GEOID,tmax
01001,85.56875000000001
01003,86.7694880319149
01005,86.8905517578125
01007,80.97845123626374
01009,74.24805484693877
01011,86.83255739795919
01013,86.85392857142857
01015,75.70670362903226
01017,81.77049632352941
01019,73.34199218750001
01021,82.95369318181818
01023,82.7547637195122
01025,84.25377308238636
01027,78.19428353658537
01029,75.34201388888889
01031,87.493115234375
01033,77.97868679775281
01035,86.57883064516129
01037,82.4775612113402
01039,87.43215967465753
01041,87.25316051136363
01043,74.71119791666668
01045,87.22646360759494
01047,85.21866438356165
01049,69.91237664473684
01051,85.69868164062501
01053,86.79491279069768
01055,73.63689903846155
01057,77.70083220108695
01059,77.25082908163266
01061,87.33494485294118
01063,80.07427884615385
01065,80.81727335164835
01067,86.5855421686747
01069,86.3735137195122
01071,70.24648437500001
01073,77.65757285276074
01075,78.99427083333335
01077,77.16131310096154
01079,76.21331129807693
01081,84.06946331521739
01083,74.89453125
01085,87.10052584134615
01087,86.38630514705882
01089,72.7798668032787
01091,82.59290081521739
01093,77.650390625
01095,71.74094460227273
01097,86.62742857142858
01099,85.64196875
01101,87.43304148706896
01103,74.33271381578948
01105,82.63494988207547
01107,79.2489346590909
01109,87.25500332446808
01111,78.6298780487805
01113,86.26408066860465
01115,76.18496093750001
01117,79.94591032608696
01119,80.82826086956523
01121,79.29055524553573
01123,82.66059181415929
01125,78.78470521907217
01127,77.23566810344828
01129,85.1381076388889
01131,85.18247767857143
01133,76.0494419642857
04001,77.8616862567812
04003,87.9803626979638
04005,76.8586423149479
04007,86.55900974025974
04009,86.87313463656388
04011,80.52774431818182
04012,100.35715098634294
04013,101.25728581460675
04015,85.11856477963526
04017,79.6914864864865
04019,99.1782508714175
04021,98.30323962355213
04023,92.50296875
04025,88.04372632575759
04027,102.45451697335025
05001,82.26786728896104
05003,81.37478170955882
05005,74.07577266483516
05007,71.98635416666666
05009,71.39828125000001
05011,81.48017187500001
05013,81.47530886627908
05015,70.69928977272727
05017,80.74349211165048
05019,80.88026889534883
05021,75.98159375
05023,78.11469840116278
05025,81.48514747191011
05027,81.66618206521738
05029,79.85687905844156
05031,77.64577205882354
05033,76.8464705882353
05035,80.251671875
05037,79.63324013157896
05039,81.19171723300971
05041,81.55674778761062
05043,81.18335937500001
05045,81.22933168316833
05047,76.83079637096775
05049,74.06386718750001
05051,79.19485054347825
05053,82.08768887362638
05055,76.57355045180724
05057,80.79560810810811
05059,80.66360828488372
05061,79.98003472222223
05063,77.80922154017857
05065,75.6443426724138
05067,78.58139204545455
05069,82.45183035714285
05071,75.55116822429908
05073,81.81143292682927
05075,76.82451795212766
05077,81.3875
05079,81.7390625
05081,82.12293526785714
05083,78.52034198113208
05085,83.16862980769231
05087,70.96594999999999
05089,73.3146551724138
05091,81.92716733870968
05093,78.4589095744681
05095,82.09391622340425
05097,78.07268273305085
05099,80.92327398255814
05101,71.20625
05103,81.47058486238532
05105,80.13119140625
05107,81.85040270618558
05109,79.62118459302326
05111,78.62526041666668
05113,77.31618652343751
05115,77.14913340336135
05117,82.59879934210527
05119,82.36627383474575
05121,75.54953286082474
05123,80.69232336956522
05125,80.72298054245285
05127,77.95960820895522
05129,73.55328125000001
05131,79.06581554878049
05133,81.28227370689656
05135,75.52221467391306
05137,75.50394176136363
05139,82.04097751524391
05141,76.35353064903846
05143,72.95220982142858
05145,80.96959355828221
05147,80.71787219101124
05149,79.10706473214286
06001,91.65793585526316
06003,66.69891304347826
06005,87.48479055851064
06007,90.78082061068703
06009,88.55874800955415
06011,93.05103283898306
06013,93.05862831858407
06015,83.25688064759036
06017,81.28937156593408
06019,86.03958217075892
06021,91.68280498798077
06023,86.37062445271454
06025,101.00171953517588
06027,85.41311648280339
06029,90.11984296744575
06031,95.27459239130435
06033,87.79979115099009
06035,76.56354662024457
06037,89.24689319883528
06039,86.64549885321101
06041,91.92138053797468
06043,85.28473011363636
06045,89.12020700273722
06047,94.76916009136212
06049,78.20417187500001
06051,71.00646952479339
06053,94.79524319556452
06055,92.14340572033899
06057,81.11166596283785
06059,92.46741648706896
06061,82.31353711790393
06063,76.74542142427885
06065,95.55799111291822
06067,94.9642302852349
06069,90.95776785714287
06071,91.1279753820034
06073,91.50324102722773
06075,91.4609375
06077,94.67513020833333
06079,94.20423971036585
06081,92.78790760869566
06083,93.4589609375
06085,91.81459641959799
06087,93.50163043478261
06089,86.56659176421405
06091,74.80938555743244
06093,79.04139937683284
06095,94.04119318181819
06097,92.72791838842976
06099,93.75982142857143
06101,95.1296195652174
06103,89.33806727707007
06105,82.9152532640232
06107,82.9315586153315
06109,77.36622596153846
06111,88.55982540035588
06113,93.87535828025477
06115,92.23358601485148
08001,54.406329449152544
08003,63.82967275943396
08005,52.84440651260504
08007,68.7419512195122
08009,64.9238375
08011,64.07234375
08013,51.02572115384615
08014,54.685625
08015,58.08658940397351
08017,59.20276041666667
08019,47.718295454545455
08021,63.510741206030154
08023,58.92586616847826
08025,62.05609879032258
08027,51.68411458333334
08029,69.45222963483147
08031,53.81582880434783
08033,67.111513671875
08035,48.3651309742647
08037,60.66589828897339
08039,51.25604754983389
08041,51.3307413856305
08043,55.49671556122449
08045,62.89577306222708
08047,46.239285714285714
08049,54.0634385665529
08051,62.78894733565737
08053,59.82953381147541
08055,56.23248832987552
08057,55.19278331712062
08059,49.05887784090909
08061,61.19779473244147
08063,58.097996794871804
08065,56.85298076923077
08067,69.8138375
08069,51.95722609857482
08071,60.75371011570828
08073,56.91562898596939
08075,57.236050257731954
08077,68.85605806142034
08079,60.610843515037594
08081,64.50799777667984
08083,73.674546875
08085,70.82016660391567
08087,56.83342053167421
08089,63.997619047619054
08091,65.06297063253012
08093,51.149660923753665
08095,58.36075892857143
08097,60.49053427419354
08099,62.89988970588236
08101,60.37887902144772
08103,64.09269301470589
08105,63.51710587686568
08107,59.650244140625006
08109,60.625115740740746
08111,58.03759765625
08113,68.56112003504674
08115,57.5196875
08117,53.62398026315789
08119,45.28176424050633
08121,56.67837256493507
08123,55.75669250000001
08125,59.092299107142864
09001,70.84659492924528
09003,70.61497093023257
09005,67.63009105960266
09007,71.90200892857143
09009,71.39164540816327
09011,72.54036458333333
09013,69.62676630434783
09015,70.82672230113637
10001,78.44496137640449
10003,77.89706156716419
10005,78.76923828125001
11001,77.601171875
12001,85.97050046992481
12003,83.40997191011236
12005,85.21169313524591
12007,84.78931686046512
12009,86.59760638297873
12011,89.4475284090909
12013,84.68069740853659
12015,90.61594669117648
12017,88.83694196428571
12019,85.05890625
12021,90.84080882352941
12023,83.5375143348624
12027,90.59752435064935
12029,85.58529411764707
12031,84.40675361570248
12033,86.8184375
12035,86.17211707746479
12037,83.43137842465754
12039,83.07116477272727
12041,85.57578124999999
12043,89.3657393292683
12045,84.6063322368421
12047,82.78215793918919
12049,90.25981889204546
12051,89.7464770962733
12053,89.56033653846154
12055,89.25644778481013
12057,90.54353595890412
12059,87.16342429577466
12061,87.67252435064935
12063,85.51644931102364
12065,82.77953125
12067,84.19011824324325
12069,88.27552746815287
12071,90.41502659574469
12073,82.94634308510639
12075,87.25360957278481
12077,83.79334969008265
12079,82.8217384708738
12081,90.99352101293104
12083,87.62314618644068
12085,87.85771103896104
12086,90.55163246268657
12087,90.56677003816795
12089,83.70857676630435
12091,87.2571875
12093,88.39089033018868
12095,87.9756415562914
12097,88.4649356617647
12099,88.49383745335821
12101,90.07895220588236
12103,89.42689732142857
12105,89.58507211538462
12107,86.33826013513513
12109,85.3376717032967
12111,87.7076171875
12113,87.22462588028169
12115,91.16414161392406
12117,87.3695652173913
12119,89.13293750000001
12121,83.50542847938145
12123,83.6088833041958
12125,84.32784090909092
12127,86.42856326219513
12129,83.16640625000001
12131,86.91117294520548
12133,86.45711397058824
13001,83.27187500000001
13003,82.45969929245283
13005,82.80011160714287
13007,84.95189494680852
13009,83.74851973684211
13011,79.89725506756757
13013,79.49884510869565
13015,74.00647007042254
13017,83.045703125
13019,82.56648185483871
13021,82.88535714285715
13023,83.24420362903226
13025,82.75
13027,82.57067636986302
13029,84.755908203125
13031,84.45728635204081
13033,85.07652376033057
13035,81.42968750000001
13037,85.57743902439024
13039,83.65578125
13043,84.36047794117647
13045,76.89751712328767
13047,70.58984375
13049,82.78346354166668
13051,84.87997596153846
13053,85.42812500000001
13055,71.62017663043478
13057,74.34482421875
13059,81.96494140625
13061,86.28740234375
13063,78.88245738636364
13065,82.36358816964287
13067,75.96078125
13069,82.68209713855423
13071,83.01153846153846
13073,85.90015625000001
13075,82.69122983870967
13077,79.64971590909092
13079,82.84358016304348
13081,83.93804505813954
13083,68.52985491071429
13085,73.18452620967743
13087,83.95301724137931
13089,78.15616554054054
13091,83.34951584507043
13093,83.79136029411765
13095,84.9794642857143
13097,76.84621975806452
13099,85.799
13101,82.4234375
13103,84.72288732394365
13105,84.66936910377359
13107,84.55030940594058
13109,84.36774553571429
13111,68.867890625
13113,79.4978515625
13115,73.42475
13117,75.4671875
13119,81.87812500000001
13121,77.37569444444445
13123,69.64993003731344
13125,85.0638392857143
13127,83.79740423387098
13129,73.06162109375
13131,83.05901988636363
13133,83.67605064655173
13135,77.6580810546875
13137,75.77796875
13139,76.720390625
13141,84.23395089285715
13143,74.43375726744186
13145,83.00179227941176
13147,83.1649259868421
13149,79.66316964285714
13151,80.0702168367347
13153,83.14641544117647
13155,82.86352163461538
13157,80.11540625
13159,82.22792613636364
13161,83.2263125
13163,85.20106249999999
13165,84.84940625000002
13167,84.3625
13169,82.73238636363637
13171,81.19375000000001
13173,82.34515625
13175,83.88677884615386
13177,84.88051470588235
13179,84.60927353896103
13181,86.16534090909092
13183,84.06761853448276
13185,82.38995535714285
13187,72.52779796511628
13189,85.57109375
13191,84.1896599264706
13193,83.85463453389832
13195,82.37633384146342
13197,84.14196022727273
13199,81.1556640625
13201,85.14570312500001
13205,84.05546875
13207,82.171953125
13209,83.91065340909091
13211,82.36911764705881
13213,71.40528846153846
13215,85.122412109375
13217,80.86466346153847
13219,81.95301339285716
13221,83.85851212686568
13223,75.06946331521739
13225,82.80414402173913
13227,72.00625
13229,82.66542968750001
13231,80.90639204545454
13233,74.23303571428572
13235,83.50723684210527
13237,83.25011792452831
13239,86.4415625
13241,72.62144886363636
13243,85.578125
13245,85.63007015306123
13247,79.75032894736843
13249,84.1056640625
13251,84.59150598404256
13253,84.89720394736842
13255,80.4689375
13257,80.40734375000001
13259,85.6508831521739
13261,84.5242527173913
13263,83.0805765086207
13265,84.70373883928572
13267,84.07017663043479
13269,83.38384433962264
13271,83.51370389344262
13273,85.146875
13275,82.75430194805195
13277,82.97199218749999
13279,83.98083726415095
13281,69.76032366071429
13283,84.13599137931034
13285,81.56039959016393
13287,83.35480769230769
13289,82.95709134615385
13291,69.46455078125
13293,82.10698341836735
13295,69.86468750000002
13297,80.2625
13299,82.43355068897638
13301,85.02900152439025
13303,84.56160714285714
13305,83.31234375000001
13307,84.95334821428571
13309,83.931875
13311,73.7741365131579
13313,71.34098837209302
13315,83.41499495967743
13317,85.32954963235295
13319,83.6961669921875
13321,83.7327734375
16001,76.11845195086705
16003,68.7355536099138
16005,67.238720703125
16007,63.275332840236686
16009,71.37397354014598
16011,67.8767510775862
16013,66.50363854895106
16015,68.62199848024316
16017,67.80965544871795
16019,64.21150926656152
16021,64.47019531250001
16023,65.26837858606558
16025,65.96243016759776
16027,77.96341391509435
16029,63.87008852389079
16031,68.80581160071942
16033,62.13260450487014
16035,70.57503702606635
16037,63.663636363636364
16039,71.18108552631578
16041,66.71955915178572
16043,62.80588719040248
16045,73.7017578125
16047,73.7871125
16049,68.58737166324435
16051,68.07054303278689
16053,73.985791015625
16055,70.42403899336284
16057,72.7234698834197
16059,63.24722154669261
16061,72.18302801724138
16063,71.99703125
16065,65.77850506756756
16067,71.55815829918032
16069,74.93080357142857
16071,67.76180734536082
16073,72.10072305863709
16075,76.61582880434783
16077,68.44421296296298
16079,67.49447636880166
16081,61.957219145569624
16083,72.00709134615386
16085,67.01610991379312
16087,72.04697830578513
17001,59.04474431818182
17003,74.0126201923077
17005,67.77356991525424
17007,54.060546875
17009,60.09422169811321
17011,56.20828804347826
17013,64.21596467391305
17015,52.09224137931035
17017,61.722790948275865
17019,65.03953804347826
17021,65.22629310344827
17023,67.90030048076923
17025,68.79693921232878
17027,69.16983455882354
17029,66.30347222222223
17031,62.34544187898089
17033,69.05620777027028
17035,67.11789772727273
17037,56.75324519230769
17039,63.32904017857144
17041,66.01355846774194
17043,61.10598060344827
17045,67.13271059782609
17047,70.4248798076923
17049,67.40896139705882
17051,67.58367259174312
17053,63.6950487012987
17055,71.62991071428571
17057,60.180851063829785
17059,72.66291273584906
17061,63.95920758928572
17063,61.924560546875
17065,71.3756591796875
17067,57.8082902892562
17069,72.9393125
17071,57.41796875
17073,55.977265625
17075,64.321484375
17077,71.88186141304348
17079,68.14994140625001
17081,70.385
17083,65.23685141509435
17085,51.643847656249996
17087,72.97150735294117
17089,58.89996448863637
17091,63.14186623831776
17093,60.7279296875
17095,58.361725206611574
17097,61.181167763157895
17099,59.50456861413044
17101,69.99795673076923
17103,54.76407632743363
17105,62.351311383928575
17107,62.9081219059406
17109,58.79369673295455
17111,56.953173828124996
17113,62.434296875
17115,64.36166294642857
17117,65.0526595744681
17119,67.48259698275862
17121,68.8909375
17123,59.15720615671642
17125,61.72583220108696
17127,73.93799107142857
17129,62.38303571428572
17131,56.46363636363637
17133,69.26170594262295
17135,66.0067373853211
17137,62.43046875
17139,65.451171875
17141,53.23876250000001
17143,59.33806818181818
17145,70.9375
17147,64.5615234375
17149,61.28727678571429
17151,73.00571933962264
17153,74.1040322580645
17155,58.72505387931035
17157,70.565625
17159,69.246875
17161,55.4130859375
17163,69.03868979357799
17165,72.4848388671875
17167,63.70023320895523
17169,60.02515625
17171,62.427644230769225
17173,66.01922709923664
17175,57.487911184210525
17177,51.28404017857143
17179,60.99727299528302
17181,72.79735383064516
17183,66.10018575174826
17185,70.64570312500001
17187,57.993412642045456
17189,69.89683948863636
17191,70.18978693181819
17193,71.71359577922078
17195,53.84306192660551
17197,62.24228515625
17199,72.29855925324675
17201,52.62368521341463
17203,60.56847098214286
18001,67.61001674107143
18003,66.11741727941177
18005,71.73883928571429
18007,65.09563717532468
18009,67.54578125
18011,66.74034090909092
18013,70.54473852040817
18015,66.13403033088235
18017,65.55597826086957
18019,75.79377693965517
18021,68.99707661290323
18023,66.37588942307693
18025,73.53135653409092
18027,71.51740757042255
18029,73.41150568181818
18031,71.26472039473684
18033,64.40341517857142
18035,67.97254464285714
18037,72.61448063380281
18039,63.215039062500004
18041,70.295
18043,75.36117788461539
18045,67.0677001953125
18047,71.68480113636365
18049,64.44167613636364
18051,71.5203758445946
18053,66.91357142857144
18055,70.29319196428571
18057,67.56473214285714
18059,68.69496875
18061,74.93046875
18063,67.62008568548387
18065,68.45
18067,66.38728693181818
18069,66.26755022321429
18071,72.93130716463415
18073,64.1815726902174
18075,68.19727678571428
18077,74.42994791666668
18079,73.28854166666667
18081,69.51128826530612
18083,70.77014705882354
18085,64.06850228658537
18087,62.76159090909091
18089,63.4231356534091
18091,63.55502717391305
18093,71.78430397727273
18095,67.83185267857144
18097,68.47388392857142
18099,63.66102552816902
18101,71.81570870535714
18103,65.68411458333334
18105,70.10567434210526
18107,66.8982421875
18109,69.20334821428573
18111,64.17002403846153
18113,63.60926942567568
18115,74.44062500000001
18117,72.71461538461539
18119,69.316015625
18121,67.90278532608696
18123,73.76853448275861
18125,71.83094951923077
18127,63.57212053571429
18129,72.1727066532258
18131,64.40660511363636
18133,67.83570015822785
18135,68.38270089285714
18137,72.52535211267606
18139,69.82724609375
18141,63.329687500000006
18143,74.7532451923077
18145,70.1576171875
18147,73.36980020491804
18149,63.82090625
18151,62.72740625
18153,69.58192307692308
18155,74.78632812500001
18157,66.49743150684931
18159,66.7534375
18161,70.85066964285714
18163,72.39975961538462
18165,67.68806818181818
18167,68.74979619565218
18169,65.78723591549296
18171,66.23860795454546
18173,72.66160714285715
18175,73.36033653846154
18177,69.58588709677419
18179,67.03020833333333
18181,65.25078125
18183,64.80807783018868
19001,53.86958451704545
19003,55.15348011363637
19005,54.52209821428572
19007,55.296768465909096
19009,52.6986328125
19011,52.40980113636363
19013,52.584303977272725
19015,52.59676846590909
19017,52.83240665584416
19019,52.49976222826088
19021,52.00980113636364
19023,53.06328125
19025,52.22459161931818
19027,52.169140625000004
19029,54.31910511363637
19031,53.716761363636365
19033,53.65081676136364
19035,52.278385416666666
19037,53.21410308441559
19039,54.73544034090909
19041,52.40101207386363
19043,53.63161496350365
19045,53.386250000000004
19047,52.47487444196429
19049,53.71619318181818
19051,55.76866122159092
19053,55.65152698863637
19055,52.70641983695653
19057,56.3197265625
19059,52.55021306818182
19061,52.52223907766991
19063,53.40589488636363
19065,52.96044679752066
19067,53.72622767857143
19069,52.58678977272728
19071,58.214485294117644
19073,52.68322088068182
19075,52.183378906250006
19077,53.12514204545455
19079,52.19518821022727
19081,53.41271306818182
19083,52.13126775568182
19085,54.85016787190083
19087,55.64873046875
19089,53.56091720779221
19091,52.766796875
19093,52.25660511363636
19095,53.07230113636364
19097,52.6206280048077
19099,53.027790178571436
19101,55.128977272727276
19103,53.76299107142857
19105,53.04836647727273
19107,53.98480113636364
19109,53.73987165178571
19111,56.84195926966292
19113,52.99390625
19115,55.67507102272727
19117,54.52471590909091
19119,52.31704545454545
19121,54.372318892045456
19123,53.96162997159092
19125,54.143803267045456
19127,52.305224609374996
19129,57.01337053571429
19131,54.167689732142854
19133,54.14294034090909
19135,54.60546875
19137,55.97592329545455
19139,54.94225543478261
19141,52.157568359375006
19143,52.0857421875
19145,57.05042613636363
19147,52.86187855113637
19149,52.79929265202703
19151,52.36164772727273
19153,53.59097877358491
19155,55.490635702054796
19157,52.62045454545455
19159,55.66750710227273
19161,51.99895241477273
19163,54.511953125000005
19165,53.384375000000006
19167,52.478336864406785
19169,52.57982954545455
19171,52.19196022727273
19173,55.879403409090905
19175,54.787002840909096
19177,56.20798611111111
19179,54.94169034090909
19181,54.42984730113637
19183,54.42473366477273
19185,55.14000355113637
19187,52.28984375
19189,54.241761363636364
19191,54.12785511363637
19193,53.42104166666667
19195,54.529190340909096
19197,52.59730113636363
20001,61.647851562499994
20003,60.3398046875
20005,60.56872888513514
20007,61.70165441176471
20009,61.19640515734266
20011,63.360937500000006
20013,60.31340553977273
20015,59.31575
20017,58.21387195121952
20019,64.4780612244898
20021,67.96612215909092
20023,60.498968749999996
20025,62.614935344827586
20027,59.46546875000001
20029,59.92163461538462
20031,59.58011363636364
20033,61.96850961538462
20035,61.91596590909091
20037,65.44174360795455
20039,61.15296875
20041,59.478125
20043,60.27922643442623
20045,60.36194349315068
20047,59.873125
20049,61.97947635135135
20051,62.291057692307696
20053,60.83678850446429
20055,60.67646169354838
20057,59.985021551724145
20059,60.125
20061,58.924017137096776
20063,61.07072523584905
20065,61.511052852348996
20067,62.57883522727273
20069,60.56890297202797
20071,60.291076962809925
20073,59.88497321428572
20075,61.7607421875
20077,61.64350961538462
20079,59.35643028846154
20081,61.67140625
20083,60.4405859375
20085,60.21530963302752
20087,60.45651939655173
20089,60.215602678571436
20091,60.206605113636364
20093,61.191299715909096
20095,60.07744140625001
20097,59.742668269230776
20099,66.35705592105263
20101,60.34277871621622
20103,60.58416193181818
20105,61.746330915178575
20107,61.65813210227273
20109,60.73322523584906
20111,58.636172462406016
20113,59.651201923076925
20115,58.67447580645162
20117,59.164747596153845
20119,63.06425917832168
20121,60.532238520408164
20123,61.56116071428571
20125,65.41983045212766
20127,57.97235576923077
20129,65.060546875
20131,59.64482954545455
20133,63.69630681818182
20135,61.04225852272727
20137,60.73866586538462
20139,59.35748966942149
20141,62.04871066433567
20143,60.481159855769235
20145,60.63572443181818
20147,60.576189903846156
20149,59.4362454379562
20151,59.737500000000004
20153,60.517431640625
20155,59.941796875
20157,59.08099459134616
20159,60.29715221774194
20161,59.2028620049505
20163,61.960346283783785
20165,61.59975961538461
20167,62.386250000000004
20169,60.56120793269231
20171,60.411875
20173,59.96234076433121
20175,63.75767045454546
20177,60.22261029411764
20179,60.8848666958042
20181,59.66637073863637
20183,60.47455357142857
20185,60.13894723360656
20187,63.354817708333336
20189,64.17045454545455
20191,61.62704545454545
20193,60.12132457386363
20195,61.61853794642857
20197,58.78413461538462
20199,60.119140625
20201,58.761339285714286
20203,60.38126291322314
20205,62.92546875
20207,60.8331875
20209,60.69895833333334
21001,77.64189903846155
21003,76.59029447115384
21005,77.90615234375001
21007,74.49230468750001
21009,77.01775390625001
21011,74.6195703125
21013,71.09017045454546
21015,74.41790865384615
21017,75.64009232954545
21019,72.26580528846154
21021,77.37864583333334
21023,74.5671875
21025,73.06025
21027,74.71799568965517
21029,77.67377717391305
21031,75.64588942307692
21033,73.51886792452831
21035,74.36293545081968
21037,74.778125
21039,74.88359375
21041,75.8328125
21043,72.3982666015625
21045,77.03400186567164
21047,73.96161317567568
21049,75.914375
21051,73.47533482142858
21053,76.2171875
21055,73.23149245689655
21057,77.64453125
21059,73.8251953125
21061,76.28703125
21063,72.301171875
21065,75.7162417763158
21067,76.2422601744186
21069,74.07123325892857
21071,71.79618340163934
21073,77.26174395161291
21075,75.95049342105263
21077,75.64751838235294
21079,77.0421875
21081,75.19387019230768
21083,74.66418678977273
21085,75.5126201923077
21087,77.9857142857143
21089,72.7417158018868
21091,73.91441532258065
21093,76.27102272727272
21095,68.9140625
21097,75.56181640625
21099,77.027421875
21101,73.10622859589041
21103,76.30914228723404
21105,75.35506756756757
21107,73.9038780120482
21109,74.21715909090909
21111,77.24337197580645
21113,77.00625000000001
21115,71.9969140625
21117,74.4092548076923
21119,71.11369318181819
21121,73.26080508474575
21123,77.17085937499999
21125,74.46299715909092
21127,71.90656249999999
21129,74.69462890625
21131,71.49430443548388
21133,70.1475060096154
21135,73.13168750000001
21137,76.55055147058823
21139,73.72036931818182
21141,75.30520833333334
21143,73.83729838709678
21145,74.36328125
21147,73.99744318181818
21149,74.04169407894737
21151,76.559375
21153,72.0487215909091
21155,78.15772235576924
21157,74.31025390625
21159,71.257421875
21161,74.10348557692308
21163,75.03932845744681
21165,73.54289314516129
21167,77.7608552631579
21169,77.13774857954546
21171,76.93973214285714
21173,75.09734375
21175,72.76027151639344
21177,74.6091796875
21179,78.3427490234375
21181,74.9978515625
21183,74.70362367021276
21185,76.385
21187,75.94791666666667
21189,74.18704637096775
21191,75.20882994186047
21193,71.94545990566037
21195,71.16167902542372
21197,75.06339285714286
21199,76.10189302884615
21201,74.87053571428571
21203,75.31953125
21205,73.060625
21207,77.24233284883722
21209,76.15415558510638
21211,77.21046080508475
21213,75.80213068181818
21215,78.23645833333333
21217,77.85486918604651
21219,74.4375
21221,73.93959173387097
21223,75.49531250000001
21225,73.06170400943397
21227,76.40034722222222
21229,78.30047554347826
21231,75.6962890625
21233,73.39569515306123
21235,73.65473214285714
21237,73.38071428571429
21239,77.22645474137931
22001,82.59599609375
22003,83.795703125
22005,85.51991279069767
22007,85.37766544117648
22009,83.70282972440944
22011,84.56017578125001
22013,83.60468750000001
22015,83.104296875
22017,83.343505859375
22019,83.92486413043478
22021,83.93500405844156
22023,82.12875844594596
22025,83.6465
22027,82.696484375
22029,83.35533854166667
22031,83.71934814453125
22033,84.92453358208955
22035,80.20911016949154
22037,83.55480410447761
22039,83.4148179945055
22041,83.15112092391304
22043,84.32732676630435
22045,82.77680722891567
22047,84.9374495967742
22049,83.56375762195123
22051,85.45598958333333
22053,82.82101403061225
22055,82.88848684210527
22057,85.240625
22059,83.91934210526317
22061,83.15213068181819
22063,85.13357780612246
22065,80.53073470744681
22067,82.05157645089287
22069,84.56831781914893
22071,85.16550164473684
22073,83.44909446022729
22075,85.02586167279412
22077,84.20104166666667
22079,84.1003844895288
22081,84.1901123046875
22083,82.84600694444444
22085,84.30377509124088
22087,84.78090533088235
22089,85.83538602941177
22091,83.34078125
22093,85.66328125000001
22095,85.65394021739131
22097,83.53928395669291
22099,84.17745150862069
22101,83.29794921875
22103,85.15025275735294
22105,84.19645483193278
22107,81.80234375
22109,84.46401654411764
22111,82.74785
22113,81.26698673184357
22115,84.48467454663214
22117,83.69145720108695
22119,83.05145348837209
22121,84.9554375
22123,80.96270636792453
22125,83.62165178571429
22127,84.2273544520548
23001,68.45430147058823
23003,70.41334134615386
23005,68.37426470588235
23007,66.18528125
23009,68.95483870967742
23011,68.83707476265823
23013,67.92700892857142
23015,68.4296686746988
23017,66.80461023351648
23019,70.22121403970827
23021,69.92219699471599
23023,68.63912627551021
23025,69.2903093883357
23027,68.90384521484376
23029,68.84119870410368
23031,68.47042410714286
24001,72.05245535714286
24003,77.1428931451613
24005,76.1648097826087
24009,77.496484375
24011,78.83099489795919
24013,74.85484834558824
24015,76.99134615384615
24017,78.2175464527027
24019,78.53064903846153
24021,74.88420813106796
24023,66.18059375000001
24025,76.67839673913045
24027,76.12415865384615
24029,77.3296875
24031,76.13221914556962
24033,77.72136824324325
24035,77.85804303278688
24037,77.66609375
24039,78.78149671052633
24041,77.57983284883721
24043,74.65693933823529
24045,79.20041118421054
24047,79.06929687499999
24510,76.74038461538461
25001,71.75861672794117
25003,66.30393629807692
25005,73.66061480978261
25007,72.67745535714286
25009,70.9054073033708
25011,68.4712109375
25013,69.01194852941177
25015,68.8594476744186
25017,70.70917119565217
25019,71.3591796875
25021,72.33481809701493
25023,73.29139229910716
25025,71.86542968750001
25027,68.54936409883722
26001,61.27581967213115
26003,55.79870793269231
26005,62.85834517045455
26007,61.324286684782614
26009,58.92467672413794
26011,62.479296875
26013,51.839663461538464
26015,61.55777698863637
26017,63.52138270547945
26019,59.65254536290323
26021,63.77711397058823
26023,61.88041548295455
26025,61.63458426339286
26027,62.60436422413794
26029,59.433125000000004
26031,59.80879464285715
26033,59.49888392857143
26035,58.84371448863636
26037,62.61988636363637
26039,57.57357954545455
26041,56.872622282608695
26043,54.00067784926471
26045,61.987255859375004
26047,59.692763157894746
26049,64.65213068181818
26051,60.8052734375
26053,46.6259472150259
26055,59.189924568965516
26057,62.22766335227273
26059,62.768750000000004
26061,51.79253666201118
26063,64.82266725352113
26065,63.13703125
26067,61.76420454545455
26069,62.2190340909091
26071,50.66221590909091
26073,60.513352272727275
26075,63.142159598214285
26077,61.78069957386364
26079,58.043618574766356
26081,61.68647836538462
26083,51.3833984375
26085,59.32498282967033
26087,65.25241350446429
26089,59.62915625000001
26091,65.44264914772727
26093,64.39877123786408
26095,57.58734177215191
26097,58.98690178571429
26099,68.1091796875
26101,60.080894886363645
26103,52.8856948757764
26105,61.09478515625
26107,59.58966929611651
26109,57.6280993852459
26111,62.19143949468085
26113,57.72409274193548
26115,67.43378232758621
26117,60.8663119612069
26119,59.143701171875
26121,62.544277343750004
26123,60.537848395270274
26125,65.85939655172415
26127,61.5396875
26129,59.692138671875
26131,49.13442076359833
26133,58.099243951612905
26135,58.52916666666667
26137,57.553688226744185
26139,62.96363636363637
26141,60.70020559210526
26143,58.174948489010994
26145,63.91870598591549
26147,67.66987704918033
26149,62.347507022471916
26151,65.91400278662421
26153,56.66744168660288
26155,63.667311789772725
26157,64.74190764925373
26159,63.00953443877551
26161,65.4378627232143
26163,67.90100556930693
26165,57.841894531250006
27001,51.78234011627907
27003,55.231076388888894
27005,51.413411942379184
27007,51.82005974264706
27009,53.52076981707317
27011,51.6675
27013,56.27616356382979
27015,55.65171875
27017,53.05346283783784
27019,55.7984375
27021,51.27154779411765
27023,54.2637758027523
27025,54.849782436708864
27027,52.16014423076923
27029,51.76052911931818
27031,45.65555436643836
27033,53.81021012931034
27035,51.94794323979592
27037,56.55073702830189
27039,55.77256944444444
27041,51.95176682692308
27043,55.46893136160714
27045,54.49172794117647
27047,55.443359375
