GEOID,tmax
01001,78.76953125
01003,82.87896276595744
01005,78.17235107421872
01007,77.38154189560436
01009,74.50089285714286
01011,78.26175063775513
01013,80.21790178571429
01015,75.07373991935484
01017,75.30919117647059
01019,74.24087357954546
01021,77.63039772727275
01023,80.69752286585364
01025,80.6856534090909
01027,74.68071646341465
01029,73.5480902777778
01031,80.90600585937499
01033,76.17521067415728
01035,81.31015625000002
01037,76.95824742268042
01039,81.94816994863017
01041,80.03638139204548
01043,74.42265625
01045,80.0517405063291
01047,79.50774828767122
01049,71.86114309210527
01051,78.29140624999998
01053,82.4001090116279
01055,74.65120192307693
01057,76.11497961956523
01059,75.67640306122449
01061,81.88547794117646
01063,78.33531936813188
01065,78.05623282967034
01067,78.45352033132531
01069,79.97096036585364
01071,71.97952398255813
01073,75.72911234662575
01075,77.62256944444445
01077,75.46340144230768
01079,74.8557391826923
01081,76.1984375
01083,74.08796875000002
01085,79.78275240384613
01087,78.0029044117647
01089,73.45913165983609
01091,79.28383152173916
01093,76.23196149553571
01095,73.46168323863637
01097,82.98331249999997
01099,80.85715624999996
01101,79.31109913793105
01103,74.22125000000003
01105,78.45467275943396
01107,77.92460937499997
01109,79.35546874999999
01111,74.3782012195122
01113,77.40437863372094
01115,75.59697265625002
01117,76.72131793478263
01119,79.24266304347825
01121,76.57586495535715
01123,76.42244192477878
01125,76.56768685567012
01127,75.565625
01129,82.40972222222221
01131,79.99598214285714
01133,74.78063616071424
04001,73.40191568716098
04003,75.64645255938923
04005,75.52220456791235
04007,81.14955357142856
04009,78.08863573788545
04011,73.1295397727272
04012,97.02764605462818
04013,94.46366573033698
04015,86.0150669642857
04017,76.54061233108114
04019,87.16992157242449
04021,89.61692205598455
04023,77.84210937499999
04025,83.43706202651525
04027,97.28103386738587
05001,84.39806209415583
05003,84.7251723345588
05005,82.01335851648352
05007,82.27364583333332
05009,80.15296874999999
05011,84.75265624999999
05013,84.78506540697676
05015,79.86562499999998
05017,84.59279429611654
05019,85.31453488372092
05021,78.21612499999998
05023,82.499582122093
05025,84.91434339887641
05027,84.03051630434784
05029,84.95791396103893
05031,79.86392463235293
05033,84.40895220588237
05035,80.81726562499999
05037,81.23429276315788
05039,85.02791262135919
05041,84.52057522123889
05043,84.68046875
05045,84.92874381188119
05047,83.75347782258065
05049,80.96533203125003
05051,84.44713315217393
05053,85.49745879120879
05055,78.95739834337347
05057,84.58399493243246
05059,85.16442587209302
05061,84.66562499999998
05063,82.08585379464289
05065,81.8444504310345
05067,81.76542968749997
05069,85.11195312500006
05071,81.89493282710279
05073,84.22692454268297
05075,80.60344082446808
05077,82.4837951030928
05079,84.79809027777776
05081,85.03604910714287
05083,84.81039209905667
05085,85.02944711538463
05087,79.1565125
05089,81.68653017241381
05091,84.2414314516129
05093,79.18128324468088
05095,83.66891622340427
05097,83.9118379237288
05099,84.62890625
05101,78.63089843750004
05103,84.8006880733945
05105,85.21214843750002
05107,83.2830380154639
05109,84.65686773255811
05111,80.49140625
05113,83.06687011718755
05115,83.01390493697478
05117,84.25965460526317
05119,85.43583156779658
05121,79.42179445876288
05123,81.90811820652175
05125,84.95075176886792
05127,84.30357975746271
05129,80.64078125000003
05131,85.70005716463415
05133,85.38529094827587
05135,80.66740828804349
05137,81.50751065340913
05139,84.45020960365854
05141,82.02301682692305
05143,81.85879464285716
05145,83.62205713190183
05147,82.79058988764044
05149,84.924921875
06001,76.4371299342105
06003,67.96722826086956
06005,83.90558510638297
06007,90.00754413167942
06009,84.9380573248408
06011,91.17245762711859
06013,80.40810287610618
06015,83.97771084337352
06017,80.81366758241764
06019,82.2275617327009
06021,91.9145658052885
06023,87.25964043345013
06025,96.83757066582919
06027,85.17377109020107
06029,85.33550579090141
06031,88.77010869565216
06033,87.84392790841588
06035,77.18218198029888
06037,77.38296329034945
06039,82.83408830275233
06041,71.85543908227851
06043,82.42186079545456
06045,84.78615989963504
06047,85.64946532392024
06049,78.32087053571429
06051,70.36052427685954
06053,82.7359406502017
06055,85.9566207627119
06057,80.90424408783788
06059,67.43665140086205
06061,81.28488673580786
06063,77.95493164062498
06065,88.49736146607808
06067,86.8573406040268
06069,84.0039955357143
06071,89.03494535229203
06073,76.03734529702963
06075,66.85859375
06077,84.64746093750009
06079,83.0469893292683
06081,69.41480978260869
06083,73.37380859375001
06085,77.65804020100505
06087,70.61521739130431
06089,89.50120976170567
06091,75.98246410472966
06093,80.88733962609976
06095,83.55027316433562
06097,80.20630810950415
06099,84.4109375
06101,90.2418308423913
06103,91.31825238853497
06105,86.47510577852994
06107,79.8767329937845
06109,76.16049679487175
06111,75.80628892348754
06113,88.32694068471338
06115,88.96022586633661
08001,76.99284957627117
08003,68.73801591981133
08005,76.49386817226893
08007,65.34904725609755
08009,82.30276249999993
08011,82.37000000000002
08013,68.95805288461537
08014,77.6440625
08015,58.88973509933774
08017,80.01218750000004
08019,55.673579545454515
08021,63.23599246231151
08023,64.38051120923913
08025,81.32047631048388
08027,63.99635416666664
08029,67.14021242977526
08031,77.66888586956522
08033,63.38169921874997
08035,72.9845358455883
08037,59.735420627376435
08039,75.47111191860468
08041,74.93252382697946
08043,69.73123724489794
08045,60.135347298034894
08047,59.583258928571425
08049,58.50915635665531
08051,60.608111304780856
08053,57.37336065573772
08055,71.32242608921166
08057,58.60471789883268
08059,70.67560369318178
08061,81.40320861204015
08063,78.4356169871795
08065,54.253581730769234
08067,64.81889374999999
08069,65.15369655581942
08071,77.43435965988785
08073,77.92715640943875
08075,74.44207474226806
08077,66.66225407869479
08079,58.850070488721784
08081,64.59265069169966
08083,66.465265625
08085,68.4207737198795
08087,75.88931702488689
08089,82.05624999999999
08091,62.86193524096388
08093,59.184008431085054
08095,75.95642857142856
08097,57.9307056451613
08099,82.9631617647059
08101,80.03644436997314
08103,60.93108258928572
08105,63.41740904850749
08107,61.049865722656186
08109,62.54427083333341
08111,55.13544921875001
08113,65.36288697429906
08115,75.2996875
08117,54.71745065789473
08119,62.98912183544305
08121,75.44903409090905
08123,74.70362749999988
08125,77.39880952380949
09001,64.14262971698109
09003,64.36784156976745
09005,61.55024834437087
09007,65.31875000000001
09009,64.29826211734692
09011,66.73697916666666
09013,64.1788722826087
09015,65.75527343750002
10001,70.03542837078653
10003,68.79568563432836
10005,70.47529296874997
11001,68.140625
12001,85.67888862781955
12003,81.86483497191018
12005,83.50874743852461
12007,84.39523982558141
12009,85.30984042553196
12011,87.2484943181818
12013,83.19281631097562
12015,87.93056066176472
12017,87.02606026785715
12019,83.97781250000003
12021,88.75356158088232
12023,82.46373279816517
12027,88.65890827922082
12029,85.0946231617647
12031,81.9214101239669
12033,82.90847039473684
12035,83.80248679577466
12037,84.82337328767125
12039,79.67370129870132
12041,85.64990234375
12043,88.13852896341463
12045,85.54259868421052
12047,78.84104729729731
12049,88.90566406249998
12051,88.45071816770185
12053,87.79963942307694
12055,88.39623219936705
12057,88.24518407534246
12059,82.76225792253521
12061,86.4585836038961
12063,81.09916338582677
12065,78.85828124999999
12067,83.25610219594591
12069,86.94585987261149
12071,87.91713763297876
12073,79.90046542553193
12075,86.35921677215194
12077,83.91398502066119
12079,78.55615898058252
12081,88.77249461206895
12083,86.43420948093221
12085,86.1283887987013
12086,87.90956156716419
12087,88.31880963740463
12089,79.9439538043478
12091,83.23842633928571
12093,87.64743514150945
12095,86.86759105960265
12097,87.68715533088239
12099,86.80166744402989
12101,88.46341911764706
12103,87.99218749999997
12105,88.51740384615384
12107,85.06579391891893
12109,82.89620535714285
12111,86.1591796875
12113,82.89307878521124
12115,88.36606012658234
12117,86.04830163043479
12119,87.64231250000003
12121,81.89592461340207
12123,81.80032779720275
12125,84.26519886363636
12127,84.50560213414633
12129,82.1382085755814
12131,83.11227525684932
12133,83.27601102941179
13001,73.34275968309859
13003,72.60719339622642
13005,72.71662946428572
13007,74.84933510638298
13009,77.90407072368421
13011,73.49577702702705
13013,74.13552989130436
13015,73.57885123239436
13017,73.883203125
13019,72.02051411290321
13021,78.32629464285712
13023,77.72807459677419
13025,75.23147321428571
13027,73.98715753424653
13029,75.87631835937498
13031,76.51513073979594
13033,76.56894369834717
13035,76.7519375
13037,75.6698932926829
13039,77.5953125
13043,76.08180147058823
13045,73.43525256849313
13047,72.269140625
13049,77.74309895833333
13051,75.68439903846154
13053,76.88579545454546
13055,73.09307065217394
13057,72.71137695312501
13059,74.83525390625
13061,77.14985351562503
13063,74.72187500000001
13065,75.19899553571432
13067,73.44387500000002
13069,72.834280873494
13071,72.16033653846155
13073,75.98222656249997
13075,71.75287298387099
13077,74.66946022727274
13079,77.68019701086955
13081,75.32558139534883
13083,70.31780133928571
13085,70.81703629032256
13087,77.3670797413793
13089,74.30342060810813
13091,76.28538732394365
13093,76.76562500000001
13095,74.1984056122449
13097,73.58326612903225
13099,77.39093749999999
13101,76.5591282894737
13103,76.54900968309857
13105,74.75000000000001
13107,76.47537128712872
13109,75.71328125000001
13111,68.38296875
13113,74.93193359375002
13115,73.97956249999999
13117,72.31156250000001
13119,73.84101562500001
13121,73.88958333333333
13123,69.3898787313433
13125,76.76964285714284
13127,76.1374243951613
13129,73.6619140625
13131,75.59651988636364
13133,76.24620150862069
13135,73.56040039062499
13137,70.16210937499997
13139,72.23234374999998
13141,76.9989955357143
13143,72.6779069767442
13145,75.68619025735295
13147,73.79486019736842
13149,74.64185267857144
13151,75.59432397959185
13153,77.96672794117646
13155,72.91890024038462
13157,74.07190625000001
13159,77.2094034090909
13161,73.47621875000002
13163,76.95649999999999
13165,76.79271874999999
13167,76.8909375
13169,77.90639204545457
13171,76.32916666666667
13173,73.14640625
13175,76.8229567307692
13177,74.89476102941177
13179,75.5196022727273
13181,75.68664772727273
13183,75.27394935344827
13185,74.16485389610388
13187,69.61228197674417
13189,76.15308593750002
13191,75.60160845588234
13193,77.23024364406776
13195,74.26947408536587
13197,76.12531250000002
13199,75.15742187500001
13201,76.85742187500001
13205,73.63203124999998
13207,77.48164062499998
13209,75.02528409090908
13211,76.28336397058823
13213,72.36424278846154
13215,76.94858398437502
13217,75.97848557692308
13219,75.26328124999999
13221,75.33306902985075
13223,73.12211277173913
13225,77.77282608695653
13227,71.15078125
13229,73.57314453125002
13231,75.63508522727273
13233,73.56573660714285
13235,77.38671875
13237,77.30300707547171
13239,77.15398437500001
13241,67.42164772727273
13243,75.98482142857141
13245,76.20762117346942
13247,75.2703125
13249,76.25292968750001
13251,76.62869015957446
13253,78.72783717105261
13255,75.6888125
13257,73.01609375000002
13259,76.4927309782609
13261,75.79429347826088
13263,76.29396551724136
13265,76.12059151785715
13267,74.92588315217388
13269,76.90872641509434
13271,74.8113217213115
13273,75.17
13275,74.60974025974029
13277,72.108359375
13279,74.74548938679244
13281,66.49280133928572
13283,75.99234913793104
13285,75.26593237704917
13287,73.5939903846154
13289,78.05739182692308
13291,67.19609374999999
13293,76.52474489795921
13295,71.59919642857145
13297,74.95605867346939
13299,74.68710629921259
13301,76.33014481707318
13303,77.30521364795918
13305,74.54953125
13307,75.81322544642856
13309,75.27656249999998
13311,69.42290296052633
13313,72.79629360465115
13315,75.52774697580645
13317,75.63531709558825
13319,77.9134033203125
13321,73.07076171874999
16001,77.52169436416183
16003,71.72250134698271
16005,69.23413085937496
16007,66.52668269230767
16009,68.2813526459854
16011,70.03251616379312
16013,69.74384833916082
16015,71.73481193009121
16017,65.31274038461535
16019,66.94198541009457
16021,63.25630859374999
16023,69.38953637295079
16025,69.82576815642459
16027,79.6970813679245
16029,66.6474562713311
16031,70.95899280575536
16033,66.35660511363633
16035,66.75003702606638
16037,65.66528857655501
16039,73.74372258771925
16041,68.84513113839286
16043,66.38712267801853
16045,75.93989257812501
16047,75.35491249999998
16049,67.33393223819296
16051,70.83240266393447
16053,74.77841796875
16055,67.64501521017698
16057,69.44042260362696
16059,64.83159654669258
16061,70.02306034482763
16063,73.57725446428574
16065,68.68184121621623
16067,73.03483606557373
16069,71.96065051020409
16071,70.06015624999999
16073,74.65371310419955
16075,78.72764945652175
16077,70.64050925925926
16079,64.59228434917357
16081,65.15243275316458
16083,73.74011418269235
16085,68.46130730799372
16087,75.13567277892565
17001,64.58015734265733
17003,76.03870192307693
17005,68.92335805084747
17007,54.884667968749994
17009,64.45598466981133
17011,60.01667798913044
17013,67.70285326086956
17015,55.97332974137928
17017,64.6984644396552
17019,64.87122476708075
17021,65.87462284482758
17023,67.86532451923077
17025,70.08394691780826
17027,70.77064338235296
17029,66.46770833333335
17031,58.66608280254776
17033,69.3652027027027
17035,67.6934375
17037,57.22836538461537
17039,64.2603794642857
17041,65.84957157258063
17043,58.24814116379311
17045,66.6192764945652
17047,71.47560096153845
17049,68.36500459558823
17051,68.46109518348626
17053,63.74709821428571
17055,73.38883928571428
17057,63.34431515957448
17059,73.67222877358492
17061,66.79983258928569
17063,61.83513183593751
17065,72.792236328125
17067,63.39493801652892
17069,74.09974999999999
17071,62.05582386363638
17073,59.76230468749999
17075,63.90270647321431
17077,74.36725543478263
17079,69.10548828124999
17081,72.01691176470588
17083,67.9461379716981
17085,53.580957031249994
17087,74.73483455882352
17089,57.22109375000002
17091,62.516413551401904
17093,59.90966796874998
17095,61.460588842975206
17097,55.628515624999984
17099,61.000619904891316
17101,70.40387620192307
17103,58.11008019911504
17105,63.034681919642814
17107,64.46989480198023
17109,63.06709872159093
17111,54.85932617187496
17113,63.589921874999995
17115,65.00167410714288
17117,66.75202792553192
17119,69.38067079741377
17121,70.19906249999997
17123,62.05827891791046
17125,64.37309782608698
17127,75.45312499999999
17129,64.49872448979593
17131,60.28544034090908
17133,72.41147540983607
17135,66.8955131880734
17137,65.05312500000002
17139,65.79164663461538
17141,56.4360125
17143,62.586647727272734
17145,73.21696428571428
17147,64.86542968750001
17149,65.64140625000002
17151,74.51040683962263
17153,75.91582661290325
17155,61.72133620689656
17157,73.57625000000002
17159,70.44632352941176
17161,59.226953124999994
17163,71.53833142201835
17165,73.905810546875
17167,65.1483558768657
17169,64.11071428571427
17171,65.65661057692306
17173,66.58967080152674
17175,61.11751644736843
17177,54.26110491071425
17179,63.575619103773604
17181,75.03555947580648
17183,65.39479895104894
17185,71.275390625
17187,61.6459872159091
17189,71.92056107954546
17191,71.55691761363637
17193,72.65487012987018
17195,58.17573107798161
17197,60.9157958984375
17199,74.12887581168829
17201,55.070045731707324
17203,62.820479910714276
18001,62.9628627232143
18003,61.104136029411755
18005,67.0703125
18007,64.05044642857143
18009,62.71343750000001
18011,64.00177556818183
18013,66.82592474489796
18015,63.728515625
18017,62.63179347826087
18019,69.49595905172413
18021,67.55725806451613
18023,63.662908653846145
18025,69.733203125
18027,69.88952464788733
18029,66.58224431818181
18031,65.77146381578949
18033,58.77379464285715
18035,63.0513392857143
18037,70.26901408450703
18039,58.575390625000004
18041,64.548125
18043,69.52145432692308
18045,65.69177246093751
18047,65.43934659090908
18049,61.299857954545466
18051,71.38412162162165
18053,62.400915178571424
18055,68.43828125
18057,63.90111607142856
18059,64.34234375000001
18061,69.83209134615383
18063,64.94866431451614
18065,63.3138392857143
18067,62.80582386363637
18069,61.50538504464286
18071,68.20750762195118
18073,62.87635869565217
18075,63.257120535714265
18077,67.97057291666667
18079,67.59531249999998
18081,65.85188137755102
18083,70.2528125
18085,59.75337271341461
18087,57.33678977272727
18089,61.25511363636363
18091,60.37139945652176
18093,68.3997159090909
18095,63.416428571428554
18097,65.02991071428572
18099,60.270180457746484
18101,69.31409040178573
18103,61.98177083333334
18105,67.14958881578947
18107,64.97734374999999
18109,66.32321428571429
18111,63.253149038461544
18113,58.31150760135135
18115,67.34545454545454
18117,69.05274038461535
18119,67.234296875
18121,66.49470108695648
18123,70.59792564655173
18125,70.72109375000001
18127,61.040267857142865
18129,72.50181451612904
18131,62.39630681818182
18133,65.80838607594937
18135,62.93348214285716
18137,66.23347271126761
18139,64.6155517578125
18141,59.36579861111113
18143,68.87403846153846
18145,65.68496093750001
18147,71.43954918032789
18149,61.48990625
18151,56.79218749999999
18153,68.96165865384616
18155,67.634765625
18157,64.68702910958902
18159,63.0553125
18161,64.59151785714286
18163,72.11310096153846
18165,66.66214488636366
18167,67.86630434782612
18169,61.4793573943662
18171,65.1061931818182
18173,71.52767857142855
18175,68.45396634615383
18177,63.743145161290315
18179,62.238281249999986
18181,63.56468749999998
18183,59.86603773584907
19001,57.32224786931815
19003,59.48750000000002
19005,44.9110072544643
19007,62.08560014204544
19009,55.12539062499999
19011,54.25352272727271
19013,51.787056107954555
19015,54.170490056818196
19017,49.10730519480521
19019,51.53204823369568
19021,49.25980113636361
19023,49.75208333333331
19025,51.29279119318183
19027,53.343359375000006
19029,57.72622514204546
19031,56.86420454545457
19033,46.506267755681826
19035,51.04101562500001
19037,46.523275162337676
19039,60.292897727272745
19041,46.889790482954545
19043,48.61068658759123
19045,56.527226562499976
19047,55.39974888392859
19049,56.64630681818182
19051,61.72013494318184
19053,62.08320312500002
19055,51.54076086956525
19057,61.184765625000004
19059,45.08622159090909
19061,51.80832827669903
19063,45.14098011363636
19065,47.97255940082645
19067,47.042857142857144
19069,49.10781249999999
19071,64.26963235294116
19073,53.65417258522729
19075,51.96734375000001
19077,55.41193181818183
19079,51.77491122159092
19081,46.461363636363636
19083,52.007421875
19085,61.131805268595045
19087,60.32165527343749
19089,44.013392857142854
19091,48.766015625000016
19093,53.57208806818183
19095,56.59403409090907
19097,54.61209435096154
19099,57.20345982142858
19101,59.512855113636355
19103,57.198794642857145
19105,54.52524857954549
19107,58.27050781249998
19109,46.178850446428555
19111,62.38037219101123
19113,54.69764204545453
19115,60.061718750000004
19117,60.724147727272715
19119,48.14630681818183
19121,58.51244673295455
19123,59.034197443181824
19125,59.602130681818174
19127,54.65937499999999
19129,62.697633928571435
19131,44.668638392857126
19133,59.25210227272727
19135,60.72073863636364
19137,60.359161931818214
19139,58.91644021739132
19141,47.9580078125
19143,45.7419921875
19145,62.41750710227275
19147,46.55452769886362
19149,53.26031461148651
19151,48.81647727272726
19153,57.37737323113207
19155,60.8056827910959
19157,56.50823863636362
19159,61.676669034090885
19161,51.90498934659092
19163,58.07011718750001
19165,57.169318181818205
19167,50.12584745762711
19169,54.71780894886364
19171,54.18167613636363
19173,61.48618607954545
19175,59.60681818181819
19177,61.404687500000016
19179,60.160582386363636
19181,59.48947088068181
19183,58.44309303977274
19185,61.99898792613636
19187,51.13308593749998
19189,44.77578124999998
19191,44.59015625000001
19193,56.34697916666666
19195,44.63302556818183
19197,49.012926136363625
20001,81.13222656250001
20003,79.6040234375
20005,73.36009290540537
20007,87.05774816176469
20009,83.90694930069927
20011,80.71349431818183
20013,70.8238458806818
20015,84.12437500000003
20017,81.68155487804881
20019,85.64441964285712
20021,83.39923650568184
20023,79.63071875
20025,85.99835129310347
20027,77.89079545454545
20029,78.38389423076922
20031,79.95610795454544
20033,86.45348557692313
20035,85.43784090909091
20037,82.05914417613639
20039,80.67965401785715
20041,81.33460336538461
20043,71.02412909836067
20045,77.54419948630137
20047,84.88515624999998
20049,84.37128378378377
20051,83.4494951923077
20053,83.29711216517852
20055,84.29208669354844
20057,84.61589439655174
20059,78.55537431318679
20061,78.94243951612904
20063,83.02591391509435
20065,82.28315855704699
20067,84.6180397727273
20069,84.30699300699301
20071,82.63580836776859
20073,82.71741071428573
20075,83.966015625
20077,87.2393028846154
20079,84.82271634615381
20081,84.33015624999999
20083,84.63019531249998
20085,74.27406823394494
20087,75.6436961206897
20089,77.79824776785715
20091,76.63821022727271
20093,84.26093750000001
20095,86.40029296874997
20097,85.2667067307692
20099,84.12465460526313
20101,83.55781249999995
20103,76.01285511363636
20105,82.74101562499997
20107,79.2322620738636
20109,82.7099941037736
20111,79.98653665413534
20113,84.05170454545458
20115,82.99207661290329
20117,72.26948317307694
20119,85.01060970279717
20121,77.79697066326528
20123,80.96551339285719
20125,85.00440492021278
20127,79.80884915865383
20129,84.01796875
20131,71.26186079545455
20133,82.78536931818182
20135,84.10547762784088
20137,80.9584855769231
20139,78.39404700413223
20141,81.94704982517479
20143,81.31488882211539
20145,84.6243039772727
20147,80.7210456730769
20149,75.12568430656931
20151,85.60576923076925
20153,79.94530273437499
20155,85.50812499999998
20157,75.04990985576924
20159,84.22733114919353
20161,76.77527846534653
20163,82.3854624155405
20165,84.11850961538462
20167,83.41899038461538
20169,83.19696514423079
20171,83.52511718749997
20173,85.80393113057325
20175,84.44573863636363
20177,77.06816176470588
20179,81.65940777972033
20181,80.42733487215911
20183,79.54943080357141
20185,84.8731557377049
20187,84.41744791666666
20189,84.17542613636364
20191,86.57076704545455
20193,80.95427911931817
20195,83.32712053571426
20197,77.43293269230767
20199,81.9074928977273
20201,73.57869419642859
20203,83.28663481404958
20205,83.67265625000002
20207,81.77375
20209,76.10677083333336
21001,70.51112980769228
21003,72.99381009615385
21005,69.60092773437499
21007,76.00191406249999
21009,72.18851562499997
21011,66.92914062500002
21013,67.64102272727273
21015,66.88112980769229
21017,67.1946022727273
21019,66.49477163461538
21021,69.06041666666668
21023,66.30381433823531
21025,68.8236875
21027,70.85549568965521
21029,70.88311820652174
21031,72.9045673076923
21033,74.1477004716981
21035,75.06214139344264
21037,66.7338125
21039,76.07890625
21041,68.5752840909091
21043,65.70583496093751
21045,69.17789179104476
21047,73.80223817567567
21049,67.52328125
21051,68.64064732142857
21053,70.10609375
21055,74.18725754310346
21057,71.3870535714286
21059,72.1873046875
21061,72.21115624999999
21063,66.42031250000002
21065,68.1953947368421
21067,67.7593023255814
21069,66.10256696428574
21071,68.70543032786887
21073,69.06829637096772
21075,76.69395559210525
21077,68.10919117647059
21079,68.72482142857143
21081,67.23665865384616
21083,75.52950994318184
21085,71.52716346153846
21087,71.23203125
21089,65.45521816037736
21091,71.2679435483871
21093,70.64204545454544
21095,65.62058423913044
21097,67.24091796875
21099,71.45257812499999
21101,72.7675727739726
21103,68.68547207446808
21105,76.22086148648648
21107,73.69565135542169
21109,67.50423295454546
21111,70.46297883064517
21113,68.50937500000002
21115,68.10687499999997
21117,66.52019230769233
21119,67.92176136363636
21121,68.81085805084747
21123,70.60472656250002
21125,68.46811079545456
21127,67.39682692307693
21129,68.54624023437499
21131,67.88500504032258
21133,66.83118990384615
21135,65.14081250000002
21137,68.49439338235294
21139,74.98931818181819
21141,73.39427083333331
21143,74.74183467741935
21145,75.72623355263157
21147,68.94794034090906
21149,72.97294407894736
21151,68.30681818181819
21153,68.00990767045452
21155,70.358984375
21157,75.32187499999999
21159,68.32734375000001
21161,65.81310096153847
21163,70.32150930851064
21165,66.77066532258065
21167,69.33630756578947
21169,71.10269886363635
21171,71.72943239795917
21173,67.0690625
21175,67.29825819672129
21177,73.27597656249996
21179,70.85534667968753
21181,66.69306640625003
21183,72.36640625
21185,69.29515625
21187,68.07135416666667
21189,68.7657258064516
21191,67.04342296511626
21193,68.44655070754716
21195,68.13311705508475
21197,67.71623883928571
21199,69.09646935096154
21201,66.56863839285715
21203,67.93671875
21205,66.001875
21207,70.16758720930233
21209,67.83992686170214
21211,69.34761652542373
21213,73.29900568181819
21215,70.39531249999999
21217,70.38670058139536
21219,73.47209821428572
21221,74.46126512096771
21223,68.52463942307693
21225,73.58997641509434
21227,73.14895833333334
21229,70.18396739130434
21231,69.5646484375
21233,73.47117346938774
21235,69.06493303571429
21237,67.79910714285715
21239,68.81077586206897
22001,86.34541015625
22003,86.77709375
22005,85.84531249999999
22007,85.1998161764706
22009,86.56283218503938
22011,86.82766601562504
22013,85.1154560810811
22015,85.17746093749999
22017,85.80389404296876
22019,85.90828804347827
22021,85.25304383116884
22023,83.83241131756756
22025,85.79046875000002
22027,84.1067708333333
22029,86.02630208333329
22031,86.77167968749998
22033,86.22688899253733
22035,84.36803495762709
22037,85.8883395522388
22039,86.73588598901095
22041,85.15181725543476
22043,86.26229619565217
22045,83.93094879518075
22047,86.09359879032257
22049,84.81326219512195
22051,83.53880208333334
22053,86.18869579081631
22055,86.08400493421051
22057,83.50716463414633
22059,85.80919407894734
22061,84.41946022727274
22063,85.87458545918368
22065,84.48364361702123
22067,84.76802455357142
22069,86.6871924867021
22071,82.63943256578948
22073,84.90216619318181
22075,82.60080422794121
22077,86.5923611111111
22079,86.6576979712042
22081,86.37375488281246
22083,84.92586805555554
22085,87.20136861313873
22087,81.7638786764706
22089,84.72058823529413
22091,85.56209374999999
22093,85.53007812499999
22095,85.3029891304348
22097,86.65983021653547
22099,85.76408943965518
22101,83.07675781250002
22103,84.58010110294117
22105,85.42450105042015
22107,85.04828124999997
22109,83.14889705882355
22111,84.55369999999999
22113,84.20950593575424
22115,86.9880909974093
22117,85.24047214673914
22119,84.71507994186048
22121,86.40387500000001
22123,84.56774764150944
22125,86.19598214285715
22127,85.7338720034247
23001,64.19352941176473
23003,62.98992233727808
23005,65.14448529411766
23007,59.64373437500006
23009,63.88321572580644
23011,63.76060126582278
23013,63.3111607142857
23015,63.59267695783134
23017,61.457035542582425
23019,64.20807080632096
23021,61.99687293593127
23023,64.14716198979592
23025,61.34559699502135
23027,63.01198730468751
23029,65.97229684125269
23031,66.15496651785713
24001,67.15915178571427
24003,67.02537802419353
24005,66.23989470108695
24009,67.48867187499998
24011,70.17624362244898
24013,65.7766773897059
24015,67.83422475961537
24017,68.02869510135139
24019,69.24321771978022
24021,66.83608919902912
24023,60.1581875
24025,66.85604619565217
24027,66.51370192307694
24029,68.18218749999998
24031,67.33870648734177
24033,67.69385557432432
24035,68.73424692622952
24037,67.768203125
24039,69.59276315789474
24041,68.60664970930233
24043,67.95843290441178
24045,70.4404605263158
24047,70.141015625
24510,66.47692307692309
25001,69.3375919117647
25003,59.16153846153848
25005,68.38962296195653
25007,69.80468750000003
25009,67.53988764044942
25011,60.36628906250001
25013,62.56677389705881
25015,61.67154796511628
25017,66.1524116847826
25019,69.9353515625
25021,67.35690298507463
25023,68.56576450892858
25025,67.859375
25027,63.21210029069772
26001,48.82739497950817
26003,41.859254807692295
26005,55.22848011363635
26007,48.77335258152174
26009,46.48631465517241
26011,50.72445312499998
26013,37.87172475961537
26015,54.3440340909091
26017,52.40757705479453
26019,45.29904233870966
26021,58.45128676470586
26023,56.13924005681818
26025,55.56046316964288
26027,57.43372844827584
26029,47.58171875
26031,47.87977678571426
26033,45.89581473214285
26035,47.0671697443182
26037,54.67542613636365
26039,45.285369318181814
26041,42.01847826086956
26043,39.40980009191178
26045,55.10688476562498
26047,48.526212993421034
26049,56.239630681818205
26051,49.240305397727276
26053,34.954582253886
26055,45.53588362068965
26057,52.858203124999996
26059,56.93869579081632
26061,38.11773743016758
26063,53.0246258802817
26065,56.3321875
26067,53.47585227272728
26069,49.99776278409092
26071,36.18214712918663
26073,49.72329545454544
26075,57.037025669642844
26077,55.58984374999998
26079,45.02621203271027
26081,52.621484375
26083,40.038796164772734
26085,46.670432692307685
26087,56.21888950892856
26089,46.47396875000001
26091,59.773011363636364
26093,57.279869538834966
26095,43.763548259493675
26097,45.91616964285713
26099,59.202148437499986
26101,46.0180752840909
26103,39.601523680124174
26105,47.70763671875
26107,48.412029733009696
26109,41.05732581967213
26111,51.41986369680853
26113,44.97878024193549
26115,61.35959051724138
26117,51.04535290948279
26119,47.09843750000001
26121,52.05962890625001
26123,49.37744932432431
26125,57.89090517241378
26127,49.63940789473685
26129,47.76611328125
26131,36.69399189330541
26133,45.82449596774191
26135,46.51901041666665
26137,45.378015988372105
26139,53.78835227272727
26141,48.36480263157896
26143,46.06713598901097
26145,54.2542033450704
26147,57.76203893442623
26149,56.8757724719101
26151,54.981259952229316
26153,42.79710675837322
26155,55.700905539772705
26157,54.39914878731343
26159,56.552694515306115
26161,59.079352678571425
26163,60.59031559405941
26165,44.516210937500006
27001,40.247451853197646
27003,41.55069444444445
27005,40.2016786710037
27007,40.093057379201696
27009,41.37282774390243
27011,43.24031250000001
