GEOID,tmax
01001,78.79696655273438
01003,83.67372131347656
01005,79.40123748779297
01007,75.13571166992188
01009,67.98546600341797
01011,79.48233795166016
01013,80.83721923828125
01015,71.24278259277344
01017,77.1039810180664
01019,69.17884826660156
01021,75.50056457519531
01023,79.2132568359375
01025,79.99051666259766
01027,73.11617279052734
01029,71.17131042480469
01031,80.93724060058594
01033,64.63402557373047
01035,81.37129211425781
01037,75.46427154541016
01039,82.29647064208984
01041,80.51094818115234
01043,66.5890121459961
01045,80.53153228759766
01047,79.25223541259766
01049,63.99943161010742
01051,78.80303955078125
01053,82.4486312866211
01055,68.10774230957031
01057,71.59900665283203
01059,64.96495819091797
01061,82.0201644897461
01063,76.262451171875
01065,76.60205841064453
01067,79.87279510498047
01069,81.53129577636719
01071,63.00983428955078
01073,72.72807312011719
01075,71.4652099609375
01077,63.00226593017578
01079,64.42474365234375
01081,78.69712829589844
01083,62.55933380126953
01085,80.8908462524414
01087,79.63229370117188
01089,62.953277587890625
01091,78.31075286865234
01093,67.61491394042969
01095,64.55187225341797
01097,84.08001708984375
01099,80.83332824707031
01101,80.801025390625
01103,64.5498046875
01105,77.08909606933594
01107,74.57982635498047
01109,79.97285461425781
01111,73.81441497802734
01113,80.07259368896484
01115,71.07801818847656
01117,73.94923400878906
01119,77.26468658447266
01121,73.87203216552734
01123,76.94566345214844
01125,74.29866790771484
01127,71.13955688476562
01129,81.407470703125
01131,79.87165069580078
01133,66.57535552978516
04001,84.0932388305664
04003,95.84685516357422
04005,85.91370391845703
04007,91.89583587646484
04009,93.94147491455078
04011,88.19429779052734
04012,104.24821472167969
04013,105.31018829345703
04015,92.76823425292969
04017,86.2607421875
04019,103.38758850097656
04021,103.04019165039062
04023,95.55824279785156
04025,92.26766204833984
04027,107.38125610351562
05001,73.15690612792969
05003,78.86815643310547
05005,66.39486694335938
05007,68.4019775390625
05009,66.4823989868164
05011,78.47909545898438
05013,79.00680541992188
05015,66.71121978759766
05017,78.38381958007812
05019,78.78138732910156
05021,66.6038589477539
05023,69.75508880615234
05025,76.98882293701172
05027,78.59490203857422
05029,74.30123138427734
05031,65.79518127441406
05033,72.54290771484375
05035,66.75332641601562
05037,67.91001892089844
05039,78.17414855957031
05041,75.4537582397461
05043,77.50739288330078
05045,73.66522216796875
05047,72.60603332519531
05049,65.90162658691406
05051,76.44769287109375
05053,77.04533386230469
05055,66.16265869140625
05057,77.73881530761719
05059,77.76624298095703
05061,76.60713958740234
05063,67.56874084472656
05065,66.3270492553711
05067,67.73958587646484
05069,75.10887908935547
05071,71.23007202148438
05073,78.36537170410156
05075,66.77276611328125
05077,69.51883697509766
05079,75.7992172241211
05081,77.2569351196289
05083,74.39231872558594
05085,73.17665100097656
05087,66.84044647216797
05089,66.75318145751953
05091,78.08649444580078
05093,64.48199462890625
05095,70.86968231201172
05097,75.785888671875
05099,78.49695587158203
05101,66.1632308959961
05103,79.42784118652344
05105,75.576171875
05107,71.21372985839844
05109,77.34616088867188
05111,66.3387680053711
05113,73.56363677978516
05115,72.10031127929688
05117,71.5849380493164
05119,74.6449203491211
05121,67.27143096923828
05123,68.81099700927734
05125,75.57343292236328
05127,74.3900375366211
05129,66.7030029296875
05131,75.1423110961914
05133,76.86719512939453
05135,66.14520263671875
05137,67.03132629394531
05139,79.42417907714844
05141,69.4835433959961
05143,68.72380065917969
05145,70.91531372070312
05147,69.4454345703125
05149,75.46749877929688
06001,81.26458740234375
06003,65.35319519042969
06005,78.97573852539062
06007,81.66889190673828
06009,79.87869262695312
06011,84.45722198486328
06013,83.4244155883789
06015,62.92134094238281
06017,74.56693267822266
06019,77.21927642822266
06021,82.98064422607422
06023,68.64505767822266
06025,107.1102066040039
06027,88.14888763427734
06029,83.96965789794922
06031,84.34220123291016
06033,77.01555633544922
06035,64.59596252441406
06037,89.17044830322266
06039,78.54540252685547
06041,74.23980712890625
06043,77.40900421142578
06045,73.60719299316406
06047,85.05682373046875
06049,61.751895904541016
06051,70.51531219482422
06053,82.50984954833984
06055,81.73746490478516
06057,73.70911407470703
06059,91.13404083251953
06061,75.18045043945312
06063,68.19766998291016
06065,99.9574203491211
06067,85.92498016357422
06069,79.9276351928711
06071,96.24060821533203
06073,94.17650604248047
06075,75.22431182861328
06077,85.99199676513672
06079,81.9623031616211
06081,77.80120086669922
06083,82.55278015136719
06085,80.4751205444336
06087,79.99971771240234
06089,74.77680969238281
06091,69.19818878173828
06093,62.95637512207031
06095,85.26884460449219
06097,77.47218322753906
06099,84.47881317138672
06101,86.44986724853516
06103,79.42791748046875
06105,71.48857879638672
06107,74.18595123291016
06109,72.21717071533203
06111,82.37727355957031
06113,85.6261215209961
06115,82.26001739501953
08001,71.0975341796875
08003,73.917724609375
08005,69.53543853759766
08007,72.26448059082031
08009,75.2051010131836
08011,75.64425659179688
08013,64.13462829589844
08014,72.64378356933594
08015,61.49398422241211
08017,70.88166809082031
08019,57.84508514404297
08021,68.58675384521484
08023,70.05223846435547
08025,74.7930908203125
08027,63.59574890136719
08029,74.1338882446289
08031,72.12130737304688
08033,70.831298828125
08035,66.28207397460938
08037,63.92000198364258
08039,66.51673126220703
08041,66.77403259277344
08043,67.07315826416016
08045,68.97576141357422
08047,57.7553825378418
08049,61.29133605957031
08051,64.31648254394531
08053,59.97999572753906
08055,70.52889251708984
08057,60.86506652832031
08059,66.11962890625
08061,72.8717041015625
08063,70.53434753417969
08065,56.75021743774414
08067,72.43705749511719
08069,60.88855743408203
08071,74.93556213378906
08073,69.97093963623047
08075,68.61358642578125
08077,74.7308578491211
08079,61.27873229980469
08081,71.54447937011719
08083,78.52041625976562
08085,76.02318572998047
08087,70.67655944824219
08089,75.9791259765625
08091,69.88386535644531
08093,59.87946701049805
08095,67.94377899169922
08097,61.78220748901367
08099,74.97378540039062
08101,74.08612823486328
08103,71.3056640625
08105,68.33609771728516
08107,64.9073715209961
08109,65.73417663574219
08111,58.0124397277832
08113,72.96844482421875
08115,66.89423370361328
08117,58.17469787597656
08119,59.56950759887695
08121,70.02131652832031
08123,69.7884292602539
08125,70.53072357177734
09001,54.834232330322266
09003,58.72197723388672
09005,55.72078323364258
09007,56.31372833251953
09009,55.40272521972656
09011,56.19202423095703
09013,57.84929275512695
09015,57.630943298339844
10001,53.18497848510742
10003,53.688045501708984
10005,54.05783462524414
11001,58.64169692993164
12001,85.18814086914062
12003,85.08238220214844
12005,84.07279968261719
12007,85.3884048461914
12009,89.64429473876953
12011,90.06781005859375
12013,83.80028533935547
12015,88.1565933227539
12017,86.0360107421875
12019,86.55500030517578
12021,87.80348205566406
12023,84.27434539794922
12027,88.08855438232422
12029,84.76875305175781
12031,86.37547302246094
12033,83.99266815185547
12035,88.91608428955078
12037,84.48262023925781
12039,83.22988891601562
12041,84.9484634399414
12043,88.58627319335938
12045,83.80256652832031
12047,82.19112396240234
12049,88.07135772705078
12051,88.33027648925781
12053,85.95974731445312
12055,88.97953796386719
12057,86.39491271972656
12059,83.0401611328125
12061,89.98030090332031
12063,82.91171264648438
12065,82.60419464111328
12067,84.28805541992188
12069,88.72543334960938
12071,87.26360321044922
12073,83.60277557373047
12075,84.82379913330078
12077,84.11331176757812
12079,81.97615814208984
12081,85.85470581054688
12083,86.82003784179688
12085,90.34334564208984
12086,90.2241439819336
12087,88.34864807128906
12089,85.60884857177734
12091,84.40946960449219
12093,89.5509262084961
12095,90.00863647460938
12097,90.07493591308594
12099,89.99522399902344
12101,85.87147521972656
12103,84.13064575195312
12105,88.80316925048828
12107,87.37262725830078
12109,87.5789794921875
12111,90.3117446899414
12113,83.84471130371094
12115,85.98858642578125
12117,90.31932830810547
12119,87.23817443847656
12121,83.74751281738281
12123,83.74017333984375
12125,85.00992584228516
12127,89.83060455322266
12129,84.68429565429688
12131,84.08990478515625
12133,83.77200317382812
13001,82.32181549072266
13003,81.25984191894531
13005,82.35973358154297
13007,79.67669677734375
13009,79.6332015991211
13011,72.91451263427734
13013,74.25467681884766
13015,70.3465576171875
13017,79.8709945678711
13019,79.88780212402344
13021,80.56610107421875
13023,80.07633972167969
13025,83.73080444335938
13027,79.66392517089844
13029,82.95909118652344
13031,81.5269775390625
13033,79.1409683227539
13035,78.27216339111328
13037,79.15863800048828
13039,84.33126831054688
13043,80.68685150146484
13045,72.75608825683594
13047,67.155517578125
13049,84.52371215820312
13051,83.04544067382812
13053,79.78341674804688
13055,68.49111938476562
13057,69.01486206054688
13059,75.81314849853516
13061,79.14469146728516
13063,74.81143951416016
13065,81.8565673828125
13067,71.83789825439453
13069,81.17859649658203
13071,78.27542877197266
13073,77.42565155029297
13075,79.19959259033203
13077,75.69082641601562
13079,79.86660766601562
13081,80.33509826660156
13083,63.551414489746094
13085,66.96475982666016
13087,81.9916000366211
13089,74.10355377197266
13091,79.94847106933594
13093,80.46554565429688
13095,79.06004333496094
13097,72.90072631835938
13099,80.27332305908203
13101,81.46398162841797
13103,82.34097290039062
13105,75.00375366210938
13107,79.5517349243164
13109,82.04454040527344
13111,62.65170669555664
13113,75.81710052490234
13115,70.47445678710938
13117,69.82586669921875
13119,73.50444030761719
13121,73.15481567382812
13123,62.995426177978516
13125,77.73902893066406
13127,84.55828094482422
13129,69.50592803955078
13131,80.7962646484375
13133,77.46709442138672
13135,72.93167877197266
13137,68.5149917602539
13139,71.01103973388672
13141,78.0784912109375
13143,70.78580474853516
13145,78.4053955078125
13147,73.90629577636719
13149,74.95570373535156
13151,76.42329406738281
13153,80.48987579345703
13155,79.72602844238281
13157,74.0082015991211
13159,79.04586791992188
13161,81.37582397460938
13163,78.3065414428711
13165,79.71968841552734
13167,79.15351104736328
13169,79.94586944580078
13171,78.10331726074219
13173,80.49628448486328
13175,80.03126525878906
13177,79.13236236572266
13179,83.3512954711914
13181,75.77996826171875
13183,83.3775863647461
13185,80.163330078125
13187,66.42601776123047
13189,76.8734359741211
13191,84.59447479248047
13193,79.89371490478516
13195,74.5274887084961
13197,78.46060943603516
13199,77.01251983642578
13201,80.783935546875
13205,79.0735092163086
13207,79.47318267822266
13209,80.87272644042969
13211,78.05599975585938
13213,66.70790100097656
13215,80.14664459228516
13217,77.21174621582031
13219,76.57686614990234
13221,76.05442810058594
13223,71.33739471435547
13225,80.16092681884766
13227,65.62333679199219
13229,83.20734405517578
13231,77.33702087402344
13233,71.31071472167969
13235,80.24658203125
13237,79.18373107910156
13239,79.13380432128906
13241,64.74175262451172
13243,78.4957275390625
13245,78.83924102783203
13247,75.89896392822266
13249,78.5862045288086
13251,80.61194610595703
13253,82.22981262207031
13255,77.07488250732422
13257,72.12084197998047
13259,79.04517364501953
13261,78.83370208740234
13263,78.38957977294922
13265,76.25180053710938
13267,81.99536895751953
13269,79.01425170898438
13271,80.62677001953125
13273,78.4887466430664
13275,79.77932739257812
13277,78.918212890625
13279,81.31658935546875
13281,62.589073181152344
13283,80.03143310546875
13285,77.03137969970703
13287,79.22876739501953
13289,80.21331024169922
13291,62.97126388549805
13293,78.40646362304688
13295,66.33781433105469
13297,75.861328125
13299,82.93895721435547
13301,76.82134246826172
13303,78.79700469970703
13305,83.55224609375
13307,78.21759796142578
13309,80.98793029785156
13311,67.20838165283203
13313,67.92800903320312
13315,80.05223846435547
13317,75.41036987304688
13319,79.88671112060547
13321,78.60714721679688
16001,65.58674621582031
16003,54.495052337646484
16005,67.04637908935547
16007,63.97251892089844
16009,52.62197494506836
16011,67.86753845214844
16013,60.912052154541016
16015,55.590843200683594
16017,51.0783805847168
16019,66.0085220336914
16021,46.680877685546875
16023,64.13404846191406
16025,56.293548583984375
16027,66.95645141601562
16029,64.51619720458984
16031,64.40644836425781
16033,64.11399841308594
16035,51.4317512512207
16037,55.12088394165039
16039,61.77489471435547
16041,67.25727844238281
16043,64.33688354492188
16045,62.13767623901367
16047,67.32676696777344
16049,51.93134307861328
16051,70.43394470214844
16053,69.05179595947266
16055,52.32499313354492
16057,54.65796661376953
16059,58.42411422729492
16061,54.526466369628906
16063,68.0460433959961
16065,68.42916870117188
16067,68.20364379882812
16069,58.446693420410156
16071,67.11833190917969
16073,61.07194137573242
16075,65.31749725341797
16077,66.91899108886719
16079,49.902042388916016
16081,64.17391204833984
16083,65.10991668701172
16085,51.70370101928711
16087,60.09632110595703
17001,61.82402801513672
17003,63.05202865600586
17005,62.64263153076172
17007,65.4619369506836
17009,62.27390670776367
17011,63.886817932128906
17013,62.830081939697266
17015,64.66680145263672
17017,63.20977783203125
17019,62.088619232177734
17021,62.30537033081055
17023,62.2233772277832
17025,62.3670539855957
17027,63.09123611450195
17029,62.258182525634766
17031,62.697261810302734
17033,62.31390380859375
17035,62.23568344116211
17037,64.16763305664062
17039,62.86690902709961
17041,62.13627624511719
17043,63.92414474487305
17045,61.31572723388672
17047,62.559391021728516
17049,61.98618698120117
17051,61.97800827026367
17053,62.1221923828125
17055,61.66313934326172
17057,63.217002868652344
17059,62.296661376953125
17061,62.898284912109375
17063,64.01921081542969
17065,61.95296096801758
17067,61.9764404296875
17069,62.14845275878906
17071,63.04153060913086
17073,63.7745246887207
17075,61.388553619384766
17077,61.8823356628418
17079,62.02268981933594
17081,61.590248107910156
17083,63.02658462524414
17085,63.83070755004883
17087,62.01340866088867
17089,64.37175750732422
17091,62.367095947265625
17093,63.74810791015625
17095,62.94833755493164
17097,63.02444076538086
17099,64.67920684814453
17101,62.80742263793945
17103,64.33843231201172
17105,63.522705078125
17107,62.951751708984375
17109,62.159488677978516
17111,65.64273834228516
17113,63.27481460571289
17115,62.33881759643555
17117,62.538387298583984
17119,63.10586929321289
17121,61.922401428222656
17123,64.27159881591797
17125,63.497230529785156
17127,63.179473876953125
17129,62.57463455200195
17131,64.0197525024414
17133,63.35277557373047
17135,62.191898345947266
17137,62.794921875
17139,62.098751068115234
17141,64.99224090576172
17143,63.881282806396484
17145,61.721622467041016
17147,62.40178298950195
17149,62.22391128540039
17151,62.1963005065918
17153,63.05805206298828
17155,64.52486419677734
17157,61.79990005493164
17159,62.320884704589844
17161,64.5904541015625
17163,63.153324127197266
17165,62.11723327636719
17167,62.323341369628906
17169,62.55015182495117
17171,62.948001861572266
17173,61.977088928222656
17175,63.50447082519531
17177,64.58686828613281
17179,63.82784652709961
17181,62.06162643432617
17183,61.24015426635742
17185,62.81845474243164
17187,62.636993408203125
17189,62.27338409423828
17191,62.390724182128906
17193,62.34803771972656
17195,64.61392211914062
17197,62.681724548339844
17199,61.47004699707031
17201,65.61965942382812
17203,63.95956039428711
18001,60.43362045288086
18003,60.872276306152344
18005,61.0810546875
18007,59.86945343017578
18009,60.09394454956055
18011,59.1524772644043
18013,60.017879486083984
18015,60.28733825683594
18017,60.398555755615234
18019,63.658382415771484
18021,61.90175247192383
18023,59.70204162597656
18025,62.22806167602539
18027,62.72953414916992
18029,61.66416549682617
18031,60.46882247924805
18033,60.12477493286133
18035,59.47407913208008
18037,62.24734878540039
18039,60.37060546875
18041,59.48304748535156
18043,63.212730407714844
18045,60.4720573425293
18047,60.591033935546875
18049,60.760719299316406
18051,62.89091873168945
18053,60.931156158447266
18055,61.4224739074707
18057,59.55962371826172
18059,59.289825439453125
18061,62.970558166503906
18063,59.211360931396484
18065,58.647098541259766
18067,60.33773422241211
18069,61.29689407348633
18071,61.456199645996094
18073,59.84615707397461
18075,59.004844665527344
18077,62.522396087646484
18079,61.96728515625
18081,59.75238037109375
18083,63.126617431640625
18085,60.68019104003906
18087,60.13960647583008
18089,60.280426025390625
18091,59.4827880859375
18093,60.67047882080078
18095,60.125
18097,59.56559753417969
18099,60.86469268798828
18101,61.650779724121094
18103,60.76588439941406
18105,60.01305389404297
18107,60.09626388549805
18109,59.976783752441406
18111,60.425045013427734
18113,60.13642501831055
18115,62.17093276977539
18117,61.43862533569336
18119,60.893280029296875
18121,61.241363525390625
18123,62.435462951660156
18125,62.997501373291016
18127,58.796016693115234
18129,62.327056884765625
18131,60.408939361572266
18133,60.1080436706543
18135,57.566978454589844
18137,60.938446044921875
18139,59.410118103027344
18141,60.45273208618164
18143,62.96630096435547
18145,60.14397048950195
18147,62.57844543457031
18149,60.2457275390625
18151,59.868499755859375
18153,62.58171844482422
18155,62.263427734375
18157,60.170196533203125
18159,60.204647064208984
18161,59.570953369140625
18163,62.42823028564453
18165,61.206172943115234
18167,62.387149810791016
18169,61.225589752197266
18171,60.359458923339844
18173,62.65251159667969
18175,61.59423828125
18177,58.40988540649414
18179,60.75468826293945
18181,60.04286575317383
18183,60.46442413330078
19001,59.93894958496094
19003,59.91352844238281
19005,63.17196273803711
19007,61.89849090576172
19009,59.887939453125
19011,61.85599899291992
19013,62.216575622558594
19015,61.50022888183594
19017,62.78959274291992
19019,61.61314010620117
19021,59.84529495239258
19023,62.14376449584961
19025,60.6177864074707
19027,60.43916702270508
19029,60.420631408691406
19031,63.35917663574219
19033,61.3817138671875
19035,60.50522232055664
19037,61.93068313598633
19039,60.32765197753906
19041,60.83579635620117
19043,62.200233459472656
19045,64.52375030517578
19047,59.86281967163086
19049,61.39655303955078
19051,62.008636474609375
19053,59.71748733520508
19055,61.6933708190918
19057,62.802734375
19059,60.3117790222168
19061,61.843475341796875
19063,60.45421600341797
19065,62.081966400146484
19067,61.85623550415039
19069,61.53819274902344
19071,61.845733642578125
19073,60.775630950927734
19075,61.73313522338867
19077,60.91659927368164
19079,61.239013671875
19081,61.23387908935547
19083,61.76853561401367
19085,60.46871566772461
19087,62.52015686035156
19089,61.43552780151367
19091,61.39340591430664
19093,59.65340042114258
19095,63.440162658691406
19097,63.67250061035156
19099,62.261104583740234
19101,61.62744903564453
19103,63.49882888793945
19105,62.88296890258789
19107,63.09728240966797
19109,61.423709869384766
19111,62.266014099121094
19113,62.82661437988281
19115,63.66989517211914
19117,61.16655731201172
19119,60.514949798583984
19121,60.69321060180664
19123,62.6106071472168
19125,61.8073844909668
19127,61.93040084838867
19129,61.53725051879883
19131,61.33960723876953
19133,60.52899169921875
19135,62.08011245727539
19137,60.77791976928711
19139,63.54934310913086
19141,60.495384216308594
19143,59.956787109375
19145,60.943519592285156
19147,60.894920349121094
19149,61.57064437866211
19151,60.407100677490234
19153,61.66926956176758
19155,60.818382263183594
19157,62.76652908325195
19159,59.04396438598633
19161,60.23086929321289
19163,64.88085174560547
19165,59.96527099609375
19167,60.633514404296875
19169,61.723968505859375
19171,62.170772552490234
19173,59.651885986328125
19175,59.48683166503906
19177,61.76499557495117
19179,62.34176254272461
19181,61.65882873535156
19183,63.26888656616211
19185,60.558780670166016
19187,61.085174560546875
19189,61.10055923461914
19191,62.968021392822266
19193,60.94782638549805
19195,61.27458190917969
19197,61.13490676879883
20001,67.2737045288086
20003,65.69497680664062
20005,62.38932418823242
20007,74.50457763671875
20009,69.498291015625
20011,66.42366790771484
20013,62.269432067871094
20015,69.99724578857422
20017,66.40120697021484
20019,72.14280700683594
20021,69.67513275146484
20023,70.63385772705078
20025,75.03996276855469
20027,66.6686782836914
20029,67.33052825927734
20031,66.80333709716797
20033,74.47212982177734
20035,72.09600067138672
20037,68.05457305908203
20039,68.44068145751953
20041,67.6691665649414
20043,62.254459381103516
20045,63.22036361694336
20047,72.21839904785156
20049,70.33358001708984
20051,70.71619415283203
20053,69.08444213867188
20055,73.30748748779297
20057,73.46992492675781
20059,64.26762390136719
20061,65.75898742675781
20063,71.41490936279297
20065,69.11357879638672
20067,74.67401885986328
20069,73.10228729248047
20071,71.056396484375
20073,68.17027282714844
20075,74.4430923461914
20077,73.6264877319336
20079,70.59144592285156
20081,73.56917572021484
20083,73.7400894165039
20085,63.40525436401367
20087,62.41983413696289
20089,67.39229583740234
20091,61.550079345703125
20093,73.54206085205078
20095,72.26048278808594
20097,72.50017547607422
20099,71.02965545654297
20101,72.6631088256836
20103,61.94715881347656
20105,68.96381378173828
20107,65.04601287841797
20109,71.37147521972656
20111,65.86942291259766
20113,69.80572509765625
20115,68.12545013427734
20117,63.535343170166016
20119,74.5006332397461
20121,62.76039123535156
20123,68.0219955444336
20125,72.02652740478516
20127,65.18942260742188
20129,76.43035125732422
20131,62.65404510498047
20133,69.04179382324219
20135,72.20533752441406
20137,67.94062805175781
20139,65.51500701904297
20141,68.86299896240234
20143,68.17525482177734
20145,71.03163146972656
20147,68.11589050292969
20149,64.14933776855469
20151,72.14466857910156
20153,69.13227081298828
20155,71.20807647705078
20157,66.48265075683594
20159,69.903564453125
20161,65.46109008789062
20163,69.41805267333984
20165,70.81661224365234
20167,70.232177734375
20169,69.11402893066406
20171,72.18785858154297
20173,72.02151489257812
20175,74.87382507324219
20177,64.57666778564453
20179,69.41985321044922
20181,70.32842254638672
20183,67.4454574584961
20185,70.91787719726562
20187,75.3355941772461
20189,75.60983276367188
20191,73.31327056884766
20193,70.14656829833984
20195,70.27794647216797
20197,64.98052978515625
20199,70.24347686767578
20201,64.98926544189453
20203,71.52388763427734
20205,70.17562103271484
20207,68.20835876464844
20209,61.61594772338867
21001,58.07344436645508
21003,59.951515197753906
21005,60.565879821777344
21007,63.19862365722656
21009,61.01552963256836
21011,57.327880859375
21013,52.24961471557617
21015,61.8762321472168
21017,58.50960922241211
21019,56.218936920166016
21021,57.7646484375
21023,60.17210006713867
21025,57.01856994628906
21027,62.311798095703125
21029,62.934288024902344
21031,62.03449630737305
21033,62.153350830078125
21035,60.91270065307617
21037,62.19886779785156
21039,62.7822265625
21041,63.10544967651367
21043,56.476905822753906
21045,56.726097106933594
21047,61.11402893066406
21049,57.84076690673828
21051,55.752540588378906
21053,55.53083801269531
21055,62.278167724609375
21057,57.61882019042969
21059,62.378074645996094
21061,62.09181594848633
21063,55.94760513305664
21065,57.51691436767578
21067,58.253910064697266
21069,57.548675537109375
21071,54.275489807128906
21073,61.524559020996094
21075,62.050174713134766
21077,62.641258239746094
21079,57.748085021972656
21081,61.13596725463867
21083,61.984764099121094
21085,61.94052505493164
21087,60.48614501953125
21089,57.37226486206055
21091,62.434593200683594
21093,61.64942932128906
21095,48.77546691894531
21097,59.821006774902344
21099,61.44438552856445
21101,61.9223518371582
21103,62.4957275390625
21105,62.23765182495117
21107,62.1751823425293
21109,55.58913803100586
21111,63.72513961791992
21113,58.30989456176758
21115,55.27449035644531
21117,61.62799835205078
21119,53.30670166015625
21121,55.16176986694336
21123,60.48561477661133
21125,55.636959075927734
21127,55.60585403442383
21129,57.38396453857422
21131,53.374515533447266
21133,50.45902633666992
21135,57.55484390258789
21137,56.529754638671875
21139,62.74848556518555
21141,60.31601333618164
21143,62.39325714111328
21145,63.4667854309082
21147,54.76066207885742
21149,62.11859130859375
21151,57.79009246826172
21153,55.79438781738281
21155,59.4870491027832
21157,62.58198165893555
21159,54.2021484375
21161,58.69134521484375
21163,62.607666015625
21165,56.16130065917969
21167,59.01595687866211
21169,59.300785064697266
21171,58.403812408447266
21173,57.50111389160156
21175,56.34221649169922
21177,61.74946212768555
21179,61.46736526489258
21181,58.454856872558594
21183,62.351924896240234
21185,63.227596282958984
21187,61.66484451293945
21189,57.00142288208008
21191,61.135005950927734
21193,54.46942138671875
21195,51.925846099853516
21197,57.232017517089844
21199,55.87734603881836
21201,59.3599739074707
21203,55.87003707885742
21205,55.96109390258789
21207,56.592247009277344
21209,59.81267166137695
21211,61.9990348815918
21213,59.99609375
21215,62.094661712646484
21217,59.01246643066406
21219,60.31010055541992
21221,61.50910568237305
21223,63.03120422363281
21225,62.18588638305664
21227,61.62975311279297
21229,59.933013916015625
21231,55.2677001953125
21233,62.07272720336914
21235,55.36280822753906
21237,56.75150680541992
21239,59.5362548828125
22001,84.48596954345703
22003,83.15017700195312
22005,84.22142028808594
22007,84.38029479980469
22009,82.32081604003906
22011,83.20245361328125
22013,80.39518737792969
22015,80.47769927978516
22017,80.3165512084961
22019,83.58797454833984
22021,80.05252075195312
22023,83.15925598144531
22025,80.29097747802734
22027,79.300048828125
22029,80.36474609375
22031,81.18663024902344
22033,83.7873306274414
22035,78.75074768066406
22037,82.75969696044922
22039,83.423583984375
22041,79.11711120605469
22043,81.69093322753906
22045,84.63807678222656
22047,84.28297424316406
22049,79.7889175415039
22051,84.64068603515625
22053,83.9708023071289
22055,84.72197723388672
22057,84.11566925048828
22059,81.2522964477539
22061,79.37808227539062
22063,83.96366119384766
22065,78.45857238769531
22067,79.14781188964844
22069,81.6858901977539
22071,84.10128021240234
22073,79.4223861694336
22075,83.39041137695312
22077,83.54859161376953
22079,82.42182922363281
22081,81.39022064208984
22083,79.13131713867188
22085,81.87523651123047
22087,83.36956024169922
22089,84.90646362304688
22091,82.83709716796875
22093,84.4625015258789
22095,84.70597839355469
22097,83.775634765625
22099,84.51949310302734
22101,84.33353424072266
22103,83.9130630493164
22105,83.58727264404297
22107,78.7250747680664
22109,83.93172454833984
22111,79.27189636230469
22113,84.80010986328125
22115,82.50849914550781
22117,82.66808319091797
22119,80.41838836669922
22121,84.15605163574219
22123,78.9559097290039
22125,82.54115295410156
22127,80.92717742919922
23001,58.516849517822266
23003,56.526859283447266
23005,57.898311614990234
23007,52.178287506103516
23009,59.753475189208984
23011,58.87041091918945
23013,55.59626007080078
23015,56.579322814941406
23017,55.399314880371094
23019,60.18846130371094
23021,56.66741180419922
23023,57.03178787231445
23025,54.702579498291016
23027,58.157291412353516
23029,59.865474700927734
23031,56.94104766845703
24001,49.67485809326172
24003,56.96927261352539
24005,55.05388259887695
24009,57.85503005981445
24011,55.30295944213867
24013,53.75225830078125
24015,52.68279266357422
24017,60.64875793457031
24019,56.90721893310547
24021,53.58673858642578
24023,42.58433532714844
24025,53.682743072509766
24027,55.73731994628906
24029,53.02304458618164
24031,56.163333892822266
24033,58.485626220703125
24035,54.0136604309082
24037,59.39113998413086
24039,57.379390716552734
24041,55.36606979370117
24043,53.272579193115234
24045,56.54193115234375
24047,55.296112060546875
24510,56.2490234375
25001,54.83930969238281
25003,55.6375732421875
25005,57.97028350830078
25007,54.395450592041016
25009,55.790470123291016
25011,59.03120040893555
25013,58.418731689453125
25015,58.83457946777344
25017,59.262752532958984
25019,52.630126953125
25021,59.364261627197266
25023,57.76568603515625
25025,57.26108169555664
25027,58.58266067504883
26001,56.75132369995117
26003,56.88993835449219
26005,59.94606018066406
26007,58.233097076416016
26009,58.55228042602539
26011,58.214637756347656
26013,58.314857482910156
26015,61.009918212890625
26017,59.74925994873047
26019,59.63845443725586
26021,59.0107536315918
26023,60.0865478515625
26025,60.23316955566406
26027,59.66010665893555
26029,57.851036071777344
26031,58.803951263427734
26033,58.803062438964844
26035,60.7834587097168
26037,61.960689544677734
26039,59.27432632446289
26041,58.36722946166992
26043,62.504547119140625
26045,61.007164001464844
26047,56.41370391845703
26049,62.289344787597656
26051,60.52895736694336
26053,60.552703857421875
26055,60.1759147644043
26057,62.459495544433594
26059,59.585548400878906
26061,59.12092590332031
26063,56.145286560058594
26065,60.98537063598633
26067,61.80129623413086
26069,57.400569915771484
26071,61.89323425292969
26073,62.35221862792969
26075,60.21204376220703
26077,60.34432601928711
26079,59.701236724853516
26081,61.78224563598633
26083,53.78694534301758
26085,62.30449295043945
26087,60.22488021850586
26089,57.56186294555664
26091,61.36903762817383
26093,61.33775329589844
26095,59.2988166809082
26097,57.90858840942383
26099,60.66796875
26101,59.90910720825195
26103,57.841426849365234
26105,59.90916061401367
26107,62.95091247558594
26109,62.514644622802734
26111,61.86100769042969
26113,60.143409729003906
26115,63.45384979248047
26117,62.355377197265625
26119,59.9860954284668
26121,61.821311950683594
26123,63.41001892089844
26125,61.45499801635742
26127,61.61660385131836
26129,59.631675720214844
26131,60.02869415283203
26133,61.433284759521484
26135,59.49791717529297
26137,58.5150260925293
26139,60.62989807128906
26141,58.97536087036133
26143,59.91058349609375
26145,62.40475845336914
26147,58.677799224853516
26149,59.91435623168945
26151,57.30363082885742
26153,59.12586212158203
26155,62.24565887451172
26157,59.86180114746094
26159,59.62156677246094
