GEOID,tmax
01001,90.52831268310547
01003,88.243408203125
01005,86.68360900878906
01007,91.0302963256836
01009,90.29673767089844
01011,86.01483154296875
01013,88.88826751708984
01015,90.27739715576172
01017,84.00546264648438
01019,91.00299072265625
01021,89.97533416748047
01023,91.1806411743164
01025,89.39884948730469
01027,87.10771942138672
01029,88.55021667480469
01031,88.96837615966797
01033,91.85892486572266
01035,87.44290924072266
01037,88.58866119384766
01039,88.70622253417969
01041,88.65750885009766
01043,89.7459945678711
01045,88.89704895019531
01047,91.29424285888672
01049,88.70561218261719
01051,88.30181884765625
01053,87.34078979492188
01055,90.72502136230469
01057,92.00868225097656
01059,91.3737564086914
01061,89.96473693847656
01063,92.16387176513672
01065,91.75804901123047
01067,88.35980987548828
01069,90.32303619384766
01071,89.70167541503906
01073,91.35469055175781
01075,92.3548355102539
01077,91.4836654663086
01079,90.78697967529297
01081,83.15982818603516
01083,90.6004638671875
01085,90.22171020507812
01087,85.22377014160156
01089,90.4357681274414
01091,91.55075073242188
01093,91.45573425292969
01095,89.95895385742188
01097,88.8627700805664
01099,88.56360626220703
01101,88.88015747070312
01103,90.0299072265625
01105,91.34481048583984
01107,92.71064758300781
01109,87.5787353515625
01111,86.06295776367188
01113,85.0196533203125
01115,90.75537872314453
01117,90.81317901611328
01119,92.23204040527344
01121,90.1844711303711
01123,85.79900360107422
01125,92.23936462402344
01127,91.52764892578125
01129,90.48595428466797
01131,90.46796417236328
01133,90.2966537475586
04001,78.98584747314453
04003,87.17694854736328
04005,81.25448608398438
04007,84.35747528076172
04009,86.67402648925781
04011,84.15784454345703
04012,94.72442626953125
04013,96.07437896728516
04015,87.63038635253906
04017,80.49285888671875
04019,92.4469985961914
04021,93.77196502685547
04023,85.09331512451172
04025,84.47438049316406
04027,96.35224914550781
05001,92.02273559570312
05003,92.68338012695312
05005,91.00178527832031
05007,92.26319885253906
05009,90.96540832519531
05011,93.29379272460938
05013,93.30125427246094
05015,91.4458236694336
05017,91.85834503173828
05019,93.70323944091797
05021,94.661376953125
05023,91.58800506591797
05025,92.96660614013672
05027,92.47186279296875
05029,94.2701187133789
05031,93.15558624267578
05033,94.5631332397461
05035,94.25389862060547
05037,93.19599914550781
05039,93.3372802734375
05041,91.4462890625
05043,92.184814453125
05045,93.56983184814453
05047,94.393798828125
05049,91.81026458740234
05051,93.29501342773438
05053,93.58294677734375
05055,93.31537628173828
05057,93.23471069335938
05059,93.46734619140625
05061,92.56371307373047
05063,91.81446838378906
05065,91.2410659790039
05067,92.59413146972656
05069,92.26648712158203
05071,93.1591567993164
05073,93.30641174316406
05075,91.79808807373047
05077,93.3947525024414
05079,91.85179901123047
05081,93.4917984008789
05083,95.45185852050781
05085,92.47795867919922
05087,89.76702117919922
05089,91.04803466796875
05091,93.7121810913086
05093,94.31048583984375
05095,93.06269836425781
05097,92.94612884521484
05099,93.21910858154297
05101,89.0097427368164
05103,92.98070526123047
05105,94.26811218261719
05107,92.9378890991211
05109,92.76397705078125
05111,93.43218994140625
05113,91.11978912353516
05115,92.87372589111328
05117,92.99078369140625
05119,92.4864730834961
05121,92.82359313964844
05123,93.35973358154297
05125,92.82689666748047
05127,93.33332824707031
05129,89.58049011230469
05131,95.3888168334961
05133,92.96283721923828
05135,91.59973907470703
05137,90.48857116699219
05139,92.87434387207031
05141,90.90596771240234
05143,91.22335052490234
05145,93.19417572021484
05147,93.33712768554688
05149,94.89652252197266
06001,74.48820495605469
06003,56.36098861694336
06005,73.77721405029297
06007,77.96868133544922
06009,72.84910583496094
06011,84.0666732788086
06013,77.35479736328125
06015,79.13145446777344
06017,66.82599639892578
06019,70.6871109008789
06021,79.39859771728516
06023,79.11579895019531
06025,93.93006896972656
06027,80.60936737060547
06029,75.98670959472656
06031,79.66345977783203
06033,74.81078338623047
06035,60.917598724365234
06037,68.64297485351562
06039,73.26236724853516
06041,64.58067321777344
06043,72.32015228271484
06045,76.13416290283203
06047,80.37079620361328
06049,62.777034759521484
06051,63.52634811401367
06053,70.0332260131836
06055,77.73394775390625
06057,66.9742202758789
06059,69.9097671508789
06061,68.65763092041016
06063,60.843685150146484
06065,84.63160705566406
06067,83.67227935791016
06069,70.91850280761719
06071,86.29561614990234
06073,73.6415786743164
06075,65.57275390625
06077,84.90772247314453
06079,70.4956283569336
06081,67.31259155273438
06083,69.46379089355469
06085,71.89163970947266
06087,68.85151672363281
06089,73.52536010742188
06091,60.372920989990234
06093,68.24542236328125
06095,80.4122543334961
06097,71.6098403930664
06099,80.572265625
06101,86.66365051269531
06103,75.62223815917969
06105,76.79045867919922
06107,67.00431060791016
06109,64.5712890625
06111,64.165771484375
06113,84.00926208496094
06115,80.6101303100586
08001,77.41844940185547
08003,76.97737884521484
08005,77.79136657714844
08007,67.70445251464844
08009,88.13314819335938
08011,94.41381072998047
08013,63.121421813964844
08014,72.54288482666016
08015,63.682743072509766
08017,91.5240249633789
08019,59.178977966308594
08021,66.3255386352539
08023,72.9289779663086
08025,95.30435180664062
08027,72.17752075195312
08029,73.95421600341797
08031,75.18043518066406
08033,66.4560317993164
08035,71.89102935791016
08037,64.29418182373047
08039,80.20574951171875
08041,82.58838653564453
08043,77.73690795898438
08045,69.19410705566406
08047,57.89173889160156
08049,61.21897506713867
08051,61.51893997192383
08053,56.792869567871094
08055,81.55573272705078
08057,59.89402770996094
08059,66.71711730957031
08061,93.12651062011719
08063,89.91474151611328
08065,59.352291107177734
08067,67.90674591064453
08069,61.41505813598633
08071,86.80187225341797
08073,89.17170715332031
08075,77.78007507324219
08077,75.61400604248047
08079,58.223045349121094
08081,73.80577850341797
08083,73.85191345214844
08085,75.49024963378906
08087,76.1036605834961
08089,94.18174743652344
08091,66.98680114746094
08093,64.72840881347656
08095,87.68828582763672
08097,61.14118576049805
08099,91.05916595458984
08101,91.86229705810547
08103,73.51908111572266
08105,67.63480377197266
08107,65.0470962524414
08109,66.09628295898438
08111,54.005916595458984
08113,70.3536605834961
08115,83.07823944091797
08117,59.739463806152344
08119,69.73373413085938
08121,84.43296813964844
08123,69.79044342041016
08125,91.3251953125
09001,89.0905990600586
09003,90.06426239013672
09005,87.22228240966797
09007,87.83657836914062
09009,88.26966094970703
09011,86.6636734008789
09013,88.25259399414062
09015,87.75054168701172
10001,88.72039794921875
10003,88.77508544921875
10005,88.37787628173828
11001,90.08295440673828
12001,92.05135345458984
12003,90.86793518066406
12005,88.92864227294922
12007,91.28193664550781
12009,87.53097534179688
12011,91.94123077392578
12013,90.71231079101562
12015,94.32906341552734
12017,93.09739685058594
12019,90.85736083984375
12021,93.6746597290039
12023,90.7677001953125
12027,93.68901062011719
12029,91.72767639160156
12031,89.9148941040039
12033,87.41514587402344
12035,88.6876220703125
12037,90.79593658447266
12039,91.2786636352539
12041,91.96894073486328
12043,93.92903137207031
12045,89.52108001708984
12047,89.87939453125
12049,93.84325408935547
12051,93.51960754394531
12053,93.27639770507812
12055,93.73374938964844
12057,93.86199951171875
12059,90.4261474609375
12061,89.52057647705078
12063,91.24694061279297
12065,90.7391357421875
12067,91.47114562988281
12069,92.04044342041016
12071,94.25066375732422
12073,91.47177124023438
12075,92.8038558959961
12077,91.13387298583984
12079,90.29911041259766
12081,93.97616577148438
12083,92.00897979736328
12085,90.94584655761719
12086,91.69868469238281
12087,92.71167755126953
12089,89.89695739746094
12091,88.57862091064453
12093,92.08670806884766
12095,91.17689514160156
12097,91.67707061767578
12099,91.90735626220703
12101,93.54927062988281
12103,94.20960998535156
12105,93.63397216796875
12107,90.64442443847656
12109,88.98499298095703
12111,90.2111587524414
12113,87.02876281738281
12115,93.8945083618164
12117,90.26403045654297
12119,92.83369445800781
12121,91.03656768798828
12123,91.17832946777344
12125,91.22379302978516
12127,88.84170532226562
12129,91.82532501220703
12131,89.43498992919922
12133,90.4360580444336
13001,90.26227569580078
13003,88.29318237304688
13005,90.02651977539062
13007,89.19940185546875
13009,88.96343994140625
13011,89.91279602050781
13013,89.31897735595703
13015,91.0889663696289
13017,86.182373046875
13019,87.25881958007812
13021,89.1982650756836
13023,87.24884033203125
13025,90.7463150024414
13027,89.07511138916016
13029,90.44229125976562
13031,90.59081268310547
13033,91.0404052734375
13035,89.92195892333984
13037,88.00428771972656
13039,88.89105224609375
13043,90.10237121582031
13045,88.09063720703125
13047,91.9166488647461
13049,90.7991714477539
13051,90.06671142578125
13053,85.53705596923828
13055,91.39945983886719
13057,89.04537963867188
13059,89.36829376220703
13061,87.38702392578125
13063,89.2815170288086
13065,89.34384155273438
13067,89.40596771240234
13069,87.8695297241211
13071,87.91580963134766
13073,91.91622161865234
13075,87.73155975341797
13077,88.22083282470703
13079,88.70240783691406
13081,86.3570785522461
13083,88.928955078125
13085,87.60306549072266
13087,91.01299285888672
13089,89.40721130371094
13091,86.23921203613281
13093,86.9827880859375
13095,87.95870208740234
13097,88.98799896240234
13099,89.3832015991211
13101,89.25617980957031
13103,90.94091033935547
13105,90.78728485107422
13107,89.35295104980469
13109,90.61237335205078
13111,86.83258819580078
13113,88.90022277832031
13115,91.8698959350586
13117,88.60376739501953
13119,90.63544464111328
13121,89.15286254882812
13123,86.70367431640625
13125,89.78858947753906
13127,88.9842529296875
13129,92.2017822265625
13131,90.07562255859375
13133,89.78035736083984
13135,89.02942657470703
13137,88.43988800048828
13139,89.12919616699219
13141,89.36743927001953
13143,88.62049102783203
13145,84.80057525634766
13147,91.0826644897461
13149,86.75028991699219
13151,89.75465393066406
13153,88.27571105957031
13155,86.27168273925781
13157,89.47076416015625
13159,89.54010772705078
13161,88.50716400146484
13163,89.94945526123047
13165,90.53195190429688
13167,88.16957092285156
13169,88.94181060791016
13171,89.0453109741211
13173,88.18572235107422
13175,87.0838623046875
13177,86.77278137207031
13179,90.2989501953125
13181,91.46583557128906
13183,90.7492446899414
13185,88.68794250488281
13187,87.33961486816406
13189,90.79653930664062
13191,89.82817840576172
13193,87.33045196533203
13195,89.43588256835938
13197,85.20610809326172
13199,86.8920669555664
13201,90.2613754272461
13205,88.8019027709961
13207,89.35267639160156
13209,88.42008209228516
13211,89.62684631347656
13213,91.00709533691406
13215,85.62261962890625
13217,89.8012466430664
13219,89.55171966552734
13221,89.80597686767578
13223,89.44894409179688
13225,88.51443481445312
13227,87.66059112548828
13229,90.9689712524414
13231,88.47862243652344
13233,90.33162689208984
13235,87.14285278320312
13237,89.38667297363281
13239,86.24459838867188
13241,86.60015106201172
13243,86.2181625366211
13245,92.18828582763672
13247,89.81880187988281
13249,85.60771179199219
13251,91.23863220214844
13253,91.2725601196289
13255,89.2283935546875
13257,90.70162200927734
13259,85.31681823730469
13261,85.85540008544922
13263,86.42802429199219
13265,89.99406433105469
13267,90.41597747802734
13269,86.9875259399414
13271,86.9454116821289
13273,86.47542572021484
13275,89.46295928955078
13277,86.51802825927734
13279,89.52687072753906
13281,86.21871948242188
13283,88.1234359741211
13285,85.65093994140625
13287,85.98255920410156
13289,88.17735290527344
13291,86.14249420166016
13293,88.30290985107422
13295,90.46270751953125
13297,89.31820678710938
13299,90.32763671875
13301,90.00459289550781
13303,88.75542449951172
13305,90.8169937133789
13307,85.14871215820312
13309,87.70597839355469
13311,87.9014892578125
13313,92.1133041381836
13315,86.19828796386719
13317,90.42131042480469
13319,88.09003448486328
13321,86.72111511230469
16001,67.57176208496094
16003,56.533145904541016
16005,76.23184967041016
16007,69.08657836914062
16009,68.73077392578125
16011,73.25309753417969
16013,67.03453826904297
16015,59.09012222290039
16017,70.18827819824219
16019,69.04462432861328
16021,66.82457733154297
16023,67.71019744873047
16025,61.85606002807617
16027,66.54145812988281
16029,71.44660949707031
16031,70.46035766601562
16033,61.155494689941406
16035,61.78327941894531
16037,57.787872314453125
16039,65.45915985107422
16041,76.50735473632812
16043,60.83393096923828
16045,62.63887405395508
16047,69.2157974243164
16049,57.466609954833984
16051,72.09280395507812
16053,69.99758911132812
16055,70.26236724853516
16057,68.83351135253906
16059,52.456905364990234
16061,63.797996520996094
16063,71.35375213623047
16065,68.50712585449219
16067,73.73870849609375
16069,70.27681732177734
16071,78.6849136352539
16073,58.17097473144531
16075,64.29065704345703
16077,75.4504623413086
16079,61.07448196411133
16081,65.26021575927734
16083,64.96370697021484
16085,54.97938919067383
16087,60.19151306152344
17001,94.85043334960938
17003,94.64604949951172
17005,94.57749938964844
17007,90.42122650146484
17009,95.26456451416016
17011,90.94849395751953
17013,95.43486785888672
17015,92.2847671508789
17017,93.84954071044922
17019,92.24987030029297
17021,93.19105529785156
17023,93.12042236328125
17025,93.04287719726562
17027,95.33480834960938
17029,92.21892547607422
17031,93.93437194824219
17033,93.44497680664062
17035,92.3749771118164
17037,90.1734619140625
17039,92.61941528320312
17041,91.95543670654297
17043,93.04570770263672
17045,92.32192993164062
17047,93.83781433105469
17049,92.57266235351562
17051,93.61790466308594
17053,92.89772033691406
17055,92.6406478881836
17057,93.64270782470703
17059,93.20328521728516
17061,94.9128189086914
17063,92.90386199951172
17065,93.14712524414062
17067,93.96688079833984
17069,92.93505859375
17071,93.91108703613281
17073,91.86905670166016
17075,93.65262603759766
17077,93.40103912353516
17079,92.20270538330078
17081,93.15433502197266
17083,94.8539047241211
17085,92.2876205444336
17087,92.10477447509766
17089,91.46915435791016
17091,93.65620422363281
17093,92.00779724121094
17095,92.55167388916016
17097,92.56700134277344
17099,91.2375717163086
17101,93.75580596923828
17103,90.8284912109375
17105,92.3493423461914
17107,92.55195617675781
17109,93.26473999023438
17111,91.27610778808594
17113,92.59086608886719
17115,93.01806640625
17117,93.75618743896484
17119,95.06908416748047
17121,93.76435089111328
17123,92.1822509765625
17125,93.47908782958984
17127,93.88604736328125
17129,92.91423034667969
17131,93.72078704833984
17133,95.51607513427734
17135,93.33067321777344
17137,93.46722412109375
17139,92.32994842529297
17141,91.1590805053711
17143,93.4201889038086
17145,93.6574478149414
17147,92.3264389038086
17149,95.5099868774414
17151,92.36075592041016
17153,94.22122955322266
17155,91.28568267822266
17157,94.8367919921875
17159,92.9903335571289
17161,92.97418975830078
17163,95.67603302001953
17165,92.28076934814453
17167,93.10914611816406
17169,94.45259094238281
17171,94.92977905273438
17173,92.76297760009766
17175,91.91537475585938
17177,91.51406860351562
17179,93.27848815917969
17181,93.24272155761719
17183,92.05025482177734
17185,93.7555160522461
17187,93.05701446533203
17189,94.40755462646484
17191,93.87763214111328
17193,93.70768737792969
17195,91.99480438232422
17197,93.18114471435547
17199,91.7153091430664
17201,90.9092025756836
17203,92.95936584472656
18001,93.56317138671875
18003,94.10098266601562
18005,92.11222076416016
18007,92.02101135253906
18009,93.46601104736328
18011,91.69222259521484
18013,92.03661346435547
18015,93.28948974609375
18017,93.91213989257812
18019,94.66852569580078
18021,93.43869018554688
18023,92.35652160644531
18025,93.0610122680664
18027,93.001220703125
18029,92.48648834228516
18031,90.92501831054688
18033,93.33085632324219
18035,93.71087646484375
18037,92.64502716064453
18039,92.854736328125
18041,92.29290771484375
18043,94.63031768798828
18045,91.9029769897461
18047,92.13966369628906
18049,93.63324737548828
18051,93.65565490722656
18053,93.49392700195312
18055,93.28966522216797
18057,92.70339965820312
18059,92.5627212524414
18061,94.2227783203125
18063,91.54203796386719
18065,92.27273559570312
18067,93.1244125366211
18069,93.1359634399414
18071,92.51205444335938
18073,93.48335266113281
18075,93.30752563476562
18077,92.30728912353516
18079,91.69807434082031
18081,91.95654296875
18083,93.96356964111328
18085,93.18792724609375
18087,92.78208923339844
18089,94.45036315917969
18091,93.09159088134766
18093,92.34008026123047
18095,93.27892303466797
18097,92.48750305175781
18099,93.20890808105469
18101,92.49803924560547
18103,93.76174926757812
18105,92.27529907226562
18107,91.6980209350586
18109,92.01383972167969
18111,93.74713897705078
18113,92.99568939208984
18115,92.78099822998047
18117,92.71218872070312
18119,92.8373031616211
18121,92.77193450927734
18123,92.58030700683594
18125,93.30702209472656
18127,93.83042907714844
18129,93.73031616210938
18131,93.72664642333984
18133,91.75547790527344
18135,92.71064758300781
18137,90.93360900878906
18139,91.86408996582031
18141,92.6874771118164
18143,93.22704315185547
18145,92.28125
18147,93.26278686523438
18149,93.43073272705078
18151,92.5551986694336
18153,94.31263732910156
18155,92.5689468383789
18157,91.90843963623047
18159,93.1087875366211
18161,92.57514190673828
18163,93.75758361816406
18165,92.6476821899414
18167,93.83839416503906
18169,93.57414245605469
18171,91.68693542480469
18173,93.79949951171875
18175,92.94601440429688
18177,92.7772445678711
18179,93.32763671875
18181,92.81101989746094
18183,93.0691909790039
19001,90.58131408691406
19003,91.26882934570312
19005,92.16211700439453
19007,93.91778564453125
19009,89.6326904296875
19011,92.50472259521484
19013,92.2817611694336
19015,90.92345428466797
19017,92.55716705322266
19019,92.22447204589844
19021,88.48243713378906
19023,92.32398986816406
19025,89.30009460449219
19027,89.63912963867188
19029,90.89686584472656
19031,93.30502319335938
19033,92.15052795410156
19035,88.53580474853516
19037,92.06880950927734
19039,92.15159606933594
19041,89.18840789794922
19043,92.01634979248047
19045,92.43701934814453
19047,88.85716247558594
19049,91.12693786621094
19051,94.27302551269531
19053,92.81198120117188
19055,91.91716003417969
19057,93.7586898803711
19059,89.21231842041016
19061,91.99114990234375
19063,90.05940246582031
19065,92.32587432861328
19067,92.16516876220703
19069,92.2574234008789
19071,92.38956451416016
19073,90.76832580566406
19075,92.01332092285156
19077,90.55827331542969
19079,90.8272933959961
19081,91.47626495361328
19083,92.00069427490234
19085,90.59040069580078
19087,92.98883819580078
19089,92.10086059570312
19091,90.52605438232422
19093,88.13483428955078
19095,93.69358825683594
19097,92.5841064453125
19099,91.44282531738281
19101,92.84764099121094
19103,93.72978973388672
19105,92.77210998535156
19107,93.57437133789062
19109,90.98751068115234
19111,93.76773071289062
19113,93.34161376953125
19115,94.1905517578125
19117,92.37491607666016
19119,89.63453674316406
19121,91.39205169677734
19123,92.79460144042969
19125,92.01545715332031
19127,91.49478912353516
19129,91.8754653930664
19131,92.30570983886719
19133,89.06430053710938
19135,93.15727996826172
19137,91.64108276367188
19139,93.85736846923828
19141,89.12787628173828
19143,89.515869140625
19145,92.37979888916016
19147,90.51376342773438
19149,88.54693603515625
19151,89.47989654541016
19153,91.22135162353516
19155,91.47305297851562
19157,92.02881622314453
19159,91.89372253417969
19161,88.16018676757812
19163,92.6730728149414
19165,90.01618957519531
19167,89.07125091552734
19169,90.89348602294922
19171,92.01072692871094
19173,91.7839584350586
19175,91.06273651123047
19177,93.42604064941406
19179,93.73455810546875
19181,92.10134887695312
19183,93.2906494140625
19185,92.89350128173828
19187,90.15939331054688
19189,91.41445922851562
19191,92.11424255371094
19193,88.18059539794922
19195,91.96154022216797
19197,91.21626281738281
20001,90.9169921875
20003,91.83251190185547
20005,93.70914459228516
20007,94.98123931884766
20009,94.17807006835938
20011,91.85584259033203
20013,93.78013610839844
20015,93.18970489501953
20017,93.8025131225586
20019,90.11914825439453
20021,93.0840835571289
20023,92.8275146484375
20025,92.45450592041016
20027,96.87334442138672
20029,96.43767547607422
20031,91.10967254638672
20033,94.06665802001953
20035,91.22525024414062
20037,92.25685119628906
20039,93.2782211303711
20041,96.90936279296875
20043,94.1250991821289
20045,92.46569061279297
20047,92.0234375
20049,89.73170471191406
20051,94.40829467773438
20053,97.76478576660156
20055,90.29357147216797
20057,91.19766998291016
20059,92.35620880126953
20061,95.82475280761719
20063,92.86137390136719
20065,94.13568878173828
20067,87.10928344726562
20069,89.59467315673828
20071,90.65849304199219
20073,90.43022155761719
20075,88.90922546386719
20077,94.9822998046875
20079,95.95442199707031
20081,88.12982177734375
20083,91.93309783935547
20085,93.83202362060547
20087,93.12107849121094
20089,95.66516876220703
20091,92.60953521728516
20093,88.89676666259766
20095,95.062744140625
20097,92.05510711669922
20099,91.61763000488281
20101,91.91905975341797
20103,93.29901885986328
20105,97.98578643798828
20107,92.82142639160156
20109,92.02426147460938
20111,92.13484191894531
20113,96.8104476928711
20115,95.47785949707031
20117,97.23631286621094
20119,89.57149505615234
20121,92.4310073852539
20123,96.83674621582031
20125,91.13131713867188
20127,94.80989837646484
20129,86.9789047241211
20131,94.45858001708984
20133,90.86448669433594
20135,92.11680603027344
20137,94.7557144165039
20139,92.6477279663086
20141,96.54141235351562
20143,97.89476013183594
20145,92.21957397460938
20147,95.46401977539062
20149,95.37288665771484
20151,93.48490142822266
20153,91.88373565673828
20155,96.27442169189453
20157,95.63764190673828
20159,96.70397186279297
20161,96.29499816894531
20163,94.78395080566406
20165,92.99000549316406
20167,96.64705657958984
20169,98.32023620605469
20171,91.1177978515625
20173,95.43818664550781
20175,87.57237243652344
20177,94.03536987304688
20179,93.54129791259766
20181,91.45947265625
20183,96.38713836669922
20185,94.06531524658203
20187,87.60186767578125
20189,86.26976013183594
20191,93.8345718383789
20193,92.09719848632812
20195,93.10894012451172
20197,94.3726577758789
20199,91.16606140136719
20201,96.55828857421875
20203,90.47358703613281
20205,90.86161804199219
20207,90.46922302246094
20209,93.73658752441406
21001,91.414794921875
21003,94.43273162841797
21005,93.7165756225586
21007,94.3946533203125
21009,94.13805389404297
21011,91.9543685913086
21013,88.79942321777344
21015,92.8821029663086
21017,92.55867767333984
21019,93.5987548828125
21021,92.46926879882812
21023,92.74156951904297
21025,92.97673034667969
21027,93.65056610107422
21029,94.14031219482422
21031,95.4386978149414
21033,93.90644073486328
21035,94.08224487304688
21037,93.40081024169922
21039,94.192138671875
21041,93.28349304199219
21043,92.47465515136719
21045,91.32183837890625
21047,92.65762329101562
21049,92.42955017089844
21051,91.92935180664062
21053,91.28773498535156
21055,93.81629180908203
21057,92.34841918945312
21059,94.1903076171875
21061,95.048828125
21063,92.0436019897461
21065,92.08003997802734
21067,92.64534759521484
21069,92.14891815185547
21071,94.21587371826172
21073,93.7562026977539
21075,93.29927062988281
21077,93.16494750976562
21079,92.080322265625
21081,92.42178344726562
21083,93.88644409179688
21085,94.37047576904297
21087,91.83200073242188
21089,93.25952911376953
21091,92.90689849853516
21093,92.90436553955078
21095,86.49557495117188
21097,92.59769439697266
21099,93.09769439697266
21101,94.50788116455078
21103,93.50604248046875
21105,93.42803955078125
21107,94.90296173095703
21109,90.73228454589844
21111,95.15650177001953
21113,92.86595153808594
21115,94.64057159423828
21117,92.80611419677734
21119,91.60649108886719
21121,91.44635772705078
21123,91.49491882324219
21125,91.59602355957031
21127,94.31375122070312
21129,92.47330474853516
21131,90.3994369506836
21133,89.38777923583984
21135,92.64488220214844
21137,91.14053344726562
21139,93.90887451171875
21141,94.84359741210938
21143,94.24867248535156
21145,94.59700012207031
21147,91.28762817382812
21149,95.26950073242188
21151,92.1259994506836
21153,93.06492614746094
21155,92.25013732910156
21157,94.7877426147461
21159,95.9124984741211
21161,92.78357696533203
21163,93.5944595336914
21165,91.24315643310547
21167,93.26355743408203
21169,92.13105010986328
21171,93.03504943847656
21173,92.16312408447266
21175,92.11321258544922
21177,95.043212890625
21179,93.22608947753906
21181,92.4720458984375
21183,94.82778930664062
21185,94.37110900878906
21187,92.86669921875
21189,92.51206970214844
21191,92.85002899169922
21193,91.45197296142578
21195,93.995361328125
21197,92.0307388305664
21199,91.44995880126953
21201,92.7419662475586
21203,90.52298736572266
21205,91.06757354736328
21207,91.4322509765625
21209,92.82849884033203
21211,93.87944030761719
21213,94.79502868652344
21215,94.1767578125
21217,91.44439697265625
21219,93.27999114990234
21221,93.26716613769531
21223,93.3238525390625
21225,94.25389099121094
21227,95.38202667236328
21229,93.09159088134766
21231,91.40673828125
21233,94.8890380859375
21235,91.31745910644531
21237,92.03672790527344
21239,93.38990020751953
22001,87.91107177734375
22003,88.1512451171875
22005,88.72010803222656
22007,87.69794464111328
22009,89.84872436523438
22011,88.0908203125
22013,90.70526885986328
22015,92.3536148071289
22017,93.0618896484375
22019,87.59751892089844
22021,89.68667602539062
22023,87.3093490600586
22025,89.74577331542969
22027,91.21316528320312
22029,89.93305206298828
22031,91.5537109375
22033,89.36701965332031
22035,90.87303924560547
22037,90.20235443115234
22039,88.85437774658203
22041,90.50775909423828
22043,89.13511657714844
22045,87.04093933105469
22047,88.20327758789062
22049,89.81067657470703
22051,88.30413055419922
22053,87.50174713134766
22055,87.97711944580078
22057,87.63746643066406
22059,89.34867095947266
22061,90.36736297607422
22063,89.6137924194336
22065,90.66313934326172
22067,92.10185241699219
22069,89.89713287353516
22071,89.63977813720703
22073,90.61637115478516
22075,87.02433776855469
22077,89.90377807617188
22079,89.38773345947266
22081,91.06876373291016
22083,90.84951782226562
22085,89.76266479492188
22087,88.6015853881836
22089,88.91741943359375
22091,90.30878448486328
22093,88.71098327636719
22095,89.45295715332031
22097,88.98592376708984
22099,87.62098693847656
22101,86.42454528808594
22103,90.41677856445312
22105,90.38485717773438
22107,90.54476165771484
22109,87.23641967773438
22111,91.66756439208984
22113,88.34886932373047
22115,88.72196960449219
22117,90.4010238647461
22119,91.70030212402344
22121,89.14261627197266
22123,91.41349792480469
22125,90.2672119140625
22127,89.58533477783203
23001,83.23262023925781
23003,70.56836700439453
23005,81.6552963256836
23007,82.08585357666016
23009,71.33830261230469
23011,81.65788269042969
23013,68.7271499633789
23015,74.12237548828125
23017,84.41864013671875
23019,76.54325866699219
23021,77.35160827636719
23023,77.35626220703125
23025,80.96569061279297
23027,74.21646118164062
23029,72.70156860351562
23031,81.86367797851562
24001,86.6988525390625
24003,90.58853912353516
24005,89.39783477783203
24009,89.58642578125
24011,91.41477966308594
24013,88.16487121582031
24015,87.50296020507812
24017,90.74208068847656
24019,90.9650650024414
24021,87.76976013183594
24023,82.28570556640625
24025,87.92073059082031
24027,88.73411560058594
24029,88.87890625
24031,88.13836669921875
24033,90.22805786132812
24035,90.33502197265625
24037,89.08120727539062
24039,89.12184143066406
24041,90.91300201416016
24043,88.2641372680664
24045,90.19487762451172
24047,86.7971420288086
24510,91.03870391845703
25001,80.62432098388672
25003,84.97145080566406
25005,87.20933532714844
25007,83.30669403076172
25009,83.52655792236328
25011,87.22248077392578
25013,88.35693359375
25015,87.7973403930664
25017,88.95275115966797
25019,77.96041870117188
25021,88.81507110595703
25023,86.14270782470703
25025,86.3623275756836
25027,87.45873260498047
26001,92.12296295166016
26003,82.19318389892578
26005,92.18894958496094
26007,90.72211456298828
26009,91.14513397216797
26011,93.94129943847656
26013,83.96544647216797
26015,92.79478454589844
26017,94.17329406738281
26019,90.49274444580078
26021,92.30775451660156
26023,93.04125213623047
26025,92.8338851928711
26027,92.50260925292969
26029,90.08503723144531
26031,87.9796371459961
26033,82.18074798583984
26035,92.75187683105469
26037,93.77105712890625
26039,91.24568176269531
26041,84.73444366455078
26043,89.42662048339844
26045,93.05752563476562
26047,86.47844696044922
26049,93.81819915771484
26051,93.28257751464844
26053,83.86518859863281
26055,92.83625030517578
26057,94.2087631225586
26059,92.46709442138672
26061,82.9329605102539
26063,94.93802642822266
26065,93.04457092285156
26067,93.62522888183594
26069,93.9264907836914
26071,86.32579040527344
26073,93.86895751953125
26075,92.85882568359375
26077,92.63911437988281
26079,91.88985443115234
26081,93.00736236572266
26083,77.40687561035156
26085,92.2769546508789
26087,94.09171295166016
26089,89.6860580444336
26091,94.14081573486328
26093,93.4318618774414
26095,82.04086303710938
26097,81.74020385742188
26099,93.79499053955078
26101,90.73208618164062
26103,85.13038635253906
26105,89.54051971435547
26107,93.0698013305664
26109,90.07695007324219
26111,94.1051025390625
26113,92.21736145019531
26115,95.392333984375
26117,93.60183715820312
26119,91.03475952148438
26121,91.48907470703125
26123,92.25572204589844
26125,93.2665786743164
26127,89.9620132446289
26129,93.13032531738281
26131,83.33390045166016
26133,92.57066345214844
26135,92.23834228515625
26137,89.47776794433594
26139,92.10307312011719
26141,87.52239990234375
26143,92.1565933227539
26145,94.36613464355469
26147,93.67601776123047
26149,92.77650451660156
26151,94.57079315185547
26153,82.25679016113281
26155,93.542236328125
26157,94.855712890625
