GEOID,tmax
01001,56.32316589355469
01003,60.184749603271484
01005,55.987464904785156
01007,53.6470947265625
01009,51.111419677734375
01011,56.22450256347656
01013,60.85091018676758
01015,53.4671630859375
01017,54.76828384399414
01019,51.35187530517578
01021,53.750213623046875
01023,56.97815704345703
01025,58.29121017456055
01027,53.18318176269531
01029,53.191558837890625
01031,58.179080963134766
01033,49.8636589050293
01035,60.54347229003906
01037,53.636878967285156
01039,60.33474349975586
01041,59.35002517700195
01043,51.1953125
01045,57.02294921875
01047,58.32551574707031
01049,48.3503532409668
01051,55.91395950317383
01053,60.11960220336914
01055,51.949684143066406
01057,52.81322479248047
01059,49.90484619140625
01061,58.91386795043945
01063,54.24366760253906
01065,54.96438980102539
01067,56.649845123291016
01069,58.48678207397461
01071,48.64019775390625
01073,52.515384674072266
01075,52.251258850097656
01077,49.423606872558594
01079,52.17605209350586
01081,55.41217041015625
01083,51.30224609375
01085,59.34824752807617
01087,56.258575439453125
01089,50.41681671142578
01091,57.69575500488281
01093,51.06743240356445
01095,50.147216796875
01097,59.987125396728516
01099,59.73599624633789
01101,58.01932144165039
01103,51.918067932128906
01105,56.02427291870117
01107,52.82673645019531
01109,57.09303283691406
01111,54.32220458984375
01113,56.50243377685547
01115,52.56790542602539
01117,52.78669738769531
01119,55.617637634277344
01121,53.630149841308594
01123,54.711761474609375
01125,53.33710479736328
01127,53.04477310180664
01129,57.876712799072266
01131,59.509765625
01133,51.912227630615234
04001,45.89494705200195
04003,58.450050354003906
04005,50.15193176269531
04007,56.89152908325195
04009,53.841712951660156
04011,51.23558044433594
04012,70.72137451171875
04013,70.60765838623047
04015,61.460636138916016
04017,45.924049377441406
04019,68.77967071533203
04021,64.88794708251953
04023,65.13883972167969
04025,63.51332473754883
04027,72.26050567626953
05001,52.50311279296875
05003,56.15705871582031
05005,47.44083786010742
05007,49.11600112915039
05009,46.65079879760742
05011,57.27850341796875
05013,58.278377532958984
05015,47.31003189086914
05017,53.8562126159668
05019,57.358978271484375
05021,47.19857406616211
05023,50.26215744018555
05025,55.67356491088867
05027,58.154109954833984
05029,52.79448699951172
05031,49.055484771728516
05033,51.62101364135742
05035,49.63620376586914
05037,50.783409118652344
05039,56.9005241394043
05041,51.85640335083008
05043,54.50596237182617
05045,52.568267822265625
05047,51.47175979614258
05049,46.83628463745117
05051,55.296485900878906
05053,55.19731140136719
05055,48.025447845458984
05057,57.5574836730957
05059,56.125240325927734
05061,56.02083206176758
05063,49.45458984375
05065,47.536678314208984
05067,50.64010238647461
05069,54.051692962646484
05071,50.20172119140625
05073,58.18939208984375
05075,48.4335823059082
05077,51.687191009521484
05079,53.650238037109375
05081,57.231658935546875
05083,53.304752349853516
05085,53.450660705566406
05087,47.23910903930664
05089,47.208351135253906
05091,57.89495849609375
05093,47.708187103271484
05095,52.07449722290039
05097,55.409996032714844
05099,58.4244384765625
05101,46.289024353027344
05103,58.84010314941406
05105,53.98335647583008
05107,51.89830780029297
05109,56.24802017211914
05111,49.84663009643555
05113,54.20728302001953
05115,51.129886627197266
05117,52.5599479675293
05119,53.794700622558594
05121,47.66488265991211
05123,51.23149871826172
05125,53.99102783203125
05127,54.307533264160156
05129,47.38723373413086
05131,54.256412506103516
05133,56.5787239074707
05135,47.29566192626953
05137,48.143310546875
05139,58.298675537109375
05141,49.6148681640625
05143,49.28068923950195
05145,51.752105712890625
05147,51.475830078125
05149,54.291648864746094
06001,57.503238677978516
06003,39.15068817138672
06005,53.27278518676758
06007,54.72016906738281
06009,54.075862884521484
06011,54.892677307128906
06013,57.88862609863281
06015,45.11738967895508
06017,47.87494659423828
06019,50.82666778564453
06021,53.978824615478516
06023,48.86894989013672
06025,69.9375228881836
06027,55.65549087524414
06029,60.0649299621582
06031,58.123905181884766
06033,49.1417350769043
06035,43.374855041503906
06037,62.92564392089844
06039,51.88557434082031
06041,56.26152801513672
06043,50.08063507080078
06045,49.963287353515625
06047,59.77171325683594
06049,45.14476776123047
06051,40.87485885620117
06053,57.31333923339844
06055,56.94963073730469
06057,45.487754821777344
06059,67.49211120605469
06061,47.2486457824707
06063,40.31766128540039
06065,67.18269348144531
06067,59.97419357299805
06069,56.64268112182617
06071,63.24365234375
06073,68.3139877319336
06075,57.869140625
06077,60.64572525024414
06079,56.1151008605957
06081,57.041744232177734
06083,57.81093978881836
06085,56.223106384277344
06087,57.91902160644531
06089,48.977718353271484
06091,40.55805206298828
06093,43.217857360839844
06095,59.417327880859375
06097,55.998504638671875
06099,59.360023498535156
06101,59.332244873046875
06103,51.477901458740234
06105,43.111026763916016
06107,49.958282470703125
06109,44.47892761230469
06111,60.62823486328125
06113,58.6474723815918
06115,55.82291793823242
08001,47.90757751464844
08003,33.424407958984375
08005,49.3497428894043
08007,41.39190673828125
08009,52.589500427246094
08011,50.49312973022461
08013,47.931339263916016
08014,47.508827209472656
08015,40.93813705444336
08017,47.83832550048828
08019,45.060035705566406
08021,36.3537483215332
08023,42.990081787109375
08025,49.76301956176758
08027,44.09617614746094
08029,42.21230697631836
08031,48.0224609375
08033,43.83543014526367
08035,52.22350311279297
08037,41.94009017944336
08039,50.949920654296875
08041,51.90652847290039
08043,46.871192932128906
08045,42.137107849121094
08047,48.3037109375
08049,42.24202346801758
08051,37.58697509765625
08053,40.77061080932617
08055,50.316436767578125
08057,41.705101013183594
08059,51.31725311279297
08061,48.14234924316406
08063,49.95295333862305
08065,41.84429168701172
08067,45.17176055908203
08069,46.55393981933594
08071,55.390254974365234
08073,50.94214630126953
08075,47.372371673583984
08077,41.03937530517578
08079,38.82184600830078
08081,39.85164260864258
08083,44.076026916503906
08085,42.561195373535156
08087,48.9059944152832
08089,53.26324462890625
08091,41.14924621582031
08093,44.30634307861328
08095,44.69597625732422
08097,42.8249626159668
08099,50.057228088378906
08101,51.419124603271484
08103,41.357513427734375
08105,32.47824478149414
08107,41.97989273071289
08109,35.33588409423828
08111,40.69620132446289
08113,44.343048095703125
08115,42.19245910644531
08117,42.09954071044922
08119,48.92250442504883
08121,51.05937194824219
08123,46.887115478515625
08125,48.16508865356445
09001,41.54719543457031
09003,40.67349624633789
09005,37.73601150512695
09007,42.03049850463867
09009,41.807247161865234
09011,42.3955078125
09013,40.820472717285156
09015,41.367820739746094
10001,48.32411193847656
10003,45.463348388671875
10005,52.55157470703125
11001,46.63540267944336
12001,65.89427185058594
12003,64.04116821289062
12005,61.90867614746094
12007,65.3941421508789
12009,72.37864685058594
12011,77.31780242919922
12013,61.98976135253906
12015,75.21216583251953
12017,67.29528045654297
12019,65.82073974609375
12021,76.86116027832031
12023,64.0391616821289
12027,75.42276000976562
12029,63.30522537231445
12031,64.17778778076172
12033,60.68013381958008
12035,68.857666015625
12037,62.7360725402832
12039,60.89345932006836
12041,64.73702239990234
12043,75.55606079101562
12045,63.39605712890625
12047,63.19839096069336
12049,75.00298309326172
12051,76.1480712890625
12053,69.41553497314453
12055,74.9216537475586
12057,72.28337860107422
12059,59.82632064819336
12061,74.21566772460938
12063,60.24458694458008
12065,61.500938415527344
12067,63.39764404296875
12069,70.962158203125
12071,75.68180847167969
12073,61.315338134765625
12075,64.94308471679688
12077,62.711307525634766
12079,62.376380920410156
12081,73.3162612915039
12083,67.91915893554688
12085,76.09091186523438
12086,77.97361755371094
12087,77.1296615600586
12089,63.33642578125
12091,60.44231033325195
12093,74.6961898803711
12095,72.1544189453125
12097,73.60975646972656
12099,76.62065124511719
12101,70.70684051513672
12103,69.6911849975586
12105,73.68257904052734
12107,67.74674987792969
12109,66.67153930664062
12111,75.5553970336914
12113,60.440948486328125
12115,73.76092529296875
12117,71.38092041015625
12119,70.41361236572266
12121,63.600032806396484
12123,62.38253402709961
12125,64.80642700195312
12127,70.10013580322266
12129,61.75712966918945
12131,60.37071990966797
12133,61.0081672668457
13001,59.616249084472656
13003,61.55088424682617
13005,60.12248611450195
13007,59.0808219909668
13009,58.80830383300781
13011,53.791744232177734
13013,54.75801467895508
13015,50.922035217285156
13017,59.637939453125
13019,61.20344543457031
13021,58.02541732788086
13023,57.23589324951172
13025,61.68197250366211
13027,60.83053207397461
13029,59.94339370727539
13031,58.866119384765625
13033,59.03730392456055
13035,58.53558349609375
13037,57.692142486572266
13039,62.090938568115234
13043,58.52616500854492
13045,53.90443801879883
13047,49.12995529174805
13049,62.999820709228516
13051,60.22646713256836
13053,56.604312896728516
13055,49.553401947021484
13057,51.661407470703125
13059,55.108642578125
13061,56.80344772338867
13063,55.10700225830078
13065,62.543514251708984
13067,52.65647506713867
13069,60.556278228759766
13071,59.64040756225586
13073,58.43525695800781
13075,60.72798538208008
13077,54.9519157409668
13079,57.081077575683594
13081,58.8480110168457
13083,47.29679870605469
13085,50.758975982666016
13087,60.341392517089844
13089,54.89075469970703
13091,57.830013275146484
13093,57.97929763793945
13095,58.6613883972168
13097,53.43912887573242
13099,58.16093826293945
13101,62.71083450317383
13103,59.32687759399414
13105,56.208194732666016
13107,58.219722747802734
13109,59.145835876464844
13111,46.164451599121094
13113,55.222129821777344
13115,50.52584457397461
13117,52.657859802246094
13119,54.251853942871094
13121,53.98309326171875
13123,47.649803161621094
13125,57.62865447998047
13127,61.3184700012207
13129,50.62149429321289
13131,60.29159164428711
13133,57.07195281982422
13135,54.2342414855957
13137,49.87071228027344
13139,52.79336929321289
13141,57.84516525268555
13143,52.032806396484375
13145,55.444488525390625
13147,55.056068420410156
13149,54.91706085205078
13151,56.53285598754883
13153,57.26355743408203
13155,60.15095901489258
13157,54.47841262817383
13159,59.75365447998047
13161,59.518306732177734
13163,57.85017776489258
13165,58.98023986816406
13167,57.597537994384766
13169,58.9813346862793
13171,56.936588287353516
13173,62.09919738769531
13175,57.679386138916016
13177,58.23300552368164
13179,60.28941345214844
13181,57.317134857177734
13183,60.42604064941406
13185,61.738033294677734
13187,49.117210388183594
13189,57.76122283935547
13191,60.94807052612305
13193,57.19031524658203
13195,54.57494354248047
13197,56.03361129760742
13199,55.12226486206055
13201,59.26103591918945
13205,59.737060546875
13207,58.303585052490234
13209,58.5648078918457
13211,58.0484733581543
13213,49.60716247558594
13215,56.62222671508789
13217,57.92237091064453
13219,55.80743408203125
13221,55.819461822509766
13223,51.79560470581055
13225,56.982643127441406
13227,50.05146408081055
13229,61.0748405456543
13231,55.787837982177734
13233,51.4952278137207
13235,57.717628479003906
13237,59.33673858642578
13239,56.55461883544922
13241,46.67552947998047
13243,56.600555419921875
13245,58.96760559082031
13247,56.444881439208984
13249,56.532470703125
13251,58.82270431518555
13253,59.9956169128418
13255,56.33234405517578
13257,53.112850189208984
13259,56.494834899902344
13261,57.37914276123047
13263,55.68800735473633
13265,56.59694290161133
13267,59.19684982299805
13269,56.31230545043945
13271,59.25249099731445
13273,57.26081848144531
13275,60.33365249633789
13277,59.93647384643555
13279,58.737422943115234
13281,44.94384002685547
13283,58.03429412841797
13285,55.20793533325195
13287,59.11808776855469
13289,57.3952522277832
13291,45.4431266784668
13293,56.24880599975586
13295,48.506839752197266
13297,56.139427185058594
13299,62.07362365722656
13301,57.2763557434082
13303,57.73805236816406
13305,60.63257598876953
13307,56.53792953491211
13309,58.79929733276367
13311,48.73284912109375
13313,49.68984603881836
13315,58.6574821472168
13317,56.424468994140625
13319,57.889060974121094
13321,59.019798278808594
16001,48.06283950805664
16003,36.972442626953125
16005,39.54524612426758
16007,38.46058654785156
16009,40.672237396240234
16011,37.3298454284668
16013,36.70490264892578
16015,39.54597473144531
16017,34.233524322509766
16019,38.86153030395508
16021,32.92137145996094
16023,37.15898132324219
16025,35.74589920043945
16027,46.6863899230957
16029,39.780029296875
16031,42.9020881652832
16033,37.358394622802734
16035,40.55764389038086
16037,35.51432418823242
16039,43.42915344238281
16041,38.64806365966797
16043,37.51984786987305
16045,41.93239212036133
16047,42.93944549560547
16049,40.87092590332031
16051,35.97957229614258
16053,44.98858642578125
16055,38.43152618408203
16057,42.8304557800293
16059,36.20748519897461
16061,42.25008773803711
16063,41.67619705200195
16065,36.85704803466797
16067,40.22705078125
16069,45.45698928833008
16071,39.26850891113281
16073,47.56660461425781
16075,43.95857620239258
16077,39.21743392944336
16079,37.45371627807617
16081,36.97690200805664
16083,44.50007629394531
16085,37.25102996826172
16087,38.114200592041016
17001,29.64742088317871
17003,43.46143341064453
17005,33.7219123840332
17007,19.040857315063477
17009,29.311243057250977
17011,23.21973991394043
17013,33.451725006103516
17015,23.240436553955078
17017,29.296817779541016
17019,25.18133544921875
17021,28.862987518310547
17023,30.19195556640625
17025,32.47740173339844
17027,37.07374954223633
17029,28.276323318481445
17031,20.942419052124023
17033,31.33590316772461
17035,29.244932174682617
17037,21.429777145385742
17039,24.806127548217773
17041,27.283987045288086
17043,20.17962074279785
17045,28.952850341796875
17047,33.973167419433594
17049,30.346389770507812
17051,31.9208984375
17053,24.192459106445312
17055,37.95161819458008
17057,25.947065353393555
17059,38.18627166748047
17061,32.45797348022461
17063,22.313465118408203
17065,36.623680114746094
17067,27.237445831298828
17069,39.31235885620117
17071,25.084259033203125
17073,22.42047882080078
17075,24.64792823791504
17077,40.26311492919922
17079,30.320344924926758
17081,37.21638107299805
17083,33.75873947143555
17085,21.166473388671875
17087,40.9961051940918
17089,20.56181526184082
17091,23.14011573791504
17093,21.37841796875
17095,23.714834213256836
17097,19.792200088500977
17099,22.435083389282227
17101,33.101505279541016
17103,22.79388427734375
17105,22.884414672851562
17107,25.88164710998535
17109,26.102359771728516
17111,19.9476318359375
17113,24.181982040405273
17115,26.247432708740234
17117,31.63001251220703
17119,35.08631134033203
17121,34.51025390625
17123,24.214385986328125
17125,27.09247398376465
17127,42.544315338134766
17129,27.375877380371094
17131,23.667409896850586
17133,39.776275634765625
17135,30.587284088134766
17137,30.250097274780273
17139,27.366811752319336
17141,23.179086685180664
17143,24.610849380493164
17145,39.5087890625
17147,25.213281631469727
17149,31.773757934570312
17151,40.47905731201172
17153,43.52574920654297
17155,23.93745994567871
17157,40.88671875
17159,32.49666976928711
17161,22.493188858032227
17163,38.245975494384766
17165,38.406044006347656
17167,28.472293853759766
17169,28.037288665771484
17171,31.33725929260254
17173,29.02183723449707
17175,23.686935424804688
17177,21.647865295410156
17179,25.67746353149414
17181,41.592071533203125
17183,25.85009002685547
17185,33.774559020996094
17187,24.29349136352539
17189,38.899574279785156
17191,34.8676643371582
17193,35.91508102416992
17195,23.011030197143555
17197,21.8798885345459
17199,38.880672454833984
17201,20.47271728515625
17203,24.718303680419922
18001,27.65691566467285
18003,25.541675567626953
18005,30.476898193359375
18007,24.04215431213379
18009,27.766250610351562
18011,24.213077545166016
18013,29.7948055267334
18015,24.840248107910156
18017,25.13948631286621
18019,38.08403015136719
18021,29.685869216918945
18023,23.983104705810547
18025,37.46296310424805
18027,33.930599212646484
18029,30.32428550720215
18031,28.361543655395508
18033,24.341712951660156
18035,26.915233612060547
18037,35.56531524658203
18039,23.131982803344727
18041,26.775136947631836
18043,38.46611404418945
18045,26.046207427978516
18047,28.139019012451172
18049,25.628440856933594
18051,33.90052795410156
18053,26.12129783630371
18055,31.706653594970703
18057,24.87525177001953
18059,26.408151626586914
18061,38.5558967590332
18063,24.95304298400879
18065,25.695758819580078
18067,24.501731872558594
18069,25.118541717529297
18071,33.74850845336914
18073,24.196401596069336
18075,29.667734146118164
18077,34.75341796875
18079,32.65003204345703
18081,26.789520263671875
18083,33.3930778503418
18085,24.153724670410156
18087,23.403242111206055
18089,22.688228607177734
18091,22.967117309570312
18093,33.82120132446289
18095,25.566757202148438
18097,25.46456527709961
18099,24.591489791870117
18101,34.76629638671875
18103,24.62386131286621
18105,30.04241371154785
18107,25.512500762939453
18109,27.303096771240234
18111,23.985294342041016
18113,23.431852340698242
18115,32.42874526977539
18117,36.7109375
18119,29.688270568847656
18121,27.61489486694336
18123,36.74467086791992
18125,34.02800750732422
18127,22.822284698486328
18129,35.927520751953125
18131,26.058834075927734
18133,26.744407653808594
18135,27.71061134338379
18137,30.417003631591797
18139,26.573577880859375
18141,23.297527313232422
18143,36.05141830444336
18145,27.3287353515625
18147,35.59907913208008
18149,24.998668670654297
18151,24.252546310424805
18153,31.446748733520508
18155,33.96601486206055
18157,24.707029342651367
18159,24.4393367767334
18161,27.159738540649414
18163,34.8448600769043
18165,28.106285095214844
18167,30.2531681060791
18169,24.526721954345703
18171,24.87283706665039
18173,34.58027267456055
18175,36.32218933105469
18177,26.176395416259766
18179,26.776920318603516
18181,25.076196670532227
18183,24.085067749023438
19001,27.192922592163086
19003,30.0546875
19005,20.548934936523438
19007,27.888656616210938
19009,26.272241592407227
19011,21.93158531188965
19013,21.585540771484375
19015,22.371143341064453
19017,21.23858070373535
19019,20.843507766723633
19021,22.20317840576172
19023,20.630762100219727
19025,22.282852172851562
19027,24.714447021484375
19029,28.580854415893555
19031,21.62370491027832
19033,18.529203414916992
19035,22.486604690551758
19037,20.49173927307129
19039,27.858034133911133
19041,20.900972366333008
19043,20.708454132080078
19045,22.406005859375
19047,25.643388748168945
19049,24.718040466308594
19051,26.44455337524414
19053,29.708730697631836
19055,20.86194610595703
19057,24.318431854248047
19059,19.15630340576172
19061,20.403932571411133
19063,17.594194412231445
19065,20.675067901611328
19067,19.969070434570312
19069,19.413406372070312
19071,32.41426467895508
19073,23.670705795288086
19075,21.243484497070312
19077,25.66345977783203
19079,20.082172393798828
19081,16.91323471069336
19083,20.277908325195312
19085,28.861621856689453
19087,23.544153213500977
19089,20.502195358276367
19091,19.68311309814453
19093,23.88700294494629
19095,24.038103103637695
19097,22.10354995727539
19099,23.361648559570312
19101,23.635662078857422
19103,22.3407039642334
19105,22.46900177001953
19107,23.836698532104492
19109,17.57117462158203
19111,25.716136932373047
19113,21.001527786254883
19115,24.244983673095703
19117,26.855867385864258
19119,19.22530174255371
19121,26.447568893432617
19123,24.389850616455078
19125,25.118703842163086
19127,21.692773818969727
19129,31.632064819335938
19131,20.23165512084961
19133,27.503276824951172
19135,25.85165023803711
19137,30.978710174560547
19139,22.7041015625
19141,21.452594757080078
19143,19.344654083251953
19145,32.5421257019043
19147,19.835538864135742
19149,23.608808517456055
19151,21.326953887939453
19153,23.600326538085938
19155,29.998416900634766
19157,23.699007034301758
19159,30.81525421142578
19161,23.53363609313965
19163,21.65470314025879
19165,27.1273250579834
19167,21.13497543334961
19169,21.611587524414062
19171,22.519590377807617
19173,31.84001922607422
19175,28.880495071411133
19177,25.11469268798828
19179,25.009418487548828
19181,25.91285514831543
19183,23.89288902282715
19185,28.243114471435547
19187,20.7165584564209
19189,15.810307502746582
19191,20.35188865661621
19193,25.650781631469727
19195,18.037988662719727
19197,18.796981811523438
20001,43.8809814453125
20003,42.737159729003906
20005,37.763938903808594
20007,50.5261344909668
20009,43.13979721069336
20011,42.85021209716797
20013,36.620269775390625
20015,46.1017951965332
20017,43.75284957885742
20019,48.05397415161133
20021,45.981998443603516
20023,47.26346206665039
20025,54.60053253173828
20027,40.85739517211914
20029,39.48221206665039
20031,44.49410629272461
20033,53.06173324584961
20035,48.41787338256836
20037,44.23739242553711
20039,40.932212829589844
20041,42.899436950683594
20043,36.13745880126953
20045,41.87488555908203
20047,49.91366958618164
20049,46.86954116821289
20051,43.32964324951172
20053,43.64332580566406
20055,50.67963790893555
20057,53.27748107910156
20059,42.72491455078125
20061,41.91329574584961
20063,45.331504821777344
20065,43.08638000488281
20067,51.810829162597656
20069,52.37565231323242
20071,48.45976257324219
20073,45.5848274230957
20075,50.196495056152344
20077,48.56648254394531
20079,45.57434844970703
20081,52.37632751464844
20083,51.24876403808594
20085,38.556156158447266
20087,39.72431182861328
20089,38.49368667602539
20091,40.34191131591797
20093,50.32598114013672
20095,46.787376403808594
20097,51.43360900878906
20099,46.22651290893555
20101,47.740753173828125
20103,39.64200973510742
20105,41.730918884277344
20107,41.486995697021484
20109,46.99724578857422
20111,44.0452995300293
20113,44.59269714355469
20115,44.559730529785156
20117,38.081329345703125
20119,54.10913848876953
20121,40.91992950439453
20123,39.69725036621094
20125,46.81953811645508
20127,42.96116256713867
20129,52.31694412231445
20131,37.08102035522461
20133,44.62361526489258
20135,47.942779541015625
20137,39.834110260009766
20139,43.59990692138672
20141,40.36404037475586
20143,41.43608856201172
20145,46.34336471557617
20147,39.90362548828125
20149,39.077030181884766
20151,47.761253356933594
20153,43.46101379394531
20155,45.567169189453125
20157,37.999412536621094
20159,44.45346450805664
20161,40.46799087524414
20163,41.30538558959961
20165,44.81694793701172
20167,42.55885696411133
20169,43.37132263183594
20171,47.62705612182617
20173,46.66400909423828
20175,52.9596061706543
20177,41.470306396484375
20179,43.93061828613281
20181,47.43693923950195
20183,39.064449310302734
20185,45.03543472290039
20187,51.17137145996094
20189,52.34426498413086
20191,48.13005828857422
20193,45.430755615234375
20195,45.11048126220703
20197,41.50856399536133
20199,47.67976760864258
20201,38.196563720703125
20203,48.25959014892578
20205,45.832618713378906
20207,45.4317512512207
20209,40.00553512573242
21001,43.198726654052734
21003,41.76951599121094
21005,42.933265686035156
21007,43.84638214111328
21009,41.97292709350586
21011,34.330989837646484
21013,39.01702880859375
21015,31.663040161132812
21017,36.78740310668945
21019,38.34773254394531
21021,44.90592575073242
21023,32.73957443237305
21025,37.35298538208008
21027,38.3912239074707
21029,41.19828796386719
21031,41.50300598144531
21033,39.54917526245117
21035,42.678653717041016
21037,31.683944702148438
21039,44.01545333862305
21041,36.38957595825195
21043,35.845462799072266
21045,44.06998062133789
21047,41.20268630981445
21049,37.84828567504883
21051,39.74027633666992
21053,42.27359390258789
21055,39.72725296020508
21057,42.702735900878906
21059,36.757568359375
21061,41.739158630371094
21063,35.89643478393555
21065,38.328033447265625
21067,39.953487396240234
21069,33.29079818725586
21071,40.118587493896484
21073,40.592979431152344
21075,44.63090133666992
21077,34.97639083862305
21079,43.69025802612305
21081,34.7068977355957
21083,43.36501693725586
21085,40.74685287475586
21087,43.278167724609375
21089,36.25374221801758
21091,36.55415344238281
21093,40.52345657348633
21095,37.985504150390625
21097,35.669761657714844
21099,42.4672737121582
21101,36.3443717956543
21103,38.35194778442383
21105,44.13066482543945
21107,39.32997131347656
21109,39.130645751953125
21111,40.34510040283203
21113,42.59459686279297
21115,38.897525787353516
21117,31.559059143066406
21119,38.69403839111328
21121,40.55691146850586
21123,41.88303756713867
21125,41.04692840576172
21127,38.81022644042969
21129,37.51359939575195
21131,38.829185485839844
21133,39.43223571777344
21135,33.44103240966797
21137,43.926414489746094
21139,41.30109786987305
21141,42.03472137451172
21143,40.69697570800781
21145,43.24019241333008
21147,41.82366943359375
21149,38.38099670410156
21151,40.96513748168945
21153,37.287540435791016
21155,43.906341552734375
21157,42.34186935424805
21159,40.585548400878906
21161,32.65178680419922
21163,38.62736511230469
21165,34.23542785644531
21167,44.36227798461914
21169,42.10905838012695
21171,41.63105392456055
21173,35.5446891784668
21175,35.5297737121582
21177,40.7681884765625
21179,42.57365417480469
21181,34.590354919433594
21183,39.85525131225586
21185,38.83642578125
21187,37.05924606323242
21189,38.5751838684082
21191,33.713375091552734
21193,38.82279968261719
21195,41.21508026123047
21197,36.22678756713867
21199,42.94429397583008
21201,33.84130859375
21203,41.523582458496094
21205,33.44035339355469
21207,43.196285247802734
21209,38.49227523803711
21211,40.65585708618164
21213,42.09096145629883
21215,42.16653823852539
21217,43.56272888183594
21219,42.019474029541016
21221,41.51594543457031
21223,36.754005432128906
21225,38.29963684082031
21227,41.71905517578125
21229,43.95151901245117
21231,42.615943908691406
21233,38.49106216430664
21235,41.28310775756836
21237,35.547515869140625
21239,42.19791793823242
22001,60.97995376586914
22003,61.010250091552734
22005,62.03950119018555
22007,64.70816802978516
22009,59.23032760620117
22011,61.75634765625
22013,57.9512825012207
22015,59.1826057434082
22017,60.03945541381836
22019,62.87269973754883
22021,56.746299743652344
22023,62.80366897583008
22025,57.325382232666016
22027,57.02202224731445
22029,57.759521484375
22031,59.39613723754883
22033,60.14774703979492
22035,56.40406799316406
22037,58.61427688598633
22039,60.43425750732422
22041,55.79508590698242
22043,58.50257873535156
22045,62.587249755859375
22047,61.983177185058594
22049,57.42999267578125
22051,60.98938751220703
22053,61.29923629760742
22055,61.55502700805664
22057,62.79787063598633
22059,57.82864761352539
22061,57.43589401245117
22063,60.32025909423828
22065,56.03499984741211
22067,56.64162826538086
22069,59.52842712402344
22071,59.76737594604492
22073,56.58354568481445
22075,60.78461837768555
22077,59.5669059753418
22079,59.83780288696289
22081,59.117496490478516
22083,56.12660598754883
22085,60.157936096191406
22087,59.59144973754883
22089,62.01933670043945
22091,58.97022247314453
22093,63.017967224121094
22095,61.80879211425781
22097,60.355384826660156
22099,62.87499237060547
22101,64.71784973144531
22103,59.56328582763672
22105,59.62461471557617
22107,55.57251739501953
22109,65.30816650390625
22111,57.32067108154297
22113,61.96248245239258
22115,60.735687255859375
22117,59.04814910888672
22119,57.9695930480957
22121,60.63075637817383
22123,56.19980239868164
22125,58.50083541870117
22127,58.014408111572266
23001,33.535667419433594
23003,29.518606185913086
23005,33.88274383544922
23007,31.168079376220703
23009,37.319095611572266
23011,34.2674674987793
23013,36.71481704711914
23015,35.93110275268555
23017,32.936893463134766
23019,33.73784255981445
23021,30.444664001464844
23023,35.01490020751953
23025,30.585859298706055
23027,35.606990814208984
23029,36.90147018432617
23031,34.97677230834961
24001,38.548828125
24003,46.6092643737793
24005,43.8740234375
24009,47.325340270996094
24011,49.287296295166016
24013,42.29124450683594
24015,44.51826095581055
24017,46.48722457885742
24019,50.211090087890625
24021,42.0482177734375
24023,34.07304000854492
24025,44.20112991333008
24027,44.27732849121094
24029,46.078006744384766
24031,44.12125015258789
24033,46.687496185302734
24035,46.8907470703125
24037,47.842079162597656
24039,53.7167854309082
24041,47.89822769165039
24043,41.33403778076172
24045,53.726993560791016
24047,55.59307098388672
24510,45.55408477783203
25001,45.70173645019531
25003,34.872074127197266
25005,43.72203063964844
25007,45.667911529541016
25009,41.16377258300781
25011,37.348934173583984
25013,38.71337890625
25015,37.73915481567383
25017,41.653499603271484
25019,46.292335510253906
25021,43.10929489135742
25023,44.4090576171875
25025,43.025001525878906
25027,39.351539611816406
26001,26.48438835144043
26003,20.75873374938965
26005,23.857906341552734
26007,28.15249252319336
26009,23.648088455200195
26011,26.069814682006836
26013,15.657234191894531
26015,23.289819717407227
26017,26.525497436523438
26019,23.12055206298828
26021,23.51036834716797
26023,24.612173080444336
26025,24.4311580657959
26027,23.045562744140625
26029,24.364442825317383
26031,26.698162078857422
26033,25.663490295410156
26035,23.527103424072266
26037,24.863264083862305
26039,23.430540084838867
26041,20.583236694335938
26043,16.704757690429688
26045,24.109344482421875
26047,25.478839874267578
26049,25.738086700439453
26051,25.100006103515625
26053,14.865399360656738
26055,23.90753746032715
26057,25.212167739868164
26059,24.932947158813477
26061,16.33745002746582
26063,27.297183990478516
26065,24.60138702392578
26067,23.72675895690918
26069,26.419803619384766
26071,14.640625953674316
26073,24.402769088745117
26075,25.00850486755371
26077,23.28712272644043
26079,23.261306762695312
26081,23.390472412109375
26083,16.54043960571289
26085,22.992292404174805
26087,25.934919357299805
26089,23.37715721130371
26091,26.836851119995117
26093,25.287033081054688
26095,22.68682098388672
26097,24.270004272460938
26099,27.8975830078125
26101,23.112199783325195
26103,16.827533721923828
26105,22.720508575439453
26107,23.03343391418457
26109,19.912734985351562
26111,25.885242462158203
26113,23.15680503845215
26115,28.14558219909668
26117,23.40693473815918
26119,26.80255126953125
26121,23.670473098754883
26123,23.043649673461914
26125,25.92378807067871
26127,22.55109214782715
26129,24.505273818969727
26131,16.00348663330078
26133,22.5804500579834
26135,24.912206649780273
26137,23.444379806518555
26139,24.023277282714844
26141,28.040451049804688
26143,23.624893188476562
26145,26.56056022644043
26147,28.1308536529541
26149,23.43718147277832
26151,26.879100799560547
26153,21.621110916137695
26155,25.528654098510742
26157,26.4044246673584
