GEOID,tmax
01001,72.17520141601562
01003,76.05211639404297
01005,71.87805938720703
01007,70.27769470214844
01009,68.39152526855469
01011,71.68049621582031
01013,73.76875305175781
01015,69.4666976928711
01017,69.6349105834961
01019,69.2900161743164
01021,70.29627227783203
01023,74.05400085449219
01025,73.9770736694336
01027,69.24826049804688
01029,69.08740997314453
01031,74.73948669433594
01033,69.6117172241211
01035,74.24922180175781
01037,70.3245849609375
01039,75.45649719238281
01041,73.76161193847656
01043,67.91399383544922
01045,73.92171478271484
01047,71.96009826660156
01049,66.86492919921875
01051,71.75353240966797
01053,75.09371185302734
01055,68.3772964477539
01057,71.17134094238281
01059,68.99108123779297
01061,75.73638153076172
01063,71.68879699707031
01065,71.04676818847656
01067,72.95586395263672
01069,75.01776123046875
01071,67.44583129882812
01073,70.3134765625
01075,71.75872039794922
01077,69.40029907226562
01079,68.1678695678711
01081,70.2367935180664
01083,68.80040740966797
01085,73.56403350830078
01087,71.18705749511719
01089,68.35098266601562
01091,72.75535583496094
01093,70.03955078125
01095,67.46212768554688
01097,77.15211486816406
01099,73.73182678222656
01101,73.27599334716797
01103,68.00027465820312
01105,70.65585327148438
01107,71.82362365722656
01109,72.9341049194336
01111,69.06199645996094
01113,71.45332336425781
01115,69.56897735595703
01117,70.32846069335938
01119,72.83153533935547
01121,70.43402099609375
01123,70.23429870605469
01125,71.15966796875
01127,70.3543472290039
01129,75.24634552001953
01131,72.90182495117188
01133,68.40278625488281
04001,65.4323501586914
04003,77.78038024902344
04005,66.86990356445312
04007,71.93131256103516
04009,74.86808013916016
04011,70.85992431640625
04012,85.43760681152344
04013,83.6600570678711
04015,74.21987915039062
04017,67.08422088623047
04019,81.75297546386719
04021,81.84515380859375
04023,75.1151351928711
04025,72.0457992553711
04027,86.31910705566406
05001,70.6205062866211
05003,72.14669036865234
05005,68.13172149658203
05007,69.90018463134766
05009,68.84814453125
05011,72.08056640625
05013,71.9730224609375
05015,69.12398529052734
05017,71.35924530029297
05019,71.28598022460938
05021,67.58473205566406
05023,68.34025573730469
05025,71.06111907958984
05027,72.0766372680664
05029,71.15513610839844
05031,67.60308074951172
05033,70.54096984863281
05035,70.3919448852539
05037,69.39112854003906
05039,71.30381774902344
05041,71.0198745727539
05043,71.11029815673828
05045,70.30170440673828
05047,69.66105651855469
05049,67.74105072021484
05051,71.06784057617188
05053,72.16097259521484
05055,67.39694213867188
05057,70.64971923828125
05059,71.45413970947266
05061,69.7109375
05063,66.5845947265625
05065,66.73441314697266
05067,67.07804870605469
05069,70.7818374633789
05071,69.05498504638672
05073,71.8601303100586
05075,66.7535629272461
05077,70.36296844482422
05079,70.83098602294922
05081,70.9538803100586
05083,70.04518127441406
05085,69.77283477783203
05087,67.656494140625
05089,68.91210174560547
05091,71.49959564208984
05093,68.91275024414062
05095,69.93512725830078
05097,70.04676055908203
05099,71.48185729980469
05101,66.86461639404297
05103,72.00519561767578
05105,71.9660415649414
05107,70.68816375732422
05109,70.04715728759766
05111,68.29605865478516
05113,68.35061645507812
05115,70.14693450927734
05117,69.2094497680664
05119,70.60830688476562
05121,67.48421478271484
05123,70.16293334960938
05125,71.11553955078125
05127,69.49069213867188
05129,67.39311981201172
05131,70.820556640625
05133,70.29762268066406
05135,66.5535659790039
05137,66.79811096191406
05139,72.79734802246094
05141,68.23490142822266
05143,69.32605743408203
05145,68.80427551269531
05147,68.44466400146484
05149,71.53612518310547
06001,66.13872528076172
06003,54.65591049194336
06005,71.60089874267578
06007,77.21900939941406
06009,72.14946746826172
06011,78.7161865234375
06013,68.93412780761719
06015,72.78311920166016
06017,66.92269134521484
06019,69.28770446777344
06021,78.3077621459961
06023,74.5405502319336
06025,88.04005432128906
06027,73.66883850097656
06029,75.92752838134766
06031,80.3779296875
06033,72.49046325683594
06035,57.34977722167969
06037,70.26946258544922
06039,70.20597839355469
06041,61.334083557128906
06043,69.61592864990234
06045,70.63957214355469
06047,74.98858642578125
06049,56.93517303466797
06051,55.850860595703125
06053,67.9294204711914
06055,72.74159240722656
06057,66.09503936767578
06059,71.06666564941406
06061,67.41545867919922
06063,60.17275619506836
06065,79.82186126708984
06067,77.91158294677734
06069,69.46971893310547
06071,78.5392074584961
06073,73.25467681884766
06075,58.649024963378906
06077,76.46300506591797
06079,70.82733917236328
06081,60.44996643066406
06083,68.28398895263672
06085,66.42649841308594
06087,62.52879333496094
06089,71.06269836425781
06091,59.51691436767578
06093,63.681453704833984
06095,73.16887664794922
06097,68.29461669921875
06099,74.52035522460938
06101,80.68115997314453
06103,75.48994445800781
06105,71.37470245361328
06107,68.06892395019531
06109,62.9454460144043
06111,67.5902328491211
06113,78.23672485351562
06115,77.83728790283203
08001,33.92945098876953
08003,58.19510269165039
08005,32.58272171020508
08007,55.485198974609375
08009,59.14023208618164
08011,52.19400405883789
08013,28.656896591186523
08014,32.11179733276367
08015,39.4789924621582
08017,44.16758346557617
08019,27.625347137451172
08021,52.008968353271484
08023,53.750694274902344
08025,47.403228759765625
08027,44.87617111206055
08029,48.113067626953125
08031,31.64079475402832
08033,50.85849380493164
08035,30.48773765563965
08037,34.28007507324219
08039,33.35707092285156
08041,37.64210891723633
08043,44.28201675415039
08045,37.065757751464844
08047,26.10128402709961
08049,29.793254852294922
08051,41.077842712402344
08053,42.37497329711914
08055,51.00148010253906
08057,28.077861785888672
08059,30.028732299804688
08061,48.0638542175293
08063,38.97505187988281
08065,32.462032318115234
08067,55.68687438964844
08069,26.721769332885742
08071,56.04350280761719
08073,40.26763916015625
08075,32.56718063354492
08077,46.72027587890625
08079,44.8189582824707
08081,32.70817947387695
08083,59.41091537475586
08085,52.367225646972656
08087,37.433677673339844
08089,52.176429748535156
08091,48.17251205444336
08093,33.7358512878418
08095,32.78580856323242
08097,35.38998031616211
08099,54.3779296875
08101,48.52070236206055
08103,34.91763687133789
08105,51.66422653198242
08107,31.95778465270996
08109,47.39205551147461
08111,40.96316909790039
08113,51.62181854248047
08115,32.992637634277344
08117,30.88038444519043
08119,34.448387145996094
08121,33.90422058105469
08123,34.732696533203125
08125,33.91780471801758
09001,49.41499710083008
09003,47.15406036376953
09005,44.00339126586914
09007,47.81861114501953
09009,48.306739807128906
09011,47.591732025146484
09013,45.830291748046875
09015,46.57913589477539
10001,53.8559684753418
10003,51.98325729370117
10005,55.460655212402344
11001,54.94677734375
12001,73.5307388305664
12003,73.11888885498047
12005,76.04703521728516
12007,72.70235443115234
12009,71.24778747558594
12011,91.78680419921875
12013,76.40731811523438
12015,78.53305053710938
12017,74.37095642089844
12019,72.29960632324219
12021,88.11061096191406
12023,74.01484680175781
12027,75.27334594726562
12029,75.71574401855469
12031,71.67648315429688
12033,75.85881042480469
12035,73.63175964355469
12037,75.7240219116211
12039,75.46540832519531
12041,75.15422058105469
12043,79.85939025878906
12045,75.83760070800781
12047,73.82565307617188
12049,73.04755401611328
12051,85.42144012451172
12053,73.10164642333984
12055,75.12601470947266
12057,72.47904968261719
12059,76.372314453125
12061,74.34138488769531
12063,76.19541931152344
12065,75.13300323486328
12067,75.91124725341797
12069,72.24325561523438
12071,81.56816101074219
12073,75.48190307617188
12075,74.69052124023438
12077,76.1421890258789
12079,74.97081756591797
12081,72.66494750976562
12083,74.12973022460938
12085,82.3482894897461
12086,93.65660095214844
12087,91.98302459716797
12089,71.82683563232422
12091,76.11528778076172
12093,76.16033172607422
12095,71.02777862548828
12097,71.50391387939453
12099,87.78026580810547
12101,72.39251708984375
12103,73.26029205322266
12105,71.52857971191406
12107,72.96717834472656
12109,72.5523452758789
12111,78.5422134399414
12113,75.45501708984375
12115,74.20418548583984
12117,71.29681396484375
12119,72.8743896484375
12121,75.11404418945312
12123,75.66770935058594
12125,73.42061614990234
12127,72.67483520507812
12129,75.7968978881836
12131,76.36429595947266
12133,76.742919921875
13001,72.85371398925781
13003,74.00216674804688
13005,73.48006439208984
13007,74.57720947265625
13009,73.61648559570312
13011,68.97624969482422
13013,69.42375183105469
13015,68.97885131835938
13017,74.52143096923828
13019,74.20915985107422
13021,74.7447280883789
13023,74.56883239746094
13025,72.25460052490234
13027,73.91383361816406
13029,72.04576873779297
13031,72.14766693115234
13033,71.29508209228516
13035,72.84565734863281
13037,74.22415924072266
13039,71.18433380126953
13043,72.10485076904297
13045,69.21052551269531
13047,68.27458190917969
13049,72.81051635742188
13051,71.87776184082031
13053,72.02869415283203
13055,69.22442626953125
13057,67.45523834228516
13059,70.0722427368164
13061,72.73389434814453
13063,69.61518859863281
13065,73.02765655517578
13067,68.606201171875
13069,74.17032623291016
13071,73.64922332763672
13073,70.54082489013672
13075,73.9720230102539
13077,69.78473663330078
13079,74.0902099609375
13081,75.505859375
13083,66.9637680053711
13085,66.32463073730469
13087,74.86712646484375
13089,69.25521850585938
13091,74.5830078125
13093,75.29950714111328
13095,75.08904266357422
13097,69.14750671386719
13099,73.90999603271484
13101,73.19288635253906
13103,71.93403625488281
13105,69.4199447631836
13107,71.71430969238281
13109,72.39076232910156
13111,63.89471435546875
13113,70.05757141113281
13115,69.90961456298828
13117,67.6220703125
13119,69.12187194824219
13121,68.8939437866211
13123,64.29996490478516
13125,70.72142791748047
13127,71.09828186035156
13129,68.92072296142578
13131,74.39202117919922
13133,71.4833755493164
13135,68.7416000366211
13137,67.11023712158203
13139,68.14132690429688
13141,71.81583404541016
13143,69.13096618652344
13145,70.38656616210938
13147,69.1307373046875
13149,69.29031372070312
13151,70.93475341796875
13153,74.81282806396484
13155,74.58516693115234
13157,69.22325897216797
13159,73.89688110351562
13161,73.60513305664062
13163,70.85527038574219
13165,71.4495620727539
13167,72.1509780883789
13169,74.52119445800781
13171,72.44010162353516
13173,73.64791107177734
13175,73.75764465332031
13177,75.35954284667969
13179,71.7764892578125
13181,69.77165985107422
13183,72.01229858398438
13185,73.7300796508789
13187,65.93158721923828
13189,70.1596908569336
13191,71.61837768554688
13193,74.74794006347656
13195,69.10107421875
13197,72.52975463867188
13199,70.17008972167969
13201,74.3595199584961
13205,74.2714614868164
13207,73.95502471923828
13209,73.22869110107422
13211,72.42548370361328
13213,66.88507080078125
13215,71.58296966552734
13217,71.90054321289062
13219,70.66911315917969
13221,70.0904312133789
13223,68.98731994628906
13225,74.46760559082031
13227,65.87158203125
13229,73.10083770751953
13231,71.13135528564453
13233,69.98871612548828
13235,74.83233642578125
13237,73.59671020507812
13239,72.14993286132812
13241,65.00736999511719
13243,73.2390365600586
13245,71.32951354980469
13247,70.54669952392578
13249,73.9820556640625
13251,71.31005096435547
13253,75.09772491455078
13255,71.21841430664062
13257,68.92501831054688
13259,72.39496612548828
13261,74.9767074584961
13263,71.51065063476562
13265,70.31836700439453
13267,72.42430877685547
13269,73.20262908935547
13271,74.32368469238281
13273,74.64320373535156
13275,74.02769470214844
13277,74.62440490722656
13279,72.81995391845703
13281,63.77509689331055
13283,72.72596740722656
13285,69.67510986328125
13287,74.92073059082031
13289,74.43112182617188
13291,63.953514099121094
13293,72.20637512207031
13295,68.08668518066406
13297,70.66326141357422
13299,73.3277359008789
13301,70.31941223144531
13303,72.00020599365234
13305,72.2196273803711
13307,73.56196594238281
13309,73.94999694824219
13311,66.28515625
13313,68.1639633178711
13315,74.95175170898438
13317,69.6575927734375
13319,73.77271270751953
13321,74.7596664428711
16001,55.99091720581055
16003,46.67918014526367
16005,46.60481262207031
16007,37.20637893676758
16009,55.00296401977539
16011,47.625492095947266
16013,44.875282287597656
16015,47.12728500366211
16017,54.863182067871094
16019,42.913787841796875
16021,50.798683166503906
16023,44.22918701171875
16025,42.963741302490234
16027,59.50739288330078
16029,40.711761474609375
16031,44.90389633178711
16033,39.44715118408203
16035,51.32172775268555
16037,39.40210723876953
16039,49.94995880126953
16041,42.14860534667969
16043,41.282344818115234
16045,54.850608825683594
16047,51.20377731323242
16049,46.8316650390625
16051,47.62409973144531
16053,51.619712829589844
16055,55.954830169677734
16057,55.38910675048828
16059,39.00958251953125
16061,51.426856994628906
16063,50.75502014160156
16065,44.97265625
16067,50.30097579956055
16069,56.70151138305664
16071,44.04973220825195
16073,48.4645881652832
16075,58.771610260009766
16077,47.627105712890625
16079,51.06380081176758
16081,41.44548416137695
16083,46.164058685302734
16085,44.13187026977539
16087,53.22702407836914
17001,43.00886154174805
17003,64.58218383789062
17005,54.968589782714844
17007,46.096336364746094
17009,43.5608024597168
17011,44.79207229614258
17013,51.38159942626953
17015,46.13382339477539
17017,44.765811920166016
17019,45.79125213623047
17021,47.926856994628906
17023,49.997589111328125
17025,54.047325134277344
17027,57.90566635131836
17029,47.96484375
17031,47.61871337890625
17033,52.14004135131836
17035,49.663204193115234
17037,45.06563949584961
17039,44.6874885559082
17041,46.72105407714844
17043,47.04463195800781
17045,47.982452392578125
17047,56.16022872924805
17049,51.246986389160156
17051,52.584449768066406
17053,44.92414474487305
17055,59.48314666748047
17057,43.501529693603516
17059,60.35381317138672
17061,49.47882843017578
17063,45.703575134277344
17065,58.654945373535156
17067,41.815364837646484
17069,61.45805358886719
17071,42.859474182128906
17073,44.945335388183594
17075,46.57350158691406
17077,61.42996597290039
17079,51.61870193481445
17081,58.052330017089844
17083,52.282203674316406
17085,45.24993133544922
17087,62.72001266479492
17089,45.9661979675293
17091,46.28363800048828
17093,45.9075927734375
17095,43.27705001831055
17097,47.00912857055664
17099,45.276756286621094
17101,54.133460998535156
17103,44.87846755981445
17105,44.553428649902344
17107,45.024173736572266
17109,42.50992202758789
17111,46.6722412109375
17113,44.28282165527344
17115,45.48970413208008
17117,50.491363525390625
17119,55.204532623291016
17121,55.64777374267578
17123,45.079227447509766
17125,44.66136932373047
17127,64.34033203125
17129,44.75612258911133
17131,44.1700553894043
17133,61.547359466552734
17135,51.28971862792969
17137,46.126365661621094
17139,46.62614822387695
17141,45.74225616455078
17143,44.591407775878906
17145,60.133201599121094
17147,45.266578674316406
17149,46.03432083129883
17151,62.57389831542969
17153,64.6649169921875
17155,45.19347381591797
17157,61.59423828125
17159,53.891761779785156
17161,45.20756912231445
17163,59.60321807861328
17165,60.73842239379883
17167,46.27608871459961
17169,43.530921936035156
17171,46.49686050415039
17173,48.5005989074707
17175,44.658348083496094
17177,45.688819885253906
17179,44.86408615112305
17181,62.958648681640625
17183,46.98493194580078
17185,55.941551208496094
17187,42.556800842285156
17189,59.43196105957031
17191,56.55855941772461
17193,58.53477096557617
17195,45.84477233886719
17197,46.30371856689453
17199,60.74443435668945
17201,46.1322135925293
17203,44.84636688232422
18001,46.082149505615234
18003,44.78970718383789
18005,51.298770904541016
18007,47.13307571411133
18009,46.986053466796875
18011,47.271156311035156
18013,50.12964630126953
18015,47.170127868652344
18017,45.89912414550781
18019,55.505470275878906
18021,50.367210388183594
18023,47.05133819580078
18025,55.62200164794922
18027,54.111942291259766
18029,51.873985290527344
18031,50.189842224121094
18033,44.217777252197266
18035,48.494808197021484
18037,55.46907424926758
18039,43.31096267700195
18041,49.38072204589844
18043,56.06884765625
18045,47.79188537597656
18047,50.54377746582031
18049,44.6762580871582
18051,56.75075912475586
18053,46.175777435302734
18055,51.51416778564453
18057,47.5994987487793
18059,48.53630447387695
18061,56.6651496887207
18063,47.8792839050293
18065,48.40122604370117
18067,46.35105895996094
18069,44.82459259033203
18071,52.53718566894531
18073,47.30091857910156
18075,47.12592697143555
18077,53.600975036621094
18079,52.42232894897461
18081,49.22153854370117
18083,54.575069427490234
18085,43.491485595703125
18087,43.081058502197266
18089,46.65508270263672
18091,44.97391891479492
18093,51.842533111572266
18095,48.18252182006836
18097,48.48855972290039
18099,44.439517974853516
18101,53.253868103027344
18103,45.33531951904297
18105,49.703731536865234
18107,47.92192459106445
18109,48.86090850830078
18111,47.669166564941406
18113,43.25577163696289
18115,52.948490142822266
18117,54.03226089477539
18119,49.77587890625
18121,48.77098083496094
18123,56.399314880371094
18125,55.92582321166992
18127,45.43136978149414
18129,58.36970901489258
18131,45.634151458740234
18133,48.41917037963867
18135,47.5218620300293
18137,51.29573059082031
18139,49.06401824951172
18141,44.306617736816406
18143,54.227874755859375
18145,49.657859802246094
18147,57.12761306762695
18149,45.05952835083008
18151,43.45960235595703
18153,52.129249572753906
18155,53.56449890136719
18157,47.83598709106445
18159,47.043556213378906
18161,49.754825592041016
18163,57.98601150512695
18165,48.164005279541016
18167,50.38078308105469
18169,44.7028923034668
18171,47.343658447265625
18173,57.23883819580078
18175,53.71858596801758
18177,48.65373992919922
18179,45.80992889404297
18181,47.058258056640625
18183,43.31032943725586
19001,36.738922119140625
19003,36.239418029785156
19005,43.016178131103516
19007,38.359405517578125
19009,37.97651290893555
19011,42.2153205871582
19013,43.53336715698242
19015,41.1707878112793
19017,44.413719177246094
19019,42.697723388671875
19021,40.13691329956055
19023,43.53447341918945
19025,41.49066925048828
19027,40.549320220947266
19029,37.090763092041016
19031,44.00926971435547
19033,42.31761932373047
19035,40.637142181396484
19037,42.6830940246582
19039,36.526954650878906
19041,41.56332015991211
19043,43.386505126953125
19045,45.16115188598633
19047,40.889320373535156
19049,39.563209533691406
19051,38.70687484741211
19053,36.67728042602539
19055,43.43118667602539
19057,42.080955505371094
19059,40.781097412109375
19061,43.8218879699707
19063,40.68836212158203
19065,43.46940612792969
19067,42.628883361816406
19069,42.72153854370117
19071,38.140743255615234
19073,40.770145416259766
19075,43.09135818481445
19077,38.73741149902344
19079,41.931758880615234
19081,42.11902618408203
19083,42.61574935913086
19085,40.809749603271484
19087,40.590484619140625
19089,41.316749572753906
19091,41.78538513183594
19093,40.375389099121094
19095,43.096038818359375
19097,44.84819030761719
19099,40.70539855957031
19101,39.949974060058594
19103,43.98678970336914
19105,44.37975311279297
19107,41.518314361572266
19109,41.37395477294922
19111,40.440364837646484
19113,43.86723327636719
19115,42.99506378173828
19117,37.25545883178711
19119,41.48249435424805
19121,37.605125427246094
19123,40.959251403808594
19125,38.97789764404297
19127,41.91649627685547
19129,38.40873336791992
19131,41.52931213378906
19133,41.467002868652344
19135,38.8204460144043
19137,37.24565887451172
19139,43.82752990722656
19141,41.43566131591797
19143,40.793212890625
19145,37.21487045288086
19147,40.9863166809082
19149,41.53170394897461
19151,40.820030212402344
19153,39.87529754638672
19155,38.82916259765625
19157,42.03760528564453
19159,36.123050689697266
19161,40.93634033203125
19163,45.03646469116211
19165,39.244266510009766
19167,41.29279327392578
19169,41.45243835449219
19171,42.63679504394531
19173,36.22160720825195
19175,36.46151351928711
19177,38.59049606323242
19179,39.97274398803711
19181,38.47648239135742
19183,42.276153564453125
19185,36.78804016113281
19187,41.66105651855469
19189,41.36128234863281
19191,43.451908111572266
19193,41.60356903076172
19195,41.3259162902832
19197,42.16891098022461
20001,65.1014175415039
20003,60.97277069091797
20005,45.04292297363281
20007,76.24042510986328
20009,60.34097671508789
20011,66.56670379638672
20013,42.459442138671875
20015,66.97175598144531
20017,57.1434211730957
20019,69.62053680419922
20021,70.60267639160156
20023,38.27863693237305
20025,73.86698150634766
20027,44.528202056884766
20029,43.84981918334961
20031,58.927433013916016
20033,75.89598846435547
20035,71.8983383178711
20037,68.95722961425781
20039,43.43806076049805
20041,51.50956726074219
20043,43.37491989135742
20045,52.54073715209961
20047,69.7245864868164
20049,67.51720428466797
20051,52.97489547729492
20053,55.80622482299805
20055,62.136173248291016
20057,69.89469146728516
20059,56.43154525756836
20061,47.98166275024414
20063,52.728511810302734
20065,47.5826416015625
20067,63.11524963378906
20069,65.98057556152344
20071,50.88115692138672
20073,63.00259780883789
20075,57.40217208862305
20077,74.64385223388672
20079,67.17941284179688
20081,64.74480438232422
20083,65.96630096435547
20085,44.45964813232422
20087,47.35231018066406
20089,41.41762924194336
20091,53.085147857666016
20093,59.584564208984375
20095,72.64746856689453
20097,73.1095962524414
20099,70.53862762451172
20101,57.94282531738281
20103,49.03679656982422
20105,50.372920989990234
20107,62.98721694946289
20109,50.087589263916016
20111,54.76920700073242
20113,61.06282424926758
20115,59.159881591796875
20117,41.11191940307617
20119,69.90129852294922
20121,57.64637756347656
20123,45.77098083496094
20125,69.69024658203125
20127,50.85243606567383
20129,63.51762771606445
20131,41.326663970947266
20133,68.00129699707031
20135,59.38164520263672
20137,43.123233795166016
20139,53.961585998535156
20141,47.046566009521484
20143,48.48503494262695
20145,65.67679595947266
20147,43.24553680419922
20149,44.03203582763672
20151,72.54708099365234
20153,40.732791900634766
20155,68.5169906616211
20157,39.77201461791992
20159,62.109527587890625
20161,44.833839416503906
20163,46.88664245605469
20165,59.5583381652832
20167,53.177406311035156
20169,54.22449493408203
20171,56.0318603515625
20173,71.30658721923828
20175,66.2488784790039
20177,49.49451446533203
20179,48.535423278808594
20181,41.877159118652344
20183,42.69586181640625
20185,67.76005554199219
20187,61.16383361816406
20189,64.530517578125
20191,74.07785034179688
20193,45.34492492675781
20195,52.365074157714844
20197,48.898963928222656
20199,46.26777648925781
20201,40.04844665527344
20203,53.526912689208984
20205,66.8641586303711
20207,63.26522445678711
20209,50.48600387573242
21001,59.753047943115234
21003,63.38408660888672
21005,56.005455017089844
21007,65.05658721923828
21009,62.705162048339844
21011,54.68035125732422
21013,58.86225128173828
21015,52.68562316894531
21017,53.799190521240234
21019,55.32380294799805
21021,56.163997650146484
21023,52.862491607666016
21025,59.39070129394531
21027,58.34855651855469
21029,57.79050827026367
21031,62.679237365722656
21033,62.31954574584961
21035,64.39593505859375
21037,53.0433349609375
21039,65.2159194946289
21041,54.77341842651367
21043,54.94997024536133
21045,57.19758605957031
21047,62.11656951904297
21049,54.62102508544922
21051,60.271751403808594
21053,60.8869514465332
21055,61.81825637817383
21057,62.07403564453125
21059,58.89999771118164
21061,62.54178237915039
21063,55.83930587768555
21065,56.463104248046875
21067,54.102691650390625
21069,53.742225646972656
21071,58.61757278442383
21073,55.47603988647461
21075,65.45352935791016
21077,54.2532844543457
21079,55.82594299316406
21081,53.389556884765625
21083,65.12959289550781
21085,61.002620697021484
21087,60.495269775390625
21089,54.930564880371094
21091,57.633724212646484
21093,58.83142852783203
21095,56.204261779785156
21097,53.42231369018555
21099,61.421268463134766
21101,58.69792175292969
21103,55.07749557495117
21105,65.2587661743164
21107,61.5152587890625
21109,57.03505325317383
21111,57.09671401977539
21113,54.958072662353516
21115,57.97180938720703
21117,52.63482666015625
21119,58.351654052734375
21121,60.66798400878906
21123,58.89242172241211
21125,59.15412902832031
21127,56.708702087402344
21129,58.12070846557617
21131,59.33446502685547
21133,57.10727310180664
21135,53.99984359741211
21137,56.19542694091797
21139,63.373626708984375
21141,62.19296646118164
21143,63.396060943603516
21145,65.12181091308594
21147,59.7917594909668
21149,60.48835754394531
21151,55.59234619140625
21153,58.37741470336914
21155,57.73788833618164
21157,64.65165710449219
21159,57.541015625
21161,53.018028259277344
21163,57.42470169067383
21165,55.495601654052734
21167,55.934234619140625
21169,61.31635665893555
21171,62.69660568237305
21173,54.671443939208984
21175,56.967506408691406
21177,62.31174087524414
21179,57.57400131225586
21181,53.58928680419922
21183,61.207435607910156
21185,55.56388473510742
21187,54.30976486206055
21189,59.289642333984375
21191,53.25510025024414
21193,59.238529205322266
21195,57.24616241455078
21197,56.030677795410156
21199,58.3089599609375
21201,53.167076110839844
21203,56.659576416015625
21205,54.455936431884766
21207,59.4457893371582
21209,53.98092269897461
21211,55.78877258300781
21213,62.831764221191406
21215,56.750648498535156
21217,58.68984603881836
21219,61.88398361206055
21221,63.02879333496094
21223,54.70566177368164
21225,60.06135177612305
21227,63.18159484863281
21229,56.82099914550781
21231,59.80712890625
21233,60.28388214111328
21235,60.00614547729492
21237,57.56135559082031
21239,55.06607437133789
22001,74.62113189697266
22003,74.52596282958984
22005,75.5762939453125
22007,75.37154388427734
22009,74.92829895019531
22011,74.2095718383789
22013,73.63505554199219
22015,74.17366790771484
22017,74.09465026855469
22019,73.21564483642578
22021,73.41207122802734
22023,71.53579711914062
22025,74.33219909667969
22027,72.74752807617188
22029,74.50910949707031
22031,74.34391784667969
22033,75.43460083007812
22035,72.59685516357422
22037,75.2766342163086
22039,75.11531066894531
22041,73.33346557617188
22043,74.36880493164062
22045,73.9821548461914
22047,75.38264465332031
22049,72.84900665283203
22051,74.38577270507812
22053,73.71613311767578
22055,75.18477630615234
22057,74.53939056396484
22059,74.33699035644531
22061,72.6772689819336
22063,75.62205505371094
22065,73.29090118408203
22067,72.63115692138672
22069,74.29745483398438
22071,74.20035552978516
22073,72.53749084472656
22075,73.0726089477539
22077,75.13150787353516
22079,74.53006744384766
22081,74.48564147949219
22083,72.59400939941406
22085,75.02912139892578
22087,73.62471008300781
22089,75.2975082397461
22091,75.65573120117188
22093,75.7030258178711
22095,75.69283294677734
22097,75.4400863647461
22099,75.24684143066406
22101,73.8111801147461
22103,75.77993774414062
22105,75.89665222167969
22107,74.05876922607422
22109,74.1060562133789
22111,72.83811950683594
22113,73.1083984375
22115,74.33779907226562
22117,75.81903839111328
22119,73.99263000488281
22121,75.37641143798828
22123,72.27012634277344
22125,74.84723663330078
22127,73.9570541381836
23001,45.36872100830078
23003,38.147491455078125
23005,46.17882537841797
23007,37.52418899536133
23009,46.27128219604492
23011,44.83311080932617
23013,44.36769104003906
23015,44.9088249206543
23017,40.818172454833984
23019,43.88571548461914
23021,39.38332748413086
23023,45.897552490234375
23025,38.68545150756836
23027,44.85014343261719
23029,45.90106964111328
23031,46.56120681762695
24001,47.14662551879883
24003,55.71445083618164
24005,52.04278564453125
24009,57.400146484375
24011,55.45363235473633
24013,49.28038024902344
24015,52.31537628173828
24017,58.26592254638672
24019,57.33592987060547
24021,49.680931091308594
24023,42.432899475097656
24025,51.785606384277344
24027,52.30169677734375
24029,54.3203125
24031,52.00575256347656
24033,55.73638153076172
24035,54.66586685180664
24037,59.18002700805664
24039,58.36872863769531
24041,55.70426559448242
24043,49.404151916503906
24045,57.49346160888672
24047,56.7003173828125
24510,54.940399169921875
25001,49.83667755126953
25003,40.00952911376953
25005,49.437137603759766
25007,49.015289306640625
25009,47.607635498046875
25011,43.3463134765625
25013,44.490169525146484
25015,43.77429962158203
25017,48.37137222290039
25019,49.54560470581055
25021,49.237449645996094
25023,49.85504150390625
25025,49.1046142578125
25027,45.30943298339844
26001,40.82135009765625
26003,38.360939025878906
26005,43.02840805053711
26007,41.97848892211914
26009,40.04823684692383
26011,41.77463912963867
26013,37.73712921142578
26015,41.616031646728516
26017,43.0292854309082
26019,41.2841682434082
26021,44.49027633666992
26023,42.59138107299805
26025,41.50626754760742
26027,42.764461517333984
26029,39.926795959472656
26031,39.72667694091797
26033,38.11484909057617
26035,40.438140869140625
26037,42.03330993652344
26039,38.58148193359375
26041,40.660980224609375
26043,40.79128646850586
26045,41.40241241455078
26047,39.551910400390625
26049,43.294532775878906
26051,41.22715759277344
26053,38.57259750366211
26055,41.27743148803711
26057,42.68428421020508
26059,42.345497131347656
26061,38.90859603881836
26063,41.949588775634766
26065,41.811973571777344
26067,41.951934814453125
26069,41.4522590637207
26071,38.77592849731445
26073,42.04405212402344
26075,41.88938903808594
26077,41.933536529541016
26079,39.91526412963867
26081,42.449134826660156
26083,38.84921646118164
26085,40.99885940551758
26087,41.83842849731445
26089,41.13886642456055
26091,43.83552551269531
26093,42.61628341674805
26095,37.02199172973633
26097,38.55169677734375
26099,42.45759201049805
26101,40.883705139160156
26103,38.20309829711914
26105,41.546634674072266
26107,41.42383575439453
26109,42.44045639038086
26111,42.8304443359375
26113,39.83784103393555
26115,44.835609436035156
26117,42.082176208496094
26119,39.552146911621094
26121,44.29914855957031
26123,42.515140533447266
26125,42.49529266357422
26127,43.31774139404297
26129,39.951995849609375
26131,39.3655891418457
26133,40.02904510498047
26135,39.031150817871094
26137,37.854209899902344
26139,43.75294876098633
26141,41.10881423950195
26143,39.44727325439453
26145,43.67160415649414
26147,41.2403450012207
26149,42.281742095947266
26151,41.447288513183594
26153,39.076515197753906
26155,42.6891975402832
