GEOID,tmax
01001,61.784645080566406
01003,69.95555114746094
01005,62.27201461791992
01007,61.060096740722656
01009,58.33283615112305
01011,62.3404541015625
01013,63.959407806396484
01015,56.70594024658203
01017,59.3436393737793
01019,54.39748764038086
01021,60.190696716308594
01023,64.06539916992188
01025,64.79535675048828
01027,57.43331527709961
01029,55.5366096496582
01031,64.184814453125
01033,61.869873046875
01035,66.72953796386719
01037,59.26466751098633
01039,66.58744049072266
01041,63.530540466308594
01043,58.685482025146484
01045,63.68964385986328
01047,63.086551666259766
01049,53.617347717285156
01051,61.41962814331055
01053,68.65387725830078
01055,56.490089416503906
01057,61.452606201171875
01059,60.63657760620117
01061,65.5968017578125
01063,62.05841827392578
01065,62.24150085449219
01067,63.60413360595703
01069,65.80779266357422
01071,55.71413803100586
01073,60.471126556396484
01075,61.3245849609375
01077,61.48353576660156
01079,60.72780990600586
01081,60.56697463989258
01083,60.742149353027344
01085,63.149078369140625
01087,62.017398834228516
01089,59.4581413269043
01091,63.55784225463867
01093,60.5748405456543
01095,57.334190368652344
01097,69.96878051757812
01099,65.84233856201172
01101,62.93564987182617
01103,59.70937728881836
01105,62.17840576171875
01107,61.18148422241211
01109,62.93663787841797
01111,57.753623962402344
01113,61.725059509277344
01115,58.52505874633789
01117,59.78464126586914
01119,62.61946105957031
01121,58.677268981933594
01123,59.72712707519531
01125,61.53142166137695
01127,61.089054107666016
01129,66.24784088134766
01131,63.976226806640625
01133,59.90726089477539
04001,44.90362548828125
04003,63.555355072021484
04005,46.223567962646484
04007,58.60162353515625
04009,60.50924301147461
04011,55.893680572509766
04012,71.2663803100586
04013,71.76017761230469
04015,56.92284393310547
04017,45.51594543457031
04019,71.36372375488281
04021,70.14476013183594
04023,65.4847412109375
04025,58.37442398071289
04027,74.66999053955078
05001,64.10240173339844
05003,70.25099182128906
05005,63.234588623046875
05007,57.91205596923828
05009,61.49919891357422
05011,69.21121978759766
05013,68.63362884521484
05015,59.12748336791992
05017,67.65164184570312
05019,68.1083984375
05021,61.67583084106445
05023,64.06098937988281
05025,66.01637268066406
05027,68.21695709228516
05029,66.06724548339844
05031,62.68749237060547
05033,58.64142608642578
05035,63.430511474609375
05037,63.051570892333984
05039,66.94037628173828
05041,65.10136413574219
05043,67.08496856689453
05045,64.68451690673828
05047,60.017887115478516
05049,62.963958740234375
05051,66.67064666748047
05053,65.60966491699219
05055,61.93455123901367
05057,65.79634857177734
05059,67.28446960449219
05061,63.5
05063,63.64790725708008
05065,62.862396240234375
05067,63.56306076049805
05069,63.93455505371094
05071,61.23411178588867
05073,67.41241455078125
05075,62.90389633178711
05077,63.71287536621094
05079,64.99049377441406
05081,62.98094177246094
05083,63.76448440551758
05085,63.246829986572266
05087,56.57956314086914
05089,62.97362518310547
05091,66.04243469238281
05093,62.51971435546875
05095,63.28904342651367
05097,65.62828063964844
05099,67.61720275878906
05101,59.01715087890625
05103,68.15852355957031
05105,66.61018371582031
05107,64.38723754882812
05109,65.3731918334961
05111,63.05529022216797
05113,61.46810531616211
05115,63.88829803466797
05117,62.81552505493164
05119,64.19618225097656
05121,62.76683044433594
05123,63.37544250488281
05125,65.14852905273438
05127,63.596126556396484
05129,61.4669303894043
05131,61.932395935058594
05133,62.658775329589844
05135,62.51100158691406
05137,62.65117645263672
05139,70.4251480102539
05141,63.007896423339844
05143,55.999351501464844
05145,63.58917236328125
05147,63.01342010498047
05149,66.30365753173828
06001,62.660133361816406
06003,46.4995231628418
06005,59.687808990478516
06007,61.20228958129883
06009,59.93401336669922
06011,64.14085388183594
06013,63.77605438232422
06015,53.74729537963867
06017,54.6087760925293
06019,57.898651123046875
06021,63.01437759399414
06023,54.85314178466797
06025,73.8236083984375
06027,57.4061164855957
06029,63.22280502319336
06031,65.628173828125
06033,59.97608947753906
06035,47.258914947509766
06037,66.52639770507812
06039,58.198394775390625
06041,63.6016845703125
06043,57.42826843261719
06045,59.31177520751953
06047,62.92416763305664
06049,47.98096466064453
06051,47.87531280517578
06053,66.02391815185547
06055,64.83568572998047
06057,54.782806396484375
06059,74.49645233154297
06061,55.41838455200195
06063,49.54012680053711
06065,69.40887451171875
06067,64.55003356933594
06069,62.81800842285156
06071,62.622314453125
06073,70.3479232788086
06075,63.536033630371094
06077,64.5707778930664
06079,67.3572998046875
06081,63.097206115722656
06083,68.09210968017578
06085,62.7160758972168
06087,65.87653350830078
06089,57.26931381225586
06091,50.704002380371094
06093,49.56192398071289
06095,65.48426055908203
06097,64.31576538085938
06099,63.04727554321289
06101,64.9727783203125
06103,61.164485931396484
06105,53.2878303527832
06107,56.355308532714844
06109,53.014015197753906
06111,65.35221099853516
06113,65.42854309082031
06115,62.55284881591797
08001,39.75718688964844
08003,37.977325439453125
08005,38.98666763305664
08007,40.81853485107422
08009,43.51155471801758
08011,44.052581787109375
08013,35.30177307128906
08014,43.584686279296875
08015,26.632863998413086
08017,37.76652526855469
08019,22.78238296508789
08021,34.68206024169922
08023,35.03196716308594
08025,44.963016510009766
08027,31.687841415405273
08029,35.33147048950195
08031,42.747798919677734
08033,35.97152328491211
08035,37.5629997253418
08037,26.681949615478516
08039,37.23474884033203
08041,40.96613693237305
08043,36.97549057006836
08045,30.81966781616211
08047,25.465206146240234
08049,25.50539207458496
08051,26.132768630981445
08053,28.92751693725586
08055,38.51906967163086
08057,24.516069412231445
08059,36.547367095947266
08061,41.34059143066406
08063,36.836021423339844
08065,21.218769073486328
08067,41.02238845825195
08069,31.187828063964844
08071,42.1639518737793
08073,39.129764556884766
08075,34.70819854736328
08077,36.308128356933594
08079,30.034317016601562
08081,33.01641845703125
08083,41.86903762817383
08085,37.5085563659668
08087,38.73035430908203
08089,45.560611724853516
08091,32.871429443359375
08093,26.231843948364258
08095,33.016700744628906
08097,24.455957412719727
08099,44.571800231933594
08101,47.15013885498047
08103,33.24737548828125
08105,33.979610443115234
08107,27.597339630126953
08109,30.134042739868164
08111,28.528539657592773
08113,37.20705795288086
08115,32.68894577026367
08117,21.99827003479004
08119,29.79717254638672
08121,35.73088455200195
08123,39.4269905090332
08125,34.994651794433594
09001,51.465118408203125
09003,47.71612548828125
09005,46.704345703125
09007,49.89288330078125
09009,50.974544525146484
09011,49.061100006103516
09013,46.89809799194336
09015,46.879703521728516
10001,58.57849884033203
10003,57.727630615234375
10005,60.32805252075195
11001,60.05746841430664
12001,75.04602813720703
12003,70.80714416503906
12005,71.28124237060547
12007,73.07888793945312
12009,79.90367889404297
12011,85.6899642944336
12013,70.93022918701172
12015,82.3078842163086
12017,75.56836700439453
12019,72.25443267822266
12021,84.22441864013672
12023,71.87700653076172
12027,81.86477661132812
12029,74.71034240722656
12031,69.21021270751953
12033,69.93402099609375
12035,74.20265197753906
12037,72.46028900146484
12039,69.25605773925781
12041,75.09793853759766
12043,82.17356872558594
12045,73.05851745605469
12047,70.77045440673828
12049,81.38504028320312
12051,83.27665710449219
12053,76.95681762695312
12055,81.44476318359375
12057,78.80419158935547
12059,67.19303894042969
12061,81.64402770996094
12063,68.16073608398438
12065,70.6675796508789
12067,73.61803436279297
12069,77.18802642822266
12071,82.49080657958984
12073,70.08570098876953
12075,76.23112487792969
12077,71.82218170166016
12079,71.29055786132812
12081,80.04287719726562
12083,75.6333236694336
12085,83.50970458984375
12086,86.14753723144531
12087,85.31012725830078
12089,68.19230651855469
12091,69.53111267089844
12093,81.77915954589844
12095,78.75919342041016
12097,80.42658233642578
12099,84.8157730102539
12101,77.71063995361328
12103,76.91390991210938
12105,80.07723236083984
12107,74.27255249023438
12109,71.46456909179688
12111,82.69684600830078
12113,69.8797836303711
12115,81.06875610351562
12117,78.00963592529297
12119,76.95199584960938
12121,72.55178833007812
12123,73.14546966552734
12125,72.74443817138672
12127,76.28240203857422
12129,71.48067474365234
12131,68.92594146728516
12133,69.37260437011719
13001,61.758602142333984
13003,64.42981719970703
13005,62.155189514160156
13007,65.18364715576172
13009,58.22734832763672
13011,53.97612380981445
13013,53.39800262451172
13015,54.9833984375
13017,62.63603591918945
13019,65.100341796875
13021,59.9027099609375
13023,59.71247863769531
13025,65.23406982421875
13027,67.16761779785156
13029,62.45261764526367
13031,61.366249084472656
13033,58.56936264038086
13035,58.9504280090332
13037,64.03338623046875
13039,66.08880615234375
13043,60.33671188354492
13045,56.93437576293945
13047,53.81438064575195
13049,67.7001953125
13051,62.6837272644043
13053,61.6060905456543
13055,53.38795471191406
13057,55.92874526977539
13059,51.76176452636719
13061,63.187217712402344
13063,57.19680404663086
13065,66.90840148925781
13067,55.786964416503906
13069,63.123191833496094
13071,65.02796173095703
13073,55.99761199951172
13075,65.42548370361328
13077,58.70218276977539
13079,60.64194869995117
13081,63.072566986083984
13083,53.396156311035156
13085,56.57342529296875
13087,67.54175567626953
13089,56.21486282348633
13091,59.71329879760742
13093,62.20793914794922
13095,64.44878387451172
13097,56.647762298583984
13099,65.01099395751953
13101,68.89537048339844
13103,61.80759811401367
13105,51.97057342529297
13107,58.887847900390625
13109,61.624725341796875
13111,56.60873031616211
13113,58.1748161315918
13115,53.77081298828125
13117,55.80831527709961
13119,52.84848403930664
13121,56.66694641113281
13123,55.783042907714844
13125,56.28961944580078
13127,64.88626098632812
13129,54.765098571777344
13131,67.27281951904297
13133,53.6487922668457
13135,55.07408905029297
13137,56.44260025024414
13139,55.44886779785156
13141,56.086097717285156
13143,54.91357421875
13145,59.9024543762207
13147,52.3508415222168
13149,58.537235260009766
13151,57.717586517333984
13153,60.76360321044922
13155,63.65019226074219
13157,53.097862243652344
13159,58.6191291809082
13161,61.72703552246094
13163,57.13887405395508
13165,59.58900833129883
13167,58.20761489868164
13169,59.20524978637695
13171,59.967315673828125
13173,66.22642517089844
13175,58.90253829956055
13177,63.644691467285156
13179,62.849517822265625
13181,53.59440612792969
13183,62.928802490234375
13185,67.58458709716797
13187,57.39450454711914
13189,55.344627380371094
13191,64.21785736083984
13193,61.83767318725586
13195,51.6661491394043
13197,61.350738525390625
13199,59.51152038574219
13201,65.892333984375
13205,65.37653350830078
13207,60.09075164794922
13209,60.23435592651367
13211,55.05519104003906
13213,54.50774002075195
13215,61.23807907104492
13217,56.85663986206055
13219,52.25514602661133
13221,51.8687629699707
13223,55.21871566772461
13225,60.64271545410156
13227,56.06401443481445
13229,63.754295349121094
13231,59.705841064453125
13233,54.4542121887207
13235,60.793338775634766
13237,57.53461456298828
13239,62.229278564453125
13241,57.37773132324219
13243,62.6700325012207
13245,57.208106994628906
13247,56.34542465209961
13249,61.87849044799805
13251,60.28525924682617
13253,67.33406829833984
13255,58.94086837768555
13257,54.40196990966797
13259,61.958831787109375
13261,62.71288299560547
13263,60.4898681640625
13265,53.33519744873047
13267,61.485191345214844
13269,61.09043502807617
13271,61.276798248291016
13273,63.19995880126953
13275,67.00074005126953
13277,64.50894165039062
13279,60.788490295410156
13281,58.35525894165039
13283,58.952781677246094
13285,59.3284797668457
13287,63.38191223144531
13289,59.416160583496094
13291,58.3665657043457
13293,60.44660949707031
13295,53.32078170776367
13297,54.163143157958984
13299,65.48235321044922
13301,55.08860778808594
13303,57.62687683105469
13305,63.49642562866211
13307,62.207252502441406
13309,60.3615608215332
13311,57.52163314819336
13313,53.877079010009766
13315,61.69903564453125
13317,52.388427734375
13319,58.72273254394531
13321,64.12439727783203
16001,43.842838287353516
16003,35.57657241821289
16005,36.48775100708008
16007,32.97359848022461
16009,37.421363830566406
16011,35.348628997802734
16013,34.47993087768555
16015,35.58998107910156
16017,36.84238815307617
16019,32.42901611328125
16021,35.70302200317383
16023,32.04680633544922
16025,34.620418548583984
16027,44.8409538269043
16029,32.748779296875
16031,38.55690383911133
16033,29.038103103637695
16035,36.235862731933594
16037,31.212902069091797
16039,40.57380676269531
16041,36.73134231567383
16043,28.614578247070312
16045,39.34930419921875
16047,40.458072662353516
16049,35.61016845703125
16051,33.574981689453125
16053,40.982460021972656
16055,37.534767150878906
16057,38.83539581298828
16059,29.952255249023438
16061,38.00575637817383
16063,38.678768157958984
16065,32.02508544921875
16067,39.53105926513672
16069,41.52799987792969
16071,37.20078659057617
16073,41.48255157470703
16075,42.80756759643555
16077,37.795745849609375
16079,34.57284927368164
16081,28.681428909301758
16083,39.73311996459961
16085,32.372318267822266
16087,39.08345413208008
17001,40.68467712402344
17003,61.221378326416016
17005,59.62336730957031
17007,35.3349723815918
17009,42.93680953979492
17011,39.00855255126953
17013,50.63078689575195
17015,36.1530647277832
17017,45.11519241333008
17019,52.43557357788086
17021,54.86312484741211
17023,59.9508171081543
17025,60.605674743652344
17027,61.2004508972168
17029,58.82441329956055
17031,40.30659484863281
17033,60.308311462402344
17035,60.09051513671875
17037,36.95599365234375
17039,48.69853973388672
17041,56.64609146118164
17043,38.74784851074219
17045,57.88911819458008
17047,59.07382583618164
17049,60.17564010620117
17051,59.92457580566406
17053,46.79808807373047
17055,58.57109451293945
17057,41.25474548339844
17059,57.69467544555664
17061,51.029930114746094
17063,40.681644439697266
17065,58.771976470947266
17067,38.51853561401367
17069,57.48293685913086
17071,37.23047637939453
17073,36.9078254699707
17075,47.74105453491211
17077,59.14612579345703
17079,60.09872055053711
17081,59.81184005737305
17083,53.50699996948242
17085,33.96895217895508
17087,58.671356201171875
17089,37.30717468261719
17091,44.06741714477539
17093,38.983642578125
17095,37.895164489746094
17097,37.51435089111328
17099,39.34595489501953
17101,59.91389083862305
17103,37.737342834472656
17105,42.16748046875
17107,47.839439392089844
17109,39.17730712890625
17111,36.03394317626953
17113,45.057186126708984
17115,52.57833480834961
17117,53.93833541870117
17119,58.451454162597656
17121,60.84785079956055
17123,40.702877044677734
17125,44.425384521484375
17127,60.274864196777344
17129,46.12305450439453
17131,36.18645095825195
17133,61.3966178894043
17135,56.38072967529297
17137,48.08863067626953
17139,56.390323638916016
17141,36.652801513671875
17143,41.0314826965332
17145,59.98786163330078
17147,52.2315673828125
17149,45.67856979370117
17151,58.410072326660156
17153,60.977142333984375
17155,40.38300704956055
17157,61.02882766723633
17159,59.918060302734375
17161,35.9959716796875
17163,61.20756912231445
17165,57.72718048095703
17167,49.78464126586914
17169,41.625179290771484
17171,48.20054244995117
17173,58.07162094116211
17175,38.88630676269531
17177,34.745452880859375
17179,43.96307373046875
17181,59.3233528137207
17183,53.852474212646484
17185,58.91386795043945
17187,37.21622848510742
17189,60.87270736694336
17191,59.83799743652344
17193,58.407135009765625
17195,37.0499382019043
17197,41.282142639160156
17199,57.563934326171875
17201,35.114200592041016
17203,42.12715530395508
18001,49.418949127197266
18003,47.561912536621094
18005,58.45200729370117
18007,49.88462448120117
18009,50.79616928100586
18011,54.70097732543945
18013,58.91842269897461
18015,50.40895080566406
18017,48.42961120605469
18019,59.198448181152344
18021,59.750186920166016
18023,52.798301696777344
18025,59.05561065673828
18027,59.79235076904297
18029,55.44873809814453
18031,56.187992095947266
18033,45.492088317871094
18035,53.020591735839844
18037,59.17649841308594
18039,43.89875411987305
18041,54.193321228027344
18043,59.14657211303711
18045,55.089717864990234
18047,54.60554885864258
18049,46.615379333496094
18051,58.0643196105957
18053,49.58980178833008
18055,59.756465911865234
18057,54.341880798339844
18059,56.183387756347656
18061,59.18026351928711
18063,57.07856750488281
18065,53.94255065917969
18067,49.85346221923828
18069,47.28392791748047
18071,58.49055480957031
18073,46.98991775512695
18075,51.54044723510742
18077,56.66725158691406
18079,57.18128204345703
18081,58.060001373291016
18083,59.64995574951172
18085,44.839298248291016
18087,43.985084533691406
18089,43.923362731933594
18091,44.28982162475586
18093,58.82685470581055
18095,53.36264419555664
18097,56.940067291259766
18099,45.21293258666992
18101,59.75011444091797
18103,47.36064529418945
18105,59.256980895996094
18107,55.7742919921875
18109,59.06110382080078
18111,47.11001968383789
18113,44.32305145263672
18115,55.881160736083984
18117,59.05403137207031
18119,59.87307357788086
18121,57.69908905029297
18123,58.31045150756836
18125,58.57102584838867
18127,44.25041961669922
18129,57.64067077636719
18131,47.7208366394043
18133,58.1083869934082
18135,52.380706787109375
18137,55.418540954589844
18139,55.484153747558594
18141,44.098350524902344
18143,58.125553131103516
18145,57.303489685058594
18147,57.550323486328125
18149,45.99250411987305
18151,44.49955749511719
18153,60.24810028076172
18155,55.96098709106445
18157,52.564117431640625
18159,51.77792739868164
18161,53.48414993286133
18163,57.13532257080078
18165,57.148902893066406
18167,59.65989303588867
18169,46.5125732421875
18171,52.82039260864258
18173,57.290122985839844
18175,58.52232360839844
18177,52.93052673339844
18179,48.774349212646484
18181,49.25550079345703
18183,45.22853469848633
19001,30.274208068847656
19003,30.54463768005371
19005,29.218355178833008
19007,33.67383575439453
19009,28.2440185546875
19011,30.929683685302734
19013,30.024757385253906
19015,29.98177146911621
19017,29.877885818481445
19019,29.704219818115234
19021,26.274450302124023
19023,29.818147659301758
19025,27.97025489807129
19027,28.015777587890625
19029,29.16626739501953
19031,33.528446197509766
19033,27.740320205688477
19035,26.97400665283203
19037,28.50275230407715
19039,31.881027221679688
19041,25.547809600830078
19043,30.618526458740234
19045,34.90178298950195
19047,27.684146881103516
19049,30.921430587768555
19051,35.281455993652344
19053,32.950958251953125
19055,31.40863037109375
19057,36.102073669433594
19059,24.063369750976562
19061,32.914249420166016
19063,25.011390686035156
19065,29.043781280517578
19067,28.78006362915039
19069,28.645668029785156
19071,28.29519271850586
19073,29.093557357788086
19075,29.848987579345703
19077,29.335050582885742
19079,29.035449981689453
19081,26.469661712646484
19083,29.45378875732422
19085,28.02112579345703
19087,34.20072555541992
19089,27.560016632080078
19091,27.62913703918457
19093,27.194326400756836
19095,33.3316764831543
19097,34.665687561035156
19099,32.459068298339844
19101,33.92879867553711
19103,33.247108459472656
19105,33.84652328491211
19107,33.08015441894531
19109,26.521820068359375
19111,36.46113204956055
19113,31.85291862487793
19115,34.92715835571289
19117,32.07904815673828
19119,25.83375358581543
19121,31.375696182250977
19123,32.84025573730469
19125,32.114139556884766
19127,31.12493896484375
19129,28.121135711669922
19131,27.673730850219727
19133,28.092239379882812
19135,33.258888244628906
19137,29.027965545654297
19139,34.07987594604492
19141,25.95720863342285
19143,23.985595703125
19145,29.711328506469727
19147,26.30836296081543
19149,27.83331871032715
19151,26.870845794677734
19153,32.173709869384766
19155,28.10897445678711
19157,33.184730529785156
19159,32.1806755065918
19161,27.060466766357422
19163,35.13044357299805
19165,27.735458374023438
19167,26.90642547607422
19169,30.822845458984375
19171,31.16530990600586
19173,31.092430114746094
19175,31.716432571411133
19177,35.225650787353516
19179,34.33887481689453
19181,31.988874435424805
19183,33.676631927490234
19185,32.60798263549805
19187,28.368492126464844
19189,25.683460235595703
19191,28.116065979003906
19193,28.05856704711914
19195,26.556346893310547
19197,27.872886657714844
20001,49.55402755737305
20003,46.2636604309082
20005,33.0497932434082
20007,35.881996154785156
20009,29.93010902404785
20011,52.35708236694336
20013,30.869726181030273
20015,43.000343322753906
20017,38.950077056884766
20019,49.91842269897461
20021,57.59698486328125
20023,33.07683563232422
20025,34.67787551879883
20027,32.43600082397461
20029,30.984149932861328
20031,44.574378967285156
20033,34.2165412902832
20035,45.94252014160156
20037,55.21776580810547
20039,30.337072372436523
20041,35.53321838378906
20043,33.356224060058594
20045,39.214542388916016
20047,28.797578811645508
20049,47.346683502197266
20051,30.818492889404297
20053,32.44155502319336
20055,34.28093338012695
20057,30.858179092407227
20059,42.963706970214844
20061,35.340721130371094
20063,29.628767013549805
20065,30.621461868286133
20067,41.642417907714844
20069,33.147804260253906
20071,38.484134674072266
20073,44.9734992980957
20075,42.8286247253418
20077,38.582420349121094
20079,38.01591110229492
20081,37.725196838378906
20083,29.94637680053711
20085,31.940040588378906
20087,34.69557571411133
20089,31.070518493652344
20091,41.0417594909668
20093,39.16942596435547
20095,34.87847900390625
20097,30.30914878845215
20099,55.33814239501953
20101,30.26028823852539
20103,37.13715362548828
20105,34.1416130065918
20107,49.193721771240234
20109,32.384220123291016
20111,40.16651916503906
20113,34.50127029418945
20115,37.37709045410156
20117,29.15208625793457
20119,36.683746337890625
20121,44.8751335144043
20123,33.56153869628906
20125,53.0339469909668
20127,36.55248260498047
20129,45.79202651977539
20131,29.37969207763672
20133,52.313262939453125
20135,29.16675567626953
20137,30.389802932739258
20139,40.60475540161133
20141,34.025455474853516
20143,33.095706939697266
20145,28.32572364807129
20147,32.0087890625
20149,31.90152359008789
20151,30.739017486572266
20153,30.903366088867188
20155,32.80224609375
20157,28.392681121826172
20159,31.080480575561523
20161,32.94916534423828
20163,32.78274917602539
20165,29.203981399536133
20167,33.19263458251953
20169,34.25518798828125
20171,33.080467224121094
20173,40.11452102661133
20175,40.30271530151367
20177,36.333091735839844
20179,29.60780143737793
20181,33.20982360839844
20183,32.69156265258789
20185,28.66940689086914
20187,44.67399215698242
20189,43.52107620239258
20191,42.36036682128906
20193,30.391870498657227
20195,28.975595474243164
20197,35.68122100830078
20199,35.158390045166016
20201,28.509235382080078
20203,35.89874267578125
20205,50.33773422241211
20207,47.819820404052734
20209,39.51399612426758
21001,58.914730072021484
21003,59.82350158691406
21005,56.85585403442383
21007,61.39752197265625
21009,59.64324951171875
21011,57.0091438293457
21013,53.999244689941406
21015,55.64519119262695
21017,56.25917053222656
21019,58.83936309814453
21021,56.32551956176758
21023,56.52660369873047
21025,57.51628875732422
21027,58.9402961730957
21029,58.792232513427734
21031,60.61945724487305
21033,58.514278411865234
21035,61.95600509643555
21037,56.0020866394043
21039,61.59811782836914
21041,56.66650390625
21043,58.41558074951172
21045,56.77384948730469
21047,58.21172332763672
21049,56.30404281616211
21051,56.100914001464844
21053,59.15064239501953
21055,58.08232879638672
21057,60.388126373291016
21059,57.635520935058594
21061,60.709716796875
21063,58.555519104003906
21065,56.56228256225586
21067,56.06016159057617
21069,57.11455535888672
21071,58.617488861083984
21073,56.935306549072266
21075,61.51524353027344
21077,56.20569610595703
21079,56.061439514160156
21081,55.73961639404297
21083,61.480472564697266
21085,60.02888488769531
21087,59.05440902709961
21089,58.176048278808594
21091,57.84154510498047
21093,58.85948181152344
21095,53.16801071166992
21097,56.2495002746582
21099,59.74967575073242
21101,57.000572204589844
21103,56.97208023071289
21105,61.599945068359375
21107,58.295433044433594
21109,55.56603240966797
21111,59.16520309448242
21113,56.210025787353516
21115,59.250179290771484
21117,55.535823822021484
21119,56.916160583496094
21121,55.31148147583008
21123,58.10399627685547
21125,55.63376235961914
21127,59.40353775024414
21129,56.99428176879883
21131,55.40291976928711
21133,55.48924255371094
21135,57.57338333129883
21137,55.841487884521484
21139,59.490909576416016
21141,59.33317947387695
21143,59.73516082763672
21145,61.05849075317383
21147,55.592933654785156
21149,58.39656066894531
21151,56.13772201538086
21153,58.23606872558594
21155,57.30398178100586
21157,61.1334342956543
21159,59.37153244018555
21161,56.920372009277344
21163,58.895877838134766
21165,56.74778747558594
21167,56.549190521240234
21169,59.19060134887695
21171,59.32020568847656
21173,56.62355422973633
21175,58.054527282714844
21177,59.42050552368164
21179,57.741432189941406
21181,56.61552810668945
21183,59.74009323120117
21185,58.39455032348633
21187,56.242610931396484
21189,56.79133605957031
21191,56.223716735839844
21193,56.35953140258789
21195,58.26490783691406
21197,56.72369384765625
21199,56.28972244262695
21201,56.64741897583008
21203,55.410438537597656
21205,57.24226379394531
21207,58.45082473754883
21209,56.238399505615234
21211,57.306034088134766
21213,59.89238357543945
21215,57.70390701293945
21217,57.914527893066406
21219,58.409149169921875
21221,59.8547477722168
21223,57.10453796386719
21225,57.43435287475586
21227,60.53630447387695
21229,56.900634765625
21231,57.4542236328125
21233,57.5298957824707
21235,54.91328430175781
21237,57.199398040771484
21239,56.56633758544922
22001,77.66646575927734
22003,75.9124755859375
22005,75.08197784423828
22007,76.75611114501953
22009,75.4670181274414
22011,74.76636505126953
22013,72.60176086425781
22015,69.91097259521484
22017,69.12117004394531
22019,76.06961059570312
22021,73.34468078613281
22023,76.75658416748047
22025,73.73626708984375
22027,69.67460632324219
22029,73.39143371582031
22031,70.55841064453125
22033,74.49994659423828
22035,70.18528747558594
22037,73.04877471923828
22039,76.47798919677734
22041,72.36321258544922
22043,74.19236755371094
22045,77.96294403076172
22047,76.44772338867188
22049,73.11550903320312
22051,74.5204086303711
22053,76.88484191894531
22055,78.60774993896484
22057,75.91893005371094
22059,74.19482421875
22061,71.66594696044922
22063,73.62889099121094
22065,70.78546142578125
22067,71.70304870605469
22069,73.74839782714844
22071,72.67194366455078
22073,72.5504150390625
22075,73.55975341796875
22077,76.04129791259766
22079,75.29121398925781
22081,72.8665542602539
22083,72.2688980102539
22085,71.9704360961914
22087,71.88711547851562
22089,75.37750244140625
22091,71.89984893798828
22093,75.697021484375
22095,74.98210906982422
22097,77.16595458984375
22099,77.95596313476562
22101,77.51725006103516
22103,71.67362976074219
22105,72.07345581054688
22107,71.29179382324219
22109,77.17610168457031
22111,71.654296875
22113,78.45443725585938
22115,73.98197174072266
22117,69.53315734863281
22119,69.91999816894531
22121,75.7326889038086
22123,70.53526306152344
22125,74.39631652832031
22127,73.90180206298828
23001,34.57852554321289
23003,33.89429473876953
23005,36.10790252685547
23007,32.265892028808594
23009,34.734066009521484
23011,33.70771408081055
23013,34.37625503540039
23015,34.59357833862305
23017,35.42848205566406
23019,35.1933708190918
23021,33.223915100097656
23023,34.744876861572266
23025,31.777233123779297
23027,34.43159103393555
23029,33.49062728881836
23031,38.235694885253906
24001,57.65337371826172
24003,59.43993377685547
24005,58.05160140991211
24009,59.047119140625
24011,59.59148406982422
24013,57.42820358276367
24015,57.76736831665039
24017,60.24329376220703
24019,59.2347526550293
24021,58.335426330566406
24023,52.50586700439453
24025,57.781707763671875
24027,59.18777084350586
24029,58.09128952026367
24031,59.319698333740234
24033,59.90147399902344
24035,58.492713928222656
24037,58.84035873413086
24039,59.579769134521484
24041,58.7628173828125
24043,58.10576248168945
24045,60.15062713623047
24047,59.779632568359375
24510,59.749366760253906
25001,46.67290115356445
25003,42.268768310546875
25005,46.380088806152344
25007,47.70228958129883
25009,43.54914474487305
25011,42.96760559082031
25013,45.110008239746094
25015,43.8457145690918
25017,44.882789611816406
25019,47.261329650878906
25021,45.879581451416016
25023,46.20431900024414
25025,45.549217224121094
25027,44.238182067871094
26001,39.29483413696289
26003,31.470672607421875
26005,42.94495391845703
26007,38.49800109863281
26009,35.8807258605957
26011,40.83795928955078
26013,31.121217727661133
26015,41.47804641723633
26017,41.198272705078125
26019,37.753604888916016
26021,43.96853256225586
26023,43.89779281616211
26025,42.308738708496094
26027,43.476837158203125
26029,35.708045959472656
26031,35.526222229003906
26033,33.91498947143555
26035,37.63816452026367
26037,40.767295837402344
26039,35.0218391418457
26041,33.88890838623047
26043,31.695627212524414
26045,41.25175094604492
26047,35.82093048095703
26049,41.089664459228516
26051,39.38261413574219
26053,25.806015014648438
26055,37.81001663208008
26057,40.36754608154297
26059,44.34517288208008
26061,31.284137725830078
26063,40.81309127807617
26065,41.525390625
26067,40.62739562988281
26069,40.712120056152344
26071,29.59333610534668
26073,39.3786735534668
26075,42.869041442871094
26077,42.45942306518555
26079,35.75859832763672
26081,41.14411926269531
26083,30.330337524414062
26085,37.748741149902344
26087,41.01547622680664
26089,37.696895599365234
26091,46.06138229370117
26093,42.00912094116211
26095,31.573196411132812
26097,33.41861343383789
26099,43.836524963378906
26101,37.64573287963867
26103,30.663543701171875
26105,37.971378326416016
26107,38.4813117980957
26109,34.392574310302734
26111,40.463417053222656
26113,36.29252243041992
26115,47.28207778930664
26117,39.600494384765625
26119,36.02635955810547
26121,41.7535514831543
26123,39.43718719482422
26125,42.69660568237305
26127,39.272422790527344
26129,38.560264587402344
26131,28.325525283813477
26133,36.993717193603516
26135,36.67431640625
26137,34.018314361572266
26139,42.906532287597656
26141,36.91160583496094
26143,36.658607482910156
26145,41.127838134765625
26147,42.46552658081055
26149,43.545135498046875
26151,40.719207763671875
26153,32.0656852722168
