GEOID,tmax
01001,75.94200134277344
01003,77.57098388671875
01005,75.08032989501953
01007,74.33685302734375
01009,69.98711395263672
01011,75.30916595458984
01013,77.09127044677734
01015,71.15412139892578
01017,71.04515075683594
01019,71.18862915039062
01021,74.39508056640625
01023,77.58960723876953
01025,77.54460144042969
01027,70.51405334472656
01029,69.9179916381836
01031,76.19193267822266
01033,67.57565307617188
01035,77.57451629638672
01037,73.21725463867188
01039,76.97325897216797
01041,76.58477783203125
01043,68.99345397949219
01045,75.60652160644531
01047,76.94445037841797
01049,69.15523529052734
01051,75.12931823730469
01053,77.8429183959961
01055,70.83244323730469
01057,71.1134262084961
01059,67.73587799072266
01061,75.98286437988281
01063,74.80313873291016
01065,75.2337646484375
01067,74.8792724609375
01069,75.03028106689453
01071,68.11874389648438
01073,72.06687927246094
01075,71.41709899902344
01077,66.74993896484375
01079,67.03507995605469
01081,72.45393371582031
01083,66.13654327392578
01085,77.2091293334961
01087,74.85162353515625
01089,67.1170425415039
01091,76.72508239746094
01093,69.26460266113281
01095,68.90091705322266
01097,77.34967041015625
01099,77.63874053955078
01101,76.58789825439453
01103,67.56080627441406
01105,75.74604797363281
01107,73.18997955322266
01109,75.96566009521484
01111,70.0794677734375
01113,74.09828186035156
01115,71.3595962524414
01117,73.0738525390625
01119,75.75355529785156
01121,72.25614929199219
01123,72.50272369384766
01125,73.25068664550781
01127,70.97055053710938
01129,78.26528930664062
01131,77.4556655883789
01133,68.49208068847656
04001,40.82978820800781
04003,60.12176513671875
04005,38.875
04007,46.87364959716797
04009,51.14182662963867
04011,46.906063079833984
04012,54.31001281738281
04013,57.89960861206055
04015,47.04701614379883
04017,42.02495574951172
04019,57.608585357666016
04021,58.474266052246094
04023,55.841922760009766
04025,45.26722717285156
04027,57.129371643066406
05001,74.13904571533203
05003,76.63735961914062
05005,67.45092010498047
05007,62.437198638916016
05009,64.01544952392578
05011,75.22554016113281
05013,74.82353973388672
05015,62.18854522705078
05017,76.6613540649414
05019,74.13655090332031
05021,70.40591430664062
05023,70.66130828857422
05025,74.52977752685547
05027,75.49219512939453
05029,72.35042572021484
05031,70.65028381347656
05033,68.69966888427734
05035,71.3696517944336
05037,71.43661499023438
05039,74.2564468383789
05041,74.4939956665039
05043,75.01100158691406
05045,73.64844512939453
05047,68.5758056640625
05049,68.49887084960938
05051,72.19247436523438
05053,74.94847869873047
05055,70.32157897949219
05057,74.34207153320312
05059,73.6999740600586
05061,73.9583740234375
05063,71.18856048583984
05065,69.19757080078125
05067,71.65894317626953
05069,74.89869689941406
05071,67.20418548583984
05073,75.58271026611328
05075,70.83639526367188
05077,72.54582977294922
05079,74.50045776367188
05081,75.38639068603516
05083,70.40309143066406
05085,75.14151000976562
05087,62.57538986206055
05089,66.4180908203125
05091,75.4536361694336
05093,70.87357330322266
05095,73.5969467163086
05097,71.62179565429688
05099,74.47330474853516
05101,63.37706756591797
05103,74.83831024169922
05105,72.73499298095703
05107,73.28362274169922
05109,73.43844604492188
05111,70.9723129272461
05113,71.61737060546875
05115,69.29456329345703
05117,74.35289764404297
05119,74.8625717163086
05121,70.27154541015625
05123,72.02888488769531
05125,73.57304382324219
05127,71.22728729248047
05129,66.22195434570312
05131,71.52381134033203
05133,75.16134643554688
05135,69.95311737060547
05137,68.30250549316406
05139,76.00556182861328
05141,68.86526489257812
05143,64.42916870117188
05145,73.25564575195312
05147,72.76315307617188
05149,71.27931213378906
06001,46.49948501586914
06003,23.052398681640625
06005,37.90755844116211
06007,44.38756561279297
06009,37.751373291015625
06011,49.020660400390625
06013,47.946781158447266
06015,32.62696838378906
06017,31.96687889099121
06019,40.04573059082031
06021,46.45355224609375
06023,35.31496810913086
06025,57.551612854003906
06027,41.419227600097656
06029,45.9758415222168
06031,52.975101470947266
06033,37.6458854675293
06035,27.62613296508789
06037,46.549476623535156
06039,39.18019485473633
06041,46.969154357910156
06043,35.51801300048828
06045,38.32281494140625
06047,48.581871032714844
06049,26.590736389160156
06051,26.183805465698242
06053,49.02848815917969
06055,45.76554870605469
06057,31.917003631591797
06059,53.31452178955078
06061,34.421260833740234
06063,26.855985641479492
06065,51.4599609375
06067,50.58222579956055
06069,43.60166931152344
06071,50.72396469116211
06073,48.8097038269043
06075,49.70878601074219
06077,49.1666259765625
06079,49.04439926147461
06081,48.30373764038086
06083,46.93963623046875
06085,44.89793395996094
06087,48.466270446777344
06089,36.969146728515625
06091,26.1071834564209
06093,27.507558822631836
06095,50.469444274902344
06097,44.504722595214844
06099,46.92496871948242
06101,52.94716262817383
06103,41.6309700012207
06105,30.123958587646484
06107,37.3484001159668
06109,28.4296932220459
06111,43.51939010620117
06113,50.53715133666992
06115,45.99848556518555
08001,43.82238006591797
08003,38.99211502075195
08005,43.37919235229492
08007,33.29714584350586
08009,51.24453353881836
08011,49.69877624511719
08013,36.33210754394531
08014,45.863162994384766
08015,28.957773208618164
08017,42.5854606628418
08019,25.815792083740234
08021,31.953563690185547
08023,35.19801330566406
08025,47.641483306884766
08027,32.40818786621094
08029,33.245174407958984
08031,47.03724670410156
08033,28.372194290161133
08035,41.29376220703125
08037,25.575729370117188
08039,40.01066207885742
08041,39.335018157958984
08043,36.61134338378906
08045,26.40810775756836
08047,28.94341468811035
08049,24.77835464477539
08051,27.167984008789062
08053,23.171554565429688
08055,41.488643646240234
08057,23.238487243652344
08059,39.635005950927734
08061,44.86422348022461
08063,43.88489532470703
08065,24.170568466186523
08067,30.511871337890625
08069,30.547821044921875
08071,51.619239807128906
08073,41.42131042480469
08075,41.172332763671875
08077,32.167999267578125
08079,24.125951766967773
08081,27.92606544494629
08083,34.74077606201172
08085,34.444217681884766
08087,42.21242141723633
08089,52.30286407470703
08091,29.671873092651367
08093,28.241823196411133
08095,42.46110916137695
08097,23.899398803710938
08099,48.61869812011719
08101,47.38966751098633
08103,28.226119995117188
08105,32.08669662475586
08107,26.34653091430664
08109,31.62128257751465
08111,21.231201171875
08113,31.068384170532227
08115,41.4479866027832
08117,23.775768280029297
08119,30.48638916015625
08121,42.903907775878906
08123,41.64228057861328
08125,45.56946563720703
09001,37.888240814208984
09003,40.42985534667969
09005,36.88633346557617
09007,40.52653503417969
09009,40.092323303222656
09011,38.39733123779297
09013,37.18037414550781
09015,35.26953125
10001,41.40293502807617
10003,39.48843765258789
10005,43.78447341918945
11001,42.25859451293945
12001,77.73139190673828
12003,77.1399154663086
12005,73.9391098022461
12007,77.11605834960938
12009,77.8390884399414
12011,83.30563354492188
12013,74.47936248779297
12015,80.40748596191406
12017,77.83483123779297
12019,76.67003631591797
12021,82.80474090576172
12023,77.67022705078125
12027,80.69444274902344
12029,77.94680786132812
12031,76.24446105957031
12033,77.47113037109375
12035,75.89643859863281
12037,74.2577896118164
12039,74.61021423339844
12041,78.3954086303711
12043,81.09429931640625
12045,74.10456085205078
12047,77.4412841796875
12049,80.34918975830078
12051,82.45976257324219
12053,78.28103637695312
12055,80.25015258789062
12057,79.08122253417969
12059,75.8416976928711
12061,78.54137420654297
12063,74.88233184814453
12065,76.18218231201172
12067,77.91094970703125
12069,77.58230590820312
12071,80.69486236572266
12073,75.49329376220703
12075,78.07537841796875
12077,74.78877258300781
12079,77.0533447265625
12081,80.09553527832031
12083,77.37683868408203
12085,79.86201477050781
12086,83.26260375976562
12087,82.54798889160156
12089,76.48310852050781
12091,76.33026885986328
12093,79.70775604248047
12095,78.072509765625
12097,78.9109115600586
12099,82.01078033447266
12101,78.86717224121094
12103,78.60944366455078
12105,79.3655776977539
12107,76.72101593017578
12109,75.681640625
12111,78.8841552734375
12113,77.11416625976562
12115,80.20880889892578
12117,77.5407943725586
12119,78.12581634521484
12121,77.77767944335938
12123,76.80577850341797
12125,77.53842163085938
12127,76.4830322265625
12129,75.03404998779297
12131,75.3369369506836
12133,75.17627716064453
13001,75.5024185180664
13003,75.754638671875
13005,75.7820053100586
13007,74.52335357666016
13009,70.99036407470703
13011,70.1233901977539
13013,70.00497436523438
13015,70.66056060791016
13017,73.5594711303711
13019,75.20328521728516
13021,71.13357543945312
13023,71.7782211303711
13025,76.73314666748047
13027,76.0136489868164
13029,75.92303466796875
13031,74.8785171508789
13033,73.293701171875
13035,70.12667083740234
13037,74.17931365966797
13039,76.08917999267578
13043,73.98969268798828
13045,69.29576873779297
13047,68.4561538696289
13049,76.87560272216797
13051,75.91553497314453
13053,72.96369171142578
13055,70.27342224121094
13057,69.81317901611328
13059,70.3455810546875
13061,74.47325134277344
13063,69.26178741455078
13065,76.81633758544922
13067,70.0275650024414
13069,74.90530395507812
13071,74.6893081665039
13073,71.7300796508789
13075,75.32667541503906
13077,69.2945785522461
13079,70.95281982421875
13081,72.40663146972656
13083,67.53185272216797
13085,68.10404968261719
13087,74.74492645263672
13089,69.64849853515625
13091,72.4649429321289
13093,71.99888610839844
13095,73.97964477539062
13097,69.50514221191406
13099,74.54805755615234
13101,77.08782958984375
13103,75.96083068847656
13105,71.02095031738281
13107,73.1257095336914
13109,75.00457000732422
13111,64.95626068115234
13113,69.22727966308594
13115,71.03124237060547
13117,69.3366928100586
13119,70.658935546875
13121,69.61708068847656
13123,66.3884506225586
13125,71.181640625
13127,75.8423080444336
13129,70.35272216796875
13131,74.95259857177734
13133,70.50797271728516
13135,69.63943481445312
13137,67.98699188232422
13139,69.2562484741211
13141,70.6884765625
13143,69.4446792602539
13145,71.0269546508789
13147,70.93212127685547
13149,69.84984588623047
13151,69.57176971435547
13153,71.58621215820312
13155,73.94384002685547
13157,70.20636749267578
13159,70.52294158935547
13161,74.6482925415039
13163,72.03099060058594
13165,73.80401611328125
13167,71.9775390625
13169,70.75455474853516
13171,69.66861724853516
13173,76.23552703857422
13175,72.18709564208984
13177,73.03006744384766
13179,76.04457092285156
13181,71.15873718261719
13183,76.28587341308594
13185,76.41580963134766
13187,66.97237396240234
13189,71.2305908203125
13191,75.85990142822266
13193,71.70216369628906
13195,70.43041229248047
13197,71.73055267333984
13199,69.59528350830078
13201,74.61250305175781
13205,74.5733413696289
13207,70.46530151367188
13209,73.68370056152344
13211,70.4355697631836
13213,68.52294921875
13215,72.73780059814453
13217,70.10179901123047
13219,70.32721710205078
13221,70.64884185791016
13223,69.97921752929688
13225,71.11866760253906
13227,68.41064453125
13229,76.5522689819336
13231,69.41349029541016
13233,70.57833099365234
13235,72.22767639160156
13237,70.67453002929688
13239,74.36468505859375
13241,66.39208221435547
13243,73.62884521484375
13245,72.68769073486328
13247,69.87391662597656
13249,71.6988754272461
13251,74.78836822509766
13253,74.6827392578125
13255,69.36363983154297
13257,70.26177215576172
13259,73.3519287109375
13261,72.22394561767578
13263,70.84492492675781
13265,70.61712646484375
13267,74.92662048339844
13269,71.13951873779297
13271,73.70634460449219
13273,73.20695495605469
13275,75.43944549560547
13277,73.98860168457031
13279,74.27824401855469
13281,64.39623260498047
13283,72.90975189208984
13285,70.32996368408203
13287,72.96428680419922
13289,71.24353790283203
13291,64.35700225830078
13293,70.18757629394531
13295,68.5740737915039
13297,69.98291778564453
13299,76.64398193359375
13301,70.8544692993164
13303,71.3128662109375
13305,76.32064056396484
13307,72.6099853515625
13309,73.64847564697266
13311,67.05360412597656
13313,68.98503112792969
13315,72.70699310302734
13317,70.84478759765625
13319,71.30941009521484
13321,73.3674087524414
16001,29.438928604125977
16003,22.304527282714844
16005,24.874797821044922
16007,24.115764617919922
16009,22.372922897338867
16011,25.00214385986328
16013,21.015199661254883
16015,21.528076171875
16017,20.80004119873047
16019,21.410072326660156
16021,16.708898544311523
16023,22.385948181152344
16025,19.37787628173828
16027,30.988311767578125
16029,21.820159912109375
16031,26.57075309753418
16033,19.748754501342773
16035,22.734291076660156
16037,16.22054100036621
16039,25.19950294494629
16041,27.309701919555664
16043,19.574186325073242
16045,27.136627197265625
16047,26.84481430053711
16049,21.23986053466797
16051,25.211692810058594
16053,26.9598388671875
16055,22.677745819091797
16057,22.7213191986084
16059,16.686233520507812
16061,23.788490295410156
16063,24.777976989746094
16065,22.167842864990234
16067,26.752527236938477
16069,24.803647994995117
16071,28.204429626464844
16073,25.79843521118164
16075,29.8415584564209
16077,26.284744262695312
16079,19.933704376220703
16081,18.630746841430664
16083,26.050222396850586
16085,18.245725631713867
16087,25.656185150146484
17001,50.65626525878906
17003,71.03961944580078
17005,62.95358657836914
17007,39.457298278808594
17009,52.53277587890625
17011,42.73468017578125
17013,58.868927001953125
17015,39.173309326171875
17017,54.75385284423828
17019,57.816871643066406
17021,59.95146179199219
17023,61.94487762451172
17025,63.95770263671875
17027,64.9895248413086
17029,60.47447967529297
17031,43.65658187866211
17033,63.0319938659668
17035,61.19694519042969
17037,40.8858757019043
17039,56.669517517089844
17041,59.98497009277344
17043,42.838218688964844
17045,61.53365707397461
17047,65.59918975830078
17049,62.23597717285156
17051,62.79730987548828
17053,53.28069305419922
17055,69.0888900756836
17057,50.41161346435547
17059,69.43901824951172
17061,58.391693115234375
17063,45.41449737548828
17065,68.40860748291016
17067,47.13652420043945
17069,70.13475799560547
17071,44.41071701049805
17073,42.11061477661133
17075,53.499019622802734
17077,68.82579040527344
17079,62.29172134399414
17081,67.71055603027344
17083,59.87528991699219
17085,38.246971130371094
17087,70.50122833251953
17089,41.61820983886719
17091,48.846675872802734
17093,43.22905349731445
17095,45.201942443847656
17097,41.5128173828125
17099,43.837921142578125
17101,64.24504089355469
17103,40.62905502319336
17105,49.07148742675781
17107,57.18435287475586
17109,48.06464767456055
17111,40.177215576171875
17113,53.380088806152344
17115,58.85403823852539
17117,59.49958038330078
17119,62.285972595214844
17121,65.19513702392578
17123,46.881980895996094
17125,54.5500602722168
17127,71.4137191772461
17129,56.34236526489258
17131,41.837039947509766
17133,64.30265808105469
17135,60.70054626464844
17137,56.32927703857422
17139,59.9442138671875
17141,39.6591682434082
17143,49.402591705322266
17145,67.81425476074219
17147,58.03925704956055
17149,55.080467224121094
17151,70.5695571899414
17153,71.30899810791016
17155,45.14692306518555
17157,66.4677734375
17159,63.797794342041016
17161,40.853492736816406
17163,64.2450180053711
17165,69.76437377929688
17167,58.15989685058594
17169,51.39610290527344
17171,56.33267593383789
17173,60.81501388549805
17175,45.376861572265625
17177,38.61847686767578
17179,53.26327896118164
17181,70.00501251220703
17183,59.31425476074219
17185,65.46240234375
17187,44.472137451171875
17189,66.36017608642578
17191,66.20931243896484
17193,67.85199737548828
17195,40.483333587646484
17197,45.517974853515625
17199,69.76216888427734
17201,39.21208953857422
17203,49.91748809814453
18001,54.941680908203125
18003,49.82122039794922
18005,67.51744079589844
18007,56.47628402709961
18009,58.01234436035156
18011,60.821224212646484
18013,67.04310607910156
18015,54.96429443359375
18017,51.618080139160156
18019,70.6544189453125
18021,64.77279663085938
18023,57.937171936035156
18025,70.0090560913086
18027,67.29843139648438
18029,69.17317962646484
18031,67.22600555419922
18033,46.00358963012695
18035,60.58842086791992
18037,69.07998657226562
18039,43.96320724487305
18041,65.71097564697266
18043,70.47283935546875
18045,61.21171188354492
18047,67.3879623413086
18049,48.20399475097656
18051,66.8161392211914
18053,55.221256256103516
18055,66.38239288330078
18057,60.609596252441406
18059,63.44209671020508
18061,70.44205474853516
18063,63.49296569824219
18065,63.021400451660156
18067,54.35270309448242
18069,51.72626495361328
18071,68.75888061523438
18073,51.807777404785156
18075,59.29036331176758
18077,69.9166030883789
18079,68.87203216552734
18081,65.71067810058594
18083,65.65238952636719
18085,46.117462158203125
18087,43.62604522705078
18089,47.321632385253906
18091,45.76898193359375
18093,68.3190689086914
18095,59.89849090576172
18097,63.74544906616211
18099,46.02202224731445
18101,68.19649505615234
18103,50.46175003051758
18105,66.87086486816406
18107,61.606468200683594
18109,65.63936614990234
18111,52.580657958984375
18113,45.377784729003906
18115,70.11752319335938
18117,69.27362823486328
18119,65.80809783935547
18121,63.23663330078125
18123,70.38349914550781
18125,67.54032897949219
18127,46.99620056152344
18129,67.97416687011719
18131,50.23682403564453
18133,64.03479766845703
18135,62.093196868896484
18137,68.6153335571289
18139,65.3545150756836
18141,44.371116638183594
18143,69.99930572509766
18145,65.810546875
18147,69.89013671875
18149,47.76399230957031
18151,43.56542205810547
18153,64.28704071044922
18155,70.3995590209961
18157,58.62421417236328
18159,56.93488311767578
18161,66.17086791992188
18163,68.19759368896484
18165,62.3046875
18167,63.693790435791016
18169,49.86665344238281
18171,59.2684326171875
18173,68.77594757080078
18175,69.43096923828125
18177,64.41020202636719
18179,54.49042892456055
18181,54.29835510253906
18183,47.738887786865234
19001,33.86549758911133
19003,36.036338806152344
19005,34.71662139892578
19007,38.5824089050293
19009,32.66826248168945
19011,36.112945556640625
19013,35.353328704833984
19015,34.00686264038086
19017,34.70372009277344
19019,35.85944747924805
19021,29.512039184570312
19023,34.26033401489258
19025,32.343650817871094
19027,32.37908935546875
19029,34.35910415649414
19031,38.779083251953125
19033,32.26710891723633
19035,27.969499588012695
19037,33.879398345947266
19039,36.12928771972656
19041,27.468120574951172
19043,35.74528121948242
19045,39.19147491455078
19047,31.713146209716797
19049,34.515625
19051,40.11262512207031
19053,38.00181198120117
19055,36.435211181640625
19057,43.05205154418945
19059,25.149059295654297
19061,37.248931884765625
19063,28.081756591796875
19065,34.78681564331055
19067,33.585548400878906
19069,32.99655532836914
19071,38.222450256347656
19073,33.49667739868164
19075,34.41927719116211
19077,33.405574798583984
19079,33.410804748535156
19081,31.321863174438477
19083,33.80101776123047
19085,33.765743255615234
19087,41.90357208251953
19089,32.84381866455078
19091,32.05143737792969
19093,30.215473175048828
19095,36.8922233581543
19097,38.452186584472656
19099,35.46442413330078
19101,40.27783203125
19103,38.42319869995117
19105,37.75827407836914
19107,37.89630126953125
19109,30.473047256469727
19111,44.496883392333984
19113,37.1798095703125
19115,41.39542770385742
19117,36.57500076293945
19119,22.282066345214844
19121,34.806068420410156
19123,36.87916946411133
19125,36.35216522216797
19127,34.75960159301758
19129,36.21073913574219
19131,32.59765625
19133,32.53870391845703
19135,37.48256301879883
19137,36.82783126831055
19139,40.243247985839844
19141,25.122228622436523
19143,22.584741592407227
19145,39.3421630859375
19147,29.643413543701172
19149,27.24765968322754
19151,31.17388153076172
19153,35.119136810302734
19155,34.61992263793945
19157,35.73906326293945
19159,38.089759826660156
19161,31.097183227539062
19163,39.921844482421875
19165,32.888492584228516
19167,24.520076751708984
19169,34.4713249206543
19171,35.19741439819336
19173,38.65427780151367
19175,35.469573974609375
19177,41.96712112426758
19179,38.735538482666016
19181,35.717594146728516
19183,39.475738525390625
19185,37.509002685546875
19187,32.952457427978516
19189,30.403745651245117
19191,33.77069091796875
19193,30.264179229736328
19195,31.462722778320312
19197,32.4527702331543
20001,52.20295333862305
20003,51.588775634765625
20005,46.306549072265625
20007,49.909854888916016
20009,45.34258270263672
20011,53.20525360107422
20013,42.59217834472656
20015,50.489810943603516
20017,47.61753463745117
20019,58.42340087890625
20021,56.97378158569336
20023,43.43099594116211
20025,50.14813995361328
20027,45.1189079284668
20029,43.63526153564453
20031,51.89247131347656
20033,49.96379089355469
20035,55.486228942871094
20037,54.58149719238281
20039,41.79389190673828
20041,46.404178619384766
20043,45.111698150634766
20045,53.2000617980957
20047,45.68636703491211
20049,55.32523727416992
20051,43.32681655883789
20053,46.108455657958984
20055,44.78784942626953
20057,46.07506561279297
20059,52.562347412109375
20061,45.098228454589844
20063,42.071956634521484
20065,42.36577224731445
20067,49.3323860168457
20069,46.07041549682617
20071,42.49293518066406
20073,52.03517532348633
20075,47.1759033203125
20077,50.973106384277344
20079,49.16947937011719
20081,48.067012786865234
20083,44.536251068115234
20085,45.29819107055664
20087,49.97553253173828
20089,41.078487396240234
20091,51.42087173461914
20093,45.91384506225586
20095,48.985069274902344
20097,47.05581283569336
20099,56.850399017333984
20101,42.58738327026367
20103,50.832881927490234
20105,45.107444763183594
20107,52.36821365356445
20109,40.86135482788086
20111,49.156646728515625
20113,48.43167495727539
20115,47.53721237182617
20117,42.987735748291016
20119,50.320709228515625
20121,51.77981948852539
20123,43.221778869628906
20125,58.056766510009766
20127,45.59882736206055
20129,51.07346725463867
20131,41.79043960571289
20133,54.0030517578125
20135,43.32614517211914
20137,42.207942962646484
20139,51.30682373046875
20141,42.98543167114258
20143,45.56948471069336
20145,45.10564422607422
20147,42.23689270019531
20149,43.883670806884766
20151,47.32876968383789
20153,42.188499450683594
20155,48.4357795715332
20157,41.72705841064453
20159,47.24760437011719
20161,44.59844970703125
20163,42.68739318847656
20165,44.12632369995117
20167,44.53807067871094
20169,47.34098815917969
20171,42.34296798706055
20173,50.36382293701172
20175,50.9114875793457
20177,49.76869201660156
20179,41.75035095214844
20181,41.37030792236328
20183,41.497032165527344
20185,46.47953414916992
20187,50.21565628051758
20189,51.05030059814453
20191,53.30631637573242
20193,41.10203170776367
20195,42.5947380065918
20197,46.01188278198242
20199,40.54094314575195
20201,43.295814514160156
20203,41.90778732299805
20205,55.52630615234375
20207,53.110626220703125
20209,50.97871017456055
21001,67.75492858886719
21003,68.32522583007812
21005,70.54415893554688
21007,71.80891418457031
21009,68.47047424316406
21011,68.43958282470703
21013,63.9074592590332
21015,70.07304382324219
21017,69.2977066040039
21019,67.95909881591797
21021,68.91920471191406
21023,69.67891693115234
21025,67.55311584472656
21027,70.62493896484375
21029,71.00440216064453
21031,70.51061248779297
21033,70.4931411743164
21035,71.34439849853516
21037,70.0244369506836
21039,72.16461944580078
21041,70.92739868164062
21043,67.73396301269531
21045,67.82109832763672
21047,70.14913940429688
21049,68.69666290283203
21051,66.12139892578125
21053,66.0541000366211
21055,70.36298370361328
21057,67.29837799072266
21059,70.29181671142578
21061,69.61824035644531
21063,67.72406768798828
21065,68.02460479736328
21067,69.3241195678711
21069,68.52458190917969
21071,67.26223754882812
21073,70.88337707519531
21075,72.4156265258789
21077,70.95632934570312
21079,68.62638092041016
21081,70.51254272460938
21083,72.00008392333984
21085,70.20684051513672
21087,68.85961151123047
21089,67.95658111572266
21091,70.57689666748047
21093,70.08882904052734
21095,63.276451110839844
21097,70.01822662353516
21099,69.1453857421875
21101,69.25772857666016
21103,70.92189025878906
21105,72.43049621582031
21107,70.3839340209961
21109,66.65351104736328
21111,71.16201782226562
21113,69.31685638427734
21115,67.88174438476562
21117,69.99092102050781
21119,66.29923248291016
21121,65.19804382324219
21123,69.46839141845703
21125,66.01348114013672
21127,67.88760375976562
21129,67.73896789550781
21131,65.38941955566406
21133,64.84101104736328
21135,68.06977081298828
21137,67.85313415527344
21139,71.117431640625
21141,69.83645629882812
21143,71.00370025634766
21145,71.81903076171875
21147,64.80194854736328
21149,70.35320281982422
21151,68.43663024902344
21153,67.60033416748047
21155,69.434814453125
21157,71.62628936767578
21159,67.40951538085938
21161,68.99871063232422
21163,70.52388000488281
21165,67.72600555419922
21167,69.76021575927734
21169,67.7724838256836
21171,67.46393585205078
21173,68.44841766357422
21175,67.82891082763672
21177,70.5480728149414
21179,70.61095428466797
21181,69.149169921875
21183,70.76168823242188
21185,70.86746215820312
21187,70.83355712890625
21189,67.19117736816406
21191,70.2810287475586
21193,66.29721069335938
21195,65.95606231689453
21197,68.09002685546875
21199,66.71788024902344
21201,69.54411315917969
21203,66.91486358642578
21205,67.81593322753906
21207,67.0822982788086
21209,70.19917297363281
21211,70.88927459716797
21213,68.9937973022461
21215,71.04993438720703
21217,68.6915512084961
21219,69.82538604736328
21221,70.64374542236328
21223,70.58641815185547
21225,69.57071685791016
21227,69.6087417602539
21229,70.07505798339844
21231,65.81596374511719
21233,69.92530822753906
21235,64.86129760742188
21237,67.69710540771484
21239,70.1121597290039
22001,76.8817138671875
22003,77.64599609375
22005,78.95909881591797
22007,78.2025146484375
22009,78.90100860595703
22011,77.66317749023438
22013,78.76112365722656
22015,77.46158599853516
22017,77.71595001220703
22019,77.13883972167969
22021,80.2589111328125
22023,75.29218292236328
22025,80.19986724853516
22027,76.91710662841797
22029,80.04462432861328
22031,78.978759765625
22033,78.93561553955078
22035,79.28026580810547
22037,78.81156921386719
22039,77.8040542602539
22041,80.63605499267578
22043,79.50390625
22045,75.55674743652344
22047,78.36358642578125
22049,79.18498229980469
22051,77.39530944824219
22053,76.9365234375
22055,76.80390930175781
22057,77.27388763427734
22059,79.77751159667969
22061,78.11167907714844
22063,79.2683334350586
22065,80.54169464111328
22067,78.46149444580078
22069,79.79563903808594
22071,77.15824890136719
22073,79.48223114013672
22075,76.28894805908203
22077,78.76195526123047
22079,78.51386260986328
22081,79.61565399169922
22083,80.08958435058594
22085,79.21162414550781
22087,76.22906494140625
22089,78.3284912109375
22091,78.95771026611328
22093,78.9004898071289
22095,78.93340301513672
22097,78.028564453125
22099,77.4993667602539
22101,75.5821762084961
22103,78.73181915283203
22105,79.22844696044922
22107,80.85698699951172
22109,76.55728912353516
22111,77.6974868774414
22113,74.586181640625
22115,77.96285247802734
22117,79.20794677734375
22119,77.40167999267578
22121,78.73748779296875
22123,78.83495330810547
22125,78.7773666381836
22127,79.93997192382812
23001,33.60283660888672
23003,24.649953842163086
23005,33.729766845703125
23007,27.872058868408203
23009,33.877197265625
23011,34.496482849121094
23013,35.12770462036133
23015,35.08061981201172
23017,29.286701202392578
23019,31.88307762145996
23021,29.49046516418457
23023,34.86050033569336
23025,29.03895378112793
23027,34.51660919189453
23029,31.447982788085938
23031,33.71061325073242
24001,43.87937927246094
24003,40.70304489135742
24005,38.19921112060547
24009,43.825538635253906
24011,41.926761627197266
24013,37.80944061279297
24015,38.14527893066406
24017,44.74388122558594
24019,43.616146087646484
24021,38.68453598022461
24023,52.0994758605957
24025,37.91080856323242
24027,39.297447204589844
24029,39.318748474121094
24031,40.45881652832031
24033,42.34971618652344
24035,40.338226318359375
24037,45.657997131347656
24039,46.59490203857422
24041,41.73709487915039
24043,39.351661682128906
24045,45.13745880126953
24047,46.82888412475586
24510,38.659000396728516
25001,38.94377136230469
25003,33.12595748901367
25005,36.05894088745117
25007,39.336273193359375
25009,34.84113693237305
25011,31.404935836791992
25013,36.36466598510742
25015,34.33200454711914
25017,33.0224723815918
25019,41.10546875
25021,34.28219223022461
25023,36.57395553588867
25025,35.102317810058594
25027,31.45500946044922
26001,32.80183792114258
26003,31.298215866088867
26005,39.36061477661133
26007,32.35635757446289
26009,34.61518096923828
26011,34.22700119018555
26013,30.85619354248047
26015,38.466514587402344
26017,35.02596664428711
26019,36.34471893310547
26021,43.06489562988281
26023,41.78434371948242
26025,39.84304428100586
26027,42.31217575073242
26029,34.622920989990234
26031,32.972774505615234
26033,30.18922996520996
26035,33.9035530090332
26037,37.073577880859375
26039,32.973365783691406
26041,32.67683410644531
26043,31.11520004272461
26045,38.268394470214844
26047,34.08615493774414
26049,36.78407287597656
26051,34.20256042480469
26053,31.37525749206543
26055,35.283756256103516
26057,35.991973876953125
26059,41.37285232543945
26061,32.0087890625
26063,35.03963088989258
26065,38.18767547607422
26067,37.069034576416016
26069,33.586265563964844
26071,30.79459571838379
26073,34.908485412597656
26075,39.56355285644531
26077,40.27518081665039
26079,33.64677429199219
26081,37.010284423828125
26083,30.503562927246094
26085,35.12596893310547
26087,36.4545783996582
26089,36.946834564208984
26091,41.403446197509766
26093,38.029502868652344
26095,31.011398315429688
26097,32.19230651855469
26099,37.735595703125
26101,36.12263107299805
26103,30.631216049194336
26105,36.47334671020508
26107,34.87296676635742
26109,32.392608642578125
26111,35.09436798095703
26113,33.47574996948242
26115,41.02414321899414
26117,35.78960037231445
26119,32.65606689453125
26121,37.219364166259766
26123,35.697452545166016
26125,37.60623550415039
26127,36.52814483642578
26129,33.301841735839844
26131,32.72507858276367
26133,33.99199676513672
26135,32.78300857543945
26137,32.75373458862305
26139,38.086204528808594
26141,32.143646240234375
26143,33.2929573059082
26145,36.004581451416016
26147,37.160404205322266
26149,42.16389083862305
26151,35.84986877441406
26153,32.26766586303711
26155,37.00069808959961
26157,35.65546417236328
