GEOID,tmax
01001,72.97760009765625
01003,71.22583770751953
01005,70.98885345458984
01007,71.83210754394531
01009,70.45919799804688
01011,70.64537811279297
01013,74.36066436767578
01015,71.35865020751953
01017,69.88590240478516
01019,69.7226333618164
01021,72.45268249511719
01023,72.88853454589844
01025,73.38822937011719
01027,70.94566345214844
01029,70.44750213623047
01031,73.04209899902344
01033,71.22380828857422
01035,75.75926971435547
01037,71.98322296142578
01039,74.19375610351562
01041,73.12008666992188
01043,70.02812194824219
01045,72.4389877319336
01047,72.98845672607422
01049,68.1842269897461
01051,71.9714126586914
01053,74.1683120727539
01055,70.40069580078125
01057,70.83390045166016
01059,70.15898895263672
01061,73.46267700195312
01063,71.1029052734375
01065,71.0111083984375
01067,72.0012435913086
01069,73.17964935302734
01071,69.59497833251953
01073,71.72035217285156
01075,71.37007141113281
01077,70.9197769165039
01079,69.58018493652344
01081,69.4884262084961
01083,69.60783386230469
01085,73.43952941894531
01087,70.3792495727539
01089,69.78524780273438
01091,72.2536392211914
01093,70.38804626464844
01095,69.62275695800781
01097,71.73178100585938
01099,75.06419372558594
01101,72.55558013916016
01103,69.58573150634766
01105,71.68926239013672
01107,71.59483337402344
01109,71.8130111694336
01111,70.73644256591797
01113,70.58338928222656
01115,71.47076416015625
01117,72.39893341064453
01119,71.82781219482422
01121,72.49419403076172
01123,70.71150970458984
01125,71.44033813476562
01127,71.03021240234375
01129,72.94189453125
01131,73.91089630126953
01133,69.49696350097656
04001,58.753360748291016
04003,69.5306396484375
04005,59.28216552734375
04007,66.29510498046875
04009,67.56925201416016
04011,64.00438690185547
04012,71.7173080444336
04013,73.92823028564453
04015,62.112579345703125
04017,60.95703887939453
04019,73.12984466552734
04021,74.81336212158203
04023,65.89778137207031
04025,63.66221618652344
04027,72.1436538696289
05001,70.33572387695312
05003,73.4664077758789
05005,67.80159759521484
05007,69.06533813476562
05009,67.20496368408203
05011,74.31153106689453
05013,74.98483276367188
05015,67.12711334228516
05017,72.09578704833984
05019,74.14646911621094
05021,69.63956451416016
05023,67.81831359863281
05025,73.736572265625
05027,75.07088470458984
05029,70.80416870117188
05031,68.04093170166016
05033,67.5819320678711
05035,69.76757049560547
05037,68.1559829711914
05039,74.2994384765625
05041,71.0544662475586
05043,72.56684112548828
05045,70.79627990722656
05047,66.96253204345703
05049,68.37303924560547
05051,71.35997009277344
05053,73.96769714355469
05055,68.65811920166016
05057,73.65238189697266
05059,73.25354766845703
05061,70.85397338867188
05063,67.44203186035156
05065,67.48318481445312
05067,67.4429931640625
05069,72.59748077392578
05071,66.29325866699219
05073,75.15343475341797
05075,67.51602172851562
05077,69.1086196899414
05079,72.26358032226562
05081,72.51473236083984
05083,68.19528198242188
05085,70.79107666015625
05087,64.80038452148438
05089,67.95793151855469
05091,74.68809509277344
05093,69.8045883178711
05095,69.53787994384766
05097,69.3900375366211
05099,74.53411865234375
05101,64.1391830444336
05103,75.20128631591797
05105,71.46299743652344
05107,69.46358489990234
05109,71.65152740478516
05111,68.15616607666016
05113,67.23841094970703
05115,67.95767974853516
05117,70.07109069824219
05119,71.83952331542969
05121,68.98150634765625
05123,68.82647705078125
05125,72.1097640991211
05127,67.58873748779297
05129,65.46531677246094
05131,68.31220245361328
05133,71.24720001220703
05135,67.76660919189453
05137,66.35624694824219
05139,75.41598510742188
05141,66.97681427001953
05143,66.64251708984375
05145,69.40165710449219
05147,68.5220718383789
05149,69.67682647705078
06001,56.80257797241211
06003,33.820465087890625
06005,50.26933670043945
06007,50.1433219909668
06009,51.380306243896484
06011,53.09197235107422
06013,57.66751480102539
06015,41.343505859375
06017,43.606056213378906
06019,50.045623779296875
06021,50.01863479614258
06023,42.797367095947266
06025,70.84086608886719
06027,54.19306945800781
06029,55.95079803466797
06031,62.42218017578125
06033,44.082706451416016
06035,37.579986572265625
06037,56.376243591308594
06039,50.95136260986328
06041,52.11667251586914
06043,47.95099639892578
06045,45.3989143371582
06047,58.13090515136719
06049,39.57008361816406
06051,35.877281188964844
06053,55.188514709472656
06055,52.27079391479492
06057,41.03197479248047
06059,61.74362564086914
06061,43.52025604248047
06063,36.10834503173828
06065,64.22358703613281
06067,59.165870666503906
06069,52.316017150878906
06071,61.30147171020508
06073,57.905799865722656
06075,55.68183517456055
06077,60.469764709472656
06079,57.077606201171875
06081,55.330833435058594
06083,56.21711730957031
06085,53.791725158691406
06087,55.83354187011719
06089,42.650508880615234
06091,35.9158821105957
06093,38.84147644042969
06095,57.97384262084961
06097,50.99961471557617
06099,57.77101516723633
06101,57.32786178588867
06103,46.18693161010742
06105,39.876548767089844
06107,46.79290771484375
06109,40.735660552978516
06111,53.09844207763672
06113,56.420963287353516
06115,52.05630874633789
08001,68.27769470214844
08003,54.869205474853516
08005,68.34288787841797
08007,46.50090789794922
08009,76.00019073486328
08011,74.76022338867188
08013,58.99201965332031
08014,67.45296478271484
08015,46.973663330078125
08017,73.04814147949219
08019,47.7428092956543
08021,47.23211669921875
08023,50.96482849121094
08025,73.97470092773438
08027,52.13912582397461
08029,54.92350387573242
08031,68.5666275024414
08033,47.28374099731445
08035,64.08499908447266
08037,49.371116638183594
08039,68.18928527832031
08041,67.63119506835938
08043,58.870826721191406
08045,51.918880462646484
08047,50.76539993286133
08049,48.07986068725586
08051,45.52384948730469
08053,40.436431884765625
08055,59.56892395019531
08057,47.08808517456055
08059,60.473167419433594
08061,73.8141098022461
08063,71.94530487060547
08065,44.4200553894043
08067,47.26151657104492
08069,54.9631233215332
08071,66.81097412109375
08073,71.04175567626953
08075,69.54012298583984
08077,55.025882720947266
08079,41.3661003112793
08081,52.10316848754883
08083,53.48923873901367
08085,53.60588073730469
08087,68.31229400634766
08089,73.8420639038086
08091,47.06296920776367
08093,49.33098602294922
08095,72.90889739990234
08097,46.42963409423828
08099,75.71417236328125
08101,71.61426544189453
08103,53.04850769042969
08105,47.92356491088867
08107,49.95050048828125
08109,46.949859619140625
08111,39.25141525268555
08113,49.73158645629883
08115,73.04093933105469
08117,46.4662971496582
08119,53.64209747314453
08121,70.0018310546875
08123,65.99775695800781
08125,71.91658020019531
09001,61.17185974121094
09003,59.4550666809082
09005,55.970157623291016
09007,60.733760833740234
09009,61.15583038330078
09011,59.523597717285156
09013,57.940345764160156
09015,58.17808151245117
10001,70.40831756591797
10003,69.60076141357422
10005,69.65149688720703
11001,72.43085479736328
12001,74.14669799804688
12003,72.1754150390625
12005,72.99919891357422
12007,72.78247833251953
12009,71.98059844970703
12011,75.5740737915039
12013,74.55809783935547
12015,76.86392211914062
12017,76.69964599609375
12019,71.66656494140625
12021,76.74030303955078
12023,73.10028076171875
12027,75.89888000488281
12029,73.83080291748047
12031,70.19357299804688
12033,71.74859619140625
12035,71.98699188232422
12037,74.55399322509766
12039,73.85160064697266
12041,74.13735961914062
12043,75.21883392333984
12045,74.94229125976562
12047,72.95938110351562
12049,75.81819152832031
12051,75.44279479980469
12053,77.42412567138672
12055,75.04956817626953
12057,77.51936340332031
12059,73.5584716796875
12061,73.24829864501953
12063,73.78582000732422
12065,73.7646484375
12067,73.83838653564453
12069,75.01789093017578
12071,76.90088653564453
12073,74.07907104492188
12075,74.67449951171875
12077,75.06640625
12079,73.39735412597656
12081,76.43728637695312
12083,74.95565032958984
12085,74.8058853149414
12086,76.20338439941406
12087,76.70027160644531
12089,70.68649291992188
12091,72.38954162597656
12093,74.35747528076172
12095,74.13098907470703
12097,74.31906127929688
12099,75.10747528076172
12101,77.57642364501953
12103,76.87096405029297
12105,75.99923706054688
12107,72.86016082763672
12109,70.20333099365234
12111,74.2527084350586
12113,72.0801773071289
12115,75.92003631591797
12117,73.62939453125
12119,76.39535522460938
12121,73.40726470947266
12123,73.67156219482422
12125,73.09510040283203
12127,72.66276550292969
12129,74.52775573730469
12131,72.52935028076172
12133,73.6125717163086
13001,73.17111206054688
13003,73.20640563964844
13005,73.16864013671875
13007,73.11351013183594
13009,73.64775848388672
13011,70.6805191040039
13013,71.08648681640625
13015,69.63922119140625
13017,72.5050277709961
13019,72.95637512207031
13021,73.4493179321289
13023,73.31199645996094
13025,71.82862854003906
13027,73.16844940185547
13029,72.5534439086914
13031,73.50003051757812
13033,73.81295013427734
13035,72.67845153808594
13037,72.53828430175781
13039,70.43240356445312
13043,73.76112365722656
13045,70.56320190429688
13047,69.3881607055664
13049,71.84369659423828
13051,71.60192108154297
13053,71.26388549804688
13055,68.3436508178711
13057,69.31195831298828
13059,72.48209381103516
13061,71.70975494384766
13063,70.92523956298828
13065,72.69889831542969
13067,70.46705627441406
13069,72.9693374633789
13071,72.82695007324219
13073,72.91901397705078
13075,73.0238265991211
13077,70.95748901367188
13079,72.83535766601562
13081,72.61004638671875
13083,68.55917358398438
13085,68.11720275878906
13087,73.4784927368164
13089,70.84456634521484
13091,72.90867614746094
13093,72.76294708251953
13095,73.15789031982422
13097,70.60031127929688
13099,72.75270080566406
13101,72.75044250488281
13103,72.8204116821289
13105,72.27957916259766
13107,73.71753692626953
13109,73.62179565429688
13111,66.30731201171875
13113,70.80579376220703
13115,69.03317260742188
13117,69.28777313232422
13119,71.25946807861328
13121,70.52487182617188
13123,66.37273406982422
13125,73.19692993164062
13127,70.5832748413086
13129,69.0849380493164
13131,73.21534729003906
13133,73.40396881103516
13135,70.3816146850586
13137,68.94587707519531
13139,69.65788269042969
13141,73.28305053710938
13143,69.7007827758789
13145,70.1639175415039
13147,71.64542388916016
13149,70.98112487792969
13151,71.64509582519531
13153,73.20015716552734
13155,72.53471374511719
13157,71.0620346069336
13159,73.30805206298828
13161,73.00575256347656
13163,73.56881713867188
13165,73.88487243652344
13167,73.3520278930664
13169,73.47235870361328
13171,72.06998443603516
13173,73.03800201416016
13175,73.25133514404297
13177,72.95730590820312
13179,72.29166412353516
13181,72.35430908203125
13183,72.82525634765625
13185,73.06266021728516
13187,67.86570739746094
13189,72.88030242919922
13191,70.761962890625
13193,72.66963958740234
13195,71.59253692626953
13197,71.3299331665039
13199,70.7035140991211
13201,73.12641143798828
13205,73.033203125
13207,72.99739837646484
13209,73.19470977783203
13211,73.2034683227539
13213,68.32854461669922
13215,71.09869384765625
13217,72.45100402832031
13219,72.68638610839844
13221,72.82771301269531
13223,70.3067855834961
13225,72.91400146484375
13227,67.699462890625
13229,72.5866470336914
13231,71.33041381835938
13233,69.80376434326172
13235,73.15080261230469
13237,73.57212829589844
13239,71.21662139892578
13241,67.13272857666016
13243,71.54528045654297
13245,73.73175811767578
13247,71.69473266601562
13249,71.9772720336914
13251,73.43425750732422
13253,73.57096862792969
13255,71.50071716308594
13257,70.68634796142578
13259,71.18596649169922
13261,72.43455505371094
13263,71.20406341552734
13265,73.02520751953125
13267,73.56722259521484
13269,72.07490539550781
13271,72.84346008300781
13273,72.38316345214844
13275,73.14287567138672
13277,72.57303619384766
13279,73.44583129882812
13281,66.91229248046875
13283,73.3298110961914
13285,70.51315307617188
13287,72.41922760009766
13289,73.40997314453125
13291,66.7170181274414
13293,71.8894271850586
13295,68.43939971923828
13297,71.86858367919922
13299,72.64297485351562
13301,72.87711334228516
13303,73.30258178710938
13305,72.40625
13307,71.6527328491211
13309,73.11788940429688
13311,68.3879165649414
13313,68.95616912841797
13315,72.64297485351562
13317,72.60502624511719
13319,73.5566635131836
13321,72.70515441894531
16001,51.32229232788086
16003,39.097957611083984
16005,40.20335388183594
16007,37.042728424072266
16009,45.77899169921875
16011,40.71736526489258
16013,39.64554214477539
16015,41.687015533447266
16017,41.605224609375
16019,37.62335968017578
16021,39.74343490600586
16023,38.55178451538086
16025,37.923423767089844
16027,53.787139892578125
16029,38.13065719604492
16031,41.655662536621094
16033,36.86652755737305
16035,44.82062911987305
16037,36.059356689453125
16039,45.70224380493164
16041,38.61241912841797
16043,37.0771598815918
16045,48.551177978515625
16047,47.49169921875
16049,41.381927490234375
16051,40.5609130859375
16053,48.47235107421875
16055,44.31189727783203
16057,48.70182418823242
16059,37.38451385498047
16061,46.628536224365234
16063,46.214080810546875
16065,38.00041198730469
16067,45.448272705078125
16069,51.07001876831055
16071,38.88905715942383
16073,44.50635528564453
16075,52.91427230834961
16077,41.1881217956543
16079,41.54335021972656
16081,34.69935607910156
16083,44.85938262939453
16085,37.77971649169922
16087,44.28904724121094
17001,72.67381286621094
17003,69.62313842773438
17005,70.21582794189453
17007,65.49727630615234
17009,71.8288803100586
17011,67.6417007446289
17013,73.7552261352539
17015,65.0667953491211
17017,71.89143371582031
17019,68.22932434082031
17021,70.12781524658203
17023,68.77190399169922
17025,69.47017669677734
17027,70.41901397705078
17029,68.58647918701172
17031,66.77769470214844
17033,68.91584014892578
17035,68.56470489501953
17037,65.80677795410156
17039,68.87641906738281
17041,68.73155975341797
17043,66.95182800292969
17045,68.64404296875
17047,69.11377716064453
17049,68.86471557617188
17051,69.74191284179688
17053,67.6108169555664
17055,70.08393096923828
17057,71.33557891845703
17059,68.81542205810547
17061,73.15294647216797
17063,67.83528900146484
17065,69.7721176147461
17067,72.40760803222656
17069,69.40751647949219
17071,71.15271759033203
17073,68.0738296508789
17075,67.76069641113281
17077,69.93340301513672
17079,68.65318298339844
17081,70.63723754882812
17083,72.95686340332031
17085,63.92088317871094
17087,69.2808609008789
17089,66.32479858398438
17091,68.07964324951172
17093,67.017822265625
17095,69.98568725585938
17097,64.81275939941406
17099,67.48600769042969
17101,69.10045623779297
17103,65.99022674560547
17105,68.26727294921875
17107,70.27366638183594
17109,71.5406494140625
17111,65.36054992675781
17113,68.52330780029297
17115,69.06240844726562
17117,71.42230987548828
17119,71.28350067138672
17121,69.99640655517578
17123,69.42655181884766
17125,71.5199966430664
17127,70.29781341552734
17129,70.88926696777344
17131,70.15449523925781
17133,72.70079040527344
17135,70.30823516845703
17137,71.9339828491211
17139,68.62625122070312
17141,65.35983276367188
17143,70.415283203125
17145,70.380859375
17147,68.5097885131836
17149,72.91374206542969
17151,69.61930847167969
17153,69.66011047363281
17155,68.9757080078125
17157,71.27696990966797
17159,69.21405792236328
17161,68.9400405883789
17163,71.23518371582031
17165,69.28707122802734
17167,70.57439422607422
17169,71.97210693359375
17171,72.75118255615234
17173,69.04051208496094
17175,69.23481750488281
17177,63.48095703125
17179,70.49876403808594
17181,69.37242126464844
17183,68.27591705322266
17185,69.07402038574219
17187,70.66252136230469
17189,70.3872299194336
17191,69.9427490234375
17193,68.63125610351562
17195,66.52330780029297
17197,67.43789672851562
17199,69.25393676757812
17201,65.43982696533203
17203,69.52433776855469
18001,65.77620697021484
18003,66.54206848144531
18005,67.39595031738281
18007,67.85994720458984
18009,66.44644165039062
18011,66.33872985839844
18013,67.01153564453125
18015,67.7802963256836
18017,67.55043029785156
18019,68.42568969726562
18021,68.38252258300781
18023,66.77626037597656
18025,67.27306365966797
18027,68.49179077148438
18029,66.82022857666016
18031,66.27706146240234
18033,67.0665512084961
18035,67.33543395996094
18037,67.5746078491211
18039,67.55695343017578
18041,65.71460723876953
18043,68.16962432861328
18045,68.13494110107422
18047,66.10340118408203
18049,67.88810729980469
18051,68.67452239990234
18053,66.64386749267578
18055,68.10454559326172
18057,65.41989135742188
18059,65.36876678466797
18061,67.95801544189453
18063,66.6521224975586
18065,66.23587799072266
18067,66.50553894042969
18069,67.04374694824219
18071,67.54320526123047
18073,68.5558090209961
18075,66.19542694091797
18077,67.64501953125
18079,67.28925323486328
18081,66.57645416259766
18083,68.9806900024414
18085,67.39244079589844
18087,67.10747528076172
18089,67.55411529541016
18091,67.44500732421875
18093,67.18341064453125
18095,66.41812133789062
18097,66.09481048583984
18099,68.03926086425781
18101,67.77574920654297
18103,67.25627899169922
18105,67.23929595947266
18107,67.1031723022461
18109,67.28864288330078
18111,68.51557922363281
18113,66.83466339111328
18115,67.5321044921875
18117,67.24787139892578
18119,67.91838073730469
18121,67.94831085205078
18123,67.02180480957031
18125,68.4371566772461
18127,67.20177459716797
18129,68.13388061523438
18131,68.46914672851562
18133,67.16719818115234
18135,66.92050170898438
18137,66.32725524902344
18139,65.67034912109375
18141,67.98929595947266
18143,68.0
18145,66.47382354736328
18147,67.56201171875
18149,68.2401123046875
18151,66.64591979980469
18153,68.93601989746094
18155,67.8546371459961
18157,68.08930969238281
18159,66.00882720947266
18161,65.92318725585938
18163,68.30923461914062
18165,68.70927429199219
18167,68.97642517089844
18169,67.37313079833984
18171,68.0468521118164
18173,68.08091735839844
18175,67.2947998046875
18177,66.48278045654297
18179,66.3153305053711
18181,68.45709228515625
18183,66.85271453857422
19001,71.67852020263672
19003,72.19895935058594
19005,64.83317565917969
19007,72.76808166503906
19009,70.86393737792969
19011,67.9021987915039
19013,68.03433227539062
19015,70.29981994628906
19017,67.48724365234375
19019,66.62397766113281
19021,68.9129638671875
19023,67.85681915283203
19025,70.47254180908203
19027,71.0351791381836
19029,71.92341613769531
19031,68.32258605957031
19033,66.54960632324219
19035,70.18798828125
19037,65.4219970703125
19039,72.36030578613281
19041,67.74188232421875
19043,65.0521469116211
19045,68.04574584960938
19047,70.80677032470703
19049,71.3452377319336
19051,72.70034790039062
19053,73.34906005859375
19055,66.03321838378906
19057,70.7210464477539
19059,65.95321655273438
19061,64.42725372314453
19063,64.92635345458984
19065,65.42552947998047
19067,66.4248275756836
19069,67.31656646728516
19071,74.50870513916016
19073,70.83942413330078
19075,68.47117614746094
19077,71.59447479248047
19079,68.04883575439453
19081,66.30912017822266
19083,68.22172546386719
19085,72.8128890991211
19087,70.89816284179688
19089,63.94819641113281
19091,68.30943298339844
19093,70.34244537353516
19095,70.04656982421875
19097,66.32752227783203
19099,70.95164489746094
19101,71.39313507080078
19103,68.84445190429688
19105,67.65706634521484
19107,71.5439453125
19109,65.86225891113281
19111,71.73387145996094
19113,68.10736846923828
19115,71.01976013183594
19117,72.2284164428711
19119,68.95054626464844
19121,71.53665924072266
19123,72.90611267089844
19125,72.59649658203125
19127,69.74252319335938
19129,74.25579833984375
19131,65.03347778320312
19133,72.4951400756836
19135,72.88468933105469
19137,73.14628601074219
19139,69.54116821289062
19141,68.74263763427734
19143,66.70854187011719
19145,73.30426025390625
19147,66.82714080810547
19149,71.80467987060547
19151,69.14984130859375
19153,70.52790069580078
19155,73.11933898925781
19157,70.92048645019531
19159,73.25040435791016
19161,70.248779296875
19163,68.39080047607422
19165,71.34039306640625
19167,70.26678466796875
19169,69.9743423461914
19171,69.26720428466797
19173,72.48793029785156
19175,72.53984069824219
19177,72.12775421142578
19179,72.23577117919922
19181,71.65972137451172
19183,70.87184143066406
19185,72.43929290771484
19187,69.24176025390625
19189,64.8729019165039
19191,65.09943389892578
19193,72.16741943359375
19195,65.27709197998047
19197,66.92639923095703
20001,73.15690612792969
20003,73.40357971191406
20005,74.17585754394531
20007,71.65558624267578
20009,73.82091522216797
20011,73.11361694335938
20013,74.7246322631836
20015,73.18236541748047
20017,73.7041015625
20019,73.59120178222656
20021,72.83466339111328
20023,72.92837524414062
20025,75.05072021484375
20027,74.4592056274414
20029,74.11433410644531
20031,74.45818328857422
20033,72.9315185546875
20035,73.56028747558594
20037,72.65626525878906
20039,78.06919860839844
20041,74.72687530517578
20043,74.15225219726562
20045,73.64014434814453
20047,74.13050842285156
20049,73.27679443359375
20051,77.67721557617188
20053,73.37284851074219
20055,78.72013854980469
20057,75.6830825805664
20059,73.94670104980469
20061,74.79695129394531
20063,79.10196685791016
20065,79.10282897949219
20067,78.3231201171875
20069,77.62959289550781
20071,74.89644622802734
20073,74.08585357666016
20075,77.22078704833984
20077,71.19805908203125
20079,72.47056579589844
20081,78.0072021484375
20083,77.2074203491211
20085,74.22833251953125
20087,73.60317993164062
20089,74.42142486572266
20091,73.81886291503906
20093,78.38653564453125
20095,70.89423370361328
20097,72.82133483886719
20099,72.94686889648438
20101,78.62409210205078
20103,73.98910522460938
20105,74.84758758544922
20107,73.91992950439453
20109,77.98159790039062
20111,74.26129913330078
20113,72.73139190673828
20115,73.2771987915039
20117,73.70584106445312
20119,76.76880645751953
20121,73.92646026611328
20123,74.77368927001953
20125,73.44351196289062
20127,73.77106475830078
20129,77.75919342041016
20131,74.51961517333984
20133,72.9087142944336
20135,78.27783966064453
20137,78.05707550048828
20139,74.6792221069336
20141,76.09110260009766
20143,74.60160064697266
20145,74.95855712890625
20147,77.09648895263672
20149,74.55476379394531
20151,71.3798828125
20153,75.6872329711914
20155,71.64844512939453
20157,73.76380157470703
20159,72.02682495117188
20161,74.78134155273438
20163,78.0173568725586
20165,76.65010070800781
20167,75.6965560913086
20169,74.41258239746094
20171,78.68244171142578
20173,72.3924560546875
20175,77.37384033203125
20177,74.36563873291016
20179,78.55345153808594
20181,73.99236297607422
20183,75.43115997314453
20185,72.31444549560547
20187,77.93707275390625
20189,77.53733825683594
20191,72.75096893310547
20193,76.83124542236328
20195,79.02257537841797
20197,74.27507019042969
20199,75.01754760742188
20201,73.05355834960938
20203,77.07442474365234
20205,73.6460952758789
20207,74.01626586914062
20209,74.39993286132812
21001,67.62501525878906
21003,68.83938598632812
21005,68.54727935791016
21007,69.99626159667969
21009,68.25341033935547
21011,68.9955825805664
21013,66.35970306396484
21015,67.47138977050781
21017,68.91397857666016
21019,67.84085083007812
21021,67.69400787353516
21023,68.67882537841797
21025,70.9924545288086
21027,67.49576568603516
21029,68.54667663574219
21031,69.32587432861328
21033,70.81275939941406
21035,71.56873321533203
21037,68.12818145751953
21039,70.20964050292969
21041,68.67164611816406
21043,68.29811096191406
21045,67.39308166503906
21047,70.84992218017578
21049,69.03047180175781
21051,69.98693084716797
21053,68.1968765258789
21055,69.88064575195312
21057,68.81884765625
21059,68.2444839477539
21061,68.39786529541016
21063,69.02592468261719
21065,69.94580078125
21067,68.26493835449219
21069,68.4651870727539
21071,70.27510070800781
21073,69.19967651367188
21075,69.87516784667969
21077,68.61843872070312
21079,68.4974594116211
21081,68.35309600830078
21083,70.78807067871094
21085,67.89942169189453
21087,67.61775970458984
21089,67.87197875976562
21091,67.29279327392578
21093,67.52323913574219
21095,64.51881408691406
21097,69.1135025024414
21099,67.69941711425781
21101,68.07221221923828
21103,68.6191635131836
21105,70.21346282958984
21107,70.53611755371094
21109,69.10655975341797
21111,68.88057708740234
21113,68.31672668457031
21115,70.14105987548828
21117,67.59982299804688
21119,69.56269836425781
21121,68.80484008789062
21123,67.2076187133789
21125,69.20958709716797
21127,69.17029571533203
21129,70.67857360839844
21131,68.6732406616211
21133,67.7428207397461
21135,68.23125457763672
21137,67.7857894897461
21139,70.5792236328125
21141,69.31324005126953
21143,71.2572250366211
21145,70.7548599243164
21147,67.98828125
21149,69.28163146972656
21151,69.10308074951172
21153,70.31543731689453
21155,67.56730651855469
21157,71.5246353149414
21159,69.37406921386719
21161,68.38951110839844
21163,67.61043548583984
21165,69.05440521240234
21167,68.1705551147461
21169,67.48947143554688
21171,68.54230499267578
21173,69.09376525878906
21175,69.80094909667969
21177,70.30790710449219
21179,68.04641723632812
21181,68.86522674560547
21183,68.99366760253906
21185,68.44039154052734
21187,68.68297576904297
21189,70.83931732177734
21191,68.78831481933594
21193,69.9071273803711
21195,68.58012390136719
21197,69.77300262451172
21199,68.25662231445312
21201,68.94871520996094
21203,68.47911071777344
21205,68.36328125
21207,67.88402557373047
21209,68.66089630126953
21211,68.5748062133789
21213,69.09239959716797
21215,68.55644226074219
21217,67.35614776611328
21219,69.76252746582031
21221,71.70764923095703
21223,68.24703979492188
21225,68.70952606201172
21227,69.09027862548828
21229,67.88967895507812
21231,67.93962097167969
21233,69.13177490234375
21235,68.4341049194336
21237,70.1928939819336
21239,68.44884490966797
22001,74.6761703491211
22003,74.01192474365234
22005,76.67688751220703
22007,76.70571899414062
22009,75.04408264160156
22011,74.0015640258789
22013,76.30138397216797
22015,76.52294158935547
22017,76.35342407226562
22019,73.6463851928711
22021,74.72205352783203
22023,73.37245178222656
22025,74.20358276367188
22027,75.61228942871094
22029,74.48175048828125
22031,76.69351959228516
22033,76.26053619384766
22035,73.50823974609375
22037,75.50032043457031
22039,74.91629791259766
22041,74.8450698852539
22043,74.86993408203125
22045,75.6264877319336
22047,76.41529083251953
22049,75.1954574584961
22051,74.40836334228516
22053,73.68054962158203
22055,75.6825180053711
22057,75.03089141845703
22059,74.32830810546875
22061,75.40531921386719
22063,76.28984069824219
22065,74.8712158203125
22067,74.20809173583984
22069,75.87991333007812
22071,73.24225616455078
22073,75.07723236083984
22075,71.2565689086914
22077,75.40001678466797
22079,75.1778564453125
22081,76.93193817138672
22083,74.72293853759766
22085,75.94744110107422
22087,71.09101104736328
22089,75.84683990478516
22091,75.8281021118164
22093,76.639892578125
22095,76.26676177978516
22097,75.36695098876953
22099,76.23348236083984
22101,75.53489685058594
22103,75.02804565429688
22105,76.01953887939453
22107,75.47943115234375
22109,75.54621124267578
22111,75.22694396972656
22113,74.74205017089844
22115,74.78788757324219
22117,75.62903594970703
22119,76.35535430908203
22121,76.28076934814453
22123,73.48858642578125
22125,74.90326690673828
22127,75.11949157714844
23001,44.164703369140625
23003,29.79965591430664
23005,46.82124328613281
23007,34.17695617675781
23009,42.89348602294922
23011,43.154052734375
23013,44.33451461791992
23015,45.22029495239258
23017,39.29785919189453
23019,38.58967971801758
23021,33.541053771972656
23023,46.003631591796875
23025,33.598514556884766
23027,43.070674896240234
23029,39.680171966552734
23031,50.27504348754883
24001,65.45831298828125
24003,72.55812072753906
24005,70.1760025024414
24009,72.08881378173828
24011,71.82847595214844
24013,68.3221664428711
24015,69.29290008544922
24017,74.00570678710938
24019,71.04634857177734
24021,68.20841217041016
24023,59.30543518066406
24025,69.72486877441406
24027,70.20722198486328
24029,70.88753509521484
24031,70.05679321289062
24033,72.78556823730469
24035,71.4926528930664
24037,72.14028930664062
24039,68.53746032714844
24041,71.49534606933594
24043,67.99227142333984
24045,69.90479278564453
24047,67.1672592163086
24510,72.0042953491211
25001,54.91980743408203
25003,50.52646255493164
25005,59.364078521728516
25007,55.53961944580078
25009,56.332942962646484
25011,52.856475830078125
25013,56.08854293823242
25015,54.448490142822266
25017,57.880271911621094
25019,53.85641860961914
25021,60.067359924316406
25023,59.02247619628906
25025,58.995384216308594
25027,55.93685531616211
26001,48.20979690551758
26003,49.924007415771484
26005,66.21003723144531
26007,49.79787063598633
26009,56.11973190307617
26011,51.4267578125
26013,52.64850616455078
26015,65.07172393798828
26017,54.685916900634766
26019,56.6605224609375
26021,66.93888092041016
26023,66.18815612792969
26025,65.07890319824219
26027,67.26466369628906
26029,56.407432556152344
26031,54.25340270996094
26033,49.088008880615234
26035,55.218345642089844
26037,62.322105407714844
26039,53.11578369140625
26041,51.60844802856445
26043,53.678985595703125
26045,63.750064849853516
26047,54.82537841796875
26049,58.56782531738281
26051,54.67048645019531
26053,57.06644058227539
26055,56.91804122924805
26057,61.329219818115234
26059,64.89904022216797
26061,55.95412063598633
26063,46.707950592041016
26065,62.165645599365234
26067,63.28087615966797
26069,48.56414794921875
26071,54.03179931640625
26073,58.46869659423828
26075,63.30638885498047
26077,66.41353607177734
26079,55.10655975341797
26081,63.67540740966797
26083,51.89787673950195
26085,58.53438949584961
26087,54.94745635986328
26089,55.98981475830078
26091,63.31538772583008
26093,60.630496978759766
26095,50.36647033691406
26097,51.275909423828125
26099,56.039939880371094
26101,57.714759826660156
26103,51.8456916809082
26105,58.639251708984375
26107,58.43116760253906
26109,53.87042236328125
26111,57.73865509033203
26113,54.857269287109375
26115,62.06509780883789
26117,61.20309829711914
26119,52.442588806152344
26121,62.87872314453125
26123,60.60332489013672
26125,58.1279411315918
26127,60.24354934692383
26129,51.5806770324707
26131,57.75597381591797
26133,56.126468658447266
26135,51.16834259033203
26137,53.27950668334961
26139,64.78034210205078
26141,50.971282958984375
26143,53.28828811645508
26145,59.06813430786133
26147,53.05144500732422
26149,67.22537994384766
26151,48.94199752807617
26153,51.05955505371094
26155,60.625797271728516
