GEOID,tmax
01001,70.6439174107143
01003,73.09403590425532
01005,71.2244873046875
01007,69.31708447802198
01009,67.20876913265306
01011,70.71492346938776
01013,72.16316964285714
01015,67.54319556451614
01017,67.80047794117648
01019,66.93684303977274
01021,69.71235795454545
01023,71.52625762195123
01025,72.00813210227273
01027,67.66507240853659
01029,66.58246527777777
01031,73.1978515625
01033,67.55410814606742
01035,72.69415322580646
01037,69.28998067010309
01039,73.51240368150685
01041,72.24479758522727
01043,67.05325520833334
01045,72.97527689873418
01047,71.0247859589041
01049,66.25575657894737
01051,70.28955078125
01053,73.10959302325583
01055,67.26820913461539
01057,68.2526664402174
01059,67.39473852040817
01061,74.13058823529413
01063,69.77743818681319
01065,69.69059065934066
01067,72.48576807228916
01069,73.78431783536585
01071,66.66479832848837
01073,68.23543903374232
01075,68.9328125
01077,67.11663161057692
01079,66.91732271634615
01081,68.66965013586957
01083,66.735625
01085,71.59945913461539
01087,70.11582720588235
01089,66.82543545081967
01091,70.76919157608695
01093,67.88900669642858
01095,66.67253196022727
01097,74.10609821428572
01099,72.27021875
01101,71.32117456896552
01103,66.81934210526316
01105,70.05086969339624
01107,69.40614346590908
01109,71.83248005319149
01111,67.10857469512196
01113,69.97316497093023
01115,67.9578125
01117,68.93191576086957
01119,70.4413722826087
01121,68.72635323660715
01123,68.77020188053098
01125,68.81924935567011
01127,67.968359375
01129,73.13585069444444
01131,71.55837053571429
01133,67.13984375000001
04001,70.52668117088608
04003,75.72104425904978
04005,70.82475352587136
04007,76.35750811688312
04009,75.86624449339207
04011,72.84742045454546
04012,85.29894489757208
04013,86.66790028089888
04015,77.09774648556231
04017,72.06502217060812
04019,85.78775537374129
04021,85.04637427606178
04023,78.770703125
04025,77.10529119318181
04027,88.38728783312183
05001,69.49226866883117
05003,71.27066865808824
05005,68.96366758241759
05007,68.84791666666666
05009,68.68671875
05011,70.554875
05013,69.94553052325581
05015,68.24431818181819
05017,71.48217536407768
05019,68.08775436046511
05021,67.0308125
05023,66.8195675872093
05025,69.72794943820224
05027,69.56264945652174
05029,68.1773336038961
05031,66.53929227941177
05033,69.03185661764705
05035,67.771203125
05037,66.81697368421052
05039,68.75391383495146
05041,70.71928926991151
05043,70.7796875
05045,67.78711324257426
05047,68.60559475806451
05049,68.384814453125
05051,66.81801630434784
05053,68.61148695054946
05055,66.67846385542168
05057,68.26668074324324
05059,67.61066497093024
05061,67.55694444444444
05063,67.04073660714286
05065,67.93954741379311
05067,66.65399502840908
05069,69.25799107142856
05071,67.83611273364487
05073,69.55630716463415
05075,67.16776928191489
05077,68.28240979381444
05079,70.21475694444446
05081,69.08046875000001
05083,68.5350383254717
05085,68.2407451923077
05087,66.6813875
05089,69.22165948275862
05091,69.50816532258065
05093,66.93763297872341
05095,68.41469414893616
05097,66.4777939618644
05099,68.53290334302326
05101,66.49953125
05103,69.33026089449541
05105,67.72841796875
05107,69.34057667525774
05109,67.24111555232558
05111,66.59088541666667
05113,66.17626953125
05115,67.92460609243697
05117,68.02472039473685
05119,67.98879766949153
05121,67.65046713917526
05123,67.52004076086956
05125,67.35803360849057
05127,67.25951492537313
05129,67.38879261363637
05131,69.10150533536586
05133,68.39665948275862
05135,67.53914741847827
05137,67.07730823863636
05139,70.45150533536585
05141,66.95288461538462
05143,67.90407366071429
05145,67.2168999233129
05147,67.05575842696629
05149,68.01546875
06001,78.52541118421053
06003,61.96339673913044
06005,74.06303191489361
06007,77.38773854961832
06009,74.49167993630573
06011,79.5490466101695
06013,79.45907079646018
06015,60.69707266566266
06017,70.29888392857143
06019,73.63526436941966
06021,77.59434344951923
06023,67.22944395796848
06025,87.53648712311558
06027,73.96717229072031
06029,78.56641929257096
06031,79.80991847826087
06033,74.32276454207921
06035,66.01109247622283
06037,79.6803920549085
06039,73.65690940366973
06041,78.31493275316456
06043,72.81627840909091
06045,73.46376881843067
06047,79.27074335548173
06049,63.957794642857145
06051,65.19961583161157
06053,82.47476373487903
06055,78.94634533898305
06057,69.68113386824325
06059,79.63756734913794
06061,70.91155158296944
06063,65.98990760216347
06065,82.37774308782528
06067,80.24060402684565
06069,79.26479910714286
06071,78.6477525466893
06073,80.90554610148516
06075,78.4390625
06077,79.72200520833333
06079,81.90666920731708
06081,79.44422554347827
06083,81.43042578125001
06085,79.19537531407036
06087,80.2788043478261
06089,70.40567516722408
06091,65.08573690878379
06093,59.19607771260997
06095,80.35739729020979
06097,78.40491348140496
06099,78.6760551948052
06101,81.41776494565218
06103,74.7000497611465
06105,64.69650930851064
06107,71.99116669544199
06109,68.12548076923078
06111,79.3530415925267
06113,80.46197253184714
06115,78.52334467821782
08001,70.36393008474576
08003,63.009802476415096
08005,69.63290441176471
08007,60.89768292682927
08009,77.131325
08011,76.4309375
08013,60.7421875
08014,70.3540625
08015,50.819350165562916
08017,72.49786458333334
08019,48.01667613636364
08021,58.70497016331658
08023,60.33540251358696
08025,74.77109375
08027,57.544140625000004
08029,59.87353405898877
08031,70.63885869565217
08033,58.405068359375
08035,65.73366268382354
08037,51.14232414448669
08039,68.1922030730897
08041,67.74279233870968
08043,62.55408163265306
08045,55.65008528930131
08047,51.13571428571428
08049,49.754458191126275
08051,51.95692853585657
08053,51.05591700819672
08055,66.38082857883818
08057,49.029742217898836
08059,62.99374999999999
08061,74.43060723244147
08063,70.96085737179487
08065,46.319086538461534
08067,60.89534375
08069,56.4285666567696
08071,73.18460510168303
08073,70.53526785714286
08075,67.9543331185567
08077,60.14092490403071
08079,52.67134633458647
08081,58.443632658102764
08083,64.012203125
08085,61.187396460843374
08087,69.86274038461539
08089,76.49144345238095
08091,56.19342996987952
08093,51.70877932551319
08095,69.28678571428571
08097,49.293608870967745
08099,76.54398897058825
08101,74.15059065013405
08103,57.98371848739496
08105,57.49352845149254
08107,52.178991699218756
08109,54.96397569444444
08111,49.5954833984375
08113,59.402818341121495
08115,68.4553125
08117,46.93600328947369
08119,56.47355617088608
08121,69.24747159090909
08123,68.3557025
08125,70.56424851190476
09001,56.152211084905666
09003,55.90668604651163
09005,54.69165976821193
09007,55.78125
09009,55.959343112244895
09011,55.705729166666664
09013,54.771875
09015,55.07640269886363
10001,58.573700842696624
10003,57.75326492537314
10005,59.060449218749994
11001,59.168749999999996
12001,74.94772086466165
12003,73.40979634831461
12005,74.56061731557378
12007,73.97688953488372
12009,79.1151595744681
12011,82.09821022727273
12013,75.08115472560976
12015,83.65197610294118
12017,77.52466517857144
12019,73.61375
12021,83.75635914522059
12023,74.18685493119266
12027,83.26621347402597
12029,75.91553308823529
12031,72.74185175619834
12033,72.5069572368421
12035,74.82070862676058
12037,75.46834332191781
12039,74.56737012987013
12041,75.4982421875
12043,82.54599847560975
12045,75.53694490131579
12047,74.22683699324324
12049,82.59959161931819
12051,83.0467876552795
12053,78.80865384615385
12055,82.17571202531646
12057,81.35484803082193
12059,74.67394366197183
12061,80.48768262987012
12063,74.54149852362205
12065,74.92921875
12067,75.34233530405405
12069,77.4814390923567
12071,83.8795545212766
12073,74.96228390957448
12075,76.2590486550633
12077,75.46056301652892
12079,74.85731189320389
12081,83.03620689655173
12083,75.94757680084746
12085,80.83760146103896
12086,82.72354244402985
12087,83.23859732824428
12089,72.25528192934783
12091,73.52234375
12093,81.3697228773585
12095,78.50422185430465
12097,80.29476102941176
12099,81.49501515858209
12101,79.96815257352942
12103,81.29508928571428
12105,80.99018028846154
12107,74.54818412162163
12109,73.59718406593407
12111,80.6638671875
12113,72.66409551056339
12115,83.72543512658227
12117,77.56066576086957
12119,77.964125
12121,74.778125
12123,75.3175152972028
12125,74.17897727272727
12127,76.23590891768292
12129,75.19885537790698
12131,74.14675727739727
12133,74.94306985294118
13001,70.86478873239437
13003,72.50371462264151
13005,71.43593750000001
13007,73.25907579787234
13009,68.58877467105263
13011,62.89265202702703
13013,64.04904891304349
13015,65.46993838028169
13017,71.78242187500001
13019,72.9656502016129
13021,69.48821428571429
13023,70.56436491935484
13025,71.20334821428573
13027,74.19693921232876
13029,68.685986328125
13031,68.72393176020408
13033,67.74211002066116
13035,67.2305
13037,72.5312118902439
13039,71.31421875000001
13043,69.31443014705883
13045,65.96652397260274
13047,66.079296875
13049,72.30247395833334
13051,67.9971875
13053,69.7377840909091
13055,66.35101902173913
13057,64.410107421875
13059,64.15654296875
13061,72.06318359375
13063,65.66178977272727
13065,73.04266183035715
13067,64.956875
13069,71.84702560240964
13071,73.39459134615385
13073,66.5526171875
13075,73.47303427419355
13077,66.43139204545454
13079,69.33685461956522
13081,71.45970203488372
13083,66.06339285714286
13085,63.113508064516125
13087,74.16875
13089,65.02103040540541
13091,71.01432658450705
13093,70.97132352941178
13095,72.64177295918367
13097,65.47555443548387
13099,73.13974999999999
13101,73.71776315789474
13103,67.90433538732394
13105,63.72844929245283
13107,69.24306930693069
13109,69.458984375
13111,62.55242187500001
13113,66.145068359375
13115,66.28662500000002
13117,63.59
13119,62.659765625000006
13121,65.12604166666667
13123,63.281296641791045
13125,67.50848214285715
13127,70.3686239919355
13129,65.727734375
13131,74.11505681818181
13133,66.00991379310345
13135,64.20070800781251
13137,61.586445312500004
13139,63.013671875
13141,67.41419642857143
13143,65.6764171511628
13145,68.05604319852942
13147,62.649218749999996
13149,66.86595982142858
13151,66.22382015306123
13153,70.43033088235295
13155,72.13599759615384
13157,63.5855
13159,67.47610795454545
13161,71.23971875000001
13163,68.11550000000001
13165,68.3825
13167,69.3003125
13169,68.68752840909092
13171,67.5484375
13173,73.3390625
13175,70.23954326923078
13177,71.78198529411766
13179,69.09450081168832
13181,65.60255681818182
13183,69.83879310344828
13185,73.9625
13187,62.412936046511625
13189,66.58109375000001
13191,69.51502757352942
13193,70.3105402542373
13195,63.355602134146345
13197,69.52923295454546
13199,67.1458984375
13201,73.62109375
13205,73.441015625
13207,68.402421875
13209,70.50440340909091
13211,66.08170955882353
13213,65.04930889423078
13215,69.244091796875
13217,66.12319711538461
13219,64.78018973214286
13221,64.58050373134328
13223,65.29480298913045
13225,69.85991847826087
13227,63.861328125
13229,71.38583984375
13231,67.13238636363637
13233,65.98236607142857
13235,71.11558388157896
13237,67.46270636792453
13239,71.18656250000001
13241,60.58701704545455
13243,71.4622767857143
13245,67.12095025510204
13247,65.5546052631579
13249,70.04433593750001
13251,67.8046210106383
13253,74.13865131578947
13255,66.75125
13257,62.209531250000005
13259,70.4132472826087
13261,70.8538722826087
13263,68.49776400862069
13265,66.03878348214286
13267,69.95427989130435
13269,69.34257075471699
13271,71.41465163934426
13273,71.589375
13275,74.18165584415584
13277,72.60546875
13279,70.33968160377358
13281,60.81205357142857
13283,69.99348060344828
13285,67.3985399590164
13287,71.9266826923077
13289,69.87247596153847
13291,61.4984375
13293,68.140625
13295,66.05113839285715
13297,64.96450892857143
13299,72.25274360236222
13301,66.74878048780488
13303,68.59335140306122
13305,70.46359375
13307,70.53275669642856
13309,70.953125
13311,61.80768914473685
13313,65.78924418604652
13315,71.51607862903225
13317,65.23527113970589
13319,69.48359375
13321,72.34636718750001
16001,58.78272218208093
16003,47.06390759698276
16005,55.2102294921875
16007,50.86064164201183
16009,50.53180885036497
16011,54.8534213362069
16013,52.04987980769231
16015,48.89175531914894
16017,46.0296875
16019,49.06952385646688
16021,42.488046875
16023,51.555212602459015
16025,49.6304469273743
16027,59.65257959905661
16029,50.059177687713316
16031,57.552607913669064
16033,47.311825284090915
16035,49.00629443127962
16037,45.02200956937799
16039,54.82286184210526
16041,55.7427734375
16043,46.41062306501548
16045,53.560888671875006
16047,60.0803375
16049,45.90542543634497
16051,53.9454149590164
16053,61.830078125
16055,49.12943169247787
16057,52.89024449481866
16059,44.18895914396887
16061,52.246928879310346
16063,59.32049107142857
16065,49.88388935810811
16067,59.93550204918033
16069,56.17984693877551
16071,57.2247181056701
16073,58.886118264659274
16075,56.47425271739131
16077,57.05081018518519
16079,45.9025826446281
16081,45.57583069620253
16083,60.22551081730769
16085,44.335545650470216
16087,50.99646177685951
17001,62.91458697552448
17003,63.829206730769236
17005,64.55683262711865
17007,52.985937500000006
17009,62.95341981132076
17011,56.272384510869564
17013,66.84228940217392
17015,53.51223060344828
17017,62.883189655172416
17019,60.89441964285714
17021,63.13413254310345
17023,62.44765625
17025,63.00839041095891
17027,64.76976102941177
17029,62.35381944444445
17031,55.24656648089172
17033,62.763429054054065
17035,62.88380681818182
17037,54.40456730769231
17039,61.087075892857136
17041,61.93293850806452
17043,55.113415948275865
17045,61.6738620923913
17047,62.217067307692304
17049,63.187109375
17051,63.71106651376147
17053,59.56176948051949
17055,62.88370535714286
17057,60.66765292553192
17059,62.014150943396224
17061,65.7923549107143
17063,57.69482421875
17065,62.1770263671875
17067,60.77815082644628
17069,62.090375
17071,58.85106534090909
17073,56.386601562500005
17075,59.05792410714286
17077,63.82374320652174
17079,63.048593749999995
17081,63.089375000000004
17083,66.66591981132076
17085,52.252636718750004
17087,62.65983455882353
17089,54.45413707386364
17091,57.963054906542055
17093,56.287109375
17095,58.31895661157025
17097,53.42366365131579
17099,56.96216032608696
17101,62.64975961538461
17103,54.811490597345134
17105,58.85887276785714
17107,61.64667388613862
17109,60.50500710227273
17111,52.994140625
17113,60.01921875
17115,62.048549107142854
17117,64.88041888297873
17119,65.98130387931035
17121,63.409062500000005
17123,58.11679104477612
17125,61.79232336956522
17127,63.07772321428572
17129,62.2547512755102
17131,56.96605113636363
17133,67.06380635245901
17135,64.00237958715597
17137,63.69859375
17139,62.37310697115385
17141,53.764137500000004
17143,59.26917613636363
17145,64.05736607142858
17147,61.493750000000006
17149,64.8203125
17151,62.41904481132075
17153,63.49773185483871
17155,57.542834051724135
17157,65.56984375
17159,62.69485294117647
17161,55.893164062500006
17163,66.28940653669726
17165,62.20712890625
17167,63.00959654850747
17169,62.06301339285714
17171,64.5359375
17173,62.93846612595419
17175,57.63149671052632
17177,52.65161830357143
17179,60.372155070754715
17181,63.28656754032258
17183,60.44814248251748
17185,62.35546875
17187,58.58355823863636
17189,64.46072443181818
17191,62.44556818181818
17193,61.9726663961039
17195,54.928454701834866
17197,56.91336669921875
17199,62.68839285714286
17201,53.08071646341464
17203,59.08119419642857
18001,59.67901785714286
18003,59.01516544117647
18005,61.56361607142857
18007,58.60332792207792
18009,59.50109375
18011,58.86086647727273
18013,61.23679846938776
18015,58.193474264705884
18017,57.80794836956522
18019,63.08612607758621
18021,61.52172379032258
18023,58.42322115384616
18025,62.871022727272724
18027,62.53582746478873
18029,61.786612215909095
18031,61.0094572368421
18033,58.38285714285715
18035,59.61584821428571
18037,62.73646566901409
18039,57.244726562500006
18041,60.5121875
18043,63.03215144230769
18045,59.93076171875
18047,61.06505681818182
18049,57.30508522727273
18051,62.35257601351351
18053,59.058660714285715
18055,61.97857142857143
18057,59.24709821428572
18059,59.939093750000005
18061,63.12481971153846
18063,59.65844254032258
18065,59.7265625
18067,58.38316761363637
18069,58.8611328125
18071,62.204535060975616
18073,57.54361413043478
18075,59.83250000000001
18077,62.32447916666666
18079,62.024739583333336
18081,60.59508928571429
18083,62.55582720588235
18085,57.49496951219513
18087,57.56920454545455
18089,56.63973721590909
18091,56.379483695652176
18093,62.07350852272727
18095,59.47310267857143
18097,59.93660714285714
18099,56.93875440140845
18101,62.37801339285714
18103,58.0609375
18105,61.31389802631579
18107,59.36113281250001
18109,60.707589285714285
18111,58.011081730769234
18113,57.71784206081081
18115,62.23565340909091
18117,62.45223557692308
18119,61.28984375
18121,60.740692934782615
18123,63.22214439655173
18125,62.57701322115385
18127,56.413102678571434
18129,62.05541834677419
18131,57.32123579545454
18133,60.2234375
18135,59.71417410714286
18137,61.396368838028174
18139,60.374609375
18141,56.71319444444445
18143,62.72169471153846
18145,60.729882812499994
18147,63.06475409836066
18149,56.9440625
18151,57.828875
18153,62.43103365384616
18155,62.353906249999994
18157,58.85359589041096
18159,58.66937500000001
18161,60.70290178571428
18163,62.27439903846154
18165,61.08156960227273
18167,61.942119565217396
18169,58.390360915492955
18171,59.526960227272724
18173,62.660044642857144
18175,62.34921875
18177,60.19758064516129
18179,59.321354166666666
18181,57.96587890625
18183,58.132370283018865
19001,57.20799005681818
19003,57.68622159090909
19005,51.171582031250004
19007,57.58432173295455
19009,57.9423828125
19011,54.349914772727274
19013,54.21635298295455
19015,57.20783025568182
19017,53.44111201298701
19019,53.15213994565217
19021,56.944460227272735
19023,54.56588541666667
19025,57.941477272727276
19027,58.296555397727275
19029,57.977432528409096
19031,54.346875
19033,54.077965198863645
19035,57.246484375
19037,52.59188311688312
19039,56.94282670454545
19041,55.419016335227276
19043,51.607128193430654
19045,53.7562109375
19047,58.600474330357144
19049,57.472443181818186
19051,57.945791903409095
19053,57.603018465909095
19055,52.18947010869566
19057,58.104101562500006
19059,53.88210227272727
19061,51.59725424757282
19063,53.784730113636364
19065,52.171435950413226
19067,53.64905133928571
19069,55.005823863636365
19071,60.60395220588235
19073,57.988938210227275
19075,54.9833984375
19077,57.73508522727273
19079,56.4621981534091
19081,54.491690340909095
19083,55.63746448863637
19085,59.50241477272728
19087,57.597485351562504
19089,51.64312094155844
19091,56.40479910714286
19093,58.25660511363636
19095,55.165625000000006
19097,52.59926382211539
19099,56.176227678571436
19101,57.12414772727273
19103,55.08915178571429
19105,52.961754261363645
19107,56.11015625
19109,54.52553013392857
19111,59.438623595505625
19113,53.818607954545456
19115,56.97478693181818
19117,56.88700284090909
19119,55.15170454545455
19121,57.093093039772725
19123,56.37334872159091
19125,56.69806463068182
19127,55.737646484375006
19129,59.89075892857144
19131,52.52505580357143
19133,59.444119318181826
19135,56.90404829545455
19137,58.73771306818182
19139,55.851019021739134
19141,55.698535156249996
19143,54.2283203125
19145,59.41819957386363
19147,55.248188920454545
19149,57.57009079391892
19151,56.888636363636365
19153,56.915168042452834
19155,59.1830051369863
19157,55.435795454545456
19159,57.60333806818182
19161,58.08226207386363
19163,54.92978515625
19165,58.53764204545455
19167,56.338016419491524
19169,56.48776633522728
19171,54.985028409090916
19173,58.179580965909096
19175,57.05255681818182
19177,58.421701388888884
19179,57.01889204545455
19181,56.97452059659091
19183,56.16784446022727
19185,57.43634588068182
19187,57.240546875
19189,53.263352272727275
19191,51.407911931818184
19193,58.71895833333333
19195,52.97017045454545
19197,55.753693181818186
20001,69.338671875
20003,67.91755859375
20005,63.42930743243244
20007,75.55561580882353
20009,74.23499781468533
20011,69.44545454545455
20013,62.73295454545455
20015,71.12125
20017,68.7327362804878
20019,72.91068239795919
20021,70.75289417613637
20023,71.69487500000001
20025,78.0059051724138
20027,66.26992897727273
20029,66.67848557692308
20031,67.99772727272727
20033,76.73197115384616
20035,72.56085227272729
20037,70.16322798295454
20039,70.74610491071428
20041,68.01298076923077
20043,62.856813524590166
20045,65.46123715753426
20047,76.5925
20049,71.87339527027028
20051,73.71770432692308
20053,71.52253069196429
20055,77.51622983870968
20057,77.28997844827587
20059,66.58895947802199
20061,66.33495463709679
20063,74.62635613207547
20065,72.08076761744967
20067,78.5909090909091
20069,77.96608391608392
20071,74.86784607438017
20073,70.260125
20075,76.88007812500001
20077,74.1545673076923
20079,71.42764423076923
20081,78.51234375
20083,77.1918359375
20085,63.762672018348624
20087,64.19471982758621
20089,66.12888392857144
20091,65.82734375
20093,77.31544744318182
20095,74.0083984375
20097,76.37944711538462
20099,71.43480263157895
20101,76.08099662162162
20103,64.70255681818183
20105,70.31114676339287
20107,68.33430397727274
20109,74.45866745283018
20111,67.50527490601505
20113,70.93237543706293
20115,69.47610887096774
20117,63.75701923076923
20119,78.9642263986014
20121,66.96970663265306
20123,68.4388392857143
20125,72.32750997340425
20127,66.9294921875
20129,78.82630208333333
20131,63.0471875
20133,70.6140625
20135,76.17151100852273
20137,69.94138221153847
20139,66.18268336776859
20141,69.98615603146854
20143,68.40700120192308
20145,76.31732954545454
20147,68.8971875
20149,64.40143704379562
20151,75.32956730769232
20153,71.3191015625
20155,73.485546875
20157,65.1151592548077
20159,72.80098286290323
20161,65.39245049504952
20163,71.31095861486487
20165,75.4938701923077
20167,72.52628605769232
20169,69.89005408653847
20171,76.021953125
20173,72.46453025477707
20175,79.45213068181819
20177,65.00634191176471
20179,72.40136582167833
20181,72.18910688920454
20183,67.36327008928572
20185,75.16438268442623
20187,78.11302083333334
20189,79.28167613636364
20191,73.23465909090909
20193,72.45006214488636
20195,74.33194196428572
20197,65.2985576923077
20199,73.63181818181818
20201,64.53731026785715
20203,75.53331611570248
20205,71.323125
20207,69.721625
20209,65.42239583333333
21001,63.50930288461539
21003,64.32752403846153
21005,63.53515625
21007,63.6142578125
21009,64.00115234375001
21011,63.373789062499995
21013,61.482670454545456
21015,62.207692307692305
21017,63.16122159090909
21019,63.377223557692304
21021,63.3671875
21023,62.517693014705884
21025,64.3135625
21027,63.53135775862069
21029,63.810597826086955
21031,64.20528846153846
21033,62.57214033018868
21035,64.13488729508197
21037,62.48075
21039,63.9576171875
21041,62.824360795454545
21043,62.8537841796875
21045,63.21266324626866
21047,63.44919763513514
21049,63.5706640625
21051,63.021875
21053,62.9365625
21055,62.22007004310345
21057,63.701897321428575
21059,63.143164062500006
21061,64.02875
21063,63.298437500000006
21065,63.94592927631579
21067,63.19226017441861
21069,62.80340401785714
21071,64.86383196721312
21073,63.329435483870974
21075,64.97878289473684
21077,62.767922794117645
21079,63.55223214285714
21081,62.52103365384615
21083,64.02878196022728
21085,63.787199519230775
21087,63.830468749999994
21089,62.699764150943395
21091,63.39929435483871
21093,63.52428977272728
21095,61.62051630434783
21097,62.913183593750006
21099,63.789453125
21101,62.33627996575342
21103,62.903690159574474
21105,64.41026182432432
21107,62.72232680722892
21109,62.959232954545456
21111,63.620211693548384
21113,63.46145833333334
21115,64.47734375
21117,62.21274038461539
21119,64.0330965909091
21121,62.17526483050848
21123,63.544296875
21125,62.581036931818176
21127,64.02161057692308
21129,64.04404296875
21131,62.97537802419355
21133,63.31826923076923
21135,62.345
21137,63.177389705882355
21139,62.82167613636364
21141,64.36354166666668
21143,63.01643145161291
21145,63.43042763157896
21147,61.82336647727273
21149,63.01521381578947
21151,63.728196022727275
21153,64.21686789772728
21155,63.68713942307693
21157,63.60107421875
21159,64.78828125000001
21161,62.474519230769225
21163,63.35069813829787
21165,63.32172379032258
21167,63.5407072368421
21169,63.61058238636363
21171,63.83663903061225
21173,63.4625
21175,63.72730532786885
21177,63.569921875000006
21179,63.864306640625
21181,62.99990234375
21183,63.715425531914896
21185,63.06218750000001
21187,62.795833333333334
21189,63.801663306451616
21191,62.69353197674419
21193,63.84333726415095
21195,64.73142213983051
21197,63.85005580357143
21199,62.976171875000006
21201,62.770758928571425
21203,62.9459375
21205,62.870625
21207,63.28938953488372
21209,62.96891622340426
21211,63.230667372881356
21213,64.50056818181818
21215,63.71822916666667
21217,63.581104651162796
21219,63.96205357142857
21221,63.51156754032258
21223,62.678425480769235
21225,62.01998820754717
21227,64.39895833333334
21229,63.70146059782609
21231,62.608789062499994
21233,62.21198979591837
21235,61.83861607142857
21237,63.8515625
21239,63.36276939655173
22001,75.8755859375
22003,75.39743750000001
22005,76.52874273255814
22007,76.50891544117647
22009,74.95318651574803
22011,75.5181640625
22013,71.84083614864865
22015,71.3474609375
22017,71.94464111328125
22019,75.55208656832299
22021,72.64299918831169
22023,74.84070945945946
22025,73.7740625
22027,70.58307291666667
22029,74.58072916666667
22031,73.29947509765626
22033,76.5365671641791
22035,72.0974311440678
22037,76.06012126865672
22039,75.32764423076924
22041,72.9691066576087
22043,73.4155910326087
22045,75.98445030120483
22047,76.71769153225807
22049,71.85106707317074
22051,75.09609375000001
22053,75.5554368622449
22055,76.28503289473684
22057,75.30752667682927
22059,73.34375
22061,71.25205965909092
22063,76.36001275510205
22065,72.71303191489362
22067,71.75380859375
22069,73.65409740691489
22071,74.75925164473684
22073,72.01564275568182
22075,74.68113511029412
22077,76.19322916666667
22079,74.29933736910995
22081,72.9814208984375
22083,72.37760416666667
22085,74.35481295620438
22087,74.38230698529412
22089,75.6654411764706
22091,75.999875
22093,76.34140625
22095,76.00675951086956
22097,75.96701525590551
22099,76.61000808189657
22101,75.791064453125
22103,75.7171070772059
22105,75.98773634453781
22107,73.55859375
22109,75.54363511029412
22111,71.2526
22113,75.57332402234637
22115,74.82373704663213
22117,75.76922554347826
22119,71.02834302325581
22121,76.66193750000001
22123,71.91202830188679
22125,75.82656250000001
22127,72.74551583904109
23001,52.248014705882355
23003,46.99704406170753
23005,53.05882352941177
23007,48.16596875
23009,50.79828629032259
23011,51.673971518987344
23013,51.424553571428575
23015,51.81067394578313
23017,50.640964114011
23019,49.76157566855754
23021,47.567800528401584
23023,52.286734693877555
23025,48.065496088193456
23027,50.88385009765625
23029,50.57543871490281
23031,53.99893973214286
24001,62.49308035714286
24003,57.76363407258064
24005,57.11073369565217
24009,57.99101562500001
24011,58.53478954081633
24013,57.57513786764706
24015,57.15051081730769
24017,59.20257601351352
24019,58.28822115384616
24021,59.152093446601945
24023,58.13375
24025,56.97744565217392
24027,57.75240384615385
24029,57.6003125
24031,58.861155063291136
24033,58.5359375
24035,57.85863217213115
24037,58.382421875
24039,58.85838815789474
24041,57.8171148255814
24043,61.09572610294117
24045,59.032812500000006
24047,59.25892578125
24510,57.37740384615385
25001,55.38469669117647
25003,53.222025240384625
25005,55.79130434782609
25007,55.85401785714286
25009,55.60967345505618
25011,54.260703125
25013,54.84590992647058
25015,54.674473110465115
25017,55.587601902173915
25019,55.6337890625
25021,55.55069962686567
25023,55.615080915178574
25025,55.82890625
25027,54.30018168604651
26001,52.573783299180334
26003,47.31135817307692
26005,56.33984375
26007,52.27369225543478
26009,51.473653017241375
26011,53.84046875
26013,43.213221153846156
26015,57.09549005681818
26017,54.769691780821915
26019,51.586567540322584
26021,56.31185661764706
26023,57.74092684659092
26025,57.57039620535715
26027,56.750323275862065
26029,51.40015625
26031,51.145390625000005
26033,48.365122767857144
26035,53.13130326704545
26037,56.93536931818182
26039,51.4421875
26041,49.651902173913044
26043,48.38312270220588
26045,57.343554687499996
26047,50.69979440789474
26049,56.498011363636365
26051,53.943252840909096
26053,42.8138439119171
26055,51.7010775862069
26057,56.06924715909091
26059,57.62517538265307
26061,42.42125523743017
26063,54.19973591549296
26065,57.082968750000006
26067,56.745596590909095
26069,53.32769886363637
26071,45.51816686602871
26073,54.61988636363637
26075,57.287137276785714
26077,57.17826704545455
26079,51.483922313084115
26081,55.847385817307696
26083,40.418164062500004
26085,52.440693681318685
26087,55.59273158482143
26089,51.7116875
26091,58.155291193181824
26093,56.754095873786405
26095,47.24196993670886
26097,48.867285714285714
26099,55.4953125
26101,51.867915482954544
26103,45.9372913431677
26105,52.25404296875
26107,53.87456007281554
26109,50.954559426229515
26111,55.14238696808511
26113,51.9038810483871
26115,58.062823275862065
26117,55.333081896551725
26119,51.706835937499996
26121,54.046660156250006
26123,53.63696157094594
26125,56.03349137931034
26127,52.758322368421055
26129,52.7181640625
26131,42.56535041841004
26133,52.46139112903226
26135,51.794921875
26137,50.79845566860465
26139,55.27443181818182
26141,51.56130756578947
26143,52.247682005494504
26145,56.18690580985916
26147,54.97132428278689
26149,57.48788623595506
26151,54.606857085987265
26153,48.41396531100479
26155,56.79538352272728
26157,55.460447761194025
26159,56.568048469387755
26161,57.14613560267857
26163,56.8275525990099
26165,51.53369140625
27001,40.772261082848836
27003,48.26770833333334
27005,36.929141496282526
27007,35.29103860294118
27009,45.73700457317073
27011,44.093906249999996
27013,51.6436170212766
27015,51.22610937500001
27017,41.21796875
27019,49.50078125
27021,39.23384926470588
27023,47.53686926605505
27025,47.472488132911394
27027,36.652307692307694
27029,35.17564808238637
27031,36.72133989726027
27033,51.500202047413794
27035,41.51342474489796
27037,50.015654481132074
27039,50.506076388888886
27041,42.592415865384616
27043,52.599051339285715
27045,50.94466911764706
27047,51.8805078125
27049,50.212681686046515
