GEOID,tmax
01001,79.2200698852539
01003,76.5062484741211
01005,76.32472229003906
01007,78.72760009765625
01009,77.0293960571289
01011,76.40653991699219
01013,78.78817749023438
01015,76.70973205566406
01017,75.6814956665039
01019,76.24174499511719
01021,78.20539855957031
01023,80.5422592163086
01025,79.38092803955078
01027,74.83739471435547
01029,74.85021209716797
01031,77.99413299560547
01033,79.09501647949219
01035,78.93701171875
01037,77.17496490478516
01039,78.88694763183594
01041,77.86026763916016
01043,76.72551727294922
01045,77.37481689453125
01047,79.78645324707031
01049,73.803955078125
01051,78.15674591064453
01053,78.84378051757812
01055,77.10519409179688
01057,80.0440902709961
01059,77.9933090209961
01061,79.11779022216797
01063,80.0345230102539
01065,79.3210220336914
01067,77.04624938964844
01069,78.699951171875
01071,74.7968978881836
01073,78.90019226074219
01075,80.71451568603516
01077,78.91455841064453
01079,76.40361022949219
01081,76.27799987792969
01083,76.06663513183594
01085,79.46896362304688
01087,77.07244110107422
01089,76.18304443359375
01091,79.967529296875
01093,79.07453155517578
01095,75.46812438964844
01097,76.52924346923828
01099,79.54898071289062
01101,78.52129364013672
01103,75.88843536376953
01105,79.12503051757812
01107,80.45966339111328
01109,76.6365966796875
01111,75.17182922363281
01113,77.54608917236328
01115,77.70158386230469
01117,78.48847198486328
01119,80.80950927734375
01121,77.3014144897461
01123,76.41466522216797
01125,79.73246002197266
01127,79.28509521484375
01129,79.01001739501953
01131,79.79960632324219
01133,77.00701141357422
04001,60.55154800415039
04003,78.01425170898438
04005,60.06248092651367
04007,67.7796401977539
04009,72.70879364013672
04011,70.26580810546875
04012,76.2500228881836
04013,77.83330535888672
04015,64.45964050292969
04017,61.432830810546875
04019,76.79045104980469
04021,76.7195053100586
04023,75.48268127441406
04025,66.93216705322266
04027,78.77105712890625
05001,81.78130340576172
05003,83.45513916015625
05005,81.30549621582031
05007,82.62662506103516
05009,81.99207305908203
05011,83.77991485595703
05013,83.00848388671875
05015,82.17156982421875
05017,81.27938079833984
05019,83.43533325195312
05021,76.25556182861328
05023,80.73226165771484
05025,82.73426055908203
05027,82.29729461669922
05029,83.58841705322266
05031,78.0582504272461
05033,84.31063842773438
05035,79.48090362548828
05037,79.38648223876953
05039,83.20804595947266
05041,81.16603088378906
05043,82.64398193359375
05045,82.9371566772461
05047,83.95341491699219
05049,80.8616714477539
05051,82.60565948486328
05053,83.45941925048828
05055,77.03041076660156
05057,82.3598861694336
05059,83.01310729980469
05061,81.98222351074219
05063,80.8179702758789
05065,80.83463287353516
05067,80.12153625488281
05069,82.6270980834961
05071,83.0354232788086
05073,82.7684097290039
05075,78.94896697998047
05077,80.82498168945312
05079,82.0595703125
05081,83.16395568847656
05083,83.8663330078125
05085,82.46578979492188
05087,81.5613784790039
05089,82.02574920654297
05091,83.12586212158203
05093,77.63114929199219
05095,81.39056396484375
05097,82.31902313232422
05099,82.3918228149414
05101,80.8140869140625
05103,82.62657928466797
05105,83.28914642333984
05107,80.79132843017578
05109,81.98971557617188
05111,78.71959686279297
05113,80.61862182617188
05115,83.11556243896484
05117,81.72537231445312
05119,82.64494323730469
05121,78.49266815185547
05123,80.26051330566406
05125,82.41185760498047
05127,82.0761947631836
05129,81.35368347167969
05131,84.10722351074219
05133,82.71401977539062
05135,80.24566650390625
05137,80.19886016845703
05139,83.26673126220703
05141,81.27327728271484
05143,82.50691986083984
05145,81.84996795654297
05147,80.76763916015625
05149,83.75587463378906
06001,61.201148986816406
06003,41.59123611450195
06005,56.63418960571289
06007,58.63294982910156
06009,57.624671936035156
06011,62.62767791748047
06013,62.39813232421875
06015,51.14297866821289
06017,50.55320358276367
06019,53.71833419799805
06021,59.4815788269043
06023,55.04182434082031
06025,78.94107055664062
06027,59.5607795715332
06029,63.595951080322266
06031,65.1863021850586
06033,54.59367752075195
06035,45.08571243286133
06037,65.56287384033203
06039,54.03955078125
06041,59.21736526489258
06043,52.47162628173828
06045,56.10341262817383
06047,63.32269287109375
06049,45.2677116394043
06051,43.716522216796875
06053,60.490055084228516
06055,60.50884246826172
06057,50.19816970825195
06059,69.75936889648438
06061,51.7645378112793
06063,45.327606201171875
06065,71.14871215820312
06067,64.24923706054688
06069,58.17707443237305
06071,66.5271987915039
06073,68.3128662109375
06075,61.349021911621094
06077,65.71937561035156
06079,62.16191101074219
06081,61.435462951660156
06083,62.18705368041992
06085,59.55036163330078
06087,61.90757369995117
06089,53.50148010253906
06091,45.783756256103516
06093,46.38188552856445
06095,63.68442153930664
06097,59.73151779174805
06099,62.905696868896484
06101,65.786376953125
06103,56.368133544921875
06105,51.092830657958984
06107,51.7321662902832
06109,47.50604248046875
06111,60.96500778198242
06113,63.30858612060547
06115,60.336265563964844
08001,73.46998596191406
08003,57.85834884643555
08005,71.7942123413086
08007,51.34579849243164
08009,84.45751190185547
08011,83.72988891601562
08013,59.690460205078125
08014,71.48117065429688
08015,47.36601638793945
08017,78.74480438232422
08019,47.09647750854492
08021,50.67282485961914
08023,55.385841369628906
08025,78.6908187866211
08027,53.52962112426758
08029,51.27455139160156
08031,72.2347183227539
08033,45.38835525512695
08035,65.16873168945312
08037,44.913089752197266
08039,69.78070068359375
08041,67.66468048095703
08043,59.97711944580078
08045,46.303466796875
08047,49.40678024291992
08049,45.670448303222656
08051,44.446956634521484
08053,40.49891662597656
08055,62.15370559692383
08057,43.93409729003906
08059,61.84114456176758
08061,82.6897964477539
08063,75.04728698730469
08065,41.50489807128906
08067,50.65456771850586
08069,54.9755744934082
08071,72.47056579589844
08073,73.65852355957031
08075,69.24129486083984
08077,51.076942443847656
08079,42.85089874267578
08081,47.397560119628906
08083,53.56216049194336
08085,51.81211471557617
08087,75.14839172363281
08089,79.01750183105469
08091,46.33447265625
08093,48.889156341552734
08095,67.42819213867188
08097,42.33047103881836
08099,87.65353393554688
08101,74.00331115722656
08103,47.85663604736328
08105,49.997047424316406
08107,45.673805236816406
08109,48.77531814575195
08111,37.16209030151367
08113,47.499290466308594
08115,64.16199493408203
08117,43.24468994140625
08119,54.53390884399414
08121,73.0158462524414
08123,72.2662124633789
08125,73.1236343383789
09001,47.069461822509766
09003,48.083221435546875
09005,44.43423080444336
09007,49.47979736328125
09009,48.46756362915039
09011,49.97962188720703
09013,48.007659912109375
09015,48.63404083251953
10001,49.16912841796875
10003,46.85593032836914
10005,50.8083381652832
11001,49.2470703125
12001,78.40911865234375
12003,77.27747344970703
12005,77.28888702392578
12007,77.79824829101562
12009,74.48929595947266
12011,81.3481216430664
12013,79.49988555908203
12015,82.70648193359375
12017,78.27754974365234
12019,77.73954772949219
12021,83.45600128173828
12023,77.18379211425781
12027,82.50489807128906
12029,76.53839874267578
12031,76.69082641601562
12033,76.30671691894531
12035,76.5586166381836
12037,77.06079864501953
12039,79.04419708251953
12041,78.0215072631836
12043,82.67744445800781
12045,77.7936019897461
12047,76.41947174072266
12049,81.66277313232422
12051,82.9690933227539
12053,78.70075225830078
12055,82.0780258178711
12057,78.9051284790039
12059,79.1673812866211
12061,77.19776153564453
12063,79.3197021484375
12065,76.7899169921875
12067,77.42669677734375
12069,79.04548645019531
12071,82.87864685058594
12073,78.16810607910156
12075,77.72756958007812
12077,79.69342041015625
12079,76.82379150390625
12081,80.33566284179688
12083,78.93201446533203
12085,78.01332092285156
12086,82.9686050415039
12087,82.5302505493164
12089,77.00467681884766
12091,77.96150970458984
12093,80.00053405761719
12095,77.95024108886719
12097,79.16632843017578
12099,79.71597290039062
12101,78.93336486816406
12103,76.81090545654297
12105,80.58940124511719
12107,78.21024322509766
12109,76.03739166259766
12111,77.44677734375
12113,76.72493743896484
12115,80.67948150634766
12117,77.39558410644531
12119,79.5389633178711
12121,77.23712158203125
12123,76.2618408203125
12125,77.68447875976562
12127,76.28469848632812
12129,77.85609436035156
12131,78.3421630859375
12133,78.98191833496094
13001,77.04362487792969
13003,75.8734359741211
13005,76.9488525390625
13007,78.50767517089844
13009,78.7687759399414
13011,72.54418182373047
13013,73.91182708740234
13015,74.156005859375
13017,76.9049301147461
13019,75.68217468261719
13021,79.81059265136719
13023,79.18490600585938
13025,77.66852569580078
13027,75.9646224975586
13029,76.14430236816406
13031,76.82768249511719
13033,75.24626922607422
13035,78.53948974609375
13037,78.44436645507812
13039,76.50122833251953
13043,77.22024536132812
13045,75.7288818359375
13047,74.69440460205078
13049,77.57252502441406
13051,74.96125793457031
13053,78.3374252319336
13055,75.38346099853516
13057,72.4046630859375
13059,74.30340576171875
13061,77.2238998413086
13063,75.81211853027344
13065,75.94979858398438
13067,74.12267303466797
13069,76.1480941772461
13071,76.22264099121094
13073,74.70684051513672
13075,75.70743560791016
13077,77.15753936767578
13079,79.0500259399414
13081,79.06293487548828
13083,73.36183166503906
13085,70.40922546386719
13087,78.73047637939453
13089,74.88529968261719
13091,78.43872833251953
13093,79.39262390136719
13095,78.88336944580078
13097,75.51770782470703
13099,78.37702178955078
13101,75.94114685058594
13103,75.76103973388672
13105,74.3109130859375
13107,76.61902618408203
13109,77.25525665283203
13111,67.86262512207031
13113,76.61646270751953
13115,75.43378448486328
13117,72.0437240600586
13119,73.0979995727539
13121,74.87196350097656
13123,68.57086944580078
13125,75.5127182006836
13127,76.280029296875
13129,74.14398956298828
13131,77.13774871826172
13133,76.30045318603516
13135,73.74710845947266
13137,70.69815063476562
13139,72.194580078125
13141,76.83287811279297
13143,74.42267608642578
13145,76.61702728271484
13147,73.93900299072266
13149,76.4834976196289
13151,76.92699432373047
13153,79.56626892089844
13155,76.46640014648438
13157,73.3153076171875
13159,79.13784790039062
13161,76.50211334228516
13163,75.5216293334961
13165,75.9365234375
13167,76.88679504394531
13169,79.56976318359375
13171,77.966796875
13173,75.52525329589844
13175,78.12890625
13177,79.2090835571289
13179,76.22948455810547
13181,74.37846374511719
13183,77.22802734375
13185,75.77265930175781
13187,69.70658874511719
13189,74.71743774414062
13191,75.89198303222656
13193,79.25369262695312
13195,73.45624542236328
13197,78.01719665527344
13199,76.73798370361328
13201,78.7361831665039
13205,77.65153503417969
13207,79.17716979980469
13209,77.1157455444336
13211,77.13028717041016
13213,72.08738708496094
13215,78.1744384765625
13217,77.24505615234375
13219,74.96916198730469
13221,74.88251495361328
13223,74.42762756347656
13225,79.32963562011719
13227,70.4151382446289
13229,77.48844909667969
13231,77.15713500976562
13233,75.07000732421875
13235,79.16242980957031
13237,78.66169738769531
13239,77.14291381835938
13241,68.53044128417969
13243,77.7922134399414
13245,75.04423522949219
13247,76.12275695800781
13249,78.58100128173828
13251,75.4679183959961
13253,79.34857177734375
13255,77.34298706054688
13257,72.62896728515625
13259,77.99237060546875
13261,79.00662994384766
13263,77.19438934326172
13265,75.23540496826172
13267,77.31492614746094
13269,78.28466033935547
13271,77.20255279541016
13273,78.7983169555664
13275,76.29103088378906
13277,76.48531341552734
13279,77.18785095214844
13281,67.32964324951172
13283,77.22972869873047
13285,76.54533386230469
13287,77.76383209228516
13289,79.38328552246094
13291,67.27691650390625
13293,77.7199478149414
13295,74.18985748291016
13297,75.27235412597656
13299,76.8728256225586
13301,75.09688568115234
13303,76.9322509765625
13305,77.49728393554688
13307,78.43286895751953
13309,77.41714477539062
13311,70.13814544677734
13313,73.86001586914062
13315,78.40570831298828
13317,74.47040557861328
13319,78.76541900634766
13321,77.7833251953125
16001,53.703182220458984
16003,42.8546142578125
16005,44.6680793762207
16007,37.935279846191406
16009,45.565975189208984
16011,46.860206604003906
16013,42.07173538208008
16015,41.38120651245117
16017,45.43122482299805
16019,41.60469436645508
16021,40.26227569580078
16023,43.938594818115234
16025,38.92702865600586
16027,57.01057052612305
16029,39.07863235473633
16031,42.85685348510742
16033,42.31236267089844
16035,40.945064544677734
16037,37.83005905151367
16039,46.614688873291016
16041,42.94239807128906
16043,42.21812057495117
16045,50.71746063232422
16047,49.378562927246094
16049,39.64857482910156
16051,49.18104934692383
16053,49.474266052246094
16055,46.75402069091797
16057,46.39255905151367
16059,38.55082702636719
16061,42.47662353515625
16063,48.093910217285156
16065,45.141666412353516
16067,48.139671325683594
16069,49.73117446899414
16071,43.02531814575195
16073,46.4559326171875
16075,55.79257583618164
16077,44.448211669921875
16079,39.50240707397461
16081,39.536964416503906
16083,45.2620849609375
16085,38.5379753112793
16087,49.41737747192383
17001,56.43242645263672
17003,69.96338653564453
17005,56.98936080932617
17007,41.774391174316406
17009,55.87805938720703
17011,46.53828048706055
17013,59.510719299316406
17015,44.79426956176758
17017,55.428123474121094
17019,48.5382194519043
17021,53.6953010559082
17023,52.247947692871094
17025,58.1589469909668
17027,60.09668731689453
17029,51.3719596862793
17031,42.86309051513672
17033,55.406105041503906
17035,53.025672912597656
17037,42.52478790283203
17039,49.9511833190918
17041,50.09543228149414
17043,42.822547912597656
17045,49.28023147583008
17047,62.74391555786133
17049,54.530452728271484
17051,55.44116973876953
17053,46.80326843261719
17055,63.792911529541016
17057,53.35861587524414
17059,67.9344253540039
17061,57.71669006347656
17063,44.77144241333008
17065,65.25160217285156
17067,54.67326736450195
17069,68.44782257080078
17071,52.94816970825195
17073,48.64730453491211
17075,46.09364700317383
17077,64.56456756591797
17079,55.184600830078125
17081,61.83441925048828
17083,58.41547775268555
17085,43.689125061035156
17087,68.4581298828125
17089,42.39484405517578
17091,44.85755920410156
17093,43.5714225769043
17095,50.237274169921875
17097,41.02384567260742
17099,44.94696807861328
17101,58.60006332397461
17103,44.183319091796875
17105,46.101131439208984
17107,52.54388427734375
17109,53.32883834838867
17111,41.7437744140625
17113,48.142295837402344
17115,51.4989128112793
17117,55.91255569458008
17119,58.167083740234375
17121,58.83384704589844
17123,48.04336929321289
17125,54.60317611694336
17127,71.15476989746094
17129,54.70096206665039
17131,50.68107223510742
17133,63.89864730834961
17135,54.77284622192383
17137,55.54716873168945
17139,51.112186431884766
17141,43.33803176879883
17143,51.45560836791992
17145,62.91676712036133
17147,49.75275802612305
17149,57.794281005859375
17151,69.26074981689453
17153,70.35977935791016
17155,46.96546936035156
17157,63.88700866699219
17159,58.620208740234375
17161,49.64892578125
17163,61.71356201171875
17165,67.24800872802734
17167,54.794864654541016
17169,54.9293327331543
17171,56.739768981933594
17173,52.62347412109375
17175,48.76817321777344
17177,43.08390808105469
17179,51.67308807373047
17181,67.05370330810547
17183,47.50135040283203
17185,62.12236404418945
17187,51.57398223876953
17189,61.601043701171875
17191,62.29802322387695
17193,66.53101348876953
17195,46.410255432128906
17197,43.97570037841797
17199,65.4384765625
17201,42.077110290527344
17203,48.73956298828125
18001,39.894996643066406
18003,39.53360366821289
18005,53.33082962036133
18007,44.30455017089844
18009,42.050819396972656
18011,44.32676696777344
18013,51.83558654785156
18015,43.01310729980469
18017,42.02342987060547
18019,61.17765808105469
18021,50.86370849609375
18023,43.23450469970703
18025,60.94533920288086
18027,58.47015380859375
18029,55.784523010253906
18031,51.92508316040039
18033,37.78571319580078
18035,43.80488204956055
18037,61.0618896484375
18039,38.441505432128906
18041,49.094139099121094
18043,61.49028015136719
18045,45.98210906982422
18047,52.07376480102539
18049,41.35910415649414
18051,63.54971694946289
18053,42.80522155761719
18055,54.117801666259766
18057,44.02656173706055
18059,45.82653045654297
18061,61.93464660644531
18063,46.09314727783203
18065,44.98311996459961
18067,42.204742431640625
18069,41.18193435668945
18071,56.34761047363281
18073,43.098331451416016
18075,41.28840637207031
18077,59.093326568603516
18079,56.78671646118164
18081,48.841888427734375
18083,59.05147171020508
18085,40.16801834106445
18087,37.12191390991211
18089,42.97023010253906
18091,40.30344772338867
18093,55.6988525390625
18095,43.9201545715332
18097,46.35739517211914
18099,40.459510803222656
18101,57.5966682434082
18103,41.7939453125
18105,51.622798919677734
18107,45.326805114746094
18109,48.70513153076172
18111,44.207359313964844
18113,38.21764373779297
18115,58.22751998901367
18117,59.35826873779297
18119,50.80982208251953
18121,47.21995544433594
18123,61.47651290893555
18125,61.80448913574219
18127,41.489501953125
18129,66.29347229003906
18131,42.287010192871094
18133,47.05748748779297
18135,43.5405158996582
18137,55.18071746826172
18139,48.325599670410156
18141,39.067359924316406
18143,59.57926559448242
18145,49.20578384399414
18147,63.83551025390625
18149,41.51306915283203
18151,36.283931732177734
18153,54.6847038269043
18155,59.19355392456055
18157,44.15445327758789
18159,42.784725189208984
18161,50.304351806640625
18163,65.55510711669922
18165,47.939002990722656
18167,51.22040557861328
18169,41.72889709472656
18171,45.58600616455078
18173,64.66802215576172
18175,58.746559143066406
18177,47.18854904174805
18179,40.42601013183594
18181,43.11587905883789
18183,39.83407211303711
19001,54.38568115234375
19003,56.70301818847656
19005,41.617652893066406
19007,58.20512771606445
19009,52.034446716308594
19011,48.434810638427734
19013,45.72228240966797
19015,48.945770263671875
19017,42.90937042236328
19019,45.12981033325195
19021,40.565093994140625
19023,42.059425354003906
19025,43.99081802368164
19027,48.54133605957031
19029,55.551231384277344
19031,47.98980712890625
19033,38.707374572753906
19035,43.66484451293945
19037,40.071189880371094
19039,56.63760757446289
19041,38.974761962890625
19043,42.95702362060547
19045,47.16313934326172
19047,50.29119873046875
19049,53.03561782836914
19051,56.18214416503906
19053,58.51704025268555
19055,44.681949615478516
19057,53.0787353515625
19059,36.77682876586914
19061,44.45492172241211
19063,35.71747970581055
19065,42.38877487182617
19067,39.9076042175293
19069,41.18991470336914
19071,59.36603927612305
19073,48.940277099609375
19075,45.13325500488281
19077,52.303035736083984
19079,43.97455978393555
19081,37.46508026123047
19083,44.40240478515625
19085,56.05845260620117
19087,52.928131103515625
19089,38.93966293334961
19091,39.71794891357422
19093,46.713077545166016
19095,51.33806610107422
19097,45.6798210144043
19099,51.84790802001953
19101,52.854713439941406
19103,49.84618377685547
19105,47.822410583496094
19107,53.413612365722656
19109,35.83872604370117
19111,54.44131851196289
19113,48.77325439453125
19115,51.41541290283203
19117,57.170249938964844
19119,43.444461822509766
19121,54.92551040649414
19123,55.0245475769043
19125,54.964080810546875
19127,48.41838836669922
19129,58.65501403808594
19131,38.515037536621094
19133,53.78364181518555
19135,56.64738082885742
19137,57.753684997558594
19139,49.30803298950195
19141,41.22576904296875
19143,38.579200744628906
19145,58.927249908447266
19147,37.70847702026367
19149,48.32993698120117
19151,39.11521530151367
19153,53.09659957885742
19155,57.32722473144531
19157,51.211612701416016
19159,58.115760803222656
19161,44.467044830322266
19163,49.01630401611328
19165,53.469940185546875
19167,45.0699462890625
19169,48.738548278808594
19171,48.14218521118164
19173,57.76947021484375
19175,56.639495849609375
19177,53.82892608642578
19179,55.65166091918945
19181,55.3985595703125
19183,51.81576156616211
19185,58.15523147583008
19187,43.54997253417969
19189,35.94828796386719
19191,40.376983642578125
19193,51.275821685791016
19195,37.330726623535156
19197,40.58277893066406
20001,75.81305694580078
20003,72.20024871826172
20005,64.29718780517578
20007,93.8125991821289
20009,83.1421890258789
20011,75.71688842773438
20013,63.456172943115234
20015,84.99829864501953
20017,81.13169860839844
20019,84.8284683227539
20021,79.88824462890625
20023,74.45062255859375
20025,94.60891723632812
20027,72.66820526123047
20029,72.088623046875
20031,76.19219970703125
20033,94.0865707397461
20035,86.51764678955078
20037,77.96028137207031
20039,69.88546752929688
20041,78.7679214477539
20043,63.59915542602539
20045,67.09424591064453
20047,90.60902404785156
20049,82.60681915283203
20051,79.24968719482422
20053,81.41291046142578
20055,91.82366943359375
20057,93.58950805664062
20059,68.94963836669922
20061,75.54924011230469
20063,81.60481262207031
20065,74.23124694824219
20067,90.89561462402344
20069,92.8942642211914
20071,86.42095947265625
20073,81.47178649902344
20075,89.85843658447266
20077,91.3236312866211
20079,86.0694351196289
20081,92.15394592285156
20083,91.81320190429688
20085,66.32288360595703
20087,65.4334716796875
20089,67.78018188476562
20091,66.32434844970703
20093,90.8077621459961
20095,89.35367584228516
20097,91.94062042236328
20099,80.46355438232422
20101,87.5966796875
20103,65.30625915527344
20105,78.51746368408203
20107,71.970458984375
20109,83.61937713623047
20111,77.7582778930664
20113,84.03789520263672
20115,82.53461456298828
20117,66.14488220214844
20119,92.25244140625
20121,68.0010757446289
20123,73.2598648071289
20125,82.39214324951172
20127,78.17342376708984
20129,87.04483795166016
20131,64.35164642333984
20133,78.58654022216797
20135,86.13566589355469
20137,69.33712768554688
20139,72.69818115234375
20141,74.417724609375
20143,77.1110610961914
20145,87.57391357421875
20147,70.25409698486328
20149,69.03353881835938
20151,90.32840728759766
20153,72.05150604248047
20155,87.03328704833984
20157,67.39080047607422
20159,83.98884582519531
20161,71.9231948852539
20163,74.21837615966797
20165,83.9321517944336
20167,79.79774475097656
20169,82.00526428222656
20171,88.29601287841797
20173,87.81761169433594
20175,89.71800231933594
20177,70.4035873413086
20179,75.16878509521484
20181,78.08980560302734
20183,68.8323745727539
20185,86.97714233398438
20187,89.65178680419922
20189,88.28103637695312
20191,88.96688842773438
20193,77.10738372802734
20195,79.45366668701172
20197,73.3074951171875
20199,82.06230926513672
20201,66.99382781982422
20203,87.63404846191406
20205,80.99122619628906
20207,78.97259521484375
20209,66.22337341308594
21001,67.7717514038086
21003,72.21060180664062
21005,63.66759490966797
21007,71.9109115600586
21009,70.64044952392578
21011,60.550655364990234
21013,64.55226135253906
21015,57.8018913269043
21017,60.67763137817383
21019,56.96316909790039
21021,64.34127044677734
21023,57.46367263793945
21025,67.2043685913086
21027,63.572837829589844
21029,64.28860473632812
21031,70.9616928100586
21033,71.92363739013672
21035,75.3829574584961
21037,57.25111770629883
21039,73.00830078125
21041,60.82133102416992
21043,57.75038528442383
21045,66.16565704345703
21047,74.4033432006836
21049,62.01148223876953
21051,66.7731704711914
21053,69.40941619873047
21055,69.61591339111328
21057,70.74239349365234
21059,66.5145034790039
21061,69.30183410644531
21063,60.327392578125
21065,64.23175811767578
21067,62.086021423339844
21069,58.545291900634766
21071,66.54905700683594
21073,62.79863357543945
21075,74.21895599365234
21077,60.349998474121094
21079,64.42259979248047
21081,59.57498550415039
21083,74.0360107421875
21085,66.67124938964844
21087,67.6404800415039
21089,54.91122817993164
21091,63.356651306152344
21093,64.4578628540039
21095,62.503726959228516
21097,59.8118896484375
21099,67.7873306274414
21101,67.0010757446289
21103,61.6590461730957
21105,73.71379089355469
21107,71.94905853271484
21109,64.82481384277344
21111,63.17653274536133
21113,63.28001403808594
21115,64.66859436035156
21117,57.40275573730469
21119,66.26261138916016
21121,66.59690856933594
21123,65.29507446289062
21125,66.94435119628906
21127,61.57814407348633
21129,65.69984436035156
21131,65.93961334228516
21133,64.60140228271484
21135,56.20310974121094
21137,65.15606689453125
21139,70.83643341064453
21141,73.83463287353516
21143,72.58658599853516
21145,72.42279052734375
21147,67.61820983886719
21149,69.63985443115234
21151,63.9378547668457
21153,65.58995819091797
21155,65.57025909423828
21157,73.5852279663086
21159,64.62592315673828
21161,57.1551513671875
21163,62.56809616088867
21165,61.73781967163086
21167,63.978031158447266
21169,69.2973861694336
21171,71.10945892333984
21173,61.17869186401367
21175,63.00755310058594
21177,72.85527038574219
21179,64.88488006591797
21181,59.46527099609375
21183,68.62100982666016
21185,61.71857452392578
21187,61.08528518676758
21189,66.78881072998047
21191,58.72087478637695
21193,67.02809143066406
21195,65.4205093383789
21197,63.05646514892578
21199,68.0832748413086
21201,58.52815246582031
21203,65.43995666503906
21205,59.197265625
21207,68.18885803222656
21209,61.40281677246094
21211,62.727516174316406
21213,73.41576385498047
21215,63.93014144897461
21217,66.35485076904297
21219,74.25948333740234
21221,74.99629211425781
21223,60.57621765136719
21225,68.07100677490234
21227,71.77619171142578
21229,64.68522644042969
21231,68.609619140625
21233,69.05170440673828
21235,67.15351104736328
21237,64.59712219238281
21239,63.11479568481445
22001,78.72047424316406
22003,80.39376831054688
22005,80.04947662353516
22007,79.34068298339844
22009,80.94695281982422
22011,80.50030517578125
22013,81.90544891357422
22015,82.46684265136719
22017,82.79756927490234
22019,79.03777313232422
22021,81.00843048095703
22023,76.3763427734375
22025,80.67803192138672
22027,81.93504333496094
22029,80.55027770996094
22031,82.2319107055664
22033,80.10759735107422
22035,81.22917938232422
22037,80.18276977539062
22039,80.52147674560547
22041,80.92284393310547
22043,81.46300506591797
22045,77.0249252319336
22047,79.49968719482422
22049,81.3885726928711
22051,77.27861022949219
22053,78.72014617919922
22055,78.73458862304688
22057,77.0533676147461
22059,80.74443817138672
22061,81.65958404541016
22063,80.50843048095703
22065,80.80715942382812
22067,82.89356994628906
22069,82.66571044921875
22071,77.13549041748047
22073,81.84021759033203
22075,73.5263900756836
22077,79.78099060058594
22079,81.50621795654297
22081,82.27574157714844
22083,81.55327606201172
22085,82.5488510131836
22087,74.38256072998047
22089,79.28112030029297
22091,81.13560485839844
22093,79.99057006835938
22095,80.23097229003906
22097,79.87825775146484
22099,78.88691711425781
22101,76.75772857666016
22103,79.53650665283203
22105,81.14025115966797
22107,80.5184555053711
22109,76.90392303466797
22111,82.79381561279297
22113,76.99969482421875
22115,81.54241180419922
22117,80.6597671508789
22119,82.19999694824219
22121,79.80799865722656
22123,81.60258483886719
22125,79.63796997070312
22127,81.7061767578125
23001,44.05857467651367
23003,44.31113052368164
23005,44.737972259521484
23007,38.73833465576172
23009,51.1959114074707
23011,45.5526008605957
23013,46.51436996459961
23015,45.8677864074707
23017,40.27480697631836
23019,50.17522048950195
23021,45.484981536865234
23023,45.40382385253906
23025,41.89380645751953
23027,47.929378509521484
23029,52.323524475097656
23031,45.3458137512207
24001,38.840877532958984
24003,49.46772384643555
24005,46.988731384277344
24009,50.03998947143555
24011,50.39493179321289
24013,45.0541877746582
24015,45.52903747558594
24017,52.315799713134766
24019,51.11344909667969
24021,45.259708404541016
24023,31.976234436035156
24025,45.35591125488281
24027,47.260337829589844
24029,47.560428619384766
24031,47.018192291259766
24033,49.61974334716797
24035,48.833213806152344
24037,51.38922882080078
24039,52.407615661621094
24041,49.92138671875
24043,44.47894287109375
24045,51.837623596191406
24047,51.15336608886719
24510,49.48090362548828
25001,51.438148498535156
25003,41.522857666015625
25005,50.93120193481445
25007,51.157310485839844
25009,50.006675720214844
25011,44.12892150878906
25013,45.865089416503906
25015,44.8776741027832
25017,50.24369812011719
25019,50.73564147949219
25021,51.235530853271484
25023,51.263206481933594
25025,51.291770935058594
25027,46.420772552490234
26001,35.57461166381836
26003,30.49321746826172
26005,35.10612106323242
26007,36.37693405151367
26009,33.07683181762695
26011,36.727256774902344
26013,27.78094482421875
26015,34.438926696777344
26017,37.347023010253906
26019,33.484954833984375
26021,37.880210876464844
26023,35.94888687133789
26025,34.58600997924805
26027,36.46229934692383
26029,33.1643180847168
26031,34.90690612792969
26033,33.27864074707031
26035,35.007057189941406
26037,36.0872688293457
26039,34.146217346191406
26041,32.32784652709961
26043,30.758804321289062
26045,34.808799743652344
26047,33.492706298828125
26049,36.85740280151367
26051,36.44039535522461
26053,31.073997497558594
26055,33.851783752441406
26057,36.61799240112305
26059,35.723960876464844
26061,31.029460906982422
26063,36.15938186645508
26065,35.71476364135742
26067,35.22693634033203
26069,36.546661376953125
26071,28.166160583496094
26073,35.9064826965332
26075,35.57046127319336
26077,34.74330520629883
26079,33.745574951171875
26081,35.12861251831055
26083,33.77794647216797
26085,33.841529846191406
26087,36.06580352783203
26089,33.191551208496094
26091,39.03231430053711
26093,36.907745361328125
26095,29.472932815551758
26097,31.76411247253418
26099,38.69206619262695
26101,33.63324737548828
26103,28.833492279052734
26105,34.37680435180664
26107,34.18166732788086
26109,34.001014709472656
26111,37.3094367980957
26113,34.18195724487305
26115,41.16618347167969
26117,35.05633544921875
26119,34.83256912231445
26121,35.654205322265625
26123,34.591026306152344
26125,37.23480224609375
26127,35.01523971557617
26129,35.40827178955078
26131,31.172945022583008
26133,33.36139678955078
26135,34.38587188720703
26137,32.3687744140625
26139,35.60688781738281
26141,36.08116149902344
26143,35.11716079711914
26145,37.84379959106445
26147,37.57632827758789
26149,36.116146087646484
26151,36.04922866821289
26153,31.22795867919922
26155,36.68858337402344
