GEOID,tmax
01001,57.539154052734375
01003,58.96567916870117
01005,57.270076751708984
01007,55.55207824707031
01009,52.07023620605469
01011,57.29470443725586
01013,57.806880950927734
01015,53.49175262451172
01017,57.27736282348633
01019,51.073081970214844
01021,56.565269470214844
01023,56.10416793823242
01025,55.943763732910156
01027,54.823543548583984
01029,53.30624771118164
01031,57.23416519165039
01033,52.15414810180664
01035,58.1521110534668
01037,56.447383880615234
01039,58.424049377441406
01041,57.34779357910156
01043,51.63949966430664
01045,57.026309967041016
01047,57.25332260131836
01049,48.522926330566406
01051,57.69121551513672
01053,58.70000076293945
01055,52.46735763549805
01057,54.7116813659668
01059,52.15583038330078
01061,58.19123840332031
01063,55.29522705078125
01065,55.68364334106445
01067,57.3633918762207
01069,58.49383544921875
01071,48.0293083190918
01073,53.93967819213867
01075,54.43906021118164
01077,52.02996826171875
01079,52.36064147949219
01081,58.09982681274414
01083,51.51839828491211
01085,57.67526626586914
01087,57.86881637573242
01089,50.14841842651367
01091,56.59249496459961
01093,53.28561782836914
01095,50.73490524291992
01097,58.554840087890625
01099,57.26253128051758
01101,57.812931060791016
01103,51.604881286621094
01105,56.409664154052734
01107,54.740657806396484
01109,56.769222259521484
01111,55.703372955322266
01113,58.87053298950195
01115,53.54023361206055
01117,55.017391204833984
01119,56.21875762939453
01121,55.00627899169922
01123,56.99386978149414
01125,55.065181732177734
01127,53.991371154785156
01129,55.67302322387695
01131,57.068763732910156
01133,52.5814323425293
04001,45.16957092285156
04003,61.136173248291016
04005,46.549461364746094
04007,58.187129974365234
04009,58.91573715209961
04011,55.855628967285156
04012,66.5018539428711
04013,66.72428131103516
04015,54.07083511352539
04017,47.642704010009766
04019,66.9111557006836
04021,64.78318786621094
04023,62.648406982421875
04025,55.408512115478516
04027,68.31503295898438
05001,50.07654571533203
05003,54.36159896850586
05005,48.594539642333984
05007,49.16822814941406
05009,46.98582077026367
05011,55.069496154785156
05013,54.97610092163086
05015,47.69442367553711
05017,51.97700881958008
05019,52.65620422363281
05021,45.601654052734375
05023,48.19194793701172
05025,53.01630783081055
05027,55.555908203125
05029,49.85887145996094
05031,46.21232604980469
05033,50.57879638671875
05035,49.41585922241211
05037,47.71153259277344
05039,52.80534744262695
05041,50.33180618286133
05043,52.63191223144531
05045,49.421504974365234
05047,49.8765754699707
05049,48.62474822998047
05051,52.12478256225586
05053,51.97896957397461
05055,45.732051849365234
05057,53.24113464355469
05059,52.300811767578125
05061,53.25334167480469
05063,47.11712646484375
05065,47.99502182006836
05067,47.01225662231445
05069,51.58343505859375
05071,48.78101348876953
05073,54.90195846557617
05075,45.9771728515625
05077,48.79899597167969
05079,51.785221099853516
05081,54.916160583496094
05083,50.95157241821289
05085,50.27462387084961
05087,47.87665939331055
05089,47.793277740478516
05091,54.637184143066406
05093,48.10222244262695
05095,48.62688446044922
05097,52.9024772644043
05099,53.696739196777344
05101,47.11507797241211
05103,54.369873046875
05105,50.730567932128906
05107,49.363128662109375
05109,52.52423858642578
05111,47.006561279296875
05113,53.63766860961914
05115,49.21902847290039
05117,49.08012771606445
05119,50.648067474365234
05121,46.31049728393555
05123,48.36137390136719
05125,50.95447540283203
05127,53.41154479980469
05129,47.92587661743164
05131,53.26832962036133
05133,54.53038787841797
05135,46.97088623046875
05137,48.04279708862305
05139,57.03056335449219
05141,48.68486785888672
05143,49.0948371887207
05145,48.264015197753906
05147,47.48186492919922
05149,51.27245330810547
06001,57.582847595214844
06003,38.96582794189453
06005,53.24744415283203
06007,52.52684783935547
06009,54.2513542175293
06011,53.68818664550781
06013,57.04277801513672
06015,44.734188079833984
06017,47.596981048583984
06019,53.05473327636719
06021,52.39557647705078
06023,49.00435256958008
06025,64.23578643798828
06027,50.75271224975586
06029,59.516273498535156
06031,62.15975570678711
06033,50.88252639770508
06035,40.0488166809082
06037,56.34351348876953
06039,53.385589599609375
06041,55.66536331176758
06043,51.76219177246094
06045,51.00908279418945
06047,59.302459716796875
06049,41.09283447265625
06051,39.67356872558594
06053,58.83989715576172
06055,56.25264358520508
06057,44.82488250732422
06059,60.36760711669922
06061,46.73593521118164
06063,39.10858917236328
06065,60.42633819580078
06067,59.46231460571289
06069,57.12042999267578
06071,57.49598693847656
06073,62.7413330078125
06075,57.19091796875
06077,60.19605255126953
06079,60.63283920288086
06081,57.27927780151367
06083,58.268089294433594
06085,56.561153411865234
06087,58.2186393737793
06089,46.30973434448242
06091,40.39565658569336
06093,40.65757369995117
06095,57.67179489135742
06097,55.88178634643555
06099,59.06209945678711
06101,57.846092224121094
06103,49.674903869628906
06105,42.65433883666992
06107,52.14109420776367
06109,45.13113784790039
06111,54.82251739501953
06113,57.89108657836914
06115,54.04112243652344
08001,46.711936950683594
08003,28.96062660217285
08005,47.95555877685547
08007,38.51780700683594
08009,53.84824752807617
08011,52.413204193115234
08013,44.27133560180664
08014,50.77378845214844
08015,33.13838577270508
08017,44.67803192138672
08019,33.0999755859375
08021,29.83473777770996
08023,35.416080474853516
08025,54.997772216796875
08027,36.50312423706055
08029,38.79585266113281
08031,50.12755584716797
08033,35.26982879638672
08035,50.2359733581543
08037,32.702762603759766
08039,50.633121490478516
08041,54.0711669921875
08043,44.441898345947266
08045,33.902462005615234
08047,37.08710861206055
08049,32.47976303100586
08051,32.37770462036133
08053,33.532466888427734
08055,45.70425033569336
08057,32.162750244140625
08059,47.31828308105469
08061,45.53349685668945
08063,47.90138244628906
08065,30.083471298217773
08067,38.668521881103516
08069,40.04100799560547
08071,55.361366271972656
08073,53.3851318359375
08075,46.44899368286133
08077,36.9792366027832
08079,32.254791259765625
08081,35.18090057373047
08083,38.9999885559082
08085,40.178070068359375
08087,46.347496032714844
08089,56.29890060424805
08091,36.61603546142578
08093,33.79185485839844
08095,41.7087516784668
08097,32.15666198730469
08099,44.18437576293945
08101,55.736915588378906
08103,35.2351188659668
08105,27.96160888671875
08107,33.5689582824707
08109,30.75874137878418
08111,30.739208221435547
08113,38.530906677246094
08115,39.8193359375
08117,30.4818058013916
08119,39.85417175292969
08121,48.69062423706055
08123,46.9869499206543
08125,45.72233200073242
09001,35.68031311035156
09003,36.008697509765625
09005,33.480892181396484
09007,36.01197052001953
09009,36.22572708129883
09011,35.998924255371094
09013,35.17218780517578
09015,35.198421478271484
10001,39.430213928222656
10003,37.94240188598633
10005,42.354759216308594
11001,41.517234802246094
12001,60.29135513305664
12003,60.63199996948242
12005,61.08652114868164
12007,60.85870361328125
12009,62.31214141845703
12011,72.65098571777344
12013,61.25334167480469
12015,65.02906799316406
12017,56.78291702270508
12019,61.0148811340332
12021,70.6669921875
12023,60.12583923339844
12027,63.8675422668457
12029,58.32470703125
12031,60.268733978271484
12033,59.93165969848633
12035,60.17662048339844
12037,60.84326934814453
12039,60.787532806396484
12041,59.54275894165039
12043,66.68815612792969
12045,61.50178146362305
12047,59.901283264160156
12049,62.28237533569336
12051,68.65461730957031
12053,57.172977447509766
12055,64.3616943359375
12057,58.602298736572266
12059,59.13240432739258
12061,64.79178619384766
12063,60.00436019897461
12065,59.99976348876953
12067,59.65045928955078
12069,60.05611038208008
12071,66.9548110961914
12073,60.593849182128906
12075,57.84157943725586
12077,61.74801254272461
12079,59.87405776977539
12081,60.006134033203125
12083,59.13264083862305
12085,68.62561798095703
12086,74.18666076660156
12087,73.41402435302734
12089,60.579681396484375
12091,59.81515884399414
12093,65.49959564208984
12095,62.360599517822266
12097,64.05107879638672
12099,70.71569061279297
12101,57.51611328125
12103,56.60376739501953
12105,61.58860778808594
12107,60.8623161315918
12109,60.40561294555664
12111,66.8864517211914
12113,59.90305709838867
12115,61.7463264465332
12117,61.386192321777344
12119,58.672157287597656
12121,59.881134033203125
12123,59.69512176513672
12125,60.4743766784668
12127,59.92018127441406
12129,60.81216049194336
12131,59.822509765625
12133,60.33705520629883
13001,59.9676628112793
13003,60.52219772338867
13005,60.0469856262207
13007,59.71464538574219
13009,60.45278549194336
13011,57.0359992980957
13013,56.008201599121094
13015,48.833553314208984
13017,60.88701248168945
13019,60.1196403503418
13021,60.96553421020508
13023,61.319122314453125
13025,60.786075592041016
13027,59.127933502197266
13029,60.10357666015625
13031,59.3089599609375
13033,59.68309020996094
13035,58.51702117919922
13037,58.87797927856445
13039,60.25406265258789
13043,59.50448989868164
13045,54.959774017333984
13047,45.38288497924805
13049,61.112091064453125
13051,60.040218353271484
13053,59.830806732177734
13055,47.889976501464844
13057,49.845558166503906
13059,57.14166259765625
13061,58.019248962402344
13063,55.07184600830078
13065,60.548614501953125
13067,51.72191619873047
13069,60.4920654296875
13071,59.13456344604492
13073,58.33892822265625
13075,59.44721984863281
13077,56.87445831298828
13079,60.66632843017578
13081,61.830650329589844
13083,45.35447692871094
13085,50.44812774658203
13087,60.37996292114258
13089,54.29119873046875
13091,61.13410568237305
13093,61.92237854003906
13095,59.886905670166016
13097,53.789276123046875
13099,58.7365608215332
13101,59.942710876464844
13103,59.33690643310547
13105,58.64717483520508
13107,59.68114471435547
13109,59.713043212890625
13111,44.64778518676758
13113,56.133995056152344
13115,49.08171844482422
13117,52.553897857666016
13119,57.92294692993164
13121,53.7197265625
13123,45.44566345214844
13125,58.859375
13127,60.33457565307617
13129,47.39191818237305
13131,59.983150482177734
13133,58.10115051269531
13135,54.35237121582031
13137,54.68812942504883
13139,54.88800811767578
13141,59.218017578125
13143,52.21091842651367
13145,58.86945724487305
13147,58.7602424621582
13149,56.867061614990234
13151,56.444461822509766
13153,61.53938293457031
13155,60.58253860473633
13157,56.71146774291992
13159,59.42845916748047
13161,60.23911666870117
13163,59.032997131347656
13165,59.69654846191406
13167,59.92800521850586
13169,60.52287292480469
13171,58.92408752441406
13173,60.182186126708984
13175,60.67704391479492
13177,60.58047866821289
13179,60.403533935546875
13181,57.6275749206543
13183,60.45828628540039
13185,59.48876190185547
13187,50.355281829833984
13189,58.20353317260742
13191,60.559593200683594
13193,61.333091735839844
13195,57.628990173339844
13197,59.91044998168945
13199,58.161521911621094
13201,59.60405349731445
13205,60.0047607421875
13207,60.04765701293945
13209,60.19733428955078
13211,58.18326950073242
13213,45.60489273071289
13215,59.81568145751953
13217,57.328365325927734
13219,57.068851470947266
13221,57.69858932495117
13223,51.32023239135742
13225,61.148353576660156
13227,47.86455154418945
13229,60.54621505737305
13231,58.1905517578125
13233,50.84475326538086
13235,61.687740325927734
13237,59.77542495727539
13239,58.36912155151367
13241,52.57202911376953
13243,58.52943420410156
13245,59.07666015625
13247,55.88136291503906
13249,60.549583435058594
13251,59.15550994873047
13253,60.06861114501953
13255,57.486732482910156
13257,57.10273361206055
13259,59.238704681396484
13261,60.84506607055664
13263,59.426361083984375
13265,57.75798034667969
13267,59.87493133544922
13269,60.33573913574219
13271,60.9010009765625
13273,59.55238342285156
13275,59.4130859375
13277,59.96261978149414
13279,59.879703521728516
13281,48.95849609375
13283,60.10905838012695
13285,57.97663497924805
13287,60.76398849487305
13289,61.066917419433594
13291,47.07609939575195
13293,59.43600845336914
13295,45.970088958740234
13297,56.43179702758789
13299,60.82415008544922
13301,58.3006477355957
13303,59.815731048583984
13305,60.44791030883789
13307,59.71436309814453
13309,60.64273452758789
13311,52.52518844604492
13313,45.709014892578125
13315,61.48999786376953
13317,57.598995208740234
13319,60.753143310546875
13321,60.167076110839844
16001,45.41432571411133
16003,32.054847717285156
16005,36.653160095214844
16007,32.52910232543945
16009,39.18683624267578
16011,36.19130325317383
16013,35.30324935913086
16015,35.00105667114258
16017,32.22182846069336
16019,34.514869689941406
16021,29.227710723876953
16023,33.98138427734375
16025,33.08681869506836
16027,44.82722091674805
16029,33.879676818847656
16031,39.55898666381836
16033,32.21928787231445
16035,37.79983901977539
16037,29.771875381469727
16039,38.79795837402344
16041,35.93903732299805
16043,31.94424057006836
16045,39.68883514404297
16047,40.177398681640625
16049,36.72985076904297
16051,33.98849105834961
16053,44.03165817260742
16055,37.31538391113281
16057,39.159523010253906
16059,28.231578826904297
16061,37.8814582824707
16063,41.02408981323242
16065,32.65851593017578
16067,40.31727600097656
16069,38.6544075012207
16071,35.21282958984375
16073,41.313865661621094
16075,41.42905807495117
16077,37.313446044921875
16079,35.15180587768555
16081,31.731367111206055
16083,41.448726654052734
16085,31.64783477783203
16087,33.53725051879883
17001,33.230812072753906
17003,44.791419982910156
17005,36.02714920043945
17007,30.4208984375
17009,33.6674690246582
17011,33.3573112487793
17013,34.16860580444336
17015,33.29704284667969
17017,34.589107513427734
17019,34.85506820678711
17021,34.61220169067383
17023,35.022422790527344
17025,38.247989654541016
17027,38.39508819580078
17029,34.40279769897461
17031,34.464351654052734
17033,36.75597381591797
17035,34.8351936340332
17037,33.13220977783203
17039,34.613616943359375
17041,34.48951721191406
17043,33.86955642700195
17045,34.50276184082031
17047,41.15883255004883
17049,35.93910217285156
17051,36.30973815917969
17053,36.14400863647461
17055,42.410213470458984
17057,33.786460876464844
17059,44.40203094482422
17061,34.27705764770508
17063,34.86756896972656
17065,42.77028274536133
17067,32.77824783325195
17069,44.34441375732422
17071,32.57224655151367
17073,31.9217472076416
17075,36.55628204345703
17077,42.8546257019043
17079,36.008140563964844
17081,41.284828186035156
17083,34.54378890991211
17085,32.25742721557617
17087,44.62857437133789
17089,33.638580322265625
17091,35.90913009643555
17093,34.1417121887207
17095,32.84196472167969
17097,32.583641052246094
17099,33.79951095581055
17101,39.349483489990234
17103,33.042274475097656
17105,35.07051086425781
17107,34.213783264160156
17109,33.044979095458984
17111,32.26698684692383
17113,35.36375045776367
17115,34.322654724121094
17117,34.139381408691406
17119,35.758792877197266
17121,38.70539093017578
17123,34.85605239868164
17125,34.390968322753906
17127,45.32467269897461
17129,34.01054382324219
17131,32.411808013916016
17133,39.27281951904297
17135,34.284332275390625
17137,34.343536376953125
17139,34.62458419799805
17141,33.41827392578125
17143,34.15818405151367
17145,41.445648193359375
17147,34.43120193481445
17149,34.08314895629883
17151,44.45290756225586
17153,45.45304870605469
17155,34.557193756103516
17157,41.378631591796875
17159,38.868289947509766
17161,31.773340225219727
17163,38.09138488769531
17165,43.81618118286133
17167,34.14434814453125
17169,33.67810821533203
17171,34.45264434814453
17173,35.175506591796875
17175,33.55400085449219
17177,31.808441162109375
17179,35.163414001464844
17181,44.287025451660156
17183,34.874786376953125
17185,40.902442932128906
17187,32.64381790161133
17189,39.99830627441406
17191,41.16004180908203
17193,43.21073532104492
17195,32.719024658203125
17197,35.047882080078125
17199,43.32862091064453
17201,31.034597396850586
17203,35.630428314208984
18001,34.892478942871094
18003,34.94023513793945
18005,36.32452392578125
18007,34.82416534423828
18009,35.228515625
18011,33.38829803466797
18013,35.710994720458984
18015,34.04273223876953
18017,34.2468147277832
18019,39.30398178100586
18021,35.245262145996094
18023,33.43494415283203
18025,40.90583801269531
18027,39.2244873046875
18029,35.678863525390625
18031,34.653804779052734
18033,34.000816345214844
18035,34.40890121459961
18037,40.750118255615234
18039,33.2265625
18041,33.610389709472656
18043,39.60497283935547
18045,34.4632453918457
18047,34.51841354370117
18049,34.68293380737305
18051,41.156707763671875
18053,35.447471618652344
18055,36.858177185058594
18057,34.6357421875
18059,34.65602111816406
18061,40.45102310180664
18063,33.000762939453125
18065,33.23870086669922
18067,34.34248352050781
18069,34.55152893066406
18071,37.80768585205078
18073,35.501773834228516
18075,35.1829719543457
18077,37.736328125
18079,37.072330474853516
18081,34.15991973876953
18083,39.38336944580078
18085,34.10755157470703
18087,33.09898376464844
18089,35.37026596069336
18091,33.526126861572266
18093,37.98199462890625
18095,34.522586822509766
18097,33.7099609375
18099,34.07171630859375
18101,39.326595306396484
18103,34.254981994628906
18105,35.753238677978516
18107,33.798606872558594
18109,34.38041305541992
18111,36.026065826416016
18113,33.67524337768555
18115,36.796112060546875
18117,40.05156707763672
18119,35.61640548706055
18121,34.26508331298828
18123,41.52385711669922
18125,40.41383743286133
18127,34.479068756103516
18129,43.39723205566406
18131,35.20393371582031
18133,33.881126403808594
18135,33.3407096862793
18137,35.50918960571289
18139,34.00214767456055
18141,33.22100830078125
18143,38.60518264770508
18145,34.72578048706055
18147,41.927490234375
18149,34.54766845703125
18151,32.764190673828125
18153,36.494754791259766
18155,37.391990661621094
18157,33.96289825439453
18159,34.39093780517578
18161,33.65837097167969
18163,42.332420349121094
18165,34.78429412841797
18167,35.24161148071289
18169,34.3465576171875
18171,34.49427032470703
18173,41.56763458251953
18175,39.00312423706055
18177,32.499900817871094
18179,34.983951568603516
18181,34.77644348144531
18183,34.16061782836914
19001,25.913894653320312
19003,27.10486602783203
19005,28.910737991333008
19007,30.224510192871094
19009,24.682031631469727
19011,28.14356803894043
19013,28.04128646850586
19015,26.179203033447266
19017,28.20755386352539
19019,29.211917877197266
19021,22.894922256469727
19023,26.57703399658203
19025,24.06673240661621
19027,24.603025436401367
19029,25.693906784057617
19031,31.225337982177734
19033,24.76811981201172
19035,22.323259353637695
19037,27.17361831665039
19039,27.984970092773438
19041,22.347412109375
19043,31.24474334716797
19045,33.078609466552734
19047,23.616411209106445
19049,27.086877822875977
19051,29.883594512939453
19053,28.8502197265625
19055,31.74785041809082
19057,31.464258193969727
19059,21.013166427612305
19061,32.66810607910156
19063,21.98600959777832
19065,29.1173038482666
19067,25.853954315185547
19069,25.120738983154297
19071,28.12830352783203
19073,26.006778717041016
19075,26.56396484375
19077,26.010475158691406
19079,24.765003204345703
19081,23.795289993286133
19083,25.1265926361084
19085,24.668251037597656
19087,29.7752685546875
19089,26.18686866760254
19091,24.691747665405273
19093,22.592561721801758
19095,29.174129486083984
19097,33.69769287109375
19099,26.848102569580078
19101,28.565980911254883
19103,29.3094425201416
19105,33.58356857299805
19107,28.310192108154297
19109,24.005615234375
19111,31.36722755432129
19113,29.572141647338867
19115,31.60222816467285
19117,28.750471115112305
19119,21.812021255493164
19121,26.977970123291016
19123,28.013681411743164
19125,27.991228103637695
19127,25.883197784423828
19129,27.456029891967773
19131,25.51978302001953
19133,23.787771224975586
19135,28.686975479125977
19137,27.163965225219727
19139,31.17143440246582
19141,22.504865646362305
19143,21.190454483032227
19145,28.661134719848633
19147,23.495403289794922
19149,22.4737606048584
19151,23.961027145385742
19153,26.563615798950195
19155,25.958723068237305
19157,27.886505126953125
19159,28.19074058532715
19161,23.26263427734375
19163,31.505901336669922
19165,24.186132431030273
19167,22.171384811401367
19169,25.4964542388916
19171,27.459426879882812
19173,28.469552993774414
19175,27.20045280456543
19177,29.786849975585938
19179,28.751190185546875
19181,27.807817459106445
19183,29.675012588500977
19185,29.62112045288086
19187,24.7799015045166
19189,23.207794189453125
19191,27.190624237060547
19193,23.04201889038086
19195,24.162687301635742
19197,24.451492309570312
20001,38.593238830566406
20003,34.65480041503906
20005,32.33519744873047
20007,40.22173309326172
20009,28.591588973999023
20011,39.75967788696289
20013,31.472936630249023
20015,39.343318939208984
20017,34.292259216308594
20019,45.9755973815918
20021,47.70954895019531
20023,41.45897674560547
20025,37.980804443359375
20027,31.51946258544922
20029,30.7493839263916
20031,35.112552642822266
20033,38.8681640625
20035,43.8357048034668
20037,44.536739349365234
20039,31.934986114501953
20041,32.95125961303711
20043,32.034175872802734
20045,33.2489128112793
20047,32.121952056884766
20049,42.613197326660156
20051,29.53043556213379
20053,30.635969161987305
20055,31.014434814453125
20057,33.20174789428711
20059,33.46854782104492
20061,32.18499755859375
20063,30.87188148498535
20065,32.234107971191406
20067,37.49071502685547
20069,32.47257995605469
20071,33.33150863647461
20073,37.84633255004883
20075,35.89763259887695
20077,42.09061050415039
20079,37.53557586669922
20081,35.446170806884766
20083,30.44424819946289
20085,31.28497314453125
20087,32.61198043823242
20089,30.354110717773438
20091,32.63238525390625
20093,32.728118896484375
20095,38.4026985168457
20097,34.97829055786133
20099,47.431541442871094
20101,29.245460510253906
20103,33.040836334228516
20105,30.744781494140625
20107,34.99159622192383
20109,31.245853424072266
20111,33.71452713012695
20113,33.84117889404297
20115,35.534236907958984
20117,30.866846084594727
20119,38.271751403808594
20121,32.87350845336914
20123,31.026561737060547
20125,46.7220344543457
20127,32.93245315551758
20129,47.60224533081055
20131,30.57900047302246
20133,42.97365188598633
20135,29.528385162353516
20137,30.79119300842285
20139,33.55183029174805
20141,29.847183227539062
20143,31.392372131347656
20145,29.165782928466797
20147,30.473421096801758
20149,30.794063568115234
20151,34.831939697265625
20153,33.84347152709961
20155,35.024932861328125
20157,29.89725112915039
20159,31.35272789001465
20161,31.471229553222656
20163,30.018695831298828
20165,28.530168533325195
20167,29.727703094482422
20169,32.22493362426758
20171,29.22980499267578
20173,40.28127670288086
20175,40.51381301879883
20177,32.55168533325195
20179,32.66778564453125
20181,37.6176872253418
20183,29.86309051513672
20185,30.821876525878906
20187,40.30229568481445
20189,43.408912658691406
20191,43.19688034057617
20193,32.591941833496094
20195,31.079320907592773
20197,31.746904373168945
20199,34.26687240600586
20201,30.110715866088867
20203,30.409135818481445
20205,42.41164016723633
20207,38.36846160888672
20209,33.30579376220703
21001,40.60676574707031
21003,44.075531005859375
21005,38.064125061035156
21007,45.49459457397461
21009,43.2158317565918
21011,36.407188415527344
21013,34.428306579589844
21015,36.26332473754883
21017,36.5446662902832
21019,37.568885803222656
21021,37.769920349121094
21023,36.51483917236328
21025,37.672576904296875
21027,42.2202262878418
21029,40.05655288696289
21031,45.24833679199219
21033,44.239051818847656
21035,45.027496337890625
21037,36.54682922363281
21039,45.347877502441406
21041,38.324527740478516
21043,37.224796295166016
21045,38.355228424072266
21047,45.84593963623047
21049,36.80326843261719
21051,37.049163818359375
21053,40.982479095458984
21055,44.49319839477539
21057,42.44630432128906
21059,43.22578048706055
21061,44.035037994384766
21063,37.286476135253906
21065,37.37451171875
21067,36.83823776245117
21069,36.07128143310547
21071,37.320552825927734
21073,37.995784759521484
21075,45.59246826171875
21077,37.92424011230469
21079,37.48286819458008
21081,36.998046875
21083,45.33576583862305
21085,43.79183578491211
21087,41.46682357788086
21089,37.19281005859375
21091,42.26449203491211
21093,41.20085144042969
21095,33.44688415527344
21097,36.703208923339844
21099,42.743045806884766
21101,43.423133850097656
21103,38.12807083129883
21105,45.390968322753906
21107,45.04766845703125
21109,36.78642654418945
21111,39.795387268066406
21113,37.297264099121094
21115,38.01277160644531
21117,36.15093994140625
21119,36.30223083496094
21121,36.59638214111328
21123,40.48794937133789
21125,37.40522003173828
21127,37.907981872558594
21129,37.566444396972656
21131,36.0439338684082
21133,34.69519805908203
21135,36.3327751159668
21137,37.41947555541992
21139,44.738162994384766
21141,45.15440368652344
21143,44.23482894897461
21145,45.42524719238281
21147,38.2183952331543
21149,44.6757698059082
21151,37.31253433227539
21153,37.603668212890625
21155,39.16261291503906
21157,44.748207092285156
21159,37.494483947753906
21161,36.206581115722656
21163,41.10139083862305
21165,36.3019905090332
21167,37.816741943359375
21169,42.018531799316406
21171,43.07324981689453
21173,36.570838928222656
21175,37.26303482055664
21177,45.89216232299805
21179,39.44713592529297
21181,36.36003494262695
21183,45.027408599853516
21185,38.774024963378906
21187,37.688575744628906
21189,37.57538604736328
21191,36.83664321899414
21193,36.808380126953125
21195,35.94403839111328
21197,36.98345947265625
21199,38.21082305908203
21201,36.54243850708008
21203,37.081729888916016
21205,35.96355438232422
21207,40.12276840209961
21209,37.063621520996094
21211,38.26094055175781
21213,44.680381774902344
21215,38.89472579956055
21217,39.83882141113281
21219,45.73460006713867
21221,45.190765380859375
21223,38.234893798828125
21225,44.60172653198242
21227,44.366451263427734
21229,38.54345703125
21231,39.47004318237305
21233,44.62299346923828
21235,37.24156951904297
21237,37.16038513183594
21239,37.56578063964844
22001,58.135704040527344
22003,58.12775421142578
22005,60.951416015625
22007,61.736328125
22009,56.69691848754883
22011,58.8032341003418
22013,60.32762145996094
22015,58.40591812133789
22017,59.015750885009766
22019,59.314395904541016
22021,57.124664306640625
22023,59.845863342285156
22025,55.221282958984375
22027,58.04133987426758
22029,55.248600006103516
22031,59.452964782714844
22033,59.55098342895508
22035,54.80442810058594
22037,58.11503219604492
22039,57.84355163574219
22041,54.741737365722656
22043,57.59307861328125
22045,59.531410217285156
22047,60.074798583984375
22049,60.661582946777344
22051,60.52991485595703
22053,58.1207160949707
22055,58.823848724365234
22057,60.68946075439453
22059,56.419586181640625
22061,60.863548278808594
22063,60.35392761230469
22065,54.854759216308594
22067,55.76529312133789
22069,59.66022491455078
22071,60.56755065917969
22073,57.97771072387695
22075,58.222930908203125
22077,57.74694061279297
22079,57.563720703125
22081,60.08308792114258
22083,55.69160079956055
22085,59.69111633300781
22087,58.728675842285156
22089,61.521427154541016
22091,59.18284606933594
22093,61.51215744018555
22095,61.51680374145508
22097,57.98551940917969
22099,59.99252700805664
22101,60.92258834838867
22103,61.28874969482422
22105,60.519561767578125
22107,54.01318359375
22109,61.43830108642578
22111,58.56304931640625
22113,59.08695602416992
22115,58.83876419067383
22117,60.923179626464844
22119,57.906272888183594
22121,59.408302307128906
22123,54.621917724609375
22125,56.984764099121094
22127,59.311649322509766
23001,34.32959747314453
23003,27.055679321289062
23005,34.93107604980469
23007,27.08772850036621
23009,33.55950164794922
23011,34.19735336303711
23013,35.02081298828125
23015,35.858863830566406
23017,31.01817512512207
23019,31.278841018676758
23021,27.616666793823242
23023,35.872928619384766
23025,27.57442283630371
23027,33.6718864440918
23029,32.84689712524414
23031,34.75870895385742
24001,35.06665802001953
24003,40.86357116699219
24005,38.562679290771484
24009,41.13862228393555
24011,40.64140701293945
24013,37.21201705932617
24015,38.08909606933594
24017,42.15034484863281
24019,41.732486724853516
24021,37.581668853759766
24023,28.34318733215332
24025,38.70259094238281
24027,39.084659576416016
24029,39.27847671508789
24031,39.33232498168945
24033,41.32598114013672
24035,39.47390365600586
24037,41.86481475830078
24039,43.87470245361328
24041,40.03717041015625
24043,37.735069274902344
24045,43.60307312011719
24047,44.53953170776367
24510,40.309181213378906
25001,39.1496696472168
25003,31.597946166992188
25005,36.277217864990234
25007,38.68387222290039
25009,36.33134841918945
25011,34.26469421386719
25013,34.670806884765625
25015,34.2219352722168
25017,37.39457321166992
25019,40.17448806762695
25021,36.53560256958008
25023,36.863319396972656
25025,36.9361572265625
25027,34.87528991699219
26001,20.197586059570312
26003,15.646225929260254
26005,32.790428161621094
26007,19.30429458618164
26009,18.867645263671875
26011,25.849735260009766
26013,13.605799674987793
26015,31.196420669555664
26017,28.05669593811035
26019,22.027362823486328
26021,33.4041633605957
26023,32.18183517456055
26025,30.853466033935547
26027,32.88573455810547
26029,18.77987289428711
26031,18.6038875579834
26033,14.456089973449707
26035,24.773693084716797
26037,30.308557510375977
26039,19.05310821533203
26041,17.74114418029785
26043,15.913727760314941
26045,30.662029266357422
26047,18.97370719909668
26049,29.54078483581543
26051,25.541955947875977
26053,15.459968566894531
26055,21.6457576751709
26057,29.222517013549805
26059,32.51722717285156
26061,15.17698860168457
26063,28.189842224121094
26065,30.7093563079834
26067,30.29998207092285
26069,23.409271240234375
26071,15.49571418762207
26073,27.452165603637695
26075,31.64373016357422
26077,31.885282516479492
26079,20.035261154174805
26081,30.587665557861328
26083,11.886890411376953
26085,25.243064880371094
26087,29.652393341064453
26089,20.39077377319336
26091,33.978389739990234
26093,31.185876846313477
26095,15.294106483459473
26097,17.188451766967773
26099,32.301490783691406
26101,23.844188690185547
26103,13.6300630569458
26105,25.501543045043945
26107,26.83542823791504
26109,18.984657287597656
26111,27.990224838256836
26113,22.515033721923828
26115,34.551395416259766
26117,28.592405319213867
26119,18.2301025390625
26121,30.066076278686523
26123,27.744264602661133
26125,30.915441513061523
26127,27.163055419921875
26129,21.92432975769043
26131,16.009563446044922
26133,24.296396255493164
26135,18.93538475036621
26137,16.780696868896484
26139,31.825904846191406
26141,18.267229080200195
26143,22.140893936157227
26145,29.255435943603516
26147,31.780288696289062
26149,32.896385192871094
26151,29.521808624267578
26153,17.363344192504883
26155,29.94044303894043
