GEOID,tmax
01001,67.62139892578125
01003,70.58575439453125
01005,65.64421081542969
01007,65.71524810791016
01009,65.6101303100586
01011,65.69425201416016
01013,68.9937515258789
01015,66.08319091796875
01017,64.9762954711914
01019,65.07378387451172
01021,66.47325897216797
01023,69.3896255493164
01025,69.03227996826172
01027,64.9342269897461
01029,65.2753677368164
01031,67.24774932861328
01033,67.32286834716797
01035,69.78246307373047
01037,65.55299377441406
01039,69.6963119506836
01041,67.81255340576172
01043,65.10066223144531
01045,66.3619613647461
01047,67.393310546875
01049,63.83085250854492
01051,66.32762145996094
01053,70.15668487548828
01055,65.67355346679688
01057,66.94513702392578
01059,66.56996154785156
01061,67.90877532958984
01063,67.00318145751953
01065,66.13109588623047
01067,66.44393157958984
01069,67.5837173461914
01071,64.04607391357422
01073,65.96882629394531
01075,67.74774169921875
01077,67.16556549072266
01079,65.87507629394531
01081,64.81432342529297
01083,66.46822357177734
01085,68.37904357910156
01087,65.47550964355469
01089,65.67595672607422
01091,67.18104553222656
01093,66.63153839111328
01095,65.12965393066406
01097,71.64226531982422
01099,69.37704467773438
01101,67.14864349365234
01103,65.56900024414062
01105,65.89684295654297
01107,67.37269592285156
01109,66.30889129638672
01111,65.20301818847656
01113,65.86237335205078
01115,66.2219009399414
01117,66.25981140136719
01119,68.33218383789062
01121,66.00074005126953
01123,65.0815658569336
01125,66.0155029296875
01127,65.96253967285156
01129,70.3674545288086
01131,68.15174102783203
01133,65.717041015625
04001,63.326534271240234
04003,75.04424285888672
04005,65.494384765625
04007,73.80205535888672
04009,73.9388656616211
04011,70.12123107910156
04012,81.13831329345703
04013,83.35639953613281
04015,73.68685913085938
04017,64.662109375
04019,81.34877014160156
04021,82.16968536376953
04023,72.76799774169922
04025,73.6839599609375
04027,84.54133605957031
05001,67.0752182006836
05003,71.41548156738281
05005,72.8018569946289
05007,71.66425323486328
05009,73.23226165771484
05011,70.45310974121094
05013,69.78303527832031
05015,72.32157135009766
05017,69.29718017578125
05019,69.6806869506836
05021,66.04629516601562
05023,68.87518310546875
05025,67.82289123535156
05027,71.06794738769531
05029,69.30977630615234
05031,66.50668334960938
05033,69.67752838134766
05035,67.70640563964844
05037,67.51242065429688
05039,68.4502182006836
05041,66.77242279052734
05043,68.8585433959961
05045,68.56784057617188
05047,68.16996002197266
05049,72.07345581054688
05051,68.67778015136719
05053,68.12657928466797
05055,66.03550720214844
05057,70.55091857910156
05059,69.08211517333984
05061,69.45136260986328
05063,68.5819320678711
05065,70.54957580566406
05067,67.2103042602539
05069,67.43034362792969
05071,67.6712875366211
05073,71.97162628173828
05075,67.40806579589844
05077,66.76451110839844
05079,67.15442657470703
05081,71.11973571777344
05083,67.89378356933594
05085,68.14739990234375
05087,69.22454833984375
05089,73.09959411621094
05091,72.38324737548828
05093,67.39118194580078
05095,66.80498504638672
05097,69.4097900390625
05099,70.6287841796875
05101,69.56317901611328
05103,69.98725891113281
05105,68.43743133544922
05107,66.81376647949219
05109,69.58345794677734
05111,67.02864074707031
05113,68.83824157714844
05115,68.68081665039062
05117,66.98340606689453
05119,68.60749816894531
05121,68.85384368896484
05123,67.24425506591797
05125,67.97882080078125
05127,69.6702880859375
05129,70.664794921875
05131,70.64317321777344
05133,69.79113006591797
05135,69.22393035888672
05137,70.16117095947266
05139,71.58702087402344
05141,69.44107055664062
05143,69.7253646850586
05145,67.8031005859375
05147,66.94485473632812
05149,68.00968170166016
06001,73.66880798339844
06003,59.381813049316406
06005,71.75089263916016
06007,76.20657348632812
06009,72.24491119384766
06011,78.51026916503906
06013,74.78933715820312
06015,66.63150024414062
06017,68.57366180419922
06019,69.71867370605469
06021,79.62393951416016
06023,65.41896057128906
06025,84.70320129394531
06027,72.56915283203125
06029,76.43304443359375
06031,76.07445526123047
06033,77.21604919433594
06035,65.41941833496094
06037,75.94852447509766
06039,70.73932647705078
06041,71.29373931884766
06043,70.2031021118164
06045,75.35922241210938
06047,74.71048736572266
06049,65.23967742919922
06051,60.88322448730469
06053,77.27645874023438
06055,77.3489990234375
06057,68.7365493774414
06059,74.37992095947266
06061,69.15202331542969
06063,65.50849914550781
06065,81.02362823486328
06067,76.1424789428711
06069,75.9680404663086
06071,77.063720703125
06073,78.05110168457031
06075,68.99286651611328
06077,76.19113159179688
06079,76.8725814819336
06081,71.0511245727539
06083,74.13414001464844
06085,74.05580139160156
06087,73.26923370361328
06089,75.08570098876953
06091,65.31012725830078
06093,65.90323638916016
06095,76.17365264892578
06097,75.33832550048828
06099,74.9838638305664
06101,77.65403747558594
06103,77.99333953857422
06105,70.67424011230469
06107,68.05357360839844
06109,65.7591552734375
06111,75.89715576171875
06113,77.91974639892578
06115,75.8723373413086
08001,61.8744010925293
08003,57.66965103149414
08005,62.8940544128418
08007,57.1901969909668
08009,66.71321105957031
08011,64.30632781982422
08013,58.892051696777344
08014,64.7779312133789
08015,51.98876190185547
08017,62.063690185546875
08019,50.63789367675781
08021,54.65034103393555
08023,55.85674285888672
08025,63.334835052490234
08027,56.039825439453125
08029,58.69911575317383
08031,64.99635314941406
08033,56.85283279418945
08035,64.53527069091797
08037,53.0169792175293
08039,62.589534759521484
08041,64.42051696777344
08043,61.820640563964844
08045,55.75855255126953
08047,53.065120697021484
08049,50.83476257324219
08051,52.66997146606445
08053,50.097862243652344
08055,61.03728103637695
08057,47.56818389892578
08059,62.62181091308594
08061,61.9941291809082
08063,63.35986328125
08065,48.78075408935547
08067,57.90925598144531
08069,54.006534576416016
08071,64.70178985595703
08073,62.130767822265625
08075,58.93098068237305
08077,59.277156829833984
08079,51.813148498535156
08081,56.93259811401367
08083,60.66971206665039
08085,59.80742645263672
08087,57.65880584716797
08089,65.58922576904297
08091,55.23002243041992
08093,54.10962677001953
08095,55.87644958496094
08097,52.04466247558594
08099,63.907562255859375
08101,66.4523696899414
08103,57.60791015625
08105,54.42807388305664
08107,52.785396575927734
08109,52.746517181396484
08111,48.1005744934082
08113,58.34284973144531
08115,53.77406311035156
08117,49.379878997802734
08119,57.49764633178711
08121,62.76838684082031
08123,60.37226486206055
08125,61.56373596191406
09001,50.2124137878418
09003,49.42094421386719
09005,46.33305358886719
09007,51.280357360839844
09009,50.62561798095703
09011,52.653987884521484
09013,49.590938568115234
09015,50.24748992919922
10001,57.073219299316406
10003,56.037193298339844
10005,58.3740348815918
11001,56.82939147949219
12001,73.87281036376953
12003,71.4735336303711
12005,68.50269317626953
12007,73.56964874267578
12009,77.88262176513672
12011,83.50856018066406
12013,69.41248321533203
12015,82.28955078125
12017,77.54061126708984
12019,74.52277374267578
12021,83.18400573730469
12023,71.05715942382812
12027,81.95977020263672
12029,72.38953399658203
12031,72.27947235107422
12033,70.58551788330078
12035,75.15815734863281
12037,70.35582733154297
12039,69.93829345703125
12041,72.82548522949219
12043,81.25227355957031
12045,69.9248046875
12047,70.73109436035156
12049,81.4844970703125
12051,82.06281280517578
12053,78.83519744873047
12055,81.31352233886719
12057,80.0943832397461
12059,68.33618927001953
12061,80.39755249023438
12063,68.64229583740234
12065,71.31990051269531
12067,72.09114074707031
12069,78.78961181640625
12071,81.95136260986328
12073,70.80879974365234
12075,74.0577621459961
12077,70.50540161132812
12079,71.57276153564453
12081,81.3730697631836
12083,76.36698913574219
12085,81.39754486083984
12086,84.53410339355469
12087,83.95614624023438
12089,70.37020111083984
12091,70.26046752929688
12093,81.30733489990234
12095,79.99259948730469
12097,81.133056640625
12099,82.32598114013672
12101,79.39384460449219
12103,78.57767486572266
12105,81.09461212158203
12107,75.59113311767578
12109,73.8064193725586
12111,81.16300964355469
12113,69.94292449951172
12115,82.4487075805664
12117,78.71004486083984
12119,78.76251983642578
12121,71.39472961425781
12123,72.25125885009766
12125,72.16026306152344
12127,76.28400421142578
12129,70.99484252929688
12131,69.3737564086914
12133,68.64041900634766
13001,66.16355895996094
13003,67.74873352050781
13005,66.21967315673828
13007,68.19904327392578
13009,67.56045532226562
13011,66.9865951538086
13013,66.86445617675781
13015,64.63420867919922
13017,68.465087890625
13019,68.2763442993164
13021,69.53612518310547
13023,69.1241455078125
13025,67.57698059082031
13027,69.23711395263672
13029,66.3254623413086
13031,66.23799133300781
13033,66.27924346923828
13035,67.88700866699219
13037,67.5912857055664
13039,67.8613052368164
13043,66.07344055175781
13045,65.56405639648438
13047,65.7867660522461
13049,69.59050750732422
13051,65.98727416992188
13053,66.83334350585938
13055,64.73612213134766
13057,64.4496841430664
13059,67.81883239746094
13061,66.48114013671875
13063,66.23188018798828
13065,69.052490234375
13067,65.30070495605469
13069,67.3222885131836
13071,68.16944885253906
13073,65.97381591796875
13075,68.25788879394531
13077,66.64952087402344
13079,68.8578109741211
13081,69.93559265136719
13083,64.36270904541016
13085,64.36466979980469
13087,69.00878143310547
13089,65.9581298828125
13091,68.38483428955078
13093,69.95344543457031
13095,68.56134796142578
13097,65.81333923339844
13099,67.4900894165039
13101,69.95345306396484
13103,66.19898223876953
13105,65.97148132324219
13107,65.87100982666016
13109,66.1138687133789
13111,64.01392364501953
13113,66.86890411376953
13115,64.740966796875
13117,65.16510009765625
13119,66.6998519897461
13121,65.86904907226562
13123,63.105567932128906
13125,65.26224517822266
13127,66.54623413085938
13129,64.8060531616211
13131,69.20950317382812
13133,67.4683837890625
13135,65.92630004882812
13137,65.33642578125
13139,65.88728332519531
13141,66.05902099609375
13143,64.86712646484375
13145,65.49845123291016
13147,65.92869567871094
13149,65.7392807006836
13151,66.82376861572266
13153,69.95730590820312
13155,68.4413070678711
13157,67.06111907958984
13159,68.4830093383789
13161,66.66268920898438
13163,65.25244140625
13165,66.30585479736328
13167,65.88753509521484
13169,68.73939514160156
13171,67.85266876220703
13173,68.66421508789062
13175,67.30160522460938
13177,68.85829162597656
13179,66.5350112915039
13181,65.40376281738281
13183,66.84144592285156
13185,69.41567993164062
13187,64.6114273071289
13189,65.38679504394531
13191,66.51506042480469
13193,69.13763427734375
13195,67.13819885253906
13197,67.05352783203125
13199,66.2550277709961
13201,68.01996612548828
13205,68.4582748413086
13207,68.64461517333984
13209,66.44491577148438
13211,68.37586212158203
13213,64.8198471069336
13215,66.53018951416016
13217,67.46044158935547
13219,67.83734130859375
13221,67.38655090332031
13223,65.08390045166016
13225,69.59349060058594
13227,63.469871520996094
13229,66.89093017578125
13231,67.22496032714844
13233,65.08696746826172
13235,69.66445922851562
13237,67.94291687011719
13239,66.07484436035156
13241,64.45228576660156
13243,66.79389190673828
13245,66.2862777709961
13247,66.59790802001953
13249,67.8837661743164
13251,66.21440124511719
13253,68.56745147705078
13255,67.33688354492188
13257,66.55642700195312
13259,66.624755859375
13261,68.4923095703125
13263,66.5174331665039
13265,65.5777359008789
13267,66.0534896850586
13269,67.82474517822266
13271,67.72733306884766
13273,67.89351654052734
13275,69.16045379638672
13277,68.40547943115234
13279,66.10749816894531
13281,64.46170806884766
13283,66.3031005859375
13285,65.54315185546875
13287,69.13955688476562
13289,69.20318603515625
13291,64.53153991699219
13293,67.43175506591797
13295,64.95365905761719
13297,67.25202941894531
13299,68.1851806640625
13301,65.18976593017578
13303,65.89698791503906
13305,66.80988311767578
13307,67.18864440917969
13309,67.08647918701172
13311,65.00098419189453
13313,65.53067779541016
13315,69.36573791503906
13317,65.20967864990234
13319,67.92040252685547
13321,68.6995620727539
16001,59.840641021728516
16003,50.98810958862305
16005,53.336063385009766
16007,50.292484283447266
16009,48.364593505859375
16011,52.251644134521484
16013,53.35200119018555
16015,51.36781311035156
16017,47.41042709350586
16019,49.379390716552734
16021,44.21073913574219
16023,50.81106948852539
16025,51.86726760864258
16027,62.69371032714844
16029,50.074222564697266
16031,57.590850830078125
16033,46.831886291503906
16035,45.20698165893555
16037,47.816307067871094
16039,56.697242736816406
16041,54.38525390625
16043,45.92555236816406
16045,56.255210876464844
16047,60.16767883300781
16049,46.032691955566406
16051,50.7403450012207
16053,60.6728515625
16055,49.96326446533203
16057,49.48564529418945
16059,44.32704544067383
16061,46.64461898803711
16063,59.491065979003906
16065,48.78252410888672
16067,59.10401153564453
16069,50.51420211791992
16071,55.39301300048828
16073,60.001773834228516
16075,60.10487365722656
16077,55.17796325683594
16079,43.15215301513672
16081,46.48292922973633
16083,59.44257736206055
16085,47.89372253417969
16087,55.143184661865234
17001,54.928550720214844
17003,65.67279052734375
17005,62.97336959838867
17007,38.68280029296875
17009,56.043094635009766
17011,45.435394287109375
17013,61.22332763671875
17015,41.185176849365234
17017,56.88911056518555
17019,53.973594665527344
17021,57.87140655517578
17023,60.67165756225586
17025,61.847198486328125
17027,64.72368621826172
17029,59.14053726196289
17031,43.57321548461914
17033,61.788673400878906
17035,60.37393569946289
17037,41.143856048583984
17039,54.29380798339844
17041,57.448814392089844
17043,42.5263557434082
17045,58.80675506591797
17047,63.35838317871094
17049,60.70199966430664
17051,61.90105056762695
17053,50.0531005859375
17055,64.71601104736328
17057,53.24800109863281
17059,65.703369140625
17061,60.060001373291016
17063,46.01924133300781
17065,64.4773178100586
17067,50.91905975341797
17069,65.95819091796875
17071,48.72819519042969
17073,44.939552307128906
17075,50.782047271728516
17077,65.16814422607422
17079,61.13569641113281
17081,64.58572387695312
17083,61.50279235839844
17085,39.00056076049805
17087,65.60031127929688
17089,41.270362854003906
17091,48.22224426269531
17093,43.82623291015625
17095,48.02878189086914
17097,40.385459899902344
17099,45.20794677734375
17101,62.86282730102539
17103,42.427547454833984
17105,48.463462829589844
17107,55.780799865722656
17109,51.842506408691406
17111,38.964454650878906
17113,51.73414993286133
17115,56.02548599243164
17117,59.89402770996094
17119,63.20906448364258
17121,63.322654724121094
17123,48.83079147338867
17125,55.95991897583008
17127,67.11903381347656
17129,56.68244934082031
17131,45.77206039428711
17133,68.57984924316406
17135,60.45830535888672
17137,57.93685531616211
17139,57.207977294921875
17141,40.528385162353516
17143,51.341617584228516
17145,65.7765884399414
17147,54.85519790649414
17149,58.26827621459961
17151,66.13273620605469
17153,65.9917221069336
17155,47.38449478149414
17157,66.7015609741211
17159,61.872196197509766
17161,44.19733810424805
17163,66.7774658203125
17165,65.19513702392578
17167,57.35121154785156
17169,54.55067443847656
17171,58.48631286621094
17173,58.67139434814453
17175,47.46492385864258
17177,39.01762771606445
17179,53.542205810546875
17181,65.23027801513672
17183,55.149627685546875
17185,63.84765625
17187,48.414512634277344
17189,65.93710327148438
17191,63.27912139892578
17193,64.97907257080078
17195,42.756103515625
17197,45.73076629638672
17199,64.61456298828125
17201,38.71351623535156
17203,50.79756546020508
18001,54.621131896972656
18003,51.95927047729492
18005,63.08599090576172
18007,52.771751403808594
18009,55.90460968017578
18011,57.738983154296875
18013,62.183040618896484
18015,54.710601806640625
18017,52.72447967529297
18019,65.0408706665039
18021,61.39399719238281
18023,56.49960708618164
18025,65.45272827148438
18027,64.47139739990234
18029,62.993629455566406
18031,61.8585090637207
18033,49.24137878417969
18035,58.65387725830078
18037,65.6218032836914
18039,46.45600509643555
18041,60.673377990722656
18043,65.61701202392578
18045,57.143638610839844
18047,61.90625
18049,49.880245208740234
18051,65.48799133300781
18053,54.24516677856445
18055,62.572731018066406
18057,57.835880279541016
18059,59.72288131713867
18061,66.07485961914062
18063,59.43406677246094
18065,59.29322052001953
18067,54.50048065185547
18069,52.43252944946289
18071,63.52411651611328
18073,49.90353012084961
18075,56.90277862548828
18077,63.24365234375
18079,62.91132736206055
18081,61.555572509765625
18083,63.88922119140625
18085,48.551795959472656
18087,46.360050201416016
18089,46.54795455932617
18091,46.20421600341797
18093,63.23294448852539
18095,57.99641418457031
18097,59.9833984375
18099,47.97648620605469
18101,64.12176513671875
18103,51.642578125
18105,61.77521514892578
18107,57.95722579956055
18109,60.99051284790039
18111,50.24771499633789
18113,48.08932876586914
18115,63.45237731933594
18117,64.47068786621094
18119,61.609825134277344
18121,59.29755401611328
18123,65.80488586425781
18125,65.7113265991211
18127,46.30598068237305
18129,65.72036743164062
18131,50.165794372558594
18133,59.828617095947266
18135,58.38664627075195
18137,62.1175651550293
18139,60.90189743041992
18141,46.35859298706055
18143,64.10630798339844
18145,61.91423416137695
18147,66.67625427246094
18149,48.25979995727539
18151,46.78425598144531
18153,62.050941467285156
18155,63.504539489746094
18157,55.77036666870117
18159,56.07957077026367
18161,60.679046630859375
18163,66.46033477783203
18165,58.439537048339844
18167,60.90857696533203
18169,50.9755859375
18171,55.091773986816406
18173,66.77781677246094
18175,64.34769439697266
18177,59.20969009399414
18179,54.18372344970703
18181,52.54063034057617
18183,49.84269332885742
19001,43.682979583740234
19003,46.05275344848633
19005,34.169063568115234
19007,47.05991744995117
19009,40.50397872924805
19011,38.05433654785156
19013,38.10773849487305
19015,37.61407470703125
19017,37.077884674072266
19019,36.7542724609375
19021,33.01906967163086
19023,37.04728317260742
19025,35.90392303466797
19027,38.1990852355957
19029,43.82680130004883
19031,41.22704315185547
19033,33.93061828613281
19035,32.90446090698242
19037,34.46351623535156
19039,45.637428283691406
19041,31.567237854003906
19043,35.86614990234375
19045,41.81966781616211
19047,38.67350387573242
19049,40.147247314453125
19051,46.03207778930664
19053,48.76561737060547
19055,36.8225212097168
19057,47.010032653808594
19059,29.059473037719727
19061,37.283267974853516
19063,30.457759857177734
19065,35.46656799316406
19067,34.90279769897461
19069,35.1091423034668
19071,48.45285415649414
19073,37.58449172973633
19075,37.245201110839844
19077,40.710227966308594
19079,35.64562225341797
19081,33.055885314941406
19083,36.08086013793945
19085,42.33675003051758
19087,45.43781661987305
19089,32.20872497558594
19091,34.12302017211914
19093,35.47911071777344
19095,41.091922760009766
19097,39.947017669677734
19099,40.52314376831055
19101,43.6588249206543
19103,41.46950149536133
19105,39.10547637939453
19107,43.39995193481445
19109,32.4405632019043
19111,48.307559967041016
19113,38.81123733520508
19115,44.57872009277344
19117,45.622459411621094
19119,28.046058654785156
19121,43.278404235839844
19123,44.179203033447266
19125,43.76417922973633
19127,37.9619140625
19129,46.61495590209961
19131,32.831172943115234
19133,39.23384475708008
19135,45.50591278076172
19137,46.27972412109375
19139,42.832176208496094
19141,30.64068031311035
19143,27.337574005126953
19145,48.73768997192383
19147,32.27030563354492
19149,33.46826171875
19151,34.31557083129883
19153,39.84654235839844
19155,44.647640228271484
19157,40.91363525390625
19159,48.31759262084961
19161,35.52291488647461
19163,42.89204406738281
19165,41.198081970214844
19167,30.385522842407227
19169,37.69373321533203
19171,38.25065231323242
19173,48.459495544433594
19175,46.079864501953125
19177,45.34153747558594
19179,45.05569839477539
19181,43.29969787597656
19183,43.212528228759766
19185,47.743648529052734
19187,35.365272521972656
19189,31.743066787719727
19191,33.56148147583008
19193,36.38373565673828
19195,32.32316970825195
19197,34.192222595214844
20001,64.07270050048828
20003,60.83783721923828
20005,55.556396484375
20007,72.90887451171875
20009,63.8340950012207
20011,65.91256713867188
20013,54.99024963378906
20015,70.7104263305664
20017,64.7782974243164
20019,72.41092681884766
20021,70.70014190673828
20023,59.1963005065918
20025,71.35608673095703
20027,59.33740234375
20029,58.71428680419922
20031,60.80049514770508
20033,72.619873046875
20035,73.60089111328125
20037,68.75340270996094
20039,54.00484848022461
20041,63.46284103393555
20043,55.438323974609375
20045,57.364559173583984
20047,69.77326202392578
20049,69.8786849975586
20051,59.67033386230469
20053,63.221839904785156
20055,66.42538452148438
20057,70.25386810302734
20059,58.64241027832031
20061,61.198001861572266
20063,58.305320739746094
20065,55.13816833496094
20067,66.40229034423828
20069,68.32083892822266
20071,58.85927200317383
20073,66.3205337524414
20075,63.827354431152344
20077,72.65361785888672
20079,71.30040740966797
20081,67.68505859375
20083,68.76665496826172
20085,55.47826385498047
20087,56.29502868652344
20089,54.448795318603516
20091,58.96186065673828
20093,64.62026977539062
20095,71.95018005371094
20097,71.29619598388672
20099,70.44324493408203
20101,62.88628387451172
20103,57.18828201293945
20105,59.75309753417969
20107,62.93296432495117
20109,58.44154739379883
20111,61.31864547729492
20113,68.19334411621094
20115,67.8882827758789
20117,55.09397888183594
20119,68.60228729248047
20121,60.705596923828125
20123,57.34741973876953
20125,70.821044921875
20127,62.083709716796875
20129,64.92166137695312
20131,54.63816452026367
20133,67.34032440185547
20135,64.08203125
20137,53.22064971923828
20139,57.895904541015625
20141,55.279090881347656
20143,61.05712890625
20145,67.0022964477539
20147,51.933753967285156
20149,56.87553405761719
20151,70.9544448852539
20153,56.315555572509766
20155,70.22997283935547
20157,55.33681869506836
20159,66.55144500732422
20161,58.87987518310547
20163,54.95335006713867
20165,63.7109375
20167,59.987632751464844
20169,64.3144760131836
20171,62.43719482421875
20173,73.21015167236328
20175,65.85244750976562
20177,57.18478012084961
20179,55.468727111816406
20181,58.45843505859375
20183,51.92823028564453
20185,68.24468231201172
20187,65.29200744628906
20189,64.5645751953125
20191,73.58403778076172
20193,57.03704071044922
20195,58.72793960571289
20197,58.290924072265625
20199,57.26832580566406
20201,54.83330535888672
20203,60.081199645996094
20205,67.23384857177734
20207,63.65156936645508
20209,58.35859298706055
21001,63.806884765625
21003,66.7704086303711
21005,62.69508743286133
21007,66.58645629882812
21009,66.1444320678711
21011,63.88702392578125
21013,62.567237854003906
21015,63.199546813964844
21017,63.093265533447266
21019,63.909027099609375
21021,62.333396911621094
21023,63.246978759765625
21025,66.26313781738281
21027,66.5180435180664
21029,65.1595230102539
21031,68.5125732421875
21033,67.30450439453125
21035,65.64988708496094
21037,63.248138427734375
21039,66.3163070678711
21041,63.868980407714844
21043,64.28162384033203
21045,62.65974044799805
21047,68.25242614746094
21049,63.5624885559082
21051,64.99627685546875
21053,65.09246063232422
21055,66.7619857788086
21057,65.53655242919922
21059,67.2962875366211
21061,67.84918212890625
21063,64.8600082397461
21065,64.50033569335938
21067,62.92564392089844
21069,63.58264923095703
21071,65.76942443847656
21073,63.06230545043945
21075,65.03993225097656
21077,63.74671173095703
21079,62.5643424987793
21081,62.90283966064453
21083,66.35907745361328
21085,67.50682067871094
21087,64.7642822265625
21089,63.858924865722656
21091,66.39732360839844
21093,65.94786834716797
21095,61.418827056884766
21097,62.87945556640625
21099,66.31126403808594
21101,66.89508056640625
21103,63.41843032836914
21105,65.83499145507812
21107,67.74293518066406
21109,63.882625579833984
21111,65.16731262207031
21113,62.74479293823242
21115,66.0894775390625
21117,62.95588684082031
21119,65.04936981201172
21121,64.04059600830078
21123,64.5962142944336
21125,63.996315002441406
21127,65.26175689697266
21129,65.5261001586914
21131,64.35364532470703
21133,63.30133056640625
21135,63.86133575439453
21137,62.233856201171875
21139,67.17955017089844
21141,67.67195892333984
21143,67.24635314941406
21145,67.55471801757812
21147,63.804073333740234
21149,67.93657684326172
21151,63.351810455322266
21153,66.06819915771484
21155,63.09428405761719
21157,66.88898468017578
21159,65.5979995727539
21161,63.50373840332031
21163,66.18376922607422
21165,64.25092315673828
21167,62.46363067626953
21169,64.77632904052734
21171,65.44879913330078
21173,63.80550765991211
21175,65.35509490966797
21177,68.36603546142578
21179,63.70472717285156
21181,63.25978469848633
21183,68.11141204833984
21185,64.10298919677734
21187,63.16500473022461
21189,65.66970825195312
21191,63.142059326171875
21193,65.25993347167969
21195,64.31827545166016
21197,64.51249694824219
21199,63.44949722290039
21201,63.23394012451172
21203,62.89228820800781
21205,63.76671600341797
21207,63.63408279418945
21209,62.849647521972656
21211,63.12049102783203
21213,67.52389526367188
21215,63.43737030029297
21217,63.48634338378906
21219,68.02086639404297
21221,67.40628051757812
21223,63.71330261230469
21225,66.47481536865234
21227,68.09637451171875
21229,62.65085983276367
21231,64.2419662475586
21233,67.2003402709961
21235,63.60313034057617
21237,65.42449951171875
21239,62.846336364746094
22001,74.19165802001953
22003,74.15757751464844
22005,72.7200927734375
22007,73.20794677734375
22009,72.29401397705078
22011,74.27754211425781
22013,72.3001480102539
22015,73.32693481445312
22017,73.69375610351562
22019,73.29183197021484
22021,71.89289093017578
22023,73.39772033691406
22025,70.96676635742188
22027,71.05152893066406
22029,70.86674499511719
22031,72.5556869506836
22033,73.0385971069336
22035,70.51101684570312
22037,72.80685424804688
22039,73.77379608154297
22041,71.35153198242188
22043,72.25054168701172
22045,73.2052230834961
22047,73.18025207519531
22049,72.5802993774414
22051,74.49787902832031
22053,73.54222106933594
22055,74.52971649169922
22057,74.96591186523438
22059,71.59522247314453
22061,72.44236755371094
22063,73.01905822753906
22065,70.73223876953125
22067,72.43746948242188
22069,73.47438049316406
22071,71.77152252197266
22073,72.69363403320312
22075,72.98206329345703
22077,73.1758041381836
22079,73.29853057861328
22081,73.09760284423828
22083,72.17295837402344
22085,73.3736572265625
22087,70.64656829833984
22089,74.91243743896484
22091,73.13966369628906
22093,73.2464370727539
22095,73.78858947753906
22097,73.81654357910156
22099,73.92109680175781
22101,72.87732696533203
22103,72.653564453125
22105,73.17452239990234
22107,70.63937377929688
22109,74.54559326171875
22111,72.45088958740234
22113,74.10163116455078
22115,74.81169891357422
22117,72.39533233642578
22119,72.27416229248047
22121,73.25318908691406
22123,71.18087768554688
22125,72.5208969116211
22127,72.2903823852539
23001,44.78163528442383
23003,35.66521072387695
23005,45.50468826293945
23007,38.610294342041016
23009,45.078155517578125
23011,44.75716781616211
23013,45.85005569458008
23015,45.87621307373047
23017,41.458595275878906
23019,41.18857192993164
23021,37.2904052734375
23023,45.99441146850586
23025,38.339820861816406
23027,45.02033615112305
23029,44.95051956176758
23031,46.848472595214844
24001,59.04961013793945
24003,56.631290435791016
24005,56.31814956665039
24009,56.642578125
24011,57.64623260498047
24013,55.64309310913086
24015,55.230438232421875
24017,58.831581115722656
24019,57.59525680541992
24021,55.80992889404297
24023,54.919429779052734
24025,55.400508880615234
24027,56.22616958618164
24029,55.93238067626953
24031,56.068058013916016
24033,56.891075134277344
24035,56.508689880371094
24037,57.70607376098633
24039,58.384300231933594
24041,56.57761001586914
24043,57.23817825317383
24045,58.89672088623047
24047,58.81584548950195
24510,57.201351165771484
25001,53.47532272338867
25003,43.96508026123047
25005,52.61606216430664
25007,54.59416961669922
25009,50.94169235229492
25011,46.30226516723633
25013,47.82461929321289
25015,46.91505813598633
25017,51.378047943115234
25019,54.52900314331055
25021,51.929473876953125
25023,52.56915283203125
25025,52.7762451171875
25027,48.60050964355469
26001,34.67357635498047
26003,28.392271041870117
26005,42.46529769897461
26007,33.2407112121582
26009,34.639163970947266
26011,38.48093795776367
26013,25.463788986206055
26015,41.92766571044922
26017,39.77721405029297
26019,35.900047302246094
26021,44.93896484375
26023,44.74394226074219
26025,42.88335418701172
26027,44.359745025634766
26029,34.64020538330078
26031,33.54816818237305
26033,30.246387481689453
26035,35.92577362060547
26037,40.803321838378906
26039,32.74806594848633
26041,30.781309127807617
26043,27.796398162841797
26045,41.61578369140625
26047,34.70330810546875
26049,41.30024719238281
26051,37.06593704223633
26053,23.20416259765625
26055,36.331329345703125
26057,40.08445739746094
26059,45.372398376464844
26061,25.808551788330078
26063,40.33273696899414
26065,41.447364807128906
26067,40.71235656738281
26069,37.46671676635742
26071,25.336898803710938
26073,38.42572784423828
26075,43.17813491821289
26077,42.99757385253906
26079,34.17595672607422
26081,40.8798713684082
26083,27.31099510192871
26085,36.552696228027344
26087,40.64498519897461
26089,36.21741485595703
26091,47.11946487426758
26093,41.38520050048828
26095,27.604557037353516
26097,30.97648048400879
26099,42.83881759643555
26101,35.78752517700195
26103,26.41377067565918
26105,36.447967529296875
26107,37.90898132324219
26109,31.416378021240234
26111,39.13026809692383
26113,34.71120834350586
26115,47.71795654296875
26117,39.31793975830078
26119,32.7669563293457
26121,40.8658561706543
26123,38.87265396118164
26125,41.67566680908203
26127,38.42332458496094
26129,35.553565979003906
26131,23.495365142822266
26133,35.852783203125
26135,33.362937927246094
26137,31.759567260742188
26139,41.864845275878906
26141,32.80618667602539
26143,34.33992004394531
26145,40.784271240234375
26147,41.82561111450195
26149,44.49528121948242
26151,40.760501861572266
26153,29.466976165771484
26155,41.11453628540039
26157,40.736026763916016
