GEOID,tmax
01001,73.25820312500001
01003,71.68700797872341
01005,71.71260986328126
01007,74.70796703296703
01009,73.38909438775511
01011,71.6453443877551
01013,72.01665178571429
01015,73.32636088709677
01017,71.45507352941178
01019,73.77936789772728
01021,73.29275568181818
01023,73.89516006097561
01025,73.04260475852273
01027,71.1244474085366
01029,71.9232638888889
01031,71.7734375
01033,74.55233497191011
01035,72.17168598790323
01037,72.2257087628866
01039,71.97679794520549
01041,71.62269176136364
01043,73.76692708333333
01045,71.8659414556962
01047,73.99765624999999
01049,71.57557565789475
01051,72.721484375
01053,72.3000726744186
01055,73.5828125
01057,75.22644361413043
01059,73.91844706632654
01061,72.26755514705883
01063,75.27463942307692
01065,75.18284684065935
01067,71.95088478915663
01069,72.46758765243902
01071,72.06332667151163
01073,74.57986963190184
01075,75.00642361111112
01077,74.12448918269232
01079,73.93991887019232
01081,71.40159646739131
01083,73.18984375
01085,73.01571514423077
01087,72.29716911764706
01089,72.83611680327868
01091,74.2014605978261
01093,74.43798828125
01095,72.90301846590908
01097,71.81101785714286
01099,72.57293750000001
01101,72.60631734913794
01103,73.4603947368421
01105,74.49475235849057
01107,75.22439630681819
01109,71.45279255319149
01111,71.67271341463415
01113,72.22970566860465
01115,73.493896484375
01117,73.8418070652174
01119,74.6751019021739
01121,73.19621930803571
01123,71.86046736725665
01125,75.66123550257733
01127,75.47918911637932
01129,73.1881076388889
01131,73.46339285714286
01133,74.16724330357144
04001,56.653257798372515
04003,66.39956341911765
04005,59.52547666636723
04007,62.75146103896105
04009,65.13707323788546
04011,60.30832386363636
04012,79.12290402124431
04013,78.73852528089888
04015,69.58126899696049
04017,58.58437711148649
04019,75.31932973470178
04021,74.9891348938224
04023,66.29375
04025,64.45268702651515
04027,82.49042473032995
05001,73.38082386363637
05003,71.57456341911765
05005,75.25424107142857
05007,74.31302083333334
05009,74.180625
05011,71.690421875
05013,71.57220203488373
05015,73.69261363636365
05017,72.01245449029126
05019,71.99189680232558
05021,72.31043749999999
05023,75.26557049418605
05025,72.38307584269663
05027,70.42400815217391
05029,76.87234172077923
05031,73.80395220588235
05033,76.59202205882353
05035,74.574640625
05037,74.1719572368421
05039,72.09191444174758
05041,72.72350663716814
05043,72.070625
05045,76.23227103960396
05047,76.44672379032258
05049,74.25136718750001
05051,72.8433695652174
05053,73.38701923076923
05055,73.06148343373495
05057,70.88268581081081
05059,72.66825944767443
05061,71.11475694444445
05063,75.18091517857144
05065,75.36244612068967
05067,74.64612926136364
05069,73.44449776785716
05071,75.59296144859813
05073,70.89807545731708
05075,74.36268284574469
05077,73.9165431701031
05079,72.7734375
05081,71.83621651785714
05083,76.31186615566038
05085,74.78569711538462
05087,73.01896250000001
05089,75.26336206896552
05091,71.3375
05093,73.84232047872341
05095,73.88470744680852
05097,71.80188029661018
05099,70.91175508720931
05101,72.9801171875
05103,71.31733084862385
05105,75.60939453125
05107,73.47857603092784
05109,71.15964752906977
05111,74.14596354166667
05113,70.7722900390625
05115,76.07293855042016
05117,74.4364802631579
05119,75.03160752118644
05121,73.51641430412371
05123,74.11229619565218
05125,73.89974941037737
05127,73.52729710820896
05129,74.63328125000001
05131,76.39565548780489
05133,71.81271551724139
05135,74.34234035326087
05137,74.98842329545454
05139,70.88384146341464
05141,75.18499098557693
05143,74.59059151785715
05145,75.27781825153374
05147,74.51567766853934
05149,75.51228794642857
06001,69.59300986842106
06003,49.67020380434783
06005,69.61494348404256
06007,71.19723282442747
06009,70.72472133757962
06011,71.76120233050848
06013,72.46527931415929
06015,58.5847326807229
06017,62.941620879120876
06019,67.49575892857143
06021,68.6448467548077
06023,60.41558395359019
06025,82.39126099246232
06027,69.89067164179104
06029,71.8014294657763
06031,79.23913043478261
06033,63.673831992574264
06035,61.91900050951087
06037,68.84445195507487
06039,68.90124713302752
06041,65.96022547468355
06043,67.34992897727273
06045,62.012890625000004
06047,76.36653343023256
06049,63.18481919642857
06051,54.96348140495868
06053,69.04893208165323
06055,70.83371292372883
06057,63.08876689189189
06059,71.60969827586207
06061,64.37089246724891
06063,59.40818434495192
06065,76.3856281947026
06067,77.79542785234901
06069,68.35685267857144
06071,74.26912935059423
06073,72.45168626237624
06075,65.06328125
06077,76.71165364583334
06079,71.8837938262195
06081,65.80563858695652
06083,68.9229921875
06085,68.6138033919598
06087,66.44517663043479
06089,65.00362928511706
06091,57.63954814189189
06093,59.31135447214076
06095,74.69738854895105
06097,67.69486699380165
06099,75.4182426948052
06101,76.76582880434783
06103,66.27225318471338
06105,57.65359042553192
06107,64.5245424723757
06109,58.77151442307692
06111,65.59511232206405
06113,75.17698049363058
06115,73.93966584158416
08001,60.78260063559323
08003,54.060878537735846
08005,60.36465336134454
08007,53.639169207317074
08009,69.853475
08011,70.39478515625001
08013,53.08365384615385
08014,60.4653125
08015,45.52141970198676
08017,66.64807291666666
08019,43.55732954545454
08021,49.690554334170855
08023,50.20933254076087
08025,68.61738911290323
08027,48.239192708333334
08029,58.20175561797753
08031,60.9773097826087
08033,53.98601562500001
08035,55.97242647058823
08037,47.309891872623574
08039,59.58539244186046
08041,58.98094758064516
08043,54.083003826530614
08045,53.60626364628821
08047,45.958705357142854
08049,45.56536902730376
08051,48.04517243525896
08053,43.53032786885246
08055,55.928423236514526
08057,45.783274562256814
08059,53.89893465909091
08061,68.9832462374582
08063,63.65360576923077
08065,42.33442307692308
08067,55.3726625
08069,51.055522565320665
08071,63.06656732117812
08073,63.73002232142857
08075,57.09682667525774
08077,58.685415666986565
08079,44.71958411654135
08081,56.775697875494075
08083,59.490734375
08085,58.81032567771084
08087,59.78769089366516
08089,69.60677083333333
08091,51.3437311746988
08093,45.65373900293255
08095,56.62196428571429
08097,45.79159274193549
08099,70.69746323529412
08101,65.90800519436998
08103,56.14548975840336
08105,49.34777285447761
08107,48.650988769531246
08109,48.286950231481484
08111,41.929443359375
08113,55.59174941588785
08115,55.92718750000001
08117,43.27294407894737
08119,47.00094936708861
08121,59.61820211038961
08123,58.88282000000001
08125,59.938504464285714
09001,49.40486438679246
09003,49.652361918604655
09005,45.984364652317886
09007,50.453125
09009,49.832541454081635
09011,50.94296875
09013,48.80061141304348
09015,49.92457386363637
10001,65.90847963483147
10003,62.61112406716418
10005,67.18798828125
11001,67.455078125
12001,73.44144736842105
12003,73.70068469101125
12005,71.31759733606557
12007,73.23452034883721
12009,72.41751994680853
12011,80.20838068181818
12013,73.16316692073171
12015,78.83432904411765
12017,73.20647321428571
12019,73.18046875
12021,81.94048713235294
12023,73.73208142201835
12027,78.82775974025974
12029,72.79227941176471
12031,73.0494834710744
12033,71.54700657894738
12035,71.69744718309859
12037,71.7398544520548
12039,73.13628246753248
12041,73.63671875
12043,79.03380335365853
12045,72.524609375
12047,74.0444045608108
12049,77.85701349431818
12051,80.54645768633542
12053,73.97385817307692
12055,77.81099683544305
12057,75.45476241438357
12059,72.60299295774648
12061,75.15379464285715
12063,73.04910187007874
12065,73.60796875
12067,73.64001266891893
12069,74.47072054140128
12071,79.63043550531916
12073,73.61722074468085
12075,72.94341376582278
12077,73.49285898760331
12079,73.9283677184466
12081,77.47824622844827
12083,73.73440148305086
12085,76.90777191558442
12086,81.45025652985075
12087,81.88333730916031
12089,73.82432065217392
12091,71.57790178571429
12093,77.11939858490567
12095,74.4420219370861
12097,75.50992647058824
12099,78.87681902985075
12101,74.83699448529413
12103,73.00390625
12105,76.31174879807692
12107,73.17069256756757
12109,71.48919986263736
12111,75.9400390625
12113,71.6686289612676
12115,78.13479034810126
12117,73.79161005434783
12119,74.735
12121,73.74445876288661
12123,72.90161713286713
12125,73.4609375
12127,71.99572217987804
12129,72.78926235465117
12131,71.52920590753425
12133,72.73707720588236
13001,75.32180897887324
13003,74.59239386792453
13005,75.12299107142857
13007,73.22736037234043
13009,74.90542763157895
13011,74.70401182432433
13013,73.99123641304348
13015,73.44496038732395
13017,74.4234375
13019,74.1875
13021,74.63830357142858
13023,74.83301411290323
13025,75.24933035714285
13027,73.85674229452054
13029,74.87568359375
13031,75.08965242346939
13033,74.4566632231405
13035,73.9473125
13037,72.73974847560976
13039,73.89812500000001
13043,75.0068474264706
13045,72.04422089041097
13047,72.6740234375
13049,74.50950520833334
13051,74.12411057692309
13053,72.35340909090908
13055,73.22024456521739
13057,72.54372558593751
13059,74.6744140625
13061,72.184033203125
13063,72.84580965909092
13065,74.45870535714286
13067,72.82259375000001
13069,74.6530873493976
13071,73.48275240384616
13073,74.41671875
13075,73.98382056451612
13077,72.53302556818181
13079,73.76898777173913
13081,73.61486191860466
13083,70.81802455357143
13085,71.01436491935483
13087,73.28006465517242
13089,73.15181587837837
13091,74.86943221830987
13093,73.84283088235294
13095,73.30127551020409
13097,72.5022681451613
13099,72.6509375
13101,74.18774671052633
13103,75.18613556338028
13105,75.40510023584906
13107,74.8211478960396
13109,75.36724330357143
13111,67.609765625
13113,72.729833984375
13115,73.9206875
13117,72.49598214285714
13119,75.306640625
13121,72.86927083333335
13123,68.72222481343285
13125,74.23035714285714
13127,73.73364415322581
13129,73.72900390625
13131,73.24360795454545
13133,74.62513469827586
13135,73.1308349609375
13137,71.74027343750001
13139,73.0203125
13141,74.47979910714285
13143,71.71609738372094
13145,71.5772518382353
13147,75.26106085526315
13149,72.39988839285715
13151,73.3202168367347
13153,74.42738970588235
13155,74.1766826923077
13157,74.49771875
13159,74.50505681818181
13161,75.08271875
13163,74.4344375
13165,74.760125
13167,74.6784375
13169,74.54724431818181
13171,72.90260416666668
13173,74.30421875
13175,75.04651442307693
13177,73.1344669117647
13179,74.79693587662338
13181,74.86548295454547
13183,75.54331896551724
13185,74.01272321428571
13187,70.0734011627907
13189,74.25675781250001
13191,73.68476562500001
13193,73.55182733050847
13195,74.85186737804878
13197,71.93059659090909
13199,71.91816406250001
13201,73.06953125000001
13205,73.30976562500001
13207,73.94468750000001
13209,75.20213068181819
13211,74.6077205882353
13213,72.06784855769232
13215,72.470556640625
13217,74.08076923076923
13219,74.57271205357144
13221,74.96492537313434
13223,72.4960258152174
13225,73.92153532608695
13227,70.877734375
13229,75.33916015625
13231,72.37386363636364
13233,73.09029017857144
13235,74.74555921052632
13237,74.74840801886792
13239,72.010625
13241,68.55022727272728
13243,71.97566964285714
13245,74.45841836734694
13247,73.72935855263158
13249,72.44609375
13251,74.93954454787234
13253,73.21237664473684
13255,72.8256875
13257,74.8765625
13259,71.9008152173913
13261,72.7586277173913
13263,72.2444504310345
13265,74.46523437500001
13267,75.38913043478261
13269,72.8746462264151
13271,75.15135758196722
13273,72.5084375
13275,73.53496347402597
13277,73.73503906250001
13279,75.29445754716981
13281,66.74291294642858
13283,74.9895474137931
13285,72.10970799180328
13287,73.58641826923078
13289,74.6688701923077
13291,67.04697265625
13293,72.77464923469388
13295,71.96522321428571
13297,73.94470663265307
13299,74.74933562992128
13301,74.15766006097562
13303,74.59875637755103
13305,75.45281250000001
13307,72.00027901785714
13309,75.42375
13311,70.5678865131579
13313,72.90879360465117
13315,74.3757560483871
13317,74.83003216911764
13319,74.929736328125
13321,73.24390625
16001,70.02361813583815
16003,63.924420797413795
16005,58.0161376953125
16007,49.139774408284026
16009,60.582390510948905
16011,59.9815463362069
16013,57.6739291958042
16015,60.38975113981763
16017,57.57151442307692
16019,52.96048895899053
16021,52.199140625000005
16023,58.240202356557376
16025,56.013879189944134
16027,72.56832252358491
16029,50.45292768771331
16031,62.637398830935254
16033,55.747681615259744
16035,61.83369372037915
16037,51.34461722488038
16039,63.36137609649123
16041,55.97819475446429
16043,55.53679373065016
16045,69.07197265625
16047,66.974675
16049,60.55026309034908
16051,61.54777151639344
16053,67.77822265625001
16055,60.164076327433634
16057,62.639928756476685
16059,55.0511186770428
16061,63.830064655172414
16063,65.71537946428572
16065,56.69679054054054
16067,66.48390112704918
16069,66.45274234693878
16071,60.790866623711345
16073,63.413340679477024
16075,72.4625
16077,62.25914351851852
16079,57.07201381714876
16081,51.418532436708865
16083,64.0089092548077
16085,56.472761559561135
16087,68.61322959710743
17001,47.87046547202797
17003,66.21298076923077
17005,54.29454449152543
17007,39.3822265625
17009,48.31992924528302
17011,46.53787364130435
17013,53.311718750000004
17015,41.70377155172414
17017,49.093211206896555
17019,49.30028144409938
17021,50.77743803879311
17023,53.181370192307696
17025,56.06016695205479
17027,56.56470588235294
17029,51.63767361111111
17031,40.945541401273886
17033,55.2711570945946
17035,53.05565340909091
17037,42.066947115384615
17039,49.32600446428572
17041,50.82084173387097
17043,40.932112068965516
17045,51.44522758152174
17047,58.57704326923078
17049,53.85767463235294
17051,53.82667717889909
17053,47.49797077922078
17055,60.612946428571426
17057,47.579355053191485
17059,62.450884433962266
17061,52.04040178571429
17063,45.6004150390625
17065,60.227612304687504
17067,46.605010330578516
17069,63.4679375
17071,46.297088068181814
17073,44.9432421875
17075,46.691127232142854
17077,61.98338994565218
17079,54.7935546875
17081,58.557444852941174
17083,53.72284787735849
17085,39.150927734374996
17087,63.72637867647059
17089,40.92489346590909
17091,44.65940420560747
17093,43.6138671875
17095,46.0147339876033
17097,38.926706414473685
17099,46.55835597826086
17101,56.97310697115385
17103,44.49036227876106
17105,47.56576450892857
17107,49.56782178217822
17109,46.78032670454545
17111,38.702392578125
17113,48.7128125
17115,50.02963169642857
17117,51.930651595744685
17119,55.165180495689654
17121,56.088750000000005
17123,48.429197761194025
17125,49.05827105978261
17127,65.48602678571429
17129,49.2546875
17131,44.38586647727273
17133,59.763755122950826
17135,51.9056622706422
17137,49.741249999999994
17139,50.91649639423077
17141,42.2684375
17143,48.04673295454545
17145,59.96941964285715
17147,49.79140625
17149,50.03370535714286
17151,63.88181014150943
17153,65.88245967741936
17155,48.26885775862069
17157,60.71484375
17159,56.700367647058826
17161,43.4560546875
17163,57.957052752293585
17165,62.219873046875
17167,49.95581856343284
17169,47.91814732142857
17171,50.34435096153846
17173,51.749439408396945
17175,47.00370065789474
17177,39.7953125
17179,49.02040094339623
17181,63.865171370967744
17183,49.31978802447553
17185,58.516015624999994
17187,45.71700994318182
17189,58.128924005681824
17191,58.261335227272724
17193,60.661566558441564
17195,44.12639048165138
17197,43.12442626953125
17199,62.09959415584415
17201,40.107031250000006
17203,48.84068080357143
18001,44.074916294642854
18003,42.021599264705884
18005,54.9671875
18007,46.790097402597404
18009,45.545468750000005
18011,48.129048295454545
18013,54.07152423469388
18015,47.1295955882353
18017,46.1140625
18019,60.873949353448275
18021,52.966280241935486
18023,47.410769230769226
18025,59.99747869318182
18027,57.48956866197183
18029,56.11399147727273
18031,53.681414473684214
18033,39.78680803571429
18035,46.909151785714286
18037,59.37513204225352
18039,40.631445312500006
18041,51.08234375
18043,61.06177884615385
18045,49.4377197265625
18047,53.31278409090909
18049,44.58747159090909
18051,59.47736486486486
18053,45.68984375
18055,55.07940848214286
18057,48.39821428571429
18059,49.71734375
18061,61.27271634615385
18063,49.71670866935484
18065,48.36852678571429
18067,46.51569602272727
18069,43.68643973214286
18071,57.09161585365853
18073,44.93429008152174
18075,45.7390625
18077,58.52005208333334
18079,56.88255208333334
18081,52.15213647959184
18083,57.306213235294116
18085,42.28911966463414
18087,38.82568181818181
18089,42.83915127840909
18091,42.67466032608696
18093,56.54332386363637
18095,47.71825892857143
18097,50.25066964285715
18099,43.15077024647888
18101,57.329073660714286
18103,45.43515625
18105,53.963898026315796
18107,48.818359375
18109,52.09241071428571
18111,45.237788461538464
18113,39.886402027027025
18115,57.88011363636363
18117,58.37194711538462
18119,53.140625
18121,50.94239130434783
18123,61.18841594827586
18125,59.00621995192308
18127,42.870714285714286
18129,61.19533770161291
18131,45.13011363636364
18133,50.568908227848105
18135,46.929352678571426
18137,55.49784330985916
18139,51.060620117187504
18141,41.873958333333334
18143,59.26989182692308
18145,52.3017578125
18147,61.4609375
18149,44.0268125
18151,37.91946875
18153,54.924903846153846
18155,58.672265624999994
18157,48.00890410958904
18159,47.0296875
18161,51.48125
18163,61.165625
18165,51.068430397727276
18167,53.07805706521739
18169,44.39619278169014
18171,48.46923295454546
18173,60.82142857142857
18175,58.42091346153846
18177,49.306854838709675
18179,44.051822916666666
18181,46.40017578125
18183,41.62617924528302
19001,43.97725497159091
19003,44.96605113636364
19005,35.09776785714286
19007,44.375
19009,42.31953125
19011,39.53302556818182
19013,38.40738636363636
19015,42.829882812499996
19017,36.82654220779221
19019,37.94201766304348
19021,38.50028409090909
19023,37.43138020833334
19025,39.88586647727273
19027,41.41676136363637
19029,43.832634943181816
19031,40.66832386363637
19033,35.46960227272727
19035,40.040234375
19037,35.242775974025975
19039,44.96242897727272
19041,36.782368607954545
19043,36.137659671532845
19045,41.109921875000005
19047,43.12544642857143
19049,44.52159090909091
19051,44.47391690340909
19053,45.6810546875
19055,37.33885869565218
19057,45.448046875
19059,35.40696022727273
19061,37.386893203883496
19063,35.391406249999996
19065,35.99096074380165
19067,35.76439732142857
19069,37.23678977272727
19071,47.23051470588236
19073,42.193554687500004
19075,38.60849609375
19077,43.15852272727273
19079,40.14266690340909
19081,35.501402698863636
19083,39.303231534090905
19085,45.40237603305785
19087,44.400048828125
19089,33.80018262987013
19091,37.60892857142857
19093,42.30248579545455
19095,41.091477272727275
19097,39.574008413461534
19099,42.21238839285714
19101,43.69829545454546
19103,41.32959821428572
19105,39.00200639204545
19107,42.50197088068182
19109,35.748158482142856
19111,45.6997191011236
19113,39.47677556818182
19115,44.17492897727273
19117,44.15404829545455
19119,37.47144886363636
19121,45.01676136363636
19123,42.85241477272727
19125,43.597407670454544
19127,40.60537109375
19129,45.89736607142857
19131,34.29469866071428
19133,45.48299715909091
19135,43.69914772727273
19137,45.33529829545454
19139,42.632269021739134
19141,37.5921875
19143,35.942773437499994
19145,46.84920099431818
19147,36.32869318181818
19149,40.84512246621622
19151,37.89900568181818
19153,44.046653891509436
19155,44.85225813356164
19157,41.06036931818182
19159,45.918519176136364
19161,40.489754971590905
19163,42.12763671875
19165,43.48977272727273
19167,38.81256620762712
19169,42.08425071022727
19171,39.68643465909091
19173,46.11251775568182
19175,45.047869318181824
19177,44.81267361111111
19179,43.659730113636364
19181,44.70818536931818
19183,42.72697088068182
19185,44.692524857954545
19187,39.853437500000005
19189,34.33629261363637
19191,34.48011363636363
19193,43.65177083333333
19195,34.23529829545454
19197,37.5984375
20001,62.894726562500004
20003,60.561289062499995
20005,53.90557432432433
20007,72.05024816176471
20009,62.437838723776224
20011,62.8015625
20013,52.161150568181824
20015,65.74493749999999
20017,60.55510670731707
20019,71.08542729591838
20021,69.08025568181819
20023,60.91034375
20025,73.87550646551725
20027,56.164232954545454
20029,56.229086538461544
20031,61.048579545454544
20033,72.92584134615386
20035,70.81488636363638
20037,65.61768465909091
20039,58.95309151785715
20041,58.45632211538462
20043,52.44180327868853
20045,57.212714041095886
20047,67.6196875
20049,68.11680743243244
20051,60.659591346153846
20053,60.30580357142857
20055,69.64546370967743
20057,70.12246767241379
20059,58.720140796703305
20061,56.795136088709675
20063,64.10619103773584
20065,59.305977348993295
20067,72.10909090909091
20069,70.79607736013986
20071,68.63722882231404
20073,64.32181250000001
20075,70.78193359375001
20077,72.41502403846155
20079,64.3516826923077
20081,71.88609375
20083,67.966015625
20085,54.70526089449542
20087,55.54304956896552
20089,54.856685267857145
20091,56.33110795454546
20093,70.46381392045456
20095,69.02919921875
20097,69.67463942307693
20099,69.288125
20101,66.49151182432432
20103,55.42450284090909
20105,59.236300223214286
20107,60.33785511363636
20109,65.47184551886792
20111,59.60690789473684
20113,61.76500218531469
20115,60.949697580645164
20117,52.77972355769231
20119,73.9180506993007
20121,58.10459183673469
20123,57.59854910714286
20125,70.19644281914894
20127,57.675015024038466
20129,72.30885416666666
20131,51.94880681818182
20133,65.81036931818181
20135,65.32181285511363
20137,56.67947115384616
20139,58.41030475206612
20141,57.69612106643357
20143,58.23210637019231
20145,65.68326704545454
20147,55.348076923076924
20149,54.71104014598541
20151,68.28617788461538
20153,59.990263671875006
20155,65.634140625
20157,54.08461538461539
20159,62.431703629032256
20161,55.58030631188119
20163,58.03424831081081
20165,63.37475961538462
20167,60.11796875
20169,59.95760216346154
20171,67.4421875
20173,68.03421576433121
20175,73.64431818181818
20177,56.87970588235295
20179,60.95498251748252
20181,63.21451526988637
20183,54.899375
20185,65.51243596311475
20187,71.88255208333334
20189,72.95284090909091
20191,72.2518181818182
20193,62.07481356534092
20195,62.15060267857143
20197,56.39134615384616
20199,66.37652698863637
20201,53.63395089285714
20203,68.09715909090909
20205,66.99453125
20207,63.8294375
20209,55.61145833333334
21001,66.67834134615386
21003,67.4969951923077
21005,63.91044921875
21007,66.84265625
21009,66.88677734375
21011,61.723906250000006
21013,65.24860795454546
21015,57.68209134615385
21017,61.39797585227273
21019,62.181911057692304
21021,64.484375
21023,58.88915441176471
21025,64.856
21027,62.77456896551724
21029,64.1569633152174
21031,65.62927884615384
21033,65.33396226415095
21035,68.5127049180328
21037,57.9295625
21039,68.01875
21041,60.257954545454545
21043,61.265820312500004
21045,65.32245802238806
21047,66.4801097972973
21049,62.461484375
21051,65.45709821428571
21053,67.37796875000001
21055,64.3025323275862
21057,68.10212053571429
21059,62.860742187499994
21061,65.7539375
21063,62.23710937500001
21065,63.85119243421053
21067,62.25007267441861
21069,60.3939453125
21071,65.86457479508198
21073,62.71204637096774
21075,70.22409539473684
21077,59.80983455882353
21079,64.35901785714286
21081,59.532572115384625
21083,68.29930752840909
21085,64.38521634615384
21087,66.45178571428572
21089,60.53732311320755
21091,62.24616935483871
21093,63.91647727272727
21095,62.91650815217391
21097,60.59755859375
21099,65.77390625000001
21101,62.51928510273974
21103,61.265857712765964
21105,69.14020270270271
21107,64.80662650602409
21109,63.55190340909091
21111,63.09581653225807
21113,63.454166666666666
21115,64.66402343749999
21117,57.65811298076923
21119,64.97630681818183
21121,66.3308527542373
21123,64.9143359375
21125,65.43955965909092
21127,63.685625
21129,64.308154296875
21131,64.89490927419355
21133,64.473828125
21135,59.500625
21137,64.4984375
21139,65.33400568181818
21141,66.73715277777778
21143,66.22177419354838
21145,66.57302631578948
21147,66.77123579545454
21149,63.87598684210526
21151,63.86647727272727
21153,64.18618607954546
21155,65.52932692307692
21157,67.3009765625
21159,65.0796875
21161,59.12079326923077
21163,62.228989361702126
21165,61.887348790322584
21167,64.28305921052632
21169,66.65511363636364
21171,67.62863520408163
21173,61.90953125
21175,62.94257172131148
21177,65.24726562500001
21179,65.0646728515625
21181,60.67783203125
21183,64.13730053191489
21185,61.520937499999995
21187,60.721875000000004
21189,64.91260080645162
21191,59.41893168604651
21193,65.34298349056604
21195,65.40749470338983
21197,63.04799107142857
21199,66.1379356971154
21201,59.893973214285715
21203,64.2509375
21205,61.08125
21207,66.9999273255814
21209,61.48068484042553
21211,62.710593220338986
21213,67.18565340909092
21215,64.2234375
21217,65.88179505813955
21219,66.66763392857143
21221,67.20342741935484
21223,60.0546875
21225,63.11818985849057
21227,66.72743055555556
21229,65.01171875
21231,67.07148437500001
21233,63.75111607142857
21235,66.94189732142857
21237,63.22638392857143
21239,63.171713362068964
22001,67.778369140625
22003,68.056109375
22005,69.75683139534884
22007,69.02766544117648
22009,68.90498277559055
22011,68.24345703125
22013,70.0742820945946
22015,70.7812109375
22017,71.08375244140625
22019,68.28125
22021,70.07193587662337
22023,67.14041385135135
22025,69.65993750000001
22027,70.14661458333333
22029,69.72161458333333
22031,70.0889404296875
22033,70.01639458955223
22035,71.53731461864407
22037,69.92845149253732
22039,68.16658653846154
22041,70.54256114130435
22043,69.35947690217392
22045,67.17319277108433
22047,69.37449596774194
22049,69.95348704268294
22051,68.46666666666667
22053,67.76567283163266
22055,67.94967105263159
22057,67.91682545731707
22059,69.34881578947368
22061,70.15177556818183
22063,70.2577487244898
22065,71.29930186170213
22067,71.21905691964285
22069,69.75534408244681
22071,68.44000822368422
22073,70.63927556818182
22075,67.55951286764706
22077,69.35503472222223
22079,68.69686681937172
22081,70.3187744140625
22083,70.84322916666666
22085,69.15733348540147
22087,67.45735294117648
22089,69.27527573529412
22091,70.2876875
22093,69.46992187500001
22095,69.71409646739131
22097,68.52086614173228
22099,68.65390625
22101,67.005810546875
22103,70.41647518382354
22105,70.5609112394958
22107,70.855
22109,67.34064797794117
22111,70.718675
22113,66.71787709497207
22115,68.31032221502592
22117,71.20456861413044
22119,70.42398255813954
22121,69.7420625
22123,71.38322523584907
22125,69.42008928571428
22127,69.86963827054795
23001,44.55433823529412
23003,36.77260804099747
23005,45.910661764705885
23007,37.985421875
23009,41.329334677419354
23011,43.216979825949366
23013,42.729910714285715
23015,43.74964231927711
23017,41.577721497252746
23019,39.94797913290114
23021,36.805864019154555
23023,44.66371173469388
23025,37.512259957325746
23027,41.804638671875
23029,41.099379049676024
23031,47.53328683035714
24001,57.62366071428571
24003,66.08069556451613
24005,62.28221807065218
24009,67.5953125
24011,66.8841836734694
24013,61.08931525735294
24015,61.86415264423077
24017,68.43099662162163
24019,67.64766483516483
24021,62.260042475728156
24023,49.98003125
24025,61.634375000000006
24027,64.12127403846155
24029,64.4734375
24031,65.07927215189873
24033,67.35654560810812
24035,65.6079918032787
24037,68.0009375
24039,68.05452302631579
24041,66.52180232558139
24043,61.40323988970589
24045,67.93684210526315
24047,67.82914062500001
24510,64.11117788461539
25001,50.275459558823535
25003,43.28578725961538
25005,52.19237432065218
25007,51.18861607142857
25009,50.26355337078652
25011,46.77359375
25013,47.90965073529412
25015,47.43506540697675
25017,51.27754755434783
25019,50.4025390625
25021,51.622854477611945
25023,51.772000558035714
25025,50.847265625
25027,48.78223110465117
26001,28.663037909836067
26003,20.851141826923076
26005,36.517365056818186
26007,28.102241847826086
26009,25.911745689655174
26011,31.876953125
26013,18.69083533653846
26015,34.63112571022727
26017,33.71061643835616
26019,26.539667338709677
26021,40.90431985294118
26023,36.92698863636363
26025,35.67144252232143
26027,39.25479525862069
26029,26.298593750000002
26031,26.474140625
26033,22.87739955357143
26035,28.180593039772727
26037,34.546448863636364
26039,25.77840909090909
26041,23.336752717391303
26043,22.252516084558824
26045,34.795947265624996
26047,26.150185032894736
26049,34.72542613636364
26051,30.738050426136365
26053,21.32226360103627
26055,26.05721982758621
26057,33.522265624999996
26059,36.6023118622449
26061,19.541567737430167
26063,31.634969190140843
26065,35.2128125
26067,33.61832386363636
26069,30.442418323863638
26071,19.371673145933013
26073,30.766761363636366
26075,35.784068080357144
26077,36.388299005681816
26079,25.50588492990654
26081,33.105528846153845
26083,19.07704190340909
26085,27.67755837912088
26087,33.20259486607143
26089,26.08503125
26091,37.81015625
26093,35.30605279126213
26095,21.293809335443036
26097,23.438348214285714
26099,35.198828125000006
26101,27.656125710227272
26103,19.721603260869564
26105,29.6948046875
26107,29.108995752427184
26109,26.00814549180328
26111,32.883244680851064
26113,25.82958669354839
26115,38.44385775862069
26117,31.548666487068964
26119,26.760986328125
26121,33.63564453125
26123,30.2023754222973
26125,34.61921336206896
26127,31.32796052631579
26129,28.670849609375
26131,21.002124738493723
26133,26.63311491935484
26135,26.823828125
26137,25.067023982558137
26139,35.17698863636364
26141,27.224177631578947
26143,27.068543956043957
26145,34.734066901408454
26147,33.713550204918036
26149,38.08400632022472
26151,32.04200835987261
26153,21.859995514354065
26155,35.07265625
26157,33.294904384328355
26159,38.28062818877551
26161,36.358370535714286
26163,36.978960396039604
26165,25.382421875000002
27001,26.340620457848836
27003,32.59427083333333
27005,23.718128485130112
27007,23.092026654411764
27009,29.60954649390244
27011,27.63984375
27013,35.129454787234046
27015,34.920078125
27017,25.66028293918919
27019,34.56171875
27021,25.445816176470586
27023,30.86829128440367
27025,31.07276503164557
27027,25.446802884615384
27029,22.557750355113637
27031,21.20173373287671
27033,33.93698814655173
27035,26.878810586734694
27037,34.52554540094339
27039,33.38871527777778
27041,26.462295673076923
27043,34.783621651785715
27045,33.68243336397059
