GEOID,tmax
01001,63.59684753417969
01003,66.84833526611328
01005,65.60563659667969
01007,61.92061233520508
01009,57.87193298339844
01011,64.97801208496094
01013,65.17802429199219
01015,59.40184020996094
01017,61.870384216308594
01019,58.16969299316406
01021,62.086612701416016
01023,64.09725189208984
01025,64.4797592163086
01027,59.52706527709961
01029,58.73628234863281
01031,67.30494689941406
01033,53.492000579833984
01035,65.38756561279297
01037,61.669700622558594
01039,66.94808959960938
01041,65.75717163085938
01043,57.303741455078125
01045,67.13143920898438
01047,64.05854797363281
01049,54.50032424926758
01051,63.75453186035156
01053,65.925537109375
01055,58.179866790771484
01057,59.070674896240234
01059,54.448360443115234
01061,68.27632904052734
01063,62.26002502441406
01065,62.577091217041016
01067,66.35401153564453
01069,67.52427673339844
01071,52.95316696166992
01073,59.94672775268555
01075,59.07936096191406
01077,52.18213653564453
01079,54.83021545410156
01081,63.27520751953125
01083,53.30908203125
01085,64.89982604980469
01087,64.6025161743164
01089,53.52108383178711
01091,63.586055755615234
01093,56.63209915161133
01095,55.8529167175293
01097,66.78385162353516
01099,64.75460815429688
01101,65.13529205322266
01103,55.8975715637207
01105,62.95489501953125
01107,60.93806838989258
01109,65.81459045410156
01111,60.24024200439453
01113,65.15457153320312
01115,59.324737548828125
01117,60.92644119262695
01119,62.771907806396484
01121,60.70309829711914
01123,62.093467712402344
01125,61.07974624633789
01127,59.099300384521484
01129,65.37472534179688
01131,64.40672302246094
01133,56.54814529418945
04001,59.33692169189453
04003,65.56525421142578
04005,56.212730407714844
04007,65.4541244506836
04009,64.6964111328125
04011,60.70831298828125
04012,79.55357360839844
04013,80.38418579101562
04015,67.84327697753906
04017,58.72877502441406
04019,80.04319763183594
04021,76.31450653076172
04023,72.5842056274414
04025,69.46742248535156
04027,81.58556365966797
05001,55.34562301635742
05003,60.71014404296875
05005,54.52192306518555
05007,56.691925048828125
05009,54.60761642456055
05011,59.681522369384766
05013,59.971824645996094
05015,54.925567626953125
05017,59.83023452758789
05019,61.08668518066406
05021,50.94658279418945
05023,53.946800231933594
05025,58.40696334838867
05027,61.67963790893555
05029,57.211185455322266
05031,51.25833511352539
05033,58.86427688598633
05035,51.42498779296875
05037,51.52842712402344
05039,59.59673309326172
05041,56.71745681762695
05043,58.47846984863281
05045,56.60123062133789
05047,58.0506477355957
05049,53.38065719604492
05051,59.13298034667969
05053,58.64393615722656
05055,51.192176818847656
05057,62.257686614990234
05059,59.771759033203125
05061,61.48815155029297
05063,53.0688591003418
05065,53.71193313598633
05067,52.323448181152344
05069,57.08326721191406
05071,56.18559265136719
05073,62.45448684692383
05075,52.29824447631836
05077,52.677547454833984
05079,57.161502838134766
05081,62.6016731262207
05083,58.85899353027344
05085,56.161746978759766
05087,54.4663200378418
05089,54.895606994628906
05091,62.6844482421875
05093,50.441162109375
05095,53.88835525512695
05097,59.544368743896484
05099,61.8143196105957
05101,53.481082916259766
05103,60.88150405883789
05105,58.35831069946289
05107,53.839168548583984
05109,61.178951263427734
05111,51.257877349853516
05113,59.611785888671875
05115,56.33750534057617
05117,54.73176956176758
05119,57.52200698852539
05121,52.101383209228516
05123,52.05526351928711
05125,58.31143569946289
05127,59.61722946166992
05129,53.93431854248047
05131,60.34611892700195
05133,62.186649322509766
05135,52.67905807495117
05137,53.544189453125
05139,61.184165954589844
05141,54.49612808227539
05143,56.687862396240234
05145,54.323429107666016
05147,52.894187927246094
05149,58.912811279296875
06001,67.40800476074219
06003,53.191192626953125
06005,64.22515106201172
06007,64.96857452392578
06009,65.23614501953125
06011,66.80755615234375
06013,65.54055786132812
06015,57.381465911865234
06017,61.361087799072266
06019,62.499393463134766
06021,65.89716339111328
06023,61.549861907958984
06025,80.01937866210938
06027,63.23665237426758
06029,65.09923553466797
06031,63.76883316040039
06033,65.19171905517578
06035,53.987335205078125
06037,73.00386047363281
06039,63.07662582397461
06041,66.20716094970703
06043,63.58204650878906
06045,65.37518310546875
06047,67.95985412597656
06049,55.24247360229492
06051,53.601192474365234
06053,75.0125503540039
06055,65.50900268554688
06057,60.207427978515625
06059,83.888671875
06061,60.8411865234375
06063,55.409549713134766
06065,75.63639831542969
06067,65.86805725097656
06069,70.6877212524414
06071,69.52185821533203
06073,78.61995697021484
06075,67.0009765625
06077,66.2956771850586
06079,74.01956939697266
06081,70.28841400146484
06083,76.72417449951172
06085,70.67089080810547
06087,74.11216735839844
06089,61.63496398925781
06091,55.3599967956543
06093,55.12063980102539
06095,64.96527862548828
06097,66.718505859375
06099,67.39103698730469
06101,66.58744049072266
06103,64.11639404296875
06105,59.622379302978516
06107,60.4585075378418
06109,59.36629104614258
06111,71.80872344970703
06113,65.92059326171875
06115,65.61292266845703
08001,67.60700988769531
08003,56.03080368041992
08005,67.26914978027344
08007,54.45659255981445
08009,66.44596862792969
08011,67.40001678466797
08013,58.66913986206055
08014,67.34855651855469
08015,49.73240280151367
08017,66.31985473632812
08019,48.07049560546875
08021,53.615272521972656
08023,55.843055725097656
08025,67.15827941894531
08027,55.220359802246094
08029,52.852298736572266
08031,68.16676330566406
08033,53.60712814331055
08035,64.25310516357422
08037,48.10814666748047
08039,65.38343811035156
08041,64.0664291381836
08043,59.644691467285156
08045,50.7586555480957
08047,50.90610885620117
08049,47.744415283203125
08051,48.935890197753906
08053,50.29996109008789
08055,61.99344253540039
08057,47.6960563659668
08059,61.83139419555664
08061,66.6006851196289
08063,66.27728271484375
08065,45.94775390625
08067,54.153316497802734
08069,54.07609558105469
08071,66.35953521728516
08073,65.6219482421875
08075,65.20457458496094
08077,52.75102233886719
08079,50.93912124633789
08081,50.79768753051758
08083,54.24678039550781
08085,54.24817657470703
08087,66.7999267578125
08089,68.06846618652344
08091,53.2739143371582
08093,51.53435134887695
08095,64.86791229248047
08097,47.09105682373047
08099,66.48682403564453
08101,67.21307373046875
08103,51.11879348754883
08105,52.29513931274414
08107,49.42649841308594
08109,51.13568115234375
08111,50.54733657836914
08113,54.192745208740234
08115,64.46759796142578
08117,46.11508560180664
08119,55.61189270019531
08121,66.19772338867188
08123,64.96263885498047
08125,66.02581787109375
09001,50.74637222290039
09003,50.92985534667969
09005,47.33101272583008
09007,52.68828201293945
09009,52.02896499633789
09011,53.41404724121094
09013,50.243186950683594
09015,51.44903564453125
10001,52.79484176635742
10003,50.49677658081055
10005,55.23149490356445
11001,51.51640319824219
12001,73.0722427368164
12003,71.3609390258789
12005,68.79205322265625
12007,72.3330078125
12009,76.32628631591797
12011,82.6020278930664
12013,67.79888153076172
12015,78.10678100585938
12017,74.78274536132812
12019,72.32964324951172
12021,80.66136932373047
12023,71.32260131835938
12027,77.3687973022461
12029,72.91596221923828
12031,71.91822052001953
12033,67.11112213134766
12035,73.12828063964844
12037,68.82279968261719
12039,66.82367706298828
12041,72.89488220214844
12043,78.62657165527344
12045,68.37519836425781
12047,69.49278259277344
12049,76.50369262695312
12051,79.96586608886719
12053,74.98831939697266
12055,77.1465835571289
12057,75.81633758544922
12059,68.79925537109375
12061,77.93412780761719
12063,67.9178237915039
12065,68.12427520751953
12067,71.3423843383789
12069,74.2192611694336
12071,78.96854400634766
12073,67.63444519042969
12075,74.09296417236328
12077,67.72682189941406
12079,68.54953002929688
12081,76.23239135742188
12083,73.71820831298828
12085,80.41716003417969
12086,83.08497619628906
12087,81.55351257324219
12089,71.25997924804688
12091,68.21858215332031
12093,77.68238067626953
12095,75.00537872314453
12097,76.10527038574219
12099,81.39879608154297
12101,75.18388366699219
12103,75.18790435791016
12105,75.8266372680664
12107,72.96575927734375
12109,72.72395324707031
12111,79.3641357421875
12113,67.6432113647461
12115,76.82937622070312
12117,74.48556518554688
12119,74.60885620117188
12121,70.74311065673828
12123,70.59110260009766
12125,72.16798400878906
12127,73.76173400878906
12129,68.85874938964844
12131,68.7522964477539
12133,68.79579162597656
13001,67.56717681884766
13003,66.72203826904297
13005,67.59754180908203
13007,65.29042053222656
13009,65.35032653808594
13011,61.905189514160156
13013,61.83856201171875
13015,58.576637268066406
13017,65.0833511352539
13019,65.25789642333984
13021,64.89520263671875
13023,65.3683853149414
13025,69.39441680908203
13027,65.79473876953125
13029,67.68444061279297
13031,66.8127212524414
13033,66.51303100585938
13035,63.277530670166016
13037,65.38561248779297
13039,70.76779174804688
13043,66.86600494384766
13045,59.552818298339844
13047,54.47282791137695
13049,70.28165435791016
13051,67.82170104980469
13053,65.017578125
13055,56.62355041503906
13057,58.31684112548828
13059,63.3099365234375
13061,65.81278991699219
13063,61.00718307495117
13065,68.55531311035156
13067,59.3848876953125
13069,66.36942291259766
13071,63.8581428527832
13073,65.53831481933594
13075,64.76233673095703
13077,61.27287673950195
13079,64.33385467529297
13081,64.15545654296875
13083,52.0262565612793
13085,56.665794372558594
13087,66.34902954101562
13089,60.77695846557617
13091,65.5741195678711
13093,64.50663757324219
13095,64.57488250732422
13097,59.69784927368164
13099,66.34587097167969
13101,68.67647552490234
13103,66.72288513183594
13105,64.4248046875
13107,66.70079803466797
13109,67.19624328613281
13111,51.61100387573242
13113,61.306854248046875
13115,58.44002914428711
13117,58.89513397216797
13119,63.052490234375
13121,60.14867401123047
13123,53.15902328491211
13125,65.59481048583984
13127,70.07833099365234
13129,57.79736328125
13131,65.58551025390625
13133,64.46615600585938
13135,60.51515197753906
13137,57.824989318847656
13139,59.638641357421875
13141,65.11618041992188
13143,58.21589279174805
13145,63.2009391784668
13147,63.557823181152344
13149,61.16725540161133
13151,62.02680969238281
13153,64.89435577392578
13155,64.74993896484375
13157,62.219783782958984
13159,64.04517364501953
13161,66.86743927001953
13163,66.20339965820312
13165,66.80841064453125
13167,66.23793029785156
13169,64.68531036376953
13171,62.826690673828125
13173,66.69148254394531
13175,66.16558074951172
13177,64.32899475097656
13179,68.19801330566406
13181,64.99568176269531
13183,68.0868911743164
13185,66.72350311279297
13187,55.49913024902344
13189,65.30461120605469
13191,69.31236267089844
13193,64.55406188964844
13195,63.366233825683594
13197,64.11913299560547
13199,62.15009689331055
13201,66.27997589111328
13205,64.5932388305664
13207,63.957763671875
13209,66.87132263183594
13211,63.87940979003906
13213,55.419708251953125
13215,64.8763656616211
13217,62.87016296386719
13219,63.394405364990234
13221,64.26679992675781
13223,58.82012939453125
13225,64.48513793945312
13227,56.034812927246094
13229,68.60746765136719
13231,62.277626037597656
13233,58.717620849609375
13235,65.15794372558594
13237,64.70263671875
13239,65.48799896240234
13241,53.91090774536133
13243,64.99115753173828
13245,66.16498565673828
13247,61.98902130126953
13249,64.1719970703125
13251,66.67023468017578
13253,67.00614166259766
13255,62.1303825378418
13257,61.85533142089844
13259,64.91470336914062
13261,64.2623062133789
13263,63.661808013916016
13265,64.78257751464844
13267,67.32698822021484
13269,64.12216186523438
13271,66.27001953125
13273,64.57195281982422
13275,65.3604507446289
13277,63.86848068237305
13279,67.1188735961914
13281,51.398277282714844
13283,66.62084197998047
13285,62.25829315185547
13287,63.81748580932617
13289,65.13831329345703
13291,51.60605239868164
13293,63.305599212646484
13295,54.19243240356445
13297,62.366783142089844
13299,68.88787078857422
13301,65.13784790039062
13303,65.86537170410156
13305,68.4434585571289
13307,64.45015716552734
13309,66.83081817626953
13311,56.17782974243164
13313,55.58289337158203
13315,64.76780700683594
13317,64.7647476196289
13319,65.63447570800781
13321,63.59162521362305
16001,49.11415481567383
16003,44.3905029296875
16005,44.50372314453125
16007,47.31233596801758
16009,42.06475830078125
16011,44.19772720336914
16013,45.60917663574219
16015,46.26292419433594
16017,37.31623458862305
16019,43.37731170654297
16021,37.364227294921875
16023,43.50761413574219
16025,46.91518783569336
16027,47.16838073730469
16029,44.817867279052734
16031,47.147003173828125
16033,42.17877960205078
16035,44.66646194458008
16037,45.029781341552734
16039,48.91434860229492
16041,46.174983978271484
16043,41.8055419921875
16045,46.24720001220703
16047,48.95582962036133
16049,46.43177032470703
16051,43.86212158203125
16053,48.520469665527344
16055,39.30442810058594
16057,45.81260681152344
16059,44.1337890625
16061,49.241695404052734
16063,46.75579071044922
16065,43.570396423339844
16067,46.652679443359375
16069,50.39345169067383
16071,44.90781784057617
16073,51.513126373291016
16075,46.05067825317383
16077,44.9625358581543
16079,40.54627227783203
16081,41.67326354980469
16083,50.316558837890625
16085,44.03912353515625
16087,44.394657135009766
17001,37.12500762939453
17003,44.97432327270508
17005,38.37019348144531
17007,33.9477653503418
17009,37.62622833251953
17011,36.63163375854492
17013,38.6702880859375
17015,36.25881576538086
17017,38.618709564208984
17019,37.73064422607422
17021,37.9673957824707
17023,38.07490921020508
17025,38.23334884643555
17027,39.093910217285156
17029,38.074241638183594
17031,35.85884475708008
17033,38.331356048583984
17035,38.20811462402344
17037,34.64611053466797
17039,37.9801025390625
17041,38.22974395751953
17043,35.225372314453125
17045,37.65138626098633
17047,38.024024963378906
17049,38.054344177246094
17051,38.01304244995117
17053,36.98107147216797
17055,39.719390869140625
17057,38.004737854003906
17059,38.7822380065918
17061,38.65018081665039
17063,36.490909576416016
17065,38.45270919799805
17067,36.67172622680664
17069,39.41888427734375
17071,36.48969268798828
17073,36.83213806152344
17075,36.708133697509766
17077,42.245086669921875
17079,38.297515869140625
17081,38.60234451293945
17083,38.712852478027344
17085,35.71416473388672
17087,41.567771911621094
17089,34.60411834716797
17091,36.38204574584961
17093,35.7044792175293
17095,37.059898376464844
17097,34.88951873779297
17099,36.41482162475586
17101,38.31693649291992
17103,35.50806427001953
17105,37.01300048828125
17107,38.450355529785156
17109,37.070411682128906
17111,33.8717041015625
17113,37.57219696044922
17115,38.06275939941406
17117,38.323760986328125
17119,39.052433013916016
17121,38.009063720703125
17123,37.44420623779297
17125,38.814640045166016
17127,42.19425582885742
17129,38.63509750366211
17131,36.32345962524414
17133,41.25004196166992
17135,37.92045593261719
17137,38.469627380371094
17139,38.15187072753906
17141,35.130550384521484
17143,37.96434783935547
17145,40.70750427246094
17147,38.10893630981445
17149,37.88372039794922
17151,40.45793151855469
17153,44.05071258544922
17155,37.32107925415039
17157,42.0285758972168
17159,38.22686004638672
17161,36.57724380493164
17163,40.284488677978516
17165,39.36397171020508
17167,38.425079345703125
17169,37.77931213378906
17171,38.532569885253906
17173,37.92585372924805
17175,37.185115814208984
17177,35.31349563598633
17179,38.3657341003418
17181,43.15507888793945
17183,37.16511535644531
17185,38.074951171875
17187,36.603492736816406
17189,39.66879653930664
17191,38.1654167175293
17193,38.124515533447266
17195,36.733741760253906
17197,36.0178108215332
17199,40.729366302490234
17201,34.7242431640625
17203,37.63117218017578
18001,38.026126861572266
18003,38.1800537109375
18005,39.61054611206055
18007,35.88595199584961
18009,36.73162078857422
18011,35.21961975097656
18013,38.52962875366211
18015,35.734962463378906
18017,35.74599838256836
18019,41.90342330932617
18021,37.61688995361328
18023,35.14894485473633
18025,39.582763671875
18027,38.53104019165039
18029,40.794734954833984
18031,38.998653411865234
18033,38.261653900146484
18035,36.42463684082031
18037,38.67750930786133
18039,38.319480895996094
18041,38.208126068115234
18043,41.3771858215332
18045,36.5340576171875
18047,39.452274322509766
18049,36.05569076538086
18051,38.012977600097656
18053,36.191932678222656
18055,38.17121887207031
18057,35.845703125
18059,36.771827697753906
18061,40.992923736572266
18063,36.03440475463867
18065,36.458648681640625
18067,35.46984100341797
18069,37.07709503173828
18071,40.185211181640625
18073,35.96449661254883
18075,37.400001525878906
18077,41.15377426147461
18079,40.558658599853516
18081,37.816566467285156
18083,38.32012176513672
18085,37.0571174621582
18087,38.727054595947266
18089,36.35554122924805
18091,36.47052001953125
18093,38.964107513427734
18095,36.16162109375
18097,36.75209426879883
18099,36.60299301147461
18101,38.68703079223633
18103,36.00755310058594
18105,38.064453125
18107,35.73176193237305
18109,37.52491760253906
18111,36.1573600769043
18113,37.91045379638672
18115,41.518714904785156
18117,39.175418853759766
18119,37.613895416259766
18121,36.96617889404297
18123,39.570472717285156
18125,38.24253463745117
18127,36.27748489379883
18129,38.04100799560547
18131,35.92655563354492
18133,36.408172607421875
18135,36.88229751586914
18137,39.87054443359375
18139,37.715885162353516
18141,37.305076599121094
18143,41.36211013793945
18145,38.246437072753906
18147,38.965518951416016
18149,36.23214340209961
18151,38.14017868041992
18153,38.25078201293945
18155,41.610694885253906
18157,35.89466094970703
18159,35.362030029296875
18161,38.866600036621094
18163,38.125572204589844
18165,37.40251541137695
18167,37.92326736450195
18169,36.602821350097656
18171,36.413612365722656
18173,38.391380310058594
18175,39.94648361206055
18177,37.75022888183594
18179,37.35625076293945
18181,35.773014068603516
18183,37.38096237182617
19001,43.254913330078125
19003,45.105743408203125
19005,33.06027603149414
19007,38.46900939941406
19009,43.29926681518555
19011,35.044612884521484
19013,36.578582763671875
19015,40.28586959838867
19017,37.30094528198242
19019,35.02238845825195
19021,41.75094223022461
19023,37.83004379272461
19025,41.597755432128906
19027,42.55592346191406
19029,44.72079086303711
19031,35.066226959228516
19033,37.0060920715332
19035,42.818424224853516
19037,37.28334426879883
19039,41.474849700927734
19041,41.19527816772461
19043,33.92818069458008
19045,36.267662048339844
19047,43.318321228027344
19049,41.701847076416016
19051,37.12362289428711
19053,42.15815734863281
19055,34.097835540771484
19057,35.90497970581055
19059,40.64987564086914
19061,34.411720275878906
19063,39.28288269042969
19065,35.28016662597656
19067,37.67897033691406
19069,37.44178009033203
19071,48.01836395263672
19073,41.80821228027344
19075,37.071067810058594
19077,42.70944595336914
19079,38.64117431640625
19081,37.15672302246094
19083,37.6331901550293
19085,45.17805862426758
19087,35.56325149536133
19089,35.926063537597656
19091,39.333866119384766
19093,43.05224609375
19095,35.094886779785156
19097,35.79460906982422
19099,37.87795639038086
19101,35.709754943847656
19103,34.8624382019043
19105,34.67584991455078
19107,35.75926208496094
19109,38.14744567871094
19111,36.2401008605957
19113,34.57699966430664
19115,35.76275634765625
19117,39.76750564575195
19119,43.2995719909668
19121,42.036312103271484
19123,37.21217346191406
19125,38.86783218383789
19127,37.29433059692383
19129,47.047176361083984
19131,36.49508285522461
19133,44.852901458740234
19135,38.23624038696289
19137,46.41667175292969
19139,35.684730529785156
19141,42.21955490112305
19143,41.721290588378906
19145,47.42542266845703
19147,39.90180587768555
19149,44.35173416137695
19151,40.800655364990234
19153,39.999671936035156
19155,45.78706359863281
19157,35.99021530151367
19159,44.17109298706055
19161,42.37385177612305
19163,36.29079818725586
19165,44.101688385009766
19167,43.67974090576172
19169,38.771053314208984
19171,36.04185104370117
19173,46.12036895751953
19175,43.17918014526367
19177,36.29277420043945
19179,36.83246612548828
19181,40.58685302734375
19183,35.117698669433594
19185,40.058013916015625
19187,40.10313415527344
19189,36.310184478759766
19191,34.608768463134766
19193,44.535457611083984
19195,36.119781494140625
19197,38.01374435424805
20001,53.02226638793945
20003,52.00623321533203
20005,49.89137268066406
20007,66.19487762451172
20009,63.89805221557617
20011,52.23625564575195
20013,49.71567153930664
20015,57.89474868774414
20017,55.55167007446289
20019,58.776702880859375
20021,55.61069869995117
20023,65.80581665039062
20025,68.75042724609375
20027,55.30934524536133
20029,56.063011169433594
20031,53.12689971923828
20033,67.64263916015625
20035,59.88618087768555
20037,53.860774993896484
20039,64.32502746582031
20041,56.89228820800781
20043,48.64668655395508
20045,51.21026611328125
20047,66.27030944824219
20049,57.16659927368164
20051,65.3233642578125
20053,60.9370002746582
20055,67.03277587890625
20057,67.22772979736328
20059,51.52016067504883
20061,54.99204635620117
20063,65.96882629394531
20065,64.7739028930664
20067,67.43476104736328
20069,67.36827850341797
20071,66.77256774902344
20073,55.51575469970703
20075,66.6953353881836
20077,64.55242919921875
20079,59.876495361328125
20081,67.61589813232422
20083,66.98542022705078
20085,51.643150329589844
20087,50.95770263671875
20089,57.61626052856445
20091,48.75259017944336
20093,67.00603485107422
20095,63.6464958190918
20097,66.50907135009766
20099,56.24274826049805
20101,66.36407470703125
20103,49.49233627319336
20105,60.12963104248047
20107,50.77056121826172
20109,66.42024230957031
20111,53.830535888671875
20113,59.810829162597656
20115,57.64692687988281
20117,52.18684005737305
20119,68.8827896118164
20121,49.60802459716797
20123,58.94285583496094
20125,57.36405563354492
20127,54.8856201171875
20129,67.187744140625
20131,50.798221588134766
20133,54.50543212890625
20135,66.62018585205078
20137,63.58811950683594
20139,52.57841873168945
20141,61.74878692626953
20143,57.563175201416016
20145,65.94145965576172
20147,62.369415283203125
20149,52.86989212036133
20151,65.10396575927734
20153,64.80940246582031
20155,62.67573165893555
20157,55.10977554321289
20159,62.02285385131836
20161,54.20009231567383
20163,63.91505432128906
20165,65.91065216064453
20167,63.14863967895508
20169,58.91407012939453
20171,66.532470703125
20173,60.96697998046875
20175,68.6162109375
20177,52.55815505981445
20179,64.91507720947266
20181,66.14715576171875
20183,60.20998764038086
20185,64.49564361572266
20187,66.86632537841797
20189,67.9234390258789
20191,62.43023681640625
20193,65.1915054321289
20195,65.94458770751953
20197,53.210906982421875
20199,66.87771606445312
20201,53.70018005371094
20203,66.77448272705078
20205,55.707576751708984
20207,54.16936492919922
20209,48.25800704956055
21001,45.349693298339844
21003,45.91991424560547
21005,43.22709274291992
21007,44.120338439941406
21009,45.76786804199219
21011,43.59251022338867
21013,44.94060134887695
21015,41.51242446899414
21017,42.31520462036133
21019,43.639827728271484
21021,43.42461013793945
21023,41.914371490478516
21025,44.35831069946289
21027,40.996726989746094
21029,43.380306243896484
21031,42.68476867675781
21033,40.6920166015625
21035,43.36068344116211
21037,41.874053955078125
21039,44.672142028808594
21041,42.24189376831055
21043,43.22841262817383
21045,44.124813079833984
21047,41.77739715576172
21049,42.743221282958984
21051,44.80059051513672
21053,45.7548828125
21055,39.8896369934082
21057,46.629730224609375
21059,39.480690002441406
21061,44.1939811706543
21063,43.639549255371094
21065,43.640743255615234
21067,42.26991653442383
21069,43.065555572509766
21071,45.282867431640625
21073,42.85687255859375
21075,46.59266662597656
21077,42.359615325927734
21079,43.51081085205078
21081,41.78195571899414
21083,43.76216125488281
21085,42.595802307128906
21087,45.29513168334961
21089,42.93050765991211
21091,39.67948532104492
21093,42.88978958129883
21095,43.2901496887207
21097,42.17938232421875
21099,44.720497131347656
21101,38.67792892456055
21103,42.174930572509766
21105,45.29766082763672
21107,40.37809371948242
21109,43.01077651977539
21111,42.872947692871094
21113,42.92356872558594
21115,44.776397705078125
21117,41.445133209228516
21119,44.27256774902344
21121,45.626564025878906
21123,43.8773193359375
21125,44.58748245239258
21127,44.34882354736328
21129,44.09303665161133
21131,44.41611099243164
21133,44.07444763183594
21135,42.606361389160156
21137,43.49888610839844
21139,41.063602447509766
21141,42.85382080078125
21143,41.47268295288086
21145,42.94682312011719
21147,45.337989807128906
21149,39.90631866455078
21151,43.33895492553711
21153,44.10218048095703
21155,44.30086898803711
21157,42.547607421875
21159,44.98603439331055
21161,42.23975372314453
21163,41.189208984375
21165,43.189781188964844
21167,43.387386322021484
21169,45.501197814941406
21171,46.405704498291016
21173,42.982521057128906
21175,43.87621307373047
21177,41.17851638793945
21179,43.9947624206543
21181,42.545005798339844
21183,40.933353424072266
21185,42.153770446777344
21187,42.14534378051758
21189,44.358951568603516
21191,42.077823638916016
21193,44.681819915771484
21195,44.965667724609375
21197,43.499420166015625
21199,44.988258361816406
21201,42.290863037109375
21203,43.4310188293457
21205,43.393592834472656
21207,45.57280731201172
21209,42.14063262939453
21211,42.589778900146484
21213,44.11281967163086
21215,43.443359375
21217,44.646480560302734
21219,42.14921951293945
21221,42.309059143066406
21223,41.7434196472168
21225,38.88886642456055
21227,44.5209846496582
21229,43.86515808105469
21231,45.53205490112305
21233,39.42180633544922
21235,45.89756774902344
21237,43.553951263427734
21239,42.831642150878906
22001,67.89899444580078
22003,68.44403839111328
22005,68.51777648925781
22007,68.10791015625
22009,69.53628540039062
22011,68.51189422607422
22013,64.12796783447266
22015,63.445682525634766
22017,64.13394927978516
22019,68.48526763916016
22021,67.10995483398438
22023,68.1171646118164
22025,68.63699340820312
22027,62.166568756103516
22029,68.92283630371094
22031,65.42842864990234
22033,68.47428894042969
22035,63.208438873291016
22037,68.09077453613281
22039,68.87784576416016
22041,66.96273803710938
22043,68.21491241455078
22045,67.60652160644531
22047,68.39511108398438
22049,65.00790405273438
22051,69.81526184082031
22053,67.87250518798828
22055,67.95211791992188
22057,68.93595886230469
22059,68.51122283935547
22061,63.337242126464844
22063,68.75608825683594
22065,65.35498046875
22067,63.07280349731445
22069,66.93436431884766
22071,70.16090393066406
22073,65.00582122802734
22075,69.71573638916016
22077,68.98843383789062
22079,68.99009704589844
22081,65.32510375976562
22083,65.55944061279297
22085,67.03792572021484
22087,69.9569320678711
22089,69.47749328613281
22091,67.93798065185547
22093,68.53153991699219
22095,69.15274047851562
22097,68.8822021484375
22099,68.18297576904297
22101,67.61771392822266
22103,69.45651245117188
22105,68.58326721191406
22107,67.08466339111328
22109,68.00715637207031
22111,62.72282028198242
22113,67.0803451538086
22115,68.26626586914062
22117,67.9459228515625
22119,62.94197463989258
22121,68.5882339477539
22123,63.00658416748047
22125,68.65795135498047
22127,66.73625183105469
23001,49.54803466796875
23003,43.41628646850586
23005,50.40141296386719
23007,43.07044982910156
23009,52.795379638671875
23011,49.740821838378906
23013,52.534820556640625
23015,51.99285125732422
23017,45.87623596191406
23019,48.66242218017578
23021,42.83578872680664
23023,51.75339889526367
23025,42.668670654296875
23027,51.01955795288086
23029,53.82306671142578
23031,50.304290771484375
24001,45.64891052246094
24003,51.639129638671875
24005,48.722412109375
24009,52.861572265625
24011,52.90605926513672
24013,47.63328552246094
24015,49.953922271728516
24017,52.65861892700195
24019,54.363101959228516
24021,48.69476318359375
24023,38.802207946777344
24025,48.93828201293945
24027,49.327117919921875
24029,51.427852630615234
24031,50.096588134765625
24033,51.542076110839844
24035,52.008689880371094
24037,53.40022277832031
24039,56.364051818847656
24041,53.12445068359375
24043,48.64919662475586
24045,55.66653823852539
24047,57.32616424560547
24510,50.468116760253906
25001,55.326637268066406
25003,43.4703369140625
25005,53.94647979736328
25007,55.80864715576172
25009,52.28264617919922
25011,46.70642852783203
25013,48.581790924072266
25015,47.62944793701172
25017,51.62791061401367
25019,57.19099044799805
25021,52.55617141723633
25023,53.7846794128418
25025,53.1519775390625
25027,49.36906814575195
26001,32.194252014160156
26003,26.45063018798828
26005,37.632389068603516
26007,32.06809616088867
26009,30.24428939819336
26011,35.08088684082031
26013,24.188417434692383
26015,37.6019287109375
26017,36.5562744140625
26019,30.259708404541016
26021,37.6046142578125
26023,38.60424041748047
26025,38.20956802368164
26027,38.39156723022461
26029,30.854930877685547
26031,31.269779205322266
26033,29.403635025024414
26035,32.100074768066406
26037,37.35756301879883
26039,29.433433532714844
26041,28.04892921447754
26043,25.72423553466797
26045,37.50676727294922
26047,31.268102645874023
26049,36.803001403808594
26051,34.055999755859375
26053,23.6580867767334
26055,30.209274291992188
26057,36.63479232788086
26059,37.75577926635742
26061,25.39583969116211
26063,34.4548225402832
26065,37.519256591796875
26067,36.84263229370117
26069,33.8670768737793
26071,23.641223907470703
26073,34.47757339477539
26075,37.6798210144043
26077,38.744407653808594
26079,29.585636138916016
26081,36.03760528564453
26083,24.99549674987793
26085,31.27817726135254
26087,34.590702056884766
26089,30.45024299621582
26091,38.493465423583984
26093,37.38974380493164
26095,27.048809051513672
26097,29.479236602783203
26099,35.865577697753906
26101,30.944534301757812
26103,24.69496726989746
26105,32.181583404541016
26107,33.085304260253906
26109,28.786853790283203
26111,35.98763656616211
26113,29.97878074645996
26115,38.93244934082031
26117,35.135589599609375
26119,30.3485164642334
26121,34.803096771240234
26123,33.28908157348633
26125,35.953453063964844
26127,33.067657470703125
26129,31.925861358642578
26131,25.47224998474121
26133,30.839466094970703
26135,30.147022247314453
26137,28.87424087524414
26139,36.22705841064453
26141,31.706830978393555
26143,30.751237869262695
26145,37.28535842895508
26147,34.421905517578125
26149,39.45808410644531
26151,33.7941780090332
26153,27.122793197631836
26155,37.557403564453125
