GEOID,tmax
01001,72.270751953125
01003,74.50386047363281
01005,68.09149932861328
01007,71.41565704345703
01009,66.9848403930664
01011,68.93504333496094
01013,72.33149719238281
01015,66.3817138671875
01017,66.96253967285156
01019,63.8839225769043
01021,71.21400451660156
01023,73.704345703125
01025,74.25879669189453
01027,66.88101959228516
01029,64.26202392578125
01031,70.0489501953125
01033,65.63451385498047
01035,73.1422119140625
01037,69.72444915771484
01039,71.7804183959961
01041,70.79036712646484
01043,66.01551055908203
01045,69.28004455566406
01047,73.98855590820312
01049,62.67180633544922
01051,70.81636047363281
01053,73.55805206298828
01055,66.53026580810547
01057,68.54692840576172
01059,65.01388549804688
01061,70.8427963256836
01063,71.53949737548828
01065,72.57771301269531
01067,68.64035034179688
01069,70.36211395263672
01071,63.731163024902344
01073,69.27835083007812
01075,67.64279174804688
01077,65.72797393798828
01079,65.63658142089844
01081,67.76890563964844
01083,65.2161865234375
01085,72.67339324951172
01087,69.39212036132812
01089,64.99475860595703
01091,74.6632308959961
01093,66.15806579589844
01095,65.59221649169922
01097,74.99286651611328
01099,73.9962387084961
01101,71.34062957763672
01103,65.55845642089844
01105,73.31229400634766
01107,69.17459106445312
01109,69.30433654785156
01111,65.88944244384766
01113,68.19595336914062
01115,68.32363891601562
01117,70.0902328491211
01119,72.59732818603516
01121,69.08050537109375
01123,68.64923858642578
01125,70.423095703125
01127,68.56887817382812
01129,74.02218627929688
01131,74.39096069335938
01133,66.05560302734375
04001,45.45299530029297
04003,61.06105041503906
04005,47.499122619628906
04007,61.86469650268555
04009,60.9909553527832
04011,58.956207275390625
04012,66.58832550048828
04013,70.4898681640625
04015,56.56396484375
04017,45.3442268371582
04019,70.98258209228516
04021,69.09616088867188
04023,66.00788116455078
04025,62.435752868652344
04027,69.74922180175781
05001,65.66255187988281
05003,71.06690216064453
05005,57.910118103027344
05007,55.868568420410156
05009,56.39593505859375
05011,70.32384490966797
05013,69.7223892211914
05015,56.32020568847656
05017,69.00485229492188
05019,67.26094055175781
05021,60.66517639160156
05023,62.53546905517578
05025,67.92579650878906
05027,69.932861328125
05029,63.796382904052734
05031,62.19196319580078
05033,59.10230255126953
05035,64.64419555664062
05037,63.9161376953125
05039,67.60406494140625
05041,65.74606323242188
05043,68.48954772949219
05045,64.4573974609375
05047,60.07069778442383
05049,58.043968200683594
05051,65.84284210205078
05053,66.9192123413086
05055,61.31137466430664
05057,67.42304229736328
05059,66.75820922851562
05061,65.41200256347656
05063,61.853416442871094
05065,59.0745964050293
05067,63.01240539550781
05069,66.78616333007812
05071,59.97325134277344
05073,69.55622100830078
05075,60.6852912902832
05077,65.00534057617188
05079,66.93647766113281
05081,66.90266418457031
05083,62.584693908691406
05085,66.22891998291016
05087,55.96638107299805
05089,57.23491287231445
05091,68.77963256835938
05093,63.46869659423828
05095,64.98505401611328
05097,65.13851928710938
05099,68.44540405273438
05101,56.36962127685547
05103,69.10503387451172
05105,64.82352447509766
05107,65.12447357177734
05109,65.81761169433594
05111,63.08154296875
05113,63.33418655395508
05115,61.654075622558594
05117,65.51992797851562
05119,65.87040710449219
05121,59.88515853881836
05123,64.57765197753906
05125,65.40589904785156
05127,63.211585998535156
05129,57.99414825439453
05131,62.341644287109375
05133,65.87308502197266
05135,59.2609977722168
05137,59.730072021484375
05139,71.20885467529297
05141,60.96222686767578
05143,56.20271682739258
05145,64.4525146484375
05147,64.16202545166016
05149,64.24400329589844
06001,57.82746124267578
06003,44.17754364013672
06005,56.28146743774414
06007,54.57085418701172
06009,57.14373779296875
06011,52.97121810913086
06013,57.934967041015625
06015,48.91712188720703
06017,52.0238037109375
06019,55.93855285644531
06021,52.03910446166992
06023,51.275840759277344
06025,67.76422119140625
06027,54.15031814575195
06029,59.015899658203125
06031,63.04586410522461
06033,49.030181884765625
06035,45.2186164855957
06037,61.85335922241211
06039,56.59880065917969
06041,55.38705062866211
06043,54.714412689208984
06045,50.32401657104492
06047,61.58650207519531
06049,46.00234603881836
06051,44.03518295288086
06053,59.49858093261719
06055,55.5962028503418
06057,48.9906005859375
06059,71.03684997558594
06061,50.748043060302734
06063,44.208255767822266
06065,64.13269805908203
06067,60.46580123901367
06069,58.50648880004883
06071,58.577049255371094
06073,68.336669921875
06075,56.78573989868164
06077,61.813758850097656
06079,61.82763671875
06081,56.45710754394531
06083,62.17305374145508
06085,56.73258972167969
06087,57.718605041503906
06089,48.7435417175293
06091,45.13911437988281
06093,45.44544219970703
06095,58.821502685546875
06097,55.03643798828125
06099,60.8125
06101,58.117652893066406
06103,50.44674301147461
06105,43.97288131713867
06107,53.26831817626953
06109,49.55983352661133
06111,60.16121292114258
06113,57.72400665283203
06115,55.82401657104492
08001,43.755645751953125
08003,36.559600830078125
08005,43.304344177246094
08007,40.85646057128906
08009,45.5618896484375
08011,47.00333786010742
08013,43.176788330078125
08014,45.51792907714844
08015,38.12059783935547
08017,45.85174560546875
08019,36.807010650634766
08021,37.75701141357422
08023,42.440250396728516
08025,45.653724670410156
08027,40.762596130371094
08029,40.90846633911133
08031,44.348785400390625
08033,41.19222640991211
08035,44.19626998901367
08037,37.931976318359375
08039,42.68566131591797
08041,43.92972183227539
08043,43.82626724243164
08045,39.821258544921875
08047,39.5274543762207
08049,36.48977279663086
08051,34.6108283996582
08053,39.9718132019043
08055,44.436378479003906
08057,34.70010757446289
08059,45.02054214477539
08061,46.14345169067383
08063,46.68466567993164
08065,35.472328186035156
08067,42.445777893066406
08069,40.25923538208008
08071,46.68383026123047
08073,44.99529266357422
08075,46.65826416015625
08077,40.463592529296875
08079,38.44901657104492
08081,40.699684143066406
08083,40.58346939086914
08085,40.90442657470703
08087,46.4457893371582
08089,47.898128509521484
08091,39.16204833984375
08093,38.96029281616211
08095,44.907936096191406
08097,37.568397521972656
08099,46.150630950927734
08101,46.21805953979492
08103,41.28173828125
08105,35.11294174194336
08107,37.685455322265625
08109,35.96597671508789
08111,40.66329574584961
08113,42.028533935546875
08115,44.099552154541016
08117,35.365081787109375
08119,42.00273132324219
08121,46.24349594116211
08123,44.62859344482422
08125,45.95482635498047
09001,42.274993896484375
09003,39.667415618896484
09005,39.227577209472656
09007,42.602596282958984
09009,42.38719940185547
09011,43.55545425415039
09013,39.68857192993164
09015,40.2104606628418
10001,51.460445404052734
10003,47.14179611206055
10005,55.94499588012695
11001,57.01103591918945
12001,74.02976989746094
12003,73.09637451171875
12005,72.15706634521484
12007,74.14592742919922
12009,78.4999771118164
12011,82.9051742553711
12013,73.03165435791016
12015,79.67547607421875
12017,73.82515716552734
12019,75.28140258789062
12021,82.6392593383789
12023,72.61628723144531
12027,80.06214904785156
12029,71.88922882080078
12031,74.52117919921875
12033,74.11931610107422
12035,77.56643676757812
12037,72.27314758300781
12039,71.94475555419922
12041,73.12728118896484
12043,79.84565734863281
12045,73.3577880859375
12047,71.8989486694336
12049,79.85694122314453
12051,81.23329162597656
12053,75.45582580566406
12055,79.40786743164062
12057,77.676025390625
12059,71.61396026611328
12061,79.5744857788086
12063,71.69358825683594
12065,71.52898406982422
12067,72.57173919677734
12069,77.37800598144531
12071,80.15998077392578
12073,71.94670104980469
12075,72.6021957397461
12077,73.54922485351562
12079,71.80320739746094
12081,78.62940216064453
12083,75.28414154052734
12085,80.6172103881836
12086,83.37622833251953
12087,82.57878875732422
12089,73.7222671508789
12091,72.11125946044922
12093,79.76737976074219
12095,78.52910614013672
12097,79.46017456054688
12099,81.67831420898438
12101,76.49493408203125
12103,74.77498626708984
12105,78.94646453857422
12107,76.45635986328125
12109,76.3179702758789
12111,80.3084716796875
12113,73.0521011352539
12115,78.94620513916016
12117,78.31556701660156
12119,76.57491302490234
12121,72.47476959228516
12123,71.85903930664062
12125,73.35972595214844
12127,77.78678131103516
12129,72.02277374267578
12131,71.655517578125
12133,72.46571350097656
13001,70.8318862915039
13003,70.41947937011719
13005,70.46666717529297
13007,69.7533950805664
13009,67.01904296875
13011,63.61629867553711
13013,62.9436149597168
13015,61.73750686645508
13017,68.40741729736328
13019,69.61710357666016
13021,65.7931900024414
13023,66.353271484375
13025,72.69403076171875
13027,70.0652847290039
13029,72.86886596679688
13031,72.10325622558594
13033,70.95269012451172
13035,65.21590423583984
13037,68.54449462890625
13039,72.98552703857422
13043,71.32350158691406
13045,64.22667694091797
13047,63.0850830078125
13049,72.95354461669922
13051,73.04546356201172
13053,67.17584991455078
13055,61.927024841308594
13057,61.76767349243164
13059,63.53252029418945
13061,68.279541015625
13063,63.528682708740234
13065,71.44388580322266
13067,62.54318618774414
13069,69.78421783447266
13071,68.95814514160156
13073,67.83924865722656
13075,69.306396484375
13077,64.7735595703125
13079,65.38941955566406
13081,68.01532745361328
13083,61.98024368286133
13085,61.15944290161133
13087,71.30755615234375
13089,63.11518096923828
13091,67.19274139404297
13093,67.04781341552734
13095,68.85892486572266
13097,63.42923355102539
13099,69.45487976074219
13101,71.36821746826172
13103,72.67540740966797
13105,64.68012237548828
13107,70.51602172851562
13109,72.00379180908203
13111,59.09246063232422
13113,64.11869049072266
13115,61.86241912841797
13117,62.040462493896484
13119,64.07987976074219
13121,63.252235412597656
13123,59.63945007324219
13125,67.76084899902344
13127,72.73271179199219
13129,62.1031608581543
13131,71.01168823242188
13133,64.88627624511719
13135,62.54352951049805
13137,61.71437072753906
13139,62.47967529296875
13141,66.57621765136719
13143,62.41579818725586
13145,66.20677185058594
13147,64.51934051513672
13149,65.60858154296875
13151,64.04032897949219
13153,65.91829681396484
13155,68.68165588378906
13157,63.30347442626953
13159,65.96464538574219
13161,69.7738037109375
13163,68.9837646484375
13165,71.74188995361328
13167,69.00468444824219
13169,66.17292785644531
13171,64.81262969970703
13173,70.63636779785156
13175,68.1417465209961
13177,68.0511474609375
13179,72.9246826171875
13181,65.58151245117188
13183,72.80979919433594
13185,70.48143768310547
13187,60.38135528564453
13189,67.0685806274414
13191,72.86551666259766
13193,66.21138000488281
13195,63.60868453979492
13197,65.99024200439453
13199,64.98651885986328
13201,70.2499008178711
13205,70.0945053100586
13207,65.59068298339844
13209,69.86817932128906
13211,64.9498519897461
13213,62.186370849609375
13215,67.32950592041016
13217,64.5233154296875
13219,63.65355682373047
13221,64.0864486694336
13223,62.19333267211914
13225,65.43863677978516
13227,60.81914138793945
13229,71.7863998413086
13231,64.57610321044922
13233,62.08140182495117
13235,66.64569854736328
13237,66.39620971679688
13239,68.01177215576172
13241,60.239768981933594
13243,67.5771484375
13245,69.56377410888672
13247,63.70094299316406
13249,66.0940170288086
13251,72.00421905517578
13253,71.06289672851562
13255,64.38987731933594
13257,63.806678771972656
13259,67.38591003417969
13261,67.0203857421875
13263,65.35243225097656
13265,65.03324890136719
13267,71.55595397949219
13269,65.43721008300781
13271,68.8167495727539
13273,67.58562469482422
13275,70.39813232421875
13277,68.46125030517578
13279,70.51993560791016
13281,58.75246047973633
13283,69.6552505493164
13285,66.04923248291016
13287,67.96308898925781
13289,65.99788665771484
13291,58.5015869140625
13293,65.03797912597656
13295,61.94202423095703
13297,63.46247482299805
13299,71.7339096069336
13301,66.59473419189453
13303,68.18528747558594
13305,72.4037857055664
13307,66.80368041992188
13309,69.35765838623047
13311,60.68254852294922
13313,62.72096252441406
13315,67.53307342529297
13317,64.64485168457031
13319,67.12026977539062
13321,68.36597442626953
16001,42.891944885253906
16003,33.928592681884766
16005,34.94451904296875
16007,33.540122985839844
16009,36.2617073059082
16011,32.11616897583008
16013,32.61892318725586
16015,36.98674392700195
16017,29.743385314941406
16019,32.49668884277344
16021,25.361225128173828
16023,31.415849685668945
16025,34.10223388671875
16027,41.57573318481445
16029,33.6333122253418
16031,37.601951599121094
16033,30.31487464904785
16035,35.614009857177734
16037,32.469600677490234
16039,40.05944061279297
16041,34.57880401611328
16043,31.167613983154297
16045,37.90214920043945
16047,37.35471725463867
16049,34.646522521972656
16051,30.293682098388672
16053,38.2540397644043
16055,34.41777038574219
16057,37.617286682128906
16059,29.847248077392578
16061,35.94566345214844
16063,35.37312316894531
16065,30.908658981323242
16067,33.46826171875
16069,38.15331268310547
16071,34.797096252441406
16073,43.525062561035156
16075,39.38765335083008
16077,34.11778259277344
16079,33.415428161621094
16081,30.71441650390625
16083,38.83589172363281
16085,34.44772720336914
16087,34.2371940612793
17001,49.1352653503418
17003,58.724609375
17005,50.00065231323242
17007,41.6858024597168
17009,49.77108383178711
17011,46.18482208251953
17013,51.677181243896484
17015,44.4174919128418
17017,50.11661911010742
17019,47.3660888671875
17021,48.7657585144043
17023,50.857452392578125
17025,51.04594421386719
17027,51.351654052734375
17029,49.497982025146484
17031,45.7071418762207
17033,52.207218170166016
17035,50.01502227783203
17037,44.61069869995117
17039,46.439876556396484
17041,48.92399215698242
17043,44.90037536621094
17045,49.87651443481445
17047,52.697296142578125
17049,50.182373046875
17051,50.09077835083008
17053,47.044273376464844
17055,52.17820739746094
17057,47.479095458984375
17059,55.425106048583984
17061,51.93754959106445
17063,45.98773956298828
17065,52.287132263183594
17067,47.90024185180664
17069,57.238037109375
17071,46.68316650390625
17073,44.836456298828125
17075,48.053619384765625
17077,53.635231018066406
17079,50.546043395996094
17081,51.70458221435547
17083,51.78030014038086
17085,41.632041931152344
17087,56.95973205566406
17089,44.66258239746094
17091,47.3118782043457
17093,45.330116271972656
17095,45.918025970458984
17097,44.140052795410156
17099,45.464603424072266
17101,54.01707458496094
17103,45.45454406738281
17105,45.82001495361328
17107,46.898521423339844
17109,47.418033599853516
17111,43.714393615722656
17113,46.23543930053711
17115,47.463497161865234
17117,50.239234924316406
17119,51.02193832397461
17121,50.872127532958984
17123,46.9468879699707
17125,48.16086959838867
17127,59.79869842529297
17129,48.03623580932617
17131,45.49842071533203
17133,53.46574401855469
17135,48.96055221557617
17137,50.73347473144531
17139,48.85049057006836
17141,45.123531341552734
17143,46.846961975097656
17145,52.219390869140625
17147,47.1309814453125
17149,51.08528137207031
17151,57.699283599853516
17153,59.37985610961914
17155,46.838966369628906
17157,53.66822052001953
17159,52.08445358276367
17161,44.29145431518555
17163,52.168880462646484
17165,54.49524688720703
17167,48.6832389831543
17169,48.974266052246094
17171,51.739559173583984
17173,49.573265075683594
17175,46.47672653198242
17177,42.31829833984375
17179,47.363677978515625
17181,56.27470779418945
17183,48.212303161621094
17185,53.86103439331055
17187,46.10498809814453
17189,51.81775665283203
17191,51.91695785522461
17193,53.10372543334961
17195,45.0627555847168
17197,46.4304313659668
17199,53.70795822143555
17201,42.048404693603516
17203,47.00983428955078
18001,53.1579704284668
18003,50.30791091918945
18005,59.43571472167969
18007,47.710575103759766
18009,52.35980224609375
18011,50.990657806396484
18013,57.86409378051758
18015,47.23265838623047
18017,46.1284065246582
18019,63.19620132446289
18021,52.89097595214844
18023,48.81977462768555
18025,61.70491409301758
18027,56.761165618896484
18029,59.07602310180664
18031,58.326820373535156
18033,48.76237487792969
18035,53.494781494140625
18037,59.06318283081055
18039,43.823463439941406
18041,57.192264556884766
18043,63.28669357299805
18045,49.57227325439453
18047,58.29298400878906
18049,45.61758041381836
18051,55.30004119873047
18053,49.691402435302734
18055,55.28174591064453
18057,52.56196975708008
18059,55.6141357421875
18061,63.42887496948242
18063,52.49079132080078
18065,55.01171875
18067,47.72179412841797
18069,47.742279052734375
18071,60.565223693847656
18073,47.56376647949219
18075,55.142303466796875
18077,61.522361755371094
18079,60.72340393066406
18081,56.12622833251953
18083,55.277801513671875
18085,44.67751693725586
18087,45.02350616455078
18089,47.06375503540039
18091,44.873836517333984
18093,58.733612060546875
18095,52.312198638916016
18097,54.010826110839844
18099,44.87206268310547
18101,58.28893280029297
18103,45.7490234375
18105,56.63219451904297
18107,50.59968185424805
18109,55.25465774536133
18111,48.051612854003906
18113,45.651100158691406
18115,59.95545196533203
18117,60.64358139038086
18119,54.831260681152344
18121,50.94692611694336
18123,61.50639724731445
18125,56.76274490356445
18127,46.12678527832031
18129,55.18900680541992
18131,46.836177825927734
18133,52.52688980102539
18135,55.34786605834961
18137,59.24671173095703
18139,57.11587142944336
18141,44.05618667602539
18143,62.21294403076172
18145,57.30229568481445
18147,59.58990478515625
18149,45.90830612182617
18151,47.32851028442383
18153,52.96778106689453
18155,60.68359375
18157,48.55339050292969
18159,49.590782165527344
18161,57.50183868408203
18163,56.151397705078125
18165,50.14274215698242
18167,51.8331184387207
18169,45.774070739746094
18171,48.233367919921875
18173,57.542884826660156
18175,61.57870864868164
18177,55.80032730102539
18179,51.09264373779297
18181,47.41720199584961
18183,45.949039459228516
19001,45.02443313598633
19003,46.673580169677734
19005,37.02098846435547
19007,47.75653076171875
19009,44.00725173950195
19011,42.14316940307617
19013,41.27711486816406
19015,43.8161735534668
19017,39.89849090576172
19019,40.189476013183594
19021,39.546592712402344
19023,40.42863082885742
19025,41.43436050415039
19027,43.12447738647461
19029,45.63273620605469
19031,42.922176361083984
19033,38.02735900878906
19035,39.46202850341797
19037,37.6146354675293
19039,47.03273391723633
19041,37.78548049926758
19043,39.143775939941406
19045,43.68955612182617
19047,42.791446685791016
19049,45.325477600097656
19051,46.515296936035156
19053,47.63031005859375
19055,40.69899368286133
19057,45.91325759887695
19059,35.806888580322266
19061,40.698081970214844
19063,36.15581512451172
19065,38.54307174682617
19067,37.959320068359375
19069,40.25193405151367
19071,47.760154724121094
19073,43.70299530029297
19075,42.08452606201172
19077,44.5680046081543
19079,41.86817932128906
19081,37.694114685058594
19083,41.94784164428711
19085,44.575927734375
19087,45.03651428222656
19089,35.547264099121094
19091,40.290931701660156
19093,40.91360092163086
19095,45.00333786010742
19097,42.95423126220703
19099,45.24688720703125
19101,44.820125579833984
19103,43.43498992919922
19105,43.393123626708984
19107,45.089290618896484
19109,37.898643493652344
19111,46.62835693359375
19113,41.503501892089844
19115,45.83257293701172
19117,47.44485855102539
19119,37.11161422729492
19121,45.925052642822266
19123,45.7642707824707
19125,46.776031494140625
19127,43.43024826049805
19129,47.44778060913086
19131,36.21707534790039
19133,43.357608795166016
19135,46.73294448852539
19137,47.307777404785156
19139,44.17713165283203
19141,38.258506774902344
19143,36.06806564331055
19145,48.287750244140625
19147,38.336273193359375
19149,40.36417007446289
19151,40.11905288696289
19153,45.41189193725586
19155,46.186161041259766
19157,44.932334899902344
19159,47.22493362426758
19161,41.266849517822266
19163,43.23497009277344
19165,44.12554931640625
19167,38.54974365234375
19169,43.69670486450195
19171,43.32429122924805
19173,47.68374252319336
19175,46.374671936035156
19177,45.76670837402344
19179,45.87760925292969
19181,46.98053741455078
19183,45.26341247558594
19185,47.68593978881836
19187,41.53749465942383
19189,35.98970031738281
19191,35.92832565307617
19193,41.99949264526367
19195,36.15773391723633
19197,40.172176361083984
20001,52.80268478393555
20003,51.289485931396484
20005,50.14223861694336
20007,52.636695861816406
20009,48.94089889526367
20011,53.09126281738281
20013,49.73037338256836
20015,52.75495910644531
20017,51.26349639892578
20019,54.578975677490234
20021,54.83434295654297
20023,46.33164596557617
20025,51.61056900024414
20027,50.70005416870117
20029,50.20513916015625
20031,51.961097717285156
20033,52.25273513793945
20035,53.71449279785156
20037,54.04648208618164
20039,45.130584716796875
20041,51.49031448364258
20043,50.01654052734375
20045,50.906646728515625
20047,50.73763656616211
20049,53.76702117919922
20051,48.75801086425781
20053,51.065216064453125
20055,46.78727722167969
20057,50.40706253051758
20059,51.169273376464844
20061,50.7775764465332
20063,44.792320251464844
20065,46.820377349853516
20067,47.044761657714844
20069,48.174346923828125
20071,45.69257354736328
20073,52.841026306152344
20075,45.790794372558594
20077,52.82914733886719
20079,52.6359977722168
20081,47.895389556884766
20083,49.268001556396484
20085,49.35892868041992
20087,50.20612716674805
20089,48.824825286865234
20091,50.9997673034668
20093,46.05229949951172
20095,51.90666580200195
20097,51.48007583618164
20099,54.779693603515625
20101,45.280906677246094
20103,50.87520217895508
20105,51.03315353393555
20107,51.72041702270508
20109,45.694862365722656
20111,51.51123046875
20113,51.77544021606445
20115,52.14574432373047
20117,49.501495361328125
20119,50.1441535949707
20121,51.07499313354492
20123,50.4771614074707
20125,54.720699310302734
20127,50.95051956176758
20129,46.67615509033203
20131,49.100399017333984
20133,53.70037078857422
20135,47.51795959472656
20137,45.47562026977539
20139,51.11865234375
20141,48.97993850708008
20143,51.17979431152344
20145,48.7393913269043
20147,46.718055725097656
20149,49.385498046875
20151,50.85835266113281
20153,45.07757568359375
20155,51.599178314208984
20157,48.86201858520508
20159,50.87849426269531
20161,50.256988525390625
20163,47.558815002441406
20165,48.48724365234375
20167,50.11661148071289
20169,51.736820220947266
20171,44.8644905090332
20173,53.005859375
20175,48.94291687011719
20177,50.40781021118164
20179,45.59932327270508
20181,46.2883186340332
20183,47.55453109741211
20185,49.491817474365234
20187,45.823211669921875
20189,47.652679443359375
20191,53.24959945678711
20193,45.50870895385742
20195,46.992305755615234
20197,50.112274169921875
20199,46.29578399658203
20201,49.25285339355469
20203,45.3244514465332
20205,53.950408935546875
20207,53.277591705322266
20209,51.59934616088867
21001,66.91537475585938
21003,68.60786437988281
21005,63.97642135620117
21007,60.692378997802734
21009,68.5789566040039
21011,60.99313735961914
21013,61.994224548339844
21015,59.125797271728516
21017,61.45622253417969
21019,65.64763641357422
21021,64.71556091308594
21023,58.75648880004883
21025,63.5946159362793
21027,64.32677459716797
21029,65.15486145019531
21031,67.63224029541016
21033,59.90129089355469
21035,62.607666015625
21037,58.956756591796875
21039,61.583984375
21041,61.94057846069336
21043,64.04653930664062
21045,65.31497955322266
21047,63.194091796875
21049,62.7440071105957
21051,64.4906005859375
21053,66.6019515991211
21055,58.80173110961914
21057,67.8366928100586
21059,60.86713790893555
21061,68.58419036865234
21063,63.95854187011719
21065,64.11380004882812
21067,62.744834899902344
21069,59.76841354370117
21071,65.45986938476562
21073,62.98841857910156
21075,62.41612243652344
21077,60.93349075317383
21079,64.62590026855469
21081,60.16286087036133
21083,62.30610656738281
21085,67.29385375976562
21087,67.79483795166016
21089,64.5036392211914
21091,61.793617248535156
21093,66.02152252197266
21095,60.81640625
21097,60.524391174316406
21099,68.45840454101562
21101,57.65616226196289
21103,62.38663101196289
21105,62.230289459228516
21107,61.205101013183594
21109,64.09397888183594
21111,64.40198516845703
21113,63.84199142456055
21115,65.80945587158203
21117,58.794403076171875
21119,63.49501419067383
21121,64.27307891845703
21123,66.43580627441406
21125,64.9596176147461
21127,66.07213592529297
21129,64.00174713134766
21131,63.10406494140625
21133,62.600032806396484
21135,61.292537689208984
21137,64.66618347167969
21139,59.78679656982422
21141,67.2083969116211
21143,60.47140121459961
21145,60.98373794555664
21147,65.12238311767578
21149,61.69717788696289
21151,64.26651000976562
21153,64.08615112304688
21155,65.7596664428711
21157,61.62027359008789
21159,66.45805358886719
21161,58.872398376464844
21163,64.00894165039062
21165,61.610633850097656
21167,64.39287567138672
21169,67.81051635742188
21171,67.94267272949219
21173,61.79972457885742
21175,63.14777374267578
21177,64.84369659423828
21179,65.3733901977539
21181,60.12016677856445
21183,65.25370025634766
21185,63.1896858215332
21187,61.47864532470703
21189,64.44178771972656
21191,59.523990631103516
21193,63.51270294189453
21195,64.99163818359375
21197,62.985774993896484
21199,65.46357727050781
21201,59.37554168701172
21203,64.53282165527344
21205,61.10007858276367
21207,66.49057006835938
21209,61.86089324951172
21211,63.338966369628906
21213,68.29840087890625
21215,64.45598602294922
21217,66.41641235351562
21219,65.45917510986328
21221,62.16102981567383
21223,62.22538375854492
21225,57.331336975097656
21227,68.4517593383789
21229,64.97763061523438
21231,65.9625244140625
21233,59.3526725769043
21235,64.61570739746094
21237,62.707977294921875
21239,63.46944808959961
22001,76.89683532714844
22003,77.53659057617188
22005,74.54907989501953
22007,75.33941650390625
22009,77.25542449951172
22011,77.17768859863281
22013,73.46134948730469
22015,72.48573303222656
22017,72.7830581665039
22019,77.46172332763672
22021,74.65742492675781
22023,76.2104721069336
22025,75.97747802734375
22027,71.10318756103516
22029,76.25001525878906
22031,73.01529693603516
22033,74.63154602050781
22035,72.80624389648438
22037,74.33219146728516
22039,77.63568878173828
22041,73.87974548339844
22043,75.97492980957031
22045,74.83619689941406
22047,75.459716796875
22049,74.23583984375
22051,72.52434539794922
22053,76.8599624633789
22055,76.7517318725586
22057,72.96614074707031
22059,76.19664001464844
22061,73.18069458007812
22063,74.07013702392578
22065,73.32618713378906
22067,72.69732666015625
22069,75.33727264404297
22071,72.36502075195312
22073,73.43191528320312
22075,71.22056579589844
22077,75.87654113769531
22079,77.30988311767578
22081,74.05494689941406
22083,73.45403289794922
22085,74.51614379882812
22087,71.20816040039062
22089,73.73991394042969
22091,74.34661865234375
22093,74.577392578125
22095,74.1043472290039
22097,76.98125457763672
22099,76.17825317382812
22101,74.90056610107422
22103,73.82286834716797
22105,74.34354400634766
22107,73.7528076171875
22109,73.99649810791016
22111,72.52999114990234
22113,75.48989868164062
22115,76.52185821533203
22117,74.75366973876953
22119,71.8149642944336
22121,75.26123809814453
22123,72.52716064453125
22125,75.22547149658203
22127,75.09642028808594
23001,32.069610595703125
23003,28.42896842956543
23005,32.5152473449707
23007,30.658180236816406
23009,36.75946807861328
23011,32.9453239440918
23013,36.00630569458008
23015,34.9639892578125
23017,31.390884399414062
23019,33.21554183959961
23021,30.636207580566406
23023,34.04021072387695
23025,30.753053665161133
23027,35.11142349243164
23029,35.527774810791016
23031,32.73964309692383
24001,55.588253021240234
24003,54.70124053955078
24005,49.713436126708984
24009,56.739501953125
24011,53.569541931152344
24013,49.52663040161133
24015,47.34597396850586
24017,58.802886962890625
24019,56.140403747558594
24021,52.05413055419922
24023,54.885963439941406
24025,48.17898178100586
24027,52.74547576904297
24029,50.4228515625
24031,54.620174407958984
24033,56.64883041381836
24035,51.647300720214844
24037,58.01694107055664
24039,58.53550338745117
24041,53.81874465942383
24043,53.38283157348633
24045,57.84243392944336
24047,58.79521560668945
24510,52.27217483520508
25001,44.78984451293945
25003,37.098060607910156
25005,42.315608978271484
25007,45.95159149169922
25009,37.173675537109375
25011,35.508506774902344
25013,37.45383834838867
25015,36.23810577392578
25017,37.20668029785156
25019,46.1119384765625
25021,39.85978317260742
25023,42.1666374206543
25025,40.2979736328125
25027,36.327476501464844
26001,38.5372200012207
26003,32.91891860961914
26005,42.59184646606445
26007,39.14313888549805
26009,37.09466552734375
26011,39.56126022338867
26013,29.260684967041016
26015,42.96399688720703
26017,40.88526153564453
26019,37.91081619262695
26021,43.85660171508789
26023,46.095279693603516
26025,44.6599235534668
26027,43.44814682006836
26029,37.16896438598633
26031,37.279666900634766
26033,35.078243255615234
26035,37.12116622924805
26037,43.71727752685547
26039,35.66253662109375
26041,34.014225006103516
26043,30.00583839416504
26045,44.4356803894043
26047,37.149559020996094
26049,43.76283645629883
26051,38.3165397644043
26053,27.661800384521484
26055,38.24516296386719
26057,41.67106628417969
26059,48.334041595458984
26061,29.997379302978516
26063,41.359596252441406
26065,45.74396514892578
26067,42.31092071533203
26069,39.385311126708984
26071,29.310083389282227
26073,39.06747055053711
26075,47.277366638183594
26077,43.148887634277344
26079,36.7529296875
26081,41.12871551513672
26083,29.692232131958008
26085,37.81855392456055
26087,42.96900177001953
26089,37.854393005371094
26091,50.09782409667969
26093,46.6015510559082
26095,32.637840270996094
26097,34.95933151245117
26099,45.467506408691406
26101,38.08338928222656
26103,29.839893341064453
26105,38.571537017822266
26107,38.115821838378906
26109,34.01627731323242
26111,40.264225006103516
26113,36.68544006347656
26115,50.565914154052734
26117,39.91436767578125
26119,37.02402877807617
26121,40.87732696533203
26123,38.95410919189453
26125,45.98253631591797
26127,39.27388381958008
26129,37.10272979736328
26131,29.329376220703125
26133,36.83967208862305
26135,36.3486328125
26137,35.309837341308594
26139,41.705806732177734
26141,38.40593338012695
26143,36.36063003540039
26145,42.57866287231445
26147,43.9783821105957
26149,44.321651458740234
26151,41.8448600769043
26153,33.59580612182617
26155,44.248619079589844
26157,41.63239288330078
