GEOID,tmax
01001,86.3721923828125
01003,87.35746765136719
01005,86.26018524169922
01007,82.27474975585938
01009,79.49569702148438
01011,85.89092254638672
01013,88.84994506835938
01015,82.19680786132812
01017,81.74662780761719
01019,80.682373046875
01021,84.24307250976562
01023,87.01326751708984
01025,85.18720245361328
01027,81.62855529785156
01029,80.65420532226562
01031,88.77008819580078
01033,79.23344421386719
01035,88.72766876220703
01037,84.04556274414062
01039,89.70238494873047
01041,88.40077209472656
01043,77.88858795166016
01045,87.91828155517578
01047,86.64324951171875
01049,77.59691619873047
01051,85.65233612060547
01053,88.44242858886719
01055,81.15886688232422
01057,79.16264343261719
01059,78.1878890991211
01061,88.998291015625
01063,83.42733001708984
01065,83.44336700439453
01067,86.9803466796875
01069,88.3087158203125
01071,78.29576110839844
01073,81.14290618896484
01075,79.14303588867188
01077,79.3099136352539
01079,79.00696563720703
01081,82.99918365478516
01083,79.27654266357422
01085,88.06737518310547
01087,85.09381866455078
01089,78.88441467285156
01091,86.1001205444336
01093,78.19541931152344
01095,79.12097930908203
01097,87.2172622680664
01099,86.586181640625
01101,87.12979888916016
01103,78.48545837402344
01105,84.0579833984375
01107,81.07636260986328
01109,87.59779357910156
01111,80.37334442138672
01113,84.71009063720703
01115,81.95194244384766
01117,83.0457763671875
01119,85.57319641113281
01121,83.4068832397461
01123,83.49735260009766
01125,80.66785430908203
01127,79.63883972167969
01129,86.31854248046875
01131,87.00274658203125
01133,77.98615264892578
04001,57.7792854309082
04003,79.9272232055664
04005,57.289894104003906
04007,75.08061218261719
04009,78.08011627197266
04011,71.81857299804688
04012,78.88055419921875
04013,85.06507873535156
04015,64.98837280273438
04017,58.238834381103516
04019,85.0766372680664
04021,86.06468200683594
04023,79.08218383789062
04025,70.61673736572266
04027,84.09906768798828
05001,86.48573303222656
05003,88.91752624511719
05005,79.68023681640625
05007,73.7524185180664
05009,76.21105194091797
05011,88.08780670166016
05013,87.44230651855469
05015,74.722900390625
05017,87.12570190429688
05019,85.82661437988281
05021,83.8150405883789
05023,83.30880737304688
05025,86.55001831054688
05027,87.3259048461914
05029,83.77828216552734
05031,84.16997528076172
05033,77.73931121826172
05035,86.15299987792969
05037,85.85832214355469
05039,85.9940414428711
05041,85.6624984741211
05043,86.83953094482422
05045,84.5123519897461
05047,79.3553695678711
05049,80.92213439941406
05051,84.24835968017578
05053,86.21895599365234
05055,83.65092468261719
05057,86.23367309570312
05059,85.3553695678711
05061,84.54225158691406
05063,84.1749496459961
05065,81.72808837890625
05067,84.71419525146484
05069,86.42817687988281
05071,79.37142181396484
05073,87.95466613769531
05075,83.31617736816406
05077,86.36973571777344
05079,86.12662506103516
05081,86.90476989746094
05083,82.78614044189453
05085,86.140625
05087,73.66529083251953
05089,78.33676147460938
05091,88.20760345458984
05093,84.91902160644531
05095,86.08590698242188
05097,83.40555572509766
05099,86.43193054199219
05101,74.85747528076172
05103,86.83621978759766
05105,84.19793701171875
05107,86.65657043457031
05109,84.60603332519531
05111,85.161865234375
05113,81.21200561523438
05115,81.03187561035156
05117,85.15596771240234
05119,85.39614868164062
05121,82.93016815185547
05123,86.06167602539062
05125,84.67304992675781
05127,82.23223114013672
05129,77.70366668701172
05131,80.7205581665039
05133,85.17137908935547
05135,82.50567626953125
05137,81.05057525634766
05139,88.29598999023438
05141,80.65911865234375
05143,73.69220733642578
05145,84.66590881347656
05147,85.04821014404297
05149,84.19168853759766
06001,73.49236297607422
06003,51.49215316772461
06005,73.17131805419922
06007,76.05730438232422
06009,73.90985107421875
06011,76.6339340209961
06013,74.56379699707031
06015,66.32538604736328
06017,67.63627624511719
06019,68.54946899414062
06021,76.39604949951172
06023,73.84549713134766
06025,81.43711853027344
06027,64.59410858154297
06029,73.34485626220703
06031,77.6009521484375
06033,74.4290771484375
06035,52.06905746459961
06037,72.39263153076172
06039,69.24842071533203
06041,71.94292449951172
06043,68.91948699951172
06045,76.4390869140625
06047,74.88470458984375
06049,55.08610153198242
06051,53.2828483581543
06053,77.29167175292969
06055,76.14933776855469
06057,66.20880889892578
06059,79.473876953125
06061,67.58658599853516
06063,54.917545318603516
06065,75.62757110595703
06067,78.43231201171875
06069,74.92536163330078
06071,68.50714874267578
06073,77.27835845947266
06075,72.13671875
06077,77.49699401855469
06079,76.61029052734375
06081,73.90245056152344
06083,75.14099884033203
06085,76.50979614257812
06087,78.36100006103516
06089,67.83946990966797
06091,55.96055221557617
06093,60.31589126586914
06095,76.4749755859375
06097,76.9394302368164
06099,75.50773620605469
06101,80.44527435302734
06103,72.97113037109375
06105,69.66739654541016
06107,66.01260375976562
06109,63.76323318481445
06111,71.62530517578125
06113,77.93315124511719
06115,78.47361755371094
08001,29.733137130737305
08003,53.14699935913086
08005,27.432331085205078
08007,51.7429084777832
08009,40.391807556152344
08011,42.30380630493164
08013,26.36203384399414
08014,28.821170806884766
08015,40.35264587402344
08017,38.01446533203125
08019,25.745159149169922
08021,49.48068618774414
08023,50.38333511352539
08025,43.711212158203125
08027,40.50545120239258
08029,42.26252365112305
08031,28.2434024810791
08033,41.2857551574707
08035,24.010574340820312
08037,31.803386688232422
08039,24.758180618286133
08041,29.479162216186523
08043,40.07382583618164
08045,32.71188735961914
08047,23.328292846679688
08049,27.07994270324707
08051,39.85361862182617
08053,39.693023681640625
08055,48.062496185302734
08057,24.57168197631836
08059,25.637344360351562
08061,38.12124252319336
08063,37.92744827270508
08065,36.1934928894043
08067,48.15952682495117
08069,26.532346725463867
08071,46.101661682128906
08073,34.15399169921875
08075,31.231769561767578
08077,41.12778854370117
08079,42.610565185546875
08081,35.0881462097168
08083,47.55143737792969
08085,44.98330307006836
08087,34.97480773925781
08089,47.16310501098633
08091,42.260013580322266
08093,33.25099182128906
08095,29.819726943969727
08097,34.61507034301758
08099,38.03065490722656
08101,49.09699630737305
08103,35.580223083496094
08105,49.69768142700195
08107,27.121713638305664
08109,45.544315338134766
08111,36.86675262451172
08113,43.5298957824707
08115,29.25972557067871
08117,29.83296775817871
08119,25.92517852783203
08121,32.98438262939453
08123,32.923553466796875
08125,32.30048751831055
09001,66.78221893310547
09003,62.45400619506836
09005,63.87799835205078
09007,60.05318069458008
09009,63.313331604003906
09011,56.97665786743164
09013,58.240928649902344
09015,55.23576354980469
10001,74.85376739501953
10003,75.2225341796875
10005,75.75482177734375
11001,75.7938461303711
12001,85.8119888305664
12003,83.6533203125
12005,89.90805053710938
12007,84.62580108642578
12009,83.54877471923828
12011,87.85933685302734
12013,89.4340591430664
12015,89.40164184570312
12017,88.12703704833984
12019,84.32638549804688
12021,89.02403259277344
12023,84.22530364990234
12027,88.62751770019531
12029,85.97349548339844
12031,82.84988403320312
12033,87.74071502685547
12035,84.43755340576172
12037,88.94731903076172
12039,88.14037322998047
12041,85.63700866699219
12043,87.07942199707031
12045,89.72174835205078
12047,84.77943420410156
12049,88.28605651855469
12051,87.29421997070312
12053,88.80042266845703
12055,87.37849426269531
12057,88.8685302734375
12059,89.3082275390625
12061,84.77103424072266
12063,89.15704345703125
12065,86.73074340820312
12067,85.75235748291016
12069,87.10279846191406
12071,88.90966796875
12073,87.8678207397461
12075,86.49051666259766
12077,89.0274429321289
12079,85.74665069580078
12081,88.77400970458984
12083,86.90367126464844
12085,85.42793273925781
12086,89.19461822509766
12087,90.0970687866211
12089,82.3697738647461
12091,89.1552734375
12093,86.15060424804688
12095,86.38287353515625
12097,86.33784484863281
12099,86.06442260742188
12101,88.9779052734375
12103,89.08052062988281
12105,87.81031799316406
12107,85.41101837158203
12109,83.79707336425781
12111,85.40617370605469
12113,87.89645385742188
12115,89.54027557373047
12117,85.35713958740234
12119,88.17992401123047
12121,85.18850708007812
12123,86.25810241699219
12125,84.3904800415039
12127,84.2578125
12129,88.184326171875
12131,89.5979995727539
12133,89.63204956054688
13001,83.50843811035156
13003,84.60453033447266
13005,83.46715545654297
13007,87.60802459716797
13009,83.56958770751953
13011,78.17340850830078
13013,78.48466491699219
13015,79.037353515625
13017,85.3145980834961
13019,84.67817687988281
13021,84.85601806640625
13023,85.23988342285156
13025,82.17547607421875
13027,85.05732727050781
13029,82.34001159667969
13031,83.55757141113281
13033,82.4738998413086
13035,81.33744049072266
13037,87.0479507446289
13039,81.03534698486328
13043,83.71277618408203
13045,79.04672241210938
13047,80.42070007324219
13049,82.9876480102539
13051,81.04391479492188
13053,84.16292572021484
13055,78.98739624023438
13057,77.5723876953125
13059,79.40875244140625
13061,86.46807098388672
13063,79.21324157714844
13065,84.0411376953125
13067,77.66849517822266
13069,84.7235336303711
13071,85.00611114501953
13073,80.48029327392578
13075,84.5844497680664
13077,79.78591918945312
13079,84.49118041992188
13081,86.5061264038086
13083,77.96572875976562
13085,76.34325408935547
13087,88.20153045654297
13089,78.47357177734375
13091,85.09548950195312
13093,86.17115783691406
13095,87.16255950927734
13097,78.35941314697266
13099,87.58596801757812
13101,84.33960723876953
13103,82.27586364746094
13105,78.865966796875
13107,83.42052459716797
13109,83.61264038085938
13111,75.9596939086914
13113,79.8428726196289
13115,79.91915893554688
13117,77.03244018554688
13119,78.2029800415039
13121,78.2982406616211
13123,76.05587005615234
13125,81.42633819580078
13127,80.38024139404297
13129,79.53231048583984
13131,87.10406494140625
13133,80.74449920654297
13135,77.71298217773438
13137,75.1136474609375
13139,77.09925842285156
13141,81.96471405029297
13143,79.1833267211914
13145,81.6450424194336
13147,78.33861541748047
13149,79.73038482666016
13151,80.0677719116211
13153,85.66880798339844
13155,85.01207733154297
13157,78.56708526611328
13159,81.76107788085938
13161,84.37606048583984
13163,81.8239974975586
13165,83.37189483642578
13167,83.40206909179688
13169,83.53167724609375
13171,81.6566390991211
13173,84.61161804199219
13175,84.46177673339844
13177,86.54061126708984
13179,82.02681732177734
13181,79.37703704833984
13183,82.83663177490234
13185,84.71944427490234
13187,75.45704650878906
13189,80.39837646484375
13191,80.43861389160156
13193,85.21708679199219
13195,78.75035095214844
13197,83.33304595947266
13199,80.4254379272461
13201,88.1109848022461
13205,86.96195983886719
13207,83.06961059570312
13209,84.12750244140625
13211,80.70264434814453
13213,79.68820190429688
13215,83.74373626708984
13217,80.26123809814453
13219,79.80672454833984
13221,79.79027557373047
13223,78.03466033935547
13225,85.15647888183594
13227,76.6455078125
13229,82.97110748291016
13231,80.94261169433594
13233,80.05570220947266
13235,85.91044616699219
13237,81.95172119140625
13239,85.77763366699219
13241,72.81906127929688
13243,85.7297134399414
13245,81.33293151855469
13247,79.52838134765625
13249,84.0468521118164
13251,82.91249084472656
13253,88.7183609008789
13255,80.62348175048828
13257,77.14537048339844
13259,84.79740142822266
13261,85.26604461669922
13263,82.26676940917969
13265,80.12745666503906
13267,83.59847259521484
13269,83.70349884033203
13271,85.26773834228516
13273,85.97315979003906
13275,85.98360443115234
13277,84.60908508300781
13279,83.84943389892578
13281,73.19025421142578
13283,83.91747283935547
13285,80.54927825927734
13287,85.47991180419922
13289,84.96194458007812
13291,74.06558227539062
13293,82.34493255615234
13295,78.70924377441406
13297,79.36400604248047
13299,83.48182678222656
13301,80.62641143798828
13303,83.0263900756836
13305,82.6082992553711
13307,84.47258758544922
13309,84.74710845947266
13311,74.77081298828125
13313,80.25509643554688
13315,85.86932373046875
13317,79.25519561767578
13319,84.4755630493164
13321,85.76069641113281
16001,50.736656188964844
16003,42.19034957885742
16005,36.59026336669922
16007,33.12515640258789
16009,43.847694396972656
16011,36.70057678222656
16013,37.50491714477539
16015,42.22066879272461
16017,41.37413787841797
16019,32.5596923828125
16021,39.71990966796875
16023,35.443389892578125
16025,37.85890579223633
16027,51.195396423339844
16029,32.35431671142578
16031,37.00912094116211
16033,30.703659057617188
16035,39.95934295654297
16037,34.54280090332031
16039,44.89620590209961
16041,36.47328567504883
16043,31.658178329467773
16045,47.12615966796875
16047,44.29124450683594
16049,39.91892623901367
16051,37.14830780029297
16053,42.52254104614258
16055,44.04995346069336
16057,44.70773696899414
16059,32.279571533203125
16061,43.208396911621094
16063,41.947425842285156
16065,34.3338508605957
16067,39.839900970458984
16069,47.714351654052734
16071,35.065345764160156
16073,45.57527160644531
16075,49.31967544555664
16077,36.54314422607422
16079,38.95110321044922
16081,30.05278968811035
16083,40.92296600341797
16085,40.07198715209961
16087,45.1641845703125
17001,66.72919464111328
17003,81.65779876708984
17005,74.7691879272461
17007,70.2103042602539
17009,66.84661102294922
17011,67.77437591552734
17013,68.41140747070312
17015,67.52617645263672
17017,67.65641021728516
17019,72.2773208618164
17021,69.25407409667969
17023,77.2402114868164
17025,78.86188507080078
17027,78.08301544189453
17029,75.1371078491211
17031,69.95994567871094
17033,78.29301452636719
17035,76.28852844238281
17037,68.98121643066406
17039,68.78765106201172
17041,73.88280487060547
17043,69.87400817871094
17045,75.7506332397461
17047,80.50507354736328
17049,76.9178695678711
17051,76.29332733154297
17053,71.36949920654297
17055,80.50513458251953
17057,65.93267059326172
17059,82.90943145751953
17061,68.11595153808594
17063,69.907470703125
17065,81.58220672607422
17067,65.82035827636719
17069,83.32734680175781
17071,65.95073699951172
17073,66.06559753417969
17075,72.67869567871094
17077,79.8617935180664
17079,77.31664276123047
17081,80.29534149169922
17083,68.63118743896484
17085,66.40100860595703
17087,82.548828125
17089,69.57278442382812
17091,71.7779769897461
17093,69.5670166015625
17095,65.52029418945312
17097,68.51506042480469
17099,68.23883819580078
17101,79.43933868408203
17103,68.3995361328125
17105,69.62000274658203
17107,67.15776062011719
17109,65.26580047607422
17111,69.79481506347656
17113,68.985107421875
17115,69.27761840820312
17117,68.308837890625
17119,72.37646484375
17121,79.13835906982422
17123,67.65664672851562
17125,66.96418762207031
17127,84.21868133544922
17129,66.63529205322266
17131,65.80670928955078
17133,76.22854614257812
17135,70.42408752441406
17137,67.46431732177734
17139,72.91416931152344
17141,69.13557434082031
17143,66.39289855957031
17145,79.91682434082031
17147,71.0312728881836
17149,67.85338592529297
17151,83.44649505615234
17153,82.80423736572266
17155,67.99508666992188
17157,78.505859375
17159,78.99456787109375
17161,66.02411651611328
17163,75.84745025634766
17165,82.70552825927734
17167,66.89661407470703
17169,66.31633758544922
17171,68.03993225097656
17173,73.80780792236328
17175,66.58245849609375
17177,68.48714447021484
17179,66.99156188964844
17181,80.6427230834961
17183,73.38735961914062
17185,80.0894546508789
17187,65.0643539428711
17189,79.67686462402344
17191,80.5313949584961
17193,81.9387435913086
17195,67.53959655761719
17197,70.78340148925781
17199,80.95820617675781
17201,70.4985122680664
17203,67.82176971435547
18001,77.69586944580078
18003,76.14654541015625
18005,80.6159896850586
18007,73.78781127929688
18009,78.38961029052734
18011,76.03392028808594
18013,79.45942687988281
18015,75.68763732910156
18017,75.82972717285156
18019,82.10022735595703
18021,77.61778259277344
18023,75.72071838378906
18025,81.17196655273438
18027,80.186767578125
18029,80.78437042236328
18031,79.27059936523438
18033,74.81832885742188
18035,79.09188079833984
18037,80.53829956054688
18039,74.5639877319336
18041,79.10655975341797
18043,81.80741119384766
18045,75.1142807006836
18047,79.90009307861328
18049,75.59032440185547
18051,79.74867248535156
18053,77.23660278320312
18055,79.2217025756836
18057,77.52586364746094
18059,78.64749145507812
18061,81.72779083251953
18063,76.34941101074219
18065,78.67915344238281
18067,76.27793884277344
18069,76.17335510253906
18071,81.36756134033203
18073,74.163330078125
18075,78.53509521484375
18077,81.5755844116211
18079,81.50774383544922
18081,78.36656951904297
18083,79.783935546875
18085,75.12773132324219
18087,74.02421569824219
18089,71.78634643554688
18091,73.2975845336914
18093,80.16075897216797
18095,78.61582946777344
18097,77.35089111328125
18099,75.01631927490234
18101,80.49324035644531
18103,75.95836639404297
18105,78.9033432006836
18107,75.8381576538086
18109,77.82831573486328
18111,73.66658782958984
18113,74.70550537109375
18115,80.9694595336914
18117,81.0444564819336
18119,78.4433364868164
18121,76.14044952392578
18123,80.26234436035156
18125,79.66606140136719
18127,72.21776580810547
18129,81.01725006103516
18131,75.47547149658203
18133,76.62137603759766
18135,77.80618286132812
18137,79.96639251708984
18139,79.15636444091797
18141,74.77007293701172
18143,82.26917266845703
18145,79.2611312866211
18147,79.56424713134766
18149,74.587890625
18151,73.60260009765625
18153,78.61353302001953
18155,80.9560546875
18157,75.20478820800781
18159,77.12590026855469
18161,79.02466583251953
18163,79.91517639160156
18165,75.64552307128906
18167,77.673828125
18169,76.04557800292969
18171,74.00577545166016
18173,79.18571472167969
18175,81.13606262207031
18177,77.84740447998047
18179,77.10940551757812
18181,75.04832458496094
18183,75.59242248535156
19001,63.56655502319336
19003,64.4756088256836
19005,64.16525268554688
19007,66.04045867919922
19009,62.920188903808594
19011,65.12378692626953
19013,65.38529205322266
19015,63.505531311035156
19017,64.79963684082031
19019,64.89423370361328
19021,60.579952239990234
19023,64.25725555419922
19025,63.890472412109375
19027,63.59593963623047
19029,63.57514572143555
19031,65.75544738769531
19033,62.378196716308594
19035,57.604522705078125
19037,63.17033004760742
19039,65.30551147460938
19041,60.0986328125
19043,64.92874145507812
19045,66.44717407226562
19047,61.296142578125
19049,63.915462493896484
19051,64.9884033203125
19053,66.44886779785156
19055,65.03663635253906
19057,66.1310806274414
19059,58.98673629760742
19061,65.0418701171875
19063,60.66664505004883
19065,64.2108383178711
19067,62.58911895751953
19069,62.697425842285156
19071,64.73609161376953
19073,64.02117156982422
19075,64.19569396972656
19077,63.94591522216797
19079,62.32600021362305
19081,62.8918571472168
19083,62.7336540222168
19085,59.3824462890625
19087,66.02503967285156
19089,61.92860794067383
19091,63.87217330932617
19093,59.122459411621094
19095,66.2170639038086
19097,66.14751434326172
19099,64.14923095703125
19101,65.5027084350586
19103,66.00648498535156
19105,65.97869110107422
19107,66.07756805419922
19109,63.147274017333984
19111,65.73963165283203
19113,65.30162811279297
19115,66.74819946289062
19117,65.42264556884766
19119,52.012481689453125
19121,64.26988220214844
19123,65.82694244384766
19125,65.54597473144531
19127,63.32973098754883
19129,62.68778991699219
19131,61.3704948425293
19133,57.75262451171875
19135,65.45700073242188
19137,64.18144226074219
19139,66.22320556640625
19141,57.15495681762695
19143,55.74755859375
19145,65.97967529296875
19147,62.8896369934082
19149,54.149269104003906
19151,63.89841842651367
19153,63.18233108520508
19155,61.447017669677734
19157,65.22419738769531
19159,66.41189575195312
19161,61.94645309448242
19163,65.74723052978516
19165,61.773258209228516
19167,53.234580993652344
19169,62.64786148071289
19171,64.7860107421875
19173,66.14944458007812
19175,64.77606201171875
19177,64.61798858642578
19179,65.35238647460938
19181,64.89252471923828
19183,66.20755004882812
19185,65.78539276123047
19187,63.34220504760742
19189,62.3772087097168
19191,63.44346237182617
19193,56.41179656982422
19195,61.69243621826172
19197,62.558841705322266
20001,74.1733169555664
20003,71.43548583984375
20005,70.24467468261719
20007,59.551971435546875
20009,49.074283599853516
20011,74.5588607788086
20013,70.02605438232422
20015,69.97522735595703
20017,70.31159210205078
20019,75.72657012939453
20021,75.56098937988281
20023,34.14562225341797
20025,48.911537170410156
20027,65.95882415771484
20029,60.54766845703125
20031,70.64984130859375
20033,52.96413803100586
20035,71.17979431152344
20037,75.78273010253906
20039,39.55098342895508
20041,68.85926055908203
20043,70.40385437011719
20045,68.80606079101562
20047,46.253787994384766
20049,73.71849822998047
20051,42.77537536621094
20053,57.67969512939453
20055,42.84896469116211
20057,44.614356994628906
20059,69.83086395263672
20061,69.96758270263672
20063,41.832969665527344
20065,40.9380989074707
20067,44.186805725097656
20069,43.788272857666016
20071,36.129581451416016
20073,71.97199249267578
20075,39.4666862487793
20077,65.72708892822266
20079,67.7216567993164
20081,44.89500045776367
20083,43.321834564208984
20085,69.97005462646484
20087,69.26728057861328
20089,51.861671447753906
20091,68.67744445800781
20093,41.50141525268555
20095,63.00650405883789
20097,48.58399963378906
20099,76.8236083984375
20101,42.06735610961914
20103,69.04022216796875
20105,55.69633102416992
20107,72.40840911865234
20109,39.254512786865234
20111,70.54273223876953
20113,66.46199798583984
20115,69.45280456542969
20117,66.101806640625
20119,47.43088912963867
20121,69.73626708984375
20123,53.70193862915039
20125,77.11990356445312
20127,70.35761260986328
20129,44.63579177856445
20131,68.41439819335938
20133,76.07817840576172
20135,42.34776306152344
20137,39.26963806152344
20139,69.89569091796875
20141,46.30912399291992
20143,63.70370101928711
20145,45.75946807861328
20147,40.40406036376953
20149,69.42202758789062
20151,54.224849700927734
20153,36.93608093261719
20155,61.901824951171875
20157,56.56401062011719
20159,59.09414291381836
20161,68.49415588378906
20163,41.9434928894043
20165,43.98940658569336
20167,47.58725357055664
20169,65.96595764160156
20171,41.124717712402344
20173,68.02381134033203
20175,47.61376190185547
20177,69.97362518310547
20179,41.17256164550781
20181,35.56624221801758
20183,45.38063049316406
20185,51.692569732666016
20187,41.94664764404297
20189,46.57091522216797
20191,68.84778594970703
20193,38.42097854614258
20195,41.63407897949219
20197,70.62720489501953
20199,36.37592697143555
20201,61.330631256103516
20203,38.61297607421875
20205,75.4858169555664
20207,73.2060775756836
20209,69.40670776367188
21001,81.02208709716797
21003,81.2379150390625
21005,81.57597351074219
21007,83.86522674560547
21009,81.36634063720703
21011,79.81240844726562
21013,77.30281829833984
21015,80.94326782226562
21017,80.7321548461914
21019,80.6456298828125
21021,80.79798126220703
21023,80.22982788085938
21025,80.89512634277344
21027,80.91481018066406
21029,82.09050750732422
21031,82.56412506103516
21033,81.58417510986328
21035,83.31175231933594
21037,81.00239562988281
21039,84.165283203125
21041,81.4493408203125
21043,79.61763000488281
21045,79.9573745727539
21047,80.33897399902344
21049,81.04766845703125
21051,80.0489730834961
21053,81.33399963378906
21055,83.03868865966797
21057,82.16558074951172
21059,80.3015365600586
21061,82.75434112548828
21063,79.36503601074219
21065,81.05152893066406
21067,81.07923126220703
21069,79.24830627441406
21071,79.74596405029297
21073,81.54586791992188
21075,84.56400299072266
21077,81.26052856445312
21079,80.5155258178711
21081,80.57786560058594
21083,84.00975799560547
21085,82.61005401611328
21087,82.00135040283203
21089,80.20883178710938
21091,79.66285705566406
21093,81.9052505493164
21095,74.93240356445312
21097,80.49650573730469
21099,82.47534942626953
21101,81.02454376220703
21103,81.24642181396484
21105,84.2879867553711
21107,82.39324188232422
21109,79.52849578857422
21111,82.17437744140625
21113,81.19466400146484
21115,80.43177795410156
21117,80.70384216308594
21119,78.57410430908203
21121,79.2813720703125
21123,81.64352416992188
21125,79.20035552978516
21127,80.58528900146484
21129,81.21973419189453
21131,78.583251953125
21133,76.44773864746094
21135,79.14000701904297
21137,79.5719223022461
21139,83.62992095947266
21141,81.06219482421875
21143,82.20783233642578
21145,84.44664764404297
21147,79.10572814941406
21149,81.99931335449219
21151,80.77426147460938
21153,80.12590789794922
21155,81.43878173828125
21157,83.80804443359375
21159,80.55414581298828
21161,79.6780014038086
21163,81.27701568603516
21165,79.40814208984375
21167,81.36640167236328
21169,81.01688385009766
21171,81.13078308105469
21173,80.6875991821289
21175,79.67169952392578
21177,82.239990234375
21179,81.85554504394531
21181,80.18993377685547
21183,82.00910949707031
21185,81.5400161743164
21187,81.0013656616211
21189,81.0570297241211
21191,80.69091033935547
21193,79.32704162597656
21195,78.95370483398438
21197,80.72863006591797
21199,79.2642822265625
21201,80.12413024902344
21203,78.9760971069336
21205,78.32562255859375
21207,80.51219177246094
21209,80.99296569824219
21211,81.33768463134766
21213,81.12632751464844
21215,81.78939056396484
21217,81.29486846923828
21219,80.26978302001953
21221,81.29425048828125
21223,81.44733428955078
21225,82.78605651855469
21227,81.95353698730469
21229,81.50779724121094
21231,80.1612548828125
21233,82.6930160522461
21235,78.90664672851562
21237,80.33090209960938
21239,81.54855346679688
22001,88.89037322998047
22003,89.89896392822266
22005,87.8586196899414
22007,88.17589569091797
22009,89.51947021484375
22011,90.98946380615234
22013,90.29043579101562
22015,90.31867980957031
22017,89.84882354736328
22019,90.31380462646484
22021,90.10873413085938
22023,89.09130096435547
22025,90.05469512939453
22027,88.5743179321289
22029,89.8064956665039
22031,89.92508697509766
22033,87.55109405517578
22035,88.52335357666016
22037,87.57245635986328
22039,89.61234283447266
22041,89.77335357666016
22043,90.09732818603516
22045,87.24177551269531
22047,88.11579895019531
22049,90.01087951660156
22051,87.29374694824219
22053,89.05191802978516
22055,88.36786651611328
22057,88.13133239746094
22059,90.12748718261719
22061,89.62511444091797
22063,87.54127502441406
22065,89.61854553222656
22067,89.64483642578125
22069,90.63479614257812
22071,86.4078598022461
22073,89.75316619873047
22075,86.61661529541016
22077,88.77686309814453
22079,89.90374755859375
22081,90.93363189697266
22083,89.5566635131836
22085,90.39767456054688
22087,85.67811584472656
22089,87.88502502441406
22091,87.38751220703125
22093,88.1690444946289
22095,88.02645111083984
22097,89.32525634765625
22099,88.12952423095703
22101,87.27886199951172
22103,86.1700439453125
22105,87.3208236694336
22107,89.46990203857422
22109,87.92266845703125
22111,89.44993591308594
22113,87.86837005615234
22115,90.96728515625
22117,85.50250244140625
22119,90.12515258789062
22121,88.00967407226562
22123,88.74211883544922
22125,88.33283996582031
22127,90.37986755371094
23001,59.18779754638672
23003,60.38276290893555
23005,58.356502532958984
23007,56.040077209472656
23009,59.479957580566406
23011,59.673187255859375
23013,57.682701110839844
23015,58.18587875366211
23017,58.30283737182617
23019,61.19578170776367
23021,58.885311126708984
23023,58.360443115234375
23025,57.61817932128906
23027,59.283267974853516
23029,59.73506164550781
23031,56.64200973510742
24001,71.36119079589844
24003,75.9637680053711
24005,74.57513427734375
24009,75.2509765625
24011,76.04719543457031
24013,72.65191650390625
24015,74.63050079345703
24017,76.1410903930664
24019,75.78050231933594
24021,72.00301361083984
24023,68.71528625488281
24025,74.24986267089844
24027,74.5970230102539
24029,74.61273193359375
24031,73.75567626953125
24033,75.92851257324219
24035,75.14354705810547
24037,75.1673583984375
24039,75.09928131103516
24041,75.30767822265625
24043,72.06295013427734
24045,76.1710205078125
24047,74.97928619384766
24510,76.30241394042969
25001,56.12310791015625
25003,63.563289642333984
25005,55.416202545166016
25007,56.58283996582031
25009,55.144386291503906
25011,62.260520935058594
25013,61.44108581542969
25015,62.21514129638672
25017,55.74175262451172
25019,56.58344650268555
25021,55.343040466308594
25023,55.86530303955078
25025,55.54172134399414
25027,56.06865692138672
26001,65.2008285522461
26003,62.786258697509766
26005,73.07396697998047
26007,64.26774597167969
26009,68.35711669921875
26011,67.56587982177734
26013,63.022708892822266
26015,72.24713134765625
26017,68.37484741210938
26019,68.73592376708984
26021,73.87419128417969
26023,73.1363296508789
26025,72.23786163330078
26027,74.57377624511719
26029,68.27195739746094
26031,66.02631378173828
26033,61.6117057800293
26035,68.47562408447266
26037,71.0969467163086
26039,66.60857391357422
26041,64.92784881591797
26043,63.88466262817383
26045,71.46880340576172
26047,66.50479125976562
26049,71.58055877685547
26051,68.67295837402344
26053,63.44091796875
26055,69.51874542236328
26057,70.56752014160156
26059,72.65113067626953
26061,64.52623748779297
26063,67.34322357177734
26065,71.1668701171875
26067,71.34729766845703
26069,66.66677856445312
26071,63.25752258300781
26073,69.78907775878906
26075,71.8098373413086
26077,73.05902099609375
26079,68.3703384399414
26081,71.9637680053711
26083,62.158607482910156
26085,70.0654067993164
26087,70.21556091308594
26089,67.58982849121094
26091,72.90367126464844
26093,71.66012573242188
26095,62.11028289794922
26097,62.75848388671875
26099,69.06340026855469
26101,68.95259094238281
26103,62.88459396362305
26105,68.47832489013672
26107,69.81404113769531
26109,64.98320770263672
26111,69.65963745117188
26113,68.35330200195312
26115,72.51123046875
26117,70.47313690185547
26119,65.88318634033203
26121,71.2389907836914
26123,70.95308685302734
26125,70.80956268310547
26127,69.6810073852539
26129,67.31556701660156
26131,64.34486389160156
26133,68.94087982177734
26135,66.16014099121094
26137,66.16167449951172
26139,72.06551361083984
26141,63.676395416259766
26143,67.55187225341797
26145,70.5929183959961
26147,68.13060760498047
26149,73.73443603515625
26151,67.8492660522461
26153,64.14175415039062
26155,71.22614288330078
26157,69.58283233642578
