GEOID,tmax
01001,86.57890625000002
01003,88.89890957446809
01005,87.4302001953125
01007,84.7325206043956
01009,81.8442442602041
01011,87.1562818877551
01013,87.91812499999999
01015,82.83865927419355
01017,84.05623161764707
01019,81.79339488636366
01021,85.25269886363638
01023,86.87404725609754
01025,87.53984375000002
01027,82.9335175304878
01029,81.62812500000003
01031,88.56494140625001
01033,81.21227176966292
01035,88.51265120967743
01037,85.02722293814433
01039,88.96005993150676
01041,87.93918678977273
01043,81.53307291666667
01045,88.35448971518989
01047,86.99651113013698
01049,79.46118421052628
01051,86.61860351562501
01053,89.11162790697668
01055,82.08701923076923
01057,82.97671535326089
01059,81.16522640306124
01061,89.0975551470588
01063,84.87669986263735
01065,85.05533997252745
01067,87.93198418674696
01069,88.6795922256098
01071,79.1823037790698
01073,83.415692101227
01075,83.38923611111112
01077,80.47100360576927
01079,80.96535456730766
01081,85.19874320652177
01083,80.11828125000001
01085,87.67330228365384
01087,86.88742647058822
01089,79.8674820696721
01091,86.2944972826087
01093,82.10280412946427
01095,80.54710582386359
01097,88.60622321428575
01099,88.07684374999997
01101,87.6272494612069
01103,80.82499999999999
01105,85.6792158018868
01107,84.10784801136361
01109,87.73282912234043
01111,82.79786585365851
01113,86.6563590116279
01115,83.12099609375
01117,84.35211956521735
01119,85.50883152173915
01121,84.32844587053573
01123,84.99036227876103
01125,83.93708923969072
01127,82.98868534482759
01129,88.34201388888889
01131,87.41819196428571
01133,81.54536830357141
04001,66.02197671790233
04003,73.51997666855208
04005,70.14616084261594
04007,74.23165584415574
04009,73.84597329295164
04011,66.73585795454548
04012,91.93245447647944
04013,89.43741221910103
04015,82.79584441489355
04017,68.27907411317577
04019,86.7808118706429
04021,86.45278716216221
04023,78.66539062500003
04025,76.92907196969695
04027,93.079594305203
05001,84.7262479707792
05003,86.95170036764708
05005,75.52127403846156
05007,74.32854166666665
05009,73.82437499999999
05011,86.48065625
05013,86.26898619186048
05015,73.33749999999998
05017,86.70599211165047
05019,85.65181686046517
05021,74.31265625
05023,79.52536337209301
05025,85.65807584269668
05027,85.59353260869564
05029,82.78443587662342
05031,77.53423713235291
05033,80.87727941176469
05035,80.61532812499998
05037,80.42666118421054
05039,85.49757281553394
05041,85.69398506637172
05043,86.18468750000004
05045,82.83482363861388
05047,81.12575604838707
05049,74.80170898437498
05051,84.09080163043478
05053,85.26782280219778
05055,75.73166415662651
05057,85.46993243243246
05059,84.98063226744185
05061,85.33749999999999
05063,78.90295758928572
05065,76.82591594827592
05067,79.57375710227274
05069,85.10873883928565
05071,79.73824474299069
05073,85.30013338414636
05075,77.02947140957444
05077,82.7444587628866
05079,85.57291666666667
05081,85.8689174107143
05083,83.57594339622639
05085,83.99807692307691
05087,74.31889999999997
05089,75.17203663793103
05091,85.20932459677421
05093,77.51233377659574
05095,83.55985704787236
05097,83.97643008474577
05099,85.53005087209299
05101,74.66925781250002
05103,86.04412270642199
05105,84.0112109375
05107,83.98253865979383
05109,85.13450218023254
05111,78.96393229166662
05113,83.44062500000001
05115,80.97602415966387
05117,83.44935855263158
05119,84.23992319915253
05121,74.99703608247422
05123,81.71475883152175
05125,84.13579009433965
05127,83.93617070895525
05129,76.17938920454546
05131,84.13071646341463
05133,85.98609913793103
05135,76.10076426630431
05137,77.3037819602273
05139,86.65853658536588
05141,78.86693209134616
05143,76.05690848214289
05145,81.67875766871164
05147,81.68707865168543
05149,84.20984374999996
06001,84.19938322368422
06003,69.72552989130435
06005,88.28366023936174
06007,92.69723878816795
06009,89.12984673566875
06011,94.2990995762712
06013,88.82146017699114
06015,81.43968373493979
06017,82.92165178571423
06019,85.54537004743301
06021,92.58936298076924
06023,85.15839262259183
06025,93.98469692211057
06027,86.80171763465286
06029,90.014761581803
06031,94.10584239130438
06033,88.16639077970298
06035,79.79131071671198
06037,85.73335066555747
06039,86.50926032110087
06041,78.7603045886076
06043,85.60158380681816
06045,86.15874201642337
06047,92.79564472591368
06049,80.81011383928578
06051,71.96013365185948
06053,88.1203755040322
06055,91.57232521186441
06057,83.03860853040541
06059,81.78161368534481
06061,84.0922284388647
06063,79.32365910456734
06065,89.34541124535309
06067,95.09192533557047
06069,88.73020089285716
06071,89.03876061120528
06073,83.04984529702968
06075,73.07656250000001
06077,93.4655598958334
06079,88.07630525914637
06081,77.5274456521739
06083,83.36672656250006
06085,85.74807631909546
06087,79.36392663043478
06089,89.22574466973246
06091,77.34738175675672
06093,82.54340175953094
06095,91.45457823426568
06097,86.94381456611569
06099,92.26183035714287
06101,96.63904551630438
06103,90.65161226114652
06105,84.64779678433257
06107,83.15133373618778
06109,78.20484775641026
06111,84.39432273131676
06113,94.76174363057328
06115,93.81833230198018
08001,51.44478283898306
08003,62.48099941037738
08005,50.77402836134453
08007,62.43831554878047
08009,51.960650000000015
08011,51.76003906249999
08013,53.3824519230769
08014,52.7140625
08015,57.03646523178806
08017,51.962708333333296
08019,53.23386363636366
08021,59.03823021356784
08023,58.39202615489128
08025,51.310874495967745
08027,55.65833333333333
08029,67.94027387640449
08031,51.98831521739132
08033,61.582226562499976
08035,51.471392463235325
08037,59.98293132129279
08039,49.53794642857145
08041,50.355975073313786
08043,57.11935586734694
08045,63.76325736899562
08047,54.05401785714285
08049,57.423512158703055
08051,59.66278635458169
08053,53.7625256147541
08055,55.8658130186722
08057,57.719984192607
08059,53.53991477272727
08061,52.080638586956546
08063,51.59679487179489
08065,54.81153846153844
08067,63.174650000000014
08069,53.37780581947741
08071,53.03886088709672
08073,50.33699776785715
08075,52.24826030927841
08077,68.18116602687141
08079,54.93794642857143
08081,67.97102272727265
08083,67.7489375
08085,68.22944747740964
08087,52.53494061085974
08089,51.999479166666646
08091,60.99213102409637
08093,55.935117302052795
08095,50.520580357142876
08097,57.977610887096766
08099,52.72128676470589
08101,52.96194705093836
08103,66.77931000525213
08105,59.67919776119402
08107,61.65729980468751
08109,58.82844328703705
08111,51.37878417968749
08113,64.16422313084112
08115,50.55953124999999
08117,55.31725328947367
08119,53.19521360759492
08121,51.521599025974055
08123,52.91726000000007
08125,51.24200148809523
09001,76.76863207547173
09003,75.90377906976741
09005,73.41043046357615
09007,76.8752232142857
09009,76.72850765306126
09011,76.90976562499996
09013,75.44456521739129
09015,76.03000710227273
10001,78.00444171348315
10003,76.79368003731344
10005,78.49306640625
11001,77.91171874999999
12001,86.00750704887216
12003,86.77359550561799
12005,88.66103995901638
12007,86.02845203488373
12009,82.37107712765959
12011,85.33267045454542
12013,89.44771341463415
12015,86.31337316176476
12017,85.31227678571429
12019,85.6515625
12021,86.88635110294115
12023,86.94489678899085
12027,86.04839691558443
12029,86.34080882352944
12031,85.7479209710744
12033,89.07332236842107
12035,83.3649647887324
12037,88.31453339041092
12039,88.58384740259741
12041,86.60585937500001
12043,85.23639481707313
12045,89.13482730263159
12047,87.3688133445946
12049,85.78970170454544
12051,85.88837344720496
12053,85.51520432692307
12055,84.98723299050633
12057,85.84723886986302
12059,89.4203565140845
12061,82.98350243506496
12063,89.16550196850388
12065,87.66765624999996
12067,87.00850929054053
12069,84.59177945859868
12071,86.6845744680851
12073,88.31971409574474
12075,85.81380537974684
12077,89.40649535123964
12079,87.51506371359218
12081,86.51946390086212
12083,85.17144465042377
12085,83.4176136363636
12086,86.57876632462684
12087,87.42224475190841
12089,86.57763247282607
12091,89.27827008928568
12093,83.98614386792451
12095,83.81360720198673
12097,83.89924172794119
12099,84.34424556902985
12101,85.83841911764705
12103,86.32276785714286
12105,85.05835336538456
12107,84.95076013513514
12109,84.14792239010988
12111,83.11601562500002
12113,89.13395686619722
12115,86.75706091772152
12117,83.4873980978261
12119,85.27081249999998
12121,87.09267074742267
12123,86.91534090909087
12125,86.48110795454546
12127,82.96087080792682
12129,87.97937863372093
12131,89.08537029109588
12133,89.44944852941175
13001,87.75424735915493
13003,87.37679834905661
13005,87.70357142857144
13007,87.86402925531915
13009,85.41529605263156
13011,81.6885135135135
13013,82.14993206521741
13015,80.6606073943662
13017,86.49257812499997
13019,87.02021169354838
13021,85.15303571428569
13023,85.67111895161288
13025,87.78258928571432
13027,87.40721318493152
13029,87.00986328125
13031,87.38400829081634
13033,86.6847623966942
13035,83.79218749999998
13037,87.56299542682927
13039,86.60968749999999
13043,87.31360294117647
13045,81.38249143835617
13047,79.81601562500002
13049,87.36380208333337
13051,86.08502403846153
13053,85.97997159090909
13055,80.62231657608692
13057,79.89863281249998
13059,83.31494140624999
13061,87.59257812499997
13063,82.02542613636363
13065,87.52440011160719
13067,80.60056250000002
13069,87.16295180722892
13071,87.03143028846152
13073,85.98171875
13075,87.07782258064518
13077,82.48735795454544
13079,84.81752717391306
13081,85.87376453488369
13083,78.18175223214284
13085,78.40216733870966
13087,88.4703125
13089,81.66951013513514
13091,86.13131602112674
13093,85.61948529411767
13095,87.23233418367349
13097,81.02550403225808
13099,88.1508125
13101,87.43634868421047
13103,87.03904049295778
13105,84.19655070754713
13107,86.95708539603962
13109,87.63828124999999
13111,75.481484375
13113,82.35341796875001
13115,81.3485
13117,79.98205357142858
13119,82.36250000000003
13121,81.25711805555555
13123,76.57224813432835
13125,85.76294642857141
13127,86.54095262096776
13129,80.7880859375
13131,87.89737215909089
13133,84.62672413793102
13135,81.23984374999999
13137,78.09687499999998
13139,80.22874999999999
13141,85.23620535714288
13143,80.48946220930233
13145,84.26452205882353
13147,82.7756167763158
13149,82.92031250000001
13151,82.81757015306124
13153,85.39669117647058
13155,86.55763221153845
13157,82.26696875000002
13159,84.34343750000002
13161,87.35478125
13163,86.33637499999998
13165,87.08675
13167,86.32187500000002
13169,84.86323863636365
13171,83.4359375
13173,87.36218750000003
13175,86.31418269230765
13177,86.47950367647054
13179,86.9812702922078
13181,85.56661931818181
13183,87.75538793103446
13185,87.32589285714285
13187,77.32311046511629
13189,85.688515625
13191,86.38258272058826
13193,85.41104343220339
13195,83.06059451219512
13197,85.09616477272729
13199,83.13925781249998
13201,88.34609375
13205,87.58964843749999
13207,84.36265624999997
13209,87.17826704545456
13211,84.10680147058825
13213,79.41388221153846
13215,85.75126953125
13217,83.34831730769233
13219,83.53856026785714
13221,84.28920242537318
13223,80.38997961956522
13225,84.96976902173913
13227,78.36679687499998
13229,87.95937500000001
13231,83.07840909090909
13233,81.04698660714287
13235,85.84605263157894
13237,84.8558962264151
13239,87.1671875
13241,74.77480113636366
13243,86.83973214285712
13245,86.40092474489794
13247,82.6575657894737
13249,85.25000000000001
13251,87.06351396276594
13253,88.78807565789471
13255,82.94225
13257,81.16718750000003
13259,86.32241847826091
13261,85.77622282608694
13263,84.38208512931034
13265,85.03320312500001
13267,87.67078804347827
13269,84.8190153301887
13271,86.94864241803278
13273,86.59906250000002
13275,87.60275974025974
13277,86.51820312499999
13279,87.46727594339623
13281,73.78069196428574
13283,86.84229525862068
13285,83.68498975409841
13287,86.06310096153847
13289,85.31796875
13291,74.53466796874999
13293,83.94859693877552
13295,79.31006696428574
13297,82.75213647959181
13299,87.63822588582676
13301,85.4097179878049
13303,85.90514987244897
13305,87.8396875
13307,85.91361607142856
13309,87.1625
13311,77.30271381578947
13313,80.09146075581394
13315,86.04899193548387
13317,85.0664981617647
13319,85.67854003906253
13321,86.42451171874997
16001,81.880662933526
16003,73.44861260775862
16005,75.00063476562502
16007,69.36647559171595
16009,73.7738366788321
16011,76.00334051724137
16013,73.82518575174821
16015,73.73083206686935
16017,72.70128205128213
16019,71.47317133280752
16021,69.01021484375003
16023,73.01466444672133
16025,72.63135474860333
16027,83.81765919811322
16029,70.76690486348127
16031,75.34683003597117
16033,67.62328023538959
16035,72.14200607227492
16037,68.40920865729677
16039,77.35984100877198
16041,73.47910156249999
16043,68.17406153250771
16045,79.393994140625
16047,80.70912500000001
16049,70.764623973306
16051,75.16918545081965
16053,80.66562499999998
16055,74.06323976769913
16057,74.23048898963727
16059,67.02642266536974
16061,73.72586206896551
16063,79.35031250000007
16065,72.7559755067568
16067,79.14741290983606
16069,75.90073341836738
16071,75.0171875
16073,78.28671875000008
16075,82.4992527173913
16077,76.51874999999995
16079,69.89593879132232
16081,68.584394778481
16083,78.40300480769237
16085,70.34724725705333
16087,77.85078124999998
17001,57.66435751748252
17003,69.90961538461536
17005,62.56877648305083
17007,53.233789062500016
17009,57.78505306603774
17011,56.30631793478263
17013,61.052207880434786
17015,55.03954741379312
17017,58.585883620689685
17019,59.05065993788822
17021,60.467591594827596
17023,61.460576923076935
17025,63.14863013698629
17027,63.875386029411736
17029,60.46892361111113
17031,57.14330214968151
17033,62.65472972972969
17035,61.358920454545476
17037,54.624278846153835
17039,58.81377232142856
17041,59.96282762096776
17043,56.02820581896551
17045,60.39509171195652
17047,64.38810096153846
17049,61.95043658088236
17051,62.200186353211016
17053,58.18711444805198
17055,66.18169642857143
17057,57.41901595744678
17059,66.91692216981133
17061,60.47354910714288
17063,57.19143066406251
17065,65.639697265625
17067,56.719434400826465
17069,67.67150000000001
17071,56.26697443181818
17073,56.16300781249999
17075,58.547991071428584
17077,67.14921875000002
17079,62.35039062499999
17081,64.84586397058825
17083,61.46359080188681
17085,54.31206054687502
17087,68.15082720588236
17089,54.86274857954545
17091,58.16400408878504
17093,56.26455078124997
17095,56.465844524793376
17097,55.314699835526305
17099,56.568257472826055
17101,63.546243990384625
17103,55.32670077433629
17105,57.65318080357141
17107,59.154409034653455
17109,56.53586647727277
17111,53.41850585937504
17113,58.05796874999994
17115,59.634654017857116
17117,60.81565824468086
17119,62.8009967672414
17121,63.35406249999998
17123,57.180060634328356
17125,58.61068274456519
17127,69.33433035714286
17129,58.96584821428574
17131,56.13668323863638
17133,65.14807889344266
17135,61.14846616972479
17137,59.10187500000003
17139,60.150420673076944
17141,54.553437499999994
17143,57.43423295454545
17145,65.89441964285716
17147,59.268359374999996
17149,59.03593750000002
17151,68.09923349056601
17153,69.70745967741935
17155,57.06907327586206
17157,66.16703124999998
17159,63.37509191176472
17161,56.09453125000001
17163,64.42438360091741
17165,66.96904296875
17167,59.69987173507462
17169,57.48205357142856
17171,59.336778846153834
17173,60.84111402671758
17175,56.68240131578946
17177,54.00446428571426
17179,58.19910082547169
17181,68.31345766129031
17183,59.27829982517483
17185,64.332421875
17187,56.09865056818183
17189,64.74564985795458
17191,64.38785511363638
17193,65.67640016233766
17195,55.87180332568804
17197,57.41939697265626
17199,67.13871753246757
17201,53.67442835365854
17203,57.541852678571395
18001,56.79771205357143
18003,55.96070772058822
18005,61.73281250000001
18007,58.56734983766234
18009,57.21171875
18011,58.37102272727272
18013,61.52665816326532
18015,58.20443474264704
18017,57.58947010869564
18019,65.47287176724139
18021,61.734022177419384
18023,58.005889423076944
18025,64.91232244318181
18027,63.831954225352106
18029,63.4495028409091
18031,61.00353618421051
18033,55.13421875
18035,57.77455357142857
18037,64.6616417253521
18039,55.253906249999986
18041,60.47843749999999
18043,65.56286057692309
18045,59.48691406249999
18047,61.928835227272735
18049,57.056051136363635
18051,64.83650760135131
18053,57.01598214285715
18055,62.746149553571406
18057,58.1138392857143
18059,58.737031249999994
18061,65.73305288461536
18063,59.43049395161291
18065,58.44330357142856
18067,57.35053267045453
18069,56.3763392857143
18071,63.090472560975606
18073,59.11555706521742
18075,57.6415625
18077,63.909895833333316
18079,62.798177083333314
18081,60.29001913265305
18083,63.75659926470586
18085,55.757564786585355
18087,54.44298295454544
18089,59.23538707386364
18091,59.07978940217393
18093,63.08217329545455
18095,57.82919642857142
18097,59.240401785714276
18099,56.84328785211268
18101,63.62706473214285
18103,56.94947916666666
18105,61.904029605263155
18107,59.16562499999999
18109,60.862500000000004
18111,58.87560096153845
18113,54.85840371621621
18115,64.29644886363636
18117,63.912355769230786
18119,61.8565625
18121,60.425407608695636
18123,65.84310344827587
18125,64.55739182692307
18127,59.88573660714284
18129,65.89221270161292
18131,58.52997159090909
18133,60.290723892405055
18135,58.43368303571428
18137,62.289832746478886
18139,59.689721679687494
18141,56.77135416666668
18143,64.33455528846153
18145,60.156054687499996
18147,66.13591188524589
18149,58.641687499999996
18151,54.35881250000001
18153,62.61665865384614
18155,64.55390625000001
18157,58.75958904109588
18159,57.46562500000002
18161,61.51383928571429
18163,65.86538461538463
18165,60.31420454545455
18167,61.64110054347827
18169,56.525
18171,59.02096590909091
18173,65.67611607142858
18175,63.780528846153864
18177,60.037449596774216
18179,56.65572916666667
18181,58.47564453125
18183,55.548319575471695
19001,54.56296164772727
19003,55.65248579545454
19005,52.256654575892846
19007,56.55440340909092
19009,53.821875000000006
19011,56.67636363636362
19013,56.249502840909095
19015,54.23904474431818
19017,55.94441964285716
19019,55.44417459239131
19021,53.0830965909091
19023,55.53033854166665
19025,53.35262784090907
19027,53.559250710227275
19029,54.85715553977273
19031,55.905965909090895
19033,53.61086647727272
19035,53.570703124999994
19037,55.367674512986994
19039,55.49396306818185
19041,52.739311079545445
19043,53.436895529197066
19045,55.47230468749999
19047,54.029534040178596
19049,54.841051136363625
19051,57.45088778409093
19053,56.34266690340908
19055,54.28233695652173
19057,56.421874999999986
19059,52.29453125000001
19061,53.76301577669904
19063,52.356107954545465
19065,54.52277892561984
19067,55.12176339285714
19069,54.01150568181819
19071,57.240202205882355
19073,53.85951704545455
19075,55.40791015625001
19077,54.092187500000016
19079,53.91241122159091
19081,52.74266690340908
19083,54.53084161931818
19085,55.38035898760332
19087,57.25559082031251
19089,53.954667207792205
19091,53.019587053571435
19093,53.92237215909091
19095,57.89403409090907
19097,54.83466045673076
19099,56.16316964285713
19101,58.127272727272725
19103,57.19959821428569
19105,55.07943892045456
19107,58.591068892045435
19109,52.51819196428571
19111,57.00201896067416
19113,56.10146306818181
19115,56.96796875000001
19117,55.954829545454565
19119,52.67002840909092
19121,55.125461647727256
19123,57.713121448863625
19125,56.556161221590905
19127,55.54575195312501
19129,56.451071428571424
19131,54.16199776785716
19133,55.24096590909092
19135,56.88593749999999
19137,56.053906250000004
19139,56.52499999999999
19141,52.90932617187503
19143,52.33984375
19145,57.09133522727272
19147,52.560014204545446
19149,53.93921030405407
19151,52.939630681818194
19153,55.50016214622644
19155,55.55488013698632
19157,57.24289772727273
19159,56.555042613636374
19161,53.47423650568183
19163,55.81378906249999
19165,54.39161931818182
19167,53.23187235169492
19169,54.87936789772727
19171,56.39971590909091
19173,56.78979048295453
19175,55.41299715909089
19177,57.757291666666674
19179,58.1268465909091
19181,55.82555042613637
19183,57.90216619318185
19185,56.09193892045457
19187,53.425976562499976
19189,52.30475852272728
19191,53.199857954545465
19193,54.71510416666667
19195,53.106107954545465
19197,53.321448863636355
20001,62.2529296875
20003,60.03236328125
20005,58.91866554054052
20007,63.7060569852941
20009,53.55859921328671
20011,63.66406250000002
20013,58.099360795454544
20015,62.20725000000002
20017,57.49942835365856
20019,68.9555325255102
20021,69.27457386363633
20023,49.83903124999998
20025,60.308200431034464
20027,52.833593750000006
20029,51.640745192307676
20031,59.04928977272728
20033,61.896153846153844
20035,67.09156250000001
20037,66.23659446022728
20039,45.10675223214286
20041,54.00737980769231
20043,59.5703381147541
20045,58.694477739726025
20047,55.96265624999998
20049,65.66435810810812
20051,49.3287860576923
20053,52.9207310267857
20055,54.05158770161288
20057,56.251751077586256
20059,58.82414148351647
20061,53.86990927419355
20063,49.48915094339623
20065,46.406795302013435
20067,55.16107954545451
20069,55.49961756993005
20071,53.16197055785126
20073,61.5741607142857
20075,53.78134765625
20077,65.94855769230769
20079,59.701141826923035
20081,55.701875000000015
20083,53.971015625
20085,56.88791571100917
20087,58.55840517241381
20089,50.53568080357143
20091,60.30142045454546
20093,54.176349431818174
20095,62.639941406249996
20097,58.34795673076923
20099,68.88312499999999
20101,51.56853885135132
20103,59.84119318181818
20105,51.57550223214285
20107,61.684179687500006
20109,51.59489976415095
20111,57.232248590225545
20113,56.2118881118881
20115,56.92872983870966
20117,54.82743990384618
20119,58.690133304195804
20121,60.48904655612245
20123,50.65345982142856
20125,68.95041555851061
20127,54.77381310096155
20129,54.60325520833333
20131,56.231477272727254
20133,65.24744318181818
20135,51.375727982954565
20137,45.37549278846154
20139,57.275309917355386
20141,49.27012674825175
20143,52.21551983173078
20145,54.44720170454547
20147,46.87379807692309
20149,54.64462819343068
20151,59.70612980769231
20153,46.560576171874985
20155,59.39562500000006
20157,52.120597956730776
20159,55.57169858870971
20161,53.674907178217836
20163,47.56101140202701
20165,51.8449519230769
20167,50.99908653846155
20169,53.76036658653845
20171,52.4577734375
20173,63.06137539808915
20175,57.33323863636366
20177,57.11777573529415
20179,46.69236232517482
20181,51.159596946022724
20183,48.72101562500001
20185,56.99056096311478
20187,54.21315104166667
20189,55.90071022727274
20191,66.78508522727272
20193,48.533984375000024
20195,48.56341517857142
20197,55.0390625
20199,52.68114346590908
20201,53.45575892857145
20203,53.1083935950413
20205,65.23156250000001
20207,61.764125
20209,60.90208333333334
21001,71.2250721153846
21003,71.93804086538464
21005,68.424072265625
21007,70.3319140625
21009,71.04734375000002
21011,66.80785156249999
21013,72.80963068181816
21015,64.55216346153848
21017,66.88107244318181
21019,66.98425480769232
21021,69.32447916666666
21023,65.0431525735294
21025,69.8189375
21027,66.97262931034483
21029,68.03087635869568
21031,69.65353365384615
21033,69.23962264150943
21035,71.82868852459018
21037,64.914125
21039,71.15
21041,65.43103693181818
21043,65.81086425781251
21045,70.28777985074626
21047,70.58002533783782
21049,67.91773437500001
21051,71.78924107142859
21053,72.6584375
21055,68.30064655172414
21057,72.79564732142856
21059,67.204296875
21061,69.67400000000002
21063,66.72031250000003
21065,69.30522203947368
21067,67.5954578488372
21069,65.60184151785714
21071,71.22100409836067
21073,67.49238911290323
21075,72.90485197368422
21077,65.5283088235294
21079,69.58745535714287
21081,65.43918269230768
21083,71.39657315340908
21085,68.33713942307695
21087,70.47332589285712
21089,65.19731721698115
21091,66.70761088709678
21093,67.8109375
21095,70.77336956521741
21097,66.22226562499999
21099,69.631015625
21101,66.84571917808219
21103,66.12579787234041
21105,72.0078125
21107,68.8317206325301
21109,69.63406250000001
21111,67.18369455645161
21113,68.59218750000001
21115,69.47550781249998
21117,64.63635817307691
21119,70.74397727272728
21121,73.27486758474575
21123,68.8296875
21125,71.83821022727271
21127,68.50300480769232
21129,69.56928710937498
21131,71.42626008064519
21133,71.30603966346153
21135,64.5018125
21137,69.80992647058827
21139,69.141875
21141,71.0118055555556
21143,69.92520161290322
21145,70.1078947368421
21147,73.2527698863636
21149,68.03034539473686
21151,69.31079545454547
21153,68.96583806818181
21155,69.74618389423077
21157,70.71669921874998
21159,70.60937499999999
21161,64.85216346153845
21163,66.45821143617022
21165,66.93760080645161
21167,68.99066611842103
21169,71.02247869318182
21171,72.2422831632653
21173,67.27250000000001
21175,67.49766905737702
21177,69.34101562500001
21179,68.9896484375
21181,66.192529296875
21183,68.2836436170213
21185,66.04765625
21187,66.03750000000001
21189,70.50176411290323
21191,65.53840843023258
21193,71.2112912735849
21195,71.89483580508474
21197,68.30987723214288
21199,71.7930889423077
21201,65.64151785714286
21203,70.16871874999998
21205,65.85125
21207,71.95025436046512
21209,66.78494015957445
21211,67.22155720338984
21213,71.62386363636362
21215,68.35260416666667
21217,70.16562500000002
21219,70.9638392857143
21221,70.99871471774193
21223,65.02686298076922
21225,67.3048349056604
21227,70.82152777777776
21229,69.27938179347827
21231,72.733984375
21233,67.84904336734694
21235,73.82669642857145
21237,68.12334821428574
21239,68.08243534482759
22001,89.137255859375
22003,89.77662500000002
22005,88.90406976744185
22007,88.34540441176473
22009,88.77075541338587
22011,89.92132812499995
22013,87.12512668918917
22015,85.95523437500006
22017,85.7310546875
22019,89.85452251552789
22021,87.95998376623373
22023,88.12166385135136
22025,88.16464062499998
22027,86.3337239583333
22029,88.24804687499997
22031,86.85396728515626
22033,88.86098414179105
22035,87.27563559322036
22037,88.49242070895522
22039,89.29649725274732
22041,87.90439877717392
22043,88.75319293478265
22045,86.82206325301209
22047,88.65478830645162
22049,87.48908155487806
22051,87.79166666666669
22053,89.55307716836734
22055,88.5534539473684
22057,87.4748475609756
22059,88.26657894736842
22061,87.06321022727272
22063,89.0680644132653
22065,87.58457446808511
22067,87.46249999999995
22069,88.66633976063831
22071,87.28560855263157
22073,87.7403941761364
22075,87.22933134191179
22077,88.75711805555557
22079,89.19174574607325
22081,87.636962890625
22083,87.78732638888887
22085,88.25954607664234
22087,86.72339154411763
22089,88.5894301470588
22091,88.62040625000002
22093,88.83281249999999
22095,88.92010869565215
22097,88.90097194881893
22099,88.3227370689655
22101,86.29648437500002
22103,88.84910386029415
22105,88.97049632352936
22107,87.86296875
22109,86.90379136029412
22111,87.23761249999997
22113,87.43005412011172
22115,89.40188633419686
22117,89.05523097826087
22119,86.21535247093021
22121,88.81925000000001
22123,87.32107900943394
22125,88.42767857142859
22127,88.23564854452056
23001,72.2434007352941
23003,65.4713295118343
23005,73.02876838235295
23007,68.77310937500002
23009,70.41612903225806
23011,71.69469936708862
23013,70.83861607142855
23015,71.11458960843373
23017,70.77722785027471
23019,70.13155135737448
23021,67.82368931638044
23023,71.54661989795919
23025,68.54029605263165
23027,71.14088134765623
23029,70.17458490820727
23031,74.29757254464288
24001,71.12366071428572
24003,76.65796370967743
24005,75.67078804347825
24009,77.24375
24011,78.07793367346939
24013,74.97003676470591
24015,76.34257812499999
24017,78.07160050675677
24019,77.66742788461536
24021,75.44547936893204
24023,63.73498437500004
24025,75.7227581521739
24027,76.35961538461541
24029,76.63937500000003
24031,76.98397943037976
24033,77.53266469594593
24035,77.12264344262296
24037,77.63773437499998
24039,78.20764802631581
24041,77.19066133720929
24043,74.77378216911765
24045,78.41118421052633
24047,78.46443359375002
24510,76.18870192307693
25001,75.64214154411762
25003,69.62088341346157
25005,76.3658118206522
25007,76.54397321428571
25009,76.09589185393257
25011,72.7527734375
25013,74.25932904411762
25015,73.52983284883719
25017,76.28301630434783
25019,75.61660156250001
25021,76.3474580223881
25023,75.99151785714287
25025,76.455078125
25027,74.94093386627905
26001,48.417507684426226
26003,41.63299278846154
26005,53.64463778409092
26007,47.1885699728261
26009,45.29213362068967
26011,50.7659375
26013,41.46099759615384
26015,52.23433948863637
26017,51.15389554794519
26019,46.46759072580645
26021,57.217784926470614
26023,53.91928267045454
26025,53.26111886160715
26027,54.94062499999998
26029,44.983437500000015
26031,44.612053571428596
26033,41.27053571428573
26035,48.26983309659091
26037,52.30923295454544
26039,46.32642045454543
26041,43.28308423913044
26043,43.211017922794134
26045,52.73984375000001
26047,44.791509046052624
26049,51.22556818181818
26051,49.97874644886363
26053,41.688552461139906
26055,46.275377155172436
26057,51.36693892045455
26059,54.208561862244935
26061,41.32925104748603
26063,48.70001100352115
26065,53.13921874999998
26067,51.704829545454565
26069,49.683433948863645
26071,41.9532221889952
26073,49.82826704545457
26075,53.83655133928573
26077,53.230060369318174
26079,45.776781542056085
26081,51.461328124999994
26083,41.55994318181818
26085,47.78863324175824
26087,49.37045200892857
26089,46.23574999999999
26091,55.049289772727256
26093,52.752973300970886
26095,40.336748417721545
26097,41.94636607142857
26099,50.21562500000001
26101,47.422567471590924
26103,41.80125679347826
26105,48.865859375
26107,48.91868932038836
26109,45.04884733606557
26111,50.79124002659577
26113,46.46880040322582
26115,54.59779094827585
26117,50.4449084051724
26119,46.46196289062498
26121,51.884726562500006
26123,49.7102934966216
26125,51.12529094827584
26127,50.41491776315789
26129,49.18012695312501
26131,41.675058838912165
26133,47.13654233870969
26135,47.65989583333333
26137,45.005523255813976
26139,52.89815340909091
26141,45.86784539473684
26143,47.69591346153849
26145,51.27582526408453
26147,48.90888831967215
26149,54.09645365168541
26151,48.35423964968153
26153,41.51856309808609
26155,52.23769531249998
26157,49.614435634328366
26159,54.689126275510205
26161,53.787960379464266
26163,52.65210396039604
26165,46.05664062499999
27001,45.37597202034885
27003,48.054687500000014
27005,48.0085095260223
27007,47.91458442752102
