GEOID,tmax
01001,75.80770111083984
01003,75.52867889404297
01005,73.99848175048828
01007,74.62793731689453
01009,73.2162857055664
01011,73.6460189819336
01013,77.4252700805664
01015,74.52220153808594
01017,73.23356628417969
01019,73.16374969482422
01021,75.15892791748047
01023,75.63946533203125
01025,76.6551284790039
01027,73.86824035644531
01029,73.7493896484375
01031,76.11457061767578
01033,74.15198516845703
01035,79.08728790283203
01037,74.76351928710938
01039,77.34788513183594
01041,76.12162780761719
01043,72.87797546386719
01045,75.49208068847656
01047,75.96743774414062
01049,71.20336151123047
01051,74.9120101928711
01053,77.7730712890625
01055,73.4494400024414
01057,74.79642486572266
01059,73.61597442626953
01061,76.62850189208984
01063,74.80895233154297
01065,74.19271087646484
01067,75.008056640625
01069,76.27350616455078
01071,72.31330871582031
01073,74.50464630126953
01075,76.07096099853516
01077,73.44218444824219
01079,72.63660430908203
01081,72.83140563964844
01083,72.27376556396484
01085,76.40771484375
01087,73.52540588378906
01089,72.32388305664062
01091,75.25055694580078
01093,74.42474365234375
01095,72.37889099121094
01097,75.66648864746094
01099,78.47753143310547
01101,75.52301025390625
01103,72.33879852294922
01105,74.63355255126953
01107,75.94115447998047
01109,74.77201080322266
01111,74.0069808959961
01113,73.90592193603516
01115,74.28287506103516
01117,75.07804870605469
01119,75.23529815673828
01121,75.33341979980469
01123,73.78356170654297
01125,74.71253967285156
01127,74.2843017578125
01129,76.12104034423828
01131,77.02490234375
01133,72.81651306152344
04001,51.77751541137695
04003,65.8843765258789
04005,49.95181655883789
04007,57.91401672363281
04009,61.139652252197266
04011,57.917789459228516
04012,66.69206237792969
04013,68.16960906982422
04015,55.32261657714844
04017,52.045982360839844
04019,68.69480895996094
04021,68.38643646240234
04023,64.03236389160156
04025,55.25901794433594
04027,68.52637481689453
05001,73.47807312011719
05003,76.68916320800781
05005,67.25312042236328
05007,69.57982635498047
05009,66.84198760986328
05011,76.43240356445312
05013,76.10002136230469
05015,67.00582122802734
05017,76.05984497070312
05019,72.82316589355469
05021,71.0116195678711
05023,67.9959487915039
05025,74.90834045410156
05027,75.53772735595703
05029,70.08186340332031
05031,70.50936126708984
05033,70.26625061035156
05035,73.17659759521484
05037,71.55168914794922
05039,73.89020538330078
05041,74.95915985107422
05043,75.55560302734375
05045,70.15640258789062
05047,69.35646057128906
05049,67.25399017333984
05051,69.95304870605469
05053,73.40430450439453
05055,70.55748748779297
05057,72.64095306396484
05059,71.708984375
05061,71.12063598632812
05063,68.61894989013672
05065,67.3903579711914
05067,69.70851135253906
05069,73.7904052734375
05071,67.58735656738281
05073,75.33198547363281
05075,68.78755187988281
05077,73.15660858154297
05079,74.71345520019531
05081,73.6639633178711
05083,70.35317993164062
05085,71.51628112792969
05087,65.65837860107422
05089,67.5245590209961
05091,75.09972381591797
05093,72.2772445678711
05095,72.90594482421875
05097,69.50072479248047
05099,73.52179718017578
05101,64.43669128417969
05103,75.25116729736328
05105,70.32492065429688
05107,73.77796173095703
05109,70.86014556884766
05111,71.10423278808594
05113,69.1194076538086
05115,67.98217010498047
05117,72.06938934326172
05119,71.04625701904297
05121,69.0827407836914
05123,72.54811096191406
05125,70.50245666503906
05127,70.11811065673828
05129,65.2563247680664
05131,71.64044952392578
05133,72.40669250488281
05135,67.7322769165039
05137,66.32965850830078
05139,77.08501434326172
05141,66.5848388671875
05143,68.06378173828125
05145,70.38980102539062
05147,71.3100357055664
05149,70.30110168457031
06001,52.021854400634766
06003,31.477930068969727
06005,43.57169723510742
06007,44.961177825927734
06009,43.49279022216797
06011,48.70042037963867
06013,53.24216842651367
06015,47.188907623291016
06017,38.13689041137695
06019,42.48649597167969
06021,45.899742126464844
06023,47.93657684326172
06025,66.87962341308594
06027,49.22664260864258
06029,50.021785736083984
06031,56.15275192260742
06033,41.96712875366211
06035,37.319252014160156
06037,48.684322357177734
06039,42.60306930541992
06041,51.61086654663086
06043,39.05883026123047
06045,45.10358810424805
06047,51.15839767456055
06049,39.65071487426758
06051,32.827205657958984
06053,50.30279541015625
06055,49.33795928955078
06057,37.112953186035156
06059,56.50678634643555
06061,39.1453857421875
06063,34.687347412109375
06065,58.484642028808594
06067,53.67459487915039
06069,45.51679229736328
06071,56.851993560791016
06073,52.908203125
06075,53.87626647949219
06077,54.31798553466797
06079,50.965843200683594
06081,52.7179069519043
06083,48.818511962890625
06085,48.48749542236328
06087,52.01720428466797
06089,43.293819427490234
06091,33.64360046386719
06093,41.34300231933594
06095,53.70804977416992
06097,49.54121780395508
06099,51.14322280883789
06101,52.16830062866211
06103,43.40267562866211
06105,43.794090270996094
06107,40.23900604248047
06109,34.44724655151367
06111,43.80781936645508
06113,52.023555755615234
06115,46.8379020690918
08001,50.65105438232422
08003,42.34568786621094
08005,50.970767974853516
08007,39.526851654052734
08009,64.82769775390625
08011,62.616031646728516
08013,41.05350112915039
08014,50.05097579956055
08015,29.68950080871582
08017,59.86623764038086
08019,28.212425231933594
08021,37.39091110229492
08023,38.941898345947266
08025,59.87249755859375
08027,36.55097579956055
08029,42.928409576416016
08031,51.266998291015625
08033,39.76095199584961
08035,46.698646545410156
08037,31.32598876953125
08039,51.434024810791016
08041,50.875125885009766
08043,42.47470474243164
08045,37.040245056152344
08047,31.80982208251953
08049,29.77825164794922
08051,31.765300750732422
08053,30.963773727416992
08055,45.452144622802734
08057,29.030487060546875
08059,42.58413314819336
08061,62.077545166015625
08063,55.11322021484375
08065,25.926189422607422
08067,40.58176040649414
08069,37.77100372314453
08071,53.844947814941406
08073,55.66410446166992
08075,41.41415023803711
08077,43.85996627807617
08079,32.389705657958984
08081,34.670108795166016
08083,47.41997146606445
08085,44.23149108886719
08087,48.291255950927734
08089,60.039546966552734
08091,37.72309875488281
08093,30.509204864501953
08095,42.78165054321289
08097,30.17423439025879
08099,65.21215057373047
08101,55.87759017944336
08103,36.770408630371094
08105,36.856204986572266
08107,31.2403507232666
08109,33.161808013916016
08111,29.95052719116211
08113,41.79898452758789
08115,40.3771858215332
08117,27.226335525512695
08119,35.90241241455078
08121,47.909324645996094
08123,48.32867431640625
08125,48.151580810546875
09001,56.39457321166992
09003,57.132110595703125
09005,55.64977264404297
09007,55.09882736206055
09009,55.984256744384766
09011,53.28756332397461
09013,55.34305953979492
09015,54.43022537231445
10001,67.68476104736328
10003,65.6903076171875
10005,68.24188995361328
11001,72.76689147949219
12001,76.2756576538086
12003,74.34876251220703
12005,75.59657287597656
12007,75.0359115600586
12009,74.0011215209961
12011,77.50442504882812
12013,77.18132781982422
12015,80.43588256835938
12017,78.50939178466797
12019,74.01175689697266
12021,79.8569107055664
12023,75.07219696044922
12027,79.22748565673828
12029,75.79386138916016
12031,72.64495086669922
12033,75.7401123046875
12035,73.81632995605469
12037,76.68611907958984
12039,76.40248107910156
12041,76.19671630859375
12043,78.25174713134766
12045,77.142822265625
12047,74.62567138671875
12049,78.7750473022461
12051,78.39949798583984
12053,79.32432556152344
12055,77.92100524902344
12057,80.0186538696289
12059,76.72966766357422
12061,75.673828125
12063,76.7774658203125
12065,75.92505645751953
12067,75.88644409179688
12069,76.4199447631836
12071,80.53813934326172
12073,76.4375
12075,76.6126708984375
12077,77.46208190917969
12079,75.33826446533203
12081,79.74713897705078
12083,76.72126007080078
12085,76.90135192871094
12086,78.53594970703125
12087,79.66441345214844
12089,73.0882568359375
12091,75.55896759033203
12093,76.9842300415039
12095,75.56847381591797
12097,76.31790924072266
12099,77.06006622314453
12101,79.68771362304688
12103,79.73004913330078
12105,78.15786743164062
12107,74.92240905761719
12109,72.49659729003906
12111,76.58527374267578
12113,75.59586334228516
12115,79.62178802490234
12117,74.9725112915039
12119,78.01878356933594
12121,75.30467224121094
12123,75.69823455810547
12125,75.27265167236328
12127,74.12625122070312
12129,76.71155548095703
12131,75.5347671508789
12133,76.6255874633789
13001,76.1737289428711
13003,75.43929290771484
13005,75.9505386352539
13007,75.84601593017578
13009,76.6594467163086
13011,72.67021942138672
13013,73.59175109863281
13015,73.56461334228516
13017,75.07275390625
13019,75.0370864868164
13021,76.69092559814453
13023,76.26194763183594
13025,74.36542510986328
13027,75.11793518066406
13029,75.3735580444336
13031,76.80387878417969
13033,77.15664672851562
13035,76.30158233642578
13037,75.41693878173828
13039,72.80913543701172
13043,77.1739730834961
13045,74.17817687988281
13047,72.8337631225586
13049,74.15702819824219
13051,74.24951171875
13053,74.69635772705078
13055,71.88847351074219
13057,73.04082489013672
13059,74.43831634521484
13061,74.70220947265625
13063,75.07423400878906
13065,74.64613342285156
13067,74.43092346191406
13069,75.5235824584961
13071,75.02342987060547
13073,75.63470458984375
13075,75.00448608398438
13077,74.8372802734375
13079,76.20756530761719
13081,75.21765899658203
13083,71.58160400390625
13085,71.27140045166016
13087,76.16844940185547
13089,74.65911865234375
13091,75.78205871582031
13093,75.56924438476562
13095,75.81480407714844
13097,74.5433120727539
13099,75.70952606201172
13101,74.42884063720703
13103,75.87249755859375
13105,73.93301391601562
13107,77.16036224365234
13109,76.83677673339844
13111,69.81945037841797
13113,74.94451141357422
13115,72.80672454833984
13117,72.48458099365234
13119,72.91108703613281
13121,74.47003173828125
13123,69.9139175415039
13125,76.17650604248047
13127,72.97747039794922
13129,72.94696044921875
13131,75.68280792236328
13133,75.77540588378906
13135,73.57322692871094
13137,71.05899047851562
13139,72.20284271240234
13141,76.05863952636719
13143,73.2744140625
13145,73.7568588256836
13147,73.14151000976562
13149,74.53780364990234
13151,75.5732650756836
13153,76.19815826416016
13155,74.9439697265625
13157,73.20790100097656
13159,76.51436614990234
13161,75.94316864013672
13163,76.82456970214844
13165,77.36540985107422
13167,76.6625747680664
13169,76.6255874633789
13171,75.7945327758789
13173,74.8934326171875
13175,76.3980484008789
13177,75.65351104736328
13179,74.95730590820312
13181,74.59520721435547
13183,75.64021301269531
13185,74.80583953857422
13187,70.74014282226562
13189,75.57164764404297
13191,73.1903305053711
13193,75.76529693603516
13195,73.24732971191406
13197,74.63152313232422
13199,74.48749542236328
13201,75.99296569824219
13205,75.5664291381836
13207,76.49205017089844
13209,76.42774963378906
13211,75.85676574707031
13213,72.12649536132812
13215,74.67232513427734
13217,75.76182556152344
13219,74.90443420410156
13221,74.73173522949219
13223,74.19667053222656
13225,76.05536651611328
13227,71.28095245361328
13229,75.24500274658203
13231,75.22295379638672
13233,73.55204772949219
13235,75.97454833984375
13237,76.42542266845703
13239,74.28373718261719
13241,69.42951202392578
13243,74.51531982421875
13245,76.76631927490234
13247,75.27568054199219
13249,75.1046371459961
13251,76.7259521484375
13253,76.45484924316406
13255,75.466552734375
13257,72.51130676269531
13259,74.36341094970703
13261,75.31690216064453
13263,74.82115936279297
13265,75.39154052734375
13267,76.75314331054688
13269,75.46247863769531
13271,75.71282196044922
13273,75.23804473876953
13275,75.3856430053711
13277,74.84087371826172
13279,76.7010726928711
13281,69.67713928222656
13283,76.6517105102539
13285,74.12821960449219
13287,74.86055755615234
13289,76.458251953125
13291,69.7280044555664
13293,75.58869171142578
13295,71.78803253173828
13297,74.66888427734375
13299,74.96562957763672
13301,75.57188415527344
13303,76.4472885131836
13305,75.17058563232422
13307,74.72256469726562
13309,76.2387466430664
13311,70.8353042602539
13313,72.62852478027344
13315,75.2917709350586
13317,74.70069885253906
13319,76.65154266357422
13321,75.1167221069336
16001,51.96581268310547
16003,42.60850524902344
16005,43.229164123535156
16007,37.172149658203125
16009,48.32667922973633
16011,42.681983947753906
16013,40.260833740234375
16015,44.16038131713867
16017,44.99724578857422
16019,37.12326431274414
16021,42.31806564331055
16023,39.67023468017578
16025,38.485042572021484
16027,54.17765426635742
16029,38.779937744140625
16031,45.02928161621094
16033,37.549259185791016
16035,47.80931091308594
16037,37.97459411621094
16039,46.96087646484375
16041,40.806419372558594
16043,35.69699478149414
16045,50.12092208862305
16047,47.16252517700195
16049,44.64126205444336
16051,41.63888168334961
16053,48.6474723815918
16055,47.2220573425293
16057,50.75139617919922
16059,38.27517318725586
16061,48.995540618896484
16063,45.123374938964844
16065,37.57627868652344
16067,46.87594985961914
16069,52.52217483520508
16071,42.9300422668457
16073,47.00048065185547
16075,53.861045837402344
16077,44.75946044921875
16079,44.978851318359375
16081,32.41720199584961
16083,46.99430847167969
16085,41.23819351196289
16087,46.50634765625
17001,70.51970672607422
17003,70.1995620727539
17005,67.06954956054688
17007,66.02681732177734
17009,70.3046875
17011,68.83953094482422
17013,70.39842224121094
17015,66.2588119506836
17017,71.21919250488281
17019,66.64445495605469
17021,67.43069458007812
17023,66.40032196044922
17025,67.10276794433594
17027,67.39442443847656
17029,65.77862548828125
17031,69.18595886230469
17033,67.17171478271484
17035,65.77313995361328
17037,67.08826446533203
17039,67.55768585205078
17041,66.1901626586914
17043,68.80477142333984
17045,66.22438049316406
17047,67.85189056396484
17049,65.9943618774414
17051,66.70671844482422
17053,67.62476348876953
17055,68.93423461914062
17057,71.67619323730469
17059,68.57563018798828
17061,70.60816955566406
17063,69.714111328125
17065,68.71026611328125
17067,70.74241638183594
17069,69.5327377319336
17071,70.33769989013672
17073,68.8157730102539
17075,67.664306640625
17077,68.62157440185547
17079,66.23177337646484
17081,68.78971099853516
17083,69.62776184082031
17085,65.16233825683594
17087,69.44464111328125
17089,67.75125122070312
17091,69.17106628417969
17093,68.88121032714844
17095,70.66757202148438
17097,67.37257385253906
17099,68.94884490966797
17101,67.95726776123047
17103,67.19733428955078
17105,69.28057861328125
17107,69.30020904541016
17109,70.95381927490234
17111,66.08780670166016
17113,68.21623992919922
17115,66.84193420410156
17117,68.8086929321289
17119,67.84385681152344
17121,67.4560317993164
17123,70.47675323486328
17125,71.56031036376953
17127,70.77925109863281
17129,70.39356231689453
17131,69.78761291503906
17133,68.22908782958984
17135,67.37094116210938
17137,70.5965805053711
17139,65.87923431396484
17141,66.49278259277344
17143,71.38471221923828
17145,68.29411315917969
17147,66.591552734375
17149,70.51560974121094
17151,69.78497314453125
17153,70.3039779663086
17155,70.14131927490234
17157,68.03599548339844
17159,67.39510345458984
17161,68.85905456542969
17163,67.43033599853516
17165,68.9175796508789
17167,69.01959228515625
17169,71.08086395263672
17171,70.987060546875
17173,66.03531646728516
17175,70.39423370361328
17177,64.94330596923828
17179,70.8260269165039
17181,69.24339294433594
17183,66.63731384277344
17185,68.12890625
17187,70.54557037353516
17189,67.65968322753906
17191,68.24891662597656
17193,67.84163665771484
17195,67.47918701171875
17197,69.26924896240234
17199,68.75581359863281
17201,66.26982116699219
17203,70.12701416015625
18001,69.08258819580078
18003,69.51337432861328
18005,69.58021545410156
18007,66.73638153076172
18009,69.2017593383789
18011,67.08606719970703
18013,68.86688995361328
18015,67.68858337402344
18017,67.95564270019531
18019,71.0537109375
18021,67.73278045654297
18023,67.21409606933594
18025,69.09136199951172
18027,68.90430450439453
18029,69.45914459228516
18031,68.6856689453125
18033,69.64242553710938
18035,69.91096496582031
18037,68.69084167480469
18039,68.54228210449219
18041,68.34142303466797
18043,70.75314331054688
18045,66.92108917236328
18047,68.7804946899414
18049,68.44754028320312
18051,68.45933532714844
18053,68.78631591796875
18055,68.36085510253906
18057,66.92948913574219
18059,67.40729522705078
18061,70.3475570678711
18063,67.6261215209961
18065,68.71456146240234
18067,67.61739349365234
18069,69.5160140991211
18071,69.6998062133789
18073,67.64606475830078
18075,69.3491439819336
18077,70.22926330566406
18079,69.72998046875
18081,68.43798065185547
18083,68.5766830444336
18085,68.74871826171875
18087,68.64141082763672
18089,68.55081176757812
18091,67.50267028808594
18093,68.75154113769531
18095,68.45899200439453
18097,67.6960678100586
18099,68.49723815917969
18101,68.80583190917969
18103,68.43082427978516
18105,68.59815216064453
18107,66.8272476196289
18109,68.62616729736328
18111,67.94831848144531
18113,68.73973083496094
18115,70.11241149902344
18117,68.96720123291016
18119,68.32645416259766
18121,66.83902740478516
18123,68.6600570678711
18125,68.80585479736328
18127,67.5255126953125
18129,67.82991790771484
18131,67.95442962646484
18133,67.31584930419922
18135,69.92113494873047
18137,68.8948745727539
18139,68.03095245361328
18141,68.30091094970703
18143,70.49298095703125
18145,68.5959701538086
18147,68.69424438476562
18149,67.8736801147461
18151,68.76802062988281
18153,67.76934814453125
18155,70.4315414428711
18157,67.45582580566406
18159,67.34191131591797
18161,68.7345962524414
18163,68.51373291015625
18165,66.879150390625
18167,67.38336181640625
18169,69.15099334716797
18171,66.72750091552734
18173,68.75094604492188
18175,69.50775146484375
18177,69.3260726928711
18179,69.24504852294922
18181,67.60824584960938
18183,69.02324676513672
19001,75.41029357910156
19003,75.23773956298828
19005,64.45618438720703
19007,72.84960174560547
19009,75.4333724975586
19011,67.85584259033203
19013,68.57989501953125
19015,74.02371978759766
19017,68.27821350097656
19019,66.54512023925781
19021,67.15962219238281
19023,69.39729309082031
19025,74.13164520263672
19027,75.51668548583984
19029,75.7840347290039
19031,67.65509796142578
19033,68.82411193847656
19035,63.438751220703125
19037,66.44385528564453
19039,74.78033447265625
19041,58.73734664916992
19043,64.9467544555664
19045,68.24773406982422
19047,74.04850769042969
19049,75.05891418457031
19051,72.06552124023438
19053,75.09980010986328
19055,65.84050750732422
19057,69.6758041381836
19059,49.94824981689453
19061,64.72855377197266
19063,53.691139221191406
19065,65.55696105957031
19067,68.21317291259766
19069,69.68071746826172
19071,77.29277038574219
19073,75.2333755493164
19075,69.8759994506836
19077,75.95857238769531
19079,71.28617095947266
19081,68.082275390625
19083,70.49373626708984
19085,74.90902709960938
19087,69.84992980957031
19089,65.08979034423828
19091,70.6054916381836
19093,70.19896697998047
19095,69.74165344238281
19097,66.777587890625
19099,72.34638214111328
19101,70.56826782226562
19103,68.15316009521484
19105,67.28059387207031
19107,71.1035385131836
19109,63.335853576660156
19111,70.23863983154297
19113,67.62018585205078
19115,70.05799865722656
19117,73.6572494506836
19119,41.945133209228516
19121,74.81727600097656
19123,73.03668975830078
19125,73.79804229736328
19127,71.33427429199219
19129,77.20867919921875
19131,66.92044830322266
19133,70.94152069091797
19135,73.20442962646484
19137,76.21266174316406
19139,68.69338989257812
19141,54.16379928588867
19143,45.52570724487305
19145,75.85440063476562
19147,61.83271408081055
19149,55.744686126708984
19151,69.88982391357422
19153,73.28864288330078
19155,76.41859436035156
19157,71.252197265625
19159,75.47493743896484
19161,72.7284164428711
19163,68.2216796875
19165,75.48709106445312
19167,48.23585510253906
19169,72.66802978515625
19171,69.96625518798828
19173,74.97030639648438
19175,75.44926452636719
19177,71.03369903564453
19179,71.7763900756836
19181,74.10747528076172
19183,70.11195373535156
19185,73.39000701904297
19187,73.00233459472656
19189,64.5322036743164
19191,65.2448501586914
19193,65.14947509765625
19195,66.9690933227539
19197,69.87725067138672
20001,74.024658203125
20003,74.74215698242188
20005,77.1739730834961
20007,79.1282958984375
20009,73.12081146240234
20011,72.9444580078125
20013,77.95115661621094
20015,79.16671752929688
20017,78.53678131103516
20019,77.58773803710938
20021,72.78226470947266
20023,52.70956039428711
20025,74.27926635742188
20027,75.16199493408203
20029,71.67328643798828
20031,77.33380889892578
20033,76.71951293945312
20035,79.72028350830078
20037,72.42125701904297
20039,55.49678039550781
20041,77.68186950683594
20043,76.72053527832031
20045,76.58077239990234
20047,73.54730224609375
20049,77.3819351196289
20051,68.64273834228516
20053,74.52063751220703
20055,70.23764038085938
20057,72.52349853515625
20059,76.199462890625
20061,77.90119171142578
20063,65.34081268310547
20065,62.489105224609375
20067,69.37696838378906
20069,71.02659606933594
20071,63.84054946899414
20073,78.25972747802734
20075,67.4507064819336
20077,80.52029418945312
20079,79.0340347290039
20081,69.95917510986328
20083,71.78944396972656
20085,77.9941177368164
20087,76.9418716430664
20089,64.89862823486328
20091,74.43527221679688
20093,68.92301940917969
20095,79.11746978759766
20097,74.71416473388672
20099,73.82727813720703
20101,68.3994369506836
20103,75.90338897705078
20105,73.00574493408203
20107,73.97792053222656
20109,64.09107971191406
20111,78.45761108398438
20113,77.67276000976562
20115,78.43901062011719
20117,75.5473403930664
20119,71.55032348632812
20121,74.3584213256836
20123,69.25941467285156
20125,75.67778778076172
20127,77.8681869506836
20129,68.48533630371094
20131,77.61246490478516
20133,73.65200805664062
20135,69.82819366455078
20137,57.429866790771484
20139,78.50720977783203
20141,66.63854217529297
20143,74.70137023925781
20145,72.877685546875
20147,59.03749465942383
20149,77.65998840332031
20151,76.56336975097656
20153,53.8814582824707
20155,78.1102066040039
20157,68.96659088134766
20159,75.74531555175781
20161,77.0601806640625
20163,64.48845672607422
20165,71.25923919677734
20167,71.31169128417969
20169,76.93568420410156
20171,67.80901336669922
20173,80.00909423828125
20175,69.47409057617188
20177,78.50398254394531
20179,60.46171188354492
20181,57.028873443603516
20183,60.68766403198242
20185,75.20291137695312
20187,68.52092742919922
20189,68.62287139892578
20191,80.98190307617188
20193,58.97105407714844
20195,66.79026794433594
20197,78.29216766357422
20199,61.52369689941406
20201,72.37802124023438
20203,65.97747039794922
20205,75.94595336914062
20207,76.42401885986328
20209,74.94010162353516
21001,72.1145248413086
21003,71.62183380126953
21005,71.60543823242188
21007,70.84066772460938
21009,72.2833480834961
21011,72.45868682861328
21013,69.35386657714844
21015,70.06214141845703
21017,71.79667663574219
21019,74.02084350585938
21021,71.07669067382812
21023,71.82283020019531
21025,74.07582092285156
21027,69.74617004394531
21029,71.73493194580078
21031,71.3355712890625
21033,71.42485046386719
21035,71.951416015625
21037,70.9015884399414
21039,71.15519714355469
21041,71.28343200683594
21043,73.6241455078125
21045,71.15755462646484
21047,71.4430160522461
21049,71.95463562011719
21051,72.25375366210938
21053,72.28759765625
21055,70.29009246826172
21057,73.2127914428711
21059,69.4820556640625
21061,71.67389678955078
21063,73.97797393798828
21065,72.68956756591797
21067,70.99478149414062
21069,72.23968505859375
21071,75.30359649658203
21073,71.9239501953125
21075,71.08162689208984
21077,71.15413665771484
21079,71.45349884033203
21081,70.89971160888672
21083,71.40729522705078
21085,70.73758697509766
21087,72.20816040039062
21089,73.54745483398438
21091,68.87793731689453
21093,70.7808609008789
21095,68.315185546875
21097,71.87787628173828
21099,71.84983825683594
21101,68.64167022705078
21103,71.32817077636719
21105,71.18354034423828
21107,71.44903564453125
21109,71.57644653320312
21111,71.79740905761719
21113,71.13932037353516
21115,75.38079071044922
21117,70.25074005126953
21119,73.5900650024414
21121,71.38825988769531
21123,71.210205078125
21125,71.7816162109375
21127,75.04969024658203
21129,73.26272583007812
21131,71.51261901855469
21133,72.14238739013672
21135,72.84317016601562
21137,71.01664733886719
21139,70.94586944580078
21141,70.4888916015625
21143,71.74686431884766
21145,71.38887786865234
21147,71.2895278930664
21149,70.42304992675781
21151,71.90863037109375
21153,74.5194091796875
21155,71.53181457519531
21157,72.00531768798828
21159,75.58760070800781
21161,71.99884033203125
21163,70.01131439208984
21165,72.46636962890625
21167,71.31629180908203
21169,72.20053100585938
21171,72.60102081298828
21173,72.24136352539062
21175,73.92086029052734
21177,71.5128173828125
21179,71.64045715332031
21181,72.04724884033203
21183,70.6951904296875
21185,71.24234008789062
21187,71.25142669677734
21189,73.135986328125
21191,71.53524780273438
21193,73.05622863769531
21195,74.77294158935547
21197,72.75325012207031
21199,71.54324340820312
21201,72.10511779785156
21203,71.2680892944336
21205,72.56605529785156
21207,72.03201293945312
21209,71.28138732910156
21211,71.51631164550781
21213,70.67655944824219
21215,71.77806091308594
21217,71.68588256835938
21219,70.4716796875
21221,72.13996124267578
21223,70.9194564819336
21225,68.93976593017578
21227,71.59292602539062
21229,71.46063232421875
21231,71.65509796142578
21233,69.88526916503906
21235,71.39398193359375
21237,73.34796905517578
21239,71.2375259399414
22001,76.54133605957031
22003,76.40161895751953
22005,79.74059295654297
22007,79.2945327758789
22009,77.97796630859375
22011,76.32073974609375
22013,78.3365249633789
22015,78.09272766113281
22017,78.4029769897461
22019,75.50355529785156
22021,77.5030288696289
22023,74.50513458251953
22025,77.19412994384766
22027,77.15019226074219
22029,77.5556640625
22031,79.11312103271484
22033,79.59064483642578
22035,77.24346923828125
22037,78.69007110595703
22039,77.44287109375
22041,77.99274444580078
22043,77.63426208496094
22045,77.15411376953125
22047,79.26432800292969
22049,77.58084869384766
22051,77.54235076904297
22053,75.52594757080078
22055,77.50060272216797
22057,78.06285095214844
22059,77.17658996582031
22061,77.54074096679688
22063,79.393798828125
22065,78.30235290527344
22067,77.44469451904297
22069,78.39505767822266
22071,76.03704071044922
22073,77.84986114501953
22075,74.76535034179688
22077,78.46826934814453
22079,77.98668670654297
22081,79.1726303100586
22083,77.89498138427734
22085,78.43988800048828
22087,74.25157928466797
22089,78.90443420410156
22091,78.66644287109375
22093,79.58061218261719
22095,79.24644470214844
22097,77.93184661865234
22099,78.46918487548828
22101,77.1866226196289
22103,77.41092681884766
22105,78.6266098022461
22107,78.71160125732422
22109,77.93439483642578
22111,77.64068603515625
22113,75.6632080078125
22115,77.37955474853516
22117,77.61382293701172
22119,77.81229400634766
22121,79.4884262084961
22123,77.13007354736328
22125,78.10713958740234
22127,77.67131042480469
23001,46.66114807128906
23003,45.98435974121094
23005,46.50101089477539
23007,48.667930603027344
23009,45.43049240112305
23011,46.17487716674805
23013,42.97809600830078
23015,43.9686279296875
23017,49.37749099731445
23019,47.01426696777344
23021,47.61800003051758
23023,44.6104736328125
23025,48.983970642089844
23027,44.785423278808594
23029,46.20084762573242
23031,47.89926528930664
24001,69.95479583740234
24003,70.04036712646484
24005,68.51492309570312
24009,71.188720703125
24011,70.63423919677734
24013,68.3595199584961
24015,64.94282531738281
24017,74.84007263183594
24019,70.46395111083984
24021,68.87879943847656
24023,66.16197967529297
24025,66.88187408447266
24027,69.72711944580078
24029,66.51164245605469
24031,70.43877410888672
24033,72.655517578125
24035,68.1539077758789
24037,72.30207061767578
24039,68.97731018066406
24041,68.87191772460938
24043,69.44049835205078
24045,70.18082427978516
24047,66.53932189941406
24510,69.06171417236328
25001,47.75946044921875
25003,54.766746520996094
25005,53.282447814941406
25007,48.17354965209961
25009,50.43098068237305
25011,55.66743469238281
25013,56.266048431396484
25015,56.027252197265625
25017,54.3374137878418
25019,46.368797302246094
25021,54.974266052246094
25023,52.63679504394531
25025,52.546852111816406
25027,54.8949089050293
26001,59.34765625
26003,48.412322998046875
26005,67.48381042480469
26007,58.822364807128906
26009,59.35831069946289
26011,63.81356430053711
26013,47.94978332519531
26015,67.4099349975586
26017,66.730712890625
26019,59.3135986328125
26021,67.91864013671875
26023,68.02059173583984
26025,67.47369384765625
26027,67.9261703491211
26029,58.83555603027344
26031,56.61420822143555
26033,50.71459197998047
26035,62.4820442199707
26037,68.65582275390625
26039,58.530059814453125
26041,49.54203414916992
26043,49.43342590332031
26045,67.73365020751953
26047,56.773197174072266
26049,69.26217651367188
26051,64.02017211914062
26053,46.59004592895508
26055,60.686832427978516
26057,69.075439453125
26059,67.9061508178711
26061,49.61400604248047
26063,63.530364990234375
26065,68.34111022949219
26067,67.64518737792969
26069,61.25621032714844
26071,47.9298095703125
26073,65.927978515625
26075,68.10997009277344
26077,67.74178314208984
26079,59.43922424316406
26081,66.32540130615234
26083,49.86680603027344
26085,61.90218734741211
26087,68.1816177368164
26089,59.33503723144531
26091,69.2142333984375
26093,69.24459838867188
26095,49.9609375
26097,51.960269927978516
26099,68.9549789428711
26101,60.551307678222656
26103,48.23552703857422
26105,61.38689041137695
26107,63.692195892333984
26109,51.384944915771484
26111,67.25969696044922
26113,60.37980651855469
26115,70.85088348388672
26117,66.48676300048828
26119,58.12345504760742
26121,64.56758117675781
26123,63.481327056884766
26125,69.46641540527344
26127,62.635711669921875
26129,61.2116584777832
26131,48.08771896362305
26133,61.444644927978516
26135,58.865135192871094
26137,56.98440170288086
26139,66.2046890258789
26141,56.996585845947266
26143,60.459815979003906
26145,69.17035675048828
26147,67.1098861694336
26149,68.44426727294922
26151,65.04702758789062
26153,49.85956954956055
26155,68.97894287109375
26157,67.2838363647461
