GEOID,tmax
01001,72.21826934814453
01003,75.21302795410156
01005,70.1565170288086
01007,70.0534896850586
01009,62.06492614746094
01011,69.51335144042969
01013,75.34162902832031
01015,63.78569030761719
01017,65.18607330322266
01019,61.144309997558594
01021,71.3064956665039
01023,70.42272186279297
01025,73.47643280029297
01027,65.73705291748047
01029,63.84724426269531
01031,75.05207061767578
01033,55.908321380615234
01035,77.57454681396484
01037,69.20478820800781
01039,76.50987243652344
01041,74.12517547607422
01043,60.92161560058594
01045,74.02833557128906
01047,72.38164520263672
01049,57.96751403808594
01051,70.01622772216797
01053,76.72808074951172
01055,61.22135543823242
01057,63.09553146362305
01059,56.81753158569336
01061,76.3770523071289
01063,66.28551483154297
01065,68.1322021484375
01067,72.57009887695312
01069,75.53665924072266
01071,56.58393859863281
01073,66.97669219970703
01075,61.09939193725586
01077,54.68830490112305
01079,57.5741081237793
01081,65.73912811279297
01083,55.31492233276367
01085,73.3118896484375
01087,68.02299499511719
01089,55.579872131347656
01091,70.3727798461914
01093,59.03611373901367
01095,58.38750076293945
01097,75.89681243896484
01099,76.20292663574219
01101,71.82955932617188
01103,57.93202590942383
01105,70.31077575683594
01107,64.07986450195312
01109,72.314453125
01111,65.07855987548828
01113,67.4771499633789
01115,64.46172332763672
01117,69.22687530517578
01119,66.84687042236328
01121,67.2999496459961
01123,66.85869598388672
01125,67.00442504882812
01127,64.27510070800781
01129,73.79875183105469
01131,73.78328704833984
01133,60.15264129638672
04001,50.668235778808594
04003,58.43577194213867
04005,51.17396926879883
04007,60.252079010009766
04009,59.42875289916992
04011,55.75349044799805
04012,69.96626281738281
04013,72.76939392089844
04015,60.64469909667969
04017,51.240299224853516
04019,69.36166381835938
04021,69.6944580078125
04023,57.91279220581055
04025,60.09750747680664
04027,73.20922088623047
05001,48.4351806640625
05003,51.29183578491211
05005,54.44359588623047
05007,55.983177185058594
05009,54.489864349365234
05011,49.159976959228516
05013,48.880149841308594
05015,54.424537658691406
05017,52.20753860473633
05019,51.17882537841797
05021,53.126426696777344
05023,51.604679107666016
05025,47.405113220214844
05027,51.397705078125
05029,53.84823989868164
05031,50.029693603515625
05033,57.73472595214844
05035,48.769371032714844
05037,49.12742233276367
05039,48.01396179199219
05041,49.91655731201172
05043,49.075199127197266
05045,51.56884002685547
05047,56.918426513671875
05049,53.99625778198242
05051,51.74333572387695
05053,47.93215560913086
05055,51.50072479248047
05057,52.38259506225586
05059,49.958587646484375
05061,54.617122650146484
05063,51.5296745300293
05065,53.274742126464844
05067,50.148895263671875
05069,47.593605041503906
05071,55.09008026123047
05073,51.99629592895508
05075,51.375
05077,49.48994445800781
05079,47.939842224121094
05081,53.87283706665039
05083,57.28546905517578
05085,48.32387161254883
05087,53.57164764404297
05089,54.991600036621094
05091,52.049381256103516
05093,49.29085159301758
05095,49.235591888427734
05097,54.33763885498047
05099,51.000030517578125
05101,52.433616638183594
05103,49.61315155029297
05105,53.0894660949707
05107,49.67413330078125
05109,53.4526481628418
05111,49.433170318603516
05113,55.84388732910156
05115,54.07707595825195
05117,48.91679763793945
05119,49.12502670288086
05121,53.33332061767578
05123,49.31089782714844
05125,49.470699310302734
05127,57.264251708984375
05129,52.55437088012695
05131,59.08317565917969
05133,55.61061477661133
05135,52.63192367553711
05137,52.11165237426758
05139,51.353172302246094
05141,52.04682159423828
05143,55.42145538330078
05145,50.6231689453125
05147,49.62947463989258
05149,55.71836471557617
06001,68.16976928710938
06003,47.772239685058594
06005,64.11251831054688
06007,64.66602325439453
06009,65.2232894897461
06011,66.50634765625
06013,69.47810363769531
06015,60.78768539428711
06017,58.45736312866211
06019,63.02067565917969
06021,64.05401611328125
06023,61.63447189331055
06025,71.5497817993164
06027,59.56222152709961
06029,67.9911880493164
06031,74.27029418945312
06033,59.32015609741211
06035,51.90570831298828
06037,68.20148468017578
06039,63.64494705200195
06041,62.45294189453125
06043,61.2911376953125
06045,60.83240509033203
06047,71.00310516357422
06049,52.724884033203125
06051,47.2175178527832
06053,67.67769622802734
06055,65.50482940673828
06057,56.749534606933594
06059,75.22895812988281
06061,58.41149139404297
06063,51.941619873046875
06065,66.8705062866211
06067,71.34513092041016
06069,65.61723327636719
06071,63.23519515991211
06073,67.48513793945312
06075,64.52275085449219
06077,72.68101501464844
06079,69.17137145996094
06081,65.68401336669922
06083,67.61152648925781
06085,66.23407745361328
06087,66.59784698486328
06089,59.376712799072266
06091,51.8663444519043
06093,54.97676086425781
06095,69.67744445800781
06097,63.4091682434082
06099,70.68292236328125
06101,69.8984146118164
06103,61.437801361083984
06105,58.20827102661133
06107,60.81455612182617
06109,54.9710578918457
06111,65.28894805908203
06113,69.12873840332031
06115,66.31011199951172
08001,50.28395080566406
08003,45.251800537109375
08005,49.50218200683594
08007,42.03395462036133
08009,51.57900619506836
08011,50.60441589355469
08013,45.773555755615234
08014,50.10792922973633
08015,41.20366287231445
08017,50.86253356933594
08019,40.206077575683594
08021,41.98732376098633
08023,42.87669372558594
08025,50.39149475097656
08027,41.73685073852539
08029,43.210941314697266
08031,50.74531173706055
08033,43.09734344482422
08035,46.891578674316406
08037,38.44664001464844
08039,47.60080337524414
08041,46.78189468383789
08043,45.38327407836914
08045,41.56135940551758
08047,41.39433670043945
08049,38.27900695800781
08051,38.781822204589844
08053,40.48012924194336
08055,45.60541915893555
08057,38.04050827026367
08059,45.64497756958008
08061,50.50961685180664
08063,51.25053024291992
08065,39.75909423828125
08067,43.29875564575195
08069,44.219764709472656
08071,48.50407028198242
08073,49.12340545654297
08075,52.61445236206055
08077,44.48199462890625
08079,40.38018035888672
08081,39.082916259765625
08083,45.95156478881836
08085,44.18577575683594
08087,51.93267059326172
08089,50.492374420166016
08091,42.30137252807617
08093,40.485843658447266
08095,53.498714447021484
08097,39.335533142089844
08099,51.52337646484375
08101,49.570648193359375
08103,41.11406707763672
08105,42.528167724609375
08107,37.188438415527344
08109,40.883235931396484
08111,40.874839782714844
08113,44.107383728027344
08115,52.903045654296875
08117,38.92019271850586
08119,41.505069732666016
08121,51.17949676513672
08123,50.7181396484375
08125,53.024234771728516
09001,46.01777648925781
09003,45.416839599609375
09005,43.2105712890625
09007,46.406639099121094
09009,46.44774627685547
09011,45.960758209228516
09013,44.59406280517578
09015,44.69334411621094
10001,52.62419509887695
10003,50.08403396606445
10005,55.236534118652344
11001,52.62939453125
12001,83.67532348632812
12003,82.81134796142578
12005,77.8224105834961
12007,84.18225860595703
12009,86.9383316040039
12011,86.61351776123047
12013,79.1381607055664
12015,86.69873046875
12017,84.41363525390625
12019,85.1424560546875
12021,87.24687957763672
12023,81.23529815673828
12027,86.31503295898438
12029,78.85102844238281
12031,84.85316467285156
12033,75.42486572265625
12035,87.45311737060547
12037,79.74810791015625
12039,77.05549621582031
12041,80.71253204345703
12043,87.29338836669922
12045,80.24517822265625
12047,78.40052032470703
12049,86.3931884765625
12051,87.17474365234375
12053,85.30320739746094
12055,87.15808868408203
12057,85.74393463134766
12059,77.08214569091797
12061,87.05284118652344
12063,77.2798080444336
12065,76.42488098144531
12067,78.99383544921875
12069,87.14801025390625
12071,86.78987121582031
12073,77.10782623291016
12075,81.04889678955078
12077,79.7396469116211
12079,76.57379150390625
12081,84.88504791259766
12083,85.63953399658203
12085,87.71656036376953
12086,85.92168426513672
12087,86.18238067626953
12089,83.97807312011719
12091,75.72661590576172
12093,87.45535278320312
12095,87.47532653808594
12097,87.47988891601562
12099,87.15629577636719
12101,85.49988555908203
12103,83.62113189697266
12105,87.17692565917969
12107,86.26420593261719
12109,85.92379760742188
12111,87.6636734008789
12113,75.35845184326172
12115,84.30335235595703
12117,87.75032043457031
12119,86.36344146728516
12121,79.26851654052734
12123,77.7613525390625
12125,83.04319763183594
12127,87.87300109863281
12129,78.63834381103516
12131,76.24760437011719
12133,77.75347900390625
13001,76.88113403320312
13003,75.23751068115234
13005,76.91323852539062
13007,72.0419921875
13009,67.47982788085938
13011,63.82353210449219
13013,65.11466217041016
13015,64.96537017822266
13017,70.1895980834961
13019,72.51825714111328
13021,66.39737701416016
13023,67.8189468383789
13025,81.09442138671875
13027,73.52778625488281
13029,79.58722686767578
13031,76.68192291259766
13033,73.52478790283203
13035,66.20709991455078
13037,71.17546844482422
13039,83.16962432861328
13043,75.1354751586914
13045,64.9010009765625
13047,61.16606521606445
13049,82.19996643066406
13051,80.5600814819336
13053,66.99256134033203
13055,60.62410354614258
13057,65.45410919189453
13059,65.6161880493164
13061,70.98624420166016
13063,65.51437377929688
13065,78.19699096679688
13067,66.14026641845703
13069,73.87505340576172
13071,70.7008285522461
13073,70.19686889648438
13075,71.93335723876953
13077,65.27355194091797
13079,66.03002166748047
13081,67.9781265258789
13083,58.06653594970703
13085,63.86409378051758
13087,75.17124938964844
13089,65.81028747558594
13091,69.18563079833984
13093,67.24403381347656
13095,70.41451263427734
13097,65.55545043945312
13099,73.34210968017578
13101,77.80458068847656
13103,78.5418472290039
13105,65.92182922363281
13107,73.27320861816406
13109,77.19486236572266
13111,60.78171920776367
13113,65.1729965209961
13115,62.468421936035156
13117,64.94255828857422
13119,63.91035079956055
13121,65.72981262207031
13123,62.01446533203125
13125,69.39461517333984
13127,82.40263366699219
13129,63.89865493774414
13131,73.91682434082031
13133,67.01920318603516
13135,65.35174560546875
13137,61.75457763671875
13139,64.19269561767578
13141,67.70852661132812
13143,63.804222106933594
13145,65.16800689697266
13147,64.6055679321289
13149,65.26902770996094
13151,65.74483489990234
13153,66.69869995117188
13155,70.51025390625
13157,64.61490631103516
13159,66.63124084472656
13161,74.05429077148438
13163,71.16387176513672
13165,74.47205352783203
13167,70.6844482421875
13169,66.64644622802734
13171,65.59550476074219
13173,75.06013488769531
13175,69.85855865478516
13177,69.11796569824219
13179,80.26219940185547
13181,68.11468505859375
13183,79.78910064697266
13185,74.84770202636719
13187,62.7681770324707
13189,69.1983871459961
13191,81.63604736328125
13193,66.65113067626953
13195,64.52416229248047
13197,66.45458984375
13199,64.99577331542969
13201,73.9324722290039
13205,71.5096664428711
13207,66.15837097167969
13209,73.09829711914062
13211,66.60585021972656
13213,62.79204177856445
13215,66.50865936279297
13217,66.24620056152344
13219,66.00651550292969
13221,66.21288299560547
13223,65.49725341796875
13225,66.09972381591797
13227,63.94687271118164
13229,79.23417663574219
13231,65.235595703125
13233,63.73642349243164
13235,67.82324981689453
13237,67.0232162475586
13239,69.4554672241211
13241,58.993831634521484
13243,69.5279541015625
13245,72.40608215332031
13247,65.97842407226562
13249,66.7901840209961
13251,76.02500915527344
13253,75.90345001220703
13255,65.40314483642578
13257,63.12915802001953
13259,68.02425384521484
13261,67.8142318725586
13263,65.51708984375
13265,67.43096923828125
13267,76.85669708251953
13269,66.00786590576172
13271,71.32875061035156
13273,69.28394317626953
13275,73.19636535644531
13277,69.83511352539062
13279,74.7782211303711
13281,59.40366744995117
13283,72.17789459228516
13285,65.1082534790039
13287,68.6576919555664
13289,67.01873016357422
13291,60.39877700805664
13293,65.56417083740234
13295,60.09466552734375
13297,65.7620849609375
13299,79.447998046875
13301,68.45295715332031
13303,69.1754379272461
13305,79.69074249267578
13307,67.85855865478516
13309,72.1244125366211
13311,61.96006393432617
13313,62.248313903808594
13315,68.52838897705078
13317,67.1338882446289
13319,67.9758529663086
13321,69.20502471923828
16001,51.52012252807617
16003,43.345829010009766
16005,38.95463943481445
16007,36.58449935913086
16009,47.83293914794922
16011,37.07278823852539
16013,38.786678314208984
16015,45.35821533203125
16017,47.479671478271484
16019,35.273128509521484
16021,43.655189514160156
16023,34.865882873535156
16025,38.66180419921875
16027,54.12916564941406
16029,37.75546646118164
16031,42.048946380615234
16033,32.35987091064453
16035,48.868064880371094
16037,39.173030853271484
16039,46.089839935302734
16041,38.19029235839844
16043,33.283966064453125
16045,50.607872009277344
16047,45.53595733642578
16049,46.586570739746094
16051,34.38995361328125
16053,46.60101318359375
16055,48.84518814086914
16057,49.33018112182617
16059,39.17323684692383
16061,48.721038818359375
16063,43.213104248046875
16065,33.625003814697266
16067,42.8447380065918
16069,52.14882278442383
16071,38.96187210083008
16073,47.2529296875
16075,53.56892013549805
16077,39.52448654174805
16079,45.904422760009766
16081,32.73251724243164
16083,45.6472282409668
16085,44.054264068603516
16087,46.13166427612305
17001,45.86857604980469
17003,49.958984375
17005,47.385684967041016
17007,35.332923889160156
17009,44.77926254272461
17011,36.925479888916016
17013,50.546180725097656
17015,35.173580169677734
17017,44.582359313964844
17019,40.29449462890625
17021,44.7698860168457
17023,44.608970642089844
17025,47.02151870727539
17027,48.335330963134766
17029,43.39223098754883
17031,35.274837493896484
17033,45.99700927734375
17035,44.49897384643555
17037,35.36817932128906
17039,40.41603088378906
17041,42.38362503051758
17043,35.06126022338867
17045,43.07991409301758
17047,47.31663131713867
17049,45.486480712890625
17051,46.46518325805664
17053,38.03797149658203
17055,48.9917106628418
17057,41.27870559692383
17059,47.20109939575195
17061,49.11366271972656
17063,36.702476501464844
17065,48.31985855102539
17067,43.31285858154297
17069,47.61949920654297
17071,39.88344192504883
17073,36.108211517333984
17075,38.08573532104492
17077,49.644596099853516
17079,45.64906311035156
17081,49.10390853881836
17083,50.11027526855469
17085,33.054046630859375
17087,48.556732177734375
17089,34.9366455078125
17091,37.269691467285156
17093,35.703857421875
17095,38.238243103027344
17097,33.903987884521484
17099,36.664833068847656
17101,46.8637580871582
17103,36.46381759643555
17105,37.7165412902832
17107,41.916378021240234
17109,41.85383605957031
17111,33.94304275512695
17113,38.88959884643555
17115,42.08373260498047
17117,47.601783752441406
17119,48.97602844238281
17121,47.738162994384766
17123,38.32851791381836
17125,42.58600616455078
17127,48.959625244140625
17129,43.07755661010742
17131,37.56056213378906
17133,52.36863708496094
17135,46.38330841064453
17137,46.09716796875
17139,42.69686508178711
17141,36.39437484741211
17143,39.281463623046875
17145,49.4334831237793
17147,40.899169921875
17149,47.71905517578125
17151,48.11211013793945
17153,49.50480651855469
17155,38.01681137084961
17157,50.83488082885742
17159,46.98448944091797
17161,36.29975509643555
17163,49.90767288208008
17165,47.923885345458984
17167,44.22683334350586
17169,43.76290512084961
17171,47.29526901245117
17173,44.24398422241211
17175,37.633358001708984
17177,34.53847122192383
17179,40.362892150878906
17181,49.441951751708984
17183,40.72102355957031
17185,47.252052307128906
17187,39.185096740722656
17189,48.9061393737793
17191,48.10681915283203
17193,47.06121063232422
17195,35.973480224609375
17197,36.05519104003906
17199,48.493621826171875
17201,36.35358810424805
17203,38.812591552734375
18001,42.461181640625
18003,41.557003021240234
18005,47.28855895996094
18007,39.257301330566406
18009,42.24324035644531
18011,41.54159164428711
18013,46.19196701049805
18015,39.76567840576172
18017,38.85641098022461
18019,49.050689697265625
18021,44.8702507019043
18023,40.611873626708984
18025,46.787357330322266
18027,46.68263626098633
18029,47.39775848388672
18031,46.53738784790039
18033,40.998191833496094
18035,44.000640869140625
18037,46.418766021728516
18039,35.847312927246094
18041,45.18863296508789
18043,48.55447006225586
18045,41.524322509765625
18047,46.29474639892578
18049,37.74296569824219
18051,47.08787536621094
18053,41.12746810913086
18055,45.9171028137207
18057,41.26911163330078
18059,43.04236602783203
18061,47.96722412109375
18063,43.12332534790039
18065,44.270118713378906
18067,39.88283157348633
18069,40.860443115234375
18071,47.60268783569336
18073,37.90875244140625
18075,43.37297058105469
18077,48.579654693603516
18079,47.959537506103516
18081,45.11105728149414
18083,46.88679122924805
18085,37.586822509765625
18087,37.202999114990234
18089,35.89393615722656
18091,34.24629211425781
18093,46.28662109375
18095,42.48243713378906
18097,43.23451232910156
18099,36.41164016723633
18101,46.33311080932617
18103,39.13805389404297
18105,45.722408294677734
18107,41.52751541137695
18109,44.990848541259766
18111,38.35203170776367
18113,38.289546966552734
18115,48.18833541870117
18117,46.65672302246094
18119,45.294219970703125
18121,42.812278747558594
18123,46.3058967590332
18125,46.898441314697266
18127,34.74811553955078
18129,46.606685638427734
18131,37.6951789855957
18133,43.30351257324219
18135,45.00447082519531
18137,47.17212677001953
18139,44.877296447753906
18141,34.8155403137207
18143,48.663047790527344
18145,45.47368240356445
18147,46.479305267333984
18149,36.1076545715332
18151,39.345054626464844
18153,45.92844772338867
18155,48.59736251831055
18157,40.829444885253906
18159,40.5099983215332
18161,45.56570816040039
18163,46.908592224121094
18165,42.73000717163086
18167,44.81129455566406
18169,39.74808883666992
18171,40.4135627746582
18173,46.80080795288086
18175,47.485652923583984
18177,45.395042419433594
18179,41.679298400878906
18181,39.306610107421875
18183,39.24152374267578
19001,37.973384857177734
19003,41.3690071105957
19005,29.656490325927734
19007,41.87307357788086
19009,35.384521484375
19011,29.519790649414062
19013,28.854694366455078
19015,32.02854537963867
19017,28.593290328979492
19019,28.94484519958496
19021,30.868927001953125
19023,27.970703125
19025,32.05808639526367
19027,33.97016906738281
19029,38.60134506225586
19031,33.61054611206055
19033,26.383989334106445
19035,32.29894256591797
19037,27.086685180664062
19039,40.45648956298828
19041,29.497974395751953
19043,29.596120834350586
19045,35.388710021972656
19047,34.76990509033203
19049,34.736541748046875
19051,41.1417236328125
19053,43.768375396728516
19055,30.227169036865234
19057,38.73271560668945
19059,27.912046432495117
19061,30.52604866027832
19063,26.30982780456543
19065,28.38698387145996
19067,26.703752517700195
19069,27.36244773864746
19071,46.00081253051758
19073,32.8321647644043
19075,28.736621856689453
19077,35.34275436401367
19079,28.7751522064209
19081,26.26807403564453
19083,28.651826858520508
19085,37.12705993652344
19087,37.852745056152344
19089,26.34776496887207
19091,28.940235137939453
19093,33.20655059814453
19095,32.53125
19097,33.6370964050293
19099,33.38278579711914
19101,37.456756591796875
19103,32.6260986328125
19105,32.606204986572266
19107,35.57850646972656
19109,26.498193740844727
19111,40.995140075683594
19113,31.22494888305664
19115,37.4449577331543
19117,39.660919189453125
19119,32.29449462890625
19121,37.45177459716797
19123,37.05309295654297
19125,37.3558349609375
19127,30.689971923828125
19129,43.017417907714844
19131,25.710525512695312
19133,35.3125
19135,39.54362487792969
19137,42.40723419189453
19139,35.556819915771484
19141,30.775684356689453
19143,29.068506240844727
19145,45.49292755126953
19147,28.065616607666016
19149,34.04876708984375
19151,30.430931091308594
19153,33.64356994628906
19155,39.668277740478516
19157,33.015960693359375
19159,44.547264099121094
19161,32.81794357299805
19163,35.399147033691406
19165,36.366050720214844
19167,32.86065673828125
19169,31.41628646850586
19171,30.07546615600586
19173,44.698978424072266
19175,41.18550109863281
19177,40.22306823730469
19179,38.302398681640625
19181,37.1442985534668
19183,35.5811653137207
19185,42.2430534362793
19187,30.21453094482422
19189,24.91598892211914
19191,29.146862030029297
19193,34.37194061279297
19195,25.239639282226562
19197,27.13700294494629
20001,54.608421325683594
20003,54.73271179199219
20005,53.156105041503906
20007,57.58110427856445
20009,54.451812744140625
20011,54.71780776977539
20013,52.833274841308594
20015,56.26563262939453
20017,55.18491744995117
20019,56.01939392089844
20021,55.53864669799805
20023,55.2874870300293
20025,58.45038604736328
20027,55.62260055541992
20029,54.48957443237305
20031,55.28904342651367
20033,57.78260040283203
20035,57.02328109741211
20037,54.62594223022461
20039,55.95145034790039
20041,56.61590576171875
20043,52.30143737792969
20045,54.56364059448242
20047,55.22406005859375
20049,55.3936653137207
20051,55.01229476928711
20053,55.491390228271484
20055,55.388980865478516
20057,56.19761276245117
20059,55.21146774291992
20061,55.97392654418945
20063,55.07512283325195
20065,55.66069793701172
20067,55.714149475097656
20069,56.28517532348633
20071,51.319725036621094
20073,55.50018310546875
20075,53.24771499633789
20077,57.52755355834961
20079,56.67448043823242
20081,56.52785110473633
20083,55.47549819946289
20085,53.9579963684082
20087,53.66999053955078
20089,52.472286224365234
20091,53.743446350097656
20093,54.55268096923828
20095,56.81561279296875
20097,55.97755432128906
20099,55.36739730834961
20101,54.6221923828125
20103,53.4987907409668
20105,55.841773986816406
20107,55.3168830871582
20109,54.606040954589844
20111,54.88938903808594
20113,56.405738830566406
20115,56.01244354248047
20117,53.048519134521484
20119,58.98332977294922
20121,54.87759017944336
20123,54.53832244873047
20125,55.70630645751953
20127,55.0020751953125
20129,55.06764221191406
20131,53.17999267578125
20133,54.6572265625
20135,55.040985107421875
20137,55.701019287109375
20139,55.52965545654297
20141,54.622196197509766
20143,56.18633270263672
20145,54.826087951660156
20147,54.89970016479492
20149,54.887935638427734
20151,55.87248992919922
20153,55.991756439208984
20155,56.52882766723633
20157,52.3632926940918
20159,55.41501235961914
20161,55.69197082519531
20163,55.331966400146484
20165,54.81879425048828
20167,55.078346252441406
20169,56.944881439208984
20171,54.46955871582031
20173,57.296844482421875
20175,58.46404266357422
20177,54.96588134765625
20179,55.298057556152344
20181,53.62611770629883
20183,53.16702651977539
20185,55.11998748779297
20187,54.355289459228516
20189,56.78330993652344
20191,57.85694122314453
20193,55.08483123779297
20195,55.20794677734375
20197,54.926788330078125
20199,52.587791442871094
20201,52.84780502319336
20203,53.05433654785156
20205,55.30495834350586
20207,55.16283416748047
20209,53.32538986206055
21001,46.918365478515625
21003,45.8997688293457
21005,48.3266716003418
21007,49.32170486450195
21009,46.48749542236328
21011,46.6317253112793
21013,50.06708526611328
21015,47.718177795410156
21017,46.98123550415039
21019,47.78677749633789
21021,47.03893280029297
21023,47.09878158569336
21025,49.5262336730957
21027,46.8692741394043
21029,48.75397872924805
21031,47.43621826171875
21033,48.40489959716797
21035,48.53778839111328
21037,47.421146392822266
21039,49.13984298706055
21041,49.385562896728516
21043,47.86162185668945
21045,46.848690032958984
21047,48.37992858886719
21049,46.59907150268555
21051,48.312400817871094
21053,48.6657600402832
21055,47.79903793334961
21057,47.50825881958008
21059,46.993019104003906
21061,47.03144073486328
21063,48.50654220581055
21065,46.9622688293457
21067,46.7455940246582
21069,46.539493560791016
21071,52.314491271972656
21073,49.00604248046875
21075,48.863155364990234
21077,48.99732208251953
21079,47.00749969482422
21081,48.2078857421875
21083,48.542015075683594
21085,47.014060974121094
21087,47.172725677490234
21089,47.376380920410156
21091,46.38837432861328
21093,47.367862701416016
21095,49.61223602294922
21097,47.76904296875
21099,47.07286071777344
21101,46.6398811340332
21103,49.155540466308594
21105,48.80331039428711
21107,48.49281311035156
21109,46.543853759765625
21111,49.280033111572266
21113,46.946807861328125
21115,50.82973098754883
21117,47.3845100402832
21119,51.24925994873047
21121,49.44563293457031
21123,47.120086669921875
21125,47.96927261352539
21127,49.70722961425781
21129,47.63969802856445
21131,49.190242767333984
21133,51.56398010253906
21135,47.054725646972656
21137,46.75173568725586
21139,48.424232482910156
21141,46.8149299621582
21143,48.60236740112305
21145,49.21934509277344
21147,50.22230911254883
21149,47.68791961669922
21151,46.81649398803711
21153,50.1494140625
21155,47.36757278442383
21157,48.84918212890625
21159,51.597900390625
21161,46.578575134277344
21163,47.34518051147461
21165,46.718788146972656
21167,47.54206848144531
21169,46.392608642578125
21171,46.366241455078125
21173,46.512325286865234
21175,48.572078704833984
21177,48.24301528930664
21179,48.12471389770508
21181,46.778533935546875
21183,47.560604095458984
21185,49.15103530883789
21187,48.79866409301758
21189,48.02228927612305
21191,47.83462142944336
21193,50.225860595703125
21195,52.938331604003906
21197,46.87040328979492
21199,48.37290573120117
21201,47.121456146240234
21203,46.717533111572266
21205,46.86753845214844
21207,47.75457763671875
21209,47.850345611572266
21211,48.90818786621094
21213,46.34817123413086
21215,48.77473831176758
21217,47.037471771240234
21219,47.35175704956055
21221,48.9107780456543
21223,49.12846374511719
21225,47.01171875
21227,46.74290466308594
21229,47.73204040527344
21231,49.43408203125
21233,47.36873245239258
21235,50.88224411010742
21237,47.89152908325195
21239,47.69835662841797
22001,73.13299560546875
22003,69.58183288574219
22005,78.69824981689453
22007,79.26895904541016
22009,69.48885345458984
22011,67.7898178100586
22013,58.39817810058594
22015,55.260135650634766
22017,55.089744567871094
22019,70.5810775756836
22021,60.16809844970703
22023,72.60272216796875
22025,63.604183197021484
22027,53.975975036621094
22029,65.81165313720703
22031,58.660701751708984
22033,76.25287628173828
22035,55.52256774902344
22037,73.35623931884766
22039,70.9533920288086
22041,59.73271942138672
22043,64.65432739257812
22045,76.2328109741211
22047,76.86721801757812
22049,58.442256927490234
22051,79.88264465332031
22053,71.74119567871094
22055,74.67903900146484
22057,80.3062973022461
22059,63.88175964355469
22061,55.76706314086914
22063,77.54901123046875
22065,58.45683670043945
22067,53.945125579833984
22069,62.810245513916016
22071,78.4840087890625
22073,56.81116485595703
22075,78.9059829711914
22077,72.9661636352539
22079,67.84417724609375
22081,60.160980224609375
22083,57.32343673706055
22085,61.746421813964844
22087,77.99210357666016
22089,80.29785919189453
22091,74.42058563232422
22093,79.6099624633789
22095,79.5893325805664
22097,72.78278350830078
22099,76.31692504882812
22101,77.38252258300781
22103,78.27478790283203
22105,76.57686614990234
22107,61.48324203491211
22109,80.16940307617188
22111,53.82799530029297
22113,75.0374755859375
22115,65.44718170166016
22117,75.87205505371094
22119,55.32508850097656
22121,75.9803237915039
22123,54.564144134521484
22125,71.5150375366211
22127,61.74699020385742
23001,40.5064697265625
23003,34.6279411315918
23005,41.463592529296875
23007,38.38973617553711
23009,40.34621810913086
23011,39.692955017089844
23013,39.873104095458984
23015,40.052093505859375
23017,40.68335723876953
23019,37.99917221069336
23021,36.70931625366211
23023,40.47584915161133
23025,37.730712890625
23027,39.55351257324219
23029,40.18052291870117
23031,42.50835037231445
24001,48.79048538208008
24003,54.14021301269531
24005,50.79080581665039
24009,55.58979415893555
24011,54.313453674316406
24013,49.09545135498047
24015,50.38692092895508
24017,55.32538604736328
24019,56.24226379394531
24021,49.265865325927734
24023,45.14594268798828
24025,50.18128204345703
24027,50.84181213378906
24029,52.320858001708984
24031,50.67083740234375
24033,53.49443435668945
24035,53.25117492675781
24037,56.7048225402832
24039,57.6161994934082
24041,55.23341751098633
24043,49.580814361572266
24045,56.816917419433594
24047,56.66494369506836
24510,53.20273208618164
25001,48.07589340209961
25003,40.97871398925781
25005,48.140560150146484
25007,49.52195739746094
25009,43.60841751098633
25011,42.25994110107422
25013,43.63146209716797
25015,42.791866302490234
25017,44.83915328979492
25019,49.540992736816406
25021,46.936500549316406
25023,48.26511764526367
25025,45.931541442871094
25027,43.72276306152344
26001,28.35810089111328
26003,19.874181747436523
26005,32.162384033203125
26007,28.729665756225586
26009,26.389385223388672
26011,30.035907745361328
26013,18.78765106201172
26015,32.96382141113281
26017,31.7613468170166
26019,26.328474044799805
26021,33.19155502319336
26023,37.14385986328125
26025,35.22075271606445
26027,33.692771911621094
26029,26.140947341918945
26031,25.715055465698242
26033,20.076688766479492
26035,27.765769958496094
26037,33.83600997924805
26039,26.633522033691406
26041,21.85577392578125
26043,20.48096466064453
26045,34.2345085144043
26047,24.695756912231445
26049,34.653499603271484
26051,29.416154861450195
26053,20.656463623046875
26055,26.998538970947266
26057,33.310447692871094
26059,38.858482360839844
26061,20.83707618713379
26063,30.64293098449707
26065,35.63420104980469
26067,32.62364959716797
26069,28.863922119140625
26071,19.053693771362305
26073,30.408327102661133
26075,37.41734313964844
26077,33.69483184814453
26079,26.12811851501465
26081,31.138458251953125
26083,19.562118530273438
26085,27.217920303344727
26087,34.24496078491211
26089,26.883464813232422
26091,40.1055793762207
26093,36.734779357910156
26095,19.56793785095215
26097,21.201126098632812
26099,37.560523986816406
26101,26.796995162963867
26103,19.05885887145996
26105,27.58233070373535
26107,28.610971450805664
26109,23.553489685058594
26111,31.548484802246094
26113,26.291210174560547
26115,40.88745880126953
26117,31.143461227416992
26119,27.849695205688477
26121,29.852920532226562
26123,28.62137794494629
26125,36.68659591674805
26127,28.447145462036133
26129,28.452075958251953
26131,21.436798095703125
26133,26.70639419555664
26135,27.69612693786621
26137,26.152494430541992
26139,31.041778564453125
26141,27.1990909576416
26143,27.17084503173828
26145,33.24919891357422
26147,35.83747863769531
26149,35.52842330932617
26151,32.525474548339844
26153,20.67604637145996
26155,34.355587005615234
