GEOID,tmax
01001,75.63397216796875
01003,75.43077850341797
01005,82.83760833740234
01007,72.58207702636719
01009,72.766845703125
01011,80.81875610351562
01013,76.87793731689453
01015,77.3658676147461
01017,80.31527709960938
01019,77.60648345947266
01021,74.36036682128906
01023,69.361572265625
01025,71.36619567871094
01027,76.68714904785156
01029,78.02336883544922
01031,81.19329833984375
01033,66.21226501464844
01035,76.52645111083984
01037,76.34854125976562
01039,79.8771743774414
01041,78.66570281982422
01043,71.0418930053711
01045,82.69335174560547
01047,74.02887725830078
01049,73.50485229492188
01051,78.16039276123047
01053,76.91531372070312
01055,75.51940155029297
01057,68.97949981689453
01059,66.19422149658203
01061,82.79840087890625
01063,69.25519561767578
01065,70.64911651611328
01067,84.0039291381836
01069,84.52071380615234
01071,71.35767364501953
01073,72.86053466796875
01075,67.58763122558594
01077,65.87843322753906
01079,68.0154800415039
01081,81.40389251708984
01083,67.66117095947266
01085,76.57626342773438
01087,80.94088745117188
01089,69.24777221679688
01091,70.51956939697266
01093,67.13887786865234
01095,72.15980529785156
01097,73.0496826171875
01099,74.01591491699219
01101,78.66825103759766
01103,69.77764892578125
01105,72.23384094238281
01107,68.32685852050781
01109,80.18010711669922
01111,79.03136444091797
01113,83.72710418701172
01115,75.02073669433594
01117,74.30389404296875
01119,68.54193878173828
01121,76.4710693359375
01123,78.7566146850586
01125,70.72465515136719
01127,71.00919342041016
01129,71.27507781982422
01131,73.40030670166016
01133,68.97119140625
04001,70.46342468261719
04003,79.57868194580078
04005,67.78353881835938
04007,74.3580093383789
04009,78.05804443359375
04011,73.1863021850586
04012,81.6561050415039
04013,83.22948455810547
04015,72.15274047851562
04017,71.81389617919922
04019,82.91719055175781
04021,84.37889099121094
04023,78.71418762207031
04025,71.1979751586914
04027,82.85493469238281
05001,61.057552337646484
05003,67.27778625488281
05005,64.3306884765625
05007,62.75522232055664
05009,64.45413970947266
05011,65.43807220458984
05013,64.59724426269531
05015,63.52018737792969
05017,65.92161560058594
05019,60.6293830871582
05021,65.44023895263672
05023,59.7361946105957
05025,61.130035400390625
05027,63.652408599853516
05029,60.63572311401367
05031,63.636592864990234
05033,62.36453628540039
05035,64.65502166748047
05037,62.898048400878906
05039,60.59950637817383
05041,63.024688720703125
05043,64.13124084472656
05045,59.64857864379883
05047,61.98162841796875
05049,64.60945129394531
05051,58.265445709228516
05053,59.11319351196289
05055,64.46556854248047
05057,61.8409423828125
05059,58.9675407409668
05061,60.95216751098633
05063,61.57748794555664
05065,63.020965576171875
05067,61.82534408569336
05069,59.42643356323242
05071,61.0478515625
05073,62.79698181152344
05075,63.89501953125
05077,63.775848388671875
05079,61.08606719970703
05081,62.99531936645508
05083,61.41559982299805
05085,59.1862678527832
05087,60.34077453613281
05089,64.8529281616211
05091,62.63082504272461
05093,64.29190063476562
05095,61.628395080566406
05097,58.506797790527344
05099,62.12610626220703
05101,60.209739685058594
05103,63.58147048950195
05105,59.61802291870117
05107,63.96355438232422
05109,60.09440231323242
05111,63.22812271118164
05113,58.57710647583008
05115,60.720130920410156
05117,60.02578353881836
05119,58.81073760986328
05121,65.46478271484375
05123,63.23533248901367
05125,58.226131439208984
05127,59.67796325683594
05129,61.16440963745117
05131,62.24530792236328
05133,62.25948715209961
05135,63.709007263183594
05137,60.801055908203125
05139,66.79187774658203
05141,59.614234924316406
05143,61.20984649658203
05145,59.97193908691406
05147,61.27674102783203
05149,60.36643600463867
06001,65.9050064086914
06003,39.08088302612305
06005,57.97723388671875
06007,69.50694274902344
06009,58.4224853515625
06011,73.0838394165039
06013,68.59732818603516
06015,61.66297912597656
06017,51.26395034790039
06019,62.04242706298828
06021,71.98310089111328
06023,65.5871810913086
06025,82.35928344726562
06027,64.68978118896484
06029,65.68954467773438
06031,73.3387680053711
06033,64.94482421875
06035,52.11004638671875
06037,60.47713088989258
06039,61.00006103515625
06041,65.89028930664062
06043,56.848243713378906
06045,65.92062377929688
06047,71.28327941894531
06049,52.69271469116211
06051,41.603458404541016
06053,65.08110809326172
06055,69.10640716552734
06057,54.0772705078125
06059,62.54985427856445
06061,54.80657958984375
06063,51.88591384887695
06065,73.8904037475586
06067,71.450439453125
06069,64.37986755371094
06071,74.17047882080078
06073,64.037109375
06075,65.19482421875
06077,70.42474365234375
06079,63.32761764526367
06081,64.82556915283203
06083,60.55949020385742
06085,64.77593231201172
06087,64.0749282836914
06089,65.29275512695312
06091,48.032352447509766
06093,57.62140655517578
06095,71.26140594482422
06097,67.87110137939453
06099,69.16510772705078
06101,74.83419799804688
06103,68.69330596923828
06105,61.37783432006836
06107,60.51121520996094
06109,46.82398986816406
06111,59.92380905151367
06113,72.52823638916016
06115,69.46761322021484
08001,48.054012298583984
08003,59.0173454284668
08005,48.204769134521484
08007,60.687259674072266
08009,55.80320739746094
08011,57.757408142089844
08013,40.41048812866211
08014,45.301719665527344
08015,48.42902755737305
08017,53.377315521240234
08019,37.395843505859375
08021,56.009986877441406
08023,55.02543258666992
08025,58.48042297363281
08027,47.51708984375
08029,65.0570068359375
08031,46.834102630615234
08033,59.26958084106445
08035,43.400821685791016
08037,53.0722541809082
08039,48.720436096191406
08041,49.66465759277344
08043,49.720577239990234
08045,55.43794250488281
08047,37.3032341003418
08049,46.97819519042969
08051,55.1395263671875
08053,48.80036544799805
08055,55.198951721191406
08057,48.15998077392578
08059,40.599952697753906
08061,55.36457061767578
08063,52.24400329589844
08065,46.18557357788086
08067,62.106727600097656
08069,37.627899169921875
08071,57.482818603515625
08073,52.918636322021484
08075,44.770755767822266
08077,62.95709228515625
08079,49.8887825012207
08081,44.767032623291016
08083,67.85938262939453
08085,65.83411407470703
08087,47.71480178833008
08089,59.972877502441406
08091,56.96474838256836
08093,40.42381286621094
08095,46.933773040771484
08097,53.12153244018555
08099,56.345428466796875
08101,59.22008514404297
08103,51.77383041381836
08105,55.80013656616211
08107,51.81356430053711
08109,53.27581787109375
08111,46.79369354248047
08113,61.62990188598633
08115,45.30043029785156
08117,43.70098114013672
08119,39.11962890625
08121,49.822696685791016
08123,42.167335510253906
08125,50.58035659790039
09001,69.68994903564453
09003,69.93182373046875
09005,69.88650512695312
09007,67.37039184570312
09009,68.60205078125
09011,64.99481964111328
09013,67.24627685546875
09015,65.25968933105469
10001,65.69017028808594
10003,64.38651275634766
10005,66.22923278808594
11001,62.18310546875
12001,86.41085052490234
12003,86.17977142333984
12005,82.81109619140625
12007,86.04434967041016
12009,82.9776611328125
12011,84.71260070800781
12013,85.23762512207031
12015,86.92326354980469
12017,86.53768157958984
12019,85.75991821289062
12021,86.99271392822266
12023,86.44731903076172
12027,87.7258071899414
12029,85.66085815429688
12031,84.74581909179688
12033,77.04357147216797
12035,83.69474029541016
12037,83.96546173095703
12039,85.92683410644531
12041,86.5860824584961
12043,86.65747833251953
12045,84.36100006103516
12047,86.66039276123047
12049,87.91785430908203
12051,86.79420471191406
12053,87.35527038574219
12055,86.9400863647461
12057,87.77330780029297
12059,83.57964324951172
12061,84.245361328125
12063,85.31127166748047
12065,86.3492202758789
12067,86.4147720336914
12069,86.90491485595703
12071,86.50163269042969
12073,86.34693908691406
12075,86.05315399169922
12077,85.77127838134766
12079,86.69384002685547
12081,88.30089569091797
12083,86.65656280517578
12085,83.51319885253906
12086,84.9803466796875
12087,84.9865493774414
12089,85.03501892089844
12091,80.35717010498047
12093,85.89131164550781
12095,86.17279052734375
12097,86.33626556396484
12099,84.35540008544922
12101,88.05586242675781
12103,86.48088836669922
12105,87.56534576416016
12107,85.82360076904297
12109,83.26714324951172
12111,83.65753936767578
12113,78.59967803955078
12115,87.88926696777344
12117,85.64977264404297
12119,87.59965515136719
12121,86.49114990234375
12123,85.51960754394531
12125,86.27991485595703
12127,83.9352035522461
12129,85.20677185058594
12131,81.71973419189453
12133,84.19468688964844
13001,86.20083618164062
13003,86.79207611083984
13005,86.41877746582031
13007,86.71105194091797
13009,85.69673156738281
13011,82.76966094970703
13013,83.10189819335938
13015,81.07003021240234
13017,86.63798522949219
13019,86.86106872558594
13021,86.10391235351562
13023,86.32921600341797
13025,85.78462219238281
13027,86.86308288574219
13029,83.77806854248047
13031,86.0997085571289
13033,86.5755615234375
13035,84.61603546142578
13037,86.1642074584961
13039,83.66287231445312
13043,86.33258819580078
13045,80.16976928710938
13047,76.77265930175781
13049,86.1752700805664
13051,81.83787536621094
13053,85.08045196533203
13055,77.60846710205078
13057,81.35143280029297
13059,83.59828186035156
13061,84.94426727294922
13063,82.82291412353516
13065,86.73638153076172
13067,81.94718933105469
13069,86.5801010131836
13071,86.76187133789062
13073,85.4812240600586
13075,86.9446792602539
13077,82.15103149414062
13079,85.77698516845703
13081,86.6718521118164
13083,73.1100845336914
13085,80.0116958618164
13087,86.36406707763672
13089,82.84652709960938
13091,86.45480346679688
13093,86.57762908935547
13095,86.92095184326172
13097,81.45854949951172
13099,85.59645080566406
13101,86.71373748779297
13103,85.17890167236328
13105,83.63109588623047
13107,86.36920928955078
13109,85.96183013916016
13111,76.3699722290039
13113,82.80440521240234
13115,79.63980865478516
13117,81.56483459472656
13119,82.92060089111328
13121,82.27608489990234
13123,77.38152313232422
13125,85.25853729248047
13127,82.04259490966797
13129,80.35921478271484
13131,86.45767211914062
13133,84.46009063720703
13135,82.52672576904297
13137,79.80353546142578
13139,81.73249816894531
13141,85.010498046875
13143,78.98506164550781
13145,83.01637268066406
13147,82.74822998046875
13149,80.99417114257812
13151,83.61711883544922
13153,86.38903045654297
13155,86.66850280761719
13157,83.1462631225586
13159,85.05247497558594
13161,86.49250030517578
13163,85.933837890625
13165,86.7191162109375
13167,86.00897979736328
13169,85.58109283447266
13171,84.18866729736328
13173,86.88675689697266
13175,86.3045654296875
13177,86.7520980834961
13179,83.27214813232422
13181,84.73341369628906
13183,85.04786682128906
13185,86.80797576904297
13187,79.06199645996094
13189,85.02344512939453
13191,81.11451721191406
13193,86.31709289550781
13195,83.19139862060547
13197,85.0394058227539
13199,82.7932357788086
13201,86.234619140625
13205,86.7972640991211
13207,85.26265716552734
13209,86.43252563476562
13211,84.48269653320312
13213,78.75608825683594
13215,84.66680908203125
13217,84.1607894897461
13219,83.8585433959961
13221,83.96353149414062
13223,80.91503143310547
13225,85.98754119873047
13227,79.58856964111328
13229,86.32028198242188
13231,83.49639129638672
13233,79.80718231201172
13235,86.67781829833984
13237,85.15740966796875
13239,84.56105041503906
13241,76.77525329589844
13243,85.24539184570312
13245,86.28279113769531
13247,83.62195587158203
13249,85.6917953491211
13251,86.601318359375
13253,86.07836151123047
13255,83.55192565917969
13257,82.25890350341797
13259,84.86602783203125
13261,86.2162094116211
13263,84.47764587402344
13265,84.44935607910156
13267,86.03064727783203
13269,85.48048400878906
13271,86.76868438720703
13273,86.15031433105469
13275,86.70365142822266
13277,86.70690155029297
13279,86.36011505126953
13281,75.79463958740234
13283,86.30900573730469
13285,81.9768295288086
13287,86.57466888427734
13289,86.0360336303711
13291,76.26490020751953
13293,84.52835083007812
13295,75.83492279052734
13297,83.54024505615234
13299,86.54395294189453
13301,84.79092407226562
13303,85.66297912597656
13305,85.43599700927734
13307,85.46192169189453
13309,86.71796417236328
13311,79.16631317138672
13313,78.25536346435547
13315,86.67224884033203
13317,84.28334045410156
13319,86.00060272216797
13321,86.66765594482422
16001,55.8543701171875
16003,48.995357513427734
16005,39.441131591796875
16007,36.19226837158203
16009,59.002323150634766
16011,41.914058685302734
16013,39.63724136352539
16015,47.292301177978516
16017,61.68185043334961
16019,41.15138244628906
16021,57.86557388305664
16023,38.129146575927734
16025,40.83161163330078
16027,59.65742111206055
16029,38.62548828125
16031,38.20924377441406
16033,36.839874267578125
16035,53.404541015625
16037,35.84342575073242
16039,47.680419921875
16041,38.31544494628906
16043,39.032501220703125
16045,55.51295852661133
16047,47.338050842285156
16049,47.4301872253418
16051,42.698516845703125
16053,45.32244110107422
16055,61.21860122680664
16057,58.82018280029297
16059,36.676002502441406
16061,55.243896484375
16063,45.06032180786133
16065,42.00382995605469
16067,43.76649475097656
16069,60.37569808959961
16071,38.96455383300781
16073,45.25119400024414
16075,59.25959396362305
16077,40.35099792480469
16079,52.68656921386719
16081,39.91340637207031
16083,40.918792724609375
16085,42.88569641113281
16087,53.736427307128906
17001,54.57135772705078
17003,64.96137237548828
17005,61.158233642578125
17007,45.0478401184082
17009,54.81451416015625
17011,49.073516845703125
17013,59.690589904785156
17015,45.441650390625
17017,55.54829025268555
17019,57.32282638549805
17021,58.199920654296875
17023,61.10779571533203
17025,62.56188201904297
17027,62.752017974853516
17029,59.6411247253418
17031,49.8768310546875
17033,62.38908386230469
17035,60.728023529052734
17037,47.84749221801758
17039,56.206031799316406
17041,58.91386795043945
17043,49.83422088623047
17045,59.80511474609375
17047,63.85110855102539
17049,61.05937957763672
17051,60.82817077636719
17053,55.19179916381836
17055,64.5503921508789
17057,52.65946960449219
17059,64.2091293334961
17061,58.91771697998047
17063,52.238216400146484
17065,64.34410858154297
17067,52.904239654541016
17069,63.36970901489258
17071,51.52705764770508
17073,48.7108039855957
17075,55.16945266723633
17077,65.01596069335938
17079,61.94141387939453
17081,63.724853515625
17083,60.23494338989258
17085,43.797576904296875
17087,64.23628234863281
17089,48.439640045166016
17091,53.38014221191406
17093,50.74029541015625
17095,50.156951904296875
17097,46.28171920776367
17099,50.92369079589844
17101,63.1206169128418
17103,47.641605377197266
17105,53.65813446044922
17107,55.79618453979492
17109,52.18086624145508
17111,45.51336669921875
17113,54.94780349731445
17115,57.36728286743164
17117,59.11626434326172
17119,61.66587448120117
17121,62.36410140991211
17123,51.493431091308594
17125,54.660457611083984
17127,63.71304702758789
17129,55.567169189453125
17131,50.31670379638672
17133,64.45817565917969
17135,59.27233123779297
17137,56.7365608215332
17139,58.70691680908203
17141,46.09049987792969
17143,51.754276275634766
17145,64.46060180664062
17147,57.407249450683594
17149,56.81513595581055
17151,63.467628479003906
17153,64.78365325927734
17155,51.014076232910156
17157,64.92720794677734
17159,63.04999923706055
17161,49.259521484375
17163,63.532203674316406
17165,64.39555358886719
17167,56.9809684753418
17169,53.954097747802734
17171,57.257286071777344
17173,59.318336486816406
17175,49.95774841308594
17177,43.85272216796875
17179,53.73311233520508
17181,64.86224365234375
17183,57.787967681884766
17185,63.66694259643555
17187,50.634490966796875
17189,63.60762405395508
17191,63.74678039550781
17193,64.42298889160156
17195,47.299259185791016
17197,51.982688903808594
17199,64.60498046875
17201,44.71048355102539
17203,52.96143341064453
18001,58.65728759765625
18003,56.942222595214844
18005,62.83618927001953
18007,56.056392669677734
18009,58.68874740600586
18011,59.16251754760742
18013,62.27778244018555
18015,57.38914489746094
18017,56.65196990966797
18019,60.06974792480469
18021,61.59027862548828
18023,58.314937591552734
18025,59.59681701660156
18027,62.71257400512695
18029,62.04988479614258
18031,62.293060302734375
18033,55.36321258544922
18035,59.54227066040039
18037,61.2403678894043
18039,52.5906982421875
18041,61.85017395019531
18043,58.93833923339844
18045,58.571449279785156
18047,62.31749725341797
18049,55.12667465209961
18051,63.212738037109375
18053,58.059593200683594
18055,62.44805145263672
18057,60.014564514160156
18059,61.10860061645508
18061,58.51975631713867
18063,60.36167907714844
18065,60.41453552246094
18067,57.956459045410156
18069,56.936767578125
18071,62.29679870605469
18073,54.49560546875
18075,59.509464263916016
18077,61.223045349121094
18079,62.376041412353516
18081,62.10038757324219
18083,63.014366149902344
18085,54.35686492919922
18087,52.69641876220703
18089,52.280059814453125
18091,52.069862365722656
18093,62.10096740722656
18095,59.73366165161133
18097,61.223968505859375
18099,53.73817443847656
18101,62.32672119140625
18103,56.685707092285156
18105,62.11962127685547
18107,58.807518005371094
18109,61.85755920410156
18111,54.59005355834961
18113,53.92543029785156
18115,61.51511001586914
18117,60.89070129394531
18119,61.893272399902344
18121,60.04431915283203
18123,58.98636245727539
18125,62.36597442626953
18127,52.161582946777344
18129,63.96224594116211
18131,54.94813537597656
18133,60.39254379272461
18135,60.0761833190918
18137,61.80717468261719
18139,61.72026824951172
18141,52.195289611816406
18143,61.353912353515625
18145,62.32223892211914
18147,60.232513427734375
18149,53.81564712524414
18151,53.738162994384766
18153,62.3801383972168
18155,60.8974609375
18157,57.80259323120117
18159,58.758750915527344
18161,62.02385330200195
18163,62.900360107421875
18165,59.67464065551758
18167,61.413246154785156
18169,56.500267028808594
18171,57.459964752197266
18173,61.63161087036133
18175,60.46452713012695
18177,61.22037124633789
18179,57.900390625
18181,56.12178039550781
18183,55.27973937988281
19001,49.641963958740234
19003,48.91065979003906
19005,42.213016510009766
19007,53.02603530883789
19009,48.927757263183594
19011,49.40664291381836
19013,48.270511627197266
19015,51.288394927978516
19017,46.586509704589844
19019,46.995094299316406
19021,48.21143341064453
19023,47.94152069091797
19025,49.88360595703125
19027,49.637611389160156
19029,48.71440124511719
19031,49.37615203857422
19033,46.60740280151367
19035,47.88029098510742
19037,45.020050048828125
19039,51.667388916015625
19041,46.937950134277344
19043,43.80744552612305
19045,47.11857986450195
19047,48.551513671875
19049,51.75273513793945
19051,53.23539352416992
19053,51.76454162597656
19055,45.57310104370117
19057,51.8101806640625
19059,45.337162017822266
19061,44.11079788208008
19063,45.66653823852539
19065,44.827919006347656
19067,46.36890411376953
19069,48.137107849121094
19071,49.975181579589844
19073,50.86945724487305
19075,49.113182067871094
19077,50.287109375
19079,50.16157913208008
19081,46.80329895019531
19083,49.67186737060547
19085,48.43803024291992
19087,52.496395111083984
19089,43.682945251464844
19091,48.82138442993164
19093,48.4302978515625
19095,51.33355712890625
19097,45.51923370361328
19099,51.887386322021484
19101,52.864967346191406
19103,50.97384262084961
19105,47.22858810424805
19107,52.56338882446289
19109,46.65486145019531
19111,52.909217834472656
19113,48.742794036865234
19115,51.99226760864258
19117,52.5416374206543
19119,45.324039459228516
19121,51.37846374511719
19123,52.75944519042969
19125,52.790687561035156
19127,50.75461196899414
19129,49.1022834777832
19131,44.97182083129883
19133,48.60797119140625
19135,52.97480392456055
19137,48.537391662597656
19139,50.97138214111328
19141,46.63603973388672
19143,45.16777420043945
19145,48.825721740722656
19147,47.11716842651367
19149,47.47749328613281
19151,48.71484375
19153,52.24943542480469
19155,48.47820281982422
19157,51.45669174194336
19159,50.04916000366211
19161,49.021915435791016
19163,48.64400100708008
19165,48.418678283691406
19167,46.54564666748047
19169,51.27982711791992
19171,50.097206115722656
19173,48.71294021606445
19175,50.13713455200195
19177,53.24552917480469
19179,53.16067886352539
19181,52.5241584777832
19183,52.21294403076172
19185,52.495052337646484
19187,50.135746002197266
19189,45.34651184082031
19191,42.98064041137695
19193,48.33076858520508
19195,45.286956787109375
19197,48.63344955444336
20001,61.00830078125
20003,59.97652816772461
20005,55.56418991088867
20007,60.52244186401367
20009,56.203468322753906
20011,61.442771911621094
20013,54.20172882080078
20015,60.41328811645508
20017,58.67695999145508
20019,64.02208709716797
20021,63.75881576538086
20023,51.831790924072266
20025,59.6856803894043
20027,55.42344284057617
20029,54.49003982543945
20031,60.017276763916016
20033,59.9377555847168
20035,62.87818145751953
20037,62.5726318359375
20039,52.18110656738281
20041,57.06147003173828
20043,53.933982849121094
20045,58.38577651977539
20047,57.75480270385742
20049,62.459564208984375
20051,55.61957550048828
20053,55.733795166015625
20055,56.638858795166016
20057,57.68476104736328
20059,59.23463821411133
20061,56.93241500854492
20063,55.30509948730469
20065,54.138797760009766
20067,57.27095031738281
20069,57.15210723876953
20071,53.74129104614258
20073,60.829952239990234
20075,55.76688003540039
20077,61.734405517578125
20079,59.03990936279297
20081,57.19443130493164
20083,57.3505859375
20085,56.46560287475586
20087,57.04959487915039
20089,53.116703033447266
20091,57.537498474121094
20093,56.0161247253418
20095,59.958885192871094
20097,58.432647705078125
20099,63.71504592895508
20101,55.954105377197266
20103,56.925140380859375
20105,55.608097076416016
20107,60.126617431640625
20109,54.4526252746582
20111,59.0444450378418
20113,57.4093132019043
20115,58.063594818115234
20117,54.327030181884766
20119,58.71080780029297
20121,58.69961166381836
20123,54.777259826660156
20125,64.13887023925781
20127,57.32585144042969
20129,57.39213943481445
20131,54.50637435913086
20133,62.342220306396484
20135,56.559085845947266
20137,52.305721282958984
20139,58.94428634643555
20141,54.601287841796875
20143,55.83840560913086
20145,57.21717834472656
20147,52.68278503417969
20149,56.221771240234375
20151,58.54951858520508
20153,51.89985275268555
20155,58.54647445678711
20157,53.130088806152344
20159,56.73738098144531
20161,56.06010055541992
20163,54.51780319213867
20165,56.45539474487305
20167,55.68439865112305
20169,56.83819580078125
20171,55.48594284057617
20173,60.76633071899414
20175,58.07695388793945
20177,58.22494888305664
20179,53.63029861450195
20181,52.407161712646484
20183,52.837825775146484
20185,57.477386474609375
20187,57.107337951660156
20189,57.591957092285156
20191,62.78092575073242
20193,52.98291778564453
20195,55.514747619628906
20197,57.47014617919922
20199,53.31095886230469
20201,53.60862350463867
20203,54.47945785522461
20205,62.675994873046875
20207,61.15910720825195
20209,57.145896911621094
21001,59.704017639160156
21003,59.746158599853516
21005,56.97049331665039
21007,63.99504470825195
21009,58.844058990478516
21011,56.2598762512207
21013,70.32366943359375
21015,60.82821273803711
21017,56.317535400390625
21019,56.07844924926758
21021,57.40865707397461
21023,56.877079010009766
21025,63.365116119384766
21027,57.20494842529297
21029,57.552860260009766
21031,57.5677604675293
21033,60.884342193603516
21035,60.753692626953125
21037,59.778289794921875
21039,63.18183517456055
21041,60.40568923950195
21043,54.976505279541016
21045,59.02088165283203
21047,59.08705139160156
21049,56.98629379272461
21051,66.25481414794922
21053,63.3434944152832
21055,62.3588752746582
21057,62.04155731201172
21059,59.562034606933594
21061,57.369873046875
21063,56.612449645996094
21065,59.37510681152344
21067,56.598663330078125
21069,55.26926040649414
21071,65.98136901855469
21073,57.57639694213867
21075,63.06087112426758
21077,60.39435958862305
21079,58.34684753417969
21081,58.603546142578125
21083,61.65803146362305
21085,56.76361083984375
21087,58.106361389160156
21089,54.243160247802734
21091,58.34036636352539
21093,56.601295471191406
21095,69.28343200683594
21097,56.922080993652344
21099,57.270164489746094
21101,62.2773551940918
21103,58.64473342895508
21105,62.663753509521484
21107,60.345680236816406
21109,61.23395538330078
21111,58.43528747558594
21113,57.13398361206055
21115,61.66493225097656
21117,59.88526153564453
21119,66.7203140258789
21121,68.94641876220703
21123,56.600059509277344
21125,64.85063934326172
21127,59.19552230834961
21129,61.099979400634766
21131,67.75750732421875
21133,69.23712921142578
21135,54.3075065612793
21137,58.85944366455078
21139,62.67258071899414
21141,58.016883850097656
21143,61.24892044067383
21145,63.254600524902344
21147,67.13081359863281
21149,59.8951416015625
21151,58.471004486083984
21153,61.89179992675781
21155,57.33612823486328
21157,61.61859130859375
21159,64.1279296875
21161,55.600345611572266
21163,57.562294006347656
21165,57.15225601196289
21167,57.09235763549805
21169,59.15376663208008
21171,60.864715576171875
21173,56.60662078857422
21175,58.39943313598633
21177,58.519065856933594
21179,57.05086135864258
21181,55.94272232055664
21183,57.9113883972168
21185,58.92933654785156
21187,58.55400466918945
21189,63.37513732910156
21191,58.12305450439453
21193,67.05140686035156
21195,68.6662368774414
21197,58.271575927734375
21199,62.773094177246094
21201,56.24964904785156
21203,60.822357177734375
21205,55.441680908203125
21207,61.53672790527344
21209,56.95839309692383
21211,57.48002624511719
21213,58.6939811706543
21215,57.24876403808594
21217,57.9107666015625
21219,58.200836181640625
21221,60.13347625732422
21223,60.09383010864258
21225,63.35194396972656
21227,58.23971176147461
21229,56.97297286987305
21231,64.397216796875
21233,61.67402648925781
21235,69.15390014648438
21237,59.72210693359375
21239,56.92074966430664
22001,69.72225189208984
22003,69.6033706665039
22005,68.10089111328125
22007,69.17211151123047
22009,67.00702667236328
22011,71.27789306640625
22013,65.43447875976562
22015,63.58690643310547
22017,63.640445709228516
22019,73.4742202758789
22021,66.36641693115234
22023,73.7841567993164
22025,66.17945098876953
22027,65.13917541503906
22029,65.99286651611328
22031,65.71304321289062
22033,66.63168334960938
22035,66.21247863769531
22037,65.31424713134766
22039,68.3022232055664
22041,66.25109100341797
22043,67.08866882324219
22045,68.62086486816406
22047,67.7456283569336
22049,66.32032012939453
22051,70.74768829345703
22053,71.24613952636719
22055,68.91803741455078
22057,70.9120101928711
22059,66.40599822998047
22061,66.44550323486328
22063,67.33373260498047
22065,65.7074966430664
22067,67.86550903320312
22069,67.47665405273438
22071,69.544189453125
22073,67.30757904052734
22075,72.34187316894531
22077,66.80043029785156
22079,67.70854949951172
22081,66.08769226074219
22083,66.96531677246094
22085,68.13543701171875
22087,70.39897155761719
22089,70.31886291503906
22091,65.35002899169922
22093,68.99462890625
22095,69.1315689086914
22097,67.78459167480469
22099,68.47164154052734
22101,68.84032440185547
22103,68.60282135009766
22105,66.7409439086914
22107,65.50701141357422
22109,70.8390884399414
22111,67.67909240722656
22113,70.64018249511719
22115,69.08045959472656
22117,66.5583267211914
22119,64.05054473876953
22121,67.0014877319336
22123,67.0704116821289
22125,65.77262878417969
22127,66.66683959960938
23001,61.831565856933594
23003,59.744712829589844
23005,60.70872116088867
23007,61.937252044677734
23009,59.81852340698242
23011,61.618003845214844
23013,59.10393524169922
23015,59.61457824707031
23017,63.17784118652344
23019,60.51469039916992
23021,59.56725311279297
23023,59.75155258178711
23025,60.68022155761719
23027,60.264774322509766
23029,59.37980651855469
23031,59.77989196777344
24001,57.65708541870117
24003,62.320735931396484
24005,60.70748519897461
24009,63.88510513305664
24011,65.69091796875
24013,59.11061096191406
24015,62.80897521972656
24017,63.660316467285156
24019,65.28962707519531
24021,58.7989616394043
24023,53.30335235595703
24025,61.770362854003906
24027,60.23876190185547
24029,63.37042999267578
24031,59.99974822998047
24033,62.702903747558594
24035,64.13497161865234
24037,64.75911712646484
24039,66.08821105957031
24041,64.13203430175781
24043,58.91053009033203
24045,66.37374114990234
24047,65.96212005615234
24510,61.24310302734375
25001,54.065147399902344
25003,69.16433715820312
25005,58.821468353271484
25007,55.26439666748047
25009,57.3931999206543
25011,68.8116226196289
25013,69.16458129882812
25015,69.35694885253906
25017,61.71457290649414
25019,53.63142013549805
25021,59.7398796081543
25023,56.87120819091797
25025,57.11188888549805
25027,64.8128433227539
26001,45.43317413330078
26003,39.876556396484375
26005,47.41127395629883
26007,44.275550842285156
26009,40.49514389038086
26011,47.705265045166016
26013,37.14942169189453
26015,48.087799072265625
26017,49.161834716796875
26019,41.85954284667969
26021,50.06655502319336
26023,52.28889083862305
26025,50.830440521240234
26027,50.46462631225586
26029,40.51349639892578
26031,40.89509582519531
26033,39.83685302734375
26035,43.280303955078125
26037,49.62489318847656
26039,41.23069763183594
26041,41.40140151977539
26043,40.03494644165039
26045,49.93085861206055
26047,40.00028991699219
26049,52.3414421081543
26051,45.927330017089844
26053,39.6858024597168
26055,41.006221771240234
26057,48.204673767089844
26059,54.11591720581055
26061,37.728816986083984
26063,50.89321517944336
26065,51.990509033203125
26067,47.617950439453125
26069,47.124916076660156
26071,37.521263122558594
26073,45.35587692260742
26075,53.423622131347656
26077,49.29511642456055
26079,40.56664276123047
26081,45.94758987426758
26083,38.03760528564453
26085,42.24623107910156
26087,52.996707916259766
26089,41.19902038574219
26091,57.2303466796875
26093,53.43539810180664
26095,39.573814392089844
26097,39.80662536621094
26099,56.71428298950195
26101,42.38539505004883
26103,38.71238708496094
26105,43.15132141113281
26107,43.52203369140625
26109,42.741146087646484
26111,47.76422882080078
26113,41.0718994140625
26115,58.83034133911133
26117,45.611392974853516
26119,42.23795700073242
26121,44.537925720214844
26123,43.53318786621094
26125,54.592716217041016
26127,43.4401969909668
26129,44.671226501464844
26131,39.11381530761719
26133,41.721797943115234
26135,42.77684020996094
26137,40.368350982666016
26139,45.800018310546875
26141,42.47603988647461
26143,42.54737854003906
26145,50.522911071777344
26147,55.58255386352539
26149,51.25594711303711
26151,52.76958465576172
26153,40.20782470703125
26155,51.31284713745117
26157,51.40845489501953
