GEOID,tmax
01001,88.42860412597656
01003,88.30714416503906
01005,89.33470916748047
01007,86.86111450195312
01009,85.83872985839844
01011,89.06180572509766
01013,87.99883270263672
01015,86.39059448242188
01017,87.4653091430664
01019,86.21472930908203
01021,87.26154327392578
01023,86.53500366210938
01025,86.35403442382812
01027,85.87577056884766
01029,85.51030731201172
01031,89.6156005859375
01033,86.5179214477539
01035,87.9795913696289
01037,87.27027893066406
01039,89.58573150634766
01041,88.73495483398438
01043,84.94329071044922
01045,89.89971923828125
01047,87.8419189453125
01049,83.40325927734375
01051,88.6444091796875
01053,88.39910125732422
01055,86.01214599609375
01057,87.3592300415039
01059,85.58837890625
01061,90.30601501464844
01063,86.73480224609375
01065,86.69805908203125
01067,89.82269287109375
01069,90.89604187011719
01071,84.38886260986328
01073,87.19752502441406
01075,87.63736724853516
01077,86.38129425048828
01079,85.2610092163086
01081,88.02308654785156
01083,85.5736312866211
01085,88.48973846435547
01087,89.062255859375
01089,85.485107421875
01091,86.88746643066406
01093,86.30953216552734
01095,85.3174057006836
01097,88.50541687011719
01099,87.00724792480469
01101,89.2003402709961
01103,85.45764923095703
01105,86.91673278808594
01107,87.6570816040039
01109,89.20263671875
01111,86.4227294921875
01113,89.1950912475586
01115,86.76911163330078
01117,87.29443359375
01119,86.77816009521484
01121,87.1297836303711
01123,87.57633972167969
01125,87.20188903808594
01127,86.7645263671875
01129,86.81653594970703
01131,87.48168182373047
01133,85.04362487792969
04001,87.9184799194336
04003,98.17538452148438
04005,90.16665649414062
04007,95.65192413330078
04009,97.70812225341797
04011,90.72786712646484
04012,103.38872528076172
04013,102.9630355834961
04015,95.91819763183594
04017,90.30091094970703
04019,103.0430679321289
04021,105.07698059082031
04023,96.76229095458984
04025,93.77595520019531
04027,102.37437438964844
05001,88.41766357421875
05003,89.20249938964844
05005,87.21924591064453
05007,87.51874542236328
05009,87.23700714111328
05011,88.47081756591797
05013,88.5406265258789
05015,86.7399673461914
05017,89.89351654052734
05019,88.67870330810547
05021,89.72821044921875
05023,87.29695892333984
05025,87.37022399902344
05027,87.52648162841797
05029,89.67298126220703
05031,88.89783477783203
05033,89.5951156616211
05035,89.47560119628906
05037,89.65313720703125
05039,87.85333251953125
05041,89.09252166748047
05043,88.6529312133789
05045,89.11511993408203
05047,88.75588989257812
05049,87.3288345336914
05051,88.06180572509766
05053,87.83509826660156
05055,89.26927947998047
05057,87.72601318359375
05059,88.27281188964844
05061,88.49095153808594
05063,87.10620880126953
05065,86.68321990966797
05067,88.16260528564453
05069,87.26949310302734
05071,87.42453002929688
05073,87.685546875
05075,88.47533416748047
05077,88.78636932373047
05079,87.86750793457031
05081,88.7175521850586
05083,89.29642486572266
05085,88.00537872314453
05087,85.58708190917969
05089,87.75263977050781
05091,87.91376495361328
05093,89.22362518310547
05095,88.29368591308594
05097,88.06297302246094
05099,87.79177856445312
05101,85.06700897216797
05103,88.41249084472656
05105,89.3936538696289
05107,88.77941131591797
05109,88.4130859375
05111,89.10247039794922
05113,87.35729217529297
05115,88.18952178955078
05117,87.72733306884766
05119,88.42342376708984
05121,89.28177642822266
05123,89.29943084716797
05125,88.0378189086914
05127,88.5715103149414
05129,86.2855453491211
05131,90.177978515625
05133,89.13240051269531
05135,87.42807006835938
05137,86.47864532470703
05139,88.56153869628906
05141,87.13584899902344
05143,87.42184448242188
05145,88.11116027832031
05147,88.40948486328125
05149,89.50565338134766
06001,70.42469787597656
06003,62.02308654785156
06005,74.01893615722656
06007,78.0
06009,73.9123764038086
06011,77.0021743774414
06013,71.51797485351562
06015,55.01119613647461
06017,68.84222412109375
06019,77.38057708740234
06021,75.36233520507812
06023,57.85289001464844
06025,104.47672271728516
06027,88.27963256835938
06029,85.5440444946289
06031,88.32757568359375
06033,65.77867126464844
06035,70.96890258789062
06037,80.31021881103516
06039,77.4321060180664
06041,63.522071838378906
06043,75.48692321777344
06045,61.846492767333984
06047,79.15977478027344
06049,70.62712097167969
06051,69.1417236328125
06053,74.63276672363281
06055,71.16259002685547
06057,69.51387786865234
06059,79.32776641845703
06061,70.36752319335938
06063,69.97034454345703
06065,96.03694915771484
06067,79.49559783935547
06069,74.29269409179688
06071,94.63249206542969
06073,85.16079711914062
06075,64.59774780273438
06077,78.68765258789062
06079,77.88727569580078
06081,65.70977020263672
06083,74.234619140625
06085,70.75405883789062
06087,69.60564422607422
06089,74.16593170166016
06091,67.7155990600586
06093,63.880699157714844
06095,75.8897476196289
06097,66.24495697021484
06099,77.49982452392578
06101,81.43470764160156
06103,74.73699188232422
06105,62.9667854309082
06107,76.72698974609375
06109,67.69095611572266
06111,75.03095245361328
06113,78.36947631835938
06115,77.93257904052734
08001,91.52494049072266
08003,80.94278717041016
08005,89.82325744628906
08007,78.65825653076172
08009,96.33148193359375
08011,94.79839324951172
08013,82.0938720703125
08014,92.4476547241211
08015,73.84587860107422
08017,90.8695297241211
08019,71.08876037597656
08021,74.27191925048828
08023,77.09222412109375
08025,91.78784942626953
08027,76.71350860595703
08029,86.12284088134766
08031,91.6473159790039
08033,79.21243286132812
08035,84.27179718017578
08037,76.39854431152344
08039,86.79261016845703
08041,86.10907745361328
08043,82.31096649169922
08045,81.3286361694336
08047,73.20362854003906
08049,74.0853500366211
08051,75.12523651123047
08053,69.04029846191406
08055,83.45391845703125
08057,73.533203125
08059,83.85025787353516
08061,92.75831604003906
08063,89.67865753173828
08065,70.11396789550781
08067,80.55327606201172
08069,79.30101776123047
08071,88.79241943359375
08073,89.12548065185547
08075,89.72140502929688
08077,87.10643768310547
08079,68.76752471923828
08081,84.7054672241211
08083,86.85994720458984
08085,86.52886199951172
08087,91.77239227294922
08089,92.55754852294922
08091,79.20211029052734
08093,74.07486724853516
08095,89.94230651855469
08097,73.90541076660156
08099,96.06163787841797
08101,90.63092041015625
08103,84.0227279663086
08105,73.9718246459961
08107,77.06497955322266
08109,74.6991958618164
08111,66.521484375
08113,82.2086181640625
08115,89.3194351196289
08117,70.28802490234375
08119,76.81867980957031
08121,90.36734771728516
08123,90.62857818603516
08125,89.87137603759766
09001,83.70027923583984
09003,84.39021301269531
09005,80.81150817871094
09007,83.49653625488281
09009,83.46794128417969
09011,82.1346664428711
09013,82.26599884033203
09015,81.9150390625
10001,87.23127746582031
10003,85.3299331665039
10005,87.1964340209961
11001,86.8775863647461
12001,89.17543029785156
12003,90.65229797363281
12005,92.15862274169922
12007,89.33072662353516
12009,86.22109985351562
12011,89.5064926147461
12013,91.8471450805664
12015,91.89199829101562
12017,90.94148254394531
12019,88.9906234741211
12021,91.1407241821289
12023,91.12835693359375
12027,91.06551361083984
12029,90.45922088623047
12031,88.35321807861328
12033,89.0714340209961
12035,88.49866485595703
12037,90.28638458251953
12039,91.30436706542969
12041,90.04022216796875
12043,90.3944320678711
12045,90.0740737915039
12047,91.76168060302734
12049,91.11100006103516
12051,90.88383483886719
12053,91.22270965576172
12055,90.38150024414062
12057,91.79969787597656
12059,91.27311706542969
12061,87.28436279296875
12063,92.15608978271484
12065,91.9822998046875
12067,91.11003112792969
12069,90.93315887451172
12071,91.20487976074219
12073,91.75629425048828
12075,89.44786071777344
12077,90.76493072509766
12079,91.78253936767578
12081,91.26222229003906
12083,90.05136108398438
12085,88.8433609008789
12086,89.51089477539062
12087,90.31907653808594
12089,89.56885528564453
12091,90.80390930175781
12093,89.28377532958984
12095,90.12529754638672
12097,89.7169418334961
12099,89.4330062866211
12101,91.37635040283203
12103,91.44837951660156
12105,91.4404067993164
12107,89.2896728515625
12109,87.80511474609375
12111,87.9907455444336
12113,90.08025360107422
12115,91.3480453491211
12117,89.7858657836914
12119,91.19464111328125
12121,91.40516662597656
12123,91.8746337890625
12125,90.05490112304688
12127,88.72230529785156
12129,91.69222259521484
12131,91.28610229492188
12133,92.27704620361328
13001,90.092529296875
13003,91.38301849365234
13005,90.40541076660156
13007,90.99024200439453
13009,88.71748352050781
13011,84.56681060791016
13013,85.29328155517578
13015,85.53855895996094
13017,89.4369125366211
13019,91.07551574707031
13021,89.8453369140625
13023,88.55902862548828
13025,90.45339965820312
13027,90.8497085571289
13029,89.38738250732422
13031,88.87168884277344
13033,87.93912506103516
13035,88.23854064941406
13037,90.16674041748047
13039,89.2459945678711
13043,88.45488739013672
13045,85.80558013916016
13047,85.8672103881836
13049,91.10696411132812
13051,88.13314056396484
13053,88.90667724609375
13055,85.7214584350586
13057,83.42494201660156
13059,86.39265441894531
13061,89.52117156982422
13063,85.95988464355469
13065,91.86573791503906
13067,84.97684478759766
13069,90.4472885131836
13071,89.99620819091797
13073,87.73399353027344
13075,90.81487274169922
13077,86.63102722167969
13079,89.50411987304688
13081,89.44731140136719
13083,83.61182403564453
13085,81.5481948852539
13087,91.55836486816406
13089,85.48624420166016
13091,88.21524047851562
13093,89.14934539794922
13095,90.57023620605469
13097,85.54483795166016
13099,90.66935729980469
13101,91.80339813232422
13103,88.40666961669922
13105,85.9385757446289
13107,87.7581787109375
13109,89.8680648803711
13111,80.53346252441406
13113,86.45609283447266
13115,86.77359771728516
13117,82.90087127685547
13119,85.13066101074219
13121,85.2549057006836
13123,80.48204040527344
13125,87.20945739746094
13127,89.27140045166016
13129,85.7498779296875
13131,91.03120422363281
13133,87.99205780029297
13135,84.54219818115234
13137,82.5790786743164
13139,83.3375015258789
13141,87.7210464477539
13143,85.44355010986328
13145,87.74147033691406
13147,85.40969848632812
13149,86.98688507080078
13151,86.90807342529297
13153,89.3292236328125
13155,90.14518737792969
13157,85.01924133300781
13159,88.94203186035156
13161,89.53510284423828
13163,87.35869598388672
13165,87.90001678466797
13167,87.56124877929688
13169,89.35559844970703
13171,88.07193756103516
13173,91.54338073730469
13175,88.1281509399414
13177,89.74575805664062
13179,89.75361633300781
13181,87.04302215576172
13183,90.381103515625
13185,91.25457763671875
13187,81.35266876220703
13189,87.23565673828125
13191,89.68638610839844
13193,89.15229034423828
13195,85.30986022949219
13197,88.0850830078125
13199,87.1237564086914
13201,91.32255554199219
13205,90.6118392944336
13207,89.21984100341797
13209,88.6050796508789
13211,88.25130462646484
13213,84.1252212524414
13215,88.9300537109375
13217,87.50455474853516
13219,86.99246978759766
13221,86.76007843017578
13223,85.41461181640625
13225,89.50240325927734
13227,81.642578125
13229,90.8096694946289
13231,87.32815551757812
13233,86.57848358154297
13235,88.7829360961914
13237,88.90218353271484
13239,89.20404815673828
13241,80.78105163574219
13243,89.05622100830078
13245,88.45343780517578
13247,86.47081756591797
13249,88.28910827636719
13251,88.0989761352539
13253,91.73587799072266
13255,87.21759796142578
13257,84.67941284179688
13259,88.7907943725586
13261,88.73224639892578
13263,87.99299621582031
13265,87.30636596679688
13267,89.95795440673828
13269,88.66165924072266
13271,88.96090698242188
13273,89.29582214355469
13275,90.67350006103516
13277,90.50399780273438
13279,89.064697265625
13281,80.20524597167969
13283,88.02857208251953
13285,87.55955505371094
13287,89.64421081542969
13289,89.02911376953125
13291,80.2668228149414
13293,88.28870391845703
13295,84.89757537841797
13297,86.54933166503906
13299,91.46927642822266
13301,87.09310150146484
13303,87.56287384033203
13305,90.3360366821289
13307,88.348876953125
13309,88.75550842285156
13311,81.8519287109375
13313,85.67304229736328
13315,88.97087097167969
13317,86.78641510009766
13319,88.5002670288086
13321,89.937255859375
16001,86.00070190429688
16003,77.42619323730469
16005,81.5469741821289
16007,78.85807037353516
16009,74.82716369628906
16011,82.90147399902344
16013,78.93636322021484
16015,76.59317016601562
16017,71.38367462158203
16019,80.36175537109375
16021,68.64673614501953
16023,79.92586517333984
16025,76.68998718261719
16027,89.15560150146484
16029,78.25823974609375
16031,84.08326721191406
16033,79.59919738769531
16035,79.237060546875
16037,73.59966278076172
16039,82.990966796875
16041,82.71422576904297
16043,80.138916015625
16045,83.93914794921875
16047,89.99922180175781
16049,78.42536926269531
16051,86.25439453125
16053,90.9046401977539
16055,73.11038208007812
16057,77.5643081665039
16059,76.6096420288086
16061,79.26446533203125
16063,89.00900268554688
16065,83.43608856201172
16067,87.27804565429688
16069,81.79267120361328
16071,83.53974914550781
16073,84.07122039794922
16075,88.34734344482422
16077,83.26844024658203
16079,75.27621459960938
16081,80.43638610839844
16083,86.79161834716797
16085,75.29647064208984
16087,83.18470001220703
17001,86.67107391357422
17003,90.04864501953125
17005,90.69148254394531
17007,82.49488067626953
17009,87.10301208496094
17011,83.63935852050781
17013,88.83259582519531
17015,85.77899932861328
17017,88.4377212524414
17019,85.63834381103516
17021,89.03507232666016
17023,87.3250732421875
17025,88.22438049316406
17027,91.32685089111328
17029,86.87883758544922
17031,79.51667022705078
17033,87.73507690429688
17035,87.0032958984375
17037,82.90420532226562
17039,86.4632797241211
17041,86.41895294189453
17043,80.90967559814453
17045,86.29563903808594
17047,88.50244903564453
17049,87.77833557128906
17051,89.39173889160156
17053,84.85173797607422
17055,88.49299621582031
17057,87.09883117675781
17059,88.36372375488281
17061,89.12005615234375
17063,84.74665069580078
17065,88.39883422851562
17067,85.90269470214844
17069,87.94772338867188
17071,86.03571319580078
17073,85.58358764648438
17075,84.99284362792969
17077,89.00532531738281
17079,86.68647003173828
17081,88.88318634033203
17083,89.62649536132812
17085,85.21394348144531
17087,88.96070861816406
17089,81.24130249023438
17091,84.75397491455078
17093,83.36221313476562
17095,85.77934265136719
17097,73.17146301269531
17099,83.85729217529297
17101,88.60118865966797
17103,84.21272277832031
17105,84.97349548339844
17107,87.67547607421875
17109,85.8690414428711
17111,79.45978546142578
17113,85.56934356689453
17115,87.50344848632812
17117,89.47367095947266
17119,90.55977630615234
17121,89.54837799072266
17123,84.44367980957031
17125,88.2481460571289
17127,89.42874145507812
17129,88.3582992553711
17131,86.75947570800781
17133,90.23326873779297
17135,89.59915924072266
17137,88.5902328491211
17139,86.99285888671875
17141,84.98847198486328
17143,86.23453521728516
17145,89.1435775756836
17147,86.19775390625
17149,87.55687713623047
17151,88.3383560180664
17153,90.18132781982422
17155,83.77776336669922
17157,89.2392578125
17159,87.72268676757812
17161,86.81242370605469
17163,90.81703186035156
17165,88.36592864990234
17167,88.82456970214844
17169,87.00933074951172
17171,88.51542663574219
17173,88.02511596679688
17175,84.95030975341797
17177,84.75820922851562
17179,86.72413635253906
17181,89.55072021484375
17183,85.8065185546875
17185,88.83984375
17187,85.6693115234375
17189,90.52153015136719
17191,88.6484146118164
17193,88.58149719238281
17195,85.51713562011719
17197,83.6917953491211
17199,88.43673706054688
17201,84.38375091552734
17203,85.26690673828125
18001,82.8938217163086
18003,81.89179992675781
18005,85.48342895507812
18007,84.6689453125
18009,82.9975357055664
18011,83.13228607177734
18013,85.48503112792969
18015,83.20926666259766
18017,82.53817749023438
18019,86.2861557006836
18021,87.6358413696289
18023,82.96663665771484
18025,86.28273010253906
18027,88.39146423339844
18029,84.01958465576172
18031,83.66090393066406
18033,80.12142181396484
18035,83.95343017578125
18037,87.19706726074219
18039,80.0825424194336
18041,83.72076416015625
18043,86.82657623291016
18045,85.60492706298828
18047,83.9999008178711
18049,81.52051544189453
18051,89.05640411376953
18053,82.45260620117188
18055,87.53421020507812
18057,83.14862823486328
18059,84.07733917236328
18061,86.98158264160156
18063,84.00286865234375
18065,83.4128646850586
18067,82.03956604003906
18069,81.6572265625
18071,85.92291259765625
18073,84.02452087402344
18075,83.1813735961914
18077,84.46369934082031
18079,84.61389923095703
18081,85.06111145019531
18083,89.08729553222656
18085,80.6810302734375
18087,79.25949096679688
18089,82.16616821289062
18091,80.59556579589844
18093,86.19743347167969
18095,83.96500396728516
18097,84.20658111572266
18099,80.95215606689453
18101,87.30548858642578
18103,81.986328125
18105,85.80457305908203
18107,84.81024932861328
18109,85.19316101074219
18111,84.79654693603516
18113,80.07384490966797
18115,84.06240844726562
18117,86.48158264160156
18119,86.7680435180664
18121,87.03962707519531
18123,85.97169494628906
18125,88.73664093017578
18127,80.9928970336914
18129,88.65613555908203
18131,82.79963684082031
18133,85.46068572998047
18135,82.79798889160156
18137,83.18074035644531
18139,83.8418197631836
18141,80.17955780029297
18143,85.77642059326172
18145,85.05937194824219
18147,87.22349548339844
18149,81.92078399658203
18151,78.58196258544922
18153,88.59361267089844
18155,83.91264343261719
18157,84.19416809082031
18159,82.70870971679688
18161,83.96067810058594
18163,88.9269790649414
18165,86.64966583251953
18167,87.8978271484375
18169,81.65589904785156
18171,85.26494598388672
18173,88.41062927246094
18175,86.02395629882812
18177,83.42536926269531
18179,82.28778839111328
18181,83.72631072998047
18183,80.5759506225586
19001,86.39207458496094
19003,86.32671356201172
19005,82.55043029785156
19007,86.015380859375
19009,87.3798599243164
19011,84.48616790771484
19013,85.83016967773438
19015,87.53672790527344
19017,86.15491485595703
19019,84.38678741455078
19021,87.54666137695312
19023,86.89949035644531
19025,87.7037353515625
19027,88.15787506103516
19029,87.63086700439453
19031,86.11363220214844
19033,86.73556518554688
19035,88.15148162841797
19037,84.67718505859375
19039,86.53125762939453
19041,88.75255584716797
19043,83.81637573242188
19045,86.75899505615234
19047,89.07427215576172
19049,87.39129638671875
19051,85.27490234375
19053,86.94436645507812
19055,84.1526107788086
19057,85.84223175048828
19059,87.98877716064453
19061,84.15074920654297
19063,87.57569122314453
19065,84.2984619140625
19067,86.09822845458984
19069,86.94412231445312
19071,88.5638427734375
19073,87.1788101196289
19075,86.65511322021484
19077,87.61821746826172
19079,86.75835418701172
19081,87.60078430175781
19083,87.07484436035156
19085,88.95049285888672
19087,85.12801361083984
19089,83.2370376586914
19091,88.1211929321289
19093,87.9889907836914
19095,86.0844955444336
19097,85.83522033691406
19099,86.29751586914062
19101,84.15687561035156
19103,85.67211151123047
19105,85.5857162475586
19107,85.39681243896484
19109,88.64508819580078
19111,85.41510009765625
19113,85.5988998413086
19115,86.65962982177734
19117,85.67053985595703
19119,88.44911193847656
19121,86.53587341308594
19123,85.6714859008789
19125,86.01777648925781
19127,86.55716705322266
19129,88.91746520996094
19131,84.54580688476562
19133,88.81684112548828
19135,85.49494934082031
19137,87.88157653808594
19139,86.62794494628906
19141,88.9712142944336
19143,87.9607162475586
19145,88.0225830078125
19147,88.68487548828125
19149,89.34480285644531
19151,87.7966079711914
19153,86.66647338867188
19155,88.97022247314453
19157,85.8458251953125
19159,86.52102661132812
19161,88.18841552734375
19163,87.0129623413086
19165,88.43978881835938
19167,89.02220153808594
19169,87.24998474121094
19171,85.67900848388672
19173,86.84187316894531
19175,85.75640869140625
19177,84.27973175048828
19179,85.05069732666016
19181,86.73175048828125
19183,85.30165100097656
19185,85.67296600341797
19187,86.91043853759766
19189,86.33030700683594
19191,83.5730972290039
19193,88.87183380126953
19195,85.31988525390625
19197,86.82888793945312
20001,90.9834976196289
20003,91.39483642578125
20005,90.16853332519531
20007,94.41429901123047
20009,92.10665130615234
20011,90.15229034423828
20013,89.44373321533203
20015,94.49895477294922
20017,92.56343078613281
20019,91.31119537353516
20021,89.72164916992188
20023,89.61792755126953
20025,95.08667755126953
20027,91.68388366699219
20029,91.14989471435547
20031,92.05529022216797
20033,94.22756958007812
20035,94.10218048095703
20037,89.84789276123047
20039,90.68245697021484
20041,93.36224365234375
20043,89.59357452392578
20045,91.45622253417969
20047,93.49481964111328
20049,91.82076263427734
20051,92.51532745361328
20053,93.7280044555664
20055,95.89442443847656
20057,94.6476058959961
20059,91.5938949584961
20061,91.47836303710938
20063,92.00444030761719
20065,91.36492156982422
20067,97.70743560791016
20069,95.9596176147461
20071,91.10856628417969
20073,92.53561401367188
20075,95.67118835449219
20077,94.72750854492188
20079,96.28514099121094
20081,96.92942810058594
20083,94.84245300292969
20085,90.58463287353516
20087,90.83428192138672
20089,90.99073028564453
20091,90.12446594238281
20093,95.84105682373047
20095,94.54352569580078
20097,93.71678161621094
20099,90.40864562988281
20101,93.67060089111328
20103,90.62594604492188
20105,92.8594970703125
20107,90.73824310302734
20109,91.16603088378906
20111,92.42266082763672
20113,95.3681411743164
20115,94.22583770751953
20117,91.08906555175781
20119,95.96243286132812
20121,90.3332748413086
20123,91.39515686035156
20125,91.21338653564453
20127,91.57168579101562
20129,98.15849304199219
20131,89.75826263427734
20133,90.32958221435547
20135,93.57643127441406
20137,91.44062805175781
20139,92.56682586669922
20141,92.37306213378906
20143,92.75104522705078
20145,92.4885482788086
20147,92.38455963134766
20149,90.54633331298828
20151,93.21039581298828
20153,89.97330474853516
20155,95.07433319091797
20157,90.30270385742188
20159,94.14249420166016
20161,91.2012939453125
20163,92.5749740600586
20165,92.49185180664062
20167,92.89108276367188
20169,94.3111572265625
20171,92.89892578125
20173,96.48519134521484
20175,97.21441650390625
20177,92.06428527832031
20179,90.65301513671875
20181,89.10706329345703
20183,92.17478942871094
20185,92.58104705810547
20187,98.0394058227539
20189,97.96429443359375
20191,95.6173095703125
20193,90.40176391601562
20195,91.84502410888672
20197,91.6578140258789
20199,89.87782287597656
20201,90.29487609863281
20203,91.807373046875
20205,91.52163696289062
20207,91.62600708007812
20209,90.28932189941406
21001,84.014404296875
21003,85.90071868896484
21005,84.3270034790039
21007,89.9267349243164
21009,86.88378143310547
21011,83.20230865478516
21013,79.73336791992188
21015,84.18102264404297
21017,83.69315338134766
21019,84.72896575927734
21021,82.75260162353516
21023,83.90933990478516
21025,84.79411315917969
21027,86.21461486816406
21029,86.57125091552734
21031,87.3411865234375
21033,87.31706237792969
21035,86.5660400390625
21037,84.67306518554688
21039,89.1349868774414
21041,84.55028533935547
21043,84.16448211669922
21045,82.55130004882812
21047,86.63887786865234
21049,83.59526824951172
21051,83.14857482910156
21053,83.29402160644531
21055,87.75375366210938
21057,84.32559967041016
21059,87.80644226074219
21061,87.11800384521484
21063,83.6358871459961
21065,83.84912872314453
21067,83.19322204589844
21069,83.30291748046875
21071,84.10458374023438
21073,84.67845916748047
21075,87.90328979492188
21077,84.32717895507812
21079,82.74081420898438
21081,83.72309112548828
21083,87.80615234375
21085,86.65167236328125
21087,85.73695373535156
21089,84.92687225341797
21091,86.2896957397461
21093,86.12743377685547
21095,77.51058197021484
21097,83.8644027709961
21099,86.66899108886719
21101,88.54721069335938
21103,84.65721893310547
21105,88.17013549804688
21107,87.75434112548828
21109,82.43314361572266
21111,86.74468994140625
21113,83.11190795898438
21115,84.15495300292969
21117,84.15172576904297
21119,82.83296203613281
21121,82.10951232910156
21123,85.42347717285156
21125,82.4861068725586
21127,84.5691909790039
21129,84.41642761230469
21131,81.68065643310547
21133,80.17595672607422
21135,84.16458129882812
21137,82.07038879394531
21139,88.28208923339844
21141,86.07003021240234
21143,87.61066436767578
21145,89.60374450683594
21147,82.01937866210938
21149,88.28260803222656
21151,83.31997680664062
21153,84.12972259521484
21155,84.34123229980469
21157,88.03730010986328
21159,84.5450210571289
21161,83.76649475097656
21163,86.50370788574219
21165,82.94197082519531
21167,83.40763854980469
21169,85.56505584716797
21171,85.01325225830078
21173,83.34194946289062
21175,83.78515625
21177,87.65314483642578
21179,85.45413970947266
21181,83.67793273925781
21183,87.53333282470703
21185,85.51753997802734
21187,84.02796173095703
21189,84.27898406982422
21191,84.13209533691406
21193,82.9321517944336
21195,83.45803833007812
21197,83.66775512695312
21199,82.38497161865234
21201,83.97248840332031
21203,81.978759765625
21205,82.74566650390625
21207,83.31361389160156
21209,83.65608215332031
21211,84.94867706298828
21213,85.73275756835938
21215,85.42350006103516
21217,84.30297088623047
21219,86.16034698486328
21221,86.82514953613281
21223,84.80036163330078
21225,88.25540924072266
21227,86.8349380493164
21229,84.25284576416016
21231,82.91327667236328
21233,87.93926239013672
21235,81.7566146850586
21237,84.02361297607422
21239,83.62337493896484
22001,86.59770965576172
22003,86.5984115600586
22005,87.7451400756836
22007,87.68815612792969
22009,86.87068176269531
22011,87.68355560302734
22013,88.32823181152344
22015,88.94731903076172
22017,88.86682891845703
22019,87.59966278076172
22021,86.83548736572266
22023,87.66881561279297
22025,86.6728744506836
22027,87.7388687133789
22029,86.50250244140625
22031,88.83232879638672
22033,87.61463928222656
22035,88.80921936035156
22037,87.383056640625
22039,86.66004943847656
22041,87.06314849853516
22043,87.2005844116211
22045,86.87655639648438
22047,87.29348754882812
22049,87.45647430419922
22051,88.23238372802734
22053,86.67704010009766
22055,86.85401916503906
22057,87.86659240722656
22059,86.75373077392578
22061,87.6778335571289
22063,88.05940246582031
22065,87.53302001953125
22067,88.47254943847656
22069,87.95926666259766
22071,88.29560852050781
22073,87.41158294677734
22075,87.93707275390625
22077,87.08712768554688
22079,87.25260925292969
22081,88.78646087646484
22083,87.38508605957031
22085,88.30147552490234
22087,88.13380432128906
22089,88.39644622802734
22091,87.75711059570312
22093,87.94218444824219
22095,88.3909683227539
22097,86.6534652709961
22099,87.12437438964844
22101,87.19998168945312
22103,88.17902374267578
22105,88.17184448242188
22107,87.15206909179688
22109,87.7507553100586
22111,88.03955078125
22113,87.39161682128906
22115,87.81485748291016
22117,87.93193054199219
22119,88.47211456298828
22121,87.47965240478516
22123,88.85504913330078
22125,86.93258666992188
22127,87.43382263183594
23001,78.93379974365234
23003,76.71971893310547
23005,80.07978820800781
23007,73.57887268066406
23009,77.90746307373047
23011,78.49134826660156
23013,74.45487976074219
23015,75.90361022949219
23017,77.00230407714844
23019,78.99613952636719
23021,75.62026977539062
23023,77.33541870117188
23025,74.5452651977539
23027,76.5582504272461
23029,77.74081420898438
23031,81.08888244628906
24001,82.67711639404297
24003,86.97932434082031
24005,84.24227905273438
24009,85.5054702758789
24011,87.9498062133789
24013,82.98020935058594
24015,84.50907135009766
24017,86.0974349975586
24019,87.37848663330078
24021,83.98963928222656
24023,76.7285385131836
24025,84.27362060546875
24027,84.4311752319336
24029,86.4136734008789
24031,84.74113464355469
24033,86.42322540283203
24035,86.89368438720703
24037,85.22535705566406
24039,85.39115142822266
24041,87.11756134033203
24043,85.08417510986328
24045,87.0936050415039
24047,84.37285614013672
24510,86.46379089355469
25001,76.15994262695312
25003,77.01065826416016
25005,81.76231384277344
25007,75.91743469238281
25009,81.28643798828125
25011,80.6501693725586
25013,81.89176940917969
25015,81.07762908935547
25017,83.74320983886719
25019,71.03507995605469
25021,83.3362045288086
25023,81.60242462158203
25025,82.84538269042969
25027,81.82543182373047
26001,63.423736572265625
26003,57.49899673461914
26005,72.90374755859375
26007,64.56379699707031
26009,59.56708526611328
26011,65.86211395263672
26013,58.27143096923828
26015,72.74537658691406
26017,68.12923431396484
26019,61.12278366088867
26021,77.22853088378906
26023,77.27941131591797
26025,74.8531723022461
26027,78.28890228271484
26029,59.349510192871094
26031,61.882572174072266
26033,58.95999526977539
26035,66.0015869140625
26037,70.96370697021484
26039,62.15126037597656
26041,59.38203811645508
26043,64.0469741821289
26045,72.4299087524414
26047,57.967166900634766
26049,71.84542083740234
26051,66.64332580566406
26053,60.20741653442383
26055,61.06726837158203
26057,70.48792266845703
26059,76.25775146484375
26061,59.78006362915039
26063,63.03728485107422
26065,72.41556549072266
26067,71.14443969726562
26069,65.03011322021484
26071,62.529300689697266
26073,69.294189453125
26075,74.19520568847656
26077,75.54508972167969
26079,60.95708465576172
26081,71.04718780517578
26083,55.19571304321289
26085,65.68804931640625
26087,69.24594116210938
26089,58.105133056640625
26091,76.50181579589844
26093,73.0996322631836
26095,59.667232513427734
26097,58.691497802734375
26099,70.0122299194336
26101,62.46942138671875
26103,59.41633224487305
26105,63.00051498413086
26107,68.27336120605469
26109,63.46390914916992
26111,69.34780883789062
26113,63.132049560546875
26115,76.21981048583984
26117,70.08135223388672
26119,64.76192474365234
26121,68.86730194091797
26123,68.42911529541016
26125,72.16156768798828
26127,65.54682922363281
26129,65.380859375
26131,60.495094299316406
26133,65.42544555664062
26135,64.52582550048828
26137,61.2837028503418
26139,70.86294555664062
26141,63.2261962890625
26143,64.20731353759766
26145,70.73655700683594
26147,67.05979919433594
26149,77.74003601074219
26151,64.17379760742188
26153,59.24103927612305
26155,70.99079895019531
26157,68.25741577148438
