GEOID,tmax
01001,58.63481521606445
01003,73.06755828857422
01005,64.39531707763672
01007,61.2423095703125
01009,59.786834716796875
01011,61.00196838378906
01013,63.10825729370117
01015,57.1850471496582
01017,59.10722732543945
01019,56.3984375
01021,58.66429138183594
01023,72.76271057128906
01025,73.62898254394531
01027,56.330116271972656
01029,55.56404113769531
01031,64.87722778320312
01033,60.53338623046875
01035,67.80867767333984
01037,57.43697738647461
01039,66.44964599609375
01041,62.01121139526367
01043,60.47945785522461
01045,65.17310333251953
01047,62.493736267089844
01049,56.345054626464844
01051,58.2598876953125
01053,70.7969741821289
01055,58.03139877319336
01057,64.45313262939453
01059,60.94898223876953
01061,67.1862564086914
01063,67.08644104003906
01065,64.94831848144531
01067,66.6215591430664
01069,67.38043212890625
01071,58.813507080078125
01073,61.427181243896484
01075,65.95561981201172
01077,59.810943603515625
01079,60.1826171875
01081,61.553070068359375
01083,59.619102478027344
01085,60.436317443847656
01087,60.657100677490234
01089,60.08338928222656
01091,68.837646484375
01093,63.0001220703125
01095,58.9505615234375
01097,74.56043243408203
01099,70.19195556640625
01101,59.33375549316406
01103,59.92766189575195
01105,62.64970016479492
01107,66.88301849365234
01109,61.65274429321289
01111,56.78487777709961
01113,65.66936492919922
01115,59.06187057495117
01117,59.80085754394531
01119,69.13514709472656
01121,58.2297477722168
01123,58.01287078857422
01125,64.0341796875
01127,62.86497497558594
01129,76.39955139160156
01131,66.81371307373047
01133,61.304908752441406
04001,50.96216583251953
04003,59.0135383605957
04005,50.23666000366211
04007,56.57686996459961
04009,59.946449279785156
04011,54.58734130859375
04012,69.86504364013672
04013,67.93245697021484
04015,60.21367645263672
04017,52.42594528198242
04019,63.414676666259766
04021,67.0301284790039
04023,57.785701751708984
04025,55.78588104248047
04027,69.9493179321289
05001,68.37310791015625
05003,72.50715637207031
05005,68.16989135742188
05007,68.73712158203125
05009,69.2781982421875
05011,71.59281158447266
05013,71.65731048583984
05015,68.86318969726562
05017,71.392333984375
05019,70.38525390625
05021,63.07951354980469
05023,65.22128295898438
05025,69.65234375
05027,75.35482025146484
05029,66.98576354980469
05031,64.45397186279297
05033,67.89622497558594
05035,66.58814239501953
05037,65.42750549316406
05039,69.72376251220703
05041,69.26573181152344
05043,70.49565124511719
05045,66.84170532226562
05047,67.57693481445312
05049,66.56950378417969
05051,67.20124816894531
05053,68.88638305664062
05055,63.63861083984375
05057,72.99861907958984
05059,68.57288360595703
05061,70.44197082519531
05063,65.00961303710938
05065,66.38450622558594
05067,64.68685913085938
05069,68.84715270996094
05071,65.87654113769531
05073,76.37884521484375
05075,64.3247299194336
05077,66.90940856933594
05079,69.44800567626953
05081,74.7655258178711
05083,67.98794555664062
05085,67.642578125
05087,65.4028549194336
05089,69.16322326660156
05091,76.95317840576172
05093,65.39881896972656
05095,67.2864990234375
05097,67.52723693847656
05099,72.58686828613281
05101,64.8004150390625
05103,72.45832824707031
05105,67.11735534667969
05107,67.62901306152344
05109,69.81735229492188
05111,64.9986801147461
05113,66.31881713867188
05115,65.98808288574219
05117,67.1045150756836
05119,67.60934448242188
05121,63.8239631652832
05123,66.23301696777344
05125,67.18739318847656
05127,67.40768432617188
05129,65.70040893554688
05131,68.72608184814453
05133,71.36937713623047
05135,64.7018814086914
05137,65.53902435302734
05139,74.20089721679688
05141,65.05532836914062
05143,66.57096099853516
05145,65.78846740722656
05147,65.67581176757812
05149,67.67771911621094
06001,53.43656921386719
06003,32.17452621459961
06005,49.87663650512695
06007,53.52178955078125
06009,49.695518493652344
06011,57.357398986816406
06013,55.6862907409668
06015,35.91791915893555
06017,42.93968963623047
06019,50.20817565917969
06021,53.77936553955078
06023,40.34849166870117
06025,70.97015380859375
06027,57.07223129272461
06029,54.830299377441406
06031,60.49664306640625
06033,46.81853103637695
06035,34.15664291381836
06037,55.11958694458008
06039,49.376251220703125
06041,53.186981201171875
06043,46.364315032958984
06045,45.71712112426758
06047,57.03309631347656
06049,32.883819580078125
06051,36.637203216552734
06053,57.12106704711914
06055,55.676422119140625
06057,42.529605865478516
06059,58.747676849365234
06061,44.62782669067383
06063,36.87197494506836
06065,62.949954986572266
06067,60.76827621459961
06069,53.0540657043457
06071,62.91172409057617
06073,55.15327835083008
06075,55.220115661621094
06077,58.315860748291016
06079,57.49285125732422
06081,54.168792724609375
06083,56.2999382019043
06085,51.463497161865234
06087,53.59419250488281
06089,46.91631317138672
06091,36.441566467285156
06093,33.98784255981445
06095,59.09587860107422
06097,52.4851188659668
06099,55.78667068481445
06101,61.876583099365234
06103,50.584999084472656
06105,36.56210708618164
06107,47.51930236816406
06109,38.56382751464844
06111,55.11788558959961
06113,60.102561950683594
06115,56.18274688720703
08001,49.12809371948242
08003,47.127769470214844
08005,51.82827377319336
08007,39.3050651550293
08009,69.09660339355469
08011,65.99136352539062
08013,48.10361862182617
08014,54.66523361206055
08015,34.493324279785156
08017,52.31414794921875
08019,37.692466735839844
08021,40.00405502319336
08023,44.013893127441406
08025,63.72760772705078
08027,42.79296875
08029,40.111446380615234
08031,54.57054138183594
08033,35.1783561706543
08035,51.754981994628906
08037,35.07362365722656
08039,53.44589614868164
08041,55.111915588378906
08043,46.26545715332031
08045,35.16398239135742
08047,41.32837677001953
08049,35.44161605834961
08051,34.05754470825195
08053,30.56987953186035
08055,51.94438934326172
08057,32.501373291015625
08059,49.395816802978516
08061,59.588035583496094
08063,44.696414947509766
08065,31.209606170654297
08067,38.18459701538086
08069,42.042877197265625
08071,60.60235595703125
08073,54.202369689941406
08075,26.307756423950195
08077,40.23094940185547
08079,32.62373352050781
08081,35.60380554199219
08083,42.02031707763672
08085,41.027183532714844
08087,36.90620422363281
08089,66.549072265625
08091,35.99747848510742
08093,35.97950744628906
08095,26.49365997314453
08097,31.92771339416504
08099,66.3366470336914
08101,62.953277587890625
08103,37.13845443725586
08105,40.17805099487305
08107,34.84491729736328
08109,39.03269958496094
08111,27.712696075439453
08113,37.727783203125
08115,23.760019302368164
08117,33.8450927734375
08119,39.48227310180664
08121,39.459129333496094
08123,38.0387077331543
08125,33.3824577331543
09001,52.564598083496094
09003,55.04490661621094
09005,53.616737365722656
09007,53.37028503417969
09009,52.904964447021484
09011,53.09815979003906
09013,54.787261962890625
09015,55.11930847167969
10001,61.321083068847656
10003,59.86274337768555
10005,60.22529220581055
11001,64.74628448486328
12001,80.67998504638672
12003,80.6028823852539
12005,68.44195556640625
12007,80.41195678710938
12009,78.20368957519531
12011,80.52662658691406
12013,69.07888793945312
12015,83.33708190917969
12017,81.17153930664062
12019,79.3287124633789
12021,82.76624298095703
12023,80.96669006347656
12027,83.74208068847656
12029,79.03733825683594
12031,78.17924499511719
12033,71.38550567626953
12035,76.83052825927734
12037,70.5382080078125
12039,71.04471588134766
12041,80.55572509765625
12043,82.60676574707031
12045,69.54974365234375
12047,80.39547729492188
12049,83.91461181640625
12051,82.52840423583984
12053,82.41854858398438
12055,82.94329833984375
12057,83.8587646484375
12059,68.30998992919922
12061,79.68278503417969
12063,68.55626678466797
12065,75.91876983642578
12067,79.46849060058594
12069,80.40218353271484
12071,83.1666488647461
12073,73.38919067382812
12075,80.16746520996094
12077,70.36107635498047
12079,78.57669067382812
12081,84.21918487548828
12083,80.05622863769531
12085,79.77227783203125
12086,80.90509796142578
12087,81.61994934082031
12089,78.51332092285156
12091,69.06864929199219
12093,81.71639251708984
12095,80.481201171875
12097,81.6656723022461
12099,80.54417419433594
12101,83.47962188720703
12103,83.73635864257812
12105,83.2699966430664
12107,78.9894027709961
12109,76.91751861572266
12111,79.5615234375
12113,69.95980072021484
12115,84.03093719482422
12117,79.24644470214844
12119,81.59414672851562
12121,80.2726821899414
12123,76.94624328613281
12125,81.00088500976562
12127,77.27931213378906
12129,72.20405578613281
12131,68.50659942626953
12133,68.77021026611328
13001,75.52095794677734
13003,77.24356842041016
13005,76.10464477539062
13007,73.76461029052734
13009,64.9848403930664
13011,55.6187744140625
13013,55.854583740234375
13015,56.1004753112793
13017,73.0733871459961
13019,77.27665710449219
13021,66.8620376586914
13023,68.6642837524414
13025,78.17078399658203
13027,78.51809692382812
13029,75.1856918334961
13031,74.02332305908203
13033,71.59967803955078
13035,61.446380615234375
13037,72.63607788085938
13039,77.22675323486328
13043,72.88951110839844
13045,55.744747161865234
13047,56.945045471191406
13049,79.46154022216797
13051,74.25242614746094
13053,69.5430908203125
13055,55.65396499633789
13057,55.951786041259766
13059,57.425987243652344
13061,69.06825256347656
13063,57.618038177490234
13065,79.54228210449219
13067,55.93135070800781
13069,74.9970474243164
13071,77.47697448730469
13073,68.71138763427734
13075,78.16248321533203
13077,58.28472900390625
13079,67.94715118408203
13081,72.90180206298828
13083,55.919559478759766
13085,54.9065055847168
13087,71.67073822021484
13089,56.605953216552734
13091,69.8212890625
13093,71.88690185546875
13095,75.19153594970703
13097,55.933013916015625
13099,69.6258316040039
13101,80.11915588378906
13103,74.68124389648438
13105,60.5000114440918
13107,71.04071807861328
13109,74.91767883300781
13111,56.306884765625
13113,58.48809051513672
13115,55.64339828491211
13117,54.95949172973633
13119,56.61396408081055
13121,56.3803825378418
13123,56.1184196472168
13125,66.87533569335938
13127,76.0528793334961
13129,56.998252868652344
13131,74.31771087646484
13133,61.46284484863281
13135,55.530269622802734
13137,54.03290557861328
13139,54.491329193115234
13141,64.28106689453125
13143,54.663230895996094
13145,63.85569763183594
13147,57.822914123535156
13149,57.721065521240234
13151,59.11084747314453
13153,69.4505386352539
13155,74.55265045166016
13157,55.822261810302734
13159,62.03877639770508
13161,73.5630874633789
13163,68.9615249633789
13165,72.3372573852539
13167,68.47515869140625
13169,64.72544860839844
13171,62.92929458618164
13173,78.78142547607422
13175,68.62560272216797
13177,74.83216857910156
13179,75.66291809082031
13181,66.24862670898438
13183,76.70513916015625
13185,79.18689727783203
13187,54.3270378112793
13189,67.16486358642578
13191,75.3591079711914
13193,71.68959045410156
13195,57.30915451049805
13197,71.18013763427734
13199,61.517478942871094
13201,70.8680648803711
13205,75.3108139038086
13207,64.5941162109375
13209,71.62833404541016
13211,59.978309631347656
13213,58.29132843017578
13215,67.38020324707031
13217,59.1281852722168
13219,58.07815170288086
13221,60.070167541503906
13223,55.35368347167969
13225,68.83893585205078
13227,55.86357498168945
13229,77.79386901855469
13231,61.938316345214844
13233,55.17110824584961
13235,70.36800384521484
13237,62.74526596069336
13239,68.51661682128906
13241,53.348758697509766
13243,71.48861694335938
13245,70.66035461425781
13247,57.812828063964844
13249,72.9483871459961
13251,73.62761688232422
13253,69.58647155761719
13255,60.5366096496582
13257,55.9665412902832
13259,70.36810302734375
13261,74.21358489990234
13263,66.94552612304688
13265,63.48719024658203
13267,74.90565490722656
13269,69.7336654663086
13271,71.70950317382812
13273,74.47683715820312
13275,76.72452545166016
13277,76.01984405517578
13279,73.17108154296875
13281,53.88985061645508
13283,70.26788330078125
13285,60.243003845214844
13287,73.90115356445312
13289,67.27790832519531
13291,54.38482666015625
13293,65.20328521728516
13295,55.685367584228516
13297,57.247100830078125
13299,78.76255798339844
13301,65.7464828491211
13303,66.77719116210938
13305,77.06097412109375
13307,73.44488525390625
13309,71.16163635253906
13311,53.9638671875
13313,57.56341552734375
13315,71.83313751220703
13317,63.59132766723633
13319,66.5979232788086
13321,75.30937957763672
16001,38.185882568359375
16003,31.333879470825195
16005,28.591720581054688
16007,27.46519660949707
16009,29.819761276245117
16011,28.113447189331055
16013,28.642810821533203
16015,31.15121078491211
16017,23.493268966674805
16019,26.668577194213867
16021,20.589248657226562
16023,27.01093864440918
16025,28.431621551513672
16027,41.29998779296875
16029,26.85653305053711
16031,30.62355613708496
16033,23.411306381225586
16035,29.7242488861084
16037,26.459047317504883
16039,33.26567840576172
16041,30.001697540283203
16043,25.67972183227539
16045,36.619346618652344
16047,34.152671813964844
16049,29.51714515686035
16051,28.301494598388672
16053,33.25773239135742
16055,26.0645751953125
16057,33.65131378173828
16059,25.428232192993164
16061,33.39503479003906
16063,32.181304931640625
16065,27.85728645324707
16067,31.3192081451416
16069,36.783103942871094
16071,31.417003631591797
16073,31.334537506103516
16075,40.323829650878906
16077,29.474681854248047
16079,25.54132080078125
16081,25.865234375
16083,31.27752685546875
16085,29.039587020874023
16087,35.400203704833984
17001,60.87376403808594
17003,59.449459075927734
17005,62.44325637817383
17007,40.259742736816406
17009,59.91220474243164
17011,52.49941635131836
17013,64.77288055419922
17015,43.37221908569336
17017,59.31040573120117
17019,56.59842300415039
17021,60.17230987548828
17023,61.43993377685547
17025,63.19873809814453
17027,62.55671691894531
17029,60.13730239868164
17031,49.30377197265625
17033,62.980873107910156
17035,61.571041107177734
17037,46.01560974121094
17039,56.50511169433594
17041,58.790367126464844
17043,48.580413818359375
17045,59.5814323425293
17047,63.27567672729492
17049,62.409149169921875
17051,62.41915512084961
17053,55.22757339477539
17055,59.79668045043945
17057,56.92119216918945
17059,61.9852294921875
17061,63.19124984741211
17063,53.46187210083008
17065,61.73543167114258
17067,58.6401252746582
17069,61.67060852050781
17071,56.77892303466797
17073,53.12354278564453
17075,55.69437026977539
17077,58.09086608886719
17079,62.59865951538086
17081,61.76522445678711
17083,64.11274719238281
17085,38.471900939941406
17087,58.471343994140625
17089,46.246612548828125
17091,54.87835693359375
17093,50.8890495300293
17095,55.2701530456543
17097,42.359920501708984
17099,52.22414016723633
17101,63.67959976196289
17103,48.16947937011719
17105,54.55876922607422
17107,57.23377990722656
17109,57.00809860229492
17111,40.9807014465332
17113,55.24037170410156
17115,58.3794059753418
17117,61.93575668334961
17119,63.32635498046875
17121,62.78792953491211
17123,54.603919982910156
17125,57.73859786987305
17127,60.5253791809082
17129,58.12862777709961
17131,55.12258529663086
17133,63.62431335449219
17135,61.40742874145508
17137,60.317989349365234
17139,59.75548553466797
17141,43.908843994140625
17143,55.491424560546875
17145,59.69087600708008
17147,57.38811111450195
17149,62.66674041748047
17151,60.33981704711914
17153,59.279319763183594
17155,54.18098831176758
17157,61.23374938964844
17159,63.240257263183594
17161,52.89450454711914
17163,63.111473083496094
17165,60.58169937133789
17167,59.33183288574219
17169,58.63688659667969
17171,61.68891143798828
17173,61.013431549072266
17175,54.47785568237305
17177,39.32855224609375
17179,55.92384338378906
17181,57.66508102416992
17183,57.25709915161133
17185,63.57695388793945
17187,55.8440055847168
17189,61.39116287231445
17191,63.13718795776367
17193,62.66012954711914
17195,48.70207214355469
17197,53.12283706665039
17199,58.14841842651367
17201,40.01371765136719
17203,54.85120391845703
18001,57.88849639892578
18003,56.64427185058594
18005,63.476951599121094
18007,55.901065826416016
18009,59.46617126464844
18011,58.50584030151367
18013,62.89645767211914
18015,57.74530792236328
18017,57.827335357666016
18019,67.01459503173828
18021,61.54063415527344
18023,58.16777038574219
18025,65.90632629394531
18027,65.00775909423828
18029,63.589168548583984
18031,62.42831802368164
18033,54.73208236694336
18035,60.11135482788086
18037,65.55101776123047
18039,54.83078384399414
18041,61.01498031616211
18043,66.7793960571289
18045,57.77798843383789
18047,61.88544845581055
18049,56.78049087524414
18051,63.910804748535156
18053,59.531410217285156
18055,63.59716033935547
18057,60.36311340332031
18059,61.14889144897461
18061,66.54610443115234
18063,59.516571044921875
18065,60.320648193359375
18067,59.1390266418457
18069,58.30412673950195
18071,64.84099578857422
18073,55.12535858154297
18075,59.040653228759766
18077,65.4345703125
18079,64.5009765625
18081,61.80320739746094
18083,64.22423553466797
18085,56.50127029418945
18087,53.97265625
18089,53.73433303833008
18091,53.45543670654297
18093,64.70213317871094
18095,60.554935455322266
18097,60.95256805419922
18099,55.714942932128906
18101,65.23471069335938
18103,58.39671325683594
18105,62.856082916259766
18107,57.61821365356445
18109,61.49592590332031
18111,55.349021911621094
18113,55.28785705566406
18115,64.84312438964844
18117,65.52007293701172
18119,62.00843811035156
18121,59.28213882446289
18123,65.80333709716797
18125,64.76004791259766
18127,53.400665283203125
18129,63.101627349853516
18131,55.89999008178711
18133,59.4739875793457
18135,59.32328796386719
18137,63.26841354370117
18139,61.2885627746582
18141,54.29806900024414
18143,66.08871459960938
18145,62.1190185546875
18147,65.26161193847656
18149,55.14799880981445
18151,52.99056625366211
18153,63.08842849731445
18155,65.410400390625
18157,57.210716247558594
18159,59.63523483276367
18161,60.85658264160156
18163,63.66617965698242
18165,59.195953369140625
18167,61.445526123046875
18169,58.383453369140625
18171,56.94044876098633
18173,64.59026336669922
18175,65.39300537109375
18177,60.136253356933594
18179,58.389583587646484
18181,56.33108901977539
18183,56.80299758911133
19001,58.98683547973633
19003,61.35173797607422
19005,29.785329818725586
19007,61.35868453979492
19009,55.86894607543945
19011,44.73435974121094
19013,39.72894287109375
19015,50.80967330932617
19017,35.50815963745117
19019,38.202919006347656
19021,38.46677780151367
19023,37.37732696533203
19025,46.78622055053711
19027,51.79253005981445
19029,59.455291748046875
19031,48.67491149902344
19033,34.38589096069336
19035,36.20161056518555
19037,32.52645492553711
19039,61.47177505493164
19041,32.45381546020508
19043,32.790374755859375
19045,46.15377426147461
19047,48.90092849731445
19049,56.1941032409668
19051,60.458126068115234
19053,62.81705093383789
19055,36.937198638916016
19057,57.43442153930664
19059,28.044042587280273
19061,36.56328201293945
19063,30.763992309570312
19065,33.213836669921875
19067,33.905029296875
19069,38.27547836303711
19071,60.29668426513672
19073,51.94631576538086
19075,41.7164192199707
19077,56.2398796081543
19079,44.9567756652832
19081,35.116580963134766
19083,43.493656158447266
19085,49.86451721191406
19087,58.599464416503906
19089,30.275266647338867
19091,40.20538330078125
19093,42.77288818359375
19095,51.488548278808594
19097,41.20458221435547
19099,55.11983871459961
19101,58.8447265625
19103,51.077388763427734
19105,42.276390075683594
19107,56.84855651855469
19109,34.37384033203125
19111,59.427581787109375
19113,43.85532760620117
19115,56.63020324707031
19117,61.39461898803711
19119,23.62571144104004
19121,59.57376480102539
19123,58.75027084350586
19125,59.930362701416016
19127,48.68973159790039
19129,57.92620086669922
19131,31.470918655395508
19133,44.278831481933594
19135,61.00233459472656
19137,60.9832649230957
19139,53.71451187133789
19141,29.943798065185547
19143,25.259838104248047
19145,62.724143981933594
19147,34.565528869628906
19149,32.32601547241211
19151,40.33473205566406
19153,56.17036819458008
19155,55.884300231933594
19157,52.87302780151367
19159,62.675384521484375
19161,45.26824951171875
19163,50.62712097167969
19165,54.16276550292969
19167,27.57841682434082
19169,50.10432815551758
19171,46.05949401855469
19173,62.851646423339844
19175,60.89763641357422
19177,60.004512786865234
19179,59.92495346069336
19181,60.37065505981445
19183,56.010337829589844
19185,61.836429595947266
19187,45.58367156982422
19189,32.170745849609375
19191,30.089035034179688
19193,39.082305908203125
19195,31.85791015625
19197,39.73048782348633
20001,65.089599609375
20003,60.07455062866211
20005,66.6974105834961
20007,74.91012573242188
20009,64.23231506347656
20011,67.0311279296875
20013,67.46775817871094
20015,71.74005126953125
20017,71.51905059814453
20019,73.6519775390625
20021,71.83158874511719
20023,33.154014587402344
20025,70.75108337402344
20027,56.01087188720703
20029,52.55672836303711
20031,67.67986297607422
20033,74.09322357177734
20035,72.34915924072266
20037,70.199462890625
20039,34.395545959472656
20041,65.32029724121094
20043,66.43263244628906
20045,62.77351760864258
20047,72.42718505859375
20049,73.18270874023438
20051,53.285606384277344
20053,62.81553649902344
20055,69.88529968261719
20057,72.59991455078125
20059,60.50774002075195
20061,65.19087219238281
20063,54.238746643066406
20065,44.185638427734375
20067,72.30294799804688
20069,71.26837158203125
20071,61.04571533203125
20073,72.89459228515625
20075,68.48792266845703
20077,72.75474548339844
20079,70.99974822998047
20081,70.75572204589844
20083,70.13490295410156
20085,67.88320922851562
20087,65.34123992919922
20089,44.11404037475586
20091,61.24003982543945
20093,69.91798400878906
20095,73.03498077392578
20097,74.36929321289062
20099,72.2580337524414
20101,63.05810546875
20103,61.89929962158203
20105,57.80498504638672
20107,62.697357177734375
20109,54.75274658203125
20111,71.48649597167969
20113,68.65481567382812
20115,69.92438507080078
20117,55.0018424987793
20119,66.09506225585938
20121,61.215667724609375
20123,51.388309478759766
20125,73.5721664428711
20127,68.89308166503906
20129,72.33746337890625
20131,62.9157829284668
20133,69.86702728271484
20135,62.99848175048828
20137,36.606483459472656
20139,67.59390258789062
20141,47.55681228637695
20143,59.675437927246094
20145,68.78591918945312
20147,37.98857116699219
20149,63.36922836303711
20151,73.9576644897461
20153,33.44706344604492
20155,72.11349487304688
20157,46.5407600402832
20159,68.26565551757812
20161,59.972801208496094
20163,45.04253005981445
20165,61.91080093383789
20167,56.021156311035156
20169,64.9617919921875
20171,63.37767028808594
20173,71.70065307617188
20175,66.6364517211914
20177,68.4371566772461
20179,43.97489547729492
20181,42.817256927490234
20183,39.78094482421875
20185,71.28778839111328
20187,72.2181167602539
20189,70.41789245605469
20191,71.90565490722656
20193,44.20792770385742
20195,53.35519790649414
20197,68.69705200195312
20199,52.743797302246094
20201,47.802005767822266
20203,62.93918228149414
20205,72.79293060302734
20207,70.44583892822266
20209,61.67610549926758
21001,65.9549331665039
21003,66.32693481445312
21005,68.27674102783203
21007,60.38731002807617
21009,65.96728515625
21011,67.3128662109375
21013,62.112796783447266
21015,64.6117935180664
21017,67.02317810058594
21019,68.12257385253906
21021,67.13697814941406
21023,65.57799530029297
21025,66.63136291503906
21027,66.06482696533203
21029,68.23004150390625
21031,66.80476379394531
21033,63.973777770996094
21035,63.85968780517578
21037,64.88030242919922
21039,61.3924560546875
21041,66.6034927368164
21043,67.14336395263672
21045,66.10568237304688
21047,65.6641845703125
21049,67.59715270996094
21051,64.71085357666016
21053,65.04728698730469
21055,62.66206741333008
21057,65.96658325195312
21059,65.1829833984375
21061,66.4776611328125
21063,67.27665710449219
21065,67.54375457763672
21067,67.22970581054688
21069,66.6384506225586
21071,67.693359375
21073,67.93263244628906
21075,62.80746841430664
21077,66.22554016113281
21079,67.30611419677734
21081,65.82112121582031
21083,62.4013671875
21085,66.30030822753906
21087,66.46827697753906
21089,67.22457122802734
21091,65.5322036743164
21093,66.74868774414062
21095,61.62530517578125
21097,66.5108413696289
21099,66.2889175415039
21101,63.73838806152344
21103,67.13365936279297
21105,62.19784164428711
21107,64.8095474243164
21109,65.30329132080078
21111,68.13069915771484
21113,67.6353530883789
21115,68.22908782958984
21117,64.57300567626953
21119,65.68214416503906
21121,63.50342559814453
21123,66.70751953125
21125,64.39613342285156
21127,68.3895263671875
21129,66.9910659790039
21131,64.05342864990234
21133,64.07118225097656
21135,66.26077270507812
21137,66.25111389160156
21139,62.256011962890625
21141,66.47762298583984
21143,63.803646087646484
21145,61.25198745727539
21147,63.08979034423828
21149,65.1483154296875
21151,67.56880187988281
21153,67.05089569091797
21155,67.42509460449219
21157,63.2601318359375
21159,68.5703125
21161,65.88147735595703
21163,66.43517303466797
21165,66.69649505615234
21167,67.8923568725586
21169,65.28237915039062
21171,65.56564331054688
21173,67.35628509521484
21175,67.16523742675781
21177,66.0909423828125
21179,68.32813262939453
21181,66.73272705078125
21183,66.12371826171875
21185,67.33882904052734
21187,66.70140075683594
21189,66.1291732788086
21191,65.82402801513672
21193,65.36732482910156
21195,67.02777862548828
21197,67.50636291503906
21199,65.20475769042969
21201,66.2333984375
21203,65.46417999267578
21205,66.7123794555664
21207,65.78515625
21209,66.98005676269531
21211,67.8980484008789
21213,66.31350708007812
21215,68.67337036132812
21217,66.59427642822266
21219,66.15596771240234
21221,65.05143737792969
21223,66.43817901611328
21225,62.837005615234375
21227,66.80924224853516
21229,68.10282897949219
21231,64.58502960205078
21233,63.71380615234375
21235,62.98963165283203
21237,66.69012451171875
21239,67.8100357055664
22001,77.98120880126953
22003,76.93745422363281
22005,80.1601333618164
22007,78.8998794555664
22009,79.21351623535156
22011,76.20733642578125
22013,77.73978424072266
22015,78.33763885498047
22017,78.91667175292969
22019,76.56278228759766
22021,77.43724060058594
22023,75.83584594726562
22025,78.59651184082031
22027,76.5914535522461
22029,79.34080505371094
22031,78.29822540283203
22033,81.00128173828125
22035,73.94792938232422
22037,80.39708709716797
22039,77.98284912109375
22041,77.2915267944336
22043,77.81461334228516
22045,78.3395767211914
22047,80.2554702758789
22049,76.97230529785156
22051,74.11506652832031
22053,77.04966735839844
22055,78.76738739013672
22057,74.68372344970703
22059,78.16126251220703
22061,76.53609466552734
22063,80.68630981445312
22065,75.80081176757812
22067,74.50123596191406
22069,77.63249969482422
22071,74.47989654541016
22073,76.39105987548828
22075,71.6613540649414
22077,80.416748046875
22079,77.58892059326172
22081,78.38751983642578
22083,76.2562026977539
22085,77.0333480834961
22087,72.58010864257812
22089,76.00538635253906
22091,80.15836334228516
22093,79.051025390625
22095,78.31790161132812
22097,79.28450775146484
22099,79.32478332519531
22101,77.58344268798828
22103,77.50477600097656
22105,79.77830505371094
22107,77.54816436767578
22109,75.44635772705078
22111,75.3392562866211
22113,77.58318328857422
22115,75.74181365966797
22117,78.12297058105469
22119,77.779052734375
22121,80.87055969238281
22123,73.99496459960938
22125,80.18060302734375
22127,77.74852752685547
23001,49.54642105102539
23003,33.23808670043945
23005,49.476802825927734
23007,41.88459014892578
23009,48.031349182128906
23011,50.36301040649414
23013,51.33077621459961
23015,51.670345306396484
23017,44.93604278564453
23019,43.152645111083984
23021,37.31380081176758
23023,51.31398010253906
23025,38.57624816894531
23027,50.1527099609375
23029,45.780025482177734
23031,50.72997283935547
24001,65.22937774658203
24003,61.25586700439453
24005,59.25725173950195
24009,62.69150161743164
24011,62.01848602294922
24013,60.44290542602539
24015,58.50672912597656
24017,65.38363647460938
24019,60.53683090209961
24021,63.0905647277832
24023,58.93452072143555
24025,58.71189498901367
24027,61.30967330932617
24029,59.74398422241211
24031,63.616214752197266
24033,63.84880447387695
24035,60.60171127319336
24037,63.46908950805664
24039,58.8812370300293
24041,60.11347198486328
24043,65.02533721923828
24045,60.142147064208984
24047,57.34088897705078
24510,59.4431037902832
25001,50.24381637573242
25003,52.406105041503906
25005,53.16826629638672
25007,49.23719024658203
25009,55.73112106323242
25011,52.19487762451172
25013,54.40118408203125
25015,53.48069381713867
25017,56.65647888183594
25019,48.85478210449219
25021,55.615501403808594
25023,53.10150146484375
25025,54.9295654296875
25027,55.18427276611328
26001,29.70663070678711
26003,12.67801284790039
26005,44.381526947021484
26007,25.87696647644043
26009,22.4073543548584
26011,32.869972229003906
26013,13.60041332244873
26015,43.668739318847656
26017,33.31318283081055
26019,29.472095489501953
26021,51.330955505371094
26023,51.302738189697266
26025,48.14656066894531
26027,52.0399284362793
26029,19.54047966003418
26031,17.709299087524414
26033,10.24608039855957
26035,30.14436912536621
26037,39.61125564575195
26039,25.3765811920166
26041,15.809672355651855
26043,15.302397727966309
26045,44.39971923828125
26047,15.984292984008789
26049,41.70710372924805
26051,30.814294815063477
26053,12.491933822631836
26055,27.917572021484375
26057,34.60142135620117
26059,50.698570251464844
26061,13.671917915344238
26063,37.66762161254883
26065,44.88316345214844
26067,39.29305648803711
26069,33.05462646484375
26071,13.879081726074219
26073,31.801633834838867
26075,48.323673248291016
26077,48.17051696777344
26079,25.961618423461914
26081,38.67764663696289
26083,8.115802764892578
26085,34.000797271728516
26087,42.95183181762695
26089,25.414812088012695
26091,51.00224685668945
26093,45.78862380981445
26095,8.229681015014648
26097,11.035916328430176
26099,45.73344802856445
26101,32.74742889404297
26103,14.526787757873535
26105,35.34597396850586
26107,33.549095153808594
26109,17.341861724853516
26111,31.740928649902344
26113,28.879505157470703
26115,50.68376922607422
26117,35.19953536987305
26119,22.840112686157227
26121,38.849647521972656
26123,36.120548248291016
26125,46.19948959350586
26127,37.10520553588867
26129,30.018634796142578
26131,13.8693265914917
26133,31.531326293945312
26135,26.490787506103516
26137,21.11627960205078
26139,40.75577163696289
26141,20.920276641845703
26143,28.579626083374023
26145,35.62764358520508
26147,44.22639083862305
26149,52.124820709228516
26151,40.68939208984375
26153,12.077786445617676
26155,40.19691848754883
26157,37.77313995361328
