GEOID,tmax
01001,89.12522321428575
01003,88.18435505319148
01005,88.84249267578123
01007,86.09982829670332
01009,85.37479272959189
01011,88.54516900510205
01013,89.22955357142862
01015,87.53613911290323
01017,87.6932904411765
01019,87.62533735795454
01021,87.60227272727269
01023,88.55605945121948
01025,89.09782492897729
01027,86.7912728658537
01029,86.26006944444443
01031,88.89057617187503
01033,86.05530196629212
01035,89.88839465725809
01037,87.92453286082474
01039,90.02052654109589
01041,88.72109374999998
01043,84.70859375000003
01045,88.59800237341773
01047,89.65653895547949
01049,85.20620888157893
01051,88.93188476562501
01053,89.87852470930237
01055,87.12572115384613
01057,84.61102241847826
01059,84.42385204081631
01061,88.95047794117652
01063,86.69153502747251
01065,86.4988324175824
01067,88.75591114457833
01069,88.73892911585364
01071,86.07423691860463
01073,85.53774923312879
01075,86.04149305555552
01077,85.91048677884622
01079,84.79495192307694
01081,88.27384510869561
01083,85.58984375000001
01085,89.65030048076927
01087,89.09507352941176
01089,86.30764600409834
01091,88.29014945652175
01093,84.189453125
01095,85.3069424715909
01097,88.75191071428574
01099,89.62953125000004
01101,89.0842941810345
01103,85.36348684210526
01105,87.62780070754714
01107,86.57357954545458
01109,88.30789561170212
01111,86.99723704268294
01113,89.50287063953488
01115,86.87172851562502
01117,86.78297554347829
01119,87.51711956521743
01121,88.0486049107143
01123,88.2541067477876
01125,85.10028994845358
01127,84.57811153017244
01129,89.35546874999997
01131,89.69854910714285
01133,83.64737723214287
04001,87.57797524864374
04003,85.58712881787339
04005,92.86826042040963
04007,91.94933035714281
04009,89.0108617841409
04011,85.66914772727273
04012,104.64211636949918
04013,103.94619382022478
04015,100.09309697948328
04017,91.08038217905398
04019,97.0184425832689
04021,99.74695342664087
04023,83.06828125000001
04025,94.99021070075753
04027,106.02698088515233
05001,89.29272524350644
05003,91.32058823529417
05005,81.80133928571429
05007,84.32260416666668
05009,81.04062500000002
05011,90.50885937500004
05013,90.24376816860469
05015,81.07642045454544
05017,91.4471025485437
05019,90.20403343023256
05021,82.57760937500001
05023,82.76202761627906
05025,89.47643960674161
05027,89.48052989130439
05029,84.86769480519483
05031,85.31079963235294
05033,87.26264705882357
05035,88.63475000000005
05037,87.1417269736842
05039,89.42019114077674
05041,89.5074115044248
05043,90.33804687499999
05045,85.55543007425747
05047,85.35811491935485
05049,81.77260742187501
05051,86.83323369565217
05053,88.92484546703301
05055,83.81743222891569
05057,91.13788006756752
05059,88.78421148255816
05061,90.47517361111113
05063,83.1099051339286
05065,81.94143318965517
05067,84.63593750000003
05069,89.11062500000001
05071,83.19104848130841
05073,90.38286966463413
05075,82.57637965425533
05077,88.46876610824744
05079,89.72187500000003
05081,92.33465401785713
05083,85.81108490566037
05085,87.79603365384618
05087,81.18297500000006
05089,81.66034482758623
05091,91.0712701612903
05093,87.67583111702127
05095,88.56281582446807
05097,87.60193326271185
05099,90.62868822674419
05101,79.14347656250001
05103,90.30402809633024
05105,85.51203124999999
05107,89.02793170103091
05109,89.7460210755814
05111,86.55572916666667
05113,88.0085205078125
05115,83.10513392857146
05117,87.95157894736842
05119,87.08209745762713
05121,81.67382409793815
05123,87.83668478260869
05125,86.44111143867929
05127,87.38337220149252
05129,79.92180397727275
05131,88.60396341463417
05133,91.91417025862067
05135,81.62885529891305
05137,81.45285866477273
05139,89.94967606707314
05141,81.53150540865386
05143,84.45453124999999
05145,85.25546395705517
05147,86.57719452247193
05149,86.0624776785714
06001,92.14740953947368
06003,82.36282608695653
06005,98.51382978723407
06007,98.20281488549615
06009,99.91058917197451
06011,99.41236758474575
06013,94.94063882743365
06015,76.28035579819272
06017,94.00583791208796
06019,94.82660435267857
06021,97.02844801682694
06023,78.66112357705782
06025,106.88780621859291
06027,101.32248539909146
06029,101.82479653589319
06031,101.70699728260871
06033,92.58271194306933
06035,89.5448772927989
06037,100.79889767054915
06039,96.65395642201831
06041,79.10385680379748
06043,97.33840198863636
06045,83.98726619525556
06047,101.59545265780736
06049,88.33373214285709
06051,85.60302492252066
06053,99.91093119959675
06055,96.93287870762708
06057,91.60989231418921
06059,99.86417025862066
06061,93.18323553493447
06063,87.54941030649047
06065,103.7369162407064
06067,102.63187919463087
06069,99.79055803571431
06071,103.85466203310712
06073,98.91099938118832
06075,77.29062499999999
06077,101.48730468750001
06079,101.25058117378039
06081,82.32785326086957
06083,99.42328906249999
06085,94.21575062814077
06087,88.59463315217396
06089,93.53418426003338
06091,87.43751055743238
06093,83.7377520161289
06095,98.07014860139866
06097,86.6155539772728
06099,100.96609172077922
06101,102.5219089673913
06103,95.06637141719743
06105,86.9636212524177
06107,91.13269595994483
06109,91.01494391025639
06111,97.83687166370105
06113,101.29579020700642
06115,99.53480816831683
08001,89.93924788135595
08003,79.35334610849057
08005,88.39062499999999
08007,76.8383841463415
08009,89.22781249999998
08011,89.78480468750003
08013,81.13701923076921
08014,90.201875
08015,72.86702193708612
08017,88.4940104166667
08019,70.40187499999999
08021,72.59214824120603
08023,73.23698199728264
08025,88.17832661290325
08027,72.99505208333336
08029,88.36131495786513
08031,89.91487771739129
08033,79.50611328124997
08035,82.31727941176472
08037,78.98885456273767
08039,84.71330460963456
08041,82.11751282991196
08043,79.30073979591842
08045,84.23180949781666
08047,72.64397321428572
08049,76.25651130546076
08051,77.46117716633472
08053,68.16613729508197
08055,78.77169994813285
08057,77.98787694552536
08059,82.17318892045459
08061,88.58933423913052
08063,88.9330128205128
08065,70.84927884615385
08067,78.68519375000004
08069,79.48842785035633
08071,83.34305531206176
08073,87.1592952806123
08075,89.39254188144338
08077,89.03345129558532
08079,68.43942669172932
08081,89.95230360671944
08083,86.65282812500003
08085,88.66992658132521
08087,90.05725395927598
08089,88.13035714285716
08091,79.31268825301208
08093,72.86574871700876
08095,88.2478571428571
08097,75.69209677419356
08099,89.62387867647065
08101,86.23027815013407
08103,87.95891215861344
08105,73.93311567164183
08107,82.25545654296874
08109,74.6500289351851
08111,65.507421875
08113,83.23323598130844
08115,88.37937499999998
08117,72.156875
08119,72.96833465189873
08121,88.88518668831175
08123,88.9715974999999
08125,88.66733630952383
09001,80.67270047169815
09003,81.21384447674419
09005,79.07454470198674
09007,79.33883928571429
09009,79.90060586734691
09011,78.06627604166667
09013,79.42547554347826
09015,78.60040838068184
10001,85.69805126404492
10003,85.35291511194033
10005,85.52236328124997
11001,87.49648437500001
12001,89.88653665413537
12003,88.87285814606741
12005,86.53875512295082
12007,89.10912063953488
12009,89.5300864361702
12011,92.83139204545452
12013,87.60261051829268
12015,92.35983455882355
12017,92.35675223214287
12019,88.65312499999999
12021,92.71024241727935
12023,89.51975344036697
12027,92.63019480519482
12029,90.03276654411764
12031,87.17729855371901
12033,88.31231907894731
12035,88.98323063380283
12037,87.0423587328767
12039,88.73396915584412
12041,90.33740234374999
12043,92.6703125
12045,86.15431743421054
12047,89.64731841216216
12049,92.84907670454541
12051,92.8682647515528
12053,93.00294471153846
12055,93.02840189873417
12057,92.41837542808216
12059,88.68019366197183
12061,90.46475243506495
12063,88.50533956692917
12065,89.34890625000001
12067,90.0418285472973
12069,92.44044585987261
12071,92.49283577127657
12073,89.22360372340425
12075,90.52874802215187
12077,87.94387913223142
12079,89.647921723301
12081,91.88297413793101
12083,91.32021318855936
12085,91.6472808441558
12086,92.59069496268658
12087,92.19286736641233
12089,87.2263417119565
12091,88.90902901785714
12093,92.26391509433964
12095,92.24784768211916
12097,92.72897518382356
12099,92.67244636194037
12101,93.02987132352946
12103,91.23895089285713
12105,93.46302283653853
12107,89.77723817567572
12109,87.69043612637364
12111,91.0666015625
12113,88.72871919014085
12115,91.56002768987342
12117,91.13525815217393
12119,93.13699999999997
12121,89.82311533505157
12123,89.52211538461536
12125,89.35071022727271
12127,89.69457888719509
12129,88.59698401162791
12131,88.24181292808217
12133,87.96841911764704
13001,89.66912411971835
13003,89.98393278301884
13005,89.86584821428575
13007,89.41090425531917
13009,87.37368421052629
13011,84.06849662162163
13013,84.6328804347826
13015,87.72275528169013
13017,89.32968750000002
13019,89.85312500000006
13021,86.88031250000002
13023,87.70020161290324
13025,88.58303571428566
13027,89.2039383561644
13029,87.30341796874998
13031,89.96777742346939
13033,89.23960485537194
13035,87.3696875
13037,89.2741615853659
13039,86.65453125
13043,90.39866727941175
13045,86.49064640410961
13047,86.73183593749998
13049,88.71197916666664
13051,85.2908173076923
13053,89.32215909090908
13055,87.42764945652172
13057,85.68227539062501
13059,84.903125
13061,89.04584960937498
13063,87.06044034090907
13065,89.62498604910716
13067,86.65390625000002
13069,89.79213102409638
13071,89.11808894230766
13073,88.210625
13075,89.44848790322581
13077,87.18423295454545
13079,87.31117527173912
13081,89.15686773255814
13083,84.69319196428572
13085,82.66038306451613
13087,89.16519396551722
13089,86.34054054054054
13091,88.41261003521127
13093,88.54531250000001
13095,89.90507015306125
13097,86.74803427419354
13099,89.05343749999997
13101,89.55238486842106
13103,87.65917693661976
13105,87.39961674528298
13107,90.06573329207923
13109,89.83604910714288
13111,79.98054687500002
13113,87.30209960937499
13115,88.02125000000004
13117,84.05013392857143
13119,84.24023437500003
13121,86.52239583333329
13123,81.6561567164179
13125,88.00089285714284
13127,86.41189516129035
13129,87.969921875
13131,89.02514204545452
13133,86.48418642241377
13135,84.910595703125
13137,79.9647265625
13139,83.37078125
13141,87.31243303571429
13143,85.97449127906974
13145,87.94579503676472
13147,85.54666940789474
13149,87.43872767857144
13151,87.16173469387755
13153,87.50799632352944
13155,89.67977764423077
13157,84.49306249999998
13159,87.04650568181819
13161,89.63178124999999
13163,88.92031249999998
13165,90.11046874999998
13167,88.94968750000001
13169,86.77369318181817
13171,86.98541666666668
13173,89.54328125
13175,88.60685096153853
13177,89.85753676470587
13179,87.13614042207793
13181,87.96491477272728
13183,88.465786637931
13185,89.3762784090909
13187,81.28742732558139
13189,87.769765625
13191,86.15034466911763
13193,88.33199152542373
13195,85.17682926829268
13197,88.35968749999998
13199,87.38984375000003
13201,89.22929687499999
13205,89.25371093749999
13207,87.11796875
13209,89.74062500000001
13211,86.21369485294122
13213,85.80285456730768
13215,89.25458984375001
13217,86.70637019230769
13219,85.20396205357144
13221,86.3500932835821
13223,86.76396059782608
13225,87.0693614130435
13227,83.80546874999999
13229,89.63808593750002
13231,87.25411931818185
13233,87.22645089285716
13235,88.41245888157896
13237,86.92308372641509
13239,89.25476562500002
13241,74.39971590909093
13243,88.99933035714287
13245,88.48131377551019
13247,86.60246710526317
13249,88.49316406250001
13251,89.17393617021281
13253,89.11114309210528
13255,87.18293750000001
13257,82.41875
13259,89.21093750000004
13261,89.10353260869569
13263,87.89164870689656
13265,87.04715401785715
13267,89.78627717391305
13269,87.8753537735849
13271,89.38168545081972
13273,89.414375
13275,89.00115665584417
13277,89.69351562499999
13279,90.01311910377359
13281,75.72181919642856
13283,89.59660560344828
13285,87.85348360655742
13287,89.40276442307695
13289,86.97923677884614
13291,77.89560546874999
13293,87.50095663265304
13295,86.09200892857146
13297,85.40420918367346
13299,89.69644438976377
13301,87.4786204268293
13303,88.24655612244898
13305,88.75421874999999
13307,88.95714285714284
13309,89.61749999999999
13311,80.38425164473684
13313,86.93924418604652
13315,88.88939012096776
13317,87.47738970588236
13319,87.585986328125
13321,89.57574218750001
16001,99.9000090317919
16003,85.25868803879317
16005,94.23586425781252
16007,88.83879437869825
16009,80.13460310218974
16011,95.9630792025862
16013,91.31146197552444
16015,89.0818674012158
16017,79.59787660256409
16019,91.09581526025241
16021,78.55771484375008
16023,92.97861168032784
16025,87.72819483240225
16027,98.7192659198113
16029,90.4210964163823
16031,95.7632868705037
16033,89.82778510551952
16035,78.11023770734596
16037,84.5081975179425
16039,95.15435855263155
16041,91.98309151785712
16043,90.50026122291024
16045,94.52714843750003
16047,98.88102500000002
16049,79.5652560318276
16051,97.63329918032788
16053,99.50205078125002
16055,80.87459209070795
16057,80.21011172279789
16059,85.44452213035018
16061,78.98426724137933
16063,98.89303571428573
16065,93.29330658783785
16067,99.15293288934429
16069,82.25908801020412
16071,94.10427673969072
16073,95.8078248811411
16075,97.04334239130436
16077,96.15324074074078
16079,79.5911027892562
16081,88.18217958860758
16083,97.63063401442305
16085,83.65202537225709
16087,91.64487345041321
17001,84.82327360139857
17003,79.92536057692305
17005,77.00834216101691
17007,80.6966796875
17009,83.56373820754716
17011,84.68077445652173
17013,80.46334918478261
17015,78.14294181034484
17017,82.70792025862067
17019,80.5191187888199
17021,79.13058997844831
17023,80.79831730769232
17025,79.167551369863
17027,76.89990808823528
17029,79.64600694444442
17031,85.62282046178349
17033,80.9821579391892
17035,79.53764204545456
17037,83.17812500000001
17039,81.55062500000001
17041,79.73833165322581
17043,85.4084051724138
17045,80.0549252717391
17047,80.84374999999999
17049,78.2765854779412
17051,77.87522935779816
17053,82.45789366883118
17055,78.61205357142858
17057,85.62160904255316
17059,82.5626474056604
17061,80.08420758928571
17063,85.84838867187496
17065,79.36469726562497
17067,84.72914514462812
17069,83.52106250000001
17071,85.27301136363639
17073,83.17027343750001
17075,82.44294084821433
17077,76.91333220108693
17079,79.68646484374997
17081,77.79924632352939
17083,78.5251179245283
17085,74.75278320312499
17087,80.5420955882353
17089,84.29300426136363
17091,84.12797897196265
17093,85.43427734375
17095,85.50467458677686
17097,83.51648848684206
17099,85.72715692934777
17101,81.48161057692309
17103,82.88447179203541
17105,84.62036830357142
17107,81.63616955445545
17109,84.63865411931819
17111,83.35419921874997
17113,83.36546875000002
17115,80.10295758928571
17117,77.98966090425527
17119,76.30863415948278
17121,78.06203125000003
17123,86.00356809701493
17125,83.76008831521737
17127,83.06575892857146
17129,81.3562181122449
17131,84.1116299715909
17133,76.43773053278687
17135,77.8751003440367
17137,81.189375
17139,79.11613581730771
17141,80.83073749999996
17143,86.5309659090909
17145,76.68950892857143
17147,80.439453125
17149,82.8309151785714
17151,82.62738797169808
17153,80.50156249999999
17155,86.06691810344827
17157,75.24859374999997
17159,80.54375000000002
17161,81.89433593749999
17163,76.1976634174312
17165,81.36376953124999
17167,79.9529151119403
17169,84.09312499999999
17171,81.82451923076921
17173,78.18092795801525
17175,85.62376644736845
17177,76.65094866071428
17179,85.0779775943396
17181,78.36496975806452
17183,80.09473339160844
17185,81.72734374999999
17187,85.05078124999996
17189,76.4363813920455
17191,79.21497159090907
17193,81.1471590909091
17195,81.04071100917432
17197,85.27105712890618
17199,79.36651785714285
17201,79.1436737804878
17203,85.48504464285713
18001,82.6809988839286
18003,84.07178308823529
18005,74.64665178571431
18007,81.22495941558446
18009,81.45078125000002
18011,78.52748579545452
18013,75.77311862244898
18015,80.87732077205884
18017,81.77105978260869
18019,79.46942349137932
18021,81.07222782258066
18023,79.42610576923074
18025,79.72876420454546
18027,81.80402728873241
18029,74.18845880681818
18031,73.19424342105265
18033,84.58129464285709
18035,79.09910714285712
18037,81.01038732394368
18039,85.13945312499997
18041,73.83171875
18043,80.24302884615386
18045,80.30556640625001
18047,73.71107954545457
18049,83.33298295454544
18051,82.98055320945943
18053,81.66051339285714
18055,80.57672991071428
18057,78.13236607142856
18059,75.79343749999998
18061,80.7344951923077
18063,77.64687499999997
18065,75.59531249999996
18067,80.34815340909091
18069,83.59330357142859
18071,76.3610137195122
18073,82.83792459239133
18075,80.751875
18077,75.98281250000001
18079,74.71848958333334
18081,75.09783163265308
18083,82.35351102941179
18085,84.39756097560975
18087,85.21480113636363
18089,84.72798295454545
18091,83.56474184782608
18093,77.62578124999997
18095,78.65997767857148
18097,76.6020089285714
18099,84.02946742957745
18101,79.98878348214285
18103,82.47161458333333
18105,77.6935032894737
18107,79.80605468750001
18109,77.4587053571429
18111,82.96920673076924
18113,84.67147381756757
18115,74.99801136363637
18117,78.72795673076921
18119,80.14882812500004
18121,80.22316576086958
18123,80.7280172413793
18125,82.77644230769232
18127,83.67084821428573
18129,82.87109374999999
18131,82.80909090909091
18133,79.23789556962022
18135,77.44738839285712
18137,73.43763204225353
18139,73.707177734375
18141,84.70989583333332
18143,77.4359375
18145,74.42500000000003
18147,82.37233606557375
18149,83.31940624999999
18151,84.61990625000003
18153,81.65036057692308
18155,75.71054687500003
18157,80.74544092465754
18159,79.48999999999998
18161,74.05089285714284
18163,84.10913461538462
18165,80.30053267045454
18167,81.29762228260867
18169,83.55411531690139
18171,80.39034090909092
18173,83.42723214285715
18175,77.77704326923076
18177,75.01197076612905
18179,82.89479166666663
18181,81.80814453125001
18183,84.23396226415092
19001,79.75129616477273
19003,81.6768465909091
19005,75.10068359374999
19007,83.58588423295454
19009,78.45019531249997
19011,75.06857954545455
19013,74.91363636363636
19015,78.44987571022727
19017,74.55495129870133
19019,73.25112092391308
19021,76.60909090909091
19023,76.15000000000002
19025,78.32027698863638
19027,79.03394886363635
19029,80.16885653409089
19031,77.3730113636364
19033,75.60030184659094
19035,76.93450520833332
19037,74.6188717532468
19039,81.14630681818181
19041,76.26363636363634
19043,73.37700729927008
19045,78.00441406249998
19047,78.16794084821426
19049,78.60582386363635
19051,83.33307883522727
19053,82.35317826704542
19055,72.59476902173914
19057,84.4064453125
19059,75.70923295454547
19061,72.70356492718447
19063,74.56676136363637
19065,72.97184917355372
19067,75.71194196428574
19069,76.5965909090909
19071,80.76130514705882
19073,78.40976562499999
19075,75.69482421874999
19077,78.4421875
19079,77.65007102272725
19081,75.85262784090911
19083,76.88382457386363
19085,78.9909478305785
19087,82.6603759765625
19089,75.43997564935066
19091,77.28459821428572
19093,77.38714488636363
19095,77.07301136363633
19097,75.5638671875
19099,77.28515625000001
19101,81.31953125
19103,77.24415178571427
19105,74.74488636363634
19107,79.97421875000003
19109,76.13189174107143
19111,83.93881671348316
19113,75.3057244318182
19115,83.33025568181822
19117,80.76704545454544
19119,76.38039772727272
19121,79.56912286931816
19123,79.10250355113634
19125,79.05919744318182
19127,76.613427734375
19129,80.31212053571429
19131,75.42014508928573
19133,78.33095170454544
19135,80.88998579545454
19137,80.80348011363638
19139,80.86596467391306
19141,76.80078125000003
19143,76.26093750000001
19145,80.97313565340909
19147,76.01418678977274
19149,77.49579814189192
19151,76.49318181818181
19153,78.08546580188681
19155,79.66599957191782
19157,76.8308238636364
19159,82.15838068181816
19161,78.45722656249998
19163,79.72794921875003
19165,78.48437500000003
19167,76.83184586864408
19169,77.82665127840905
19171,75.34676136363636
19173,81.69959161931818
19175,81.49126420454542
19177,82.96684027777779
19179,81.0943181818182
19181,79.41139914772727
19183,80.04453124999999
19185,82.27679332386361
19187,77.52886718750001
19189,74.36178977272728
19191,75.51026988636362
19193,78.08541666666669
19195,74.68544034090905
19197,76.95085227272725
20001,89.6041015625
20003,87.21060546874999
20005,83.28061655405406
20007,94.63139705882352
20009,87.57893356643356
20011,89.11221590909085
20013,83.0938565340909
20015,93.1104375
20017,88.40423018292684
20019,94.67871492346933
20021,90.13149857954546
20023,88.70890625000006
20025,94.185150862069
20027,88.06322443181816
20029,87.55360576923078
20031,87.60596590909091
20033,93.84182692307695
20035,95.51366477272721
20037,90.12238991477271
20039,87.74304687500002
20041,89.24887019230763
20043,81.86447233606559
20045,85.05280393835613
20047,88.4309375
20049,92.53652871621624
20051,87.4206370192308
20053,89.92180524553574
20055,91.03845766129027
20057,90.98531788793098
20059,85.97048420329669
20061,87.70042842741937
20063,90.18929834905664
20065,87.39586828859063
20067,92.38238636363636
20069,91.48703015734262
20071,87.47354080578516
20073,90.20259821428576
20075,90.25468750000003
20077,96.66526442307686
20079,93.22794471153848
20081,92.11234375000002
20083,89.87867187499998
20085,84.80855791284405
20087,83.93006465517242
20089,85.35312500000002
20091,84.16356534090912
20093,90.81075994318184
20095,94.71162109375007
20097,90.6224759615385
20099,92.7109210526316
20101,90.64607263513507
20103,83.95177556818182
20105,90.0432198660714
20107,87.06347656250004
20109,89.78166273584903
20111,87.6791470864662
20113,91.27255244755247
20115,90.04727822580644
20117,84.79257211538463
20119,93.67497814685318
20121,85.27621173469386
20123,87.58850446428576
20125,93.61753656914887
20127,87.16881009615385
20129,92.23450520833329
20131,83.57434659090907
20133,91.49644886363642
20135,89.35790127840913
20137,86.2401442307692
20139,86.21082128099174
20141,87.54264641608398
20143,89.67139423076924
20145,86.93848011363633
20147,85.29265625000001
20149,85.93923357664234
20151,91.08112980769229
20153,88.09566406249999
20155,92.77539062500001
20157,85.76228966346154
20159,90.12768397177422
20161,87.19071782178217
20163,86.56002956081086
20165,86.99807692307691
20167,89.08899038461536
20169,90.6162860576923
20171,90.4663671875
20173,95.15406050955411
20175,93.52684659090913
20177,85.95086397058823
20179,88.41786494755246
20181,88.4615767045454
20183,85.1915066964285
20185,88.6235783811476
20187,91.63854166666667
20189,93.20937499999998
20191,97.22281250000002
20193,88.72245205965913
20195,88.426484375
20197,86.37295673076922
20199,88.36313920454546
20201,85.91934151785716
20203,88.88013946280988
20205,91.80859375000001
20207,89.87431250000003
20209,84.18697916666666
21001,85.05067307692305
21003,87.82704326923077
21005,81.66918945312501
21007,82.2906640625
21009,88.14453124999997
21011,80.18867187499998
21013,79.99761363636365
21015,75.04459134615387
21017,78.78753551136366
21019,82.01111778846153
21021,82.10625
21023,75.84563419117644
21025,84.37512499999997
21027,82.66670258620692
21029,82.6387567934783
21031,86.35307692307688
21033,85.06418042452829
21035,85.60832479508197
21037,75.64943750000002
21039,83.183984375
21041,77.4909090909091
21043,80.842138671875
21045,82.18633395522387
21047,84.92757601351352
21049,80.73148437500001
21051,82.77888392857143
21053,83.41109375
21055,84.47761314655176
21057,86.27120535714286
21059,83.99667968749998
21061,87.0125
21063,82.19335937499997
21065,82.41517269736842
21067,80.34785610465119
21069,78.38816964285711
21071,85.48360655737707
21073,80.36819556451611
21075,82.66903782894737
21077,76.81470588235294
21079,82.13843750000001
21081,76.45877403846151
21083,84.30962357954542
21085,84.9932692307692
21087,86.03515624999999
21089,79.81409198113208
21091,82.21673387096774
21093,83.33551136363639
21095,79.2842391304348
21097,77.0744140625
21099,86.40898437500002
21101,84.37491438356165
21103,79.02111037234043
21105,83.15899493243244
21107,84.95361445783135
21109,81.44886363636363
21111,81.81481854838708
21113,81.64062500000001
21115,84.7790234375
21117,75.13131009615384
21119,84.11306818181816
21121,81.79984110169491
21123,83.94371093750001
21125,81.58714488636363
21127,83.96201923076923
21129,83.210791015625
21131,82.4022681451613
21133,82.51412259615384
21135,78.28174999999999
21137,81.71507352941175
21139,84.64360795454546
21141,84.88940972222224
21143,85.50871975806452
21145,84.00386513157895
21147,80.27507102272727
21149,85.07816611842104
21151,82.01988636363636
21153,84.27574573863635
21155,83.24942908653846
21157,85.51044921874995
21159,85.44999999999999
21161,76.50492788461538
21163,81.66605718085104
21165,81.32535282258064
21167,82.0528782894737
21169,87.128515625
21171,87.37209821428574
21173,80.33468750000002
21175,82.95397028688521
21177,85.56132812499999
21179,82.9200927734375
21181,77.87626953125002
21183,85.09341755319146
21185,79.8790625
21187,77.96015625000001
21189,83.37938508064516
21191,76.18012354651164
21193,83.78900353773582
21195,84.93625529661014
21197,82.01026785714286
21199,81.54894831730772
21201,76.60122767857142
21203,81.29974999999999
21205,80.35343749999998
21207,83.35690406976745
21209,78.80269281914893
21211,80.69224046610172
21213,86.17045454545452
21215,82.10885416666666
21217,84.11987645348837
21219,84.46495535714286
21221,85.68472782258065
21223,77.75612980769233
21225,83.92856721698112
21227,87.42881944444447
21229,82.54398777173915
21231,81.78144531250001
21233,84.75589923469391
21235,80.42040178571429
21237,83.0054910714286
21239,81.18965517241381
22001,82.87050781250005
22003,83.95559375000005
22005,84.2840479651163
22007,83.09981617647058
22009,83.69817913385828
22011,85.65661132812498
22013,88.60815033783781
22015,88.99999999999999
22017,89.22624511718749
22019,84.80136840062113
22021,88.29912743506496
22023,82.88205236486488
22025,86.229359375
22027,88.89153645833338
22029,85.34127604166669
22031,88.09322509765623
22033,84.12129197761195
22035,91.0841896186441
22037,84.37357742537314
22039,83.34666895604394
22041,89.30805027173918
22043,85.84775815217391
22045,80.85973268072286
22047,82.92666330645163
22049,88.48751905487805
22051,85.11380208333333
22053,83.35495854591834
22055,82.53618421052633
22057,83.76431974085365
22059,85.95544407894738
22061,88.9030539772727
22063,85.54469068877553
22065,90.01903257978724
22067,90.76492745535718
22069,87.33316988031919
22071,86.01813322368423
22073,89.45793678977272
22075,84.36233915441173
22077,83.15520833333335
22079,84.54854384816753
22081,88.26779785156249
22083,89.97204861111113
22085,87.80307937956204
22087,85.19037224264704
22089,85.55082720588236
22091,85.66671875000002
22093,84.59882812500001
22095,85.84898097826085
22097,82.92584891732285
22099,82.37114762931034
22101,80.62563476562498
22103,88.51656709558823
22105,87.06863182773107
22107,89.04546875000001
22109,82.24221047794119
22111,89.72498750000001
22113,81.34311277932962
22115,86.29137791450782
22117,88.78254076086957
22119,88.86989462209303
22121,83.364125
22123,91.1760613207547
22125,83.35513392857143
22127,87.49621147260274
23001,76.37645220588234
23003,78.08132660608608
23005,74.90579044117646
23007,73.64295312500005
23009,73.06648185483874
23011,76.48689675632913
23013,71.86339285714283
23015,73.2049887048193
23017,75.69767342032966
23019,76.04010332252841
23021,75.86899975231177
23023,73.95676020408165
23025,74.92263068990049
23027,73.87966308593751
23029,72.9772745680345
23031,75.6224609375
24001,86.06473214285717
24003,86.87618447580645
24005,86.08269361413045
24009,86.29609375000001
24011,87.01106505102041
24013,85.76279871323528
24015,84.86850961538461
24017,86.46425253378379
24019,87.32156593406594
24021,86.07044902912622
24023,79.76510937499998
24025,85.34966032608695
24027,86.4777644230769
24029,85.449375
24031,86.02776898734176
24033,87.02922297297296
24035,85.93199282786888
24037,86.6140625
24039,86.2879111842105
24041,86.56478924418606
24043,86.35052849264703
24045,86.64292763157893
24047,84.79554687499997
24510,87.01682692307692
25001,75.20330882352943
25003,78.31159855769228
25005,78.30429687499999
25007,76.07120535714286
25009,79.09705056179776
25011,80.5825390625
25013,80.38933823529413
25015,80.47409156976742
25017,82.1240489130435
25019,72.9552734375
25021,80.47280783582089
25023,78.17220982142861
25025,79.36953125
25027,79.97171148255806
26001,81.55682633196724
26003,61.957361778846185
26005,84.4821022727273
26007,80.18851902173913
26009,72.76363146551726
26011,83.23953125
26013,63.26535456730771
26015,85.58004261363637
26017,84.41999143835616
26019,71.68959173387098
26021,84.32284007352939
26023,85.56454190340908
26025,85.65634765624998
26027,85.1135775862069
26029,71.63023437500001
26031,73.49863839285717
26033,69.97968749999998
26035,82.45465198863634
26037,86.6241477272727
26039,77.28352272727273
26041,64.94646739130438
26043,68.11477481617646
26045,85.897900390625
26047,70.59860197368424
26049,88.54588068181818
26051,83.83341619318183
26053,63.811196567357555
26055,74.30032327586206
26057,85.92249644886364
26059,84.91647002551022
26061,64.29975558659218
26063,85.1792253521127
26065,86.37656250000003
26067,85.8268465909091
26069,82.69643110795454
26071,66.5716806220096
26073,84.42173295454548
26075,85.77801339285715
26077,85.66473721590906
26079,75.7253066588785
26081,84.89654447115383
26083,62.88156960227274
26085,79.29682348901098
26087,88.2560267857143
26089,69.65825000000001
26091,86.46992187499998
26093,87.51137742718448
26095,64.85818829113926
26097,67.38848214285717
26099,88.74609375000001
26101,74.76022727272729
26103,63.25827348602478
26105,76.86992187500002
26107,83.11827973300969
26109,69.3616034836066
26111,85.20367353723405
26113,78.94334677419354
26115,87.78108836206897
26117,84.7764412715517
26119,77.49130859375
26121,82.811328125
26123,82.50736908783787
26125,88.25232758620693
26127,79.79814144736841
26129,81.88935546875
26131,64.12381014644356
26133,80.5290826612903
26135,79.43736979166664
26137,74.00714026162787
26139,83.86292613636364
26141,76.70185032894737
26143,80.44423076923077
26145,86.80195862676058
26147,88.26763575819672
26149,85.81544943820225
26151,86.50024880573247
26153,63.598168361244035
26155,87.48167613636362
26157,86.8963269589552
26159,84.74728954081633
26161,87.52276785714287
26163,88.65210396039606
26165,76.77163085937501
27001,69.35613190406973
27003,74.35781250000002
