GEOID,tmax
01001,94.827734375
01003,91.81553191489363
01005,93.38896484375
01007,92.17467376373627
01009,87.91852678571429
01011,93.96554528061225
01013,94.10308035714287
01015,89.92797379032258
01017,90.9415625
01019,88.58861860795456
01021,93.4034090909091
01023,93.66852134146342
01025,93.65711115056818
01027,90.20640243902439
01029,88.51840277777778
01031,93.440673828125
01033,87.38049508426967
01035,93.39936995967743
01037,93.07822164948453
01039,93.06149400684932
01041,94.02105823863636
01043,87.158984375
01045,93.3956289556962
01047,94.71085188356165
01049,85.38544407894737
01051,94.72519531249999
01053,92.82565406976744
01055,88.74939903846153
01057,88.78727921195652
01059,86.95395408163266
01061,92.78573529411766
01063,91.94658310439561
01065,92.38932005494506
01067,92.99075677710844
01069,92.70541158536585
01071,84.94424963662792
01073,89.84303105828221
01075,89.41840277777777
01077,86.72814002403847
01079,86.63064903846154
01081,91.90793138586957
01083,85.92156250000001
01085,95.21986177884615
01087,94.16832720588235
01089,85.71460040983607
01091,93.4797214673913
01093,87.81782924107144
01095,86.48995028409091
01097,92.89070535714286
01099,93.6925625
01101,95.23494073275863
01103,86.40855263157894
01105,93.38719044811322
01107,90.64882812500001
01109,93.95054853723404
01111,89.78555640243903
01113,92.90648619186048
01115,89.93662109374999
01117,91.77100543478261
01119,92.61141304347827
01121,91.85803571428572
01123,92.57490320796461
01125,90.40707152061856
01127,88.75140086206896
01129,94.13315972222222
01131,94.34732142857143
01133,86.99910714285714
04001,90.70897943037974
04003,97.17858986142535
04005,93.6123602003234
04007,98.4442775974026
04009,97.38250963656387
04011,90.37558522727274
04012,114.07737101669196
04013,112.19567766853933
04015,102.55523128799393
04017,94.02484163851351
04019,107.55842249225407
04021,108.78074324324324
04023,99.483046875
04025,100.42829071969696
04027,115.2122561072335
05001,92.0086140422078
05003,90.53060661764707
05005,87.10413804945055
05007,87.295625
05009,86.3209375
05011,90.1585625
05013,90.16233648255815
05015,86.08934659090909
05017,91.10236650485437
05019,92.05908430232559
05021,85.264953125
05023,87.32612645348837
05025,90.51437851123596
05027,89.96623641304348
05029,91.31635551948052
05031,85.96222426470588
05033,91.01286764705883
05035,86.937125
05037,87.096875
05039,90.82084344660194
05041,91.55394081858407
05043,90.5844921875
05045,90.73836633663367
05047,91.04102822580646
05049,86.64921875
05051,91.65141304347826
05053,91.52918956043956
05055,85.54186746987952
05057,92.25515202702702
05059,91.81304505813954
05061,92.92847222222223
05063,86.98776506696429
05065,86.76050646551724
05067,87.06875000000001
05069,91.42340401785715
05071,89.44084404205609
05073,91.37461890243902
05075,86.40287566489361
05077,89.34977448453608
05079,91.08559027777778
05081,94.04174107142858
05083,92.68088148584906
05085,91.284375
05087,85.341875
05089,87.14568965517242
05091,92.49778225806452
05093,85.53843085106384
05095,91.10887632978724
05097,91.56767743644068
05099,91.1584847383721
05101,85.128125
05103,90.48438933486239
05105,92.290859375
05107,91.00219072164948
05109,92.41511627906978
05111,86.346484375
05113,91.0706298828125
05115,90.04763655462186
05117,90.8417927631579
05119,91.70186705508475
05121,86.12090850515463
05123,88.197265625
05125,91.57750589622643
05127,92.18403684701494
05129,86.12157670454546
05131,93.42019817073171
05133,94.0380926724138
05135,86.23585258152174
05137,86.16107954545454
05139,89.81505335365854
05141,87.39840745192308
05143,87.17241071428572
05145,89.04112346625767
05147,88.68593750000001
05149,92.757734375
06001,84.76768092105263
06003,73.48645380434783
06005,88.86141954787234
06007,92.4534530057252
06009,89.9906150477707
06011,94.30132415254239
06013,88.45508849557523
06015,71.06062688253012
06017,83.97721497252748
06019,89.83661411830357
06021,92.4453575721154
06023,73.72013736865149
06025,116.08218435929649
06027,96.96499026606101
06029,95.80204377086811
06031,97.1616847826087
06033,85.30822246287129
06035,78.87056088654892
06037,96.09729617304492
06039,90.27065653669725
06041,79.8125
06043,88.705625
06045,80.64803832116789
06047,93.95227367109635
06049,75.54316517857143
06051,80.35402246900827
06053,90.76917212701613
06055,89.97789989406779
06057,83.05333614864865
06059,95.46212284482759
06061,84.41382368995633
06063,79.11505408653846
06065,108.85878978856877
06067,94.59180998322148
06069,90.18439732142858
06071,105.65839134125638
06073,100.10215810643565
06075,77.5625
06077,92.88880208333333
06079,92.01852134146343
06081,78.89680706521739
06083,89.782390625
06085,85.09894001256282
06087,80.37479619565218
06089,85.13691994147158
06091,77.84156461148649
06093,72.26963892961876
06095,91.70091783216783
06097,84.8822055785124
06099,92.17063717532467
06101,96.6167289402174
06103,89.11518710191083
06105,75.81175955029013
06107,88.15031940607736
06109,81.66734775641027
06111,92.89357762455516
06113,94.3938793789809
06115,93.37766089108912
08001,82.48612288135594
08003,77.58465507075472
08005,81.46525735294118
08007,78.71356707317074
08009,83.9828375
08011,84.4403515625
08013,75.1905048076923
08014,82.619375
08015,70.09643004966888
08017,86.70005208333335
08019,65.60553977272727
08021,73.08808103015076
08023,71.31989639945652
08025,83.15120967741936
08027,68.64713541666667
08029,83.76224543539325
08031,82.7968070652174
08033,78.24857421875001
08035,77.07434512867647
08037,73.91485860266161
08039,79.0359323089701
08041,77.07823038856306
08043,75.36656887755102
08045,78.76330854257642
08047,67.73281250000001
08049,71.12912222696247
08051,73.98272534860558
08053,68.52423155737705
08055,73.74304330912862
08057,72.18750607976654
08059,75.93636363636364
08061,86.08860785953178
08063,87.14238782051282
08065,67.14478365384615
08067,80.89120625
08069,72.5984375
08071,76.9288985799439
08073,82.30977758290817
08075,84.9274806701031
08077,84.71858505278311
08079,69.16623590225564
08081,84.9025321146245
08083,86.280921875
08085,84.89088384789157
08087,83.61045673076923
08089,82.53050595238095
08091,76.68588102409639
08093,68.37255315249267
08095,87.34758928571429
08097,71.61823588709677
08099,86.73814338235294
08101,81.43696380697051
08103,82.71368828781513
08105,73.67463852611941
08107,76.60614013671875
08109,72.61299189814815
08111,66.09716796875
08113,80.75889310747664
08115,87.01109375
08117,67.64414473684211
08119,67.71732594936708
08121,84.51094561688312
08123,81.4176725
08125,88.34423363095239
09001,78.17209610849056
09003,80.39614825581396
09005,78.73099130794702
09007,77.95334821428573
09009,78.20377869897959
09011,77.06927083333333
09013,78.4453804347826
09015,77.79341264204545
10001,81.61929424157303
10003,80.46881996268657
10005,82.10849609375
11001,80.099609375
12001,93.44339755639099
12003,92.90263342696629
12005,89.1343237704918
12007,93.0279796511628
12009,90.38221409574467
12011,91.8365340909091
12013,90.61541539634146
12015,90.02339154411766
12017,92.70145089285714
12019,92.80968750000001
12021,91.16398782169118
12023,93.26502293577983
12027,89.92964691558443
12029,93.04407169117648
12031,92.14287190082645
12033,91.14154605263157
12035,92.06707746478872
12037,89.04828767123287
12039,91.12368100649351
12041,93.72763671874999
12043,90.48044969512195
12045,88.90409128289474
12047,92.96986908783784
12049,89.90346235795455
12051,91.14949534161491
12053,92.11772836538462
12055,89.87190466772152
12057,90.14863013698631
12059,92.11322623239437
12061,90.13053977272727
12063,91.89717027559055
12065,91.85281250000001
12067,93.25415962837837
12069,93.27174562101911
12071,90.33513962765957
12073,91.42797539893618
12075,93.25010878164557
12077,90.45874225206612
12079,92.59381067961165
12081,89.64012661637932
12083,93.51884931144068
12085,91.4018262987013
12086,91.53301655783582
12087,90.91199904580154
12089,91.99857336956521
12091,90.79430803571428
12093,90.07560436320755
12095,92.16086506622516
12097,90.39391084558825
12099,91.77375816231343
12101,91.49581801470589
12103,89.73058035714287
12105,90.67167067307693
12107,93.11891891891892
12109,91.90331387362637
12111,90.8017578125
12113,90.93940360915494
12115,89.77391218354431
12117,92.52622282608696
12119,93.233
12121,93.26886275773195
12123,92.16094842657343
12125,93.26264204545456
12127,92.07439977134146
12129,90.5694949127907
12131,90.55730950342466
12133,91.08119485294118
13001,89.93829225352114
13003,90.85846108490567
13005,90.25625000000001
13007,91.89607712765958
13009,87.88400493421052
13011,85.32461993243244
13013,85.99938858695653
13015,87.03686179577464
13017,88.77890625
13019,90.70345262096774
13021,86.51830357142858
13023,86.50942540322582
13025,91.18191964285714
13027,91.82495719178083
13029,90.1642578125
13031,90.3463169642857
13033,89.03564049586777
13035,87.12275
13037,92.03967225609756
13039,91.00265625
13043,89.66493566176472
13045,87.81078767123287
13047,86.2830078125
13049,92.1765625
13051,89.88752403846155
13053,91.31136363636364
13055,87.12408288043478
13057,85.5106689453125
13059,87.3271484375
13061,92.651123046875
13063,86.9268465909091
13065,92.14405691964285
13067,86.33553125
13069,89.82161144578313
13071,90.94711538461539
13073,90.1466796875
13075,91.10423387096773
13077,88.20866477272727
13079,86.98223505434783
13081,88.85207122093023
13083,83.87254464285715
13085,83.08271169354839
13087,91.75721982758621
13089,86.38120777027028
13091,87.27948943661971
13093,87.92463235294117
13095,91.37704081632654
13097,87.01522177419355
13099,92.50025000000001
13101,92.56595394736843
13103,90.68063380281691
13105,89.32989386792453
13107,89.06618193069308
13109,90.15797991071429
13111,80.32296875
13113,87.44887695312501
13115,88.0175
13117,84.57004464285714
13119,86.25507812500001
13121,86.64097222222222
13123,81.94328358208955
13125,89.29799107142857
13127,90.06270161290323
13129,87.3798828125
13131,91.43110795454545
13133,88.58240840517242
13135,85.51857910156251
13137,81.2999609375
13139,84.0725
13141,88.75685267857143
13143,86.99941860465115
13145,89.97244944852942
13147,87.2767269736842
13149,89.46305803571428
13151,87.00245535714286
13153,86.49659926470589
13155,89.38771033653846
13157,86.08971875000002
13159,87.2796875
13161,89.36009374999999
13163,89.0946875
13165,89.47428125
13167,88.5253125
13169,86.80053977272728
13171,86.73020833333332
13173,91.62828125000001
13175,87.78389423076923
13177,90.53556985294117
13179,89.92617694805195
13181,90.85369318181819
13183,90.24857219827587
13185,91.99939123376623
13187,81.53368459302327
13189,89.8668359375
13191,89.64177389705883
13193,88.04382944915254
13195,87.30541158536586
13197,89.51076704545456
13199,88.3484375
13201,92.26289062500001
13205,91.42500000000001
13207,86.84375
13209,88.89943181818182
13211,87.6626838235294
13213,85.77391826923078
13215,91.41274414062501
13217,87.0049278846154
13219,87.42081473214286
13221,88.83747667910448
13223,86.58970788043479
13225,86.38763586956522
13227,83.91484375
13229,91.01621093749999
13231,87.33380681818181
13233,87.64631696428572
13235,87.08170230263158
13237,87.89790683962265
13239,92.65789062500001
13241,77.68573863636364
13243,91.71517857142858
13245,89.57876275510205
13247,86.78305921052632
13249,88.99296875
13251,90.3689494680851
13253,92.15752467105263
13255,87.074375
13257,84.595625
13259,91.58872282608695
13261,89.57595108695652
13263,88.81031788793103
13265,89.44681919642858
13267,89.89510869565217
13269,88.11600825471699
13271,88.65343237704919
13273,91.0228125
13275,91.56254058441559
13277,89.9849609375
13279,89.39304245283019
13281,77.17779017857143
13283,88.61756465517242
13285,89.91721311475409
13287,89.14423076923077
13289,86.2490685096154
13291,78.50673828125001
13293,87.57299107142858
13295,85.53031250000001
13297,86.5312181122449
13299,91.70162401574804
13301,89.46177591463415
13303,88.8234056122449
13305,90.38734375
13307,90.52008928571429
13309,88.74625
13311,80.86274671052632
13313,86.6687863372093
13315,88.00322580645161
13317,90.12506893382353
13319,87.41767578125
13321,90.17234375000001
16001,95.26808164739884
16003,82.30525996767241
16005,89.68972167968751
16007,83.5232525887574
16009,80.59250684306569
16011,91.17051454741379
16013,82.42094624125875
16015,83.81539703647417
16017,84.1526842948718
16019,85.829386829653
16021,84.45910156250001
16023,84.69798924180328
16025,79.93214909217878
16027,94.04268867924527
16029,84.39860281569966
16031,90.4701214028777
16033,81.73773843344156
16035,85.233360485782
16037,76.62332348983254
16039,90.03355263157896
16041,88.59842354910714
16043,83.43304953560371
16045,89.59824218749999
16047,93.4440125
16049,83.30796971252568
16051,91.51864754098362
16053,93.17568359375001
16055,81.61505116150443
16057,79.98751619170984
16059,79.27239785992218
16061,82.7214978448276
16063,88.90738839285714
16065,88.39176520270271
16067,92.14900102459016
16069,82.12707270408163
16071,90.85373711340206
16073,90.00550589342313
16075,90.9897418478261
16077,91.72065972222222
16079,84.26537319214877
16081,82.23356408227849
16083,92.63587740384615
16085,80.23463949843261
16087,85.3085550103306
17001,85.09754152097904
17003,83.05300480769232
17005,83.90039724576272
17007,82.51894531250001
17009,84.6908608490566
17011,84.22792119565217
17013,84.37639266304348
17015,83.92990301724139
17017,84.99307650862069
17019,83.41503299689441
17021,84.39808728448276
17023,82.09873798076923
17025,82.76716609589042
17027,83.89128676470588
17029,82.55763888888889
17031,82.12170581210191
17033,81.91218327702704
17035,82.45855113636365
17037,83.10204326923076
17039,84.39104910714286
17041,83.10017641129032
17043,82.81023706896552
17045,82.3151664402174
17047,82.30372596153846
17049,82.8905330882353
17051,83.68781536697249
17053,83.48756087662338
17055,82.78459821428571
17057,85.04305186170212
17059,83.00017688679246
17061,84.31618303571429
17063,84.0433349609375
17065,82.68850097656251
17067,85.6029958677686
17069,82.82581250000001
17071,85.70532670454546
17073,84.61414062499999
17075,82.85401785714286
17077,82.8750679347826
17079,82.27185546875
17081,82.93371323529412
17083,83.88770636792452
17085,83.404296875
17087,82.3558823529412
17089,82.91296164772729
17091,82.62789135514019
17093,83.665625
17095,84.63524018595042
17097,81.98867187500001
17099,84.16323879076087
17101,81.87319711538461
17103,83.58249446902654
17105,84.23934151785714
17107,85.0714573019802
17109,84.89385653409092
17111,82.09853515625001
17113,84.37273437500001
17115,84.23030133928572
17117,83.84724069148936
17119,83.8640759698276
17121,83.196875
17123,84.71548507462687
17125,85.45553668478261
17127,82.98138392857143
17129,85.05063775510203
17131,85.57636718750001
17133,84.3595286885246
17135,83.95603497706422
17137,84.4009375
17139,83.38464543269232
17141,83.40125
17143,84.97741477272727
17145,83.14330357142858
17147,83.9017578125
17149,84.60379464285714
17151,82.52099056603774
17153,83.01693548387097
17155,84.80129310344829
17157,83.84562500000001
17159,82.12123161764707
17161,85.4212890625
17163,84.04879587155963
17165,82.7342041015625
17167,84.7684818097015
17169,84.97946428571429
17171,84.640625
17173,83.44921278625955
17175,84.46052631578948
17177,83.21629464285714
17179,85.17522110849058
17181,82.48165322580645
17183,82.7696569055944
17185,82.15859375
17187,84.93987926136364
17189,83.43471235795455
17191,82.7233096590909
17193,82.78005275974027
17195,84.50705275229357
17197,82.77847900390626
17199,82.42209821428573
17201,83.16657774390244
17203,84.7181361607143
18001,80.68713727678572
18003,80.53961397058823
18005,81.7669642857143
18007,81.61998782467532
18009,80.64453125
18011,80.23799715909092
18013,80.99432397959184
18015,81.12486213235294
18017,80.63892663043478
18019,83.69253771551725
18021,81.63767641129031
18023,80.57144230769231
18025,82.43259943181819
18027,82.11756161971832
18029,82.36803977272727
18031,81.27574013157896
18033,79.39263392857143
18035,80.45401785714287
18037,82.3784110915493
18039,79.15078125
18041,80.80203125
18043,83.21400240384615
18045,82.06557617187501
18047,81.4330965909091
18049,79.96667613636365
18051,82.34527027027028
18053,80.71310267857143
18055,81.56244419642857
18057,80.64486607142858
18059,80.6725625
18061,82.99495192307693
18063,80.29924395161291
18065,80.12388392857143
18067,80.66487926136364
18069,80.72179129464287
18071,82.27240853658537
18073,80.86902173913043
18075,80.35953125
18077,82.83567708333334
18079,82.43619791666667
18081,80.74205994897959
18083,81.9809375
18085,79.69742759146342
18087,78.57730113636364
18089,80.90857599431818
18091,79.29157608695652
18093,81.69240056818182
18095,80.74082589285715
18097,80.72433035714286
18099,79.47440580985916
18101,81.9658203125
18103,80.54817708333333
18105,80.96587171052632
18107,80.973046875
18109,80.89999999999999
18111,81.62180288461539
18113,79.2688133445946
18115,82.89602272727274
18117,81.97509615384615
18119,81.158515625
18121,81.8491168478261
18123,82.83908943965517
18125,82.2588341346154
18127,79.87537946428571
18129,82.8733618951613
18131,80.33792613636365
18133,80.74276107594937
18135,79.63732142857143
18137,81.7044014084507
18139,80.7368896484375
18141,79.12204861111111
18143,83.20697115384615
18145,81.148046875
18147,83.0955174180328
18149,79.8209375
18151,77.90421875
18153,81.92901442307692
18155,82.933984375
18157,81.51926369863014
18159,80.548125
18161,80.75200892857144
18163,82.88858173076925
18165,82.52624289772729
18167,82.14096467391305
18169,80.61366637323944
18171,82.16707386363638
18173,82.82924107142857
18175,82.08088942307693
18177,80.13775201612904
18179,80.77291666666667
18181,81.07126953125001
18183,80.07942216981132
19001,83.90724431818182
19003,84.13757102272729
19005,80.87446986607144
19007,86.32503551136364
19009,83.61054687500001
19011,85.29495738636363
19013,84.19696377840908
19015,83.54353693181818
19017,82.90898944805195
19019,83.72707201086956
19021,82.93849431818182
19023,83.37565104166667
19025,83.04128196022727
19027,83.56447088068182
19029,84.13783735795454
19031,85.59602272727273
19033,81.76015625000001
19035,84.27278645833333
19037,81.66473214285715
19039,85.23742897727273
19041,82.73558238636363
19043,81.80927235401461
19045,84.71949218750001
19047,84.13257533482144
19049,84.60525568181818
19051,86.93116122159091
19053,85.17718394886364
19055,82.99735054347826
19057,86.1177734375
19059,82.51889204545455
19061,82.66022451456311
19063,81.78061079545455
19065,81.82436725206612
19067,82.3275111607143
19069,82.51136363636364
19071,84.81180147058824
19073,83.68767755681819
19075,83.75984375
19077,83.93678977272727
19079,82.72998934659091
19081,81.2890625
19083,83.24438920454546
19085,85.3796229338843
19087,86.821337890625
19089,80.47161120129871
19091,82.07003348214286
19093,84.26775568181819
19095,86.33707386363638
19097,83.97540564903846
19099,85.42700892857142
19101,87.10625
19103,86.57013392857144
19105,84.3973544034091
19107,86.88785511363636
19109,81.49321986607143
19111,86.5083040730337
19113,85.26721590909092
19115,86.871875
19117,85.91605113636365
19119,85.26448863636364
19121,84.87627840909092
19123,86.72853338068182
19125,86.37729048295455
19127,84.40346679687501
19129,84.89006696428571
19131,81.11579241071429
19133,85.98696022727273
19135,86.66306818181818
19137,84.45397727272729
19139,86.47832880434783
19141,83.881396484375
19143,83.6109375
19145,84.34685724431819
19147,81.87776988636364
19149,85.80283994932432
19151,82.3
19153,85.05913915094341
19155,84.79938998287672
19157,85.66789772727273
19159,84.33087713068181
19161,83.44829545454546
19163,85.22550781250001
19165,84.22457386363637
19167,85.43678495762711
19169,83.92881747159092
19171,84.78218749999999
19173,83.94543678977273
19175,84.32485795454545
19177,87.15520833333333
19179,87.16910511363636
19181,85.82789417613637
19183,86.97430752840908
19185,85.49151278409092
19187,82.6391796875
19189,80.73359375
19191,80.63988636363636
19193,85.9734375
19195,80.9291903409091
19197,82.02073863636365
20001,90.71015625000001
20003,90.16179687500001
20005,86.25407516891893
20007,92.52921875
20009,91.86268575174826
20011,90.75426136363636
20013,85.59330610795455
20015,93.69625
20017,92.73479420731708
20019,94.48514030612246
20021,90.54138849431818
20023,89.30506249999999
20025,91.9249676724138
20027,90.41907670454546
20029,90.24471153846154
20031,91.35355113636363
20033,91.828125
20035,94.13000000000001
20037,90.62256747159091
20039,88.90290178571429
20041,92.4092548076923
20043,85.62538422131148
20045,88.20511558219178
20047,91.169375
20049,93.81342905405405
20051,92.01701923076922
20053,92.24889787946428
20055,90.84438004032258
20057,90.80234375
20059,89.25863667582418
20061,91.21832157258065
20063,90.71332547169811
20065,90.68309563758389
20067,89.91960227272727
20069,90.76738417832168
20071,88.74439566115703
20073,93.26533035714286
20075,88.85966796875
20077,93.31009615384616
20079,93.56256009615385
20081,90.31390625
20083,91.5041796875
20085,87.44043864678899
20087,87.2412176724138
20089,89.29323660714286
20091,86.74978693181819
20093,89.91107954545456
20095,92.80390625000001
20097,90.86646634615384
20099,91.29149671052632
20101,90.78581081081082
20103,86.72038352272727
20105,92.51658761160715
20107,89.87901278409092
20109,90.07034198113207
20111,91.92475328947368
20113,92.97303321678322
20115,93.02136088709678
20117,86.86213942307693
20119,91.32732736013986
20121,88.04982461734694
20123,91.40714285714287
20125,92.98816489361703
20127,91.50587439903846
20129,88.43580729166668
20131,85.79034090909092
20133,91.06633522727273
20135,91.61493252840908
20137,89.4875
20139,90.25047778925621
20141,91.6418159965035
20143,92.03835637019232
20145,91.58178977272728
20147,90.15449519230769
20149,88.65309078467153
20151,91.45492788461539
20153,88.57976562500001
20155,92.826015625
20157,88.42807992788462
20159,92.30623739919355
20161,89.91062809405942
20163,91.51211993243244
20165,91.89074519230769
20167,92.50033653846154
20169,93.05437199519231
20171,90.3880859375
20173,93.9142316878981
20175,90.59446022727273
20177,89.31031250000001
20179,89.60924388111889
20181,89.03965731534092
20183,89.87984375
20185,91.64540215163935
20187,88.79791666666668
20189,89.6340909090909
20191,94.06258522727273
20193,88.92260298295456
20195,91.43395089285715
20197,90.11213942307693
20199,89.40738636363636
20201,87.91631696428573
20203,89.6840263429752
20205,92.5815625
20207,91.9578125
20209,86.67447916666667
21001,82.76822115384616
21003,84.05640024038462
21005,82.95458984375
21007,83.06480468750001
21009,84.07572265625001
21011,76.56652343750001
21013,76.75377840909091
21015,82.58749999999999
21017,79.34044744318182
21019,76.78203125
21021,80.86458333333333
21023,80.47054227941177
21025,76.356125
21027,82.90932112068967
21029,84.4843070652174
21031,83.65891826923078
21033,82.96754127358491
21035,82.75548155737705
21037,82.3465625
21039,83.094921875
21041,83.54801136363636
21043,75.3645751953125
21045,80.39074160447761
21047,82.89864864864865
21049,78.0297265625
21051,76.66310267857143
21053,81.67859374999999
21055,82.95304418103449
21057,84.03694196428572
21059,83.359375
21061,83.68053125
21063,75.164453125
21065,76.73540296052632
21067,79.81021075581396
21069,76.97765066964287
21071,79.57297643442624
21073,82.94979838709678
21075,83.59605263157896
21077,83.34549632352942
21079,79.40750000000001
21081,82.19807692307693
21083,82.85271661931819
21085,83.17812500000001
21087,83.94787946428572
21089,76.35604363207547
21091,83.02600806451613
21093,83.36732954545455
21095,76.60788043478261
21097,81.00224609375
21099,83.790546875
21101,83.32215325342466
21103,83.2371675531915
21105,83.23804898648649
21107,83.41927710843373
21109,75.6868181818182
21111,84.39619455645162
21113,80.18645833333333
21115,77.59203125
21117,82.19176682692309
21119,78.3569034090909
21121,77.25455508474576
21123,83.4641796875
21125,76.7174715909091
21127,77.15901442307693
21129,75.971240234375
21131,76.9428427419355
21133,79.20267427884616
21135,76.275125
21137,78.9701286764706
21139,83.07193181818182
21141,83.42534722222223
21143,83.06547379032257
21145,83.11237664473686
21147,77.72592329545455
21149,83.57865953947369
21151,78.2690340909091
21153,76.46147017045455
21155,83.07229567307694
21157,83.11074218750001
21159,79.62890625
21161,78.58221153846155
21163,83.01246675531915
21165,74.94506048387096
21167,81.753125
21169,83.61832386363636
21171,84.0375637755102
21173,76.94140625
21175,75.21544569672132
21177,83.4578125
21179,84.3109619140625
21181,78.715625
21183,83.38392619680852
21185,83.67875000000001
21187,82.70338541666668
21189,76.20887096774193
21191,81.86300872093024
21193,77.57603183962264
21195,81.34030720338983
21197,76.1271205357143
21199,78.53159555288461
21201,79.80245535714286
21203,76.91478125
21205,75.08375000000001
21207,81.64651162790697
21209,81.42998670212766
21211,83.45158898305085
21213,83.73167613636363
21215,84.26822916666667
21217,82.90494186046512
21219,82.96294642857144
21221,82.91146673387097
21223,83.27349759615385
21225,83.24083136792453
21227,84.03402777777778
21229,83.19881114130435
21231,79.68769531250001
21233,83.31808035714286
21235,77.54421875000001
21237,75.0790625
21239,81.66293103448275
22001,93.79458007812501
22003,93.66912500000001
22005,93.18005087209302
22007,92.39044117647059
22009,92.96868848425197
22011,94.208896484375
22013,90.828125
22015,91.64328125
22017,92.56290283203126
22019,94.35775427018633
22021,91.14797077922078
22023,94.00796030405407
22025,92.05643750000002
22027,89.63671875
22029,92.571484375
22031,92.82415771484375
22033,93.69176772388059
22035,91.52346398305086
22037,93.48775652985074
22039,93.37632211538461
22041,91.59977921195652
22043,92.3015285326087
22045,93.3191076807229
22047,93.39037298387096
22049,90.41888338414635
22051,90.95338541666668
22053,93.72117346938776
22055,93.83133223684212
22057,90.49125381097562
22059,91.81728618421052
22061,89.87954545454545
22063,93.78517219387754
22065,92.03834773936171
22067,90.74169921875
22069,92.88740857712766
22071,91.50657894736842
22073,90.66491477272729
22075,89.62150735294118
22077,93.52256944444444
22079,92.92758507853404
22081,92.3771240234375
22083,91.18142361111111
22085,93.5232322080292
22087,90.53391544117648
22089,91.75459558823529
22091,93.90987500000001
22093,92.584375
22095,92.73318614130434
22097,93.52388041338583
22099,93.32535021551725
22101,92.38393554687501
22103,93.73354779411765
22105,94.22561712184874
22107,92.295625
22109,90.71907169117647
22111,90.02075
22113,94.08907995810056
22115,93.62588244818654
22117,95.01345108695654
22119,90.6952398255814
22121,93.666875
22123,91.14395636792453
22125,93.15625
22127,91.60631421232877
23001,77.25841911764707
23003,74.66545857988166
23005,76.74669117647059
23007,74.45946875
23009,75.96416330645162
23011,77.08579905063291
23013,74.79508928571428
23015,75.32452936746988
23017,76.58743561126374
23019,77.47381736223663
23021,75.19399975231175
23023,75.57624362244898
23025,74.9791007290185
23027,75.95827636718751
23029,76.4954508639309
23031,76.76060267857143
24001,78.73169642857142
24003,79.57978830645162
24005,78.40655570652174
24009,80.608984375
24011,82.19480229591836
24013,77.31847426470588
24015,79.82872596153847
24017,80.59619932432433
24019,82.12354052197803
24021,77.70735740291262
24023,74.996515625
24025,79.10835597826087
24027,78.36694711538462
24029,80.4090625
24031,78.67308148734178
24033,80.08481841216216
24035,80.99259733606559
24037,81.137890625
24039,82.91365131578948
24041,81.18539244186047
24043,78.27100183823529
24045,82.83519736842105
24047,82.6197265625
24510,78.83677884615385
25001,75.02421875
25003,78.08551682692308
25005,76.48931725543478
25007,75.18995535714286
25009,76.6716643258427
25011,80.09093750000001
25013,80.07141544117647
25015,80.38938953488372
25017,78.48705842391306
25019,75.03652343750001
25021,77.27684235074628
25023,76.138671875
25025,76.2564453125
25027,78.18528343023257
26001,67.18725665983607
26003,62.976171875
26005,77.02940340909092
26007,66.903125
26009,67.52640086206897
26011,70.253984375
26013,61.203125
26015,76.00012428977273
26017,72.68069349315068
26019,68.72671370967743
26021,78.73864889705882
26023,77.03180042613637
26025,76.2177734375
26027,78.33254310344829
26029,67.68992187500001
26031,67.29617187500001
26033,65.7734375
26035,70.55841619318181
26037,75.92826704545455
26039,66.47258522727273
26041,64.89239130434783
26043,64.90738740808824
26045,75.871923828125
26047,67.45877878289474
26049,76.05795454545455
26051,71.03877840909091
26053,63.575995790155446
26055,68.49865301724138
26057,75.24730113636365
26059,76.95135522959184
26061,61.93544867318436
26063,72.70380721830986
26065,76.23015625000001
26067,75.68892045454545
26069,68.66988636363637
26071,62.9952302631579
26073,73.37357954545455
26075,76.68974609375
26077,76.95877130681818
26079,67.49414427570093
26081,75.55634014423077
26083,60.36326349431818
26085,71.23885645604396
26087,76.05592912946429
26089,68.07059375
26091,78.147265625
26093,76.50753944174757
26095,64.694511471519
26097,65.94253571428571
26099,77.19843750000001
26101,70.09115767045455
26103,61.95487189440994
26105,71.81515625
26107,72.81060376213593
26109,67.88788422131148
26111,73.69441489361702
26113,68.50594758064517
26115,77.86039870689656
26117,74.5350619612069
26119,66.557568359375
26121,75.06394531250001
26123,73.49045608108108
26125,76.79924568965517
26127,73.35366776315789
26129,67.88837890625
26131,63.20615847280335
26133,70.32318548387097
26135,66.24192708333334
26137,65.90239825581395
26139,76.17713068181818
26141,66.75509868421052
26143,68.02364354395604
26145,75.23674075704226
26147,76.52406506147541
26149,78.06574789325843
26151,74.87862261146498
26153,64.33177332535885
26155,75.97151988636364
26157,74.53738339552238
26159,77.8609693877551
26161,77.62703683035714
26163,77.91670792079208
26165,68.83642578125
27001,78.29869640261629
27003,80.62413194444444
27005,77.05076092007435
27007,75.9023568802521
27009,81.62193216463415
27011,80.83781250000001
27013,81.95997340425532
27015,83.56254687500001
27017,75.4237647804054
27019,81.965234375
27021,79.07390441176472
27023,83.59608658256882
27025,79.18057753164557
27027,77.92776442307692
27029,75.79350142045455
27031,63.776096960616435
27033,83.4331088362069
27035,80.19017857142858
27037,80.43708726415096
27039,79.80052083333334
27041,79.92900240384616
27043,81.31693638392858
27045,80.20407858455883
27047,80.39269531250001
