GEOID,tmax
01001,58.62196350097656
01003,61.61203384399414
01005,57.493141174316406
01007,56.91017150878906
01009,55.145240783691406
01011,57.42311477661133
01013,58.18755340576172
01015,56.047706604003906
01017,58.09391784667969
01019,54.407135009765625
01021,57.637962341308594
01023,61.221832275390625
01025,60.42691421508789
01027,56.51642608642578
01029,56.048545837402344
01031,56.8724250793457
01033,56.48630905151367
01035,59.28131866455078
01037,57.79386901855469
01039,58.077964782714844
01041,56.889366149902344
01043,55.212825775146484
01045,56.99951934814453
01047,58.998817443847656
01049,51.78217315673828
01051,58.65739059448242
01053,60.14497375488281
01055,54.843605041503906
01057,57.74394607543945
01059,56.30268859863281
01061,58.80326843261719
01063,59.038536071777344
01065,57.917091369628906
01067,57.37419128417969
01069,58.540653228759766
01071,52.067176818847656
01073,56.65898132324219
01075,58.82426071166992
01077,55.876651763916016
01079,55.86848831176758
01081,59.11945343017578
01083,55.26538848876953
01085,58.63694381713867
01087,58.49604415893555
01089,53.96428298950195
01091,59.72016906738281
01093,57.19469451904297
01095,53.69646072387695
01097,62.124778747558594
01099,60.026973724365234
01101,58.081661224365234
01103,55.14249038696289
01105,57.95597457885742
01107,59.22016525268555
01109,56.35684585571289
01111,56.76155471801758
01113,59.848880767822266
01115,55.763755798339844
01117,56.773353576660156
01119,60.70944595336914
01121,56.6252555847168
01123,58.414554595947266
01125,57.07215118408203
01127,57.01927947998047
01129,61.77602005004883
01131,59.49097442626953
01133,55.992279052734375
04001,50.3299560546875
04003,67.47328186035156
04005,49.898582458496094
04007,61.216373443603516
04009,63.62078094482422
04011,60.69367980957031
04012,69.19121551513672
04013,69.83651733398438
04015,57.66034698486328
04017,49.62985610961914
04019,71.75096893310547
04021,67.57340240478516
04023,68.8483657836914
04025,62.59672546386719
04027,71.95087432861328
05001,65.00910186767578
05003,66.91267395019531
05005,60.14638137817383
05007,57.556640625
05009,56.94404220581055
05011,68.89128112792969
05013,68.58207702636719
05015,56.91560745239258
05017,63.0274543762207
05019,65.94290924072266
05021,58.20024871826172
05023,63.411659240722656
05025,67.62295532226562
05027,68.74925231933594
05029,63.109832763671875
05031,59.90349578857422
05033,60.116004943847656
05035,61.15537643432617
05037,61.974700927734375
05039,66.67237091064453
05041,64.8492202758789
05043,66.88614654541016
05045,63.87371826171875
05047,60.06270217895508
05049,60.973602294921875
05051,64.74220275878906
05053,66.31342315673828
05055,58.882415771484375
05057,67.3421630859375
05059,65.48483276367188
05061,65.85813903808594
05063,62.879947662353516
05065,61.782676696777344
05067,61.976295471191406
05069,66.48451232910156
05071,59.11182403564453
05073,69.5345230102539
05075,60.64250564575195
05077,62.092498779296875
05079,66.8910140991211
05081,68.76527404785156
05083,61.98184585571289
05085,65.00979614257812
05087,57.26606369018555
05089,58.722145080566406
05091,70.18743896484375
05093,59.33383560180664
05095,63.25141906738281
05097,64.20853424072266
05099,67.20378875732422
05101,56.67705154418945
05103,67.6190185546875
05105,64.19490814208984
05107,62.721923828125
05109,65.39645385742188
05111,60.94847106933594
05113,62.8177490234375
05115,60.900150299072266
05117,63.95967483520508
05119,64.99881744384766
05121,60.651058197021484
05123,62.14459228515625
05125,64.54634094238281
05127,62.9733772277832
05129,59.34793472290039
05131,62.456459045410156
05133,66.99285125732422
05135,61.31262969970703
05137,61.862396240234375
05139,69.59087371826172
05141,61.75788879394531
05143,58.13840866088867
05145,63.60017395019531
05147,62.59174346923828
05149,63.558509826660156
06001,57.421207427978516
06003,39.986080169677734
06005,53.30292892456055
06007,56.178951263427734
06009,53.923057556152344
06011,56.60245132446289
06013,58.472312927246094
06015,41.99617004394531
06017,49.144081115722656
06019,51.23240661621094
06021,55.31193923950195
06023,46.82419204711914
06025,72.44391632080078
06027,56.0271110534668
06029,53.65516662597656
06031,53.530696868896484
06033,50.453731536865234
06035,41.13361358642578
06037,63.455055236816406
06039,52.852664947509766
06041,56.679866790771484
06043,52.725425720214844
06045,50.103912353515625
06047,56.25276565551758
06049,38.37763214111328
06051,44.474082946777344
06053,59.35432052612305
06055,58.22819900512695
06057,47.30408477783203
06059,70.22234344482422
06061,48.51475524902344
06063,42.86136245727539
06065,68.33082580566406
06067,59.5262565612793
06069,56.02070617675781
06071,62.43052673339844
06073,70.1211929321289
06075,56.80712890625
06077,59.62657928466797
06079,59.01179504394531
06081,56.935997009277344
06083,61.711265563964844
06085,56.02590560913086
06087,59.931182861328125
06089,47.817169189453125
06091,42.98381042480469
06093,39.61045455932617
06095,59.80385971069336
06097,56.985809326171875
06099,57.216915130615234
06101,59.238487243652344
06103,52.551631927490234
06105,41.76047897338867
06107,46.32479476928711
06109,47.70696258544922
06111,60.398712158203125
06113,59.732425689697266
06115,56.00785446166992
08001,41.55726623535156
08003,32.17677688598633
08005,41.02946853637695
08007,38.34634780883789
08009,48.3374137878418
08011,47.79276657104492
08013,38.75413131713867
08014,42.4006233215332
08015,35.42446517944336
08017,46.08678436279297
08019,34.86590576171875
08021,34.54499435424805
08023,39.15597915649414
08025,46.46284103393555
08027,38.37479019165039
08029,36.140804290771484
08031,41.77000045776367
08033,42.08062744140625
08035,40.46389389038086
08037,37.53983688354492
08039,41.03340530395508
08041,43.40849304199219
08043,40.37388229370117
08045,35.974281311035156
08047,36.414119720458984
08049,34.58325958251953
08051,34.17544937133789
08053,37.56809616088867
08055,44.11266326904297
08057,32.93006134033203
08059,40.36332702636719
08061,46.325584411621094
08063,45.26580047607422
08065,34.706085205078125
08067,42.3898811340332
08069,36.333797454833984
08071,47.762115478515625
08073,44.002071380615234
08075,41.602752685546875
08077,34.407920837402344
08079,34.95893859863281
08081,33.874778747558594
08083,44.90281295776367
08085,39.46997833251953
08087,43.07289123535156
08089,49.18275451660156
08091,39.16249465942383
08093,35.952362060546875
08095,41.519710540771484
08097,37.25994110107422
08099,47.67497253417969
08101,47.1230583190918
08103,34.465396881103516
08105,30.029254913330078
08107,34.68212890625
08109,31.709997177124023
08111,38.528926849365234
08113,42.26091003417969
08115,41.08462905883789
08117,34.55195617675781
08119,37.940494537353516
08121,42.47662353515625
08123,40.25201416015625
08125,42.981258392333984
09001,40.22634506225586
09003,37.75822448730469
09005,34.602935791015625
09007,39.37427520751953
09009,39.083194732666016
09011,40.168148040771484
09013,37.39979553222656
09015,37.76844024658203
10001,43.799285888671875
10003,43.77650451660156
10005,46.069252014160156
11001,42.93476486206055
12001,63.567325592041016
12003,60.478004455566406
12005,65.02920532226562
12007,61.986236572265625
12009,60.85057830810547
12011,70.80967712402344
12013,62.90032958984375
12015,69.12906646728516
12017,66.004150390625
12019,62.1389045715332
12021,72.13104248046875
12023,60.59551239013672
12027,67.81412506103516
12029,63.97288513183594
12031,60.54691696166992
12033,61.369956970214844
12035,61.3581428527832
12037,64.8884506225586
12039,60.31144332885742
12041,64.07498931884766
12043,69.2402114868164
12045,66.0316162109375
12047,59.93396759033203
12049,66.90050506591797
12051,70.71336364746094
12053,66.10958099365234
12055,67.54688262939453
12057,65.76499938964844
12059,60.57034683227539
12061,63.50040817260742
12063,60.297000885009766
12065,60.423377990722656
12067,62.328773498535156
12069,64.99176788330078
12071,70.78863525390625
12073,60.46803283691406
12075,65.42220306396484
12077,63.242862701416016
12079,60.56122589111328
12081,66.44651794433594
12083,64.57401275634766
12085,66.3708267211914
12086,73.81582641601562
12087,75.23463439941406
12089,60.046756744384766
12091,60.37303924560547
12093,66.32377624511719
12095,64.9838638305664
12097,65.73860931396484
12099,68.8402099609375
12101,65.99302673339844
12103,65.14832305908203
12105,66.41596984863281
12107,62.99116897583008
12109,61.50065231323242
12111,64.6314926147461
12113,60.2305793762207
12115,67.61842346191406
12117,63.23112869262695
12119,66.08709716796875
12121,61.16466522216797
12123,61.98807144165039
12125,61.484535217285156
12127,61.074012756347656
12129,62.005184173583984
12131,61.31803512573242
12133,62.638362884521484
13001,56.804691314697266
13003,57.378334045410156
13005,56.6025505065918
13007,59.090431213378906
13009,62.49106216430664
13011,54.714168548583984
13013,54.95145034790039
13015,53.12427520751953
13017,59.72358322143555
13019,58.630374908447266
13021,64.66583251953125
13023,62.63441848754883
13025,58.433956146240234
13027,59.32030487060547
13029,57.81061935424805
13031,57.49116897583008
13033,57.670745849609375
13035,61.696414947509766
13037,59.09710693359375
13039,58.78984451293945
13043,57.59426498413086
13045,56.6015739440918
13047,51.9903564453125
13049,59.84384536743164
13051,58.43292999267578
13053,61.73701858520508
13055,52.69575881958008
13057,52.480079650878906
13059,55.941184997558594
13061,58.130374908447266
13063,57.05026626586914
13065,58.35932540893555
13067,54.4108772277832
13069,57.240726470947266
13071,59.52107620239258
13073,57.100242614746094
13075,59.12962341308594
13077,58.151161193847656
13079,64.62071990966797
13081,62.61504364013672
13083,50.97275924682617
13085,51.43766403198242
13087,59.11482238769531
13089,55.67668914794922
13091,61.00212097167969
13093,63.42665481567383
13095,60.556453704833984
13097,55.920310974121094
13099,58.19407653808594
13101,59.15727615356445
13103,57.5700798034668
13105,55.56980895996094
13107,58.13529586791992
13109,57.261837005615234
13111,49.21953201293945
13113,58.17898941040039
13115,53.63859939575195
13117,52.60789108276367
13119,54.949363708496094
13121,55.36827087402344
13123,49.42637634277344
13125,58.53376007080078
13127,57.98707580566406
13129,52.3768196105957
13131,58.835350036621094
13133,58.49750900268555
13135,54.27867889404297
13137,52.13200759887695
13139,53.109012603759766
13141,60.09418869018555
13143,55.42338180541992
13145,60.56357192993164
13147,54.98871612548828
13149,57.36284637451172
13151,58.923946380615234
13153,64.02175903320312
13155,59.47842788696289
13157,54.897125244140625
13159,62.2995719909668
13161,56.95481872558594
13163,58.00981140136719
13165,57.703857421875
13167,59.46949005126953
13169,63.816532135009766
13171,62.70533752441406
13173,58.20974349975586
13175,60.575645446777344
13177,61.9114875793457
13179,57.833221435546875
13181,56.37894058227539
13183,57.67021560668945
13185,59.14799880981445
13187,51.18047332763672
13189,57.332759857177734
13191,58.103153228759766
13193,64.01092529296875
13195,55.223960876464844
13197,62.38966751098633
13199,60.102783203125
13201,58.45688247680664
13205,59.3084716796875
13207,64.03639221191406
13209,57.950103759765625
13211,59.264671325683594
13213,51.198997497558594
13215,61.60211181640625
13217,59.23248291015625
13219,56.55249786376953
13221,56.42816162109375
13223,54.771888732910156
13225,64.4686279296875
13227,50.78305435180664
13229,57.4790153503418
13231,61.28260040283203
13233,55.09535217285156
13235,62.75861740112305
13237,61.718605041503906
13239,58.897430419921875
13241,49.708648681640625
13243,59.40019607543945
13245,57.288211822509766
13247,57.44525909423828
13249,63.035057067871094
13251,57.30034255981445
13253,59.017578125
13255,60.42706298828125
13257,54.24570083618164
13259,60.59402847290039
13261,62.6246337890625
13263,62.49386215209961
13265,57.64039611816406
13267,57.179569244384766
13269,63.695945739746094
13271,58.98674392700195
13273,60.9260139465332
13275,59.07063293457031
13277,60.01078414916992
13279,57.331504821777344
13281,49.25675964355469
13283,58.7465705871582
13285,58.76456832885742
13287,61.161434173583984
13289,63.46017837524414
13291,49.660301208496094
13293,63.19987869262695
13295,51.76742935180664
13297,56.71426773071289
13299,58.212982177734375
13301,57.97712326049805
13303,60.149269104003906
13305,57.657752990722656
13307,61.49169921875
13309,58.661521911621094
13311,51.4872932434082
13313,51.98264694213867
13315,61.61397933959961
13317,56.34841537475586
13319,62.40422439575195
13321,60.956138610839844
16001,38.056556701660156
16003,27.859115600585938
16005,31.380802154541016
16007,27.026390075683594
16009,39.69013595581055
16011,30.1131591796875
16013,27.94224739074707
16015,28.707014083862305
16017,34.44606399536133
16019,26.496244430541992
16021,30.4947566986084
16023,25.79712677001953
16025,26.941997528076172
16027,39.622222900390625
16029,26.843538284301758
16031,31.91712188720703
16033,24.677825927734375
16035,35.50397872924805
16037,25.28763771057129
16039,33.25014114379883
16041,29.875072479248047
16043,24.887672424316406
16045,33.385963439941406
16047,34.58586883544922
16049,32.448734283447266
16051,26.95565414428711
16053,36.67942428588867
16055,38.62694549560547
16057,40.004940032958984
16059,24.93370246887207
16061,38.16557693481445
16063,32.89148712158203
16065,26.691715240478516
16067,31.53291130065918
16069,41.52799987792969
16071,30.341693878173828
16073,36.29655838012695
16075,37.71123504638672
16077,31.065204620361328
16079,33.275787353515625
16081,24.172883987426758
16083,35.782596588134766
16085,26.29109001159668
16087,31.41031837463379
17001,51.02070999145508
17003,54.51013946533203
17005,52.28962326049805
17007,41.380897521972656
17009,50.84543991088867
17011,45.0166130065918
17013,53.376564025878906
17015,44.43468475341797
17017,51.168460845947266
17019,46.55588912963867
17021,50.04232406616211
17023,49.96452713012695
17025,51.638038635253906
17027,53.65554428100586
17029,49.20854949951172
17031,42.60091781616211
17033,50.486202239990234
17035,50.063087463378906
17037,41.9324836730957
17039,47.933868408203125
17041,48.362823486328125
17043,42.067142486572266
17045,48.31074142456055
17047,52.5129508972168
17049,50.58811569213867
17051,51.24643325805664
17053,45.19493865966797
17055,53.07394027709961
17057,48.975669860839844
17059,53.64374542236328
17061,52.36750030517578
17063,43.82367706298828
17065,53.22163009643555
17067,49.670692443847656
17069,53.8152961730957
17071,48.14055252075195
17073,45.09038543701172
17075,46.06392288208008
17077,54.26701354980469
17079,50.47832107543945
17081,52.894351959228516
17083,53.061710357666016
17085,42.855224609375
17087,53.55877685546875
17089,41.721580505371094
17091,44.62641525268555
17093,42.925315856933594
17095,46.6158332824707
17097,41.05833053588867
17099,43.94975280761719
17101,51.36186599731445
17103,43.219791412353516
17105,44.69257736206055
17107,49.579498291015625
17109,48.678245544433594
17111,40.765625
17113,46.485225677490234
17115,49.026737213134766
17117,51.388858795166016
17119,52.78379821777344
17121,52.353240966796875
17123,46.64790344238281
17125,50.13246536254883
17127,55.03859329223633
17129,50.14826583862305
17131,46.180694580078125
17133,55.82821273803711
17135,50.86219787597656
17137,51.241249084472656
17139,48.82618713378906
17141,43.22190475463867
17143,47.67601013183594
17145,54.325138092041016
17147,47.78303146362305
17149,52.10305404663086
17151,53.908145904541016
17153,54.399349212646484
17155,45.96800231933594
17157,55.584373474121094
17159,51.126651763916016
17161,44.965721130371094
17163,54.45774841308594
17165,53.33437728881836
17167,50.55011749267578
17169,50.1854248046875
17171,51.9680290222168
17173,49.46732711791992
17175,46.113014221191406
17177,43.23101806640625
17179,48.673580169677734
17181,54.012290954589844
17183,46.651268005371094
17185,52.562644958496094
17187,47.18708038330078
17189,54.092926025390625
17191,52.53227233886719
17193,53.40305709838867
17195,44.80672836303711
17197,43.13399887084961
17199,52.937713623046875
17201,42.6112060546875
17203,47.23381042480469
18001,41.59275817871094
18003,41.53017044067383
18005,48.54539489746094
18007,45.53622817993164
18009,43.4709587097168
18011,46.240333557128906
18013,48.10593795776367
18015,45.9400749206543
18017,44.69915008544922
18019,50.37423324584961
18021,49.58515548706055
18023,45.84969711303711
18025,50.965877532958984
18027,50.75697326660156
18029,46.484214782714844
18031,46.224124908447266
18033,40.956607818603516
18035,44.796287536621094
18037,50.97511291503906
18039,41.411865234375
18041,44.52798843383789
18043,50.92677307128906
18045,46.964725494384766
18047,45.17578887939453
18049,43.44435119628906
18051,52.64429473876953
18053,44.24150848388672
18055,50.20681381225586
18057,46.98456954956055
18059,46.32395553588867
18061,51.50720977783203
18063,46.716064453125
18065,44.14570236206055
18067,44.79859161376953
18069,42.53453826904297
18071,49.44309616088867
18073,44.596866607666016
18075,42.506771087646484
18077,48.575130462646484
18079,48.429264068603516
18081,47.42885971069336
18083,51.526485443115234
18085,42.27947235107422
18087,40.7597541809082
18089,43.44947052001953
18091,42.857933044433594
18093,49.3342399597168
18095,45.98008346557617
18097,47.28317642211914
18099,42.5654182434082
18101,50.16489028930664
18103,43.67206954956055
18105,48.20681381225586
18107,46.74799728393555
18109,47.7957878112793
18111,45.26677703857422
18113,41.506465911865234
18115,47.58476638793945
18117,50.24620056152344
18119,49.05792999267578
18121,47.14944076538086
18123,51.22640609741211
18125,51.585750579833984
18127,43.0280876159668
18129,52.78740692138672
18131,44.42083740234375
18133,47.18741226196289
18135,42.88608169555664
18137,46.331024169921875
18139,45.370635986328125
18141,42.268184661865234
18143,49.82841110229492
18145,47.20698165893555
18147,51.58479690551758
18149,43.449581146240234
18151,39.99098205566406
18153,51.013309478759766
18155,48.02705001831055
18157,46.49648666381836
18159,45.214298248291016
18161,44.49628829956055
18163,52.038970947265625
18165,47.66582489013672
18167,49.79576110839844
18169,42.89994812011719
18171,46.35084533691406
18173,51.69631576538086
18175,49.81867599487305
18177,43.72551727294922
18179,42.303321838378906
18181,45.29930114746094
18183,42.274314880371094
19001,44.73233413696289
19003,45.997779846191406
19005,39.240272521972656
19007,46.5451774597168
19009,43.51581954956055
19011,40.2745361328125
19013,40.059112548828125
19015,41.80445861816406
19017,38.959041595458984
19019,39.40656280517578
19021,38.4547233581543
19023,38.94775390625
19025,40.509891510009766
19027,42.38841247558594
19029,45.180538177490234
19031,43.118553161621094
19033,36.45419692993164
19035,39.01075744628906
19037,37.78178787231445
19039,45.89412307739258
19041,37.607940673828125
19043,40.10291290283203
19045,43.907596588134766
19047,43.29261016845703
19049,43.76163101196289
19051,46.51621627807617
19053,46.877227783203125
19055,40.45798110961914
19057,47.358009338378906
19059,36.12060546875
19061,41.216670989990234
19063,36.77730941772461
19065,38.666656494140625
19067,37.241798400878906
19069,37.89513397216797
19071,48.49421691894531
19073,42.272117614746094
19075,40.236602783203125
19077,44.1314811706543
19079,38.84358215332031
19081,37.100074768066406
19083,39.55174255371094
19085,44.898406982421875
19087,46.10866928100586
19089,37.19234848022461
19091,38.579158782958984
19093,41.005672454833984
19095,43.17295837402344
19097,42.969696044921875
19099,43.00050354003906
19101,45.34070587158203
19103,43.72270202636719
19105,42.35984802246094
19107,45.04832077026367
19109,37.46768569946289
19111,48.340606689453125
19113,40.967159271240234
19115,46.387454986572266
19117,45.9533576965332
19119,37.088687896728516
19121,44.77128601074219
19123,44.394775390625
19125,44.24412155151367
19127,41.67034912109375
19129,47.46538543701172
19131,36.553382873535156
19133,43.73878479003906
19135,45.6287727355957
19137,46.978187561035156
19139,44.82685852050781
19141,37.59330368041992
19143,35.57697677612305
19145,48.16796112060547
19147,37.67469787597656
19149,40.01644515991211
19151,39.08584976196289
19153,43.08100128173828
19155,45.816368103027344
19157,42.94474411010742
19159,46.9011344909668
19161,40.6181755065918
19163,43.988040924072266
19165,44.169212341308594
19167,38.215370178222656
19169,41.2215461730957
19171,41.126468658447266
19173,47.06616973876953
19175,46.00640869140625
19177,46.469661712646484
19179,45.60797119140625
19181,44.87018585205078
19183,45.21737289428711
19185,46.43096160888672
19187,39.682533264160156
19189,36.43671798706055
19191,38.793128967285156
19193,41.87940216064453
19195,35.673614501953125
19197,37.651206970214844
20001,55.370018005371094
20003,53.88193130493164
20005,51.67493438720703
20007,55.31035232543945
20009,49.41303634643555
20011,55.66853713989258
20013,50.92688751220703
20015,54.58444595336914
20017,52.02144241333008
20019,58.07149887084961
20021,57.675628662109375
20023,44.103416442871094
20025,54.30632400512695
20027,50.20107650756836
20029,50.016902923583984
20031,53.581390380859375
20033,54.67844009399414
20035,57.4126091003418
20037,56.864715576171875
20039,45.24722671508789
20041,50.77113723754883
20043,51.32763671875
20045,52.71028137207031
20047,51.771209716796875
20049,56.53081130981445
20051,49.696815490722656
20053,50.882137298583984
20055,50.56116485595703
20057,52.40708923339844
20059,53.53789520263672
20061,50.790531158447266
20063,47.615909576416016
20065,47.35784149169922
20067,50.65676498413086
20069,51.648704528808594
20071,45.66208267211914
20073,54.46998596191406
20075,48.69223403930664
20077,55.720821380615234
20079,53.506675720214844
20081,51.25495910644531
20083,51.79876708984375
20085,51.1349983215332
20087,51.87324142456055
20089,48.046329498291016
20091,52.7136344909668
20093,49.32902145385742
20095,54.32999038696289
20097,52.92765808105469
20099,57.79924774169922
20101,49.394283294677734
20103,52.64697265625
20105,51.006065368652344
20107,54.816165924072266
20109,46.861663818359375
20111,52.82254409790039
20113,51.85172653198242
20115,51.719444274902344
20117,48.42444610595703
20119,53.448875427246094
20121,53.447914123535156
20123,49.84702682495117
20125,57.964515686035156
20127,51.2921257019043
20129,50.853206634521484
20131,49.25435256958008
20133,56.623809814453125
20135,50.43155288696289
20137,45.290157318115234
20139,53.574954986572266
20141,48.91407775878906
20143,50.956451416015625
20145,50.046966552734375
20147,46.045475006103516
20149,50.02334976196289
20151,52.85380172729492
20153,44.60394287109375
20155,52.864952087402344
20157,48.12229919433594
20159,51.26250457763672
20161,50.32524871826172
20163,48.386138916015625
20165,49.67821502685547
20167,50.26472473144531
20169,51.41370391845703
20171,48.642147064208984
20173,55.01497268676758
20175,52.4252815246582
20177,53.102806091308594
20179,46.04983901977539
20181,44.25172424316406
20183,46.51463317871094
20185,50.86977005004883
20187,49.97883987426758
20189,51.30999755859375
20191,56.25822830200195
20193,45.23908615112305
20195,48.72574996948242
20197,52.619651794433594
20199,45.68204116821289
20201,47.95936584472656
20203,47.09585952758789
20205,56.703182220458984
20207,55.12807846069336
20209,53.125389099121094
21001,49.26420593261719
21003,51.79059982299805
21005,48.75123977661133
21007,54.843387603759766
21009,51.17516326904297
21011,46.873817443847656
21013,44.5699577331543
21015,47.0534553527832
21017,47.71568298339844
21019,46.05918884277344
21021,47.36341094970703
21023,47.571632385253906
21025,47.535804748535156
21027,52.2177734375
21029,50.962669372558594
21031,54.28484344482422
21033,55.89371109008789
21035,54.951412200927734
21037,47.50946044921875
21039,55.20627212524414
21041,48.987098693847656
21043,46.16854476928711
21045,47.718570709228516
21047,55.1408576965332
21049,47.76665496826172
21051,46.83046340942383
21053,50.62156295776367
21055,55.04122543334961
21057,51.45626449584961
21059,52.771018981933594
21061,52.66006088256836
21063,46.772560119628906
21065,47.736724853515625
21067,48.05299758911133
21069,46.320552825927734
21071,48.280338287353516
21073,49.019309997558594
21075,55.80064010620117
21077,48.464603424072266
21079,47.51701354980469
21081,47.62537384033203
21083,55.305877685546875
21085,52.826629638671875
21087,50.39429473876953
21089,45.612003326416016
21091,51.95502853393555
21093,51.364219665527344
21095,42.13422393798828
21097,47.8160285949707
21099,51.473514556884766
21101,52.5917854309082
21103,48.77652359008789
21105,55.45097732543945
21107,55.466243743896484
21109,46.58725357055664
21111,50.78347396850586
21113,48.083919525146484
21115,48.44125747680664
21117,46.982173919677734
21119,46.165733337402344
21121,46.89427185058594
21123,50.38056564331055
21125,47.48875045776367
21127,47.656455993652344
21129,47.62810516357422
21131,45.177101135253906
21133,44.23457717895508
21135,45.774383544921875
21137,47.07234573364258
21139,55.38568115234375
21141,54.22886276245117
21143,55.86207580566406
21145,55.555843353271484
21147,48.68222427368164
21149,54.21477127075195
21151,47.75199890136719
21153,47.68895721435547
21155,49.05852127075195
21157,55.468589782714844
21159,48.63959884643555
21161,46.79262161254883
21163,51.67822265625
21165,46.427330017089844
21167,48.08967208862305
21169,50.206581115722656
21171,51.18580627441406
21173,47.275333404541016
21175,47.123268127441406
21177,55.23588943481445
21179,49.96879959106445
21181,47.24523162841797
21183,54.20749282836914
21185,49.35124969482422
21187,48.36201095581055
21189,47.418453216552734
21191,47.815242767333984
21193,46.06538391113281
21195,47.94758987426758
21197,47.42775344848633
21199,48.32699966430664
21201,47.537933349609375
21203,46.9539909362793
21205,45.836055755615234
21207,49.197086334228516
21209,48.230403900146484
21211,48.877262115478516
21213,53.05949783325195
21215,49.4580078125
21217,49.1183967590332
21219,54.60284423828125
21221,55.4598503112793
21223,48.94483947753906
21225,53.85564422607422
21227,53.046199798583984
21229,48.74484634399414
21231,49.637840270996094
21233,54.57963943481445
21235,47.60857009887695
21237,47.073089599609375
21239,48.63272476196289
22001,66.51466369628906
22003,69.32080078125
22005,66.48639678955078
22007,65.9049301147461
22009,67.24234008789062
22011,70.58312225341797
22013,71.17752075195312
22015,71.3553695678711
22017,71.60183715820312
22019,70.04088592529297
22021,67.76573181152344
22023,68.03649139404297
22025,66.41130828857422
22027,70.00070190429688
22029,66.00164031982422
22031,70.56927490234375
22033,66.38423156738281
22035,63.33720779418945
22037,66.43181610107422
22039,68.13390350341797
22041,65.98468780517578
22043,69.23535919189453
22045,63.33546447753906
22047,65.94416809082031
22049,70.36627197265625
22051,66.48407745361328
22053,68.15294647216797
22055,65.32447052001953
22057,66.55909729003906
22059,67.89005279541016
22061,70.77449035644531
22063,66.69371032714844
22065,65.26317596435547
22067,66.83507537841797
22069,70.27710723876953
22071,65.03230285644531
22073,68.36322784423828
22075,64.73187255859375
22077,66.28059387207031
22079,69.20504760742188
22081,70.84029388427734
22083,66.19767761230469
22085,70.04826354980469
22087,63.60453796386719
22089,67.17389678955078
22091,66.6871566772461
22093,66.6039047241211
22095,66.9541015625
22097,66.5232162475586
22099,65.34923553466797
22101,63.28111267089844
22103,65.87613677978516
22105,66.71138763427734
22107,65.73368835449219
22109,65.30262756347656
22111,69.64546203613281
22113,64.20210266113281
22115,70.53495788574219
22117,65.67427825927734
22119,70.75293731689453
22121,66.21434020996094
22123,64.1244888305664
22125,66.24698638916016
22127,69.9080810546875
23001,30.588001251220703
23003,25.530029296875
23005,32.20237731933594
23007,24.811431884765625
23009,32.13101577758789
23011,31.22690773010254
23013,32.71604537963867
23015,32.690250396728516
23017,27.260725021362305
23019,30.58125114440918
23021,26.380592346191406
23023,32.75119400024414
23025,25.074384689331055
23027,31.173690795898438
23029,32.320552825927734
23031,33.0733757019043
24001,41.01294708251953
24003,44.13692855834961
24005,42.735801696777344
24009,44.614402770996094
24011,44.36222839355469
24013,40.388824462890625
24015,42.84404754638672
24017,46.66077423095703
24019,45.26369857788086
24021,39.525367736816406
24023,37.09996032714844
24025,42.304908752441406
24027,42.181114196777344
24029,43.01163864135742
24031,41.205753326416016
24033,43.585411071777344
24035,43.358985900878906
24037,46.28477478027344
24039,46.67141342163086
24041,43.943763732910156
24043,40.150875091552734
24045,46.891075134277344
24047,47.60689163208008
24510,44.700870513916016
25001,39.44353485107422
25003,30.72810935974121
25005,39.66291809082031
25007,40.79182434082031
25009,37.32212448120117
25011,33.34217834472656
25013,35.09428405761719
25015,34.04789352416992
25017,36.86355972290039
25019,40.41948318481445
25021,38.67947769165039
25023,39.63972091674805
25025,39.091896057128906
25027,35.01944351196289
26001,32.16083908081055
26003,30.16148567199707
26005,39.42518615722656
26007,32.492835998535156
26009,32.21388626098633
26011,34.222312927246094
26013,28.248353958129883
26015,37.74510955810547
26017,35.39077377319336
26019,33.75307846069336
26021,42.28437423706055
26023,39.52261734008789
26025,38.50524139404297
26027,40.970985412597656
26029,32.291297912597656
26031,31.498308181762695
26033,30.224971771240234
26035,32.44866180419922
26037,36.73877716064453
26039,30.461790084838867
26041,32.16462326049805
26043,29.202558517456055
26045,37.518707275390625
26047,31.965167999267578
26049,36.51967239379883
26051,33.992759704589844
26053,28.408571243286133
26055,33.26423263549805
26057,36.1589241027832
26059,38.81632995605469
26061,30.519392013549805
26063,34.5100212097168
26065,37.31724548339844
26067,36.7351188659668
26069,33.41873550415039
26071,27.193458557128906
26073,34.77892303466797
26075,38.290897369384766
26077,39.14067459106445
26079,31.174747467041016
26081,37.13945007324219
26083,30.768712997436523
26085,32.85091781616211
26087,34.77406311035156
26089,34.1585578918457
26091,40.19021987915039
26093,37.090232849121094
26095,29.06127166748047
26097,30.304826736450195
26099,37.3096923828125
26101,33.423187255859375
26103,28.350378036499023
26105,34.202274322509766
26107,33.399593353271484
26109,32.67433547973633
26111,35.65415573120117
26113,31.016796112060547
26115,40.907806396484375
26117,35.20656967163086
26119,30.868993759155273
26121,37.520389556884766
26123,34.78607177734375
26125,36.62537384033203
26127,35.499267578125
26129,32.312782287597656
26131,30.161048889160156
26133,31.453433990478516
26135,30.839094161987305
26137,29.57258415222168
26139,38.748172760009766
26141,31.979398727416992
26143,31.539453506469727
26145,36.395633697509766
26147,35.83580780029297
26149,40.26239013671875
26151,34.191490173339844
26153,30.582950592041016
