GEOID,tmax
01001,98.15033482142859
01003,96.46932180851064
01005,97.265380859375
01007,96.70496222527474
01009,94.6358099489796
01011,97.58592155612246
01013,98.17584821428572
01015,96.24778225806452
01017,96.33941176470589
01019,96.53169389204545
01021,96.97457386363637
01023,96.50846036585365
01025,97.06814630681819
01027,95.3532774390244
01029,95.40173611111112
01031,97.43500976562501
01033,96.4667661516854
01035,98.15396925403226
01037,96.8349387886598
01039,97.95245077054796
01041,97.86012073863638
01043,94.635546875
01045,97.20692246835443
01047,98.53440710616438
01049,94.45365953947369
01051,98.141357421875
01053,98.08382994186046
01055,95.78335336538461
01057,95.66659307065218
01059,95.48515625
01061,97.29417279411766
01063,96.80247252747252
01065,97.14584478021979
01067,97.02652484939759
01069,97.15670731707317
01071,95.49096111918605
01073,95.52704179447852
01075,95.93090277777777
01077,96.5629657451923
01079,95.85497295673078
01081,96.71119225543478
01083,96.5240625
01085,98.77010216346154
01087,97.98720588235294
01089,96.23865266393443
01091,97.35546875
01093,95.537890625
01095,94.93751775568181
01097,95.31226785714287
01099,97.88375
01101,98.5814520474138
01103,95.39981907894737
01105,97.57688679245283
01107,96.10774147727274
01109,97.52092752659574
01111,95.85575457317073
01113,97.46813226744186
01115,95.67529296875
01117,96.28726902173914
01119,96.5475883152174
01121,96.62183314732144
01123,96.94124723451327
01125,96.2164787371134
01127,95.63838900862069
01129,96.56553819444444
01131,98.26473214285714
01133,95.012890625
04001,96.42862793851718
04003,96.93695029694571
04005,96.10448987154152
04007,96.46024756493507
04009,98.49509911894273
04011,96.0318806818182
04012,105.96591189301972
04013,104.99545646067416
04015,100.8302027925532
04017,98.60390519425675
04019,100.2391036502711
04021,102.45658180501931
04023,94.36234375
04025,96.88418560606061
04027,105.39832645939087
05001,94.06758319805195
05003,93.15574448529412
05005,92.14376717032968
05007,93.00645833333334
05009,91.20812500000001
05011,93.43526562500001
05013,93.33833575581396
05015,91.084375
05017,93.11425970873788
05019,92.58375726744185
05021,91.4905625
05023,91.75663154069767
05025,93.70988412921348
05027,92.40247282608696
05029,93.44198457792209
05031,92.13759191176472
05033,93.82222426470588
05035,93.54776562500001
05037,92.98580592105264
05039,93.15467233009709
05041,93.611421460177
05043,93.44128906249999
05045,93.51577970297029
05047,92.97530241935483
05049,91.56875000000001
05051,91.77039402173912
05053,93.85722870879121
05055,91.6612575301205
05057,91.85557432432432
05059,92.63373909883721
05061,91.62135416666668
05063,91.93399832589286
05065,91.80926724137932
05067,92.380859375
05069,94.19592633928572
05071,91.41209112149532
05073,92.32263719512196
05075,91.82755984042552
05077,93.7623550257732
05079,93.97083333333333
05081,92.53286830357143
05083,93.30321344339623
05085,94.1905048076923
05087,89.538125
05089,92.1462823275862
05091,92.30045362903226
05093,92.75369015957448
05095,94.02609707446808
05097,91.05177436440678
05099,92.17687136627907
05101,89.0094921875
05103,92.98493405963303
05105,93.13091796875
05107,93.79656894329896
05109,91.52460029069768
05111,92.58216145833333
05113,90.42584228515625
05115,92.03647584033614
05117,94.10962171052631
05119,93.86880296610171
05121,91.4458118556701
05123,93.48216711956522
05125,92.86913325471698
05127,92.25371968283582
05129,90.55509943181819
05131,94.5565167682927
05133,92.34897629310345
05135,91.37676630434783
05137,91.11491477272727
05139,93.05440167682927
05141,91.20623497596155
05143,91.79917410714286
05145,93.1170916411043
05147,93.37522823033709
05149,92.86933035714287
06001,83.54732730263159
06003,72.61115489130434
06005,94.26545877659575
06007,96.81771230916031
06009,96.34659633757961
06011,98.10288665254237
06013,87.72508296460178
06015,84.89617846385542
06017,87.23028846153846
06019,93.95369349888394
06021,97.00005258413461
06023,88.5563704028021
06025,103.98336997487438
06027,96.55825458306295
06029,98.13536232262103
06031,103.56120923913045
06033,93.17410272277228
06035,84.4695758322011
06037,90.4809068219634
06039,95.638876146789
06041,74.76032436708861
06043,94.70897017045455
06045,89.23914803832116
06047,99.29906042358805
06049,86.15422544642858
06051,76.77825413223141
06053,88.351953125
06055,91.95868644067797
06057,86.53779560810811
06059,85.27796336206896
06061,87.71052811135371
06063,84.42216045673078
06065,100.32523088986989
06067,99.29595218120807
06069,92.40051339285715
06071,103.02585791595925
06073,90.42660117574258
06075,70.296875
06077,97.1119140625
06079,90.3950743140244
06081,73.6523097826087
06083,83.10379296875
06085,85.46548366834172
06087,75.59741847826088
06089,94.31505278010034
06091,80.9703758445946
06093,88.74929435483871
06095,91.5024694055944
06097,84.07651730371902
06099,97.54439935064936
06101,100.4628226902174
06103,95.28880374203823
06105,90.85085529497098
06107,91.89358598066299
06109,84.66550480769232
06111,86.9840246886121
06113,97.63246417197452
06115,98.14053217821782
08001,100.65193326271188
08003,87.73061615566037
08005,99.32368697478992
08007,85.24974847560975
08009,100.42992500000001
08011,101.20953125000001
08013,90.78353365384615
08014,99.539375
08015,77.82484478476822
08017,98.83786458333334
08019,76.84710227272727
08021,80.70981469849247
08023,82.79825917119565
08025,102.11449092741935
08027,82.318359375
08029,90.75359901685393
08031,99.4688179347826
08033,84.63163085937501
08035,93.02980238970588
08037,80.1617633079848
08039,97.36838662790699
08041,95.09414864369501
08043,89.02211734693878
08045,85.22760644104804
08047,80.97767857142857
08049,79.92039249146758
08051,79.66170629980081
08053,72.28306864754099
08055,89.9383169087137
08057,80.17172300583658
08059,90.84453125
08061,99.9872491638796
08063,98.9511217948718
08065,73.16201923076923
08067,86.66819375
08069,88.14605106888362
08071,95.8656425315568
08073,99.38387675382654
08075,99.82092461340207
08077,91.15167946257198
08079,74.34187030075188
08081,91.4337759387352
08083,93.614375
08085,91.74554781626507
08087,101.8241940045249
08089,102.1063244047619
08091,81.75227786144579
08093,78.88610703812317
08095,98.8366517857143
08097,77.17745967741936
08099,100.73744485294118
08101,100.38699313002682
08103,89.0290506827731
08105,81.16291977611941
08107,83.12930908203126
08109,80.85381944444445
08111,68.8215576171875
08113,87.14267669392524
08115,97.90265625
08117,75.09075657894736
08119,82.3667128164557
08121,100.22642857142858
08123,100.62180500000001
08125,100.20412946428573
09001,88.26392983490567
09003,89.81289970930233
09005,87.12378932119206
09007,89.29285714285714
09009,88.91366390306122
09011,89.04778645833333
09013,88.50373641304348
09015,88.66244673295455
10001,92.59831460674157
10003,92.41438899253733
10005,90.83837890625
11001,96.51171875
12001,96.97382518796994
12003,97.24336376404496
12005,95.6484887295082
12007,96.67932412790698
12009,90.7716755319149
12011,92.52303977272727
12013,97.20729801829269
12015,93.05344669117648
12017,95.12672991071429
12019,95.57046875
12021,93.05089613970588
12023,97.88706995412845
12027,94.17286931818182
12029,96.00022977941177
12031,94.58544679752067
12033,97.39417763157894
12035,92.83734595070423
12037,95.65785530821918
12039,96.96509740259741
12041,97.39443359375001
12043,93.63548018292683
12045,96.23657483552631
12047,98.11503378378379
12049,94.80008877840909
12051,93.72389363354037
12053,95.18876201923077
12055,94.07089596518988
12057,94.31748715753425
12059,97.22246919014086
12061,91.26576704545455
12063,97.3249630905512
12065,96.72453125000001
12067,97.30339949324325
12069,95.85405055732484
12071,92.5712267287234
12073,96.86268284574469
12075,95.81633702531646
12077,97.36389462809917
12079,97.5393052184466
12081,94.48514278017242
12083,96.23034957627118
12085,91.1242288961039
12086,92.18141324626866
12087,92.26854723282443
12089,95.48851902173914
12091,97.22569196428572
12093,92.95854952830189
12095,94.32891142384106
12097,93.59809283088235
12099,92.1517140858209
12101,95.31888786764706
12103,93.88906250000001
12105,94.947265625
12107,95.32989864864865
12109,92.77317994505495
12111,90.991015625
12113,97.52550616197183
12115,93.79240506329114
12117,94.11222826086957
12119,96.2174375
12121,97.81800902061856
12123,96.00856643356643
12125,97.4140625
12127,92.9903487042683
12129,95.85274345930233
12131,96.43119648972602
12133,96.95435661764706
13001,98.71606514084507
13003,98.13275353773585
13005,98.42087053571429
13007,97.0360704787234
13009,98.49860197368422
13011,96.56207770270271
13013,97.01888586956521
13015,96.73899647887323
13017,97.822265625
13019,97.80524193548388
13021,97.97522321428572
13023,98.00529233870968
13025,97.40446428571428
13027,97.44071061643835
13029,98.09638671875
13031,99.09964923469387
13033,98.66566373966943
13035,97.5790625
13037,97.01093750000001
13039,95.0275
13043,99.02063419117647
13045,95.69965753424657
13047,96.880859375
13049,97.12578125
13051,97.2045673076923
13053,97.10213068181818
13055,96.40625
13057,95.797607421875
13059,97.91533203125
13061,97.02456054687501
13063,96.51491477272727
13065,98.12225167410715
13067,96.19503125000001
13069,98.09341114457831
13071,97.0352764423077
13073,98.49699218750001
13075,97.57978830645162
13077,96.42819602272728
13079,97.41844429347827
13081,97.43771802325581
13083,94.93822544642858
13085,93.81512096774195
13087,97.0681573275862
13089,96.57766047297297
13091,98.07018045774649
13093,97.55248161764706
13095,97.17279974489797
13097,96.03518145161291
13099,97.0836875
13101,98.15394736842106
13103,98.91214788732394
13105,98.03086674528302
13107,98.8305693069307
13109,99.15496651785715
13111,91.13257812500001
13113,96.52797851562501
13115,96.97793750000001
13117,95.33267857142857
13119,96.951171875
13121,96.3234375
13123,92.44440298507463
13125,98.29464285714286
13127,95.24178427419355
13129,97.19492187499999
13131,96.74694602272729
13133,98.30977909482759
13135,96.2495849609375
13137,92.29578125
13139,95.234140625
13141,98.30649553571429
13143,95.12852470930233
13145,96.28010110294117
13147,96.9435855263158
13149,96.43973214285714
13151,96.9859693877551
13153,97.75101102941176
13155,97.67836538461539
13157,97.19825
13159,98.07636363636364
13161,98.52378125000001
13163,98.56475
13165,98.877875
13167,98.54625
13169,98.01142045454546
13171,96.70937500000001
13173,98.08203125
13175,98.48281250000001
13177,97.23373161764707
13179,97.50458603896105
13181,98.44318181818181
13183,98.41258081896552
13185,97.81341314935065
13187,92.34087936046512
13189,98.24
13191,95.79515165441177
13193,97.41326800847457
13195,97.58372713414634
13197,96.45994318181818
13199,96.1533203125
13201,97.14296875
13205,96.8759765625
13207,97.54039062500001
13209,98.80284090909092
13211,98.19659926470588
13213,96.10606971153847
13215,97.210888671875
13217,97.61490384615385
13219,97.98376116071428
13221,98.27950093283582
13223,95.87554347826087
13225,97.40224184782609
13227,94.2828125
13229,98.20449218750001
13231,96.37045454545455
13233,96.23816964285714
13235,97.99494243421053
13237,98.38879716981131
13239,97.084765625
13241,88.40161931818182
13243,96.684375
13245,98.71910076530614
13247,97.20855263157895
13249,96.74082031249999
13251,98.89321808510638
13253,97.34362664473684
13255,96.64981250000001
13257,95.68296875000001
13259,96.80203804347826
13261,96.9976902173913
13263,96.57233297413794
13265,98.21277901785716
13267,99.06120923913043
13269,96.94142099056603
13271,98.44024077868853
13273,96.84562500000001
13275,96.97989042207793
13277,97.3122265625
13279,98.97809551886793
13281,87.91450892857144
13283,98.72268318965519
13285,96.52451331967214
13287,97.26838942307693
13289,97.91526442307692
13291,89.25166015625001
13293,96.76068239795919
13295,95.79031250000001
13297,97.32720025510206
13299,97.9408341535433
13301,98.1187881097561
13303,98.50213647959184
13305,98.11046875000001
13307,96.603125
13309,98.8165625
13311,91.77783717105264
13313,96.95337936046512
13315,97.7850554435484
13317,98.28338694852941
13319,98.3826904296875
13321,97.03677734375
16001,97.63302023121388
16003,84.90561018318965
16005,90.3083984375
16007,85.70285687869823
16009,91.83480839416058
16011,92.28044181034483
16013,87.34963942307694
16015,85.42886588145896
16017,89.79791666666668
16019,86.19998028391167
16021,85.943984375
16023,89.26761014344262
16025,83.99204783519554
16027,99.83033608490567
16029,85.71231868600684
16031,91.8872976618705
16033,85.59214184253247
16035,90.27096786137442
16037,80.20152325059809
16039,91.67288925438598
16041,89.42258649553571
16043,84.70363777089784
16045,93.24819335937501
16047,96.7740125
16049,85.39314681724846
16051,92.91014344262295
16053,97.923095703125
16055,91.46135232300885
16057,93.45574805699484
16059,81.6418105544747
16061,91.86567887931035
16063,95.56082589285714
16065,88.31594172297297
16067,96.67389856557378
16069,96.84974489795918
16071,91.20399484536082
16073,92.06056978011094
16075,97.90747282608696
16077,92.96655092592593
16079,87.30606921487605
16081,82.36528876582278
16083,93.87017728365385
16085,79.97659923589342
16087,91.3422972623967
17001,90.0972027972028
17003,92.12223557692307
17005,92.65203919491526
17007,85.47382812500001
17009,90.44932193396228
17011,87.94470108695651
17013,91.8359375
17015,86.88011853448276
17017,90.93108836206896
17019,89.18240489130434
17021,91.18869881465517
17023,90.76268028846154
17025,92.86866438356165
17027,93.16095588235295
17029,90.44357638888889
17031,85.74284434713375
17033,91.8933277027027
17035,91.30821022727274
17037,86.30204326923078
17039,89.87241071428572
17041,89.9969254032258
17043,86.34356142241379
17045,89.53626019021739
17047,93.10516826923077
17049,92.10291819852942
17051,92.44346330275229
17053,88.54111201298701
17055,92.64754464285714
17057,90.14644281914893
17059,93.12278891509433
17061,91.92583705357144
17063,88.38117675781251
17065,93.020703125
17067,90.31277117768595
17069,92.692625
17071,90.43458806818182
17073,88.68335937500001
17075,87.79983258928571
17077,92.16625339673914
17079,92.10294921875001
17081,92.89889705882354
17083,92.2066037735849
17085,86.76494140625
17087,91.90211397058823
17089,86.25472301136364
17091,87.37746787383178
17093,87.49677734375001
17095,89.30154958677687
17097,85.7448396381579
17099,88.15805876358696
17101,92.53094951923077
17103,86.70013827433628
17105,88.84439174107143
17107,90.51030321782177
17109,90.02778764204545
17111,85.56215820312501
17113,89.300078125
17115,90.45111607142857
17117,91.80063164893618
17119,92.80794719827587
17121,92.90234375
17123,88.95396455223882
17125,90.75205502717391
17127,92.40928571428572
17129,90.69515306122449
17131,90.00221946022727
17133,92.7483862704918
17135,91.72846903669725
17137,91.05921875
17139,90.61439302884615
17141,86.03172500000001
17143,89.60071022727273
17145,92.60848214285714
17147,89.9419921875
17149,90.75837053571429
17151,92.2092570754717
17153,92.23467741935484
17155,88.78437500000001
17157,92.70546875
17159,92.7279411764706
17161,89.51093750000001
17163,93.0504730504587
17165,92.73857421875
17167,91.00960820895523
17169,90.48553571428572
17171,91.40829326923077
17173,91.27247137404581
17175,88.76241776315788
17177,85.80078125
17179,90.03248820754717
17181,91.76834677419355
17183,88.39003496503496
17185,92.96640625
17187,89.75005326704546
17189,92.89222301136364
17191,93.22019886363637
17193,93.30300324675325
17195,87.76658543577983
17197,87.08380126953125
17199,92.1049512987013
17201,85.66970274390245
17203,89.23956473214287
18001,85.23459821428571
18003,83.73111213235295
18005,90.55200892857142
18007,86.34151785714286
18009,85.32171875
18011,86.35987215909091
18013,89.90191326530613
18015,84.9717830882353
18017,83.55516304347827
18019,92.73593749999999
18021,89.8515372983871
18023,85.5958653846154
18025,91.34662642045454
18027,91.80523767605634
18029,90.75823863636364
18031,89.53338815789473
18033,82.58622767857143
18035,86.06785714285715
18037,91.72482394366197
18039,81.21816406250001
18041,88.2096875
18043,92.14693509615384
18045,87.6541015625
18047,89.28913352272727
18049,81.93849431818182
18051,92.7876266891892
18053,84.70866071428571
18055,90.74994419642857
18057,86.67834821428572
18059,87.63209375000001
18061,91.78689903846154
18063,87.53326612903226
18065,86.76093750000001
18067,84.62858664772727
18069,83.60385044642858
18071,91.32642911585367
18073,84.79429347826088
18075,85.9244642857143
18077,91.84427083333333
18079,91.27187500000001
18081,89.05672831632654
18083,92.23994485294118
18085,81.3022675304878
18087,81.35656250000001
18089,84.90999644886364
18091,82.44860733695653
18093,90.85944602272727
18095,86.31379464285715
18097,87.98727678571429
18099,81.36947623239438
18101,91.32416294642857
18103,83.15989583333334
18105,89.84621710526316
18107,86.978125
18109,89.07343750000001
18111,86.1064423076923
18113,81.41068412162163
18115,91.69659090909092
18117,91.09927884615385
18119,89.69046875000001
18121,88.61501358695652
18123,91.67615840517242
18125,92.24564302884616
18127,83.50229910714286
18129,93.20725806451614
18131,83.25823863636363
18133,88.1414161392405
18135,86.19265625000001
18137,90.22548415492959
18139,88.2330810546875
18141,81.62065972222223
18143,92.22644230769232
18145,89.1572265625
18147,92.27302766393443
18149,82.52403125000001
18151,81.81275000000001
18153,91.31713942307692
18155,92.006640625
18157,86.34770976027397
18159,85.4078125
18161,88.37991071428571
18163,92.94074519230769
18165,88.93522727272727
18167,90.23158967391305
18169,83.02449383802816
18171,87.28352272727273
18173,92.50357142857143
18175,91.15138221153846
18177,87.3311743951613
18179,84.57630208333333
18181,84.88712890625001
18183,82.10521816037736
19001,90.16809303977273
19003,90.16335227272727
19005,85.17169363839287
19007,91.43068181818182
19009,90.4419921875
19011,89.79265625000001
19013,88.86859019886364
19015,90.85875355113636
19017,87.71763392857143
19019,87.8327105978261
19021,91.46889204545455
19023,89.12265625
19025,91.5498934659091
19027,91.19897017045456
19029,90.4138671875
19031,89.90767045454545
19033,88.64295099431818
19035,91.20299479166667
19037,86.76229707792209
19039,91.14048295454546
19041,90.85827414772727
19043,85.9506272810219
19045,88.60578125
19047,91.18956473214287
19049,91.33735795454545
19051,91.13121448863636
19053,91.42588778409092
19055,87.17131453804348
19057,90.6263671875
19059,89.73764204545455
19061,86.84620752427186
19063,89.78132102272727
19065,86.13132747933884
19067,88.27209821428572
19069,89.33139204545455
19071,92.35641544117648
19073,91.3213778409091
19075,89.42632812500001
19077,90.80710227272728
19079,90.19014559659091
19081,88.97741477272729
19083,89.83314985795455
19085,91.90590134297521
19087,91.06447753906251
19089,85.86467126623377
19091,90.59575892857143
19093,91.40617897727273
19095,91.14147727272727
19097,87.89924879807693
19099,91.10256696428571
19101,91.34566761363637
19103,90.97611607142858
19105,88.72732599431819
19107,91.56890980113637
19109,89.73116629464286
19111,90.70319522471911
19113,89.5551278409091
19115,91.1786221590909
19117,91.61711647727273
19119,89.82116477272727
19121,91.04268465909091
19123,91.7010653409091
19125,91.83913352272727
19127,90.32041015624999
19129,92.02075892857142
19131,87.228125
19133,91.88208806818182
19135,91.72556818181819
19137,90.79744318181818
19139,90.7101222826087
19141,90.469970703125
19143,89.4931640625
19145,90.99538352272727
19147,90.66347656250001
19149,90.77060810810812
19151,91.34815340909091
19153,91.38938679245283
19155,91.50941780821918
19157,90.81576704545455
19159,90.50223721590909
19161,91.62084517045456
19163,89.30626953125001
19165,90.90994318181818
19167,90.38070709745763
19169,90.6375887784091
19171,89.96370738636364
19173,90.13293678977273
19175,90.32954545454545
19177,91.04895833333333
19179,91.63991477272727
19181,91.70905539772728
19183,91.39920099431818
19185,91.51202059659092
19187,90.783828125
19189,88.165625
19191,85.34302556818182
19193,91.4421875
19195,87.78423295454546
19197,89.74786931818181
20001,94.3365234375
20003,93.77515625
20005,93.75679898648649
20007,102.42541360294118
20009,101.89475524475525
20011,93.22826704545456
20013,93.734375
20015,99.52068750000001
20017,98.71993140243903
20019,99.48321109693879
20021,95.362109375
20023,100.06878125
20025,103.30744612068965
20027,98.80428977272729
20029,99.83233173076923
20031,96.65610795454545
20033,102.74639423076923
20035,99.77400568181818
20037,94.20450994318183
20039,98.758203125
20041,100.08997596153846
20043,93.19100922131148
20045,93.5646618150685
20047,101.35374999999999
20049,98.94307432432431
20051,102.49336538461539
20053,102.06565290178571
20055,101.89712701612905
20057,101.54067887931035
20059,93.47785027472527
20061,98.11121471774193
20063,102.24271816037736
20065,100.76335989932886
20067,102.07869318181818
20069,101.64015515734266
20071,99.87050619834712
20073,98.69506249999999
20075,101.00126953125
20077,101.77331730769231
20079,100.85793269230768
20081,101.77828125
20083,102.260234375
20085,95.12553038990826
20087,94.07252155172414
20089,99.09801339285715
20091,90.86732954545455
20093,101.39886363636363
20095,101.20830078125
20097,101.2170673076923
20099,96.14202302631578
20101,102.10815033783784
20103,92.73977272727272
20105,102.4459681919643
20107,92.04000355113637
20109,101.65138561320755
20111,97.88429276315789
20113,101.42164554195804
20115,99.90037298387098
20117,95.06739182692309
20119,102.93587194055944
20121,90.7795280612245
20123,101.45915178571428
20125,97.91796875
20127,97.91174879807691
20129,102.61041666666668
20131,94.14474431818182
20133,95.14758522727273
20135,102.76937144886364
20137,98.01391826923077
20139,96.0896694214876
20141,101.35428321678322
20143,101.47118389423078
20145,101.80433238636364
20147,98.35466346153846
20149,95.9629219890511
20151,101.1359375
20153,99.537001953125
20155,101.41687500000002
20157,97.8561748798077
20159,101.76939264112903
20161,97.2785426980198
20163,101.1042652027027
20165,102.46177884615385
20167,102.46361778846155
20169,102.11616586538463
20171,101.75890625000001
20173,100.94673566878981
20175,102.78508522727273
20177,96.00058823529412
20179,100.57347027972028
20181,99.75680042613637
20183,98.88054687500001
20185,101.33619364754098
20187,101.95625
20189,102.64815340909092
20191,101.07951704545454
20193,100.48509410511365
20195,102.56190848214287
20197,96.60336538461539
20199,100.13323863636363
20201,96.49936383928572
20203,100.92902892561983
20205,97.45875000000001
20207,96.90762500000001
20209,91.91666666666667
21001,94.17442307692309
21003,94.07944711538462
21005,94.5025390625
21007,92.28031250000001
21009,93.62925781250001
21011,92.20015624999999
21013,93.54261363636364
21015,91.55793269230769
21017,92.91107954545454
21019,92.78353365384616
21021,94.28697916666668
21023,91.43639705882353
21025,94.0049375
21027,91.72424568965518
21029,93.63838315217392
21031,93.10329326923078
21033,92.81606721698114
21035,92.56234631147541
21037,91.74143750000002
21039,92.24257812500001
21041,92.90852272727273
21043,91.0438232421875
21045,94.12119869402986
21047,93.19467905405405
21049,93.5301171875
21051,94.79147321428572
21053,94.2640625
21055,92.73908943965517
21057,94.81216517857143
21059,92.5818359375
21061,92.8765625
21063,91.46796875000001
21065,94.25579769736842
21067,93.66242732558139
21069,91.19082031250001
21071,94.43726946721313
21073,94.15670362903225
21075,92.36402138157895
21077,92.75744485294118
21079,94.68741071428572
21081,92.29495192307692
21083,92.22761008522728
21085,92.22031249999999
21087,93.93794642857144
21089,91.45227004716982
21091,91.92530241935485
21093,92.36860795454545
21095,91.66963315217392
21097,92.65537109374999
21099,93.09476562500001
21101,93.06361301369863
21103,93.17367021276597
21105,92.30836148648649
21107,93.15950677710845
21109,93.70676136363636
21111,93.52638608870969
21113,94.40520833333333
21115,93.5744140625
21117,91.46328125
21119,93.57610795454546
21121,94.98998940677967
21123,93.0407421875
21125,94.71001420454546
21127,93.18983173076923
21129,94.206787109375
21131,93.8836189516129
21133,92.91442307692309
21135,90.34643750000001
21137,94.20009191176472
21139,92.67125
21141,93.71649305555556
21143,92.80307459677421
21145,92.45912828947368
21147,94.4174715909091
21149,93.02569901315789
21151,94.52080965909092
21153,93.06576704545455
21155,94.25603966346154
21157,92.66474609375001
21159,94.390234375
21161,90.89302884615384
21163,91.73510638297873
21165,91.92847782258065
21167,94.60587993421052
21169,93.60973011363636
21171,94.2670280612245
21173,92.721875
21175,92.1858862704918
21177,93.190234375
21179,94.2223876953125
21181,92.0890625
21183,92.60159574468086
21185,93.066875
21187,93.00807291666668
21189,94.58175403225808
21191,92.20744912790697
21193,94.19021226415094
21195,94.32619173728814
21197,93.41043526785714
21199,94.76918569711539
21201,91.80078125
21203,94.14331250000001
21205,90.93343750000001
21207,94.51893168604651
21209,93.33703457446808
21211,93.74200211864407
21213,93.97684659090909
21215,94.37291666666667
21217,93.98390261627907
21219,93.50089285714287
21221,93.00289818548387
21223,92.55474759615385
21225,93.17612028301888
21227,93.58298611111111
21229,94.51056385869566
21231,94.50410156250001
21233,93.04617346938775
21235,94.88026785714287
21237,92.86732142857143
21239,94.3230603448276
22001,91.38125000000001
22003,90.40254687500001
22005,94.68964389534884
22007,94.23042279411766
22009,91.63153297244094
22011,89.9462890625
22013,92.32863175675675
22015,92.6287109375
22017,92.60904541015626
22019,90.04275038819875
22021,92.24119318181819
22023,89.36195101351352
22025,92.10509375
22027,92.55481770833333
22029,92.30963541666667
22031,92.07412109375001
22033,94.12497667910448
22035,93.04936440677967
22037,93.48041044776119
22039,90.95401785714287
22041,92.67647758152174
22043,91.40244565217391
22045,92.14734563253012
22047,93.84778225806451
22049,92.1742949695122
22051,94.00078125
22053,90.6040338010204
22055,92.1016447368421
22057,93.77073170731707
22059,91.67636513157896
22061,92.51413352272728
22063,94.74917091836735
22065,93.10844414893617
22067,93.03815569196429
22069,91.59889461436171
22071,93.28400493421053
22073,92.74728338068182
22075,93.76735983455882
22077,92.87430555555557
22079,90.87298756544504
22081,92.34658203125001
22083,92.83541666666667
22085,91.11084625912409
22087,93.06599264705882
22089,94.70441176470588
22091,93.92506250000001
22093,94.81757812500001
22095,94.94986413043479
22097,91.98154527559055
22099,93.1322332974138
22101,92.245361328125
22103,94.76310891544118
22105,94.61641281512605
22107,92.909375
22109,93.31029411764706
22111,92.92640000000002
22113,91.2864001396648
22115,90.09051165803109
22117,94.84103260869566
22119,92.60823037790698
22121,93.81987500000001
22123,92.98322523584906
22125,92.73281250000001
22127,91.92194991438357
23001,87.84086397058825
23003,85.4844542476754
23005,88.01792279411765
23007,83.09440625
23009,87.59385080645161
23011,87.9431170886076
23013,88.07611607142857
23015,87.91046686746988
23017,85.00608258928571
23019,87.02394145056726
23021,84.47244468295905
23023,87.91422193877551
23025,84.07781827880513
23027,87.49501953125001
23029,87.03895450863932
23031,88.2454799107143
24001,96.32544642857142
24003,94.19390120967742
24005,94.35434782608696
24009,93.367578125
24011,93.08520408163265
24013,95.32136948529413
24015,92.67752403846154
24017,94.97339527027027
24019,91.71323832417583
24021,96.58974514563107
24023,88.898984375
24025,93.53097826086956
24027,95.31875000000001
24029,93.113125
24031,96.43508702531645
24033,95.27972972972972
24035,93.12991803278689
24037,93.241484375
24039,89.89975328947368
24041,92.56489825581396
24043,97.57467830882354
24045,90.57672697368422
24047,88.5133203125
24510,94.24495192307693
25001,86.0965762867647
25003,85.0997295673077
25005,88.2128566576087
25007,86.46540178571429
25009,88.932110252809
25011,87.29175781250001
25013,88.39738051470587
25015,88.03481104651163
25017,89.22846467391305
25019,84.0048828125
25021,88.87567630597016
25023,87.79321986607144
25025,88.95839843750001
25027,87.53352107558139
26001,83.75772284836066
26003,81.53786057692308
26005,83.81360085227273
26007,83.49504076086956
26009,83.90016163793103
26011,84.905
26013,86.03533653846155
26015,83.92897727272727
26017,85.20267551369864
26019,83.97908266129032
26021,82.70758272058823
26023,82.16525213068182
26025,83.12974330357143
26027,81.86255387931034
26029,83.53578125
26031,83.90840401785715
26033,82.38906250000001
26035,85.8387606534091
26037,85.71931818181818
26039,84.78082386363637
26041,81.9686820652174
26043,87.3714039522059
26045,84.4279296875
26047,82.76469983552632
26049,85.65241477272728
26051,85.99185014204546
26053,84.87106541450777
26055,84.36826508620689
26057,86.2518465909091
26059,82.67794961734694
26061,85.95231319832403
26063,84.53839128521128
26065,84.730625
26067,85.42926136363637
26069,84.26935369318181
26071,86.7888456937799
26073,86.30042613636364
26075,83.84328962053573
26077,82.73494318181818
26079,84.8726343457944
26081,85.16084735576923
26083,84.19600497159091
26085,85.82800480769231
26087,85.61591796875
26089,82.67196874999999
26091,84.50447443181818
26093,84.86435072815534
26095,82.23756922468355
26097,81.70386607142858
26099,86.06621093749999
26101,84.9774325284091
26103,85.41321816770187
26105,85.07802734375
26107,85.97010012135922
26109,85.96165471311475
26111,86.25282579787235
26113,85.39621975806452
26115,85.58394396551725
26117,85.8850754310345
26119,84.47978515625
26121,84.5891796875
26123,85.64938766891892
26125,85.26322198275862
26127,84.87011513157896
26129,84.92685546875
26131,85.74658080543932
26133,85.62379032258065
26135,84.39036458333334
26137,84.16418968023255
26139,84.33650568181818
26141,83.30727796052632
26143,85.27647664835165
26145,86.08982174295775
26147,85.84173924180328
26149,81.93182935393259
26151,85.15087579617834
26153,80.84289772727273
26155,85.62974076704546
26157,85.38219449626867
26159,82.98201530612245
26161,84.94669363839286
26163,85.97298886138614
26165,85.212353515625
27001,85.47989189680233
27003,87.9109375
27005,83.56342355947956
27007,83.45861672794119
27009,87.44483612804878
27011,85.87734375
27013,88.16602393617022
27015,88.416640625
27017,86.04190244932433
27019,87.56140624999999
27021,84.96172426470588
27023,86.98334288990826
27025,87.8932753164557
27027,84.68122596153846
27029,83.34905894886364
27031,82.84499143835616
27033,88.07809806034483
27035,86.1575573979592
