GEOID,tmax
01001,93.5323715209961
01003,91.68301391601562
01005,93.13152313232422
01007,92.27977752685547
01009,88.7004623413086
01011,92.97720336914062
01013,93.49456024169922
01015,89.89905548095703
01017,90.1761703491211
01019,89.24178314208984
01021,92.45893096923828
01023,91.94257354736328
01025,92.23688507080078
01027,89.50284576416016
01029,88.7392578125
01031,93.65241241455078
01033,88.66675567626953
01035,93.22714233398438
01037,91.72758483886719
01039,93.5944595336914
01041,93.47364044189453
01043,88.44319152832031
01045,93.68373107910156
01047,93.78221130371094
01049,86.87523651123047
01051,93.13668060302734
01053,93.05671691894531
01055,89.28082275390625
01057,90.85391235351562
01059,88.74735260009766
01061,94.00299072265625
01063,92.54607391357422
01065,92.57491302490234
01067,93.58082580566406
01069,94.14015197753906
01071,86.95738983154297
01073,90.53414916992188
01075,91.5634536743164
01077,87.95852661132812
01079,88.3608627319336
01081,91.1308822631836
01083,88.06441497802734
01085,94.09809112548828
01087,92.86878204345703
01089,87.91285705566406
01091,92.63302612304688
01093,89.93408966064453
01095,87.95816040039062
01097,90.8475112915039
01099,92.9148941040039
01101,93.90447235107422
01103,88.16819763183594
01105,92.93017578125
01107,92.15575408935547
01109,93.3087387084961
01111,89.35135650634766
01113,92.56620788574219
01115,89.94596099853516
01117,91.49153900146484
01119,92.32384490966797
01121,91.06575012207031
01123,91.26209259033203
01125,91.7602310180664
01127,90.32941436767578
01129,91.83141326904297
01131,93.39016723632812
01133,88.81504821777344
04001,80.8593978881836
04003,89.07424926757812
04005,79.10833740234375
04007,88.00556182861328
04009,90.30965423583984
04011,85.3765869140625
04012,98.2203140258789
04013,98.62808990478516
04015,87.19173431396484
04017,82.39604187011719
04019,95.14936065673828
04021,97.57402038574219
04023,87.58036041259766
04025,83.45944213867188
04027,101.50982666015625
05001,86.70922088623047
05003,91.33657836914062
05005,74.49173736572266
05007,80.98115539550781
05009,75.28669738769531
05011,91.31486511230469
05013,91.7520523071289
05015,77.2637939453125
05017,90.47439575195312
05019,89.64732360839844
05021,74.94454956054688
05023,76.169921875
05025,89.41503143310547
05027,95.30056762695312
05029,79.31330108642578
05031,75.94973754882812
05033,82.47769165039062
05035,82.62517547607422
05037,79.59773254394531
05039,89.49501037597656
05041,89.07061767578125
05043,90.07611846923828
05045,80.0326919555664
05047,80.99168395996094
05049,72.78313446044922
05051,83.60231018066406
05053,87.15119171142578
05055,74.78142547607422
05057,93.4912109375
05059,86.64276123046875
05061,90.50318908691406
05063,74.8562240600586
05065,73.70828247070312
05067,76.0208740234375
05069,87.04916381835938
05071,78.23365783691406
05073,96.63182830810547
05075,73.75634765625
05077,84.342529296875
05079,88.72727966308594
05081,95.6535873413086
05083,81.34781646728516
05085,83.34074401855469
05087,77.31324005126953
05089,75.08084869384766
05091,97.14022064208984
05093,79.39851379394531
05095,84.1769790649414
05097,84.0702896118164
05099,93.0746841430664
05101,74.84671020507812
05103,92.66807556152344
05105,81.15595245361328
05107,86.7193603515625
05109,88.8525619506836
05111,77.65833282470703
05113,85.3294448852539
05115,77.8924789428711
05117,82.70894622802734
05119,83.12716674804688
05121,73.0140380859375
05123,82.17498016357422
05125,83.44844818115234
05127,83.2811050415039
05129,74.6579818725586
05131,84.14869689941406
05133,92.74264526367188
05135,72.6430892944336
05137,74.3114013671875
05139,93.46917724609375
05141,75.90393829345703
05143,80.42485809326172
05145,78.83175659179688
05147,79.6434097290039
05149,81.38823699951172
06001,77.16453552246094
06003,82.7512435913086
06005,93.06599426269531
06007,97.39602661132812
06009,94.0571060180664
06011,96.12444305419922
06013,80.72438049316406
06015,87.59278869628906
06017,90.98726654052734
06019,91.83511352539062
06021,96.88002014160156
06023,91.77642059326172
06025,101.57101440429688
06027,96.8415298461914
06029,97.59101104736328
06031,97.59062194824219
06033,92.45431518554688
06035,96.62974548339844
06037,90.53636169433594
06039,93.84652709960938
06041,70.75969696044922
06043,93.55046081542969
06045,89.62916564941406
06047,94.24627685546875
06049,98.03819274902344
06051,84.38556671142578
06053,86.07966613769531
06055,87.53577423095703
06057,92.47474670410156
06059,85.36632537841797
06061,92.094482421875
06063,93.73182678222656
06065,96.05205535888672
06067,93.51587677001953
06069,88.3068618774414
06071,94.95499420166016
06073,89.311279296875
06075,66.2240219116211
06077,90.51754760742188
06079,89.37844848632812
06081,69.32783508300781
06083,85.98785400390625
06085,80.3974838256836
06087,73.08695220947266
06089,98.26910400390625
06091,91.2364730834961
06093,96.67216491699219
06095,85.33531188964844
06097,81.83443450927734
06099,91.6904296875
06101,96.7575454711914
06103,96.95049285888672
06105,97.38941192626953
06107,92.24952697753906
06109,86.96560668945312
06111,89.34423065185547
06113,92.8443603515625
06115,97.38623809814453
08001,90.98004150390625
08003,75.41993713378906
08005,89.4599380493164
08007,71.69388580322266
08009,82.4061508178711
08011,83.5884017944336
08013,83.53186798095703
08014,91.70972442626953
08015,69.40257263183594
08017,80.3880386352539
08019,70.29608154296875
08021,68.59269714355469
08023,70.85584259033203
08025,86.51287078857422
08027,72.33673095703125
08029,78.80985260009766
08031,91.44845581054688
08033,69.10113525390625
08035,84.63570404052734
08037,73.37892150878906
08039,85.72433471679688
08041,83.48920440673828
08043,79.03968811035156
08045,76.16854858398438
08047,74.33666229248047
08049,74.4339370727539
08051,68.75344848632812
08053,59.88845443725586
08055,77.91618347167969
08057,75.88363647460938
08059,83.60335540771484
08061,81.20186614990234
08063,82.15541076660156
08065,66.2542495727539
08067,71.88782501220703
08069,81.26203918457031
08071,81.39656829833984
08073,84.79621887207031
08075,90.47307586669922
08077,79.48956298828125
08079,62.21095275878906
08081,85.85142517089844
08083,77.3162612915039
08085,77.43839263916016
08087,91.65282440185547
08089,86.21649932861328
08091,67.98854064941406
08093,71.89741516113281
08095,87.38372802734375
08097,68.58747100830078
08099,81.10165405273438
08101,87.01737213134766
08103,81.08198547363281
08105,68.98784637451172
08107,77.5848388671875
08109,69.6104507446289
08111,56.77872848510742
08113,71.85907745361328
08115,88.4551773071289
08117,69.240234375
08119,73.74385833740234
08121,88.24102783203125
08123,90.89493560791016
08125,85.53408813476562
09001,85.77501678466797
09003,84.19985961914062
09005,81.38273620605469
09007,84.98914337158203
09009,85.1137924194336
09011,85.24388122558594
09013,82.84839630126953
09015,84.04611206054688
10001,89.42838287353516
10003,88.54969024658203
10005,89.54217529296875
11001,86.3931655883789
12001,96.0906982421875
12003,96.31446838378906
12005,93.30914306640625
12007,96.0595932006836
12009,91.16496276855469
12011,91.28599548339844
12013,94.97215270996094
12015,94.30928039550781
12017,95.12128448486328
12019,95.6415786743164
12021,93.1350326538086
12023,96.27716827392578
12027,95.18546295166016
12029,94.91617584228516
12031,95.05322265625
12033,92.18024444580078
12035,93.11250305175781
12037,94.2811279296875
12039,94.6114730834961
12041,96.05856323242188
12043,93.91545867919922
12045,94.58767700195312
12047,95.92135620117188
12049,95.73310852050781
12051,93.66710662841797
12053,95.5844955444336
12055,94.68335723876953
12057,95.59101867675781
12059,94.218017578125
12061,91.3458251953125
12063,94.67589569091797
12065,94.31961059570312
12067,95.42721557617188
12069,95.60204315185547
12071,93.79499816894531
12073,94.55693817138672
12075,95.24581146240234
12077,95.43961334228516
12079,95.07005310058594
12081,95.86592102050781
12083,95.75070190429688
12085,90.25326538085938
12086,90.7857894897461
12087,91.0417251586914
12089,95.62062072753906
12091,92.79768371582031
12093,93.08958435058594
12095,94.37462615966797
12097,94.12816619873047
12099,91.02127838134766
12101,96.06539154052734
12103,95.77012634277344
12105,95.56846618652344
12107,95.3312759399414
12109,93.49390411376953
12111,90.52424621582031
12113,92.37110137939453
12115,95.25682067871094
12117,93.96613311767578
12119,96.01835632324219
12121,95.78350830078125
12123,94.14813232421875
12125,96.32118225097656
12127,92.87251281738281
12129,94.0296859741211
12131,92.98211669921875
12133,94.26242065429688
13001,96.27970886230469
13003,95.82720184326172
13005,96.21146392822266
13007,94.34815216064453
13009,93.4737548828125
13011,89.30330657958984
13013,89.56407928466797
13015,88.76466369628906
13017,95.3370132446289
13019,95.24637603759766
13021,93.46578216552734
13023,94.72952270507812
13025,96.38456726074219
13027,94.77752685546875
13029,95.41118621826172
13031,95.900390625
13033,94.66394805908203
13035,91.36758422851562
13037,93.99076080322266
13039,95.02655792236328
13043,95.77033233642578
13045,88.42339324951172
13047,87.5412368774414
13049,96.33616638183594
13051,94.51632690429688
13053,92.36599731445312
13055,88.25041961669922
13057,88.13214111328125
13059,90.57865905761719
13061,93.569580078125
13063,89.59264373779297
13065,96.14218139648438
13067,88.59027862548828
13069,95.7542495727539
13071,94.39754486083984
13073,93.30493927001953
13075,94.91182708740234
13077,89.34767150878906
13079,92.88905334472656
13081,94.67475891113281
13083,85.81153869628906
13085,86.60202026367188
13087,94.55266571044922
13089,89.38155364990234
13091,95.25426483154297
13093,94.50415802001953
13095,94.39456176757812
13097,88.53742980957031
13099,94.09001159667969
13101,95.96947479248047
13103,95.73020935058594
13105,91.52264404296875
13107,95.34781646728516
13109,96.12242126464844
13111,84.00956726074219
13113,89.66646575927734
13115,89.09009552001953
13117,87.92797088623047
13119,90.0165023803711
13121,88.9468765258789
13123,85.08708953857422
13125,93.42800903320312
13127,94.67718505859375
13129,88.86991882324219
13131,94.24589538574219
13133,91.9490737915039
13135,88.90006256103516
13137,86.05001068115234
13139,87.94647979736328
13141,92.91455841064453
13143,87.8992919921875
13145,90.5047836303711
13147,90.42098999023438
13149,89.42166137695312
13151,90.34689331054688
13153,94.25713348388672
13155,95.16546630859375
13157,89.69326782226562
13159,91.95872497558594
13161,96.02332305908203
13163,94.22311401367188
13165,95.31492614746094
13167,94.77034759521484
13169,92.91002655029297
13171,90.99882507324219
13173,95.63802337646484
13175,95.14523315429688
13177,94.2669906616211
13179,95.27748107910156
13181,92.64671325683594
13183,96.27029418945312
13185,95.24545288085938
13187,85.51190185546875
13189,92.9903335571289
13191,94.510009765625
13193,93.7070541381836
13195,90.452880859375
13197,92.10507202148438
13199,89.83647155761719
13201,94.403076171875
13205,94.3206558227539
13207,92.17879486083984
13209,95.86995697021484
13211,91.47586059570312
13213,87.66265106201172
13215,91.96480560302734
13217,90.83596801757812
13219,90.79512023925781
13221,91.498779296875
13223,88.23150634765625
13225,93.48491668701172
13227,86.77948760986328
13229,96.48795318603516
13231,90.30696105957031
13233,88.7107925415039
13235,95.03654479980469
13237,92.4942855834961
13239,93.17486572265625
13241,82.845458984375
13243,93.22122955322266
13245,94.03897857666016
13247,90.2023696899414
13249,92.8812484741211
13251,95.50164794921875
13253,94.69062042236328
13255,90.34376525878906
13257,88.98019409179688
13259,92.6686019897461
13261,93.66642761230469
13263,91.31495666503906
13265,92.2961654663086
13267,96.16973114013672
13269,92.46297454833984
13271,95.88587951660156
13273,93.65120697021484
13275,94.38127136230469
13277,94.67009735107422
13279,96.04135131835938
13281,82.05270385742188
13283,95.47927856445312
13285,89.95378112792969
13287,94.65109252929688
13289,94.02938079833984
13291,82.9247055053711
13293,91.33599853515625
13295,86.96556854248047
13297,90.15331268310547
13299,96.29447937011719
13301,92.82057189941406
13303,94.045166015625
13305,96.34854888916016
13307,92.8520736694336
13309,96.0110092163086
13311,85.36149597167969
13313,88.02491760253906
13315,95.14802551269531
13317,92.18692779541016
13319,94.19346618652344
13321,94.35426330566406
16001,102.78641510009766
16003,95.07756042480469
16005,90.56362915039062
16007,85.09197998046875
16009,96.50405883789062
16011,92.92412567138672
16013,90.46842193603516
16015,91.75707244873047
16017,95.10659790039062
16019,88.0760726928711
16021,90.98258972167969
16023,90.47544860839844
16025,89.18954467773438
16027,105.85580444335938
16029,86.20170593261719
16031,91.9039077758789
16033,87.8444595336914
16035,96.12651824951172
16037,85.22368621826172
16039,95.74639892578125
16041,89.21305847167969
16043,88.09295654296875
16045,100.7800521850586
16047,99.58409118652344
16049,92.67579650878906
16051,94.70849609375
16053,98.82086181640625
16055,96.44820404052734
16057,98.28889465332031
16059,86.19769287109375
16061,98.14591979980469
16063,97.11076354980469
16065,91.038818359375
16067,96.32622528076172
16069,102.04912567138672
16071,90.87480926513672
16073,95.5414047241211
16075,105.04997253417969
16077,92.56434631347656
16079,92.38221740722656
16081,85.7313461303711
16083,95.68624877929688
16085,88.54908752441406
16087,100.0590591430664
17001,82.26029205322266
17003,79.07696533203125
17005,81.90631866455078
17007,80.74505615234375
17009,82.08140563964844
17011,81.63090515136719
17013,81.92886352539062
17015,81.29804992675781
17017,82.5322265625
17019,83.1078872680664
17021,82.20848846435547
17023,82.7817153930664
17025,82.00374603271484
17027,81.94528198242188
17029,82.47376251220703
17031,80.45208740234375
17033,82.73799896240234
17035,82.39635467529297
17037,80.82412719726562
17039,82.6231918334961
17041,82.9786605834961
17043,81.28060913085938
17045,82.98284912109375
17047,82.29718780517578
17049,81.96219635009766
17051,81.902099609375
17053,82.78688049316406
17055,81.17742919921875
17057,82.75023651123047
17059,81.69219970703125
17061,82.10958099365234
17063,82.4773178100586
17065,81.62551879882812
17067,83.36962890625
17069,80.80671691894531
17071,83.74070739746094
17073,82.3526382446289
17075,83.11890411376953
17077,80.26614379882812
17079,82.37358856201172
17081,81.43071746826172
17083,81.96737670898438
17085,81.03163146972656
17087,79.71085357666016
17089,81.06124114990234
17091,82.52171325683594
17093,81.89312744140625
17095,82.43943786621094
17097,80.27484893798828
17099,81.90615844726562
17101,82.61431884765625
17103,80.93049621582031
17105,82.5348892211914
17107,82.82311248779297
17109,82.71977996826172
17111,80.8182601928711
17113,82.46039581298828
17115,82.51551055908203
17117,81.84120178222656
17119,82.0865478515625
17121,81.58872985839844
17123,82.20886993408203
17125,83.05904388427734
17127,79.71395874023438
17129,82.61541748046875
17131,83.39553833007812
17133,81.20252227783203
17135,81.78266906738281
17137,81.99943542480469
17139,82.46699523925781
17141,80.76306915283203
17143,82.60200500488281
17145,80.99913024902344
17147,82.824951171875
17149,81.7132797241211
17151,79.93537902832031
17153,79.45089721679688
17155,82.24773406982422
17157,80.7353286743164
17159,82.32447814941406
17161,83.15116882324219
17163,81.78861999511719
17165,81.11347198486328
17167,82.38711547851562
17169,82.5784683227539
17171,82.15489959716797
17173,82.10167694091797
17175,82.03524017333984
17177,80.69600677490234
17179,82.81669616699219
17181,79.41322326660156
17183,83.4209213256836
17185,82.43608093261719
17187,82.87956237792969
17189,81.41466522216797
17191,82.01187133789062
17193,82.16180419921875
17195,81.99031829833984
17197,81.94041442871094
17199,80.427734375
17201,80.97080993652344
17203,82.3217544555664
18001,82.30284881591797
18003,82.34371185302734
18005,81.94363403320312
18007,82.93766021728516
18009,82.03343963623047
18011,81.93082427978516
18013,81.4646987915039
18015,82.89275360107422
18017,82.34333801269531
18019,81.58255767822266
18021,82.89527893066406
18023,82.29474639892578
18025,80.69855499267578
18027,82.30950927734375
18029,82.42097473144531
18031,81.63574981689453
18033,81.96546936035156
18035,81.79600524902344
18037,81.44879913330078
18039,81.364501953125
18041,81.96798706054688
18043,80.82770538330078
18045,83.53499603271484
18047,82.25740051269531
18049,81.68038177490234
18051,82.2216796875
18053,82.0589828491211
18055,82.34646606445312
18057,82.08320617675781
18059,81.82969665527344
18061,80.59339141845703
18063,81.88555145263672
18065,81.34232330322266
18067,82.20516204833984
18069,82.09715270996094
18071,81.73089599609375
18073,82.33619689941406
18075,81.9342041015625
18077,81.65074920654297
18079,81.88508605957031
18081,81.700927734375
18083,82.56365966796875
18085,81.41272735595703
18087,81.47439575195312
18089,80.72726440429688
18091,80.31233215332031
18093,81.5375747680664
18095,82.0386962890625
18097,82.06536865234375
18099,81.25987243652344
18101,81.8602523803711
18103,82.10071563720703
18105,81.69178771972656
18107,82.70832061767578
18109,82.13858795166016
18111,82.68495178222656
18113,81.4102783203125
18115,82.3996810913086
18117,80.94377136230469
18119,82.37005615234375
18121,83.27197265625
18123,80.83097076416016
18125,81.99972534179688
18127,80.26287841796875
18129,82.23836517333984
18131,82.12588500976562
18133,82.33304595947266
18135,81.22023010253906
18137,81.54503631591797
18139,81.6700668334961
18141,80.90123748779297
18143,81.75271606445312
18145,81.94999694824219
18147,81.43118286132812
18149,81.58251190185547
18151,81.43446350097656
18153,82.89656829833984
18155,82.05390167236328
18157,83.25556945800781
18159,82.0330810546875
18161,82.09715270996094
18163,82.01972198486328
18165,83.63338470458984
18167,83.22823333740234
18169,82.06148529052734
18171,83.45791625976562
18173,81.7470932006836
18175,80.70918273925781
18177,81.65103149414062
18179,82.20806884765625
18181,82.7975082397461
18183,81.68307495117188
19001,82.7713394165039
19003,83.02183532714844
19005,80.10981750488281
19007,83.85516357421875
19009,82.45270538330078
19011,82.93099975585938
19013,82.30155944824219
19015,82.90233612060547
19017,81.38939666748047
19019,81.53536224365234
19021,83.21049499511719
19023,81.90766143798828
19025,82.76676177978516
19027,82.6435775756836
19029,83.01053619384766
19031,82.68257904052734
19033,81.34762573242188
19035,83.96270751953125
19037,80.59842681884766
19039,83.44036102294922
19041,83.77124786376953
19043,80.37657928466797
19045,82.1846923828125
19047,82.99381256103516
19049,83.77397155761719
19051,84.58090209960938
19053,83.13676452636719
19055,80.73680114746094
19057,84.1385726928711
19059,83.96495819091797
19061,80.5327377319336
19063,83.86002349853516
19065,80.43213653564453
19067,81.4027328491211
19069,81.35234069824219
19071,83.5758285522461
19073,83.0093765258789
19075,82.12454986572266
19077,82.95748901367188
19079,82.04405975341797
19081,81.75929260253906
19083,81.9615249633789
19085,84.08832550048828
19087,84.84461975097656
19089,79.89867401123047
19091,82.53539276123047
19093,83.45269012451172
19095,84.29618072509766
19097,81.49436950683594
19099,84.29388427734375
19101,85.2520751953125
19103,83.79881286621094
19105,81.6282958984375
19107,85.27092742919922
19109,83.13463592529297
19111,84.4259033203125
19113,82.47949981689453
19115,84.58514404296875
19117,84.08416748046875
19119,85.28295135498047
19121,83.62728881835938
19123,85.2680892944336
19125,85.01673889160156
19127,83.13196563720703
19129,83.68412780761719
19131,80.85167694091797
19133,84.62232208251953
19135,84.77346801757812
19137,83.33246612548828
19139,83.84257507324219
19141,84.15403747558594
19143,84.28434753417969
19145,83.16546630859375
19147,83.42274475097656
19149,84.8099365234375
19151,82.9423828125
19153,84.23259735107422
19155,83.56494903564453
19157,84.1650390625
19159,82.67996978759766
19161,82.92728424072266
19163,82.8036117553711
19165,82.97535705566406
19167,85.03012084960938
19169,83.10957336425781
19171,83.05229187011719
19173,82.66472625732422
19175,82.87863159179688
19177,85.0208740234375
19179,85.36782836914062
19181,84.52669525146484
19183,84.80352783203125
19185,83.20689392089844
19187,82.32429504394531
19189,81.94560241699219
19191,79.89913940429688
19193,84.6982650756836
19195,81.34046173095703
19197,81.71068572998047
20001,77.90023803710938
20003,78.6773910522461
20005,83.84781646728516
20007,79.05656433105469
20009,78.16106414794922
20011,78.64108276367188
20013,83.40980529785156
20015,77.56460571289062
20017,78.82046508789062
20019,78.36558532714844
20021,79.79244232177734
20023,81.88129425048828
20025,81.3281478881836
20027,82.67507934570312
20029,82.30396270751953
20031,78.1103286743164
20033,79.55518341064453
20035,78.43038177490234
20037,78.66236877441406
20039,83.84032440185547
20041,82.29460906982422
20043,83.8180923461914
20045,82.54618835449219
20047,76.51199340820312
20049,77.02105712890625
20051,79.95501708984375
20053,80.14900970458984
20055,80.00684356689453
20057,78.52510070800781
20059,80.70021057128906
20061,82.08645629882812
20063,79.81678771972656
20065,81.55011749267578
20067,82.78241729736328
20069,80.47731018066406
20071,77.47139739990234
20073,77.17131805419922
20075,79.96063995361328
20077,79.7512435913086
20079,78.94934844970703
20081,82.12821960449219
20083,78.4638442993164
20085,83.14212036132812
20087,83.53182983398438
20089,81.42646789550781
20091,82.2895736694336
20093,80.08605194091797
20095,77.6529541015625
20097,76.77139282226562
20099,79.11553192138672
20101,78.9175796508789
20103,83.78952026367188
20105,82.00801849365234
20107,79.47208404541016
20109,78.66023254394531
20111,79.15890502929688
20113,79.9540786743164
20115,79.82197570800781
20117,82.23530578613281
20119,83.06034851074219
20121,80.80982208251953
20123,82.35784149169922
20125,78.66217803955078
20127,80.34898376464844
20129,84.42707824707031
20131,82.53961944580078
20133,78.06118774414062
20135,78.86335754394531
20137,83.18158721923828
20139,80.35771179199219
20141,81.73175811767578
20143,82.79180145263672
20145,77.00239562988281
20147,82.35061645507812
20149,82.52286529541016
20151,76.38138580322266
20153,82.22505950927734
20155,77.781494140625
20157,81.44291687011719
20159,78.57920837402344
20161,82.49323272705078
20163,81.4511947631836
20165,78.30335998535156
20167,80.63914489746094
20169,82.17648315429688
20171,78.74275207519531
20173,78.6434555053711
20175,84.34127807617188
20177,82.74130249023438
20179,81.11308288574219
20181,78.75413513183594
20183,81.66526794433594
20185,76.59539794921875
20187,82.71038055419922
20189,84.55245208740234
20191,79.87682342529297
20193,79.52938079833984
20195,79.95433044433594
20197,81.38397979736328
20199,77.74176788330078
20201,81.88941955566406
20203,77.90654754638672
20205,77.66658020019531
20207,77.37281799316406
20209,83.60591888427734
21001,81.82778930664062
21003,82.61418151855469
21005,81.29631042480469
21007,79.14707946777344
21009,82.00370025634766
21011,80.23055267333984
21013,81.22283935546875
21015,82.20794677734375
21017,80.44007873535156
21019,81.21894836425781
21021,80.83280944824219
21023,80.93098449707031
21025,81.11761474609375
21027,80.2488784790039
21029,81.38226318359375
21031,81.1637954711914
21033,80.47234344482422
21035,79.20161437988281
21037,82.14518737792969
21039,78.70162963867188
21041,82.15382385253906
21043,80.18282318115234
21045,81.06290435791016
21047,80.89852905273438
21049,80.40514373779297
21051,81.5422134399414
21053,82.4863052368164
21055,80.62418365478516
21057,83.01284790039062
21059,81.23197937011719
21061,81.15771484375
21063,80.18051147460938
21065,80.80658721923828
21067,80.5074462890625
21069,80.0803451538086
21071,81.9027099609375
21073,81.53418731689453
21075,78.53849792480469
21077,82.4030990600586
21079,81.05783081054688
21081,81.40953826904297
21083,78.5909194946289
21085,80.43915557861328
21087,81.66280364990234
21089,80.66865539550781
21091,80.75037384033203
21093,80.43998718261719
21095,79.27351379394531
21097,80.9743423461914
21099,81.16929626464844
21101,81.8324203491211
21103,81.40324401855469
21105,78.54397583007812
21107,81.13843536376953
21109,80.22462463378906
21111,81.5446548461914
21113,80.8994140625
21115,81.44489288330078
21117,81.83168029785156
21119,80.85041046142578
21121,82.2130126953125
21123,80.71430206298828
21125,81.54908752441406
21127,81.32789611816406
21129,80.95655822753906
21131,80.864013671875
21133,80.33967590332031
21135,79.96913146972656
21137,80.76840209960938
21139,80.0598373413086
21141,81.62712860107422
21143,80.10883331298828
21145,79.38275909423828
21147,82.32199096679688
21149,81.3360595703125
21151,80.9035415649414
21153,80.74078369140625
21155,81.26107025146484
21157,79.45819091796875
21159,81.92792510986328
21161,80.34894561767578
21163,80.36931610107422
21165,79.62968444824219
21167,81.1404800415039
21169,81.75320434570312
21171,82.67877197265625
21173,80.12661743164062
21175,80.26422882080078
21177,81.09553527832031
21179,81.42743682861328
21181,80.36669921875
21183,80.83401489257812
21185,81.33570098876953
21187,81.51331329345703
21189,81.23507690429688
21191,81.53810119628906
21193,81.1895980834961
21195,81.83282470703125
21197,80.39872741699219
21199,81.85053253173828
21201,80.7001953125
21203,80.67424774169922
21205,79.68214416503906
21207,82.16976928710938
21209,80.9135971069336
21211,81.16279602050781
21213,82.17958068847656
21215,81.48658752441406
21217,81.29114532470703
21219,81.30755615234375
21221,80.38795471191406
21223,81.57328796386719
21225,81.7546157836914
21227,81.86447143554688
21229,81.27201843261719
21231,82.36572265625
21233,81.34426879882812
21235,82.61992645263672
21237,80.2071533203125
21239,81.11260986328125
22001,88.0635757446289
22003,88.5506362915039
22005,91.15288543701172
22007,90.39276885986328
22009,89.80892944335938
22011,89.77677917480469
22013,94.7537612915039
22015,97.19261932373047
22017,98.02750396728516
22019,89.02245330810547
22021,92.07853698730469
22023,86.8403091430664
22025,90.94084167480469
22027,95.08004760742188
22029,90.5853500366211
22031,96.3553695678711
22033,90.70925903320312
22035,90.87947845458984
22037,90.31147003173828
22039,88.69379425048828
22041,91.50355529785156
22043,91.26275634765625
22045,87.1601791381836
22047,90.07215118408203
22049,93.276611328125
22051,90.4683609008789
22053,88.0105209350586
22055,88.10072326660156
22057,90.14818572998047
22059,91.06175994873047
22061,94.05301666259766
22063,91.3338623046875
22065,90.90717315673828
22067,92.01371002197266
22069,92.87894439697266
22071,89.71360778808594
22073,92.8929443359375
22075,90.14127349853516
22077,89.88929748535156
22079,89.85698699951172
22081,95.1562271118164
22083,91.95646667480469
22085,93.88202667236328
22087,89.42416381835938
22089,91.28108978271484
22091,90.54971313476562
22093,91.34843444824219
22095,91.5431900024414
22097,89.01316833496094
22099,89.03184509277344
22101,87.26712799072266
22103,91.0975112915039
22105,91.10237884521484
22107,90.8910140991211
22109,89.10710144042969
22111,93.38348388671875
22113,86.43849182128906
22115,90.38334655761719
22117,90.96170806884766
22119,96.29010772705078
22121,90.32063293457031
22123,91.22743225097656
22125,89.94631958007812
22127,92.6038818359375
23001,79.77903747558594
23003,74.8320541381836
23005,80.54411315917969
23007,70.37969207763672
23009,83.13180541992188
23011,80.66130828857422
23013,82.7271499633789
23015,82.1959457397461
23017,73.17311096191406
23019,80.21509552001953
23021,74.21378326416016
23023,81.79785919189453
23025,72.66282653808594
23027,81.2388916015625
23029,84.92293548583984
23031,81.37637329101562
24001,84.30094909667969
24003,85.88060760498047
24005,85.67281341552734
24009,85.35038757324219
24011,88.80769348144531
24013,84.97870635986328
24015,87.71058654785156
24017,85.12337493896484
24019,87.30856323242188
24021,85.33773040771484
24023,77.24823760986328
24025,86.6410140991211
24027,85.20713806152344
24029,87.85003662109375
24031,85.60842895507812
24033,85.76604461669922
24035,87.9639663696289
24037,85.06211853027344
24039,87.70372009277344
24041,87.47578430175781
24043,85.99713134765625
24045,88.62459564208984
24047,88.89239501953125
24510,85.77040100097656
25001,88.03768920898438
25003,76.7399673461914
25005,87.0653305053711
25007,88.7017593383789
25009,84.79470825195312
25011,79.3757095336914
25013,81.60022735595703
25015,80.61136627197266
25017,84.99837493896484
25019,89.4088363647461
25021,85.91129302978516
25023,87.10798645019531
25025,85.624267578125
25027,81.98184967041016
26001,80.88298034667969
26003,80.50175476074219
26005,81.18746948242188
26007,80.68435668945312
26009,80.50568389892578
26011,81.193115234375
26013,80.21892547607422
26015,81.81987762451172
26017,81.01327514648438
26019,81.32714080810547
26021,79.6414566040039
26023,81.62186431884766
26025,81.69876861572266
26027,80.89708709716797
26029,80.380126953125
26031,80.96322631835938
26033,79.64762115478516
26035,81.98905181884766
26037,82.6492691040039
26039,81.2337875366211
26041,81.22978973388672
26043,83.03341674804688
26045,82.02159118652344
26047,79.3013916015625
26049,82.34559631347656
26051,82.52066802978516
26053,79.69817352294922
26055,81.01831817626953
26057,82.75962829589844
26059,81.4166259765625
26061,81.04988861083984
26063,80.87947845458984
26065,82.1713638305664
26067,82.56706237792969
26069,81.11709594726562
26071,80.97866821289062
26073,82.62034606933594
26075,81.91461944580078
26077,81.49851989746094
26079,81.10917663574219
26081,82.47374725341797
26083,79.14295196533203
26085,82.59036254882812
26087,81.95881652832031
26089,80.00459289550781
26091,82.81962585449219
26093,82.31352233886719
26095,80.66397857666016
26097,79.53762817382812
26099,82.7022476196289
26101,82.00814819335938
26103,81.47631072998047
26105,82.01861572265625
26107,82.32344055175781
26109,82.8595199584961
26111,82.63043975830078
26113,81.43416595458984
26115,83.03810119628906
26117,82.53230285644531
26119,81.64886474609375
26121,81.60826110839844
26123,82.64720916748047
26125,82.24202728271484
26127,81.7098617553711
26129,81.65047454833984
26131,80.38615417480469
26133,81.69840240478516
26135,81.30473327636719
26137,80.63458251953125
26139,81.36434173583984
26141,80.13482666015625
26143,81.60681915283203
26145,82.42555236816406
26147,82.29583740234375
26149,81.65731048583984
26151,81.36087036132812
26153,80.95906829833984
26155,82.50175476074219
26157,81.48698425292969
