GEOID,tmax
01001,90.9461898803711
01003,92.29927062988281
01005,90.05878448486328
01007,89.94002532958984
01009,86.76242065429688
01011,89.67847442626953
01013,91.69623565673828
01015,85.15997314453125
01017,87.99639892578125
01019,85.9430923461914
01021,89.60770416259766
01023,92.62975311279297
01025,92.2280502319336
01027,85.190185546875
01029,84.30412292480469
01031,90.1148910522461
01033,92.02082061767578
01035,93.2313003540039
01037,88.26614379882812
01039,92.3584976196289
01041,90.34101867675781
01043,87.35301208496094
01045,89.85475158691406
01047,92.46244812011719
01049,84.32867431640625
01051,89.9717788696289
01053,93.32879638671875
01055,85.70067596435547
01057,90.9507827758789
01059,90.55585479736328
01061,90.93934631347656
01063,92.50177764892578
01065,92.10194396972656
01067,90.11831665039062
01069,90.65518188476562
01071,86.71028900146484
01073,88.48542785644531
01075,92.2802734375
01077,92.0348892211914
01079,89.59119415283203
01081,89.51206970214844
01083,90.0262451171875
01085,91.80973815917969
01087,90.05682373046875
01089,88.60673522949219
01091,92.8924331665039
01093,90.7506103515625
01095,86.37147521972656
01097,92.88256072998047
01099,93.0436019897461
01101,90.6719741821289
01103,88.2785873413086
01105,91.5921630859375
01107,92.54928588867188
01109,89.55419921875
01111,85.35162353515625
01113,90.84906768798828
01115,86.50701904296875
01117,88.65082550048828
01119,92.54170989990234
01121,86.92418670654297
01123,88.43150329589844
01125,90.69697570800781
01127,89.29302978515625
01129,92.72052001953125
01131,93.19512939453125
01133,88.59522247314453
04001,91.04878997802734
04003,95.27093505859375
04005,91.10462951660156
04007,94.97605895996094
04009,96.59750366210938
04011,92.65896606445312
04012,106.78101348876953
04013,105.37679290771484
04015,97.51193237304688
04017,93.25972747802734
04019,101.37210083007812
04021,102.48880767822266
04023,92.42359161376953
04025,95.06425476074219
04027,107.93944549560547
05001,91.69207763671875
05003,93.30082702636719
05005,91.61638641357422
05007,93.13117218017578
05009,91.51765441894531
05011,92.68109130859375
05013,91.76527404785156
05015,92.10836029052734
05017,92.24913787841797
05019,92.23298645019531
05021,92.24459075927734
05023,91.68760681152344
05025,91.90646362304688
05027,91.49784088134766
05029,93.5621566772461
05031,92.07708740234375
05033,94.54741668701172
05035,92.40885925292969
05037,91.97444915771484
05039,91.79627227783203
05041,91.13914489746094
05043,92.23235321044922
05045,93.30294036865234
05047,93.6109848022461
05049,92.16947937011719
05051,91.63467407226562
05053,92.93729400634766
05055,92.01008605957031
05057,90.55840301513672
05059,92.3370590209961
05061,90.90867614746094
05063,91.80462646484375
05065,91.1554183959961
05067,92.42742156982422
05069,92.20706176757812
05071,91.84893035888672
05073,91.07904815673828
05075,92.25590515136719
05077,91.88510131835938
05079,91.59786987304688
05081,91.53754425048828
05083,93.4690933227539
05085,92.8176498413086
05087,90.43504333496094
05089,91.67803955078125
05091,90.93794250488281
05093,92.07340240478516
05095,91.77824401855469
05097,91.64025115966797
05099,90.96195983886719
05101,89.00587463378906
05103,90.94274139404297
05105,92.9949951171875
05107,92.20343017578125
05109,91.24608612060547
05111,92.22557067871094
05113,90.63278198242188
05115,91.95947265625
05117,92.09957122802734
05119,92.75345611572266
05121,93.21034240722656
05123,91.82670593261719
05125,91.97541809082031
05127,92.72280883789062
05129,89.76210021972656
05131,94.5920181274414
05133,91.64932250976562
05135,92.03282928466797
05137,90.36009216308594
05139,92.71733093261719
05141,90.87586975097656
05143,92.26139068603516
05145,92.77506256103516
05147,92.22016906738281
05149,93.19155883789062
06001,80.52903747558594
06003,74.87394714355469
06005,87.67887878417969
06007,89.8838882446289
06009,88.4083023071289
06011,89.70803833007812
06013,82.40975189208984
06015,80.72789764404297
06017,82.69536590576172
06019,86.05184173583984
06021,90.25131225585938
06023,83.7170639038086
06025,106.74605560302734
06027,94.16649627685547
06029,91.33436584472656
06031,95.59220886230469
06033,85.67122650146484
06035,83.75667572021484
06037,82.7951889038086
06039,86.30699157714844
06041,65.38790893554688
06043,84.63455200195312
06045,82.52490234375
06047,88.93038940429688
06049,82.96197509765625
06051,81.94717407226562
06053,78.25314331054688
06055,83.0477523803711
06057,82.69378662109375
06059,78.70501708984375
06061,83.33155059814453
06063,80.699951171875
06065,98.00137329101562
06067,90.35331726074219
06069,81.86540222167969
06071,98.30205535888672
06073,86.39771270751953
06075,67.7416000366211
06077,90.3215103149414
06079,81.83055877685547
06081,70.44124603271484
06083,76.10871124267578
06085,79.01119232177734
06087,72.34107971191406
06089,89.47666931152344
06091,79.51062774658203
06093,82.51101684570312
06095,84.30331420898438
06097,74.13662719726562
06099,89.5979232788086
06101,91.75469207763672
06103,90.21845245361328
06105,87.46780395507812
06107,83.70661926269531
06109,79.65901947021484
06111,77.31289672851562
06113,88.83045959472656
06115,90.2520980834961
08001,97.95225524902344
08003,88.45213317871094
08005,97.35087585449219
08007,83.65109252929688
08009,103.35771942138672
08011,105.78913116455078
08013,88.98599243164062
08014,98.52758026123047
08015,80.4683837890625
08017,102.00834655761719
08019,78.19652557373047
08021,81.0408935546875
08023,85.70572662353516
08025,103.7392578125
08027,85.03984069824219
08029,88.82891082763672
08031,98.9873275756836
08033,83.41397094726562
08035,93.52494812011719
08037,81.17154693603516
08039,96.45366668701172
08041,96.66411590576172
08043,91.52084350585938
08045,84.339599609375
08047,80.19109344482422
08049,80.45101165771484
08051,79.19513702392578
08053,73.26649475097656
08055,93.571533203125
08057,79.12997436523438
08059,91.49150848388672
08061,104.84557342529297
08063,100.34214782714844
08065,75.01921081542969
08067,84.939453125
08069,87.1029281616211
08071,98.26025390625
08073,99.41376495361328
08075,97.31486511230469
08077,89.9718246459961
08079,74.73218536376953
08081,89.44491577148438
08083,90.74948120117188
08085,90.92303466796875
08087,97.0517578125
08089,103.20388793945312
08091,83.65397644042969
08093,82.01374053955078
08095,99.92929077148438
08097,78.0362548828125
08099,106.90782928466797
08101,101.65390014648438
08103,87.90103912353516
08105,80.58979034423828
08107,81.61603546142578
08109,80.92935943603516
08111,70.0870132446289
08113,86.45812225341797
08115,98.26761627197266
08117,76.7676010131836
08119,85.79765319824219
08121,98.15089416503906
08123,95.51486206054688
08125,101.62675476074219
09001,89.53577423095703
09003,91.36124420166016
09005,88.85926055908203
09007,88.29999542236328
09009,89.48526000976562
09011,86.92599487304688
09013,89.06993103027344
09015,87.9300765991211
10001,94.60826110839844
10003,94.3570327758789
10005,94.92619323730469
11001,96.48505401611328
12001,93.29691314697266
12003,93.34944915771484
12005,92.01880645751953
12007,93.6236343383789
12009,92.27335357666016
12011,92.96219635009766
12013,91.63713073730469
12015,95.34529113769531
12017,93.22142791748047
12019,94.01597595214844
12021,92.9865951538086
12023,92.66399383544922
12027,95.17030334472656
12029,91.98231506347656
12031,93.46609497070312
12033,92.6550064086914
12035,93.66190338134766
12037,90.98700714111328
12039,90.84295654296875
12041,92.517822265625
12043,93.28201293945312
12045,91.15550231933594
12047,92.31432342529297
12049,94.77497863769531
12051,92.72705078125
12053,93.32117462158203
12055,94.33171081542969
12057,93.60704040527344
12059,91.7303466796875
12061,91.7908706665039
12063,91.48477172851562
12065,90.63679504394531
12067,91.6548080444336
12069,94.43870544433594
12071,93.7417221069336
12073,90.71968841552734
12075,92.46246337890625
12077,91.25497436523438
12079,91.07323455810547
12081,93.82603454589844
12083,93.6264877319336
12085,91.68038177490234
12086,93.2387924194336
12087,93.27156829833984
12089,93.52144622802734
12091,92.91519165039062
12093,93.00403594970703
12095,94.62069702148438
12097,94.12906646728516
12099,92.17695617675781
12101,93.47061157226562
12103,92.12651824951172
12105,94.613525390625
12107,94.10096740722656
12109,93.0988540649414
12111,91.61076354980469
12113,92.7304916381836
12115,94.72108459472656
12117,94.7836685180664
12119,93.83930206298828
12121,91.92549133300781
12123,90.9435043334961
12125,93.073486328125
12127,94.0363998413086
12129,90.81050109863281
12131,92.33641052246094
12133,92.16866302490234
13001,95.00103759765625
13003,93.86700439453125
13005,94.51538848876953
13007,91.58538818359375
13009,93.29191589355469
13011,92.51459503173828
13013,91.68155670166016
13015,88.80683135986328
13017,93.300048828125
13019,92.94886016845703
13021,92.73859405517578
13023,93.6006088256836
13025,94.13833618164062
13027,91.355712890625
13029,95.66769409179688
13031,94.67890930175781
13033,94.68132781982422
13035,90.26374816894531
13037,90.78240966796875
13039,93.25578308105469
13043,94.52084350585938
13045,85.70037841796875
13047,88.6302719116211
13049,93.96869659423828
13051,95.14200592041016
13053,90.9095687866211
13055,86.89205169677734
13057,88.9790267944336
13059,93.21350860595703
13061,89.95771026611328
13063,88.30545043945312
13065,93.82403564453125
13067,88.16720581054688
13069,93.82260131835938
13071,91.52207946777344
13073,94.3798828125
13075,92.22622680664062
13077,87.29763793945312
13079,91.61001586914062
13081,93.00038146972656
13083,85.7480697631836
13085,89.18946075439453
13087,91.34451293945312
13089,89.24890899658203
13091,93.52125549316406
13093,92.85456848144531
13095,92.07144927978516
13097,86.97246551513672
13099,90.73875427246094
13101,92.97197723388672
13103,94.91398620605469
13105,93.74860382080078
13107,94.0988540649414
13109,95.55992889404297
13111,86.85256958007812
13113,88.13409423828125
13115,87.79493713378906
13117,89.69768524169922
13119,93.3106460571289
13121,88.3486328125
13123,87.402099609375
13125,93.22586059570312
13127,93.98230743408203
13129,89.71964263916016
13131,90.96752166748047
13133,93.38590240478516
13135,89.96611785888672
13137,90.39440155029297
13139,90.76996612548828
13141,93.21458435058594
13143,84.76707458496094
13145,89.2576904296875
13147,93.8389663696289
13149,86.28153991699219
13151,89.31716918945312
13153,93.11062622070312
13155,93.07235717773438
13157,92.22321319580078
13159,91.2127456665039
13161,94.18363189697266
13163,93.51773834228516
13165,94.42589569091797
13167,93.88237762451172
13169,92.29463195800781
13171,89.64921569824219
13173,93.27640533447266
13175,94.04930877685547
13177,91.96439361572266
13179,95.8497085571289
13181,93.72030639648438
13183,96.1085433959961
13185,92.15165710449219
13187,88.78163146972656
13189,93.37410736083984
13191,94.70783996582031
13193,91.80628967285156
13195,92.99373626708984
13197,90.00902557373047
13199,88.04950714111328
13201,91.27543640136719
13205,91.6540756225586
13207,91.10143280029297
13209,94.41358184814453
13211,92.43793487548828
13213,89.1192398071289
13215,91.01069641113281
13217,90.64022064208984
13219,93.13646697998047
13221,93.64183807373047
13223,86.87744903564453
13225,92.38513946533203
13227,88.592041015625
13229,94.7042465209961
13231,88.73265075683594
13233,86.25508880615234
13235,93.62104034423828
13237,92.40570068359375
13239,90.13358306884766
13241,87.95146179199219
13243,89.86071014404297
13245,95.35066223144531
13247,90.07368469238281
13249,90.3231201171875
13251,94.62023162841797
13253,91.46221160888672
13255,88.98448181152344
13257,92.8326187133789
13259,90.38097381591797
13261,90.97208404541016
13263,89.53141021728516
13265,93.01361083984375
13267,95.58853149414062
13269,90.52580261230469
13271,93.89669799804688
13273,90.71046447753906
13275,90.92630004882812
13277,92.4597396850586
13279,94.81555938720703
13281,87.12305450439453
13283,94.2447509765625
13285,87.8150405883789
13287,92.6623764038086
13289,93.31351470947266
13291,86.87677764892578
13293,89.7131118774414
13295,86.88520812988281
13297,91.55870056152344
13299,94.29728698730469
13301,92.97178649902344
13303,93.67295837402344
13305,95.24378967285156
13307,89.96575164794922
13309,94.31613159179688
13311,89.36181640625
13313,89.03279876708984
13315,93.37521362304688
13317,93.06723022460938
13319,93.76782989501953
13321,92.18949890136719
16001,81.14655303955078
16003,71.54359436035156
16005,81.6874771118164
16007,80.28727722167969
16009,69.500732421875
16011,81.72657012939453
16013,76.9865951538086
16015,72.8844223022461
16017,67.92362976074219
16019,77.78074645996094
16021,63.33255386352539
16023,81.2987060546875
16025,72.92520904541016
16027,81.6484375
16029,79.02839660644531
16031,79.36985778808594
16033,79.90026092529297
16035,66.89778900146484
16037,72.55450439453125
16039,77.93071746826172
16041,84.78755950927734
16043,76.95909881591797
16045,78.66986846923828
16047,81.77591705322266
16049,66.79806518554688
16051,85.77099609375
16053,81.74920654296875
16055,69.69078826904297
16057,70.51902770996094
16059,72.21620178222656
16061,69.39905548095703
16063,81.70032501220703
16065,79.77408599853516
16067,81.3585205078125
16069,74.4751205444336
16071,84.02604675292969
16073,79.85774993896484
16075,80.98554229736328
16077,80.94950866699219
16079,65.28630828857422
16081,75.51605224609375
16083,79.61109924316406
16085,69.4501724243164
16087,76.39810943603516
17001,93.41915893554688
17003,92.32852935791016
17005,92.23323059082031
17007,92.68843841552734
17009,93.17376708984375
17011,93.56978607177734
17013,93.40895080566406
17015,93.68644714355469
17017,94.07393646240234
17019,92.4768295288086
17021,92.48979949951172
17023,92.91326904296875
17025,92.36872100830078
17027,92.73914337158203
17029,92.67508697509766
17031,92.59119415283203
17033,92.76156616210938
17035,92.6125717163086
17037,92.39281463623047
17039,93.18603515625
17041,92.53684997558594
17043,92.48432922363281
17045,92.49835968017578
17047,93.28166961669922
17049,92.17912292480469
17051,92.24302673339844
17053,92.6697769165039
17055,91.8082046508789
17057,94.25726318359375
17059,92.33495330810547
17061,93.31787872314453
17063,92.71953582763672
17065,92.37849426269531
17067,93.2486801147461
17069,91.79304504394531
17071,93.89976501464844
17073,93.92735290527344
17075,92.38409423828125
17077,92.20046997070312
17079,92.23851776123047
17081,91.81844329833984
17083,92.82190704345703
17085,93.06944274902344
17087,91.6897964477539
17089,92.51375579833984
17091,92.70756530761719
17093,92.47625732421875
17095,93.98045349121094
17097,91.83126068115234
17099,92.6361312866211
17101,93.4875717163086
17103,93.04781341552734
17105,93.0313720703125
17107,93.65379333496094
17109,93.24654388427734
17111,92.31473541259766
17113,93.2720947265625
17115,92.87020111083984
17117,92.03441619873047
17119,92.33062744140625
17121,91.9451904296875
17123,93.97744750976562
17125,94.32356262207031
17127,92.44845581054688
17129,93.77609252929688
17131,94.08267974853516
17133,94.3528060913086
17135,91.67118835449219
17137,93.5423812866211
17139,92.3333969116211
17141,92.79254913330078
17143,94.19618225097656
17145,92.0957260131836
17147,92.65194702148438
17149,93.208984375
17151,91.67269134521484
17153,92.35630798339844
17155,93.74691772460938
17157,93.34132385253906
17159,93.01404571533203
17161,94.3550033569336
17163,93.43647766113281
17165,91.99732208251953
17167,93.28501892089844
17169,93.28858947753906
17171,93.62786865234375
17173,92.33197784423828
17175,93.79352569580078
17177,92.83248901367188
17179,93.94479370117188
17181,92.04256439208984
17183,92.1750717163086
17185,93.342041015625
17187,93.79953002929688
17189,92.27365112304688
17191,92.71449279785156
17193,92.87649536132812
17195,94.18693542480469
17197,92.71369171142578
17199,91.54886627197266
17201,93.05973815917969
17203,93.8267822265625
18001,91.96243286132812
18003,92.1294937133789
18005,92.1603775024414
18007,91.54116821289062
18009,92.70072174072266
18011,90.94315338134766
18013,91.30819702148438
18015,92.71261596679688
18017,93.18257141113281
18019,93.04170227050781
18021,91.67662811279297
18023,91.7427978515625
18025,91.3701171875
18027,91.77183532714844
18029,91.80449676513672
18031,90.18930053710938
18033,91.09275817871094
18035,92.798828125
18037,91.39974975585938
18039,91.2816390991211
18041,90.44474792480469
18043,93.02347564697266
18045,91.7217025756836
18047,91.11698913574219
18049,93.00235748291016
18051,92.83853149414062
18053,93.27227020263672
18055,91.65908813476562
18057,92.35688781738281
18059,91.6894760131836
18061,92.83513641357422
18063,90.52455139160156
18065,91.0925521850586
18067,92.88866424560547
18069,92.68856811523438
18071,92.1706314086914
18073,92.11617279052734
18075,91.86961364746094
18077,91.89404296875
18079,91.5580062866211
18081,91.12814331054688
18083,92.9624252319336
18085,92.16825103759766
18087,90.97985076904297
18089,92.15393829345703
18091,91.22081756591797
18093,91.20232391357422
18095,93.14891815185547
18097,91.52022552490234
18099,92.21839904785156
18101,91.38552856445312
18103,93.36572265625
18105,90.90019226074219
18107,91.04877471923828
18109,90.60789489746094
18111,92.12632751464844
18113,91.12167358398438
18115,92.12181854248047
18117,91.26272583007812
18119,91.27832794189453
18121,91.55027770996094
18123,90.79833984375
18125,92.26710510253906
18127,91.37611389160156
18129,92.53480529785156
18131,93.01937103271484
18133,90.53533172607422
18135,90.8183364868164
18137,90.44206237792969
18139,90.57709503173828
18141,91.08617401123047
18143,92.51945495605469
18145,91.46281433105469
18147,91.6664047241211
18149,92.41988372802734
18151,90.8536376953125
18153,92.28620910644531
18155,92.1310043334961
18157,91.71707916259766
18159,92.9799575805664
18161,90.48358917236328
18163,92.52368927001953
18165,92.1654052734375
18167,92.36467742919922
18169,93.38496398925781
18171,91.74436950683594
18173,92.33058166503906
18175,91.69148254394531
18177,89.82848358154297
18179,91.97294616699219
18181,92.32882690429688
18183,92.1382827758789
19001,93.30638885498047
19003,94.10562133789062
19005,91.97199249267578
19007,94.98233795166016
19009,91.82304382324219
19011,92.43228149414062
19013,93.25884246826172
19015,93.41403198242188
19017,93.02517700195312
19019,92.25528717041016
19021,91.04401397705078
19023,93.10133361816406
19025,91.8426513671875
19027,92.33106231689453
19029,92.91934967041016
19031,93.9299545288086
19033,92.36583709716797
19035,90.47260284423828
19037,91.97196960449219
19039,96.12984466552734
19041,91.49727630615234
19043,92.55120086669922
19045,94.43342590332031
19047,92.23722076416016
19049,94.21111297607422
19051,94.30376434326172
19053,96.5588150024414
19055,92.9468002319336
19057,93.3567886352539
19059,91.5573501586914
19061,93.11174774169922
19063,91.76410675048828
19065,91.70630645751953
19067,92.20442962646484
19069,92.87970733642578
19071,94.75371551513672
19073,93.23505401611328
19075,93.29861450195312
19077,93.48322296142578
19079,92.06351470947266
19081,92.8717041015625
19083,93.3904037475586
19085,93.95980834960938
19087,92.99554443359375
19089,91.68791198730469
19091,91.2933349609375
19093,91.33042907714844
19095,94.54426574707031
19097,94.05741882324219
19099,95.13423156738281
19101,93.41487884521484
19103,94.06338500976562
19105,94.20001220703125
19107,94.58507537841797
19109,92.6873550415039
19111,93.38407135009766
19113,93.11070251464844
19115,94.02446746826172
19117,95.49586486816406
19119,92.14518737792969
19121,94.70860290527344
19123,95.04582214355469
19125,95.46268463134766
19127,93.9228286743164
19129,94.74519348144531
19131,91.80140686035156
19133,93.41319274902344
19135,94.7823257446289
19137,94.13240814208984
19139,94.19538116455078
19141,91.01095581054688
19143,91.6865005493164
19145,94.6755599975586
19147,92.0457763671875
19149,90.95714569091797
19151,91.53414154052734
19153,94.20281219482422
19155,93.92854309082031
19157,94.36558532714844
19159,95.45435333251953
19161,91.85720825195312
19163,94.23884582519531
19165,92.2523422241211
19167,91.32606506347656
19169,93.47367858886719
19171,93.20814514160156
19173,94.6330337524414
19175,94.55188751220703
19177,93.10490417480469
19179,94.57319641113281
19181,95.5514144897461
19183,94.26461029052734
19185,95.52259063720703
19187,91.33891296386719
19189,92.04178619384766
19191,91.67440795898438
19193,91.84072875976562
19195,91.68031311035156
19197,92.0723876953125
20001,95.23505401611328
20003,95.37448120117188
20005,96.20464324951172
20007,100.49642181396484
20009,101.21087646484375
20011,94.8969955444336
20013,95.74778747558594
20015,97.03269958496094
20017,97.12416076660156
20019,95.35152435302734
20021,95.23029327392578
20023,103.17122650146484
20025,101.52334594726562
20027,100.61323547363281
20029,101.56780242919922
20031,95.88053894042969
20033,100.54788208007812
20035,96.51835632324219
20037,95.3272705078125
20039,101.05533599853516
20041,100.59534454345703
20043,95.5005111694336
20045,96.82566833496094
20047,100.54845428466797
20049,94.67448425292969
20051,104.1575927734375
20053,102.72870635986328
20055,103.05433654785156
20057,101.74552154541016
20059,96.02581024169922
20061,99.02555847167969
20063,102.95902252197266
20065,104.0263900756836
20067,103.09819030761719
20069,102.33080291748047
20071,104.22006225585938
20073,95.71920776367188
20075,105.2518081665039
20077,99.9091796875
20079,100.3849868774414
20081,102.10347747802734
20083,103.0464859008789
20085,96.70849609375
20087,96.60809326171875
20089,100.8455810546875
20091,95.05291748046875
20093,103.9655990600586
20095,99.7340316772461
20097,99.8763656616211
20099,94.94132232666016
20101,103.20417022705078
20103,96.39562225341797
20105,103.3572998046875
20107,95.23336791992188
20109,103.6997299194336
20111,96.50518798828125
20113,101.45270538330078
20115,99.26248168945312
20117,99.09402465820312
20119,101.60596466064453
20121,94.81978607177734
20123,102.92876434326172
20125,95.22176361083984
20127,97.64393615722656
20129,103.37698364257812
20131,96.7961654663086
20133,95.1089096069336
20135,103.47354125976562
20137,102.91426849365234
20139,96.99818420410156
20141,103.39397430419922
20143,102.33403015136719
20145,100.68356323242188
20147,102.60375213623047
20149,97.51355743408203
20151,99.46073913574219
20153,101.07342529296875
20155,100.7978515625
20157,99.96347045898438
20159,101.47611999511719
20161,99.02006530761719
20163,104.43597412109375
20165,102.3927993774414
20167,104.12742614746094
20169,102.507568359375
20171,102.59451293945312
20173,99.7236557006836
20175,101.82369995117188
20177,97.42158508300781
20179,102.46070861816406
20181,103.7621078491211
20183,101.43954467773438
20185,99.95436096191406
20187,104.15336608886719
20189,102.37073516845703
20191,98.92134094238281
20193,102.38533020019531
20195,103.5566177368164
20197,97.25872802734375
20199,104.5405502319336
20201,99.07066345214844
20203,103.15617370605469
20205,95.47816467285156
20207,95.62228393554688
20209,95.75800323486328
21001,92.76649475097656
21003,93.35657501220703
21005,93.63862609863281
21007,92.46918487548828
21009,94.09015655517578
21011,91.31962585449219
21013,88.40576934814453
21015,92.31234741210938
21017,92.32823944091797
21019,91.8637924194336
21021,92.2134780883789
21023,91.99285125732422
21025,91.67100524902344
21027,91.51483917236328
21029,94.0189437866211
21031,93.77323150634766
21033,90.8239974975586
21035,91.92053985595703
21037,92.50305938720703
21039,91.9580307006836
21041,92.85786437988281
21043,91.05939483642578
21045,92.18799591064453
21047,90.8982925415039
21049,92.36248779296875
21051,91.23332977294922
21053,92.34312438964844
21055,91.6787338256836
21057,93.21765899658203
21059,92.32794952392578
21061,94.2065200805664
21063,90.3694839477539
21065,91.89653778076172
21067,92.609375
21069,91.08729553222656
21071,90.80683898925781
21073,93.84954071044922
21075,90.40956115722656
21077,92.86849975585938
21079,91.78410339355469
21081,92.34259033203125
21083,91.6820068359375
21085,93.0848388671875
21087,93.48631286621094
21089,91.92740631103516
21091,90.95050811767578
21093,92.86669158935547
21095,85.61067962646484
21097,92.24796295166016
21099,93.78921508789062
21101,92.74864959716797
21103,93.19116973876953
21105,91.01432800292969
21107,92.54261779785156
21109,90.58900451660156
21111,93.7816390991211
21113,92.64388275146484
21115,90.54820251464844
21117,92.16423797607422
21119,89.96092224121094
21121,90.87310028076172
21123,92.92903137207031
21125,91.3399429321289
21127,90.95051574707031
21129,91.86680603027344
21131,89.51313018798828
21133,87.883056640625
21135,91.24596405029297
21137,91.4186782836914
21139,91.87416076660156
21141,92.47772979736328
21143,91.11710357666016
21145,92.84852600097656
21147,91.05083465576172
21149,93.20221710205078
21151,92.00961303710938
21153,90.77741241455078
21155,93.15652465820312
21157,92.3304672241211
21159,90.6161117553711
21161,91.69170379638672
21163,92.18962860107422
21165,90.71825408935547
21167,92.94571685791016
21169,93.24058532714844
21171,92.99871063232422
21173,91.98253631591797
21175,90.60895538330078
21177,93.157470703125
21179,93.78807067871094
21181,91.860107421875
21183,93.06505584716797
21185,93.01461029052734
21187,92.93896484375
21189,91.74736785888672
21191,92.3603744506836
21193,90.2588119506836
21195,90.49819946289062
21197,91.77717590332031
21199,92.53568267822266
21201,91.95797729492188
21203,90.76065063476562
21205,89.98480224609375
21207,92.59857940673828
21209,92.81970977783203
21211,93.4965591430664
21213,92.82920837402344
21215,93.84251403808594
21217,92.85448455810547
21219,91.66085052490234
21221,90.75057220458984
21223,92.62181091308594
21225,92.54689025878906
21227,93.92406463623047
21229,93.34368133544922
21231,92.30973815917969
21233,92.73902130126953
21235,90.61109161376953
21237,91.25179290771484
21239,93.33777618408203
22001,92.05851745605469
22003,92.82915496826172
22005,93.69974517822266
22007,93.46477508544922
22009,92.1727066040039
22011,93.76180267333984
22013,96.36087799072266
22015,94.4461441040039
22017,93.69005584716797
22019,93.15298461914062
22021,93.2840576171875
22023,91.69959259033203
22025,92.47913360595703
22027,93.44400787353516
22029,92.36724853515625
22031,94.06501770019531
22033,93.10302734375
22035,92.49180603027344
22037,92.70802307128906
22039,92.40701293945312
22041,93.16109466552734
22043,93.23876190185547
22045,91.27568054199219
22047,92.97900390625
22049,95.25086975097656
22051,91.63134765625
22053,92.17488861083984
22055,91.81294250488281
22057,92.06417083740234
22059,92.66547393798828
22061,94.64241790771484
22063,93.63756561279297
22065,93.02202606201172
22067,93.44673919677734
22069,95.09889221191406
22071,91.32848358154297
22073,93.95455932617188
22075,89.71460723876953
22077,92.49980163574219
22079,93.06598663330078
22081,96.21321868896484
22083,93.27200317382812
22085,94.30039978027344
22087,89.87408447265625
22089,92.95355987548828
22091,93.49337768554688
22093,93.81742858886719
22095,93.67315673828125
22097,92.19821166992188
22099,92.36872100830078
22101,91.47992706298828
22103,93.33351135253906
22105,93.96813201904297
22107,93.28857421875
22109,91.91524505615234
22111,93.77063751220703
22113,91.12225341796875
22115,93.94146728515625
22117,93.69281768798828
22119,94.6873550415039
22121,92.98779296875
22123,92.7340087890625
22125,92.28372955322266
22127,94.7047348022461
23001,84.20768737792969
23003,82.06775665283203
23005,84.73954010009766
23007,82.40815734863281
23009,80.29948425292969
23011,83.29530334472656
23013,76.8961181640625
23015,78.44949340820312
23017,85.00146484375
23019,82.76026153564453
23021,82.22340393066406
23023,80.20624542236328
23025,82.78178405761719
23027,80.14200592041016
23029,80.97279357910156
23031,87.09195709228516
24001,93.89285278320312
24003,96.85253143310547
24005,95.56954956054688
24009,95.12299346923828
24011,96.6112289428711
24013,94.25801849365234
24015,94.38567352294922
24017,96.8420181274414
24019,96.56553649902344
24021,94.61358642578125
24023,86.67264556884766
24025,95.1289291381836
24027,95.00860595703125
24029,95.92601776123047
24031,95.0570297241211
24033,96.02057647705078
24035,96.19271850585938
24037,95.04740142822266
24039,94.83858489990234
24041,96.85527038574219
24043,95.73727416992188
24045,95.5308609008789
24047,93.02616882324219
24510,97.95610046386719
25001,82.79413604736328
25003,87.58477783203125
25005,88.02769470214844
25007,83.51930236816406
25009,88.07056427001953
25011,90.40333557128906
25013,90.77821350097656
25015,90.45525360107422
25017,91.39862060546875
25019,78.9168930053711
25021,90.11556243896484
25023,87.7498550415039
25025,90.10844421386719
25027,89.15359497070312
26001,91.4759750366211
26003,88.91829681396484
26005,90.98527526855469
26007,91.28929138183594
26009,88.86923217773438
26011,92.36029052734375
26013,84.7269515991211
26015,90.90629577636719
26017,93.32875061035156
26019,89.41826629638672
26021,90.33500671386719
26023,91.42213439941406
26025,91.44822692871094
26027,90.64788055419922
26029,88.54074096679688
26031,88.6533432006836
26033,87.71639251708984
26035,90.64567565917969
26037,92.54875946044922
26039,89.03767395019531
26041,89.63284301757812
26043,91.04434967041016
26045,91.67337799072266
26047,86.49345397949219
26049,93.46743774414062
26051,91.69020080566406
26053,83.69129943847656
26055,90.30150604248047
26057,93.10151672363281
26059,91.29623413085938
26061,84.47986602783203
26063,92.55427551269531
26065,92.02838134765625
26067,91.87928009033203
26069,92.34004974365234
26071,87.91307067871094
26073,92.48368072509766
26075,91.98048400878906
26077,90.96675872802734
26079,89.4039306640625
26081,91.34431457519531
26083,79.77828216552734
26085,91.59857177734375
26087,93.03721618652344
26089,88.14132690429688
26091,92.90937042236328
26093,91.95386505126953
26095,88.37324523925781
26097,87.10005950927734
26099,93.7328872680664
26101,90.35154724121094
26103,87.99495697021484
26105,90.41728973388672
26107,91.6602554321289
26109,90.9800796508789
26111,93.09434509277344
26113,89.99068450927734
26115,94.43230438232422
26117,92.07898712158203
26119,90.38526153564453
26121,91.18038177490234
26123,91.60418701171875
26125,92.03355407714844
26127,90.67864990234375
26129,91.25962829589844
26131,84.31253814697266
26133,90.7452392578125
26135,90.53761291503906
26137,87.80792999267578
26139,91.09518432617188
26141,89.9103012084961
26143,89.88404846191406
26145,94.01514434814453
26147,93.64044189453125
26149,91.09478759765625
26151,92.8917236328125
26153,89.40245819091797
26155,92.8048095703125
26157,93.95989990234375
