GEOID,tmax
01001,88.19820404052734
01003,92.35281372070312
01005,86.35678100585938
01007,87.03211975097656
01009,82.98538970947266
01011,87.2227554321289
01013,90.22594451904297
01015,83.774169921875
01017,84.13134002685547
01019,82.50616455078125
01021,86.56437683105469
01023,90.01071166992188
01025,90.19041442871094
01027,83.85645294189453
01029,82.58441925048828
01031,91.4590835571289
01033,82.6275863647461
01035,91.42389678955078
01037,85.77722930908203
01039,92.66429901123047
01041,90.29297637939453
01043,81.66864776611328
01045,89.83924102783203
01047,89.4468994140625
01049,79.38526916503906
01051,87.28946685791016
01053,92.36650848388672
01055,82.79228210449219
01057,86.61441040039062
01059,82.33702087402344
01061,92.06533813476562
01063,88.3343734741211
01065,88.21586608886719
01067,87.07459259033203
01069,89.75927734375
01071,80.34803771972656
01073,86.02809143066406
01075,87.28502655029297
01077,81.77523040771484
01079,80.85547637939453
01081,84.23173522949219
01083,80.2797622680664
01085,89.43408966064453
01087,86.65853881835938
01089,80.85450744628906
01091,89.68205261230469
01093,84.18819427490234
01095,81.26585388183594
01097,92.77290344238281
01099,90.5920639038086
01101,88.84579467773438
01103,80.94961547851562
01105,88.2502670288086
01107,88.4944839477539
01109,89.38150787353516
01111,83.55052947998047
01113,84.35443878173828
01115,84.64948272705078
01117,86.28743743896484
01119,88.94129943847656
01121,85.53075408935547
01123,85.37084197998047
01125,87.43500518798828
01127,85.14231872558594
01129,91.24478912353516
01131,90.26742553710938
01133,82.0355224609375
04001,86.73241424560547
04003,93.68648529052734
04005,87.21562957763672
04007,91.97732543945312
04009,95.02962493896484
04011,89.78839111328125
04012,102.19542694091797
04013,103.13245391845703
04015,92.73931121826172
04017,87.7092056274414
04019,101.26809692382812
04021,102.1421890258789
04023,93.5611801147461
04025,90.8586654663086
04027,103.73568725585938
05001,91.00550842285156
05003,94.13988494873047
05005,86.35105895996094
05007,89.00908660888672
05009,87.01837921142578
05011,93.21687316894531
05013,92.97415924072266
05015,87.37055969238281
05017,94.51859283447266
05019,91.63651275634766
05021,84.38328552246094
05023,87.57342529296875
05025,91.74358367919922
05027,91.08415985107422
05029,91.11128234863281
05031,85.03656005859375
05033,90.79220581054688
05035,86.78453063964844
05037,87.44364166259766
05039,91.7528076171875
05041,92.68601989746094
05043,93.21353149414062
05045,90.86012268066406
05047,89.74693298339844
05049,84.8350830078125
05051,90.74722290039062
05053,91.54769134521484
05055,84.5534896850586
05057,90.54353332519531
05059,91.41461181640625
05061,90.96165466308594
05063,85.61824035644531
05065,85.25642395019531
05067,86.15953826904297
05069,90.84627532958984
05071,88.1423110961914
05073,91.10076141357422
05075,84.86774444580078
05077,88.74787902832031
05079,91.8431167602539
05081,91.72737121582031
05083,90.46292114257812
05085,90.4126205444336
05087,86.34414672851562
05089,87.16807556152344
05091,91.39534759521484
05093,85.0852279663086
05095,89.43760681152344
05097,90.35801696777344
05099,90.87696838378906
05101,85.4061508178711
05103,92.24913787841797
05105,91.45510864257812
05107,90.24188995361328
05109,90.83907318115234
05111,85.92161560058594
05113,89.54362487792969
05115,89.13407135009766
05117,89.21107482910156
05119,91.17413330078125
05121,84.6279296875
05123,88.1658935546875
05125,90.98110961914062
05127,90.412353515625
05129,86.376220703125
05131,91.66693115234375
05133,91.6447982788086
05135,84.4292984008789
05137,86.18500518798828
05139,92.8670883178711
05141,87.86502075195312
05143,88.52489471435547
05145,88.6886978149414
05147,87.87264251708984
05149,91.06279754638672
06001,77.17587280273438
06003,63.8242301940918
06005,80.01904296875
06007,78.34040832519531
06009,80.22335815429688
06011,82.49715423583984
06013,79.07603454589844
06015,55.47202682495117
06017,72.5794448852539
06019,80.71162414550781
06021,78.49154663085938
06023,62.31948471069336
06025,101.15010070800781
06027,90.77052307128906
06029,88.32778930664062
06031,90.39431762695312
06033,72.50061798095703
06035,64.28980255126953
06037,82.78763580322266
06039,80.56429290771484
06041,68.91185760498047
06043,79.11983489990234
06045,66.96784973144531
06047,86.1057357788086
06049,60.570884704589844
06051,71.81806182861328
06053,84.27556610107422
06055,79.71635437011719
06057,70.46819305419922
06059,77.16914367675781
06061,72.7812271118164
06063,64.81997680664062
06065,94.25788879394531
06067,86.7678451538086
06069,83.09263610839844
06071,94.85746765136719
06073,83.39075469970703
06075,68.32080078125
06077,86.44233703613281
06079,86.39608001708984
06081,71.26766967773438
06083,82.103759765625
06085,78.69933319091797
06087,76.29175567626953
06089,69.57068634033203
06091,65.02411651611328
06093,58.27327346801758
06095,83.4134292602539
06097,73.02702331542969
06099,85.2378158569336
06101,86.68751525878906
06103,74.04168701171875
06105,65.71257781982422
06107,78.50691986083984
06109,71.19072723388672
06111,78.97657775878906
06113,85.70201873779297
06115,81.33692169189453
08001,93.82430267333984
08003,82.4535140991211
08005,92.88628387451172
08007,78.78380584716797
08009,96.29134368896484
08011,98.37923431396484
08013,81.52713012695312
08014,92.4838638305664
08015,73.54496765136719
08017,97.46204376220703
08019,72.09544372558594
08021,75.07064819335938
08023,78.78229522705078
08025,97.57868194580078
08027,78.49215698242188
08029,82.67489624023438
08031,92.94419860839844
08033,76.42881774902344
08035,87.12993621826172
08037,74.16448974609375
08039,91.30638885498047
08041,90.78218841552734
08043,84.77286529541016
08045,77.10102081298828
08047,73.75239562988281
08049,72.45044708251953
08051,73.67327117919922
08053,66.90371704101562
08055,86.35590362548828
08057,70.88592529296875
08059,85.1429443359375
08061,98.15802001953125
08063,96.7375259399414
08065,69.12288665771484
08067,79.27326202392578
08069,77.38786315917969
08071,90.93376922607422
08073,94.8852767944336
08075,93.13941192626953
08077,82.89210510253906
08079,68.03353881835938
08081,80.80956268310547
08083,85.0776596069336
08085,83.9225845336914
08087,94.51997375488281
08089,97.0901870727539
08091,77.12283325195312
08093,75.13322448730469
08095,95.18252563476562
08097,71.3674087524414
08099,98.79568481445312
08101,95.71871185302734
08103,79.85301208496094
08105,74.97137451171875
08107,74.36228942871094
08109,75.54693603515625
08111,62.869136810302734
08113,79.54951477050781
08115,93.75980377197266
08117,70.04766845703125
08119,79.42911529541016
08121,95.03825378417969
08123,91.25399780273438
08125,96.46283721923828
09001,74.16877746582031
09003,75.93711853027344
09005,73.58362579345703
09007,73.4842300415039
09009,73.77349853515625
09011,71.51904296875
09013,73.09317016601562
09015,71.8460693359375
10001,75.48306274414062
10003,75.82735443115234
10005,73.72601318359375
11001,77.1456069946289
12001,86.9922103881836
12003,86.05802917480469
12005,92.94219207763672
12007,86.0318832397461
12009,84.6978988647461
12011,89.73116302490234
12013,91.94586181640625
12015,90.55621337890625
12017,89.97217559814453
12019,85.2690200805664
12021,90.17637634277344
12023,87.01543426513672
12027,90.22160339355469
12029,89.03711700439453
12031,83.53923797607422
12033,93.02642059326172
12035,85.3041000366211
12037,90.35258483886719
12039,88.69622802734375
12041,88.21436309814453
12043,89.28290557861328
12045,91.06839752197266
12047,86.71863555908203
12049,90.69617462158203
12051,89.73464965820312
12053,90.4217529296875
12055,89.68042755126953
12057,91.13560485839844
12059,92.92719268798828
12061,86.51898956298828
12063,91.31266021728516
12065,88.20490264892578
12067,88.6049575805664
12069,89.54716491699219
12071,89.62281036376953
12073,88.66325378417969
12075,88.39083099365234
12077,90.60315704345703
12079,87.56979370117188
12081,90.80474853515625
12083,88.522705078125
12085,88.20458984375
12086,90.28121948242188
12087,90.18536376953125
12089,84.17156982421875
12091,93.98192596435547
12093,88.54993438720703
12095,88.57295989990234
12097,88.7176284790039
12099,89.13316345214844
12101,90.7408676147461
12103,90.42332458496094
12105,90.9101791381836
12107,86.4498062133789
12109,83.80480194091797
12111,87.2270278930664
12113,93.72850799560547
12115,90.5223388671875
12117,87.82930755615234
12119,90.29911804199219
12121,87.73880004882812
12123,89.29322052001953
12125,86.5880126953125
12127,86.16188049316406
12129,89.87754821777344
12131,93.6295394897461
12133,93.41153717041016
13001,84.13468933105469
13003,85.30884552001953
13005,84.70356750488281
13007,84.0628890991211
13009,79.77706146240234
13011,75.4451904296875
13013,77.04386901855469
13015,81.40116119384766
13017,82.46846008300781
13019,84.32284545898438
13021,79.77568817138672
13023,80.01651763916016
13025,84.32563781738281
13027,84.90444946289062
13029,81.45780944824219
13031,80.6799087524414
13033,78.08455657958984
13035,79.82402801513672
13037,83.23152923583984
13039,83.23860931396484
13043,80.93403625488281
13045,82.08563995361328
13047,80.9234390258789
13049,85.49939727783203
13051,80.1183853149414
13053,81.6102066040039
13055,81.31649780273438
13057,78.23983001708984
13059,77.61204528808594
13061,84.47998809814453
13063,79.4937744140625
13065,86.0076904296875
13067,80.30289459228516
13069,84.54696655273438
13071,82.57345581054688
13073,76.49458312988281
13075,83.85796356201172
13077,81.3901596069336
13079,79.27120971679688
13081,79.42913055419922
13083,79.02311706542969
13085,74.44402313232422
13087,87.36323547363281
13089,78.8915023803711
13091,81.21684265136719
13093,78.6623764038086
13095,81.96944427490234
13097,81.2103042602539
13099,86.33393859863281
13101,86.14327239990234
13103,79.60968017578125
13105,75.97867584228516
13107,80.10334014892578
13109,82.4345932006836
13111,73.43122863769531
13113,80.1994400024414
13115,82.68799591064453
13117,75.92667388916016
13119,75.62153625488281
13121,79.74568176269531
13123,74.4793472290039
13125,77.83998107910156
13127,82.7987060546875
13129,81.2248306274414
13131,85.66766357421875
13133,78.96953582763672
13135,77.2373275756836
13137,72.97390747070312
13139,74.919189453125
13141,78.69792175292969
13143,81.95093536376953
13145,81.8973159790039
13147,75.50548553466797
13149,83.12471771240234
13151,79.44913482666016
13153,79.03189086914062
13155,82.96456146240234
13157,76.35639190673828
13159,80.18524932861328
13161,83.86312866210938
13163,78.24593353271484
13165,79.02310180664062
13167,79.93929290771484
13169,79.96086120605469
13171,79.39127349853516
13173,85.3416976928711
13175,81.05912017822266
13177,79.8721923828125
13179,82.23613739013672
13181,76.01935577392578
13183,83.33457946777344
13185,85.34195709228516
13187,73.17430114746094
13189,76.78255462646484
13191,82.74015808105469
13193,78.3572998046875
13195,76.10870361328125
13197,79.00003814697266
13199,80.76469421386719
13201,86.57465362548828
13205,83.31403350830078
13207,79.83353424072266
13209,82.42135620117188
13211,79.64185333251953
13213,79.09754180908203
13215,82.49008178710938
13217,79.42677307128906
13219,78.34986877441406
13221,77.48294830322266
13223,81.55876922607422
13225,78.87764739990234
13227,76.1119155883789
13229,84.8506851196289
13231,79.67314910888672
13233,82.86331176757812
13235,79.82272338867188
13237,79.99010467529297
13239,83.71589660644531
13241,70.790283203125
13243,81.99974822998047
13245,77.3753433227539
13247,78.97068786621094
13249,77.93903350830078
13251,78.78659057617188
13253,88.70855712890625
13255,79.59417724609375
13257,74.97429656982422
13259,81.62149047851562
13261,78.23548889160156
13263,79.79752349853516
13265,77.75039672851562
13267,83.10539245605469
13269,78.71416473388672
13271,82.8952407836914
13273,80.27198791503906
13275,84.8292236328125
13277,82.57911682128906
13279,82.6937484741211
13281,70.79586029052734
13283,81.29579162597656
13285,82.91613006591797
13287,80.79800415039062
13289,79.63844299316406
13291,71.54605865478516
13293,79.54678344726562
13295,80.17546081542969
13297,78.41388702392578
13299,85.68573760986328
13301,77.34542846679688
13303,79.14029693603516
13305,83.86995697021484
13307,79.2545166015625
13309,82.74624633789062
13311,72.59996032714844
13313,80.81861877441406
13315,80.6571273803711
13317,76.68920135498047
13319,79.937744140625
13321,80.9679946899414
16001,64.81495666503906
16003,49.17919921875
16005,68.1825180053711
16007,67.66905975341797
16009,52.54182052612305
16011,69.26671600341797
16013,64.62293243408203
16015,54.94389343261719
16017,51.84679412841797
16019,66.98578643798828
16021,48.51143264770508
16023,66.35243225097656
16025,60.97870635986328
16027,62.70611572265625
16029,66.01879119873047
16031,71.47623443603516
16033,64.20610046386719
16035,49.64834976196289
16037,54.98417282104492
16039,66.05651092529297
16041,70.68321990966797
16043,64.12346649169922
16045,57.874393463134766
16047,75.45467376708984
16049,47.839752197265625
16051,71.39035034179688
16053,77.12227630615234
16055,53.538909912109375
16057,53.58875274658203
16059,53.14393615722656
16061,51.5980339050293
16063,74.82783508300781
16065,68.30599975585938
16067,73.19218444824219
16069,57.17914581298828
16071,70.35643005371094
16073,67.75122833251953
16075,60.22657012939453
16077,69.56434631347656
16079,49.25807571411133
16081,66.09515380859375
16083,74.770751953125
16085,48.83064651489258
16087,55.155662536621094
17001,81.20282745361328
17003,82.45579528808594
17005,81.8108901977539
17007,77.56561279296875
17009,81.29512786865234
17011,79.18708801269531
17013,82.34252166748047
17015,79.75254821777344
17017,82.0328598022461
17019,80.37596130371094
17021,80.64997100830078
17023,80.12579345703125
17025,79.73348999023438
17027,82.54972076416016
17029,79.8499984741211
17031,75.09515380859375
17033,80.24140167236328
17035,79.56477355957031
17037,77.2410888671875
17039,80.49483489990234
17041,80.04058837890625
17043,75.85256958007812
17045,79.53839111328125
17047,80.32122802734375
17049,79.38291931152344
17051,80.28308868408203
17053,79.97515106201172
17055,79.78231048583984
17057,81.00653076171875
17059,80.13056182861328
17061,82.46966552734375
17063,78.87399291992188
17065,79.6889877319336
17067,80.50502014160156
17069,79.9742202758789
17071,80.29872131347656
17073,79.98697662353516
17075,79.44232177734375
17077,80.76624298095703
17079,79.05158233642578
17081,79.82244873046875
17083,82.68795013427734
17085,78.59772491455078
17087,80.87493896484375
17089,76.00334167480469
17091,78.5643539428711
17093,77.40678405761719
17095,79.87870025634766
17097,72.80615997314453
17099,78.76604461669922
17101,80.84761047363281
17103,79.20728302001953
17105,79.85808563232422
17107,81.08899688720703
17109,80.0016860961914
17111,76.33307647705078
17113,80.40088653564453
17115,80.35078430175781
17117,81.8053970336914
17119,82.68914031982422
17121,80.38163757324219
17123,79.93746185302734
17125,81.94082641601562
17127,81.77055358886719
17129,81.54631042480469
17131,80.46833801269531
17133,82.87889862060547
17135,80.93111419677734
17137,81.8589859008789
17139,79.73495483398438
17141,79.3037338256836
17143,80.86721801757812
17145,80.60398864746094
17147,80.19841003417969
17149,81.64729309082031
17151,80.41798400878906
17153,82.4430923461914
17155,79.53670501708984
17157,81.31655883789062
17159,79.79454040527344
17161,80.5655746459961
17163,83.00850677490234
17165,79.99349975585938
17167,81.3750991821289
17169,81.10740661621094
17171,82.22322845458984
17173,79.69525909423828
17175,79.91534423828125
17177,78.37873077392578
17179,81.11284637451172
17181,81.50084686279297
17183,80.09281158447266
17185,80.833984375
17187,79.6212387084961
17189,81.8303451538086
17191,79.99361419677734
17193,80.20145416259766
17195,80.17163848876953
17197,77.4673843383789
17199,80.06071472167969
17201,78.69225311279297
17203,80.3957748413086
18001,77.85153198242188
18003,77.96600341796875
18005,78.48336791992188
18007,79.23502349853516
18009,78.7197265625
18011,77.90628051757812
18013,78.26960754394531
18015,80.14019775390625
18017,80.64147186279297
18019,80.2024917602539
18021,80.51060485839844
18023,78.79694366455078
18025,78.89563751220703
18027,80.74861907958984
18029,78.12899017333984
18031,77.03614044189453
18033,77.06224822998047
18035,79.06573486328125
18037,79.56710052490234
18039,79.2411880493164
18041,77.2352523803711
18043,80.3743896484375
18045,79.6343002319336
18047,77.63011932373047
18049,80.27230834960938
18051,81.08406066894531
18053,79.55987548828125
18055,80.06277465820312
18057,78.41288757324219
18059,78.28633117675781
18061,80.10896301269531
18063,77.83345794677734
18065,77.53562927246094
18067,79.29945373535156
18069,78.8392333984375
18071,78.81060791015625
18073,79.375244140625
18075,77.75630950927734
18077,78.5873031616211
18079,78.09136962890625
18081,78.34300231933594
18083,81.36392211914062
18085,79.33643341064453
18087,78.09732055664062
18089,76.67790222167969
18091,78.16357421875
18093,78.66392517089844
18095,79.59483337402344
18097,78.29608917236328
18099,79.70274353027344
18101,79.68521118164062
18103,80.29133605957031
18105,78.48760223388672
18107,78.96830749511719
18109,78.42630767822266
18111,79.05366516113281
18113,78.10347747802734
18115,78.51331329345703
18117,78.98995208740234
18119,79.583984375
18121,80.41344451904297
18123,78.52432250976562
18125,80.96207427978516
18127,76.92408752441406
18129,80.4871826171875
18131,80.5528335571289
18133,78.81417083740234
18135,76.81999969482422
18137,77.07585906982422
18139,77.34622955322266
18141,79.06512451171875
18143,79.35330200195312
18145,78.46923828125
18147,79.56410217285156
18149,79.81664276123047
18151,76.6990966796875
18153,81.1793441772461
18155,78.5254898071289
18157,79.40239715576172
18159,79.16515350341797
18161,77.4988784790039
18163,80.88156127929688
18165,80.13565826416016
18167,80.77832794189453
18169,79.87206268310547
18171,79.5825424194336
18173,80.58250427246094
18175,78.96192169189453
18177,77.07087707519531
18179,78.12564849853516
18181,80.09223175048828
18183,78.29743194580078
19001,87.66618347167969
19003,88.03016662597656
19005,77.7701416015625
19007,83.02118682861328
19009,88.8039779663086
19011,79.11768341064453
19013,81.06168365478516
19015,87.73326110839844
19017,81.6823501586914
19019,78.43177795410156
19021,88.67739868164062
19023,83.88719177246094
19025,88.99886322021484
19027,89.59981536865234
19029,89.25354766845703
19031,79.25587463378906
19033,86.07732391357422
19035,89.87014770507812
19037,80.75827026367188
19039,86.79013061523438
19041,89.90170288085938
19043,77.7795181274414
19045,80.28562927246094
19047,90.39338684082031
19049,87.9874267578125
19051,80.88943481445312
19053,87.24486541748047
19055,77.47984313964844
19057,80.0840072631836
19059,89.11997985839844
19061,77.2455825805664
19063,88.77587890625
19065,78.8146743774414
19067,83.75460052490234
19069,85.63980865478516
19071,90.67069244384766
19073,88.39234161376953
19075,83.32250213623047
19077,88.91755676269531
19079,86.48503112792969
19081,88.26493835449219
19083,85.3255615234375
19085,91.09248352050781
19087,79.46178436279297
19089,80.13744354248047
19091,89.21087646484375
19093,89.45249938964844
19095,81.17659759521484
19097,79.15294647216797
19099,83.99810028076172
19101,78.9218978881836
19103,79.6875228881836
19105,78.61544799804688
19107,80.80745697021484
19109,90.10745239257812
19111,80.0057373046875
19113,79.24488830566406
19115,80.5686264038086
19117,84.483642578125
19119,91.42879486083984
19121,87.21794128417969
19123,82.19075775146484
19125,84.0880355834961
19127,83.94564819335938
19129,90.84912872314453
19131,83.10513305664062
19133,91.2881088256836
19135,82.62260437011719
19137,89.83732604980469
19139,80.0245590209961
19141,90.83679962158203
19143,89.9215087890625
19145,90.2232666015625
19147,89.81145477294922
19149,92.15989685058594
19151,88.91670227050781
19153,85.990478515625
19155,90.7794418334961
19157,81.90923309326172
19159,87.73146057128906
19161,89.39940643310547
19163,80.5101089477539
19165,89.86587524414062
19167,91.85997772216797
19169,86.07164764404297
19171,81.4920883178711
19173,88.68313598632812
19175,86.88092803955078
19177,79.06998443603516
19179,80.80073547363281
19181,86.34283447265625
19183,79.77470397949219
19185,84.41329193115234
19187,87.79019927978516
19189,87.59784698486328
19191,79.1817626953125
19193,91.4511947631836
19195,85.50120544433594
19197,87.05380249023438
20001,91.18647003173828
20003,91.35137176513672
20005,91.1502914428711
20007,94.5128173828125
20009,92.12215423583984
20011,91.06825256347656
20013,91.01335906982422
20015,92.08097076416016
20017,91.32718658447266
20019,90.72968292236328
20021,91.49124145507812
20023,98.34963989257812
20025,94.77953338623047
20027,93.60413360595703
20029,93.40959930419922
20031,91.57604217529297
20033,94.55366516113281
20035,92.21517944335938
20037,91.19932556152344
20039,96.62916564941406
20041,93.70442199707031
20043,91.09506225585938
20045,91.53327941894531
20047,93.7828140258789
20049,90.65913391113281
20051,94.12176513671875
20053,93.45899200439453
20055,97.00601959228516
20057,94.58935546875
20059,91.47322845458984
20061,92.22733306884766
20063,96.8276138305664
20065,95.19490051269531
20067,97.11524963378906
20069,95.68112182617188
20071,96.8843994140625
20073,91.24285125732422
20075,98.17022705078125
20077,93.77783966064453
20079,93.86158752441406
20081,96.14712524414062
20083,95.54298400878906
20085,91.44196319580078
20087,91.247314453125
20089,93.38798522949219
20091,90.60610961914062
20093,97.57937622070312
20095,93.11338806152344
20097,93.9462890625
20099,91.52301025390625
20101,96.51317596435547
20103,91.30094909667969
20105,93.47936248779297
20107,91.26067352294922
20109,97.8788070678711
20111,91.83904266357422
20113,93.9295425415039
20115,92.71978759765625
20117,93.14570617675781
20119,94.77389526367188
20121,90.60116577148438
20123,92.90340423583984
20125,91.59657287597656
20127,91.3452377319336
20129,96.81369018554688
20131,91.4463882446289
20133,90.88371276855469
20135,95.55673217773438
20137,95.23538208007812
20139,92.32080078125
20141,93.59845733642578
20143,93.93650817871094
20145,92.88899230957031
20147,94.39143371582031
20149,91.87821197509766
20151,92.94351959228516
20153,97.99005889892578
20155,93.41071319580078
20157,93.24662780761719
20159,93.102294921875
20161,92.71875762939453
20163,94.55777740478516
20165,93.46533966064453
20167,93.5064697265625
20169,94.2773208618164
20171,96.60897064208984
20173,93.9666519165039
20175,95.45672607421875
20177,92.29383850097656
20179,96.36058044433594
20181,97.98123931884766
20183,93.86761474609375
20185,92.21662139892578
20187,97.86595153808594
20189,96.2625503540039
20191,93.74857330322266
20193,98.07950592041016
20195,95.1349105834961
20197,92.01207733154297
20199,97.90386199951172
20201,92.90001678466797
20203,96.72355651855469
20205,91.3324203491211
20207,91.17771911621094
20209,91.14667510986328
21001,78.26172637939453
21003,79.4236831665039
21005,79.99091339111328
21007,82.47786712646484
21009,80.50830841064453
21011,74.39189147949219
21013,71.73576354980469
21015,78.63611602783203
21017,76.85601806640625
21019,75.4097900390625
21021,78.43267822265625
21023,77.21605682373047
21025,75.24134063720703
21027,79.00994873046875
21029,80.87455749511719
21031,80.22285461425781
21033,80.05252075195312
21035,80.39280700683594
21037,78.79353332519531
21039,82.11186218261719
21041,79.35379028320312
21043,74.60575103759766
21045,77.48504638671875
21047,79.6544418334961
21049,76.03658294677734
21051,74.5689926147461
21053,77.06439208984375
21055,80.08416748046875
21057,78.27503967285156
21059,80.11322784423828
21061,80.43107604980469
21063,73.839599609375
21065,75.34478759765625
21067,77.40813446044922
21069,74.80850982666016
21071,74.27227783203125
21073,80.0564956665039
21075,81.7676010131836
21077,79.13026428222656
21079,77.41971588134766
21081,78.4305419921875
21083,81.10133361816406
21085,79.73619079589844
21087,79.9305648803711
21089,75.77291107177734
21091,78.80408477783203
21093,79.73147583007812
21095,69.42411041259766
21097,77.7461166381836
21099,80.40142822265625
21101,80.52896118164062
21103,79.75019073486328
21105,81.5446548461914
21107,80.15518951416016
21109,74.41847229003906
21111,81.04622650146484
21113,77.94062042236328
21115,74.20423889160156
21117,78.50218963623047
21119,73.3844985961914
21121,74.17707061767578
21123,79.60960388183594
21125,75.05125427246094
21127,74.77666473388672
21129,75.26690673828125
21131,72.81234741210938
21133,71.36181640625
21135,75.3658447265625
21137,76.95264434814453
21139,80.86469268798828
21141,79.00675201416016
21143,80.69928741455078
21145,82.24452209472656
21147,75.33279418945312
21149,80.535888671875
21151,76.46735382080078
21153,74.33435821533203
21155,79.46039581298828
21157,81.33685302734375
21159,74.6790542602539
21161,76.1304702758789
21163,79.50659942626953
21165,73.64501190185547
21167,79.15336608886719
21169,79.414794921875
21171,78.90682983398438
21173,74.91207122802734
21175,74.04027557373047
21177,80.2056884765625
21179,80.35118865966797
21181,76.15020751953125
21183,80.11895751953125
21185,80.13488006591797
21187,79.0531234741211
21189,75.242919921875
21191,78.22826385498047
21193,73.65743255615234
21195,73.69783020019531
21197,74.71138763427734
21199,76.25721740722656
21201,76.92667388916016
21203,75.30290222167969
21205,73.37706756591797
21207,77.4101791381836
21209,78.39720153808594
21211,80.24018096923828
21213,78.9090347290039
21215,80.65266418457031
21217,78.98771667480469
21219,79.08663177490234
21221,80.30442810058594
21223,79.37953186035156
21225,80.2050552368164
21227,80.02590942382812
21229,79.78024291992188
21231,76.61774444580078
21233,80.05223846435547
21235,74.54747009277344
21237,74.5381088256836
21239,78.98869323730469
22001,91.67321014404297
22003,91.23005676269531
22005,92.83638000488281
22007,92.2876968383789
22009,91.45255279541016
22011,92.04562377929688
22013,91.67340850830078
22015,92.55230712890625
22017,92.62580871582031
22019,91.89683532714844
22021,91.15628051757812
22023,91.14930725097656
22025,91.19990539550781
22027,91.37151336669922
22029,91.29845428466797
22031,92.4028549194336
22033,93.02794647216797
22035,93.71843719482422
22037,92.80879211425781
22039,91.35653686523438
22041,91.82567596435547
22043,90.6095962524414
22045,90.80014038085938
22047,92.35477447509766
22049,91.27371215820312
22051,92.40234375
22053,91.62415313720703
22055,91.72750854492188
22057,92.0574722290039
22059,90.79122161865234
22061,91.55799102783203
22063,93.25608825683594
22065,92.41154479980469
22067,93.44281005859375
22069,91.19851684570312
22071,92.05187225341797
22073,91.9344711303711
22075,91.7766342163086
22077,92.28606414794922
22079,91.05693817138672
22081,92.10057067871094
22083,92.21859741210938
22085,91.87930297851562
22087,91.71527099609375
22089,93.00091552734375
22091,93.03701782226562
22093,92.8495101928711
22095,93.22628784179688
22097,91.65164184570312
22099,91.84552764892578
22101,90.74903869628906
22103,92.65789031982422
22105,93.17720794677734
22107,91.96665954589844
22109,91.55210876464844
22111,92.49555206298828
22113,91.48643493652344
22115,91.68746185302734
22117,92.86504364013672
22119,91.87728881835938
22121,92.80680847167969
22123,93.85072326660156
22125,92.21969604492188
22127,90.9060287475586
23001,71.86538696289062
23003,74.11224365234375
23005,71.7523193359375
23007,69.13351440429688
23009,72.05189514160156
23011,72.70307159423828
23013,69.08856201171875
23015,70.16270446777344
23017,70.63578796386719
23019,73.584228515625
23021,72.66796112060547
23023,70.7708511352539
23025,72.51313018798828
23027,71.12308502197266
23029,72.00984954833984
23031,70.83293151855469
24001,74.43054962158203
24003,77.9362564086914
24005,77.09584045410156
24009,74.67997741699219
24011,76.41737365722656
24013,75.60682678222656
24015,75.90393829345703
24017,74.76337432861328
24019,75.29671478271484
24021,75.64402770996094
24023,69.52252960205078
24025,76.8288803100586
24027,76.47225189208984
24029,76.865234375
24031,75.78670501708984
24033,76.57332611083984
24035,76.6019287109375
24037,73.52313232421875
24039,72.43054962158203
24041,76.07330322265625
24043,76.75953674316406
24045,73.9232406616211
24047,70.6696548461914
24510,78.941162109375
25001,66.45098114013672
25003,71.82054901123047
25005,70.25965118408203
25007,66.03970336914062
25009,69.32888793945312
25011,73.94822692871094
25013,74.28307342529297
25015,74.10731506347656
25017,73.08345031738281
25019,62.57297134399414
25021,71.92280578613281
25023,70.1612319946289
25025,70.9408187866211
25027,72.46976470947266
26001,68.80272674560547
26003,72.0453109741211
26005,76.8826675415039
26007,70.89337921142578
26009,74.82889556884766
26011,70.93340301513672
26013,74.16132354736328
26015,76.53092193603516
26017,73.00379180908203
26019,74.64727783203125
26021,77.18901824951172
26023,77.1229476928711
26025,76.93128967285156
26027,78.60441589355469
26029,74.00899505615234
26031,73.5116958618164
26033,73.57099151611328
26035,74.9080810546875
26037,76.20807647705078
26039,73.47034454345703
26041,71.07401275634766
26043,74.71121215820312
26045,76.52046203613281
26047,71.65802764892578
26049,78.08861541748047
26051,73.37796783447266
26053,73.8783950805664
26055,76.02140045166016
26057,76.16891479492188
26059,76.08033752441406
26061,76.05985260009766
26063,70.79301452636719
26065,76.83283233642578
26067,76.28966522216797
26069,69.96693420410156
26071,73.75086212158203
26073,76.27418518066406
26075,76.67646789550781
26077,77.55956268310547
26079,75.37456512451172
26081,76.68978118896484
26083,72.19060516357422
26085,76.40703582763672
26087,76.70316314697266
26089,73.0212631225586
26091,77.18196105957031
26093,77.96408081054688
26095,73.35993957519531
26097,71.64210510253906
26099,76.6607666015625
26101,74.97090148925781
26103,74.79199981689453
26105,74.23893737792969
26107,75.89837646484375
26109,72.90238952636719
26111,75.0853500366211
26113,75.38526916503906
26115,77.70530700683594
26117,76.27359771728516
26119,73.0575942993164
26121,76.99494171142578
26123,76.78273010253906
26125,77.75238800048828
26127,75.52656555175781
26129,71.89302062988281
26131,76.31647491455078
26133,75.5405044555664
26135,71.9605484008789
26137,73.63785552978516
26139,76.96638488769531
26141,71.82929992675781
26143,73.88463592529297
26145,76.1192855834961
26147,75.5420913696289
26149,77.91561889648438
26151,73.03256225585938
26153,71.2280502319336
26155,76.51663970947266
