GEOID,tmax
01001,100.44503348214286
01003,98.97998670212766
01005,100.57578125
01007,98.06887019230768
01009,94.67871492346939
01011,100.5139349489796
01013,101.09522321428572
01015,95.89319556451613
01017,96.99952205882353
01019,95.47876420454546
01021,98.9544034090909
01023,98.74634146341464
01025,99.7975497159091
01027,95.67139862804878
01029,94.90607638888889
01031,101.37470703125001
01033,89.88915028089889
01035,100.97644909274193
01037,98.27308311855671
01039,101.41567851027396
01041,101.1553799715909
01043,93.75833333333333
01045,101.22683939873419
01047,100.62307363013699
01049,92.76455592105265
01051,100.164306640625
01053,100.87376453488373
01055,95.36400240384616
01057,93.37914402173914
01059,90.17110969387754
01061,101.47255514705884
01063,96.38198832417584
01065,97.71947115384617
01067,100.82560240963855
01069,101.13982469512196
01071,92.06608829941861
01073,96.10800421779142
01075,92.69288194444445
01077,89.02587139423078
01079,91.1401141826923
01081,98.13425611413044
01083,90.46796875
01085,101.35543870192308
01087,100.19121323529413
01089,91.74602971311475
01091,98.90825407608696
01093,91.43038504464286
01095,93.73357599431819
01097,99.28793750000001
01099,100.52421875
01101,101.26605603448277
01103,92.61559210526316
01105,99.13026238207549
01107,94.28941761363636
01109,101.00962433510638
01111,95.82900152439025
01113,99.58126816860467
01115,95.99638671875
01117,97.46509510869565
01119,96.68240489130434
01121,97.15394810267857
01123,98.03787334070796
01125,95.93762081185567
01127,94.61679687499999
01129,100.30338541666667
01131,100.55189732142857
01133,92.32862723214286
04001,87.257792721519
04003,96.63754949095022
04005,89.26911943047072
04007,95.790137987013
04009,95.69928414096917
04011,88.70741477272728
04012,112.80709408194234
04013,111.9154915730337
04015,99.62246628039514
04017,90.56924831081082
04019,106.81390516072811
04021,108.11900941119693
04023,98.334140625
04025,98.06714015151515
04027,114.57135945431472
05001,91.62755681818183
05003,95.05480238970588
05005,82.38701923076923
05007,84.7253125
05009,81.86734375
05011,93.89975
05013,93.66618822674418
05015,82.44105113636364
05017,93.81083131067962
05019,93.16130087209304
05021,80.122859375
05023,85.29867369186047
05025,92.47728230337079
05027,95.79972826086957
05029,89.23382711038961
05031,82.63327205882354
05033,88.77726102941178
05035,85.396296875
05037,85.19621710526316
05039,92.55353458737865
05041,91.93761061946903
05043,93.1671875
05045,89.34687500000001
05047,88.12752016129032
05049,80.79013671875
05051,91.11239130434784
05053,92.17235576923078
05055,81.23179593373494
05057,94.58724662162163
05059,92.14400436046512
05061,93.65642361111111
05063,83.90518973214286
05065,82.43119612068966
05067,84.28980823863637
05069,92.11648437500001
05071,86.23012558411216
05073,96.63982469512194
05075,81.78229720744682
05077,88.01615657216496
05079,92.38211805555557
05081,96.44927455357143
05083,89.79833431603774
05085,90.8969951923077
05087,82.78058750000001
05089,82.48647629310345
05091,97.06098790322581
05093,83.10861037234042
05095,89.94976728723405
05097,90.98551377118643
05099,94.14038880813953
05101,82.00425781250001
05103,93.99085435779817
05105,90.623046875
05107,89.51765463917525
05109,92.86266351744187
05111,83.794140625
05113,91.09293212890626
05115,87.22024684873949
05117,90.1471052631579
05119,91.11982256355932
05121,79.89238079896907
05123,86.75371942934783
05125,91.08412441037737
05127,90.74042677238806
05129,82.8498721590909
05131,91.2742949695122
05133,95.02537715517242
05135,81.07598505434783
05137,83.16768465909091
05139,95.56858803353659
05141,85.1723407451923
05143,85.22917410714285
05145,87.53350268404908
05147,87.03904494382023
05149,90.42466517857143
06001,83.78034539473684
06003,74.52597826086958
06005,89.13474069148936
06007,92.8038346851145
06009,89.83234474522293
06011,94.54753707627118
06013,88.27986725663717
06015,75.89439947289156
06017,84.44678914835166
06019,88.25732945033482
06021,92.81970402644232
06023,81.90089207530649
06025,113.91648869346734
06027,92.67326310025958
06029,94.20904893572622
06031,96.17160326086957
06033,87.91737314356436
06035,85.35450067934782
06037,94.32041389351082
06039,89.1885751146789
06041,78.53975474683544
06043,87.70284090909091
06045,84.84641309306569
06047,94.06355897009968
06049,86.47487053571429
06051,78.6583580836777
06053,90.17976625504032
06055,90.99159163135593
06057,84.65883657094595
06059,93.36923491379311
06061,85.67324645196507
06063,82.28499849759616
06065,106.06109723513012
06067,95.49379194630873
06069,89.6960267857143
06071,102.09934210526316
06073,97.0416150990099
06075,74.08203125000001
06077,93.69361979166668
06079,90.38181211890245
06081,77.46080163043479
06083,88.94521484375
06085,85.39693781407037
06087,80.27900815217392
06089,89.561245819398
06091,80.80694679054054
06093,82.99533999266863
06095,91.65420673076923
06097,86.03689953512396
06099,92.65929383116882
06101,96.951171875
06103,90.69774084394905
06105,83.82480053191489
06107,86.41618396063537
06109,81.1141826923077
06111,91.51480204626334
06113,94.96667993630574
06115,94.03567450495049
08001,87.14033368644068
08003,79.71724646226416
08005,86.16957720588235
08007,78.07574695121951
08009,84.63717500000001
08011,85.85849609375
08013,78.86274038461539
08014,86.64125
08015,69.86221026490067
08017,85.0725
08019,67.98926136363637
08021,73.30029051507537
08023,74.29128736413044
08025,86.50386844758066
08027,72.71953125
08029,81.8994382022472
08031,87.14150815217391
08033,75.466220703125
08035,81.55531939338235
08037,72.33060836501902
08039,83.48944663621262
08041,81.42003757331379
08043,78.51278061224491
08045,77.03564751637555
08047,71.27120535714286
08049,71.38387905290102
08051,71.69723294322709
08053,65.86588114754099
08055,78.99413252074689
08057,71.97799124513618
08059,79.9518465909091
08061,85.32504703177258
08063,85.79170673076923
08065,65.78850961538461
08067,79.21383125
08069,75.47520412707838
08071,82.51078409887798
08073,84.43005819515307
08075,87.43065399484536
08077,82.79523452495202
08079,67.67000704887218
08081,83.3733695652174
08083,84.21134375
08085,82.59166509789156
08087,87.7384686085973
08089,86.79010416666668
08091,73.56061746987952
08093,69.97171920821114
08095,87.5721875
08097,69.40833669354839
08099,85.52066176470588
08101,86.46172503351207
08103,81.08113839285716
08105,73.92104710820895
08107,75.64586181640625
08109,73.13587962962963
08111,63.0185791015625
08113,77.94225321261683
08115,87.58921875
08117,67.41618421052632
08119,71.32925237341773
08121,86.82417207792209
08123,85.41869
08125,87.66119791666668
09001,79.63724941037735
09003,79.98691860465117
09005,77.09489859271523
09007,80.26026785714286
09009,79.93863201530613
09011,79.69583333333333
09013,78.78267663043478
09015,78.58618607954546
10001,86.86318469101124
10003,86.4508395522388
10005,85.74824218750001
11001,86.657421875
12001,94.32235667293233
12003,94.0135709269663
12005,98.67930327868852
12007,93.73568313953488
12009,90.22533244680851
12011,92.72826704545454
12013,100.16916920731708
12015,94.88736213235293
12017,94.03571428571429
12019,92.98937500000001
12021,94.55429113051471
12023,94.8947247706422
12027,95.71097808441559
12029,94.79126838235294
12031,92.15914256198347
12033,99.61027960526316
12035,91.2399647887324
12037,96.92810359589042
12039,99.19811282467532
12041,95.22500000000001
12043,94.8407393292683
12045,98.51007401315789
12047,95.78864020270271
12049,95.73668323863636
12051,94.98087150621119
12053,94.57163461538462
12055,94.83961629746837
12057,95.06906035958905
12059,101.40794454225352
12061,91.41132305194805
12063,100.9052534448819
12065,97.04015625000001
12067,95.69704391891892
12069,93.68224522292995
12071,94.44228723404257
12073,98.17019614361702
12075,94.34653876582279
12077,99.47175878099173
12079,96.67971783980583
12081,95.9321255387931
12083,93.90366128177968
12085,91.42721185064936
12086,92.84544659514926
12087,93.06238072519083
12089,92.57360733695653
12091,100.55780133928572
12093,93.37166863207547
12095,92.69654387417219
12097,93.03276654411765
12099,92.40777751865672
12101,95.18874080882352
12103,94.57979910714286
12105,94.74633413461538
12107,92.96651182432431
12109,91.23634958791209
12111,91.3013671875
12113,100.17935739436619
12115,95.51212420886077
12117,92.14622961956522
12119,94.5389375
12121,95.61643041237114
12123,95.45236013986013
12125,94.33693181818182
12127,91.11454839939024
12129,96.99246002906976
12131,100.2732448630137
12133,100.85347426470588
13001,94.73459507042253
13003,95.92998231132076
13005,94.87611607142857
13007,99.95508643617022
13009,97.36101973684211
13011,95.0326858108108
13013,95.34667119565216
13015,95.5949823943662
13017,96.823046875
13019,96.85670362903227
13021,97.10254464285715
13023,96.95105846774193
13025,93.47031249999999
13027,97.3902397260274
13029,93.178466796875
13031,95.01205357142857
13033,97.02209452479339
13035,96.5165
13037,100.12595274390245
13039,91.92828125
13043,95.63612132352942
13045,95.25081335616439
13047,93.20703125
13049,93.68541666666667
13051,91.99992788461539
13053,98.66434659090909
13055,94.65638586956523
13057,94.47243652343751
13059,96.39570312500001
13061,100.46591796875
13063,95.60085227272727
13065,95.30560825892857
13067,95.30178125
13069,95.87119728915663
13071,97.98521634615385
13073,98.04839843750001
13075,97.34344758064516
13077,96.01676136363636
13079,97.0491508152174
13081,97.90145348837208
13083,91.06802455357142
13085,92.2070060483871
13087,99.86594827586207
13089,95.3819679054054
13091,96.78435299295775
13093,97.70413602941176
13095,99.43772321428571
13097,95.42913306451612
13099,100.720625
13101,95.72212171052631
13103,93.9528389084507
13105,97.1489091981132
13107,96.43117264851485
13109,94.78002232142858
13111,88.81671875
13113,95.84287109375
13115,95.824625
13117,93.80187500000001
13119,95.615625
13121,95.38246527777778
13123,90.37490671641793
13125,97.6263392857143
13127,91.58190524193549
13129,95.36708984375001
13131,98.74318181818182
13133,97.30843211206897
13135,94.76357421875001
13137,91.4516796875
13139,93.605703125
13141,97.43683035714285
13143,94.5343023255814
13145,96.9778492647059
13147,95.7708470394737
13149,96.2642857142857
13151,95.95653698979592
13153,97.19402573529412
13155,96.91033653846155
13157,95.5045625
13159,96.87951704545455
13161,95.61481250000001
13163,97.50425
13165,96.45940625000001
13167,96.8540625
13169,96.93346590909091
13171,96.0640625
13173,96.3678125
13175,96.78545673076923
13177,98.90468750000001
13179,92.77465503246754
13181,98.25227272727274
13183,93.72007004310345
13185,96.68549107142857
13187,90.87118459302326
13189,97.9619140625
13191,91.54186580882353
13193,97.72002118644068
13195,96.22309451219512
13197,97.70204545454546
13199,96.1140625
13201,100.560546875
13205,99.191796875
13207,96.730859375
13209,95.94730113636365
13211,96.85955882352943
13213,93.29627403846153
13215,98.40444335937501
13217,96.28870192307693
13219,96.51422991071429
13221,97.25902518656717
13223,95.21063179347827
13225,96.97119565217392
13227,92.655859375
13229,94.22333984375001
13231,95.95625
13233,95.48046875
13235,97.32623355263158
13237,97.24044811320756
13239,100.13000000000001
13241,87.95085227272727
13243,99.62946428571429
13245,97.71808035714287
13247,95.89555921052632
13249,97.794921875
13251,95.42262300531915
13253,100.72528782894737
13255,95.9135
13257,94.4909375
13259,99.12948369565217
13261,98.3069293478261
13263,96.99711745689655
13265,97.67991071428571
13267,94.84572010869566
13269,97.27281839622643
13271,96.56531762295081
13273,99.2046875
13275,98.06379870129871
13277,97.451796875
13279,95.50545400943396
13281,87.07276785714285
13283,96.3097521551724
13285,96.70571209016394
13287,97.56622596153846
13289,96.8705829326923
13291,87.85625
13293,96.54773596938776
13295,92.82774553571429
13297,95.81045918367349
13299,94.55697588582677
13301,97.68559451219512
13303,97.3256218112245
13305,93.70015625
13307,98.61657366071428
13309,96.37937500000001
13311,90.70575657894737
13313,93.87957848837209
13315,97.2828881048387
13317,97.90866268382354
13319,97.132666015625
13321,98.190078125
16001,92.27707731213873
16003,84.21200161637931
16005,83.38942871093751
16007,77.97888313609467
16009,90.78309762773723
16011,84.33516971982759
16013,80.62379807692308
16015,82.21829882218844
16017,86.96602564102564
16019,79.19020110410095
16021,82.84982421875
16023,79.88039190573771
16025,79.46863652234637
16027,93.64999999999999
16029,78.75157316552901
16031,85.75439523381296
16033,75.97969257305195
16035,88.91410322867299
16037,74.52801098983254
16039,86.70819627192982
16041,82.22308872767857
16043,76.3953125
16045,89.67236328125
16047,91.222025
16049,84.0145694301848
16051,84.27054303278689
16053,91.73251953124999
16055,89.4754908738938
16057,92.55822538860103
16059,75.4765625
16061,90.6115301724138
16063,89.02671875
16065,81.0488597972973
16067,88.95842725409837
16069,94.39406887755102
16071,84.51394168814434
16073,87.45599247226625
16075,92.69721467391305
16077,85.39693287037038
16079,85.8276472107438
16081,75.68560126582278
16083,88.80141225961539
16085,79.08698079937304
16087,88.16376549586778
17001,76.43631993006994
17003,80.56610576923077
17005,79.40778601694915
17007,75.44521484375001
17009,75.82485259433963
17011,78.7633152173913
17013,74.08569972826088
17015,78.08071120689655
17017,76.81839978448276
17019,79.59675854037268
17021,79.31497844827587
17023,81.1296875
17025,82.72016267123288
17027,79.98191176470588
17029,80.49409722222222
17031,74.63266321656052
17033,82.26032516891892
17035,81.26732954545454
17037,76.26237980769231
17039,79.62747767857144
17041,80.1944556451613
17043,75.50210129310345
17045,80.06593070652174
17047,83.36923076923077
17049,81.66771599264706
17051,81.03090596330274
17053,79.04746347402597
17055,82.42633928571429
17057,78.1122340425532
17059,82.9192511792453
17061,74.85630580357143
17063,78.4679931640625
17065,83.201123046875
17067,78.07258522727273
17069,82.05237500000001
17071,79.06463068181819
17073,78.81136718750001
17075,78.54603794642857
17077,80.30101902173914
17079,82.13298828125001
17081,82.37253676470588
17083,74.35412735849057
17085,77.82177734375
17087,81.44347426470588
17089,75.6153231534091
17091,77.80235105140187
17093,77.2296875
17095,78.51537964876033
17097,73.45736019736843
17099,78.65150305706523
17101,82.91679687500002
17103,77.61028761061947
17105,79.31813616071429
17107,79.37336014851485
17109,77.62769886363637
17111,74.587109375
17113,79.50421875
17115,79.76160714285714
17117,76.27014627659575
17119,76.65037715517242
17121,82.03093750000001
17123,79.55433768656717
17125,78.51034307065218
17127,81.62977678571428
17129,78.14824617346939
17131,79.10250355113637
17133,75.22535860655738
17135,78.51616972477065
17137,75.964375
17139,80.2622295673077
17141,77.0039375
17143,79.23025568181818
17145,80.46026785714285
17147,79.8994140625
17149,74.94587053571429
17151,81.67883254716982
17153,81.1702116935484
17155,79.5302801724138
17157,77.711875
17159,82.93823529411766
17161,79.0814453125
17163,76.71242832568808
17165,82.7320068359375
17167,78.09341184701492
17169,76.82924107142857
17171,75.33990384615385
17173,80.49361879770993
17175,78.99465460526316
17177,77.17310267857144
17179,79.47473466981131
17181,80.52242943548387
17183,79.17280375874125
17185,83.25625000000001
17187,78.43964843750001
17189,80.02072088068182
17191,83.32876420454545
17193,83.42345779220778
17195,78.68530676605505
17197,76.95418701171876
17199,81.86343344155844
17201,76.4735137195122
17203,79.63722098214286
18001,77.41057477678571
18003,76.67752757352942
18005,79.57834821428573
18007,77.66568587662337
18009,76.446875
18011,76.52613636363637
18013,78.96760204081633
18015,76.60976562500001
18017,75.88335597826088
18019,80.30129310344829
18021,80.10667842741935
18023,76.28151442307693
18025,79.58526278409092
18027,81.54535651408452
18029,80.80774147727273
18031,79.19769736842106
18033,75.89247767857142
18035,76.57700892857143
18037,80.73765404929578
18039,75.2837890625
18041,78.76578124999999
18043,79.55288461538461
18045,78.54445800781251
18047,79.8875
18049,75.419375
18051,82.78614864864865
18053,75.87098214285714
18055,80.56450892857143
18057,76.53236607142857
18059,77.288
18061,79.32013221153846
18063,77.39102822580647
18065,76.95290178571429
18067,75.72542613636364
18069,75.97795758928571
18071,79.95638338414635
18073,76.87741168478261
18075,77.40540178571429
18077,80.32786458333334
18079,80.17578125
18081,78.35516581632653
18083,82.48569852941176
18085,75.19948551829269
18087,75.12227272727273
18089,75.56003196022728
18091,75.21803668478262
18093,79.775
18095,76.43468750000001
18097,77.54620535714285
18099,75.33151408450705
18101,80.575390625
18103,75.54322916666668
18105,79.16291118421053
18107,77.573046875
18109,78.63102678571428
18111,77.45021634615385
18113,75.28133445945946
18115,81.08323863636363
18117,79.66300480769232
18119,79.5453125
18121,79.17785326086957
18123,79.8190463362069
18125,81.95649038461539
18127,75.21988839285716
18129,83.05413306451612
18131,76.24254261363636
18133,78.28840981012658
18135,77.33770089285714
18137,79.83983274647888
18139,78.19069824218751
18141,75.3296875
18143,80.38040865384616
18145,78.57558593750001
18147,80.81554815573772
18149,75.93884375
18151,74.973875
18153,81.68973557692307
18155,80.80976562500001
18157,77.49815924657534
18159,75.8284375
18161,79.40870535714286
18163,82.4313701923077
18165,79.65365767045455
18167,80.69028532608695
18169,75.6068221830986
18171,78.35383522727273
18173,81.65468750000001
18175,79.33473557692308
18177,78.31302923387098
18179,76.59869791666668
18181,76.92142578125001
18183,75.5555424528302
19001,80.24971590909091
19003,80.98139204545456
19005,76.74323381696429
19007,77.7000887784091
19009,79.18515625
19011,78.26319602272727
19013,78.07434303977273
19015,77.95513139204546
19017,77.47483766233766
19019,77.66766304347826
19021,77.82301136363637
19023,77.748046875
19025,77.13199573863636
19027,78.22024147727274
19029,80.43204900568183
19031,78.7137784090909
19033,76.5311434659091
19035,79.43072916666668
19037,76.89717938311689
19039,79.41193181818181
19041,78.11908735795454
19043,77.1125
19045,78.6475390625
19047,79.14139229910714
19049,79.43181818181819
19051,78.03391335227273
19053,79.06047585227273
19055,77.41744225543479
19057,79.38886718750001
19059,78.36555397727274
19061,77.47088895631069
19063,77.17322443181818
19065,76.86832386363636
19067,77.22583705357144
19069,76.9065340909091
19071,80.89398897058824
19073,78.11301491477273
19075,77.89947265625001
19077,79.3065340909091
19079,76.96420454545455
19081,75.83728693181818
19083,77.53916903409092
19085,80.6245222107438
19087,79.4822509765625
19089,76.36956168831169
19091,76.14871651785714
19093,79.20269886363637
19095,78.5299715909091
19097,78.23885216346154
19099,79.09977678571428
19101,78.86562500000001
19103,78.94075892857143
19105,78.15951704545455
19107,78.48151633522728
19109,76.1402622767857
19111,79.07745786516854
19113,78.35485795454547
19115,79.74474431818182
19117,78.69176136363636
19119,80.02286931818182
19121,80.04053622159091
19123,78.75014204545454
19125,79.25910866477273
19127,78.49326171875
19129,80.79587053571429
19131,76.68761160714287
19133,80.75877840909092
19135,78.41178977272727
19137,80.88338068181818
19139,79.38654891304348
19141,79.4703125
19143,79.38515625
19145,80.95539772727273
19147,76.74224076704546
19149,80.32198057432433
19151,76.64829545454546
19153,79.28130896226415
19155,80.5511665239726
19157,78.43380681818182
19159,80.22143110795456
19161,78.05117187500001
19163,78.87400390625001
19165,79.70085227272727
19167,80.14535222457629
19169,78.25172230113637
19171,78.31113636363636
19173,80.7880859375
19175,80.46960227272729
19177,78.82986111111111
19179,78.43203125000001
19181,79.62265625
19183,79.07725497159092
19185,77.90239701704546
19187,76.69800781250001
19189,75.77443181818182
19191,76.45411931818182
19193,80.54104166666666
19195,76.26917613636364
19197,76.24119318181819
20001,83.820703125
20003,83.45802734375
20005,82.36864442567568
20007,87.63513786764706
20009,86.16157124125876
20011,83.93863636363638
20013,81.42121803977273
20015,87.4034375
20017,85.67724847560976
20019,88.47571747448981
20021,85.18293678977273
20023,87.42846875000001
20025,88.40206896551724
20027,83.71548295454545
20029,83.7798076923077
20031,84.21022727272727
20033,87.79867788461539
20035,88.65133522727272
20037,84.33742897727274
20039,86.91366071428571
20041,85.46854567307693
20043,82.25499487704919
20045,83.14377140410959
20047,87.17453125
20049,87.41068412162163
20051,87.50382211538462
20053,85.51044921875
20055,88.21620463709677
20057,87.67028556034484
20059,83.35393200549451
20061,84.16416330645161
20063,89.20465801886792
20065,87.48656669463088
20067,86.99602272727273
20069,87.93315122377624
20071,85.93108212809918
20073,86.3256875
20075,86.15908203125
20077,88.0532451923077
20079,87.05594951923077
20081,87.32015625000001
20083,88.68933593749999
20085,82.01876433486238
20087,82.69838362068967
20089,82.97063616071429
20091,83.0575284090909
20093,86.99992897727273
20095,87.0384765625
20097,86.82115384615385
20099,85.68603618421054
20101,89.04814189189189
20103,83.21711647727274
20105,85.48571428571428
20107,83.56047585227273
20109,88.03127948113207
20111,84.6624765037594
20113,86.3025895979021
20115,86.22372983870967
20117,80.61254807692308
20119,88.17368881118881
20121,83.11618303571429
20123,84.52522321428572
20125,87.03763297872341
20127,84.45055588942309
20129,86.573828125
20131,80.53326704545455
20133,84.54786931818182
20135,89.26154119318181
20137,85.71388221153846
20139,83.58287706611571
20141,84.8782451923077
20143,85.29349459134616
20145,87.39116477272728
20147,84.34635817307694
20149,82.12983576642335
20151,86.36658653846153
20153,87.0669921875
20155,86.562109375
20157,82.32427884615385
20159,85.83397177419356
20161,83.03657178217823
20163,85.9567673141892
20165,87.85372596153847
20167,86.1147716346154
20169,86.193359375
20171,88.308828125
20173,87.88500199044586
20175,87.66335227272727
20177,83.19229779411765
20179,87.89824082167833
20181,86.65590376420454
20183,83.30632812500001
20185,86.20079405737705
20187,86.38177083333333
20189,87.04176136363635
20191,88.78241477272728
20193,87.26314808238637
20195,89.06110491071429
20197,83.23954326923078
20199,86.64634232954546
20201,81.45590401785715
20203,87.08943698347107
20205,85.92625
20207,84.894125
20209,83.59427083333333
21001,81.15795673076924
21003,79.71893028846155
21005,79.071142578125
21007,81.22261718749999
21009,80.1215234375
21011,77.53578125
21013,80.29292613636365
21015,81.04350961538462
21017,77.82872869318182
21019,81.03864182692308
21021,77.99270833333333
21023,79.78520220588236
21025,78.1015625
21027,78.73873922413793
21029,79.90482336956522
21031,78.06009615384616
21033,80.29195165094339
21035,80.59331454918032
21037,81.1686875
21039,81.0822265625
21041,80.88764204545454
21043,79.43984375000001
21045,78.6851912313433
21047,78.57360641891893
21049,76.81296875000001
21051,78.24533482142859
21053,83.18984375
21055,81.40980603448276
21057,84.07544642857144
21059,80.2810546875
21061,78.35928125000001
21063,78.89570312500001
21065,76.47487664473685
21067,77.43822674418605
21069,78.31157924107143
21071,81.57676741803279
21073,79.55166330645162
21075,81.2638980263158
21077,81.19724264705883
21079,77.35316964285714
21081,80.16983173076923
21083,80.98879616477274
21085,78.21045673076924
21087,80.49921875
21089,80.29540094339623
21091,79.6070060483871
21093,78.74602272727273
21095,79.73913043478261
21097,79.25556640625
21099,79.310234375
21101,81.90453767123287
21103,79.96838430851064
21105,81.1777027027027
21107,80.13864834337349
21109,75.90696022727273
21111,80.16995967741936
21113,77.5625
21115,80.4878515625
21117,80.82445913461538
21119,80.1850284090909
21121,79.74433262711865
21123,79.06015625
21125,77.85355113636365
21127,80.81461538461538
21129,76.77895507812501
21131,79.11504536290323
21133,81.22280649038461
21135,79.0173125
21137,77.34770220588236
21139,81.50971590909091
21141,77.50694444444444
21143,80.6054435483871
21145,81.44893092105264
21147,80.63835227272727
21149,80.19403782894737
21151,76.79992897727273
21153,78.85784801136364
21155,79.40387620192308
21157,80.96621093750001
21159,82.00625
21161,79.08521634615386
21163,79.01363031914893
21165,76.47016129032258
21167,78.39662828947368
21169,81.26509232954545
21171,82.8250318877551
21173,76.85703125
21175,77.96408811475409
21177,78.6630859375
21179,79.7489990234375
21181,78.25244140625
21183,78.81361369680852
21185,80.00984375
21187,80.0515625
21189,77.25403225806451
21191,80.3782703488372
21193,79.48800117924527
21195,82.88622881355933
21197,76.47315848214285
21199,78.89613882211539
21201,79.18872767857144
21203,76.55365625
21205,77.834375
21207,81.45519622093023
21209,78.79551196808511
21211,79.48286546610169
21213,77.85099431818183
21215,79.77760416666668
21217,79.8278706395349
21219,77.61294642857143
21221,79.58182963709677
21223,80.31117788461539
21225,82.37930424528302
21227,78.29774305555556
21229,79.1836616847826
21231,81.4306640625
21233,81.22707270408164
21235,80.54254464285715
21237,76.71111607142858
21239,78.45862068965518
22001,105.43085937500001
22003,106.78845312499999
22005,105.16424418604652
22007,104.31213235294118
22009,104.41988188976379
22011,107.824736328125
22013,101.26326013513514
22015,100.1440625
22017,101.32449951171876
22019,107.43404503105592
22021,101.79839691558442
22023,104.11199324324323
22025,102.83042187500001
22027,97.78854166666667
22029,103.306640625
22031,104.2471923828125
22033,105.00032649253733
22035,96.51827330508475
22037,104.42481343283583
22039,105.60899725274726
22041,101.08187839673913
22043,104.37235054347826
22045,101.55058358433736
22047,104.74727822580645
22049,100.86389100609757
22051,102.54895833333333
22053,106.5196269132653
22055,104.30012335526317
22057,102.19476943597562
22059,103.17638157894737
22061,99.04360795454545
22063,105.25959821428573
22065,98.9027925531915
22067,97.31077008928571
22069,105.16913231382979
22071,101.66118421052632
22073,99.78492542613638
22075,100.35843290441177
22077,104.66753472222223
22079,105.31767833769634
22081,103.71303710937501
22083,99.70538194444444
22085,106.37471487226277
22087,100.11730238970588
22089,104.25670955882353
22091,104.4696875
22093,105.0328125
22095,104.99385190217392
22097,104.87630413385827
22099,104.13056303879311
22101,100.81879882812501
22103,104.08303079044119
22105,104.759375
22107,101.30796875
22109,101.39416360294118
22111,97.59830000000001
22113,102.26151361731844
22115,106.92237694300518
22117,104.13099524456523
22119,99.31964026162791
22121,104.91293750000001
22123,96.7424233490566
22125,104.25535714285715
22127,103.16299229452055
23001,76.18338235294118
23003,70.09931846999156
23005,75.98051470588236
23007,72.07517187500001
23009,75.66849798387096
23011,76.67736352848101
23013,76.30200892857142
23015,76.32584713855422
23017,73.57454498626375
23019,75.14397791734197
23021,72.90385568031704
23023,76.22082270408163
23025,73.21936788762447
23027,76.4697998046875
23029,73.86916509179267
23031,75.64773995535714
24001,84.97723214285715
24003,85.36764112903225
24005,85.30161345108696
24009,84.816015625
24011,87.06329719387755
24013,84.82888327205882
24015,85.92184495192308
24017,85.37345861486487
24019,85.31387362637362
24021,85.54713288834952
24023,78.4079375
24025,85.63600543478262
24027,85.61778846153847
24029,86.08500000000001
24031,86.1431170886076
24033,86.04636824324325
24035,86.37138831967214
24037,84.45875000000001
24039,84.24810855263159
24041,85.56765988372094
24043,86.12594209558824
24045,85.3827302631579
24047,84.0857421875
24510,85.27848557692307
25001,75.4549862132353
25003,74.20174278846154
25005,76.22289402173914
25007,76.10736607142857
25009,75.42942415730337
25011,76.6684765625
25013,78.16250000000001
25015,77.6233284883721
25017,76.38868885869566
25019,75.365234375
25021,76.16044776119404
25023,75.43956473214287
25025,75.5814453125
25027,76.54160610465117
26001,70.29449282786885
26003,68.16748798076924
26005,74.16267755681818
26007,70.04701086956521
26009,71.93782327586207
26011,70.54109375
26013,66.69344951923077
26015,73.60470525568182
26017,70.53857020547946
26019,72.88104838709677
26021,74.45716911764707
26023,74.56814630681819
26025,73.80705915178571
26027,75.03723060344828
26029,71.42632812500001
26031,70.89677455357143
26033,70.07455357142858
26035,72.19030539772727
26037,72.58238636363636
26039,71.74815340909092
26041,68.58899456521739
26043,69.4166934742647
26045,73.05224609375
26047,70.17043585526316
26049,72.60326704545456
26051,71.94005681818182
26053,68.65080958549223
26055,73.09757543103449
26057,72.10209517045455
26059,74.2022799744898
26061,67.73634776536312
26063,69.6826474471831
26065,72.95359375
26067,73.01051136363637
26069,70.37224786931819
26071,68.30035885167464
26073,72.2559659090909
26075,73.60302734375
26077,74.38980823863636
26079,72.71409170560749
26081,73.75255408653847
26083,66.10827414772729
26085,74.12599587912088
26087,72.12420479910715
26089,71.59465625000001
26091,75.00259232954545
26093,73.16680825242719
26095,71.23375197784812
26097,70.28053571428572
26099,72.7021484375
26101,73.56091974431818
26103,67.3083171583851
26105,73.517421875
26107,72.95587075242719
26109,70.13058401639344
26111,71.84624335106383
26113,72.71925403225806
26115,74.5882004310345
26117,72.71784752155173
26119,71.3134765625
26121,73.70533203125
26123,74.05409628378379
26125,73.06172413793104
26127,73.67014802631579
26129,71.287841796875
26131,68.61704367154812
26133,72.88543346774195
26135,71.10299479166667
26137,71.33869912790698
26139,73.78238636363636
26141,69.72611019736843
26143,71.86116071428572
26145,71.99870158450705
26147,71.8671875
26149,75.0151334269663
26151,70.56322651273886
26153,70.20882177033494
26155,72.55976562500001
26157,71.16091417910448
26159,74.60951849489797
26161,74.22742745535716
26163,74.0102568069307
26165,73.57255859375
27001,72.78223110465116
27003,76.96996527777777
27005,76.17010339219331
27007,74.63625919117646
27009,76.2797256097561
27011,81.08015625
27013,77.52280585106384
27015,79.1785625
27017,71.51762035472973
27019,77.375
27021,74.05031617647059
27023,79.99879587155964
27025,76.3979825949367
27027,80.19427884615385
27029,75.08638139204545
27031,68.59414062500001
27033,79.41571928879311
27035,75.15422512755102
27037,77.28907724056603
27039,76.53732638888889
27041,77.14040865384617
27043,76.65270647321428
