GEOID,tmax
01001,75.72608947753906
01003,78.36576080322266
01005,71.53155517578125
01007,76.07518005371094
01009,72.23352813720703
01011,71.67926025390625
01013,76.45281982421875
01015,72.479736328125
01017,70.62271881103516
01019,71.37793731689453
01021,74.79818725585938
01023,80.55760955810547
01025,79.57279968261719
01027,70.71956634521484
01029,71.28986358642578
01031,73.87610626220703
01033,76.47674560546875
01035,76.88306427001953
01037,72.35230255126953
01039,75.7652587890625
01041,74.86102294921875
01043,71.792236328125
01045,72.71285247802734
01047,76.95482635498047
01049,69.40167236328125
01051,73.28416442871094
01053,77.6933364868164
01055,72.11929321289062
01057,76.53373718261719
01059,76.21665954589844
01061,74.5468978881836
01063,78.2094497680664
01065,77.52946472167969
01067,72.20043182373047
01069,74.205078125
01071,70.15719604492188
01073,75.15609741210938
01075,77.52529907226562
01077,75.53137969970703
01079,73.68109893798828
01081,70.56619262695312
01083,72.22779083251953
01085,76.42021179199219
01087,71.40411376953125
01089,71.1993179321289
01091,78.45708465576172
01093,76.17280578613281
01095,71.35490417480469
01097,79.34332275390625
01099,78.28404235839844
01101,74.70144653320312
01103,71.63668823242188
01105,76.95447540283203
01107,77.85413360595703
01109,72.75179290771484
01111,71.03357696533203
01113,72.24207305908203
01115,73.11351013183594
01117,74.29267883300781
01119,79.08513641357422
01121,72.78945922851562
01123,70.74271392822266
01125,76.95540618896484
01127,75.22110748291016
01129,81.27796173095703
01131,77.74520111083984
01133,73.6179428100586
04001,46.175907135009766
04003,54.84119415283203
04005,48.02855682373047
04007,52.676918029785156
04009,51.468849182128906
04011,50.939720153808594
04012,69.36280822753906
04013,63.80978012084961
04015,57.11035919189453
04017,47.765411376953125
04019,57.66790008544922
04021,59.09175109863281
04023,53.60649490356445
04025,55.957496643066406
04027,67.24343872070312
05001,75.10425567626953
05003,79.05198669433594
05005,79.73213958740234
05007,75.93903350830078
05009,78.25521087646484
05011,77.78345489501953
05013,75.69664001464844
05015,77.13967895507812
05017,77.5875015258789
05019,74.58793640136719
05021,75.36660766601562
05023,74.15753173828125
05025,76.52290344238281
05027,75.69397735595703
05029,76.01781463623047
05031,73.21870422363281
05033,75.23633575439453
05035,74.43225860595703
05037,72.5474624633789
05039,75.22037506103516
05041,76.38569641113281
05043,77.54934692382812
05045,74.42684173583984
05047,75.6278076171875
05049,79.71514129638672
05051,74.32156372070312
05053,76.23768615722656
05055,74.00481414794922
05057,74.89038848876953
05059,74.69916534423828
05061,72.60531616210938
05063,74.58940887451172
05065,77.79388427734375
05067,73.51985168457031
05069,76.0415267944336
05071,75.67491912841797
05073,76.53623962402344
05075,74.49819946289062
05077,73.5014419555664
05079,76.59153747558594
05081,73.33037567138672
05083,76.20015716552734
05085,74.1280517578125
05087,74.0589828491211
05089,79.4320068359375
05091,76.29647827148438
05093,74.29055786132812
05095,73.69501495361328
05097,73.49015045166016
05099,74.93855285644531
05101,74.78206634521484
05103,74.3788070678711
05105,75.3493881225586
05107,74.73329162597656
05109,73.41816711425781
05111,72.94367980957031
05113,71.06657409667969
05115,76.18645477294922
05117,73.45323181152344
05119,74.73157501220703
05121,76.76180267333984
05123,72.89282989501953
05125,74.57282257080078
05127,74.11677551269531
05129,76.78417205810547
05131,75.98110961914062
05133,72.27677917480469
05135,76.79068756103516
05137,76.12882232666016
05139,76.94976043701172
05141,75.40451049804688
05143,74.36213684082031
05145,72.97303009033203
05147,72.56975555419922
05149,76.14044189453125
06001,61.49046325683594
06003,39.94884490966797
06005,57.226627349853516
06007,59.21096420288086
06009,59.05357360839844
06011,62.612281799316406
06013,63.51732635498047
06015,48.80966567993164
06017,51.9581184387207
06019,55.885257720947266
06021,60.877071380615234
06023,51.238746643066406
06025,69.82634735107422
06027,54.89923095703125
06029,60.918846130371094
06031,64.52494049072266
06033,58.689876556396484
06035,41.234745025634766
06037,63.07400131225586
06039,56.72861099243164
06041,63.100975036621094
06043,55.47856521606445
06045,57.574039459228516
06047,64.04144287109375
06049,40.979530334472656
06051,42.63174819946289
06053,62.67229080200195
06055,64.55145263671875
06057,51.17228317260742
06059,70.66138458251953
06061,51.997901916503906
06063,44.118629455566406
06065,66.86289978027344
06067,63.32262420654297
06069,59.943115234375
06071,61.908748626708984
06073,65.16504669189453
06075,63.60224533081055
06077,65.53793334960938
06079,62.98299789428711
06081,61.43410873413086
06083,62.17354965209961
06085,59.064605712890625
06087,61.74664306640625
06089,52.45293045043945
06091,45.35065841674805
06093,44.64352035522461
06095,65.19193267822266
06097,64.88568878173828
06099,62.67789840698242
06101,63.106746673583984
06103,57.32463455200195
06105,51.372005462646484
06107,52.34803771972656
06109,50.324703216552734
06111,61.92102813720703
06113,64.70396423339844
06115,60.3585090637207
08001,51.6270866394043
08003,45.31970977783203
08005,51.38771057128906
08007,38.2774658203125
08009,68.07035827636719
08011,65.1473388671875
08013,40.95719528198242
08014,50.093868255615234
08015,32.914573669433594
08017,56.547237396240234
08019,30.516502380371094
08021,36.2480583190918
08023,40.10747146606445
08025,60.32605743408203
08027,41.1884765625
08029,39.63249969482422
08031,50.49470901489258
08033,39.22325897216797
08035,48.99653244018555
08037,29.772029876708984
08039,51.78664779663086
08041,54.008670806884766
08043,46.71091842651367
08045,33.38529968261719
08047,32.822906494140625
08049,28.218015670776367
08051,32.95573043823242
08053,31.830280303955078
08055,49.50910186767578
08057,24.878129959106445
08059,44.73499298095703
08061,60.93633270263672
08063,52.85444641113281
08065,27.390745162963867
08067,40.59168243408203
08069,34.89606857299805
08071,58.908226013183594
08073,54.04399871826172
08075,48.806358337402344
08077,39.504032135009766
08079,32.12019348144531
08081,32.89838409423828
08083,45.472007751464844
08085,42.405784606933594
08087,50.45726013183594
08089,63.02528762817383
08091,38.43404006958008
08093,34.52701187133789
08095,49.373313903808594
08097,29.540071487426758
08099,66.00409698486328
08101,58.842567443847656
08103,34.46173095703125
08105,37.780357360839844
08107,28.13675308227539
08109,36.943382263183594
08111,30.702266693115234
08113,40.50645065307617
08115,49.16279220581055
08117,28.076581954956055
08119,42.01734924316406
08121,48.76313400268555
08123,49.12765121459961
08125,50.28008270263672
09001,55.136959075927734
09003,51.88246536254883
09005,52.60570526123047
09007,52.40625
09009,53.808265686035156
09011,51.10934066772461
09013,50.4831428527832
09015,49.85621643066406
10001,64.6005859375
10003,63.24514389038086
10005,66.5230941772461
11001,73.51118469238281
12001,81.27949523925781
12003,80.95230865478516
12005,75.56396484375
12007,80.8458023071289
12009,76.92988586425781
12011,84.82235717773438
12013,78.21337890625
12015,83.32140350341797
12017,81.03627014160156
12019,80.74857330322266
12021,85.27804565429688
12023,80.56970977783203
12027,83.98152923583984
12029,79.42445373535156
12031,79.70655059814453
12033,77.51492309570312
12035,78.84510803222656
12037,78.50774383544922
12039,79.1842041015625
12041,81.26536560058594
12043,84.54741668701172
12045,78.69483184814453
12047,79.3975830078125
12049,84.01405334472656
12051,85.49431610107422
12053,81.93257904052734
12055,84.23585510253906
12057,81.33069610595703
12059,75.16223907470703
12061,80.03827667236328
12063,76.36275482177734
12065,78.6006851196289
12067,80.25308990478516
12069,82.4945068359375
12071,83.67211151123047
12073,79.48854064941406
12075,80.58446502685547
12077,80.18647766113281
12079,79.03104400634766
12081,82.55232238769531
12083,81.67637634277344
12085,83.05833435058594
12086,84.0445785522461
12087,83.48287963867188
12089,80.12467956542969
12091,75.82957458496094
12093,82.70887756347656
12095,81.72234344482422
12097,82.3363037109375
12099,85.38202667236328
12101,82.26983642578125
12103,79.61947631835938
12105,83.43706512451172
12107,80.91778564453125
12109,78.18995666503906
12111,81.1801986694336
12113,76.5372085571289
12115,82.55172729492188
12117,80.8570556640625
12119,82.84619903564453
12121,80.11873626708984
12123,78.4615249633789
12125,80.83442687988281
12127,78.87019348144531
12129,78.98571014404297
12131,75.05029296875
12133,76.00765991210938
13001,79.55622863769531
13003,77.76285552978516
13005,79.19115447998047
13007,76.03985595703125
13009,77.61962890625
13011,70.42160034179688
13013,70.40888977050781
13015,68.50020599365234
13017,76.3260269165039
13019,76.78427124023438
13021,76.5624008178711
13023,77.25726318359375
13025,80.98217010498047
13027,77.84550476074219
13029,80.37749481201172
13031,79.66790771484375
13033,79.65416717529297
13035,74.88176727294922
13037,74.63278198242188
13039,79.12345886230469
13043,79.42727661132812
13045,71.044677734375
13047,68.280517578125
13049,80.99900817871094
13051,80.50942993164062
13053,74.08187103271484
13055,69.76904296875
13057,67.01754760742188
13059,72.42364501953125
13061,72.4397964477539
13063,71.35590362548828
13065,79.36005401611328
13067,68.77884674072266
13069,77.40467834472656
13071,76.49383544921875
13073,77.1412353515625
13075,76.86878204345703
13077,72.51643371582031
13079,75.50165557861328
13081,75.92622375488281
13083,67.89534759521484
13085,66.19081115722656
13087,77.74280548095703
13089,70.27432250976562
13091,77.44091033935547
13093,76.00545501708984
13095,76.23997497558594
13097,70.34293365478516
13099,74.21887969970703
13101,79.16478729248047
13103,80.65402221679688
13105,73.59922790527344
13107,79.49060821533203
13109,79.78022766113281
13111,65.87532806396484
13113,72.1635971069336
13115,70.2159652709961
13117,67.13555908203125
13119,71.64794921875
13121,69.78778076171875
13123,65.2462387084961
13125,77.49720764160156
13127,79.33270263671875
13129,68.6763916015625
13131,77.858154296875
13133,74.88468170166016
13135,69.1318130493164
13137,68.7204360961914
13139,68.30867004394531
13141,76.77680969238281
13143,70.35955810546875
13145,72.18767547607422
13147,72.66204071044922
13149,72.04576873779297
13151,72.8826675415039
13153,76.3851089477539
13155,76.12109375
13157,70.72415161132812
13159,75.83920288085938
13161,78.15628814697266
13163,78.49018096923828
13165,79.92911529541016
13167,78.92687225341797
13169,76.85231018066406
13171,74.51145935058594
13173,77.82986450195312
13175,78.63758850097656
13177,76.17930603027344
13179,80.08596801757812
13181,75.31500244140625
13183,80.72856140136719
13185,78.03861236572266
13187,66.34696197509766
13189,76.61428833007812
13191,79.22962951660156
13193,75.90080261230469
13195,72.1109619140625
13197,74.52224731445312
13199,72.6382827758789
13201,75.70097351074219
13205,76.5820083618164
13207,75.71743774414062
13209,79.01114654541016
13211,74.58648681640625
13213,67.34994506835938
13215,73.73167419433594
13217,73.48991394042969
13219,72.84402465820312
13221,73.50045776367188
13223,69.35546112060547
13225,75.93721008300781
13227,65.84745788574219
13229,80.45494079589844
13231,73.4861831665039
13233,70.69526672363281
13235,76.5925064086914
13237,76.65868377685547
13239,72.1805191040039
13241,69.19134521484375
13243,73.2847900390625
13245,78.61273956298828
13247,72.0073471069336
13249,75.4587631225586
13251,79.52921295166016
13253,76.6216049194336
13255,73.57275390625
13257,70.8686294555664
13259,73.51680755615234
13261,75.94120788574219
13263,73.33241271972656
13265,74.91661834716797
13267,79.70391845703125
13269,74.77481079101562
13271,77.55033874511719
13273,75.3422622680664
13275,77.74430847167969
13277,75.95243072509766
13279,79.21026611328125
13281,67.76979064941406
13283,79.29400634765625
13285,72.03256225585938
13287,75.77692413330078
13289,77.11421966552734
13291,66.56085968017578
13293,74.10926055908203
13295,68.30038452148438
13297,71.89054107666016
13299,80.09608459472656
13301,76.39102172851562
13303,78.26664733886719
13305,80.81724548339844
13307,74.88993072509766
13309,78.69683837890625
13311,67.46659851074219
13313,68.13530731201172
13315,76.25775146484375
13317,74.28658294677734
13319,77.91485595703125
13321,75.96543884277344
16001,41.543663024902344
16003,31.965715408325195
16005,32.008323669433594
16007,27.61688995361328
16009,33.169883728027344
16011,33.322265625
16013,32.04691696166992
16015,31.622432708740234
16017,32.906394958496094
16019,29.820301055908203
16021,31.8021297454834
16023,32.68632888793945
16025,30.055938720703125
16027,44.129451751708984
16029,28.23063850402832
16031,31.53672981262207
16033,27.131208419799805
16035,32.87559127807617
16037,28.81126594543457
16039,34.76276779174805
16041,31.381580352783203
16043,26.689321517944336
16045,38.2392463684082
16047,36.737640380859375
16049,31.98084259033203
16051,33.341766357421875
16053,38.09654998779297
16055,33.555580139160156
16057,35.0709342956543
16059,26.7135009765625
16061,35.29731369018555
16063,37.538909912109375
16065,31.348541259765625
16067,35.97182083129883
16069,39.28732681274414
16071,31.3740291595459
16073,34.10980224609375
16075,44.38399124145508
16077,32.35942459106445
16079,30.28069305419922
16081,27.08800506591797
16083,34.13217544555664
16085,29.93478775024414
16087,36.51060485839844
17001,61.42502975463867
17003,74.26988983154297
17005,74.57975769042969
17007,44.5628662109375
17009,61.82268142700195
17011,45.1722297668457
17013,74.15689086914062
17015,45.936744689941406
17017,62.8917350769043
17019,62.702857971191406
17021,68.48760986328125
17023,69.03264617919922
17025,70.91707611083984
17027,76.79402160644531
17029,68.24307250976562
17031,47.42922592163086
17033,68.32699584960938
17035,69.39848327636719
17037,44.01152420043945
17039,61.51535415649414
17041,66.30393981933594
17043,46.524169921875
17045,66.91009521484375
17047,68.87696838378906
17049,70.47967529296875
17051,72.11853790283203
17053,56.979862213134766
17055,71.97061920166016
17057,52.96167755126953
17059,68.57022857666016
17061,71.99575805664062
17063,46.946048736572266
17065,70.6288070678711
17067,53.36405944824219
17069,68.95462799072266
17071,47.50342559814453
17073,44.649261474609375
17075,56.01073455810547
17077,74.85604095458984
17079,69.22534942626953
17081,72.4070816040039
17083,74.66681671142578
17085,45.435874938964844
17087,71.726318359375
17089,45.41594314575195
17091,50.70654296875
17093,45.466346740722656
17095,45.46662902832031
17097,46.650997161865234
17099,45.804168701171875
17101,67.79291534423828
17103,44.249446868896484
17105,50.9481086730957
17107,61.96140670776367
17109,50.98809051513672
17111,45.54927444458008
17113,56.94294738769531
17115,65.13463592529297
17117,71.35127258300781
17119,75.6078109741211
17121,72.6644515991211
17123,48.835147857666016
17125,59.642574310302734
17127,72.30197143554688
17129,62.85125732421875
17131,45.27767562866211
17133,80.75843048095703
17135,71.04476928710938
17137,66.48403930664062
17139,67.1878890991211
17141,45.540191650390625
17143,51.20016098022461
17145,75.3740463256836
17147,63.724754333496094
17149,68.20114135742188
17151,70.24153900146484
17153,73.91986083984375
17155,47.1541633605957
17157,78.71599578857422
17159,68.86750030517578
17161,45.52973556518555
17163,79.03897857666016
17165,69.62831115722656
17167,66.29224395751953
17169,57.49445724487305
17171,68.09046173095703
17173,69.18296813964844
17175,45.98694610595703
17177,46.335716247558594
17179,56.24421310424805
17181,73.4281234741211
17183,62.855018615722656
17185,68.0245132446289
17187,45.57802200317383
17189,76.08689880371094
17191,70.97022247314453
17193,68.71198272705078
17195,44.749977111816406
17197,47.261024475097656
17199,71.3510971069336
17201,45.44913101196289
17203,52.669612884521484
18001,58.19297409057617
18003,55.578243255615234
18005,66.40206146240234
18007,58.03228759765625
18009,59.66539001464844
18011,62.61528778076172
18013,65.80689239501953
18015,58.5651741027832
18017,56.08546829223633
18019,69.7535400390625
18021,67.32207489013672
18023,60.66389083862305
18025,69.61383056640625
18027,67.00302124023438
18029,63.92634963989258
18031,64.49766540527344
18033,51.65422821044922
18035,62.00655746459961
18037,67.6097640991211
18039,49.0787353515625
18041,62.275447845458984
18043,70.877197265625
18045,62.736202239990234
18047,62.88798904418945
18049,53.48187255859375
18051,67.32300567626953
18053,57.779876708984375
18055,67.1308822631836
18057,61.543636322021484
18059,63.00250244140625
18061,71.47282409667969
18063,64.4583740234375
18065,62.06793975830078
18067,57.490478515625
18069,55.01620101928711
18071,67.38731384277344
18073,53.81068801879883
18075,60.13064956665039
18077,66.84221649169922
18079,66.45670318603516
18081,65.1739730834961
18083,67.51695251464844
18085,51.704776763916016
18087,49.00872039794922
18089,49.25938034057617
18091,49.005592346191406
18093,66.99713897705078
18095,61.519622802734375
18097,64.16375732421875
18099,51.261043548583984
18101,67.18995666503906
18103,55.16093826293945
18105,65.64486694335938
18107,62.89306640625
18109,65.52421569824219
18111,54.04975509643555
18113,50.71906280517578
18115,65.02993774414062
18117,68.74244689941406
18119,66.4493408203125
18121,65.1413345336914
18123,68.98464965820312
18125,67.03604125976562
18127,49.434810638427734
18129,67.1388931274414
18131,54.248313903808594
18133,64.84638977050781
18135,61.281436920166016
18137,64.3880615234375
18139,62.97658157348633
18141,48.75870132446289
18143,68.33641815185547
18145,64.7242660522461
18147,67.82914733886719
18149,51.993324279785156
18151,49.035911560058594
18153,68.63111114501953
18155,65.716064453125
18157,60.62248611450195
18159,59.289920806884766
18161,62.21018600463867
18163,66.62399291992188
18165,65.22948455810547
18167,68.31591796875
18169,54.34085464477539
18171,61.16811752319336
18173,67.05661010742188
18175,68.85769653320312
18177,61.956016540527344
18179,57.27356719970703
18181,57.00611114501953
18183,52.70606994628906
19001,42.58526611328125
19003,45.38896560668945
19005,43.336021423339844
19007,51.177154541015625
19009,41.3045654296875
19011,42.062644958496094
19013,40.85905456542969
19015,41.62705993652344
19017,40.29472732543945
19019,41.20912170410156
19021,37.58009719848633
19023,39.53963088989258
19025,39.76841354370117
19027,40.46818161010742
19029,43.291748046875
19031,44.422210693359375
19033,37.882938385009766
19035,37.07123947143555
19037,39.27782440185547
19039,45.992855072021484
19041,35.88334655761719
19043,43.238197326660156
19045,45.125877380371094
19047,39.52029800415039
19049,43.16743469238281
19051,50.743953704833984
19053,48.998966217041016
19055,43.71016311645508
19057,47.73686599731445
19059,33.58589172363281
19061,44.81037521362305
19063,34.377655029296875
19065,40.75309371948242
19067,39.12043762207031
19069,38.53266906738281
19071,49.146217346191406
19073,41.46498107910156
19075,40.270179748535156
19077,41.953887939453125
19079,38.82210922241211
19081,37.087589263916016
19083,39.789127349853516
19085,41.493900299072266
19087,47.322879791259766
19089,38.91761016845703
19091,37.26734924316406
19093,38.22662353515625
19095,44.66794967651367
19097,45.13158416748047
19099,43.28742980957031
19101,46.915916442871094
19103,44.8904914855957
19105,45.751129150390625
19107,45.637428283691406
19109,36.12944793701172
19111,51.01449203491211
19113,44.57029342651367
19115,46.366546630859375
19117,46.64651870727539
19119,33.43867111206055
19121,43.69534683227539
19123,46.62128448486328
19125,45.38416290283203
19127,41.74285888671875
19129,46.92448043823242
19131,38.16496276855469
19133,39.53526306152344
19135,48.29840850830078
19137,46.135501861572266
19139,44.875186920166016
19141,35.333580017089844
19143,32.56379318237305
19145,48.67906188964844
19147,36.813350677490234
19149,36.34693908691406
19151,37.91690444946289
19153,43.78260040283203
19155,44.08824920654297
19157,43.854618072509766
19159,47.507381439208984
19161,38.816158294677734
19163,45.902889251708984
19165,41.24364471435547
19167,35.06851577758789
19169,41.5576057434082
19171,41.84451675415039
19173,47.33837127685547
19175,45.0911750793457
19177,49.30260467529297
19179,48.59465408325195
19181,44.708984375
19183,45.715213775634766
19185,49.463924407958984
19187,38.961421966552734
19189,35.932254791259766
19191,41.03007507324219
19193,37.95293045043945
19195,36.57289505004883
19197,37.36566162109375
20001,73.39347839355469
20003,69.9940185546875
20005,56.50675582885742
20007,74.13369750976562
20009,65.03921508789062
20011,74.30834197998047
20013,55.19685363769531
20015,68.39466094970703
20017,65.23275756835938
20019,73.20984649658203
20021,77.34898376464844
20023,51.40042495727539
20025,72.95370483398438
20027,57.86370086669922
20029,56.092247009277344
20031,69.20178985595703
20033,73.09508514404297
20035,72.4465103149414
20037,75.84107971191406
20039,49.2313346862793
20041,62.6194953918457
20043,55.64202880859375
20045,61.85285568237305
20047,69.95659637451172
20049,69.97534942626953
20051,59.08980941772461
20053,63.60352325439453
20055,65.58672332763672
20057,71.15089416503906
20059,65.32101440429688
20061,61.29666519165039
20063,54.589107513427734
20065,52.37699890136719
20067,67.86927795410156
20069,68.92239379882812
20071,60.487152099609375
20073,68.09359741210938
20075,65.04537200927734
20077,74.06661224365234
20079,68.5999984741211
20081,69.279296875
20083,68.28180694580078
20085,57.694976806640625
20087,58.879173278808594
20089,50.37173843383789
20091,64.31623840332031
20093,64.58857727050781
20095,72.0831298828125
20097,71.2643051147461
20099,76.97516632080078
20101,60.23312759399414
20103,60.87126922607422
20105,60.35541534423828
20107,71.7531509399414
20109,56.5653076171875
20111,66.26025390625
20113,66.51432800292969
20115,64.62665557861328
20117,54.89168167114258
20119,71.07430267333984
20121,67.25533294677734
20123,55.19401550292969
20125,75.86116027832031
20127,63.02092742919922
20129,68.0836410522461
20131,55.72899627685547
20133,75.4536361694336
20135,62.343238830566406
20137,49.618309020996094
20139,65.0855712890625
20141,54.29745864868164
20143,60.0595703125
20145,67.71267700195312
20147,49.62186813354492
20149,57.382633209228516
20151,71.4858169555664
20153,50.480125427246094
20155,69.97664642333984
20157,52.26191329956055
20159,66.55663299560547
20161,58.443260192871094
20163,53.39503479003906
20165,63.87116622924805
20167,61.01774978637695
20169,64.73383331298828
20171,60.14796829223633
20173,71.50267791748047
20175,69.35548400878906
20177,61.67094421386719
20179,51.02985763549805
20181,54.31895446777344
20183,48.96945571899414
20185,69.05506134033203
20187,67.56033325195312
20189,67.76583862304688
20191,73.85045623779297
20193,52.46467208862305
20195,56.17913818359375
20197,61.119544982910156
20199,57.63072967529297
20201,53.601531982421875
20203,60.1865234375
20205,73.72382354736328
20207,71.77648162841797
20209,64.01887512207031
21001,73.324462890625
21003,75.53195190429688
21005,71.18498992919922
21007,74.14742279052734
21009,74.98776245117188
21011,71.84024810791016
21013,69.30640411376953
21015,64.65839385986328
21017,70.86802673339844
21019,72.62886047363281
21021,72.50520324707031
21023,69.02759552001953
21025,73.57594299316406
21027,72.10570526123047
21029,72.49686431884766
21031,76.40985870361328
21033,72.51625061035156
21035,73.45662689208984
21037,66.01268768310547
21039,73.8478012084961
21041,67.2693099975586
21043,72.20361328125
21045,73.00968933105469
21047,74.9732894897461
21049,71.80245208740234
21051,72.65282440185547
21053,73.09038543701172
21055,70.10106658935547
21057,74.1548080444336
21059,69.3740234375
21061,75.89384460449219
21063,72.5569839477539
21065,73.06985473632812
21067,71.1524887084961
21069,71.4017105102539
21071,73.44425964355469
21073,69.91783142089844
21075,72.61471557617188
21077,66.23494720458984
21079,72.80390167236328
21081,66.82907104492188
21083,72.83939361572266
21085,74.52413940429688
21087,72.83590698242188
21089,71.8611831665039
21091,69.6200180053711
21093,72.80941009521484
21095,67.01771545410156
21097,69.65080261230469
21099,74.03298950195312
21101,67.3794174194336
21103,68.43148803710938
21105,72.8927001953125
21107,72.45215606689453
21109,72.78370666503906
21111,71.54984283447266
21113,71.95195007324219
21115,74.1393814086914
21117,65.151123046875
21119,71.63931274414062
21121,71.69572448730469
21123,71.83809661865234
21125,73.24160766601562
21127,73.71047973632812
21129,73.61527252197266
21131,70.72401428222656
21133,69.07304382324219
21135,71.44268798828125
21137,72.88399505615234
21139,70.69926452636719
21141,76.95872497558594
21143,72.19578552246094
21145,73.3033676147461
21147,72.85102844238281
21149,71.10836791992188
21151,72.7323989868164
21153,73.3137435913086
21155,72.17034149169922
21157,72.5562515258789
21159,74.28803253173828
21161,70.39445495605469
21163,71.81291961669922
21165,71.95417022705078
21167,72.0438461303711
21169,73.6765365600586
21171,73.69290924072266
21173,71.71331787109375
21175,72.85735321044922
21177,75.0980224609375
21179,72.00588989257812
21181,70.87083435058594
21183,73.74735260009766
21185,69.37706756591797
21187,67.74462890625
21189,73.7640380859375
21191,67.90074157714844
21193,71.85292053222656
21195,71.89888763427734
21197,72.54312896728516
21199,73.72710418701172
21201,70.15733337402344
21203,72.9744644165039
21205,71.69371032714844
21207,73.27020263671875
21209,69.70787811279297
21211,69.9614486694336
21213,76.6639404296875
21215,71.3392562866211
21217,72.32581329345703
21219,76.09974670410156
21221,74.59757995605469
21223,67.84835052490234
21225,68.46392822265625
21227,76.72799682617188
21229,71.9368896484375
21231,73.137451171875
21233,69.92440795898438
21235,72.44216918945312
21237,72.91695404052734
21239,71.155517578125
22001,78.43790435791016
22003,78.99906921386719
22005,81.7821044921875
22007,81.63428497314453
22009,79.11869049072266
22011,78.72601318359375
22013,78.82672882080078
22015,78.01698303222656
22017,77.7609634399414
22019,77.37724304199219
22021,79.30328369140625
22023,73.98767852783203
22025,79.56529998779297
22027,76.68183135986328
22029,79.63919067382812
22031,77.7171859741211
22033,80.84275817871094
22035,79.3821029663086
22037,80.582763671875
22039,79.29065704345703
22041,79.15263366699219
22043,80.50312805175781
22045,78.19013977050781
22047,80.64974975585938
22049,78.82364654541016
22051,80.59566497802734
22053,77.48175048828125
22055,79.23570251464844
22057,80.49225616455078
22059,79.8854751586914
22061,77.96583557128906
22063,81.6844253540039
22065,79.51194763183594
22067,79.36296844482422
22069,80.47338104248047
22071,80.39641571044922
22073,78.6125717163086
22075,77.63542175292969
22077,79.60926055908203
22079,80.0651626586914
22081,79.25843048095703
22083,78.64717864990234
22085,79.50736999511719
22087,78.01673889160156
22089,82.358154296875
22091,81.68059539794922
22093,82.35502624511719
22095,82.71942138671875
22097,79.49589538574219
22099,80.05171203613281
22101,78.37953186035156
22103,82.02175903320312
22105,82.36785888671875
22107,79.49197387695312
22109,80.11797332763672
22111,78.44137573242188
22113,76.7808837890625
22115,79.5174331665039
22117,82.20304870605469
22119,77.61494445800781
22121,80.46612548828125
22123,78.98573303222656
22125,79.43509674072266
22127,80.26094818115234
23001,46.534027099609375
23003,40.98781204223633
23005,47.10295104980469
23007,43.10825729370117
23009,45.97817611694336
23011,45.6011848449707
23013,45.43431854248047
23015,46.043312072753906
23017,46.337242126464844
23019,44.48173522949219
23021,41.061134338378906
23023,46.36186599731445
23025,41.39693832397461
23027,44.77263641357422
23029,46.5556640625
23031,47.48811721801758
24001,70.33515167236328
24003,70.13095092773438
24005,68.87095642089844
24009,69.6329574584961
24011,66.74262237548828
24013,70.49645233154297
24015,63.315494537353516
24017,73.30693054199219
24019,67.99605560302734
24021,73.67635345458984
24023,62.481082916259766
24025,65.42235565185547
24027,71.83265686035156
24029,65.40921783447266
24031,73.84992980957031
24033,72.19368743896484
24035,65.9264144897461
24037,70.36088562011719
24039,68.67518615722656
24041,66.84642028808594
24043,75.3292007446289
24045,68.34757995605469
24047,67.37191009521484
24510,69.84854125976562
25001,48.256248474121094
25003,51.38311767578125
25005,49.69989013671875
25007,48.66389465332031
25009,51.038333892822266
25011,49.76316452026367
25013,50.62383270263672
25015,50.214717864990234
25017,51.38176727294922
25019,46.99853515625
25021,51.33525466918945
25023,50.163631439208984
25025,51.85405349731445
25027,49.54739761352539
26001,48.04136276245117
26003,36.72007751464844
26005,45.978736877441406
26007,46.66157150268555
26009,42.9556770324707
26011,47.55160140991211
26013,33.524147033691406
26015,46.198970794677734
26017,46.2601203918457
26019,45.30437088012695
26021,47.0814094543457
26023,48.34691619873047
26025,46.790531158447266
26027,47.331520080566406
26029,41.998966217041016
26031,41.50146484375
26033,38.7252311706543
26035,45.87201690673828
26037,46.651954650878906
26039,44.386024475097656
26041,40.26192092895508
26043,38.379425048828125
26045,46.57197189331055
26047,41.0173225402832
26049,46.44382095336914
26051,46.93227767944336
26053,33.29927062988281
26055,45.574493408203125
26057,46.47712326049805
26059,47.692134857177734
26061,34.08743667602539
26063,45.975486755371094
26065,46.644256591796875
26067,46.41505813598633
26069,48.86323547363281
26071,34.99238586425781
26073,46.297691345214844
26075,47.01093292236328
26077,46.49508285522461
26079,44.45720672607422
26081,46.13104248046875
26083,32.449520111083984
26085,45.65650177001953
26087,46.56862258911133
26089,44.18381881713867
26091,48.34648513793945
26093,46.66775131225586
26095,36.447444915771484
26097,38.422794342041016
26099,47.64653396606445
26101,45.63291549682617
26103,35.08407211303711
26105,45.295894622802734
26107,45.29259490966797
26109,42.86561584472656
26111,46.796478271484375
26113,45.417362213134766
26115,48.23628616333008
26117,45.77702331542969
26119,44.47367477416992
26121,45.091880798339844
26123,45.3113899230957
26125,46.91091537475586
26127,44.7593879699707
26129,47.556400299072266
26131,33.78892517089844
26133,45.131446838378906
26135,46.233642578125
26137,41.65069580078125
26139,45.58542251586914
26141,42.870452880859375
26143,46.11280059814453
26145,46.58477020263672
26147,47.31476974487305
26149,47.99178695678711
26151,45.96107482910156
26153,37.95808410644531
26155,46.316383361816406
26157,46.04353332519531
