GEOID,tmax
01001,54.14640808105469
01003,56.26639938354492
01005,53.33653259277344
01007,53.00410079956055
01009,50.89426040649414
01011,52.42357635498047
01013,55.223697662353516
01015,52.559715270996094
01017,51.73150634765625
01019,51.050411224365234
01021,53.70499038696289
01023,53.289222717285156
01025,53.282772064208984
01027,52.022769927978516
01029,52.373111724853516
01031,53.7385368347168
01033,50.66626739501953
01035,55.451995849609375
01037,52.528568267822266
01039,55.408416748046875
01041,53.667396545410156
01043,49.35348129272461
01045,54.27773666381836
01047,54.19926834106445
01049,49.689327239990234
01051,52.76784133911133
01053,55.292171478271484
01055,51.62293243408203
01057,52.62156677246094
01059,51.33814239501953
01061,57.920867919921875
01063,50.796634674072266
01065,51.45504379272461
01067,54.272308349609375
01069,57.74331283569336
01071,49.12736892700195
01073,52.86432647705078
01075,52.44730758666992
01077,50.114376068115234
01079,48.583370208740234
01081,52.68305206298828
01083,47.41999816894531
01085,54.3194694519043
01087,52.43086624145508
01089,47.89491653442383
01091,52.35362243652344
01093,52.730525970458984
01095,49.21152114868164
01097,56.35315704345703
01099,54.34981155395508
01101,52.970157623291016
01103,47.72816467285156
01105,52.80051040649414
01107,51.168331146240234
01109,52.32707977294922
01111,51.63650131225586
01113,54.245689392089844
01115,52.25756072998047
01117,53.190277099609375
01119,51.39146041870117
01121,52.38230514526367
01123,52.005615234375
01125,52.27427291870117
01127,52.01399612426758
01129,54.9344596862793
01131,54.159080505371094
01133,50.58635711669922
04001,40.86902618408203
04003,56.75642013549805
04005,42.63395309448242
04007,52.66830825805664
04009,53.7069091796875
04011,49.6238899230957
04012,61.536460876464844
04013,62.27415084838867
04015,51.878028869628906
04017,41.62622833251953
04019,62.75529479980469
04021,60.43872833251953
04023,61.21906280517578
04025,53.07965850830078
04027,64.08594512939453
05001,52.40987014770508
05003,55.566810607910156
05005,54.365787506103516
05007,55.90537643432617
05009,54.49497985839844
05011,56.27099609375
05013,55.11098098754883
05015,54.80583953857422
05017,52.44972610473633
05019,57.54880905151367
05021,46.571895599365234
05023,53.00285339355469
05025,54.49016189575195
05027,55.014442443847656
05029,55.26887130737305
05031,47.149620056152344
05033,55.04618453979492
05035,51.13517761230469
05037,51.05892562866211
05039,54.752750396728516
05041,51.56608581542969
05043,54.53207778930664
05045,54.06512451171875
05047,54.06776809692383
05049,52.10871505737305
05051,55.77068328857422
05053,54.070377349853516
05055,46.34809112548828
05057,56.917198181152344
05059,56.31743240356445
05061,55.54585266113281
05063,50.42783737182617
05065,52.256282806396484
05067,48.450965881347656
05069,53.434173583984375
05071,53.05548858642578
05073,55.880653381347656
05075,47.56529998779297
05077,50.74977111816406
05079,53.97159194946289
05081,55.802852630615234
05083,55.00789260864258
05085,53.247398376464844
05087,52.61743927001953
05089,54.95478820800781
05091,56.03211212158203
05093,48.549766540527344
05095,51.06801986694336
05097,55.588008880615234
05099,57.1522331237793
05101,51.853816986083984
05103,54.77247619628906
05105,55.098533630371094
05107,50.538761138916016
05109,56.425621032714844
05111,48.83689880371094
05113,54.31538772583008
05115,54.05220031738281
05117,51.408302307128906
05119,53.945335388183594
05121,48.552757263183594
05123,51.5167236328125
05125,54.29007339477539
05127,56.05166244506836
05129,52.74784469604492
05131,56.511192321777344
05133,55.5236930847168
05135,49.54237747192383
05137,52.9865608215332
05139,55.70489501953125
05141,53.02783203125
05143,54.14961624145508
05145,51.68667984008789
05147,50.027095794677734
05149,55.11317443847656
06001,57.67331314086914
06003,45.860748291015625
06005,55.04591369628906
06007,53.04034423828125
06009,55.355369567871094
06011,52.78307342529297
06013,56.315181732177734
06015,46.81062698364258
06017,51.7628288269043
06019,53.46817398071289
06021,50.71995162963867
06023,50.01304244995117
06025,66.25164794921875
06027,51.087379455566406
06029,55.65275192260742
06031,59.59243392944336
06033,49.873497009277344
06035,44.380184173583984
06037,59.16300582885742
06039,54.27174758911133
06041,55.085750579833984
06043,51.91773223876953
06045,52.369354248046875
06047,58.46776580810547
06049,43.12555694580078
06051,44.842552185058594
06053,61.58552169799805
06055,55.49703598022461
06057,49.09627151489258
06059,66.03582763671875
06061,51.19294738769531
06063,42.25310516357422
06065,62.12980651855469
06067,59.29792022705078
06069,58.185035705566406
06071,54.901485443115234
06073,63.04404830932617
06075,57.862693786621094
06077,59.619327545166016
06079,60.35248565673828
06081,59.10890579223633
06083,62.475223541259766
06085,57.187278747558594
06087,60.84114074707031
06089,43.67058181762695
06091,44.836151123046875
06093,42.93509292602539
06095,56.91153335571289
06097,56.43013000488281
06099,58.06679153442383
06101,57.870853424072266
06103,47.39130783081055
06105,42.48464584350586
06107,50.77924728393555
06109,49.5452766418457
06111,61.22781753540039
06113,57.180023193359375
06115,56.39749526977539
08001,47.03095626831055
08003,26.71017837524414
08005,47.15745544433594
08007,35.471275329589844
08009,53.398895263671875
08011,53.19806671142578
08013,40.575599670410156
08014,47.28242111206055
08015,26.79877281188965
08017,53.05927658081055
08019,31.515962600708008
08021,26.423255920410156
08023,34.034698486328125
08025,47.30619430541992
08027,37.17369842529297
08029,37.3546028137207
08031,47.147300720214844
08033,35.69174575805664
08035,44.217803955078125
08037,29.328941345214844
08039,47.51930618286133
08041,46.837833404541016
08043,38.486305236816406
08045,35.144073486328125
08047,35.846763610839844
08049,25.20345115661621
08051,25.95746612548828
08053,30.369403839111328
08055,43.05712890625
08057,24.824684143066406
08059,42.802425384521484
08061,53.79962158203125
08063,51.22099685668945
08065,28.088516235351562
08067,37.56699752807617
08069,35.60871505737305
08071,48.384254455566406
08073,49.45814514160156
08075,48.225852966308594
08077,38.19525909423828
08079,30.528987884521484
08081,36.1043586730957
08083,37.987918853759766
08085,38.59721374511719
08087,46.5699348449707
08089,49.17613220214844
08091,32.91905975341797
08093,28.480257034301758
08095,49.70927429199219
08097,30.932111740112305
08099,56.16062927246094
08101,47.080257415771484
08103,36.91453170776367
08105,23.98674964904785
08107,30.617595672607422
08109,25.452543258666992
08111,29.26772689819336
08113,37.74504089355469
08115,48.49617004394531
08117,27.524127960205078
08119,34.20069122314453
08121,48.321903228759766
08123,43.67245101928711
08125,50.25812911987305
09001,24.975200653076172
09003,21.95538330078125
09005,19.038822174072266
09007,24.521455764770508
09009,24.533708572387695
09011,24.759489059448242
09013,20.218019485473633
09015,20.43479347229004
10001,31.271772384643555
10003,31.20874786376953
10005,32.60821533203125
11001,35.10503005981445
12001,65.7560806274414
12003,63.76374816894531
12005,60.27311706542969
12007,65.84087371826172
12009,69.46475219726562
12011,71.51114654541016
12013,60.53221130371094
12015,70.92771911621094
12017,67.86224365234375
12019,66.98400115966797
12021,70.30029296875
12023,63.12727737426758
12027,70.55809783935547
12029,63.588924407958984
12031,67.00613403320312
12033,57.06675720214844
12035,69.0478744506836
12037,57.785301208496094
12039,56.97529602050781
12041,64.7426986694336
12043,71.08910369873047
12045,58.79283142089844
12047,61.06127166748047
12049,70.29891967773438
12051,71.27842712402344
12053,68.23322296142578
12055,70.90034484863281
12057,68.96332550048828
12059,61.63718795776367
12061,70.29537963867188
12063,60.5611572265625
12065,57.71562576293945
12067,62.4219856262207
12069,68.30438232421875
12071,70.59907531738281
12073,57.185298919677734
12075,65.7431640625
12077,58.288333892822266
12079,59.175899505615234
12081,69.1075439453125
12083,66.8875961303711
12085,71.9880599975586
12086,71.19993591308594
12087,71.28477478027344
12089,63.98517608642578
12091,57.24241256713867
12093,70.90669250488281
12095,69.2559585571289
12097,69.76309967041016
12099,72.02847290039062
12101,68.1252670288086
12103,67.47240447998047
12105,69.51111602783203
12107,67.40436553955078
12109,69.9340591430664
12111,71.26396179199219
12113,57.112789154052734
12115,69.88797760009766
12117,68.6375503540039
12119,68.40157318115234
12121,62.40781784057617
12123,60.30704879760742
12125,64.69184875488281
12127,68.51032257080078
12129,57.669437408447266
12131,59.08118438720703
12133,63.89579772949219
13001,53.90667724609375
13003,55.788211822509766
13005,54.16476058959961
13007,55.741275787353516
13009,53.80931854248047
13011,51.09601974487305
13013,52.42753601074219
13015,51.4177131652832
13017,55.933494567871094
13019,55.709712982177734
13021,55.415470123291016
13023,56.2459602355957
13025,56.17310333251953
13027,56.256317138671875
13029,54.107181549072266
13031,54.630165100097656
13033,54.398860931396484
13035,53.66975021362305
13037,55.15056228637695
13039,60.84669876098633
13043,54.646053314208984
13045,52.076698303222656
13047,48.74140548706055
13049,60.29124069213867
13051,54.15243911743164
13053,54.7481689453125
13055,49.847373962402344
13057,53.252967834472656
13059,51.3435173034668
13061,54.10509490966797
13063,53.037818908691406
13065,58.204463958740234
13067,52.949501037597656
13069,55.29673385620117
13071,55.03536605834961
13073,52.519561767578125
13075,55.35696029663086
13077,52.698081970214844
13079,55.09723663330078
13081,56.31667709350586
13083,49.13591003417969
13085,54.22538375854492
13087,56.278743743896484
13089,53.13779067993164
13091,56.09772872924805
13093,56.2611198425293
13095,55.907073974609375
13097,52.57780075073242
13099,55.25827407836914
13101,59.627262115478516
13103,53.95344161987305
13105,49.69662857055664
13107,54.55656433105469
13109,54.089111328125
13111,51.705196380615234
13113,53.26370620727539
13115,50.26974105834961
13117,54.0341796875
13119,49.90190505981445
13121,53.104427337646484
13123,52.21807098388672
13125,52.436161041259766
13127,58.09013366699219
13129,50.58319091796875
13131,56.01318359375
13133,51.75065994262695
13135,53.2431640625
13137,50.32005310058594
13139,53.05853271484375
13141,52.27880096435547
13143,51.825138092041016
13145,53.298458099365234
13147,49.400909423828125
13149,51.54147720336914
13151,53.25920104980469
13153,56.28938293457031
13155,55.69767761230469
13157,51.847145080566406
13159,53.40849304199219
13161,54.62385559082031
13163,53.23540496826172
13165,54.991519927978516
13167,54.09187316894531
13169,54.485713958740234
13171,54.15013122558594
13173,56.73511505126953
13175,55.252479553222656
13177,55.8789176940918
13179,54.01493453979492
13181,50.677024841308594
13183,53.88267517089844
13185,57.33836364746094
13187,53.39899444580078
13189,52.14690399169922
13191,55.628929138183594
13193,55.565589904785156
13195,50.41094207763672
13197,54.46918869018555
13199,52.91899490356445
13201,55.616943359375
13205,55.77670669555664
13207,54.48763656616211
13209,54.5745735168457
13211,52.39200210571289
13213,49.68876647949219
13215,54.493900299072266
13217,52.84995651245117
13219,51.706207275390625
13221,50.77002716064453
13223,52.22153091430664
13225,55.76875686645508
13227,53.31889724731445
13229,54.86115646362305
13231,53.72693634033203
13233,51.39846420288086
13235,56.52740478515625
13237,53.14004898071289
13239,54.18490982055664
13241,49.66543960571289
13243,54.40337371826172
13245,53.34834671020508
13247,52.94933319091797
13249,54.863792419433594
13251,54.43507385253906
13253,56.77456283569336
13255,53.744632720947266
13257,49.92863082885742
13259,54.67290115356445
13261,55.319828033447266
13263,53.76326370239258
13265,50.96673583984375
13267,53.89867401123047
13269,54.61173629760742
13271,55.67640686035156
13273,55.270389556884766
13275,55.883262634277344
13277,55.14845657348633
13279,54.15666198730469
13281,51.01827621459961
13283,54.73590850830078
13285,51.98448181152344
13287,55.70522689819336
13289,55.75859451293945
13291,52.3676643371582
13293,54.0482063293457
13295,49.36158752441406
13297,52.472991943359375
13299,57.21746826171875
13301,51.80351638793945
13303,53.249027252197266
13305,54.402400970458984
13307,54.64916229248047
13309,55.20077896118164
13311,51.39019775390625
13313,49.007450103759766
13315,56.303287506103516
13317,50.05645751953125
13319,54.74776840209961
13321,55.46699523925781
16001,45.95140075683594
16003,31.67401695251465
16005,31.887170791625977
16007,29.082780838012695
16009,37.869476318359375
16011,30.536666870117188
16013,31.697574615478516
16015,34.95061492919922
16017,35.92224884033203
16019,30.007871627807617
16021,31.956493377685547
16023,27.619464874267578
16025,32.12602233886719
16027,43.38700866699219
16029,30.761672973632812
16031,36.67855453491211
16033,26.195789337158203
16035,34.733665466308594
16037,29.75530433654785
16039,38.96294403076172
16041,28.40692138671875
16043,27.731660842895508
16045,39.78630447387695
16047,38.262874603271484
16049,36.69224166870117
16051,28.305049896240234
16053,39.58388137817383
16055,39.171409606933594
16057,38.77324295043945
16059,30.536195755004883
16061,38.925479888916016
16063,36.231773376464844
16065,28.925609588623047
16067,34.89772415161133
16069,42.42176055908203
16071,32.73588943481445
16073,39.961490631103516
16075,38.921146392822266
16077,33.851806640625
16079,34.61320877075195
16081,28.038536071777344
16083,38.93702697753906
16085,33.02421951293945
16087,33.04160690307617
17001,44.31132507324219
17003,44.003334045410156
17005,43.0913200378418
17007,36.79736328125
17009,42.85545349121094
17011,38.889007568359375
17013,46.28337478637695
17015,40.95797348022461
17017,41.49354934692383
17019,34.06742858886719
17021,38.801490783691406
17023,40.10856246948242
17025,42.444705963134766
17027,43.734928131103516
17029,37.980186462402344
17031,36.702171325683594
17033,40.482845306396484
17035,39.50374984741211
17037,36.69921875
17039,35.39453887939453
17041,36.0869140625
17043,36.36655807495117
17045,38.13193893432617
17047,43.658084869384766
17049,40.3058967590332
17051,41.35917282104492
17053,33.55107498168945
17055,45.48284149169922
17057,39.90467071533203
17059,45.68006134033203
17061,44.08353805541992
17063,35.08666229248047
17065,45.9854850769043
17067,43.622047424316406
17069,44.75693893432617
17071,42.05623245239258
17073,39.30507278442383
17075,33.62734603881836
17077,44.77088928222656
17079,40.627254486083984
17081,44.56538009643555
17083,45.002140045166016
17085,39.632896423339844
17087,44.86511993408203
17089,36.508148193359375
17091,34.079524993896484
17093,35.9642333984375
17095,38.98393630981445
17097,37.33868408203125
17099,36.24253845214844
17101,41.37836837768555
17103,38.0491943359375
17105,34.819122314453125
17107,37.77855682373047
17109,40.93148422241211
17111,36.71357345581055
17113,35.209754943847656
17115,36.26681900024414
17117,42.30855941772461
17119,43.90846633911133
17121,43.020408630371094
17123,38.07725524902344
17125,40.025848388671875
17127,45.08319854736328
17129,39.63421630859375
17131,41.295310974121094
17133,47.043243408203125
17135,41.67556381225586
17137,41.812950134277344
17139,36.21871566772461
17141,38.418601989746094
17143,38.88194274902344
17145,44.79087448120117
17147,34.5247802734375
17149,44.71833038330078
17151,44.601261138916016
17153,44.774818420410156
17155,38.36140060424805
17157,45.13581848144531
17159,41.831546783447266
17161,41.02851486206055
17163,45.30548095703125
17165,45.47808074951172
17167,39.719749450683594
17169,41.670352935791016
17171,43.27267074584961
17173,37.95965576171875
17175,38.82481384277344
17177,39.60695266723633
17179,38.33218765258789
17181,44.43539047241211
17183,34.68022155761719
17185,42.63847732543945
17187,40.1650390625
17189,43.97955322265625
17191,44.478424072265625
17193,45.94303894042969
17195,40.491233825683594
17197,34.93151092529297
17199,45.084632873535156
17201,38.00732421875
17203,37.19956588745117
18001,31.356075286865234
18003,32.83656311035156
18005,38.7930793762207
18007,32.091156005859375
18009,32.83642578125
18011,33.271484375
18013,38.75843048095703
18015,34.068145751953125
18017,34.512447357177734
18019,42.15691375732422
18021,38.34318161010742
18023,33.6571044921875
18025,40.89521026611328
18027,42.15186309814453
18029,40.03532028198242
18031,37.356117248535156
18033,33.09491729736328
18035,33.53147506713867
18037,41.968406677246094
18039,37.14338302612305
18041,34.845664978027344
18043,41.711036682128906
18045,33.913543701171875
18047,37.42543411254883
18049,35.39705276489258
18051,42.945613861083984
18053,33.667335510253906
18055,40.26349639892578
18057,34.30198287963867
18059,33.96994400024414
18061,41.085906982421875
18063,34.347557067871094
18065,32.83091354370117
18067,34.01936721801758
18069,33.99119186401367
18071,40.06248474121094
18073,33.466896057128906
18075,31.873336791992188
18077,40.718685150146484
18079,39.38040542602539
18081,36.42900466918945
18083,41.8116340637207
18085,36.02961349487305
18087,35.72956848144531
18089,35.06614303588867
18091,36.89435958862305
18093,40.26856231689453
18095,34.059730529785156
18097,34.86314010620117
18099,36.57075881958008
18101,41.36091613769531
18103,34.453060150146484
18105,39.20974349975586
18107,33.236305236816406
18109,37.04045867919922
18111,33.13386917114258
18113,35.43212890625
18115,41.468055725097656
18117,40.88063049316406
18119,38.78108596801758
18121,35.259315490722656
18123,40.58445739746094
18125,42.62563705444336
18127,35.77068328857422
18129,44.83180236816406
18131,34.93511962890625
18133,35.17256164550781
18135,32.16960525512695
18137,38.97284698486328
18139,34.98119354248047
18141,37.565277099609375
18143,40.849708557128906
18145,36.20341873168945
18147,42.910396575927734
18149,36.089515686035156
18151,33.030006408691406
18153,40.23348617553711
18155,41.792579650878906
18157,32.99711227416992
18159,33.95124816894531
18161,34.92366027832031
18163,44.588958740234375
18165,36.31626892089844
18167,39.04118728637695
18169,34.45363235473633
18171,33.194576263427734
18173,44.053375244140625
18175,40.564537048339844
18177,32.675113677978516
18179,32.78740310668945
18181,33.009315490722656
18183,34.70683288574219
19001,49.17119216918945
19003,47.80451965332031
19005,35.87385940551758
19007,45.07654571533203
19009,47.7728271484375
19011,41.42377471923828
19013,41.56353759765625
19015,47.10366439819336
19017,39.76247787475586
19019,40.07768249511719
19021,40.65816879272461
19023,40.33785629272461
19025,45.89474868774414
19027,48.00468444824219
19029,47.716102600097656
19031,42.09825897216797
19033,35.42509841918945
19035,39.92897033691406
19037,36.748512268066406
19039,48.053489685058594
19041,36.28215026855469
19043,38.52067565917969
19045,41.6129035949707
19047,46.933387756347656
19049,49.39545440673828
19051,45.04634475708008
19053,46.81254577636719
19055,39.32188034057617
19057,42.88056564331055
19059,32.371376037597656
19061,38.13102722167969
19063,31.2891788482666
19065,38.750450134277344
19067,36.14502716064453
19069,39.923702239990234
19071,46.97366714477539
19073,48.36675262451172
19075,42.75067138671875
19077,49.16850280761719
19079,43.1549186706543
19081,35.77386474609375
19083,43.16242980957031
19085,45.42842483520508
19087,43.94436264038086
19089,33.26674270629883
19091,39.92507553100586
19093,43.837135314941406
19095,43.50926971435547
19097,40.41033935546875
19099,46.18574142456055
19101,43.94625473022461
19103,43.1183967590332
19105,40.623130798339844
19107,44.92315673828125
19109,34.16099166870117
19111,44.49962615966797
19113,41.206398010253906
19115,43.3195915222168
19117,46.2955436706543
19119,33.890926361083984
19121,49.56310272216797
19123,46.106563568115234
19125,47.0787353515625
19127,44.55281448364258
19129,46.56144332885742
19131,32.51752853393555
19133,44.210548400878906
19135,45.777523040771484
19137,46.95198059082031
19139,42.76252365112305
19141,37.00139617919922
19143,33.05388259887695
19145,46.79718780517578
19147,35.01025390625
19149,38.83440017700195
19151,40.51454162597656
19153,47.85377883911133
19155,46.05805587768555
19157,44.62364959716797
19159,47.448753356933594
19161,45.31027603149414
19163,41.067962646484375
19165,46.913333892822266
19167,35.97807693481445
19169,45.62188720703125
19171,42.895450592041016
19173,47.03297424316406
19175,48.698204040527344
19177,44.25575256347656
19179,45.400978088378906
19181,48.87855529785156
19183,44.12385177612305
19185,44.718772888183594
19187,44.15874481201172
19189,32.95542526245117
19191,36.04189682006836
19193,42.104373931884766
19195,32.37979507446289
19197,39.84033966064453
20001,54.382713317871094
20003,52.411190032958984
20005,47.231895446777344
20007,55.108314514160156
20009,53.685272216796875
20011,54.5523796081543
20013,47.21536636352539
20015,53.9527473449707
20017,52.0334587097168
20019,56.8688850402832
20021,55.734561920166016
20023,52.282798767089844
20025,55.63514709472656
20027,48.01148223876953
20029,49.080406188964844
20031,52.83295440673828
20033,55.16965103149414
20035,55.758636474609375
20037,55.49082565307617
20039,55.04243469238281
20041,49.41172790527344
20043,47.49385070800781
20045,48.95135498046875
20047,55.21941375732422
20049,55.853721618652344
20051,56.16691970825195
20053,53.516300201416016
20055,57.90534591674805
20057,55.693058013916016
20059,50.698238372802734
20061,49.63797378540039
20063,58.12740707397461
20065,56.425594329833984
20067,57.15473937988281
20069,56.08943176269531
20071,56.01006317138672
20073,54.38693618774414
20075,57.601829528808594
20077,56.005123138427734
20079,53.59794998168945
20081,56.499393463134766
20083,57.327674865722656
20085,47.715538024902344
20087,47.41761016845703
20089,50.67217254638672
20091,49.60710144042969
20093,58.25804138183594
20095,54.79739761352539
20097,54.575748443603516
20099,56.665531158447266
20101,58.25110626220703
20103,48.50410079956055
20105,52.6423225402832
20107,53.07801055908203
20109,58.38943099975586
20111,52.3131103515625
20113,52.90687942504883
20115,51.2501220703125
20117,49.6829719543457
20119,55.53874206542969
20121,51.10673904418945
20123,51.505859375
20125,57.21529769897461
20127,50.49686813354492
20129,54.88513946533203
20131,48.75498962402344
20133,55.68451690673828
20135,57.88727569580078
20137,54.25800323486328
20139,50.70508575439453
20141,53.1605224609375
20143,49.6305046081543
20145,54.91498565673828
20147,53.09529113769531
20149,49.57851028442383
20151,53.97895050048828
20153,54.39292526245117
20155,54.34907150268555
20157,48.63835525512695
20159,53.91741180419922
20161,49.32735061645508
20163,55.07601547241211
20165,55.771392822265625
20167,54.34919357299805
20169,51.47843933105469
20171,58.87869644165039
20173,54.991180419921875
20175,55.768714904785156
20177,49.06974411010742
20179,56.76728057861328
20181,53.782432556152344
20183,51.79203796386719
20185,53.79458236694336
20187,56.89291763305664
20189,55.6772346496582
20191,56.227054595947266
20193,56.78610610961914
20195,57.319026947021484
20197,50.13581466674805
20199,55.73953628540039
20201,47.58755111694336
20203,57.93775939941406
20205,56.14431381225586
20207,54.76139831542969
20209,49.52604293823242
21001,41.56068801879883
21003,45.409236907958984
21005,39.52602005004883
21007,44.63959503173828
21009,44.5770149230957
21011,39.15007781982422
21013,39.85198974609375
21015,41.23910903930664
21017,39.01958465576172
21019,36.53319549560547
21021,36.10396957397461
21023,39.54179000854492
21025,41.58249282836914
21027,40.48136520385742
21029,41.590091705322266
21031,43.47591781616211
21033,46.22773361206055
21035,44.33390808105469
21037,40.741600036621094
21039,43.896583557128906
21041,42.46529769897461
21043,37.11199188232422
21045,38.18721008300781
21047,46.69963455200195
21049,38.61851501464844
21051,41.05803298950195
21053,44.51298904418945
21055,45.244903564453125
21057,44.913307189941406
21059,44.049537658691406
21061,43.841434478759766
21063,38.24287033081055
21065,39.124088287353516
21067,38.43845748901367
21069,38.863441467285156
21071,40.19887161254883
21073,40.97913360595703
21075,42.874244689941406
21077,42.51182174682617
21079,36.11217498779297
21081,41.2248649597168
21083,43.803672790527344
21085,42.089935302734375
21087,42.103572845458984
21089,36.35695266723633
21091,41.092369079589844
21093,41.0511360168457
21095,39.32849884033203
21097,39.72382736206055
21099,43.099063873291016
21101,45.58574676513672
21103,42.210609436035156
21105,43.12638473510742
21107,46.80546188354492
21109,39.02284622192383
21111,42.463802337646484
21113,37.21471405029297
21115,39.63202667236328
21117,40.827598571777344
21119,40.490875244140625
21121,41.0130500793457
21123,41.03278350830078
21125,40.55058670043945
21127,38.246238708496094
21129,40.5616455078125
21131,40.685916900634766
21133,39.97465515136719
21135,37.61447525024414
21137,36.36402893066406
21139,44.96300506591797
21141,44.48246383666992
21143,45.5894775390625
21145,45.06327438354492
21147,42.83257293701172
21149,45.765708923339844
21151,37.55908203125
21153,40.6301383972168
21155,39.14388656616211
21157,44.64581298828125
21159,39.177589416503906
21161,39.05734634399414
21163,40.4656982421875
21165,39.340511322021484
21167,37.16019821166992
21169,43.66931915283203
21171,45.32472229003906
21173,39.0139045715332
21175,39.80223846435547
21177,45.171165466308594
21179,40.66980743408203
21181,39.19390106201172
21183,42.935089111328125
21185,42.45130920410156
21187,41.74436950683594
21189,41.011112213134766
21191,40.537899017333984
21193,41.11004638671875
21195,39.2884407043457
21197,39.48871994018555
21199,40.38779067993164
21201,39.450740814208984
21203,37.958106994628906
21205,38.16441345214844
21207,41.66363525390625
21209,39.95836639404297
21211,41.58845138549805
21213,45.06683349609375
21215,41.42858123779297
21217,40.09791564941406
21219,45.42742919921875
21221,46.36447525024414
21223,42.00175094604492
21225,45.53054428100586
21227,44.695159912109375
21229,38.781028747558594
21231,43.086891174316406
21233,46.02608871459961
21235,41.68080139160156
21237,40.62910079956055
21239,38.8448600769043
22001,55.82403564453125
22003,56.034690856933594
22005,56.88780212402344
22007,56.367759704589844
22009,56.475059509277344
22011,57.53522491455078
22013,56.13185119628906
22015,56.67038345336914
22017,57.291900634765625
22019,56.75455093383789
22021,55.657142639160156
22023,56.668800354003906
22025,55.85469436645508
22027,54.49622344970703
22029,56.27242660522461
22031,56.23567581176758
22033,57.23313522338867
22035,53.72787094116211
22037,57.07912826538086
22039,56.204246520996094
22041,55.26036834716797
22043,55.6782112121582
22045,56.48456954956055
22047,57.19761657714844
22049,55.95730972290039
22051,56.36402893066406
22053,55.33646774291992
22055,56.594295501708984
22057,55.56388473510742
22059,55.82990646362305
22061,55.61106872558594
22063,57.1129150390625
22065,54.530967712402344
22067,55.92469024658203
22069,56.65821075439453
22071,56.76466369628906
22073,55.86911392211914
22075,55.62403106689453
22077,56.99387741088867
22079,56.31782531738281
22081,56.664772033691406
22083,55.49222946166992
22085,57.20618438720703
22087,56.10591506958008
22089,56.61137390136719
22091,57.40007400512695
22093,56.532958984375
22095,56.76807403564453
22097,57.02960205078125
22099,56.97510528564453
22101,56.06207275390625
22103,57.3223876953125
22105,57.30270767211914
22107,55.00222396850586
22109,55.34535217285156
22111,56.00830078125
22113,56.15950012207031
22115,58.265960693359375
22117,56.72265625
22119,55.88427734375
22121,57.25238037109375
22123,54.31914520263672
22125,56.707950592041016
22127,55.70065689086914
23001,13.96037769317627
23003,12.878937721252441
23005,16.591981887817383
23007,3.8992702960968018
23009,18.618196487426758
23011,13.904655456542969
23013,14.883817672729492
23015,15.384923934936523
23017,8.88828182220459
23019,15.74367618560791
23021,10.362327575683594
23023,16.17696189880371
23025,6.635408878326416
23027,15.219084739685059
23029,19.678768157958984
23031,17.29570960998535
24001,30.81861114501953
24003,34.635868072509766
24005,33.024803161621094
24009,33.713035583496094
24011,32.36982345581055
24013,30.698701858520508
24015,31.111831665039062
24017,36.09380340576172
24019,33.27250289916992
24021,30.136497497558594
24023,25.82352066040039
24025,31.83469009399414
24027,33.38141632080078
24029,31.604022979736328
24031,32.89225769042969
24033,35.0009880065918
24035,31.870929718017578
24037,34.389129638671875
24039,34.548118591308594
24041,32.4157829284668
24043,30.463050842285156
24045,33.90007019042969
24047,33.758514404296875
24510,35.0045051574707
25001,23.170379638671875
25003,14.505450248718262
25005,22.274139404296875
25007,23.39676284790039
25009,21.030046463012695
25011,15.996816635131836
25013,18.007537841796875
25015,16.613069534301758
25017,21.530380249023438
25019,25.115087509155273
25021,21.76517677307129
25023,22.38457679748535
25025,22.884862899780273
25027,18.25396728515625
26001,26.273651123046875
26003,21.550018310546875
26005,35.736297607421875
26007,27.328861236572266
26009,24.76862144470215
26011,27.282089233398438
26013,22.518516540527344
26015,34.11442947387695
26017,30.196290969848633
26019,26.592458724975586
26021,38.52854919433594
26023,34.14049530029297
26025,34.35768127441406
26027,36.98746109008789
26029,24.790977478027344
26031,24.385318756103516
26033,19.619531631469727
26035,26.792461395263672
26037,33.40765380859375
26039,22.7219295501709
26041,24.12177276611328
26043,22.433635711669922
26045,33.68623733520508
26047,25.073131561279297
26049,33.21995544433594
26051,26.871801376342773
26053,22.58038330078125
26055,26.395427703857422
26057,32.03483581542969
26059,31.929956436157227
26061,24.690465927124023
26063,29.035287857055664
26065,33.10578155517578
26067,33.250675201416016
26069,26.913349151611328
26071,21.146299362182617
26073,29.53813934326172
26075,32.808074951171875
26077,35.44880676269531
26079,24.369369506835938
26081,33.39848709106445
26083,24.975881576538086
26085,27.515995025634766
26087,30.788631439208984
26089,27.152198791503906
26091,31.52757453918457
26093,32.17369842529297
26095,19.878860473632812
26097,22.48272132873535
26099,31.105518341064453
26101,27.221267700195312
26103,21.742563247680664
26105,29.122636795043945
26107,29.157838821411133
26109,25.17784309387207
26111,30.02322769165039
26113,25.274608612060547
26115,32.32426452636719
26117,31.48979377746582
26119,23.435535430908203
26121,33.08307647705078
26123,30.33537483215332
26125,31.080530166625977
26127,30.849687576293945
26129,24.01629066467285
26131,23.862747192382812
26133,26.460773468017578
26135,22.886751174926758
26137,21.589662551879883
26139,34.60154342651367
26141,26.073566436767578
26143,24.59031867980957
26145,32.74397659301758
26147,29.665523529052734
26149,35.76604461669922
26151,28.525867462158203
26153,22.711963653564453
