GEOID,tmax
01001,91.88174438476562
01003,90.22245788574219
01005,91.64692687988281
01007,90.24748992919922
01009,88.03545379638672
01011,91.22920227050781
01013,92.64437866210938
01015,89.71174621582031
01017,90.83216094970703
01019,88.53416442871094
01021,90.71917724609375
01023,88.87260437011719
01025,89.9794692993164
01027,89.26895141601562
01029,89.35264587402344
01031,92.32191467285156
01033,87.00479888916016
01035,92.31277465820312
01037,90.23725128173828
01039,92.99163818359375
01041,92.17147827148438
01043,86.78495788574219
01045,92.32994842529297
01047,92.30157470703125
01049,85.63317108154297
01051,91.54727172851562
01053,91.5735855102539
01055,88.64205932617188
01057,87.88787078857422
01059,86.05252075195312
01061,93.18515014648438
01063,89.79227447509766
01065,90.62553405761719
01067,92.64810943603516
01069,93.6728515625
01071,86.16816711425781
01073,89.1930923461914
01075,87.91280364990234
01077,86.74128723144531
01079,86.49919891357422
01081,91.20059967041016
01083,86.7943344116211
01085,92.53407287597656
01087,91.33849334716797
01089,86.93365478515625
01091,91.24159240722656
01093,86.44084930419922
01095,87.41180419921875
01097,89.38658905029297
01099,91.3846435546875
01101,92.3313980102539
01103,86.9115982055664
01105,91.21320343017578
01107,88.95449829101562
01109,91.49591064453125
01111,89.90782928466797
01113,92.01678466796875
01115,89.39633178710938
01117,90.12498474121094
01119,89.525634765625
01121,90.2360610961914
01123,90.48265075683594
01125,89.3326416015625
01127,87.88176727294922
01129,88.75011444091797
01131,92.19320678710938
01133,85.84342956542969
04001,81.97577667236328
04003,94.07169342041016
04005,85.64510345458984
04007,90.71812438964844
04009,92.93736267089844
04011,87.0252914428711
04012,104.11200714111328
04013,102.64382934570312
04015,94.33965301513672
04017,85.21178436279297
04019,100.3145980834961
04021,100.66890716552734
04023,92.95361328125
04025,92.00782775878906
04027,103.8957290649414
05001,84.27059936523438
05003,86.99393463134766
05005,82.30036163330078
05007,80.55752563476562
05009,80.78935241699219
05011,86.97286224365234
05013,87.37139892578125
05015,79.77592468261719
05017,85.31892395019531
05019,84.93108367919922
05021,85.55409240722656
05023,83.60369110107422
05025,85.25830078125
05027,85.00007629394531
05029,85.20140075683594
05031,84.74246978759766
05033,83.57952880859375
05035,84.47416687011719
05037,84.24823760986328
05039,85.81269836425781
05041,83.79999542236328
05043,85.25608825683594
05045,85.42557525634766
05047,82.52357482910156
05049,82.9324722290039
05051,83.84628295898438
05053,85.85517883300781
05055,85.23655700683594
05057,82.72125244140625
05059,85.08074188232422
05061,82.36779022216797
05063,83.62064361572266
05065,82.56319427490234
05067,84.4905776977539
05069,84.7452621459961
05071,81.43755340576172
05073,83.8179931640625
05075,84.7652816772461
05077,84.8360366821289
05079,84.33866882324219
05081,83.03485870361328
05083,83.20758056640625
05085,84.972412109375
05087,79.16995239257812
05089,81.96131134033203
05091,83.41474914550781
05093,85.27293395996094
05095,84.36620330810547
05097,82.79096221923828
05099,84.23770904541016
05101,79.4630126953125
05103,86.7220687866211
05105,84.5339584350586
05107,84.6954116821289
05109,82.75225830078125
05111,84.56867980957031
05113,82.17373657226562
05115,83.04832458496094
05117,84.25985717773438
05119,84.85773468017578
05121,85.91873931884766
05123,84.40411376953125
05125,84.55931854248047
05127,83.49311065673828
05129,81.47428894042969
05131,84.7628402709961
05133,82.88753509521484
05135,83.6711654663086
05137,82.4887466430664
05139,87.77006530761719
05141,83.10784149169922
05143,80.77412414550781
05145,84.63172912597656
05147,84.33354949951172
05149,83.5842514038086
06001,85.45526123046875
06003,68.88795471191406
06005,88.4422378540039
06007,90.20707702636719
06009,89.87117004394531
06011,93.08636474609375
06013,88.02005004882812
06015,72.98831939697266
06017,81.26468658447266
06019,87.82952117919922
06021,91.52145385742188
06023,74.82064056396484
06025,104.15326690673828
06027,91.79361724853516
06029,94.93770599365234
06031,99.98777770996094
06033,86.49272918701172
06035,76.8222885131836
06037,83.3885269165039
06039,87.95336151123047
06041,76.41099548339844
06043,86.11639404296875
06045,82.43223571777344
06047,93.84992980957031
06049,75.87831115722656
06051,73.9809799194336
06053,86.10669708251953
06055,89.73700714111328
06057,80.5032730102539
06059,75.69158172607422
06061,82.09906005859375
06063,75.85989379882812
06065,96.71993255615234
06067,94.18020629882812
06069,88.63502502441406
06071,97.92787170410156
06073,85.74859619140625
06075,75.28085327148438
06077,94.55582427978516
06079,87.59371185302734
06081,77.93444061279297
06083,79.12602233886719
06085,83.94461822509766
06087,77.77682495117188
06089,85.43658447265625
06091,74.62606048583984
06093,74.75892639160156
06095,90.50442504882812
06097,82.7994155883789
06099,93.71227264404297
06101,95.73231506347656
06103,88.66256713867188
06105,80.70530700683594
06107,85.11662292480469
06109,77.74468231201172
06111,78.10892486572266
06113,94.16792297363281
06115,91.80062103271484
08001,82.34757232666016
08003,74.418701171875
08005,80.45940399169922
08007,71.33198547363281
08009,85.12975311279297
08011,87.12066650390625
08013,72.51437377929688
08014,82.34620666503906
08015,65.19374084472656
08017,84.69934844970703
08019,60.60235595703125
08021,67.95999145507812
08023,71.5246810913086
08025,85.96514129638672
08027,69.95832824707031
08029,76.67877197265625
08031,81.99004364013672
08033,70.90826416015625
08035,75.82152557373047
08037,63.821346282958984
08039,78.03488159179688
08041,78.46400451660156
08043,76.0648422241211
08045,69.0832748413086
08047,63.00044631958008
08049,62.689395904541016
08051,65.07183837890625
08053,60.18635940551758
08055,77.69711303710938
08057,62.026947021484375
08059,74.64920043945312
08061,85.29728698730469
08063,85.1063461303711
08065,58.88920211791992
08067,72.59087371826172
08069,69.24752044677734
08071,83.1690902709961
08073,82.16828918457031
08075,83.91259765625
08077,76.57591247558594
08079,61.2830810546875
08081,74.36001586914062
08083,77.87504577636719
08085,78.06538391113281
08087,85.67207336425781
08089,87.50700378417969
08091,70.31813049316406
08093,65.32508087158203
08095,81.98863983154297
08097,61.89287185668945
08099,86.17435455322266
08101,84.42986297607422
08103,72.72122955322266
08105,67.09436798095703
08107,65.6117935180664
08109,66.9661636352539
08111,57.92679977416992
08113,73.82068634033203
08115,80.33695220947266
08117,58.829898834228516
08119,69.46919250488281
08121,84.49324798583984
08123,82.987548828125
08125,85.77693176269531
09001,84.39443969726562
09003,85.60585021972656
09005,82.18312072753906
09007,84.88819885253906
09009,84.67131042480469
09011,84.39187622070312
09013,84.73651123046875
09015,84.55531311035156
10001,86.2900161743164
10003,86.09374237060547
10005,87.05323028564453
11001,89.27876281738281
12001,94.91201782226562
12003,95.71192932128906
12005,92.69314575195312
12007,95.39857482910156
12009,93.84606170654297
12011,96.88021087646484
12013,93.9437484741211
12015,96.331298828125
12017,94.53271484375
12019,96.0479507446289
12021,95.45987701416016
12023,94.871337890625
12027,96.70048522949219
12029,94.77490997314453
12031,96.26101684570312
12033,91.13082885742188
12035,94.6821060180664
12037,93.32752227783203
12039,94.60638427734375
12041,95.00421142578125
12043,96.07665252685547
12045,92.54327392578125
12047,95.04230499267578
12049,96.53490447998047
12051,95.82707977294922
12053,94.39519500732422
12055,96.85778045654297
12057,94.54459381103516
12059,93.72075653076172
12061,94.97940826416016
12063,94.44303131103516
12065,94.66060638427734
12067,95.0832290649414
12069,95.78893280029297
12071,94.7873764038086
12073,94.94313049316406
12075,94.43775177001953
12077,94.04065704345703
12079,94.57942199707031
12081,95.07476806640625
12083,94.95281982421875
12085,95.53998565673828
12086,97.05780792236328
12087,95.5081558227539
12089,96.60881805419922
12091,92.16138458251953
12093,96.382568359375
12095,96.01145935058594
12097,96.3231430053711
12099,96.08476257324219
12101,94.4921646118164
12103,92.6482925415039
12105,96.40779113769531
12107,95.33746337890625
12109,94.51178741455078
12111,95.3216323852539
12113,91.20278930664062
12115,95.5499038696289
12117,95.84175872802734
12119,95.05289459228516
12121,95.00900268554688
12123,94.53850555419922
12125,94.83577728271484
12127,95.17771911621094
12129,94.60594177246094
12131,92.74906158447266
12133,93.93376922607422
13001,95.24160766601562
13003,95.09687805175781
13005,95.30937194824219
13007,94.30450439453125
13009,92.0270767211914
13011,87.60872650146484
13013,88.19351959228516
13015,88.53807830810547
13017,93.6260757446289
13019,94.07617950439453
13021,93.03440856933594
13023,93.41139221191406
13025,96.04090118408203
13027,94.12147521972656
13029,95.18256378173828
13031,93.83697509765625
13033,92.27655029296875
13035,91.49646759033203
13037,93.59854888916016
13039,95.76472473144531
13043,93.47964477539062
13045,89.53062438964844
13047,86.90812683105469
13049,96.74298095703125
13051,94.9914779663086
13053,92.8133316040039
13055,87.31946563720703
13057,87.0872573852539
13059,88.82831573486328
13061,92.7359390258789
13063,89.48550415039062
13065,96.00720977783203
13067,88.65320587158203
13069,94.52998352050781
13071,93.49688720703125
13073,90.7142333984375
13075,93.7985610961914
13077,90.42529296875
13079,93.11038970947266
13081,94.41902160644531
13083,84.9908218383789
13085,84.93624114990234
13087,95.00115203857422
13089,88.99954223632812
13091,93.1365966796875
13093,94.4527359008789
13095,93.93207550048828
13097,89.28217315673828
13099,93.80613708496094
13101,95.36698150634766
13103,94.4200668334961
13105,89.0818099975586
13107,92.45950317382812
13109,94.66300201416016
13111,82.37442016601562
13113,90.22248077392578
13115,88.81903839111328
13117,86.74063873291016
13119,88.406982421875
13121,88.98268127441406
13123,82.7214126586914
13125,90.41771697998047
13127,95.55546569824219
13129,87.8239517211914
13131,94.71248626708984
13133,90.03387451171875
13135,87.93620300292969
13137,84.90791320800781
13139,86.66954803466797
13141,90.64175415039062
13143,88.8437728881836
13145,91.97943115234375
13147,88.9363784790039
13149,90.45982360839844
13151,90.30391693115234
13153,93.80137634277344
13155,93.66767883300781
13157,88.06208801269531
13159,92.00247955322266
13161,94.50907897949219
13163,91.10281372070312
13165,92.69132232666016
13167,91.8940200805664
13169,92.4639892578125
13171,91.58267974853516
13173,94.92681884765625
13175,92.86954498291016
13177,93.96371459960938
13179,95.65431213378906
13181,89.45490264892578
13183,95.94124603271484
13185,94.42375183105469
13187,84.06840515136719
13189,89.9073486328125
13191,96.0586166381836
13193,94.02548217773438
13195,88.60130310058594
13197,92.6830062866211
13199,91.19123077392578
13201,94.55341339111328
13205,94.1817855834961
13207,92.49312591552734
13209,93.88623809814453
13211,90.68036651611328
13213,85.75799560546875
13215,92.82371520996094
13217,90.6177749633789
13219,89.14497375488281
13221,89.3138427734375
13223,88.84467315673828
13225,93.43891143798828
13227,84.7349624633789
13229,95.9814453125
13231,91.17462921142578
13233,89.36553955078125
13235,94.05975341796875
13237,91.76934051513672
13239,92.32161712646484
13241,83.01862335205078
13243,92.83548736572266
13245,92.03948211669922
13247,89.74099731445312
13249,93.3507308959961
13251,93.2906723022461
13253,94.85321807861328
13255,90.77006530761719
13257,87.49455261230469
13259,92.60308074951172
13261,93.86254119873047
13263,92.20295715332031
13265,89.22959899902344
13267,94.85237121582031
13269,92.9638900756836
13271,93.77503204345703
13273,93.4951171875
13275,94.31424713134766
13277,93.4308853149414
13279,94.38900756835938
13281,82.34349822998047
13283,92.87146759033203
13285,91.36256408691406
13287,93.58126068115234
13289,92.96188354492188
13291,82.280029296875
13293,92.11793518066406
13295,86.2373046875
13297,89.26970672607422
13299,96.3056640625
13301,89.73702239990234
13303,91.3415756225586
13305,95.86261749267578
13307,93.07984161376953
13309,93.88558197021484
13311,84.10798645019531
13313,86.93257904052734
13315,93.84080505371094
13317,88.83287048339844
13319,92.40420532226562
13321,93.48856353759766
16001,78.90660858154297
16003,66.18738555908203
16005,73.61743927001953
16007,67.10643005371094
16009,67.53237915039062
16011,75.12189483642578
16013,68.49136352539062
16015,66.28282928466797
16017,63.2504997253418
16019,69.46453094482422
16021,58.24934005737305
16023,71.86292266845703
16025,64.65680694580078
16027,80.67066192626953
16029,68.2742691040039
16031,73.40636444091797
16033,68.11551666259766
16035,66.02059173583984
16037,62.10921096801758
16039,72.50418090820312
16041,72.6882095336914
16043,67.2331771850586
16045,74.63019561767578
16047,77.08929443359375
16049,64.84107208251953
16051,77.51903533935547
16053,77.36996459960938
16055,67.0899658203125
16057,69.15293884277344
16059,63.063323974609375
16061,67.97393035888672
16063,75.30786895751953
16065,72.12976837158203
16067,75.44393157958984
16069,73.00762176513672
16071,74.91985321044922
16073,75.55368041992188
16075,78.3265380859375
16077,74.44048309326172
16079,64.0216293334961
16081,65.91973114013672
16083,75.71624755859375
16085,62.923484802246094
16087,72.70532989501953
17001,77.76668548583984
17003,84.63246154785156
17005,82.20500183105469
17007,77.720703125
17009,78.26817321777344
17011,78.63290405273438
17013,80.35577392578125
17015,79.276611328125
17017,78.75265502929688
17019,80.35189819335938
17021,80.5359878540039
17023,81.7466812133789
17025,82.3718490600586
17027,83.2601089477539
17029,81.31065368652344
17031,78.8587417602539
17033,81.7592544555664
17035,81.51994323730469
17037,78.38658142089844
17039,79.48971557617188
17041,80.95975494384766
17043,78.37842559814453
17045,81.02359008789062
17047,83.55330657958984
17049,81.48123168945312
17051,81.80986022949219
17053,79.23735046386719
17055,83.63487243652344
17057,78.66152954101562
17059,83.86339569091797
17061,80.18425750732422
17063,78.11115264892578
17065,84.04019927978516
17067,77.05308532714844
17069,83.10396575927734
17071,77.01984405517578
17073,78.74883270263672
17075,79.42749786376953
17077,84.06684112548828
17079,81.58061218261719
17081,83.23390197753906
17083,80.65565490722656
17085,78.25172424316406
17087,83.8855209350586
17089,78.2301254272461
17091,78.89725494384766
17093,78.2940444946289
17095,78.02047729492188
17097,77.93150329589844
17099,78.15364074707031
17101,82.51557159423828
17103,79.02513885498047
17105,77.96562194824219
17107,79.78306579589844
17109,77.10590362548828
17111,77.95709228515625
17113,78.42305755615234
17115,80.18505096435547
17117,80.25495910644531
17119,81.87611389160156
17121,82.51726531982422
17123,78.71879577636719
17125,79.64088439941406
17127,84.43449401855469
17129,79.46675109863281
17131,77.82920837402344
17133,83.10324096679688
17135,80.7828598022461
17137,78.96128845214844
17139,80.51690673828125
17141,79.50216674804688
17143,79.36943817138672
17145,83.77394104003906
17147,80.29924011230469
17149,78.63945007324219
17151,83.39007568359375
17153,84.90374755859375
17155,78.70234680175781
17157,83.79943084716797
17159,82.45869445800781
17161,78.6025390625
17163,83.09320831298828
17165,83.7803726196289
17167,79.81262969970703
17169,78.07535552978516
17171,79.3150405883789
17173,80.74308013916016
17175,78.67269897460938
17177,79.45040893554688
17179,79.24351501464844
17181,84.24014282226562
17183,79.9991683959961
17185,83.1690444946289
17187,76.94952392578125
17189,83.40005493164062
17191,83.49348449707031
17193,84.37554931640625
17195,79.10826110839844
17197,78.67351531982422
17199,83.42601013183594
17201,78.57954406738281
17203,78.46492767333984
18001,78.85844421386719
18003,78.5938491821289
18005,78.3394775390625
18007,78.904052734375
18009,79.09284973144531
18011,77.76318359375
18013,78.26042175292969
18015,79.2060775756836
18017,79.37100982666016
18019,81.80640411376953
18021,80.37998962402344
18023,78.41725158691406
18025,80.08991241455078
18027,81.28247833251953
18029,78.68426513671875
18031,76.683837890625
18033,76.88812255859375
18035,79.11297607421875
18037,81.06698608398438
18039,78.0177001953125
18041,76.27091979980469
18043,81.4334716796875
18045,79.34217071533203
18047,76.99272918701172
18049,79.4672622680664
18051,82.82949829101562
18053,79.61238098144531
18055,80.06352996826172
18057,78.09115600585938
18059,77.66462707519531
18061,80.60371398925781
18063,77.56562042236328
18065,76.97661590576172
18067,78.85652923583984
18069,79.39269256591797
18071,79.04457092285156
18073,79.05176544189453
18075,78.76087188720703
18077,79.48635864257812
18079,78.15692901611328
18081,77.89820098876953
18083,82.07598114013672
18085,79.03670501708984
18087,77.1780776977539
18089,78.90714263916016
18091,77.77005767822266
18093,79.42375183105469
18095,78.8421630859375
18097,77.96029663085938
18099,78.99436950683594
18101,80.71955871582031
18103,79.93668365478516
18105,78.62218475341797
18107,78.60822296142578
18109,78.12946319580078
18111,79.2527847290039
18113,77.65316772460938
18115,79.9241943359375
18117,80.06067657470703
18119,79.47084045410156
18121,80.37515258789062
18123,79.46342468261719
18125,82.04012298583984
18127,78.10794830322266
18129,83.38794708251953
18131,79.47340393066406
18133,78.57195281982422
18135,77.46749877929688
18137,77.26522827148438
18139,76.7094955444336
18141,77.79055786132812
18143,80.05169677734375
18145,77.93451690673828
18147,81.22079467773438
18149,78.86665344238281
18151,76.52665710449219
18153,81.22315979003906
18155,80.3514633178711
18157,78.80623626708984
18159,78.79476165771484
18161,76.31687927246094
18163,82.84220123291016
18165,80.52932739257812
18167,81.30599975585938
18169,80.30033111572266
18171,79.2264404296875
18173,82.40440368652344
18175,79.70243072509766
18177,76.06430053710938
18179,78.81224060058594
18181,79.16555786132812
18183,78.91923522949219
19001,77.0767822265625
19003,77.8211898803711
19005,72.45069885253906
19007,77.2270736694336
19009,78.08466339111328
19011,74.45529174804688
19013,75.723388671875
19015,78.02536010742188
19017,75.31861877441406
19019,73.9181137084961
19021,78.24905395507812
19023,75.49234771728516
19025,78.40441131591797
19027,79.09043884277344
19029,78.53291320800781
19031,76.45626831054688
19033,74.90752410888672
19035,79.20187377929688
19037,73.67766571044922
19039,77.76043701171875
19041,77.83108520507812
19043,73.63607025146484
19045,78.05667877197266
19047,79.90646362304688
19049,78.52702331542969
19051,76.2342300415039
19053,77.71968078613281
19055,73.95504760742188
19057,76.69928741455078
19059,76.53905487060547
19061,75.11802673339844
19063,76.05437469482422
19065,73.53386688232422
19067,74.57999420166016
19069,75.49932098388672
19071,79.90840911865234
19073,78.71720123291016
19075,75.70528411865234
19077,78.28984069824219
19079,75.993408203125
19081,74.69403076171875
19083,76.08893585205078
19085,80.30564880371094
19087,75.99650573730469
19089,72.75552368164062
19091,76.05935668945312
19093,79.32063293457031
19095,76.31498718261719
19097,77.46672821044922
19099,77.13533782958984
19101,75.26732635498047
19103,76.00553131103516
19105,75.82389831542969
19107,76.4087142944336
19109,75.77146911621094
19111,76.4326171875
19113,75.00788879394531
19115,76.91082763671875
19117,77.3946304321289
19119,79.18073272705078
19121,77.87191009521484
19123,76.9088134765625
19125,77.19986724853516
19127,76.36933135986328
19129,80.1217269897461
19131,73.55341339111328
19133,80.34439849853516
19135,76.98604583740234
19137,79.3003921508789
19139,77.14271545410156
19141,78.5024185180664
19143,77.49809265136719
19145,79.57108306884766
19147,77.31718444824219
19149,81.08032989501953
19151,77.63689422607422
19153,77.98816680908203
19155,80.03793334960938
19157,76.30070495605469
19159,77.54943084716797
19161,79.2542953491211
19163,78.31510925292969
19165,79.33488464355469
19167,80.06297302246094
19169,77.2551040649414
19171,75.6037826538086
19173,78.21109008789062
19175,77.22883605957031
19177,75.3366928100586
19179,76.6419677734375
19181,78.32139587402344
19183,75.98722076416016
19185,77.02256774902344
19187,76.69856262207031
19189,73.87918853759766
19191,72.7340087890625
19193,80.54199981689453
19195,73.75603485107422
19197,75.18570709228516
20001,79.11698913574219
20003,79.1832046508789
20005,80.65603637695312
20007,86.23812866210938
20009,84.36177062988281
20011,78.99295043945312
20013,80.42179870605469
20015,81.61788940429688
20017,80.93136596679688
20019,80.98605346679688
20021,80.6460189819336
20023,86.11664581298828
20025,86.14013671875
20027,83.54293060302734
20029,84.66093444824219
20031,79.89910888671875
20033,85.71551513671875
20035,81.9754409790039
20037,79.63636016845703
20039,88.15359497070312
20041,84.09195709228516
20043,80.322265625
20045,81.19401550292969
20047,84.85749816894531
20049,80.41246795654297
20051,88.01954650878906
20053,85.48213195800781
20055,88.04315185546875
20057,85.72464752197266
20059,79.97545623779297
20061,82.39092254638672
20063,88.1183853149414
20065,89.16422271728516
20067,88.19866943359375
20069,86.8192367553711
20071,84.99008178710938
20073,80.12933349609375
20075,86.26453399658203
20077,86.20773315429688
20079,84.76991271972656
20081,87.63277435302734
20083,87.6371078491211
20085,80.75715637207031
20087,80.91559600830078
20089,84.52957916259766
20091,80.28257751464844
20093,87.73114013671875
20095,84.5829849243164
20097,84.43709564208984
20099,80.72748565673828
20101,88.2267837524414
20103,81.03412628173828
20105,85.97476196289062
20107,79.39106750488281
20109,87.02002716064453
20111,80.21726989746094
20113,85.49695587158203
20115,84.1093521118164
20117,81.9261474609375
20119,86.41230773925781
20121,79.57782745361328
20123,85.93335723876953
20125,81.390380859375
20127,81.41252899169922
20129,88.14269256591797
20131,80.64295196533203
20133,79.6159439086914
20135,88.7142333984375
20137,88.67084503173828
20139,80.55496215820312
20141,86.80764770507812
20143,84.86306762695312
20145,85.18929290771484
20147,87.64936828613281
20149,80.96577453613281
20151,83.7756118774414
20153,86.8162612915039
20155,84.29371643066406
20157,83.13259887695312
20159,84.57706451416016
20161,82.10920715332031
20163,88.34608459472656
20165,86.81137084960938
20167,87.01708221435547
20169,85.65605926513672
20171,87.70692443847656
20173,84.83187866210938
20175,87.55349731445312
20177,81.39920043945312
20179,88.71467590332031
20181,85.25545501708984
20183,86.08184814453125
20185,83.22760772705078
20187,87.2217788696289
20189,88.22309875488281
20191,85.42484283447266
20193,86.87968444824219
20195,88.34318542480469
20197,80.9510498046875
20199,85.60690307617188
20201,81.93933868408203
20203,86.31204986572266
20205,80.64865112304688
20207,79.77818298339844
20209,80.87870788574219
21001,82.49505615234375
21003,82.6200942993164
21005,83.75939178466797
21007,84.77507019042969
21009,83.224609375
21011,82.4126968383789
21013,82.28938293457031
21015,80.3451156616211
21017,82.60418701171875
21019,86.94441986083984
21021,82.52069854736328
21023,82.14920043945312
21025,85.89396667480469
21027,79.17212677001953
21029,81.45463562011719
21031,82.93921661376953
21033,82.5806884765625
21035,83.05477142333984
21037,81.58641052246094
21039,84.1533432006836
21041,81.65045166015625
21043,84.67562103271484
21045,82.23155975341797
21047,83.70330047607422
21049,83.01294708251953
21051,84.73838806152344
21053,82.5643539428711
21055,82.84878540039062
21057,83.13501739501953
21059,82.1334457397461
21061,82.45649719238281
21063,84.3299789428711
21065,83.52032470703125
21067,83.15017700195312
21069,82.1420669555664
21071,87.35276794433594
21073,84.12100982666016
21075,83.01569366455078
21077,81.63545227050781
21079,82.9852523803711
21081,81.58491516113281
21083,83.28543853759766
21085,81.07246398925781
21087,82.60758972167969
21089,85.83429718017578
21091,79.49796295166016
21093,79.902587890625
21095,81.65369415283203
21097,82.27764892578125
21099,82.39451599121094
21101,83.29997253417969
21103,82.81330871582031
21105,83.26883697509766
21107,83.94303894042969
21109,82.72979736328125
21111,82.59769439697266
21113,83.4927749633789
21115,86.61795806884766
21117,80.79389953613281
21119,85.72936248779297
21121,83.82173919677734
21123,80.5235366821289
21125,83.15979766845703
21127,86.7380599975586
21129,84.43070983886719
21131,84.38286590576172
21133,84.53482818603516
21135,83.39817810058594
21137,82.2464828491211
21139,83.25196075439453
21141,82.68645477294922
21143,82.66826629638672
21145,84.6500015258789
21147,81.69039916992188
21149,83.94224548339844
21151,83.21376037597656
21153,85.89281463623047
21155,81.88806915283203
21157,83.47090911865234
21159,87.86249542236328
21161,82.3656997680664
21163,79.45944213867188
21165,82.62528228759766
21167,83.3790512084961
21169,82.80341339111328
21171,82.84957122802734
21173,82.67240142822266
21175,84.34197998046875
21177,84.0880355834961
21179,81.664794921875
21181,82.22614288330078
21183,82.54747009277344
21185,82.49128723144531
21187,82.49797821044922
21189,84.88123321533203
21191,81.98551940917969
21193,85.29534912109375
21195,87.87443542480469
21197,83.27865600585938
21199,82.636962890625
21201,82.28034210205078
21203,82.23019409179688
21205,82.23358917236328
21207,82.47529602050781
21209,83.04601287841797
21211,83.37594604492188
21213,82.34124755859375
21215,83.0873031616211
21217,81.96005249023438
21219,83.31199645996094
21221,83.2135238647461
21223,81.3213119506836
21225,83.5160140991211
21227,82.80225372314453
21229,82.48754119873047
21231,82.44523620605469
21233,83.51807403564453
21235,81.89317321777344
21237,84.2123031616211
21239,83.89959716796875
22001,83.52326202392578
22003,84.9188232421875
22005,85.156494140625
22007,85.7962646484375
22009,84.9573974609375
22011,84.56886291503906
22013,87.44910430908203
22015,86.45469665527344
22017,86.25493621826172
22019,83.25981903076172
22021,88.23863220214844
22023,82.14805603027344
22025,86.30042266845703
22027,86.42555236816406
22029,85.28028869628906
22031,86.69900512695312
22033,84.72943878173828
22035,86.8225326538086
22037,84.82289123535156
22039,84.84893798828125
22041,87.81700134277344
22043,86.48131561279297
22045,82.81867218017578
22047,84.2127914428711
22049,88.30226135253906
22051,87.1703109741211
22053,83.51690673828125
22055,83.20849609375
22057,87.66850280761719
22059,86.6253890991211
22061,87.94424438476562
22063,85.31661987304688
22065,87.57540893554688
22067,87.92367553710938
22069,86.73078155517578
22071,86.59371948242188
22073,88.66477966308594
22075,87.9564437866211
22077,84.24822235107422
22079,85.76025390625
22081,87.45651245117188
22083,88.29331970214844
22085,86.13821411132812
22087,87.18965148925781
22089,87.06168365478516
22091,84.78317260742188
22093,86.07548522949219
22095,86.4620361328125
22097,83.95111083984375
22099,83.93464660644531
22101,84.3388442993164
22103,85.4823226928711
22105,84.98222351074219
22107,86.96226501464844
22109,87.19308471679688
22111,88.27570343017578
22113,82.16561126708984
22115,85.57266998291016
22117,83.55453491210938
22119,86.44462585449219
22121,84.37493133544922
22123,87.09587860107422
22125,84.39913177490234
22127,87.62384033203125
23001,79.28302764892578
23003,73.87759399414062
23005,79.7134780883789
23007,73.03119659423828
23009,74.50697326660156
23011,77.4537582397461
23013,73.43309020996094
23015,75.95238494873047
23017,77.19178009033203
23019,75.58930969238281
23021,74.95555877685547
23023,78.05289459228516
23025,73.84236907958984
23027,74.25117492675781
23029,73.7690200805664
23031,80.64160919189453
24001,84.1189193725586
24003,89.0577163696289
24005,87.80311584472656
24009,86.8399429321289
24011,87.84602355957031
24013,86.45372009277344
24015,85.59566497802734
24017,89.1252212524414
24019,87.38265991210938
24021,86.76162719726562
24023,78.3253402709961
24025,86.593505859375
24027,87.97721862792969
24029,86.88722229003906
24031,87.73526763916016
24033,88.7695541381836
24035,87.05843353271484
24037,86.57049560546875
24039,86.17053985595703
24041,87.14613342285156
24043,87.18510437011719
24045,87.45913696289062
24047,85.04803466796875
24510,90.28703308105469
25001,80.8584213256836
25003,80.78907775878906
25005,84.78153228759766
25007,81.470703125
25009,82.8897933959961
25011,83.0949478149414
25013,84.34612274169922
25015,83.78893280029297
25017,86.02483367919922
25019,78.61784362792969
25021,86.13406372070312
25023,84.46981048583984
25025,85.5726318359375
25027,83.89769744873047
26001,70.39069366455078
26003,69.16459655761719
26005,77.13700103759766
26007,68.39185333251953
26009,73.94107818603516
26011,76.79823303222656
26013,73.10829162597656
26015,77.35317993164062
26017,79.81813049316406
26019,71.65664672851562
26021,77.50316619873047
26023,77.34139251708984
26025,77.59098815917969
26027,77.08677673339844
26029,72.58161926269531
26031,69.3106460571289
26033,63.72547149658203
26035,76.60529327392578
26037,79.36798858642578
26039,73.48458862304688
26041,70.3902816772461
26043,74.58602905273438
26045,78.00636291503906
26047,69.19369506835938
26049,80.65436553955078
26051,77.24121856689453
26053,69.4248275756836
26055,74.17935180664062
26057,80.03176879882812
26059,77.44158935546875
26061,71.98342895507812
26063,77.70532989501953
26065,78.4120864868164
26067,78.41786193847656
26069,74.00540161132812
26071,73.80747985839844
26073,78.54254150390625
26075,77.9159927368164
26077,77.13716888427734
26079,74.58934783935547
26081,77.10029602050781
26083,67.25774383544922
26085,73.1087646484375
26087,79.76701354980469
26089,72.40029907226562
26091,79.31159973144531
26093,78.85995483398438
26095,65.34587860107422
26097,65.18928527832031
26099,80.6550064086914
26101,71.70592498779297
26103,72.49407196044922
26105,71.52197265625
26107,75.75901794433594
26109,73.08419799804688
26111,79.61687469482422
26113,74.99008178710938
26115,82.01406860351562
26117,77.89144897460938
26119,70.29857635498047
26121,75.23438262939453
26123,74.37976837158203
26125,79.48817443847656
26127,72.82310485839844
26129,74.2594223022461
26131,71.43521881103516
26133,74.5434799194336
26135,71.87178802490234
26137,71.48278045654297
26139,76.66109466552734
26141,67.90547943115234
26143,75.14795684814453
26145,81.0351333618164
26147,79.46289825439453
26149,77.04019165039062
26151,78.69181060791016
26153,68.00492858886719
26155,80.0902328491211
26157,80.34210205078125
