GEOID,tmax
01001,95.440185546875
01003,92.90266418457031
01005,96.64669799804688
01007,94.45142364501953
01009,92.3241958618164
01011,96.33528900146484
01013,94.99188232421875
01015,95.43257141113281
01017,95.70458984375
01019,95.21698760986328
01021,94.73206329345703
01023,95.2997817993164
01025,94.4153060913086
01027,94.5740737915039
01029,94.71097564697266
01031,96.5146255493164
01033,93.6578598022461
01035,93.72239685058594
01037,95.08016967773438
01039,95.63333892822266
01041,96.04695129394531
01043,90.61949920654297
01045,96.82732391357422
01047,94.84557342529297
01049,92.2116470336914
01051,96.07193756103516
01053,93.76483154296875
01055,94.01839447021484
01057,94.14981079101562
01059,92.25628662109375
01061,96.61993408203125
01063,94.9123764038086
01065,94.43195343017578
01067,96.78694915771484
01069,97.3143539428711
01071,92.33731842041016
01073,94.41311645507812
01075,94.86801147460938
01077,93.57102966308594
01079,90.99676513671875
01081,95.98817443847656
01083,91.06986236572266
01085,95.78349304199219
01087,96.49283599853516
01089,91.53044891357422
01091,95.11962890625
01093,92.76897430419922
01095,91.68821716308594
01097,92.64985656738281
01099,93.54150390625
01101,96.49459075927734
01103,90.39788055419922
01105,94.24752044677734
01107,95.40461730957031
01109,96.40164947509766
01111,95.35694122314453
01113,97.02373504638672
01115,94.66940307617188
01117,95.10375213623047
01119,95.29850769042969
01121,95.59815979003906
01123,95.75252532958984
01125,94.50163269042969
01127,93.23136901855469
01129,94.31098175048828
01131,94.80122375488281
01133,91.00503540039062
04001,93.06230163574219
04003,96.18419647216797
04005,92.99058532714844
04007,96.5701904296875
04009,97.4603500366211
04011,93.65036010742188
04012,110.93797302246094
04013,106.6200180053711
04015,100.36570739746094
04017,94.88433074951172
04019,101.95437622070312
04021,103.44694519042969
04023,92.07023620605469
04025,94.96269226074219
04027,110.95101928710938
05001,93.41300201416016
05003,95.42295837402344
05005,94.43794250488281
05007,92.3647232055664
05009,91.8902359008789
05011,94.16301727294922
05013,93.90908813476562
05015,91.79600524902344
05017,95.48259735107422
05019,94.09500885009766
05021,95.51399993896484
05023,94.21302795410156
05025,93.4286117553711
05027,92.14107513427734
05029,96.04053497314453
05031,95.36760711669922
05033,96.12092590332031
05035,95.47281646728516
05037,95.19859313964844
05039,93.98676300048828
05041,93.69091033935547
05043,94.3119888305664
05045,95.50325012207031
05047,95.41280364990234
05049,94.95409393310547
05051,93.97055053710938
05053,94.31079864501953
05055,95.292236328125
05057,91.87077331542969
05059,94.36387634277344
05061,92.38369750976562
05063,94.19961547851562
05065,94.26919555664062
05067,95.02452850341797
05069,93.3849105834961
05071,93.64151763916016
05073,92.24662017822266
05075,95.33776092529297
05077,94.42066192626953
05079,93.1585693359375
05081,92.60236358642578
05083,95.59984588623047
05085,94.3196029663086
05087,91.17149353027344
05089,93.19383239746094
05091,92.35832977294922
05093,95.23748016357422
05095,93.81082153320312
05097,93.34080505371094
05099,92.36554718017578
05101,90.11610412597656
05103,93.3642807006836
05105,95.53520965576172
05107,94.40038299560547
05109,92.90299224853516
05111,95.47613525390625
05113,92.23954772949219
05115,93.98807525634766
05117,93.90571594238281
05119,94.55071258544922
05121,95.92223358154297
05123,94.67105865478516
05125,94.2901382446289
05127,94.52588653564453
05129,91.26656341552734
05131,96.52678680419922
05133,92.66576385498047
05135,94.70042419433594
05137,93.4045639038086
05139,93.56047058105469
05141,93.1738510131836
05143,92.85481262207031
05145,94.92652893066406
05147,94.65769958496094
05149,95.28296661376953
06001,78.5140609741211
06003,79.15811920166016
06005,90.78480529785156
06007,92.29454040527344
06009,91.29289245605469
06011,94.34879302978516
06013,80.08141326904297
06015,85.41533660888672
06017,87.90084075927734
06019,88.92998504638672
06021,94.53788757324219
06023,87.82894897460938
06025,112.01578521728516
06027,101.50707244873047
06029,97.362060546875
06031,98.22518157958984
06033,91.369384765625
06035,93.37751770019531
06037,88.51282501220703
06039,90.13994598388672
06041,62.66973114013672
06043,89.95160675048828
06045,85.73199462890625
06047,92.4661636352539
06049,94.24984741210938
06051,83.4350814819336
06053,85.63890075683594
06055,85.54816436767578
06057,88.45923614501953
06059,80.36226654052734
06061,88.49699401855469
06063,89.75328826904297
06065,103.9850082397461
06067,91.09481048583984
06069,88.71026611328125
06071,105.63561248779297
06073,90.33777618408203
06075,61.45683670043945
06077,90.69268798828125
06079,89.09412384033203
06081,67.9807357788086
06083,82.32386016845703
06085,81.65855407714844
06087,74.02587890625
06089,98.30247497558594
06091,87.5279769897461
06093,93.51283264160156
06095,84.42003631591797
06097,74.81156921386719
06099,91.54489135742188
06101,93.83908081054688
06103,95.92294311523438
06105,97.513916015625
06107,87.56817626953125
06109,84.22271728515625
06111,83.53733825683594
06113,92.12213134765625
06115,92.45256042480469
08001,93.13286590576172
08003,83.40734100341797
08005,92.5632553100586
08007,81.83328247070312
08009,93.09862518310547
08011,94.5361557006836
08013,84.22830200195312
08014,91.91820526123047
08015,75.75753784179688
08017,93.00440979003906
08019,75.03990936279297
08021,77.25874328613281
08023,80.48589324951172
08025,93.54302978515625
08027,78.86227416992188
08029,90.01939392089844
08031,92.29984283447266
08033,83.84150695800781
08035,87.10783386230469
08037,79.58186340332031
08039,91.07603454589844
08041,90.06999206542969
08043,84.62480926513672
08045,84.70935821533203
08047,76.96575927734375
08049,77.61447143554688
08051,78.05182647705078
08053,70.77496337890625
08055,85.56167602539062
08057,77.3524398803711
08059,85.71649932861328
08061,93.40706634521484
08063,92.70954132080078
08065,72.25263214111328
08067,83.80475616455078
08069,82.6003189086914
08071,90.14501953125
08073,93.09430694580078
08075,89.41487121582031
08077,90.94963836669922
08079,71.23729705810547
08081,88.63736724853516
08083,91.53389739990234
08085,91.04389190673828
08087,91.92507934570312
08089,93.11744689941406
08091,82.3835678100586
08093,76.96258544921875
08095,90.23756408691406
08097,76.79752349853516
08099,93.45821380615234
08101,93.51570892333984
08103,87.07819366455078
08105,77.31879425048828
08107,80.662841796875
08109,77.26947021484375
08111,67.6234130859375
08113,86.6139907836914
08115,88.76860809326172
08117,73.7145004272461
08119,78.66442108154297
08121,92.9677734375
08123,90.31969451904297
08125,92.53131866455078
09001,92.37450408935547
09003,93.42216491699219
09005,90.00177764892578
09007,92.37284851074219
09009,92.46295166015625
09011,90.95452117919922
09013,91.31027221679688
09015,90.66805267333984
10001,96.9640121459961
10003,95.9186782836914
10005,98.0562744140625
11001,97.9339370727539
12001,93.13697052001953
12003,93.55088806152344
12005,96.70780181884766
12007,92.93514251708984
12009,88.3743667602539
12011,90.87774658203125
12013,97.51973724365234
12015,94.1822509765625
12017,93.7313003540039
12019,92.29995727539062
12021,91.35746002197266
12023,93.92353820800781
12027,93.20977020263672
12029,94.32093048095703
12031,91.1800537109375
12033,93.27214050292969
12035,90.40415954589844
12037,96.630859375
12039,97.01693725585938
12041,93.71002197265625
12043,91.7880859375
12045,96.41605377197266
12047,94.9964370727539
12049,92.84429931640625
12051,91.5436019897461
12053,94.11980438232422
12055,91.72107696533203
12057,94.22762298583984
12059,96.87075805664062
12061,89.29258728027344
12063,97.80753326416016
12065,95.82199096679688
12067,94.66083526611328
12069,92.54785919189453
12071,93.27238464355469
12073,96.72332763671875
12075,93.1666259765625
12077,97.18183898925781
12079,95.26985168457031
12081,94.19587707519531
12083,92.50755310058594
12085,91.03074645996094
12086,90.97672271728516
12087,91.30244445800781
12089,92.15432739257812
12091,95.00484466552734
12093,90.85615539550781
12095,91.08644104003906
12097,90.82405853271484
12099,91.11749267578125
12101,94.2647476196289
12103,94.6563491821289
12105,92.62762451171875
12107,92.1563491821289
12109,90.3035659790039
12111,90.12431335449219
12113,93.52130889892578
12115,94.983642578125
12117,90.8694076538086
12119,93.56250762939453
12121,94.5665283203125
12123,95.39917755126953
12125,93.26594543457031
12127,90.2115249633789
12129,96.94188690185547
12131,95.8995132446289
12133,97.37794494628906
13001,97.3348159790039
13003,97.69622039794922
13005,97.78839111328125
13007,96.08146667480469
13009,99.58233642578125
13011,95.65623474121094
13013,96.18025207519531
13015,96.34786987304688
13017,96.8053207397461
13019,96.1473388671875
13021,99.38167572021484
13023,97.38126373291016
13025,94.39486694335938
13027,94.80473327636719
13029,95.04254150390625
13031,96.29566955566406
13033,97.88494873046875
13035,98.94424438476562
13037,96.07732391357422
13039,91.61720275878906
13043,97.01708984375
13045,95.76931762695312
13047,96.25997924804688
13049,94.17205047607422
13051,94.1512222290039
13053,97.05632019042969
13055,95.5489730834961
13057,94.4720230102539
13059,97.35799407958984
13061,96.3324203491211
13063,96.5038070678711
13065,96.15864562988281
13067,96.10126495361328
13069,97.86305236816406
13071,94.46817016601562
13073,97.85028839111328
13075,95.00578308105469
13077,96.32027435302734
13079,98.13199615478516
13081,96.61035919189453
13083,93.36177825927734
13085,91.93000793457031
13087,96.82109069824219
13089,96.34025573730469
13091,96.18135070800781
13093,96.8868179321289
13095,96.09292602539062
13097,96.22128295898438
13099,96.7414779663086
13101,95.34227752685547
13103,95.29362487792969
13105,97.0439682006836
13107,97.35242462158203
13109,96.49978637695312
13111,90.00740051269531
13113,96.4534912109375
13115,96.48818969726562
13117,93.88343811035156
13119,96.22445678710938
13121,96.05590057373047
13123,90.28292083740234
13125,97.74092864990234
13127,92.421630859375
13129,96.06937408447266
13131,95.62809753417969
13133,99.36052703857422
13135,95.4511489868164
13137,92.98576354980469
13139,94.20851135253906
13141,98.75162506103516
13143,94.97677612304688
13145,96.25057983398438
13147,96.35050964355469
13149,96.2634048461914
13151,97.442138671875
13153,97.86360931396484
13155,96.6480484008789
13157,95.97674560546875
13159,100.21124267578125
13161,97.71540069580078
13163,97.62841796875
13165,97.40373992919922
13167,97.66194915771484
13169,99.91346740722656
13171,97.60130310058594
13173,96.28718566894531
13175,97.13751220703125
13177,96.16156768798828
13179,94.6185531616211
13181,97.77584838867188
13183,95.48797607421875
13185,95.1335220336914
13187,91.27633666992188
13189,97.65899658203125
13191,93.12296295166016
13193,97.06146240234375
13195,96.35308837890625
13197,96.2469253540039
13199,96.14276885986328
13201,96.76801300048828
13205,95.3894271850586
13207,99.05711364746094
13209,97.18565368652344
13211,99.64755249023438
13213,94.93006134033203
13215,97.30520629882812
13217,98.62915802001953
13219,98.05218505859375
13221,97.96067810058594
13223,96.12380981445312
13225,98.01388549804688
13227,91.94194030761719
13229,96.33575439453125
13231,96.55289459228516
13233,96.10570526123047
13235,97.05191802978516
13237,100.37657928466797
13239,96.5147933959961
13241,89.63534545898438
13243,95.8216781616211
13245,98.36035919189453
13247,97.38257598876953
13249,96.07109069824219
13251,96.63668823242188
13253,97.48448181152344
13255,97.06851959228516
13257,95.84304809570312
13259,96.45826721191406
13261,95.8883285522461
13263,96.71001434326172
13265,98.58524322509766
13267,96.87107849121094
13269,97.005859375
13271,97.02012634277344
13273,95.76960754394531
13275,94.92546081542969
13277,95.46656799316406
13279,97.331787109375
13281,88.73515319824219
13283,97.07633972167969
13285,96.26348876953125
13287,95.93357849121094
13289,98.44514465332031
13291,88.91104888916016
13293,97.15780639648438
13295,94.87901306152344
13297,97.60364532470703
13299,96.28125
13301,97.77507019042969
13303,98.12824249267578
13305,95.52073669433594
13307,95.7148666381836
13309,97.02616882324219
13311,91.82062530517578
13313,96.33708190917969
13315,96.51920318603516
13317,98.01604461669922
13319,98.66388702392578
13321,95.44740295410156
16001,94.42347717285156
16003,84.752197265625
16005,85.9869155883789
16007,80.50257110595703
16009,87.88240814208984
16011,86.65802764892578
16013,85.11602783203125
16015,84.78189086914062
16017,83.19041442871094
16019,82.24850463867188
16021,79.28224182128906
16023,86.19010925292969
16025,82.95108795166016
16027,95.3843002319336
16029,81.59447479248047
16031,86.2992172241211
16033,82.77865600585938
16035,84.419189453125
16037,80.6253890991211
16039,89.11711120605469
16041,86.34761810302734
16043,81.2123794555664
16045,91.89691162109375
16047,92.45824432373047
16049,81.96825408935547
16051,89.55166625976562
16053,91.9655532836914
16055,86.52960968017578
16057,88.682861328125
16059,79.65235900878906
16061,86.59918975830078
16063,90.88297271728516
16065,84.53125
16067,90.1526870727539
16069,91.7929458618164
16071,87.22689056396484
16073,90.69075012207031
16075,95.22301483154297
16077,87.1839599609375
16079,83.23247528076172
16081,80.39057159423828
16083,89.22958374023438
16085,81.4234848022461
16087,90.959716796875
17001,84.9330825805664
17003,93.4044418334961
17005,85.35628509521484
17007,82.55713653564453
17009,86.11186981201172
17011,83.29837799072266
17013,86.43570709228516
17015,82.25995635986328
17017,87.12435913085938
17019,84.54066467285156
17021,85.66114807128906
17023,85.16846466064453
17025,85.04459381103516
17027,86.2763671875
17029,84.96332550048828
17031,84.63262176513672
17033,86.08924102783203
17035,84.96902465820312
17037,82.48899841308594
17039,85.77677917480469
17041,84.72583770751953
17043,84.57207489013672
17045,83.72882843017578
17047,86.15734100341797
17049,84.51746368408203
17051,84.86759185791016
17053,84.3740463256836
17055,86.87162017822266
17057,86.23182678222656
17059,87.79363250732422
17061,86.8504867553711
17063,85.02037811279297
17065,86.23986053466797
17067,83.4801254272461
17069,89.3479995727539
17071,83.35150909423828
17073,82.02474975585938
17075,84.33092498779297
17077,88.95520782470703
17079,84.73404693603516
17081,85.49835968017578
17083,86.25776672363281
17085,80.00503540039062
17087,90.97398376464844
17089,83.36174011230469
17091,84.70463562011719
17093,84.08185577392578
17095,83.24034881591797
17097,82.96298217773438
17099,83.95037841796875
17101,86.79510498046875
17103,82.65833282470703
17105,84.71138763427734
17107,86.45885467529297
17109,84.0466079711914
17111,82.85865783691406
17113,85.50785827636719
17115,85.5101318359375
17117,85.50698852539062
17119,85.49444580078125
17121,85.03150177001953
17123,85.04492950439453
17125,87.32070922851562
17127,92.63945770263672
17129,86.46843719482422
17131,81.71189880371094
17133,87.6654281616211
17135,84.94084167480469
17137,86.90603637695312
17139,84.88334655761719
17141,82.59650421142578
17143,86.19820404052734
17145,87.03529357910156
17147,85.15753936767578
17149,86.29800415039062
17151,90.54759216308594
17153,93.37992095947266
17155,84.7112808227539
17157,88.15017700195312
17159,85.79991912841797
17161,81.35197448730469
17163,86.72135925292969
17165,88.25763702392578
17167,86.07476043701172
17169,85.5201644897461
17171,87.3267822265625
17173,84.83718872070312
17175,83.72289276123047
17177,81.14646911621094
17179,86.83695220947266
17181,91.37669372558594
17183,83.92465209960938
17185,86.5851058959961
17187,82.91637420654297
17189,86.43302154541016
17191,85.63309478759766
17193,86.20856475830078
17195,82.69386291503906
17197,84.72517395019531
17199,88.70479583740234
17201,82.45682525634766
17203,85.65260314941406
18001,84.5649642944336
18003,84.47299194335938
18005,87.28800201416016
18007,83.25981903076172
18009,84.4682388305664
18011,82.12141418457031
18013,86.0801010131836
18015,82.85160064697266
18017,83.1482162475586
18019,90.15274047851562
18021,85.94318389892578
18023,82.18675994873047
18025,86.66065979003906
18027,86.58101654052734
18029,89.6123046875
18031,86.0531005859375
18033,84.29457092285156
18035,84.77449798583984
18037,85.51870727539062
18039,83.04914093017578
18041,86.43077850341797
18043,89.69911193847656
18045,83.76881408691406
18047,87.9951171875
18049,83.55817413330078
18051,86.55342102050781
18053,84.0075912475586
18055,86.48404693603516
18057,83.07022857666016
18059,84.27417755126953
18061,89.20311737060547
18063,83.034423828125
18065,84.55086517333984
18067,82.68064880371094
18069,83.99006652832031
18071,87.76507568359375
18073,83.6008529663086
18075,84.86088562011719
18077,89.36793518066406
18079,88.12528991699219
18081,85.10404968261719
18083,87.26527404785156
18085,83.37200164794922
18087,83.24266052246094
18089,83.80499267578125
18091,82.56488800048828
18093,86.16922760009766
18095,83.86495971679688
18097,83.9939193725586
18099,83.42960357666016
18101,86.14567565917969
18103,83.62369537353516
18105,85.64781951904297
18107,83.1772232055664
18109,84.77946472167969
18111,84.110595703125
18113,83.41748809814453
18115,90.3541030883789
18117,86.43033599853516
18119,85.89168548583984
18121,84.39414978027344
18123,86.33604431152344
18125,86.21337127685547
18127,82.69026184082031
18129,86.37446594238281
18131,83.47561645507812
18133,83.85575866699219
18135,84.88727569580078
18137,87.60297393798828
18139,85.49253845214844
18141,82.99114227294922
18143,89.32848358154297
18145,85.64872741699219
18147,86.21880340576172
18149,83.38971710205078
18151,83.58016204833984
18153,86.81640625
18155,90.4698715209961
18157,83.3508529663086
18159,82.84796905517578
18161,87.40892791748047
18163,86.7828140258789
18165,84.10635375976562
18167,85.42555236816406
18169,84.00250244140625
18171,83.54676055908203
18173,86.26084899902344
18175,87.78888702392578
18177,85.77360534667969
18179,84.28040313720703
18181,83.26884460449219
18183,83.58535766601562
19001,78.70979309082031
19003,79.08777618408203
19005,78.93059539794922
19007,78.64398956298828
19009,80.69572448730469
19011,77.27348327636719
19013,78.79590606689453
19015,81.17178344726562
19017,79.35151672363281
19019,77.79641723632812
19021,82.64224243164062
19023,79.32591247558594
19025,81.90992736816406
19027,82.18251037597656
19029,80.17698669433594
19031,79.01725769042969
19033,79.27149200439453
19035,83.44383239746094
19037,78.79344940185547
19039,79.60126495361328
19041,82.88105773925781
19043,77.96269226074219
19045,81.06214141845703
19047,83.36031341552734
19049,81.17597198486328
19051,78.6312484741211
19053,79.80662536621094
19055,77.71491241455078
19057,82.1318359375
19059,82.28315734863281
19061,77.8228759765625
19063,80.41462707519531
19065,78.03958892822266
19067,79.27339172363281
19069,79.53096771240234
19071,81.09024047851562
19073,81.1123046875
19075,79.11077880859375
19077,80.82638549804688
19079,79.69200897216797
19081,79.65843200683594
19083,80.01374816894531
19085,81.9517593383789
19087,79.87042236328125
19089,78.4754638671875
19091,80.73112487792969
19093,83.53666687011719
19095,77.97891998291016
19097,80.09272003173828
19099,78.10845184326172
19101,77.61473083496094
19103,78.29165649414062
19105,78.6357192993164
19107,76.92413330078125
19109,80.59394073486328
19111,82.06385803222656
19113,77.8397216796875
19115,80.72895812988281
19117,77.9498291015625
19119,83.39918518066406
19121,79.57833099365234
19123,75.98985290527344
19125,77.51010131835938
19127,79.0460205078125
19129,80.95824432373047
19131,79.01895141601562
19133,83.38748931884766
19135,76.62171936035156
19137,80.2103271484375
19139,80.02478790283203
19141,83.15174102783203
19143,82.9365005493164
19145,80.76559448242188
19147,81.52217102050781
19149,83.38179779052734
19151,81.52864074707031
19153,79.6564712524414
19155,81.04967498779297
19157,77.31768035888672
19159,79.31693267822266
19161,83.3599624633789
19163,80.52709197998047
19165,81.533203125
19167,83.20744323730469
19169,80.1716537475586
19171,78.29910278320312
19173,79.65923309326172
19175,78.17984008789062
19177,79.41575622558594
19179,76.67144775390625
19181,79.75265502929688
19183,78.21987915039062
19185,78.46621704101562
19187,80.27617645263672
19189,79.37842559814453
19191,78.87842559814453
19193,83.63079071044922
19195,79.03709411621094
19197,79.52288818359375
20001,89.96598815917969
20003,88.2425308227539
20005,82.4992446899414
20007,90.50540924072266
20009,87.98213195800781
20011,90.51232147216797
20013,82.3489990234375
20015,92.75597381591797
20017,88.9548568725586
20019,92.13026428222656
20021,93.15087890625
20023,91.22146606445312
20025,91.04927062988281
20027,86.054443359375
20029,85.01126861572266
20031,88.52080535888672
20033,90.4755859375
20035,92.86589813232422
20037,92.28178405761719
20039,91.32036590576172
20041,88.09708404541016
20043,82.59027862548828
20045,84.0063705444336
20047,89.21672058105469
20049,91.76730346679688
20051,88.17897033691406
20053,89.15522766113281
20055,90.37071228027344
20057,89.58172607421875
20059,86.08365631103516
20061,85.26702117919922
20063,90.30773162841797
20065,90.09644317626953
20067,91.02198028564453
20069,90.26698303222656
20071,91.24302673339844
20073,90.61581420898438
20075,91.93158721923828
20077,92.26395416259766
20079,92.1661376953125
20081,90.16079711914062
20083,90.17405700683594
20085,82.86136627197266
20087,82.50023651123047
20089,84.18746948242188
20091,83.23173522949219
20093,90.7195816040039
20095,90.75065612792969
20097,89.4262924194336
20099,92.62776947021484
20101,90.69380187988281
20103,82.9080581665039
20105,87.87511444091797
20107,88.19216918945312
20109,90.67393493652344
20111,87.22552490234375
20113,90.66238403320312
20115,90.2452163696289
20117,84.52854919433594
20119,90.66981506347656
20121,85.19017028808594
20123,85.62092590332031
20125,92.66419982910156
20127,86.11161804199219
20129,91.90092468261719
20131,82.82129669189453
20133,91.25179290771484
20135,89.70023345947266
20137,91.29389190673828
20139,86.4077377319336
20141,87.08358764648438
20143,87.50365447998047
20145,88.3524169921875
20147,88.60990142822266
20149,83.37777709960938
20151,89.09139251708984
20153,90.30155181884766
20155,90.63634490966797
20157,83.04330444335938
20159,89.88861846923828
20161,84.70924377441406
20163,88.34725952148438
20165,88.11505126953125
20167,87.88404846191406
20169,89.12860107421875
20171,90.11407470703125
20173,93.02696990966797
20175,90.88185119628906
20177,84.09103393554688
20179,90.76994323730469
20181,90.79637908935547
20183,86.39280700683594
20185,88.76284790039062
20187,92.00753784179688
20189,91.22256469726562
20191,93.62361907958984
20193,90.2620620727539
20195,89.07854461669922
20197,84.58273315429688
20199,91.54552459716797
20201,84.0022964477539
20203,90.24488067626953
20205,91.77159881591797
20207,90.28924560546875
20209,83.00943756103516
21001,92.32498931884766
21003,94.93174743652344
21005,91.78144073486328
21007,93.89745330810547
21009,94.70250701904297
21011,92.1586685180664
21013,90.2855453491211
21015,90.83601379394531
21017,92.63849639892578
21019,93.6657485961914
21021,91.07330322265625
21023,92.5875015258789
21025,93.41593170166016
21027,89.38463592529297
21029,90.80624389648438
21031,93.37667083740234
21033,91.2699203491211
21035,92.44823455810547
21037,91.71971130371094
21039,93.86283874511719
21041,91.19976806640625
21043,92.59811401367188
21045,91.06929779052734
21047,92.28005981445312
21049,92.68025970458984
21051,93.34529113769531
21053,92.18656158447266
21055,90.23274993896484
21057,93.19066619873047
21059,88.32389831542969
21061,93.86487579345703
21063,91.762451171875
21065,92.997802734375
21067,92.0831298828125
21069,91.99470520019531
21071,92.39743041992188
21073,92.55028533935547
21075,93.23409271240234
21077,91.66780853271484
21079,91.90037536621094
21081,91.72068786621094
21083,93.11382293701172
21085,91.82437133789062
21087,92.65277099609375
21089,93.60953521728516
21091,87.52362823486328
21093,90.48634338378906
21095,87.13717651367188
21097,92.76984405517578
21099,92.99122619628906
21101,87.6435546875
21103,91.37366485595703
21105,93.36689758300781
21107,90.79290008544922
21109,92.04271697998047
21111,90.85130310058594
21113,92.08470153808594
21115,92.28435516357422
21117,91.06959533691406
21119,91.3214111328125
21121,92.85567474365234
21123,90.90534973144531
21125,92.9589614868164
21127,93.04993438720703
21129,93.4133529663086
21131,91.22435760498047
21133,89.00460815429688
21135,92.47334289550781
21137,91.09500122070312
21139,91.6363754272461
21141,93.331787109375
21143,92.14786529541016
21145,93.62159729003906
21147,92.0662612915039
21149,89.85465240478516
21151,92.56169891357422
21153,92.28893280029297
21155,91.0926513671875
21157,93.0080337524414
21159,93.1290512084961
21161,92.60279083251953
21163,88.97227478027344
21165,91.66417694091797
21167,91.64807891845703
21169,93.3506088256836
21171,93.85677337646484
21173,92.5453872680664
21175,91.89835357666016
21177,92.24994659423828
21179,90.8384017944336
21181,92.6408462524414
21183,91.10223388671875
21185,90.5708999633789
21187,91.89384460449219
21189,93.67744445800781
21191,92.40505981445312
21193,91.9240951538086
21195,91.37054443359375
21197,92.74667358398438
21199,92.09994506835938
21201,92.87091064453125
21203,91.64229583740234
21205,91.02210998535156
21207,92.2090835571289
21209,92.25758361816406
21211,91.29631805419922
21213,94.29580688476562
21215,91.12487030029297
21217,91.51082611083984
21219,92.70686340332031
21221,92.39698791503906
21223,90.42529296875
21225,88.25782775878906
21227,94.64971923828125
21229,91.0169448852539
21231,92.13249206542969
21233,89.2852783203125
21235,92.5479507446289
21237,92.5998306274414
21239,92.15143585205078
22001,85.24232482910156
22003,85.29061889648438
22005,89.10940551757812
22007,87.58464813232422
22009,89.0357666015625
22011,85.56157684326172
22013,92.38923645019531
22015,92.95165252685547
22017,92.6288070678711
22019,84.69828796386719
22021,93.0667724609375
22023,84.77285766601562
22025,91.85887908935547
22027,92.31083679199219
22029,91.5055160522461
22031,91.41413116455078
22033,89.76197814941406
22035,95.29733276367188
22037,90.84471130371094
22039,86.49385070800781
22041,94.03448486328125
22043,90.03241729736328
22045,85.7059555053711
22047,87.81190490722656
22049,92.8355712890625
22051,88.98294067382812
22053,84.34188079833984
22055,86.01799011230469
22057,87.95257568359375
22059,91.0814437866211
22061,92.83506774902344
22063,90.60521697998047
22065,94.66341400146484
22067,95.27308654785156
22069,90.83445739746094
22071,89.48666381835938
22073,94.20906066894531
22075,87.99407958984375
22077,88.81848907470703
22079,88.21311950683594
22081,92.06766510009766
22083,94.63504791259766
22085,90.4723892211914
22087,88.74921417236328
22089,89.57359313964844
22091,91.66912078857422
22093,89.0575180053711
22095,90.17594909667969
22097,87.29386138916016
22099,86.62422180175781
22101,85.74383544921875
22103,90.2609634399414
22105,91.57563018798828
22107,94.15005493164062
22109,86.80536651611328
22111,93.90230560302734
22113,85.16541290283203
22115,87.93966674804688
22117,91.44403839111328
22119,92.62084197998047
22121,88.83309936523438
22123,95.45809173583984
22125,89.82221221923828
22127,91.65743255615234
23001,89.81137084960938
23003,85.50597381591797
23005,91.27521514892578
23007,82.40978240966797
23009,88.57042694091797
23011,89.6963882446289
23013,86.83683013916016
23015,88.80415344238281
23017,85.60474395751953
23019,88.93869018554688
23021,84.30244445800781
23023,90.36163330078125
23025,83.42332458496094
23027,87.77951049804688
23029,87.7908935546875
23031,91.64532470703125
24001,94.54324340820312
24003,97.71009063720703
24005,96.87541198730469
24009,97.4371566772461
24011,98.19792938232422
24013,95.7154769897461
24015,96.72407531738281
24017,98.59406280517578
24019,98.67251586914062
24021,96.29359436035156
24023,87.5008544921875
24025,97.30500030517578
24027,96.00105285644531
24029,98.02843475341797
24031,96.48833465576172
24033,97.46190643310547
24035,97.9617691040039
24037,98.081298828125
24039,98.81127166748047
24041,98.42205047607422
24043,97.063720703125
24045,98.69122314453125
24047,98.04378509521484
24510,98.30089569091797
25001,87.33624267578125
25003,87.02335357666016
25005,91.61852264404297
25007,86.93013000488281
25009,91.94342041015625
25011,90.29672241210938
25013,91.37110137939453
25015,90.57842254638672
25017,93.39498901367188
25019,81.587890625
25021,93.10116577148438
25023,91.89727020263672
25025,94.04594421386719
25027,90.94361114501953
26001,75.16848754882812
26003,67.56880187988281
26005,81.85772705078125
26007,74.40892791748047
26009,68.39641571044922
26011,78.87737274169922
26013,66.96601867675781
26015,82.46851348876953
26017,81.59368896484375
26019,71.46495819091797
26021,82.02444458007812
26023,83.26316833496094
26025,82.90534210205078
26027,82.37155151367188
26029,68.57170104980469
26031,69.5025405883789
26033,67.90348052978516
26035,77.43293762207031
26037,83.46051025390625
26039,70.16567993164062
26041,69.20330810546875
26043,69.7064437866211
26045,82.84060668945312
26047,68.0663070678711
26049,83.6128921508789
26051,78.7796630859375
26053,67.96388244628906
26055,71.46566009521484
26057,83.38477325439453
26059,83.45499420166016
26061,68.8392333984375
26063,79.516357421875
26065,82.86060333251953
26067,82.62283325195312
26069,77.43915557861328
26071,68.0064926147461
26073,81.575439453125
26075,82.8466567993164
26077,82.98790740966797
26079,69.81916809082031
26081,81.93567657470703
26083,67.74723052978516
26085,77.10111999511719
26087,83.2613296508789
26089,69.4316635131836
26091,85.59568786621094
26093,83.00922393798828
26095,67.85124206542969
26097,67.89199829101562
26099,85.2215576171875
26101,73.30347442626953
26103,67.17064666748047
26105,75.09452819824219
26107,80.22369384765625
26109,71.21005249023438
26111,82.08875274658203
26113,73.34111785888672
26115,87.0279312133789
26117,81.98367309570312
26119,72.0867691040039
26121,80.79742431640625
26123,80.32225036621094
26125,84.00746154785156
26127,78.42597198486328
26129,75.57765197753906
26131,68.72394561767578
26133,76.66047668457031
26135,73.05882263183594
26137,67.73456573486328
26139,81.31757354736328
26141,71.66520690917969
26143,73.99324798583984
26145,83.49495697021484
26147,83.83119201660156
26149,83.0664291381836
26151,81.23798370361328
26153,69.11746978759766
26155,83.33907318115234
26157,82.50933837890625
26159,82.20558166503906
