GEOID,tmax
01001,91.14714813232422
01003,90.12689208984375
01005,90.37714385986328
01007,90.74105072021484
01009,90.84626770019531
01011,90.42401885986328
01013,89.51994323730469
01015,92.34390258789062
01017,91.57913208007812
01019,91.8095474243164
01021,90.8741455078125
01023,90.9603042602539
01025,90.24609375
01027,91.0329818725586
01029,91.14463806152344
01031,90.27198028564453
01033,92.15326690673828
01035,88.70478820800781
01037,91.09234619140625
01039,90.0297622680664
01041,90.02714538574219
01043,90.09391021728516
01045,90.25483703613281
01047,90.7565689086914
01049,89.42033386230469
01051,91.41815948486328
01053,89.33343505859375
01055,91.44662475585938
01057,91.38314819335938
01059,90.76287841796875
01061,90.38140106201172
01063,90.93946838378906
01065,90.61251831054688
01067,90.2150650024414
01069,90.65110778808594
01071,90.29855346679688
01073,91.79386901855469
01075,91.91371154785156
01077,92.17311096191406
01079,91.03659057617188
01081,91.21903991699219
01083,91.40863037109375
01085,90.82614135742188
01087,91.23757934570312
01089,91.2017822265625
01091,90.99466705322266
01093,90.7892837524414
01095,90.15101623535156
01097,90.37157440185547
01099,89.05481719970703
01101,91.07356262207031
01103,90.61209106445312
01105,90.45081329345703
01107,91.71141052246094
01109,90.13972473144531
01111,91.65679168701172
01113,91.60132598876953
01115,92.20709228515625
01117,91.81444549560547
01119,91.0924072265625
01121,92.39508056640625
01123,91.53363800048828
01125,90.9432373046875
01127,91.34638214111328
01129,90.77642822265625
01131,90.41345977783203
01133,90.25932312011719
04001,89.3074951171875
04003,98.2633056640625
04005,92.1432876586914
04007,97.49432373046875
04009,98.34943389892578
04011,94.65426635742188
04012,107.96056365966797
04013,108.09066009521484
04015,99.01276397705078
04017,91.50143432617188
04019,105.35150146484375
04021,105.4945068359375
04023,96.01741027832031
04025,97.61582946777344
04027,109.70182037353516
05001,90.19367980957031
05003,92.4061508178711
05005,86.8421630859375
05007,85.90879821777344
05009,84.91179656982422
05011,90.66770935058594
05013,89.21068572998047
05015,84.50984954833984
05017,92.18376159667969
05019,87.10841369628906
05021,90.2601089477539
05023,87.11673736572266
05025,89.58911895751953
05027,89.16797637939453
05029,88.58352661132812
05031,90.35706329345703
05033,85.69786071777344
05035,92.11546325683594
05037,90.60306549072266
05039,88.1626205444336
05041,90.63336181640625
05043,91.3559799194336
05045,88.96086883544922
05047,84.35041809082031
05049,86.61561584472656
05051,85.20892333984375
05053,89.16126251220703
05055,90.05806732177734
05057,87.16199493408203
05059,87.03058624267578
05061,86.02529907226562
05063,86.9659194946289
05065,86.3658447265625
05067,88.86199951171875
05069,89.8172378540039
05071,83.54878997802734
05073,90.08423614501953
05075,88.73539733886719
05077,90.78922271728516
05079,90.28667449951172
05081,88.69060516357422
05083,84.52718353271484
05085,89.60069274902344
05087,82.17093658447266
05089,86.30870819091797
05091,90.2309799194336
05093,91.49507904052734
05095,89.86714935302734
05097,83.90438842773438
05099,87.17752838134766
05101,81.95975494384766
05103,87.88069915771484
05105,87.0962142944336
05107,91.19241333007812
05109,85.61283111572266
05111,90.74293518066406
05113,83.40087890625
05115,85.4969253540039
05117,89.2566909790039
05119,88.7252197265625
05121,89.12022399902344
05123,90.57569885253906
05125,87.1854248046875
05127,83.98070526123047
05129,84.62931823730469
05131,85.85071563720703
05133,87.26705932617188
05135,86.93631744384766
05137,86.12142944335938
05139,90.04191589355469
05141,86.32845306396484
05143,84.24566650390625
05145,88.78024291992188
05147,89.33464813232422
05149,85.0587387084961
06001,89.49903106689453
06003,73.06159973144531
06005,91.53980255126953
06007,92.12109375
06009,91.68202209472656
06011,95.78559875488281
06013,91.37390899658203
06015,73.04146575927734
06017,85.20092010498047
06019,88.85230255126953
06021,92.64673614501953
06023,75.14273071289062
06025,109.66192626953125
06027,96.06612396240234
06029,95.45276641845703
06031,98.3140869140625
06033,88.85140228271484
06035,80.555419921875
06037,89.96540832519531
06039,89.88200378417969
06041,80.59590148925781
06043,89.1169662475586
06045,82.73235321044922
06047,94.789306640625
06049,79.9231185913086
06051,80.14723205566406
06053,92.45471954345703
06055,92.74423217773438
06057,84.1036376953125
06059,86.35981750488281
06061,85.62186431884766
06063,78.84996795654297
06065,102.21344757080078
06067,97.2706298828125
06069,91.75035858154297
06071,101.44046783447266
06073,91.73953247070312
06075,79.2918930053711
06077,96.6993179321289
06079,93.7819595336914
06081,82.81629180908203
06083,88.88712310791016
06085,89.03690338134766
06087,85.52740478515625
06089,87.34835815429688
06091,78.03529357910156
06093,77.54443359375
06095,93.85635375976562
06097,86.0049819946289
06099,94.99195861816406
06101,98.61662292480469
06103,89.99176788330078
06105,82.66769409179688
06107,85.95954132080078
06109,81.74324798583984
06111,85.98577880859375
06113,97.25369262695312
06115,94.89717864990234
08001,91.16329193115234
08003,81.36758422851562
08005,89.67169952392578
08007,80.62289428710938
08009,89.47480773925781
08011,91.15584564208984
08013,81.11475372314453
08014,89.2723388671875
08015,70.19874572753906
08017,87.7244873046875
08019,70.34294128417969
08021,76.50198364257812
08023,78.7284164428711
08025,90.95207977294922
08027,76.46556091308594
08029,83.7438735961914
08031,89.41925048828125
08033,76.90887451171875
08035,82.72940826416016
08037,75.66018676757812
08039,87.35737609863281
08041,85.42085266113281
08043,80.76805877685547
08045,80.44026947021484
08047,72.82561492919922
08049,74.95075988769531
08051,71.77496337890625
08053,65.62661743164062
08055,83.02413177490234
08057,75.50959014892578
08059,81.6873779296875
08061,88.89788055419922
08063,87.70655059814453
08065,66.36442565917969
08067,78.94181060791016
08069,80.52238464355469
08071,86.8112564086914
08073,89.26382446289062
08075,92.52836608886719
08077,85.89431762695312
08079,68.56474304199219
08081,87.263427734375
08083,85.60368347167969
08085,84.205322265625
08087,92.26946258544922
08089,90.92325592041016
08091,75.0334701538086
08093,72.16983795166016
08095,91.53285217285156
08097,70.83491516113281
08099,89.49613952636719
08101,90.17643737792969
08103,84.01189422607422
08105,75.94427490234375
08107,79.04390716552734
08109,73.63994598388672
08111,61.318058013916016
08113,79.39441680908203
08115,91.15744018554688
08117,69.46939849853516
08119,74.74063110351562
08121,90.8644027709961
08123,91.31542205810547
08125,90.50348663330078
09001,85.66255187988281
09003,86.62187957763672
09005,84.85163116455078
09007,84.04168701171875
09009,84.42576599121094
09011,81.99112701416016
09013,84.36034393310547
09015,83.00997924804688
10001,88.89835357666016
10003,88.99662017822266
10005,88.19755554199219
11001,92.23832702636719
12001,88.28236389160156
12003,90.10719299316406
12005,90.5333251953125
12007,89.53095245361328
12009,91.50812530517578
12011,94.1492919921875
12013,90.93305969238281
12015,94.5389175415039
12017,88.08335876464844
12019,90.71398162841797
12021,93.27023315429688
12023,88.67284393310547
12027,94.208984375
12029,86.3468017578125
12031,91.44603729248047
12033,89.93821716308594
12035,90.47786712646484
12037,88.75405883789062
12039,89.7114028930664
12041,86.80987548828125
12043,94.6458511352539
12045,89.68506622314453
12047,89.15310668945312
12049,93.95853424072266
12051,94.31727600097656
12053,89.37037658691406
12055,94.65530395507812
12057,91.92156219482422
12059,90.73792266845703
12061,93.73786926269531
12063,91.20278930664062
12065,88.09745788574219
12067,87.13782501220703
12069,90.82560729980469
12071,93.78884887695312
12073,88.88726043701172
12075,86.25243377685547
12077,89.92247772216797
12079,88.06160736083984
12081,92.7100830078125
12083,88.54666137695312
12085,95.0516586303711
12086,93.29312133789062
12087,93.03153228759766
12089,91.88378143310547
12091,90.44271850585938
12093,94.94295501708984
12095,92.09513854980469
12097,93.80514526367188
12099,94.79753875732422
12101,90.46296691894531
12103,90.13951873779297
12105,93.64252471923828
12107,90.32002258300781
12109,90.62857055664062
12111,94.5070571899414
12113,89.6160659790039
12115,93.59432983398438
12117,91.7990951538086
12119,89.76122283935547
12121,87.95238494873047
12123,87.24298095703125
12125,88.80626678466797
12127,90.76992797851562
12129,88.69161987304688
12131,90.59495544433594
12133,91.26061248779297
13001,93.92528533935547
13003,92.78791046142578
13005,93.95723724365234
13007,90.14346313476562
13009,94.82847595214844
13011,90.56660461425781
13013,90.90850067138672
13015,91.16856384277344
13017,91.34945678710938
13019,90.62165832519531
13021,94.55662536621094
13023,92.02645874023438
13025,92.38690948486328
13027,88.35710144042969
13029,92.66191864013672
13031,93.75550079345703
13033,94.88399505615234
13035,93.97990417480469
13037,90.12159729003906
13039,91.79517364501953
13043,94.16075134277344
13045,91.682861328125
13047,92.0195541381836
13049,91.77820587158203
13051,91.96031188964844
13053,91.878173828125
13055,91.6968765258789
13057,88.86056518554688
13059,92.4146957397461
13061,90.0579605102539
13063,91.68460845947266
13065,91.54744720458984
13067,90.96975708007812
13069,93.02063751220703
13071,88.60198974609375
13073,94.29348754882812
13075,89.2015380859375
13077,92.02567291259766
13079,93.38036346435547
13081,91.44979095458984
13083,90.31228637695312
13085,86.41059112548828
13087,90.13778686523438
13089,91.18573760986328
13091,90.56261444091797
13093,91.82783508300781
13095,90.58129119873047
13097,91.63742065429688
13099,90.32913970947266
13101,90.00762939453125
13103,92.66584777832031
13105,92.99622344970703
13107,94.04161071777344
13109,93.85044860839844
13111,84.88135528564453
13113,91.8652114868164
13115,92.15166473388672
13117,88.3467788696289
13119,91.5179672241211
13121,91.07818603515625
13123,84.7353744506836
13125,93.88219451904297
13127,92.17332458496094
13129,90.84039306640625
13131,88.97163391113281
13133,94.73738861083984
13135,90.10265350341797
13137,88.24327087402344
13139,88.85662078857422
13141,94.33345794677734
13143,90.88761901855469
13145,91.69422912597656
13147,92.06181335449219
13149,92.32192993164062
13151,92.5344009399414
13153,92.878662109375
13155,91.20166778564453
13157,90.79668426513672
13159,95.16197204589844
13161,93.32276153564453
13163,94.08228302001953
13165,94.71776580810547
13167,93.55308532714844
13169,95.00881958007812
13171,92.86197662353516
13173,90.83726501464844
13175,92.20693969726562
13177,90.89781188964844
13179,92.5207290649414
13181,94.12673950195312
13183,93.17948150634766
13185,89.06450653076172
13187,86.1326904296875
13189,93.94961547851562
13191,92.10464477539062
13193,92.16426086425781
13195,91.66727447509766
13197,91.15888977050781
13199,91.7563247680664
13201,90.38056182861328
13205,89.50947570800781
13207,94.22764587402344
13209,93.07109069824219
13211,94.62596130371094
13213,89.37537384033203
13215,92.39552307128906
13217,93.48760223388672
13219,93.05472564697266
13221,93.49315643310547
13223,91.37409210205078
13225,93.19059753417969
13227,86.2063980102539
13229,93.3090591430664
13231,91.97981262207031
13233,91.80048370361328
13235,91.6359634399414
13237,95.50774383544922
13239,90.45508575439453
13241,85.68324279785156
13243,89.89569854736328
13245,95.06317138671875
13247,92.24032592773438
13249,91.0099868774414
13251,94.03910827636719
13253,90.85484313964844
13255,92.36341857910156
13257,91.09859466552734
13259,90.83528137207031
13261,90.71763610839844
13263,92.03096008300781
13265,94.40290832519531
13267,93.97608184814453
13269,92.20796203613281
13271,91.81847381591797
13273,90.22722625732422
13275,88.3318862915039
13277,89.90735626220703
13279,93.79132080078125
13281,84.54955291748047
13283,93.00191497802734
13285,92.11698150634766
13287,90.5392074584961
13289,93.43368530273438
13291,84.4097671508789
13293,92.52252197265625
13295,91.13640594482422
13297,92.3955307006836
13299,92.63190460205078
13301,93.84537506103516
13303,93.91506958007812
13305,93.19353485107422
13307,90.25886535644531
13309,92.3348388671875
13311,86.94514465332031
13313,91.41954040527344
13315,91.01140594482422
13317,94.0824966430664
13319,93.8047103881836
13321,90.03558349609375
16001,87.89678955078125
16003,76.71222686767578
16005,84.33023071289062
16007,79.84708404541016
16009,76.37274169921875
16011,84.92562866210938
16013,80.25414276123047
16015,78.86819458007812
16017,73.41333770751953
16019,81.72281646728516
16021,68.7968978881836
16023,82.1728515625
16025,77.95148468017578
16027,88.23701477050781
16029,80.90528106689453
16031,84.63888549804688
16033,80.1874771118164
16035,74.13873291015625
16037,73.86383819580078
16039,84.44210815429688
16041,84.86344909667969
16043,80.23030090332031
16045,84.82766723632812
16047,89.17957305908203
16049,74.0555419921875
16051,87.31034851074219
16053,89.21045684814453
16055,76.67691802978516
16057,76.1172866821289
16059,74.8092041015625
16061,74.63343811035156
16063,87.95494842529297
16065,83.53516387939453
16067,87.5116195678711
16069,79.06459045410156
16071,86.4139175415039
16073,84.8993911743164
16075,87.56083679199219
16077,85.67345428466797
16079,73.12611389160156
16081,80.05313873291016
16083,86.0562744140625
16085,75.0618667602539
16087,82.93927764892578
17001,88.49571228027344
17003,90.4357681274414
17005,90.45965576171875
17007,89.50738525390625
17009,88.92920684814453
17011,89.98648834228516
17013,89.08690643310547
17015,90.81173706054688
17017,90.10367584228516
17019,90.88895416259766
17021,90.09712219238281
17023,90.98432159423828
17025,90.6618881225586
17027,91.37284088134766
17029,90.59485626220703
17031,89.19168090820312
17033,91.54368591308594
17035,90.37886810302734
17037,88.9296875
17039,90.87499237060547
17041,90.60839080810547
17043,89.77545166015625
17045,90.09382629394531
17047,92.01978302001953
17049,89.91120910644531
17051,90.22879791259766
17053,91.01734161376953
17055,89.92906951904297
17057,90.46708679199219
17059,91.02833557128906
17061,89.40624237060547
17063,91.21844482421875
17065,90.6142807006836
17067,88.0197525024414
17069,90.6383056640625
17071,89.50092315673828
17073,89.76485443115234
17075,91.14856719970703
17077,89.76032257080078
17079,90.097900390625
17081,90.27737426757812
17083,89.23039245605469
17085,89.87165069580078
17087,90.13499450683594
17089,88.96397399902344
17091,91.181884765625
17093,90.05670166015625
17095,89.4619140625
17097,86.70552825927734
17099,90.32402038574219
17101,92.39759063720703
17103,89.78106689453125
17105,90.9493179321289
17107,90.82860565185547
17109,88.21110534667969
17111,88.73136138916016
17113,91.03910064697266
17115,90.33808898925781
17117,89.0716552734375
17119,89.66814422607422
17121,90.65802764892578
17123,90.84418487548828
17125,91.1519775390625
17127,90.8963623046875
17129,90.17788696289062
17131,90.03971099853516
17133,90.65376281738281
17135,89.439453125
17137,89.68978118896484
17139,90.12511444091797
17141,90.04035186767578
17143,91.4814453125
17145,89.98802947998047
17147,90.6913833618164
17149,88.9884033203125
17151,90.2860107421875
17153,90.75845336914062
17155,90.7400894165039
17157,90.4498062133789
17159,91.3975830078125
17161,90.4341812133789
17163,90.57303619384766
17165,90.50950622558594
17167,89.83370971679688
17169,88.72061157226562
17171,89.71907806396484
17173,89.89445495605469
17175,89.96287536621094
17177,89.69092559814453
17179,91.55541229248047
17181,90.02357482910156
17183,90.65687561035156
17185,92.57666015625
17187,89.00224304199219
17189,90.78410339355469
17191,91.21981048583984
17193,91.4066390991211
17195,90.75978088378906
17197,90.77787017822266
17199,89.7329330444336
17201,90.09636688232422
17203,91.08114624023438
18001,91.40257263183594
18003,91.13937377929688
18005,92.04743194580078
18007,90.41445922851562
18009,91.2484130859375
18011,89.42898559570312
18013,91.82969665527344
18015,90.35691833496094
18017,90.64872741699219
18019,93.09786224365234
18021,92.34403228759766
18023,89.64202117919922
18025,91.32588958740234
18027,92.89812469482422
18029,92.50830078125
18031,90.49938201904297
18033,90.62821960449219
18035,91.30398559570312
18037,91.71818542480469
18039,90.1412124633789
18041,91.44874572753906
18043,92.8012466430664
18045,90.66905212402344
18047,91.98934173583984
18049,90.98985290527344
18051,92.93578338623047
18053,91.0196304321289
18055,92.69834899902344
18057,90.15463256835938
18059,90.5169448852539
18061,92.50737762451172
18063,90.150390625
18065,90.64547729492188
18067,90.05491638183594
18069,90.9635238647461
18071,92.31989288330078
18073,90.57159423828125
18075,91.49944305419922
18077,92.31269073486328
18079,91.86968994140625
18081,91.20635223388672
18083,93.17627716064453
18085,90.53279876708984
18087,90.00749206542969
18089,89.49279022216797
18091,89.13899230957031
18093,91.85697937011719
18095,90.61182403564453
18097,90.75116729736328
18099,90.71036529541016
18101,92.32404327392578
18103,90.9609375
18105,91.97653198242188
18107,90.24934387207031
18109,91.54795837402344
18111,90.91781616210938
18113,90.26765441894531
18115,92.69774627685547
18117,91.69666290283203
18119,92.48635864257812
18121,91.08458709716797
18123,90.75448608398438
18125,92.89998626708984
18127,88.63370513916016
18129,91.95852661132812
18131,90.8571548461914
18133,90.76587677001953
18135,91.1230697631836
18137,91.0113525390625
18139,90.8935546875
18141,90.1015853881836
18143,92.75689697265625
18145,91.13847351074219
18147,91.54114532470703
18149,90.57923889160156
18151,89.81227111816406
18153,92.56856536865234
18155,92.6385726928711
18157,90.68401336669922
18159,90.15171813964844
18161,92.03180694580078
18163,92.6729736328125
18165,90.69667053222656
18167,91.64945220947266
18169,91.13917541503906
18171,90.5428237915039
18173,92.48579406738281
18175,92.03121185302734
18177,91.2827377319336
18179,91.19635009765625
18181,90.69660949707031
18183,90.53124237060547
19001,86.2733383178711
19003,86.05598449707031
19005,88.93802642822266
19007,87.79837799072266
19009,87.2219467163086
19011,88.68387603759766
19013,89.64630126953125
19015,89.1891098022461
19017,90.14606475830078
19019,88.93143463134766
19021,88.68824768066406
19023,89.66950988769531
19025,88.77228546142578
19027,88.47250366210938
19029,86.99078369140625
19031,90.10076141357422
19033,88.69009399414062
19035,88.62062072753906
19037,89.33126068115234
19039,87.6342544555664
19041,89.45797729492188
19043,88.7637939453125
19045,91.14583587646484
19047,88.5446548461914
19049,89.1078109741211
19051,87.8488998413086
19053,87.0808334350586
19055,88.91832733154297
19057,89.3812484741211
19059,89.20204162597656
19061,88.98363494873047
19063,88.29769897460938
19065,88.82769012451172
19067,89.44512176513672
19069,89.051025390625
19071,87.42791748046875
19073,88.3727035522461
19075,89.42179870605469
19077,88.12548065185547
19079,88.17559051513672
19081,88.3927993774414
19083,89.53148651123047
19085,87.6797103881836
19087,88.38427734375
19089,88.4229736328125
19091,88.79205322265625
19093,88.43347930908203
19095,89.83350372314453
19097,90.62509155273438
19099,88.6452407836914
19101,87.49970245361328
19103,89.78895568847656
19105,89.91566467285156
19107,88.60163879394531
19109,88.86357116699219
19111,88.36372375488281
19113,89.33116149902344
19115,89.99845886230469
19117,87.1718978881836
19119,88.57453918457031
19121,87.57699584960938
19123,87.953369140625
19125,88.00733947753906
19127,89.16063690185547
19129,87.72752380371094
19131,88.76988983154297
19133,88.3992691040039
19135,87.27076721191406
19137,86.76555633544922
19139,90.31239318847656
19141,88.82962036132812
19143,88.9049301147461
19145,86.78643798828125
19147,89.1288833618164
19149,88.43954467773438
19151,88.730712890625
19153,88.47559356689453
19155,87.55047607421875
19157,89.06596374511719
19159,86.00818634033203
19161,89.04894256591797
19163,90.38888549804688
19165,87.40978240966797
19167,88.3696517944336
19169,89.12732696533203
19171,89.15673828125
19173,85.89722442626953
19175,85.66510772705078
19177,87.71156311035156
19179,87.58930206298828
19181,88.56714630126953
19183,88.99388885498047
19185,86.68586730957031
19187,88.06021118164062
19189,88.07994079589844
19191,88.93159484863281
19193,88.52412414550781
19195,88.26248931884766
19197,88.1231689453125
20001,88.5847396850586
20003,87.99390411376953
20005,86.82987976074219
20007,92.70757293701172
20009,88.27932739257812
20011,88.76585388183594
20013,86.60076904296875
20015,91.19737243652344
20017,88.24239349365234
20019,91.1499252319336
20021,89.11825561523438
20023,90.4149169921875
20025,93.97151947021484
20027,89.31612396240234
20029,88.6372299194336
20031,88.09925079345703
20033,93.41694641113281
20035,91.89376068115234
20037,89.01165008544922
20039,90.84586334228516
20041,89.34558868408203
20043,86.66618347167969
20045,86.82034301757812
20047,90.6962890625
20049,90.60089111328125
20051,88.87411499023438
20053,89.88655090332031
20055,92.16380310058594
20057,92.05056762695312
20059,87.3809814453125
20061,87.50763702392578
20063,90.50950622558594
20065,89.68608093261719
20067,90.80548858642578
20069,92.7413101196289
20071,88.50723266601562
20073,89.41624450683594
20075,89.59417724609375
20077,92.93032836914062
20079,90.85147094726562
20081,91.72493743896484
20083,92.09819030761719
20085,87.2474365234375
20087,86.59894561767578
20089,87.70758819580078
20091,85.9920654296875
20093,90.54451751708984
20095,90.9625015258789
20097,91.55626678466797
20099,89.88589477539062
20101,91.8838119506836
20103,86.58191680908203
20105,89.57755279541016
20107,88.1552963256836
20109,90.31792449951172
20111,87.4848861694336
20113,90.36231994628906
20115,89.33487701416016
20117,88.99787902832031
20119,92.99293518066406
20121,86.70773315429688
20123,88.32221984863281
20125,91.13040161132812
20127,86.87832641601562
20129,89.78590393066406
20131,87.33312225341797
20133,89.029541015625
20135,90.8313980102539
20137,90.68196868896484
20139,87.63634490966797
20141,88.60464477539062
20143,89.93224334716797
20145,89.21904754638672
20147,89.287353515625
20149,87.51032257080078
20151,90.21532440185547
20153,90.31595611572266
20155,90.34365844726562
20157,87.48876190185547
20159,89.93023681640625
20161,88.17479705810547
20163,88.96534729003906
20165,88.84371948242188
20167,88.76507568359375
20169,90.28764343261719
20171,90.87296295166016
20173,92.0103988647461
20175,92.17365264892578
20177,87.42581176757812
20179,90.23011016845703
20181,88.8452377319336
20183,88.49109649658203
20185,89.099365234375
20187,89.64220428466797
20189,90.83810424804688
20191,93.11390686035156
20193,89.8805160522461
20195,89.3649673461914
20197,87.22808074951172
20199,88.89688873291016
20201,88.3492660522461
20203,89.59220886230469
20205,90.32695007324219
20207,89.08981323242188
20209,86.38717651367188
21001,91.15972137451172
21003,92.34164428710938
21005,91.88697052001953
21007,90.8680419921875
21009,93.068115234375
21011,90.57795715332031
21013,87.47723388671875
21015,92.79299926757812
21017,91.5010757446289
21019,93.22413635253906
21021,89.93196105957031
21023,92.66691589355469
21025,91.33097076416016
21027,91.66177368164062
21029,92.48262023925781
21031,92.73336791992188
21033,90.9795150756836
21035,89.98715209960938
21037,93.07758331298828
21039,90.5038833618164
21041,93.14918518066406
21043,91.79207611083984
21045,89.59674835205078
21047,91.33272552490234
21049,90.87709045410156
21051,90.75962829589844
21053,90.24675750732422
21055,90.80815887451172
21057,91.67162322998047
21059,92.0149917602539
21061,92.85641479492188
21063,90.4913558959961
21065,90.64774322509766
21067,90.91688537597656
21069,90.94105529785156
21071,90.66615295410156
21073,92.88195037841797
21075,89.56456756591797
21077,93.22315979003906
21079,90.04020690917969
21081,92.58390808105469
21083,90.22640228271484
21085,92.20600128173828
21087,92.0827407836914
21089,93.28115844726562
21091,91.1405258178711
21093,91.61150360107422
21095,85.3138656616211
21097,92.4423828125
21099,92.49464416503906
21101,92.18220520019531
21103,92.86402893066406
21105,89.9638671875
21107,91.72686767578125
21109,89.56880187988281
21111,93.03975677490234
21113,90.720703125
21115,90.54864501953125
21117,92.62390899658203
21119,89.71259307861328
21121,89.97134399414062
21123,91.2051010131836
21125,90.20628356933594
21127,91.81265258789062
21129,91.05310821533203
21131,89.07650756835938
21133,87.78644561767578
21135,91.86734008789062
21137,89.2181396484375
21139,90.72774505615234
21141,91.48109436035156
21143,90.98316955566406
21145,91.21459197998047
21147,89.09252166748047
21149,92.3505630493164
21151,90.43826293945312
21153,90.46552276611328
21155,90.79771423339844
21157,90.87386322021484
21159,91.5508804321289
21161,92.15648651123047
21163,91.72504425048828
21165,89.84847259521484
21167,90.89324188232422
21169,92.17363739013672
21171,92.05387115478516
21173,90.7890396118164
21175,90.19808959960938
21177,92.46149444580078
21179,91.61824035644531
21181,91.61384582519531
21183,92.49459075927734
21185,92.78520965576172
21187,92.80810546875
21189,91.241455078125
21191,92.86458587646484
21193,89.99978637695312
21195,89.92383575439453
21197,90.60578155517578
21199,89.68614959716797
21201,92.37709045410156
21203,89.20733642578125
21205,89.7271499633789
21207,90.53858947753906
21209,92.02129364013672
21211,92.47235107421875
21213,91.7266845703125
21215,92.24270629882812
21217,90.8997573852539
21219,91.31026458740234
21221,90.93746948242188
21223,92.79373931884766
21225,91.43840789794922
21227,92.7294692993164
21229,90.99382781982422
21231,89.71063995361328
21233,91.57312774658203
21235,89.47290802001953
21237,90.57091522216797
21239,91.59414672851562
22001,92.14219665527344
22003,92.24030303955078
22005,91.42047882080078
22007,91.68062591552734
22009,91.46210479736328
22011,92.83168029785156
22013,92.14157104492188
22015,92.70391082763672
22017,93.04881286621094
22019,92.58136749267578
22021,91.33621215820312
22023,92.02367401123047
22025,90.93708038330078
22027,90.57434844970703
22029,90.75048828125
22031,93.31157684326172
22033,91.0670394897461
22035,91.6297378540039
22037,90.25962829589844
22039,92.026611328125
22041,91.2630386352539
22043,91.38410186767578
22045,91.02399444580078
22047,91.54312133789062
22049,91.58694458007812
22051,89.57532501220703
22053,92.17926788330078
22055,92.16223907470703
22057,90.02851867675781
22059,91.02874755859375
22061,91.13121032714844
22063,91.15116119384766
22065,90.89427185058594
22067,92.29370880126953
22069,92.84526062011719
22071,88.84288787841797
22073,91.8635025024414
22075,87.65806579589844
22077,91.38196563720703
22079,91.67111206054688
22081,93.14509582519531
22083,91.72651672363281
22085,93.74371337890625
22087,87.46464538574219
22089,90.97650146484375
22091,90.21477508544922
22093,91.608642578125
22095,91.48635864257812
22097,91.95281982421875
22099,91.82073974609375
22101,90.78314971923828
22103,89.67723846435547
22105,90.65167236328125
22107,90.77507781982422
22109,90.60910034179688
22111,91.29689025878906
22113,91.79019165039062
22115,92.88035583496094
22117,90.14759826660156
22119,91.88969421386719
22121,91.4028091430664
22123,92.07141876220703
22125,90.60767364501953
22127,91.71678924560547
23001,79.47429656982422
23003,79.84059143066406
23005,78.7862319946289
23007,79.56171417236328
23009,73.90553283691406
23011,78.13770294189453
23013,67.69151306152344
23015,70.98609924316406
23017,81.50654602050781
23019,79.92496490478516
23021,79.9613265991211
23023,73.33391571044922
23025,80.30083465576172
23027,73.09264373779297
23029,76.54149627685547
23031,79.41973876953125
24001,92.50995635986328
24003,90.58621978759766
24005,90.84906005859375
24009,89.77094268798828
24011,91.0810775756836
24013,90.32662200927734
24015,88.85509490966797
24017,91.79840087890625
24019,90.00404357910156
24021,91.03345489501953
24023,86.80870056152344
24025,90.68681335449219
24027,90.6019515991211
24029,89.81996154785156
24031,91.06884002685547
24033,91.65486145019531
24035,90.28102111816406
24037,89.69597625732422
24039,88.0103530883789
24041,89.79070281982422
24043,92.3702621459961
24045,89.2401123046875
24047,86.3921890258789
24510,91.12983703613281
25001,73.02811431884766
25003,83.21843719482422
25005,79.23289489746094
25007,73.2552719116211
25009,76.72801208496094
25011,85.63692474365234
25013,85.37969970703125
25015,85.2191390991211
25017,83.33794403076172
25019,69.9619369506836
25021,81.33596801757812
25023,78.33262634277344
25025,77.87077331542969
25027,84.10639953613281
26001,87.57689666748047
26003,86.55012512207031
26005,88.93389129638672
26007,88.37509155273438
26009,89.07823181152344
26011,88.26265716552734
26013,88.49134063720703
26015,88.92375946044922
26017,89.3379135131836
26019,87.99103546142578
26021,88.25531005859375
26023,89.39335632324219
26025,88.94937133789062
26027,89.66055297851562
26029,88.92620086669922
26031,88.9061050415039
26033,86.63766479492188
26035,91.37515258789062
26037,90.73204803466797
26039,89.63147735595703
26041,87.48355865478516
26043,89.68524169921875
26045,89.1587142944336
26047,86.67028045654297
26049,90.92940521240234
26051,91.16099548339844
26053,88.43601989746094
26055,89.89832305908203
26057,91.75755310058594
26059,89.09980773925781
26061,90.88968658447266
26063,85.99686431884766
26065,89.64253997802734
26067,89.5281982421875
26069,87.60769653320312
26071,88.81565856933594
26073,92.1329345703125
26075,88.85945892333984
26077,89.76890563964844
26079,90.31966400146484
26081,89.3707504272461
26083,87.93718719482422
26085,90.49803161621094
26087,89.9197006225586
26089,86.31798553466797
26091,90.91963958740234
26093,90.02938079833984
26095,86.9549560546875
26097,86.14299774169922
26099,89.6792984008789
26101,88.011474609375
26103,88.15328979492188
26105,87.28728485107422
26107,90.87261962890625
26109,89.10527801513672
26111,91.83887481689453
26113,91.04084014892578
26115,91.53660583496094
26117,90.43990325927734
26119,89.54186248779297
26121,89.72919464111328
26123,90.6691665649414
26125,90.3226089477539
26127,88.9992904663086
26129,89.66505432128906
26131,90.1211166381836
26133,90.85823059082031
26135,89.35514068603516
26137,88.96829223632812
26139,89.0301513671875
26141,87.74845123291016
26143,90.65808868408203
26145,91.55792999267578
26147,88.71401977539062
26149,89.84066009521484
26151,87.2545394897461
26153,88.25550842285156
26155,91.04651641845703
26157,89.62223052978516
