GEOID,tmax
01001,89.70494079589844
01003,85.90074157714844
01005,88.308349609375
01007,88.65470123291016
01009,87.92475128173828
01011,89.5490951538086
01013,88.81775665283203
01015,89.05171203613281
01017,88.91827392578125
01019,89.00188446044922
01021,88.64470672607422
01023,87.94268035888672
01025,86.7303695678711
01027,88.26575469970703
01029,87.68701934814453
01031,87.92123413085938
01033,90.20883178710938
01035,86.28411102294922
01037,88.9598617553711
01039,87.39785766601562
01041,89.70047760009766
01043,87.35592651367188
01045,87.16407012939453
01047,89.20794677734375
01049,87.18077087402344
01051,90.1248550415039
01053,85.55352783203125
01055,88.47817993164062
01057,89.23628234863281
01059,88.7212905883789
01061,86.08248901367188
01063,88.97825622558594
01065,88.81336975097656
01067,86.55720520019531
01069,85.56182861328125
01071,88.00679016113281
01073,89.11054992675781
01075,89.51152038574219
01077,90.14936828613281
01079,88.69532012939453
01081,89.24476623535156
01083,89.07669830322266
01085,90.2803726196289
01087,90.03103637695312
01089,88.91069030761719
01091,88.58651733398438
01093,88.62232208251953
01095,87.68599700927734
01097,86.4260482788086
01099,86.14371490478516
01101,90.79386901855469
01103,88.24414825439453
01105,88.6693344116211
01107,89.60183715820312
01109,89.4126968383789
01111,88.22101593017578
01113,89.42526245117188
01115,89.17469787597656
01117,89.11688995361328
01119,88.83352661132812
01121,89.51130676269531
01123,89.49658203125
01125,88.98255157470703
01127,88.88790130615234
01129,86.51896667480469
01131,88.41101837158203
01133,87.88615417480469
04001,87.08454132080078
04003,97.56885528564453
04005,94.17481994628906
04007,98.4563217163086
04009,97.41059875488281
04011,90.13359069824219
04012,112.82886505126953
04013,112.302001953125
04015,102.346435546875
04017,92.152587890625
04019,107.36097717285156
04021,108.61050415039062
04023,95.4472427368164
04025,100.6676025390625
04027,114.60114288330078
05001,90.29811096191406
05003,92.11912536621094
05005,88.04070281982422
05007,86.49520874023438
05009,85.47924041748047
05011,91.6300048828125
05013,91.36821746826172
05015,85.91741943359375
05017,91.01949310302734
05019,90.804931640625
05021,91.40412902832031
05023,91.5284652709961
05025,91.11357116699219
05027,89.56465911865234
05029,93.61383819580078
05031,92.13750457763672
05033,89.44348907470703
05035,92.38882446289062
05037,92.62991333007812
05039,91.21215057373047
05041,89.45294952392578
05043,91.19073486328125
05045,93.47896575927734
05047,89.99554443359375
05049,88.38037109375
05051,91.0497055053711
05053,91.8531494140625
05055,91.62423706054688
05057,89.4696044921875
05059,91.33992767333984
05061,90.9306640625
05063,91.03135681152344
05065,89.20301818847656
05067,92.4839096069336
05069,91.0301284790039
05071,89.7694091796875
05073,90.26466369628906
05075,91.41049194335938
05077,91.3072509765625
05079,90.40965270996094
05081,91.5327377319336
05083,91.882568359375
05085,92.3092269897461
05087,85.97650146484375
05089,86.75353240966797
05091,90.99765014648438
05093,92.02995300292969
05095,91.09032440185547
05097,91.00362396240234
05099,89.0628662109375
05101,85.81765747070312
05103,90.32882690429688
05105,92.87671661376953
05107,90.43079376220703
05109,90.57470703125
05111,92.67141723632812
05113,90.42179107666016
05115,91.10743713378906
05117,91.75165557861328
05119,92.45655059814453
05121,91.09383392333984
05123,91.95693969726562
05125,91.63249206542969
05127,91.6346664428711
05129,87.19776916503906
05131,91.69918823242188
05133,91.5895767211914
05135,89.67420959472656
05137,89.532958984375
05139,90.88953399658203
05141,90.46690368652344
05143,86.5424575805664
05145,92.9660873413086
05147,92.55094909667969
05149,92.4444808959961
06001,85.47395324707031
06003,78.6920394897461
06005,95.8129653930664
06007,97.05187225341797
06009,96.22376251220703
06011,99.7840576171875
06013,88.60499572753906
06015,87.71824645996094
06017,90.46691131591797
06019,92.37338256835938
06021,98.5889892578125
06023,90.45709228515625
06025,113.64823913574219
06027,99.72145080566406
06029,99.31864166259766
06031,101.28394317626953
06033,94.77758026123047
06035,88.26229858398438
06037,89.69707489013672
06039,93.9904556274414
06041,70.3951416015625
06043,93.79764556884766
06045,89.6893310546875
06047,97.56101989746094
06049,88.9814682006836
06051,84.24774169921875
06053,89.89627075195312
06055,92.90775299072266
06057,89.88742065429688
06059,80.5236587524414
06061,90.8401870727539
06063,86.6600570678711
06065,104.77457427978516
06067,99.18791961669922
06069,92.99197387695312
06071,105.19182586669922
06073,91.86064910888672
06075,67.44482421875
06077,98.09335327148438
06079,91.39323425292969
06081,73.5107650756836
06083,83.53038024902344
06085,87.0210189819336
06087,78.22947692871094
06089,96.3817367553711
06091,85.49480438232422
06093,89.70719146728516
06095,92.79008483886719
06097,81.50425720214844
06099,97.3995361328125
06101,101.150146484375
06103,97.76360321044922
06105,94.90123748779297
06107,90.15464782714844
06109,86.8728256225586
06111,85.50209045410156
06113,99.61371612548828
06115,98.33537292480469
08001,87.57719421386719
08003,79.19305419921875
08005,85.69342803955078
08007,78.57540130615234
08009,83.40702056884766
08011,85.135986328125
08013,74.90016174316406
08014,84.38703155517578
08015,69.43549346923828
08017,86.55056762695312
08019,65.2653579711914
08021,73.64965057373047
08023,76.00434112548828
08025,85.1521224975586
08027,72.9888687133789
08029,84.24392700195312
08031,84.84481048583984
08033,76.49478149414062
08035,76.71778869628906
08037,69.94402313232422
08039,82.36652374267578
08041,78.91964721679688
08043,76.89312744140625
08045,77.46656799316406
08047,66.16383361816406
08049,66.24120330810547
08051,72.04969024658203
08053,67.58280181884766
08055,79.80180358886719
08057,67.3209457397461
08059,75.59957885742188
08061,85.0555648803711
08063,88.31965637207031
08065,64.85297393798828
08067,78.65675354003906
08069,74.06401824951172
08071,83.78671264648438
08073,86.20060729980469
08075,87.6031723022461
08077,85.06204986572266
08079,68.41987609863281
08081,79.76891326904297
08083,83.65943145751953
08085,84.52770233154297
08087,89.15135955810547
08089,85.06970977783203
08091,77.11029815673828
08093,68.2920150756836
08095,86.98397064208984
08097,69.34091186523438
08099,83.67501831054688
08101,84.64236450195312
08103,79.81535339355469
08105,73.80982971191406
08107,70.94213104248047
08109,72.95132446289062
08111,64.15047454833984
08113,79.62249755859375
08115,86.39663696289062
08117,64.15962219238281
08119,68.73345184326172
08121,89.0560302734375
08123,86.79769897460938
08125,88.56538391113281
09001,92.97307586669922
09003,92.07920837402344
09005,88.208984375
09007,92.7448959350586
09009,92.6806869506836
09011,91.97901916503906
09013,90.86577606201172
09015,91.61165618896484
10001,94.21609497070312
10003,92.86223602294922
10005,95.32686614990234
11001,91.42826843261719
12001,88.31913757324219
12003,90.8203125
12005,83.98665618896484
12007,89.77655792236328
12009,88.83197021484375
12011,92.04546356201172
12013,84.30868530273438
12015,93.81069946289062
12017,87.6545181274414
12019,90.6171646118164
12021,92.9072265625
12023,89.6567611694336
12027,92.31351470947266
12029,86.85255432128906
12031,91.49104309082031
12033,85.70274353027344
12035,89.91212463378906
12037,84.76762390136719
12039,85.39777374267578
12041,87.264892578125
12043,92.42200469970703
12045,83.55265808105469
12047,90.00702667236328
12049,91.44124603271484
12051,92.86725616455078
12053,88.56550598144531
12055,91.67530059814453
12057,90.57254791259766
12059,85.25253295898438
12061,89.65186309814453
12063,84.9349594116211
12065,87.21171569824219
12067,88.01364135742188
12069,89.33920288085938
12071,93.9090347290039
12073,86.4130859375
12075,86.19805145263672
12077,84.52310180664062
12079,88.28423309326172
12081,91.0946273803711
12083,87.84266662597656
12085,91.0374526977539
12086,92.10702514648438
12087,92.77177429199219
12089,92.22235107421875
12091,85.68075561523438
12093,91.11637878417969
12095,89.77872467041016
12097,90.47434997558594
12099,91.5192642211914
12101,89.25837707519531
12103,90.04916381835938
12105,90.98833465576172
12107,89.76600646972656
12109,90.64183807373047
12111,90.4134292602539
12113,85.32390594482422
12115,92.4474105834961
12117,89.68180847167969
12119,88.65657043457031
12121,89.03570556640625
12123,87.57740783691406
12125,89.4324722290039
12127,89.54845428466797
12129,86.17375946044922
12131,85.11568450927734
12133,84.72413635253906
13001,93.58708953857422
13003,91.98474884033203
13005,93.30709838867188
13007,86.40216064453125
13009,93.83951568603516
13011,92.60124969482422
13013,92.467529296875
13015,90.09681701660156
13017,89.5909652709961
13019,89.51063537597656
13021,92.02025604248047
13023,89.58088684082031
13025,93.0691146850586
13027,87.61735534667969
13029,95.70594787597656
13031,95.18331146240234
13033,96.00479888916016
13035,92.77728271484375
13037,86.29946899414062
13039,92.57679748535156
13043,94.33657836914062
13045,87.7440414428711
13047,90.2674560546875
13049,92.35203552246094
13051,96.1124267578125
13053,89.10637664794922
13055,89.88143920898438
13057,89.36013793945312
13059,93.98970031738281
13061,86.40907287597656
13063,89.7057113647461
13065,91.80247497558594
13067,89.63884735107422
13069,91.73686218261719
13071,86.96014404296875
13073,96.04945373535156
13075,88.09718322753906
13077,88.06298065185547
13079,90.57088470458984
13081,89.72803497314453
13083,87.96027374267578
13085,88.40911102294922
13087,85.51541137695312
13089,90.65515899658203
13091,88.45890808105469
13093,89.64239501953125
13095,87.81244659423828
13097,88.48973846435547
13099,85.56148529052734
13101,90.5577621459961
13103,95.84528350830078
13105,94.73612976074219
13107,93.67852020263672
13109,94.91524505615234
13111,86.10133361816406
13113,88.90143585205078
13115,90.0281753540039
13117,89.88591766357422
13119,93.48393249511719
13121,89.4861068725586
13123,86.16688537597656
13125,94.30398559570312
13127,93.88980102539062
13129,90.3215103149414
13131,86.07161712646484
13133,95.54322052001953
13135,91.02423858642578
13137,90.27056121826172
13139,90.95964050292969
13141,94.39418029785156
13143,87.54981994628906
13145,88.79315948486328
13147,94.04753875732422
13149,88.19864654541016
13151,91.08509826660156
13153,90.11131286621094
13155,89.59729766845703
13157,92.64495086669922
13159,94.67276000976562
13161,92.00518035888672
13163,94.33050537109375
13165,95.35381317138672
13167,92.61550903320312
13169,93.50240325927734
13171,90.59537506103516
13173,90.45793151855469
13175,90.44170379638672
13177,88.4747543334961
13179,95.34712982177734
13181,95.8416748046875
13183,94.90164947509766
13185,88.91506958007812
13187,88.24288177490234
13189,95.20838928222656
13191,94.89440155029297
13193,89.41325378417969
13195,93.50260162353516
13197,88.2886734008789
13199,88.2770004272461
13201,85.3848648071289
13205,86.62699890136719
13207,92.17156219482422
13209,91.8684310913086
13211,95.2886962890625
13213,89.35948181152344
13215,89.65448760986328
13217,93.46822357177734
13219,94.36750030517578
13221,94.91483306884766
13223,88.89603424072266
13225,90.33514404296875
13227,87.5975570678711
13229,93.45868682861328
13231,89.08767700195312
13233,88.98710632324219
13235,89.29913330078125
13237,95.37096405029297
13239,87.5299072265625
13241,87.11790466308594
13243,86.54798889160156
13245,96.79077911376953
13247,91.9997787475586
13249,88.16510772705078
13251,95.91303253173828
13253,85.0300521850586
13255,90.025390625
13257,93.03018951416016
13259,88.0050277709961
13261,88.10496520996094
13263,89.06526184082031
13265,95.36323547363281
13267,94.4234848022461
13269,89.31188201904297
13271,89.959716796875
13273,87.1500015258789
13275,86.62796783447266
13277,88.34496307373047
13279,93.16192626953125
13281,85.88542938232422
13283,91.87042236328125
13285,88.5063247680664
13287,88.9267578125
13289,90.99181365966797
13291,85.9551773071289
13293,89.6627426147461
13295,89.41927337646484
13297,93.34331512451172
13299,92.78624725341797
13301,94.67231750488281
13303,93.33350372314453
13305,94.14836120605469
13307,87.23869323730469
13309,90.68003845214844
13311,89.00271606445312
13313,90.45973205566406
13315,89.13230895996094
13317,95.48546600341797
13319,92.09046173095703
13321,88.23452758789062
16001,94.29734802246094
16003,87.1389389038086
16005,76.84404754638672
16007,73.51285552978516
16009,91.888671875
16011,76.2103271484375
16013,73.65447235107422
16015,83.1388168334961
16017,89.83441925048828
16019,69.0920181274414
16021,86.13313293457031
16023,72.97169494628906
16025,74.76020050048828
16027,94.94910430908203
16029,71.6784439086914
16031,81.64392852783203
16033,71.14291381835938
16035,87.98036193847656
16037,66.50652313232422
16039,87.12256622314453
16041,78.73409271240234
16043,69.52239990234375
16045,92.06861114501953
16047,90.95167541503906
16049,85.67650604248047
16051,77.15524291992188
16053,91.15454864501953
16055,91.99417114257812
16057,92.0200424194336
16059,70.43599700927734
16061,89.87686157226562
16063,88.31483459472656
16065,70.85924530029297
16067,85.41026306152344
16069,95.0859603881836
16071,79.03449249267578
16073,89.59203338623047
16075,94.8810043334961
16077,79.03729248046875
16079,87.36280822753906
16081,65.19973754882812
16083,87.19277954101562
16085,80.79015350341797
16087,91.88434600830078
17001,87.03301239013672
17003,86.82008361816406
17005,87.49717712402344
17007,85.5669174194336
17009,86.59709167480469
17011,85.09233093261719
17013,86.9422607421875
17015,86.4634780883789
17017,86.68803405761719
17019,85.40343475341797
17021,86.2342758178711
17023,85.61163330078125
17025,86.20248413085938
17027,88.43209075927734
17029,85.58053588867188
17031,86.92340850830078
17033,85.98370361328125
17035,85.5732650756836
17037,84.52696990966797
17039,85.85626220703125
17041,85.35871124267578
17043,86.20514678955078
17045,84.68452453613281
17047,86.32352447509766
17049,85.73262786865234
17051,86.76493835449219
17053,85.61615753173828
17055,85.39302062988281
17057,86.6175765991211
17059,84.83990478515625
17061,86.6767349243164
17063,86.61284637451172
17065,85.3030776977539
17067,86.17002868652344
17069,84.42534637451172
17071,86.34636688232422
17073,85.18315887451172
17075,85.74224090576172
17077,86.12335205078125
17079,85.2229995727539
17081,86.17660522460938
17083,86.52054595947266
17085,86.42828369140625
17087,85.02799987792969
17089,85.1419448852539
17091,86.1310806274414
17093,85.66663360595703
17095,85.22539520263672
17097,86.11890411376953
17099,85.50205993652344
17101,86.54894256591797
17103,84.87501525878906
17105,85.95808410644531
17107,86.23155975341797
17109,85.2520523071289
17111,85.54959869384766
17113,85.86896514892578
17115,85.72098541259766
17117,85.843505859375
17119,86.69031524658203
17121,86.9732437133789
17123,85.9279556274414
17125,87.01396942138672
17127,85.49179077148438
17129,86.01664733886719
17131,85.69713592529297
17133,87.73516082763672
17135,86.11922454833984
17137,86.40841674804688
17139,85.4046401977539
17141,85.4047622680664
17143,86.92530059814453
17145,86.48844909667969
17147,85.54948425292969
17149,87.12774658203125
17151,84.48075103759766
17153,86.42062377929688
17155,85.77590942382812
17157,87.42101287841797
17159,86.13762664794922
17161,85.82756042480469
17163,87.57896423339844
17165,84.78106689453125
17167,85.8768310546875
17169,85.92665100097656
17171,86.95435333251953
17173,85.74897766113281
17175,85.35275268554688
17177,85.47520446777344
17179,86.83618927001953
17181,86.0286636352539
17183,85.16291046142578
17185,86.60492706298828
17187,85.26896667480469
17189,87.61768341064453
17191,86.24678039550781
17193,85.4448471069336
17195,86.08919525146484
17197,86.21004486083984
17199,84.92764282226562
17201,85.82818603515625
17203,86.0966567993164
18001,84.78475189208984
18003,85.57276153564453
18005,87.2154312133789
18007,84.94464874267578
18009,84.40771484375
18011,83.60916137695312
18013,86.5687026977539
18015,84.8956527709961
18017,85.3501968383789
18019,89.26268005371094
18021,86.59969329833984
18023,83.84443664550781
18025,85.8359603881836
18027,86.842041015625
18029,87.62849426269531
18031,85.46405029296875
18033,85.83102416992188
18035,84.46026611328125
18037,85.79438018798828
18039,85.3639144897461
18041,85.36572265625
18043,88.55207061767578
18045,85.17511749267578
18047,86.46235656738281
18049,86.0988540649414
18051,86.66300201416016
18053,84.80352783203125
18055,86.79429626464844
18057,84.1341781616211
18059,84.7080078125
18061,87.61387634277344
18063,84.4106216430664
18065,84.13805389404297
18067,84.15625
18069,84.99779510498047
18071,87.54584503173828
18073,85.57172393798828
18075,84.2255859375
18077,88.3277359008789
18079,87.46698760986328
18081,85.83917999267578
18083,87.05427551269531
18085,85.52236938476562
18087,85.19721984863281
18089,86.07691955566406
18091,85.58777618408203
18093,86.3298568725586
18095,84.3670654296875
18097,85.03627014160156
18099,86.0950698852539
18101,86.46855163574219
18103,85.48098754882812
18105,86.34233856201172
18107,84.6570053100586
18109,85.91732788085938
18111,85.6854019165039
18113,85.2485580444336
18115,88.2468032836914
18117,86.2370834350586
18119,86.69357299804688
18121,85.55081176757812
18123,85.0283203125
18125,86.67878723144531
18127,85.54485321044922
18129,85.6303482055664
18131,86.09281921386719
18133,85.08662414550781
18135,83.78309631347656
18137,86.34146118164062
18139,85.15380096435547
18141,85.74162292480469
18143,88.6329345703125
18145,85.86103057861328
18147,85.53288269042969
18149,86.0673599243164
18151,85.23826599121094
18153,86.73819732666016
18155,88.5098648071289
18157,85.10693359375
18159,84.07066345214844
18161,85.86540222167969
18163,86.28385925292969
18165,85.25376892089844
18167,86.0304946899414
18169,85.56502532958984
18171,85.04154205322266
18173,86.23878479003906
18175,87.25514221191406
18177,84.51643371582031
18179,84.68928527832031
18181,85.46626281738281
18183,85.15602111816406
19001,84.91868591308594
19003,84.98275756835938
19005,86.07769012451172
19007,87.15140533447266
19009,86.5877456665039
19011,85.27627563476562
19013,86.67357635498047
19015,88.41401672363281
19017,86.90654754638672
19019,85.5020980834961
19021,88.42134094238281
19023,87.30992889404297
19025,88.80548858642578
19027,88.28946685791016
19029,86.10145568847656
19031,85.68588256835938
19033,86.00165557861328
19035,88.49664306640625
19037,85.7032470703125
19039,86.43604278564453
19041,88.00955963134766
19043,86.04209899902344
19045,86.95592498779297
19047,88.40765380859375
19049,87.8264389038086
19051,86.7302474975586
19053,86.44544219970703
19055,85.83016204833984
19057,86.3874740600586
19059,86.44368743896484
19061,86.39081573486328
19063,85.15885925292969
19065,85.38504028320312
19067,86.28472137451172
19069,87.44596862792969
19071,86.39178466796875
19073,87.94084167480469
19075,87.5864028930664
19077,87.17011260986328
19079,87.57244110107422
19081,86.18025207519531
19083,88.49028015136719
19085,87.46634674072266
19087,85.77864837646484
19089,84.37386322021484
19091,88.28431701660156
19093,88.5242691040039
19095,86.52655792236328
19097,87.16106414794922
19099,87.28128814697266
19101,85.23394012451172
19103,85.64266204833984
19105,86.26688385009766
19107,86.02983856201172
19109,86.42762756347656
19111,86.61872863769531
19113,85.49980163574219
19115,86.1819839477539
19117,86.19471740722656
19119,86.92231750488281
19121,86.0315170288086
19123,86.3130111694336
19125,86.76052856445312
19127,87.8543472290039
19129,87.05484008789062
19131,84.82058715820312
19133,88.4151382446289
19135,86.23181915283203
19137,85.98604583740234
19139,85.78974914550781
19141,87.57131958007812
19143,86.48397827148438
19145,85.9989242553711
19147,87.4877700805664
19149,88.51838684082031
19151,88.3930892944336
19153,87.06745147705078
19155,87.0582275390625
19157,86.85882568359375
19159,85.17652130126953
19161,89.13457489013672
19163,85.80305480957031
19165,86.97526550292969
19167,87.58195495605469
19169,88.10437774658203
19171,86.79299926757812
19173,85.0870590209961
19175,84.38027954101562
19177,86.14437866210938
19179,85.95507049560547
19181,87.07588195800781
19183,85.6087417602539
19185,86.20500183105469
19187,87.89351654052734
19189,84.41596984863281
19191,85.21000671386719
19193,88.7150650024414
19195,84.37370300292969
19197,87.15837860107422
20001,86.17778015136719
20003,86.38500213623047
20005,85.42621612548828
20007,85.02200317382812
20009,83.18637084960938
20011,87.99747467041016
20013,84.983642578125
20015,82.89231872558594
20017,83.81961059570312
20019,81.86964416503906
20021,87.9123764038086
20023,88.60836029052734
20025,85.6082992553711
20027,86.17507934570312
20029,85.47905731201172
20031,85.65060424804688
20033,85.6664047241211
20035,81.68901062011719
20037,88.2059326171875
20039,88.2728500366211
20041,85.23808288574219
20043,85.54080963134766
20045,85.86185455322266
20047,83.58915710449219
20049,82.35785675048828
20051,84.57170867919922
20053,84.43965911865234
20055,81.85929107666016
20057,82.9714584350586
20059,86.35778045654297
20061,85.10794067382812
20063,85.27175903320312
20065,86.68040466308594
20067,82.1018295288086
20069,82.22726440429688
20071,83.49085998535156
20073,83.49526977539062
20075,82.77527618408203
20077,84.30349731445312
20079,82.48536682128906
20081,81.74163818359375
20083,83.51968383789062
20085,85.6954574584961
20087,85.30196380615234
20089,85.31657409667969
20091,85.50043487548828
20093,81.66584777832031
20095,82.64221954345703
20097,84.02948760986328
20099,85.74729919433594
20101,83.89922332763672
20103,85.57841491699219
20105,84.9937744140625
20107,87.47025299072266
20109,84.95735168457031
20111,85.14446258544922
20113,83.31049346923828
20115,83.27154541015625
20117,85.9208984375
20119,84.49935150146484
20121,86.21109771728516
20123,84.73497009277344
20125,84.13059997558594
20127,84.1700668334961
20129,83.95675659179688
20131,85.18904113769531
20133,85.74617767333984
20135,83.93429565429688
20137,88.17179870605469
20139,86.57500457763672
20141,85.28588104248047
20143,85.45603942871094
20145,82.99085998535156
20147,86.5062484741211
20149,85.54989624023438
20151,83.18179321289062
20153,87.62281036376953
20155,82.6761703491211
20157,85.3241195678711
20159,83.57817077636719
20161,85.69950103759766
20163,85.73668670654297
20165,83.42073059082031
20167,84.57904815673828
20169,84.60924530029297
20171,82.77725219726562
20173,82.58403015136719
20175,84.4623031616211
20177,86.35358428955078
20179,86.9785385131836
20181,86.52587127685547
20183,85.8384780883789
20185,82.94584655761719
20187,82.63232421875
20189,84.14112091064453
20191,83.175048828125
20193,86.14741516113281
20195,84.77894592285156
20197,86.0223388671875
20199,85.51004791259766
20201,85.4999771118164
20203,82.66520690917969
20205,84.54541015625
20207,84.9464111328125
20209,85.7666015625
21001,88.16605377197266
21003,90.36363220214844
21005,89.62537384033203
21007,86.42578887939453
21009,90.05674743652344
21011,86.66480255126953
21013,82.1701431274414
21015,88.19586944580078
21017,88.0126953125
21019,88.06583404541016
21021,87.52070617675781
21023,88.44532012939453
21025,86.30390930175781
21027,86.11656188964844
21029,88.98365783691406
21031,88.50560760498047
21033,85.53845977783203
21035,86.3723373413086
21037,88.42788696289062
21039,86.50543975830078
21041,89.48302459716797
21043,87.33533477783203
21045,86.84684753417969
21047,87.6019515991211
21049,87.44650268554688
21051,85.6644058227539
21053,87.21634674072266
21055,84.70115661621094
21057,88.73326873779297
21059,86.13800811767578
21061,88.76982116699219
21063,85.9591293334961
21065,86.7905502319336
21067,87.90428161621094
21069,86.94950103759766
21071,84.836181640625
21073,90.15387725830078
21075,87.04025268554688
21077,89.18287658691406
21079,87.21524810791016
21081,88.64041137695312
21083,86.2449951171875
21085,87.226318359375
21087,88.76123046875
21089,88.7982406616211
21091,85.38220977783203
21093,87.0926284790039
21095,79.59355926513672
21097,88.72318267822266
21099,88.58002471923828
21101,85.88121795654297
21103,89.76695251464844
21105,86.5519027709961
21107,86.31720733642578
21109,85.40735626220703
21111,89.60292053222656
21113,88.00416564941406
21115,85.27090454101562
21117,88.03419494628906
21119,83.97550964355469
21121,84.86820220947266
21123,87.5718765258789
21125,85.83055877685547
21127,86.47222900390625
21129,86.64022827148438
21131,83.53721618652344
21133,81.66654968261719
21135,87.77574157714844
21137,86.38754272460938
21139,84.84335327148438
21141,88.73489379882812
21143,85.60681915283203
21145,86.11804962158203
21147,85.22051239013672
21149,86.66561126708984
21151,87.17387390136719
21153,85.40961456298828
21155,88.13229370117188
21157,85.9145278930664
21159,85.43510437011719
21161,88.021484375
21163,86.460693359375
21165,85.7229995727539
21167,88.58023834228516
21169,89.0321044921875
21171,89.48480987548828
21173,87.0536880493164
21175,85.67362213134766
21177,87.8468017578125
21179,88.81304931640625
21181,87.79829406738281
21183,87.2582015991211
21185,89.5897445678711
21187,89.34228515625
21189,86.45521545410156
21191,88.71712493896484
21193,84.46556091308594
21195,83.42549133300781
21197,86.66545867919922
21199,86.25525665283203
21201,88.37606048583984
21203,85.61813354492188
21205,85.59832000732422
21207,87.52957916259766
21209,88.84712982177734
21211,89.91887664794922
21213,89.72650909423828
21215,89.85527038574219
21217,87.97193908691406
21219,88.41032409667969
21221,86.8416519165039
21223,89.25945281982422
21225,85.09522247314453
21227,89.65383911132812
21229,88.6803970336914
21231,86.4541244506836
21233,85.5125503540039
21235,84.85779571533203
21237,86.08497619628906
21239,89.02095031738281
22001,86.1222915649414
22003,86.0788345336914
22005,87.91634368896484
22007,88.63127136230469
22009,86.84147644042969
22011,87.19096374511719
22013,90.32545471191406
22015,91.66075134277344
22017,91.88777923583984
22019,86.60606384277344
22021,89.83209991455078
22023,86.7264404296875
22025,88.27821350097656
22027,89.94992065429688
22029,87.58399963378906
22031,91.07281494140625
22033,86.61714935302734
22035,90.59066009521484
22037,86.34429168701172
22039,86.280029296875
22041,90.11861419677734
22043,87.86174774169922
22045,87.3076400756836
22047,87.00890350341797
22049,90.12969970703125
22051,90.20487976074219
22053,85.91926574707031
22055,86.72999572753906
22057,90.25572967529297
22059,88.11451721191406
22061,90.23241424560547
22063,87.7782211303711
22065,89.87287139892578
22067,91.8387451171875
22069,89.38172912597656
22071,89.34280395507812
22073,91.09358215332031
22075,89.6906967163086
22077,86.41558074951172
22079,86.99559020996094
22081,90.66962432861328
22083,90.96983337402344
22085,90.35308837890625
22087,89.12481689453125
22089,90.19441223144531
22091,86.8960952758789
22093,88.93193054199219
22095,89.51783752441406
22097,86.5347900390625
22099,87.27953338623047
22101,88.21888732910156
22103,87.75884246826172
22105,87.78803253173828
22107,89.47814178466797
22109,90.11133575439453
22111,91.10039520263672
22113,86.85340881347656
22115,88.20893859863281
22117,86.7945327758789
22119,90.79662322998047
22121,86.53563690185547
22123,91.33850860595703
22125,86.20945739746094
22127,89.15908813476562
23001,87.56846618652344
23003,84.93536376953125
23005,89.25372314453125
23007,82.02303314208984
23009,89.86842346191406
23011,87.78226470947266
23013,88.13200378417969
23015,88.47701263427734
23017,84.49781036376953
23019,87.77792358398438
23021,83.95008850097656
23023,89.04158782958984
23025,83.22845458984375
23027,88.49501037597656
23029,87.64480590820312
23031,89.85942077636719
24001,85.57544708251953
24003,92.19759368896484
24005,91.20037078857422
24009,91.49101257324219
24011,95.01176452636719
24013,88.06919860839844
24015,93.12566375732422
24017,92.26213073730469
24019,94.1520004272461
24021,87.29965209960938
24023,79.08089447021484
24025,92.7646484375
24027,89.42007446289062
24029,94.12874603271484
24031,89.00901794433594
24033,91.48532104492188
24035,94.27439880371094
24037,91.7618408203125
24039,94.39879608154297
24041,94.07264709472656
24043,87.3830337524414
24045,95.21507263183594
24047,94.71485900878906
24510,92.8595199584961
25001,93.11164093017578
25003,82.51066589355469
25005,95.72490692138672
25007,92.20063781738281
25009,92.11819458007812
25011,85.61495208740234
25013,88.66683959960938
25015,86.76356506347656
25017,93.235107421875
25019,88.6145248413086
25021,95.83204650878906
25023,96.34373474121094
25025,95.71564483642578
25027,89.96891784667969
26001,82.67828369140625
26003,77.68489074707031
26005,84.71440124511719
26007,82.57551574707031
26009,79.98506927490234
26011,84.70642852783203
26013,77.83130645751953
26015,84.46636962890625
26017,86.01904296875
26019,80.4975357055664
26021,85.57196807861328
26023,84.85326385498047
26025,84.38832092285156
26027,84.94747161865234
26029,79.83582305908203
26031,79.12985229492188
26033,76.53958892822266
26035,84.25984191894531
26037,85.40741729736328
26039,79.88472747802734
26041,79.79547119140625
26043,79.65459442138672
26045,84.35653686523438
26047,78.5529556274414
26049,85.1196517944336
26051,84.74911499023438
26053,77.39909362792969
26055,81.70402526855469
26057,86.297607421875
26059,84.68048858642578
26061,78.79027557373047
26063,84.71739959716797
26065,84.1375961303711
26067,84.79540252685547
26069,83.98590850830078
26071,77.63038635253906
26073,86.16834259033203
26075,83.87417602539062
26077,85.09386444091797
26079,80.86597442626953
26081,84.62420654296875
26083,76.14340209960938
26085,83.01907348632812
26087,84.68894958496094
26089,79.79228210449219
26091,86.42686462402344
26093,84.12151336669922
26095,75.8465805053711
26097,76.78938293457031
26099,86.24296569824219
26101,80.8548812866211
26103,78.08230590820312
26105,81.48092651367188
26107,84.80205535888672
26109,81.205078125
26111,86.25138092041016
26113,82.525634765625
26115,87.85958099365234
26117,85.19145202636719
26119,80.15003204345703
26121,85.07666015625
26123,84.61666870117188
26125,84.85291290283203
26127,83.87637329101562
26129,82.6073989868164
26131,79.21063995361328
26133,83.384521484375
26135,80.85920715332031
26137,78.2441635131836
26139,84.7265396118164
26141,80.6280288696289
26143,82.39617156982422
26145,86.16828155517578
26147,85.43949890136719
26149,85.09717559814453
26151,84.6717300415039
26153,78.14580535888672
26155,85.1497802734375
26157,85.48472595214844
26159,85.08660125732422
