GEOID,tmax
01001,92.74949776785715
01003,92.24536569148937
01005,92.472705078125
01007,91.3741929945055
01009,87.35229591836735
01011,92.26857461734694
01013,93.19504464285714
01015,88.43644153225806
01017,88.97016544117648
01019,87.34984019886363
01021,91.63607954545455
01023,92.06025152439025
01025,92.81144353693183
01027,88.12755335365854
01029,87.10034722222223
01031,93.41738281250001
01033,83.6705231741573
01035,93.31975806451612
01037,90.62467783505154
01039,93.56774400684931
01041,93.03636363636363
01043,86.59817708333333
01045,93.33742088607595
01047,93.30595034246576
01049,84.5008634868421
01051,92.15029296875001
01053,93.34880087209304
01055,87.62151442307693
01057,87.11842730978262
01059,83.66533801020408
01061,93.73619485294118
01063,89.9711881868132
01065,91.0662087912088
01067,92.84521837349398
01069,93.44763719512196
01071,84.00304324127907
01073,89.59413343558282
01075,86.3717013888889
01077,83.30500300480769
01079,84.45069110576924
01081,90.17671535326087
01083,83.71375
01085,93.50261418269231
01087,92.05299632352941
01089,84.18075051229509
01091,92.05900135869565
01093,84.86834542410715
01095,85.60768821022727
01097,92.2071875
01099,93.17637500000001
01101,93.1015625
01103,85.06832236842105
01105,92.14650648584906
01107,88.24232954545455
01109,92.79876994680852
01111,87.91455792682927
01113,91.83364825581396
01115,88.80195312500001
01117,90.60198369565217
01119,90.35142663043479
01121,89.91665736607142
01123,90.09417865044247
01125,89.73207152061856
01127,88.26491109913795
01129,93.15225694444446
01131,93.28214285714287
01133,85.717578125
04001,86.26265257685353
04003,99.53771740667422
04005,81.12339483021918
04007,95.99042207792208
04009,99.33001101321587
04011,92.34970454545454
04012,100.43104846358119
04013,106.33959971910113
04015,84.18241118920972
04017,87.0157590793919
04019,106.7916949070488
04021,107.99785834942085
04023,101.270546875
04025,88.80909090909091
04027,106.56224817576141
05001,86.52853084415585
05003,84.42923943014705
05005,83.3290521978022
05007,83.20916666666668
05009,81.98421875000001
05011,84.64775
05013,84.86813226744187
05015,82.02940340909092
05017,84.919098907767
05019,85.6921511627907
05021,82.959546875
05023,84.13541061046512
05025,85.2779143258427
05027,85.53520380434782
05029,87.28315746753248
05031,83.85505514705883
05033,86.89106617647059
05035,85.18859375
05037,84.6261677631579
05039,85.49689016990291
05041,86.27527654867258
05043,84.859765625
05045,86.70215037128715
05047,86.77237903225807
05049,83.728466796875
05051,86.29604619565218
05053,86.48028846153846
05055,83.40131777108434
05057,85.23796452702703
05059,86.2469113372093
05061,85.19722222222222
05063,83.89564732142857
05065,83.76810344827587
05067,84.04035866477274
05069,86.17045758928572
05071,85.67051693925235
05073,86.45051448170732
05075,83.81941489361702
05077,86.35040270618558
05079,85.60225694444445
05081,86.93766741071428
05083,87.63934257075472
05085,86.48581730769232
05087,82.45478750000001
05089,82.77144396551725
05091,86.84541330645162
05093,83.84833776595745
05095,86.35515292553193
05097,84.98535487288136
05099,85.04898255813954
05101,81.9884375
05103,85.1068377293578
05105,87.8650390625
05107,87.19821198453609
05109,84.91947674418604
05111,84.16276041666667
05113,84.41774902343751
05115,86.2312631302521
05117,86.06246710526317
05119,87.15872616525425
05121,83.45265786082474
05123,85.48060461956521
05125,87.00626474056604
05127,86.24305037313434
05129,82.55711647727273
05131,88.08125000000001
05133,86.39003232758621
05135,83.53890964673914
05137,83.19788707386364
05139,84.84987614329269
05141,84.09507211538462
05143,83.99850446428572
05145,85.17212423312883
05147,84.9860779494382
05149,87.63697544642858
06001,83.1178042763158
06003,69.47790760869566
06005,86.54903590425532
06007,91.31643010496184
06009,87.64835788216561
06011,92.92351694915256
06013,87.82762721238939
06015,73.37924510542169
06017,81.31074862637364
06019,83.45989815848215
06021,90.78902493990384
06023,76.74970720227671
06025,104.54787217336684
06027,82.30818766223231
06029,89.79334176752923
06031,94.04225543478262
06033,84.3542698019802
06035,77.29523607336957
06037,89.6248024126456
06039,85.76622706422019
06041,78.60988924050633
06043,84.79011363636364
06045,80.9408103330292
06047,91.41971553156147
06049,78.30618526785715
06051,69.99187758264462
06053,79.32740045362904
06055,89.59439883474576
06057,81.42132601351352
06059,92.72660290948276
06061,82.60620906113537
06063,76.48587364783654
06065,97.35161332481412
06067,93.96050755033558
06069,81.90412946428572
06071,93.17520797962648
06073,92.04731590346535
06075,74.89999999999999
06077,92.40664062500001
06079,84.88823361280488
06081,75.4569972826087
06083,84.69359375
06085,81.44170069095478
06087,74.87676630434783
06089,84.94352529264215
06091,76.01438978040541
06093,76.62326796187683
06095,91.42192963286713
06097,85.1526472107438
06099,90.61030844155844
06101,95.59658627717393
06103,87.54090366242038
06105,76.11762572533848
06107,81.2427572513812
06109,76.8157451923077
06111,86.39655249110321
06113,93.57923964968154
06115,92.39314665841584
08001,68.28339512711865
08003,76.85300707547171
08005,69.07052258403361
08007,77.28852134146342
08009,88.97165
08011,88.82123046875
08013,62.14579326923077
08014,65.35343750000001
08015,65.06624586092715
08017,81.49677083333333
08019,58.150625000000005
08021,72.2164180276382
08023,73.62836277173913
08025,84.84710181451612
08027,70.54140625000001
08029,78.1686885533708
08031,66.75822010869565
08033,76.14860351562501
08035,67.06267233455883
08037,65.56408626425855
08039,71.6842348421927
08041,73.96551044721407
08043,73.00889030612245
08045,70.438216430131
08047,59.74330357142857
08049,63.00656463310581
08051,69.18340699701196
08053,65.68414446721312
08055,78.10521913900416
08057,64.57641050583658
08059,64.41065340909091
08061,85.46797658862876
08063,76.36077724358974
08065,60.08973557692308
08067,79.32723125
08069,62.27823263064133
08071,84.37046590112202
08073,78.36521045918369
08075,67.97564432989691
08077,77.33096809021114
08079,67.09756813909775
08081,75.49234807312254
08083,84.18706250000001
08085,80.70169898343373
08087,69.03699802036199
08089,87.82046130952381
08091,73.99401355421686
08093,62.99498717008798
08095,67.435625
08097,64.28024193548387
08099,88.5209375
08101,83.23081853217158
08103,73.4896336659664
08105,72.0357276119403
08107,68.3340576171875
08109,70.54878472222222
08111,63.126025390625
08113,77.90532272196262
08115,67.4796875
08117,59.94796052631578
08119,65.3026700949367
08121,70.88029220779221
08123,66.1887275
08125,70.14676339285714
09001,77.3432045990566
09003,79.25054505813954
09005,75.70028973509933
09007,80.45178571428572
09009,79.21139987244898
09011,80.96471354166667
09013,79.1921195652174
09015,79.97054332386364
10001,83.36241221910112
10003,81.55247201492537
10005,84.7068359375
11001,82.776171875
12001,91.96281719924812
12003,91.57412219101124
12005,92.54102202868853
12007,91.72703488372093
12009,90.21496010638299
12011,91.34639204545455
12013,93.20017149390245
12015,92.61516544117647
12017,91.94056919642857
12019,91.78406250000002
12021,92.38003216911765
12023,91.43147935779817
12027,93.12366071428572
12029,90.79655330882353
12031,91.42521952479339
12033,92.51804276315791
12035,91.16252200704226
12037,91.43371147260274
12039,92.17782061688311
12041,91.55263671875001
12043,92.32378048780488
12045,92.43081825657895
12047,91.10430743243244
12049,93.1841796875
12051,92.24995147515529
12053,92.30991586538462
12055,92.52241890822785
12057,92.65454837328768
12059,93.82845510563381
12061,90.85119724025974
12063,93.56363188976378
12065,91.13140625
12067,91.09214527027028
12069,93.03492237261146
12071,92.24928523936171
12073,91.85418882978725
12075,91.44040743670887
12077,92.81101497933884
12079,90.94139866504855
12081,93.0830145474138
12083,92.51767081567797
12085,90.6271103896104
12086,91.80424440298508
12087,91.75370944656488
12089,91.62163722826087
12091,93.25424107142857
12093,91.75925707547171
12095,92.65621895695365
12097,92.37858455882353
12099,91.00383628731343
12101,92.65556066176471
12103,91.06685267857144
12105,93.06202524038463
12107,92.12478885135135
12109,90.77924107142859
12111,90.676171875
12113,93.02085167253522
12115,92.9646756329114
12117,92.52499999999999
12119,93.07418750000001
12121,91.13150773195876
12123,90.7232298951049
12125,91.66846590909091
12127,91.36861661585365
12129,91.6787972383721
12131,93.19643621575342
12133,93.6005330882353
13001,90.95396126760565
13003,90.50371462264152
13005,90.92890625000001
13007,91.42333776595746
13009,87.71192434210526
13011,84.09852195945946
13013,84.62554347826087
13015,86.31412852112676
13017,89.6015625
13019,89.99329637096774
13021,88.78839285714285
13023,89.08467741935483
13025,91.97299107142858
13027,90.39501284246575
13029,91.38088378906251
13031,90.43413584183673
13033,88.4066632231405
13035,87.1086875
13037,91.64935213414634
13039,91.47125
13043,89.8849724264706
13045,86.55094178082192
13047,84.7783203125
13049,91.71263020833334
13051,91.11377403846154
13053,91.05014204545455
13055,85.97279211956521
13057,84.86357421875
13059,84.7466796875
13061,92.31318359375
13063,86.0703125
13065,91.07907366071429
13067,85.73028125
13069,90.20773719879519
13071,89.8311298076923
13073,86.7470703125
13075,89.98694556451613
13077,87.09282670454546
13079,88.89320652173913
13081,89.41686046511629
13083,83.01925223214286
13085,82.44581653225806
13087,92.19089439655173
13089,85.53859797297297
13091,89.33697183098592
13093,89.47977941176471
13095,90.65841836734694
13097,86.13971774193548
13099,92.630375
13101,90.98083881578948
13103,91.12112676056339
13105,84.99943985849058
13107,89.13524133663367
13109,90.83348214285715
13111,79.30250000000001
13113,86.608203125
13115,87.02431250000001
13117,83.91071428571429
13119,84.11601562499999
13121,85.80295138888889
13123,80.86466884328358
13125,86.84776785714287
13127,91.2757056451613
13129,86.23056640624999
13131,91.01051136363637
13133,85.81888469827587
13135,84.62626953125
13137,80.7557421875
13139,83.45328125
13141,86.64245535714286
13143,85.98691860465117
13145,89.1905330882353
13147,84.03606085526316
13149,87.87064732142858
13151,86.41929209183674
13153,89.26911764705883
13155,89.58810096153846
13157,84.50178125000001
13159,87.1109375
13161,90.33771875000001
13163,87.7251875
13165,89.25771875000001
13167,88.38875
13169,87.84039772727273
13171,87.22916666666667
13173,90.49109374999999
13175,89.02944711538461
13177,90.1327205882353
13179,91.51469155844157
13181,86.0737215909091
13183,91.81338900862069
13185,90.45470779220778
13187,80.98949854651163
13189,86.3835546875
13191,91.16279871323529
13193,89.61191737288135
13195,84.28334603658537
13197,89.75698863636364
13199,87.6865234375
13201,92.455859375
13205,90.6265625
13207,87.976484375
13209,89.90596590909091
13211,86.02068014705883
13213,84.30952524038463
13215,90.932861328125
13217,86.20625000000001
13219,85.12661830357142
13221,85.16737406716418
13223,85.9623980978261
13225,88.94945652173914
13227,83.0859375
13229,91.6337890625
13231,87.21704545454546
13233,86.77410714285715
13235,89.50378289473684
13237,86.90795990566038
13239,92.081328125
13241,76.81897727272727
13243,91.30223214285715
13245,87.61919642857143
13247,85.92894736842106
13249,89.61757812500001
13251,89.93435837765956
13253,93.10230263157895
13255,86.78975
13257,83.41671875
13259,91.17744565217392
13261,89.8241847826087
13263,89.0425915948276
13265,85.79458705357145
13267,90.78960597826088
13269,89.23278301886793
13271,90.01680327868853
13273,90.5990625
13275,90.53561282467533
13277,89.455859375
13279,90.28295990566038
13281,76.39882812500001
13283,89.30129310344829
13285,88.53217213114755
13287,89.22716346153847
13289,88.64456129807694
13291,77.73271484375
13293,88.18801020408165
13295,84.33158482142858
13297,85.18695790816327
13299,91.32492618110236
13301,86.21779725609755
13303,87.64818239795919
13305,91.7740625
13307,90.38850446428572
13309,90.0609375
13311,80.45234375
13313,85.14611191860466
13315,89.44259072580645
13317,85.61576286764705
13319,88.34206542968751
13321,89.49505859375
16001,88.16026011560695
16003,78.1136651400862
16005,77.89853515625
16007,73.74473927514792
16009,82.93981523722628
16011,79.49577047413793
16013,75.72411494755245
16015,77.78224259118542
16017,77.31217948717949
16019,74.75576695583597
16021,73.65693359375
16023,75.40586577868852
16025,75.09912709497208
16027,89.33599646226415
16029,74.00243174061434
16031,79.3423673561151
16033,71.64510957792209
16035,79.65521327014218
16037,70.18390961423445
16039,82.21866776315791
16041,77.09868861607143
16043,72.76444465944273
16045,84.34340820312501
16047,85.06805
16049,76.58579632956878
16051,79.61516393442623
16053,84.7056640625
16055,81.05759126106194
16057,84.96585977979275
16059,70.71630593385214
16061,82.69919181034483
16063,82.02131696428572
16065,76.50021114864865
16067,82.72136270491804
16069,87.03383290816328
16071,78.30940721649485
16073,82.18834934627576
16075,87.08607336956523
16077,79.80625
16079,76.76236118285124
16081,71.80257120253164
16083,82.30458233173077
16085,74.08163450235111
16087,82.09695893595041
17001,83.29114947552448
17003,81.17403846153847
17005,82.87645656779661
17007,81.10478515625
17009,83.20262382075471
17011,83.0608355978261
17013,83.53172554347826
17015,82.42667025862069
17017,83.60501077586207
17019,80.63354037267081
17021,83.11488415948276
17023,80.46424278846153
17025,81.94730308219178
17027,82.54542279411766
17029,80.86597222222223
17031,78.47289012738854
17033,80.48160895270271
17035,81.18321022727274
17037,81.4140625
17039,82.03276785714286
17041,80.84337197580645
17043,79.88814655172413
17045,80.23406929347826
17047,81.25985576923077
17049,81.89292279411765
17051,82.58165137614678
17053,80.65570211038963
17055,81.42388392857144
17057,83.0262300531915
17059,81.69846698113209
17061,83.69090401785714
17063,81.632275390625
17065,81.5573486328125
17067,83.30546229338843
17069,81.5410625
17071,83.32407670454546
17073,83.4771875
17075,80.13233816964286
17077,80.94590692934783
17079,81.24968750000001
17081,81.70762867647059
17083,83.32732900943395
17085,80.670166015625
17087,80.84788602941177
17089,80.64458451704546
17091,79.98216997663552
17093,81.316015625
17095,82.8182722107438
17097,78.10131578947369
17099,82.45464504076087
17101,80.4877704326923
17103,82.46222345132745
17105,81.72114955357144
17107,83.13097153465347
17109,82.73702059659091
17111,80.110888671875
17113,81.88257812500001
17115,82.27025669642858
17117,83.31775265957447
17119,83.00396012931034
17121,82.10109375
17123,83.08150652985074
17125,83.5726902173913
17127,81.35495535714286
17129,83.50117984693878
17131,83.73625710227273
17133,82.11137295081967
17135,83.1067373853211
17137,83.535625
17139,81.52352764423077
17141,82.19210000000001
17143,83.05980113636365
17145,81.39308035714286
17147,81.39472656250001
17149,83.44508928571429
17151,81.09006485849056
17153,81.23870967741935
17155,83.27866379310345
17157,81.3959375
17159,81.17352941176472
17161,84.0078125
17163,82.41264334862385
17165,81.39431152343751
17167,83.53003731343283
17169,83.17303571428572
17171,83.73810096153846
17173,82.08096374045802
17175,82.98988486842106
17177,81.68331473214286
17179,83.11559551886793
17181,80.70070564516129
17183,80.17389641608392
17185,80.90937500000001
17187,82.8376953125
17189,81.87201704545454
17191,81.79301136363637
17193,81.59515016233766
17195,83.3887614678899
17197,80.01981201171876
17199,80.99685470779221
17201,81.89357850609755
17203,82.77449776785714
18001,75.88052455357142
18003,75.8475643382353
18005,78.29330357142858
18007,79.01860795454546
18009,76.18578125
18011,76.96761363636364
18013,77.57426658163266
18015,77.90144761029413
18017,77.20930706521739
18019,81.39574353448276
18021,79.1851310483871
18023,77.30526442307693
18025,80.47695312500001
18027,79.92084066901408
18029,80.30884232954546
18031,78.30065789473684
18033,75.43142857142857
18035,76.31964285714285
18037,80.37896126760563
18039,76.137109375
18041,78.0621875
18043,81.14681490384616
18045,79.5169677734375
18047,79.21676136363637
18049,76.65176136363637
18051,80.86015625
18053,76.3704017857143
18055,79.07070312500001
18057,76.63549107142858
18059,76.54296875
18061,81.09507211538462
18063,76.94465725806452
18065,76.48303571428572
18067,76.84818892045455
18069,76.18462611607143
18071,79.4086318597561
18073,78.26745923913043
18075,76.12270089285714
18077,80.4890625
18079,79.66901041666668
18081,76.6452806122449
18083,80.18689338235295
18085,76.09159679878049
18087,75.62136363636364
18089,77.67803622159092
18091,76.45752377717392
18093,78.98963068181818
18095,76.52287946428571
18097,76.61272321428571
18099,76.41749559859156
18101,79.5548549107143
18103,76.721875
18105,77.88643092105264
18107,78.318359375
18109,77.31116071428572
18111,79.00769230769231
18113,75.61161317567569
18115,80.78792613636364
18117,79.72466346153847
18119,78.36921875
18121,79.3928668478261
18123,81.13510237068965
18125,80.45829326923078
18127,76.74466517857144
18129,81.54853830645162
18131,77.50092329545456
18133,77.98668908227849
18135,76.26774553571428
18137,79.37814700704224
18139,77.36123046875001
18141,76.36006944444445
18143,80.71304086538461
18145,77.16718750000001
18147,81.46956967213114
18149,77.1231875
18151,74.8923125
18153,79.95788461538461
18155,80.821875
18157,78.6744006849315
18159,76.6575
18161,78.63995535714287
18163,81.44951923076923
18165,80.13178267045454
18167,79.94701086956522
18169,76.45770246478874
18171,79.5749715909091
18173,81.22142857142858
18175,79.79573317307693
18177,77.44319556451613
18179,76.05130208333333
18181,78.21886718750001
18183,75.89463443396227
19001,77.97143110795456
19003,79.98529829545456
19005,71.05608258928571
19007,83.14211647727274
19009,71.47187500000001
19011,80.21724431818183
19013,77.00143821022728
19015,74.0614169034091
19017,74.07646103896104
19019,76.94864130434783
19021,62.99161931818182
19023,73.71627604166667
19025,65.32828480113636
19027,67.35200639204545
19029,76.19604048295456
19031,82.65553977272727
19033,69.16159446022728
19035,63.835546875
19037,71.75377435064935
19039,82.4129971590909
19041,64.67310014204546
19043,73.74478786496351
19045,82.82421875
19047,65.63976004464287
19049,77.19971590909091
19051,83.74616477272728
19053,82.76722301136364
19055,76.92128057065217
19057,83.701953125
19059,66.59140625
19061,77.79323422330097
19063,65.82201704545454
19065,73.42359245867769
19067,71.01958705357144
19069,71.57045454545455
19071,80.86420955882353
19073,70.54083806818181
19075,76.47705078125
19077,73.87116477272727
19079,72.22737926136364
19081,67.03560014204545
19083,74.96716974431818
19085,69.83521435950414
19087,84.1384765625
19089,69.99139610389611
19091,65.69793526785715
19093,63.31079545454545
19095,82.5705965909091
19097,81.10638521634615
19099,81.19174107142858
19101,84.14694602272728
19103,82.95232142857142
19105,80.33233309659092
19107,83.64117542613637
19109,65.4716796875
19111,83.95303721910112
19113,80.38714488636364
19115,84.22237215909091
19117,82.9096590909091
19119,69.2471590909091
19121,80.35965909090909
19123,83.30479403409092
19125,82.80701349431818
19127,78.878662109375
19129,78.09546875000001
19131,69.20368303571429
19133,65.81775568181818
19135,83.40056818181819
19137,78.75632102272728
19139,83.97927989130434
19141,65.87744140625
19143,67.8083984375
19145,81.00221946022727
19147,64.28606178977273
19149,64.96668074324324
19151,63.67599431818182
19153,79.85906544811321
19155,74.66186857876713
19157,81.9565340909091
19159,82.36148792613636
19161,63.4758700284091
19163,83.716953125
19165,70.20795454545456
19167,67.17496027542373
19169,77.19064275568182
19171,79.69475852272727
19173,81.57382812499999
19175,81.31867897727274
19177,84.23194444444445
19179,83.93728693181819
19181,82.0700106534091
19183,83.88551136363637
19185,82.69275568181818
19187,68.140859375
19189,66.55795454545455
19191,71.1191903409091
19193,64.13250000000001
19195,67.9682528409091
19197,68.90298295454546
20001,84.88691406250001
20003,85.6080078125
20005,84.50671452702703
20007,87.29937500000001
20009,82.76739510489512
20011,84.9872159090909
20013,84.33039772727273
20015,86.54825000000001
20017,88.01756859756098
20019,87.24123086734694
20021,84.01495028409092
20023,70.43356250000001
20025,87.96836206896552
20027,85.81015625
20029,82.58401442307692
20031,87.0362215909091
20033,87.5264423076923
20035,87.60585227272728
20037,84.18258167613637
20039,70.03574776785715
20041,88.04598557692307
20043,84.06121926229508
20045,85.38953339041096
20047,83.348125
20049,86.5764358108108
20051,82.75772836538462
20053,83.64264787946429
20055,83.34415322580645
20057,84.75587284482759
20059,85.87359203296703
20061,88.48384576612904
20063,77.43629127358491
20065,76.06517407718121
20067,88.51917613636364
20069,84.90410839160839
20071,83.22190082644629
20073,87.12001785714287
20075,87.193359375
20077,88.11045673076923
20079,85.19861778846153
20081,86.89515625
20083,83.5518359375
20085,85.80493119266056
20087,84.99412715517241
20089,75.11833705357144
20091,85.06441761363637
20093,85.33980823863637
20095,85.45136718750001
20097,84.70600961538462
20099,84.37526315789474
20101,80.05663006756757
20103,84.62357954545455
20105,83.52361886160715
20107,85.50189985795454
20109,76.8255011792453
20111,88.34145911654136
20113,85.03303103146854
20115,86.94345766129032
20117,83.34348557692309
20119,88.33230987762238
20121,85.42960778061224
20123,80.32656250000001
20125,85.75749667553193
20127,88.48784555288461
20129,90.666796875
20131,84.38294034090909
20133,84.31633522727273
20135,82.41246448863636
20137,70.9259735576923
20139,87.21541838842977
20141,78.57962194055945
20143,85.60773737980769
20145,82.7795596590909
20147,71.6815625
20149,86.53745437956205
20151,83.94326923076925
20153,69.393505859375
20155,83.744765625
20157,78.99755108173078
20159,82.96488155241936
20161,86.7926516089109
20163,77.71471706081081
20165,83.4579326923077
20167,82.92734375
20169,86.38671875
20171,79.8606640625
20173,86.23807722929936
20175,89.34687500000001
20177,86.98619485294118
20179,73.7138986013986
20181,73.61261541193181
20183,72.39352678571429
20185,82.51146260245902
20187,89.58632812500001
20189,90.15937500000001
20191,88.4587215909091
20193,72.42105823863636
20195,80.64600446428572
20197,88.16141826923078
20199,78.63902698863636
20201,82.2239174107143
20203,81.26988636363636
20205,85.73421875000001
20207,86.20943749999999
20209,85.0859375
21001,82.19057692307692
21003,82.59011418269232
21005,82.0888671875
21007,81.393828125
21009,82.50265625
21011,77.8128125
21013,77.37764204545454
21015,80.70528846153847
21017,79.29666193181818
21019,76.20330528846154
21021,81.31979166666667
21023,79.40055147058824
21025,77.12393750000001
21027,81.66212284482759
21029,82.58250679347827
21031,82.94692307692308
21033,82.31297169811322
21035,82.07771516393443
21037,80.66525
21039,81.5603515625
21041,81.39580965909092
21043,76.1709716796875
21045,81.28108675373134
21047,82.69290540540541
21049,78.890703125
21051,78.10671875000001
21053,81.95421875000001
21055,81.86829202586208
21057,82.70301339285714
21059,82.14765625000001
21061,82.52768750000001
21063,76.03203125
21065,78.48470394736843
21067,80.04502180232558
21069,77.71768973214286
21071,76.26736680327869
21073,81.77489919354838
21075,82.09469572368421
21077,81.30891544117648
21079,80.59196428571428
21081,80.56754807692307
21083,81.63151633522727
21085,82.1688701923077
21087,82.58448660714286
21089,76.6574587264151
21091,81.68916330645162
21093,81.93323863636364
21095,75.19082880434783
21097,80.00029296875
21099,82.36695312500001
21101,82.00162671232877
21103,81.43417553191489
21105,81.79151182432433
21107,82.72970632530121
21109,77.8394034090909
21111,82.30587197580645
21113,80.71822916666667
21115,76.12882812500001
21117,80.4766826923077
21119,76.04017045454546
21121,78.75614406779661
21123,82.1162890625
21125,79.05099431818182
21127,75.92713942307692
21129,77.919775390625
21131,76.87457157258065
21133,75.59320913461539
21135,77.0466875
21137,80.47481617647058
21139,81.68869318181818
21141,82.8217013888889
21143,82.21310483870968
21145,81.52146381578947
21147,80.47471590909092
21149,82.61981907894737
21151,79.60816761363637
21153,76.17414772727273
21155,82.33401442307694
21157,81.98193359375
21159,75.50859375
21161,78.34459134615385
21163,81.41382978723405
21165,76.77001008064516
21167,81.70131578947368
21169,82.12705965909092
21171,82.30959821428571
21173,78.07109375
21175,76.40268954918034
21177,82.941796875
21179,82.748486328125
21181,78.70859375
21183,82.57667885638298
21185,81.6115625
21187,81.08437500000001
21189,77.95625000000001
21191,80.36518895348837
21193,76.96073113207548
21195,75.2158501059322
21197,77.87137276785714
21199,80.77632211538463
21201,79.14151785714286
21203,79.15915625000001
21205,76.58562500000001
21207,82.05988372093024
21209,80.63021941489362
21211,81.88302436440678
21213,82.58366477272727
21215,82.60520833333334
21217,82.19429505813955
21219,82.68772321428573
21221,82.58598790322581
21223,81.10570913461538
21225,82.01580188679245
21227,82.90815972222222
21229,82.3743206521739
21231,81.51796875
21233,82.3423150510204
21235,79.71787946428572
21237,76.83446428571429
21239,81.3744073275862
22001,91.452880859375
22003,90.90753125
22005,92.24767441860466
22007,92.54237132352941
22009,88.49614911417324
22011,91.450712890625
22013,88.07795608108108
22015,89.009375
22017,89.67349853515626
22019,92.47669836956521
22021,86.46132305194806
22023,92.40743243243243
22025,86.8240625
22027,86.05221354166667
22029,87.04127604166668
22031,90.2216064453125
22033,90.99827425373135
22035,84.05270127118644
22037,89.61112406716418
22039,89.97458791208791
22041,85.6319293478261
22043,88.50388926630436
22045,91.6261859939759
22047,91.53729838709677
22049,86.5712461890244
22051,92.34244791666667
22053,91.89936224489797
22055,91.4703125
22057,92.28405106707318
22059,87.32143092105264
22061,85.97144886363637
22063,91.99492984693879
22065,84.20119680851064
22067,84.5849609375
22069,89.75184507978723
22071,91.73157894736842
22073,85.67544389204546
22075,91.35233226102942
22077,89.77152777777779
22079,89.17746236910995
22081,89.990673828125
22083,85.196875
22085,90.23240191605841
22087,90.95496323529412
22089,92.92095588235294
22091,90.476375
22093,92.640625
22095,92.79646739130435
22097,90.09661663385828
22099,91.67918911637932
22101,91.716845703125
22103,92.58269761029412
22105,91.90802258403362
22107,85.175
22109,92.31537224264706
22111,85.11215000000001
22113,92.30109986033521
22115,90.38465835492228
22117,92.20018682065216
22119,87.92312863372094
22121,90.9471875
22123,84.18514150943396
22125,88.83504464285714
22127,87.95054580479453
23001,67.18735294117647
23003,64.38543823964497
23005,67.10873161764707
23007,64.276578125
23009,72.98170362903227
23011,68.84544106012657
23013,70.51450892857143
23015,69.40557228915664
23017,65.46515710851648
23019,70.17604082252836
23021,65.46098497357993
23023,68.44655612244898
23025,64.58841349573257
23027,71.11055908203126
23029,73.9884685475162
23031,67.79249441964286
24001,79.94843750000001
24003,82.72479838709677
24005,80.69018342391306
24009,83.6140625
24011,83.75200892857143
24013,79.82635569852941
24015,81.10895432692308
24017,83.30570101351351
24019,84.50381181318681
24021,80.46865898058253
24023,74.003703125
24025,80.78525815217391
24027,81.04747596153847
24029,82.4090625
24031,81.4604825949367
24033,82.84087837837838
24035,82.99500512295081
24037,83.83203125
24039,85.34671052631579
24041,83.71435319767443
24043,80.86201746323529
24045,85.1108552631579
24047,85.66126953125
24510,81.7001201923077
25001,75.91325827205883
25003,74.46063701923077
25005,79.96596467391305
25007,78.41361607142858
25009,73.0188904494382
25011,76.1877734375
25013,77.85629595588236
25015,77.18968023255815
25017,75.93940217391305
25019,75.5796875
25021,78.03285914179105
25023,78.12826450892858
25025,76.103515625
25027,77.08241279069767
26001,70.37748463114754
26003,60.18215144230769
26005,75.45152698863636
26007,69.47961956521739
26009,66.91864224137932
26011,72.025390625
26013,58.36096754807693
26015,74.85482954545455
26017,72.30928938356165
26019,66.36602822580646
26021,75.54039522058824
26023,74.92402343750001
26025,74.591796875
26027,75.9480603448276
26029,66.738359375
26031,67.57832589285715
26033,64.74709821428571
26035,70.98556463068182
26037,73.88536931818182
26039,68.84161931818181
26041,60.50733695652175
26043,58.45849034926471
26045,74.1564453125
26047,65.739453125
26049,72.74133522727273
26051,72.53931107954546
26053,63.162427137305706
26055,67.10145474137931
26057,73.49156605113636
26059,74.18477359693878
26061,61.40830132681564
26063,70.04262764084507
26065,73.67562500000001
26067,74.3112215909091
26069,71.38842329545456
26071,58.07739234449761
26073,72.50681818181819
26075,73.98171037946429
26077,75.42292258522728
26079,67.86660338785046
26081,74.72872596153846
26083,60.78929332386363
26085,70.36002747252748
26087,71.29376395089285
26089,65.2229375
26091,74.70280539772727
26093,73.1679004854369
26095,62.82651305379746
26097,63.993312499999995
26099,71.42988281250001
26101,68.17801846590909
26103,58.05270283385094
26105,70.10041015625
26107,72.06160497572816
26109,60.27753586065574
26111,73.16482712765958
26113,68.97968750000001
26115,73.88766163793103
26117,73.39381734913795
26119,69.28203125
26121,73.92435546875001
26123,72.8341744087838
26125,72.00005387931034
26127,72.07294407894737
26129,71.57978515625
26131,63.24922855648536
26133,69.9803931451613
26135,70.07200520833334
26137,67.4531976744186
26139,74.9018465909091
26141,68.20933388157896
26143,70.28198832417583
26145,73.39475132042253
26147,70.67706198770492
26149,75.80057935393259
26151,70.00368232484077
26153,61.80227272727273
26155,73.43611505681818
26157,71.68794309701494
26159,75.75331632653061
26161,73.82865513392858
26163,72.96253094059406
26165,68.11000976562501
27001,71.9781749636628
27003,73.44097222222223
27005,71.46225023234202
27007,66.03166360294118
27009,72.84418826219513
27011,73.17640625
27013,68.86638962765959
27015,71.022453125
27017,71.24055109797297
27019,71.57984375000001
27021,70.83145955882354
27023,73.23073394495414
27025,73.73803401898734
27027,74.94290865384616
27029,68.61291725852273
27031,64.98335295376712
27033,70.72473060344828
27035,72.1421237244898
27037,71.16883844339623
27039,68.56423611111111
