GEOID,tmax
01001,80.66668701171875
01003,82.69970703125
01005,79.39456176757812
01007,80.24949645996094
01009,77.26331329345703
01011,78.8149185180664
01013,82.32186889648438
01015,77.60054779052734
01017,74.43468475341797
01019,77.96952819824219
01021,79.7243423461914
01023,82.56558990478516
01025,83.03466796875
01027,75.57439422607422
01029,76.15214538574219
01031,82.35894775390625
01033,79.47409057617188
01035,83.26318359375
01037,77.90831756591797
01039,83.3709487915039
01041,81.78822326660156
01043,77.35426330566406
01045,81.51619720458984
01047,81.83525085449219
01049,75.83392333984375
01051,78.93406677246094
01053,83.76102447509766
01055,77.55149841308594
01057,79.97541809082031
01059,78.9166030883789
01061,82.96338653564453
01063,80.67506408691406
01065,80.5672607421875
01067,80.54383087158203
01069,81.81260681152344
01071,75.98592376708984
01073,79.22189331054688
01075,80.68272399902344
01077,78.88200378417969
01079,77.77000427246094
01081,74.94587707519531
01083,76.84476470947266
01085,81.92973327636719
01087,77.62046813964844
01089,76.3187026977539
01091,81.6804428100586
01093,79.58021545410156
01095,76.33047485351562
01097,82.9245376586914
01099,83.14268493652344
01101,80.68560028076172
01103,76.77262878417969
01105,80.79348754882812
01107,80.63013458251953
01109,80.68946075439453
01111,75.28186798095703
01113,77.52560424804688
01115,77.97128295898438
01117,79.35479736328125
01119,81.19137573242188
01121,78.21497344970703
01123,75.92680358886719
01125,80.32868957519531
01127,79.59369659423828
01129,83.95025634765625
01131,82.50572204589844
01133,78.16963195800781
04001,72.6751480102539
04003,83.25715637207031
04005,73.05816650390625
04007,77.26507568359375
04009,81.63717651367188
04011,76.16230010986328
04012,88.18677520751953
04013,88.37623596191406
04015,78.9337387084961
04017,74.55485534667969
04019,86.03881072998047
04021,87.44701385498047
04023,81.68549346923828
04025,76.37152862548828
04027,89.84786987304688
05001,78.5713882446289
05003,80.3374252319336
05005,71.19429016113281
05007,69.3956527709961
05009,67.01716613769531
05011,80.2811279296875
05013,80.54470825195312
05015,66.24398040771484
05017,80.26309204101562
05019,80.03779602050781
05021,77.2255630493164
05023,75.42086791992188
05025,79.89969635009766
05027,80.93180084228516
05029,76.44074249267578
05031,77.68138885498047
05033,72.66815185546875
05035,79.08406066894531
05037,77.62812805175781
05039,80.083984375
05041,79.19457244873047
05043,79.64360046386719
05045,77.45795440673828
05047,71.9590835571289
05049,71.3385238647461
05051,77.36341857910156
05053,79.75271606445312
05055,77.46131134033203
05057,80.60297393798828
05059,79.10389709472656
05061,79.79548645019531
05063,75.57144927978516
05065,73.314453125
05067,76.5230484008789
05069,79.21712493896484
05071,70.52676391601562
05073,81.37791442871094
05075,75.84635162353516
05077,78.2585220336914
05079,79.29656982421875
05081,81.63593292236328
05083,74.41495513916016
05085,78.39566040039062
05087,66.7507553100586
05089,69.88105773925781
05091,81.5814437866211
05093,79.09077453613281
05095,78.05255126953125
05097,77.08055877685547
05099,80.54953002929688
05101,67.33397674560547
05103,80.76073455810547
05105,76.9145278930664
05107,78.65003967285156
05109,79.25467681884766
05111,77.7772445678711
05113,77.08135223388672
05115,73.26587677001953
05117,77.98692321777344
05119,78.44575500488281
05121,74.7289047241211
05123,77.9494857788086
05125,77.98731231689453
05127,76.24507141113281
05129,71.18563079833984
05131,75.86080932617188
05133,80.86827850341797
05135,73.55149841308594
05137,73.51782989501953
05139,80.7580337524414
05141,73.99867248535156
05143,69.55465698242188
05145,77.08943939208984
05147,77.2717056274414
05149,75.79244232177734
06001,60.68458557128906
06003,46.729000091552734
06005,61.71673583984375
06007,65.99394226074219
06009,62.427642822265625
06011,69.75110626220703
06013,64.36923217773438
06015,49.0766487121582
06017,55.11537551879883
06019,64.33106994628906
06021,67.12822723388672
06023,54.298744201660156
06025,87.63961029052734
06027,73.61360168457031
06029,68.20137023925781
06031,73.81695556640625
06033,59.28849792480469
06035,48.23360061645508
06037,65.26405334472656
06039,64.05402374267578
06041,58.6395378112793
06043,60.8401985168457
06045,57.88508605957031
06047,69.9543685913086
06049,46.284332275390625
06051,54.54823303222656
06053,63.6029052734375
06055,64.91728973388672
06057,54.370574951171875
06059,66.24083709716797
06061,56.49221420288086
06063,49.9497184753418
06065,78.70697784423828
06067,71.84749603271484
06069,61.21267318725586
06071,78.4571762084961
06073,67.30961608886719
06075,58.51396179199219
06077,69.80198669433594
06079,67.16179656982422
06081,57.454627990722656
06083,64.31085205078125
06085,59.23392868041992
06087,58.56018829345703
06089,59.2510986328125
06091,48.80399703979492
06093,47.89326477050781
06095,69.07556915283203
06097,61.48542785644531
06099,67.97795867919922
06101,73.39997863769531
06103,63.048240661621094
06105,51.54511642456055
06107,62.75510787963867
06109,53.529136657714844
06111,64.30879211425781
06113,71.19720458984375
06115,67.53795623779297
08001,78.9510726928711
08003,70.47207641601562
08005,78.23285675048828
08007,65.31562042236328
08009,84.69346618652344
08011,84.72748565673828
08013,67.58688354492188
08014,76.5464859008789
08015,58.63103103637695
08017,83.29155731201172
08019,56.459415435791016
08021,62.85902404785156
08023,66.02375793457031
08025,83.47344207763672
08027,64.01268005371094
08029,68.75601959228516
08031,77.28499603271484
08033,61.08539962768555
08035,71.92951202392578
08037,59.97529220581055
08039,77.42962646484375
08041,75.65713500976562
08043,69.77216339111328
08045,62.8102912902832
08047,58.84907913208008
08049,58.57188415527344
08051,59.835201263427734
08053,52.928466796875
08055,72.14215087890625
08057,59.20417404174805
08059,68.68077850341797
08061,84.01213073730469
08063,82.19528198242188
08065,54.565093994140625
08067,64.96268463134766
08069,64.70498657226562
08071,78.4726791381836
08073,81.0687484741211
08075,77.43456268310547
08077,67.78075408935547
08079,54.644283294677734
08081,67.40077209472656
08083,69.17778778076172
08085,68.75593566894531
08087,79.6831283569336
08089,83.79801940917969
08091,61.509647369384766
08093,58.978153228759766
08095,78.16181182861328
08097,57.52537536621094
08099,84.73690795898438
08101,81.4186782836914
08103,65.72233581542969
08105,62.71257781982422
08107,62.25076675415039
08109,62.00739288330078
08111,50.16792678833008
08113,63.91453170776367
08115,77.2046890258789
08117,55.64759063720703
08119,62.232994079589844
08121,79.69734954833984
08123,76.74909210205078
08125,80.63558959960938
09001,55.15528106689453
09003,53.93783950805664
09005,52.496009826660156
09007,53.703514099121094
09009,54.28498840332031
09011,53.26036834716797
09013,51.777530670166016
09015,52.01702880859375
10001,58.52619934082031
10003,58.15024185180664
10005,58.24079513549805
11001,58.848388671875
12001,83.17939758300781
12003,81.1036605834961
12005,81.43272399902344
12007,81.53597259521484
12009,80.92692565917969
12011,86.8705062866211
12013,82.402587890625
12015,86.70413970947266
12017,85.25594329833984
12019,80.43341827392578
12021,85.82977294921875
12023,82.63414001464844
12027,87.475830078125
12029,85.22733306884766
12031,79.0538330078125
12033,82.65767669677734
12035,79.5261001586914
12037,82.08855438232422
12039,82.08859252929688
12041,84.80303955078125
12043,86.51737976074219
12045,82.16512298583984
12047,82.9696273803711
12049,87.5389404296875
12051,86.55587005615234
12053,86.1863021850586
12055,86.52706146240234
12057,87.44359588623047
12059,83.2245101928711
12061,83.33919525146484
12063,82.34623718261719
12065,83.18421936035156
12067,84.65467834472656
12069,83.55886840820312
12071,85.71162414550781
12073,82.81222534179688
12075,85.05840301513672
12077,82.78498840332031
12079,83.68767547607422
12081,88.25631713867188
12083,83.29553985595703
12085,84.46725463867188
12086,87.0648193359375
12087,85.39725494384766
12089,79.14909362792969
12091,82.95610809326172
12093,85.3349838256836
12095,83.06428527832031
12097,84.32770538330078
12099,85.91679382324219
12101,87.09122467041016
12103,87.51322174072266
12105,86.31982421875
12107,81.14057922363281
12109,78.84397888183594
12111,83.8604507446289
12113,82.82518005371094
12115,87.93966674804688
12117,81.97335052490234
12119,85.06095123291016
12121,83.76300811767578
12123,83.93783569335938
12125,82.24408721923828
12127,80.17454528808594
12129,82.58088684082031
12131,82.55951690673828
12133,82.84772491455078
13001,80.22244262695312
13003,81.39891052246094
13005,80.47235107421875
13007,81.3211898803711
13009,79.56705474853516
13011,76.97329711914062
13013,76.84821319580078
13015,77.34343719482422
13017,80.77099609375
13019,81.78890228271484
13021,79.3615951538086
13023,79.8916015625
13025,79.53269958496094
13027,82.77154541015625
13029,78.83856201171875
13031,79.85923767089844
13033,79.52484130859375
13035,78.0943374633789
13037,80.55870819091797
13039,78.42459106445312
13043,80.14482879638672
13045,75.97613525390625
13047,76.9540786743164
13049,80.07245635986328
13051,77.9220962524414
13053,77.73406982421875
13055,77.47200775146484
13057,75.9273452758789
13059,77.37012481689453
13061,80.05106353759766
13063,76.73233032226562
13065,81.58548736572266
13067,76.60568237304688
13069,80.90769958496094
13071,81.72828674316406
13073,78.77354431152344
13075,82.16649627685547
13077,76.38766479492188
13079,78.6517333984375
13081,80.09803771972656
13083,75.36328887939453
13085,74.5467758178711
13087,81.93240356445312
13089,76.70221710205078
13091,80.27168273925781
13093,79.7060317993164
13095,80.96698760986328
13097,76.5202865600586
13099,81.04966735839844
13101,82.35352325439453
13103,79.18191528320312
13105,77.52008056640625
13107,80.18218231201172
13109,79.97904968261719
13111,73.31808471679688
13113,76.72039794921875
13115,78.08367919921875
13117,75.58274841308594
13119,77.11444854736328
13121,76.54533386230469
13123,73.59989166259766
13125,79.17181396484375
13127,77.91545104980469
13129,77.59703063964844
13131,81.94261932373047
13133,78.3103256225586
13135,76.30135345458984
13137,74.89225006103516
13139,75.90473175048828
13141,78.99365997314453
13143,75.98439025878906
13145,75.51924896240234
13147,76.86839294433594
13149,75.87323760986328
13151,77.2571792602539
13153,79.55775451660156
13155,80.99736785888672
13157,77.02552032470703
13159,78.65985107421875
13161,80.63782501220703
13163,79.66960144042969
13165,79.96672821044922
13167,80.0259780883789
13169,79.12196350097656
13171,77.3265609741211
13173,82.14781188964844
13175,80.27450561523438
13177,80.22944641113281
13179,78.58143615722656
13181,78.37509155273438
13183,79.36668395996094
13185,82.70272827148438
13187,74.14714813232422
13189,78.70630645751953
13191,77.6988296508789
13193,79.10848236083984
13195,77.0923080444336
13197,77.52689361572266
13199,75.9215087890625
13201,81.501953125
13205,81.5167007446289
13207,78.46844482421875
13209,80.496337890625
13211,78.20826721191406
13213,76.50044250488281
13215,77.14287567138672
13217,77.78971099853516
13219,77.58873748779297
13221,77.79061889648438
13223,76.64308166503906
13225,78.96599578857422
13227,74.56298828125
13229,80.16046905517578
13231,76.652587890625
13233,77.32875061035156
13235,80.12307739257812
13237,78.95077514648438
13239,79.17274475097656
13241,72.69281768798828
13243,79.30613708496094
13245,79.16809844970703
13247,77.30789184570312
13249,78.31183624267578
13251,79.55000305175781
13253,81.94754791259766
13255,76.98987579345703
13257,76.79954528808594
13259,78.23538208007812
13261,79.19795227050781
13263,76.93981170654297
13265,78.36864471435547
13267,80.06396484375
13269,78.04022216796875
13271,80.87623596191406
13273,79.68156433105469
13275,82.35488891601562
13277,81.19770050048828
13279,80.39824676513672
13281,72.43257141113281
13283,80.32002258300781
13285,75.46611785888672
13287,80.48727416992188
13289,79.53959655761719
13291,72.80039978027344
13293,77.34349060058594
13295,76.34817504882812
13297,77.2086410522461
13299,80.67333221435547
13301,78.67887878417969
13303,79.72511291503906
13305,79.47697448730469
13307,78.46639251708984
13309,80.8111343383789
13311,74.45866394042969
13313,77.1550521850586
13315,80.38146209716797
13317,78.1338119506836
13319,79.8529281616211
13321,80.7309341430664
16001,58.276371002197266
16003,41.64968490600586
16005,55.63475036621094
16007,56.071014404296875
16009,53.63828659057617
16011,53.73468780517578
16013,52.08769607543945
16015,48.050498962402344
16017,52.86595153808594
16019,49.402626037597656
16021,50.535274505615234
16023,51.1994743347168
16025,49.81472396850586
16027,56.204830169677734
16029,52.54767608642578
16031,59.9848747253418
16033,47.45057678222656
16035,51.29072189331055
16037,45.04158020019531
16039,56.03957748413086
16041,58.7303466796875
16043,46.10942840576172
16045,50.69342041015625
16047,61.44051742553711
16049,45.86179733276367
16051,51.894893646240234
16053,63.317901611328125
16055,54.009010314941406
16057,53.50627136230469
16059,45.297401428222656
16061,49.790679931640625
16063,59.81462860107422
16065,48.85968017578125
16067,60.701332092285156
16069,53.758296966552734
16071,59.8878288269043
16073,56.585201263427734
16075,51.808048248291016
16077,57.7393798828125
16079,49.90281677246094
16081,45.42412567138672
16083,61.49415588378906
16085,42.75632858276367
16087,44.60361099243164
17001,59.93806838989258
17003,74.03087615966797
17005,70.07362365722656
17007,48.29191970825195
17009,61.80284881591797
17011,58.78831100463867
17013,65.81415557861328
17015,56.23896026611328
17017,64.06822967529297
17019,60.5332145690918
17021,65.81038665771484
17023,65.92375183105469
17025,70.3853759765625
17027,71.63993072509766
17029,64.0940933227539
17031,48.724609375
17033,68.43685913085938
17035,66.15010833740234
17037,51.48285675048828
17039,61.6398811340332
17041,62.706260681152344
17043,49.91892623901367
17045,63.45310974121094
17047,72.07866668701172
17049,67.9134292602539
17051,68.95934295654297
17053,58.01131057739258
17055,73.27022552490234
17057,63.454010009765625
17059,74.2951889038086
17061,66.14807891845703
17063,55.303977966308594
17065,73.41329193115234
17067,60.881107330322266
17069,74.37994384765625
17071,62.73604202270508
17073,61.19061279296875
17075,56.87431335449219
17077,72.62374877929688
17079,68.36184692382812
17081,72.80577850341797
17083,67.8800048828125
17085,54.94976043701172
17087,73.33744049072266
17089,49.91576385498047
17091,54.585391998291016
17093,53.1143684387207
17095,62.6673469543457
17097,45.601837158203125
17099,56.45845031738281
17101,70.2296142578125
17103,55.301578521728516
17105,57.67845916748047
17107,63.567649841308594
17109,62.24607849121094
17111,46.906654357910156
17113,60.11353302001953
17115,63.15603256225586
17117,67.76759338378906
17119,70.37561798095703
17121,71.177734375
17123,60.18743896484375
17125,64.18990325927734
17127,74.37106323242188
17129,64.3911361694336
17131,62.90188217163086
17133,71.4173583984375
17135,67.85785675048828
17137,64.75105285644531
17139,63.34882736206055
17141,53.06940841674805
17143,62.6173095703125
17145,72.55864715576172
17147,61.58198165893555
17149,62.01081085205078
17151,73.84820556640625
17153,74.08219909667969
17155,59.373687744140625
17157,72.0463638305664
17159,70.4186782836914
17161,61.912109375
17163,71.58611297607422
17165,73.81652069091797
17167,65.29545593261719
17169,62.49714279174805
17171,64.33739471435547
17173,65.44696807861328
17175,61.35552978515625
17177,52.6422233581543
17179,62.75621032714844
17181,72.94622802734375
17183,60.285648345947266
17185,71.80546569824219
17187,62.73203659057617
17189,72.15690612792969
17191,72.35777282714844
17193,73.57926940917969
17195,58.55561065673828
17197,52.79021072387695
17199,73.11383819580078
17201,50.29822540283203
17203,60.50581741333008
18001,51.76047897338867
18003,50.86503219604492
18005,64.89698791503906
18007,56.458499908447266
18009,52.98423767089844
18011,58.152305603027344
18013,64.65272521972656
18015,55.48225402832031
18017,53.70821762084961
18019,70.57525634765625
18021,64.781982421875
18023,56.689640045166016
18025,71.2269058227539
18027,69.52015686035156
18029,64.17591857910156
18031,62.9768180847168
18033,50.25759506225586
18035,54.74567413330078
18037,71.19644165039062
18039,50.09260177612305
18041,59.394920349121094
18043,71.24275970458984
18045,59.98066711425781
18047,61.527626037597656
18049,51.747901916503906
18051,72.38471984863281
18053,53.35450744628906
18055,66.87468719482422
18057,57.80683517456055
18059,58.9906120300293
18061,71.92406463623047
18063,60.31660079956055
18065,56.819278717041016
18067,54.723880767822266
18069,51.4454231262207
18071,67.3532485961914
18073,53.622676849365234
18075,52.941246032714844
18077,67.75657653808594
18079,66.44599151611328
18081,62.33589553833008
18083,70.04644775390625
18085,50.3797721862793
18087,49.95247268676758
18089,50.78462219238281
18091,49.93599319458008
18093,67.54032897949219
18095,56.23777389526367
18097,60.23317337036133
18099,50.698394775390625
18101,68.80059051513672
18103,52.86103439331055
18105,65.02686309814453
18107,59.227806091308594
18109,62.873714447021484
18111,54.68695068359375
18113,49.73977279663086
18115,65.93328857421875
18117,69.4477310180664
18119,64.60847473144531
18121,62.23004150390625
18123,72.91668701171875
18125,71.4843521118164
18127,50.01358413696289
18129,73.84345245361328
18131,52.826507568359375
18133,61.68803024291992
18135,54.25242233276367
18137,64.43854522705078
18139,60.051883697509766
18141,50.14466094970703
18143,69.04826354980469
18145,61.898826599121094
18147,73.77003479003906
18149,51.642356872558594
18151,49.97813415527344
18153,67.5231704711914
18155,66.9385757446289
18157,57.4293327331543
18159,55.80078125
18161,59.08060836791992
18163,73.84819793701172
18165,62.45186233520508
18167,65.21025085449219
18169,51.914058685302734
18171,58.7097053527832
18173,73.36966705322266
18175,68.92382049560547
18177,56.85300064086914
18179,51.68828201293945
18181,54.842247009277344
18183,50.270103454589844
19001,71.9178466796875
19003,73.43928527832031
19005,51.74164581298828
19007,65.04779052734375
19009,73.54443359375
19011,60.891788482666016
19013,57.463172912597656
19015,66.92047882080078
19017,54.09239196777344
19019,56.535926818847656
19021,68.82650756835938
19023,55.5205078125
19025,68.99400329589844
19027,72.7781753540039
19029,74.17689514160156
19031,61.47803497314453
19033,54.31728744506836
19035,72.19275665283203
19037,52.03913116455078
19039,69.30392456054688
19041,64.2214584350586
19043,53.21426773071289
19045,59.498748779296875
19047,75.25865173339844
19049,69.9664077758789
19051,63.63587188720703
19053,69.69912719726562
19055,55.71031188964844
19057,62.85177993774414
19059,60.08789825439453
19061,54.96297073364258
19063,56.50307846069336
19065,52.97174835205078
19067,53.31803894042969
19069,56.629669189453125
19071,78.66983795166016
19073,70.03033447265625
19075,58.69466781616211
19077,71.94124603271484
19079,62.179264068603516
19081,55.37361145019531
19083,60.0959358215332
19085,77.8611831665039
19087,63.42567443847656
19089,51.150909423828125
19091,60.674190521240234
19093,74.51966857910156
19095,64.13607788085938
19097,57.43804931640625
19099,66.25040435791016
19101,64.09783935546875
19103,63.208168029785156
19105,58.65934371948242
19107,65.45814514160156
19109,56.066158294677734
19111,61.677207946777344
19113,60.03178787231445
19115,63.915428161621094
19117,67.45320892333984
19119,66.97613525390625
19121,70.33890533447266
19123,66.96315002441406
19125,67.6551284790039
19127,63.1593132019043
19129,77.95664978027344
19131,52.35860824584961
19133,78.3401870727539
19135,66.41085815429688
19137,75.77464294433594
19139,63.24195861816406
19141,67.8545913696289
19143,63.68598556518555
19145,76.38063049316406
19147,59.92003631591797
19149,74.93988800048828
19151,64.85259246826172
19153,67.8042984008789
19155,76.93522644042969
19157,65.13259887695312
19159,71.82477569580078
19161,72.21923065185547
19163,61.26166534423828
19165,75.47819519042969
19167,70.97200012207031
19169,64.65522003173828
19171,61.83026885986328
19173,73.86597442626953
19175,71.20571899414062
19177,62.69956588745117
19179,65.4139404296875
19181,68.78585815429688
19183,64.35177612304688
19185,66.84004211425781
19187,64.75911712646484
19189,53.7718391418457
19191,51.589046478271484
19193,77.29218292236328
19195,53.31832504272461
19197,58.55379867553711
20001,72.1524658203125
20003,72.9776611328125
20005,77.4157485961914
20007,79.95973205566406
20009,81.63568115234375
20011,69.70067596435547
20013,78.9587173461914
20015,78.33736419677734
20017,80.3771743774414
20019,74.87980651855469
20021,70.4079818725586
20023,83.2269287109375
20025,83.12825775146484
20027,83.02830505371094
20029,83.0118408203125
20031,76.24234771728516
20033,81.23931884765625
20035,76.63021087646484
20037,69.65480041503906
20039,85.08074951171875
20041,82.50188446044922
20043,76.96841430664062
20045,75.66677856445312
20047,80.85216522216797
20049,75.59848022460938
20051,84.19241333007812
20053,81.39997863769531
20055,84.59864044189453
20057,81.87568664550781
20059,74.45489501953125
20061,82.45780944824219
20063,86.58491516113281
20065,86.15776824951172
20067,85.22897338867188
20069,83.51173400878906
20071,84.03226470947266
20073,77.58065032958984
20075,84.56358337402344
20077,78.78960418701172
20079,79.5195083618164
20081,84.42400360107422
20083,83.10372161865234
20085,79.84249114990234
20087,77.12124633789062
20089,83.79341888427734
20091,72.1707534790039
20093,84.66024780273438
20095,78.39127349853516
20097,80.01924133300781
20099,71.76425170898438
20101,85.39938354492188
20103,74.95885467529297
20105,82.89599609375
20107,70.25940704345703
20109,86.20249938964844
20111,79.59648895263672
20113,80.49224090576172
20115,80.68879699707031
20117,82.2043685913086
20119,84.53846740722656
20121,71.15380096435547
20123,83.59455871582031
20125,73.44964599609375
20127,81.2566909790039
20129,86.89249420166016
20131,80.63528442382812
20133,71.78474426269531
20135,84.42369842529297
20137,85.9727554321289
20139,77.85167694091797
20141,84.3830795288086
20143,82.91483306884766
20145,81.76689910888672
20147,85.81257629394531
20149,81.93800354003906
20151,79.11050415039062
20153,84.05816650390625
20155,79.18850708007812
20157,83.05363464355469
20159,80.25857543945312
20161,82.74571228027344
20163,85.33917999267578
20165,83.04383850097656
20167,83.35960388183594
20169,82.26139831542969
20171,85.63667297363281
20173,78.48255157470703
20175,85.68685913085938
20177,79.42487335205078
20179,86.1428451538086
20181,84.20325469970703
20183,84.84429931640625
20185,80.05040740966797
20187,85.70915985107422
20189,86.34090423583984
20191,77.92855834960938
20193,85.49906158447266
20195,85.47184753417969
20197,80.94170379638672
20199,84.70868682861328
20201,82.80203247070312
20203,84.90657806396484
20205,74.20960998535156
20207,75.07261657714844
20209,73.18131256103516
21001,75.77050018310547
21003,76.96883392333984
21005,72.49214172363281
21007,74.63741302490234
21009,76.52497100830078
21011,67.67340087890625
21013,71.58980560302734
21015,65.04439544677734
21017,68.35919189453125
21019,64.06614685058594
21021,73.26666259765625
21023,64.71924591064453
21025,70.81475067138672
21027,74.25411224365234
21029,73.87506866455078
21031,77.18346405029297
21033,76.10987854003906
21035,76.87896728515625
21037,64.28327941894531
21039,75.28634643554688
21041,68.7324447631836
21043,64.52153778076172
21045,74.2296371459961
21047,77.4346694946289
21049,69.71808624267578
21051,72.55481719970703
21053,75.90904235839844
21055,75.06095123291016
21057,76.84740447998047
21059,75.3304214477539
21061,76.33649444580078
21063,65.99701690673828
21065,71.23821258544922
21067,70.02896118164062
21069,65.74783325195312
21071,68.94544219970703
21073,70.8784408569336
21075,76.7091293334961
21077,67.55227661132812
21079,72.68270874023438
21081,66.82772064208984
21083,75.8453140258789
21085,75.55261993408203
21087,75.92208099365234
21089,63.313934326171875
21091,74.4061508178711
21093,74.31290435791016
21095,68.80953216552734
21097,67.34894561767578
21099,75.77096557617188
21101,74.94757080078125
21103,69.85295867919922
21105,76.00807189941406
21107,76.58570861816406
21109,71.51984405517578
21111,72.71189880371094
21113,71.59407043457031
21115,67.68636322021484
21117,64.491943359375
21119,69.53971862792969
21121,73.21307373046875
21123,74.76084899902344
21125,73.25926971435547
21127,65.91385650634766
21129,71.38681030273438
21131,71.06026458740234
21133,68.93731689453125
21135,63.763694763183594
21137,73.15397644042969
21139,74.95457458496094
21141,77.65364074707031
21143,76.11332702636719
21145,74.8717041015625
21147,74.37171936035156
21149,76.26777648925781
21151,71.7274169921875
21153,68.76293182373047
21155,74.7223129272461
21157,76.0107192993164
21159,66.7334976196289
21161,64.48175811767578
21163,73.18711853027344
21165,68.11323547363281
21167,72.85803985595703
21169,76.0386734008789
21171,76.64542388916016
21173,68.56478118896484
21175,67.8665771484375
21177,77.27240753173828
21179,74.4041519165039
21181,66.8833999633789
21183,76.33380889892578
21185,70.77974700927734
21187,68.60533905029297
21189,72.08441925048828
21191,65.89307403564453
21193,70.9703369140625
21195,67.34397888183594
21197,69.9490966796875
21199,74.43433380126953
21201,65.84906005859375
21203,72.5628890991211
21205,66.01445007324219
21207,75.73793029785156
21209,69.10555267333984
21211,71.52125549316406
21213,77.26617431640625
21215,73.24322509765625
21217,75.17191314697266
21219,77.67318725585938
21221,77.25093841552734
21223,69.08679962158203
21225,74.93851470947266
21227,77.20164489746094
21229,73.98928833007812
21231,75.272216796875
21233,75.66685485839844
21235,74.02733612060547
21237,69.58705139160156
21239,71.36432647705078
22001,80.58163452148438
22003,81.66869354248047
22005,82.10235595703125
22007,81.28109741210938
22009,81.43144226074219
22011,82.38577270507812
22013,81.78101348876953
22015,82.18545532226562
22017,82.53397369384766
22019,81.44438171386719
22021,81.15496826171875
22023,78.99222564697266
22025,81.56394958496094
22027,81.02356719970703
22029,81.79560089111328
22031,82.99800109863281
22033,82.09574127197266
22035,81.42277526855469
22037,81.77645111083984
22039,81.22481536865234
22041,81.5866470336914
22043,81.88773345947266
22045,78.66854095458984
22047,81.62450408935547
22049,81.05025482177734
22051,80.55754852294922
22053,80.8591537475586
22055,80.33988952636719
22057,80.0724868774414
22059,81.34969329833984
22061,80.9439468383789
22063,82.38216400146484
22065,82.00740814208984
22067,80.89364624023438
22069,82.85978698730469
22071,80.3248519897461
22073,81.05363464355469
22075,79.50904083251953
22077,81.69287872314453
22079,81.76315307617188
22081,82.90460205078125
22083,81.31464385986328
22085,83.34583282470703
22087,79.47187042236328
22089,81.55780029296875
22091,81.93632507324219
22093,81.9601058959961
22095,82.07801055908203
22097,81.18128204345703
22099,80.83971405029297
22101,78.42443084716797
22103,82.20132446289062
22105,82.2879409790039
22107,82.10658264160156
22109,79.16483306884766
22111,80.82269287109375
22113,78.07257080078125
22115,82.57504272460938
22117,82.4407730102539
22119,81.76520538330078
22121,81.9334716796875
22123,81.07884979248047
22125,81.54997253417969
22127,81.7686996459961
23001,48.58179473876953
23003,38.69322204589844
23005,49.387107849121094
23007,43.354976654052734
23009,43.40623092651367
23011,47.58164978027344
23013,46.77248764038086
23015,48.06265640258789
23017,45.2059440612793
23019,42.05865478515625
23021,42.313018798828125
23023,48.931427001953125
23025,44.32398986816406
23027,44.96790313720703
23029,42.24433898925781
23031,50.595394134521484
24001,57.22268295288086
24003,57.17726135253906
24005,56.934722900390625
24009,57.0576171875
24011,58.45199203491211
24013,56.723243713378906
24015,57.24394607543945
24017,58.55610275268555
24019,57.259765625
24021,57.3838005065918
24023,50.948673248291016
24025,57.250389099121094
24027,57.07551193237305
24029,57.515506744384766
24031,57.796321868896484
24033,58.15983581542969
24035,57.740657806396484
24037,57.25554656982422
24039,57.25017547607422
24041,57.0643196105957
24043,58.02076721191406
24045,57.922245025634766
24047,57.755645751953125
24510,56.83045196533203
25001,56.62080001831055
25003,49.021156311035156
25005,54.0738639831543
25007,56.49612045288086
25009,52.6262092590332
25011,49.61061477661133
25013,51.681087493896484
25015,50.988319396972656
25017,52.128963470458984
25019,58.525390625
25021,52.78377151489258
25023,54.63058090209961
25025,52.452369689941406
25027,49.922935485839844
26001,49.3579216003418
26003,49.47016525268555
26005,52.44880676269531
26007,48.98918151855469
26009,52.2042350769043
26011,50.387332916259766
26013,50.91440963745117
26015,53.17093276977539
26017,50.99961853027344
26019,52.52138137817383
26021,48.844444274902344
26023,50.81332778930664
26025,52.130577087402344
26027,50.137413024902344
26029,52.43790817260742
26031,52.55570983886719
26033,51.22706985473633
26035,52.29194641113281
26037,54.68689727783203
26039,52.748313903808594
26041,49.85393142700195
26043,53.20919418334961
26045,53.62680435180664
26047,50.82258605957031
26049,54.42524719238281
26051,53.310977935791016
26053,53.74424743652344
26055,51.837093353271484
26057,54.45000076293945
26059,50.827266693115234
26061,52.6922607421875
26063,47.10530471801758
26065,53.80169677734375
26067,54.38359451293945
26069,49.6027717590332
26071,53.690311431884766
26073,53.38884735107422
26075,52.3939208984375
26077,51.67892837524414
26079,52.152366638183594
26081,54.48950958251953
26083,46.08510971069336
26085,54.00321578979492
26087,52.330074310302734
26089,50.43924331665039
26091,52.53267288208008
26093,53.79486083984375
26095,52.74578094482422
26097,51.339202880859375
26099,50.069602966308594
26101,53.42719650268555
26103,50.845306396484375
26105,53.78953552246094
26107,53.1446418762207
26109,51.277793884277344
26111,53.80072784423828
26113,51.55331802368164
26115,52.40436553955078
26117,54.006370544433594
26119,52.63496017456055
26121,54.273197174072266
26123,54.64601516723633
26125,52.769256591796875
26127,54.043373107910156
26129,52.50054168701172
26131,54.15314483642578
26133,51.96392822265625
26135,52.35029220581055
26137,52.8436279296875
26139,53.65058517456055
26141,49.21604537963867
26143,52.454097747802734
26145,54.378562927246094
26147,48.88739013671875
26149,50.69554138183594
26151,48.14689636230469
26153,52.09275436401367
26155,54.77785110473633
