GEOID,tmax
01001,49.99468231201172
01003,50.762577056884766
01005,49.704811096191406
01007,47.60794448852539
01009,45.72245407104492
01011,49.572059631347656
01013,50.625396728515625
01015,48.093017578125
01017,48.87131881713867
01019,47.70998764038086
01021,48.72368621826172
01023,48.917945861816406
01025,47.54945755004883
01027,46.844810485839844
01029,47.20692443847656
01031,51.32992935180664
01033,45.82270812988281
01035,49.90760040283203
01037,48.42195510864258
01039,51.39325714111328
01041,50.54576110839844
01043,44.513671875
01045,50.79130554199219
01047,49.12120056152344
01049,44.390525817871094
01051,50.035247802734375
01053,49.33716583251953
01055,47.367313385009766
01057,47.467315673828125
01059,45.37656021118164
01061,53.04091262817383
01063,47.578834533691406
01065,47.0313835144043
01067,49.72412872314453
01069,51.592384338378906
01071,44.66648864746094
01073,47.090023040771484
01075,49.99372863769531
01077,45.63376235961914
01079,43.976566314697266
01081,50.140663146972656
01083,45.178924560546875
01085,50.35976028442383
01087,50.207130432128906
01089,45.486385345458984
01091,47.756099700927734
01093,46.800262451171875
01095,45.118953704833984
01097,51.20436096191406
01099,48.32816696166992
01101,50.451560974121094
01103,44.40769577026367
01105,47.548946380615234
01107,48.93775939941406
01109,49.84824752807617
01111,47.271724700927734
01113,51.40357208251953
01115,47.21318817138672
01117,47.84235382080078
01119,48.22073745727539
01121,47.90650939941406
01123,48.978553771972656
01125,47.36414337158203
01127,46.36570739746094
01129,49.44793701171875
01131,48.76417541503906
01133,44.585601806640625
04001,43.76912307739258
04003,49.25035095214844
04005,39.561683654785156
04007,51.484947204589844
04009,48.642478942871094
04011,46.234989166259766
04012,60.808563232421875
04013,64.38148498535156
04015,48.89925765991211
04017,42.35831069946289
04019,63.59111785888672
04021,59.838008880615234
04023,55.61921691894531
04025,53.64642333984375
04027,64.51100158691406
05001,48.33927917480469
05003,51.566505432128906
05005,46.16041564941406
05007,49.30481719970703
05009,46.107810974121094
05011,52.82040786743164
05013,52.65227127075195
05015,47.65678405761719
05017,48.25143814086914
05019,55.539669036865234
05021,39.786407470703125
05023,50.160247802734375
05025,51.33935546875
05027,53.20224380493164
05029,52.01219177246094
05031,43.09893035888672
05033,51.718021392822266
05035,45.11521530151367
05037,46.30641174316406
05039,52.696022033691406
05041,47.54884719848633
05043,50.22019577026367
05045,51.31935119628906
05047,50.68588638305664
05049,43.961326599121094
05051,53.32896041870117
05053,51.851863861083984
05055,41.447269439697266
05057,55.015037536621094
05059,54.09272003173828
05061,54.57777786254883
05063,47.42850875854492
05065,46.61231231689453
05067,45.55237579345703
05069,50.06150817871094
05071,48.991294860839844
05073,54.02208709716797
05075,43.48846435546875
05077,46.145225524902344
05079,49.72267532348633
05081,55.070953369140625
05083,52.10010528564453
05085,50.24445343017578
05087,47.303768157958984
05089,46.21894454956055
05091,54.29235076904297
05093,42.3160514831543
05095,47.14280700683594
05097,53.80038833618164
05099,55.07754135131836
05101,45.946292877197266
05103,52.945011138916016
05105,52.209373474121094
05107,46.70245361328125
05109,54.777915954589844
05111,44.510643005371094
05113,53.57344055175781
05115,50.12479019165039
05117,48.178794860839844
05119,51.25177001953125
05121,42.16776657104492
05123,46.54769515991211
05125,51.67604064941406
05127,53.79930114746094
05129,46.697086334228516
05131,53.60074996948242
05133,55.24415969848633
05135,44.04865646362305
05137,48.3953971862793
05139,53.503501892089844
05141,49.170379638671875
05143,49.43034362792969
05145,49.22758483886719
05147,46.754207611083984
05149,52.49472427368164
06001,54.470176696777344
06003,37.17495346069336
06005,51.2158088684082
06007,47.21182632446289
06009,52.93207550048828
06011,46.59383773803711
06013,54.49617385864258
06015,42.830867767333984
06017,45.02428436279297
06019,50.62723159790039
06021,45.05144500732422
06023,48.4806022644043
06025,62.205196380615234
06027,43.56999206542969
06029,52.04885482788086
06031,59.05725860595703
06033,43.31629943847656
06035,35.50757598876953
06037,54.87736511230469
06039,52.27458190917969
06041,53.46177673339844
06043,50.52116012573242
06045,50.60629653930664
06047,59.112674713134766
06049,36.65145492553711
06051,37.67576217651367
06053,56.896705627441406
06055,50.87915802001953
06057,41.574710845947266
06059,64.25646209716797
06061,44.37028503417969
06063,34.99515151977539
06065,58.30631637573242
06067,57.775123596191406
06069,54.385475158691406
06071,49.9710578918457
06073,60.170997619628906
06075,55.406150817871094
06077,59.736751556396484
06079,57.167327880859375
06081,54.69409942626953
06083,58.026519775390625
06085,53.088829040527344
06087,55.59282302856445
06089,39.425533294677734
06091,37.1715087890625
06093,38.22599411010742
06095,55.07537078857422
06097,53.78146743774414
06099,58.38589859008789
06101,53.327880859375
06103,42.825469970703125
06105,38.661865234375
06107,45.94520950317383
06109,44.72584915161133
06111,56.21504211425781
06113,53.074493408203125
06115,50.55392074584961
08001,56.21147155761719
08003,24.466529846191406
08005,57.30738830566406
08007,34.580135345458984
08009,57.202091217041016
08011,53.522369384765625
08013,47.74086380004883
08014,55.05406188964844
08015,27.32762908935547
08017,55.23384094238281
08019,37.756771087646484
08021,26.434633255004883
08023,35.223819732666016
08025,51.20671081542969
08027,38.99726486206055
08029,33.89136505126953
08031,56.18574142456055
08033,39.95895767211914
08035,51.65159225463867
08037,28.952360153198242
08039,56.92777633666992
08041,52.197933197021484
08043,38.158103942871094
08045,32.894561767578125
08047,41.82717514038086
08049,28.004961013793945
08051,25.365854263305664
08053,33.795379638671875
08055,44.95680618286133
08057,26.893184661865234
08059,47.6693115234375
08061,54.075191497802734
08063,56.5653076171875
08065,31.44585609436035
08067,39.31550216674805
08069,42.46788787841797
08071,49.85608673095703
08073,54.515419006347656
08075,50.38949203491211
08077,34.14347839355469
08079,32.691139221191406
08081,32.3316535949707
08083,40.879905700683594
08085,36.31566619873047
08087,51.371299743652344
08089,51.798583984375
08091,34.30842971801758
08093,30.264575958251953
08095,52.74644088745117
08097,31.894962310791016
08099,55.84840774536133
08101,49.275718688964844
08103,33.853790283203125
08105,23.43386459350586
08107,30.151660919189453
08109,24.919780731201172
08111,34.938568115234375
08113,39.549434661865234
08115,50.20164108276367
08117,31.375200271606445
08119,37.691795349121094
08121,55.06535339355469
08123,48.78980255126953
08125,56.934356689453125
09001,35.38747024536133
09003,35.02920150756836
09005,31.632558822631836
09007,35.55259323120117
09009,35.037357330322266
09011,36.31056213378906
09013,33.78593826293945
09015,33.931617736816406
10001,41.638343811035156
10003,39.234710693359375
10005,44.05035400390625
11001,39.98896408081055
12001,59.66242980957031
12003,57.57496643066406
12005,59.593807220458984
12007,60.03457260131836
12009,65.44316864013672
12011,77.06827545166016
12013,54.88699722290039
12015,69.9035873413086
12017,62.334381103515625
12019,61.653358459472656
12021,74.2216567993164
12023,56.31041717529297
12027,68.18514251708984
12029,56.956268310546875
12031,61.132965087890625
12033,51.39096450805664
12035,63.96245193481445
12037,58.06315612792969
12039,51.798606872558594
12041,57.37845230102539
12043,72.1796646118164
12045,58.624820709228516
12047,55.430381774902344
12049,67.60838317871094
12051,73.75501251220703
12053,63.7967529296875
12055,69.66436767578125
12057,66.53306579589844
12059,54.68610382080078
12061,69.135498046875
12063,52.92166519165039
12065,53.797481536865234
12067,55.47667694091797
12069,63.401123046875
12071,71.1412124633789
12073,52.826541900634766
12075,59.138710021972656
12077,54.37111282348633
12079,54.55640411376953
12081,66.96617889404297
12083,60.972206115722656
12085,73.8667984008789
12086,78.70245361328125
12087,77.44479370117188
12089,58.428062438964844
12091,53.155296325683594
12093,70.78631591796875
12095,65.84333801269531
12097,68.07133483886719
12099,75.76590728759766
12101,64.80817413330078
12103,66.8802261352539
12105,67.32452392578125
12107,62.272396087646484
12109,64.77688598632812
12111,71.6032943725586
12113,51.9320068359375
12115,68.44132232666016
12117,63.87013244628906
12119,63.02719497680664
12121,55.54678726196289
12123,55.23735809326172
12125,58.24515151977539
12127,62.49382400512695
12129,54.744232177734375
12131,55.49082946777344
12133,56.30678176879883
13001,52.13264846801758
13003,55.53541564941406
13005,52.32809829711914
13007,51.83829879760742
13009,57.29191589355469
13011,50.595802307128906
13013,53.38142013549805
13015,47.83610916137695
13017,60.026756286621094
13019,58.298545837402344
13021,59.6702766418457
13023,59.02908706665039
13025,53.76091003417969
13027,54.96310043334961
13029,53.5003547668457
13031,52.66932678222656
13033,51.70895767211914
13035,58.798553466796875
13037,50.767433166503906
13039,56.550994873046875
13043,52.276573181152344
13045,47.47770690917969
13047,45.661865234375
13049,55.66059494018555
13051,53.997833251953125
13053,52.52927780151367
13055,46.538063049316406
13057,48.725914001464844
13059,53.1343994140625
13061,49.44304656982422
13063,52.01189422607422
13065,54.63844299316406
13067,48.803314208984375
13069,55.499961853027344
13071,56.18492889404297
13073,50.688446044921875
13075,57.750022888183594
13077,50.00508499145508
13079,58.17164993286133
13081,62.37385559082031
13083,43.663963317871094
13085,48.037940979003906
13087,51.29746627807617
13089,52.395896911621094
13091,58.54571533203125
13093,61.46852111816406
13095,54.088958740234375
13097,48.320777893066406
13099,50.22443771362305
13101,55.21049499511719
13103,52.92512130737305
13105,50.3868522644043
13107,52.00291442871094
13109,52.55347442626953
13111,42.267704010009766
13113,51.791099548339844
13115,47.69548416137695
13117,50.34317398071289
13119,50.08344650268555
13121,50.11994171142578
13123,44.094722747802734
13125,50.720703125
13127,55.71711349487305
13129,47.796180725097656
13131,51.829776763916016
13133,54.65080642700195
13135,52.41106033325195
13137,45.981597900390625
13139,50.36448287963867
13141,53.74845886230469
13143,46.83908462524414
13145,51.19171905517578
13147,49.632568359375
13149,48.11386489868164
13151,55.17334747314453
13153,60.19610595703125
13155,60.30051040649414
13157,52.33919143676758
13159,60.38863754272461
13161,53.63853073120117
13163,50.72168731689453
13165,52.24032974243164
13167,52.329139709472656
13169,59.779605865478516
13171,56.53600311279297
13173,55.957401275634766
13175,55.296199798583984
13177,56.31688690185547
13179,53.588722229003906
13181,50.129329681396484
13183,53.14496994018555
13185,55.55719757080078
13187,45.93037796020508
13189,50.40904235839844
13191,54.85063171386719
13193,58.38291549682617
13195,51.0756950378418
13197,52.803741455078125
13199,51.13249588012695
13201,50.727928161621094
13205,53.233177185058594
13207,59.06568145751953
13209,53.06434631347656
13211,57.53815460205078
13213,46.08501434326172
13215,52.803653717041016
13217,57.72810745239258
13219,54.543819427490234
13221,52.32770919799805
13223,47.50180435180664
13225,59.12594985961914
13227,47.11083984375
13229,52.60221862792969
13231,53.752662658691406
13233,47.91896057128906
13235,61.206886291503906
13237,58.52449417114258
13239,49.83098602294922
13241,42.8497314453125
13243,49.86763381958008
13245,51.164100646972656
13247,55.34032440185547
13249,54.66193771362305
13251,52.324520111083984
13253,51.2491569519043
13255,54.845584869384766
13257,49.163047790527344
13259,50.94124221801758
13261,55.88240432739258
13263,53.30265426635742
13265,51.594146728515625
13267,52.311241149902344
13269,55.70555877685547
13271,56.95042037963867
13273,52.21331787109375
13275,53.32596206665039
13277,60.479068756103516
13279,52.35055923461914
13281,41.39393997192383
13283,52.96815490722656
13285,49.48631286621094
13287,61.83845901489258
13289,58.71266555786133
13291,41.765785217285156
13293,55.10049057006836
13295,45.08711624145508
13297,55.46245574951172
13299,53.766632080078125
13301,50.709896087646484
13303,52.46879196166992
13305,53.047245025634766
13307,51.522891998291016
13309,54.73972702026367
13311,45.13705825805664
13313,46.26771545410156
13315,61.95581817626953
13317,50.27685546875
13319,56.64219665527344
13321,58.536529541015625
16001,40.3229866027832
16003,28.331787109375
16005,29.131031036376953
16007,24.099328994750977
16009,35.313232421875
16011,27.379257202148438
16013,27.81361198425293
16015,32.94931411743164
16017,33.5469970703125
16019,27.835603713989258
16021,32.2685661315918
16023,24.944961547851562
16025,30.818151473999023
16027,39.37229919433594
16029,27.994647979736328
16031,30.377426147460938
16033,27.50356674194336
16035,32.30158996582031
16037,27.5493106842041
16039,36.15324783325195
16041,24.459440231323242
16043,25.639123916625977
16045,35.05619430541992
16047,32.53900146484375
16049,33.25638198852539
16051,24.39948844909668
16053,32.56636428833008
16055,35.391021728515625
16057,35.57560729980469
16059,28.135108947753906
16061,34.53264236450195
16063,29.824766159057617
16065,25.209047317504883
16067,27.6474552154541
16069,36.56863784790039
16071,28.189697265625
16073,38.43141555786133
16075,35.92089080810547
16077,28.71625518798828
16079,32.1962776184082
16081,25.237628936767578
16083,33.09690856933594
16085,30.61209487915039
16087,29.317419052124023
17001,27.16398811340332
17003,33.02309036254883
17005,29.918392181396484
17007,19.009252548217773
17009,26.332347869873047
17011,21.47132682800293
17013,31.32419776916504
17015,22.093595504760742
17017,26.695589065551758
17019,23.689369201660156
17021,25.868188858032227
17023,28.174955368041992
17025,29.915210723876953
17027,30.86284065246582
17029,26.025564193725586
17031,22.188093185424805
17033,29.708833694458008
17035,27.1734619140625
17037,19.90673065185547
17039,23.940128326416016
17041,24.956218719482422
17043,21.751468658447266
17045,26.124778747558594
17047,33.974021911621094
17049,26.98514175415039
17051,27.84482192993164
17053,22.842140197753906
17055,33.58964920043945
17057,24.163745880126953
17059,35.064395904541016
17061,29.882505416870117
17063,21.120540618896484
17065,35.211578369140625
17067,25.276628494262695
17069,33.00371170043945
17071,23.77567481994629
17073,21.95537567138672
17075,23.48598289489746
17077,32.53895950317383
17079,28.745168685913086
17081,32.35112762451172
17083,31.09253692626953
17085,20.8631591796875
17087,32.88486862182617
17089,20.94232177734375
17091,22.37188720703125
17093,21.086034774780273
17095,22.1732177734375
17097,21.121315002441406
17099,20.344518661499023
17101,31.467010498046875
17103,20.139122009277344
17105,22.101089477539062
17107,25.16499900817871
17109,23.7144718170166
17111,19.948583602905273
17113,23.417177200317383
17115,24.335037231445312
17117,29.0354061126709
17119,30.78471565246582
17121,29.942832946777344
17123,22.436058044433594
17125,25.773561477661133
17127,33.4867057800293
17129,26.066917419433594
17131,23.42197608947754
17133,33.70648956298828
17135,28.433059692382812
17137,27.585020065307617
17139,24.335126876831055
17141,19.929481506347656
17143,23.32757568359375
17145,32.36721420288086
17147,23.603784561157227
17149,28.66016960144043
17151,32.663028717041016
17153,33.47434997558594
17155,22.1044864654541
17157,32.14533233642578
17159,31.040027618408203
17161,23.50507926940918
17163,32.21995162963867
17165,34.207481384277344
17167,26.616607666015625
17169,25.220142364501953
17171,28.3756160736084
17173,24.97234535217285
17175,22.0008544921875
17177,20.096784591674805
17179,24.49540138244629
17181,32.637577056884766
17183,24.492431640625
17185,33.219970703125
17187,22.663318634033203
17189,31.357419967651367
17191,33.37312316894531
17193,36.49945068359375
17195,22.403440475463867
17197,21.696638107299805
17199,33.0622444152832
17201,19.240446090698242
17203,23.176597595214844
18001,24.895925521850586
18003,26.149620056152344
18005,30.293527603149414
18007,22.400859832763672
18009,25.95980453491211
18011,23.56591033935547
18013,28.964580535888672
18015,24.837923049926758
18017,25.372028350830078
18019,31.41255760192871
18021,27.087425231933594
18023,24.355571746826172
18025,30.480131149291992
18027,32.002254486083984
18029,30.690589904785156
18031,28.56572723388672
18033,25.045289993286133
18035,26.12798500061035
18037,31.99319076538086
18039,24.994287490844727
18041,26.325313568115234
18043,30.436222076416016
18045,24.026151657104492
18047,28.519424438476562
18049,25.47186851501465
18051,33.4944953918457
18053,26.784822463989258
18055,29.440771102905273
18057,25.624805450439453
18059,25.786766052246094
18061,29.946378707885742
18063,24.012897491455078
18065,24.74829864501953
18067,25.755290985107422
18069,27.07178497314453
18071,30.665863037109375
18073,22.56568717956543
18075,24.727127075195312
18077,30.66735076904297
18079,30.28404998779297
18081,27.19916343688965
18083,31.95187759399414
18085,26.175596237182617
18087,24.000354766845703
18089,22.176864624023438
18091,23.93488883972168
18093,29.90167808532715
18095,26.467586517333984
18097,25.689647674560547
18099,25.35341453552246
18101,30.941293716430664
18103,26.094303131103516
18105,28.44675064086914
18107,23.288257598876953
18109,26.503793716430664
18111,22.59210777282715
18113,25.58460235595703
18115,31.859375
18117,30.38776206970215
18119,27.62881851196289
18121,24.361820220947266
18123,30.81593132019043
18125,32.88789749145508
18127,22.708656311035156
18129,35.14705276489258
18131,24.311647415161133
18133,24.29245948791504
18135,24.298019409179688
18137,29.37660026550293
18139,26.591018676757812
18141,24.89420509338379
18143,30.89244270324707
18145,27.903051376342773
18147,33.20381164550781
18149,24.51344108581543
18151,22.825027465820312
18153,29.33956527709961
18155,31.897607803344727
18157,23.602279663085938
18159,25.55961036682129
18161,26.458538055419922
18163,34.466796875
18165,25.31256103515625
18167,27.40428924560547
18169,26.804401397705078
18171,23.610313415527344
18173,34.03685760498047
18175,30.053176879882812
18177,24.502788543701172
18179,26.108366012573242
18181,23.167190551757812
18183,26.45323944091797
19001,32.63261413574219
19003,33.33146286010742
19005,19.12312889099121
19007,28.655302047729492
19009,33.19169998168945
19011,21.21634864807129
19013,21.928354263305664
19015,29.068288803100586
19017,21.519168853759766
19019,20.581727981567383
19021,31.48270606994629
19023,21.680225372314453
19025,31.813472747802734
19027,33.665348052978516
19029,33.62451934814453
19031,23.45619773864746
19033,19.46637725830078
19035,32.43186950683594
19037,20.52977180480957
19039,31.439258575439453
19041,29.896137237548828
19043,20.40768814086914
19045,23.98556137084961
19047,36.0747184753418
19049,31.436256408691406
19051,27.207983016967773
19053,31.02411460876465
19055,20.624202728271484
19057,24.147289276123047
19059,27.776296615600586
19061,20.224824905395508
19063,24.27553367614746
19065,20.629684448242188
19067,19.90915870666504
19069,21.79469108581543
19071,36.44459915161133
19073,31.76409339904785
19075,22.725276947021484
19077,32.488014221191406
19079,25.126474380493164
19081,21.09133529663086
19083,23.573745727539062
19085,37.415443420410156
19087,25.2396183013916
19089,19.14920425415039
19091,25.911691665649414
19093,34.684181213378906
19095,23.62471580505371
19097,22.574626922607422
19099,26.82622718811035
19101,25.615678787231445
19103,23.468900680541992
19105,22.260540008544922
19107,25.941240310668945
19109,22.918031692504883
19111,25.88083839416504
19113,21.616458892822266
19115,24.410005569458008
19117,29.827796936035156
19119,29.303640365600586
19121,32.065879821777344
19123,27.363569259643555
19125,29.06373405456543
19127,24.489288330078125
19129,36.39370346069336
19131,18.36724281311035
19133,37.57249069213867
19135,28.537961959838867
19137,34.78789138793945
19139,24.06650733947754
19141,30.575054168701172
19143,27.7459716796875
19145,35.506534576416016
19147,26.41890525817871
19149,33.9608154296875
19151,29.050212860107422
19153,29.23016929626465
19155,35.699161529541016
19157,24.871999740600586
19159,32.221824645996094
19161,33.75627517700195
19163,23.603303909301758
19165,35.050498962402344
19167,31.059377670288086
19169,26.427974700927734
19171,22.76304817199707
19173,33.81645965576172
19175,32.39263153076172
19177,25.999523162841797
19179,27.254732131958008
19181,31.249893188476562
19183,24.99663543701172
19185,29.254396438598633
19187,28.102388381958008
19189,19.877193450927734
19191,20.446138381958008
19193,36.21015548706055
19195,18.21917724609375
19197,23.3052921295166
20001,42.268531799316406
20003,41.01162338256836
20005,39.346229553222656
20007,54.532405853271484
20009,53.70181655883789
20011,40.88036346435547
20013,38.11834716796875
20015,47.16646957397461
20017,43.811214447021484
20019,50.07565689086914
20021,44.75400924682617
20023,59.4871711730957
20025,57.89158248901367
20027,42.226585388183594
20029,43.53131103515625
20031,41.98646926879883
20033,56.49424362182617
20035,49.92133331298828
20037,42.7924690246582
20039,55.95676040649414
20041,43.41438293457031
20043,38.37794876098633
20045,40.74287796020508
20047,56.111778259277344
20049,47.78779983520508
20051,56.46010971069336
20053,50.60895538330078
20055,58.911643981933594
20057,57.57056427001953
20059,40.89707946777344
20061,42.05740737915039
20063,58.19260025024414
20065,57.16796875
20067,58.43653869628906
20069,58.082603454589844
20071,56.816768646240234
20073,45.01050567626953
20075,57.744163513183594
20077,52.68327713012695
20079,47.91980743408203
20081,57.97193145751953
20083,58.4128303527832
20085,39.354557037353516
20087,40.10115051269531
20089,46.755680084228516
20091,40.2705078125
20093,58.854793548583984
20095,51.619712829589844
20097,55.4904899597168
20099,46.42875289916992
20101,58.59614562988281
20103,40.696189880371094
20105,49.31584930419922
20107,39.898868560791016
20109,59.68397521972656
20111,42.29166030883789
20113,47.7799072265625
20115,45.0078125
20117,42.194217681884766
20119,57.54443359375
20121,39.773155212402344
20123,47.5462760925293
20125,48.37043380737305
20127,42.467132568359375
20129,57.99632263183594
20131,39.45283889770508
20133,43.93467712402344
20135,58.10908889770508
20137,55.75028991699219
20139,41.2421875
20141,52.92040252685547
20143,44.18689727783203
20145,55.71908950805664
20147,54.92283630371094
20149,40.83788299560547
20151,53.57896423339844
20153,57.837646484375
20155,51.10419845581055
20157,43.31608581542969
20159,51.240333557128906
20161,41.97106170654297
20163,55.89714050292969
20165,56.26612091064453
20167,54.11492919921875
20169,46.18482208251953
20171,59.24278259277344
20173,49.3760871887207
20175,56.901275634765625
20177,40.659873962402344
20179,57.32728576660156
20181,59.882659912109375
20183,52.06837844848633
20185,53.66554260253906
20187,58.28715896606445
20189,57.181339263916016
20191,50.864437103271484
20193,59.25892639160156
20195,57.232643127441406
20197,40.727298736572266
20199,58.9398078918457
20201,42.00712585449219
20203,58.54777526855469
20205,45.61357498168945
20207,43.48402404785156
20209,40.87877655029297
21001,31.812807083129883
21003,32.372825622558594
21005,31.72429847717285
21007,33.77165603637695
21009,31.628089904785156
21011,28.881507873535156
21013,34.87248992919922
21015,31.9912109375
21017,29.87887954711914
21019,28.48931121826172
21021,31.608139038085938
21023,31.158628463745117
21025,32.26053237915039
21027,29.64535903930664
21029,29.874040603637695
21031,31.929039001464844
21033,34.20184326171875
21035,33.89091491699219
21037,32.47151565551758
21039,33.83808517456055
21041,32.40677261352539
21043,28.2618465423584
21045,31.78447151184082
21047,35.273807525634766
21049,29.350360870361328
21051,33.81551742553711
21053,35.32390594482422
21055,33.18294906616211
21057,34.68970489501953
21059,33.754981994628906
21061,31.205820083618164
21063,28.83544921875
21065,29.52587890625
21067,30.97736167907715
21069,29.409330368041992
21071,33.26873779296875
21073,32.49365997314453
21075,34.235939025878906
21077,32.9222297668457
21079,31.49184226989746
21081,31.871318817138672
21083,33.952789306640625
21085,30.184720993041992
21087,30.774721145629883
21089,28.249126434326172
21091,31.411699295043945
21093,28.819034576416016
21095,33.458831787109375
21097,30.730236053466797
21099,30.468856811523438
21101,34.739898681640625
21103,31.92677116394043
21105,33.927799224853516
21107,35.117069244384766
21109,30.338451385498047
21111,31.00589942932129
21113,31.69466209411621
21115,31.272397994995117
21117,31.95362091064453
21119,33.475379943847656
21121,35.549827575683594
21123,28.973617553710938
21125,33.71919250488281
21127,29.924158096313477
21129,30.586498260498047
21131,33.98411560058594
21133,34.520973205566406
21135,29.130077362060547
21137,31.566957473754883
21139,33.16120910644531
21141,32.50735855102539
21143,33.844627380371094
21145,33.95769500732422
21147,36.374874114990234
21149,34.76383590698242
21151,30.321182250976562
21153,31.40522003173828
21155,30.390451431274414
21157,33.6125373840332
21159,31.818944931030273
21161,30.566390991210938
21163,29.27815818786621
21165,28.39523696899414
21167,31.980710983276367
21169,31.426912307739258
21171,33.21949005126953
21173,28.6688289642334
21175,29.66061019897461
21177,33.9493408203125
21179,29.736541748046875
21181,29.663867950439453
21183,32.271881103515625
21185,31.30208969116211
21187,32.25999450683594
21189,31.98304557800293
21191,31.78775405883789
21193,33.98550033569336
21195,33.276947021484375
21197,28.93286895751953
21199,33.87425231933594
21201,30.511133193969727
21203,31.159870147705078
21205,28.182031631469727
21207,33.18051528930664
21209,31.552804946899414
21211,31.252422332763672
21213,32.363121032714844
21215,30.652799606323242
21217,30.52781105041504
21219,33.71174621582031
21221,34.98490905761719
21223,31.467653274536133
21225,34.3851203918457
21227,32.1782341003418
21229,30.62775993347168
21231,35.426856994628906
21233,34.22499465942383
21235,36.43433380126953
21237,29.905792236328125
21239,32.32313537597656
22001,53.90549087524414
22003,54.19120407104492
22005,54.05085754394531
22007,54.29206085205078
22009,51.97615432739258
22011,55.353736877441406
22013,55.4953498840332
22015,55.47681427001953
22017,56.08705520629883
22019,55.36808395385742
22021,52.73232650756836
22023,55.7768440246582
22025,50.84807205200195
22027,53.44664764404297
22029,50.724300384521484
22031,55.012359619140625
22033,53.55665588378906
22035,49.50334167480469
22037,52.59691619873047
22039,53.51535415649414
22041,51.066951751708984
22043,53.08585739135742
22045,54.93028259277344
22047,54.1549186706543
22049,54.894412994384766
22051,54.063018798828125
22053,54.01887893676758
22055,54.283416748046875
22057,54.05405044555664
22059,51.91408920288086
22061,54.82466125488281
22063,53.80722427368164
22065,50.26469802856445
22067,52.352439880371094
22069,54.78477478027344
22071,53.826385498046875
22073,53.6138801574707
22075,53.67473220825195
22077,52.78120422363281
22079,53.30077362060547
22081,55.61678695678711
22083,51.95531463623047
22085,54.86946105957031
22087,53.34354019165039
22089,54.153709411621094
22091,53.27216720581055
22093,54.04755783081055
22095,54.04728698730469
22097,53.63709259033203
22099,54.4163818359375
22101,54.938720703125
22103,53.975433349609375
22105,53.77693176269531
22107,50.32685470581055
22109,54.53968048095703
22111,54.00058364868164
22113,55.198951721191406
22115,55.13764953613281
22117,53.287567138671875
22119,54.83848190307617
22121,53.66714859008789
22123,50.1996955871582
22125,51.85173034667969
22127,54.06519317626953
23001,30.084976196289062
23003,21.245107650756836
23005,31.633869171142578
23007,24.93721580505371
23009,27.751750946044922
23011,29.588525772094727
23013,28.445871353149414
23015,30.161624908447266
23017,28.56439971923828
23019,27.05875587463379
23021,23.098543167114258
23023,31.073596954345703
23025,23.4937801361084
23027,27.96148109436035
23029,27.033090591430664
23031,32.08673858642578
24001,29.427818298339844
24003,40.68968963623047
24005,36.11589813232422
24009,42.335594177246094
24011,42.543643951416016
24013,33.750003814697266
24015,38.82443618774414
24017,41.586421966552734
24019,44.292362213134766
24021,34.171871185302734
24023,22.33452796936035
24025,37.070194244384766
24027,36.4113883972168
24029,40.196720123291016
24031,37.10613250732422
24033,40.21772766113281
24035,41.145206451416016
24037,42.72737121582031
24039,45.57768249511719
24041,42.910987854003906
24043,33.81220245361328
24045,45.18831253051758
24047,45.05377960205078
24510,38.81071090698242
25001,37.278011322021484
25003,30.296037673950195
25005,36.43314743041992
25007,37.888671875
25009,35.9188346862793
25011,32.44129943847656
25013,33.07143783569336
25015,32.576622009277344
25017,35.99645233154297
25019,38.5115966796875
25021,35.95088195800781
25023,36.98035430908203
25025,37.3031005859375
25027,32.933555603027344
26001,17.241477966308594
26003,14.081806182861328
26005,22.858922958374023
26007,19.31247329711914
26009,15.348323822021484
26011,19.159414291381836
26013,10.073464393615723
26015,19.420494079589844
26017,21.267303466796875
26019,17.66909408569336
26021,25.07902717590332
26023,21.69196891784668
26025,20.046106338500977
26027,23.52364730834961
26029,15.43179702758789
26031,14.378645896911621
26033,11.07043170928955
26035,15.722256660461426
26037,18.486398696899414
26039,13.228533744812012
26041,15.700518608093262
26043,9.63973331451416
26045,18.663349151611328
26047,15.09969711303711
26049,20.026988983154297
26051,17.66212272644043
26053,11.536476135253906
26055,16.981008529663086
26057,18.456174850463867
26059,20.88811492919922
26061,13.65381908416748
26063,20.00894546508789
26065,18.56623077392578
26067,18.865074157714844
26069,17.809860229492188
26071,8.478947639465332
26073,17.376953125
26075,19.945266723632812
26077,20.862380981445312
26079,14.474790573120117
26081,20.76085090637207
26083,16.737873077392578
26085,16.634672164916992
26087,19.2935733795166
26089,18.648324966430664
26091,23.581077575683594
26093,18.762836456298828
26095,14.572713851928711
26097,14.858575820922852
26099,23.073436737060547
26101,17.60279655456543
26103,9.62618637084961
26105,19.485628128051758
26107,16.95100975036621
26109,14.04056453704834
26111,19.210773468017578
26113,14.63113021850586
26115,25.26287078857422
26117,18.27548599243164
26119,15.008544921875
26121,23.592735290527344
26123,19.158123016357422
26125,19.126096725463867
26127,21.07684326171875
26129,15.536932945251465
26131,13.78353214263916
26133,14.915064811706543
26135,14.218896865844727
26137,11.81786060333252
26139,24.225622177124023
26141,17.603439331054688
26143,14.905216217041016
26145,20.838274002075195
26147,24.280364990234375
26149,22.27572250366211
26151,21.43855857849121
26153,17.11465072631836
26155,18.688005447387695
