GEOID,tmax
01001,78.94648437500003
01003,77.13033244680848
01005,79.38677978515624
01007,75.32316277472528
01009,72.31718750000002
01011,79.40727040816324
01013,80.32611607142857
01015,74.21804435483872
01017,76.33740808823529
01019,72.05623224431817
01021,77.20795454545451
01023,73.85891768292683
01025,76.76437322443184
01027,75.19193978658534
01029,73.8326388888889
01031,80.74370117187503
01033,69.86952247191009
01035,80.04713961693544
01037,77.31024484536081
01039,80.86420162671232
01041,80.57283380681817
01043,71.39309895833334
01045,80.34491693037977
01047,78.37802868150686
01049,68.98955592105263
01051,79.0607421875
01053,79.74186046511632
01055,72.67199519230775
01057,71.25653872282608
01059,69.8031568877551
01061,80.7270588235294
01063,72.65020604395606
01065,74.09493475274725
01067,79.60647590361448
01069,80.0013147865854
01071,67.76420784883722
01073,73.7280099693251
01075,71.27847222222223
01077,69.3614933894231
01079,69.99281850961535
01081,77.25878057065215
01083,69.2359375
01085,80.18434495192308
01087,78.97288602941174
01089,69.02391137295082
01091,75.20509510869566
01093,70.40242745535714
01095,70.52357954545454
01097,75.94201785714286
01099,78.87846874999997
01101,80.30408135775865
01103,70.36412828947368
01105,76.16566922169808
01107,71.80017755681818
01109,80.21492686170211
01111,75.30615472560973
01113,78.59609374999997
01115,74.14033203125
01117,75.62676630434783
01119,72.69167798913047
01121,75.95435267857142
01123,77.1642699115044
01125,72.81742106958762
01127,72.07606411637931
01129,75.95928819444443
01131,78.34921874999998
01133,70.596875
04001,48.33568320524417
04003,57.258779341063274
04005,51.38789244969453
04007,56.85245535714288
04009,56.512403634361185
04011,51.766352272727275
04012,69.85341189301975
04013,68.16731741573044
04015,60.096362082066904
04017,51.092846283783786
04019,64.82775706816409
04021,65.07995897683394
04023,58.37460937500006
04025,58.708948863636316
04027,71.2944083121827
05001,72.75266842532469
05003,80.10067784926468
05005,54.434014423076945
05007,50.77510416666668
05009,52.0546875
05011,78.55896875
05013,76.24716569767442
05015,51.36761363636365
05017,79.36168082524271
05019,61.95225290697672
05021,61.74978124999997
05023,56.13468386627907
05025,73.56337780898879
05027,76.04191576086957
05029,54.488859577922064
05031,63.2545955882353
05033,53.779999999999994
05035,69.62070312499999
05037,66.34476973684211
05039,68.07563713592234
05041,77.2169109513274
05043,78.378125
05045,56.259761757425736
05047,53.861592741935496
05049,55.02617187499999
05051,55.083165760869555
05053,64.50940934065933
05055,62.26165286144577
05057,62.58771114864863
05059,59.08551962209304
05061,56.543402777777786
05063,57.746428571428574
05065,55.64067887931035
05067,60.98840553977275
05069,69.42704241071426
05071,53.33465245327098
05073,71.93201219512198
05075,59.52928856382979
05077,71.12129510309279
05079,75.37395833333329
05081,59.57154017857143
05083,53.698437500000004
05085,62.93581730769231
05087,51.73205
05089,53.48491379310343
05091,67.86194556451615
05093,66.17536569148939
05095,69.70829454787231
05097,54.081461864406755
05099,67.33595566860463
05101,52.036015625000026
05103,72.97915711009172
05105,54.299609375
05107,73.92219716494844
05109,57.13835392441858
05111,64.70794270833333
05113,53.431250000000006
05115,53.60531775210083
05117,65.29304276315791
05119,58.96222192796609
05121,58.728318298969086
05123,68.78795855978261
05125,57.21167452830188
05127,53.2165345149254
05129,53.59833806818181
05131,53.866158536585374
05133,56.60404094827584
05135,56.714232336956535
05137,55.129296875
05139,79.57883955792686
05141,54.30555889423076
05143,52.1009375
05145,59.583291794478576
05147,64.19016853932584
05149,53.53762276785712
06001,61.85222039473684
06003,48.62921195652172
06005,59.48919547872338
06007,62.440052480916044
06009,59.899999999999984
06011,64.746001059322
06013,62.01111725663716
06015,55.458028990963875
06017,56.82015796703297
06019,57.98961879185259
06021,64.67354266826922
06023,57.782202276707515
06025,73.34276067839198
06027,61.4683383354964
06029,63.31083707220387
06031,62.4282608695652
06033,62.710272277227716
06035,50.872046959918485
06037,67.94931884359404
06039,56.938016055045885
06041,63.71022547468354
06043,56.5641193181818
06045,60.87064609945258
06047,61.8830460963455
06049,47.26791741071429
06051,46.40482308884299
06053,66.8110383064516
06055,63.58318326271185
06057,55.55658783783785
06059,71.98005118534482
06061,56.36668941048036
06063,53.753335336538484
06065,69.7392803206319
06067,62.59896182885908
06069,63.22738839285713
06071,66.15755464770781
06073,67.94713799504947
06075,63.29140625
06077,61.88971354166665
06079,65.10052400914634
06081,64.24082880434783
06083,67.22941015624998
06085,63.01933103015073
06087,64.90523097826089
06089,59.78552466555183
06091,51.689970439189175
06093,51.6382881231672
06095,62.97929414335667
06097,63.749464101239646
06099,61.40712256493503
06101,64.15696331521737
06103,63.39081409235659
06105,58.628717359767904
06107,57.769375863259704
06109,54.09066506410258
06111,67.16685943060497
06113,63.83535031847131
06115,61.92263304455445
08001,46.74115466101697
08003,42.695061910377355
08005,46.608692226890724
08007,39.88172256097562
08009,51.294462500000016
08011,49.09378906249995
08013,40.80757211538462
08014,50.033750000000005
08015,31.791018211920534
08017,45.931093750000024
08019,28.708096590909093
08021,38.80851130653268
08023,39.47704653532606
08025,48.66769153225807
08027,39.228125
08029,39.119891151685415
08031,50.129619565217396
08033,38.39826171874997
08035,46.3211052389706
08037,32.019195579847896
08039,44.9921615448505
08041,46.58829728739001
08043,43.55489795918366
08045,35.93697802947597
08047,31.439508928571428
08049,29.62377346416383
08051,30.843513446215145
08053,32.09321209016393
08055,45.03360347510371
08057,29.30339250972764
08059,43.73813920454544
08061,47.64060409699
08063,43.63517628205125
08065,28.382692307692313
08067,40.57750624999997
08069,36.594997030878886
08071,48.10398842917248
08073,44.231074617346984
08075,38.76198453608248
08077,40.21393054222652
08079,33.43934445488723
08081,32.23619071146245
08083,42.82953125000001
08085,41.20504988704822
08087,42.48973416289592
08089,49.79620535714286
08091,36.156739457831314
08093,32.752323130498525
08095,38.97754464285716
08097,30.9516633064516
08099,50.027794117647105
08101,50.919302949061645
08103,35.308498555672244
08105,37.539155783582096
08107,31.41962890625
08109,34.33561921296296
08111,32.361669921875
08113,39.847466413551395
08115,38.83609375
08117,27.9121052631579
08119,37.44770569620254
08121,40.04703733766233
08123,44.776715000000046
08125,41.18102678571428
09001,48.719914504717
09003,47.47267441860466
09005,44.89661630794701
09007,47.98303571428571
09009,48.16713966836733
09011,47.77252604166669
09013,45.84524456521738
09015,46.221661931818204
10001,63.05142205056178
10003,59.512756529850755
10005,64.48701171875003
11001,64.79140625000001
12001,79.64819078947369
12003,79.32663272471908
12005,78.26908299180329
12007,79.3026526162791
12009,78.10894281914895
12011,79.59713068181816
12013,79.41549161585365
12015,81.8700367647059
12017,80.69575892857141
12019,79.37187500000003
12021,81.7212258731618
12023,79.3532110091743
12027,81.51789772727271
12029,79.46907169117648
12031,78.95364152892557
12033,78.08399671052629
12035,78.16916813380281
12037,77.99708904109588
12039,78.66010551948051
12041,79.74804687499999
12043,79.90201981707317
12045,78.85069901315792
12047,79.45200591216214
12049,81.25326704545456
12051,80.15244565217392
12053,81.22956730769229
12055,80.09561906645564
12057,81.68416095890409
12059,80.57643045774648
12061,78.81534090909095
12063,79.7540354330708
12065,78.91359374999999
12067,79.49552364864866
12069,80.39434713375795
12071,81.99428191489365
12073,78.86956449468086
12075,79.99522349683545
12077,79.2260588842975
12079,79.30065230582524
12081,82.11535560344826
12083,80.19898040254236
12085,78.49939123376626
12086,80.99343516791043
12087,82.06937022900762
12089,79.07437160326089
12091,79.44406250000003
12093,79.20980247641513
12095,79.88597889072847
12097,79.96608455882352
12099,78.81259328358203
12101,81.61456801470588
12103,80.90066964285714
12105,80.91186298076919
12107,79.49184966216215
12109,78.10691964285715
12111,78.56484374999998
12113,79.07718970070425
12115,82.52335838607593
12117,79.34660326086957
12119,81.12518750000002
12121,79.3870006443299
12123,78.921055506993
12125,79.31946022727276
12127,78.14729420731707
12129,78.57777979651163
12131,79.4236622431507
12133,80.05751838235292
13001,79.230985915493
13003,79.31712853773587
13005,79.33102678571429
13007,78.73028590425533
13009,76.67656250000002
13011,67.23530405405405
13013,69.15312500000003
13015,71.21238996478876
13017,78.54765625000002
13019,79.12434475806452
13021,77.28084821428571
13023,77.99117943548389
13025,79.7020089285714
13027,79.12420804794517
13029,78.08918457031247
13031,78.07205038265306
13033,76.88145661157026
13035,74.80624999999999
13037,78.75849847560974
13039,78.508125
13043,78.30822610294119
13045,74.21157962328763
13047,66.5802734375
13049,79.55924479166669
13051,77.07788461538459
13053,78.13906250000001
13055,69.7336616847826
13057,69.68837890625
13059,70.225390625
13061,79.12036132812501
13063,73.40958806818183
13065,79.53564453124996
13067,71.97968749999998
13069,78.99806099397591
13071,78.60600961538464
13073,75.47035156250003
13075,79.16335685483874
13077,75.16100852272726
13079,77.16875
13081,77.97390988372094
13083,65.87154017857144
13085,66.11743951612905
13087,78.82117456896553
13089,71.785472972973
13091,78.31712147887323
13093,77.89503676470592
13095,78.50382653061226
13097,73.54153225806452
13099,79.26031249999997
13101,79.47425986842106
13103,77.69896566901409
13105,71.57134433962264
13107,78.11706373762378
13109,78.68147321428572
13111,62.925546875
13113,74.44238281250001
13115,71.56325000000001
13117,67.9276785714286
13119,68.253515625
13121,72.384375
13123,65.02588619402987
13125,76.37924107142858
13127,77.87187499999999
13129,69.70625000000001
13131,78.45781250000002
13133,73.65191271551723
13135,69.60026855468749
13137,63.81851562500001
13139,66.38609375
13141,75.73377232142856
13143,72.97910610465118
13145,76.74749540441178
13147,69.35999177631581
13149,75.6466517857143
13151,73.78858418367346
13153,77.778125
13155,78.61962139423078
13157,68.44943749999999
13159,74.87860795454547
13161,79.00053124999998
13163,77.10818750000003
13165,77.60440625
13167,77.9178125
13169,76.4234375
13171,75.45937500000001
13173,79.42390624999999
13175,78.29891826923075
13177,78.16112132352941
13179,78.3293628246753
13181,74.4875
13183,79.21169181034483
13185,79.34642857142859
13187,64.20966569767442
13189,75.4956640625
13191,77.49942555147061
13193,77.74388241525423
13195,69.57980182926829
13197,77.41011363636363
13199,75.81875
13201,79.08398437499999
13205,78.4880859375
13207,76.22421875
13209,78.77954545454547
13211,73.0349264705882
13213,66.96370192307691
13215,77.97646484374998
13217,73.00552884615384
13219,71.08521205357142
13221,72.00445429104478
13223,72.62931385869564
13225,77.37540760869565
13227,67.49414062500001
13229,79.70996093749997
13231,75.42244318181817
13233,72.68348214285713
13235,78.18532072368423
13237,75.1360554245283
13239,78.92375000000001
13241,60.811250000000015
13243,78.43638392857143
13245,76.08191964285713
13247,72.34235197368423
13249,77.51796875000001
13251,77.34228723404256
13253,79.28145559210525
13255,74.77475
13257,66.7325
13259,78.26419836956525
13261,77.80380434782609
13263,76.8969558189655
13265,74.40797991071429
13267,78.9102581521739
13269,77.25604363207547
13271,78.86708504098358
13273,78.17656250000002
13275,78.67416801948049
13277,78.537734375
13279,78.87614976415095
13281,60.23800223214285
13283,78.45134698275861
13285,76.28004610655738
13287,78.10336538461539
13289,77.51625600961538
13291,61.448339843750006
13293,76.35599489795919
13295,67.23700892857146
13297,70.98182397959185
13299,79.56446850393701
13301,75.4918826219512
13303,77.25613839285708
13305,79.46203125000002
13307,77.8743861607143
13309,78.9509375
13311,63.31052631578947
13313,67.36064680232558
13315,78.25541834677422
13317,73.76872702205883
13319,77.55920410156249
13321,78.13677734375
16001,42.922335621387276
16003,35.01676993534483
16005,31.849853515625004
16007,29.123511464497028
16009,37.26830520072994
16011,31.18094019396551
16013,32.090439248251755
16015,33.8155157674772
16017,38.682812499999955
16019,28.607920938485805
16021,37.175175781250005
16023,30.34907786885243
16025,32.39382856145252
16027,45.82012087264151
16029,28.855087457337888
16031,34.27782149280574
16033,27.5915432224026
16035,36.26376999407583
16037,28.401244766746437
16039,37.839528508771906
16041,31.927553013392863
16043,29.623002128482952
16045,40.675244140625004
16047,39.585649999999994
16049,33.6977412731006
16051,30.860245901639342
16053,38.39653320312501
16055,37.7887721238938
16057,39.091215997409336
16059,28.69345209143972
16061,38.959159482758615
16063,36.856049107142844
16065,30.163513513513507
16067,35.9318519467213
16069,43.07493622448978
16071,33.83718588917526
16073,37.54643051703647
16075,44.614470108695635
16077,33.19537037037036
16079,33.434810821280976
16081,28.205439082278478
16083,36.84092548076924
16085,30.677044964733533
16087,38.935834194214884
17001,43.92795017482517
17003,61.829807692307696
17005,56.166525423728814
17007,43.17587890625
17009,45.101739386792445
17011,43.493342391304346
17013,48.666508152173904
17015,44.85328663793103
17017,46.657246767241396
17019,52.70419254658388
17021,52.82171336206899
17023,59.72836538461537
17025,59.743964041095886
17027,57.42003676470587
17029,57.65052083333333
17031,41.68118033439489
17033,61.12343749999998
17035,58.85221590909093
17037,41.96959134615386
17039,49.342075892857146
17041,56.2569052419355
17043,42.02292564655172
17045,57.858644701086966
17047,61.63653846153844
17049,58.43667279411765
17051,57.18464736238532
17053,47.78944805194806
17055,61.03995535714288
17057,44.460671542553214
17059,63.01311910377359
17061,49.43683035714286
17063,42.731005859374996
17065,61.5916748046875
17067,44.177079028925625
17069,63.4865
17071,44.64453125
17073,43.97714843749999
17075,47.45962611607142
17077,60.006997282608715
17079,59.95414062500002
17081,59.971139705882365
17083,50.94882075471698
17085,45.76484374999999
17087,62.61351102941178
17089,41.96775568181818
17091,44.097035630841106
17093,41.9849609375
17095,43.64805010330578
17097,42.421977796052644
17099,43.05304857336957
17101,61.918780048076925
17103,42.91075774336286
17105,44.93356584821427
17107,47.79469368811881
17109,44.18739346590909
17111,43.13676757812502
17113,47.20937500000002
17115,51.819084821428554
17117,51.986303191489355
17119,54.5557650862069
17121,58.74890624999999
17123,44.18861940298507
17125,45.9258491847826
17127,63.76799107142857
17129,47.22050382653061
17131,44.92615411931818
17133,54.54334016393443
17135,53.995685206422046
17137,48.16421875
17139,55.36944110576923
17141,43.27227500000001
17143,43.99318181818181
17145,59.22745535714286
17147,52.45507812500001
17149,45.66004464285713
17151,63.34584316037738
17153,62.6508064516129
17155,43.960398706896555
17157,57.19921875
17159,60.87555147058825
17161,45.0892578125
17163,55.57455561926608
17165,62.590991210937496
17167,49.58526119402986
17169,44.97526785714285
17171,47.64903846153846
17173,56.00500954198473
17175,43.54629934210527
17177,44.80775669642859
17179,45.253508254717
17181,61.275856854838715
17183,53.58485576923075
17185,62.11953125000001
17187,44.06322798295453
17189,58.16519886363635
17191,60.8109943181818
17193,62.262865259740266
17195,44.36687213302751
17197,42.526220703125006
17199,61.75223214285713
17201,43.86137576219513
17203,45.01869419642859
18001,49.96760602678573
18003,47.25422794117647
18005,59.77544642857143
18007,49.35403814935064
18009,53.999375
18011,53.918323863636374
18013,60.17522321428572
18015,49.97249540441177
18017,48.81202445652172
18019,61.29097521551724
18021,59.91474294354838
18023,52.09249999999999
18025,63.2139559659091
18027,63.359969190140845
18029,57.42787642045455
18031,58.219407894736854
18033,44.19761160714285
18035,55.289955357142865
18037,63.84977992957747
18039,43.65390625
18041,56.78843749999999
18043,61.89038461538462
18045,54.1561279296875
18047,57.01164772727273
18049,46.42454545454544
18051,62.936739864864855
18053,53.27636160714285
18055,61.96149553571426
18057,54.83102678571428
18059,56.78684374999999
18061,62.5352764423077
18063,56.28548387096774
18065,56.2183035714286
18067,51.6875
18069,51.10792410714287
18071,61.17488567073168
18073,45.858135190217396
18075,52.99109374999998
18077,59.53333333333334
18079,59.73385416666665
18081,58.52876275510203
18083,62.722426470588246
18085,45.93490853658537
18087,43.40673295454546
18089,42.60871803977273
18091,42.59915081521739
18093,62.30149147727274
18095,55.23587053571429
18097,56.741741071428585
18099,44.48076584507042
18101,63.293582589285734
18103,49.55729166666668
18105,60.75312499999998
18107,54.08925781249999
18109,58.81607142857144
18111,46.2392548076923
18113,44.79421452702702
18115,57.86988636363637
18117,62.96302884615384
18119,60.29210937499999
18121,57.067934782608695
18123,63.57734375
18125,63.53272235576923
18127,42.452857142857134
18129,62.85539314516128
18131,46.01754261363636
18133,57.26817642405064
18135,54.43651785714284
18137,57.99126320422533
18139,57.35227050781249
18141,43.01197916666666
18143,60.95901442307694
18145,58.268554687499986
18147,63.88660348360657
18149,44.437437500000016
18151,42.67090625000001
18153,61.49685096153845
18155,58.271874999999994
18157,51.5195205479452
18159,53.0409375
18161,56.22232142857142
18163,63.2764423076923
18165,56.82766335227273
18167,59.78872282608695
18169,50.06338028169012
18171,52.22468749999998
18173,63.694866071428564
18175,61.74146634615385
18177,55.69485887096773
18179,51.53671874999999
18181,48.300546874999995
18183,47.51465212264151
19001,47.81455965909092
19003,47.9924715909091
19005,44.38240792410716
19007,46.869176136363606
19009,47.533789062500006
19011,46.127954545454536
19013,44.73391335227273
19015,46.257457386363654
19017,43.22954545454546
19019,44.84242527173913
19021,40.61903409090909
19023,43.487369791666666
19025,42.914257812500004
19027,45.58341619318181
19029,48.73325639204545
19031,46.47329545454547
19033,41.622904829545455
19035,41.58216145833332
19037,42.07167207792208
19039,47.531178977272745
19041,38.989382102272735
19043,44.696281934306555
19045,45.737070312500016
19047,46.051325334821435
19049,47.82556818181817
19051,45.984517045454545
19053,47.08059303977273
19055,45.36824048913043
19057,45.134179687499994
19059,38.33430397727272
19061,45.82862560679612
19063,38.019176136363626
19065,43.29218749999998
19067,42.203348214285725
19069,42.89673295454548
19071,50.120772058823526
19073,45.844850852272735
19075,44.82447265625001
19077,47.44588068181818
19079,44.27528409090909
19081,40.63197798295456
19083,44.70754616477272
19085,49.29141270661158
19087,45.75070800781249
19089,41.39502840909092
19091,40.79324776785714
19093,43.73622159090909
19095,46.96392045454545
19097,46.003816105769225
19099,47.55457589285712
19101,46.28089488636366
19103,46.89633928571426
19105,46.315625000000004
19107,47.11910511363637
19109,39.26185825892854
19111,44.727352528089895
19113,46.354105113636365
19115,46.1317471590909
19117,47.90319602272728
19119,39.537500000000016
19121,47.89414062500002
19123,47.77700639204544
19125,48.17682883522729
19127,46.38813476562502
19129,50.924107142857146
19131,41.38906250000001
19133,46.855624999999996
19135,47.69524147727273
19137,49.36399147727271
19139,46.32173913043478
19141,39.820361328124996
19143,38.98964843750001
19145,48.52343749999999
19147,38.50566406250001
19149,41.9830447635135
19151,40.06988636363637
19153,47.8932783018868
19155,50.388934075342476
19157,47.164062499999964
19159,46.6583984375
19161,43.16993963068181
19163,45.488574218749996
19165,48.30482954545455
19167,40.34299523305084
19169,46.50307173295453
19171,46.16502840909091
19173,47.231125710227275
19175,47.27656250000002
19177,45.42378472222222
19179,47.00767045454546
19181,48.20159801136365
19183,46.68939985795455
19185,47.28721590909092
19187,43.199960937499995
19189,39.98387784090909
19191,42.56029829545453
19193,44.33635416666668
19195,40.98039772727273
19197,42.13025568181818
20001,40.90390624999999
20003,41.49025390625
20005,47.61868665540542
20007,48.37942095588236
20009,49.91405157342657
20011,41.28338068181818
20013,46.47207031250003
20015,44.09731249999999
20017,44.099123475609744
20019,42.59207589285716
20021,43.760404829545465
20023,45.87715625000001
20025,51.42748922413795
20027,49.51100852272729
20029,50.734735576923065
20031,42.11562499999999
20033,49.638100961538434
20035,43.5046590909091
20037,41.99044744318183
20039,51.05026785714288
20041,47.91182692307691
20043,47.50794057377049
20045,45.15132705479451
20047,50.93843749999999
20049,42.31465371621622
20051,53.06378605769229
20053,49.89126674107139
20055,53.18825604838709
20057,52.08165409482759
20059,43.12266483516482
20061,46.66673387096775
20063,53.476267688679236
20065,52.77606963087248
20067,52.962499999999984
20069,52.926573426573405
20071,49.654597107438
20073,42.58183035714285
20075,51.37763671875002
20077,47.12992788461539
20079,46.973137019230776
20081,52.92796875
20083,53.14624999999999
20085,46.09810779816515
20087,46.877478448275866
20089,50.277131696428555
20091,46.03693181818183
20093,52.3366122159091
20095,48.007324218749986
20097,50.110216346153884
20099,42.33371710526316
20101,53.474070945945954
20103,48.53494318181818
20105,50.69458705357143
20107,41.71814630681817
20109,51.587205188679235
20111,43.390836466165425
20113,48.42195148601397
20115,46.113760080645164
20117,48.79754807692308
20119,52.506370192307664
20121,43.50312500000001
20123,50.790066964285714
20125,42.2012965425532
20127,45.02728365384614
20129,53.277994791666664
20131,47.09136363636364
20133,41.11022727272728
20135,53.78217329545452
20137,50.5980889423077
20139,43.402363119834696
20141,50.84689685314683
20143,50.34182692307692
20145,51.1615625
20147,49.86164663461538
20149,46.77825045620437
20151,48.849399038461534
20153,49.810068359375016
20155,48.59304687499995
20157,50.97369290865385
20159,49.24697580645163
20161,47.78271967821786
20163,52.04827913851354
20165,52.37896634615385
20167,51.174326923076926
20169,49.63221153846154
20171,52.711601562499986
20173,46.43475318471338
20175,53.13210227272725
20177,45.07977941176471
20179,52.63106424825173
20181,47.34714133522727
20183,49.34559151785714
20185,49.159823258196745
20187,52.52135416666668
20189,53.35383522727275
20191,45.53741477272727
20193,51.012579900568205
20195,53.89872767857142
20197,44.90216346153844
20199,48.714026988636355
20201,50.37185267857142
20203,51.33895919421488
20205,41.64203125
20207,41.630750000000006
20209,48.024479166666666
21001,63.64538461538463
21003,64.31562500000001
21005,61.438525390625
21007,63.41281250000001
21009,63.974960937499986
21011,60.18265625
21013,59.63230113636361
21015,57.275360576923084
21017,60.330184659090904
21019,57.4282451923077
21021,62.424479166666664
21023,57.02545955882352
21025,63.68206250000001
21027,63.00894396551726
21029,62.3795855978261
21031,63.417788461538464
21033,64.3132370283019
21035,65.67553790983607
21037,56.918187499999995
21039,63.79765625000001
21041,59.17705965909092
21043,56.70759277343749
21045,62.88292910447761
21047,64.03868243243242
21049,61.93343749999999
21051,62.910379464285676
21053,63.54640624999999
21055,63.96624461206898
21057,64.4703125
21059,63.705468749999994
21061,63.357125
21063,58.44453124999999
21065,63.507031250000004
21067,61.224818313953485
21069,58.05228794642858
21071,63.02141393442622
21073,60.445262096774194
21075,63.86081414473683
21077,58.29770220588236
21079,62.882455357142874
21081,58.01923076923078
21083,64.80557528409092
21085,63.00204326923075
21087,63.562611607142884
21089,56.126474056603776
21091,63.53084677419354
21093,62.633806818181846
21095,57.782065217391306
21097,58.963671874999996
21099,63.32093750000001
21101,63.56222174657537
21103,59.6920545212766
21105,64.10962837837837
21107,63.95728539156626
21109,63.13335227272726
21111,61.900504032258056
21113,62.06458333333333
21115,61.39132812499999
21117,56.95498798076923
21119,62.43201704545455
21121,61.89115466101694
21123,62.72972656250001
21125,62.95134943181818
21127,59.43312499999998
21129,63.844970703124986
21131,61.41398689516129
21133,60.70183293269231
21135,56.07800000000002
21137,62.77702205882353
21139,64.28085227272727
21141,63.501562500000006
21143,64.78785282258063
21145,64.15723684210528
21147,61.78991477272726
21149,63.74017269736842
21151,63.09176136363637
21153,62.273366477272745
21155,62.79903846153847
21157,65.13300781249998
21159,62.025390625000014
21161,56.90901442307693
21163,62.82081117021276
21165,61.13840725806451
21167,62.0770970394737
21169,63.85731534090912
21171,64.54579081632653
21173,61.20640625000001
21175,60.836654713114754
21177,63.555273437500006
21179,62.418066406250006
21181,59.13842773437499
21183,63.42086103723402
21185,60.63687500000001
21187,58.95312500000003
21189,63.890574596774194
21191,57.6843386627907
21193,62.47635613207543
21195,63.30002648305087
21197,62.70145089285715
21199,63.06730769230772
21201,57.97544642857144
21203,63.04775000000001
21205,58.39656249999997
21207,63.57260174418603
21209,59.88115026595746
21211,60.65913665254237
21213,63.809801136363646
21215,61.645833333333314
21217,63.13960755813954
21219,63.496428571428574
21221,64.95592237903226
21223,59.7204326923077
21225,63.51061320754718
21227,63.734722222222246
21229,62.29398777173914
21231,62.81132812499998
21233,63.813966836734686
21235,61.71145089285714
21237,62.76955357142855
21239,61.256303879310344
22001,76.91811523437502
22003,77.23849999999999
22005,79.07340116279069
22007,78.44871323529415
22009,77.92148129921256
22011,77.58500000000001
22013,81.30971283783784
22015,78.53386718750001
22017,77.40748291015625
22019,77.28684006211178
22021,79.74547483766231
22023,76.60308277027026
22025,78.84724999999997
22027,80.45104166666668
22029,78.65585937500002
22031,80.51990966796878
22033,79.16184701492534
22035,79.9400158898305
22037,78.69757462686567
22039,77.23334478021975
22041,79.82809103260864
22043,78.99718070652175
22045,76.40175075301207
22047,78.45796370967741
22049,80.80716463414632
22051,77.40416666666667
22053,77.1003029336735
22055,76.8493832236842
22057,77.45814596036594
22059,78.7817927631579
22061,81.27840909090911
22063,79.20451211734691
22065,79.85588430851062
22067,80.7013253348214
22069,80.1336934840425
22071,76.60328947368421
22073,80.80246803977276
22075,75.5471162683824
22077,78.3109375
22079,77.93298429319373
22081,81.367724609375
22083,80.33020833333335
22085,80.00711678832114
22087,75.12203584558826
22089,78.49117647058824
22091,78.59975000000001
22093,78.918359375
22095,78.87550951086958
22097,77.42973671259846
22099,77.57086476293104
22101,76.42856445312499
22103,77.7471737132353
22105,78.6337316176471
22107,79.61140625000002
22109,77.13731617647059
22111,81.16508750000001
22113,76.23976082402238
22115,77.99071405440424
22117,77.85796535326084
22119,79.83964389534881
22121,78.857375
22123,80.20359669811322
22125,78.39754464285714
22127,80.14345034246573
23001,42.6908088235294
23003,36.4431675295858
23005,43.604779411764696
23007,36.30331249999996
23009,43.26421370967743
23011,43.13598694620255
23013,44.29129464285717
23015,44.71792168674699
23017,38.342226133241766
23019,41.67543304294981
23021,38.525891677675
23023,44.76128826530612
23025,37.945316945234694
23027,43.412927246093744
23029,42.44962203023757
23031,44.30150669642859
24001,58.05647321428572
24003,62.592741935483865
24005,59.33948709239133
24009,64.771484375
24011,64.44735331632654
24013,58.812431066176465
24015,58.5543269230769
24017,66.64999999999999
24019,65.05336538461539
24021,60.042399878640786
24023,52.078718749999986
24025,58.58158967391304
24027,61.27271634615383
24029,60.990625
24031,62.382832278481
24033,64.78519847972973
24035,62.383760245901655
24037,65.718828125
24039,64.81768092105261
24041,63.20109011627907
24043,59.805078125
24045,65.41200657894737
24047,64.31878906249997
24510,60.5219951923077
25001,51.245565257352915
25003,41.3559795673077
25005,47.89918478260871
25007,50.50892857142857
25009,46.80560042134832
25011,43.37691406249999
25013,45.11631433823532
25015,44.39478561046513
25017,46.15767663043478
25019,53.324023437499996
25021,46.796478544776136
25023,48.55608258928571
25025,46.923828125
25027,44.161173691860476
26001,45.46518954918034
26003,44.106009615384615
26005,42.33433948863637
26007,46.04614470108696
26009,47.72462284482761
26011,44.50437499999999
26013,47.83329326923076
26015,43.114968039772734
26017,44.47902397260274
26019,45.8608618951613
26021,41.159926470588225
26023,42.501491477272744
26025,42.87119140625
26027,42.42095905172413
26029,47.91734375000001
26031,48.15238839285715
26033,46.21149553571427
26035,45.31015625
26037,44.79289772727272
26039,46.92911931818181
26041,43.195788043478274
26043,47.5286190257353
26045,43.77939453125
26047,46.79800575657894
26049,46.82272727272727
26051,45.35410156249999
26053,46.5943976683938
26055,46.996928879310346
26057,44.8526455965909
26059,42.37984693877553
26061,48.18020251396647
26063,44.498690580985894
26065,44.72156250000001
26067,44.069886363636364
26069,44.93062855113637
26071,48.45157745215313
26073,44.86150568181818
26075,43.67087053571428
26077,42.662251420454545
26079,47.41631133177571
26081,43.75489783653845
26083,44.8834872159091
26085,45.76873282967033
26087,47.10626395089286
26089,45.170093749999985
26091,43.89037642045455
26093,45.803640776699005
26095,46.73269382911393
26097,46.219116071428566
26099,46.72265625000003
26101,45.69735440340909
26103,46.90869565217391
26105,44.2958984375
26107,44.94924150485436
26109,44.973693647541
26111,45.10969082446808
26113,46.35584677419354
26115,45.083620689655156
26117,44.38724407327586
26119,47.892675781250006
26121,42.993183593750004
26123,44.61691300675679
26125,46.70491379310343
26127,43.281677631578944
26129,45.55888671875001
26131,47.5039945083682
26133,45.5967741935484
26135,46.56276041666666
26137,47.71173691860466
26139,42.64957386363638
26141,46.449342105263156
26143,45.87041552197801
26145,45.892363556338026
26147,46.68171106557379
26149,42.94820926966291
26151,45.74640724522292
26153,45.11533343301439
26155,45.82024147727273
26157,46.08390858208954
26159,41.99097576530613
26161,45.29684709821429
26163,46.16302599009898
26165,46.57080078125001
27001,44.88006449854651
27003,43.08385416666667
27005,45.52179948884757
27007,45.00556722689076
27009,42.89346417682927
27011,40.455156249999995
