GEOID,tmax
01001,90.68592834472656
01003,93.57386016845703
01005,89.82695007324219
01007,90.02664184570312
01009,86.6501235961914
01011,89.99247741699219
01013,91.5810546875
01015,87.71271514892578
01017,87.68191528320312
01019,88.0721206665039
01021,89.92819213867188
01023,91.22534942626953
01025,91.3962631225586
01027,86.9353256225586
01029,86.47576141357422
01031,91.40206909179688
01033,91.29867553710938
01035,92.45538330078125
01037,89.08392333984375
01039,92.49418640136719
01041,91.27037811279297
01043,86.87297821044922
01045,90.6463394165039
01047,91.0528335571289
01049,86.11607360839844
01051,90.32762145996094
01053,93.3036117553711
01055,87.36203002929688
01057,90.8838882446289
01059,90.75057983398438
01061,91.63827514648438
01063,90.89515686035156
01065,90.30480194091797
01067,89.92314147949219
01069,90.3773193359375
01071,86.73888397216797
01073,88.79972839355469
01075,92.31646728515625
01077,90.34551239013672
01079,88.57669830322266
01081,88.6144790649414
01083,87.36244201660156
01085,91.41453552246094
01087,90.08767700195312
01089,86.7282943725586
01091,90.6915512084961
01093,91.22781372070312
01095,86.07070922851562
01097,93.16249084472656
01099,91.96830749511719
01101,91.07244110107422
01103,86.6358642578125
01105,90.29254150390625
01107,91.57083892822266
01109,90.57321166992188
01111,86.78226470947266
01113,89.68441772460938
01115,87.67638397216797
01117,89.35334014892578
01119,91.07369232177734
01121,88.56676483154297
01123,88.65098571777344
01125,90.3256607055664
01127,89.52957916259766
01129,92.22073364257812
01131,91.30635833740234
01133,88.70836639404297
04001,94.47943115234375
04003,105.17140197753906
04005,92.7121353149414
04007,99.80594635009766
04009,102.48406219482422
04011,97.4899673461914
04012,107.89414978027344
04013,108.609619140625
04015,98.90804290771484
04017,95.60247802734375
04019,107.96084594726562
04021,108.42723846435547
04023,105.16267395019531
04025,97.73958587646484
04027,109.8897476196289
05001,92.86454010009766
05003,92.23639678955078
05005,93.7018051147461
05007,92.04554748535156
05009,92.00261688232422
05011,92.30001831054688
05013,92.42408752441406
05015,91.39453125
05017,92.43524932861328
05019,92.42391967773438
05021,92.80599975585938
05023,93.5361328125
05025,92.81908416748047
05027,91.14737701416016
05029,94.74819946289062
05031,91.67971801757812
05033,94.01119995117188
05035,92.65258026123047
05037,91.49378967285156
05039,92.8760986328125
05041,92.2855453491211
05043,92.11265563964844
05045,95.0333251953125
05047,93.39176940917969
05049,93.37129211425781
05051,92.3263168334961
05053,94.06385803222656
05055,92.03825378417969
05057,90.98067474365234
05059,92.99345397949219
05061,90.6316146850586
05063,93.08848571777344
05065,93.47049713134766
05067,92.24069213867188
05069,93.6719970703125
05071,92.06916809082031
05073,90.80084228515625
05075,92.30030059814453
05077,92.26416778564453
05079,92.55180358886719
05081,90.61417388916016
05083,93.56320190429688
05085,94.71954345703125
05087,89.82694244384766
05089,93.36666870117188
05091,90.4317855834961
05093,93.29930877685547
05095,92.86861419677734
05097,90.79548645019531
05099,91.47216796875
05101,89.75589752197266
05103,92.19969177246094
05105,94.16619873046875
05107,92.43128967285156
05109,91.02545928955078
05111,91.49275970458984
05113,89.49808502197266
05115,93.06885528564453
05117,93.9259033203125
05119,94.91556549072266
05121,92.53298950195312
05123,91.98951721191406
05125,93.81082153320312
05127,91.80579376220703
05129,91.89420318603516
05131,94.32952117919922
05133,90.9659423828125
05135,92.72769927978516
05137,92.80768585205078
05139,91.97555541992188
05141,92.79120635986328
05143,91.69119262695312
05145,94.07538604736328
05147,92.70787048339844
05149,93.29258728027344
06001,81.11597442626953
06003,71.9877700805664
06005,85.41021728515625
06007,87.0232162475586
06009,86.15631866455078
06011,89.34644317626953
06013,84.16500091552734
06015,66.83162689208984
06017,80.30328369140625
06019,84.93458557128906
06021,86.40486907958984
06023,71.88709259033203
06025,108.2319107055664
06027,94.14683532714844
06029,90.35552215576172
06031,90.76032257080078
06033,79.30105590820312
06035,76.81631469726562
06037,88.03092193603516
06039,85.48319244384766
06041,77.68341064453125
06043,84.104248046875
06045,76.14341735839844
06047,89.80671691894531
06049,75.77035522460938
06051,79.77713775634766
06053,87.87310028076172
06055,86.15823364257812
06057,78.52035522460938
06059,84.17572021484375
06061,80.56295013427734
06063,74.3298568725586
06065,100.30782318115234
06067,91.45866394042969
06069,85.46511840820312
06071,97.87158966064453
06073,89.91510009765625
06075,76.11786651611328
06077,89.39137268066406
06079,87.03994750976562
06081,77.68992614746094
06083,83.66951751708984
06085,82.41793060302734
06087,80.65010833740234
06089,80.65943908691406
06091,73.35026550292969
06093,69.5001220703125
06095,87.97078704833984
06097,81.50807189941406
06099,88.36357879638672
06101,92.92039489746094
06103,83.23092651367188
06105,70.72599792480469
06107,83.785400390625
06109,78.3179931640625
06111,85.08674621582031
06113,90.62969207763672
06115,89.0371322631836
08001,86.66064453125
08003,85.23075866699219
08005,85.59029388427734
08007,84.06781768798828
08009,84.73486328125
08011,87.08528900146484
08013,82.65802001953125
08014,88.06261444091797
08015,77.9117660522461
08017,84.15959167480469
08019,74.93153381347656
08021,80.14034271240234
08023,80.5462875366211
08025,88.09437561035156
08027,77.75953674316406
08029,89.50399017333984
08031,87.78517150878906
08033,82.6007308959961
08035,83.72251892089844
08037,79.86061096191406
08039,83.00689697265625
08041,82.94618225097656
08043,83.34550476074219
08045,83.54727172851562
08047,77.47075653076172
08049,77.60073852539062
08051,79.31719207763672
08053,72.66169738769531
08055,83.69869995117188
08057,77.12513732910156
08059,83.92385864257812
08061,85.62320709228516
08063,83.66212463378906
08065,74.41271209716797
08067,84.98670196533203
08069,79.85497283935547
08071,86.17691802978516
08073,84.09507751464844
08075,86.2583999633789
08077,89.23209381103516
08079,73.84548950195312
08081,87.65071105957031
08083,90.2259750366211
08085,90.15038299560547
08087,87.00260925292969
08089,89.13197326660156
08091,81.64767456054688
08093,78.21473693847656
08095,85.544189453125
08097,77.11076354980469
08099,85.84662628173828
08101,88.948974609375
08103,86.44451141357422
08105,79.93268585205078
08107,80.6849365234375
08109,79.26859283447266
08111,70.16513061523438
08113,85.42408752441406
08115,85.88904571533203
08117,74.84913635253906
08119,77.31328582763672
08121,84.92617797851562
08123,86.271240234375
08125,84.991455078125
09001,68.25334167480469
09003,73.65142059326172
09005,70.32389831542969
09007,71.31947326660156
09009,70.19123840332031
09011,71.03922271728516
09013,72.68476867675781
09015,72.2519302368164
10001,77.29447937011719
10003,76.3563003540039
10005,76.51859283447266
11001,76.29804992675781
12001,91.01229095458984
12003,92.20807647705078
12005,88.60722351074219
12007,91.98764038085938
12009,93.96334075927734
12011,91.00411987304688
12013,89.05938720703125
12015,91.58057403564453
12017,90.69285583496094
12019,93.49150085449219
12021,90.68714904785156
12023,90.95401000976562
12027,92.72826385498047
12029,88.3034896850586
12031,94.35486602783203
12033,93.8477783203125
12035,95.0319595336914
12037,87.09378814697266
12039,89.22103881835938
12041,89.50840759277344
12043,92.5402603149414
12045,87.60552978515625
12047,90.7229995727539
12049,93.2980728149414
12051,91.8353042602539
12053,91.42658996582031
12055,93.3464126586914
12057,92.04656219482422
12059,91.64743041992188
12061,93.05784606933594
12063,90.11425018310547
12065,89.39697265625
12067,89.20173645019531
12069,94.2734375
12071,90.65111541748047
12073,89.47689819335938
12075,89.19188690185547
12077,88.66946411132812
12079,89.7625732421875
12081,92.12603759765625
12083,92.44009399414062
12085,91.2829360961914
12086,90.46376037597656
12087,89.7482681274414
12089,94.02294158935547
12091,92.84349822998047
12093,93.12486267089844
12095,94.85919952392578
12097,94.50395965576172
12099,91.12623596191406
12101,91.90380096435547
12103,90.2120132446289
12105,93.91517639160156
12107,93.8169937133789
12109,94.72114562988281
12111,91.96232604980469
12113,93.66111755371094
12115,91.66582489013672
12117,95.13886260986328
12119,92.97464752197266
12121,89.9666748046875
12123,88.54463195800781
12125,91.32787322998047
12127,95.03849029541016
12129,88.41605377197266
12131,91.45384216308594
12133,90.74038696289062
13001,91.7939682006836
13003,91.59159851074219
13005,92.0498046875
13007,90.07453155517578
13009,90.36742401123047
13011,88.59395599365234
13013,88.31350708007812
13015,87.88011169433594
13017,91.2889633178711
13019,90.87455749511719
13021,90.62962341308594
13023,91.29997253417969
13025,93.19154357910156
13027,89.97549438476562
13029,90.88919067382812
13031,89.82252502441406
13033,88.78050994873047
13035,89.04193115234375
13037,89.96931457519531
13039,93.9024429321289
13043,90.00341796875
13045,86.00050354003906
13047,88.94316101074219
13049,93.12120819091797
13051,90.76307678222656
13053,89.50092315673828
13055,88.0206069946289
13057,87.30481719970703
13059,89.01387786865234
13061,89.78165435791016
13063,87.34760284423828
13065,91.8304443359375
13067,86.98778533935547
13069,91.5589828491211
13071,89.91883850097656
13073,88.26213073730469
13075,90.41131591796875
13077,86.73892211914062
13079,90.0696029663086
13081,90.98237609863281
13083,86.72453308105469
13085,86.3078384399414
13087,89.66412353515625
13089,87.58843994140625
13091,91.41156005859375
13093,91.08380126953125
13095,90.38789367675781
13097,86.34651184082031
13099,89.88272094726562
13101,91.16765594482422
13103,89.97691345214844
13105,89.25901794433594
13107,89.90070343017578
13109,90.58223724365234
13111,84.58516693115234
13113,87.19251251220703
13115,88.20061492919922
13117,87.14227294921875
13119,88.95195007324219
13121,87.06723022460938
13123,85.36109924316406
13125,89.04109954833984
13127,93.22350311279297
13129,88.85677337646484
13131,89.59102630615234
13133,89.41188049316406
13135,87.57840728759766
13137,85.94976806640625
13139,87.38690948486328
13141,89.58349609375
13143,85.84134674072266
13145,87.94178771972656
13147,88.81754302978516
13149,86.8051986694336
13151,88.09976196289062
13153,91.10851287841797
13155,91.04789733886719
13157,88.62662506103516
13159,89.63636779785156
13161,91.61638641357422
13163,89.19021606445312
13165,89.2275161743164
13167,90.1259765625
13169,90.18119812011719
13171,88.45266723632812
13173,91.08265686035156
13175,91.0030746459961
13177,90.54862976074219
13179,91.53016662597656
13181,88.51287078857422
13183,91.96513366699219
13185,90.41783905029297
13187,85.50102233886719
13189,88.50061798095703
13191,92.42728424072266
13193,90.58026123046875
13195,88.95646667480469
13197,89.14606475830078
13199,87.200439453125
13201,89.865966796875
13205,89.9714584350586
13207,89.6011962890625
13209,91.08529663085938
13211,89.3873062133789
13213,88.48713684082031
13215,89.29463195800781
13217,88.83660888671875
13219,89.06192016601562
13221,89.33643341064453
13223,86.460205078125
13225,90.50947570800781
13227,86.51044464111328
13229,92.6941909790039
13231,87.70613861083984
13233,87.10574340820312
13235,91.58521270751953
13237,89.8930892944336
13239,89.70072174072266
13241,82.9131851196289
13243,89.55485534667969
13245,88.42144012451172
13247,88.30587768554688
13249,89.7597427368164
13251,89.17735290527344
13253,89.78651428222656
13255,87.86841583251953
13257,88.37110900878906
13259,89.45555114746094
13261,90.25942993164062
13263,88.60201263427734
13265,89.09104919433594
13267,91.00010681152344
13269,89.58537292480469
13271,91.6729507446289
13273,89.9720687866211
13275,89.70401000976562
13277,90.48699188232422
13279,91.03158569335938
13281,82.42310333251953
13283,90.60237884521484
13285,87.36786651611328
13287,90.7170639038086
13289,90.86143493652344
13291,83.30827331542969
13293,88.65813446044922
13295,87.65756225585938
13297,88.49950408935547
13299,92.4775390625
13301,88.79487609863281
13303,89.907958984375
13305,92.42398071289062
13307,89.54142761230469
13309,91.52839660644531
13311,85.42884826660156
13313,89.06390380859375
13315,91.3752212524414
13317,88.98621368408203
13319,90.73139953613281
13321,90.30615234375
16001,83.05570983886719
16003,70.89838409423828
16005,82.28034973144531
16007,79.47906494140625
16009,70.48990631103516
16011,82.12096405029297
16013,76.80516815185547
16015,72.82907104492188
16017,66.53377532958984
16019,78.15777587890625
16021,62.00993728637695
16023,77.91284942626953
16025,73.1456527709961
16027,84.21141052246094
16029,78.8535385131836
16031,81.7283935546875
16033,75.80319213867188
16035,70.54278564453125
16037,70.96699523925781
16039,78.67236328125
16041,82.79576110839844
16043,76.90205383300781
16045,78.77467346191406
16047,85.57754516601562
16049,70.25151062011719
16051,82.82463836669922
16053,87.40982055664062
16055,69.6683349609375
16057,72.46286010742188
16059,72.00452423095703
16061,72.75563049316406
16063,85.35271453857422
16065,79.86390686035156
16067,85.5808334350586
16069,76.31172180175781
16071,83.3000259399414
16073,80.19241333007812
16075,82.15428924560547
16077,83.02115631103516
16079,65.49266815185547
16081,75.7486801147461
16083,83.62333679199219
16085,69.62002563476562
16087,76.08506774902344
17001,90.30474853515625
17003,95.0093765258789
17005,93.70413208007812
17007,90.2925033569336
17009,90.72393798828125
17011,91.7320556640625
17013,92.01052856445312
17015,89.34321594238281
17017,91.13811492919922
17019,92.6242446899414
17021,93.28843688964844
17023,93.2562484741211
17025,94.13621520996094
17027,94.05741882324219
17029,93.3015365600586
17031,89.85279083251953
17033,93.37632751464844
17035,93.55379486083984
17037,91.22132873535156
17039,93.35164642333984
17041,93.28096771240234
17043,91.6368179321289
17045,93.21022033691406
17047,93.83271789550781
17049,94.06153106689453
17051,94.30463409423828
17053,92.45616912841797
17055,94.607421875
17057,91.12055969238281
17059,94.20765686035156
17061,92.03201293945312
17063,93.15643310546875
17065,94.3525161743164
17067,89.97055053710938
17069,93.79259490966797
17071,90.1838607788086
17073,90.69965362548828
17075,93.0663833618164
17077,94.52766418457031
17079,93.62354278564453
17081,94.34598541259766
17083,91.98196411132812
17085,87.5911636352539
17087,94.33541107177734
17089,91.574462890625
17091,93.00626373291016
17093,92.64811706542969
17095,90.8932113647461
17097,87.94344329833984
17099,92.68413543701172
17101,93.46258544921875
17103,90.87493896484375
17105,93.10027313232422
17107,92.95118713378906
17109,90.17726135253906
17111,90.38469696044922
17113,93.23161315917969
17115,93.49750518798828
17117,91.9579086303711
17119,92.74794006347656
17121,94.21712493896484
17123,92.98690795898438
17125,91.75654602050781
17127,94.31957244873047
17129,91.4327163696289
17131,90.24797058105469
17133,92.96817016601562
17135,92.98333740234375
17137,91.22657775878906
17139,93.68079376220703
17141,90.1680679321289
17143,92.3371810913086
17145,94.31743621826172
17147,93.27925109863281
17149,91.24539184570312
17151,93.84219360351562
17153,94.9876937866211
17155,93.0194320678711
17157,93.75343322753906
17159,93.63697052001953
17161,90.13134765625
17163,93.1866455078125
17165,94.34661102294922
17167,92.01485443115234
17169,90.68376159667969
17171,91.673583984375
17173,93.94268035888672
17175,91.77506256103516
17177,88.64224243164062
17179,92.92949676513672
17181,94.6071548461914
17183,93.16126251220703
17185,93.65766143798828
17187,90.20662689208984
17189,94.01404571533203
17191,94.23180389404297
17193,94.20553588867188
17195,90.50757598876953
17197,92.59404754638672
17199,94.51959228515625
17201,89.87640380859375
17203,93.31793975830078
18001,91.68473052978516
18003,91.15300750732422
18005,92.79000854492188
18007,93.53245544433594
18009,92.0966796875
18011,92.63517761230469
18013,92.38412475585938
18015,93.59832763671875
18017,92.7752685546875
18019,92.618408203125
18021,93.2624282836914
18023,92.99571228027344
18025,91.8259506225586
18027,93.1931381225586
18029,92.54629516601562
18031,92.29740905761719
18033,90.01323699951172
18035,92.08721923828125
18037,92.57129669189453
18039,90.18807983398438
18041,92.25558471679688
18043,91.91138458251953
18045,94.01542663574219
18047,92.42243194580078
18049,91.80059051513672
18051,93.44803619384766
18053,92.2271728515625
18055,92.95915985107422
18057,92.55106353759766
18059,92.37421417236328
18061,91.59962463378906
18063,92.56599426269531
18065,91.80078125
18067,92.59942626953125
18069,91.7989273071289
18071,92.76819610595703
18073,93.0352783203125
18075,91.86905670166016
18077,92.5030288696289
18079,92.76940155029297
18081,92.51563262939453
18083,93.35232543945312
18085,90.86405944824219
18087,89.61859893798828
18089,90.64415740966797
18091,89.86189270019531
18093,92.58425903320312
18095,92.40481567382812
18097,92.68920135498047
18099,91.02459716796875
18101,92.89630126953125
18103,92.2569351196289
18105,92.483154296875
18107,93.4205322265625
18109,92.80320739746094
18111,93.27587890625
18113,90.06387329101562
18115,92.55216217041016
18117,92.15910339355469
18119,92.85994720458984
18121,93.67656707763672
18123,91.77519989013672
18125,93.0513916015625
18127,89.82743835449219
18129,93.94131469726562
18131,92.65584564208984
18133,92.89900970458984
18135,91.46481323242188
18137,92.12637329101562
18139,92.19425201416016
18141,90.25288391113281
18143,92.82240295410156
18145,92.64643096923828
18147,92.50421905517578
18149,91.77729797363281
18151,89.01668548583984
18153,93.3263168334961
18155,92.3349609375
18157,94.07365417480469
18159,92.45233917236328
18161,92.193603515625
18163,93.51239776611328
18165,93.8471908569336
18167,93.53755187988281
18169,91.95172882080078
18171,93.8309555053711
18173,92.9722900390625
18175,91.93033599853516
18177,91.88756561279297
18179,91.8609390258789
18181,93.65564727783203
18183,90.91902160644531
19001,85.99594116210938
19003,86.21823120117188
19005,83.89718627929688
19007,87.2599868774414
19009,86.73979187011719
19011,88.39586639404297
19013,88.24897766113281
19015,87.16820526123047
19017,87.47769927978516
19019,87.58242797851562
19021,87.47123718261719
19023,87.51183319091797
19025,87.51097869873047
19027,87.31600189208984
19029,86.76288604736328
19031,88.64786529541016
19033,85.81041717529297
19035,87.52066802978516
19037,86.30391693115234
19039,86.27094268798828
19041,87.06619262695312
19043,85.21806335449219
19045,88.76146697998047
19047,87.7411117553711
19049,87.18938446044922
19051,88.3104019165039
19053,86.21049499511719
19055,86.0947265625
19057,89.97602081298828
19059,86.26422882080078
19061,85.35819244384766
19063,86.13939666748047
19065,86.54659271240234
19067,86.36499786376953
19069,86.70368957519531
19071,86.58458709716797
19073,87.23991394042969
19075,87.73836517333984
19077,86.6212158203125
19079,86.95686340332031
19081,85.65431213378906
19083,87.31212615966797
19085,87.43716430664062
19087,89.86962890625
19089,84.86253356933594
19091,86.92044067382812
19093,87.73916625976562
19095,88.86264038085938
19097,87.49518585205078
19099,88.0770492553711
19101,89.3316421508789
19103,89.33824920654297
19105,87.07162475585938
19107,88.939697265625
19109,86.0895004272461
19111,89.86062622070312
19113,88.06900787353516
19115,90.3552474975586
19117,86.87602996826172
19119,86.81453704833984
19121,86.56657409667969
19123,88.44375610351562
19125,87.95767974853516
19127,87.93619537353516
19129,86.94705963134766
19131,85.0151596069336
19133,87.58968353271484
19135,87.70427703857422
19137,86.92668151855469
19139,89.98300170898438
19141,87.04613494873047
19143,86.3423080444336
19145,86.59146118164062
19147,86.765869140625
19149,87.1235122680664
19151,87.3182144165039
19153,87.74198913574219
19155,87.22088623046875
19157,88.25690460205078
19159,85.83292388916016
19161,87.78114318847656
19163,89.43799591064453
19165,87.47968292236328
19167,87.1156997680664
19169,87.61247253417969
19171,88.2257080078125
19173,85.93228149414062
19175,85.8550033569336
19177,89.33445739746094
19179,88.64289855957031
19181,87.37210845947266
19183,89.63253784179688
19185,86.37820434570312
19187,87.06533813476562
19189,84.81824493408203
19191,84.92500305175781
19193,87.46002197265625
19195,84.81390380859375
19197,86.47994995117188
20001,87.36247253417969
20003,87.26228332519531
20005,85.86238861083984
20007,90.9129638671875
20009,89.07659912109375
20011,88.67359924316406
20013,85.22174835205078
20015,87.74824523925781
20017,86.33965301513672
20019,90.34097290039062
20021,90.33526611328125
20023,83.9578628540039
20025,91.2029037475586
20027,86.5811767578125
20029,87.48521423339844
20031,86.71734619140625
20033,90.80659484863281
20035,89.3057861328125
20037,89.08196258544922
20039,88.07677459716797
20041,87.4921646118164
20043,86.0645751953125
20045,87.12393951416016
20047,89.5688247680664
20049,88.63562774658203
20051,89.24989318847656
20053,88.96598052978516
20055,89.90242767333984
20057,90.1057357788086
20059,87.36892700195312
20061,85.87008666992188
20063,89.15121459960938
20065,88.74283599853516
20067,88.74122619628906
20069,90.21314239501953
20071,85.22791290283203
20073,87.2918472290039
20075,86.66483306884766
20077,90.73440551757812
20079,89.12561798095703
20081,89.56938934326172
20083,90.51734161376953
20085,85.0877456665039
20087,86.24475860595703
20089,87.63661193847656
20091,87.45171356201172
20093,88.18415832519531
20095,89.92647552490234
20097,89.4963150024414
20099,89.83304595947266
20101,89.7699203491211
20103,87.00418853759766
20105,89.2083511352539
20107,88.45991516113281
20109,86.71647644042969
20111,86.11112213134766
20113,89.1041488647461
20115,87.56207275390625
20117,83.87661743164062
20119,90.8232650756836
20121,87.93940734863281
20123,88.79537963867188
20125,90.2656478881836
20127,85.54582214355469
20129,87.25862121582031
20131,83.95158386230469
20133,88.12533569335938
20135,90.2199478149414
20137,88.02210235595703
20139,86.33761596679688
20141,88.75325775146484
20143,88.6325454711914
20145,89.64006042480469
20147,87.8375473022461
20149,84.6131362915039
20151,89.45719146728516
20153,85.55306243896484
20155,89.77252960205078
20157,86.26566314697266
20159,89.32723999023438
20161,85.37933349609375
20163,88.65606689453125
20165,89.60196685791016
20167,89.14964294433594
20169,89.25325012207031
20171,88.7720947265625
20173,89.55919647216797
20175,89.93618774414062
20177,86.15522003173828
20179,88.06175231933594
20181,82.86213684082031
20183,87.93501281738281
20185,89.33011627197266
20187,87.2206039428711
20189,88.66728973388672
20191,90.28240966796875
20193,85.24575805664062
20195,89.53350067138672
20197,85.1348876953125
20199,84.23394012451172
20201,84.96427154541016
20203,86.8555908203125
20205,88.57095336914062
20207,87.29592895507812
20209,87.55461883544922
21001,88.43586730957031
21003,90.34902954101562
21005,90.19683074951172
21007,94.76084899902344
21009,89.7880630493164
21011,84.88581085205078
21013,82.67169189453125
21015,91.8813705444336
21017,86.6668472290039
21019,85.42465209960938
21021,88.06881713867188
21023,88.2965316772461
21025,83.67155456542969
21027,90.96492767333984
21029,91.81048583984375
21031,91.58919525146484
21033,92.96866607666016
21035,92.88399505615234
21037,90.94542694091797
21039,94.5731430053711
21041,92.52995300292969
21043,84.47097778320312
21045,87.5093002319336
21047,92.16650390625
21049,85.57373046875
21051,83.93690490722656
21053,87.35591888427734
21055,93.46406555175781
21057,88.73301696777344
21059,92.4930648803711
21061,90.46038055419922
21063,83.9620132446289
21065,84.7119369506836
21067,87.10643768310547
21069,85.39236450195312
21071,84.21749114990234
21073,90.53192138671875
21075,94.74331665039062
21077,92.24385070800781
21079,86.97086334228516
21081,90.4326171875
21083,93.7506103515625
21085,90.58189392089844
21087,89.5780258178711
21089,85.3805160522461
21091,91.65953063964844
21093,90.48295593261719
21095,80.20755004882812
21097,88.375244140625
21099,89.86583709716797
21101,93.52237701416016
21103,91.59986877441406
21105,94.53294372558594
21107,93.08807373046875
21109,83.72615814208984
21111,92.31737518310547
21113,87.51190948486328
21115,84.48814392089844
21117,91.01456451416016
21119,82.7960205078125
21121,84.38549041748047
21123,89.88221740722656
21125,84.77357482910156
21127,84.89328002929688
21129,84.125732421875
21131,82.6376724243164
21133,81.6035385131836
21135,85.23799896240234
21137,86.66065979003906
21139,93.67857360839844
21141,91.66271209716797
21143,93.12974548339844
21145,94.29891204833984
21147,85.65674591064453
21149,92.90824890136719
21151,85.9138412475586
21153,83.52423858642578
21155,89.57501983642578
21157,93.46656036376953
21159,84.7879867553711
21161,86.7171859741211
21163,91.13509368896484
21165,83.46449279785156
21167,88.92777252197266
21169,88.79723358154297
21171,89.05597686767578
21173,84.88062286376953
21175,83.66859436035156
21177,92.4266128540039
21179,91.10962677001953
21181,86.35831451416016
21183,91.85921478271484
21185,92.14900207519531
21187,90.92041015625
21189,84.01145935058594
21191,89.72684478759766
21193,83.10816192626953
21195,83.62525177001953
21197,84.30107116699219
21199,86.50645446777344
21201,87.42985534667969
21203,85.04033660888672
21205,83.98999786376953
21207,87.8243637084961
21209,88.85281372070312
21211,91.21077728271484
21213,91.0781021118164
21215,91.55931091308594
21217,89.01681518554688
21219,91.7974853515625
21221,92.4407958984375
21223,92.32630157470703
21225,93.92955780029297
21227,91.07003021240234
21229,90.04304504394531
21231,86.80322265625
21233,93.42144775390625
21235,85.16986083984375
21237,83.36860656738281
21239,88.96009063720703
22001,92.19667053222656
22003,92.21133422851562
22005,93.14722442626953
22007,92.85691833496094
22009,92.65017700195312
22011,91.60830688476562
22013,91.80078125
22015,90.89836120605469
22017,90.07304382324219
22019,91.17559814453125
22021,92.16012573242188
22023,90.31689453125
22025,92.59668731689453
22027,91.42305755615234
22029,92.768798828125
22031,90.8214340209961
22033,92.88262176513672
22035,92.9723129272461
22037,92.45426940917969
22039,92.40689849853516
22041,92.66670989990234
22043,92.52142333984375
22045,91.09547424316406
22047,92.73092651367188
22049,91.85237884521484
22051,92.91647338867188
22053,91.93937683105469
22055,92.18245697021484
22057,92.92665100097656
22059,92.36298370361328
22061,91.74188995361328
22063,93.07537078857422
22065,93.20574188232422
22067,92.40509033203125
22069,92.46399688720703
22071,92.0447006225586
22073,92.17415618896484
22075,92.752197265625
22077,92.76555633544922
22079,92.48490142822266
22081,92.03594207763672
22083,92.53328704833984
22085,91.61514282226562
22087,91.97645568847656
22089,93.38735961914062
22091,92.39334106445312
22093,93.291015625
22095,93.29859161376953
22097,92.53976440429688
22099,92.34597778320312
22101,90.91590118408203
22103,92.59239196777344
22105,92.66971588134766
22107,93.06156158447266
22109,92.26200866699219
22111,92.01870727539062
22113,91.12745666503906
22115,91.85623931884766
22117,92.36830139160156
22119,91.31919860839844
22121,92.85862731933594
22123,92.68084716796875
22125,92.52530670166016
22127,92.34054565429688
23001,76.55018615722656
23003,74.01210021972656
23005,75.70344543457031
23007,73.92637634277344
23009,73.92497253417969
23011,76.6622085571289
23013,73.0921859741211
23015,74.0811996459961
23017,75.59343719482422
23019,76.24690246582031
23021,74.63945007324219
23023,74.46458435058594
23025,74.6919937133789
23027,74.82019805908203
23029,73.8207015991211
23031,75.39876556396484
24001,80.07859802246094
24003,75.88423919677734
24005,75.7723388671875
24009,75.48236846923828
24011,77.91832733154297
24013,74.89344024658203
24015,75.68356323242188
24017,75.44281768798828
24019,76.51119232177734
24021,74.66343688964844
24023,78.14260864257812
24025,76.14434814453125
24027,75.39664459228516
24029,76.49519348144531
24031,75.0010986328125
24033,76.25325775146484
24035,77.03074645996094
24037,75.02568054199219
24039,75.5594253540039
24041,76.419677734375
24043,75.96208953857422
24045,76.58956146240234
24047,75.28211212158203
24510,75.57927703857422
25001,66.55848693847656
25003,72.4670181274414
25005,70.22976684570312
25007,66.20159149169922
25009,73.03490447998047
25011,74.67476654052734
25013,74.00142669677734
25015,74.58265686035156
25017,74.0255355834961
25019,64.8631820678711
25021,72.29276275634766
25023,69.90752410888672
25025,71.6131820678711
25027,73.07652282714844
26001,80.11327362060547
26003,72.15480041503906
26005,88.10415649414062
26007,78.88150787353516
26009,80.20711517333984
26011,80.51720428466797
26013,75.6584243774414
26015,88.40995788574219
26017,81.23637390136719
26019,82.70724487304688
26021,87.5953369140625
26023,88.82947540283203
26025,88.39034271240234
26027,89.41275787353516
26029,78.77623748779297
26031,77.45336151123047
26033,73.76179504394531
26035,83.63434600830078
26037,86.76435852050781
26039,81.86785888671875
26041,75.55937194824219
26043,80.56097412109375
26045,87.80144500732422
26047,74.99613952636719
26049,86.24372863769531
26051,83.1797103881836
26053,78.46903228759766
26055,82.41191864013672
26057,85.31792449951172
26059,87.84319305419922
26061,77.17155456542969
26063,79.4014892578125
26065,87.08206939697266
26067,87.525634765625
26069,80.41539001464844
26071,78.53076171875
26073,84.4987564086914
26075,87.44493865966797
26077,88.92623901367188
26079,82.2843246459961
26081,88.23743438720703
26083,73.7356185913086
26085,86.43516540527344
26087,85.47525787353516
26089,79.39762115478516
26091,87.5693359375
26093,86.55546569824219
26095,73.6705093383789
26097,73.28083038330078
26099,84.89716339111328
26101,84.55393981933594
26103,76.23575592041016
26105,85.16011810302734
26107,85.8774642944336
26109,81.18787384033203
26111,83.77436828613281
26113,83.4935302734375
26115,86.02618408203125
26117,86.40039825439453
26119,80.99524688720703
26121,86.60152435302734
26123,87.40760040283203
26125,86.05622100830078
26127,85.75155639648438
26129,82.31192779541016
26131,78.96739196777344
26133,84.81134033203125
26135,81.79308319091797
26137,80.13096618652344
26139,87.28279113769531
26141,76.90692901611328
26143,82.68443298339844
26145,85.18553924560547
26147,83.88677978515625
26149,89.43085479736328
26151,81.5190200805664
26153,74.03299713134766
26155,86.35367584228516
26157,83.576904296875
26159,88.46988677978516
