GEOID,tmax
01001,64.8479232788086
01003,63.875213623046875
01005,66.11585998535156
01007,62.61547088623047
01009,64.44688415527344
01011,65.00371551513672
01013,65.38227844238281
01015,66.12776184082031
01017,65.5152816772461
01019,65.83660888671875
01021,63.831783294677734
01023,65.58473205566406
01025,61.46357345581055
01027,65.00758361816406
01029,65.35713958740234
01031,65.8077163696289
01033,66.50617218017578
01035,64.13886260986328
01037,64.85994720458984
01039,65.94357299804688
01041,65.37809753417969
01043,63.242984771728516
01045,66.05240631103516
01047,64.55216979980469
01049,65.1253433227539
01051,65.08435821533203
01053,63.54634094238281
01055,66.22830200195312
01057,63.27939224243164
01059,64.83600616455078
01061,66.5235595703125
01063,64.87495422363281
01065,64.0105209350586
01067,66.84123992919922
01069,67.5549087524414
01071,67.48057556152344
01073,63.51856994628906
01075,64.06419372558594
01077,67.09497833251953
01079,65.04869842529297
01081,65.8761978149414
01083,67.19818115234375
01085,65.37281036376953
01087,65.13118743896484
01089,67.77568817138672
01091,64.67961883544922
01093,63.9111213684082
01095,66.36589050292969
01097,64.67192840576172
01099,62.07969665527344
01101,65.09477233886719
01103,65.30118560791016
01105,63.47026443481445
01107,64.3514175415039
01109,65.34334564208984
01111,64.72652435302734
01113,66.95941162109375
01115,65.47998809814453
01117,64.16012573242188
01119,66.337646484375
01121,65.59848022460938
01123,65.425048828125
01125,62.8597297668457
01127,63.1392822265625
01129,62.92795181274414
01131,63.80276107788086
01133,62.992618560791016
04001,63.68873977661133
04003,75.04710388183594
04005,66.61302947998047
04007,73.0263442993164
04009,73.24898529052734
04011,67.88117980957031
04012,83.94743347167969
04013,82.75020599365234
04015,73.12437438964844
04017,66.47001647949219
04019,81.23893737792969
04021,81.03984832763672
04023,74.48560333251953
04025,73.51538848876953
04027,86.24085998535156
05001,71.0962142944336
05003,70.74938201904297
05005,67.02831268310547
05007,70.99508666992188
05009,68.00785064697266
05011,71.64085388183594
05013,72.15007019042969
05015,69.20980072021484
05017,68.82939910888672
05019,71.37374114990234
05021,67.42127227783203
05023,68.01943969726562
05025,70.87107849121094
05027,72.78889465332031
05029,69.17935180664062
05031,67.50643157958984
05033,70.63816833496094
05035,70.40950012207031
05037,69.43929290771484
05039,71.16889190673828
05041,69.79794311523438
05043,70.12264251708984
05045,68.9374008178711
05047,69.8557357788086
05049,66.47171020507812
05051,69.89261627197266
05053,70.71836853027344
05055,67.03083038330078
05057,71.3636474609375
05059,70.658935546875
05061,70.94635009765625
05063,67.91849517822266
05065,66.67662811279297
05067,68.13846588134766
05069,70.77816009521484
05071,68.36534118652344
05073,72.789306640625
05075,66.74185180664062
05077,70.48552703857422
05079,70.38359069824219
05081,72.53192901611328
05083,70.67744445800781
05085,70.25169372558594
05087,67.3714599609375
05089,67.55664825439453
05091,72.64591217041016
05093,68.69857025146484
05095,70.30701446533203
05097,69.96015167236328
05099,71.98822784423828
05101,65.97151184082031
05103,72.28823852539062
05105,69.40023040771484
05107,71.07727813720703
05109,70.52143859863281
05111,68.60183715820312
05113,70.30697631835938
05115,68.18226623535156
05117,69.2145767211914
05119,69.72190856933594
05121,66.83145141601562
05123,69.94840240478516
05125,69.62728881835938
05127,71.3188247680664
05129,66.52938079833984
05131,71.931884765625
05133,72.08790588378906
05135,66.62254333496094
05137,66.95314025878906
05139,72.83716583251953
05141,67.44481658935547
05143,69.09039306640625
05145,68.4921646118164
05147,68.64193725585938
05149,70.34342956542969
06001,68.40847778320312
06003,53.644710540771484
06005,68.8289566040039
06007,70.28459930419922
06009,69.53133392333984
06011,71.83773040771484
06013,70.21342468261719
06015,52.38515853881836
06017,62.81519317626953
06019,64.68787384033203
06021,70.03827667236328
06023,58.76116943359375
06025,86.04083251953125
06027,70.36627960205078
06029,71.35748291015625
06031,72.56764221191406
06033,64.78978729248047
06035,55.87081527709961
06037,75.2851333618164
06039,65.38844299316406
06041,62.34956741333008
06043,64.633544921875
06045,60.982521057128906
06047,72.68562316894531
06049,54.56414794921875
06051,56.55402374267578
06053,71.8511962890625
06055,70.6933822631836
06057,61.63357162475586
06059,78.54967498779297
06061,63.399513244628906
06063,55.135372161865234
06065,80.51289367675781
06067,75.58171844482422
06069,69.86334228515625
06071,76.41255950927734
06073,78.32464599609375
06075,64.2529296875
06077,75.25605010986328
06079,72.88565826416016
06081,65.65423583984375
06083,72.89936828613281
06085,70.45092010498047
06087,70.83297729492188
06089,63.38369369506836
06091,55.73617935180664
06093,52.95062255859375
06095,72.8682632446289
06097,66.20831298828125
06099,73.269287109375
06101,76.41202545166016
06103,66.8557357788086
06105,57.139427185058594
06107,62.0923957824707
06109,59.695796966552734
06111,72.3285903930664
06113,74.6971664428711
06115,72.0300521850586
08001,66.16158294677734
08003,56.936988830566406
08005,66.63496398925781
08007,55.55719757080078
08009,79.77171325683594
08011,79.30560302734375
08013,56.12824249267578
08014,65.05496215820312
08015,45.5660400390625
08017,78.49262237548828
08019,44.258056640625
08021,50.44824981689453
08023,53.464637756347656
08025,77.34601593017578
08027,53.111846923828125
08029,54.99162292480469
08031,65.81419372558594
08033,51.36991882324219
08035,64.315673828125
08037,45.547855377197266
08039,67.87879943847656
08041,68.41299438476562
08043,59.6629524230957
08045,49.86631774902344
08047,47.15351486206055
08049,45.14651870727539
08051,45.873504638671875
08053,43.32080078125
08055,61.79901123046875
08057,44.82149124145508
08059,60.519840240478516
08061,80.3630142211914
08063,74.6878662109375
08065,41.48088455200195
08067,56.73711013793945
08069,52.885257720947266
08071,69.16803741455078
08073,72.83213806152344
08075,63.13632583618164
08077,55.489990234375
08079,45.09794998168945
08081,50.79185104370117
08083,59.4300422668457
08085,56.46122741699219
08087,65.18719482421875
08089,76.57147979736328
08091,50.327735900878906
08093,49.12977600097656
08095,66.95952606201172
08097,43.8994026184082
08099,83.7154312133789
08101,73.24478912353516
08103,51.31009292602539
08105,50.67634963989258
08107,47.995635986328125
08109,48.864444732666016
08111,40.66936492919922
08113,53.78738784790039
08115,64.96257781982422
08117,41.56631088256836
08119,55.46830749511719
08121,66.90357971191406
08123,63.658084869384766
08125,71.09008026123047
09001,58.70977783203125
09003,57.335472106933594
09005,52.99760437011719
09007,58.66509246826172
09009,58.546234130859375
09011,58.89891052246094
09013,56.69301223754883
09015,57.217716217041016
10001,61.718902587890625
10003,62.065940856933594
10005,63.18027114868164
11001,63.14155197143555
12001,74.25495910644531
12003,74.14118194580078
12005,73.2185287475586
12007,74.30056762695312
12009,81.28680419921875
12011,88.78406524658203
12013,71.4864730834961
12015,84.47547912597656
12017,75.6647720336914
12019,75.49853515625
12021,87.0930404663086
12023,73.09120178222656
12027,83.30574798583984
12029,73.50586700439453
12031,76.52368927001953
12033,64.18954467773438
12035,77.08528900146484
12037,74.26229095458984
12039,70.92351531982422
12041,73.5162353515625
12043,84.97960662841797
12045,74.24880981445312
12047,72.92586517333984
12049,81.99274444580078
12051,86.00922393798828
12053,76.25238800048828
12055,83.98529815673828
12057,78.2929458618164
12059,67.5466079711914
12061,84.52619934082031
12063,69.3277587890625
12065,71.7255859375
12067,72.72271728515625
12069,76.9527359008789
12071,85.03243255615234
12073,71.40998840332031
12075,74.53823852539062
12077,72.2275390625
12079,72.07078552246094
12081,80.03605651855469
12083,75.39984893798828
12085,87.21601867675781
12086,89.06156158447266
12087,88.69210815429688
12089,76.38423156738281
12091,67.10623931884766
12093,85.21674346923828
12095,79.35928344726562
12097,82.05852508544922
12099,87.73057556152344
12101,76.76988220214844
12103,77.19745635986328
12105,80.56133270263672
12107,75.75576782226562
12109,77.1765365600586
12111,86.41876983642578
12113,64.6471176147461
12115,81.91704559326172
12117,78.2752914428711
12119,76.22166442871094
12121,72.75701904296875
12123,72.42460632324219
12125,73.5171890258789
12127,77.3998794555664
12129,72.39340209960938
12131,69.02847290039062
12133,69.56449127197266
13001,73.7059555053711
13003,74.0850830078125
13005,73.80199432373047
13007,70.96647644042969
13009,68.23448181152344
13011,66.60187530517578
13013,65.38460540771484
13015,65.59736633300781
13017,73.2015609741211
13019,73.2934799194336
13021,68.8069839477539
13023,70.79525756835938
13025,75.41185760498047
13027,71.87255859375
13029,74.12828063964844
13031,72.8111343383789
13033,71.40371704101562
13035,65.15156555175781
13037,69.80406951904297
13039,76.52739715576172
13043,72.32473754882812
13045,65.04029846191406
13047,67.1278305053711
13049,75.397216796875
13051,74.13046264648438
13053,68.4716796875
13055,65.09915161132812
13057,65.17703247070312
13059,66.73799896240234
13061,67.77730560302734
13063,65.34881591796875
13065,73.97077178955078
13067,64.95223236083984
13069,73.9254379272461
13071,71.78783416748047
13073,70.37384033203125
13075,72.55403900146484
13077,65.88652038574219
13079,68.90599822998047
13081,72.4075698852539
13083,66.34351348876953
13085,64.83724212646484
13087,70.72315216064453
13089,64.85285186767578
13091,71.75104522705078
13093,71.50576782226562
13095,71.68814086914062
13097,65.19254302978516
13099,68.6931381225586
13101,73.22940063476562
13103,72.6355209350586
13105,68.36141204833984
13107,71.48713684082031
13109,73.18679809570312
13111,64.70658874511719
13113,65.91199493408203
13115,65.36503601074219
13117,64.88435363769531
13119,67.31401062011719
13121,65.1812515258789
13123,64.53865814208984
13125,69.47161865234375
13127,76.22882843017578
13129,65.75325775146484
13131,71.3111572265625
13133,67.08599853515625
13135,64.63475036621094
13137,65.36710357666016
13139,65.34558868408203
13141,68.25023651123047
13143,65.07646942138672
13145,66.89702606201172
13147,68.25617980957031
13149,64.99058532714844
13151,65.16105651855469
13153,70.56977844238281
13155,73.24203491210938
13157,66.15204620361328
13159,65.10993194580078
13161,73.37947082519531
13163,70.06608581542969
13165,71.9046630859375
13167,70.58081817626953
13169,67.26554870605469
13171,66.33737182617188
13173,73.47013092041016
13175,71.04552459716797
13177,71.50614166259766
13179,74.79910278320312
13181,69.29753112792969
13183,74.77518463134766
13185,72.60936737060547
13187,64.60018157958984
13189,69.66210174560547
13191,75.78336334228516
13193,70.07177734375
13195,67.34741973876953
13197,68.42874908447266
13199,66.32321166992188
13201,69.86298370361328
13205,71.6244888305664
13207,66.88601684570312
13209,72.2900161743164
13211,65.59217834472656
13213,66.33393096923828
13215,68.27558898925781
13217,64.67606353759766
13219,66.28738403320312
13221,67.71691131591797
13223,64.94580078125
13225,69.82415008544922
13227,64.7870101928711
13229,74.67082214355469
13231,66.44172668457031
13233,65.60723876953125
13235,71.57682037353516
13237,66.26420593261719
13239,67.50587463378906
13241,64.9422378540039
13243,68.61328125
13245,70.9300537109375
13247,64.81993103027344
13249,69.1099853515625
13251,71.88953399658203
13253,69.82516479492188
13255,65.82066345214844
13257,66.56175994873047
13259,68.23918914794922
13261,70.2541732788086
13263,67.65361785888672
13265,67.93898010253906
13267,73.22393798828125
13269,68.68700408935547
13271,73.02791595458984
13273,70.1175765991211
13275,71.48683166503906
13277,72.48316955566406
13279,72.60822296142578
13281,64.4455795288086
13283,71.58381652832031
13285,65.73490142822266
13287,72.52348327636719
13289,69.81175994873047
13291,64.14335632324219
13293,67.38727569580078
13295,65.83233642578125
13297,65.1153564453125
13299,74.59546661376953
13301,68.97596740722656
13303,69.76141357421875
13305,74.90150451660156
13307,68.86257934570312
13309,72.46796417236328
13311,64.662841796875
13313,66.6060562133789
13315,72.50958251953125
13317,68.23187255859375
13319,69.69390106201172
13321,72.13970947265625
16001,58.091007232666016
16003,46.28824234008789
16005,46.051597595214844
16007,42.536556243896484
16009,46.09115219116211
16011,46.85336685180664
16013,44.835227966308594
16015,44.7847785949707
16017,44.48081970214844
16019,42.62050247192383
16021,42.23906707763672
16023,45.191349029541016
16025,43.276493072509766
16027,60.45988082885742
16029,40.542057037353516
16031,49.28587341308594
16033,42.976287841796875
16035,42.899559020996094
16037,39.796531677246094
16039,51.50878143310547
16041,47.49996566772461
16043,41.620269775390625
16045,53.9224853515625
16047,54.79889678955078
16049,43.43447494506836
16051,49.59761428833008
16053,53.983402252197266
16055,46.51137161254883
16057,48.43678665161133
16059,39.128787994384766
16061,47.89151382446289
16063,51.53934860229492
16065,45.91541290283203
16067,50.244754791259766
16069,53.21824264526367
16071,46.893165588378906
16073,54.32521057128906
16075,58.47105026245117
16077,47.12562942504883
16079,39.643341064453125
16081,39.5888786315918
16083,53.199790954589844
16085,40.228172302246094
16087,52.36917495727539
17001,65.67650604248047
17003,67.05709075927734
17005,65.00859069824219
17007,59.88762283325195
17009,64.99507141113281
17011,63.21010208129883
17013,66.17416381835938
17015,62.97051239013672
17017,65.59197998046875
17019,63.48756408691406
17021,63.6012077331543
17023,64.5402603149414
17025,64.78987121582031
17027,66.2953109741211
17029,63.6790771484375
17031,58.592926025390625
17033,65.21588134765625
17035,63.84417724609375
17037,60.125823974609375
17039,63.55815887451172
17041,63.45117950439453
17043,59.276248931884766
17045,63.52976608276367
17047,66.32268524169922
17049,63.74619674682617
17051,64.3189926147461
17053,63.69682693481445
17055,65.9253921508789
17057,64.1015853881836
17059,67.40094757080078
17061,65.49030303955078
17063,62.07685852050781
17065,66.34166717529297
17067,65.31620788574219
17069,67.72493743896484
17071,65.61259460449219
17073,63.77900695800781
17075,62.86176681518555
17077,66.1326675415039
17079,64.13928985595703
17081,65.78023529052734
17083,65.27452850341797
17085,62.4324951171875
17087,67.4362564086914
17089,59.64311981201172
17091,61.83287048339844
17093,60.824058532714844
17095,63.712158203125
17097,57.38762283325195
17099,61.876747131347656
17101,66.07955169677734
17103,61.913455963134766
17105,63.25228500366211
17107,63.915626525878906
17109,63.99811935424805
17111,58.95232009887695
17113,63.975826263427734
17115,63.02047348022461
17117,64.27685546875
17119,65.3028335571289
17121,65.14952850341797
17123,63.655235290527344
17125,64.884521484375
17127,68.59750366210938
17129,64.44153594970703
17131,65.3752670288086
17133,66.76129150390625
17135,63.97175216674805
17137,65.1244125366211
17139,63.346561431884766
17141,61.51901626586914
17143,63.7633171081543
17145,66.36168670654297
17147,63.45820236206055
17149,66.07587432861328
17151,67.84719848632812
17153,67.75492858886719
17155,63.39828872680664
17157,65.95216369628906
17159,65.3209228515625
17161,65.1607437133789
17163,66.28287506103516
17165,67.21936798095703
17167,64.03630065917969
17169,64.6023941040039
17171,65.72236633300781
17173,63.531063079833984
17175,63.467864990234375
17177,61.44292068481445
17179,64.21424865722656
17181,66.34660339355469
17183,62.35951232910156
17185,66.40937042236328
17187,64.1415023803711
17189,66.79214477539062
17191,65.82339477539062
17193,66.8879623413086
17195,63.7189826965332
17197,60.814308166503906
17199,66.37340545654297
17201,61.15949249267578
17203,63.98251724243164
18001,60.69446563720703
18003,59.07124328613281
18005,64.10407257080078
18007,61.11040115356445
18009,63.31707000732422
18011,60.418392181396484
18013,62.959739685058594
18015,60.818687438964844
18017,60.92837142944336
18019,65.21804809570312
18021,62.87172317504883
18023,60.468746185302734
18025,64.60781860351562
18027,65.20364379882812
18029,64.55097198486328
18031,62.84621810913086
18033,56.996543884277344
18035,63.58024597167969
18037,65.15771484375
18039,57.80126953125
18041,62.52417755126953
18043,64.80348205566406
18045,61.635868072509766
18047,63.391414642333984
18049,60.43347930908203
18051,66.34014892578125
18053,62.698486328125
18055,63.809226989746094
18057,61.540008544921875
18059,62.286476135253906
18061,64.83059692382812
18063,60.470436096191406
18065,62.41687774658203
18067,61.35382843017578
18069,61.45738983154297
18071,64.64982604980469
18073,60.28706359863281
18075,62.35493469238281
18077,65.20172119140625
18079,65.03528594970703
18081,61.90659713745117
18083,65.94974517822266
18085,59.75675964355469
18087,56.939300537109375
18089,58.77833557128906
18091,57.087345123291016
18093,63.56892776489258
18095,63.05283737182617
18097,61.01425552368164
18099,59.118961334228516
18101,64.48992919921875
18103,61.29000473022461
18105,62.60789489746094
18107,61.15253829956055
18109,61.6430778503418
18111,61.3239631652832
18113,58.31243133544922
18115,64.93006134033203
18117,64.33568572998047
18119,62.828224182128906
18121,62.09492111206055
18123,64.52635192871094
18125,65.75172424316406
18127,57.27581024169922
18129,66.77386474609375
18131,60.43123245239258
18133,61.36125183105469
18135,61.460384368896484
18137,63.750152587890625
18139,62.63716125488281
18141,57.79548645019531
18143,65.5147933959961
18145,62.74726486206055
18147,65.39469146728516
18149,58.92870330810547
18151,55.68177795410156
18153,64.74612426757812
18155,64.9505386352539
18157,60.84907531738281
18159,61.77281188964844
18161,62.2999153137207
18163,66.6435546875
18165,62.708824157714844
18167,63.906333923339844
18169,61.606388092041016
18171,61.35923767089844
18173,65.84575653076172
18175,64.25896453857422
18177,61.21181106567383
18179,61.57594299316406
18181,60.681854248046875
18183,60.29902267456055
19001,72.30937957763672
19003,72.67266845703125
19005,64.10665130615234
19007,70.09809112548828
19009,73.7886962890625
19011,67.41862487792969
19013,68.73280334472656
19015,72.43971252441406
19017,68.23650360107422
19019,66.50106048583984
19021,72.92459106445312
19023,69.5060043334961
19025,73.33741760253906
19027,74.41397857666016
19029,73.74183654785156
19031,65.83821105957031
19033,69.10025024414062
19035,73.272705078125
19037,66.99818420410156
19039,71.22199249267578
19041,72.93917083740234
19043,64.91255187988281
19045,65.15513610839844
19047,74.99560546875
19049,72.66242980957031
19051,68.47618865966797
19053,71.07801055908203
19055,65.20708465576172
19057,66.34626007080078
19059,72.66741943359375
19061,63.72327423095703
19063,70.77191162109375
19065,66.04987335205078
19067,68.1536636352539
19069,69.67872619628906
19071,74.60472106933594
19073,73.44598388671875
19075,69.77666473388672
19077,73.59928894042969
19079,70.7851333618164
19081,69.74726104736328
19083,70.33895111083984
19085,75.1662368774414
19087,66.9461898803711
19089,66.34537506103516
19091,70.8688735961914
19093,73.93922424316406
19095,68.57522583007812
19097,64.45016479492188
19099,70.79625701904297
19101,67.65149688720703
19103,66.8239517211914
19105,65.87234497070312
19107,69.06255340576172
19109,70.36815643310547
19111,66.3239517211914
19113,66.14932250976562
19115,67.14669036865234
19117,70.78256225585938
19119,71.78910064697266
19121,71.884521484375
19123,70.59748840332031
19125,71.60942840576172
19127,70.1639404296875
19129,74.60646057128906
19131,67.5614242553711
19133,74.99495697021484
19135,70.27513885498047
19137,73.9056625366211
19139,66.38102722167969
19141,73.09684753417969
19143,72.14250183105469
19145,74.01221466064453
19147,72.07237243652344
19149,73.34268188476562
19151,72.8951187133789
19153,71.22216796875
19155,74.43199157714844
19157,69.6698989868164
19159,71.8372802734375
19161,74.01427459716797
19163,65.11415100097656
19165,74.49763488769531
19167,72.57020568847656
19169,71.10752868652344
19171,69.20454406738281
19173,72.81047058105469
19175,71.64969635009766
19177,66.80290985107422
19179,69.06560516357422
19181,71.6922836303711
19183,67.5352783203125
19185,70.02809143066406
19187,71.48546600341797
19189,69.54087829589844
19191,65.6429672241211
19193,74.09748840332031
19195,68.68277740478516
19197,69.978515625
20001,70.8052749633789
20003,69.99296569824219
20005,72.40341186523438
20007,79.9658432006836
20009,80.20624542236328
20011,71.28929138183594
20013,73.3523178100586
20015,72.31196594238281
20017,72.44844818115234
20019,70.90203857421875
20021,72.65885925292969
20023,78.295166015625
20025,83.97493743896484
20027,77.1969985961914
20029,78.50184631347656
20031,70.14110565185547
20033,81.62848663330078
20035,71.66851043701172
20037,72.41494750976562
20039,80.9836654663086
20041,75.94046783447266
20043,72.58296203613281
20045,70.48126220703125
20047,82.29576110839844
20049,70.41817474365234
20051,83.2101058959961
20053,78.8411636352539
20055,89.34969329833984
20057,84.93386840820312
20059,70.47328186035156
20061,74.62513732910156
20063,86.16029357910156
20065,83.72306823730469
20067,88.73905944824219
20069,87.4299087524414
20071,83.87615203857422
20073,70.9065170288086
20075,87.74027252197266
20077,77.66443634033203
20079,75.23644256591797
20081,88.30004119873047
20083,86.37905883789062
20085,72.83207702636719
20087,71.37107849121094
20089,79.74818420410156
20091,69.8779525756836
20093,89.33241271972656
20095,77.34165954589844
20097,81.17771911621094
20099,71.58027648925781
20101,88.07373809814453
20103,70.55926513671875
20105,79.19637298583984
20107,70.4576416015625
20109,85.64940643310547
20111,71.71893310546875
20113,76.71597290039062
20115,74.62471771240234
20117,75.7740478515625
20119,85.28909301757812
20121,70.02067565917969
20123,79.51557922363281
20125,71.00129699707031
20127,73.46821594238281
20129,85.1527328491211
20131,73.91105651855469
20133,71.23163604736328
20135,86.16334533691406
20137,82.23711395263672
20139,71.37139892578125
20141,80.75218963623047
20143,78.19258880615234
20145,82.44910430908203
20147,81.98101806640625
20149,73.95964050292969
20151,79.09790802001953
20153,79.78919982910156
20155,77.1031494140625
20157,78.55961608886719
20159,77.95933532714844
20161,75.31147003173828
20163,82.89769744873047
20165,83.15325927734375
20167,80.89199829101562
20169,77.8377456665039
20171,88.69913482666016
20173,75.09344482421875
20175,85.86326599121094
20177,72.0867919921875
20179,83.69083404541016
20181,80.60136413574219
20183,80.78731536865234
20185,79.18158721923828
20187,87.34539031982422
20189,86.02111053466797
20191,74.89229583740234
20193,82.98157501220703
20195,84.72830963134766
20197,72.90367889404297
20199,81.8181381225586
20201,76.77965545654297
20203,86.65259552001953
20205,70.71994018554688
20207,70.54568481445312
20209,70.4684829711914
21001,65.47948455810547
21003,67.69021606445312
21005,64.72557830810547
21007,68.49227142333984
21009,66.78519439697266
21011,63.32865524291992
21013,63.15898132324219
21015,64.74790954589844
21017,64.1115951538086
21019,62.79802322387695
21021,64.30878448486328
21023,63.249046325683594
21025,65.46267700195312
21027,65.21540069580078
21029,65.06085968017578
21031,68.49453735351562
21033,67.23037719726562
21035,69.1352310180664
21037,64.22372436523438
21039,68.8376693725586
21041,65.28857421875
21043,62.365936279296875
21045,64.23284912109375
21047,67.81233978271484
21049,64.65237426757812
21051,64.9563980102539
21053,66.5570068359375
21055,67.7635726928711
21057,67.13038635253906
21059,66.63432312011719
21061,68.01187896728516
21063,62.52997970581055
21065,65.00736999511719
21067,64.52357482910156
21069,62.480403900146484
21071,64.12566375732422
21073,64.93766021728516
21075,69.34916687011719
21077,65.26204681396484
21079,64.22471618652344
21081,64.35812377929688
21083,68.87896728515625
21085,67.43270111083984
21087,66.08728790283203
21089,62.49403381347656
21091,64.88265991210938
21093,65.54949951171875
21095,61.754798889160156
21097,63.7969970703125
21099,66.89324951171875
21101,67.46343231201172
21103,64.8708267211914
21105,69.03962707519531
21107,68.64710235595703
21109,64.08509063720703
21111,65.12435913085938
21113,64.59075164794922
21115,63.82304000854492
21117,64.24828338623047
21119,64.1021957397461
21121,64.45115661621094
21123,65.33963775634766
21125,64.16629028320312
21127,63.28508758544922
21129,65.37712097167969
21131,64.29399108886719
21133,62.9257698059082
21135,61.92082595825195
21137,63.74950408935547
21139,68.07302856445312
21141,68.19552612304688
21143,67.48796844482422
21145,68.84175872802734
21147,64.67874145507812
21149,68.53492736816406
21151,64.55460357666016
21153,64.30591583251953
21155,64.91571044921875
21157,68.7447280883789
21159,63.770896911621094
21161,62.65439987182617
21163,64.76412963867188
21165,63.303009033203125
21167,64.59280395507812
21169,65.95043182373047
21171,66.78154754638672
21173,64.33513641357422
21175,63.37251281738281
21177,68.90595245361328
21179,64.9438247680664
21181,63.48527908325195
21183,67.85045623779297
21185,64.81584167480469
21187,64.81070709228516
21189,65.50486755371094
21191,64.00739288330078
21193,64.8595199584961
21195,63.526885986328125
21197,64.62675476074219
21199,64.30677032470703
21201,63.25076675415039
21203,63.611934661865234
21205,61.71007537841797
21207,65.25887298583984
21209,64.4482421875
21211,64.61206817626953
21213,68.16310119628906
21215,64.79485321044922
21217,65.18827819824219
21219,67.97457885742188
21221,67.98602294921875
21223,65.05146789550781
21225,67.82919311523438
21227,68.03936767578125
21229,64.68476104736328
21231,65.46525573730469
21233,68.43718719482422
21235,64.20942687988281
21237,64.49983978271484
21239,64.82890319824219
22001,75.80884552001953
22003,76.08976745605469
22005,74.1619873046875
22007,75.60881042480469
22009,73.47575378417969
22011,78.42121124267578
22013,75.47819519042969
22015,75.35623931884766
22017,74.94773864746094
22019,79.04874420166016
22021,72.25696563720703
22023,78.79369354248047
22025,72.1764907836914
22027,74.07462310791016
22029,72.40576171875
22031,75.62541961669922
22033,73.29927825927734
22035,68.60903930664062
22037,72.47174072265625
22039,75.04295349121094
22041,70.95413970947266
22043,73.72496032714844
22045,75.11273956298828
22047,74.66881561279297
22049,74.11126708984375
22051,73.06278991699219
22053,76.58978271484375
22055,75.34071350097656
22057,75.92002868652344
22059,72.7790298461914
22061,74.45867919921875
22063,72.7500228881836
22065,69.8722915649414
22067,70.82180786132812
22069,75.34065246582031
22071,70.02879333496094
22073,72.06841278076172
22075,72.30180358886719
22077,73.99016571044922
22079,74.24749755859375
22081,75.95319366455078
22083,70.58821105957031
22085,76.4489974975586
22087,69.43414306640625
22089,73.88177490234375
22091,71.82682800292969
22093,74.7796401977539
22095,73.63356018066406
22097,74.95167541503906
22099,75.12934875488281
22101,75.60193634033203
22103,69.06189727783203
22105,71.34263610839844
22107,70.66765594482422
22109,76.97105407714844
22111,72.94842529296875
22113,76.44320678710938
22115,76.97407531738281
22117,68.75421905517578
22119,75.45996856689453
22121,74.02142333984375
22123,69.23514556884766
22125,73.10398864746094
22127,74.12478637695312
23001,54.597877502441406
23003,47.3602409362793
23005,55.24811553955078
23007,45.7916145324707
23009,54.49066162109375
23011,54.900146484375
23013,54.98677444458008
23015,55.794132232666016
23017,48.6837272644043
23019,53.24932098388672
23021,50.15237045288086
23023,56.300716400146484
23025,48.69499588012695
23027,54.66718292236328
23029,52.761192321777344
23031,55.349849700927734
24001,56.929325103759766
24003,62.49005126953125
24005,61.860015869140625
24009,61.92148208618164
24011,62.68806838989258
24013,60.67237854003906
24015,61.32903289794922
24017,63.86222457885742
24019,62.593894958496094
24021,60.436866760253906
24023,51.907928466796875
24025,61.25784683227539
24027,62.09965515136719
24029,61.006954193115234
24031,61.74461364746094
24033,62.93301010131836
24035,61.487850189208984
24037,62.43259811401367
24039,63.01148223876953
24041,61.53459930419922
24043,60.27645492553711
24045,63.70581817626953
24047,63.31222152709961
24510,63.19670867919922
25001,58.942535400390625
25003,48.826446533203125
25005,59.001625061035156
25007,59.4575309753418
25009,58.0450325012207
25011,53.3446044921875
25013,54.82803726196289
25015,53.98465347290039
25017,58.51396560668945
25019,59.564697265625
25021,58.89518737792969
25023,59.04984664916992
25025,58.842674255371094
25027,56.332244873046875
26001,51.658782958984375
26003,53.331268310546875
26005,55.528865814208984
26007,51.49016571044922
26009,52.81167221069336
26011,53.18574142456055
26013,54.18120574951172
26015,55.302799224853516
26017,53.54056930541992
26019,53.62055587768555
26021,56.12299346923828
26023,55.53780746459961
26025,55.15650939941406
26027,56.497318267822266
26029,52.906982421875
26031,52.46331024169922
26033,50.5185546875
26035,54.63584899902344
26037,55.53105545043945
26039,52.6114501953125
26041,54.852394104003906
26043,53.95360565185547
26045,55.13407516479492
26047,51.84803771972656
26049,55.613101959228516
26051,54.75114822387695
26053,55.6353645324707
26055,54.124576568603516
26057,55.57220458984375
26059,55.139930725097656
26061,56.484352111816406
26063,51.747562408447266
26065,55.20460891723633
26067,55.4323844909668
26069,52.499267578125
26071,53.81422424316406
26073,55.45901870727539
26075,55.29154968261719
26077,55.41949462890625
26079,53.60115051269531
26081,55.62418746948242
26083,53.843414306640625
26085,55.136924743652344
26087,54.26268005371094
26089,51.87955856323242
26091,56.21376037597656
26093,55.84856414794922
26095,52.0435905456543
26097,51.267250061035156
26099,54.77277755737305
26101,53.96846008300781
26103,53.403690338134766
26105,53.76264190673828
26107,55.18208312988281
26109,54.790489196777344
26111,55.189754486083984
26113,54.29191589355469
26115,57.137969970703125
26117,55.26781463623047
26119,52.469322204589844
26121,55.60673904418945
26123,55.617340087890625
26125,55.143577575683594
26127,54.70366668701172
26129,53.4560432434082
26131,56.77456283569336
26133,54.66778564453125
26135,52.458805084228516
26137,51.904239654541016
26139,55.46931838989258
26141,50.91170120239258
26143,53.83635711669922
26145,55.225257873535156
26147,53.869117736816406
26149,56.24501419067383
26151,52.3918571472168
26153,54.13016891479492
26155,55.610897064208984
26157,53.59540939331055
