GEOID,tmax
01001,88.24983258928572
01003,88.87760638297873
01005,88.61672363281251
01007,87.00477335164835
01009,82.70105229591837
01011,88.34226721938776
01013,88.92700892857142
01015,83.4241431451613
01017,85.03680147058824
01019,81.82104048295456
01021,86.86619318181818
01023,90.59409298780488
01025,89.91752485795455
01027,83.41764481707317
01029,82.08090277777778
01031,89.22119140625
01033,82.33205758426966
01035,89.23959173387097
01037,86.0098582474227
01039,89.31297089041097
01041,88.75640980113637
01043,82.25520833333333
01045,89.25021756329114
01047,89.4240261130137
01049,78.77471217105264
01051,87.91865234375001
01053,89.45828488372092
01055,82.6141826923077
01057,85.11635529891305
01059,82.29955357142858
01061,89.65476102941177
01063,89.36248282967034
01065,88.76289491758243
01067,88.93567394578314
01069,89.44771341463415
01071,78.53992550872093
01073,84.82694593558283
01075,86.43159722222222
01077,81.38709435096153
01079,81.42170973557693
01081,86.33719429347826
01083,80.3453125
01085,89.25668569711539
01087,88.22981617647059
01089,79.96753329918033
01091,89.99915081521739
01093,83.80700334821428
01095,80.90585937499999
01097,87.85070535714286
01099,89.52846875
01101,88.97555226293103
01103,81.21712171052633
01105,88.60355247641509
01107,88.18938210227273
01109,88.66858377659575
01111,83.54677972560975
01113,88.05198037790699
01115,84.0388671875
01117,85.78857336956521
01119,90.2999660326087
01121,85.20421316964287
01123,85.93516316371681
01125,86.48334407216494
01127,84.2863146551724
01129,89.80251736111111
01131,89.82901785714287
01133,82.34224330357144
04001,84.09890088155515
04003,95.20716735011312
04005,82.13055886183975
04007,89.0942775974026
04009,92.84046668502202
04011,87.65635795454546
04012,98.04227996965099
04013,99.61884129213485
04015,87.52588810790273
04017,85.3780954391892
04019,99.50960737800155
04021,100.22163972007722
04023,95.625
04025,86.48008996212121
04027,100.19618297906092
05001,89.48183847402598
05003,90.36506204044117
05005,88.46294642857143
05007,89.6040625
05009,87.63359375
05011,90.154765625
05013,90.07550872093024
05015,87.93863636363638
05017,90.28264563106798
05019,89.89760174418605
05021,88.564859375
05023,88.1531976744186
05025,89.84980688202248
05027,90.27096467391306
05029,90.57853084415585
05031,87.68129595588235
05033,90.84477941176472
05035,87.809703125
05037,87.50853618421053
05039,89.66048240291262
05041,89.5859375
05043,89.926484375
05045,90.43957301980198
05047,90.38402217741937
05049,88.18408203125
05051,88.98944293478262
05053,90.01646634615385
05055,88.00958207831326
05057,90.06406249999999
05059,89.54195130813955
05061,89.47152777777778
05063,88.00403180803572
05065,88.19084051724138
05067,87.76484375000001
05069,89.98159598214285
05071,88.79712324766356
05073,90.93868140243903
05075,88.01737034574468
05077,88.40236791237113
05079,89.86006944444445
05081,91.143359375
05083,90.66065742924529
05085,90.1984375
05087,86.943875
05089,88.33987068965517
05091,91.29052419354839
05093,87.6891954787234
05095,89.01894946808511
05097,88.46725370762712
05099,89.88223110465115
05101,85.9562890625
05103,90.06483658256882
05105,90.41826171875
05107,88.95225515463918
05109,89.27917877906977
05111,87.49778645833332
05113,87.49798583984375
05115,89.18580619747898
05117,89.49623355263158
05119,90.56411546610171
05121,88.36960373711341
05123,87.93802649456522
05125,89.69339622641509
05127,89.20488572761194
05129,86.96430397727273
05131,91.25903201219512
05133,90.30409482758621
05135,87.80030570652174
05137,87.44460227272727
05139,90.33502286585366
05141,87.85327524038462
05143,89.03970982142857
05145,89.0920245398773
05147,88.29771769662922
05149,90.29137276785715
06001,72.51837993421053
06003,54.51222826086956
06005,72.28203125
06007,74.48796517175572
06009,73.37223328025479
06011,77.3031779661017
06013,75.29034845132745
06015,61.80724774096386
06017,65.62209821428571
06019,73.65438058035714
06021,74.85350811298078
06023,64.49989054290718
06025,99.44690640703517
06027,80.1792383192732
06029,78.54573638355593
06031,82.23620923913043
06033,68.77058323019801
06035,57.8681980298913
06037,75.88358725041599
06039,73.91897935779818
06041,69.34893196202532
06043,71.98058238636364
06045,66.73629961222628
06047,79.85230481727575
06049,57.455636160714285
06051,62.23751291322314
06053,75.78600365423387
06055,75.23539459745764
06057,64.7912795608108
06059,77.03006465517242
06061,66.60375955240175
06063,58.98387545072115
06065,90.39832132899629
06067,80.4376677852349
06069,74.27763392857143
06071,88.35738592954159
06073,80.56268564356436
06075,68.83203125000001
06077,79.66940104166667
06079,75.7797637195122
06081,69.41440217391305
06083,72.27679296875
06085,72.69270571608041
06087,71.2194972826087
06089,68.51067098662207
06091,58.79172297297298
06093,59.004371334310854
06095,78.00689466783217
06097,71.75096849173553
06099,78.57542613636365
06101,80.70302309782609
06103,71.54401871019108
06105,62.62023694390716
06107,72.81627028660222
06109,64.27091346153847
06111,72.01511899466193
06113,79.03807722929936
06115,76.52967202970298
08001,85.52330508474576
08003,79.44435436320755
08005,84.69348739495798
08007,75.1409375
08009,93.3293
08011,92.12345703125
08013,79.42560096153846
08014,86.41625
08015,70.4540459437086
08017,88.47854166666666
08019,69.23494318181818
08021,71.97841551507537
08023,74.42747961956522
08025,90.1702116935484
08027,73.748046875
08029,79.32955582865169
08031,86.37785326086956
08033,72.48505859375
08035,81.75374540441176
08037,70.88414923954373
08039,82.93105793189369
08041,82.9593245967742
08043,80.31163265306124
08045,72.77624522379914
08047,72.359375
08049,71.17495733788397
08051,70.45850037350598
08053,63.62318135245902
08055,81.18607365145228
08057,70.2687682392996
08059,80.79676846590908
08061,90.37094481605352
08063,86.33810096153847
08065,66.2510576923077
08067,75.62586875000001
08069,76.23150608669835
08071,87.40749254908836
08073,85.58644770408165
08075,83.95214239690722
08077,79.0763915547025
08079,65.01737546992481
08081,78.16866971343875
08083,80.88359375
08085,80.06282944277109
08087,85.4829326923077
08089,91.89255952380954
08091,71.66099397590362
08093,71.659301686217
08095,83.06254464285715
08097,67.92270161290324
08099,92.72667279411765
08101,89.86402060991956
08103,76.20372570903362
08105,72.08242770522388
08107,72.02945556640626
08109,72.28032407407407
08111,60.379223632812504
08113,75.36901285046729
08115,82.8075
08117,67.9298355263158
08119,73.392167721519
08121,84.16325487012988
08123,85.1241425
08125,84.71700148809524
09001,75.17877358490567
09003,77.18771802325583
09005,75.79872723509934
09007,74.96160714285715
09009,75.24060905612245
09011,73.47447916666667
09013,75.1539402173913
09015,74.16001420454546
10001,78.13669241573034
10003,77.38913246268658
10005,77.746875
11001,80.80039062499999
12001,86.9140625
12003,86.92891502808989
12005,89.4171875
12007,86.19654796511628
12009,88.56914893617021
12011,91.70417613636363
12013,90.11774009146342
12015,91.39034926470589
12017,87.88370535714287
12019,85.33859375
12021,91.74189453125001
12023,87.79058199541284
12027,91.14577922077923
12029,88.81139705882353
12031,85.23667355371902
12033,89.01470394736843
12035,83.50618397887325
12037,90.11010273972603
12039,89.41280438311688
12041,88.31796874999999
12043,91.4501905487805
12045,90.43764391447368
12047,88.5348606418919
12049,90.57862215909091
12051,91.76169448757764
12053,88.52962740384616
12055,90.7384394778481
12057,89.91525042808219
12059,89.92205105633803
12061,90.79439935064934
12063,89.79111712598426
12065,89.5671875
12067,88.95350506756756
12069,86.46603304140127
12071,91.47704454787234
12073,89.82380319148936
12075,88.04333465189875
12077,90.50069731404959
12079,89.25662924757283
12081,91.01910021551724
12083,86.28524231991526
12085,92.25854301948053
12086,91.23177472014926
12087,91.30285066793893
12089,86.18357676630436
12091,89.17390625
12093,91.08744103773586
12095,87.05440811258279
12097,88.95677849264706
12099,92.09882229477611
12101,89.23975183823529
12103,90.29341517857144
12105,89.27796875000001
12107,84.9349239864865
12109,83.73470123626375
12111,91.781640625
12113,89.07315140845071
12115,91.49879351265824
12117,86.01222826086956
12119,87.6269375
12121,88.55386597938144
12123,89.28541302447553
12125,87.01889204545455
12127,84.51529153963415
12129,89.92163880813953
12131,89.20499785958904
12133,89.94279411764705
13001,87.35534771126761
13003,87.99103773584906
13005,87.66808035714287
13007,88.81160239361702
13009,85.43194901315789
13011,77.84489020270271
13013,79.80638586956522
13015,81.275
13017,87.24531250000001
13019,88.01932963709677
13021,85.74004464285714
13023,86.2000504032258
13025,87.57723214285714
13027,88.7705051369863
13029,85.2248046875
13031,85.95695153061224
13033,86.37178460743802
13035,83.9519375
13037,88.62488567073171
13039,86.18765625
13043,86.48019301470588
13045,82.25937499999999
13047,78.98867187500001
13049,87.30312500000001
13051,84.27723557692308
13053,87.35000000000001
13055,80.03688858695652
13057,80.322705078125
13059,80.684375
13061,88.70087890625
13063,82.67421875000001
13065,88.13662109375001
13067,81.51490625000001
13069,87.54772213855422
13071,88.14705528846154
13073,86.12375
13075,88.27222782258065
13077,83.58061079545455
13079,85.72241847826088
13081,87.20250726744187
13083,76.70468749999999
13085,77.41008064516129
13087,89.26395474137931
13089,81.71397804054054
13091,86.62290933098592
13093,86.83023897058824
13095,88.44601403061225
13097,82.11557459677421
13099,89.0661875
13101,88.36324013157896
13103,85.11921214788732
13105,82.5676886792453
13107,86.62793935643565
13109,86.376171875
13111,74.94664062500001
13113,83.29736328125
13115,81.36125
13117,78.97758928571429
13119,78.482421875
13121,81.91597222222222
13123,76.37012593283583
13125,85.7703125
13127,85.81129032258065
13129,80.97587890625
13131,88.81867897727274
13133,83.53203125
13135,80.10561523437501
13137,73.87390625
13139,77.500390625
13141,84.9414955357143
13143,81.00323401162791
13145,85.39800091911764
13147,79.73774671052632
13149,83.95491071428572
13151,83.12063137755102
13153,86.23409926470589
13155,87.44654447115386
13157,79.20387500000001
13159,84.09005681818182
13161,87.37475
13163,86.40425
13165,86.47784375
13167,86.3575
13169,84.99951704545454
13171,84.02968750000001
13173,88.31609375
13175,86.5471153846154
13177,87.89816176470589
13179,85.36810064935065
13181,85.52784090909091
13183,86.49849137931035
13185,88.55773133116882
13187,75.51460755813955
13189,85.68957031250001
13191,85.11819852941177
13193,86.64902012711865
13195,80.02378048780488
13197,86.31448863636363
13199,84.1900390625
13201,89.18281250000001
13205,88.50800781250001
13207,84.86515625
13209,87.02443181818182
13211,82.89384191176471
13213,79.41009615384615
13215,87.123681640625
13217,82.74903846153846
13219,81.40708705357143
13221,82.55069962686568
13223,81.35234375
13225,85.81046195652173
13227,78.49609375
13229,87.88789062500001
13231,83.94559659090909
13233,81.48191964285715
13235,86.67759046052632
13237,84.38334316037735
13239,88.419453125
13241,70.84215909090909
13243,87.9578125
13245,86.44167729591838
13247,82.27047697368421
13249,86.52265625
13251,85.76003989361702
13253,89.53930921052631
13255,83.5874375
13257,76.73796875
13259,87.59354619565218
13261,87.14884510869565
13263,85.53157327586207
13265,84.41143973214287
13267,86.74796195652173
13269,85.97240566037736
13271,87.36152663934426
13273,87.834375
13275,88.79825487012987
13277,87.6716796875
13279,87.02497051886793
13281,71.38655133928572
13283,86.71476293103449
13285,84.8095286885246
13287,87.24723557692307
13289,85.74038461538461
13291,72.95146484375
13293,84.90427295918367
13295,78.26421875
13297,81.16996173469387
13299,87.84761318897638
13301,85.22862042682927
13303,85.98866390306122
13305,87.14031250000001
13307,87.16969866071429
13309,87.3153125
13311,74.1271792763158
13313,79.68920784883721
13315,86.98528225806453
13317,84.4427849264706
13319,85.9290283203125
13321,87.66886718750001
16001,62.79305455202313
16003,54.01399515086207
16005,62.294653320312506
16007,59.21667899408284
16009,55.21246578467154
16011,62.52564655172414
16013,55.763264860139856
16015,53.67368920972644
16017,55.40128205128206
16019,58.825837933753945
16021,51.780546875000006
16023,57.613037909836066
16025,52.43147695530726
16027,65.05483490566037
16029,58.703391638225256
16031,60.90656474820145
16033,55.98601359577923
16035,55.77432242298579
16037,50.46391110944976
16039,57.30879934210526
16041,62.32151227678572
16043,57.38094040247678
16045,60.9130859375
16047,61.061
16049,53.62195521047228
16051,62.77789446721312
16053,62.713671874999996
16055,55.852862278761066
16057,56.66868523316062
16059,51.584137889105065
16061,56.212230603448276
16063,60.95294642857143
16065,60.50791807432432
16067,62.99040727459017
16069,60.164508928571436
16071,63.257095682989686
16073,56.06640872622821
16075,64.53023097826087
16077,62.90208333333334
16079,51.71173166322314
16081,55.936689082278484
16083,59.46717247596154
16085,50.39923834247649
16087,59.30379648760331
17001,87.57932692307692
17003,87.8876201923077
17005,88.31816737288136
17007,84.77451171875
17009,87.82706367924528
17011,88.48549592391305
17013,87.59273097826087
17015,87.57483836206897
17017,89.04453124999999
17019,89.09575892857144
17021,89.32747844827587
17023,87.75060096153847
17025,87.8849529109589
17027,88.29301470588236
17029,88.1904513888889
17031,83.04615843949045
17033,87.23160895270271
17035,87.98383522727273
17037,85.51742788461539
17039,89.79988839285714
17041,88.78777721774195
17043,84.20994073275861
17045,88.20888247282609
17047,86.93100961538462
17049,88.08414522058824
17051,88.43152236238532
17053,88.75351055194805
17055,87.59241071428572
17057,89.34787234042554
17059,86.34599056603773
17061,87.89073660714287
17063,87.666845703125
17065,87.1603759765625
17067,87.44936725206612
17069,85.695125
17071,87.53643465909092
17073,88.70398437499999
17075,88.52974330357144
17077,88.03096127717392
17079,87.6969921875
17081,87.69974264705883
17083,87.46170400943397
17085,87.60810546875001
17087,86.62757352941178
17089,84.53845880681818
17091,87.36038259345794
17093,86.27304687499999
17095,88.91744576446281
17097,81.28832236842106
17099,88.09829313858695
17101,86.77370793269232
17103,86.98649059734514
17105,88.88758370535714
17107,90.3943224009901
17109,87.93327414772727
17111,83.55078125
17113,89.60875
17115,89.55094866071428
17117,88.03966090425533
17119,87.87588900862069
17121,87.9096875
17123,89.63798973880597
17125,90.1991847826087
17127,86.33308035714286
17129,89.92257653061225
17131,87.94861505681818
17133,88.17046618852459
17135,88.52467029816513
17137,88.4515625
17139,88.76679687500001
17141,86.35010000000001
17143,90.03977272727273
17145,88.03883928571429
17147,89.34980468750001
17149,87.6536830357143
17151,85.89545990566039
17153,87.43709677419355
17155,89.36918103448276
17157,88.40125
17159,87.27968750000001
17161,88.3455078125
17163,88.06280103211009
17165,86.713671875
17167,89.56778218283583
17169,88.29620535714285
17171,88.2002403846154
17173,88.60628578244274
17175,89.28939144736843
17177,86.69642857142857
17179,90.47598761792453
17181,87.53258568548387
17183,88.85537587412588
17185,86.62617187500001
17187,87.96523437500001
17189,88.02963423295455
17191,87.53332386363635
17193,86.76010551948052
17195,88.23619552752295
17197,86.0252685546875
17199,87.16335227272727
17201,85.9195693597561
17203,89.90987723214286
18001,83.95691964285716
18003,86.20983455882353
18005,81.14999999999999
18007,88.57782061688312
18009,83.969375
18011,85.98401988636364
18013,82.24301658163266
18015,88.33933823529412
18017,87.8984375
18019,80.90937500000001
18021,86.93923891129033
18023,86.94088942307692
18025,82.45049715909092
18027,85.4798855633803
18029,78.83100142045454
18031,79.75723684210527
18033,87.16116071428571
18035,82.8841517857143
18037,84.20138644366197
18039,89.073828125
18041,79.67093750000001
18043,81.03323317307694
18045,88.638037109375
18047,78.8877840909091
18049,87.9546875
18051,85.95287162162163
18053,85.35975446428571
18055,85.51986607142858
18057,85.0265625
18059,82.98837499999999
18061,81.57391826923077
18063,85.34155745967742
18065,81.26852678571429
18067,86.58039772727273
18069,86.17427455357144
18071,81.02907774390245
18073,88.22156929347827
18075,82.17037946428572
18077,79.6734375
18079,79.90546875
18081,83.03309948979593
18083,86.26768382352941
18085,87.92930640243902
18087,88.67826704545455
18089,85.24366122159091
18091,87.18018002717392
18093,82.93245738636364
18095,84.20281250000001
18097,84.45558035714286
18099,88.34804137323944
18101,84.38532366071429
18103,87.26927083333334
18105,83.68536184210527
18107,87.45351562500001
18109,84.63794642857142
18111,88.08319711538462
18113,87.81786317567568
18115,79.20142045454546
18117,82.41514423076923
18119,85.66484375
18121,87.92554347826088
18123,83.23186961206896
18125,85.35826322115385
18127,85.83265625
18129,86.14652217741936
18131,88.4971590909091
18133,86.31275712025317
18135,80.03207589285715
18137,78.84060299295776
18139,80.6586669921875
18141,88.79340277777777
18143,80.41069711538461
18145,82.0263671875
18147,84.42914959016395
18149,88.38134375
18151,87.59103125
18153,87.00492788461538
18155,79.384375
18157,88.62294520547945
18159,85.7371875
18161,78.54352678571429
18163,85.5860576923077
18165,88.61306818181818
18167,87.7413043478261
18169,87.00299295774649
18171,88.84522727272727
18173,85.04709821428573
18175,80.6650841346154
18177,79.23843245967743
18179,84.96692708333333
18181,88.78947265625
18183,87.17329009433962
19001,87.10278764204546
19003,87.94659090909092
19005,86.24195033482144
19007,87.7741122159091
19009,87.17988281250001
19011,86.75860795454545
19013,86.52958096590909
19015,85.4422940340909
19017,86.33713474025974
19019,86.65268342391305
19021,86.74985795454545
19023,86.294140625
19025,86.11889204545456
19027,86.64799360795455
19029,88.11129261363637
19031,87.73352272727273
19033,86.09204545454546
19035,88.06966145833333
19037,86.09825487012988
19039,88.02009943181818
19041,86.7606534090909
19043,86.62295848540145
19045,88.32628906250001
19047,87.80062779017858
19049,86.63963068181819
19051,87.66576704545456
19053,88.5799893465909
19055,86.90825407608695
19057,87.112109375
19059,86.68416193181818
19061,87.33375303398059
19063,86.42421875000001
19065,86.09146435950414
19067,86.48515625
19069,85.43664772727273
19071,89.71332720588235
19073,86.10099431818183
19075,85.76111328125
19077,86.73338068181818
19079,84.77176846590909
19081,85.7174715909091
19083,85.16216264204546
19085,89.58012654958678
19087,87.1647705078125
19089,85.76933847402597
19091,85.57779017857143
19093,87.94978693181818
19095,86.97187500000001
19097,88.09666466346154
19099,86.22187500000001
19101,87.24857954545455
19103,87.53388392857144
19105,87.68718039772727
19107,87.08313210227273
19109,86.2361328125
19111,87.35110603932584
19113,87.37428977272727
19115,87.55177556818182
19117,87.79808238636365
19119,89.2659090909091
19121,87.35799005681818
19123,87.0740234375
19125,87.28400213068181
19127,85.61328125
19129,89.60964285714286
19131,86.40831473214287
19133,89.965625
19135,87.51448863636364
19137,88.80482954545455
19139,87.80509510869565
19141,87.74169921875
19143,87.510546875
19145,88.81793323863637
19147,86.20470525568182
19149,89.92106207770271
19151,86.0794034090909
19153,86.54896816037737
19155,89.20615368150685
19157,86.28565340909091
19159,88.18895596590909
19161,86.90799005681818
19163,88.26705078125
19165,88.171875
19167,89.44721927966101
19169,85.45763494318182
19171,86.10252840909092
19173,88.10218394886364
19175,87.59311079545455
19177,87.55052083333334
19179,87.45333806818182
19181,87.60983664772728
19183,87.26642400568181
19185,88.05743963068181
19187,85.25234375
19189,86.30703125000001
19191,85.83367897727273
19193,89.9665625
19195,86.53139204545455
19197,85.04460227272727
20001,88.620703125
20003,88.16667968750001
20005,88.04172297297298
20007,90.56807904411765
20009,89.16150568181818
20011,88.91036931818182
20013,88.42769886363637
20015,89.395
20017,89.10060975609755
20019,90.79861288265306
20021,90.02970525568182
20023,85.27100000000002
20025,91.2580172413793
20027,90.63257102272728
20029,91.23185096153846
20031,88.86875
20033,90.63461538461539
20035,89.92744318181819
20037,89.31251775568182
20039,85.35483258928572
20041,90.3780889423077
20043,88.37679303278688
20045,88.03289811643836
20047,88.303125
20049,90.04670608108108
20051,89.10521634615385
20053,90.14617745535715
20055,89.76943044354839
20057,88.75414870689656
20059,88.11061126373626
20061,89.50904737903227
20063,87.8719929245283
20065,87.63342072147651
20067,93.13082386363637
20069,89.65300480769231
20071,90.58158574380165
20073,89.58240178571428
20075,92.4466796875
20077,90.59819711538462
20079,89.66724759615386
20081,91.5034375
20083,88.5716796875
20085,88.28857511467889
20087,87.95872844827586
20089,91.22482142857143
20091,87.29034090909092
20093,91.39573863636365
20095,89.35146484375
20097,88.62307692307692
20099,89.95230263157895
20101,88.29092060810812
20103,87.79318181818182
20105,91.27356305803572
20107,88.27700639204546
20109,88.58334316037735
20111,89.08656015037594
20113,89.92638767482518
20115,89.52342741935485
20117,89.41264423076925
20119,92.13115166083917
20121,87.54486607142857
20123,91.48616071428572
20125,90.63239694148936
20127,88.79978966346154
20129,95.79075520833334
20131,88.48791193181819
20133,89.22414772727274
20135,88.35778586647729
20137,87.09774038461539
20139,88.71394628099173
20141,90.66216127622377
20143,91.36024639423077
20145,88.51590909090909
20147,89.17379807692308
20149,88.87593521897811
20151,88.66033653846154
20153,84.626357421875
20155,89.21015625
20157,91.2116436298077
20159,89.36263860887097
20161,89.66098391089109
20163,89.28501900337838
20165,88.76899038461539
20167,90.33276442307692
20169,91.09833233173077
20171,89.103828125
20173,89.76086783439492
20175,93.67741477272727
20177,88.76435661764707
20179,86.37270541958041
20181,86.6034090909091
20183,90.51044642857143
20185,88.61066854508196
20187,94.232421875
20189,94.92102272727273
20191,90.32536931818181
20193,86.10874467329546
20195,88.08677455357143
20197,88.61213942307693
20199,88.98657670454546
20201,90.457109375
20203,90.00362861570248
20205,90.00390625
20207,89.2799375
20209,87.7734375
21001,81.23367788461539
21003,80.80688100961538
21005,81.560205078125
21007,86.8521875
21009,80.91359375
21011,77.774140625
21013,79.52000000000001
21015,78.42283653846154
21017,78.97130681818182
21019,75.53100961538462
21021,81.1765625
21023,76.52766544117648
21025,79.656875
21027,82.20118534482759
21029,82.19487092391304
21031,82.17435096153847
21033,84.03867924528302
21035,83.71864754098361
21037,77.392625
21039,86.42714843750001
21041,80.20113636363637
21043,74.855029296875
21045,80.98913246268657
21047,82.48741554054054
21049,79.672578125
21051,80.71029017857144
21053,80.4303125
21055,85.0287176724138
21057,81.37075892857143
21059,84.1333984375
21061,81.29159375
21063,76.073828125
21065,80.40423519736842
21067,79.95541424418606
21069,76.19969308035715
21071,79.13058401639344
21073,80.94793346774195
21075,86.73532072368421
21077,79.69420955882353
21079,81.18982142857143
21081,78.69651442307692
21083,85.00635653409091
21085,81.66370192307693
21087,81.63828125
21089,73.9089033018868
21091,83.40342741935484
21093,81.47514204545455
21095,77.29470108695652
21097,78.65908203125001
21099,81.2890625
21101,85.24833047945205
21103,80.33969414893618
21105,86.18661317567567
21107,84.02193147590361
21109,79.84931818181819
21111,81.85609879032258
21113,80.840625
21115,78.27195312500001
21117,77.61820913461538
21119,78.61411931818182
21121,80.95132415254237
21123,81.3484765625
21125,80.82223011363637
21127,77.20206730769232
21129,80.21240234375
21131,79.54826108870968
21133,77.72611177884616
21135,74.06393750000001
21137,80.81204044117646
21139,85.44542613636364
21141,81.58142361111112
21143,84.36239919354838
21145,86.13766447368421
21147,80.28551136363636
21149,84.14226973684211
21151,80.82883522727273
21153,78.29438920454545
21155,81.81099759615384
21157,84.784765625
21159,78.553515625
21161,75.58545673076924
21163,81.89973404255319
21165,77.61784274193548
21167,81.46521381578947
21169,80.7604403409091
21171,80.78482142857143
21173,78.62609375000001
21175,77.46152663934426
21177,82.98984375
21179,82.2538818359375
21181,77.73212890625
21183,82.98194813829788
21185,80.7509375
21187,79.75572916666667
21189,80.54148185483872
21191,77.96965843023256
21193,79.65728183962264
21195,78.30292637711865
21197,79.4142299107143
21199,81.15384615384616
21201,77.19587053571429
21203,80.4554375
21205,75.8965625
21207,81.18768168604652
21209,79.71795212765957
21211,81.07383474576271
21213,80.9715909090909
21215,82.06458333333333
21217,81.46206395348837
21219,81.69888392857143
21221,83.17570564516129
21223,80.06832932692308
21225,85.66568396226415
21227,81.43506944444445
21229,81.94663722826087
21231,80.621484375
21233,84.74728954081633
21235,80.88747767857143
21237,78.64691964285714
21239,80.91276939655172
22001,95.76655273437501
22003,95.74714062499999
22005,93.21733284883722
22007,94.01727941176472
22009,94.29156003937008
22011,95.025224609375
22013,92.4453125
22015,92.6012890625
22017,93.2687744140625
22019,94.5471176242236
22021,91.50501217532468
22023,93.43507179054055
22025,92.122671875
22027,90.80065104166667
22029,92.270703125
22031,94.098681640625
22033,93.01466884328359
22035,90.99099576271186
22037,91.51879664179106
22039,95.62786744505493
22041,91.16216032608696
22043,94.31949728260871
22045,94.18776355421687
22047,94.34405241935485
22049,91.5546875
22051,90.49609375
22053,95.58273278061225
22055,95.42816611842106
22057,91.87032202743903
22059,92.80713815789474
22061,91.01626420454545
22063,91.77681760204082
22065,91.32280585106383
22067,90.70001395089287
22069,94.68905418882979
22071,88.21077302631579
22073,91.03405539772727
22075,88.81146599264706
22077,94.12482638888889
22079,95.23516034031414
22081,94.077587890625
22083,90.97673611111111
22085,94.6977075729927
22087,87.10059742647059
22089,91.8047794117647
22091,90.13971875000001
22093,93.17109375000001
22095,91.88913043478261
22097,95.135531496063
22099,94.86022359913794
22101,93.610595703125
22103,88.27305836397059
22105,89.64738707983193
22107,91.32765625
22109,92.90268841911765
22111,90.66290000000001
22113,94.80391061452515
22115,94.969689119171
22117,87.92518682065217
22119,91.91475290697676
22121,94.00212499999999
22123,90.7608195754717
22125,92.79084821428572
22127,93.1644584760274
23001,69.15577205882353
23003,67.57542661665258
23005,67.94613970588235
23007,68.82307812500001
23009,66.28724798387097
23011,69.52943037974683
23013,65.81986607142858
23015,66.8148531626506
23017,69.97489268543957
23019,69.10300597649919
23021,68.37357579260238
23023,66.92637117346939
23025,69.01009957325746
23027,67.560986328125
23029,66.50737041036717
23031,67.85242745535714
24001,78.30714285714286
24003,78.33208165322581
24005,77.74363111413044
24009,78.17695312500001
24011,79.16017219387756
24013,78.26500459558824
24015,76.58028846153846
24017,80.17014358108108
24019,78.26207074175824
24021,79.42052487864078
24023,71.23071875000001
24025,77.2836956521739
24027,78.64314903846154
24029,77.401875
24031,79.74076344936708
24033,79.93526182432433
24035,78.08465676229508
24037,78.00101562500001
24039,77.3858552631579
24041,77.86140988372094
24043,80.44965533088236
24045,78.28610197368421
24047,76.9103515625
24510,77.58197115384615
25001,67.01789981617648
25003,75.88094951923077
25005,70.93875679347826
25007,67.61227678571429
25009,67.84562851123596
25011,76.3293359375
25013,76.54172794117648
25015,76.79004360465116
25017,71.30703125000001
25019,65.950390625
25021,71.2209421641791
25023,69.88111049107144
25025,68.580078125
25027,73.09514898255814
26001,79.30140881147541
26003,81.12445913461538
26005,89.19144176136365
26007,79.11900475543479
26009,85.01869612068967
26011,80.94781250000001
26013,81.42626201923078
26015,88.91109730113637
26017,82.1193279109589
26019,86.67726814516129
26021,87.52564338235294
26023,88.4833096590909
26025,88.54933035714285
26027,89.48168103448276
26029,85.06695312500001
26031,83.52459821428572
26033,82.42165178571429
26035,83.85578835227273
26037,87.01534090909092
26039,82.70298295454546
26041,81.14239130434784
26043,82.87709099264707
26045,87.98647460937501
26047,83.50039062500001
26049,86.24801136363637
26051,83.15058593750001
26053,85.59590349740934
26055,86.06239224137931
26057,85.72370383522728
26059,87.06329719387755
26061,84.06644553072627
26063,81.29450924295774
26065,87.0953125
26067,87.90298295454546
26069,80.03909801136363
26071,83.5982057416268
26073,84.89502840909091
26075,87.26976841517858
26077,89.5349609375
26079,84.67378796728971
26081,88.89552283653846
26083,79.9900390625
26085,88.10473901098901
26087,85.61428571428573
26089,84.84996875
26091,86.73029119318181
26093,86.42583434466019
26095,83.91340981012658
26097,83.11582142857144
26099,85.160546875
26101,87.57100497159091
26103,80.888630628882
26105,87.70912109375
26107,86.34596480582523
26109,81.63002049180328
26111,84.14045877659575
26113,84.43361895161291
26115,85.27844827586208
26117,86.82035290948276
26119,81.831494140625
26121,88.3347265625
26123,88.57619298986488
26125,85.76578663793103
26127,87.92700657894738
26129,81.531787109375
26131,85.91733132845188
26133,85.52353830645161
26135,81.15260416666668
26137,82.91050145348838
26139,88.67713068181818
26141,79.83445723684211
26143,82.69299450549451
26145,85.39867957746479
26147,84.83246670081968
26149,89.54375
26151,83.26641122611466
26153,83.66030950956939
26155,86.44600497159091
26157,84.24103311567164
26159,89.33898278061224
26161,86.55270647321429
26163,85.5495823019802
26165,86.58461914062501
27001,88.1533203125
27003,89.86319444444445
27005,90.43920190520447
27007,90.96601234243698
27009,90.27054115853659
27011,91.5534375
27013,88.33866356382978
27015,88.763984375
27017,83.6679054054054
27019,89.58921875000001
27021,90.16005147058823
27023,90.10934633027523
27025,89.1895174050633
27027,93.93463942307693
27029,90.62184836647727
27031,86.59895654965754
27033,87.82582165948276
27035,90.36898915816327
27037,88.8322670990566
27039,87.11197916666667
27041,89.30447115384617
27043,87.35050223214286
27045,85.94416360294117
27047,87.04378906250001
27049,87.82300145348837
