GEOID,tmax
01001,91.04965209960938
01003,91.15857696533203
01005,92.04698181152344
01007,89.8850326538086
01009,89.79253387451172
01011,91.83805084228516
01013,90.833984375
01015,90.52127838134766
01017,90.95307922363281
01019,91.15382385253906
01021,90.17753601074219
01023,91.0044174194336
01025,91.05514526367188
01027,89.41150665283203
01029,89.79283905029297
01031,90.72437286376953
01033,93.34761810302734
01035,90.85813903808594
01037,90.3697738647461
01039,90.5824203491211
01041,90.88847351074219
01043,90.16194152832031
01045,91.22134399414062
01047,90.88615417480469
01049,89.61814880371094
01051,91.66121673583984
01053,91.13655853271484
01055,90.38208770751953
01057,90.77605438232422
01059,91.94348907470703
01061,90.61274719238281
01063,90.195068359375
01065,89.89028930664062
01067,91.8715591430664
01069,91.56861877441406
01071,90.8509750366211
01073,90.11526489257812
01075,91.61084747314453
01077,93.61402893066406
01079,91.71116638183594
01081,91.60946655273438
01083,92.25199127197266
01085,91.47901153564453
01087,92.2764663696289
01089,91.54562377929688
01091,90.38517761230469
01093,91.54881286621094
01095,89.97223663330078
01097,91.64282989501953
01099,91.024169921875
01101,91.93819427490234
01103,90.84425354003906
01105,90.05671691894531
01107,90.65364837646484
01109,91.19713592529297
01111,90.21392822265625
01113,92.71563720703125
01115,90.14508819580078
01117,90.15129089355469
01119,90.3711166381836
01121,90.45181274414062
01123,90.966064453125
01125,90.09117889404297
01127,90.71897888183594
01129,91.9851303100586
01131,90.87925720214844
01133,90.64669036865234
04001,94.20195007324219
04003,93.18993377685547
04005,93.1467056274414
04007,95.11197662353516
04009,96.01355743408203
04011,91.9410171508789
04012,105.54450225830078
04013,104.80975341796875
04015,96.14421844482422
04017,96.39579772949219
04019,101.16146850585938
04021,102.78065490722656
04023,93.3724365234375
04025,94.89063262939453
04027,107.02792358398438
05001,94.3273696899414
05003,94.70310974121094
05005,100.6570816040039
05007,99.39503479003906
05009,99.14195251464844
05011,95.50141143798828
05013,96.12816619873047
05015,98.4975814819336
05017,93.2999038696289
05019,96.388916015625
05021,96.6321792602539
05023,97.93695831298828
05025,95.5379867553711
05027,96.4326171875
05029,99.6514663696289
05031,95.13542175292969
05033,99.58699798583984
05035,93.86859893798828
05037,94.0949478149414
05039,96.25582885742188
05041,93.42030334472656
05043,94.30270385742188
05045,98.95236206054688
05047,99.14225769042969
05049,100.1583023071289
05051,96.30802154541016
05053,96.88526153564453
05055,95.83195495605469
05057,95.74700164794922
05059,96.57186889648438
05061,94.91549682617188
05063,97.63621520996094
05065,99.52095031738281
05067,96.04945373535156
05069,95.85881805419922
05071,98.26222229003906
05073,96.64810180664062
05075,97.21633911132812
05077,93.55438995361328
05079,94.62224578857422
05081,96.55484771728516
05083,98.98860931396484
05085,97.13864135742188
05087,96.43794250488281
05089,100.45430755615234
05091,96.63365173339844
05093,94.75648498535156
05095,94.4326400756836
05097,94.72380065917969
05099,96.21231842041016
05101,96.29969787597656
05103,96.56878662109375
05105,98.68386840820312
05107,93.4039077758789
05109,94.93389892578125
05111,94.57357025146484
05113,93.71160125732422
05115,98.81581115722656
05117,95.98785400390625
05119,98.03897094726562
05121,98.13839721679688
05123,93.7766342163086
05125,97.33695983886719
05127,96.18466186523438
05129,98.15299987792969
05131,99.34925842285156
05133,96.01211547851562
05135,98.49887084960938
05137,98.35771942138672
05139,96.32122802734375
05141,98.02886199951172
05143,98.1351318359375
05145,97.29999542236328
05147,95.32967376708984
05149,98.36129760742188
06001,82.07595825195312
06003,77.67496490478516
06005,94.09605407714844
06007,98.6088638305664
06009,95.34728240966797
06011,99.8449935913086
06013,87.48526000976562
06015,82.37191772460938
06017,89.25315856933594
06019,94.0784683227539
06021,99.1539306640625
06023,85.15518188476562
06025,104.8851318359375
06027,99.05656433105469
06029,98.82928466796875
06031,102.79303741455078
06033,93.60057830810547
06035,89.19641876220703
06037,91.10318756103516
06039,95.0658950805664
06041,76.40142822265625
06043,94.47075653076172
06045,88.71761322021484
06047,96.93334197998047
06049,89.39671325683594
06051,83.84381866455078
06053,89.7071533203125
06055,93.69396209716797
06057,89.39448547363281
06059,82.63362121582031
06061,90.1687240600586
06063,86.83136749267578
06065,99.28841400146484
06067,98.76748657226562
06069,91.41073608398438
06071,99.59903717041016
06073,89.11154174804688
06075,69.9740219116211
06077,95.50715637207031
06079,92.34313201904297
06081,72.24700164794922
06083,83.38235473632812
06085,83.33960723876953
06087,74.81442260742188
06089,97.31037902832031
06091,84.47684478759766
06093,87.16227722167969
06095,92.56002807617188
06097,86.68053436279297
06099,95.02457427978516
06101,101.27949523925781
06103,98.00959777832031
06105,90.6868667602539
06107,92.57008361816406
06109,85.96837615966797
06111,88.71837615966797
06113,98.55931091308594
06115,99.28807067871094
08001,97.32360076904297
08003,86.34359741210938
08005,97.09451293945312
08007,84.78971862792969
08009,103.26891326904297
08011,105.74816131591797
08013,87.15277862548828
08014,95.84620666503906
08015,77.17308807373047
08017,104.56504821777344
08019,75.02262115478516
08021,80.01197814941406
08023,83.20149230957031
08025,104.89551544189453
08027,82.55609893798828
08029,89.65065002441406
08031,96.81895446777344
08033,85.40170288085938
08035,92.18903350830078
08037,78.45661926269531
08039,96.74910736083984
08041,96.0796890258789
08043,88.84539031982422
08045,83.24735260009766
08047,78.70993041992188
08049,77.15209197998047
08051,78.7078628540039
08053,72.31444549560547
08055,91.51998138427734
08057,76.83626556396484
08059,88.99955749511719
08061,105.40689086914062
08063,103.61646270751953
08065,73.07136535644531
08067,86.92906188964844
08069,83.49108123779297
08071,98.62723541259766
08073,100.55612182617188
08075,95.68280029296875
08077,90.32679748535156
08079,73.81897735595703
08081,87.59388732910156
08083,93.94718933105469
08085,91.4900894165039
08087,96.95165252685547
08089,105.40213012695312
08091,81.74871826171875
08093,78.4217529296875
08095,99.72042846679688
08097,76.24819946289062
08099,105.74150085449219
08101,102.7242660522461
08103,86.68758392333984
08105,79.42013549804688
08107,79.7666244506836
08109,79.14107513427734
08111,69.8725357055664
08113,87.52803802490234
08115,97.77937316894531
08117,73.76264190673828
08119,82.33642578125
08121,98.64305877685547
08123,94.29349517822266
08125,102.95845794677734
09001,92.80493927001953
09003,93.14918518066406
09005,90.31452941894531
09007,92.56358337402344
09009,92.52848052978516
09011,92.68157196044922
09013,91.63860321044922
09015,92.28137969970703
10001,94.96089172363281
10003,94.80485534667969
10005,94.17508697509766
11001,93.9275894165039
12001,93.78425598144531
12003,93.37905883789062
12005,89.31949615478516
12007,93.18994140625
12009,90.32886505126953
12011,90.89897155761719
12013,91.82752990722656
12015,92.28523254394531
12017,94.19127655029297
12019,92.53437042236328
12021,91.74742126464844
12023,93.82788848876953
12027,93.20862579345703
12029,93.07638549804688
12031,91.5494155883789
12033,90.70784759521484
12035,91.40309143066406
12037,91.43840789794922
12039,93.0997085571289
12041,93.90763092041016
12043,92.034423828125
12045,91.00849151611328
12047,94.2976303100586
12049,93.90262603759766
12051,91.96281433105469
12053,94.76097869873047
12055,92.71337127685547
12057,94.27890014648438
12059,90.5035400390625
12061,90.30191040039062
12063,91.82598114013672
12065,93.59243774414062
12067,93.71831512451172
12069,94.80133056640625
12071,91.76197814941406
12073,93.55718994140625
12075,93.56812286376953
12077,92.90306091308594
12079,94.13563537597656
12081,94.0319595336914
12083,94.3311767578125
12085,89.96160888671875
12086,91.17858123779297
12087,91.20535278320312
12089,92.21761322021484
12091,89.55154418945312
12093,91.50173950195312
12095,93.57243347167969
12097,92.71157836914062
12099,90.59524536132812
12101,95.0870132446289
12103,93.96410369873047
12105,94.23851776123047
12107,93.01094818115234
12109,90.72965240478516
12111,89.9172134399414
12113,90.06291961669922
12115,93.29527282714844
12117,93.23484802246094
12119,95.2817611694336
12121,93.93389129638672
12123,92.8946304321289
12125,93.52301025390625
12127,91.95037841796875
12129,92.54135131835938
12131,89.15215301513672
12133,90.49596405029297
13001,95.16377258300781
13003,95.07292938232422
13005,95.27342224121094
13007,93.52092742919922
13009,92.97157287597656
13011,92.56129455566406
13013,91.58556365966797
13015,91.81778717041016
13017,94.3675765991211
13019,94.7122573852539
13021,92.6568832397461
13023,93.18616485595703
13025,94.0283432006836
13027,94.33544921875
13029,93.18741607666016
13031,94.0390853881836
13033,93.96326446533203
13035,91.81027221679688
13037,93.07159423828125
13039,91.86800384521484
13043,94.30706024169922
13045,90.19271850585938
13047,92.9395523071289
13049,93.66498565673828
13051,92.0712661743164
13053,92.7430191040039
13055,91.5816650390625
13057,91.21421813964844
13059,92.44391632080078
13061,92.46638488769531
13063,90.91092681884766
13065,94.69419860839844
13067,90.96300506591797
13069,95.02104949951172
13071,94.03376770019531
13073,94.11080932617188
13075,94.52788543701172
13077,90.9971694946289
13079,92.33255767822266
13081,93.33175659179688
13083,90.71338653564453
13085,90.14412689208984
13087,93.2537841796875
13089,91.0341796875
13091,93.85700225830078
13093,93.05355072021484
13095,93.68368530273438
13097,90.575927734375
13099,92.52513885498047
13101,94.52714538574219
13103,93.53937530517578
13105,94.27392578125
13107,94.18252563476562
13109,94.38764953613281
13111,88.9594497680664
13113,91.00279235839844
13115,91.78713989257812
13117,90.7890853881836
13119,93.4574203491211
13121,90.96028137207031
13123,89.50838470458984
13125,93.3558578491211
13127,91.72927856445312
13129,92.75025177001953
13131,93.59648895263672
13133,92.74302673339844
13135,90.94027709960938
13137,90.0284652709961
13139,91.01412963867188
13141,92.9204330444336
13143,89.6875228881836
13145,91.56678009033203
13147,93.90007019042969
13149,90.95858001708984
13151,91.2717514038086
13153,92.84498596191406
13155,94.38939666748047
13157,92.161376953125
13159,92.2184066772461
13161,95.20654296875
13163,93.76205444335938
13165,94.08983612060547
13167,93.75460815429688
13169,92.43378448486328
13171,91.2955093383789
13173,94.87408447265625
13175,93.91510009765625
13177,93.38274383544922
13179,93.01323699951172
13181,94.43174743652344
13183,94.15597534179688
13185,94.53968048095703
13187,89.40672302246094
13189,93.66806030273438
13191,91.80160522460938
13193,92.76293182373047
13195,92.94168853759766
13197,92.13997650146484
13199,91.07402038574219
13201,92.96894073486328
13205,93.7596435546875
13207,92.05109405517578
13209,94.81505584716797
13211,92.29290008544922
13213,92.541259765625
13215,92.71561431884766
13217,91.71942138671875
13219,92.2680435180664
13221,93.25094604492188
13223,90.56068420410156
13225,92.41968536376953
13227,90.47998046875
13229,94.93660736083984
13231,91.09126281738281
13233,90.81163024902344
13235,93.39039611816406
13237,92.61136627197266
13239,92.5387954711914
13241,87.47799682617188
13243,92.51808166503906
13245,94.1484603881836
13247,91.42562103271484
13249,92.3856201171875
13251,93.91081237792969
13253,92.72377014160156
13255,91.1192398071289
13257,93.02474212646484
13259,92.51689910888672
13261,92.8167953491211
13263,91.86421203613281
13265,93.15743255615234
13267,94.67971801757812
13269,92.2256088256836
13271,94.87654876708984
13273,92.96687316894531
13275,93.96793365478516
13277,94.09015655517578
13279,94.90046691894531
13281,86.91230010986328
13283,94.33524322509766
13285,91.34452819824219
13287,93.63196563720703
13289,92.78190612792969
13291,87.64966583251953
13293,91.66567993164062
13295,91.5301513671875
13297,91.5364990234375
13299,94.6602554321289
13301,93.23515319824219
13303,93.3984146118164
13305,94.34423828125
13307,92.48965454101562
13309,94.97398376464844
13311,89.3736572265625
13313,93.03047180175781
13315,93.7444076538086
13317,93.8402328491211
13319,93.17237091064453
13321,93.6056137084961
16001,96.31291961669922
16003,85.15208435058594
16005,90.69149017333984
16007,85.86418914794922
16009,85.76322937011719
16011,90.58692169189453
16013,85.74998474121094
16015,84.04779815673828
16017,85.5771484375
16019,85.7007064819336
16021,82.1654281616211
16023,86.73164367675781
16025,82.9939956665039
16027,99.46298217773438
16029,86.23100280761719
16031,89.74946594238281
16033,83.48253631591797
16035,86.29706573486328
16037,79.9103775024414
16039,89.29244995117188
16041,90.61273193359375
16043,83.89559936523438
16045,93.36832427978516
16047,94.28154754638672
16049,83.86139678955078
16051,90.84223175048828
16053,94.62911987304688
16055,86.14207458496094
16057,86.65463256835938
16059,80.6696548461914
16061,86.5945816040039
16063,92.31291961669922
16065,87.62191009521484
16067,92.64818572998047
16069,89.66588592529297
16071,91.73220825195312
16073,90.49800872802734
16075,97.99421691894531
16077,91.18986511230469
16079,82.92565155029297
16081,82.48330688476562
16083,91.99118041992188
16085,80.42660522460938
16087,91.1727294921875
17001,96.62006378173828
17003,95.9869384765625
17005,95.54241943359375
17007,85.0766372680664
17009,96.67243957519531
17011,88.69253540039062
17013,99.75281524658203
17015,88.62518310546875
17017,96.11605834960938
17019,87.90780639648438
17021,93.71672058105469
17023,90.32115173339844
17025,95.09540557861328
17027,96.30640411376953
17029,90.8431167602539
17031,83.89776611328125
17033,92.57315063476562
17035,92.38472747802734
17037,83.72228240966797
17039,91.98238372802734
17041,89.7172622680664
17043,83.98957824707031
17045,87.60018157958984
17047,95.22563171386719
17049,94.07882690429688
17051,94.65393829345703
17053,85.78031921386719
17055,95.31082153320312
17057,94.96146392822266
17059,95.72467803955078
17061,98.2350845336914
17063,84.09291076660156
17065,95.3513412475586
17067,95.69099426269531
17069,95.61790466308594
17071,95.16637420654297
17073,91.91836547851562
17075,83.71039581298828
17077,95.96183013916016
17079,93.66671752929688
17081,95.34872436523438
17083,98.84626007080078
17085,89.00019836425781
17087,94.982421875
17089,83.7981185913086
17091,83.27727508544922
17093,83.59066009521484
17095,93.41785430908203
17097,85.79460906982422
17099,85.45051574707031
17101,93.7756118774414
17103,85.79158020019531
17105,86.30810546875
17107,93.95134735107422
17109,94.99650573730469
17111,85.27533721923828
17113,90.43055725097656
17115,92.65162658691406
17117,96.12213134765625
17119,97.52900695800781
17121,95.14077758789062
17123,90.15066528320312
17125,95.41984558105469
17127,95.7797622680664
17129,94.99551391601562
17131,94.46018981933594
17133,99.42498779296875
17135,94.60646057128906
17137,96.14156341552734
17139,92.01472473144531
17141,85.55985260009766
17143,93.47137451171875
17145,96.0914306640625
17147,90.84674835205078
17149,98.16446685791016
17151,95.20648956298828
17153,95.83025360107422
17155,88.84220123291016
17157,97.75376892089844
17159,94.65202331542969
17161,93.41266632080078
17163,98.29865264892578
17165,95.25023651123047
17167,94.65626525878906
17169,96.01390838623047
17171,97.50456237792969
17173,93.18475341796875
17175,91.7796859741211
17177,87.1226577758789
17179,93.82830047607422
17181,95.43106079101562
17183,85.02176666259766
17185,94.81982421875
17187,94.21629333496094
17189,96.26045227050781
17191,95.5069351196289
17193,95.63893127441406
17195,89.67050170898438
17197,83.35636901855469
17199,94.98474884033203
17201,85.87862396240234
17203,91.03125762939453
18001,84.33594512939453
18003,84.74707794189453
18005,87.41506958007812
18007,81.52264404296875
18009,82.91292572021484
18011,80.54718017578125
18013,86.91901397705078
18015,80.59178161621094
18017,80.97856140136719
18019,91.51107025146484
18021,87.09744262695312
18023,80.0106201171875
18025,91.63426971435547
18027,91.71036529541016
18029,88.39773559570312
18031,86.31896209716797
18033,85.1301040649414
18035,82.39285278320312
18037,92.44983673095703
18039,84.17729187011719
18041,84.5829086303711
18043,91.42555236816406
18045,82.74864959716797
18047,86.29954528808594
18049,81.8403091430664
18051,94.57413482666016
18053,81.92044067382812
18055,89.22795104980469
18057,81.0902328491211
18059,82.74540710449219
18061,91.63391876220703
18063,82.4167251586914
18065,82.48286437988281
18067,80.52964782714844
18069,83.25897216796875
18071,89.21015167236328
18073,81.82557678222656
18075,83.53797912597656
18077,89.97132110595703
18079,88.83401489257812
18081,84.95015716552734
18083,92.80078887939453
18085,83.01750183105469
18087,84.86103057861328
18089,82.61029815673828
18091,82.91616821289062
18093,89.40351867675781
18095,81.71405029296875
18097,82.8327865600586
18099,82.73343658447266
18101,90.73252868652344
18103,81.48310089111328
18105,87.23284149169922
18107,81.52250671386719
18109,85.11808013916016
18111,82.20501708984375
18113,84.17643737792969
18115,89.6703109741211
18117,90.65614318847656
18119,86.86856079101562
18121,84.49665832519531
18123,92.8101577758789
18125,93.37409210205078
18127,82.52256774902344
18129,95.62450408935547
18131,81.6596908569336
18133,83.72679138183594
18135,82.8174057006836
18137,87.77952575683594
18139,84.22620391845703
18141,83.67013549804688
18143,90.55658721923828
18145,85.0407485961914
18147,94.15852355957031
18149,82.5030746459961
18151,85.24726867675781
18153,90.5934066772461
18155,90.16845703125
18157,80.91175842285156
18159,80.34207153320312
18161,85.02022552490234
18163,95.2697982788086
18165,85.37565612792969
18167,88.0215072631836
18169,82.40836334228516
18171,82.46542358398438
18173,94.45278930664062
18175,90.02764129638672
18177,83.66133880615234
18179,83.71503448486328
18181,80.87287902832031
18183,83.6181640625
19001,94.99160766601562
19003,95.36378479003906
19005,87.31016540527344
19007,95.06645965576172
19009,93.6827163696289
19011,94.08101654052734
19013,92.15190124511719
19015,94.43458557128906
19017,89.53067016601562
19019,91.20088958740234
19021,90.7983627319336
19023,90.44479370117188
19025,92.21488189697266
19027,93.01053619384766
19029,94.87467193603516
19031,93.72782135009766
19033,87.67095947265625
19035,91.56708526611328
19037,86.9049072265625
19039,96.52481842041016
19041,89.3694076538086
19043,88.67019653320312
19045,91.60365295410156
19047,93.61073303222656
19049,95.93367767333984
19051,95.61798858642578
19053,96.07829284667969
19055,89.99879455566406
19057,95.7033920288086
19059,87.70289611816406
19061,89.40640258789062
19063,87.92059326171875
19065,88.43304443359375
19067,87.49874114990234
19069,90.28369903564453
19071,97.09467315673828
19073,93.87783813476562
19075,92.62535095214844
19077,94.51415252685547
19079,92.68499755859375
19081,88.3915786743164
19083,92.79785919189453
19085,96.55573272705078
19087,96.58850860595703
19089,84.31291198730469
19091,91.04661560058594
19093,92.81170654296875
19095,96.23706817626953
19097,90.49234008789062
19099,96.55364990234375
19101,96.88003540039062
19103,95.68571472167969
19105,91.53782653808594
19107,97.1322021484375
19109,88.7435073852539
19111,96.11018371582031
19113,93.15076446533203
19115,96.42526245117188
19117,96.38385009765625
19119,89.99691009521484
19121,96.39256286621094
19123,97.09904479980469
19125,97.23391723632812
19127,94.94210052490234
19129,96.95315551757812
19131,84.61026000976562
19133,96.09033966064453
19135,96.28045654296875
19137,95.75404357910156
19139,95.4688720703125
19141,89.7313003540039
19143,88.113525390625
19145,96.0126953125
19147,89.51206970214844
19149,93.27706909179688
19151,90.96505737304688
19153,96.61338806152344
19155,96.2439956665039
19157,96.20081329345703
19159,95.67094421386719
19161,92.12306213378906
19163,92.9936752319336
19165,94.4581298828125
19167,91.34769439697266
19169,94.91556549072266
19171,94.50541687011719
19173,95.4021987915039
19175,95.73281860351562
19177,96.3515853881836
19179,96.74137878417969
19181,97.25597381591797
19183,96.87068939208984
19185,95.28813934326172
19187,92.4072265625
19189,86.27845001220703
19191,86.0268783569336
19193,94.80976104736328
19195,85.2652359008789
19197,90.65303802490234
20001,98.64423370361328
20003,98.26427459716797
20005,98.0330581665039
20007,104.65601348876953
20009,104.96768951416016
20011,98.69270324707031
20013,97.83179473876953
20015,101.27552032470703
20017,100.98597717285156
20019,101.90979766845703
20021,100.26594543457031
20023,106.7160415649414
20025,105.83537292480469
20027,101.0631103515625
20029,101.64755249023438
20031,99.3160171508789
20033,105.20931243896484
20035,101.79088592529297
20037,99.27909088134766
20039,105.3394546508789
20041,102.1823959350586
20043,97.45802307128906
20045,98.35633850097656
20047,105.20730590820312
20049,101.01309204101562
20051,105.97269439697266
20053,103.96735382080078
20055,106.7300033569336
20057,105.23580169677734
20059,98.3665542602539
20061,101.03516387939453
20063,108.10682678222656
20065,105.9817123413086
20067,105.42182159423828
20069,105.59790802001953
20071,107.15031433105469
20073,100.63192749023438
20075,106.28129577636719
20077,103.81161499023438
20079,102.6415023803711
20081,105.2679672241211
20083,106.31451416015625
20085,98.87195587158203
20087,98.31108856201172
20089,102.17868041992188
20091,97.63048553466797
20093,106.55558776855469
20095,103.45270538330078
20097,104.63338470458984
20099,100.3543701171875
20101,107.42861938476562
20103,97.98204803466797
20105,104.23993682861328
20107,98.17440795898438
20109,109.32526397705078
20111,100.49811553955078
20113,103.15740203857422
20115,101.85503387451172
20117,98.52912902832031
20119,105.4745101928711
20121,97.73560333251953
20123,103.55536651611328
20125,101.21175384521484
20127,100.67374420166016
20129,104.56375122070312
20131,97.96797180175781
20133,99.42491149902344
20135,106.82886505126953
20137,105.04027557373047
20139,99.31684875488281
20141,104.90593719482422
20143,102.95824432373047
20145,105.6156005859375
20147,104.92346954345703
20149,99.60740661621094
20151,104.07815551757812
20153,106.58089447021484
20155,103.67891693115234
20157,100.35926818847656
20159,103.93799591064453
20161,100.3840560913086
20163,105.61821746826172
20165,105.9953842163086
20167,105.35330963134766
20169,103.61042022705078
20171,108.07170867919922
20173,102.72550964355469
20175,105.0743408203125
20177,99.57523345947266
20179,106.78462982177734
20181,107.77001953125
20183,103.94102478027344
20185,104.52629089355469
20187,105.3438949584961
20189,104.7186279296875
20191,103.00802612304688
20193,108.12301635742188
20195,106.67854309082031
20197,100.02137756347656
20199,108.35314178466797
20201,99.2051773071289
20203,108.01671600341797
20205,100.41376495361328
20207,99.5737533569336
20209,98.10670471191406
21001,90.86332702636719
21003,93.35509490966797
21005,92.6913833618164
21007,95.92425537109375
21009,91.75859069824219
21011,90.82435607910156
21013,90.73330688476562
21015,89.41673278808594
21017,91.11331176757812
21019,90.904296875
21021,91.86998748779297
21023,89.47777557373047
21025,91.9454574584961
21027,92.68730163574219
21029,92.73463439941406
21031,95.23424530029297
21033,97.01803588867188
21035,97.35261535644531
21037,89.37808990478516
21039,96.00861358642578
21041,91.2723159790039
21043,90.14445495605469
21045,91.24601745605469
21047,97.71361541748047
21049,91.59634399414062
21051,92.16507720947266
21053,90.79390716552734
21055,96.21495056152344
21057,91.24330139160156
21059,95.127685546875
21061,92.94329071044922
21063,90.7703628540039
21065,92.13365173339844
21067,91.67491149902344
21069,89.92729949951172
21071,92.73135375976562
21073,92.46954345703125
21075,96.03742980957031
21077,91.00190734863281
21079,92.28915405273438
21081,90.48020935058594
21083,96.29540252685547
21085,92.90180206298828
21087,91.23405456542969
21089,89.60739135742188
21091,93.75801849365234
21093,91.92047119140625
21095,88.78105926513672
21097,90.84537506103516
21099,91.57701110839844
21101,95.83934020996094
21103,91.67193603515625
21105,96.0916976928711
21107,96.9615707397461
21109,91.32978057861328
21111,92.58824920654297
21113,92.25006103515625
21115,92.49529266357422
21117,89.22551727294922
21119,91.25624084472656
21121,92.29725646972656
21123,91.44670867919922
21125,92.083251953125
21127,92.04081726074219
21129,92.10103607177734
21131,91.04781341552734
21133,90.2156753540039
21135,89.07106018066406
21137,91.57950592041016
21139,96.2439193725586
21141,96.63623809814453
21143,97.18563842773438
21145,96.12018585205078
21147,91.46002960205078
21149,96.16033935546875
21151,92.26558685302734
21153,91.66374969482422
21155,91.91304016113281
21157,97.03170013427734
21159,92.86015319824219
21161,89.27678680419922
21163,92.06826782226562
21165,90.5284652709961
21167,92.45584106445312
21169,90.4483413696289
21171,91.27368927001953
21173,91.04421997070312
21175,91.13056182861328
21177,96.6970443725586
21179,92.68286895751953
21181,90.46879577636719
21183,95.04061126708984
21185,91.76333618164062
21187,91.36103057861328
21189,92.21641540527344
21191,90.21665954589844
21193,91.52772521972656
21195,92.40596008300781
21197,91.57734680175781
21199,91.8407211303711
21201,90.06544494628906
21203,91.58727264404297
21205,90.02437591552734
21207,91.14756774902344
21209,91.5343017578125
21211,92.27506256103516
21213,95.40131378173828
21215,92.93873596191406
21217,91.22250366210938
21219,97.40714263916016
21221,97.955078125
21223,90.97832489013672
21225,96.14108276367188
21227,94.4326400756836
21229,92.4772720336914
21231,91.25226593017578
21233,96.40323638916016
21235,92.1522445678711
21237,91.19523620605469
21239,92.3769760131836
22001,90.68722534179688
22003,92.3777084350586
22005,91.71391296386719
22007,90.64968872070312
22009,93.22733306884766
22011,92.35567474365234
22013,96.05799865722656
22015,96.29976654052734
22017,96.32916259765625
22019,91.3099594116211
22021,95.43091583251953
22023,88.79503631591797
22025,94.2969970703125
22027,96.26176452636719
22029,93.59713745117188
22031,95.47610473632812
22033,91.78231048583984
22035,93.0301742553711
22037,91.83360290527344
22039,92.32914733886719
22041,94.45490264892578
22043,95.07577514648438
22045,87.61809539794922
22047,90.85260009765625
22049,96.0391616821289
22051,91.0313491821289
22053,91.13494873046875
22055,89.7497329711914
22057,90.37693786621094
22059,94.76978302001953
22061,96.2746810913086
22063,92.17224884033203
22065,93.03868865966797
22067,95.0260009765625
22069,95.4124755859375
22071,90.66004943847656
22073,95.95272827148438
22075,90.51171875
22077,91.8658218383789
22079,93.88232421875
22081,95.92273712158203
22083,94.8925552368164
22085,94.65768432617188
22087,90.230224609375
22089,91.81986999511719
22091,91.81375122070312
22093,91.76493835449219
22095,92.11795043945312
22097,91.50509643554688
22099,89.85585021972656
22101,87.3555679321289
22103,92.20323181152344
22105,92.0904769897461
22107,93.35310363769531
22109,89.05230712890625
22111,96.20942687988281
22113,87.85904693603516
22115,93.291259765625
22117,91.99274444580078
22119,96.28085327148438
22121,91.43958282470703
22123,93.810791015625
22125,92.04285430908203
22127,95.825439453125
23001,90.77632904052734
23003,85.1966781616211
23005,91.51532745361328
23007,85.34797668457031
23009,90.52510833740234
23011,90.52625274658203
23013,90.27355194091797
23015,90.44696807861328
23017,88.08256530761719
23019,89.14215850830078
23021,85.69574737548828
23023,90.73880767822266
23025,85.98602294921875
23027,89.73783874511719
23029,92.14337921142578
23031,92.23446655273438
24001,93.92485809326172
24003,93.3575210571289
24005,93.39350891113281
24009,92.5519027709961
24011,94.73051452636719
24013,92.76594543457031
24015,94.18150329589844
24017,93.05333709716797
24019,93.27210998535156
24021,93.03986358642578
24023,87.73534393310547
24025,93.86760711669922
24027,93.0279541015625
24029,94.16999816894531
24031,93.14781951904297
24033,93.44288635253906
24035,94.20143127441406
24037,92.44337463378906
24039,92.7946548461914
24041,93.51444244384766
24043,93.95462036132812
24045,93.61015319824219
24047,92.76239013671875
24510,93.51978302001953
25001,91.65058898925781
25003,88.37826538085938
25005,94.42578887939453
25007,92.4123306274414
25009,93.80835723876953
25011,90.74354553222656
25013,91.72655487060547
25015,91.4799575805664
25017,94.24671173095703
25019,90.56305694580078
25021,94.67703247070312
25023,94.04582214355469
25025,94.59284210205078
25027,91.35369873046875
26001,90.95805358886719
26003,80.34969329833984
26005,86.64962768554688
26007,90.12034606933594
26009,89.01052856445312
26011,90.64273071289062
26013,79.3182144165039
26015,87.60955810546875
26017,89.37169647216797
26019,88.38441467285156
26021,84.05020141601562
26023,86.04296875
26025,86.95781707763672
26027,84.80561828613281
26029,88.375244140625
26031,88.73800659179688
26033,82.39250946044922
26035,89.88867950439453
26037,88.67536926269531
26039,91.08248901367188
26041,84.2931137084961
26043,85.55101776123047
26045,87.8613052368164
26047,86.33345031738281
26049,88.7235107421875
26051,91.10380554199219
26053,77.50926971435547
26055,89.0971450805664
26057,89.02973175048828
26059,85.81451416015625
26061,79.17510986328125
26063,89.06563568115234
26065,87.79582214355469
26067,88.54141998291016
26069,91.09232330322266
26071,81.3926773071289
26073,89.27650451660156
26075,86.93865203857422
26077,86.45903015136719
26079,90.28984832763672
26081,88.13932800292969
26083,76.18627166748047
26085,88.8755111694336
26087,88.55730438232422
26089,87.05219268798828
26091,86.68206787109375
26093,87.76900482177734
26095,81.13062286376953
26097,83.01764678955078
26099,88.75016784667969
26101,88.59429168701172
26103,81.88380432128906
26105,87.64964294433594
26107,88.54431915283203
26109,88.14083099365234
26111,89.92654418945312
26113,90.12199401855469
26115,87.0539779663086
26117,88.4910888671875
26119,91.35334014892578
26121,86.88358306884766
26123,88.16621398925781
26125,87.89157104492188
26127,86.90301513671875
26129,91.7586669921875
26131,78.67008209228516
26133,88.95448303222656
26135,91.6810073852539
26137,90.0792236328125
26139,86.88031005859375
26141,88.66749572753906
26143,91.02608489990234
26145,89.45384216308594
26147,88.8658218383789
26149,85.64801788330078
26151,88.75105285644531
26153,82.23516082763672
26155,88.66975402832031
26157,89.1410140991211
