GEOID,tmax
01001,65.21729910714286
01003,69.58690824468086
01005,62.017285156250004
01007,65.21887019230769
01009,60.87906568877551
01011,62.25733418367347
01013,65.93200892857143
01015,60.0078125
01017,59.941691176470584
01019,59.553231534090905
01021,64.625
01023,67.8748094512195
01025,67.91139026988637
01027,59.970312500000006
01029,58.821875
01031,65.53920898437501
01033,61.98630617977528
01035,67.16248739919355
01037,62.760921391752575
01039,66.95561857876713
01041,65.10520241477273
01043,61.37747395833334
01045,64.60897943037975
01047,66.23168878424657
01049,58.19769736842105
01051,63.600341796875
01053,68.21213662790699
01055,59.94669471153846
01057,63.916066576086955
01059,61.945232780612244
01061,67.02108455882353
01063,66.11639766483516
01065,66.0898179945055
01067,63.508471385542165
01069,66.00947027439025
01071,58.471838662790695
01073,63.18536234662577
01075,64.1265625
01077,61.41942608173077
01079,61.48054387019231
01081,60.62987432065218
01083,60.47828125
01085,65.72309194711539
01087,62.16819852941177
01089,59.73528432377049
01091,66.9264605978261
01093,62.70961216517857
01095,59.56857244318182
01097,70.2385892857143
01099,67.43515625
01101,64.41951778017241
01103,60.77024671052632
01105,65.97141804245284
01107,65.34272017045456
01109,63.69852061170213
01111,59.225171493902444
01113,61.34369549418605
01115,61.139843750000004
01117,63.445095108695654
01119,66.68699048913044
01121,61.78525390625
01123,61.26916482300886
01125,65.13893363402062
01127,63.498545258620695
01129,69.25460069444445
01131,66.81897321428572
01133,62.13459821428571
04001,44.62069111663653
04003,52.66533689196833
04005,40.38908720355731
04007,48.208827110389606
04009,49.303648127753306
04011,48.31761363636364
04012,63.534356031866466
04013,59.85426264044944
04015,54.116472739361704
04017,42.907844172297295
04019,55.41474874128583
04021,55.55414454633205
04023,49.948359374999995
04025,52.08372395833334
04027,62.38993694479696
05001,64.39607345779221
05003,66.03600643382353
05005,60.31353021978022
05007,53.93114583333334
05009,56.46000000000001
05011,64.822015625
05013,63.27123909883721
05015,54.5546875
05017,65.65606796116505
05019,58.76137354651163
05021,59.758109375000004
05023,62.43566497093024
05025,63.19805126404494
05027,61.76835597826087
05029,61.34441964285714
05031,61.9203125
05033,55.97987132352941
05035,63.81626562500001
05037,63.26064144736842
05039,60.802867111650485
05041,65.3777793141593
05043,65.250546875
05045,62.0298422029703
05047,56.908014112903224
05049,60.38955078125
05051,58.25676630434783
05053,61.06981456043957
05055,60.8293109939759
05057,57.98103885135135
05059,58.86869549418604
05061,56.67725694444445
05063,62.832533482142864
05065,62.09908405172414
05067,62.78904474431818
05069,62.989933035714294
05071,57.631469042056075
05073,60.7398056402439
05075,61.87368683510639
05077,64.42348582474227
05079,64.52864583333333
05081,57.64280133928572
05083,58.45686910377359
05085,62.55925480769231
05087,54.0881375
05089,59.098760775862075
05091,59.9101310483871
05093,62.152293882978725
05095,64.0966090425532
05097,57.33907574152543
05099,59.20178052325582
05101,56.2912109375
05103,61.36237098623854
05105,60.002656249999994
05107,64.99917847938144
05109,57.20801235465117
05111,62.64010416666667
05113,55.94547119140625
05115,59.729241071428575
05117,63.290690789473686
05119,61.334613347457626
05121,60.395811855670104
05123,63.87846467391305
05125,59.763620283018874
05127,57.16967117537314
05129,59.818948863636365
05131,57.20480182926829
05133,56.63620689655173
05135,61.638094429347824
05137,61.91189630681818
05139,64.59636051829268
05141,61.1708984375
05143,53.97225446428572
05145,62.90471625766871
05147,63.354476825842696
05149,58.97267857142857
06001,64.77154605263158
06003,44.66847826086956
06005,60.74808843085106
06007,61.307377146946564
06009,60.9437599522293
06011,66.73787076271188
06013,66.70338772123894
06015,49.13269954819277
06017,55.129670329670326
06019,52.78016880580357
06021,64.1550555889423
06023,54.29068793782837
06025,65.58963567839197
06027,52.27590748702142
06029,55.13464367696161
06031,59.67506793478261
06033,61.16075185643565
06035,44.1581203294837
06037,58.342829658901834
06039,54.28407396788991
06041,65.11576344936708
06043,55.09452414772728
06045,60.70595061587591
06047,63.55055024916944
06049,44.239718749999994
06051,43.98993737086777
06053,62.397397933467744
06055,66.44061175847457
06057,53.35846706081081
06059,65.77727640086206
06061,55.616034388646284
06063,44.827670522836534
06065,60.60247153810409
06067,68.64451552013422
06069,60.43162946428571
06071,57.146042020373514
06073,59.69720761138614
06075,63.837500000000006
06077,67.52623697916667
06079,61.647294207317074
06081,63.79347826086956
06083,62.27547265625
06085,63.25881752512563
06087,63.807948369565224
06089,52.933889005016724
06091,46.44608319256756
06093,43.612504582111434
06095,68.39011145104895
06097,65.96047262396695
06099,65.05058847402597
06101,68.83396739130436
06103,59.16477906050956
06105,49.57088974854933
06107,48.66516963052486
06109,50.64791666666667
06111,57.757945951957296
06113,68.39025676751592
06115,63.801717202970295
08001,58.685540254237296
08003,34.038133844339626
08005,58.09137342436975
08007,43.69711890243902
08009,62.876225000000005
08011,61.51455078125
08013,49.461418269230776
08014,57.63312499999999
08015,37.00531870860927
08017,60.56854166666667
08019,38.6628125
08021,36.00964981155779
08023,37.97342900815217
08025,59.41983366935484
08027,37.981119791666664
08029,44.64511060393258
08031,58.412432065217395
08033,44.530039062499995
08035,52.801332720588235
08037,40.1731463878327
08039,56.40876245847177
08041,53.68631323313783
08043,42.55674744897959
08045,41.95216634825327
08047,41.28861607142857
08049,38.41043622013652
08051,38.84291894920319
08053,37.957966188524594
08055,47.27876037344398
08057,39.62745622568094
08059,49.984339488636365
08061,61.03873327759197
08063,60.345192307692315
08065,37.9315625
08067,46.47475625
08069,47.06203978622328
08071,57.76940305049088
08073,57.804221141581635
08075,59.504800257731965
08077,44.80710472648752
08079,38.16698778195489
08081,41.28217638339921
08083,48.317234375
08085,45.76108810240964
08087,58.94565893665158
08089,60.71532738095238
08091,42.24326054216868
08093,37.85952620967742
08095,60.95428571428571
08097,39.68293346774194
08099,62.7734375
08101,57.01013739946381
08103,42.18884256827731
08105,34.861298973880594
08107,40.675976562500004
08109,35.007841435185185
08111,37.63291015625
08113,45.08653621495327
08115,60.8078125
08117,37.70256578947369
08119,39.903481012658226
08121,59.0355762987013
08123,57.579845000000006
08125,61.16011904761905
09001,34.67837558962264
09003,34.49658430232558
09005,33.34590231788079
09007,35.083035714285714
09009,34.6360012755102
09011,35.73411458333334
09013,34.595855978260865
09015,35.03494318181818
10001,43.96039325842697
10003,39.83365205223881
10005,47.136132812499994
11001,47.655078124999996
12001,70.1451127819549
12003,69.5356566011236
12005,69.96298668032787
12007,69.68324854651163
12009,71.46136968085106
12011,73.15241477272727
12013,69.78490853658536
12015,72.85363051470588
12017,71.84006696428571
12019,69.95875000000001
12021,72.46887637867647
12023,69.12435493119266
12027,72.33983360389611
12029,71.18667279411765
12031,70.55681818181819
12033,69.01664473684211
12035,70.25970510563381
12037,71.10415239726028
12039,68.39356737012987
12041,70.36367187500001
12043,70.90602134146343
12045,71.36463815789475
12047,68.51233108108109
12049,72.09810014204545
12051,71.10685170807453
12053,72.16304086538462
12055,71.15471716772151
12057,73.05835830479452
12059,68.28976672535211
12061,72.24669237012988
12063,68.00586860236221
12065,69.39359375000001
12067,70.13350929054054
12069,70.65897691082803
12071,72.79800531914893
12073,69.4007147606383
12075,71.39805181962025
12077,70.34611311983471
12079,68.9020479368932
12081,73.30568426724139
12083,70.583984375
12085,72.60062905844157
12086,74.31458722014925
12087,73.9896588740458
12089,71.33158967391304
12091,68.74420758928571
12093,71.36969339622641
12095,71.0028559602649
12097,71.61551011029411
12099,72.53709771455225
12101,72.47408088235295
12103,72.65636160714287
12105,71.77875600961538
12107,70.12153716216217
12109,70.20194024725275
12111,72.44746093750001
12113,68.87771786971832
12115,73.64582674050632
12117,70.62296195652173
12119,71.3181875
12121,69.21865335051547
12123,70.62319711538461
12125,69.44332386363637
12127,70.15842225609757
12129,70.73057776162791
12131,68.90558647260275
12133,69.40178308823529
13001,67.35371919014084
13003,66.56244103773585
13005,67.5359375
13007,64.08942819148936
13009,63.010402960526314
13011,60.19987331081081
13013,59.89388586956522
13015,59.955259683098596
13017,64.13554687499999
13019,65.37303427419356
13021,63.49196428571429
13023,64.14959677419355
13025,71.05825892857143
13027,66.83608732876712
13029,67.145263671875
13031,64.61294642857143
13033,61.78298037190083
13035,60.974375
13037,63.03662347560976
13039,72.28640625
13043,64.46121323529412
13045,58.38259845890411
13047,59.076171875
13049,70.59427083333334
13051,67.18870192307692
13053,61.19801136363636
13055,59.30631793478261
13057,59.669287109375
13059,60.10390625
13061,62.687890625
13063,59.10738636363636
13065,68.22386997767858
13067,59.162
13069,65.83996611445784
13071,64.66700721153846
13073,60.7595703125
13075,65.40569556451614
13077,58.987855113636364
13079,62.45601222826087
13081,62.2546511627907
13083,57.61283482142857
13085,59.3515625
13087,66.73599137931035
13089,59.36828547297298
13091,64.19223151408451
13093,62.58262867647059
13095,62.87924107142857
13097,58.59400201612903
13099,64.399625
13101,68.10411184210527
13103,65.11857394366197
13105,60.08838443396227
13107,63.68782487623763
13109,65.95390625
13111,58.50546875
13113,59.10986328125
13115,59.89268750000001
13117,59.54924107142858
13119,60.234375
13121,59.09131944444445
13123,58.66585820895523
13125,61.768303571428575
13127,71.57777217741936
13129,60.38720703125
13131,66.56136363636364
13133,61.010210129310344
13135,59.5051513671875
13137,59.3919921875
13139,59.763124999999995
13141,61.956941964285726
13143,58.25959302325581
13145,60.09770220588236
13147,60.05838815789474
13149,59.121540178571436
13151,59.84202806122449
13153,63.674540441176475
13155,64.18230168269231
13157,60.04371875
13159,61.65883522727273
13161,65.94940625
13163,62.182624999999994
13165,62.8165625
13167,63.460625
13169,62.88738636363637
13171,60.6796875
13173,66.734375
13175,64.2234375
13177,61.89632352941177
13179,68.43885957792207
13181,60.615482954545456
13183,68.7799838362069
13185,67.08301542207793
13187,59.13702761627907
13189,60.9965234375
13191,70.16645220588236
13193,62.259401483050844
13195,59.912004573170734
13197,60.858295454545456
13199,59.470117187499994
13201,65.196875
13205,64.4009765625
13207,61.985234375000005
13209,65.15468750000001
13211,60.95551470588236
13213,59.97166466346154
13215,61.1234375
13217,60.50288461538462
13219,60.30881696428572
13221,60.29689832089552
13223,58.81443614130435
13225,63.111752717391305
13227,59.337890625
13229,69.41328125
13231,59.83948863636363
13233,59.228348214285724
13235,63.80678453947369
13237,61.99557783018868
13239,61.74289062500001
13241,58.14755681818182
13243,61.845982142857146
13245,60.95497448979592
13247,59.92442434210527
13249,61.241796875000006
13251,63.03384308510639
13253,66.70995065789474
13255,59.845437499999996
13257,60.3771875
13259,61.19089673913044
13261,61.448301630434784
13263,60.63100754310345
13265,60.94514508928571
13267,66.4054347826087
13269,61.50179834905661
13271,64.91823770491804
13273,61.7875
13275,66.62717126623377
13277,63.810078125000004
13279,65.65580778301887
13281,57.89860491071429
13283,64.36169181034482
13285,59.61667520491803
13287,62.78822115384615
13289,63.97704326923077
13291,58.252636718750004
13293,60.81922831632653
13295,58.51203125
13297,60.07391581632653
13299,69.01393946850395
13301,61.244512195121956
13303,62.8404974489796
13305,69.57421875
13307,61.122935267857144
13309,65.1640625
13311,59.22018914473684
13313,59.76002906976744
13315,63.4405745967742
13317,60.5344669117647
13319,63.750927734375004
13321,62.74080078125
16001,41.22857658959538
16003,38.788005118534485
16005,44.197094726562504
16007,38.99347263313609
16009,39.003535583941606
16011,45.15866109913793
16013,42.8986013986014
16015,38.12483852583586
16017,37.70873397435897
16019,41.87418178233439
16021,37.96953125
16023,43.19348104508197
16025,40.77971368715084
16027,39.903257665094344
16029,40.77509598976109
16031,48.47956384892087
16033,41.57053571428572
16035,40.306905361374405
16037,36.22645409688995
16039,42.96504934210526
16041,41.30108816964286
16043,42.2577883126935
16045,38.551806640624996
16047,47.2476875
16049,40.587490374743325
16051,44.861424180327866
16053,50.024023437500006
16055,37.78012306415929
16057,41.088090997409324
16059,36.990801313229575
16061,42.15231681034483
16063,48.14883928571429
16065,43.239548141891895
16067,49.64532530737705
16069,43.357334183673466
16071,45.5245731314433
16073,45.90405729992076
16075,38.91426630434783
16077,47.29490740740741
16079,38.62942277892562
16081,40.76467563291139
16083,48.2993389423077
16085,36.8025641653605
16087,38.983948863636364
17001,51.95655594405595
17003,56.90649038461539
17005,51.18887711864407
17007,44.1001953125
17009,51.756751179245285
17011,47.36694972826087
17013,52.46154891304349
17015,43.82753232758621
17017,51.18755387931035
17019,48.154930124223604
17021,49.396161099137935
17023,51.29302884615385
17025,52.875492294520555
17027,52.33073529411765
17029,50.06180555555555
17031,45.19743232484076
17033,52.89820523648648
17035,51.174090909090914
17037,44.761177884615385
17039,48.782991071428576
17041,49.23881048387097
17043,44.82766702586206
17045,49.787686820652176
17047,54.836418269230776
17049,51.43582261029412
17051,50.968248279816514
17053,47.238453733766235
17055,54.86830357142857
17057,50.40322473404255
17059,56.785023584905666
17061,52.02047991071428
17063,46.3408935546875
17065,55.2314697265625
17067,51.26225464876033
17069,57.252875
17071,49.723650568181824
17073,47.230976562500004
17075,46.544642857142854
17077,54.96727241847826
17079,52.47939453125
17081,53.746415441176474
17083,52.17889150943397
17085,44.09140625
17087,56.442830882352936
17089,44.61358309659091
17091,45.85524240654206
17093,45.46630859375
17095,49.080358987603304
17097,44.98209292763158
17099,47.01997282608695
17101,54.02809495192308
17103,45.510702433628325
17105,47.539481026785715
17107,49.28378712871287
17109,50.70168678977273
17111,44.416455078125004
17113,48.605859375
17115,48.97477678571429
17117,50.968417553191486
17119,52.006209590517244
17121,52.34015625
17123,48.84267723880597
17125,50.39955842391305
17127,57.44589285714286
17129,50.09097576530612
17131,48.12984730113636
17133,53.58870389344263
17135,50.12320814220183
17137,51.20890625
17139,49.42749399038462
17141,44.206025000000004
17143,49.554261363636364
17145,54.06227678571429
17147,48.698828125000006
17149,52.168415178571436
17151,56.970224056603776
17153,57.062550403225806
17155,48.45118534482759
17157,54.040625
17159,53.74393382352942
17161,47.1123046875
17163,53.05646502293578
17165,56.260449218750004
17167,49.851714085820895
17169,51.36988839285714
17171,51.910336538461536
17173,49.93956345419847
17175,48.61348684210526
17177,43.17232142857143
17179,49.62508844339623
17181,55.97134576612903
17183,47.97077141608391
17185,54.874609375000006
17187,49.40841619318182
17189,53.138813920454545
17191,54.22322443181818
17193,55.88798701298701
17195,45.15011467889909
17197,45.44627685546875
17199,55.62025162337663
17201,43.75196265243902
17203,49.07287946428571
18001,46.52681361607143
18003,45.661994485294116
18005,53.59330357142857
18007,46.3804586038961
18009,46.626875000000005
18011,48.25561079545455
18013,53.371556122448986
18015,46.36691176470588
18017,45.76881793478261
18019,56.841406250000006
18021,51.49833669354839
18023,47.161754807692304
18025,55.43100142045455
18027,54.58080985915493
18029,52.66324573863637
18031,52.21743421052632
18033,44.93046875
18035,47.38125
18037,55.15717429577465
18039,44.6611328125
18041,49.8678125
18043,56.74188701923077
18045,48.180004882812504
18047,51.06725852272727
18049,45.22616477272727
18051,55.28464949324324
18053,46.345156249999995
18055,53.35558035714286
18057,48.31138392857143
18059,49.506125000000004
18061,56.26971153846154
18063,49.851890120967745
18065,48.458035714285714
18067,46.363884943181816
18069,45.666741071428575
18071,54.99373094512196
18073,45.563281249999996
18075,46.9878125
18077,55.27578125
18079,54.48776041666667
18081,51.8140625
18083,54.25332720588235
18085,44.86890243902439
18087,44.37321022727273
18089,45.53132102272727
18091,45.4738620923913
18093,54.69410511363636
18095,47.774508928571436
18097,50.065625000000004
18099,45.022271126760565
18101,54.82795758928571
18103,45.65260416666666
18105,53.224999999999994
18107,48.392187500000006
18109,51.75602678571429
18111,45.76048076923077
18113,44.57130489864865
18115,53.78153409090908
18117,55.30524038461539
18119,52.205703125
18121,49.65577445652174
18123,55.07074353448276
18125,54.99975961538462
18127,45.514665178571434
18129,56.238079637096774
18131,45.48678977272728
18133,50.222507911392405
18135,47.47316964285714
18137,53.03868838028169
18139,50.3170654296875
18141,45.04097222222222
18143,56.013882211538466
18145,51.52734375
18147,55.210502049180334
18149,45.36246875
18151,44.3075
18153,52.6578125
18155,54.53828125
18157,47.16380565068493
18159,47.011875
18161,49.734821428571436
18163,56.012980769230765
18165,49.29751420454546
18167,51.171059782608694
18169,45.523371478873244
18171,47.3590625
18173,55.445758928571436
18175,55.59795673076923
18177,48.63208165322581
18179,46.11354166666666
18181,45.990078125000004
18183,44.989239386792455
19001,52.42769886363636
19003,52.46967329545454
19005,44.892299107142854
19007,51.24740767045455
19009,51.36328125
19011,47.33477272727273
19013,48.27047230113636
19015,50.9404296875
19017,48.28583603896104
19019,47.416015625
19021,47.257386363636364
19023,48.878125000000004
19025,49.594584517045455
19027,50.41708096590909
19029,52.18783735795455
19031,47.30340909090909
19033,47.82654474431818
19035,45.623046875
19037,47.742146915584414
19039,52.65909090909091
19041,46.22198153409091
19043,46.01025319343066
19045,46.524921875000004
19047,48.682896205357146
19049,52.13849431818182
19051,50.760813210227276
19053,52.85932173295455
19055,46.626375679347824
19057,49.460546875000006
19059,45.49573863636363
19061,46.18114381067961
19063,45.917187500000004
19065,47.21539256198347
19067,48.19029017857143
19069,48.78224431818182
19071,51.36174632352942
19073,51.01745383522727
19075,49.01615234375
19077,51.91107954545455
19079,49.701491477272725
19081,47.24231178977273
19083,49.44948508522727
19085,48.20999483471075
19087,49.604931640625
19089,46.70627029220779
19091,48.21272321428572
19093,46.948224431818176
19095,47.50795454545455
19097,46.35848858173077
19099,49.674553571428575
19101,49.60284090909091
19103,47.377410714285716
19105,47.149307528409096
19107,48.63545809659092
19109,46.44921875
19111,50.87203300561797
19113,47.00302556818182
19115,48.44673295454545
19117,51.70752840909091
19119,42.62386363636364
19121,52.74778053977273
19123,49.380131392045456
19125,50.62785866477273
19127,49.304492187499996
19129,50.823660714285715
19131,47.17008928571428
19133,46.5940625
19135,50.61619318181818
19137,52.34012784090909
19139,47.57289402173913
19141,44.702978515625
19143,43.925
19145,52.51015625
19147,46.86246448863637
19149,44.554296875
19151,48.16917613636364
19153,51.37905365566038
19155,50.583593750000006
19157,48.15767045454545
19159,52.95967684659092
19161,48.58623934659091
19163,47.0890625
19165,50.44005681818182
19167,43.57725105932204
19169,50.38064630681818
19171,48.15985795454546
19173,52.69920099431818
19175,52.81399147727273
19177,50.64930555555556
19179,49.90284090909091
19181,52.011736505681824
19183,48.370987215909096
19185,52.07501775568182
19187,49.58562500000001
19189,46.056321022727275
19191,46.04805397727272
19193,45.578854166666666
19195,46.76434659090909
19197,48.54502840909091
20001,55.5974609375
20003,55.39560546875
20005,54.99294763513514
20007,64.01874080882354
20009,61.27281468531469
20011,54.50994318181818
20013,53.8109375
20015,55.821125
20017,53.81116615853659
20019,59.695806760204086
20021,54.79962713068182
20023,62.3361875
20025,66.90273706896552
20027,53.32028409090909
20029,55.8140625
20031,55.61235795454546
20033,65.84278846153846
20035,59.42613636363637
20037,54.530522017045456
20039,61.54380580357143
20041,53.52806490384615
20043,54.47602459016393
20045,55.68837756849315
20047,63.78078125
20049,57.84193412162163
20051,62.13399038461538
20053,58.71510881696429
20055,64.53760080645162
20057,65.14806034482758
20059,55.547888049450556
20061,52.81680947580645
20063,63.057340801886795
20065,62.12272441275168
20067,65.1440340909091
20069,65.27069493006994
20071,63.05185950413224
20073,55.868160714285715
20075,64.01220703125
20077,62.1719951923077
20079,55.81015625
20081,65.46546875
20083,64.3015625
20085,54.51651376146789
20087,55.57149784482758
20089,58.83325892857143
20091,54.999218750000004
20093,64.42769886363637
20095,60.892285156250004
20097,64.4578125
20099,56.02600328947369
20101,63.605152027027025
20103,55.351420454545455
20105,58.61177455357143
20107,54.738423295454545
20109,63.19823113207547
20111,54.669701597744364
20113,56.1053868006993
20115,53.82481854838711
20117,51.98530048076923
20119,66.96468531468533
20121,54.92790178571428
20123,58.50457589285715
20125,57.76818484042553
20127,53.03722956730769
20129,64.94062500000001
20131,52.69245738636364
20133,55.91377840909091
20135,63.5066317471591
20137,61.56629807692308
20139,55.39651342975207
20141,60.400743006993004
20143,55.92125901442308
20145,63.08106534090909
20147,61.40555288461539
20149,53.042734945255475
20151,62.77151442307693
20153,62.301962890625
20155,59.530156250000005
20157,56.11042668269231
20159,59.23350554435484
20161,52.616738861386146
20163,61.69106841216217
20165,62.65360576923077
20167,60.80075721153846
20169,56.010231370192315
20171,63.69359375
20173,57.729896496815286
20175,66.53607954545456
20177,55.367408088235294
20179,62.24784746503497
20181,62.27120916193182
20183,60.39047991071429
20185,61.925000000000004
20187,64.54856770833334
20189,65.7828125
20191,60.54022727272728
20193,62.58098366477273
20195,62.76061383928571
20197,53.94591346153846
20199,62.67073863636364
20201,53.05045758928572
20203,63.57124225206612
20205,57.07578125
20207,56.21168750000001
20209,55.092708333333334
21001,59.6384375
21003,57.91502403846154
21005,59.2513671875
21007,57.6777734375
21009,57.825078125000005
21011,56.1526953125
21013,58.23806818181818
21015,53.31153846153846
21017,56.72698863636364
21019,54.51514423076923
21021,59.833333333333336
21023,53.377895220588236
21025,57.9044375
21027,55.39110991379311
21029,58.303906250000004
21031,56.271875
21033,58.46376768867925
21035,59.47674180327869
21037,52.9615625
21039,58.289843749999996
21041,55.828267045454545
21043,54.2211669921875
21045,59.97136194029851
21047,58.68530405405406
21049,57.978359375000004
21051,59.198482142857145
21053,59.819375
21055,57.851481681034485
21057,59.75803571428572
21059,55.646875
21061,56.54609375
21063,55.176171875
21065,58.923396381578954
21067,58.07023982558139
21069,54.581110491071435
21071,57.23388831967213
21073,58.025604838709675
21075,59.311965460526324
21077,54.90036764705883
21079,59.832499999999996
21081,54.78629807692308
21083,58.869282670454545
21085,55.8875
21087,58.90491071428571
21089,53.39436910377359
21091,54.91234879032258
21093,56.96619318181818
21095,56.6055027173913
21097,55.562890625
21099,57.536562499999995
21101,56.605907534246576
21103,56.95555186170213
21105,58.89130067567568
21107,57.80451807228916
21109,58.992073863636364
21111,57.98659274193549
21113,59.146875
21115,56.549960937499996
21117,53.12079326923077
21119,57.166250000000005
21121,59.41543961864407
21123,58.1084375
21125,59.75852272727273
21127,55.72084134615385
21129,58.644482421875004
21131,58.09795866935484
21133,56.74918870192308
21135,53.169312500000004
21137,59.8966911764706
21139,57.91923295454546
21141,57.40486111111111
21143,58.714213709677416
21145,57.93013980263158
21147,59.73615056818182
21149,56.567927631578954
21151,59.36775568181818
21153,56.78036221590909
21155,59.65958533653846
21157,58.813671875000004
21159,56.58828125
21161,53.37355769230769
21163,55.98853058510638
21165,56.516381048387096
21167,59.6624177631579
21169,58.61328125
21171,58.8530612244898
21173,57.01203125
21175,56.2218493852459
21177,56.974023437499994
21179,59.192700195312504
21181,55.4509765625
21183,55.71281582446808
21185,57.355625
21187,56.067708333333336
21189,58.96008064516129
21191,54.17427325581396
21193,57.99015330188679
21195,56.91124205508475
21197,57.94983258928572
21199,60.259810697115384
21201,54.39754464285715
21203,59.66909375
21205,54.9609375
21207,60.09785610465117
21209,56.9794880319149
21211,58.29544491525424
21213,57.58480113636364
21215,59.206250000000004
21217,59.46373546511629
21219,58.15245535714286
21221,59.29304435483871
21223,56.215625
21225,57.31701061320755
21227,56.956250000000004
21229,59.773131793478264
21231,60.084374999999994
21233,57.524585459183676
21235,59.5821875
21237,57.30325892857143
21239,58.74445043103448
22001,73.243994140625
22003,73.643703125
22005,73.14393168604651
22007,72.84880514705883
22009,74.4091781496063
22011,73.50318359375
22013,68.33965371621622
22015,65.20554687500001
22017,65.839208984375
22019,72.79155667701865
22021,70.85724431818181
22023,70.9438133445946
22025,72.483546875
22027,65.14934895833333
22029,73.27721354166667
22031,69.7808837890625
22033,74.32014925373134
22035,65.8968220338983
22037,73.70580690298507
22039,74.11796016483517
22041,69.83714334239131
22043,72.71460597826088
22045,71.63896837349398
22047,74.49823588709677
22049,69.34485518292682
22051,68.05625
22053,72.83764349489796
22055,73.55246710526316
22057,68.9263243140244
22059,72.59355263157896
22061,67.46605113636365
22063,72.65755739795918
22065,66.91599069148937
22067,67.13766741071429
22069,71.9671210106383
22071,68.07068256578947
22073,68.924609375
22075,66.83343290441178
22077,75.07673611111112
22079,73.65621727748692
22081,69.94655761718751
22083,68.65729166666667
22085,72.33340556569344
22087,67.03754595588236
22089,69.58988970588236
22091,72.449375
22093,72.155078125
22095,70.89809782608695
22097,74.660531496063
22099,74.01923491379311
22101,71.135498046875
22103,69.80113740808824
22105,71.30409663865547
22107,69.4328125
22109,69.49227941176471
22111,66.9705125
22113,70.30632856145252
22115,73.3846988341969
22117,70.3745754076087
22119,65.28332122093023
22121,74.93112500000001
22123,66.40908018867924
22125,74.57991071428572
22127,71.26500428082193
23001,31.462647058823528
23003,20.106928888419272
23005,32.535477941176474
23007,26.172828125
23009,26.754788306451612
23011,30.199910996835442
23013,29.177455357142858
23015,30.537838855421686
23017,29.119775927197804
23019,24.939211912479742
23021,22.772064894319684
23023,31.520153061224487
23025,24.298690878378377
23027,28.854833984375
23029,25.216863525917926
23031,33.56529017857143
24001,41.96741071428571
24003,45.95453629032258
24005,42.55283627717392
24009,48.216796875
24011,46.02232142857143
24013,42.473874080882354
24015,40.09945913461539
24017,49.64520692567568
24019,48.28252060439561
24021,43.49520631067961
24023,42.257328125
24025,40.93641304347826
24027,44.861418269230775
24029,42.78375
24031,45.69491693037975
24033,47.846157094594595
24035,44.26641905737705
24037,49.18296875
24039,49.53445723684211
24041,46.158975290697676
24043,42.861833639705885
24045,48.994161184210526
24047,49.1580078125
24510,44.002884615384616
25001,34.924793198529414
25003,32.33227163461539
25005,35.05018682065217
25007,35.284598214285715
25009,34.636481741573036
25011,32.8471484375
25013,33.875
25015,33.443695494186045
25017,34.6194972826087
25019,36.19765625
25021,34.81501865671642
25023,34.74482421875
25025,34.7984375
25027,33.80343386627907
26001,37.06526639344262
26003,35.378245192307695
26005,43.76147017045455
26007,36.720261548913044
26009,35.61632543103448
26011,38.51046875
26013,36.54624399038462
26015,42.674076704545456
26017,39.40014982876713
26019,36.33261088709677
26021,45.26066176470588
26023,43.94657315340909
26025,43.139132254464286
26027,44.5067349137931
26029,36.0021875
26031,35.84890625
26033,34.434598214285714
26035,36.49616477272727
26037,40.61207386363636
26039,34.914488636363636
26041,36.29470108695652
26043,35.37531020220588
26045,41.930322265625
26047,36.323293585526315
26049,39.35639204545455
26051,37.650248579545455
26053,36.72718588082902
26055,35.77295258620689
26057,39.60525568181818
26059,43.59022640306123
26061,37.4956092877095
26063,38.89557658450704
26065,41.066875
26067,41.14034090909091
26069,38.01107954545454
26071,35.58156399521531
26073,38.13167613636364
26075,42.22657645089286
26077,43.720454545454544
26079,35.001226635514016
26081,41.48804086538461
26083,37.035014204545455
26085,36.82281936813187
26087,38.718359375
26089,36.29103125
26091,43.454758522727275
26093,40.27803398058252
26095,34.00951344936709
26097,35.148714285714284
26099,40.502343749999994
26101,36.940571732954545
26103,35.30385772515528
26105,38.598828125
26107,37.73900182038835
26109,37.15386782786885
26111,38.82554853723404
26113,35.13533266129032
26115,43.45043103448276
26117,39.48791756465517
26119,35.469775390624996
26121,41.57990234375
26123,38.97642525337838
26125,39.77239224137931
26127,40.02391447368421
26129,36.63564453125
26131,37.72031903765691
26133,35.9234375
26135,35.610286458333334
26137,34.722892441860466
26139,42.80696022727273
26141,36.436472039473685
26143,35.698282967032966
26145,39.58364876760564
26147,39.66475409836066
26149,44.25143960674158
26151,38.857394506369424
26153,34.96200657894737
26155,39.98542258522727
26157,39.08298740671642
26159,44.47300701530612
26161,41.401157924107146
26163,41.72832611386139
26165,35.136376953125
27001,35.69892805232558
27003,39.842708333333334
27005,39.15702834572491
27007,39.81913405987395
27009,37.752762957317074
27011,37.08046875
27013,43.742486702127664
27015,43.326921875
27017,36.44222972972973
27019,41.65203125
27021,36.01376838235294
27023,38.667947247706415
27025,38.93192246835443
27027,38.17358173076923
27029,40.965323153409095
27031,36.02683540239726
27033,43.81807650862069
27035,35.7894850127551
27037,41.99591686320755
27039,44.25069444444445
27041,37.17564903846154
27043,44.765862165178575
27045,44.975551470588236
27047,45.4729296875
