GEOID,tmax
01001,75.27299107142858
01003,73.32095079787234
01005,71.87520751953126
01007,75.45528846153847
01009,75.20975765306123
01011,72.82444196428571
01013,73.61870535714286
01015,74.20443548387098
01017,71.8205330882353
01019,74.2371981534091
01021,74.95397727272727
01023,72.71642530487806
01025,73.00169566761365
01027,72.06354801829268
01029,71.90677083333334
01031,72.6875
01033,76.12907303370787
01035,73.23465221774194
01037,74.03687177835052
01039,73.16748715753425
01041,73.25825639204545
01043,75.65208333333334
01045,72.08827136075949
01047,75.15752354452054
01049,72.27660361842105
01051,74.821337890625
01053,73.1013081395349
01055,74.91676682692308
01057,76.05062839673914
01059,75.43475765306123
01061,72.78042279411764
01063,75.11052541208791
01065,75.1474587912088
01067,71.38448795180723
01069,71.91194740853659
01071,73.22225654069767
01073,75.89682707055215
01075,76.3638888888889
01077,75.80752704326923
01079,75.88108473557692
01081,71.89424252717392
01083,75.71109375
01085,75.05329026442308
01087,73.65709558823531
01089,75.15274077868852
01091,74.04860733695652
01093,75.84109933035714
01095,74.65092329545455
01097,72.10054464285714
01099,73.3195625
01101,74.7941271551724
01103,75.72223684210526
01105,75.03297464622642
01107,75.84229403409091
01109,72.71931515957448
01111,71.8078506097561
01113,72.29625726744187
01115,75.1630859375
01117,75.41521739130435
01119,74.20054347826088
01121,74.73819754464286
01123,73.15571073008849
01125,75.88942493556702
01127,76.54539331896552
01129,72.02430555555556
01131,74.29888392857144
01133,75.66238839285714
04001,63.851723553345394
04003,72.789872030543
04005,62.55938398311175
04007,66.6484577922078
04009,69.90965033039647
04011,64.96413636363637
04012,70.99640079666162
04013,73.97380266853934
04015,64.42344462386018
04017,65.09921030405405
04019,76.95652715917893
04021,76.23620897683398
04023,74.573515625
04025,65.74166666666667
04027,72.02419495558377
05001,67.0403713474026
05003,63.203756893382355
05005,65.77936126373626
05007,62.253750000000004
05009,64.35203125
05011,63.303546875
05013,63.300672238372094
05015,63.30696022727273
05017,64.28572512135922
05019,62.93008720930232
05021,69.585125
05023,65.79643895348838
05025,64.0217345505618
05027,62.52993206521739
05029,65.70489042207792
05031,70.02417279411766
05033,62.816231617647055
05035,71.61856250000001
05037,70.13157894736842
05039,63.57713895631068
05041,66.19489767699115
05043,63.8547265625
05045,66.27810952970297
05047,63.140574596774194
05049,65.442822265625
05051,62.442133152173916
05053,64.83099244505495
05055,69.62582831325301
05057,61.95033783783784
05059,63.29282340116279
05061,61.02447916666667
05063,67.3363002232143
05065,66.06390086206896
05067,68.706640625
05069,65.5162611607143
05071,63.01293808411216
05073,62.552839176829266
05075,68.31865026595744
05077,70.1941849226804
05079,64.82725694444444
05081,62.060435267857144
05083,63.55678066037736
05085,66.9251201923077
05087,60.84275
05089,65.61147629310345
05091,62.39662298387097
05093,71.3886635638298
05095,68.54933510638298
05097,60.862447033898306
05099,62.37303779069768
05101,61.56171875
05103,63.056837729357795
05105,64.56242187500001
05107,69.56035760309278
05109,61.417278343023256
05111,70.26458333333333
05113,59.2098388671875
05115,64.19473476890757
05117,67.77840460526316
05119,65.8651218220339
05121,67.52723904639176
05123,70.20368546195652
05125,64.13944575471699
05127,61.15576026119403
05129,63.83340909090909
05131,63.08549923780488
05133,61.49455818965517
05135,66.3838824728261
05137,65.04256036931818
05139,62.95542111280488
05141,64.33915264423078
05143,61.24678571428571
05145,67.46924846625768
05147,68.92559691011236
05149,63.57643973214286
06001,63.819736842105264
06003,43.92463315217391
06005,62.22869015957447
06007,64.69960639312977
06009,62.939291401273884
06011,65.97944915254237
06013,64.5778346238938
06015,59.10597703313253
06017,55.77433035714286
06019,63.03760114397322
06021,63.78665865384615
06023,61.975043782837126
06025,71.57686871859296
06027,56.36098616969501
06029,67.96586498330551
06031,75.6773097826087
06033,57.61352103960396
06035,50.59440811820652
06037,65.82340110232946
06039,62.99977064220183
06041,63.095569620253166
06043,60.32865056818182
06045,62.334403512773726
06047,69.30655107973422
06049,52.52026116071429
06051,44.46143788739669
06053,65.21358366935483
06055,62.68056144067797
06057,54.843771114864865
06059,72.62947198275863
06061,56.80060043668122
06063,48.98570838341346
06065,69.50722293215614
06067,70.30436241610738
06069,61.67669642857143
06071,65.29318601443124
06073,68.7122911509901
06075,64.44921875
06077,69.03372395833334
06079,70.01896913109756
06081,63.91453804347827
06083,66.15935937500001
06085,63.10349403266331
06087,64.80312500000001
06089,57.82855612458194
06091,48.025453969594594
06093,52.43279875366569
06095,66.87086975524477
06097,64.796829803719
06099,67.98368506493507
06101,70.95648777173913
06103,60.54935310509554
06105,53.41754110251451
06107,62.701176191298345
06109,51.6916266025641
06111,63.859019128113886
06113,67.54829816878981
06115,67.45128403465347
08001,70.4594279661017
08003,61.009478183962266
08005,71.01114758403362
08007,54.55268292682927
08009,72.5345
08011,77.5419921875
08013,58.71694711538461
08014,70.07281250000001
08015,45.37148178807947
08017,76.71635416666668
08019,44.972784090909094
08021,53.54841394472361
08023,57.75157099184783
08025,78.11887600806452
08027,55.454166666666666
08029,53.19740168539326
08031,71.35604619565218
08033,52.22345703125001
08035,67.13556985294117
08037,41.965339828897335
08039,71.32711274916943
08041,69.96334769061583
08043,59.919802295918366
08045,45.96323348799127
08047,48.495312500000004
08049,42.47061113481229
08051,45.63269733565737
08053,44.81347336065574
08055,65.11438667012449
08057,41.7089798151751
08059,62.55078125
08061,77.69141408862878
08063,74.39475160256411
08065,40.81459134615385
08067,55.27895
08069,53.03148752969122
08071,71.78602734922862
08073,74.67208227040817
08075,63.204349226804126
08077,52.9753388915547
08079,45.683764097744366
08081,49.90645380434783
08083,59.461859374999996
08085,57.05204725150603
08087,66.98985435520362
08089,77.74955357142856
08091,51.0558734939759
08093,48.091376466275655
08095,66.48111607142857
08097,41.599606854838704
08099,75.84560661764706
08101,74.6442484919571
08103,49.38449973739496
08105,52.432917444029854
08107,43.115490722656254
08109,50.35616319444445
08111,42.4748046875
08113,54.52076518691589
08115,65.10140625000001
08117,41.168157894736844
08119,54.65522151898734
08121,68.1467978896104
08123,65.488415
08125,70.30543154761905
09001,63.67697523584906
09003,63.08651889534884
09005,60.95217301324504
09007,63.371651785714285
09009,63.57045599489796
09011,62.81666666666666
09013,61.48029891304348
09015,61.50759943181818
10001,66.5256495786517
10003,65.3835354477612
10005,67.57050781250001
11001,68.45
12001,69.52710291353384
12003,69.26325491573034
12005,74.73455430327868
12007,69.57140261627907
12009,73.88650265957448
12011,80.10082386363636
12013,73.55743140243902
12015,78.18359375
12017,71.81328125
12019,71.00046875
12021,81.58070427389707
12023,68.5030246559633
12027,76.16392045454545
12029,70.54324448529412
12031,72.17970041322313
12033,73.4213157894737
12035,72.4728653169014
12037,74.87482876712329
12039,71.28240665584416
12041,69.2580078125
12043,77.01612042682927
12045,75.48106496710527
12047,68.40116131756757
12049,74.30223721590909
12051,79.06675077639753
12053,72.43491586538462
12055,74.92035205696202
12057,74.2849743150685
12059,73.20569982394366
12061,75.7734577922078
12063,72.57319143700788
12065,70.36890625000001
12067,69.25460304054054
12069,70.21900875796179
12071,79.99441489361702
12073,71.29810505319149
12075,70.79834849683544
12077,73.57758264462811
12079,69.1027457524272
12081,75.43688038793104
12083,70.13189883474575
12085,77.9929586038961
12086,81.27069729477611
12087,81.56462309160305
12089,71.71647418478261
12091,73.68044642857143
12093,75.51043632075472
12095,71.14636796357615
12097,72.90305606617648
12099,78.76148554104478
12101,73.0585018382353
12103,75.48125
12105,72.45813701923078
12107,71.14632601351352
12109,72.97194368131869
12111,77.14003906250001
12113,73.76760563380282
12115,76.99839794303799
12117,71.12065217391304
12119,70.6803125
12121,68.52915592783505
12123,70.7459243881119
12125,68.93920454545454
12127,71.75348704268292
12129,73.09553052325582
12131,73.74626498287671
12133,73.62433823529412
13001,68.97486795774648
13003,68.31760023584906
13005,68.81595982142858
13007,70.46123670212766
13009,70.13861019736842
13011,69.35912162162163
13013,69.22221467391304
13015,72.58635563380282
13017,68.266015625
13019,68.21887600806451
13021,70.59754464285714
13023,69.35408266129032
13025,71.04553571428572
13027,68.76284246575342
13029,70.6778076171875
13031,69.31670918367347
13033,69.67506456611571
13035,70.6938125
13037,70.64340701219513
13039,72.416875
13043,68.85657169117647
13045,71.06350599315068
13047,74.111328125
13049,70.26236979166667
13051,71.47992788461538
13053,71.42272727272729
13055,73.38379755434784
13057,71.00322265625
13059,69.06611328125
13061,71.102099609375
13063,70.44751420454546
13065,68.65064174107144
13067,70.9896875
13069,68.14943524096385
13071,68.73377403846153
13073,70.7783984375
13075,68.49173387096775
13077,71.11356534090909
13079,70.51688179347826
13081,69.34574854651163
13083,71.51210937500001
13085,68.9163306451613
13087,70.925
13089,70.28686655405406
13091,68.7377860915493
13093,69.72279411764707
13095,70.15988520408163
13097,70.90821572580644
13099,71.16256249999999
13101,68.35057565789474
13103,70.24940580985916
13105,70.04224646226416
13107,68.88691212871286
13109,69.339453125
13111,68.131484375
13113,70.7052734375
13115,73.5479375
13117,69.60392857142858
13119,69.46601562500001
13121,70.73611111111111
13123,68.89328358208955
13125,69.63058035714286
13127,72.34962197580644
13129,73.7439453125
13131,69.78593750000002
13133,69.59221443965517
13135,69.527099609375
13137,67.17734375
13139,68.89859375
13141,69.67604910714286
13143,70.87267441860466
13145,70.90245863970588
13147,69.48803453947369
13149,71.82767857142858
13151,70.47155612244899
13153,69.9483455882353
13155,68.16550480769232
13157,69.26759375
13159,70.58622159090909
13161,68.3594375
13163,69.56525
13165,69.3449375
13167,68.95375
13169,70.32389204545454
13171,70.11979166666667
13173,68.245625
13175,69.0063701923077
13177,70.02886029411765
13179,71.0130275974026
13181,71.17002840909092
13183,70.46457435344827
13185,68.35302353896104
13187,67.70795784883721
13189,70.242265625
13191,71.93232996323529
13193,70.32078919491525
13195,68.97408536585365
13197,70.17815340909091
13199,70.5263671875
13201,71.0484375
13205,69.7416015625
13207,70.63578125000001
13209,68.59232954545455
13211,69.85514705882353
13213,73.20501802884615
13215,71.83818359375
13217,70.26406250000001
13219,69.26763392857143
13221,69.53071361940299
13223,71.10597826086956
13225,70.03783967391304
13227,70.031640625
13229,69.97197265625
13231,70.22144886363637
13233,72.31953125000001
13235,69.47286184210526
13237,70.16509433962264
13239,71.289921875
13241,65.0665625
13243,70.41741071428571
13245,70.50484693877551
13247,70.30699013157896
13249,70.0302734375
13251,69.69258643617022
13253,71.65847039473685
13255,70.334375
13257,69.37203125
13259,70.8530570652174
13261,69.95896739130434
13263,70.56664870689656
13265,69.75279017857143
13267,69.1586277173913
13269,70.38452240566038
13271,68.59454405737706
13273,70.15
13275,69.21795860389611
13277,68.36984375
13279,68.74133254716982
13281,64.98811383928572
13283,68.66675646551724
13285,71.5780993852459
13287,68.6032451923077
13289,69.72536057692308
13291,65.964453125
13293,70.43855229591837
13295,72.64685267857143
13297,69.45561224489796
13299,69.28422736220473
13301,69.73003048780488
13303,69.46407844387755
13305,70.48031250000001
13307,70.16863839285715
13309,68.8078125
13311,67.05818256578948
13313,74.11489825581396
13315,68.84964717741936
13317,70.28825827205883
13319,69.738037109375
13321,68.98701171875
16001,60.472904624277454
16003,50.51073545258621
16005,51.013964843749996
16007,46.916151997041425
16009,39.00866788321168
16011,53.98069773706897
16013,53.75022945804196
16015,52.49269566869301
16017,35.739903846153844
16019,49.973826892744476
16021,33.828066406249995
16023,54.39741290983606
16025,52.49369762569833
16027,62.70732606132076
16029,47.550917235494886
16031,53.07503372302158
16033,50.81512276785715
16035,41.44286877962085
16037,50.02686341208135
16039,56.487253289473685
16041,49.508314732142864
16043,50.34812306501548
16045,57.498828124999996
16047,59.97526250000001
16049,44.43585087268993
16051,56.30284323770492
16053,59.223828125000004
16055,37.25850387168141
16057,41.592665155440415
16059,47.89834022373541
16061,44.49881465517241
16063,58.500379464285714
16065,52.77639358108108
16067,57.811718750000004
16069,45.9016900510204
16071,50.92993717783505
16073,55.51729150158479
16075,60.92574728260869
16077,53.38194444444444
16079,36.61186079545455
16081,48.48623417721519
16083,55.804296875
16085,49.36564459247649
16087,55.27837680785124
17001,64.14058129370629
17003,71.74170673076924
17005,69.85386652542373
17007,63.888476562499996
17009,64.6685141509434
17011,63.91627038043478
17013,67.7584918478261
17015,64.29267241379311
17017,65.63968211206897
17019,64.9824145962733
17021,67.84725215517241
17023,67.40090144230768
17025,69.18124999999999
17027,70.64970588235295
17029,66.86163194444444
17031,65.42495023885351
17033,68.48838682432432
17035,67.6499715909091
17037,62.99050480769231
17039,65.46513392857143
17041,66.3100050403226
17043,64.24700969827586
17045,66.14818274456522
17047,68.80048076923077
17049,68.62805606617647
17051,69.45901662844037
17053,63.32102272727273
17055,71.16629464285714
17057,65.01406250000001
17059,70.04304245283019
17061,67.40652901785714
17063,62.0175048828125
17065,70.1375
17067,64.41359762396695
17069,70.8035
17071,64.61605113636364
17073,64.2948828125
17075,63.747349330357146
17077,71.04193274456522
17079,68.2337890625
17081,70.68295955882353
17083,68.57709316037736
17085,64.0947265625
17087,71.55257352941176
17089,63.36592684659092
17091,63.544553154205616
17093,62.401953125000006
17095,64.37489669421488
17097,65.40158305921054
17099,62.64478600543478
17101,68.99302884615385
17103,63.54156526548673
17105,62.6638671875
17107,66.17591274752476
17109,64.47318892045455
17111,64.089599609375
17113,64.151875
17115,66.69838169642857
17117,68.04787234042553
17119,69.89310344827587
17121,70.03828125
17123,63.95377798507462
17125,65.85730298913045
17127,72.44535714285715
17129,66.08749999999999
17131,64.41693892045454
17133,70.38878073770492
17135,68.56043577981652
17137,66.0109375
17139,67.09405048076923
17141,63.8886875
17143,64.80838068181818
17145,70.98772321428571
17147,65.85546875
17149,65.21473214285714
17151,71.50235849056604
17153,72.1561491935484
17155,63.915571120689656
17157,70.39
17159,68.67637867647059
17161,64.43574218750001
17163,70.5308629587156
17165,70.77646484375
17167,66.86796875
17169,64.8518080357143
17171,66.09471153846155
17173,68.02533396946565
17175,64.25493421052632
17177,64.25669642857143
17179,65.21907429245283
17181,71.25410786290323
17183,64.73228802447552
17185,68.86054687500001
17187,64.3349609375
17189,70.74474431818182
17191,69.5624715909091
17193,69.19476461038961
17195,64.49172878440368
17197,63.5046142578125
17199,71.25501217532468
17201,64.28904344512196
17203,64.01177455357143
18001,66.59249441964286
18003,66.20716911764707
18005,65.88928571428572
18007,64.25900974025974
18009,65.86484375
18011,64.29943181818182
18013,65.88144132653062
18015,65.08203125
18017,65.2211277173913
18019,69.39921875
18021,67.18074596774194
18023,64.41622596153846
18025,69.93551136363637
18027,69.27513204225352
18029,67.48512073863637
18031,65.58199013157895
18033,65.66582589285714
18035,65.51741071428572
18037,69.82337147887324
18039,65.8765625
18041,65.83390625
18043,69.92872596153846
18045,64.9033935546875
18047,66.46910511363636
18049,65.38693181818182
18051,69.14647381756757
18053,65.46714285714286
18055,68.07081473214286
18057,64.82477678571429
18059,65.16584375000001
18061,70.59417067307693
18063,64.86905241935484
18065,65.13236607142858
18067,64.91551846590909
18069,65.89991629464286
18071,66.75752667682927
18073,65.24802989130436
18075,66.29241071428571
18077,67.59375000000001
18079,66.48541666666667
18081,65.47707270408164
18083,69.29854779411765
18085,65.54352134146342
18087,65.53625
18089,65.69806463068181
18091,66.2522758152174
18093,67.55617897727272
18095,65.22366071428571
18097,65.19598214285715
18099,65.65968309859156
18101,68.71141183035715
18103,65.34713541666667
18105,66.54465460526316
18107,64.60175781250001
18109,65.91763392857143
18111,64.68579326923077
18113,65.41991131756757
18115,68.16235795454546
18117,68.58673076923077
18119,66.95
18121,65.73879076086956
18123,71.21546336206896
18125,69.6415264423077
18127,66.05877232142856
18129,68.88616431451612
18131,65.48877840909091
18133,65.46590189873419
18135,65.66622767857143
18137,66.34181338028169
18139,65.3591064453125
18141,66.15329861111111
18143,67.89561298076923
18145,65.5322265625
18147,71.06170594262295
18149,65.85715625
18151,65.2128125
18153,68.51382211538461
18155,68.355078125
18157,64.80511558219177
18159,64.69625
18161,66.32589285714286
18163,69.32908653846155
18165,65.74009232954546
18167,67.325
18169,65.64918573943662
18171,64.5137784090909
18173,70.1296875
18175,67.77049278846154
18177,65.86091229838709
18179,66.14427083333334
18181,65.03052734375
18183,65.63166273584906
19001,63.09026988636364
19003,63.06789772727272
19005,64.10205078125
19007,62.89483309659091
19009,62.904492187500004
19011,64.48463068181819
19013,64.47334872159091
19015,64.08151633522728
19017,64.07090097402597
19019,63.74594089673913
19021,61.52840909090909
19023,64.30078125
19025,62.94772727272728
19027,62.87022372159092
19029,63.22434303977273
19031,63.715056818181814
19033,64.11155894886363
19035,61.708072916666666
19037,63.89247159090909
19039,63.18061079545455
19041,61.950088778409096
19043,63.408337135036504
19045,63.97859375
19047,62.140834263392854
19049,64.40426136363637
19051,63.30264559659091
19053,62.7551669034091
19055,62.92603600543478
19057,64.3216796875
19059,62.661789772727275
19061,62.98692354368932
19063,63.19424715909091
19065,63.44003099173554
19067,64.41690848214286
19069,63.59161931818182
19071,64.38610294117647
19073,63.9166015625
19075,64.14669921875
19077,63.6453125
19079,63.63055752840909
19081,63.835102982954545
19083,63.71157670454546
19085,62.923437500000006
19087,63.9115478515625
19089,64.01702516233766
19091,63.41026785714286
19093,61.678053977272725
19095,64.70269886363637
19097,63.67469951923077
19099,64.73783482142858
19101,63.43948863636364
19103,64.37683035714286
19105,63.10896661931818
19107,64.326171875
19109,63.83055245535714
19111,64.19190660112359
19113,63.840184659090916
19115,64.58089488636364
19117,63.52237215909091
19119,64.5340909090909
19121,63.72164417613636
19123,64.99334161931819
19125,64.70873579545456
19127,64.37612304687501
19129,64.08158482142858
19131,64.675390625
19133,62.506420454545456
19135,64.0143465909091
19137,63.53536931818182
19139,64.43811141304349
19141,62.224707031250006
19143,62.980664062500004
19145,63.571431107954545
19147,62.55174005681818
19149,62.89008657094595
19151,62.44460227272727
19153,64.48384433962265
19155,63.443557363013696
19157,64.83480113636364
19159,62.64618252840909
19161,61.9654296875
19163,64.1275390625
19165,62.73139204545455
19167,63.72142478813559
19169,64.06473721590909
19171,64.66705965909091
19173,62.87741477272728
19175,62.83394886363637
19177,63.52204861111111
19179,64.02713068181819
19181,64.25298295454546
19183,64.07879971590908
19185,62.543110795454545
19187,63.57125
19189,64.40191761363637
19191,63.816022727272724
19193,62.331875000000004
19195,64.70234375
19197,63.55014204545455
20001,60.73613281250001
20003,60.417500000000004
20005,62.29974662162163
20007,66.57753676470588
20009,64.68479020979022
20011,61.14914772727273
20013,63.24911221590909
20015,63.254375
20017,63.12397103658537
20019,63.89948979591837
20021,62.371484375
20023,73.19684375000001
20025,67.02493534482758
20027,66.61816761363637
20029,65.71502403846155
20031,61.03451704545455
20033,66.69651442307692
20035,63.90355113636364
20037,61.61514559659091
20039,68.68715401785714
20041,66.30860576923077
20043,62.78788422131147
20045,61.229387842465755
20047,63.88187500000001
20049,62.864020270270274
20051,65.4659375
20053,65.78151506696429
20055,68.13344254032258
20057,64.52543103448276
20059,60.7582760989011
20061,65.52998991935483
20063,68.86303066037736
20065,66.96579278523491
20067,69.6440340909091
20069,66.01954763986014
20071,75.9705320247934
20073,62.25984821428572
20075,74.2166015625
20077,66.25408653846155
20079,64.89759615384617
20081,67.71515625
20083,64.77312500000001
20085,63.22029816513761
20087,61.830765086206895
20089,62.89430803571429
20091,60.394318181818186
20093,71.52990056818182
20095,65.52548828125
20097,64.3420673076923
20099,62.31445723684211
20101,67.28091216216217
20103,61.36377840909091
20105,66.05548270089285
20107,60.70363991477273
20109,73.49428066037736
20111,62.29485432330828
20113,65.73426573426573
20115,64.59714717741936
20117,65.5732451923077
20119,67.27170017482517
20121,60.34153380102041
20123,64.94029017857143
20125,63.15352393617021
20127,63.90416165865384
20129,70.25078125
20131,64.20632102272727
20133,61.461363636363636
20135,65.53642578125
20137,67.07425480769231
20139,61.54147727272728
20141,64.85265515734265
20143,66.81969651442309
20145,64.12284090909091
20147,65.71462740384617
20149,65.02901459854014
20151,64.72608173076924
20153,71.400224609375
20155,65.586171875
20157,64.41460336538462
20159,65.65246975806451
20161,66.00758044554455
20163,65.8426414695946
20165,64.68209134615384
20167,65.41920673076923
20169,66.88081430288462
20171,70.3184375
20173,64.84749203821656
20175,67.99957386363637
20177,62.75799632352941
20179,68.74895104895106
20181,74.97899502840909
20183,63.711037946428576
20185,64.54535092213115
20187,71.81354166666667
20189,68.85298295454545
20191,65.2300284090909
20193,72.19837535511364
20195,66.37558035714287
20197,63.52367788461538
20199,76.49119318181818
20201,65.84452008928572
20203,73.65080061983471
20205,62.2728125
20207,61.373000000000005
20209,61.032291666666666
21001,75.2248798076923
21003,74.84762620192308
21005,72.8005859375
21007,72.48875000000001
21009,75.03318359375001
21011,71.526875
21013,71.45323863636364
21015,68.61658653846153
21017,71.34144176136364
21019,71.69194711538461
21021,73.51979166666668
21023,70.39558823529413
21025,72.2980625
21027,72.6120150862069
21029,72.92860054347827
21031,74.27598557692309
21033,72.04416273584906
21035,73.44241803278689
21037,69.7139375
21039,72.61718750000001
21041,69.21065340909091
21043,71.0082763671875
21045,74.12390391791044
21047,73.12647804054055
21049,72.0584375
21051,72.56127232142858
21053,75.19203125
21055,71.24819504310345
21057,76.0989955357143
21059,71.7767578125
21061,74.46228125
21063,71.212890625
21065,72.74017269736842
21067,71.77986918604651
21069,70.96794084821428
21071,72.6673668032787
21073,71.64944556451613
21075,72.45411184210526
21077,69.3905330882353
21079,73.35379464285714
21081,69.59663461538462
21083,72.94248934659092
21085,73.75048076923078
21087,75.15613839285714
21089,71.19802476415094
21091,72.08765120967742
21093,73.13082386363637
21095,69.6946331521739
21097,70.778515625
21099,74.56015625
21101,70.03925513698631
21103,70.08484042553192
21105,72.72347972972973
21107,72.0012048192771
21109,72.07607954545455
21111,71.69027217741936
21113,72.68177083333333
21115,72.3787109375
21117,69.04603365384615
21119,71.61457386363637
21121,72.7426377118644
21123,73.8960546875
21125,72.96598011363636
21127,72.0954326923077
21129,72.5984375
21131,71.59115423387097
21133,70.76219951923078
21135,70.6814375
21137,73.4124080882353
21139,72.30696022727273
21141,74.23055555555555
21143,72.71774193548387
21145,72.81529605263158
21147,73.48629261363637
21149,71.94453125
21151,72.96470170454546
21153,71.85024857954546
21155,74.41006610576923
21157,73.26435546875
21159,72.69921875
21161,70.62427884615386
21163,71.82440159574469
21165,71.21033266129034
21167,73.28787006578948
21169,75.06768465909092
21171,75.44078443877551
21173,71.658125
21175,71.5188524590164
21177,73.1861328125
21179,73.85988769531251
21181,71.0796875
21183,73.22810837765958
21185,70.07703124999999
21187,70.01848958333333
21189,72.65559475806452
21191,70.22514534883722
21193,71.98393278301887
21195,72.31682997881357
21197,72.17806919642858
21199,74.16721754807692
21201,70.77433035714286
21203,72.8436875
21205,70.8759375
21207,75.2670421511628
21209,71.01296542553192
21211,71.47725105932204
21213,74.44744318181819
21215,72.91250000000001
21217,74.70977470930234
21219,73.65044642857144
21221,73.27434475806453
21223,68.80643028846154
21225,69.98732311320755
21227,74.77378472222222
21229,73.8921875
21231,74.6314453125
21233,70.79413265306123
21235,73.16595982142857
21237,71.71491071428571
21239,72.30021551724138
22001,67.916796875
22003,66.8328125
22005,67.46006540697675
22007,67.30542279411766
22009,68.04406988188977
22011,65.93035156250001
22013,64.17702702702704
22015,63.803632812500005
22017,63.9023193359375
22019,66.83717973602485
22021,64.86935876623377
22023,68.24406672297297
22025,66.864734375
22027,63.061588541666666
22029,67.71041666666667
22031,64.41680908203125
22033,68.01427238805971
22035,62.84740466101695
22037,67.47653917910448
22039,67.4646978021978
22041,64.60161345108696
22043,65.83850203804349
22045,69.13482680722892
22047,68.00740927419355
22049,63.97229420731708
22051,68.23854166666668
22053,67.23488520408164
22055,68.52401315789473
22057,67.93637576219513
22059,66.35661184210527
22061,63.39836647727273
22063,67.58616071428571
22065,62.82380319148936
22067,63.071972656250004
22069,65.30538563829788
22071,68.86447368421054
22073,63.75871803977273
22075,69.2728630514706
22077,68.54236111111112
22079,66.44436354712042
22081,64.9996337890625
22083,63.63489583333333
22085,64.54124087591241
22087,69.35020680147059
22089,67.51884191176471
22091,66.95375
22093,67.11406249999999
22095,67.29259510869565
22097,68.27360974409449
22099,68.20317887931034
22101,68.683203125
22103,67.68793658088236
22105,67.04741334033613
22107,64.67578125
22109,67.95022977941177
22111,63.1754375
22113,69.47836941340783
22115,65.06866094559587
22117,66.17905910326087
22119,63.63343023255814
22121,68.32512500000001
22123,62.8825766509434
22125,68.08013392857144
22127,65.10148758561644
23001,56.38966911764706
23003,46.37848425612849
23005,56.793014705882364
23007,50.300703125
23009,54.62222782258065
23011,56.32367484177215
23013,56.949999999999996
23015,57.58019578313253
23017,52.90931490384616
23019,52.09893638573744
23021,48.768388787978864
23023,57.78890306122449
23025,49.68396381578947
23027,56.003918457031254
23029,51.432188174946006
23031,56.718191964285715
24001,68.57544642857142
24003,66.89359879032257
24005,64.74682404891304
24009,67.912890625
24011,66.83338647959184
24013,65.19142922794119
24015,64.26748798076923
24017,69.59932432432433
24019,67.57410714285714
24021,67.20307949029126
24023,64.139421875
24025,64.10774456521739
24027,66.29735576923078
24029,65.423125
24031,67.5818631329114
24033,68.16855996621621
24035,66.02410348360655
24037,68.535078125
24039,68.10830592105263
24041,66.40962936046512
24043,68.5364430147059
24045,68.03799342105263
24047,68.31201171875
24510,65.72944711538462
25001,59.5362362132353
25003,57.872385817307695
25005,61.71024116847826
25007,59.63348214285715
25009,59.215835674157304
25011,58.6452734375
25013,60.812132352941184
25015,59.97963299418605
25017,59.47904211956522
25019,58.883984375000004
25021,61.23425839552239
25023,61.24485212053572
25025,60.83515625
25027,58.81604287790697
26001,59.222348872950825
26003,57.27103365384615
26005,65.95678267045454
26007,59.51450407608696
26009,64.09725215517241
26011,61.19046875
26013,62.843479567307696
26015,65.60841619318182
26017,63.39597602739726
26019,63.16000504032258
26021,66.55859375
26023,65.41953125
26025,65.48030133928572
26027,65.97079741379311
26029,64.10234375
26031,62.32839285714286
26033,59.42421875
26035,63.157066761363645
26037,65.75369318181818
26039,61.532528409090915
26041,57.68722826086957
26043,60.9739200367647
26045,65.534228515625
26047,62.85164473684211
26049,65.3440340909091
26051,62.87869318181818
26053,63.41103465025907
26055,64.19423491379311
26057,65.38629261363637
26059,65.07284757653062
26061,64.34634252793296
26063,62.37787191901408
26065,65.50546875
26067,65.61732954545455
26069,59.906392045454545
26071,62.94846740430623
26073,64.38082386363637
26075,65.31393694196429
26077,65.7452059659091
26079,63.544553154205616
26081,65.39239783653846
26083,59.60276988636363
26085,63.68930288461539
26087,64.04467075892858
26089,62.79378125
26091,65.64101562500001
26093,65.21794599514563
26095,58.979707278481015
26097,60.24802678571429
26099,63.766992187499994
26101,63.5123046875
26103,59.38235151397515
26105,63.15142578125
26107,64.12434769417476
26109,60.39234118852459
26111,64.49305186170213
26113,63.13407258064516
26115,65.39536637931035
26117,64.89558189655173
26119,60.403466796875
26121,64.20857421875
26123,64.02781883445945
26125,64.17335129310344
26127,63.06080592105263
26129,60.439648437500004
26131,64.93266867154813
26133,63.38145161290323
26135,59.69309895833334
26137,61.575399709302324
26139,65.27769886363636
26141,59.875575657894736
26143,61.8143543956044
26145,65.61264304577466
26147,63.46323002049181
26149,65.87071629213484
26151,63.331876990445856
26153,57.638763456937795
26155,65.77524857954546
26157,64.46170708955223
26159,66.24921875000001
26161,65.24349888392858
26163,64.77258663366337
26165,63.434814453125
27001,59.3877816133721
27003,65.80833333333334
27005,49.51654275092937
27007,47.34354648109244
27009,62.91503429878048
27011,57.199062500000004
27013,66.64391622340426
27015,66.76910937500001
27017,60.81026182432433
27019,66.61859375
27021,55.263047794117654
27023,64.04030963302752
27025,65.2857594936709
27027,45.28805288461539
27029,46.82419211647727
27031,55.69637200342466
27033,65.51893857758621
27035,59.04627710459184
27037,67.74607900943397
27039,66.58368055555556
27041,58.026875000000004
27043,65.55538504464286
27045,64.92992876838235
