GEOID,tmax
01001,81.81021205357143
01003,80.76647606382978
01005,82.2099365234375
01007,80.81449175824176
01009,80.06160714285714
01011,81.98257334183674
01013,80.8582142857143
01015,81.88951612903226
01017,82.16159926470588
01019,82.12242542613636
01021,81.30127840909091
01023,79.76951219512195
01025,80.16454190340909
01027,80.99357850609756
01029,81.63715277777777
01031,81.19252929687501
01033,79.27512289325843
01035,80.75480090725806
01037,81.661356314433
01039,81.03776755136987
01041,81.00317826704546
01043,79.546484375
01045,81.59238528481013
01047,81.406667380137
01049,80.00974506578947
01051,82.42841796875
01053,81.00214389534885
01055,81.15871394230768
01057,78.65402513586957
01059,78.01436543367348
01061,81.46724264705884
01063,79.451510989011
01065,80.18214285714285
01067,82.14823042168675
01069,82.13881478658537
01071,80.63360283430234
01073,80.54409509202453
01075,78.29600694444444
01077,79.71081730769232
01079,79.01648137019232
01081,82.2167289402174
01083,79.83265625
01085,81.7546123798077
01087,82.65626838235295
01089,80.37038934426229
01091,80.10200407608696
01093,77.98412388392858
01095,80.02647372159092
01097,80.66886607142858
01099,80.5739375
01101,82.21985452586208
01103,79.62287828947369
01105,80.80019162735849
01107,78.71349431818182
01109,81.32092752659575
01111,82.0203125
01113,83.09396802325581
01115,81.139208984375
01117,81.28441576086958
01119,79.24154211956522
01121,81.9640625
01123,82.06561117256638
01125,79.84939594072165
01127,79.81140894396552
01129,80.62352430555556
01131,80.86205357142858
01133,78.57566964285714
04001,72.82937952079565
04003,85.15631363122174
04005,72.29664705353935
04007,79.14853896103897
04009,83.7332117290749
04011,78.794375
04012,90.53777029590289
04013,90.29126404494383
04015,79.85963858282675
04017,74.54969489020272
04019,86.78342612316034
04021,89.6634531853282
04023,81.62421875
04025,77.6431581439394
04027,91.61375713832487
05001,77.24801136363637
05003,76.00011488970588
05005,82.6559065934066
05007,79.30927083333333
05009,80.99671875
05011,76.05809375
05013,77.17823401162791
05015,79.69232954545456
05017,76.06695995145631
05019,79.83168604651163
05021,83.11212499999999
05023,78.40723110465116
05025,76.09036165730338
05027,79.89773097826088
05029,81.50346996753248
05031,82.2999080882353
05033,81.2328125
05035,82.897671875
05037,81.26197368421053
05039,77.87624393203883
05041,76.54041758849559
05043,75.155703125
05045,79.97122524752476
05047,81.28860887096775
05049,82.716845703125
05051,79.13175271739131
05053,78.18480425824177
05055,82.67853915662651
05057,80.58720439189189
05059,79.1602289244186
05061,79.61770833333334
05063,80.03423549107143
05065,81.41352370689656
05067,80.41990411931819
05069,76.85595982142857
05071,80.41311331775701
05073,81.34068216463415
05075,82.14403257978724
05077,80.76541559278351
05079,75.58697916666667
05081,81.59994419642857
05083,82.06064268867925
05085,78.23810096153846
05087,77.25222500000001
05089,82.46400862068967
05091,81.9734375
05093,83.27845744680852
05095,78.69901928191489
05097,78.35607786016949
05099,79.8836300872093
05101,77.75703125
05103,78.78116399082569
05105,81.043671875
05107,79.75538015463918
05109,79.41351744186046
05111,81.94739583333333
05113,76.86036376953125
05115,81.0156118697479
05117,78.0520230263158
05119,79.2622748940678
05121,82.99932345360826
05123,80.9913043478261
05125,79.05365566037736
05127,79.57815998134329
05129,79.51757102272728
05131,82.34014862804878
05133,80.60743534482759
05135,81.71903872282608
05137,79.3190340909091
05139,78.06266196646342
05141,78.93913762019231
05143,78.38354910714285
05145,78.6507476993865
05147,79.43818469101124
05149,81.5735267857143
06001,74.5880345394737
06003,56.26086956521739
06005,73.86735372340425
06007,77.84219346374047
06009,74.51254976114649
06011,79.90029131355932
06013,78.60760508849559
06015,68.28870481927711
06017,67.80060096153846
06019,71.59072440011161
06021,77.45121694711538
06023,69.55138189579685
06025,92.92143530150754
06027,77.32494321868917
06029,77.27562734766278
06031,81.8709918478261
06033,72.23462252475248
06035,62.15565557065217
06037,73.65251663893511
06039,73.17719323394496
06041,73.10308544303798
06043,71.48839488636364
06045,70.81534842609489
06047,78.9235724667774
06049,61.435926339285714
06051,59.76684207128099
06053,67.40478200604838
06055,78.63530190677967
06057,67.75846706081082
06059,76.50078125
06061,69.26040529475982
06063,63.470556640625006
06065,86.4906061222119
06067,82.92135067114094
06069,68.81970982142857
06071,84.72116245755518
06073,79.46646039603961
06075,71.27187500000001
06077,81.4708984375
06079,69.42177019817073
06081,70.16664402173913
06083,65.22416796875
06085,71.4471498115578
06087,67.91073369565217
06089,72.85610106605351
06091,62.139358108108105
06093,65.71640395894428
06095,81.44896197552448
06097,75.97459969008266
06099,78.83147321428571
06101,83.25796535326087
06103,75.02471138535032
06105,66.82337403288201
06107,71.20595864986188
06109,63.86069711538461
06111,66.73482540035587
06113,82.00875796178345
06115,79.32212252475247
08001,37.15609110169492
08003,63.30193101415095
08005,36.46726628151261
08007,64.574375
08009,53.83925
08011,52.34240234375
08013,35.46298076923077
08014,38.114374999999995
08015,51.84758899006623
08017,46.181406249999995
08019,37.28877840909091
08021,60.8066425879397
08023,58.72845618206522
08025,48.440763608870974
08027,50.17552083333334
08029,65.94087078651685
08031,38.084171195652175
08033,62.7578515625
08035,36.272725183823525
08037,50.73788022813688
08039,35.750295888704315
08041,38.79074413489736
08043,50.18510841836735
08045,56.381765147379916
08047,34.816517857142856
08049,42.37903690273037
08051,56.14699327689243
08053,52.32584528688525
08055,50.75435684647304
08057,41.14516658560311
08059,36.82801846590909
08061,49.42583612040134
08063,43.780088141025644
08065,47.33677884615385
08067,65.20566875
08069,33.29782511876485
08071,50.404518758765775
08073,41.37843191964286
08075,42.01254832474226
08077,64.956669865643
08079,54.00093984962406
08081,53.885159337944664
08083,70.4373125
08085,68.10212255271085
08087,38.91359587104073
08089,51.50238095238095
08091,60.39947289156626
08093,44.23185942082112
08095,45.50790178571428
08097,51.242308467741935
08099,53.63645220588236
08101,48.12727463136729
08103,56.64544708508404
08105,60.39334188432836
08107,47.72000732421875
08109,57.25827546296297
08111,50.3003662109375
08113,64.76463931074767
08115,45.8453125
08117,43.81353618421053
08119,38.676661392405066
08121,40.13900974025974
08123,36.51827
08125,45.02113095238095
09001,45.241966391509436
09003,45.832049418604655
09005,43.325807119205294
09007,46.48258928571428
09009,45.67535076530612
09011,48.078125
09013,45.19021739130435
09015,46.57290482954545
10001,65.62580758426967
10003,60.98847947761194
10005,68.8900390625
11001,74.86953125000001
12001,86.39036654135339
12003,86.46785463483147
12005,80.7844262295082
12007,86.30643168604652
12009,83.94926861702129
12011,85.88707386363636
12013,82.77522865853659
12015,87.12279411764706
12017,85.81149553571429
12019,86.35953125
12021,87.96647518382353
12023,86.1896502293578
12027,88.13348214285715
12029,85.00349264705883
12031,86.4692923553719
12033,80.89235197368421
12035,84.40281690140846
12037,81.93901969178083
12039,83.35606737012988
12041,86.26425781249999
12043,87.72088414634148
12045,82.2096011513158
12047,85.6239231418919
12049,88.19710582386364
12051,87.99032414596273
12053,86.22463942307692
12055,87.86728639240506
12057,86.47918450342466
12059,81.65211267605635
12061,84.91956168831169
12063,82.63086860236221
12065,83.40812500000001
12067,85.32899070945946
12069,86.48054339171975
12071,87.0014295212766
12073,83.49148936170212
12075,85.68439477848102
12077,83.45154958677686
12079,84.44233919902913
12081,87.19470635775862
12083,86.34494835805086
12085,84.24985795454545
12086,86.15033232276119
12087,86.42058683206108
12089,86.89358016304348
12091,80.7754799107143
12093,86.69237912735849
12095,86.1581332781457
12097,86.908203125
12099,85.36524603544775
12101,86.67582720588236
12103,84.30379464285714
12105,87.78334134615385
12107,85.9765625
12109,85.1253434065934
12111,84.34609375
12113,80.91214788732394
12115,86.8320015822785
12117,85.25591032608695
12119,87.09518750000001
12121,85.58276417525774
12123,83.63602491258742
12125,86.3643465909091
12127,84.03073551829269
12129,82.76954941860465
12131,80.62253852739725
12133,81.79431985294119
13001,87.69264964788734
13003,85.98752948113209
13005,87.14877232142857
13007,83.79697473404256
13009,87.21603618421052
13011,87.46097972972973
13013,86.63342391304349
13015,84.45688820422536
13017,85.59687500000001
13019,85.1124747983871
13021,86.21053571428571
13023,86.26174395161291
13025,87.72187500000001
13027,84.1709118150685
13029,88.619140625
13031,88.79126275510205
13033,88.61260330578513
13035,85.9645625
13037,83.4516006097561
13039,86.9584375
13043,88.3203125
13045,82.87851027397261
13047,83.25429687500001
13049,87.01119791666667
13051,88.24394230769231
13053,83.55994318181818
13055,82.48009510869565
13057,84.90773925781251
13059,87.37109375
13061,82.767822265625
13063,84.94659090909092
13065,86.18921595982144
13067,84.79934375
13069,86.16841114457831
13071,83.97085336538461
13073,88.636015625
13075,84.61008064516129
13077,83.95348011363636
13079,85.29045516304348
13081,84.83346656976745
13083,80.96411830357144
13085,84.48805443548387
13087,83.55053879310346
13089,85.49375
13091,86.2499559859155
13093,85.13253676470588
13095,84.14260204081633
13097,84.01219758064516
13099,82.9476875
13101,85.73848684210526
13103,89.18030369718309
13105,88.36303066037736
13107,88.06203589108911
13109,88.63521205357144
13111,82.225859375
13113,84.58408203125
13115,83.417375
13117,85.39410714285715
13119,87.9515625
13121,84.9361111111111
13123,82.49381996268657
13125,87.81540178571429
13127,87.08870967741936
13129,84.5251953125
13131,83.42017045454546
13133,87.4755926724138
13135,85.76533203125
13137,85.4821484375
13139,86.05296875
13141,87.42412946428573
13143,82.12496366279069
13145,82.86881893382353
13147,87.96171875
13149,83.17678571428571
13151,85.43491709183674
13153,85.76011029411765
13155,85.23765024038462
13157,87.16521875000001
13159,86.62769886363637
13161,86.9883125
13163,88.1075
13165,88.64628125000002
13167,87.5240625
13169,86.48451704545455
13171,84.80260416666667
13173,85.4375
13175,87.07680288461538
13177,84.28740808823531
13179,88.32305194805195
13181,88.74602272727273
13183,88.60422952586208
13185,84.81838474025975
13187,84.15486918604651
13189,88.19515625
13191,87.3814338235294
13193,84.93148834745763
13195,87.6202743902439
13197,83.37951704545455
13199,83.46875
13201,83.387109375
13205,83.819921875
13207,85.7234375
13209,87.5328125
13211,87.10238970588236
13213,83.93443509615385
13215,83.62783203125001
13217,86.35480769230769
13219,87.22193080357144
13221,87.87136194029851
13223,83.77017663043479
13225,85.3647418478261
13227,83.845703125
13229,87.58642578125
13231,84.20511363636365
13233,83.05122767857144
13235,85.95448190789475
13237,87.15657429245285
13239,82.81484375
13241,83.37005681818182
13243,82.90133928571429
13245,88.80274234693879
13247,86.02294407894738
13249,83.889453125
13251,89.02927194148936
13253,83.31628289473684
13255,84.79175
13257,87.6659375
13259,83.0179347826087
13261,84.09932065217392
13263,83.76842672413794
13265,87.76635044642856
13267,88.3227581521739
13269,84.38387382075473
13271,86.65056352459015
13273,83.5965625
13275,83.6179586038961
13277,84.5357421875
13279,87.88702830188679
13281,82.41808035714287
13283,87.56724137931036
13285,83.15522540983606
13287,84.62512019230769
13289,86.29368990384616
13291,82.44130859375001
13293,84.45857780612246
13295,82.04
13297,86.47726403061225
13299,86.80289124015748
13301,87.7797637195122
13303,87.56108099489795
13305,88.15328125
13307,83.27840401785714
13309,87.34937500000001
13311,84.71809210526315
13313,83.7843386627907
13315,85.52346270161291
13317,88.25930606617646
13319,87.00458984375
13321,84.16203125000001
16001,56.61287030346821
16003,48.6372103987069
16005,49.6802978515625
16007,46.42787536982249
16009,50.051015054744525
16011,49.51177262931034
16013,47.32232298951049
16015,47.795265007598786
16017,46.97908653846154
16019,45.20260252365931
16021,43.05634765625
16023,46.394544057377054
16025,45.99548708100559
16027,59.393617334905656
16029,46.30271437713311
16031,51.37738309352518
16033,42.22257000811688
16035,49.492517031990516
16037,42.10900306519139
16039,51.42735745614035
16041,49.571219308035715
16043,42.281777283281734
16045,54.599169921874996
16047,55.0421375
16049,47.46003914271047
16051,48.144825819672135
16053,55.902148437499996
16055,49.2803235619469
16057,51.80845207253886
16059,42.63916585603113
16061,51.3739224137931
16063,53.52828125
16065,45.34322212837838
16067,53.973117315573774
16069,54.80057397959184
16071,50.411436855670104
16073,52.18611702654516
16075,58.34721467391305
16077,51.09241898148149
16079,45.17418001033057
16081,42.06572389240506
16083,53.94137620192307
16085,44.5853203369906
16087,53.11856275826447
17001,65.05926573426574
17003,82.42019230769232
17005,77.11631355932204
17007,52.981542968750006
17009,68.00504127358491
17011,58.22686820652174
17013,76.96912364130435
17015,51.159590517241384
17017,70.83723060344828
17019,72.89837927018634
17021,75.25843211206896
17023,77.56213942307693
17025,77.86994863013699
17027,78.16818014705883
17029,75.67760416666667
17031,60.703980891719745
17033,79.24866976351352
17035,76.67988636363637
17037,57.23497596153846
17039,71.51200892857143
17041,74.92782258064516
17043,60.24428879310345
17045,76.13026494565217
17047,80.20877403846154
17049,76.834765625
17051,76.86156823394496
17053,69.88419237012987
17055,80.16339285714285
17057,64.45236037234042
17059,82.16544811320755
17061,75.82092633928572
17063,64.91042480468751
17065,80.11989746093751
17067,59.51136363636363
17069,82.47875
17071,56.49644886363637
17073,55.610234375000005
17075,70.05412946428571
17077,81.22348845108696
17079,77.793125
17081,78.66185661764706
17083,77.03369693396228
17085,49.406005859375
17087,81.70928308823531
17089,58.17702414772727
17091,67.17635806074766
17093,62.12158203125
17095,58.719214876033064
17097,55.728988486842105
17099,62.28175951086956
17101,80.43287259615386
17103,56.053346238938055
17105,67.11088169642858
17107,71.54082611386139
17109,61.52405894886363
17111,54.069189453125006
17113,69.07390625000001
17115,73.68392857142857
17117,75.78553856382979
17119,77.48139816810345
17121,77.44796875
17123,62.88355876865672
17125,69.20754076086956
17127,82.6282142857143
17129,71.49897959183674
17131,54.04744318181818
17133,81.1689549180328
17135,76.04800745412844
17137,73.25140625
17139,74.96499399038461
17141,53.4612875
17143,63.311647727272735
17145,80.0560267857143
17147,73.116015625
17149,72.0247767857143
17151,82.05639740566038
17153,82.46350806451613
17155,61.92790948275862
17157,81.09109375
17159,79.00569852941176
17161,53.212109375
17163,79.42145928899082
17165,81.4578125
17167,73.88547108208955
17169,66.1947767857143
17171,73.51538461538462
17173,75.80114503816795
17175,59.69917763157895
17177,50.032645089285715
17179,67.3588295990566
17181,81.73089717741935
17183,73.66649912587413
17185,80.8578125
17187,57.29763849431818
17189,78.93263494318182
17191,79.07588068181818
17193,81.24048295454546
17195,53.74526949541284
17197,64.4217529296875
17199,81.08816964285714
17201,51.93822408536585
17203,65.59246651785715
18001,70.47098214285714
18003,68.03970588235295
18005,79.21116071428573
18007,71.50119724025974
18009,71.92390625
18011,74.52904829545454
18013,79.04451530612245
18015,72.26879595588235
18017,70.8125
18019,81.48666487068965
18021,78.95105846774193
18023,73.34115384615384
18025,80.93558238636363
18027,81.74856954225352
18029,79.60348011363637
18031,78.26340460526316
18033,65.44986607142857
18035,73.39799107142858
18037,81.68855633802816
18039,64.25312500000001
18041,76.81062500000002
18043,81.08677884615385
18045,74.830859375
18047,78.12947443181818
18049,68.62105113636363
18051,81.83141891891893
18053,71.68417410714287
18055,80.54224330357144
18057,74.56741071428571
18059,75.86431250000001
18061,80.94903846153846
18063,76.29415322580645
18065,74.83549107142858
18067,72.07397017045456
18069,69.54411272321428
18071,80.3134336890244
18073,68.87630774456522
18075,72.2416517857143
18077,80.53750000000001
18079,79.9453125
18081,77.8029974489796
18083,81.39841911764707
18085,66.72305640243903
18087,63.115710227272736
18089,65.17583451704546
18091,64.82523777173913
18093,80.62045454545455
18095,73.95526785714287
18097,76.43348214285714
18099,66.66802376760563
18101,81.42667410714286
18103,70.33802083333333
18105,79.49523026315791
18107,75.02285156250001
18109,78.28281249999999
18111,69.18947115384616
18113,64.84752956081081
18115,80.46193181818182
18117,80.84295673076923
18119,79.3296875
18121,76.76154891304348
18123,81.26239224137932
18125,81.97325721153847
18127,65.05912946428572
18129,82.21945564516129
18131,69.05767045454546
18133,77.10288765822786
18135,73.46207589285716
18137,79.06599911971831
18139,76.8048828125
18141,64.57986111111111
18143,80.97644230769232
18145,77.683984375
18147,82.0892418032787
18149,67.31009375000001
18151,63.1686875
18153,79.97302884615384
18155,80.718359375
18157,73.54447773972602
18159,72.945625
18161,76.93705357142858
18163,82.4951923076923
18165,76.15273437500001
18167,78.47391304347828
18169,69.63738996478872
18171,73.37801136363636
18173,82.30669642857144
18175,80.32992788461539
18177,75.4163810483871
18179,70.28385416666667
18181,71.11730468750001
18183,67.06603773584905
19001,54.938973721590905
19003,56.42038352272728
19005,50.23868582589286
19007,50.61379616477273
19009,53.5890625
19011,50.63818181818181
19013,51.76803977272728
19015,54.17800071022727
19017,51.65298295454545
19019,50.419123641304346
19021,51.66065340909091
19023,52.961588541666664
19025,53.56963778409091
19027,53.34703480113637
19029,55.049875710227276
19031,50.31491477272727
19033,53.01321022727273
19035,50.84375
19037,51.30653409090909
19039,53.281463068181814
19041,50.919815340909096
19043,49.84213047445255
19045,50.977460937500005
19047,52.57092633928572
19049,54.65284090909091
19051,51.212411221590905
19053,53.51898082386364
19055,49.45584239130435
19057,54.14296875
19059,49.99190340909092
19061,49.12989987864078
19063,51.64573863636364
19065,50.32413481404959
19067,52.634375000000006
19069,53.2625
19071,57.12340073529411
19073,54.30472301136364
19075,52.493984375000004
19077,54.36860795454545
19079,53.81013849431818
19081,53.19857954545455
19083,53.22478693181818
19085,54.07045454545455
19087,52.194409179687504
19089,50.82767857142858
19091,53.80842633928571
19093,51.752272727272725
19095,50.31335227272728
19097,49.924143629807695
19099,52.354464285714286
19101,50.820099431818186
19103,50.310312499999995
19105,49.68215553977273
19107,50.35012428977273
19109,53.13803013392857
19111,55.23520014044944
19113,50.086036931818185
19115,52.37613636363637
19117,51.43203125
19119,48.86818181818182
19121,54.49872159090909
19123,51.16814630681818
19125,51.98361150568182
19127,52.643603515624996
19129,56.18870535714286
19131,51.92857142857143
19133,53.072528409090914
19135,50.74914772727273
19137,56.36498579545455
19139,51.596603260869564
19141,49.796240234375006
19143,48.8552734375
19145,57.58815696022727
19147,52.27828480113636
19149,50.4582664695946
19151,52.96292613636364
19153,53.789843749999996
19155,55.01241438356164
19157,50.96633522727273
19159,56.58172940340909
19161,52.478515625
19163,51.93798828125
19165,53.529545454545456
19167,49.58062764830509
19169,53.673828125
19171,51.601463068181815
19173,57.66134588068182
19175,55.52784090909091
19177,52.28854166666667
19179,50.687357954545455
19181,53.18627485795455
19183,50.50561079545455
19185,51.03343394886363
19187,53.9938671875
19189,52.60987215909091
19191,50.468920454545454
19193,51.858125
19195,52.421732954545455
19197,53.67627840909091
20001,71.17519531250001
20003,67.31251953125
20005,57.37597128378378
20007,69.08587316176471
20009,63.07468312937063
20011,73.45142045454546
20013,57.152539062500004
20015,66.72143750000001
20017,62.248551829268294
20019,76.37794961734694
20021,78.35335582386364
20023,48.14909375
20025,65.6985021551724
20027,59.52849431818182
20029,60.06742788461539
20031,65.81789772727272
20033,68.31454326923078
20035,72.23715909090909
20037,76.12301136363637
20039,52.74017857142857
20041,60.03662259615385
20043,58.38401639344263
20045,59.62241010273973
20047,65.93171875
20049,72.87664695945946
20051,61.08049278846154
20053,61.59566127232143
20055,59.096774193548384
20057,63.625996767241375
20059,63.05602678571428
20061,58.78974294354839
20063,56.31928066037736
20065,56.79596266778524
20067,59.17428977272727
20069,60.599781468531475
20071,51.82591683884298
20073,68.23785714285714
20075,55.785742187500006
20077,69.51346153846154
20079,63.31448317307693
20081,59.747187499999995
20083,62.837421875000004
20085,56.79399369266056
20087,57.51163793103448
20089,59.778560267857145
20091,60.645525568181824
20093,57.35362215909091
20095,66.38740234375001
20097,67.21129807692307
20099,77.82539473684211
20101,58.16157094594595
20103,58.34098011363637
20105,61.883189174107144
20107,69.54240056818182
20109,53.095695754716985
20111,62.315049342105254
20113,61.381872814685316
20115,61.29300403225806
20117,56.788185096153846
20119,62.57905375874126
20121,64.58970025510203
20123,61.33314732142857
20125,77.69384973404256
20127,59.18930288461539
20129,58.25768229166667
20131,56.070653409090916
20133,74.66079545454545
20135,61.03051313920455
20137,54.85037259615385
20139,61.131689049586775
20141,60.870607517482526
20143,60.80459735576923
20145,64.64200284090909
20147,57.07246394230769
20149,57.07579835766424
20151,66.61370192307693
20153,50.182373046875
20155,64.005234375
20157,59.03772536057693
20159,62.3030997983871
20161,58.29993811881188
20163,59.19944045608108
20165,62.85108173076923
20167,62.258605769230776
20169,61.19713040865385
20171,56.340078125
20173,66.43924164012739
20175,60.79616477272727
20177,58.42840073529412
20179,54.046263111888116
20181,48.05322265625
20183,58.85013392857144
20185,64.85760758196722
20187,57.75182291666667
20189,59.52571022727273
20191,70.57505681818182
20193,50.93683416193182
20195,59.02199776785714
20197,58.167187500000004
20199,49.77404119318182
20201,58.244341517857144
20203,54.14541580578513
20205,74.11109375000001
20207,70.0415
20209,59.353125
21001,83.74307692307693
21003,83.9009014423077
21005,82.75991210937501
21007,82.62218750000001
21009,83.38666015625
21011,81.94578125000001
21013,82.7334090909091
21015,80.21454326923077
21017,81.4696377840909
21019,83.1344951923077
21021,82.85781250000001
21023,80.38699448529412
21025,84.2365625
21027,81.1625
21029,82.39021739130435
21031,83.29653846153847
21033,83.63060141509433
21035,83.39336577868853
21037,80.2720625
21039,82.696484375
21041,81.50255681818182
21043,82.1132568359375
21045,83.22087220149254
21047,84.05038006756757
21049,82.2126171875
21051,84.01859375
21053,84.2196875
21055,83.06021012931035
21057,84.64598214285715
21059,82.5658203125
21061,82.6334375
21063,82.651953125
21065,83.33145559210527
21067,81.85581395348838
21069,81.15170200892858
21071,85.01908299180327
21073,82.33830645161291
21075,82.90476973684211
21077,81.35606617647059
21079,83.13647321428572
21081,80.77091346153847
21083,82.78464133522728
21085,81.81514423076923
21087,83.28861607142858
21089,81.90197523584905
21091,81.58210685483871
21093,81.44829545454546
21095,80.99538043478262
21097,81.12734375000001
21099,82.48578125
21101,82.98465325342465
21103,81.62746010638298
21105,82.79336993243244
21107,83.78303840361446
21109,82.81318181818183
21111,82.22444556451613
21113,82.58020833333333
21115,84.50972656249999
21117,80.0131610576923
21119,83.81443181818182
21121,84.03434851694915
21123,82.1046875
21125,83.76917613636364
21127,84.0288701923077
21129,83.804052734375
21131,83.34944556451613
21133,82.72560096153846
21135,80.8638125
21137,82.97242647058823
21139,83.06196022727273
21141,84.01944444444445
21143,83.69556451612904
21145,82.87109375
21147,84.04850852272727
21149,83.31924342105265
21151,83.06839488636365
21153,83.85131392045456
21155,83.1274639423077
21157,83.46025390625
21159,84.926171875
21161,80.47812499999999
21163,80.9671210106383
21165,82.01441532258065
21167,82.90995065789474
21169,83.34921874999999
21171,84.04617346938775
21173,81.9546875
21175,83.00146004098362
21177,83.73750000000001
21179,82.91064453125
21181,81.170849609375
21183,82.68439162234043
21185,81.651875
21187,81.40729166666668
21189,84.12288306451613
21191,80.76515261627907
21193,84.01665683962264
21195,84.4802966101695
21197,82.83844866071429
21199,84.00677584134615
21201,80.81897321428572
21203,83.03703125
21205,81.60125000000001
21207,84.17645348837209
21209,81.51166888297873
21211,82.13710275423729
21213,83.93366477272728
21215,82.84739583333334
21217,83.17311046511628
21219,84.0247767857143
21221,84.09952116935484
21223,81.16790865384615
21225,82.98531839622642
21227,83.61631944444444
21229,83.07836277173914
21231,84.2578125
21233,83.36026785714286
21235,84.21145089285714
21237,83.07299107142858
21239,82.41066810344829
22001,82.693408203125
22003,83.27806249999999
22005,82.8326671511628
22007,82.4595588235294
22009,83.25958415354332
22011,83.606826171875
22013,81.93010979729729
22015,82.6784375
22017,83.681005859375
22019,83.07569875776397
22021,81.5531452922078
22023,81.20297719594596
22025,82.50265625
22027,79.8984375
22029,82.811328125
22031,84.2226318359375
22033,82.87035914179106
22035,77.47049788135593
22037,82.27637593283583
22039,83.11301510989011
22041,80.73970788043479
22043,83.28303328804348
22045,80.98612575301205
22047,82.87872983870967
22049,80.97694359756098
22051,81.07317708333333
22053,82.81627869897959
22055,82.41110197368421
22057,81.05677400914634
22059,82.67088815789474
22061,79.93650568181819
22063,82.7265943877551
22065,79.01003989361702
22067,77.61058872767858
22069,83.98435006648937
22071,80.32652138157896
22073,79.92148437499999
22075,80.09044117647059
22077,83.1421875
22079,83.3553664921466
22081,83.8139404296875
22083,79.57465277777777
22085,84.36402828467153
22087,79.51863511029413
22089,82.09586397058824
22091,81.93396875
22093,82.67734375
22095,82.48315217391306
22097,83.01299212598425
22099,82.52522898706897
22101,80.552685546875
22103,81.66502757352941
22105,82.0702993697479
22107,80.79953125
22109,80.76544117647059
22111,78.59513749999999
22113,81.04583624301675
22115,83.59676975388601
22117,81.53515625
22119,81.64340479651163
22121,83.05925
22123,77.24887971698114
22125,82.68727678571429
22127,82.70629280821917
23001,57.04994485294118
23003,57.77102308748944
23005,56.079136029411764
23007,55.981859375
23009,57.7554435483871
23011,57.62721518987342
23013,55.97633928571429
23015,56.00909262048192
23017,55.91953983516484
23019,59.05638675040519
23021,58.038177014531044
23023,56.03998724489796
23025,57.7116509601707
23027,57.16275634765625
23029,58.63880939524838
23031,54.47873883928572
24001,72.87566964285715
24003,70.57434475806451
24005,66.62783627717391
24009,73.8921875
24011,68.87531887755102
24013,68.17536764705882
24015,61.90688100961539
24017,77.03135557432432
24019,72.35010302197803
24021,71.37322512135923
24023,67.81043749999999
24025,64.0023777173913
24027,70.18329326923077
24029,65.4090625
24031,73.19475870253164
24033,73.88952702702703
24035,67.09239241803279
24037,75.77843750000001
24039,74.103125
24041,69.91282703488372
24043,72.63111213235295
24045,72.21875
24047,72.01994140625001
24510,67.82475961538462
25001,50.631571691176475
25003,41.93786057692307
25005,49.975390625
25007,51.55424107142858
25009,50.95893609550562
25011,43.718515625
25013,44.556295955882355
25015,44.253179505813954
25017,48.386175271739134
25019,51.388671875
25021,48.830713619402985
25023,49.93131975446429
25025,49.9666015625
25027,44.961809593023254
26001,53.076805840163935
26003,52.39314903846154
26005,57.86008522727273
26007,52.50174932065217
26009,53.23324353448276
26011,55.39625
26013,53.61298076923077
26015,57.92054332386363
26017,56.99156678082193
26019,54.16068548387097
26021,61.833455882352936
26023,61.38774857954545
26025,60.00283203125
26027,61.82090517241379
26029,52.859609375
26031,52.63782366071429
26033,51.549553571428575
26035,54.57638494318182
26037,59.36690340909091
26039,53.337642045454544
26041,52.85584239130435
26043,53.3450137867647
26045,59.46728515625
26047,51.84237253289474
26049,61.646732954545456
26051,55.642098721590905
26053,53.26709034974093
26055,53.97015086206896
26057,57.97008167613637
26059,63.201674107142864
26061,54.68768331005587
26063,56.31435959507043
26065,61.7125
26067,57.6015625
26069,54.32421875
26071,52.64906549043062
26073,55.88906250000001
26075,62.93687220982143
26077,59.32775213068182
26079,53.655724299065426
26081,56.254477163461544
26083,54.44486860795455
26085,54.31332417582417
26087,61.45290178571429
26089,53.48440625
26091,66.96427556818183
26093,63.32155643203884
26095,52.01698971518988
26097,51.70196428571428
26099,64.05839843749999
26101,54.45158025568182
26103,53.13074048913044
26105,54.43759765625
26107,54.75230582524272
26109,53.734093237704926
26111,57.100964095744686
26113,53.825
26115,68.23195043103448
26117,56.03863146551724
26119,52.952246093750006
26121,55.114531250000006
26123,54.67492609797298
26125,63.810344827586206
26127,54.30830592105263
26129,54.192236328125006
26131,54.62067860878661
26133,53.920413306451614
26135,53.1
26137,52.601398982558145
26139,56.21448863636363
26141,52.081496710526324
26143,53.94399038461538
26145,59.386124559859155
26147,62.09709272540984
26149,61.54657654494382
26151,58.80205015923567
26153,52.31203648325359
26155,60.872389914772725
26157,59.09570895522388
26159,59.70499043367347
26161,65.96420200892858
26163,66.6053063118812
26165,53.783251953124996
27001,45.11630632267442
27003,50.47621527777778
27005,39.853984665427504
27007,38.756410845588235
27009,46.05529725609756
27011,44.4134375
27013,51.89913563829787
27015,50.25228125
27017,48.77589738175676
27019,49.494453125
27021,40.584974264705885
27023,46.31098050458716
27025,51.737163765822785
27027,42.356778846153844
27029,39.25441228693182
27031,49.160632491438356
27033,48.96931573275862
27035,43.133338647959185
27037,51.42216981132076
27039,51.19583333333333
27041,41.44881009615384
27043,52.64387555803571
27045,50.96896829044118
27047,51.863984375
