GEOID,tmax
01001,58.8744010925293
01003,62.81717300415039
01005,60.337158203125
01007,54.21417236328125
01009,47.013370513916016
01011,59.653656005859375
01013,59.72517395019531
01015,52.072574615478516
01017,56.16257858276367
01019,49.94904327392578
01021,56.345008850097656
01023,56.04385757446289
01025,57.2784423828125
01027,53.779510498046875
01029,52.610958099365234
01031,62.31144332885742
01033,42.815345764160156
01035,60.05559539794922
01037,56.05018997192383
01039,62.365318298339844
01041,60.53596878051758
01043,44.71660232543945
01045,62.13026428222656
01047,57.19583511352539
01049,45.08113098144531
01051,58.69963455200195
01053,61.36164093017578
01055,48.85422134399414
01057,49.296226501464844
01059,43.86598587036133
01061,63.797359466552734
01063,51.96751403808594
01065,52.96567916870117
01067,61.8422966003418
01069,63.732330322265625
01071,42.14418411254883
01073,51.72161102294922
01075,48.64533233642578
01077,41.521663665771484
01079,42.61132049560547
01081,57.76525115966797
01083,41.28794860839844
01085,59.690887451171875
01087,58.83612823486328
01089,41.61941146850586
01091,54.76799011230469
01093,46.12386703491211
01095,44.49912643432617
01097,62.264991760253906
01099,58.53312301635742
01101,60.381744384765625
01103,42.594078063964844
01105,54.64380645751953
01107,50.41343307495117
01109,60.6496696472168
01111,54.22477340698242
01113,59.97333526611328
01115,51.138641357421875
01117,54.16920852661133
01119,53.287899017333984
01121,54.36918258666992
01123,56.297088623046875
01125,51.83551788330078
01127,49.31560516357422
01129,58.663204193115234
01131,57.05696105957031
01133,45.192508697509766
04001,52.29751968383789
04003,63.704307556152344
04005,55.23294448852539
04007,61.06757354736328
04009,61.81415557861328
04011,57.48921203613281
04012,72.19000244140625
04013,70.84256744384766
04015,61.84310531616211
04017,53.61741256713867
04019,69.46931457519531
04021,69.06813049316406
04023,64.06739044189453
04025,61.288551330566406
04027,73.50607299804688
05001,43.99000549316406
05003,46.043113708496094
05005,37.55936050415039
05007,42.377994537353516
05009,40.34443283081055
05011,46.7978630065918
05013,47.25229263305664
05015,41.44023513793945
05017,44.23280334472656
05019,47.60335159301758
05021,38.0557861328125
05023,37.10538101196289
05025,44.84169006347656
05027,49.03440856933594
05029,42.730804443359375
05031,36.4775276184082
05033,45.67613220214844
05035,41.222469329833984
05037,38.298316955566406
05039,45.7044677734375
05041,44.81397247314453
05043,45.37712860107422
05045,40.2467155456543
05047,45.02302932739258
05049,35.7692985534668
05051,46.498329162597656
05053,43.617671966552734
05055,36.8670654296875
05057,48.190528869628906
05059,46.0297966003418
05061,48.652015686035156
05063,34.84200668334961
05065,35.3350944519043
05067,34.83778762817383
05069,43.08158874511719
05071,43.61436080932617
05073,49.40823745727539
05075,34.682159423828125
05077,42.677024841308594
05079,44.51972579956055
05081,50.066104888916016
05083,46.463531494140625
05085,40.560909271240234
05087,41.44306564331055
05089,38.95726013183594
05091,49.783599853515625
05093,39.38768768310547
05095,42.29777145385742
05097,47.703060150146484
05099,48.29964065551758
05101,40.80079650878906
05103,47.774349212646484
05105,45.140899658203125
05107,44.41642761230469
05109,47.83077621459961
05111,37.20429611206055
05113,47.33882141113281
05115,43.45061111450195
05117,40.1966438293457
05119,41.81035232543945
05121,36.46989822387695
05123,40.680171966552734
05125,43.611297607421875
05127,47.396297454833984
05129,39.064727783203125
05131,47.97317886352539
05133,50.438663482666016
05135,34.29132843017578
05137,36.64915466308594
05139,49.33535385131836
05141,39.456573486328125
05143,42.40351104736328
05145,37.10508728027344
05147,37.08760452270508
05149,47.35121536254883
06001,61.92250061035156
06003,48.18679428100586
06005,62.06908416748047
06007,65.03512573242188
06009,63.34992218017578
06011,65.56198120117188
06013,63.26880645751953
06015,49.18305969238281
06017,57.26359558105469
06019,59.56303024291992
06021,64.25064849853516
06023,52.782039642333984
06025,74.23157501220703
06027,61.19871139526367
06029,65.17586517333984
06031,68.23982238769531
06033,61.58625411987305
06035,51.721099853515625
06037,64.52046203613281
06039,60.921165466308594
06041,61.22585678100586
06043,60.07831954956055
06045,61.531978607177734
06047,66.1583480834961
06049,48.057220458984375
06051,50.350807189941406
06053,63.33247375488281
06055,64.8251953125
06057,57.12758255004883
06059,68.0796890258789
06061,57.65174865722656
06063,53.65814208984375
06065,69.03944396972656
06067,67.02163696289062
06069,61.86470413208008
06071,66.27112579345703
06073,67.2008285522461
06075,60.652931213378906
06077,67.32103729248047
06079,65.4653091430664
06081,60.58440017700195
06083,62.9581413269043
06085,61.57537078857422
06087,62.12788772583008
06089,58.64936828613281
06091,53.1064453125
06093,49.773075103759766
06095,65.21437072753906
06097,64.02699279785156
06099,65.77901458740234
06101,67.58297729492188
06103,62.2593879699707
06105,54.69158172607422
06107,56.84589385986328
06109,54.951072692871094
06111,61.437747955322266
06113,66.3251953125
06115,65.89643859863281
08001,55.78778076171875
08003,45.356719970703125
08005,55.052528381347656
08007,44.791378021240234
08009,54.06864547729492
08011,58.74018096923828
08013,50.73945236206055
08014,57.84828186035156
08015,39.663421630859375
08017,54.7321662902832
08019,40.47543716430664
08021,42.46803665161133
08023,45.049312591552734
08025,58.93503189086914
08027,44.74461364746094
08029,47.02044677734375
08031,56.368858337402344
08033,45.85381317138672
08035,53.24551773071289
08037,41.612754821777344
08039,54.42656707763672
08041,55.22286605834961
08043,48.237709045410156
08045,43.0057373046875
08047,43.58515548706055
08049,40.067481994628906
08051,37.78196334838867
08053,38.89375686645508
08055,50.84013748168945
08057,38.119834899902344
08059,52.35879898071289
08061,56.018089294433594
08063,55.566253662109375
08065,37.193119049072266
08067,46.8029670715332
08069,46.08301544189453
08071,56.18143081665039
08073,55.99641036987305
08075,58.4140739440918
08077,47.08262634277344
08079,38.62470626831055
08081,41.22552490234375
08083,50.93826675415039
08085,47.83496856689453
08087,58.75133514404297
08089,60.23759078979492
08091,42.904029846191406
08093,42.246002197265625
08095,56.594139099121094
08097,39.50965881347656
08099,56.493839263916016
08101,58.47379684448242
08103,42.68346405029297
08105,40.727317810058594
08107,39.43316650390625
08109,39.115882873535156
08111,39.059593200683594
08113,46.95571517944336
08115,55.69802474975586
08117,38.99962615966797
08119,46.30979537963867
08121,57.110740661621094
08123,56.471717834472656
08125,56.88180160522461
09001,30.914352416992188
09003,28.044240951538086
09005,24.99807357788086
09007,30.090290069580078
09009,29.86501121520996
09011,30.674755096435547
09013,27.351783752441406
09015,27.903179168701172
10001,39.97523498535156
10003,37.79435348510742
10005,42.776451110839844
11001,38.839942932128906
12001,66.16545104980469
12003,62.91204071044922
12005,64.95071411132812
12007,64.57148742675781
12009,75.36170196533203
12011,86.99677276611328
12013,65.62176513671875
12015,84.36583709716797
12017,72.95987701416016
12019,65.21271514892578
12021,85.82123565673828
12023,62.84786605834961
12027,83.71427154541016
12029,64.9213638305664
12031,63.45625686645508
12033,63.3189811706543
12035,68.514892578125
12037,65.67210388183594
12039,64.67266845703125
12041,65.3623275756836
12043,84.42679595947266
12045,66.23097229003906
12047,61.989681243896484
12049,82.54122161865234
12051,85.77843475341797
12053,75.3989028930664
12055,82.41826629638672
12057,78.7826156616211
12059,64.68045806884766
12061,80.2523422241211
12063,64.75135040283203
12065,63.30087661743164
12067,63.80155944824219
12069,74.38361358642578
12071,84.57489776611328
12073,64.2084732055664
12075,67.58476257324219
12077,66.1731948852539
12079,62.785884857177734
12081,81.7738265991211
12083,70.84246063232422
12085,84.94197845458984
12086,87.24918365478516
12087,86.57543182373047
12089,62.65498733520508
12091,64.52647399902344
12093,82.42112731933594
12095,75.44601440429688
12097,78.45172882080078
12099,86.9819107055664
12101,77.00835418701172
12103,77.73782348632812
12105,79.35435485839844
12107,67.93437194824219
12109,65.56767272949219
12111,82.77423858642578
12113,63.39976501464844
12115,83.36292266845703
12117,73.46381378173828
12119,74.7388916015625
12121,62.94424057006836
12123,63.573997497558594
12125,63.81954574584961
12127,70.77217864990234
12129,64.49159240722656
12131,64.79916381835938
12133,65.15959930419922
13001,62.53228759765625
13003,61.11650466918945
13005,61.56887435913086
13007,64.32676696777344
13009,62.07765197753906
13011,57.20341873168945
13013,57.56707763671875
13015,52.616294860839844
13017,62.85800552368164
13019,61.7795524597168
13021,62.15667724609375
13023,63.04818344116211
13025,61.78102493286133
13027,62.107208251953125
13029,64.33619689941406
13031,64.41397094726562
13033,62.415531158447266
13035,59.512718200683594
13037,63.734432220458984
13039,61.385643005371094
13043,63.96100997924805
13045,54.420127868652344
13047,47.3050537109375
13049,62.05626678466797
13051,64.3035888671875
13053,60.563758850097656
13055,48.950469970703125
13057,53.38117980957031
13059,59.54327392578125
13061,62.033653259277344
13063,56.51365280151367
13065,61.21369552612305
13067,54.35462951660156
13069,61.386409759521484
13071,62.25249481201172
13073,61.23593521118164
13075,61.924774169921875
13077,56.63925552368164
13079,61.439727783203125
13081,64.11163330078125
13083,43.50971603393555
13085,52.11634826660156
13087,64.46944427490234
13089,56.40746307373047
13091,63.34934616088867
13093,63.457637786865234
13095,64.06719970703125
13097,54.74331283569336
13099,63.684547424316406
13101,61.51148223876953
13103,64.68389892578125
13105,59.75735092163086
13107,62.87446212768555
13109,64.24562072753906
13111,47.02387619018555
13113,57.03361129760742
13115,51.070552825927734
13117,54.15089797973633
13119,58.192527770996094
13121,55.51087188720703
13123,47.65038299560547
13125,61.12812423706055
13127,61.52458572387695
13129,51.21786880493164
13131,63.50916290283203
13133,60.81733322143555
13135,55.98276901245117
13137,53.6022834777832
13139,55.31477355957031
13141,61.32563400268555
13143,52.52708053588867
13145,58.35563278198242
13147,58.97122573852539
13149,55.39706802368164
13151,57.84170913696289
13153,62.850608825683594
13155,62.579681396484375
13157,57.86547088623047
13159,60.65122604370117
13161,62.00645446777344
13163,61.40374755859375
13165,63.236045837402344
13167,62.07796859741211
13169,61.74030303955078
13171,59.36927032470703
13173,61.398651123046875
13175,63.01228713989258
13177,63.58575439453125
13179,63.90237808227539
13181,60.47214126586914
13183,63.84859085083008
13185,61.75766372680664
13187,51.69199752807617
13189,60.94431686401367
13191,62.74403762817383
13193,62.33060836791992
13195,58.87223815917969
13197,60.36466979980469
13199,57.72126388549805
13201,64.37651062011719
13205,63.6162109375
13207,60.761268615722656
13209,63.166175842285156
13211,60.44805908203125
13213,48.58932113647461
13215,60.082096099853516
13217,58.96763610839844
13219,59.717498779296875
13221,60.080345153808594
13223,53.23567199707031
13225,62.112548828125
13227,50.722068786621094
13229,61.74020767211914
13231,58.58345031738281
13233,52.33579635620117
13235,63.26736831665039
13237,61.51921081542969
13239,61.112098693847656
13241,50.13145065307617
13243,62.059513092041016
13245,61.95933151245117
13247,57.79969024658203
13249,61.23125076293945
13251,63.82188415527344
13253,64.5629653930664
13255,58.20581817626953
13257,56.889686584472656
13259,61.010860443115234
13261,62.35576629638672
13263,59.44997024536133
13265,60.654727935791016
13267,63.78048324584961
13269,60.721229553222656
13271,62.89499282836914
13273,62.85116958618164
13275,62.66567611694336
13277,62.64372634887695
13279,63.37807846069336
13281,48.55759048461914
13283,63.03272247314453
13285,56.71466827392578
13287,63.407691955566406
13289,62.599491119384766
13291,48.75385665893555
13293,59.73759841918945
13295,46.78784942626953
13297,58.45102310180664
13299,61.29578399658203
13301,60.8648681640625
13303,61.760032653808594
13305,62.87724685668945
13307,61.287227630615234
13309,63.235939025878906
13311,52.48910903930664
13313,48.57036590576172
13315,63.57890319824219
13317,60.223670959472656
13319,62.45119094848633
13321,63.23894119262695
16001,46.761112213134766
16003,35.51826858520508
16005,39.34196090698242
16007,36.72782897949219
16009,37.32783889770508
16011,35.0268669128418
16013,35.78110885620117
16015,35.984683990478516
16017,36.492366790771484
16019,32.62503433227539
16021,34.859981536865234
16023,31.185062408447266
16025,33.567752838134766
16027,49.92287063598633
16029,35.37003707885742
16031,41.77730178833008
16033,28.476591110229492
16035,34.3880729675293
16037,31.891971588134766
16039,40.31782531738281
16041,40.27716064453125
16043,29.734289169311523
16045,43.06096267700195
16047,42.00773239135742
16049,34.19916534423828
16051,31.462215423583984
16053,45.44091033935547
16055,38.62717819213867
16057,38.84253692626953
16059,30.232221603393555
16061,37.3217658996582
16063,41.719730377197266
16065,31.24442481994629
16067,41.50457763671875
16069,41.91239929199219
16071,40.71867752075195
16073,42.2978630065918
16075,47.9618034362793
16077,39.35127258300781
16079,32.48970031738281
16081,30.059619903564453
16083,43.24613952636719
16085,32.890052795410156
16087,40.926090240478516
17001,25.0380916595459
17003,32.54375076293945
17005,27.961233139038086
17007,20.106531143188477
17009,24.846134185791016
17011,23.03767967224121
17013,26.88132667541504
17015,22.138267517089844
17017,25.405445098876953
17019,23.88490104675293
17021,26.504138946533203
17023,26.177448272705078
17025,28.484350204467773
17027,28.68073272705078
17029,25.62868881225586
17031,20.9747314453125
17033,27.254547119140625
17035,26.532020568847656
17037,19.78290367126465
17039,23.8050537109375
17041,25.052047729492188
17043,20.372888565063477
17045,24.611169815063477
17047,30.275585174560547
17049,26.850048065185547
17051,27.216943740844727
17053,22.76618766784668
17055,30.77195930480957
17057,24.3154296875
17059,31.825180053710938
17061,25.588043212890625
17063,21.879587173461914
17065,31.282207489013672
17067,24.871431350708008
17069,31.526094436645508
17071,24.6461124420166
17073,23.48751449584961
17075,22.65814781188965
17077,30.771728515625
17079,27.606216430664062
17081,29.520263671875
17083,26.31981086730957
17085,20.881214141845703
17087,32.008445739746094
17089,19.93593406677246
17091,21.8699893951416
17093,20.810022354125977
17095,23.33837127685547
17097,20.261837005615234
17099,21.796205520629883
17101,28.825830459594727
17103,21.541748046875
17105,21.87262535095215
17107,24.6933650970459
17109,24.08658790588379
17111,20.15875244140625
17113,22.887636184692383
17115,24.53203773498535
17117,26.07669448852539
17119,27.067426681518555
17121,28.226015090942383
17123,23.245569229125977
17125,24.978303909301758
17127,32.992462158203125
17129,25.0545597076416
17131,24.214189529418945
17133,29.19548225402832
17135,27.392515182495117
17137,25.156190872192383
17139,24.91844940185547
17141,21.3358154296875
17143,23.709285736083984
17145,30.107534408569336
17147,24.1260986328125
17149,25.532184600830078
17151,31.782297134399414
17153,32.846641540527344
17155,23.355018615722656
17157,29.511014938354492
17159,28.798851013183594
17161,24.196239471435547
17163,28.41670799255371
17165,31.628662109375
17167,26.15426254272461
17169,24.66839027404785
17171,25.30719566345215
17173,25.462736129760742
17175,23.517013549804688
17177,20.12942886352539
17179,24.106426239013672
17181,31.760427474975586
17183,23.099679946899414
17185,30.073095321655273
17187,23.668947219848633
17189,29.178192138671875
17191,29.91425895690918
17193,31.61316680908203
17195,22.972713470458984
17197,20.973228454589844
17199,31.191635131835938
17201,20.471193313598633
17203,23.066190719604492
18001,20.495777130126953
18003,21.65387725830078
18005,26.972850799560547
18007,20.642955780029297
18009,20.983905792236328
18011,20.704669952392578
18013,26.20255470275879
18015,20.04767608642578
18017,19.961252212524414
18019,30.35102081298828
18021,25.946548461914062
18023,19.966394424438477
18025,29.361404418945312
18027,28.129024505615234
18029,26.257266998291016
18031,25.295055389404297
18033,21.544330596923828
18035,21.645397186279297
18037,28.946680068969727
18039,21.380029678344727
18041,22.738378524780273
18043,30.22217559814453
18045,22.031417846679688
18047,24.282909393310547
18049,20.701868057250977
18051,30.05379295349121
18053,20.66675567626953
18055,27.306514739990234
18057,21.215932846069336
18059,22.583433151245117
18061,30.180618286132812
18063,22.289901733398438
18065,21.385156631469727
18067,19.84880256652832
18069,21.879175186157227
18071,27.889890670776367
18073,20.65385627746582
18075,20.25452423095703
18077,28.45934295654297
18079,27.363704681396484
18081,24.702173233032227
18083,28.659019470214844
18085,21.850412368774414
18087,21.599023818969727
18089,21.12433433532715
18091,21.280057907104492
18093,27.32134246826172
18095,21.806873321533203
18097,22.6325626373291
18099,21.463003158569336
18101,27.87479019165039
18103,20.434961318969727
18105,26.047645568847656
18107,21.609668731689453
18109,24.80686378479004
18111,21.26652717590332
18113,21.814640045166016
18115,27.88751792907715
18117,28.529321670532227
18119,26.138046264648438
18121,22.561796188354492
18123,29.424409866333008
18125,29.160253524780273
18127,21.049657821655273
18129,30.807239532470703
18131,20.67310905456543
18133,23.131458282470703
18135,20.01797103881836
18137,26.049209594726562
18139,23.344532012939453
18141,21.567535400390625
18143,29.030784606933594
18145,24.971874237060547
18147,29.90958595275879
18149,21.48441505432129
18151,21.40840721130371
18153,27.351802825927734
18155,28.694433212280273
18157,20.72957992553711
18159,20.3251953125
18161,22.740346908569336
18163,30.047115325927734
18165,23.40178108215332
18167,25.908084869384766
18169,21.554014205932617
18171,21.554439544677734
18173,29.984905242919922
18175,28.492713928222656
18177,21.265605926513672
18179,21.16979217529297
18181,20.001480102539062
18183,22.659780502319336
19001,25.813758850097656
19003,27.917028427124023
19005,22.080570220947266
19007,26.704309463500977
19009,24.429492950439453
19011,22.803476333618164
19013,22.775739669799805
19015,23.704782485961914
19017,21.860960006713867
19019,21.770048141479492
19021,24.50763511657715
19023,21.697656631469727
19025,23.629976272583008
19027,24.125999450683594
19029,26.568458557128906
19031,23.038246154785156
19033,20.599807739257812
19035,25.684537887573242
19037,20.635902404785156
19039,26.923463821411133
19041,25.431713104248047
19043,21.70531463623047
19045,22.811269760131836
19047,25.265239715576172
19049,25.027664184570312
19051,25.686477661132812
19053,27.654407501220703
19055,21.673311233520508
19057,24.814916610717773
19059,25.44186782836914
19061,21.232528686523438
19063,23.982830047607422
19065,20.782424926757812
19067,21.013671875
19069,21.246538162231445
19071,30.37451934814453
19073,23.98769187927246
19075,22.134849548339844
19077,24.941991806030273
19079,22.003040313720703
19081,21.37803840637207
19083,21.860139846801758
19085,27.78921127319336
19087,25.62141990661621
19089,20.376203536987305
19091,22.501745223999023
19093,25.187837600708008
19095,24.68778419494629
19097,21.699438095092773
19099,24.276884078979492
19101,25.664018630981445
19103,24.292861938476562
19105,22.38115119934082
19107,25.60224151611328
19109,22.726776123046875
19111,25.438047409057617
19113,22.961952209472656
19115,24.859207153320312
19117,26.507848739624023
19119,28.382829666137695
19121,25.954822540283203
19123,25.74214744567871
19125,26.044471740722656
19127,22.821949005126953
19129,29.226497650146484
19131,20.671966552734375
19133,27.809598922729492
19135,26.251501083374023
19137,28.702556610107422
19139,24.020397186279297
19141,25.870269775390625
19143,25.856494903564453
19145,30.301912307739258
19147,24.00165367126465
19149,28.147884368896484
19151,23.496538162231445
19153,24.76093101501465
19155,27.860074996948242
19157,24.327077865600586
19159,27.745773315429688
19161,24.25505828857422
19163,23.774843215942383
19165,25.520063400268555
19167,27.526710510253906
19169,23.181413650512695
19171,22.98036003112793
19173,29.226572036743164
19175,26.826784133911133
19177,24.949522018432617
19179,26.138254165649414
19181,26.311798095703125
19183,25.6293888092041
19185,26.82981300354004
19187,22.514917373657227
19189,21.515287399291992
19191,21.52254295349121
19193,28.005352020263672
19195,20.5478515625
19197,21.53980827331543
20001,36.537986755371094
20003,35.776573181152344
20005,35.09959411621094
20007,41.03570556640625
20009,38.100887298583984
20011,36.872283935546875
20013,34.17023849487305
20015,35.93920135498047
20017,34.66574478149414
20019,38.01469802856445
20021,39.124473571777344
20023,55.10638427734375
20025,42.859886169433594
20027,34.2073974609375
20029,34.13185119628906
20031,35.5013313293457
20033,41.442832946777344
20035,38.24814987182617
20037,37.716068267822266
20039,47.213993072509766
20041,35.536922454833984
20043,34.817195892333984
20045,36.742576599121094
20047,39.529022216796875
20049,36.53517150878906
20051,41.6903076171875
20053,36.79523468017578
20055,47.246482849121094
20057,42.23389434814453
20059,36.58271408081055
20061,35.184532165527344
20063,46.58208084106445
20065,44.9603385925293
20067,50.12560272216797
20069,44.79143142700195
20071,52.490806579589844
20073,35.18892288208008
20075,53.71992111206055
20077,39.870704650878906
20079,36.578155517578125
20081,47.30306625366211
20083,42.78059005737305
20085,34.14957809448242
20087,35.82738494873047
20089,35.15925216674805
20091,36.726890563964844
20093,50.7501335144043
20095,38.129249572753906
20097,39.64277267456055
20099,38.72953414916992
20101,45.52101516723633
20103,36.98816680908203
20105,36.7137451171875
20107,36.66880798339844
20109,50.90708541870117
20111,35.21232986450195
20113,36.20969009399414
20115,35.38179397583008
20117,34.387229919433594
20119,44.728294372558594
20121,36.57815170288086
20123,35.594573974609375
20125,38.129024505615234
20127,35.21439743041992
20129,51.725341796875
20131,33.568336486816406
20133,37.453975677490234
20135,43.010658264160156
20137,44.57513427734375
20139,36.40875244140625
20141,39.16747283935547
20143,34.9271125793457
20145,39.47258758544922
20147,43.42042541503906
20149,33.868247985839844
20151,38.29205322265625
20153,50.86115264892578
20155,36.84268569946289
20157,32.56251525878906
20159,36.37297058105469
20161,34.41330337524414
20163,42.73479461669922
20165,40.6481819152832
20167,39.526493072509766
20169,36.18449020385742
20171,48.514854431152344
20173,37.84422302246094
20175,46.889984130859375
20177,36.30963897705078
20179,47.02632141113281
20181,54.06013488769531
20183,39.5927848815918
20185,37.165794372558594
20187,52.66708755493164
20189,49.58708953857422
20191,39.53165054321289
20193,50.49666213989258
20195,43.46288299560547
20197,35.59549331665039
20199,53.41238021850586
20201,32.71442413330078
20203,50.74155044555664
20205,36.85888671875
20207,35.838008880615234
20209,37.18138122558594
21001,33.12199783325195
21003,34.57127380371094
21005,30.375341415405273
21007,33.1699104309082
21009,34.12306594848633
21011,27.927499771118164
21013,34.15053939819336
21015,26.873722076416016
21017,27.902978897094727
21019,28.09954833984375
21021,30.58072853088379
21023,25.667686462402344
21025,34.82761764526367
21027,30.852067947387695
21029,30.856542587280273
21031,33.526241302490234
21033,32.936649322509766
21035,33.35420608520508
21037,26.00684356689453
21039,33.24958419799805
21041,30.08478355407715
21043,27.374317169189453
21045,31.644317626953125
21047,35.416221618652344
21049,29.00165557861328
21051,34.4051628112793
21053,34.58293151855469
21055,32.04597473144531
21057,35.428070068359375
21059,31.0872802734375
21061,33.589412689208984
21063,28.882030487060547
21065,30.948503494262695
21067,28.507184982299805
21069,26.36275863647461
21071,35.22789001464844
21073,30.188093185424805
21075,33.76817321777344
21077,29.441762924194336
21079,30.580089569091797
21081,28.056461334228516
21083,33.038246154785156
21085,32.365962982177734
21087,33.030914306640625
21089,26.62716293334961
21091,30.177942276000977
21093,30.887712478637695
21095,32.41609191894531
21097,27.505237579345703
21099,32.955665588378906
21101,30.70355224609375
21103,30.043779373168945
21105,33.23873519897461
21107,33.664649963378906
21109,31.0080509185791
21111,31.1453914642334
21113,29.562564849853516
21115,32.735862731933594
21117,26.172040939331055
21119,35.15460205078125
21121,35.2238883972168
21123,31.2435245513916
21125,33.00373840332031
21127,30.645347595214844
21129,32.67736053466797
21131,34.70467758178711
21133,34.631919860839844
21135,25.709609985351562
21137,30.90050506591797
21139,32.43449783325195
21141,33.97202682495117
21143,32.903404235839844
21145,33.54946517944336
21147,34.004756927490234
21149,32.49459457397461
21151,30.271697998046875
21153,33.438011169433594
21155,31.434728622436523
21157,33.0601806640625
21159,33.353515625
21161,25.371334075927734
21163,30.198802947998047
21165,28.907440185546875
21167,30.403629302978516
21169,33.62741470336914
21171,34.741756439208984
21173,28.640586853027344
21175,30.605737686157227
21177,33.894508361816406
21179,31.0172176361084
21181,27.071313858032227
21183,32.44044494628906
21185,30.344667434692383
21187,29.397069931030273
21189,33.84457015991211
21191,26.956140518188477
21193,35.3598747253418
21195,35.693626403808594
21197,30.194412231445312
21199,32.96245193481445
21201,26.372364044189453
21203,31.033098220825195
21205,26.9744930267334
21207,33.31267547607422
21209,28.5260009765625
21211,30.22869110107422
21213,34.203125
21215,30.736522674560547
21217,32.06017303466797
21219,34.65792465209961
21221,34.94875717163086
21223,29.720117568969727
21225,31.580678939819336
21227,34.460350036621094
21229,30.88359832763672
21231,33.876197814941406
21233,32.13595962524414
21235,34.78131103515625
21237,31.7742977142334
21239,29.589250564575195
22001,57.59446334838867
22003,56.952518463134766
22005,59.054901123046875
22007,59.502525329589844
22009,54.270652770996094
22011,58.003089904785156
22013,53.30180358886719
22015,52.623329162597656
22017,53.25818634033203
22019,58.55280685424805
22021,51.15643310546875
22023,58.139129638671875
22025,51.60521697998047
22027,50.63792419433594
22029,52.25657653808594
22031,54.70682907104492
22033,57.45553970336914
22035,45.91767501831055
22037,56.43414306640625
22039,56.34214782714844
22041,50.218177795410156
22043,54.291812896728516
22045,58.69187545776367
22047,58.265384674072266
22049,52.845340728759766
22051,61.24970626831055
22053,57.1859016418457
22055,58.384254455566406
22057,61.51847457885742
22059,52.477848052978516
22061,52.3692626953125
22063,59.046348571777344
22065,49.22700881958008
22067,47.53327178955078
22069,55.86469650268555
22071,60.872901916503906
22073,50.52468490600586
22075,61.57846450805664
22077,56.12070083618164
22079,55.59136199951172
22081,54.69736862182617
22083,49.13689041137695
22085,57.19318771362305
22087,60.653221130371094
22089,61.41120147705078
22091,57.642826080322266
22093,59.95830154418945
22095,60.88616943359375
22097,56.73265838623047
22099,58.70086669921875
22101,58.94127655029297
22103,60.62492752075195
22105,59.43983840942383
22107,51.109375
22109,60.76868438720703
22111,50.166893005371094
22113,58.33919906616211
22115,57.334075927734375
22117,58.60481643676758
22119,51.56700897216797
22121,57.48729705810547
22123,45.958160400390625
22125,55.177818298339844
22127,53.72671890258789
23001,14.257034301757812
23003,3.2408642768859863
23005,16.25699806213379
23007,3.6843132972717285
23009,14.585843086242676
23011,14.131424903869629
23013,15.936077117919922
23015,16.329864501953125
23017,8.162484169006348
23019,10.82980728149414
23021,5.7586212158203125
23023,16.762815475463867
23025,4.4144792556762695
23027,13.838350296020508
23029,13.67959976196289
23031,18.216501235961914
24001,28.819921493530273
24003,40.09957504272461
24005,36.422122955322266
24009,41.511085510253906
24011,41.56755828857422
24013,34.53639602661133
24015,36.73324966430664
24017,41.02190017700195
24019,43.499568939208984
24021,34.47745895385742
24023,22.85041046142578
24025,35.74905776977539
24027,36.57743453979492
24029,38.610313415527344
24031,36.48402404785156
24033,39.42637634277344
24035,39.80111312866211
24037,42.519248962402344
24039,45.10489273071289
24041,42.219879150390625
24043,33.90869903564453
24045,44.63090133666992
24047,44.89164352416992
24510,38.7234992980957
25001,33.63050079345703
25003,19.562328338623047
25005,31.520078659057617
25007,34.97773361206055
25009,26.14607048034668
25011,21.987764358520508
25013,24.737564086914062
25015,23.22688102722168
25017,26.584930419921875
25019,35.6474609375
25021,29.198152542114258
25023,31.80204200744629
25025,29.651123046875
25027,24.328319549560547
26001,19.734460830688477
26003,18.896196365356445
26005,22.2012882232666
26007,20.99494743347168
26009,19.259496688842773
26011,20.722637176513672
26013,16.080642700195312
26015,21.80620574951172
26017,21.632253646850586
26019,18.928085327148438
26021,21.981830596923828
26023,22.16763687133789
26025,21.922399520874023
26027,21.692773818969727
26029,19.798730850219727
26031,19.915315628051758
26033,20.790437698364258
26035,20.17098045349121
26037,22.561790466308594
26039,18.642471313476562
26041,19.06051254272461
26043,16.511009216308594
26045,22.21363639831543
26047,19.74624252319336
26049,21.612197875976562
26051,21.123735427856445
26053,14.764193534851074
26055,19.166574478149414
26057,22.851285934448242
26059,21.03831672668457
26061,19.18771743774414
26063,19.672300338745117
26065,22.008222579956055
26067,22.098846435546875
26069,20.147390365600586
26071,14.801100730895996
26073,21.939346313476562
26075,21.761323928833008
26077,21.940439224243164
26079,18.71552085876465
26081,21.493364334106445
26083,21.959794998168945
26085,18.6170597076416
26087,20.063777923583984
26089,19.29196548461914
26091,22.32369613647461
26093,21.454286575317383
26095,21.338022232055664
26097,20.590560913085938
26099,21.548559188842773
26101,18.034460067749023
26103,16.372920989990234
26105,17.991926193237305
26107,20.043376922607422
26109,18.381074905395508
26111,22.540632247924805
26113,19.023544311523438
26115,23.370777130126953
26117,21.38313102722168
26119,19.44623374938965
26121,21.024351119995117
26123,20.030366897583008
26125,20.86985969543457
26127,19.247644424438477
26129,19.569482803344727
26131,17.623374938964844
26133,18.788867950439453
26135,18.94591522216797
26137,17.73089599609375
26139,21.701242446899414
26141,20.469213485717773
26143,19.363801956176758
26145,22.558368682861328
26147,20.293170928955078
26149,22.004228591918945
26151,18.979368209838867
26153,20.424755096435547
