GEOID,tmax
01001,87.34422302246094
01003,85.35523223876953
01005,87.51116943359375
01007,84.8066177368164
01009,81.66114044189453
01011,87.30274963378906
01013,87.79435729980469
01015,80.85393524169922
01017,82.6989517211914
01019,78.55414581298828
01021,86.2194595336914
01023,82.60105895996094
01025,82.7864761352539
01027,82.12879943847656
01029,79.11310577392578
01031,88.99588012695312
01033,82.09114074707031
01035,86.75642395019531
01037,85.55101013183594
01039,88.993408203125
01041,88.41779327392578
01043,81.02226257324219
01045,88.80633544921875
01047,86.02098083496094
01049,76.91058349609375
01051,87.13858795166016
01053,86.15873718261719
01055,80.37443542480469
01057,83.05403900146484
01059,81.35069274902344
01061,89.54927062988281
01063,83.06937408447266
01065,83.70011901855469
01067,88.42327880859375
01069,89.16080474853516
01071,78.13593292236328
01073,83.70968627929688
01075,83.2605209350586
01077,81.9078140258789
01079,81.44256591796875
01081,84.54120635986328
01083,81.70580291748047
01085,87.68399810791016
01087,86.47053527832031
01089,80.7209701538086
01091,83.46012878417969
01093,81.94441223144531
01095,80.10589599609375
01097,85.01483917236328
01099,84.73301696777344
01101,88.34484100341797
01103,81.24237823486328
01105,84.71593475341797
01107,83.57506561279297
01109,88.19547271728516
01111,80.43575286865234
01113,86.10941314697266
01115,82.80237579345703
01117,85.04875946044922
01119,82.87217712402344
01121,84.10487365722656
01123,84.39561462402344
01125,83.81471252441406
01127,82.6635971069336
01129,83.1621322631836
01131,85.12724304199219
01133,80.84335327148438
04001,87.72879028320312
04003,98.34074401855469
04005,90.89176177978516
04007,97.07203674316406
04009,98.39665985107422
04011,92.66998291015625
04012,112.16212463378906
04013,110.3832778930664
04015,100.00919342041016
04017,90.57032775878906
04019,106.54541778564453
04021,107.2883529663086
04023,97.85184478759766
04025,98.61575317382812
04027,112.35114288330078
05001,82.27088165283203
05003,85.84835052490234
05005,75.62175750732422
05007,76.82278442382812
05009,75.61515808105469
05011,84.6777572631836
05013,84.07814025878906
05015,75.35710144042969
05017,85.17918395996094
05019,82.78724670410156
05021,76.12175750732422
05023,77.30093383789062
05025,82.90806579589844
05027,84.33021545410156
05029,80.3503646850586
05031,77.82844543457031
05033,79.69731140136719
05035,80.42096710205078
05037,79.27747344970703
05039,82.41064453125
05041,83.25477600097656
05043,84.53030395507812
05045,80.52330017089844
05047,78.87698364257812
05049,74.67007446289062
05051,81.0033950805664
05053,82.52947998046875
05055,76.82491302490234
05057,83.11115264892578
05059,81.94039154052734
05061,82.69305419921875
05063,76.7790298461914
05065,75.0954818725586
05067,78.0842056274414
05069,82.35420989990234
05071,77.21699523925781
05073,84.15448760986328
05075,76.30487823486328
05077,80.98001098632812
05079,83.13890838623047
05081,84.25984954833984
05083,80.35717010498047
05085,81.26786041259766
05087,74.3813247680664
05089,76.00093841552734
05091,84.13958740234375
05093,79.96648406982422
05095,80.96055603027344
05097,81.11656951904297
05099,83.34112548828125
05101,73.71854400634766
05103,83.86327362060547
05105,80.88577270507812
05107,81.94393157958984
05109,82.23370361328125
05111,78.80805206298828
05113,80.7842788696289
05115,78.13849639892578
05117,80.45802307128906
05119,80.96453857421875
05121,75.84573364257812
05123,80.0796127319336
05125,80.88475036621094
05127,81.08292388916016
05129,74.6495132446289
05131,81.69993591308594
05133,83.75288391113281
05135,74.97014617919922
05137,75.4299087524414
05139,85.17337799072266
05141,76.51311492919922
05143,76.41876220703125
05145,79.37938690185547
05147,79.40223693847656
05149,80.91487121582031
06001,92.02186584472656
06003,75.27397918701172
06005,95.43492889404297
06007,94.7676773071289
06009,97.25275421142578
06011,96.87127685546875
06013,94.6695327758789
06015,87.8565902709961
06017,88.2918701171875
06019,93.02227783203125
06021,95.4583511352539
06023,88.85550689697266
06025,112.39273834228516
06027,97.64059448242188
06029,99.34405517578125
06031,105.30487823486328
06033,91.88792419433594
06035,81.37454223632812
06037,90.3727798461914
06039,93.83926391601562
06041,79.0564193725586
06043,92.39749908447266
06045,89.40808868408203
06047,100.5313720703125
06049,85.63134002685547
06051,79.49723815917969
06053,90.52300262451172
06055,94.47844696044922
06057,87.30590057373047
06059,83.64686584472656
06061,88.7880630493164
06063,81.03016662597656
06065,104.33525848388672
06067,99.91228485107422
06069,93.41051483154297
06071,103.3805923461914
06073,93.20960235595703
06075,78.99833679199219
06077,101.38321685791016
06079,91.31566619873047
06081,83.67984008789062
06083,84.43589782714844
06085,90.56121826171875
06087,83.94590759277344
06089,90.94609069824219
06091,81.35572814941406
06093,87.18399810791016
06095,95.66525268554688
06097,85.17301940917969
06099,100.7363510131836
06101,99.9216079711914
06103,92.6843032836914
06105,90.02059173583984
06107,89.95683288574219
06109,84.41026306152344
06111,84.98084259033203
06113,98.69998931884766
06115,97.11194610595703
08001,75.69090270996094
08003,75.43080139160156
08005,73.84163665771484
08007,76.6006851196289
08009,77.76014709472656
08011,81.47962188720703
08013,69.69359588623047
08014,76.42062377929688
08015,68.4073715209961
08017,76.14085388183594
08019,61.87964630126953
08021,71.67630767822266
08023,70.7306900024414
08025,79.9991226196289
08027,66.20976257324219
08029,80.8010025024414
08031,75.78206634521484
08033,75.84074401855469
08035,70.4642562866211
08037,69.60588073730469
08039,71.19757843017578
08041,71.76336669921875
08043,72.56671142578125
08045,73.80182647705078
08047,62.79369354248047
08049,66.57593536376953
08051,70.84397888183594
08053,66.16494750976562
08055,72.44982147216797
08057,66.19158935546875
08059,70.66259002685547
08061,78.08551788330078
08063,75.09446716308594
08065,64.17570495605469
08067,77.8348617553711
08069,68.00371551513672
08071,77.59362030029297
08073,75.1037368774414
08075,74.33821868896484
08077,80.35596466064453
08079,67.36383056640625
08081,76.56726837158203
08083,83.16188049316406
08085,82.12897491455078
08087,78.62789154052734
08089,82.05860137939453
08091,75.24724578857422
08093,65.84503173828125
08095,72.10030364990234
08097,67.93579864501953
08099,78.87174987792969
08101,77.71742248535156
08103,76.19892120361328
08105,71.88695526123047
08107,69.95608520507812
08109,70.27626037597656
08111,63.38744354248047
08113,78.4781265258789
08115,71.87114715576172
08117,63.33024978637695
08119,64.81021118164062
08121,75.01123809814453
08123,76.51200866699219
08125,74.32264709472656
09001,75.47151184082031
09003,76.53732299804688
09005,74.2790298461914
09007,74.89344024658203
09009,75.17110443115234
09011,74.29936218261719
09013,75.49082946777344
09015,75.10611724853516
10001,74.95343017578125
10003,75.26146697998047
10005,75.61621856689453
11001,78.5569839477539
12001,84.08772277832031
12003,82.04930877685547
12005,87.85852813720703
12007,83.7551498413086
12009,90.55122375488281
12011,92.60639953613281
12013,87.22933197021484
12015,92.76202392578125
12017,87.19972229003906
12019,85.47349548339844
12021,91.67298889160156
12023,80.98226928710938
12027,92.45427703857422
12029,83.41960144042969
12031,85.03023529052734
12033,86.44093322753906
12035,89.00249481201172
12037,85.22583770751953
12039,85.81908416748047
12041,82.88855743408203
12043,91.94550323486328
12045,85.68476867675781
12047,81.37816619873047
12049,92.0018310546875
12051,91.67520904541016
12053,87.79724884033203
12055,92.58116149902344
12057,89.57508850097656
12059,89.76609802246094
12061,91.89768981933594
12063,88.72528839111328
12065,83.30699157714844
12067,82.07943725585938
12069,89.42867279052734
12071,91.66402435302734
12073,84.5904769897461
12075,84.81583404541016
12077,85.63585662841797
12079,82.07166290283203
12081,90.61710357666016
12083,86.87994384765625
12085,92.95520782470703
12086,92.88872528076172
12087,93.16678619384766
12089,83.68423461914062
12091,88.4781723022461
12093,92.76991271972656
12095,90.5712661743164
12097,91.62834930419922
12099,92.55709838867188
12101,88.333251953125
12103,88.34031677246094
12105,91.34356689453125
12107,86.93505859375
12109,87.07112121582031
12111,92.8219985961914
12113,86.80720520019531
12115,91.60479736328125
12117,90.40408325195312
12119,88.1280746459961
12121,81.40483856201172
12123,82.62813568115234
12125,81.9766845703125
12127,90.29263305664062
12129,84.61827850341797
12131,89.2346420288086
12133,89.26406860351562
13001,81.95450592041016
13003,83.3479232788086
13005,82.47897338867188
13007,87.37266540527344
13009,79.30439758300781
13011,73.69587707519531
13013,74.34768676757812
13015,76.45185852050781
13017,84.364501953125
13019,83.76981353759766
13021,83.598876953125
13023,83.91790008544922
13025,81.95552062988281
13027,83.17617797851562
13029,81.4732437133789
13031,78.16128540039062
13033,73.11764526367188
13035,79.83549499511719
13037,87.64363861083984
13039,82.86441040039062
13043,78.01699829101562
13045,77.54773712158203
13047,77.26924133300781
13049,82.56864929199219
13051,82.27119445800781
13053,85.8508529663086
13055,77.11418151855469
13057,74.68729400634766
13059,73.807373046875
13061,87.8180160522461
13063,76.30622100830078
13065,82.5219497680664
13067,75.37162780761719
13069,83.31558990478516
13071,84.48634338378906
13073,70.76033782958984
13075,83.773193359375
13077,78.2919921875
13079,84.41464233398438
13081,86.8045425415039
13083,76.04845428466797
13085,73.3912124633789
13087,87.10420989990234
13089,75.57797241210938
13091,83.39665222167969
13093,86.8216552734375
13095,86.95158386230469
13097,76.16441345214844
13099,88.43311309814453
13101,81.9081802368164
13103,79.1830062866211
13105,70.74298095703125
13107,76.59002685546875
13109,79.96172332763672
13111,73.05657958984375
13113,77.51937866210938
13115,77.62254333496094
13117,74.0285415649414
13119,73.14765167236328
13121,75.69207763671875
13123,72.90030670166016
13125,73.38626861572266
13127,83.12024688720703
13129,76.7599105834961
13131,85.4755859375
13133,74.84261322021484
13135,74.5615005493164
13137,72.84510040283203
13139,73.84284973144531
13141,75.63794708251953
13143,77.13682556152344
13145,83.39556884765625
13147,72.05934143066406
13149,79.46080780029297
13151,77.70272827148438
13153,85.52497863769531
13155,84.44440460205078
13157,73.88709259033203
13159,80.14965057373047
13161,82.4772720336914
13163,73.62528228759766
13165,74.9145278930664
13167,76.97359466552734
13169,81.59415435791016
13171,80.9761734008789
13173,83.03644561767578
13175,80.51216888427734
13177,87.04789733886719
13179,82.39766693115234
13181,69.33588409423828
13183,82.04710388183594
13185,82.55078125
13187,73.07022094726562
13189,71.37675476074219
13191,83.94935607910156
13193,86.44966888427734
13195,72.7831802368164
13197,85.54309844970703
13199,80.6718978881836
13201,88.22660827636719
13205,86.2535171508789
13207,82.31407165527344
13209,80.66226959228516
13211,77.01347351074219
13213,75.81307220458984
13215,85.20618438720703
13217,77.83455657958984
13219,74.55061340332031
13221,72.76298522949219
13223,76.00576782226562
13225,85.19469451904297
13227,73.59330749511719
13229,82.23018646240234
13231,80.24652099609375
13233,77.5750961303711
13235,85.60675811767578
13237,78.7143325805664
13239,87.30332946777344
13241,71.4711685180664
13243,87.32334899902344
13245,71.67648315429688
13247,76.57830810546875
13249,86.2706298828125
13251,75.63238525390625
13253,88.36610412597656
13255,78.99153137207031
13257,73.37486267089844
13259,86.69038391113281
13261,86.98643493652344
13263,83.56185150146484
13265,72.43458557128906
13267,80.61673736572266
13269,84.9410629272461
13271,83.15015411376953
13273,87.20925903320312
13275,84.25284576416016
13277,84.81026458740234
13279,80.59628295898438
13281,72.14705657958984
13283,78.84412384033203
13285,81.36150360107422
13287,85.6243667602539
13289,83.11573028564453
13291,72.46623229980469
13293,82.46646881103516
13295,76.66036224365234
13297,75.69924926757812
13299,82.56283569335938
13301,72.44786071777344
13303,76.16056823730469
13305,82.04134368896484
13307,86.77005004882812
13309,81.72089385986328
13311,72.91822052001953
13313,76.98377227783203
13315,85.43704223632812
13317,70.43924713134766
13319,80.36099243164062
13321,85.75950622558594
16001,90.68637084960938
16003,79.88811492919922
16005,78.95877838134766
16007,73.37590789794922
16009,83.20216369628906
16011,80.53759765625
16013,77.76237487792969
16015,79.42288208007812
16017,81.76512145996094
16019,76.34849548339844
16021,79.3803482055664
16023,78.751953125
16025,76.28060913085938
16027,92.4952163696289
16029,75.14095306396484
16031,80.5982666015625
16033,75.42401123046875
16035,82.09247589111328
16037,74.28909301757812
16039,84.38674926757812
16041,77.80176544189453
16043,74.81295776367188
16045,86.99649810791016
16047,87.43888854980469
16049,80.90669250488281
16051,81.39315795898438
16053,86.64682006835938
16055,82.9271469116211
16057,84.40929412841797
16059,77.41497802734375
16061,83.1133041381836
16063,84.80498504638672
16065,77.86519622802734
16067,83.87094116210938
16069,87.47047424316406
16071,80.35404205322266
16073,85.0057373046875
16075,90.42044067382812
16077,80.96907806396484
16079,81.30905151367188
16081,74.10283660888672
16083,83.95172119140625
16085,77.5440902709961
16087,85.3225326538086
17001,68.4688949584961
17003,76.7834701538086
17005,72.0543212890625
17007,66.61407470703125
17009,67.41866302490234
17011,67.11036682128906
17013,68.82609558105469
17015,66.34387969970703
17017,67.48892974853516
17019,74.79643249511719
17021,71.53565979003906
17023,76.27821350097656
17025,73.84429168701172
17027,72.82759094238281
17029,75.11438751220703
17031,72.77948760986328
17033,75.66184997558594
17035,74.72148895263672
17037,68.86957550048828
17039,72.1583023071289
17041,75.17969512939453
17043,72.07015228271484
17045,76.26005554199219
17047,75.89640808105469
17049,73.41659545898438
17051,72.78153991699219
17053,73.90093231201172
17055,74.76793670654297
17057,67.42756652832031
17059,77.00234985351562
17061,68.48433685302734
17063,71.88215637207031
17065,75.77293395996094
17067,68.32212829589844
17069,77.04401397705078
17071,67.69509887695312
17073,66.64494323730469
17075,75.07464599609375
17077,74.15897369384766
17079,74.2830810546875
17081,73.9088363647461
17083,68.89501953125
17085,65.74823760986328
17087,76.86375427246094
17089,70.38215637207031
17091,74.57239532470703
17093,71.3938217163086
17095,66.30848693847656
17097,69.25264739990234
17099,69.6043472290039
17101,76.19552612304688
17103,67.44721984863281
17105,71.64598083496094
17107,70.74925231933594
17109,66.65455627441406
17111,68.55325317382812
17113,71.32978057861328
17115,72.50960540771484
17117,69.15608978271484
17119,70.5584487915039
17121,73.21583557128906
17123,68.74667358398438
17125,68.88005065917969
17127,78.49604797363281
17129,68.99578094482422
17131,67.68135833740234
17133,70.34765625
17135,70.84658813476562
17137,67.56609344482422
17139,73.5973129272461
17141,67.1396255493164
17143,68.29195404052734
17145,73.4728775024414
17147,73.7979965209961
17149,67.90435028076172
17151,77.31743621826172
17153,77.76815795898438
17155,68.58158874511719
17157,72.02277374267578
17159,74.87318420410156
17161,67.79999542236328
17163,71.20899200439453
17165,76.58663940429688
17167,69.70265197753906
17169,67.21857452392578
17171,67.72140502929688
17173,72.92417907714844
17175,66.92628479003906
17177,65.7773666381836
17179,69.44334411621094
17181,75.70976257324219
17183,75.4146499633789
17185,76.2740249633789
17187,66.35624694824219
17189,72.8483657836914
17191,74.90775299072266
17193,76.68304443359375
17195,66.5661849975586
17197,73.66273498535156
17199,75.27364349365234
17201,65.89501953125
17203,69.60433959960938
18001,77.0893325805664
18003,77.08843994140625
18005,77.50395965576172
18007,75.2790756225586
18009,75.68234252929688
18011,75.99772644042969
18013,77.18482208251953
18015,75.52824401855469
18017,74.95709228515625
18019,77.06149291992188
18021,77.29012298583984
18023,75.72317504882812
18025,76.60193634033203
18027,77.09150695800781
18029,75.87699890136719
18031,76.1266098022461
18033,76.34368133544922
18035,76.99461364746094
18037,76.892822265625
18039,74.75297546386719
18041,76.51876831054688
18043,77.1233139038086
18045,75.8567886352539
18047,76.34710693359375
18049,74.70995330810547
18051,76.65772247314453
18053,75.28434753417969
18055,76.8669662475586
18057,76.61264038085938
18059,77.50076293945312
18061,76.93843078613281
18063,76.39965057373047
18065,76.78462219238281
18067,74.97539520263672
18069,74.83970642089844
18071,76.88408660888672
18073,75.71184539794922
18075,76.32760620117188
18077,75.42213439941406
18079,75.9759750366211
18081,77.62714385986328
18083,76.86154174804688
18085,74.2790756225586
18087,75.26283264160156
18089,75.08214569091797
18091,74.63867950439453
18093,76.7164306640625
18095,76.8285140991211
18097,77.44888305664062
18099,74.77411651611328
18101,77.1755599975586
18103,74.98404693603516
18105,76.90865325927734
18107,76.06879425048828
18109,77.17597198486328
18111,75.73994445800781
18113,74.77009582519531
18115,75.52391815185547
18117,76.6263656616211
18119,77.2235336303711
18121,77.18383026123047
18123,75.87527465820312
18125,76.95020294189453
18127,74.84210968017578
18129,76.41822052001953
18131,75.54032135009766
18133,76.57069396972656
18135,76.22008514404297
18137,74.97014617919922
18139,77.05196380615234
18141,74.505859375
18143,76.47528839111328
18145,77.9742202758789
18147,76.43020629882812
18149,75.23019409179688
18151,76.21334075927734
18153,76.5934829711914
18155,75.13949584960938
18157,75.62211608886719
18159,75.87882995605469
18161,76.2668228149414
18163,76.35114288330078
18165,76.50533294677734
18167,77.31240844726562
18169,74.97831726074219
18171,75.41534423828125
18173,76.78317260742188
18175,76.50961303710938
18177,75.96532440185547
18179,75.67327117919922
18181,75.49403381347656
18183,74.60834503173828
19001,70.30436706542969
19003,71.13420104980469
19005,65.78459167480469
19007,73.02301025390625
19009,70.1810073852539
19011,69.30349731445312
19013,70.74923706054688
19015,72.0217514038086
19017,70.21958923339844
19019,68.36415100097656
19021,69.88829803466797
19023,70.43279266357422
19025,70.85244750976562
19027,70.85724639892578
19029,71.23844909667969
19031,68.40033721923828
19033,69.50341033935547
19035,70.59669494628906
19037,68.69519805908203
19039,72.69615173339844
19041,69.83101654052734
19043,66.44070434570312
19045,67.24528503417969
19047,70.76273345947266
19049,72.21354675292969
19051,71.70818328857422
19053,72.85609436035156
19055,66.91785430908203
19057,68.5462875366211
19059,68.512451171875
19061,65.58500671386719
19063,68.7063217163086
19065,68.02494049072266
19067,69.36351776123047
19069,70.41349029541016
19071,72.6846923828125
19073,71.61378479003906
19075,70.94242095947266
19077,71.04727935791016
19079,70.7793197631836
19081,69.16458892822266
19083,71.29415893554688
19085,71.647705078125
19087,69.31396484375
19089,68.27953338623047
19091,70.19429016113281
19093,70.24049377441406
19095,71.17931365966797
19097,66.70655059814453
19099,72.79884338378906
19101,69.86631774902344
19103,69.74759674072266
19105,67.86193084716797
19107,71.59144592285156
19109,69.58556365966797
19111,69.28099060058594
19113,68.88176727294922
19115,69.20340728759766
19117,73.03093719482422
19119,70.096923828125
19121,71.99308776855469
19123,72.69923400878906
19125,72.9544906616211
19127,71.88916015625
19129,72.54713439941406
19131,68.56402587890625
19133,71.42268371582031
19135,72.84626007080078
19137,72.02733612060547
19139,68.80601501464844
19141,70.19206237792969
19143,69.0877685546875
19145,72.53197479248047
19147,70.14830780029297
19149,72.55608367919922
19151,70.34935760498047
19153,72.8819580078125
19155,72.03495788574219
19157,71.87940216064453
19159,71.89944458007812
19161,70.50959777832031
19163,67.85014343261719
19165,70.7850112915039
19167,71.44720458984375
19169,72.27406311035156
19171,70.98583221435547
19173,71.76299285888672
19175,71.25312042236328
19177,69.87643432617188
19179,72.19024658203125
19181,73.48417663574219
19183,70.04485321044922
19185,72.68492889404297
19187,70.56793975830078
19189,68.05880737304688
19191,67.85991668701172
19193,71.74407196044922
19195,68.28173065185547
19197,70.00850677490234
20001,76.86750030517578
20003,76.72703552246094
20005,74.5801773071289
20007,78.46187591552734
20009,74.3303451538086
20011,76.64781188964844
20013,73.9592056274414
20015,76.18327331542969
20017,75.86276245117188
20019,78.11685180664062
20021,78.1536636352539
20023,73.58910369873047
20025,77.55513763427734
20027,76.53546905517578
20029,76.60035705566406
20031,76.9415283203125
20033,77.37477111816406
20035,77.45569610595703
20037,77.2404556274414
20039,75.66690826416016
20041,76.88523864746094
20043,74.03546142578125
20045,76.53870391845703
20047,74.85157775878906
20049,77.1697769165039
20051,75.69287872314453
20053,75.93937683105469
20055,76.89129638671875
20057,75.86647033691406
20059,76.57688903808594
20061,76.10989379882812
20063,75.65316772460938
20065,76.13784790039062
20067,79.06858825683594
20069,76.78248596191406
20071,75.09586334228516
20073,76.54772186279297
20075,77.26200103759766
20077,78.96864318847656
20079,77.06700134277344
20081,78.1586685180664
20083,76.55773162841797
20085,74.87744903564453
20087,75.3240966796875
20089,74.62407684326172
20091,75.90312194824219
20093,77.45760345458984
20095,77.0958023071289
20097,75.29798889160156
20099,78.50529479980469
20101,76.0062484741211
20103,75.67511749267578
20105,76.38507843017578
20107,76.79441833496094
20109,75.36882781982422
20111,76.24889373779297
20113,77.07415771484375
20115,77.25254821777344
20117,75.8418960571289
20119,77.97692108154297
20121,76.20399475097656
20123,76.36297607421875
20125,79.1473159790039
20127,75.70819091796875
20129,79.93582153320312
20131,74.27775573730469
20133,77.41383361816406
20135,76.61083221435547
20137,75.87507629394531
20139,76.6740493774414
20141,75.40719604492188
20143,76.58598327636719
20145,74.64229583740234
20147,75.0586166381836
20149,75.05113983154297
20151,75.59555053710938
20153,73.91353607177734
20155,76.24630737304688
20157,75.244873046875
20159,75.60736083984375
20161,75.8685073852539
20163,75.59004211425781
20165,75.23825073242188
20167,76.0787124633789
20169,77.19849395751953
20171,75.7313003540039
20173,77.67658996582031
20175,79.2559814453125
20177,76.38180541992188
20179,76.10701751708984
20181,73.48770904541016
20183,74.39979553222656
20185,74.58297729492188
20187,78.84815979003906
20189,79.89149475097656
20191,79.02468872070312
20193,74.60475158691406
20195,75.56076049804688
20197,75.81912231445312
20199,74.79019927978516
20201,75.56900024414062
20203,75.24757385253906
20205,78.19744110107422
20207,77.09850311279297
20209,75.97135162353516
21001,74.44429779052734
21003,78.48149871826172
21005,74.2090835571289
21007,78.51127624511719
21009,78.41609191894531
21011,74.87115478515625
21013,69.11595153808594
21015,75.59744262695312
21017,74.85234832763672
21019,76.98046112060547
21021,72.40728759765625
21023,75.79083251953125
21025,74.40902709960938
21027,75.72406768798828
21029,75.28720092773438
21031,78.49676513671875
21033,76.55984497070312
21035,78.02644348144531
21037,76.42245483398438
21039,78.341064453125
21041,75.4739761352539
21043,76.29651641845703
21045,72.44217681884766
21047,77.16509246826172
21049,74.53132629394531
21051,72.49540710449219
21053,73.85421752929688
21055,77.02758026123047
21057,75.47853088378906
21059,76.86393737792969
21061,78.30078125
21063,75.41801452636719
21065,74.03952026367188
21067,74.2710952758789
21069,75.26300048828125
21071,73.9813461303711
21073,75.24881744384766
21075,77.16897583007812
21077,75.31766510009766
21079,72.69953918457031
21081,74.76942443847656
21083,78.16645050048828
21085,77.13219451904297
21087,75.87541961669922
21089,77.21276092529297
21091,75.53437805175781
21093,75.29163360595703
21095,67.11090087890625
21097,75.05255889892578
21099,77.28327178955078
21101,76.83705139160156
21103,75.33792877197266
21105,77.6941909790039
21107,77.68330383300781
21109,72.24393463134766
21111,76.574951171875
21113,73.7759780883789
21115,75.19463348388672
21117,75.6646728515625
21119,71.95744323730469
21121,71.28189086914062
21123,74.37519073486328
21125,71.8326187133789
21127,76.01078033447266
21129,74.33097839355469
21131,70.96381378173828
21133,69.31295013427734
21135,76.31004333496094
21137,71.85760498046875
21139,77.75694274902344
21141,77.85316467285156
21143,77.06793212890625
21145,79.01690673828125
21147,71.44342041015625
21149,78.0251235961914
21151,73.4954833984375
21153,74.60933685302734
21155,73.21853637695312
21157,78.3144760131836
21159,75.0621109008789
21161,75.90019226074219
21163,75.99542999267578
21165,74.24471282958984
21167,73.35971069335938
21169,76.67105102539062
21171,76.9503173828125
21173,74.7967529296875
21175,74.97675323486328
21177,78.34479522705078
21179,73.86683654785156
21181,75.1841812133789
21183,77.89390563964844
21185,76.1084976196289
21187,74.92681884765625
21189,73.75774383544922
21191,75.53545379638672
21193,71.96549224853516
21195,73.30355834960938
21197,74.4921646118164
21199,72.08667755126953
21201,75.58570861816406
21203,71.64714050292969
21205,74.5688247680664
21207,73.45060729980469
21209,74.76873779296875
21211,74.9943618774414
21213,78.2600326538086
21215,74.55989074707031
21217,73.85997009277344
21219,77.45502471923828
21221,77.13436126708984
21223,75.6555404663086
21225,77.06925201416016
21227,78.7085952758789
21229,73.17174530029297
21231,72.71417999267578
21233,77.29534912109375
21235,70.62928771972656
21237,74.51299285888672
21239,74.4241943359375
22001,85.53657531738281
22003,86.58824920654297
22005,86.3118667602539
22007,86.84068298339844
22009,85.56897735595703
22011,87.47599029541016
22013,87.00735473632812
22015,86.57522583007812
22017,86.53057098388672
22019,87.06376647949219
22021,85.70797729492188
22023,85.71815490722656
22025,85.35811614990234
22027,85.42005157470703
22029,85.10719299316406
22031,87.091064453125
22033,85.66824340820312
22035,85.41956329345703
22037,85.39339447021484
22039,86.02655792236328
22041,85.48213195800781
22043,86.25178527832031
22045,84.34854125976562
22047,85.57400512695312
22049,86.58878326416016
22051,86.86865234375
22053,86.03463745117188
22055,85.1493148803711
22057,87.63603210449219
22059,85.67887115478516
22061,86.36112213134766
22063,86.19651794433594
22065,85.38713836669922
22067,85.97509002685547
22069,87.1290283203125
22071,85.76176452636719
22073,85.98036193847656
22075,86.72154235839844
22077,85.25675201416016
22079,86.4138412475586
22081,87.55621337890625
22083,85.68079376220703
22085,87.28721618652344
22087,85.50814819335938
22089,87.40538787841797
22091,85.4717788696289
22093,87.09306335449219
22095,87.20826721191406
22097,85.26935577392578
22099,85.4599380493164
22101,85.232421875
22103,85.77096557617188
22105,85.84992218017578
22107,85.17638397216797
22109,87.39816284179688
22111,85.883056640625
22113,84.5728988647461
22115,87.33589935302734
22117,84.72923278808594
22119,86.34126281738281
22121,85.51470184326172
22123,85.64856719970703
22125,85.11370086669922
22127,86.60596466064453
23001,75.41751098632812
23003,74.18728637695312
23005,75.7188491821289
23007,70.2822265625
23009,75.19630432128906
23011,74.56747436523438
23013,72.7818603515625
23015,73.67124938964844
23017,73.90000915527344
23019,75.93421173095703
23021,73.43505859375
23023,74.67947387695312
23025,71.39673614501953
23027,74.36551666259766
23029,73.63815307617188
23031,75.93777465820312
24001,73.73454284667969
24003,78.15374755859375
24005,76.44357299804688
24009,76.39653015136719
24011,76.59587860107422
24013,75.40938568115234
24015,75.1016616821289
24017,78.37144470214844
24019,76.88494873046875
24021,76.27716064453125
24023,69.71604919433594
24025,75.44461059570312
24027,77.09739685058594
24029,76.09046936035156
24031,77.33765411376953
24033,77.9043960571289
24035,76.18388366699219
24037,76.2835464477539
24039,76.1421890258789
24041,76.69855499267578
24043,76.46722412109375
24045,76.51924896240234
24047,74.4375228881836
24510,79.13208770751953
25001,73.39842224121094
25003,73.9020767211914
25005,75.3858871459961
25007,73.43080139160156
25009,76.0276107788086
25011,76.14202117919922
25013,76.1905746459961
25015,76.16519927978516
25017,78.0751953125
25019,70.98783874511719
25021,77.22245025634766
25023,75.652099609375
25025,77.58490753173828
25027,75.909912109375
26001,72.0337905883789
26003,57.51453399658203
26005,75.61782836914062
26007,70.50482177734375
26009,65.06037139892578
26011,72.7928466796875
26013,58.46392059326172
26015,76.43019104003906
26017,74.40570831298828
26019,63.72899627685547
26021,74.5975341796875
26023,76.88633728027344
26025,76.97541809082031
26027,75.04935455322266
26029,64.74772644042969
26031,64.66445922851562
26033,59.5919075012207
26035,70.26496124267578
26037,77.30033874511719
26039,66.02853393554688
26041,58.54445266723633
26043,58.44123458862305
26045,76.93757629394531
26047,63.81924819946289
26049,77.53043365478516
26051,71.97003936767578
26053,60.273948669433594
26055,65.61074829101562
26057,76.78326416015625
26059,77.0250015258789
26061,61.05055236816406
26063,75.85635375976562
26065,76.94560241699219
26067,76.8006591796875
26069,73.49805450439453
26071,58.18751907348633
26073,74.08707427978516
26075,76.96199798583984
26077,76.25420379638672
26079,65.36863708496094
26081,75.55907440185547
26083,60.5972900390625
26085,67.4722671508789
26087,76.72860717773438
26089,64.23480224609375
26091,77.43156433105469
26093,76.8160400390625
26095,56.806427001953125
26097,59.402278900146484
26099,76.2537612915039
26101,64.66490936279297
26103,56.14199447631836
26105,65.51741790771484
26107,71.73968505859375
26109,59.528072357177734
26111,74.8061752319336
26113,66.66608428955078
26115,77.42506408691406
26117,75.24685668945312
26119,67.4508285522461
26121,71.94554138183594
26123,71.00563049316406
26125,76.58658599853516
26127,68.16484069824219
26129,70.82110595703125
26131,62.240936279296875
26133,68.25374603271484
26135,68.79934692382812
26137,64.18401336669922
26139,74.4870376586914
26141,67.94072723388672
26143,68.34020233154297
26145,76.8913345336914
26147,75.25385284423828
26149,75.67613220214844
26151,75.9356689453125
26153,58.53365707397461
26155,77.42520904541016
