GEOID,tmax
01001,56.14079241071429
01003,60.28800531914894
01005,56.964013671875
01007,55.15877403846154
01009,50.971460459183675
01011,56.43115433673469
01013,56.97071428571429
01015,51.65816532258065
01017,53.78711397058824
01019,50.350443892045455
01021,54.92329545454545
01023,57.47301829268293
01025,57.58224431818182
01027,51.896036585365856
01029,51.037152777777784
01031,57.47890625
01033,48.69266151685394
01035,57.56970766129032
01037,54.10175579896907
01039,57.797559931506854
01041,56.88694957386363
01043,50.973958333333336
01045,57.57523734177216
01047,56.830425941780824
01049,47.373026315789474
01051,55.898193359375
01053,58.415806686046515
01055,50.52085336538462
01057,53.18653192934782
01059,49.34609375
01061,58.12018382352941
01063,55.29182692307693
01065,55.659924450549454
01067,57.5925640060241
01069,58.13738567073171
01071,46.590089026162794
01073,53.52313075153375
01075,53.10451388888889
01077,47.90333533653846
01079,49.216286057692315
01081,54.94419157608696
01083,47.57890625
01085,57.094936899038466
01087,56.31670955882353
01089,47.22300204918033
01091,56.57167119565217
01093,51.22456752232143
01095,48.72686434659091
01097,60.62891964285714
01099,57.4994375
01101,56.94105603448276
01103,49.21694078947368
01105,55.984389740566044
01107,54.386328125
01109,56.76391289893617
01111,52.437785823170735
01113,56.72154796511629
01115,52.015185546874996
01117,53.9740625
01119,55.85448369565217
01121,53.206877790178574
01123,54.188136061946906
01125,54.69542525773196
01127,53.35851293103449
01129,59.07907986111111
01131,57.132031250000004
01133,51.161997767857144
04001,47.89577870705244
04003,65.88520043834842
04005,45.739042287998565
04007,58.742958603896106
04009,60.521310572687234
04011,54.95276136363636
04012,72.91867412746586
04013,74.48200140449438
04015,59.12387680471125
04017,46.76997677364865
04019,72.53513991092177
04021,72.30576737451737
04023,67.229609375
04025,61.38080018939394
04027,74.65009914340102
05001,53.901978490259744
05003,57.08305376838236
05005,49.48030563186813
05007,53.816250000000004
05009,50.02671875
05011,57.6905
05013,58.50748546511628
05015,50.9328125
05017,55.7052791262136
05019,58.81130087209303
05021,43.1290625
05023,51.664934593023254
05025,56.94671699438202
05027,59.366970108695654
05029,54.671672077922075
05031,46.39848345588235
05033,56.52599264705883
05035,48.515703125
05037,48.85634868421053
05039,58.066413834951454
05041,54.47896847345133
05043,55.942109375
05045,54.85977722772278
05047,55.35478830645162
05049,47.548291015625004
05051,56.63236413043479
05053,57.265985576923086
05055,44.788064759036146
05057,59.450760135135134
05059,57.71344476744186
05061,59.068402777777784
05063,49.71222098214286
05065,49.06621767241379
05067,49.118057528409096
05069,55.818359375
05071,53.05392815420561
05073,59.717358993902444
05075,47.10118018617022
05077,50.86709085051547
05079,55.42534722222222
05081,60.541015625
05083,56.22345224056604
05085,55.118269230769236
05087,51.2099375
05089,50.06158405172414
05091,59.97878024193549
05093,45.53490691489362
05095,52.477692819148935
05097,56.95712394067797
05099,59.23055959302326
05101,49.8828125
05103,59.11430619266056
05105,55.8362890625
05107,52.11604381443299
05109,58.53953488372094
05111,47.545833333333334
05113,57.2208740234375
05115,53.244892331932775
05117,53.55929276315789
05119,56.07714512711865
05121,45.51261275773196
05123,49.9769191576087
05125,56.32772700471698
05127,57.32929104477612
05129,50.09882102272727
05131,58.26909298780488
05133,60.02526939655173
05135,47.382387907608695
05137,50.00287642045455
05139,59.10358231707317
05141,51.65721153846154
05143,53.91359375
05145,52.70879984662577
05147,50.97252457865169
05149,56.19714285714286
06001,62.40102796052632
06003,44.590584239130436
06005,59.6162067819149
06007,59.135150286259545
06009,60.50558320063694
06011,60.51803495762712
06013,61.98050331858407
06015,54.91442018072289
06017,54.31430288461539
06019,59.41007254464286
06021,58.67750901442308
06023,55.04787105954466
06025,74.4290358040201
06027,55.49144731505516
06029,63.533418979549246
06031,69.22744565217391
06033,55.159614789603964
06035,45.67967900815218
06037,64.36558080282862
06039,60.20842889908257
06041,60.62323971518988
06043,58.66454545454546
06045,57.09676380018248
06047,65.54364098837209
06049,48.093607142857145
06051,44.86213197314049
06053,63.9361076108871
06055,59.225834216101696
06057,52.5968116554054
06059,70.33849676724138
06061,54.213837336244545
06063,46.456588040865384
06065,68.69947868262082
06067,64.62518875838927
06069,61.0465625
06071,62.539705539049244
06073,67.73220915841584
06075,62.5015625
06077,64.65364583333333
06079,65.29665586890245
06081,62.96684782608696
06083,65.21418359375001
06085,62.51527167085427
06087,64.46032608695651
06089,54.24123118729097
06091,46.11627956081081
06093,48.51290780791789
06095,62.32533872377623
06097,59.58353564049587
06099,64.46519886363636
06101,63.679296875
06103,56.46489848726115
06105,50.653947050290135
06107,58.393797479281766
06109,51.935016025641026
06111,63.677407695729535
06113,62.178662420382175
06115,61.34620977722773
08001,55.29488877118644
08003,44.057532429245285
08005,56.61221113445379
08007,42.12966463414634
08009,60.704375
08011,61.23423828125
08013,47.36394230769231
08014,54.98937500000001
08015,37.680411837748345
08017,58.926249999999996
08019,37.56823863636364
08021,42.48016645728644
08023,44.7579738451087
08025,62.66747731854839
08027,44.65
08029,40.14281952247191
08031,56.75
08033,42.128251953125
08035,55.45573299632353
08037,36.84626901140685
08039,57.72792774086379
08041,57.89174303519062
08043,48.370357142857145
08045,36.62628616266375
08047,40.38928571428571
08049,37.201973122866896
08051,36.91655253984064
08053,39.51075819672131
08055,52.666565093360994
08057,38.05218263618677
08059,51.375035511363635
08061,60.168786580267565
08063,56.413301282051286
08065,35.707091346153845
08067,41.771581250000004
08069,43.546247773159145
08071,58.831407784011226
08073,59.11314572704082
08075,48.180476804123714
08077,39.548485484644914
08079,40.272662124060155
08081,32.412611166007906
08083,42.395328125
08085,41.366683923192774
08087,51.566282522624434
08089,62.67284226190477
08091,40.19792921686747
08093,39.83355480205279
08095,48.10290178571429
08097,36.89892137096774
08099,59.96777573529412
08101,60.97892928954423
08103,32.55529149159664
08105,40.77374067164179
08107,37.50924072265625
08109,39.11548032407407
08111,40.515283203125
08113,41.920568049065416
08115,47.3771875
08117,35.57661184210526
08119,45.860462816455694
08121,52.19170454545455
08123,50.3604275
08125,51.536160714285714
09001,38.00654481132075
09003,38.33412063953488
09005,34.997081953642386
09007,39.30267857142857
09009,38.869244260204084
09011,39.803515625
09013,37.1140625
09015,38.34762073863636
10001,41.45158005617978
10003,39.60529384328358
10005,42.88505859375
11001,41.4078125
12001,58.23364661654135
12003,58.08325140449438
12005,59.25531506147541
12007,57.79291424418605
12009,62.8857380319149
12011,73.00053977272728
12013,58.84153963414634
12015,64.26806066176471
12017,59.669140625
12019,57.98625
12021,70.09003906250001
12023,58.08258314220184
12027,64.57806412337662
12029,59.66052389705883
12031,58.571965392561985
12033,60.03662828947368
12035,57.673173415492954
12037,59.550941780821915
12039,58.4992288961039
12041,58.9068359375
12043,67.08467987804877
12045,59.66833881578947
12047,58.52263513513514
12049,64.24291548295456
12051,68.32745535714285
12053,60.36875
12055,66.7325059335443
12057,61.54685359589042
12059,58.5511883802817
12061,67.36883116883118
12063,58.55930118110236
12065,59.19859375
12067,58.990118243243245
12069,58.728244426751594
12071,65.57302194148937
12073,59.10008311170213
12075,59.529123813291136
12077,59.10912964876034
12079,58.96941747572816
12081,62.07108028017242
12083,58.04345206567797
12085,68.93926542207792
12086,75.49158698694029
12087,74.2655415076336
12089,59.19397078804349
12091,59.278337053571434
12093,68.38220813679246
12095,61.084416390728485
12097,65.83382352941176
12099,70.64280550373135
12101,61.09048713235294
12103,60.91819196428572
12105,63.80850961538462
12107,57.80228040540541
12109,57.943612637362634
12111,68.05683593750001
12113,59.7896786971831
12115,62.29827927215191
12117,59.56127717391304
12119,59.277687500000006
12121,58.46678479381443
12123,59.41420454545455
12125,57.87798295454546
12127,58.01631097560976
12129,59.44509447674418
12131,58.90994220890411
12133,58.81420955882353
13001,59.30779049295774
13003,58.89015330188679
13005,59.34352678571428
13007,58.799235372340426
13009,56.68745888157895
13011,52.21085304054054
13013,52.278125
13015,50.48069982394367
13017,58.189843749999994
13019,58.64480846774194
13021,57.051339285714285
13023,57.69128024193548
13025,60.57120535714286
13027,58.875941780821925
13029,59.279931640625
13031,57.75575573979592
13033,56.17215909090909
13035,54.986000000000004
13037,58.28418445121952
13039,59.99296875
13043,57.58878676470588
13045,51.726027397260275
13047,47.560742187500004
13049,59.3515625
13051,59.253125
13053,56.750426136363636
13055,49.21708559782609
13057,49.5374755859375
13059,53.48310546875
13061,57.7255859375
13063,52.82336647727273
13065,58.911858258928575
13067,51.05975
13069,58.61506024096386
13071,58.5828125
13073,55.587734375000004
13075,58.78724798387097
13077,53.31512784090909
13079,56.63260869565217
13081,57.860610465116274
13083,45.81941964285714
13085,47.177520161290325
13087,58.73216594827586
13089,52.186528716216216
13091,57.952046654929575
13093,57.69742647058823
13095,58.6421237244898
13097,51.722883064516125
13099,58.2749375
13101,58.63166118421053
13103,58.35312499999999
13105,54.97228773584906
13107,57.20153155940594
13109,58.57008928571429
13111,42.37671875
13113,53.287109375
13115,50.718125
13117,49.58535714285714
13119,53.48828125
13121,51.796875
13123,44.14790111940299
13125,55.87410714285714
13127,60.222303427419355
13129,49.788183593750006
13131,58.653125
13133,54.93884698275862
13135,51.3695556640625
13137,48.03125
13139,49.97046875
13141,55.83633928571429
13143,50.449999999999996
13145,54.80958180147059
13147,54.116611842105264
13149,53.25680803571429
13151,53.737468112244905
13153,57.53060661764706
13155,58.239813701923076
13157,52.502843750000004
13159,55.492045454545455
13161,58.690625
13163,56.32512499999999
13165,56.74212500000001
13167,57.067499999999995
13169,56.402784090909094
13171,54.75625
13173,58.8059375
13175,57.72920673076923
13177,58.1030330882353
13179,59.77617694805195
13181,55.60965909090909
13183,60.06584051724138
13185,58.757284902597405
13187,45.74102470930233
13189,55.4544921875
13191,60.01001838235294
13193,57.312261652542375
13195,53.55918445121951
13197,56.22380681818182
13199,54.021484375
13201,58.647656250000004
13205,58.78398437500001
13207,55.938125
13209,58.232102272727275
13211,54.61801470588236
13213,47.258082932692304
13215,56.43095703125
13217,54.10120192307693
13219,53.70697544642858
13221,54.54554570895523
13223,50.84008152173914
13225,56.954211956521746
13227,47.0265625
13229,60.192089843750004
13231,54.21789772727273
13233,50.911718750000006
13235,58.03560855263158
13237,55.780483490566034
13239,57.31109375
13241,44.21008522727273
13243,57.37321428571428
13245,55.8264668367347
13247,53.303207236842105
13249,56.73828125
13251,57.00970744680851
13253,58.66731085526315
13255,54.0275
13257,52.39625
13259,56.87024456521739
13261,57.374456521739134
13263,55.54232219827586
13265,55.159430803571425
13267,58.80822010869565
13269,56.3971108490566
13271,58.51426741803279
13273,57.743125000000006
13275,58.78814935064935
13277,58.28386718750001
13279,58.45713443396227
13281,41.504241071428574
13283,57.68248922413793
13285,54.12261782786886
13287,57.92800480769232
13289,57.209194711538466
13291,41.76318359375
13293,55.331409438775516
13295,47.35785714285714
13297,53.06677295918367
13299,59.36075295275591
13301,55.404801829268294
13303,56.67122130102041
13305,60.33
13307,56.928292410714285
13309,58.5228125
13311,46.27565789473684
13313,48.080959302325574
13315,58.04783266129033
13317,55.224218750000006
13319,57.2221923828125
13321,58.13462890625
16001,36.579416546242776
16003,38.470204741379305
16005,36.49619140625
16007,39.700841346153844
16009,37.542677919708034
16011,35.11258081896552
16013,39.83838505244755
16015,40.356629939209725
16017,33.54771634615385
16019,37.8053726340694
16021,30.9522265625
16023,37.98201844262295
16025,41.939909217877094
16027,35.7955483490566
16029,38.926333191126275
16031,37.69318794964029
16033,38.458979301948055
16035,39.66259626777251
16037,42.39284352571771
16039,38.41343201754386
16041,38.95227399553572
16043,37.366824690402474
16045,36.531201171875004
16047,36.2948
16049,41.375404260780286
16051,36.27738217213115
16053,36.675488281250004
16055,35.94795353982301
16057,39.31709034974094
16059,39.627474464980544
16061,42.22586206896552
16063,36.94122767857143
16065,37.83099662162162
16067,35.26273053278689
16069,40.66603954081632
16071,37.38173324742268
16073,38.87316387678289
16075,35.92527173913044
16077,34.85850694444444
16079,36.48393272210744
16081,37.381665348101265
16083,38.697175480769225
16085,41.49902037617555
16087,35.915883264462806
17001,29.398339160839157
17003,39.57067307692307
17005,34.72216631355932
17007,23.02958984375
17009,28.80117924528302
17011,24.896908967391305
17013,33.96875
17015,24.332219827586204
17017,28.890247844827588
17019,26.85172748447205
17021,31.81536907327586
17023,31.511057692307695
17025,35.05021404109589
17027,35.746415441176474
17029,30.80295138888889
17031,24.858668391719746
17033,33.12347972972973
17035,32.726392045454546
17037,23.188701923076923
17039,27.784464285714286
17041,29.132837701612903
17043,23.935883620689655
17045,29.146535326086955
17047,35.54519230769231
17049,33.67964154411764
17051,33.95301032110092
17053,25.420028409090907
17055,37.525669642857146
17057,26.234574468085103
17059,37.447494103773586
17061,32.944363839285714
17063,24.98896484375
17065,36.5393310546875
17067,26.93052685950413
17069,38.5446875
17071,25.101065340909088
17073,25.212148437499998
17075,25.280636160714288
17077,37.60344769021739
17079,34.223984375
17081,36.36830882352941
17083,34.283166273584904
17085,23.264990234375002
17087,38.98630514705882
17089,23.323757102272726
17091,24.757943925233644
17093,24.18359375
17095,24.988391012396693
17097,24.855509868421052
17099,24.82124660326087
17101,34.03500600961539
17103,24.068874446902655
17105,25.488978794642858
17107,28.505399133663367
17109,25.990838068181816
17111,23.258691406249998
17113,26.438203124999998
17115,29.533872767857144
17117,33.12869015957447
17119,35.273046875
17121,34.93796875
17123,25.391254664179105
17125,27.656674592391305
17127,40.36276785714286
17129,28.586543367346938
17131,24.703480113636363
17133,36.872540983606555
17135,33.312456995412845
17137,30.3321875
17139,30.28167067307692
17141,23.684224999999998
17143,25.415482954545453
17145,37.090401785714285
17147,28.133007812499997
17149,31.361049107142858
17151,39.0094929245283
17153,40.126764112903224
17155,25.466271551724137
17157,36.94625
17159,35.23961397058824
17161,25.1197265625
17163,36.36840596330275
17165,37.706298828125
17167,30.46173041044776
17169,27.65991071428571
17171,31.07764423076923
17173,31.915732347328245
17175,24.880674342105262
17177,23.534374999999997
17179,26.49545990566038
17181,38.42565524193548
17183,26.708468094405593
17185,35.14921875
17187,24.851136363636364
17189,36.32501775568182
17191,35.77705965909091
17193,36.11063311688312
17195,25.198910550458717
17197,24.378564453125
17199,38.08961038961039
17201,23.465091463414634
17203,25.791908482142855
18001,27.680803571428573
18003,26.66783088235294
18005,28.77857142857143
18007,25.372727272727275
18009,27.71796875
18011,26.41015625
18013,28.36814413265306
18015,26.20604319852941
18017,25.760122282608695
18019,35.44822198275862
18021,28.947530241935485
18023,26.23545673076923
18025,35.54630681818182
18027,33.08459507042254
18029,31.623508522727274
18031,28.381003289473682
18033,25.740178571428572
18035,27.791964285714286
18037,35.39163732394366
18039,24.994335937499997
18041,27.758750000000003
18043,35.77253605769231
18045,26.8476318359375
18047,29.00916193181818
18049,25.031647727272727
18051,35.33186233108108
18053,27.007008928571427
18055,30.428683035714286
18057,27.408482142857142
18059,27.40240625
18061,36.21352163461538
18063,26.80640120967742
18065,27.135044642857142
18067,26.367009943181817
18069,26.451590401785715
18071,30.786166158536584
18073,25.14575407608696
18075,27.9865625
18077,33.235677083333336
18079,30.80546875
18081,27.389221938775513
18083,33.15544117647059
18085,24.873399390243904
18087,24.908664772727274
18089,25.15220170454546
18091,25.315421195652174
18093,31.320738636363632
18095,27.55122767857143
18097,27.493750000000002
18099,24.786927816901407
18101,32.858816964285715
18103,25.850260416666668
18105,28.877384868421053
18107,26.479296875000003
18109,27.756026785714287
18111,25.04793269230769
18113,24.79448902027027
18115,33.50724431818182
18117,33.636874999999996
18119,28.664140625
18121,27.755163043478262
18123,37.07971443965517
18125,34.83873197115385
18127,25.336986607142858
18129,36.480267137096774
18131,25.253409090909088
18133,27.172646360759494
18135,27.42064732142857
18137,30.538886443661973
18139,27.26181640625
18141,25.127604166666668
18143,33.300240384615385
18145,27.63515625
18147,37.54223872950819
18149,25.10346875
18151,25.08490625
18153,31.24668269230769
18155,34.333593750000006
18157,26.373844178082194
18159,26.7503125
18161,28.075223214285714
18163,36.73076923076923
18165,28.07432528409091
18167,29.728396739130435
18169,25.996698943661972
18171,26.210852272727273
18173,36.72678571428571
18175,32.812920673076924
18177,27.506577620967743
18179,27.204427083333332
18181,25.66396484375
18183,25.321639150943398
19001,33.97242542613637
19003,33.98941761363636
19005,21.94443359375
19007,31.192045454545454
19009,34.8017578125
19011,24.93704545454545
19013,25.052325994318185
19015,35.23868963068182
19017,23.830235389610387
19019,22.384765625
19021,36.380539772727275
19023,27.476953125
19025,36.02171519886363
19027,35.64058948863636
19029,34.49050071022727
19031,23.187642045454545
19033,29.675852272727273
19035,37.73619791666667
19037,23.09880275974026
19039,33.013352272727275
19041,36.76495028409091
19043,21.37511405109489
19045,24.0522265625
19047,36.84578683035714
19049,35.44431818181818
19051,30.283575994318184
19053,32.82633167613636
19055,21.243104619565216
19057,25.0625
19059,37.00220170454545
19061,21.45503640776699
19063,36.351704545454545
19065,21.44661673553719
19067,26.58643973214286
19069,30.338920454545455
19071,38.69623161764706
19073,35.982563920454545
19075,28.226152343749998
19077,35.125426136363636
19079,33.72537286931818
19081,32.38096590909091
19083,31.08817471590909
19085,40.44342716942149
19087,26.2451416015625
19089,22.93078327922078
19091,35.17042410714286
19093,37.446661931818184
19095,26.670738636363634
19097,22.978771033653842
19099,31.63236607142857
19101,28.027982954545454
19103,24.692723214285714
19105,22.076189630681817
19107,28.543821022727272
19109,34.83267299107143
19111,27.0204529494382
19113,23.09830965909091
19115,25.08039772727273
19117,32.24034090909091
19119,39.81747159090909
19121,34.187357954545455
19123,30.80372869318182
19125,32.35795454545455
19127,30.593310546875
19129,38.504107142857144
19131,26.095926339285718
19133,41.41714488636364
19135,31.42194602272727
19137,35.21221590909091
19139,24.328396739130433
19141,37.618408203125
19143,37.753125
19145,35.86431107954545
19147,36.10513139204546
19149,40.953916807432435
19151,36.01690340909091
19153,34.13551002358491
19155,37.85
19157,28.91377840909091
19159,33.63764204545455
19161,36.232173295454544
19163,24.58255859375
19165,36.12357954545455
19167,39.98618908898305
19169,33.332421875
19171,27.574019886363637
19173,34.39557883522727
19175,33.441619318181814
19177,28.791319444444447
19179,30.133309659090912
19181,33.61351207386363
19183,26.319708806818184
19185,31.78778409090909
19187,35.447421875
19189,32.03387784090909
19191,21.727088068181814
19193,41.12666666666667
19195,29.301491477272727
19197,33.11747159090909
20001,48.721484375
20003,47.014003906250004
20005,41.679370777027025
20007,53.68768382352941
20009,54.29869973776224
20011,48.8953125
20013,40.98449928977273
20015,44.990750000000006
20017,42.53246951219512
20019,53.83117028061225
20021,53.05539772727273
20023,52.5516875
20025,56.44595905172414
20027,46.12411931818182
20029,50.63269230769231
20031,46.665625000000006
20033,55.16033653846154
20035,50.10244318181819
20037,50.833203125000004
20039,55.671808035714285
20041,43.29543269230769
20043,40.65304815573771
20045,44.04038955479452
20047,54.38359375
20049,50.706292229729726
20051,58.46378605769231
20053,51.194308035714286
20055,59.516381048387096
20057,56.04574353448276
20059,45.46801167582418
20061,41.87210181451613
20063,59.33263561320755
20065,58.051583473154366
20067,59.381107954545456
20069,58.11219405594406
20071,60.11186725206611
20073,47.30747321428571
20075,60.13701171875001
20077,51.51766826923077
20079,42.824879807692305
20081,58.66671875
20083,57.5031640625
20085,41.85342603211009
20087,42.596821120689654
20089,53.94352678571428
20091,44.00724431818182
20093,60.02698863636363
20095,48.78388671875
20097,53.59194711538461
20099,53.59689144736843
20101,59.57440878378379
20103,42.94957386363637
20105,53.850111607142864
20107,47.159375
20109,59.317688679245286
20111,44.18203712406015
20113,44.30822770979021
20115,41.482752016129034
20117,43.63920673076923
20119,57.67743662587413
20121,45.46943558673469
20123,54.76685267857143
20125,54.19152260638298
20127,41.02271634615385
20129,60.30481770833334
20131,41.59829545454546
20133,50.89176136363636
20135,58.73209339488637
20137,55.96650240384615
20139,44.420790289256196
20141,57.0520979020979
20143,49.42465444711539
20145,55.302073863636366
20147,55.83215144230769
20149,41.964872262773724
20151,51.54975961538462
20153,53.44232421875
20155,47.173125
20157,50.96936598557693
20159,48.84177167338709
20161,43.09628712871287
20163,57.940086570945944
20165,57.29783653846154
20167,56.84768028846154
20169,47.129492187500006
20171,60.11890625
20173,45.124611863057325
20175,58.472727272727276
20177,43.0334375
20179,57.54713723776224
20181,55.95610795454545
20183,55.292020089285714
20185,51.80288165983607
20187,60.22122395833334
20189,59.18210227272727
20191,49.27829545454545
20193,56.381338778409095
20195,59.06760044642858
20197,41.77668269230769
20199,59.089808238636365
20201,47.171629464285715
20203,60.35081353305785
20205,51.282187500000006
20207,48.71787500000001
20209,43.40052083333334
21001,38.206754807692306
21003,38.26754807692308
21005,38.42568359375
21007,41.102304687499995
21009,38.044414062499996
21011,32.2541796875
21013,37.33275568181818
21015,33.03846153846154
21017,33.34488636363636
21019,32.41646634615385
21021,37.588541666666664
21023,30.94034926470588
21025,35.570187499999996
21027,37.87747844827586
21029,38.7796535326087
21031,39.53338942307692
21033,41.23349056603774
21035,44.69728483606558
21037,31.926875
21039,41.997851562499996
21041,35.83650568181818
21043,31.1826171875
21045,37.53348880597015
21047,41.8507179054054
21049,34.050312500000004
21051,36.72741071428571
21053,38.142031249999995
21055,39.669396551724134
21057,38.734263392857144
21059,38.783203125
21061,38.31265625
21063,32.22578125
21065,34.94942434210526
21067,35.03848110465116
21069,30.891573660714283
21071,37.263755122950826
21073,37.5179435483871
21075,42.93988486842105
21077,35.51479779411765
21079,36.75633928571428
21081,34.30336538461538
21083,43.20589488636364
21085,38.31838942307692
21087,38.584933035714286
21089,30.60701650943396
21091,38.16255040322581
21093,37.98068181818182
21095,35.43675271739131
21097,33.3037109375
21099,38.175312500000004
21101,38.05978167808219
21103,36.77406914893617
21105,42.86119087837838
21107,40.55796310240964
21109,34.835767045454546
21111,37.96068548387097
21113,36.371874999999996
21115,35.407695312499996
21117,32.31099759615385
21119,36.38008522727272
21121,37.86978283898305
21123,38.27609375
21125,36.74928977272727
21127,34.23745192307692
21129,35.053759765625
21131,36.51678427419355
21133,36.533533653846156
21135,29.745125
21137,36.75284926470588
21139,40.4403125
21141,39.74774305555555
21143,42.08734879032258
21145,41.334169407894734
21147,37.947585227272725
21149,39.637787828947374
21151,35.689488636363635
21153,34.804829545454545
21155,38.79164663461539
21157,42.87001953125
21159,36.697265625
21161,30.17403846153846
21163,37.2423204787234
21165,32.30302419354839
21167,37.93696546052632
21169,37.85127840909091
21171,38.171141581632654
21173,32.8709375
21175,33.12984118852459
21177,40.416015625
21179,39.3439208984375
21181,31.937158203125
21183,39.44175531914894
21185,36.64765625
21187,35.98776041666667
21189,35.808669354838706
21191,32.76820494186047
21193,36.709876179245285
21195,37.8060248940678
21197,33.853236607142854
21199,37.515339543269235
21201,31.470647321428572
21203,35.84496875
21205,31.139374999999998
21207,38.20712209302326
21209,35.27626329787234
21211,37.95892478813559
21213,38.784943181818186
21215,39.19479166666667
21217,38.39811046511628
21219,40.62433035714285
21221,43.51355846774193
21223,35.24465144230769
21225,38.26444575471698
21227,38.80277777777778
21229,38.99120244565218
21231,38.06640625
21233,39.395727040816325
21235,38.359665178571426
21237,33.6959375
21239,37.043103448275865
22001,62.881103515625
22003,63.77267187500001
22005,62.144767441860466
22007,61.73805147058823
22009,63.093184055118115
22011,64.35166015625
22013,60.8198902027027
22015,60.4600390625
22017,60.84163818359375
22019,63.94240100931677
22021,61.06846590909091
22023,63.06317567567567
22025,62.18965625
22027,59.63502604166666
22029,62.698307291666666
22031,61.786022949218754
22033,62.81639458955224
22035,57.14947033898305
22037,62.55025652985075
22039,63.22168612637362
22041,60.63063858695652
22043,62.588688858695654
22045,62.07646837349398
22047,62.703276209677426
22049,60.57036966463414
22051,60.51223958333334
22053,63.257637117346945
22055,62.79761513157896
22057,60.52792492378049
22059,62.10440789473684
22061,59.937713068181814
22063,62.328651147959185
22065,58.74104055851065
22067,58.29624720982143
22069,63.061369680851065
22071,60.91101973684211
22073,59.98741122159092
22075,60.337902113970586
22077,63.24027777777777
22079,63.19732493455497
22081,61.9759765625
22083,59.60503472222222
22085,63.2958371350365
22087,60.59568014705883
22089,60.86783088235294
22091,62.22875
22093,61.614453125000004
22095,61.43525815217391
22097,63.144562007874015
22099,62.596363146551724
22101,61.563916015625004
22103,61.78241038602941
22105,62.12672006302522
22107,60.81765625
22109,60.64744944852941
22111,59.359775
22113,62.21528456703911
22115,64.24356379533678
22117,62.23575067934783
22119,60.18402979651163
22121,63.0449375
22123,57.422612028301884
22125,62.91205357142857
22127,61.83696489726027
23001,35.96430147058823
23003,30.000842666948433
23005,36.797426470588235
23007,27.983703124999998
23009,37.91648185483871
23011,36.52020371835443
23013,38.35
23015,38.26221762048193
23017,30.49025154532967
23019,35.29121758508914
23021,31.190598167107
23023,38.09939413265306
23025,30.271232663584637
23027,37.3173828125
23029,37.23246490280777
23031,37.0513671875
24001,31.619419642857142
24003,40.74619455645161
24005,37.55071331521739
24009,42.628515625000006
24011,41.941326530612244
24013,36.09611672794117
24015,38.591526442307696
24017,43.122867398648644
24019,43.22898351648352
24021,36.69414441747573
24023,24.210921875
24025,37.80108695652174
24027,38.35084134615384
24029,40.0515625
24031,38.991020569620254
24033,41.53038429054054
24035,40.83378586065574
24037,43.596875
24039,44.47319078947369
24041,41.76820494186046
24043,35.983203124999996
24045,43.77080592105263
24047,44.27498046875
24510,39.07560096153846
25001,42.057375919117646
25003,31.594711538461535
25005,41.76548913043479
25007,42.21004464285714
25009,39.63467345505618
25011,33.635703125
25013,35.91544117647059
25015,34.959011627906975
25017,39.28417119565217
25019,43.025
25021,40.65242537313433
25023,41.829310825892854
25025,40.66953125
25027,36.09289607558139
26001,28.096849385245903
26003,23.908112980769232
26005,28.234552556818183
26007,28.486514945652175
26009,28.410668103448277
26011,29.280312499999997
26013,24.843990384615385
26015,27.228977272727274
26017,29.719755993150688
26019,29.415448588709676
26021,26.47136948529412
26023,25.491779119318185
26025,26.272921316964283
26027,25.399515086206897
26029,28.6446875
26031,28.073046875
26033,26.22064732142857
26035,27.42697088068182
26037,28.54190340909091
26039,26.283380681818183
26041,24.37139945652174
26043,23.11053538602941
26045,27.301513671875
26047,28.25123355263158
26049,29.302982954545456
26051,28.579137073863638
26053,22.18364637305699
26055,29.047844827586207
26057,28.930220170454547
26059,25.755532525510205
26061,26.286304120111733
26063,29.562037852112674
26065,27.896875
26067,28.286789772727275
26069,28.960901988636362
26071,22.872630083732055
26073,28.456392045454546
26075,26.988351004464285
26077,26.265056818181815
26079,27.296553738317755
26081,28.751021634615388
26083,26.809339488636365
26085,28.82774725274725
26087,28.581431361607144
26089,29.85546875
26091,28.356321022727276
26093,28.77436286407767
26095,24.618522547468356
26097,26.454392857142857
26099,29.901757812499998
26101,29.751598011363637
26103,23.60783190993789
26105,30.455937499999997
26107,28.095403519417474
26109,23.404969262295083
26111,29.247041223404256
26113,26.86446572580645
26115,31.043911637931036
26117,28.430913254310347
26119,27.08837890625
26121,30.4745703125
26123,29.20298775337838
26125,28.928459051724136
26127,30.363569078947368
26129,27.21025390625
26131,25.186748169456067
26133,27.210887096774197
26135,26.38359375
26137,26.0999636627907
26139,29.749857954545455
26141,28.33326480263158
26143,26.75252403846154
26145,29.542033450704224
26147,29.076844262295083
26149,25.56585323033708
26151,28.749950238853504
26153,24.562417763157896
26155,29.02881747159091
26157,29.32686567164179
26159,26.98700573979592
26161,28.949818638392856
26163,30.724628712871286
26165,27.506005859374998
27001,26.586591569767442
27003,28.942013888888887
27005,35.469516728624534
27007,33.60380449054622
27009,31.318654725609754
27011,41.235625
27013,35.0313164893617
27015,38.60121875
27017,23.607918074324324
27019,33.197421875
27021,31.74081985294118
27023,41.363431766055044
27025,26.552116297468356
27027,40.660264423076924
27029,33.74582741477273
27031,25.06410530821918
27033,38.93087284482758
27035,30.423708545918366
27037,29.817791863207546
27039,27.25798611111111
27041,37.12188701923077
27043,33.9265625
27045,23.19966681985294
27047,29.844921875
