GEOID,tmax
01001,90.31153869628906
01003,92.01285552978516
01005,90.76561737060547
01007,89.83301544189453
01009,88.41914367675781
01011,90.5874252319336
01013,91.29154968261719
01015,87.71395874023438
01017,88.33834075927734
01019,87.79358673095703
01021,89.4974594116211
01023,90.86578369140625
01025,91.15796661376953
01027,86.93318176269531
01029,86.56271362304688
01031,91.44731140136719
01033,91.10221862792969
01035,91.99720001220703
01037,88.88558197021484
01039,92.15630340576172
01041,91.17127990722656
01043,88.96482849121094
01045,91.13267517089844
01047,90.67840576171875
01049,86.23722839355469
01051,90.29327392578125
01053,92.57335662841797
01055,87.76624298095703
01057,90.4058609008789
01059,90.16172790527344
01061,91.67806243896484
01063,90.58008575439453
01065,90.05154418945312
01067,90.86663818359375
01069,91.18721771240234
01071,87.77040100097656
01073,89.7984619140625
01075,91.1175308227539
01077,90.92878723144531
01079,89.73362731933594
01081,89.34825134277344
01083,89.75871276855469
01085,91.16100311279297
01087,90.6118392944336
01089,89.04875183105469
01091,90.41979217529297
01093,90.38809204101562
01095,87.65348052978516
01097,91.24568939208984
01099,91.6168212890625
01101,91.12000274658203
01103,89.03953552246094
01105,89.9205322265625
01107,90.94388580322266
01109,90.86743927001953
01111,87.25753784179688
01113,90.73683166503906
01115,88.51927185058594
01117,89.5105209350586
01119,90.73435974121094
01121,88.70770263671875
01123,88.82133483886719
01125,90.37411499023438
01127,90.34693145751953
01129,91.52583312988281
01131,91.02661895751953
01133,89.46029663085938
04001,89.10909271240234
04003,96.65874481201172
04005,91.30976867675781
04007,94.67818450927734
04009,95.34759521484375
04011,89.42488098144531
04012,111.21566772460938
04013,109.93232727050781
04015,100.33683013916016
04017,92.18745422363281
04019,106.09484100341797
04021,105.9923324584961
04023,96.89447784423828
04025,96.81782531738281
04027,113.6966552734375
05001,94.38701629638672
05003,94.63935089111328
05005,94.65821075439453
05007,94.47315979003906
05009,93.5513687133789
05011,94.29307556152344
05013,94.39656066894531
05015,93.15507507324219
05017,94.77892303466797
05019,95.39252471923828
05021,93.9579849243164
05023,93.88164520263672
05025,94.43787384033203
05027,94.22569274902344
05029,96.21056365966797
05031,94.279296875
05033,95.68529510498047
05035,94.95056915283203
05037,94.31706237792969
05039,94.83263397216797
05041,94.21007537841797
05043,94.12994384765625
05045,95.81169128417969
05047,95.44005584716797
05049,93.96354675292969
05051,95.09107208251953
05053,95.52066040039062
05055,94.01526641845703
05057,94.83625030517578
05059,95.41357421875
05061,94.46977233886719
05063,93.93397521972656
05065,94.09953308105469
05067,94.09614562988281
05069,94.90418243408203
05071,94.11907196044922
05073,94.70562744140625
05075,93.99383544921875
05077,94.48181915283203
05079,94.22417449951172
05081,95.04808807373047
05083,96.44014739990234
05085,95.42570495605469
05087,91.3432388305664
05089,94.6161117553711
05091,94.90864562988281
05093,94.9139404296875
05095,94.51136016845703
05097,94.24629974365234
05099,94.6799545288086
05101,91.15554809570312
05103,94.630615234375
05105,96.31963348388672
05107,94.4115982055664
05109,94.68917083740234
05111,94.38878631591797
05113,92.6649398803711
05115,94.90374755859375
05117,94.88339233398438
05119,95.94766998291016
05121,93.84176635742188
05123,94.4302978515625
05125,95.54835510253906
05127,94.91661071777344
05129,92.8661117553711
05131,96.79408264160156
05133,94.90414428710938
05135,93.46370697021484
05137,93.415771484375
05139,94.36465454101562
05141,93.58042907714844
05143,93.28496551513672
05145,94.69828796386719
05147,94.4340591430664
05149,96.35987854003906
06001,86.25071716308594
06003,73.19465637207031
06005,89.4902114868164
06007,94.32771301269531
06009,90.06531524658203
06011,96.92581939697266
06013,90.77714538574219
06015,76.43051147460938
06017,84.6567611694336
06019,89.27124786376953
06021,94.84529876708984
06023,79.76262664794922
06025,113.42566680908203
06027,94.702392578125
06029,94.89264678955078
06031,95.87936401367188
06033,90.38167572021484
06035,81.40046691894531
06037,94.76636505126953
06039,89.70198822021484
06041,83.74541473388672
06043,88.36385345458984
06045,86.323974609375
06047,92.97166442871094
06049,80.23768615722656
06051,80.09229278564453
06053,90.1670150756836
06055,94.45661163330078
06057,84.90377807617188
06059,94.00582122802734
06061,85.96907043457031
06063,81.72686004638672
06065,105.7439193725586
06067,96.23954772949219
06069,89.8663330078125
06071,102.62451934814453
06073,98.09640502929688
06075,79.04315948486328
06077,93.41082763671875
06079,90.87635040283203
06081,80.83694458007812
06083,85.23629760742188
06085,86.06892395019531
06087,81.14212036132812
06089,89.13285827636719
06091,79.9876480102539
06093,79.11170196533203
06095,94.21184539794922
06097,90.02336120605469
06099,91.81455993652344
06101,98.69685363769531
06103,91.92057800292969
06105,81.55353546142578
06107,87.67559051513672
06109,81.7592544555664
06111,90.53785705566406
06113,97.14693450927734
06115,95.25420379638672
08001,88.00200653076172
08003,84.00340270996094
08005,87.97533416748047
08007,81.30159759521484
08009,97.16931915283203
08011,100.39305114746094
08013,77.52830505371094
08014,84.79765319824219
08015,68.69184112548828
08017,97.39381408691406
08019,66.4618148803711
08021,78.59810638427734
08023,80.09882354736328
08025,99.0379638671875
08027,78.0118637084961
08029,76.96670532226562
08031,85.64064025878906
08033,76.8639144897461
08035,82.82672119140625
08037,67.98519134521484
08039,89.11479949951172
08041,88.58504486083984
08043,81.85196685791016
08045,73.32774353027344
08047,69.70055389404297
08049,68.55072784423828
08051,66.82394409179688
08053,66.9367904663086
08055,86.69994354248047
08057,70.2197494506836
08059,79.0985107421875
08061,99.30497741699219
08063,95.13392639160156
08065,63.01960372924805
08067,80.84977722167969
08069,76.03417205810547
08071,92.6572036743164
08073,94.59224700927734
08075,88.91461181640625
08077,79.42842102050781
08079,69.94407653808594
08081,81.16262817382812
08083,85.5432357788086
08085,79.73075866699219
08087,90.04035949707031
08089,99.64544677734375
08091,71.93933868408203
08093,70.02096557617188
08095,88.8666763305664
08097,64.21617889404297
08099,99.75301361083984
08101,95.8963851928711
08103,78.18018341064453
08105,76.99037170410156
08107,72.89733123779297
08109,73.88780975341797
08111,64.91973114013672
08113,77.8806381225586
08115,88.15204620361328
08117,64.8279800415039
08119,75.20523071289062
08121,90.76686096191406
08123,87.29158782958984
08125,92.23304748535156
09001,91.13514709472656
09003,92.35237884521484
09005,89.84713745117188
09007,92.00981903076172
09009,91.4458999633789
09011,92.08671569824219
09013,91.50727844238281
09015,92.03534698486328
10001,91.92343139648438
10003,91.4587173461914
10005,91.50928497314453
11001,92.0855484008789
12001,88.38037872314453
12003,89.45279693603516
12005,90.36578369140625
12007,88.54224395751953
12009,88.41448211669922
12011,90.41421508789062
12013,90.99767303466797
12015,90.93829345703125
12017,87.94126892089844
12019,88.30591583251953
12021,90.8212661743164
12023,89.68738555908203
12027,90.96497344970703
12029,88.82783508300781
12031,88.51907348632812
12033,92.28584289550781
12035,87.0795669555664
12037,89.69682312011719
12039,90.67810821533203
12041,89.0146484375
12043,90.5435562133789
12045,90.3228759765625
12047,90.35578918457031
12049,90.64030456542969
12051,90.80706024169922
12053,88.56171417236328
12055,90.26893615722656
12057,90.1861343383789
12059,91.78193664550781
12061,89.19611358642578
12063,91.28581237792969
12065,90.58349609375
12067,89.66273498535156
12069,87.89080047607422
12071,90.77726745605469
12073,90.76862335205078
12075,88.20835876464844
12077,90.84221649169922
12079,90.53144836425781
12081,91.20580291748047
12083,87.715087890625
12085,89.30171966552734
12086,90.29932403564453
12087,89.94113159179688
12089,89.17741394042969
12091,92.23123168945312
12093,89.81893157958984
12095,88.20809936523438
12097,89.11080932617188
12099,89.93291473388672
12101,89.3390121459961
12103,90.2965087890625
12105,89.52499389648438
12107,87.7723617553711
12109,87.3729248046875
12111,89.21347045898438
12113,92.40728759765625
12115,91.36604309082031
12117,87.90290832519531
12119,88.11422729492188
12121,89.88565063476562
12123,89.68141174316406
12125,89.07206726074219
12127,87.2722396850586
12129,90.13745880126953
12131,91.57316589355469
12133,91.48685455322266
13001,91.27789306640625
13003,90.89908599853516
13005,91.07279205322266
13007,90.9410629272461
13009,90.91493225097656
13011,88.79682159423828
13013,88.61164855957031
13015,88.6034927368164
13017,90.90556335449219
13019,90.79094696044922
13021,90.48357391357422
13023,90.85955810546875
13025,90.36065673828125
13027,90.71302795410156
13029,90.47997283935547
13031,91.58709716796875
13033,91.8517837524414
13035,89.36536407470703
13037,90.84688568115234
13039,89.19995880126953
13043,91.82270050048828
13045,87.01461791992188
13047,89.1836166381836
13049,89.93598175048828
13051,89.51142883300781
13053,90.48955535888672
13055,87.95610046386719
13057,88.08602905273438
13059,89.4615707397461
13061,90.83129119873047
13063,88.0707778930664
13065,90.5683822631836
13067,88.00956726074219
13069,91.00199127197266
13071,90.5500717163086
13073,91.41454315185547
13075,90.74212646484375
13077,88.03402709960938
13079,89.9999008178711
13081,90.45143127441406
13083,87.0342788696289
13085,86.75886535644531
13087,90.93506622314453
13089,88.2042007446289
13091,91.0716323852539
13093,90.45860290527344
13095,90.82917785644531
13097,87.54205322265625
13099,91.00113677978516
13101,90.4946060180664
13103,90.91243743896484
13105,90.18047332763672
13107,91.8680648803711
13109,91.60057830810547
13111,85.1515884399414
13113,88.12909698486328
13115,88.38052368164062
13117,87.6215591430664
13119,89.1904296875
13121,88.01290893554688
13123,85.81185913085938
13125,91.22438049316406
13127,89.16857147216797
13129,89.28242492675781
13131,90.64241027832031
13133,90.297607421875
13135,88.00469970703125
13137,86.17823791503906
13139,87.62184143066406
13141,90.77175903320312
13143,86.36451721191406
13145,89.01656341552734
13147,89.24279022216797
13149,87.94225311279297
13151,88.59962463378906
13153,90.5380859375
13155,90.76664733886719
13157,88.89514923095703
13159,89.93270874023438
13161,91.36758422851562
13163,91.6894302368164
13165,92.02142333984375
13167,91.53199005126953
13169,90.30628967285156
13171,88.7900390625
13173,90.77017211914062
13175,91.44126892089844
13177,90.5796890258789
13179,90.22858428955078
13181,91.13872528076172
13183,90.9139633178711
13185,90.64228820800781
13187,85.87899780273438
13189,91.15689086914062
13191,89.20138549804688
13193,90.31777954101562
13195,89.35253143310547
13197,89.72138214111328
13199,88.29643249511719
13201,91.06488800048828
13205,90.73027038574219
13207,89.73265075683594
13209,91.70479583740234
13211,89.87470245361328
13213,88.82923126220703
13215,90.40672302246094
13217,89.19669342041016
13219,89.53778076171875
13221,90.15449523925781
13223,87.4724349975586
13225,90.12810516357422
13227,87.1031265258789
13229,90.8337631225586
13231,88.40479278564453
13233,87.5155258178711
13235,90.86705780029297
13237,90.43486022949219
13239,90.75470733642578
13241,83.55264282226562
13243,90.42117309570312
13245,91.73326873779297
13247,88.73885345458984
13249,89.90497589111328
13251,91.6446304321289
13253,91.17555236816406
13255,88.44933319091797
13257,88.58492279052734
13259,90.38005828857422
13261,90.21334838867188
13263,89.35111999511719
13265,90.61444854736328
13267,91.5765151977539
13269,89.79027557373047
13271,91.48699188232422
13273,90.43968963623047
13275,90.67967987060547
13277,90.55448913574219
13279,91.7204818725586
13281,83.23119354248047
13283,91.69725036621094
13285,88.54444885253906
13287,90.41098022460938
13289,90.6277084350586
13291,83.96261596679688
13293,89.13611602783203
13295,87.7525405883789
13297,88.85382843017578
13299,90.52400970458984
13301,90.90266418457031
13303,91.33472442626953
13305,90.78099822998047
13307,90.10649871826172
13309,91.79125213623047
13311,85.73998260498047
13313,89.30656433105469
13315,90.7767105102539
13317,90.70488739013672
13319,91.07491302490234
13321,90.39136505126953
16001,83.64019775390625
16003,73.58185577392578
16005,78.5095443725586
16007,74.34756469726562
16009,71.63765716552734
16011,78.67750549316406
16013,75.38581848144531
16015,73.35687255859375
16017,71.10001373291016
16019,74.02558135986328
16021,67.98644256591797
16023,75.41500091552734
16025,72.70975494384766
16027,86.2921142578125
16029,73.93318939208984
16031,79.7208023071289
16033,71.65202331542969
16035,72.60346984863281
16037,68.8633804321289
16039,77.92566680908203
16041,78.70684814453125
16043,72.82643127441406
16045,80.9473648071289
16047,82.9527816772461
16049,70.72048950195312
16051,78.78901672363281
16053,83.75653839111328
16055,71.59033203125
16057,73.75946044921875
16059,68.12576293945312
16061,74.79034423828125
16063,81.96953582763672
16065,76.04560089111328
16067,82.16969299316406
16069,77.73986053466797
16071,80.27861022949219
16073,79.48540496826172
16075,84.82215881347656
16077,79.8875732421875
16079,69.17440795898438
16081,71.75907135009766
16083,81.49302673339844
16085,69.36673736572266
16087,78.88375854492188
17001,92.08539581298828
17003,94.31877899169922
17005,92.51751708984375
17007,87.71525573730469
17009,91.89208984375
17011,89.1667709350586
17013,94.06082916259766
17015,87.62355041503906
17017,91.99231719970703
17019,87.55672454833984
17021,90.32959747314453
17023,90.38208770751953
17025,91.55950164794922
17027,93.33074188232422
17029,88.49240112304688
17031,86.7739028930664
17033,91.84562683105469
17035,89.54129028320312
17037,88.20352935791016
17039,88.32929992675781
17041,88.09939575195312
17043,88.03551483154297
17045,89.07364654541016
17047,93.0699691772461
17049,90.08492279052734
17051,91.1881103515625
17053,87.4385986328125
17055,93.86813354492188
17057,90.66053009033203
17059,94.22735595703125
17061,93.54310607910156
17063,88.63352966308594
17065,93.52791595458984
17067,90.4709701538086
17069,94.11799621582031
17071,89.14834594726562
17073,89.0958023071289
17075,87.50801086425781
17077,94.15015411376953
17079,90.8853530883789
17081,93.12149810791016
17083,93.81298065185547
17085,86.42716217041016
17087,93.99987030029297
17089,88.19091033935547
17091,87.7638931274414
17093,88.63961029052734
17095,89.45691680908203
17097,85.90433502197266
17099,88.89979553222656
17101,92.8102035522461
17103,88.32318878173828
17105,88.22400665283203
17107,90.01557159423828
17109,90.09891510009766
17111,87.55000305175781
17113,88.19365692138672
17115,88.6273422241211
17117,92.6100082397461
17119,93.68153381347656
17121,92.03726196289062
17123,89.57428741455078
17125,91.34676361083984
17127,94.37105560302734
17129,91.18687438964844
17131,88.45008850097656
17133,94.38168334960938
17135,91.55538177490234
17137,92.2381820678711
17139,87.96158599853516
17141,87.84678649902344
17143,90.2388687133789
17145,93.9400634765625
17147,87.7473373413086
17149,93.14251708984375
17151,93.89556121826172
17153,94.48377227783203
17155,89.62224578857422
17157,94.26200866699219
17159,92.12525177001953
17161,88.43632507324219
17163,94.2199478149414
17165,94.02996063232422
17167,91.19176483154297
17169,91.35627746582031
17171,92.98829650878906
17173,89.01555633544922
17175,89.68526458740234
17177,86.9897689819336
17179,90.18256378173828
17181,94.02854919433594
17183,87.83843994140625
17185,93.3128890991211
17187,89.02926635742188
17189,93.57701110839844
17191,92.77960968017578
17193,93.82707977294922
17195,88.67664337158203
17197,88.03521728515625
17199,94.02363586425781
17201,87.6915512084961
17203,89.25347900390625
18001,86.34107971191406
18003,85.7105941772461
18005,92.31489562988281
18007,86.81379699707031
18009,85.94702911376953
18011,87.28157806396484
18013,91.68910217285156
18015,86.35417175292969
18017,85.53387451171875
18019,93.11689758300781
18021,90.92797088623047
18023,86.53662109375
18025,93.0069580078125
18027,93.33282470703125
18029,92.611328125
18031,91.5000991821289
18033,85.84988403320312
18035,86.96623992919922
18037,93.57411193847656
18039,84.9496841430664
18041,90.40999603271484
18043,92.66204071044922
18045,88.06048583984375
18047,91.63948822021484
18049,84.88362884521484
18051,93.86841583251953
18053,85.492919921875
18055,92.24259948730469
18057,87.57402038574219
18059,88.96768188476562
18061,92.74267578125
18063,88.73478698730469
18065,88.24623107910156
18067,85.72845458984375
18069,84.68634796142578
18071,92.91394805908203
18073,86.589111328125
18075,86.86885833740234
18077,92.76236724853516
18079,92.7842788696289
18081,90.68988037109375
18083,93.24024200439453
18085,84.29283905029297
18087,85.04310607910156
18089,86.41268157958984
18091,85.67874145507812
18093,92.61613464355469
18095,87.19490814208984
18097,89.23880767822266
18099,84.94142150878906
18101,93.03865814208984
18103,85.0225601196289
18105,91.6170425415039
18107,87.7354736328125
18109,90.6513900756836
18111,87.04454803466797
18113,84.49918365478516
18115,92.97740173339844
18117,92.78437042236328
18119,91.20543670654297
18121,89.24415588378906
18123,93.60720825195312
18125,93.80201721191406
18127,85.84910583496094
18129,94.21111297607422
18131,85.89373016357422
18133,89.28034210205078
18135,87.68124389648438
18137,91.9765853881836
18139,90.14110565185547
18141,85.42044067382812
18143,93.20067596435547
18145,90.85932159423828
18147,94.3930892944336
18149,85.84805297851562
18151,85.80513000488281
18153,92.0363540649414
18155,92.8470230102539
18157,87.14156341552734
18159,86.25366973876953
18161,90.84017944335938
18163,94.4134292602539
18165,89.08539581298828
18167,90.77806091308594
18169,84.6555404663086
18171,87.49180603027344
18173,94.36397552490234
18175,92.47125244140625
18177,89.4041748046875
18179,85.39469146728516
18181,86.36199951171875
18183,84.2648696899414
19001,87.15098571777344
19003,89.20755767822266
19005,79.8231201171875
19007,89.02613067626953
19009,85.9707260131836
19011,82.5112075805664
19013,80.08477783203125
19015,82.85343170166016
19017,78.34077453613281
19019,81.04493713378906
19021,81.11338806152344
19023,77.47639465332031
19025,82.26863861083984
19027,84.149658203125
19029,88.35249328613281
19031,85.98179626464844
19033,75.22195434570312
19035,82.15727233886719
19037,77.01275634765625
19039,88.18213653564453
19041,79.92683410644531
19043,81.10822296142578
19045,87.3243637084961
19047,85.01115417480469
19049,85.67713165283203
19051,89.34453582763672
19053,89.65211486816406
19055,82.2352066040039
19057,88.57243347167969
19059,78.69557189941406
19061,83.87591552734375
19063,78.27995300292969
19065,79.2416763305664
19067,75.94598388671875
19069,76.52072143554688
19071,93.01176452636719
19073,83.98210906982422
19075,79.14176177978516
19077,85.80603790283203
19079,79.60777282714844
19081,76.03453826904297
19083,78.79736328125
19085,88.80363464355469
19087,88.27084350585938
19089,76.00653839111328
19091,79.29502868652344
19093,83.53533172607422
19095,84.85365295410156
19097,86.26963806152344
19099,84.58982849121094
19101,88.05525207519531
19103,85.61189270019531
19105,84.53727722167969
19107,86.61759185791016
19109,77.70690155029297
19111,89.7939682006836
19113,83.57528686523438
19115,87.97423553466797
19117,88.0047607421875
19119,80.70942687988281
19121,87.17204284667969
19123,86.62713623046875
19125,86.9215087890625
19127,81.71747589111328
19129,91.74736785888672
19131,74.91156768798828
19133,87.1340103149414
19135,87.83094787597656
19137,90.5667953491211
19139,87.40005493164062
19141,80.57865142822266
19143,79.1875991821289
19145,91.8158187866211
19147,79.22798919677734
19149,83.47758483886719
19151,80.5623550415039
19153,85.15724182128906
19155,89.92132568359375
19157,84.2678451538086
19159,89.70634460449219
19161,82.6830825805664
19163,87.80228424072266
19165,87.00853729248047
19167,81.96702575683594
19169,82.03135681152344
19171,81.76593780517578
19173,90.4299087524414
19175,88.21375274658203
19177,89.49756622314453
19179,88.05879974365234
19181,87.27497100830078
19183,86.88184356689453
19185,89.14652252197266
19187,80.9818115234375
19189,75.21342468261719
19191,78.11638641357422
19193,85.18223571777344
19195,74.47572326660156
19197,77.54659271240234
20001,94.6544418334961
20003,93.95425415039062
20005,92.93466186523438
20007,98.38717651367188
20009,98.89351654052734
20011,95.0783920288086
20013,93.3793716430664
20015,96.35173797607422
20017,95.81725311279297
20019,96.79894256591797
20021,96.63612365722656
20023,96.39873504638672
20025,99.49744415283203
20027,98.95100402832031
20029,99.56879425048828
20031,94.38016510009766
20033,98.49678039550781
20035,96.69822692871094
20037,95.79205322265625
20039,99.75975036621094
20041,98.61046600341797
20043,93.10383605957031
20045,93.3843765258789
20047,98.09566497802734
20049,96.01648712158203
20051,101.02737426757812
20053,99.2974853515625
20055,100.47599029541016
20057,98.70207977294922
20059,93.66329193115234
20061,97.40678405761719
20063,101.94770050048828
20065,101.67992401123047
20067,99.61258697509766
20069,99.61076354980469
20071,98.85456085205078
20073,95.56736755371094
20075,99.44681549072266
20077,98.3651123046875
20079,97.74015808105469
20081,99.47097778320312
20083,99.98638153076172
20085,94.0867919921875
20087,93.09404754638672
20089,98.95227813720703
20091,92.84825134277344
20093,99.8594970703125
20095,97.96895599365234
20097,97.46414947509766
20099,96.46009063720703
20101,101.13734436035156
20103,92.98021697998047
20105,100.45036315917969
20107,94.2212905883789
20109,100.89928436279297
20111,95.0265884399414
20113,98.4755630493164
20115,97.16648864746094
20117,96.64214324951172
20119,99.5075454711914
20121,93.32803344726562
20123,100.43878173828125
20125,96.68953704833984
20127,95.99032592773438
20129,98.612060546875
20131,94.5853500366211
20133,95.55601501464844
20135,100.98481750488281
20137,99.86951446533203
20139,94.10438537597656
20141,100.77873992919922
20143,100.07061004638672
20145,98.79230499267578
20147,99.78960418701172
20149,96.25606536865234
20151,97.41612243652344
20153,98.46266174316406
20155,98.30142211914062
20157,98.61272430419922
20159,98.67252349853516
20161,97.686767578125
20163,101.49189758300781
20165,99.91806030273438
20167,100.47833251953125
20169,99.81246948242188
20171,100.88822937011719
20173,97.802734375
20175,99.29703521728516
20177,94.47635650634766
20179,101.17147064208984
20181,98.01539611816406
20183,99.26963806152344
20185,97.94283294677734
20187,99.30168914794922
20189,98.94911193847656
20191,97.92810821533203
20193,99.9271469116211
20195,101.75270080566406
20197,95.30162048339844
20199,99.0278091430664
20201,98.05713653564453
20203,99.85746002197266
20205,95.89804077148438
20207,95.00454711914062
20209,93.2035140991211
21001,92.38353729248047
21003,94.47039031982422
21005,91.66487884521484
21007,94.51708221435547
21009,93.67999267578125
21011,89.07714080810547
21013,88.47020721435547
21015,92.66603088378906
21017,89.99466705322266
21019,89.12654113769531
21021,90.92662811279297
21023,90.83568572998047
21025,89.07991790771484
21027,93.31918334960938
21029,92.84989166259766
21031,95.17642974853516
21033,94.64100646972656
21035,94.52371978759766
21037,92.38556671142578
21039,94.5537338256836
21041,93.08773803710938
21043,88.26721954345703
21045,91.19042205810547
21047,94.94615936279297
21049,89.63783264160156
21051,89.69514465332031
21053,92.1566162109375
21055,94.33139038085938
21057,93.31529998779297
21059,94.8584213256836
21061,93.90390014648438
21063,88.2193832397461
21065,89.64412689208984
21067,90.14598083496094
21069,89.06254577636719
21071,89.60948181152344
21073,91.92774200439453
21075,94.84554290771484
21077,93.12368774414062
21079,90.66096496582031
21081,91.9252700805664
21083,94.46222686767578
21085,93.52938842773438
21087,92.75050354003906
21089,88.66162872314453
21091,94.10584259033203
21093,92.42107391357422
21095,86.605224609375
21097,90.94278717041016
21099,92.88130950927734
21101,94.81306457519531
21103,92.29771423339844
21105,94.73480987548828
21107,95.20843505859375
21109,88.99710083007812
21111,93.0120849609375
21113,90.56529998779297
21115,89.26663208007812
21117,92.2203598022461
21119,88.58772277832031
21121,90.06295776367188
21123,92.07359313964844
21125,90.16348266601562
21127,89.19908142089844
21129,89.39460754394531
21131,88.62432861328125
21133,87.92977142333984
21135,88.54615783691406
21137,90.52750396728516
21139,94.32007598876953
21141,95.3539047241211
21143,94.60981750488281
21145,94.50364685058594
21147,90.55073547363281
21149,95.2912368774414
21151,90.17024993896484
21153,88.61158752441406
21155,91.94718933105469
21157,94.5837631225586
21159,89.6683578491211
21161,89.76573181152344
21163,92.81945037841797
21165,88.14424896240234
21167,91.23517608642578
21169,92.78799438476562
21171,93.45491790771484
21173,89.14935302734375
21175,88.35327911376953
21177,95.48395538330078
21179,92.4485855102539
21181,89.81165313720703
21183,94.93793487548828
21185,92.58804321289062
21187,92.14234924316406
21189,89.5435791015625
21191,91.75581359863281
21193,88.97447967529297
21195,89.37895965576172
21197,89.11967468261719
21199,91.22511291503906
21201,90.40608215332031
21203,89.86349487304688
21205,88.12195587158203
21207,92.24800109863281
21209,90.99566650390625
21211,91.9643783569336
21213,95.01422119140625
21215,92.3447265625
21217,92.0379638671875
21219,95.08512878417969
21221,94.78463745117188
21223,92.71253967285156
21225,94.58830261230469
21227,94.94480895996094
21229,91.8245849609375
21231,91.59196472167969
21233,94.87910461425781
21235,90.3674087524414
21237,88.44124603271484
21239,91.10638427734375
22001,90.89116668701172
22003,92.52941131591797
22005,88.30191802978516
22007,87.75550079345703
22009,92.30878448486328
22011,93.4967041015625
22013,94.76113891601562
22015,95.15799713134766
22017,95.40321350097656
22019,92.60726928710938
22021,94.67436981201172
22023,90.38540649414062
22025,93.86917877197266
22027,94.37261962890625
22029,93.10633087158203
22031,95.47154235839844
22033,89.27548217773438
22035,95.48503112792969
22037,89.66020965576172
22039,91.92716979980469
22041,94.99635314941406
22043,94.07777404785156
22045,87.78390502929688
22047,89.07997131347656
22049,94.50247192382812
22051,86.1341781616211
22053,91.5904312133789
22055,90.01016998291016
22057,86.01995849609375
22059,93.868408203125
22061,94.501953125
22063,88.59619903564453
22065,95.47042083740234
22067,95.15038299560547
22069,94.83193969726562
22071,86.04204559326172
22073,95.0578842163086
22075,85.7713394165039
22077,90.65728759765625
22079,93.24510955810547
22081,95.35930633544922
22083,95.3187255859375
22085,95.15291595458984
22087,85.64955139160156
22089,86.94869995117188
22091,89.09564971923828
22093,87.79248046875
22095,87.59333801269531
22097,90.97179412841797
22099,89.10529327392578
22101,86.74869537353516
22103,87.7531967163086
22105,88.52188110351562
22107,94.71798706054688
22109,85.92618560791016
22111,94.68392944335938
22113,88.80510711669922
22115,93.87423706054688
22117,88.7237319946289
22119,94.855224609375
22121,89.57988739013672
22123,95.33567810058594
22125,90.59595489501953
22127,94.56224060058594
23001,90.47675323486328
23003,88.46603393554688
23005,89.93084716796875
23007,87.68058013916016
23009,88.37466430664062
23011,90.6109848022461
23013,88.53401184082031
23015,89.32177734375
23017,88.8210678100586
23019,89.50086212158203
23021,88.19322204589844
23023,89.53607177734375
23025,88.49861145019531
23027,89.23959350585938
23029,88.91850280761719
23031,90.26470184326172
24001,92.11311340332031
24003,90.74620819091797
24005,91.0894546508789
24009,90.3064956665039
24011,92.33712768554688
24013,91.23858642578125
24015,90.63883209228516
24017,91.2294692993164
24019,90.98355102539062
24021,91.90213775634766
24023,85.55184173583984
24025,90.92887878417969
24027,91.4281234741211
24029,90.7631607055664
24031,91.6653823852539
24033,91.64640045166016
24035,91.25444793701172
24037,90.19214630126953
24039,90.5918960571289
24041,90.57660675048828
24043,92.94178009033203
24045,91.5440444946289
24047,90.6019287109375
24510,90.7990951538086
25001,88.47737884521484
25003,87.60488891601562
25005,91.24066925048828
25007,88.7927474975586
25009,91.13883209228516
25011,89.81291198730469
25013,90.97502136230469
25015,90.48904418945312
25017,92.53275299072266
25019,87.71211242675781
25021,92.16913604736328
25023,90.6476821899414
25025,91.05326843261719
25027,91.01861572265625
26001,82.97293090820312
26003,75.78264617919922
26005,86.86888885498047
26007,81.82080078125
26009,82.10165405273438
26011,84.96379852294922
26013,75.50244140625
26015,87.2721939086914
26017,85.77760314941406
26019,83.37263488769531
26021,85.17820739746094
26023,86.29459381103516
26025,87.02397155761719
26027,85.68842315673828
26029,81.36013793945312
26031,81.36355590820312
26033,78.70784759521484
26035,86.16651153564453
26037,88.15974426269531
26039,83.57160949707031
26041,77.45135498046875
26043,78.86117553710938
26045,87.68204498291016
26047,79.7913589477539
26049,88.64788818359375
26051,86.71263122558594
26053,74.44496154785156
26055,83.86581420898438
26057,87.83882904052734
26059,87.30386352539062
26061,75.3564224243164
26063,83.54175567626953
26065,88.26238250732422
26067,87.86384582519531
26069,83.97354125976562
26071,77.4833984375
26073,87.15741729736328
26075,88.162109375
26077,86.56393432617188
26079,83.8129653930664
26081,87.72097778320312
26083,71.0915298461914
26085,86.61996459960938
26087,88.1815185546875
26089,81.28417205810547
26091,89.77889251708984
26093,88.83246612548828
26095,77.99159240722656
26097,78.64508056640625
26099,88.8814697265625
26101,84.7857666015625
26103,76.31541442871094
26105,84.85432434082031
26107,87.00537872314453
26109,79.29672241210938
26111,87.36387634277344
26113,85.15545654296875
26115,90.62985229492188
26117,87.50289916992188
26119,83.01258087158203
26121,86.17046356201172
26123,87.20182037353516
26125,89.267822265625
26127,85.39324188232422
26129,85.35089111328125
26131,75.24842071533203
26133,86.1294174194336
26135,83.86194610595703
26137,82.03116607666016
26139,86.69254302978516
26141,80.85022735595703
26143,85.08290100097656
26145,88.06442260742188
26147,87.5090103149414
26149,85.81234741210938
26151,85.36953735351562
26153,78.01690673828125
26155,88.40872192382812
