GEOID,tmax
01001,84.4889508928571
01003,81.25315824468085
01005,83.99400634765625
01007,83.80207760989013
01009,82.03337053571427
01011,83.9619419642857
01013,83.62223214285714
01015,83.49445564516128
01017,83.08079044117645
01019,83.57485795454546
01021,83.80085227272727
01023,83.77149390243902
01025,83.36759588068182
01027,82.33380335365855
01029,82.50746527777777
01031,83.68261718750001
01033,83.04213483146066
01035,83.2733492943548
01037,83.6056056701031
01039,83.4398544520548
01041,83.59834872159094
01043,81.70364583333334
01045,83.89471914556961
01047,84.57361943493152
01049,81.2527960526316
01051,84.61557617187499
01053,82.96446220930231
01055,82.96899038461542
01057,82.59213654891305
01059,81.96133609693875
01061,84.02148897058822
01063,83.94934752747247
01065,83.96557348901098
01067,84.05192018072289
01069,84.43408917682926
01071,81.44587572674422
01073,83.04489072085882
01075,83.05590277777775
01077,83.0263221153846
01079,81.82871093750002
01081,83.4250339673913
01083,81.88281250000001
01085,84.64242788461539
01087,84.50325367647056
01089,81.64546618852457
01091,83.89031929347821
01093,82.19119698660714
01095,81.55688920454548
01097,81.01400000000005
01099,83.36787500000001
01101,84.74964978448278
01103,81.5603947368421
01105,84.09811320754717
01107,83.4994318181818
01109,83.65290890957448
01111,82.78346036585363
01113,84.47928779069767
01115,83.14721679687499
01117,83.64336956521743
01119,83.92761548913043
01121,83.86325334821431
01123,83.58834347345132
01125,83.3730670103093
01127,82.77289870689656
01129,83.26901041666665
01131,84.1125
01133,81.58203125000003
04001,60.61493275316469
04003,76.82024179864239
04005,59.65945697089466
04007,67.87780032467533
04009,72.5884017070485
04011,68.0650965909091
04012,77.31039927921091
04013,79.16053721910112
04015,62.90182370820664
04017,62.24540646114851
04019,79.87036212238579
04021,79.3400941119691
04023,76.62859374999998
04025,66.55630918560608
04027,80.99217956852794
05001,84.04522118506496
05003,84.23743106617644
05005,80.41100618131868
05007,74.6621875
05009,76.60046875000002
05011,84.20084374999999
05013,84.05773982558141
05015,74.72812500000003
05017,84.39837682038832
05019,83.15218023255812
05021,82.65256249999999
05023,80.53132267441858
05025,84.35010533707866
05027,83.03880434782613
05029,82.27855113636362
05031,82.5895680147059
05033,76.32946691176471
05035,83.533015625
05037,82.66689144736843
05039,83.90318567961164
05041,84.42798672566371
05043,84.32785156249999
05045,82.67902227722772
05047,77.07802419354836
05049,80.87172851562502
05051,81.26631793478259
05053,84.39007554945054
05055,82.4925075301205
05057,82.21870777027029
05059,82.98931686046512
05061,80.1376736111111
05063,81.34983258928571
05065,80.92230603448272
05067,82.0514737215909
05069,84.39315848214288
05071,77.23498831775704
05073,82.92854420731709
05075,82.16512632978723
05077,83.35233569587629
05079,84.48263888888887
05081,81.43454241071426
05083,79.0935878537736
05085,83.63930288461538
05087,72.90826249999999
05089,79.28556034482756
05091,82.6227318548387
05093,83.40831117021276
05095,83.45693151595742
05097,79.0724311440678
05099,82.94582122093024
05101,74.44730468750001
05103,83.79541284403675
05105,82.24126953125001
05107,83.79160760309276
05109,80.91068313953488
05111,82.67239583333333
05113,76.20239257812504
05115,79.75412289915964
05117,83.30207236842105
05119,83.58613612288137
05121,82.12570876288659
05123,83.00346467391304
05125,82.74744988207551
05127,77.28376865671642
05129,77.9718465909091
05131,77.83740472560974
05133,80.40975215517237
05135,81.21554008152177
05137,79.67475142045451
05139,83.72436166158538
05141,79.46080228365386
05143,73.79043526785713
05145,82.16827070552151
05147,82.61014747191011
05149,80.5858370535715
06001,60.096998355263146
06003,40.666168478260865
06005,57.01733710106381
06007,60.24973759541985
06009,57.8829717356688
06011,63.18816207627115
06013,62.17476493362831
06015,44.16262236445784
06017,50.973403159340656
06019,58.030943080357126
06021,60.485757211538456
06023,50.64347635726797
06025,80.53731940954766
06027,61.071357884490645
06029,61.805773946160194
06031,66.57289402173915
06033,55.027761448019795
06035,43.96611752717392
06037,64.06699251247913
06039,57.75867259174313
06041,60.27488132911391
06043,55.40492187500003
06045,54.87050068430649
06047,64.8816289451827
06049,42.61835267857137
06051,44.835023889462775
06053,61.416453503024236
06055,61.440558792372904
06057,50.32030194256758
06059,67.72759967672415
06061,51.901814956331904
06063,44.500075120192314
06065,71.80231180297399
06067,65.54632969798661
06069,59.103258928571414
06071,67.92138370118863
06073,66.78849009900992
06075,60.518750000000004
06077,64.80201822916663
06079,61.71008955792687
06081,59.40129076086955
06083,61.364960937500015
06085,59.06303391959801
06087,59.599592391304334
06089,53.2454509824415
06091,43.77468327702704
06093,42.78064516129032
06095,64.520465472028
06097,60.495738636363626
06099,63.562276785714296
06101,66.36920855978262
06103,56.73626592356691
06105,46.074060082205015
06107,56.55359116022097
06109,48.291746794871806
06111,60.93722197508898
06113,64.77843351910825
06115,62.2556775990099
08001,63.626324152542345
08003,56.54874705188678
08005,64.02267594537814
08007,50.95515243902435
08009,79.6240625
08011,77.04511718749998
08013,51.479206730769235
08014,60.006875
08015,42.961951572847674
08017,71.9327083333333
08019,42.44613636363636
08021,49.755072236180936
08023,52.93745754076087
08025,74.55482610887097
08027,50.17317708333336
08029,42.22849367977532
08031,62.189130434782605
08033,42.80703125
08035,59.80166590073532
08037,35.83163022813687
08039,64.73838766611291
08041,64.32638837976546
08043,56.765669642857134
08045,34.09580376637554
08047,45.562946428571436
08049,36.95211177474403
08051,39.19274464641436
08053,37.472617827868866
08055,60.288089989626556
08057,31.126483463035004
08059,55.48160511363641
08061,74.39161789297663
08063,69.75468750000002
08065,37.313028846153856
08067,49.14426875000002
08069,44.892406472684065
08071,70.36569512622722
08073,69.3084941007653
08075,61.81868556701029
08077,41.01085052783108
08079,39.87595159774438
08081,35.89329298418972
08083,51.638046875000036
08085,44.76722515060241
08087,63.893177319004536
08089,76.40037202380954
08091,40.59422063253012
08093,45.40523277126099
08095,64.893125
08097,35.35649193548389
08099,77.65431985294116
08101,71.75672335790888
08103,35.53045561974787
08105,47.90332322761193
08107,30.544897460937477
08109,46.15801504629636
08111,35.184716796875
08113,43.56390917056073
08115,63.00078125
08117,37.988996710526315
08119,50.040585443037976
08121,65.64991883116883
08123,60.07230499999997
08125,68.21502976190477
09001,55.05400943396226
09003,52.49996366279069
09005,49.9516659768212
09007,53.37410714285716
09009,53.8683354591837
09011,52.914062499999986
09013,50.323641304347845
09015,50.85717329545455
10001,70.12233146067418
10003,69.09960354477612
10005,69.18515625000002
11001,74.65273437500001
12001,83.79483082706767
12003,84.56214887640448
12005,83.4488089139344
12007,83.58125
12009,80.20884308510638
12011,81.92153409090912
12013,85.40543064024389
12015,84.92228860294115
12017,83.71584821428573
12019,83.12515625
12021,84.8764476102941
12023,84.98891915137607
12027,85.08191964285717
12029,84.59609374999997
12031,83.32556818181818
12033,81.39120065789476
12035,80.88857834507044
12037,84.88617294520547
12039,85.23971185064939
12041,84.80439453125001
12043,83.63692835365853
12045,85.06761924342106
12047,85.55304054054051
12049,84.97982954545455
12051,83.97220496894408
12053,84.26436298076922
12055,83.80349090189875
12057,84.93317636986303
12059,84.27863116197183
12061,81.11191152597404
12063,85.09701033464565
12065,85.39890625000001
12067,85.22447212837838
12069,82.89863654458601
12071,84.92197473404256
12073,85.58425864361703
12075,84.02377373417721
12077,86.01998966942146
12079,85.58276699029119
12081,85.76869612068963
12083,83.1297603283898
12085,80.58265016233764
12086,82.83824626865669
12087,84.29790076335874
12089,84.35835597826086
12091,82.23797991071427
12093,82.45147405660376
12095,82.19325331125829
12097,82.67490808823531
12099,81.32547807835819
12101,84.89940257352944
12103,85.03839285714284
12105,84.10215745192312
12107,82.52846283783788
12109,81.45873969780217
12111,80.71972656249996
12113,81.75787852112673
12115,85.81754351265823
12117,81.59904891304348
12119,83.8565
12121,85.26425579896909
12123,84.90892701048958
12125,84.28011363636365
12127,80.6283822408537
12129,85.22296511627907
12131,82.72343750000003
12133,84.44617647058824
13001,86.50902288732395
13003,85.80843160377358
13005,86.24207589285717
13007,84.98151595744679
13009,85.80386513157896
13011,83.3832347972973
13013,83.28777173913043
13015,83.62898327464788
13017,85.55507812500004
13019,85.4719758064516
13021,85.66370535714287
13023,85.85120967741935
13025,86.15066964285715
13027,85.34657534246577
13029,86.22763671875
13031,87.06774553571427
13033,86.80841942148763
13035,84.49475000000001
13037,84.70076219512197
13039,84.53671874999996
13043,86.88883272058824
13045,82.66564640410957
13047,83.169921875
13049,85.34374999999999
13051,85.23543269230767
13053,84.50340909090909
13055,83.22815896739131
13057,82.74189453124998
13059,83.85986328125001
13061,84.31865234375
13063,83.24375
13065,85.73356584821431
13067,83.06796875
13069,85.78584337349395
13071,84.88996394230766
13073,85.9353125
13075,85.33497983870969
13077,83.33899147727274
13079,85.07279211956522
13081,85.21413517441857
13083,81.20016741071429
13085,81.29813508064521
13087,85.18243534482758
13089,83.21106418918917
13091,85.87403169014082
13093,85.37242647058822
13095,85.06154336734691
13097,82.94843750000001
13099,84.64437499999998
13101,85.62277960526315
13103,86.93703785211268
13105,84.32788915094338
13107,86.72916150990099
13109,86.97583705357144
13111,79.52820312499999
13113,83.368994140625
13115,83.91181249999998
13117,82.30276785714285
13119,83.63046874999999
13121,83.11788194444443
13123,80.15881529850748
13125,85.73683035714286
13127,84.58830645161292
13129,83.922265625
13131,84.8971590909091
13133,84.76031788793105
13135,82.8339599609375
13137,81.08410156249998
13139,82.33015624999999
13141,85.36337053571427
13143,82.20050872093024
13145,83.39285386029412
13147,83.50390625000003
13149,83.35424107142856
13151,83.7279017857143
13153,85.62610294117644
13155,85.37530048076927
13157,83.47015625
13159,84.95732954545456
13161,86.2199375
13163,86.33206250000003
13165,87.09659375
13167,86.2778125
13169,85.39071022727273
13171,83.89270833333333
13173,85.67562500000003
13175,86.2481971153846
13177,85.0170036764706
13179,85.90137987012987
13181,85.44048295454547
13183,86.69754849137932
13185,85.4851663961039
13187,80.54374999999999
13189,85.571796875
13191,84.66034007352941
13193,85.18747351694914
13195,83.66013719512196
13197,83.96298295454544
13199,83.2177734375
13201,84.98359375
13205,84.87636718749998
13207,84.892578125
13209,86.53480113636364
13211,84.56507352941178
13213,82.85297475961539
13215,84.52431640625001
13217,84.1574519230769
13219,84.03275669642859
13221,84.41387593283582
13223,82.8631453804348
13225,85.20027173913044
13227,81.52187499999998
13229,86.4236328125
13231,83.46491477272725
13233,83.27488839285715
13235,85.87380756578949
13237,85.24646226415095
13239,84.26328125
13241,78.89946022727273
13243,84.1075892857143
13245,86.52375637755104
13247,83.73593750000002
13249,84.3798828125
13251,87.24662566489361
13253,85.25283717105263
13255,83.59981250000001
13257,83.21140624999998
13259,84.13783967391305
13261,84.69830163043476
13263,83.94711745689652
13265,84.96088169642856
13267,86.82642663043475
13269,84.5412146226415
13271,86.21785348360656
13273,84.516875
13275,85.0660308441558
13277,85.04093749999997
13279,86.70100235849058
13281,78.44542410714287
13283,86.48588362068965
13285,83.46713627049179
13287,85.00300480769232
13289,85.67953725961542
13291,78.8193359375
13293,84.10357142857143
13295,82.31261160714287
13297,83.60908801020406
13299,85.84254429133858
13301,85.31471036585367
13303,86.02439413265304
13305,86.5121875
13307,84.13320312500001
13309,86.59531249999999
13311,80.59777960526317
13313,83.40170784883725
13315,85.58243447580644
13317,84.94324448529416
13319,86.00175781250002
13321,84.81541015624997
16001,49.00985368497108
16003,41.19996632543105
16005,41.080126953125
16007,35.574787352071006
16009,48.26795164233576
16011,42.26954471982762
16013,41.6496612762238
16015,42.0778542933131
16017,48.14895833333334
16019,37.08432570977916
16021,46.58169921874998
16023,40.171772540983554
16025,40.41039629888269
16027,50.536497641509456
16029,36.68809193686006
16031,42.696638938848906
16033,35.80294744318184
16035,47.362581457345975
16037,37.71220095693776
16039,44.774479166666694
16041,39.48690011160715
16043,35.84032507739937
16045,46.76137695312502
16047,47.51341249999999
16049,43.49059291581113
16051,41.95809426229508
16053,47.91245117187501
16055,48.1009402654867
16057,49.43290965025907
16059,36.90108219844354
16061,47.99859913793102
16063,46.48424107142858
16065,38.68253800675675
16067,46.64505635245901
16069,50.77458545918367
16071,41.455653994845385
16073,42.53389337361329
16075,49.27445652173915
16077,43.27743055555557
16079,44.31215457128096
16081,34.179687499999986
16083,44.492638221153875
16085,39.51464292711604
16087,44.24948347107441
17001,82.26527534965032
17003,81.52740384615386
17005,81.49761652542372
17007,58.483789062499994
17009,83.15380306603774
17011,74.63077445652175
17013,83.83101222826087
17015,61.66734913793102
17017,83.51457435344825
17019,82.33326863354043
17021,81.540005387931
17023,81.54344951923073
17025,81.01416952054794
17027,81.71788602941177
17029,81.3171875
17031,68.92266122611463
17033,81.42227618243244
17035,81.24329545454546
17037,67.71526442307692
17039,82.08138392857147
17041,81.8973790322581
17043,69.0893588362069
17045,81.69595788043482
17047,80.93064903846155
17049,80.9133042279412
17051,81.07386754587156
17053,82.29937094155845
17055,80.91629464285715
17057,81.91200132978723
17059,80.85312499999999
17061,83.7210379464286
17063,79.05048828124998
17065,80.71711425781248
17067,81.2469912190083
17069,80.73275
17071,79.39169034090912
17073,73.3475
17075,81.93551897321429
17077,81.10028872282611
17079,81.20644531249998
17081,80.86420955882353
17083,83.32865566037738
17085,54.648535156249984
17087,80.52941176470588
17089,66.8344105113636
17091,79.94786799065425
17093,74.41015625000001
17095,78.23354855371899
17097,59.18762335526314
17099,77.27758152173915
17101,81.2606670673077
17103,69.93888274336287
17105,81.68373325892856
17107,82.36992574257428
17109,81.56583806818175
17111,58.31665039062498
17113,82.03187499999999
17115,81.73136160714292
17117,82.37077792553188
17119,82.49928609913795
17121,80.82515625000005
17123,79.44855410447764
17125,83.04825067934784
17127,81.2239732142857
17129,82.80379464285713
17131,74.9575816761364
17133,82.71928790983605
17135,81.37472763761467
17137,83.21328125000004
17139,81.37127403846155
17141,64.21572499999999
17143,80.38323863636363
17145,81.26138392857143
17147,82.08125000000001
17149,83.4551339285714
17151,80.55701650943396
17153,81.41880040322579
17155,78.4503771551724
17157,81.9553125
17159,81.07123161764706
17161,71.23261718750001
17163,82.51030676605507
17165,80.67976074218751
17167,82.45992304104476
17169,82.99845982142854
17171,83.87295673076923
17173,81.0402313931297
17175,77.47368421052634
17177,56.94520089285716
17179,81.91789504716981
17181,80.76353326612906
17183,82.18149038461544
17185,81.04296875000001
17187,78.75637428977274
17189,81.40475852272725
17191,80.94184659090911
17193,80.8542207792208
17195,68.11456422018352
17197,76.47551269531249
17199,80.60383522727273
17201,58.58344131097564
17203,81.03225446428573
18001,74.89640066964286
18003,72.80909926470586
18005,80.77433035714289
18007,81.02114448051947
18009,77.76218750000001
18011,80.03579545454545
18013,80.42952806122447
18015,80.44903492647059
18017,79.32010869565224
18019,81.30773168103447
18021,81.31355846774193
18023,80.19413461538458
18025,80.78856534090909
18027,81.28609154929578
18029,80.23341619318181
18031,79.76685855263158
18033,69.1553348214286
18035,78.48973214285715
18037,81.0509903169014
18039,70.75625000000001
18041,79.02359375
18043,80.91802884615387
18045,81.65292968749999
18047,79.48906249999999
18049,77.23292613636364
18051,81.03156672297295
18053,78.59207589285712
18055,81.05736607142856
18057,80.19464285714285
18059,79.9154375
18061,80.92055288461542
18063,80.20466229838708
18065,78.5609375
18067,79.64406960227274
18069,76.46085379464287
18071,80.97162728658537
18073,79.10142663043479
18075,76.65868303571425
18077,80.64375
18079,80.71041666666667
18081,80.45076530612245
18083,81.29435661764708
18085,74.30377286585365
18087,68.31730113636361
18089,75.39527698863637
18091,72.88748301630434
18093,80.75191761363637
18095,79.59875000000001
18097,80.5267857142857
18099,74.76881602112675
18101,81.02463727678573
18103,78.52838541666668
18105,80.51611842105261
18107,80.67460937500002
18109,80.74308035714286
18111,80.19564903846155
18113,70.72641469594595
18115,80.71761363636364
18117,80.60389423076924
18119,80.864609375
18121,81.4944972826087
18123,81.21099137931034
18125,81.11841947115383
18127,74.13627232142858
18129,80.95882056451616
18131,78.38600852272725
18133,80.54375
18135,77.05665178571428
18137,79.72040052816898
18139,79.36799316406248
18141,71.66562500000003
18143,81.16412259615385
18145,80.37871093749997
18147,81.5
18149,76.36915625
18151,66.16343750000001
18153,81.52596153846156
18155,80.728515625
18157,81.09738869863011
18159,79.79062500000002
18161,78.80468750000001
18163,81.09831730769231
18165,82.04651988636365
18167,81.76596467391305
18169,77.43633362676057
18171,81.71298295454545
18173,81.25937499999999
18175,80.39122596153845
18177,78.11365927419355
18179,76.13072916666664
18181,80.14666015625002
18183,73.82505896226417
19001,74.50326704545455
19003,74.7815340909091
19005,46.404771205357136
19007,74.9324928977273
19009,73.8220703125
19011,64.23623579545456
19013,59.817223011363645
19015,72.04408735795457
19017,55.48236607142856
19019,56.64743546195652
19021,65.04034090909092
19023,59.02942708333333
19025,69.96459517045456
19027,72.5357954545454
19029,74.89829545454546
19031,65.78522727272724
19033,57.10284090909088
19035,64.36783854166664
19037,52.31994724025975
19039,74.53735795454547
19041,60.82828480113635
19043,49.16097171532847
19045,62.92378906250003
19047,71.84797712053573
19049,74.76633522727275
19051,76.27306463068182
19053,74.48377130681818
19055,53.583186141304346
19057,78.09980468750001
19059,57.573508522727266
19061,51.670433859223294
19063,57.38025568181818
19065,51.41868543388431
19067,55.45390625000001
19069,60.749715909090924
19071,78.06610294117645
19073,73.27855113636363
19075,62.83906250000001
19077,74.54389204545454
19079,67.26187855113635
19081,58.6080078125
19083,65.07180397727274
19085,74.66655475206612
19087,77.13732910156251
19089,49.988494318181814
19091,64.12243303571428
19093,68.60426136363637
19095,70.67670454545451
19097,57.32642728365385
19099,72.4059151785714
19101,76.3950994318182
19103,69.50415178571426
19105,58.70932173295454
19107,74.5860440340909
19109,58.676227678571436
19111,79.48068820224718
19113,61.96463068181818
19115,75.50873579545456
19117,74.65454545454544
19119,57.05880681818184
19121,74.93712713068184
19123,74.82926136363636
19125,74.79474431818181
19127,68.40634765624999
19129,77.41042410714286
19131,52.71958705357144
19133,71.6391193181818
19135,75.19701704545452
19137,75.78764204545452
19139,71.59082880434784
19141,60.18388671874999
19143,57.1923828125
19145,76.02601207386365
19147,60.65394176136365
19149,62.92524282094596
19151,65.4205965909091
19153,73.84522405660377
19155,76.07630565068496
19157,71.21732954545459
19159,74.33020241477271
19161,69.26802201704545
19163,67.861484375
19165,74.04517045454544
19167,59.455124470338966
19169,70.42002840909089
19171,66.04416193181818
19173,74.63606178977274
19175,74.39204545454544
19177,77.66649305555556
19179,76.02990056818183
19181,74.99050071022727
19183,74.27267400568184
19185,74.27331321022727
19187,68.69351562499999
19189,55.64460227272726
19191,48.42397727272725
19193,67.72052083333337
19195,54.4130681818182
19197,62.870028409090935
20001,77.84316406249997
20003,77.97031250000002
20005,78.24130067567566
20007,89.46665441176474
20009,82.65705856643356
20011,77.01505681818178
20013,78.72665127840911
20015,84.86862499999998
20017,83.73353658536584
20019,82.46256377551022
20021,77.08709161931819
20023,71.48150000000001
20025,88.52436422413795
20027,83.51694602272731
20029,81.30540865384616
20031,79.71647727272725
20033,88.97283653846152
20035,85.06079545454543
20037,76.82533735795457
20039,74.21020089285713
20041,84.95115384615382
20043,77.51985143442624
20045,78.49447773972602
20047,84.72859374999999
20049,82.1622043918919
20051,80.09634615384617
20053,82.62600446428573
20055,82.33346774193548
20057,85.0712284482759
20059,78.41150412087913
20061,84.21270161290326
20063,78.72464622641513
20065,77.14817533557047
20067,83.62869318181818
20069,84.28348994755244
20071,75.30471332644628
20073,82.22281249999996
20075,78.8216796875
20077,89.55625
20079,86.44783653846152
20081,84.33843750000001
20083,83.702421875
20085,80.37293577981652
20087,78.60538793103447
20089,77.46024553571434
20091,76.80333806818183
20093,80.62269176136363
20095,87.95712890625
20097,86.19387019230767
20099,78.04861842105262
20101,80.67753378378374
20103,77.62642045454545
20105,81.69273158482143
20107,77.16363636363636
20109,76.6508254716981
20111,81.97844219924811
20113,85.31939466783214
20115,85.20959677419351
20117,82.26132211538462
20119,87.4656468531469
20121,76.98938137755101
20123,79.87756696428573
20125,80.07624667553189
20127,83.51364182692306
20129,84.28151041666669
20131,80.54720170454547
20133,77.93806818181817
20135,81.78508522727276
20137,74.9976081730769
20139,80.06748450413224
20141,78.69379370629369
20143,83.22116887019232
20145,83.72264204545449
20147,75.92086538461538
20149,82.71871578467155
20151,86.59807692307686
20153,72.93391601562502
20155,86.50007812499994
20157,79.47324218749999
20159,84.29288054435484
20161,83.76280940594056
20163,77.9301203547297
20165,82.04927884615383
20167,80.96064903846154
20169,84.62484975961539
20171,79.49082031250003
20173,87.33665406050953
20175,86.65653409090908
20177,80.75270220588233
20179,76.13314029720277
20181,72.26956676136363
20183,76.41630580357148
20185,84.92594774590158
20187,82.09804687500001
20189,85.55227272727271
20191,88.12642045454544
20193,74.45964133522733
20195,79.51889508928575
20197,82.25144230769233
20199,73.88963068181818
20201,81.8794866071429
20203,77.41711002066114
20205,79.99249999999999
20207,79.6533125
20209,77.13958333333333
21001,82.37598557692307
21003,82.66935096153846
21005,81.71181640625
21007,81.62902343750002
21009,82.32423828124998
21011,82.078671875
21013,82.09701704545455
21015,80.62379807692307
21017,81.57542613636362
21019,82.55306490384616
21021,81.67916666666667
21023,81.2191636029412
21025,83.11774999999997
21027,81.23992456896552
21029,81.85889945652175
21031,82.58605769230769
21033,81.8515625
21035,82.91201331967216
21037,81.066875
21039,81.96171875
21041,81.24048295454546
21043,81.8873779296875
21045,81.89878731343282
21047,82.83137668918917
21049,82.04175781250001
21051,83.2230580357143
21053,82.69250000000001
21055,81.13170797413792
21057,83.15066964285715
21059,81.75253906249993
21061,82.07431249999999
21063,82.13359374999999
21065,82.8540707236842
21067,81.47285610465114
21069,81.59969308035714
21071,83.32581967213116
21073,81.6274697580645
21075,82.7852384868421
21077,81.3155330882353
21079,82.248125
21081,80.84627403846153
21083,82.16477272727276
21085,81.60943509615383
21087,82.26238839285713
21089,81.87862617924527
21091,81.4664314516129
21093,81.24446022727275
21095,79.9765625
21097,81.42705078125002
21099,81.869140625
21101,81.36226455479456
21103,81.00871010638298
21105,82.39315878378376
21107,82.11519201807229
21109,82.14764204545452
21111,81.73248487903224
21113,81.87500000000001
21115,83.226171875
21117,80.58756009615385
21119,82.25170454545453
21121,83.42966101694915
21123,81.42335937499998
21125,83.04048295454542
21127,82.99149038461539
21129,83.12817382812503
21131,82.25415826612904
21133,81.12112379807692
21135,81.305
21137,81.86204044117648
21139,81.34275568181815
21141,82.9998263888889
21143,82.09470766129031
21145,81.61694078947369
21147,83.01789772727274
21149,82.0299342105263
21151,82.49268465909095
21153,82.6732599431818
21155,81.9502704326923
21157,82.26874999999997
21159,83.29843749999998
21161,81.26237980769231
21163,81.04311835106382
21165,81.75992943548388
21167,81.8375
21169,82.09605823863635
21171,82.60117984693878
21173,81.96546875
21175,82.35781250000001
21177,82.54179687500002
21179,81.98032226562499
21181,81.602392578125
21183,82.09601063829787
21185,81.09734375
21187,81.07109375
21189,83.28230846774194
21191,81.30770348837211
21193,82.69239386792451
21195,82.53323622881355
21197,82.51551339285716
21199,82.84580829326926
21201,81.48392857142858
21203,82.1946875
21205,81.60000000000002
21207,82.72768895348835
21209,81.23909574468084
21211,81.21731991525424
21213,82.84275568181819
21215,81.809375
21217,81.96471656976746
21219,82.9725446428571
21221,82.95705645161293
21223,80.86502403846154
21225,81.127741745283
21227,82.73107638888888
21229,81.88396739130435
21231,82.89042968749997
21233,81.49311224489796
21235,83.53685267857142
21237,82.39879464285714
21239,81.65177801724138
22001,81.06611328124998
22003,81.53979687500001
22005,81.81362645348837
22007,81.13878676470587
22009,82.91732283464567
22011,81.50202148437504
22013,83.23323479729727
22015,83.31757812500001
22017,83.2640747070312
22019,80.80089285714288
22021,83.47441152597402
22023,79.42856841216214
22025,83.58237500000003
22027,83.13632812499999
22029,83.62669270833334
22031,83.30812988281252
22033,82.51103078358209
22035,84.29891419491524
22037,82.41700093283582
22039,81.89900412087911
22041,83.95726902173911
22043,83.09349524456523
22045,80.04207454819276
22047,82.07610887096776
22049,83.13210746951219
22051,78.59140625
22053,80.79544005102039
22055,81.08996710526317
22057,78.90426829268291
22059,83.21296052631573
22061,83.24673295454548
22063,81.93407206632651
22065,84.26253324468084
22067,84.16132812499998
22069,83.28758311170208
22071,77.90629111842105
22073,83.77636718750001
22075,77.12118566176474
22077,82.77239583333332
22079,82.56963350785348
22081,83.62475585937499
22083,84.02795138888885
22085,82.9872376824818
22087,76.78885569852942
22089,79.93161764705883
22091,81.97896875
22093,81.2953125
22095,80.83936820652177
22097,82.10967027559059
22099,81.43720366379313
22101,79.54707031249998
22103,79.92127757352938
22105,81.4121980042017
22107,84.11578124999997
22109,79.01624540441175
22111,83.71804999999998
22113,79.5981843575419
22115,81.97440900259066
22117,81.17533967391302
22119,83.29345930232559
22121,82.592375
22123,84.23635023584907
22125,82.70357142857144
22127,83.29711044520549
23001,47.488933823529415
23003,45.60421465553678
23005,48.252205882352946
23007,41.06445312500001
23009,49.40715725806454
23011,47.75667523734178
23013,48.79754464285717
23015,48.76521084337349
23017,43.37528760302204
23019,47.40609552269041
23021,42.892845937912796
23023,48.7033801020408
23025,42.11313789118068
23027,47.611572265625014
23029,51.23251889848809
23031,49.34584263392857
24001,73.38995535714287
24003,71.56212197580642
24005,70.44473505434786
24009,71.61796875000003
24011,71.0406568877551
24013,71.13448988970589
24015,68.63064903846154
24017,74.43321368243241
24019,70.04694368131867
24021,73.13431432038836
24023,67.96470312499997
24025,69.61433423913044
24027,72.00600961538463
24029,69.90031250000001
24031,73.78271360759497
24033,73.55791807432435
24035,70.43142930327869
24037,71.917578125
24039,68.4544407894737
24041,70.06489825581396
24043,74.16475183823529
24045,69.3433388157895
24047,67.48302734375001
24510,70.56153846153848
25001,55.523460477941185
25003,44.67986778846156
25005,53.18194633152175
25007,55.55669642857143
25009,51.489518960674154
25011,46.64878906249999
25013,49.21925551470591
25015,48.11137354651163
25017,50.775169836956536
25019,57.463671875
25021,51.62516324626866
25023,53.64394531249999
25025,51.451953125
25027,48.00290697674418
26001,45.29424948770491
26003,38.186959134615364
26005,58.23764204545455
26007,44.51058084239129
26009,42.331573275862056
26011,47.17789062500001
26013,36.48828125000003
26015,58.45763494318181
26017,48.82607020547945
26019,42.12522681451613
26021,66.45960477941173
26023,64.11347656250001
26025,61.020856584821445
26027,66.83200431034487
26029,42.290234375000004
26031,43.66122767857143
26033,41.33465401785717
26035,46.92446732954545
26037,55.56065340909091
26039,44.55298295454543
26041,38.34660326086957
26043,36.710213694852946
26045,58.10249023437498
26047,41.31270559210526
26049,54.55255681818183
26051,48.484605823863625
26053,35.781500971502595
26055,42.35678879310345
26057,52.87146661931819
26059,62.16535395408162
26061,38.665625000000006
26063,46.72640845070424
26065,57.173750000000005
26067,55.36931818181818
26069,46.339115767045456
26071,35.75798444976074
26073,49.608238636363616
26075,59.173395647321435
26077,62.11676136363636
26079,43.24684579439253
26081,53.733503605769236
26083,38.243750000000006
26085,45.077815934065924
26087,52.76667131696431
26089,41.058218749999995
26091,61.03235085227273
26093,56.052063106796126
26095,40.90432159810124
26097,40.97099107142857
26099,52.58124999999999
26101,43.22427201704544
26103,36.4357142857143
26105,44.18269531250001
26107,48.17870145631068
26109,37.818417008196676
26111,50.557114361702105
26113,44.42232862903225
26115,58.56664870689655
26117,51.47450161637931
26119,45.32934570312501
26121,49.38757812500001
26123,47.87817778716214
26125,54.41096982758622
26127,45.92587171052632
26129,46.8412109375
26131,38.11100941422592
26133,45.43104838709679
26135,45.62265624999999
26137,43.40730377906978
26139,53.343465909090924
26141,43.561101973684195
26143,45.79732142857142
26145,52.98709286971831
26147,50.71038678278688
26149,66.01007724719102
26151,48.44828821656052
26153,40.23389653110049
26155,55.217826704545445
26157,50.93956389925372
26159,62.391214923469335
26161,57.490290178571406
26163,55.66983292079206
26165,43.366308593750006
27001,40.098814498546524
27003,42.686631944444436
27005,41.06320283457247
27007,42.07403820903364
27009,41.337328506097556
27011,45.89140624999999
27013,52.03966090425533
