GEOID,tmax
01001,89.30602264404297
01003,90.93022155761719
01005,87.36795806884766
01007,88.86905670166016
01009,85.19088745117188
01011,87.62972259521484
01013,89.97032928466797
01015,83.89128112792969
01017,83.35945129394531
01019,83.4599609375
01021,88.03874206542969
01023,92.11835479736328
01025,91.5706787109375
01027,82.98074340820312
01029,81.7659683227539
01031,89.55482482910156
01033,88.23658752441406
01035,90.41944885253906
01037,86.2369384765625
01039,90.12165069580078
01041,89.44864654541016
01043,85.82127380371094
01045,88.81621551513672
01047,90.71208953857422
01049,82.0068359375
01051,88.00183868408203
01053,90.85548400878906
01055,84.3230209350586
01057,89.19290924072266
01059,87.70636749267578
01061,89.86177062988281
01063,91.06246185302734
01065,90.30729675292969
01067,87.56409454345703
01069,88.40153503417969
01071,83.21817016601562
01073,87.32038879394531
01075,90.28604125976562
01077,87.53984069824219
01079,86.67330932617188
01081,84.6722412109375
01083,85.79380798339844
01085,90.33677673339844
01087,87.29085540771484
01089,84.94729614257812
01091,91.20755767822266
01093,88.59764099121094
01095,84.10893249511719
01097,91.15133666992188
01099,91.00778198242188
01101,89.3737564086914
01103,85.48860168457031
01105,89.96827697753906
01107,90.84968566894531
01109,88.66807556152344
01111,82.27619934082031
01113,86.27311706542969
01115,85.326904296875
01117,87.17118835449219
01119,91.68224334716797
01121,85.59959411621094
01123,85.0948486328125
01125,89.48619079589844
01127,88.26101684570312
01129,92.42668914794922
01131,91.07162475585938
01133,86.96099853515625
04001,84.72456359863281
04003,93.06746673583984
04005,82.96856689453125
04007,89.77845764160156
04009,92.11336517333984
04011,88.11296081542969
04012,102.27973175048828
04013,101.8668441772461
04015,91.62602233886719
04017,86.1566162109375
04019,100.1371078491211
04021,100.25591278076172
04023,93.55158996582031
04025,88.53275299072266
04027,104.60810852050781
05001,91.7248764038086
05003,92.6541748046875
05005,88.69014739990234
05007,89.48933410644531
05009,88.8477554321289
05011,92.47279357910156
05013,92.64796447753906
05015,88.53471374511719
05017,92.50298309326172
05019,91.79939270019531
05021,90.0379409790039
05023,88.88015747070312
05025,91.79920196533203
05027,93.21976470947266
05029,91.35456848144531
05031,90.93836975097656
05033,90.5732650756836
05035,91.83363342285156
05037,91.56277465820312
05039,91.7700424194336
05041,91.75659942626953
05043,91.8339614868164
05045,91.16815948486328
05047,90.5455093383789
05049,87.34701538085938
05051,90.08995056152344
05053,91.75123596191406
05055,90.43673706054688
05057,92.06342315673828
05059,91.03014373779297
05061,90.85917663574219
05063,89.43601989746094
05065,88.25359344482422
05067,90.75691986083984
05069,91.73597717285156
05071,89.46533966064453
05073,93.32801818847656
05075,89.89100646972656
05077,91.87017059326172
05079,91.59765625
05081,92.71854400634766
05083,91.67914581298828
05085,91.86820983886719
05087,86.2889404296875
05089,89.35113525390625
05091,93.23532104492188
05093,91.20684051513672
05095,91.93779754638672
05097,89.40425872802734
05099,92.26502990722656
05101,86.322509765625
05103,92.77376556396484
05105,91.29002380371094
05107,91.86683654785156
05109,90.6884765625
05111,91.33025360107422
05113,88.15452575683594
05115,90.15623474121094
05117,91.90243530273438
05119,91.56928253173828
05121,88.89484405517578
05123,91.76915740966797
05125,90.68672180175781
05127,89.87938690185547
05129,87.77214813232422
05131,91.81060028076172
05133,91.80387115478516
05135,88.06250762939453
05137,87.79122924804688
05139,93.34429931640625
05141,88.43032836914062
05143,88.02079010009766
05145,90.88575744628906
05147,91.65948486328125
05149,91.54045867919922
06001,74.32853698730469
06003,67.55416870117188
06005,83.56754302978516
06007,87.75603485107422
06009,84.65592956542969
06011,89.94047546386719
06013,78.02153778076172
06015,80.04265594482422
06017,77.97947692871094
06019,83.85638427734375
06021,90.36927032470703
06023,84.51982116699219
06025,105.2036361694336
06027,91.04230499267578
06029,90.3600845336914
06031,92.53004455566406
06033,83.49754333496094
06035,82.68016052246094
06037,82.53497314453125
06039,84.83491516113281
06041,69.5659408569336
06043,83.42411804199219
06045,82.17176818847656
06047,86.82437133789062
06049,85.19415283203125
06051,74.06227111816406
06053,79.40829467773438
06055,82.08444213867188
06057,77.86679077148438
06059,77.62983703613281
06061,79.1741943359375
06063,79.08089447021484
06065,96.1253433227539
06067,89.59783935546875
06069,79.84001922607422
06071,95.1756591796875
06073,85.15592956542969
06075,68.29707336425781
06077,85.62822723388672
06079,81.54633331298828
06081,69.46560668945312
06083,77.93498992919922
06085,74.85026550292969
06087,70.7960433959961
06089,91.61859130859375
06091,74.70594787597656
06093,85.44190216064453
06095,83.29638671875
06097,76.65188598632812
06099,84.79461669921875
06101,91.64051055908203
06103,90.2228775024414
06105,86.88438415527344
06107,84.2577896118164
06109,76.00324249267578
06111,79.93128967285156
06113,88.8857192993164
06115,87.73716735839844
08001,85.49158477783203
08003,81.8651123046875
08005,84.74085998535156
08007,77.07782745361328
08009,95.92172241210938
08011,94.00218200683594
08013,77.14318084716797
08014,85.12847137451172
08015,68.11693572998047
08017,88.2987060546875
08019,64.43953704833984
08021,74.90304565429688
08023,77.89799499511719
08025,92.66702270507812
08027,75.04985046386719
08029,75.32223510742188
08031,85.19629669189453
08033,71.5099105834961
08035,79.52458190917969
08037,67.91413116455078
08039,83.86087799072266
08041,83.65328216552734
08043,79.51439666748047
08045,68.94188690185547
08047,67.97513580322266
08049,68.3176040649414
08051,68.35386657714844
08053,63.817596435546875
08055,84.0547103881836
08057,70.14034271240234
08059,77.47154235839844
08061,90.72406005859375
08063,86.48757934570312
08065,62.87762451171875
08067,76.09945678710938
08069,75.61348724365234
08071,90.43679809570312
08073,87.82222747802734
08075,83.96453857421875
08077,73.67635345458984
08079,66.32144927978516
08081,75.68852996826172
08083,79.35081481933594
08085,76.53821563720703
08087,85.43238067626953
08089,94.15723419189453
08091,70.95039367675781
08093,67.77716064453125
08095,84.82865905761719
08097,65.38774108886719
08099,93.07644653320312
08101,91.8193588256836
08103,71.67809295654297
08105,74.25963592529297
08107,71.57357025146484
08109,72.36203002929688
08111,61.10261535644531
08113,73.25032806396484
08115,84.80011749267578
08117,63.76827621459961
08119,70.55240631103516
08121,84.94727325439453
08123,84.49153900146484
08125,85.80329132080078
09001,76.132568359375
09003,77.4566650390625
09005,75.17387390136719
09007,75.7203369140625
09009,76.07445526123047
09011,75.06197357177734
09013,75.94938659667969
09015,75.88584899902344
10001,76.7503662109375
10003,76.7619857788086
10005,75.85736083984375
11001,77.3495101928711
12001,85.63935852050781
12003,83.77690124511719
12005,87.47856140136719
12007,85.00335693359375
12009,87.46105194091797
12011,86.4974136352539
12013,87.63652038574219
12015,92.36357116699219
12017,87.31856536865234
12019,85.07199096679688
12021,89.64861297607422
12023,83.60261535644531
12027,93.62354278564453
12029,83.07032775878906
12031,83.6217041015625
12033,90.6031723022461
12035,84.97843933105469
12037,84.2705307006836
12039,84.31133270263672
12041,84.5544204711914
12043,92.73011779785156
12045,86.57290649414062
12047,82.33845520019531
12049,93.77843475341797
12051,91.34530639648438
12053,88.953369140625
12055,93.41949462890625
12057,91.20943450927734
12059,90.02385711669922
12061,89.49363708496094
12063,88.21365356445312
12065,80.93736267089844
12067,82.5530014038086
12069,89.5110092163086
12071,91.45417022705078
12073,82.48152923583984
12075,85.16584777832031
12077,86.1146011352539
12079,81.34143829345703
12081,92.72749328613281
12083,87.48570251464844
12085,87.94119262695312
12086,85.9542007446289
12087,86.31745147705078
12089,82.76982879638672
12091,89.5710678100586
12093,91.70048522949219
12095,89.57073211669922
12097,91.26187896728516
12099,87.47933959960938
12101,90.32097625732422
12103,89.78431701660156
12105,92.5384521484375
12107,86.21470642089844
12109,83.94268035888672
12111,88.66474151611328
12113,89.96977233886719
12115,92.39322662353516
12117,88.35137939453125
12119,89.68437194824219
12121,82.68623352050781
12123,80.88140869140625
12125,84.62496185302734
12127,86.02035522460938
12129,82.31918334960938
12131,89.09070587158203
12133,89.39718627929688
13001,81.77124786376953
13003,82.09493255615234
13005,81.73194885253906
13007,85.13395690917969
13009,83.55048370361328
13011,79.98751831054688
13013,80.07479858398438
13015,81.97435760498047
13017,83.4073257446289
13019,82.28412628173828
13021,84.44644165039062
13023,84.48164367675781
13025,81.53970336914062
13027,81.54315185546875
13029,82.08411407470703
13031,82.71112823486328
13033,82.9803237915039
13035,82.4942855834961
13037,85.82353210449219
13039,81.28058624267578
13043,82.4734115600586
13045,80.8882064819336
13047,82.90324401855469
13049,82.43836212158203
13051,82.0012435913086
13053,85.29149627685547
13055,82.57218933105469
13057,80.6373519897461
13059,80.7125015258789
13061,86.71427154541016
13063,81.04936218261719
13065,82.12580871582031
13067,80.79244232177734
13069,82.36056518554688
13071,82.42557525634766
13073,82.9822769165039
13075,82.12532806396484
13077,81.51768493652344
13079,84.24734497070312
13081,84.40766906738281
13083,81.26790618896484
13085,78.81292724609375
13087,84.89118194580078
13089,80.68855285644531
13091,84.12435913085938
13093,84.80630493164062
13095,84.83980560302734
13097,80.75276184082031
13099,86.78672790527344
13101,82.14613342285156
13103,83.08859252929688
13105,81.67620849609375
13107,82.66568756103516
13109,82.30476379394531
13111,78.38152313232422
13113,81.383544921875
13115,82.77490234375
13117,79.50457763671875
13119,80.3939437866211
13121,80.78155517578125
13123,78.84756469726562
13125,82.55610656738281
13127,80.52857971191406
13129,82.83545684814453
13131,82.83204650878906
13133,81.95909118652344
13135,79.89264678955078
13137,77.27391052246094
13139,79.029541015625
13141,82.6180648803711
13143,80.568603515625
13145,83.27882385253906
13147,80.59786987304688
13149,82.09137725830078
13151,81.57752227783203
13153,84.83280944824219
13155,82.9984359741211
13157,80.15755462646484
13159,82.769775390625
13161,82.50304412841797
13163,82.78831481933594
13165,82.93145751953125
13167,82.8989028930664
13169,83.5797119140625
13171,82.34322357177734
13173,81.97044372558594
13175,83.71996307373047
13177,84.84066772460938
13179,81.51615905761719
13181,82.81521606445312
13183,81.78121948242188
13185,81.6318130493164
13187,77.80372619628906
13189,82.56153869628906
13191,80.65371704101562
13193,84.8760757446289
13195,80.50392150878906
13197,84.22911071777344
13199,82.01188659667969
13201,86.12109375
13205,83.8674545288086
13207,83.40804290771484
13209,82.81889343261719
13211,81.8441162109375
13213,82.44644927978516
13215,85.06517028808594
13217,81.65270233154297
13219,80.99600982666016
13221,81.52909088134766
13223,80.78789520263672
13225,84.4590072631836
13227,79.7311019897461
13229,81.57269287109375
13231,81.974609375
13233,81.78681182861328
13235,84.82698059082031
13237,82.82144165039062
13239,86.52830505371094
13241,74.72679138183594
13243,85.65172576904297
13245,83.21070861816406
13247,81.19969177246094
13249,84.45121765136719
13251,83.08455657958984
13253,86.68119812011719
13255,81.7735824584961
13257,79.78337860107422
13259,85.51374816894531
13261,84.73822021484375
13263,83.50381469726562
13265,82.1093978881836
13267,82.08226776123047
13269,84.16523742675781
13271,83.7268295288086
13273,85.0888671875
13275,81.88233184814453
13277,82.78777313232422
13279,82.40205383300781
13281,75.3388671875
13283,82.88782501220703
13285,82.70179748535156
13287,83.54176330566406
13289,84.26824951171875
13291,76.44452667236328
13293,83.05996704101562
13295,81.83812713623047
13297,80.66679382324219
13299,81.93556213378906
13301,82.29959106445312
13303,83.01460266113281
13305,81.4585952758789
13307,84.88140106201172
13309,83.52718353271484
13311,77.21829223632812
13313,83.01862335205078
13315,84.22840881347656
13317,82.21923065185547
13319,83.90473937988281
13321,83.5247573852539
16001,94.34748077392578
16003,83.3816146850586
16005,73.39868927001953
16007,66.76380920410156
16009,85.17975616455078
16011,78.61450958251953
16013,79.32540893554688
16015,81.6081314086914
16017,83.6089096069336
16019,74.0755615234375
16021,78.93394470214844
16023,79.27056884765625
16025,79.1572494506836
16027,98.23997497558594
16029,69.1749267578125
16031,77.05533599853516
16033,76.75851440429688
16035,83.44318389892578
16037,74.17646026611328
16039,86.57140350341797
16041,70.34862518310547
16043,76.5478515625
16045,91.59608459472656
16047,90.96720886230469
16049,80.82280731201172
16051,82.04489135742188
16053,89.03449249267578
16055,85.36839294433594
16057,86.11204528808594
16059,75.42928314208984
16061,84.99103546142578
16063,87.54924011230469
16065,78.24775695800781
16067,84.86024475097656
16069,89.46611785888672
16071,72.32371520996094
16073,86.79501342773438
16075,96.70199584960938
16077,77.0088882446289
16079,80.62609100341797
16081,73.75623321533203
16083,85.055908203125
16085,77.69718170166016
16087,89.65009307861328
17001,76.1797866821289
17003,86.35624694824219
17005,79.46334838867188
17007,76.10486602783203
17009,75.02027130126953
17011,75.82469940185547
17013,77.16870880126953
17015,74.68916320800781
17017,74.92098999023438
17019,76.86712646484375
17021,76.86135864257812
17023,81.28486633300781
17025,82.45755004882812
17027,80.99893951416016
17029,79.63420104980469
17031,74.37747955322266
17033,82.55050659179688
17035,80.88866424560547
17037,75.6964340209961
17039,75.98204803466797
17041,78.75214385986328
17043,74.9330825805664
17045,79.7245864868164
17047,83.73715209960938
17049,80.80028533935547
17051,79.8656234741211
17053,75.2080078125
17055,83.31026458740234
17057,75.31513977050781
17059,84.36609649658203
17061,76.45178985595703
17063,75.03742980957031
17065,83.55087280273438
17067,76.78707122802734
17069,84.20709991455078
17071,77.2733383178711
17073,76.19862365722656
17075,75.76134490966797
17077,83.6987533569336
17079,82.16165924072266
17081,82.53520202636719
17083,77.56747436523438
17085,74.94236755371094
17087,84.08705139160156
17089,75.44692993164062
17091,75.02019500732422
17093,75.0860366821289
17095,75.97537994384766
17097,74.92145538330078
17099,76.12318420410156
17101,83.27217864990234
17103,75.33621978759766
17105,75.55583190917969
17107,75.66559600830078
17109,75.45674133300781
17111,76.04969787597656
17113,75.7540054321289
17115,76.59522247314453
17117,76.78324890136719
17119,79.3514404296875
17121,81.45997619628906
17123,76.48655700683594
17125,75.34736633300781
17127,84.69525146484375
17129,75.04649353027344
17131,77.97430419921875
17133,81.23292541503906
17135,77.50248718261719
17137,74.91605377197266
17139,78.15153503417969
17141,75.10838317871094
17143,75.71548461914062
17145,82.68191528320312
17147,76.90934753417969
17149,75.73292541503906
17151,83.81036376953125
17153,85.82461547851562
17155,76.76487731933594
17157,82.47191619873047
17159,83.1259765625
17161,77.73102569580078
17163,80.92035675048828
17165,83.87268829345703
17167,75.5596694946289
17169,75.12330627441406
17171,75.42292785644531
17173,78.56647491455078
17175,75.6842269897461
17177,74.34539031982422
17179,75.71685791015625
17181,84.664794921875
17183,77.65509796142578
17185,83.8055191040039
17187,76.45533752441406
17189,81.7086410522461
17191,83.34745788574219
17193,84.15155792236328
17195,75.54612731933594
17197,74.63873291015625
17199,83.63937377929688
17201,75.5750961303711
17203,76.31619262695312
18001,83.51448059082031
18003,83.3702392578125
18005,81.77862548828125
18007,77.47891998291016
18009,82.32974243164062
18011,79.17803192138672
18013,80.96214294433594
18015,80.18132781982422
18017,80.58000183105469
18019,84.28994750976562
18021,80.82147979736328
18023,79.59498596191406
18025,83.84444427490234
18027,83.28227233886719
18029,83.35065460205078
18031,81.57108306884766
18033,82.55970764160156
18035,81.62399291992188
18037,84.01025390625
18039,80.82514190673828
18041,81.78921508789062
18043,84.07533264160156
18045,78.94647216796875
18047,82.45393371582031
18049,80.50082397460938
18051,84.17935943603516
18053,81.75739288330078
18055,81.81688690185547
18057,80.31829833984375
18059,80.72557830810547
18061,84.21246337890625
18063,79.36235809326172
18065,80.91522979736328
18067,80.75089263916016
18069,82.61668395996094
18071,82.50981903076172
18073,77.337158203125
18075,82.78987884521484
18077,83.29196166992188
18079,82.65159606933594
18081,80.56028747558594
18083,83.32987976074219
18085,81.39630889892578
18087,81.2913589477539
18089,74.84733581542969
18091,76.81351470947266
18093,82.20658874511719
18095,81.11993408203125
18097,80.2920150756836
18099,80.09577941894531
18101,82.92354583740234
18103,81.27259063720703
18105,80.90255737304688
18107,78.97614288330078
18109,80.3837890625
18111,76.49742889404297
18113,81.88629150390625
18115,83.85147094726562
18117,83.01342010498047
18119,80.69181823730469
18121,79.69131469726562
18123,84.72325134277344
18125,84.01752471923828
18127,75.5462875366211
18129,84.58377075195312
18131,79.08942413330078
18133,79.45735168457031
18135,81.73858642578125
18137,82.24585723876953
18139,81.16419982910156
18141,79.15657043457031
18143,83.58943176269531
18145,81.1672134399414
18147,85.23197937011719
18149,78.6092758178711
18151,81.32210540771484
18153,82.19612121582031
18155,83.8219223022461
18157,79.38566589355469
18159,80.4564437866211
18161,82.32139587402344
18163,84.86503601074219
18165,79.54695129394531
18167,81.07898712158203
18169,81.97357177734375
18171,78.13260650634766
18173,84.89204406738281
18175,82.73290252685547
18177,81.84858703613281
18179,83.00940704345703
18181,79.12765502929688
18183,82.33419799804688
19001,82.53434753417969
19003,82.44668579101562
19005,83.82942962646484
19007,83.51317596435547
19009,82.2899169921875
19011,83.55274200439453
19013,85.25714111328125
19015,84.58497619628906
19017,85.97541046142578
19019,83.24606323242188
19021,84.04429626464844
19023,86.98783874511719
19025,84.49247741699219
19027,83.40489196777344
19029,82.19263458251953
19031,79.642822265625
19033,87.94961547851562
19035,83.52230072021484
19037,86.67326354980469
19039,83.6796875
19041,84.62255096435547
19043,81.85414123535156
19045,76.9755630493164
19047,82.33514404296875
19049,84.35511016845703
19051,82.78839874267578
19053,83.61087036132812
19055,80.6659927368164
19057,78.2667236328125
19059,84.5205078125
19061,78.0146484375
19063,85.73443603515625
19065,84.12481689453125
19067,88.0238037109375
19069,86.52397155761719
19071,83.88336181640625
19073,84.31307983398438
19075,85.61607360839844
19077,83.2630844116211
19079,85.13641357421875
19081,87.56107330322266
19083,85.53697204589844
19085,82.35871124267578
19087,79.83818054199219
19089,87.19802856445312
19091,86.12848663330078
19093,82.8183822631836
19095,83.13166046142578
19097,76.64397430419922
19099,85.09684753417969
19101,81.60003662109375
19103,81.67981719970703
19105,79.44062042236328
19107,82.99176025390625
19109,87.18374633789062
19111,78.76579284667969
19113,81.89057159423828
19115,79.91336059570312
19117,84.17176818847656
19119,83.94186401367188
19121,83.75325775146484
19123,84.23599243164062
19125,84.96638488769531
19127,85.21965789794922
19129,83.169921875
19131,88.43358612060547
19133,82.35902404785156
19135,84.04182434082031
19137,82.53178405761719
19139,79.86489868164062
19141,84.1154556274414
19143,84.1419906616211
19145,83.0699462890625
19147,85.56837463378906
19149,82.76248931884766
19151,84.9660873413086
19153,85.10470581054688
19155,82.40087890625
19157,83.99800872802734
19159,82.9261245727539
19161,83.54692840576172
19163,77.79679107666016
19165,81.98151397705078
19167,83.7151870727539
19169,85.16641235351562
19171,84.61055755615234
19173,82.56505584716797
19175,82.837158203125
19177,81.27526092529297
19179,83.28816986083984
19181,84.7784194946289
19183,81.48387908935547
19185,83.62753295898438
19187,85.0197982788086
19189,88.1160888671875
19191,85.75179290771484
19193,82.44017028808594
19195,88.56637573242188
19197,86.24894714355469
20001,91.11100769042969
20003,90.4931411743164
20005,86.2594223022461
20007,102.83213806152344
20009,98.65638732910156
20011,90.9516830444336
20013,85.77943420410156
20015,97.59602355957031
20017,95.89266967773438
20019,94.7353744506836
20021,92.40374755859375
20023,86.55908966064453
20025,101.1308822631836
20027,92.427490234375
20029,91.12825775146484
20031,91.99565124511719
20033,102.17253112792969
20035,96.94593811035156
20037,91.62847137451172
20039,84.12531280517578
20041,96.83684539794922
20043,85.25171661376953
20045,88.95709991455078
20047,99.6475601196289
20049,94.37500762939453
20051,92.69780731201172
20053,98.55632019042969
20055,93.6122817993164
20057,98.17666625976562
20059,89.93548583984375
20061,94.29778289794922
20063,88.10267639160156
20065,86.25138854980469
20067,96.4957046508789
20069,96.2127685546875
20071,88.6376724243164
20073,94.41049194335938
20075,92.4705581665039
20077,102.15384674072266
20079,101.4649658203125
20081,96.48796844482422
20083,96.35005950927734
20085,88.19792175292969
20087,87.60160827636719
20089,87.58299255371094
20091,87.20955657958984
20093,92.77406311035156
20095,102.3129653930664
20097,100.75151824951172
20099,92.69718933105469
20101,90.84380340576172
20103,87.01912689208984
20105,95.7824478149414
20107,89.92213439941406
20109,87.44950866699219
20111,93.47783660888672
20113,100.95458221435547
20115,98.8626937866211
20117,87.69072723388672
20119,99.62576293945312
20121,88.50696563720703
20123,91.90608215332031
20125,93.6656723022461
20127,94.86547088623047
20129,99.1495590209961
20131,86.6295166015625
20133,91.88176727294922
20135,93.35327911376953
20137,84.06484985351562
20139,91.26487731933594
20141,90.9837646484375
20143,95.16215515136719
20145,98.80071258544922
20147,85.28912353515625
20149,90.28221893310547
20151,101.82991027832031
20153,85.1890869140625
20155,102.42453002929688
20157,87.55011749267578
20159,101.01589965820312
20161,92.00233459472656
20163,88.70001983642578
20165,96.1253433227539
20167,95.41618347167969
20169,98.7368392944336
20171,89.86817932128906
20173,101.39491271972656
20175,99.1393814086914
20177,90.28572845458984
20179,85.32991790771484
20181,86.19526672363281
20183,86.61808013916016
20185,101.14803314208984
20187,96.473388671875
20189,99.0359878540039
20191,100.5035171508789
20193,85.45441436767578
20195,89.80183410644531
20197,91.99860382080078
20199,87.25924682617188
20201,88.02462005615234
20203,89.0344009399414
20205,93.14476776123047
20207,92.4803466796875
20209,86.74732971191406
21001,85.46959686279297
21003,87.4289321899414
21005,85.0268325805664
21007,85.92884826660156
21009,86.65353393554688
21011,83.55281829833984
21013,82.5535659790039
21015,83.97193145751953
21017,83.60649871826172
21019,84.75932312011719
21021,84.36067199707031
21023,84.05854797363281
21025,83.86512756347656
21027,85.16564178466797
21029,85.67755126953125
21031,87.22754669189453
21033,85.49222564697266
21035,85.4044189453125
21037,84.55634307861328
21039,86.31742858886719
21041,84.38648986816406
21043,83.48220825195312
21045,84.33755493164062
21047,86.4122314453125
21049,83.59025573730469
21051,83.80654907226562
21053,85.02499389648438
21055,84.74064636230469
21057,86.3257827758789
21059,85.9489517211914
21061,86.56376647949219
21063,83.39208984375
21065,83.89446258544922
21067,83.6407699584961
21069,83.42762756347656
21071,84.05542755126953
21073,84.7979965209961
21075,87.97249603271484
21077,84.55786895751953
21079,84.20873260498047
21081,83.9573745727539
21083,85.49107360839844
21085,85.87095642089844
21087,86.0038070678711
21089,84.02239227294922
21091,85.39842987060547
21093,85.14854431152344
21095,80.4781494140625
21097,84.00653076171875
21099,85.94898986816406
21101,85.49502563476562
21103,84.30610656738281
21105,86.81548309326172
21107,86.40550231933594
21109,82.91902923583984
21111,85.31680297851562
21113,84.1279296875
21115,84.2493896484375
21117,84.00082397460938
21119,82.82478332519531
21121,83.94630432128906
21123,85.27991485595703
21125,83.72522735595703
21127,84.45474243164062
21129,83.95626831054688
21131,82.78124237060547
21133,81.66641235351562
21135,83.27729034423828
21137,83.82027435302734
21139,84.46475982666016
21141,87.58578491210938
21143,85.20110321044922
21145,85.13552856445312
21147,83.61486053466797
21149,86.45198822021484
21151,83.98809814453125
21153,83.52252197265625
21155,85.40230560302734
21157,85.09146881103516
21159,84.2699203491211
21161,83.67517852783203
21163,84.685302734375
21165,82.85810852050781
21167,84.7352523803711
21169,85.80903625488281
21171,86.44253540039062
21173,83.38677215576172
21175,83.41471862792969
21177,86.99320983886719
21179,85.83489990234375
21181,83.62508392333984
21183,86.50151824951172
21185,84.42388916015625
21187,84.21295166015625
21189,83.966552734375
21191,84.34075164794922
21193,83.25685119628906
21195,83.10735321044922
21197,83.59386444091797
21199,84.24722290039062
21201,83.91837310791016
21203,83.32355499267578
21205,82.97120666503906
21207,85.19336700439453
21209,83.9537582397461
21211,84.72710418701172
21213,87.74055480957031
21215,85.5826187133789
21217,85.33995819091797
21219,86.97335052490234
21221,85.87528228759766
21223,83.91070556640625
21225,85.07929992675781
21227,87.54461669921875
21229,85.3671875
21231,84.4246826171875
21233,85.79774475097656
21235,83.95370483398438
21237,83.29798889160156
21239,84.4383316040039
22001,89.28751373291016
22003,90.31080627441406
22005,91.396240234375
22007,89.9593505859375
22009,91.86679077148438
22011,90.028564453125
22013,94.45154571533203
22015,94.3575439453125
22017,94.34075164794922
22019,88.3180923461914
22021,93.45266723632812
22023,86.51432037353516
22025,93.10993194580078
22027,93.87613677978516
22029,92.97903442382812
22031,94.409912109375
22033,91.87602233886719
22035,93.3968734741211
22037,92.17317199707031
22039,90.5966567993164
22041,93.56241607666016
22043,93.34954833984375
22045,87.9687728881836
22047,90.69020080566406
22049,93.7902603149414
22051,90.36503601074219
22053,88.95984649658203
22055,89.22003173828125
22057,89.61443328857422
22059,93.00863647460938
22061,93.88123321533203
22063,92.2856674194336
22065,93.79707336425781
22067,93.27864837646484
22069,94.22879028320312
22071,89.926025390625
22073,93.68693542480469
22075,89.47453308105469
22077,91.49283599853516
22079,92.09512329101562
22081,94.93940734863281
22083,93.55754852294922
22085,93.58057403564453
22087,89.25882720947266
22089,91.1158218383789
22091,92.50660705566406
22093,91.0970230102539
22095,91.65591430664062
22097,90.57225036621094
22099,89.63249969482422
22101,87.53681945800781
22103,91.90936279296875
22105,92.65382385253906
22107,93.78588104248047
22109,88.41375732421875
22111,93.6056900024414
22113,87.39777374267578
22115,91.67139434814453
22117,92.98589324951172
22119,94.3202133178711
22121,91.41722869873047
22123,93.20006561279297
22125,91.81391906738281
22127,94.02436828613281
23001,75.42317962646484
23003,76.3080062866211
23005,75.25553894042969
23007,73.84801483154297
23009,75.56745147705078
23011,75.38770294189453
23013,73.8671875
23015,73.81729888916016
23017,75.34513092041016
23019,76.5984878540039
23021,74.72835540771484
23023,73.87640380859375
23025,74.76824188232422
23027,74.63383483886719
23029,77.79530334472656
23031,75.49028778076172
24001,79.20195007324219
24003,76.31513214111328
24005,76.13571166992188
24009,75.7685546875
24011,77.00398254394531
24013,76.13941955566406
24015,76.6400146484375
24017,76.20147705078125
24019,76.01973724365234
24021,76.98588562011719
24023,74.28764343261719
24025,76.44463348388672
24027,76.06944274902344
24029,76.75054931640625
24031,76.78659057617188
24033,76.51317596435547
24035,76.76010131835938
24037,75.5656509399414
24039,75.12040710449219
24041,76.4691390991211
24043,78.35576629638672
24045,75.7163314819336
24047,74.57456970214844
24510,76.28253936767578
25001,71.13495635986328
25003,73.85195922851562
25005,74.74230194091797
25007,71.72095489501953
25009,75.78718566894531
25011,76.35787200927734
25013,76.7218017578125
25015,76.7359619140625
25017,77.21012115478516
25019,69.53215026855469
25021,76.10729217529297
25023,73.986572265625
25025,75.68119812011719
25027,76.16030883789062
26001,71.8119125366211
26003,72.23717498779297
26005,75.30032348632812
26007,70.96082305908203
26009,70.42359924316406
26011,72.86629486083984
26013,77.2343521118164
26015,75.6144027709961
26017,73.79428100585938
26019,68.83291625976562
26021,76.87958526611328
26023,80.18798828125
26025,78.13371276855469
26027,79.03326416015625
26029,71.10903930664062
26031,71.08367919921875
26033,69.47806549072266
26035,69.20223999023438
26037,75.02230072021484
26039,69.46147155761719
26041,71.46892547607422
26043,77.21138763427734
26045,76.24285888671875
26047,71.14276123046875
26049,77.55958557128906
26051,71.07083892822266
26053,74.45000457763672
26055,69.2767333984375
26057,73.2842025756836
26059,79.6595687866211
26061,77.76339721679688
26063,77.37007904052734
26065,76.83374786376953
26067,73.93561553955078
26069,72.91366577148438
26071,76.64116668701172
26073,70.7487564086914
26075,78.24079132080078
26077,77.9568862915039
26079,69.31806182861328
26081,72.76228332519531
26083,77.3876724243164
26085,69.04141235351562
26087,78.93740844726562
26089,69.45282745361328
26091,80.37680053710938
26093,77.617431640625
26095,71.12572479248047
26097,70.15386962890625
26099,81.33844757080078
26101,68.80401611328125
26103,76.71156311035156
26105,68.78839874267578
26107,69.64264678955078
26109,73.92656707763672
26111,72.47694396972656
26113,68.43299102783203
26115,81.61955261230469
26117,71.51236724853516
26119,70.75955963134766
26121,70.64311218261719
26123,69.97441101074219
26125,79.25588989257812
26127,69.28018188476562
26129,70.6075668334961
26131,76.26774597167969
26133,68.36796569824219
26135,70.16361999511719
26137,70.01667785644531
26139,72.57732391357422
26141,70.03545379638672
26143,69.14816284179688
26145,75.3907241821289
26147,80.8770523071289
26149,80.19380187988281
26151,79.06574249267578
26153,70.65972137451172
26155,76.09114837646484
26157,77.38352966308594
26159,77.20626831054688
