GEOID,tmax
01001,96.2823257446289
01003,93.25129699707031
01005,94.54998779296875
01007,94.41124725341797
01009,93.9095230102539
01011,94.3442611694336
01013,95.5317611694336
01015,95.01294708251953
01017,93.04630279541016
01019,94.20818328857422
01021,95.37879943847656
01023,94.49290466308594
01025,94.66976928710938
01027,93.61035919189453
01029,93.74142456054688
01031,95.1627426147461
01033,94.82664489746094
01035,94.43834686279297
01037,94.98504638671875
01039,95.85478973388672
01041,95.22351837158203
01043,93.45209503173828
01045,94.6626968383789
01047,95.59203338623047
01049,91.36510467529297
01051,95.47183990478516
01053,93.98323059082031
01055,94.29502868652344
01057,93.90931701660156
01059,93.58026123046875
01061,95.2838134765625
01063,94.85323333740234
01065,94.526123046875
01067,94.21495819091797
01069,94.7734146118164
01071,92.05170440673828
01073,94.86246490478516
01075,94.28109741210938
01077,94.74575805664062
01079,94.04901885986328
01081,93.36894226074219
01083,94.94734191894531
01085,96.46912384033203
01087,94.33281707763672
01089,94.13516998291016
01091,94.9179916381836
01093,93.55368041992188
01095,93.23513793945312
01097,94.13703155517578
01099,94.53190612792969
01101,95.82353210449219
01103,94.15103149414062
01105,94.40924072265625
01107,94.70835876464844
01109,94.71784973144531
01111,93.45112609863281
01113,94.8421630859375
01115,95.01782989501953
01117,95.43558502197266
01119,95.19855499267578
01121,95.50665283203125
01123,94.04244232177734
01125,94.38085174560547
01127,94.33051300048828
01129,94.33890533447266
01131,95.30010986328125
01133,93.20066833496094
04001,77.93992614746094
04003,85.63778686523438
04005,78.24047088623047
04007,82.68423461914062
04009,84.71617889404297
04011,81.65800476074219
04012,95.29789733886719
04013,95.62815856933594
04015,84.00720977783203
04017,79.48159790039062
04019,93.18063354492188
04021,92.80220794677734
04023,85.13600158691406
04025,82.63081359863281
04027,98.4467544555664
05001,93.22371673583984
05003,94.80648040771484
05005,89.97135925292969
05007,89.37830352783203
05009,89.48306274414062
05011,94.33997344970703
05013,94.15071105957031
05015,89.54096221923828
05017,94.19850158691406
05019,94.24565124511719
05021,92.74781799316406
05023,90.98748779296875
05025,92.96855926513672
05027,94.13020324707031
05029,92.49942779541016
05031,93.302001953125
05033,91.01683807373047
05035,94.76594543457031
05037,93.94340515136719
05039,93.166259765625
05041,93.23934173583984
05043,93.80414581298828
05045,91.88292694091797
05047,90.8118667602539
05049,90.60816192626953
05051,92.56237030029297
05053,92.59986877441406
05055,92.84976959228516
05057,93.74893951416016
05059,93.11609649658203
05061,93.30905151367188
05063,91.77031707763672
05065,90.39362335205078
05067,92.76761627197266
05069,92.7297592163086
05071,90.2328109741211
05073,94.33070373535156
05075,92.39645385742188
05077,93.75051879882812
05079,92.99652862548828
05081,94.90746307373047
05083,92.56884765625
05085,92.4651870727539
05087,87.67347717285156
05089,89.80586242675781
05091,94.67911529541016
05093,94.02598571777344
05095,93.26354217529297
05097,92.58325958251953
05099,94.02608489990234
05101,87.25311279296875
05103,94.18571472167969
05105,93.0299072265625
05107,94.17442321777344
05109,93.2783203125
05111,93.7918472290039
05113,91.71121215820312
05115,91.09024047851562
05117,92.33013916015625
05119,92.154052734375
05121,92.71368408203125
05123,93.82601165771484
05125,91.94253540039062
05127,92.41182708740234
05129,88.07159423828125
05131,92.80768585205078
05133,94.2169418334961
05135,91.34076690673828
05137,89.80101013183594
05139,94.8424072265625
05141,89.6652603149414
05143,88.5668716430664
05145,91.86514282226562
05147,92.9952621459961
05149,93.47264862060547
06001,83.9178695678711
06003,62.42485809326172
06005,80.25462341308594
06007,85.05258178710938
06009,81.25895690917969
06011,86.2160415649414
06013,86.4829330444336
06015,70.1056137084961
06017,74.47953796386719
06019,77.36775970458984
06021,85.62309265136719
06023,75.82801055908203
06025,95.884765625
06027,81.04443359375
06029,83.82237243652344
06031,85.96556091308594
06033,81.00135040283203
06035,68.47806549072266
06037,81.28633880615234
06039,78.09207153320312
06041,78.44371795654297
06043,76.7895278930664
06045,78.21012878417969
06047,85.80768585205078
06049,68.1982421875
06051,65.29882049560547
06053,82.88166809082031
06055,87.18655395507812
06057,74.3222427368164
06059,79.85095977783203
06061,75.44300842285156
06063,70.21186828613281
06065,88.982666015625
06067,87.92781066894531
06069,83.14279174804688
06071,86.92033386230469
06073,82.64031219482422
06075,79.50810241699219
06077,88.39817810058594
06079,81.1839828491211
06081,81.0466079711914
06083,79.50609588623047
06085,86.12091827392578
06087,84.99674224853516
06089,79.6521987915039
06091,68.7060546875
06093,70.69219207763672
06095,88.74079895019531
06097,84.06812286376953
06099,86.65899658203125
06101,89.08853149414062
06103,82.55239868164062
06105,76.95987701416016
06107,74.2181625366211
06109,71.25159454345703
06111,77.99980163574219
06113,88.83041381835938
06115,84.70481872558594
08001,82.22014617919922
08003,72.6153335571289
08005,82.9176254272461
08007,69.0115737915039
08009,90.00647735595703
08011,92.44264221191406
08013,70.45256805419922
08014,78.88999938964844
08015,64.66381072998047
08017,88.86007690429688
08019,62.61940002441406
08021,65.17256927490234
08023,68.72953796386719
08025,92.70049285888672
08027,69.43650817871094
08029,69.43399047851562
08031,81.1455307006836
08033,67.19029235839844
08035,79.05225372314453
08037,62.644283294677734
08039,84.03544616699219
08041,84.83000946044922
08043,76.48175811767578
08045,59.79534912109375
08047,64.82019805908203
08049,62.57985305786133
08051,63.6256217956543
08053,58.24024963378906
08055,77.66265106201172
08057,59.09273910522461
08059,75.57237243652344
08061,91.29499053955078
08063,87.32838439941406
08065,59.430419921875
08067,70.88595581054688
08069,66.64481353759766
08071,85.3606185913086
08073,87.91616821289062
08075,81.3800048828125
08077,66.91638946533203
08079,59.35051727294922
08081,59.74699783325195
08083,75.99010467529297
08085,72.55302429199219
08087,81.7000961303711
08089,91.82592010498047
08091,67.31256866455078
08093,66.99056243896484
08095,87.43742370605469
08097,60.471275329589844
08099,92.73468780517578
08101,89.37105560302734
08103,59.428077697753906
08105,65.73001861572266
08107,58.276920318603516
08109,66.69501495361328
08111,55.239871978759766
08113,69.34896087646484
08115,85.65474700927734
08117,61.02150344848633
08119,71.22796630859375
08121,85.04049682617188
08123,75.95443725585938
08125,88.75999450683594
09001,85.95694732666016
09003,84.54756927490234
09005,82.79409790039062
09007,82.13423156738281
09009,83.77442932128906
09011,80.59066009521484
09013,82.83390045166016
09015,81.57838439941406
10001,88.85263061523438
10003,90.10971069335938
10005,87.41508483886719
11001,94.0711441040039
12001,91.41576385498047
12003,90.65496063232422
12005,94.12345886230469
12007,90.59831237792969
12009,88.63723754882812
12011,91.45266723632812
12013,94.84362030029297
12015,93.76023864746094
12017,92.67548370361328
12019,89.416015625
12021,92.05265045166016
12023,91.59488677978516
12027,93.34514617919922
12029,92.56925201416016
12031,88.9720687866211
12033,93.17401885986328
12035,88.46871185302734
12037,94.78491973876953
12039,94.50577545166016
12041,92.41392517089844
12043,91.74595642089844
12045,94.42889404296875
12047,92.00371551513672
12049,93.04946899414062
12051,91.15393829345703
12053,93.38294982910156
12055,92.34857177734375
12057,93.47982025146484
12059,95.42942810058594
12061,89.85620880126953
12063,95.31011962890625
12065,93.4267578125
12067,92.57388305664062
12069,91.41260528564453
12071,92.77496337890625
12073,94.4488296508789
12075,92.28646087646484
12077,94.9167709350586
12079,92.50765991210938
12081,93.0645751953125
12083,91.04351043701172
12085,90.05194091796875
12086,92.19284057617188
12087,92.7213134765625
12089,89.38846588134766
12091,95.21678924560547
12093,91.04729461669922
12095,90.99256134033203
12097,91.40272521972656
12099,90.4742660522461
12101,93.47399139404297
12103,93.03279876708984
12105,92.72493743896484
12107,89.3155517578125
12109,87.88846588134766
12111,89.8782958984375
12113,93.72743225097656
12115,93.6213150024414
12117,90.24488830566406
12119,92.4195556640625
12121,92.27080535888672
12123,92.92771911621094
12125,91.25814819335938
12127,89.0853271484375
12129,94.73702239990234
12131,95.13514709472656
12133,95.08248901367188
13001,91.82833862304688
13003,92.14080047607422
13005,91.48700714111328
13007,93.4436264038086
13009,95.88677215576172
13011,94.14569854736328
13013,93.8973159790039
13015,94.3674545288086
13017,92.4949722290039
13019,91.73812103271484
13021,96.58343505859375
13023,94.65087127685547
13025,89.89054107666016
13027,92.04574584960938
13029,91.52936553955078
13031,91.7145767211914
13033,94.1382064819336
13035,96.08140563964844
13037,93.30885314941406
13039,88.79708862304688
13043,92.13916015625
13045,93.50975799560547
13047,94.8401870727539
13049,90.18218994140625
13051,91.17491912841797
13053,94.96121978759766
13055,93.90564727783203
13057,93.05879974365234
13059,94.2450180053711
13061,93.53018951416016
13063,94.47616577148438
13065,91.6888427734375
13067,94.06442260742188
13069,92.21208953857422
13071,91.6513442993164
13073,94.00833129882812
13075,91.55287170410156
13077,94.72132873535156
13079,95.5031509399414
13081,93.57596588134766
13083,92.02678680419922
13085,91.34539031982422
13087,94.32698059082031
13089,94.49845123291016
13091,93.37590026855469
13093,94.31486511230469
13095,93.10414123535156
13097,93.97400665283203
13099,93.91320037841797
13101,91.7393798828125
13103,91.2489013671875
13105,94.65503692626953
13107,92.81362915039062
13109,92.07618713378906
13111,88.70577239990234
13113,94.90716552734375
13115,94.62150573730469
13117,93.02156066894531
13119,94.28144073486328
13121,94.31731414794922
13123,88.92536163330078
13125,93.2626953125
13127,88.86781311035156
13129,94.44657897949219
13131,93.49478149414062
13133,94.8463134765625
13135,93.77128601074219
13137,91.23172760009766
13139,93.35143280029297
13141,94.44661712646484
13143,93.03541564941406
13145,93.63983917236328
13147,94.56623840332031
13149,93.95514678955078
13151,95.08405303955078
13153,95.45065307617188
13155,91.9662857055664
13157,94.17189025878906
13159,96.72766876220703
13161,92.18148803710938
13163,93.11262512207031
13165,93.44131469726562
13167,93.41839599609375
13169,96.5564956665039
13171,95.13072967529297
13173,92.0262451171875
13175,93.7580795288086
13177,93.18180084228516
13179,91.34386444091797
13181,93.87244415283203
13183,91.66973114013672
13185,91.92339324951172
13187,90.50714874267578
13189,93.46006774902344
13191,89.6918716430664
13193,94.60469818115234
13195,94.13983154296875
13197,93.8238296508789
13199,93.95294952392578
13201,94.0755386352539
13205,92.9813003540039
13207,96.14544677734375
13209,92.6120376586914
13211,95.6270523071289
13213,92.93003845214844
13215,95.09601593017578
13217,95.62672424316406
13219,94.241943359375
13221,94.66824340820312
13223,93.66986846923828
13225,95.61431884765625
13227,90.8333969116211
13229,91.02539825439453
13231,94.5772705078125
13233,94.22341918945312
13235,94.41927337646484
13237,96.46332550048828
13239,94.19570922851562
13241,88.98045349121094
13243,93.1863021850586
13245,94.51728057861328
13247,95.01119232177734
13249,93.59455108642578
13251,92.46256256103516
13253,94.88162231445312
13255,95.0855712890625
13257,93.68315887451172
13259,94.29022216796875
13261,93.32460021972656
13263,93.8746337890625
13265,93.7533950805664
13267,92.29207611083984
13269,94.32646179199219
13271,92.94949340820312
13273,93.17609405517578
13275,92.67998504638672
13277,91.2169189453125
13279,92.38626098632812
13281,88.10416412353516
13283,92.92735290527344
13285,93.64149475097656
13287,92.1274185180664
13289,95.63700103759766
13291,88.2664794921875
13293,94.53643798828125
13295,93.58161926269531
13297,94.37357330322266
13299,91.1861572265625
13301,93.28994750976562
13303,94.00593566894531
13305,90.99679565429688
13307,93.42813873291016
13309,93.00765228271484
13311,90.45975494384766
13313,94.59014129638672
13315,93.3292007446289
13317,93.8929672241211
13319,95.24919891357422
13321,91.9713134765625
16001,72.29984283447266
16003,62.94228744506836
16005,61.03062057495117
16007,54.864967346191406
16009,69.06414031982422
16011,62.93718719482422
16013,58.73261642456055
16015,61.30124282836914
16017,67.16898345947266
16019,55.5084342956543
16021,63.87746047973633
16023,59.65190887451172
16025,57.66912841796875
16027,74.64680480957031
16029,54.84232711791992
16031,61.27385330200195
16033,56.079837799072266
16035,64.2691650390625
16037,52.882537841796875
16039,65.66755676269531
16041,58.97173309326172
16043,53.738670349121094
16045,70.03252410888672
16047,67.91095733642578
16049,59.868186950683594
16051,64.70865631103516
16053,66.74180603027344
16055,69.24818420410156
16057,70.1942367553711
16059,53.70097732543945
16061,67.00170135498047
16063,66.18450927734375
16065,58.504581451416016
16067,65.40742492675781
16069,72.07861328125
16071,60.12492752075195
16073,65.40186309814453
16075,74.14976501464844
16077,63.08040237426758
16079,63.6649055480957
16081,51.49990463256836
16083,64.12686920166016
16085,57.182403564453125
16087,68.04912567138672
17001,90.06959533691406
17003,92.53230285644531
17005,91.14618682861328
17007,85.28409576416016
17009,89.99116516113281
17011,87.38404846191406
17013,90.56890106201172
17015,86.53241729736328
17017,90.22183990478516
17019,89.39990234375
17021,89.94683074951172
17023,91.12310028076172
17025,91.7814712524414
17027,91.99190521240234
17029,90.27354431152344
17031,88.8626937866211
17033,91.40693664550781
17035,90.7657470703125
17037,85.9237060546875
17039,88.93624877929688
17041,89.77090454101562
17043,88.39459228515625
17045,90.38562774658203
17047,92.59774780273438
17049,90.73851776123047
17051,91.06076049804688
17053,88.13640594482422
17055,92.08032989501953
17057,89.46888732910156
17059,93.334716796875
17061,90.13787078857422
17063,87.4517593383789
17065,92.76996612548828
17067,89.13964080810547
17069,93.405029296875
17071,89.1745834350586
17073,88.36564636230469
17075,88.75038146972656
17077,91.88972473144531
17079,91.31533813476562
17081,91.69837188720703
17083,90.31085205078125
17085,85.24818420410156
17087,92.40650177001953
17089,87.11612701416016
17091,88.43356323242188
17093,87.45795440673828
17095,88.40283966064453
17097,87.79051208496094
17099,86.5347900390625
17101,92.4029312133789
17103,86.61604309082031
17105,86.89875030517578
17107,89.50875091552734
17109,88.63590240478516
17111,86.56478881835938
17113,87.663818359375
17115,89.46943664550781
17117,89.71578979492188
17119,90.72190856933594
17121,91.75054931640625
17123,87.71827697753906
17125,90.2343978881836
17127,93.52489471435547
17129,89.76024627685547
17131,88.74591827392578
17133,91.95590209960938
17135,90.09899139404297
17137,89.7425537109375
17139,89.56717681884766
17141,86.1419906616211
17143,89.56585693359375
17145,92.02973937988281
17147,89.38251495361328
17149,90.20305633544922
17151,93.16394805908203
17153,92.6907958984375
17155,87.24319458007812
17157,91.82648468017578
17159,91.88111877441406
17161,88.8590087890625
17163,91.71011352539062
17165,93.24474334716797
17167,89.73363494873047
17169,89.5306167602539
17171,90.05648803710938
17173,89.84815979003906
17175,88.19396209716797
17177,85.17411804199219
17179,89.34015655517578
17181,92.01353454589844
17183,89.41588592529297
17185,92.46797180175781
17187,88.1949691772461
17189,91.90139770507812
17191,92.28534698486328
17193,93.34429931640625
17195,87.63591003417969
17197,88.48430633544922
17199,91.96752166748047
17201,85.1421890258789
17203,87.9167251586914
18001,88.18436431884766
18003,88.00411224365234
18005,90.88024139404297
18007,88.28218841552734
18009,88.67298889160156
18011,87.40616607666016
18013,89.83551025390625
18015,88.10774230957031
18017,87.9283447265625
18019,94.67477416992188
18021,90.4268798828125
18023,87.33666229248047
18025,91.7730941772461
18027,91.49281311035156
18029,91.5611572265625
18031,89.35328674316406
18033,87.20779418945312
18035,89.47193145751953
18037,91.19913482666016
18039,89.53266143798828
18041,89.48556518554688
18043,94.79568481445312
18045,88.46766662597656
18047,90.25126647949219
18049,87.95123291015625
18051,92.11637878417969
18053,88.14073944091797
18055,90.34734344482422
18057,88.52346801757812
18059,89.19351959228516
18061,94.08638763427734
18063,87.98626708984375
18065,89.10331726074219
18067,87.24820709228516
18069,87.74246215820312
18071,91.40593719482422
18073,88.78970336914062
18075,88.67323303222656
18077,91.88697814941406
18079,91.01174926757812
18081,89.32290649414062
18083,91.96215057373047
18085,88.3603744506836
18087,88.51929473876953
18089,88.90422058105469
18091,89.3395767211914
18093,90.46758270263672
18095,89.07923126220703
18097,89.25507354736328
18099,88.82381439208984
18101,90.89990234375
18103,88.01604461669922
18105,89.27125549316406
18107,87.6807632446289
18109,88.89977264404297
18111,88.83678436279297
18113,88.01278686523438
18115,92.3425064086914
18117,91.09016418457031
18119,89.64921569824219
18121,89.67851257324219
18123,91.36953735351562
18125,91.69111633300781
18127,88.7817611694336
18129,92.55783081054688
18131,88.51026153564453
18133,88.4393310546875
18135,88.65911865234375
18137,90.0748291015625
18139,89.19861602783203
18141,89.60240936279297
18143,92.86473083496094
18145,89.6309814453125
18147,91.68975067138672
18149,88.9498519897461
18151,87.22716522216797
18153,90.90816497802734
18155,92.37748718261719
18157,87.9354476928711
18159,87.43671417236328
18161,89.48188781738281
18163,92.45833587646484
18165,89.84393310546875
18167,91.08277893066406
18169,88.1729507446289
18171,88.66110229492188
18173,91.9289321899414
18175,92.15274810791016
18177,88.82188415527344
18179,87.9920883178711
18181,88.2352523803711
18183,87.55443572998047
19001,86.46232604980469
19003,87.80998992919922
19005,80.74411010742188
19007,88.48470306396484
19009,84.88078308105469
19011,85.0994873046875
19013,84.15992736816406
19015,84.65339660644531
19017,81.86190032958984
19019,83.52438354492188
19021,78.2625503540039
19023,81.12548828125
19025,81.32383728027344
19027,83.98789978027344
19029,86.58053588867188
19031,87.95550537109375
19033,78.18901824951172
19035,78.51258087158203
19037,79.56976318359375
19039,88.40538024902344
19041,76.33236694335938
19043,82.72962188720703
19045,87.83427429199219
19047,84.43419647216797
19049,86.27787780761719
19051,87.9039077758789
19053,88.89823150634766
19055,84.25565338134766
19057,88.8800277709961
19059,73.82600402832031
19061,84.92860412597656
19063,73.82653045654297
19065,81.1337890625
19067,79.16474151611328
19069,79.85798645019531
19071,88.57740783691406
19073,83.56139373779297
19075,83.15878295898438
19077,85.27556610107422
19079,81.61287689208984
19081,77.79095458984375
19083,82.6170654296875
19085,85.64111328125
19087,87.59727478027344
19089,78.00277709960938
19091,77.8365478515625
19093,81.39271545410156
19095,87.00301361083984
19097,86.5274429321289
19099,86.31170654296875
19101,86.78683471679688
19103,87.95703125
19105,86.94062805175781
19107,87.2718734741211
19109,76.27284240722656
19111,88.77633666992188
19113,86.2320785522461
19115,88.6953125
19117,87.71575927734375
19119,72.85797119140625
19121,87.4767837524414
19123,87.41326141357422
19125,87.66918182373047
19127,85.02175903320312
19129,88.19419860839844
19131,77.2572021484375
19133,83.8641586303711
19135,87.64533996582031
19137,87.93252563476562
19139,88.5570297241211
19141,75.99332427978516
19143,72.98957061767578
19145,88.47457885742188
19147,76.50125885009766
19149,79.12757110595703
19151,78.58476257324219
19153,86.46910095214844
19155,87.15830993652344
19157,86.06036376953125
19159,88.29374694824219
19161,81.86058807373047
19163,88.62100982666016
19165,85.47904968261719
19167,75.79663848876953
19169,85.06642150878906
19171,84.93354797363281
19173,88.0562973022461
19175,88.3733139038086
19177,87.26527404785156
19179,87.69943237304688
19181,87.8775634765625
19183,87.66694641113281
19185,88.09416961669922
19187,80.29399108886719
19189,75.2433853149414
19191,79.90315246582031
19193,82.03976440429688
19195,75.93423461914062
19197,78.97406005859375
20001,88.3031997680664
20003,88.21077728271484
20005,89.10650634765625
20007,92.25849151611328
20009,90.39574432373047
20011,88.9469985961914
20013,89.55994415283203
20015,89.38185119628906
20017,89.2649154663086
20019,89.22160339355469
20021,89.86305236816406
20023,91.49970245361328
20025,91.90888977050781
20027,91.70545959472656
20029,92.0530776977539
20031,88.15033721923828
20033,92.32038879394531
20035,89.40161895751953
20037,89.48661804199219
20039,90.31742858886719
20041,91.7775650024414
20043,89.39692687988281
20045,88.84423828125
20047,92.29737854003906
20049,88.07893371582031
20051,91.62493133544922
20053,91.77591705322266
20055,92.74156951904297
20057,92.29337310791016
20059,88.38544464111328
20061,91.1366958618164
20063,91.58601379394531
20065,90.97270965576172
20067,92.33415985107422
20069,91.82846069335938
20071,92.00029754638672
20073,88.19331359863281
20075,93.23079681396484
20077,91.4240493774414
20079,91.22602081298828
20081,91.65950775146484
20083,93.02416229248047
20085,89.02620697021484
20087,88.68653869628906
20089,91.24989318847656
20091,88.85189056396484
20093,93.20062255859375
20095,90.80815124511719
20097,92.35900115966797
20099,89.10553741455078
20101,92.53557586669922
20103,89.20901489257812
20105,91.99028015136719
20107,89.11609649658203
20109,92.63446044921875
20111,88.42350769042969
20113,91.70703887939453
20115,91.08538055419922
20117,91.21729278564453
20119,90.77974700927734
20121,88.59197998046875
20123,92.11083984375
20125,89.2981948852539
20127,89.63117980957031
20129,90.43699645996094
20131,89.63915252685547
20133,88.5235595703125
20135,91.75768280029297
20137,90.80062103271484
20139,88.46994018554688
20141,91.62124633789062
20143,92.01458740234375
20145,90.85985565185547
20147,91.30103302001953
20149,90.21946716308594
20151,91.12579345703125
20153,91.32925415039062
20155,90.89251708984375
20157,91.04535675048828
20159,90.93984985351562
20161,91.1954116821289
20163,91.5971908569336
20165,90.86359405517578
20167,92.00004577636719
20169,92.38494873046875
20171,92.46586608886719
20173,90.92427062988281
20175,90.45216369628906
20177,89.37779235839844
20179,90.53883361816406
20181,91.1335678100586
20183,91.39762878417969
20185,90.27095031738281
20187,92.32449340820312
20189,90.74378204345703
20191,90.86028289794922
20193,91.3377685546875
20195,90.93524169921875
20197,89.59840393066406
20199,91.97416687011719
20201,90.47879028320312
20203,92.4337387084961
20205,88.36144256591797
20207,88.064208984375
20209,89.7906265258789
21001,93.87162017822266
21003,93.96393585205078
21005,95.34140014648438
21007,93.10877227783203
21009,94.42996215820312
21011,93.49746704101562
21013,89.51721954345703
21015,92.615234375
21017,93.84275817871094
21019,92.34773254394531
21021,94.53469848632812
21023,92.4058837890625
21025,95.451171875
21027,92.77812194824219
21029,94.79678344726562
21031,95.46722412109375
21033,92.55935668945312
21035,94.0183334350586
21037,92.81686401367188
21039,93.0739517211914
21041,93.31857299804688
21043,92.116943359375
21045,94.00093078613281
21047,93.63356018066406
21049,94.55048370361328
21051,93.35717010498047
21053,92.9534912109375
21055,93.20751190185547
21057,93.99210357666016
21059,92.7110366821289
21061,95.65211486816406
21063,92.8089828491211
21065,94.86552429199219
21067,95.06981658935547
21069,92.69955444335938
21071,94.2711410522461
21073,95.43213653564453
21075,92.65623474121094
21077,93.27393341064453
21079,95.16619110107422
21081,92.8856201171875
21083,93.41547393798828
21085,94.8836669921875
21087,94.72787475585938
21089,91.88439178466797
21091,91.5503158569336
21093,94.0809097290039
21095,87.81243133544922
21097,93.1362075805664
21099,95.2078857421875
21101,92.98268127441406
21103,94.29522705078125
21105,92.78710174560547
21107,94.15679931640625
21109,93.58422088623047
21111,95.53854370117188
21113,95.58522033691406
21115,94.11981964111328
21117,92.50843048095703
21119,93.4212875366211
21121,92.08087158203125
21123,93.9703598022461
21125,93.309326171875
21127,93.2703628540039
21129,95.13793182373047
21131,92.04239654541016
21133,91.01023864746094
21135,91.86425018310547
21137,94.28598022460938
21139,93.48368072509766
21141,94.40579223632812
21143,92.84622192382812
21145,93.89063262939453
21147,92.13880920410156
21149,94.2037124633789
21151,95.14973449707031
21153,94.51472473144531
21155,94.329833984375
21157,94.11090850830078
21159,93.96332550048828
21161,92.26673889160156
21163,93.26065826416016
21165,93.38995361328125
21167,95.26663208007812
21169,93.71295928955078
21171,93.09600067138672
21173,93.82331848144531
21175,93.90203094482422
21177,94.8182144165039
21179,94.46273803710938
21181,93.05596923828125
21183,94.34341430664062
21185,94.69747924804688
21187,93.8338851928711
21189,94.91267395019531
21191,92.86720275878906
21193,93.66505432128906
21195,93.41312408447266
21197,94.38463592529297
21199,93.93589782714844
21201,92.66914367675781
21203,93.87130737304688
21205,92.49714660644531
21207,93.61892700195312
21209,94.49554443359375
21211,94.91217041015625
21213,94.45124053955078
21215,94.99596405029297
21217,94.13347625732422
21219,94.1066665649414
21221,93.18287658691406
21223,93.27957153320312
21225,93.33084106445312
21227,95.40154266357422
21229,94.62669372558594
21231,92.99357604980469
21233,93.8067626953125
21235,92.0335922241211
21237,94.5351333618164
21239,95.7782211303711
22001,92.94163513183594
22003,93.67990112304688
22005,94.61900329589844
22007,94.7807846069336
22009,93.82614135742188
22011,94.5199203491211
22013,95.16132354736328
22015,95.52532196044922
22017,95.18598175048828
22019,94.31291961669922
22021,93.85575103759766
22023,93.36983489990234
22025,93.67935180664062
22027,93.98548126220703
22029,93.97637939453125
22031,94.29112243652344
22033,94.4646224975586
22035,94.23109436035156
22037,94.05948638916016
22039,93.58148193359375
22041,94.17489624023438
22043,93.55159759521484
22045,93.37931823730469
22047,94.4297866821289
22049,94.55036163330078
22051,93.13590240478516
22053,92.73222351074219
22055,93.1753921508789
22057,93.8711929321289
22059,93.51895904541016
22061,94.3780288696289
22063,94.49443054199219
22065,94.31542205810547
22067,94.62903594970703
22069,94.71601867675781
22071,92.4590835571289
22073,94.42473602294922
22075,92.38654327392578
22077,94.08480834960938
22079,94.03072357177734
22081,95.67095947265625
22083,94.28684997558594
22085,94.1666030883789
22087,91.80982971191406
22089,94.08686828613281
22091,94.47293853759766
22093,94.66142272949219
22095,94.41973114013672
22097,93.47623443603516
22099,94.01012420654297
22101,93.8449478149414
22103,93.54325103759766
22105,94.45361328125
22107,94.52458953857422
22109,94.15637969970703
22111,94.51481628417969
22113,92.94983673095703
22115,94.52421569824219
22117,93.85936737060547
22119,95.35979461669922
22121,94.52117156982422
22123,94.3676528930664
22125,93.84654235839844
22127,94.1165771484375
23001,79.80416107177734
23003,63.48709487915039
23005,80.46727752685547
23007,71.79265594482422
23009,74.58206939697266
23011,78.77118682861328
23013,76.14232635498047
23015,77.84298706054688
23017,75.89379119873047
23019,73.88294982910156
23021,69.86875915527344
23023,79.35094451904297
23025,70.97090911865234
23027,76.72032928466797
23029,72.04405975341797
23031,81.24649047851562
24001,92.89578247070312
24003,93.23362731933594
24005,92.15484619140625
24009,90.9769515991211
24011,90.3927001953125
24013,92.01499938964844
24015,89.806640625
24017,93.29487609863281
24019,89.96910095214844
24021,92.97175598144531
24023,85.95480346679688
24025,90.75121307373047
24027,92.61004638671875
24029,90.70089721679688
24031,92.94660949707031
24033,93.17636108398438
24035,90.95584869384766
24037,90.45379638671875
24039,86.99846649169922
24041,91.16424560546875
24043,94.23129272460938
24045,87.83466339111328
24047,85.30612182617188
24510,93.99615478515625
25001,76.46179962158203
25003,80.4709243774414
25005,81.15288543701172
25007,76.32708740234375
25009,83.2225570678711
25011,83.48291015625
25013,84.06414794921875
25015,83.9970932006836
25017,84.8471908569336
25019,73.156982421875
25021,83.64169311523438
25023,81.21162414550781
25025,83.93896484375
25027,82.60797882080078
26001,71.37928009033203
26003,56.97661209106445
26005,88.00591278076172
26007,69.63858795166016
26009,69.75914764404297
26011,73.85330963134766
26013,53.53578186035156
26015,87.15304565429688
26017,77.04996490478516
26019,68.9708480834961
26021,88.99890899658203
26023,88.37498474121094
26025,88.08094787597656
26027,88.56752014160156
26029,68.96055603027344
26031,68.18834686279297
26033,61.80005645751953
26035,75.00100708007812
26037,86.03146362304688
26039,71.13348388671875
26041,58.81809616088867
26043,56.13134002685547
26045,87.23442077636719
26047,66.75572204589844
26049,85.90436553955078
26051,75.12483215332031
26053,54.8890495300293
26055,71.04740142822266
26057,83.06189727783203
26059,87.36036682128906
26061,55.592994689941406
26063,76.42587280273438
26065,87.28691101074219
26067,85.8163833618164
26069,73.179931640625
26071,54.78972625732422
26073,79.25687408447266
26075,87.83776092529297
26077,88.23907470703125
26079,71.28306579589844
26081,85.58381652832031
26083,53.452144622802734
26085,75.31779479980469
26087,84.75177764892578
26089,67.31410217285156
26091,88.94487762451172
26093,87.22823333740234
26095,60.156105041503906
26097,62.025306701660156
26099,86.8597412109375
26101,71.2144775390625
26103,54.322261810302734
26105,73.6038589477539
26107,79.35279083251953
26109,58.906517028808594
26111,78.9958267211914
26113,72.72216033935547
26115,88.95469665527344
26117,82.79683685302734
26119,70.3646011352539
26121,82.72038269042969
26123,80.27747344970703
26125,87.13190460205078
26127,77.63262939453125
26129,73.02909851074219
26131,55.83075714111328
26133,75.14352416992188
26135,71.57965087890625
26137,69.20980072021484
26139,86.05709838867188
26141,67.87609100341797
26143,72.64833068847656
26145,82.87677001953125
26147,85.21993255615234
26149,88.45816802978516
26151,80.64897918701172
26153,59.6040153503418
26155,85.86758422851562
26157,80.53741455078125
