GEOID,tmax
01001,85.50814732142857
01003,81.85970079787235
01005,85.6886474609375
01007,84.86124656593407
01009,83.49156568877551
01011,85.47566964285714
01013,84.72674107142858
01015,83.24722782258064
01017,83.00865808823531
01019,81.99538352272727
01021,84.61704545454545
01023,84.73951981707317
01025,84.10803444602273
01027,82.28784298780488
01029,81.32777777777778
01031,85.84912109375
01033,84.2970154494382
01035,83.94438004032257
01037,84.26494845360826
01039,84.87866010273973
01041,85.11917613636363
01043,83.61328125
01045,86.41101661392406
01047,85.82672303082192
01049,79.80670230263159
01051,85.67524414062501
01053,83.41784156976745
01055,83.24068509615384
01057,84.10125679347826
01059,83.29669961734695
01061,86.47944852941177
01063,85.74053914835166
01065,85.69031593406594
01067,86.32868975903614
01069,87.11642530487805
01071,80.80758539244187
01073,84.25409317484663
01075,84.84253472222223
01077,84.1914813701923
01079,83.76392728365386
01081,83.7796535326087
01083,83.9671875
01085,85.84612379807693
01087,85.70154411764706
01089,83.40108862704919
01091,85.3514945652174
01093,83.64352678571429
01095,82.78671874999999
01097,82.08821428571429
01099,83.957375
01101,86.14644396551725
01103,83.7850822368421
01105,85.49719929245283
01107,85.33757102272727
01109,85.50093085106384
01111,82.20415396341464
01113,85.15134447674419
01115,83.993017578125
01117,84.5041168478261
01119,85.52483016304349
01121,84.38419363839286
01123,84.14648783185841
01125,84.7729381443299
01127,84.32474407327587
01129,83.89236111111111
01131,85.21194196428571
01133,83.30150669642858
04001,60.51343523960217
04003,74.18800904977375
04005,56.86301540603665
04007,67.1122564935065
04009,72.18630919603524
04011,67.82434659090909
04012,81.56316388467374
04013,80.51801615168539
04015,65.45811407674772
04017,60.589822635135135
04019,77.05610839465531
04021,78.40252171814672
04023,72.084375
04025,68.01860795454546
04027,80.91094543147209
05001,83.41003449675325
05003,83.10819163602942
05005,69.20072115384616
05007,70.5375
05009,67.496875
05011,82.78390625
05013,82.3094113372093
05015,68.24005681818181
05017,83.06831007281554
05019,78.03528343023257
05021,79.92415625000001
05023,74.64714752906977
05025,81.89817415730337
05027,81.55698369565218
05029,74.8924512987013
05031,81.74636948529412
05033,70.95908088235295
05035,85.2411875
05037,83.32338815789474
05039,80.36039138349516
05041,83.49575497787612
05043,82.74664062500001
05045,77.42131806930693
05047,70.55362903225807
05049,70.07363281250001
05051,74.12183423913045
05053,80.4616929945055
05055,80.63998493975905
05057,77.57174831081082
05059,77.32196584302325
05061,73.71197916666667
05063,76.55087890625
05065,71.91891163793103
05067,79.87737926136364
05069,82.03015625
05071,69.28363025700935
05073,80.61337652439025
05075,77.74486369680852
05077,84.61549613402062
05079,82.68697916666667
05081,76.69497767857143
05083,71.79395636792454
05085,81.29747596153847
05087,66.4374875
05089,68.41056034482759
05091,79.50720766129032
05093,84.48892952127659
05095,83.75209441489362
05097,71.3239936440678
05099,79.32963299418606
05101,65.789375
05103,81.44245986238532
05105,75.0344140625
05107,84.58490657216494
05109,74.28724563953489
05111,82.72395833333333
05113,68.6958740234375
05115,71.06751575630253
05117,82.45625
05119,79.25846133474576
05121,75.80512242268041
05123,84.15765964673913
05125,76.9866008254717
05127,70.07925606343285
05129,67.78714488636363
05131,72.0539443597561
05133,74.62456896551724
05135,73.54505774456521
05137,71.11692116477273
05139,83.01977896341464
05141,71.11727764423077
05143,68.68152901785714
05145,79.37043711656442
05147,82.24468047752809
05149,72.65237723214287
06001,64.46525493421052
06003,42.80403532608696
06005,60.68121675531915
06007,67.23665314885496
06009,60.55260748407643
06011,69.11904131355932
06013,68.10565542035398
06015,53.93783885542168
06017,53.565178571428575
06019,59.64428536551339
06021,66.10291466346153
06023,56.466730516637476
06025,80.57097989949749
06027,61.810866523361454
06029,63.59199316569282
06031,71.440625
06033,57.84019183168317
06035,49.46325577445653
06037,63.43717502079867
06039,61.14863818807339
06041,63.55197784810127
06043,58.06688920454546
06045,57.46621236313869
06047,69.08972695182725
06049,50.30375
06051,47.031882747933885
06053,61.38699596774194
06055,66.68920815677967
06057,53.55068623310811
06059,69.98560075431035
06061,55.597918941048036
06063,48.53567457932692
06065,74.52587563894052
06067,73.4351090604027
06069,59.66542410714286
06071,69.52022548811544
06073,68.41006342821782
06075,63.457812499999996
06077,71.46230468750001
06079,63.598094512195125
06081,62.14266304347826
06083,63.783500000000004
06085,61.76522456030151
06087,61.47275815217392
06089,60.646088524247496
06091,46.52352195945946
06093,50.90497617302053
06095,71.53725961538461
06097,64.16849173553719
06099,68.24594155844156
06101,74.444140625
06103,63.13007563694268
06105,51.314422147001935
06107,56.207894509668506
06109,49.71810897435898
06111,60.50944172597865
06113,72.09182921974524
06115,69.0261448019802
08001,68.95974576271186
08003,60.8555866745283
08005,68.22736344537816
08007,54.59740853658536
08009,78.884375
08011,77.6861328125
08013,60.5079326923077
08014,69.6003125
08015,49.475776076158944
08017,71.89630208333334
08019,48.14681818181818
08021,53.43598461055277
08023,56.88611582880435
08025,75.9344254032258
08027,55.168619791666664
08029,57.05913799157304
08031,69.75842391304349
08033,49.897695312500005
08035,64.00045955882354
08037,48.980228136882126
08039,66.67387354651163
08041,66.20767045454545
08043,61.00364795918368
08045,51.64122884825327
08047,51.362053571428575
08049,48.64232081911263
08051,49.48839952689243
08053,44.29830942622951
08055,64.28703319502075
08057,48.96096181906615
08059,62.017471590909096
08061,74.82078281772576
08063,69.90520833333333
08065,45.098677884615384
08067,53.422418750000006
08069,56.19023901425178
08071,71.87624035764377
08073,70.09046954719389
08075,66.0732925257732
08077,56.11734944817659
08079,45.5546640037594
08081,54.8219182312253
08083,57.12964062500001
08085,56.53262424698795
08087,68.09888291855204
08089,77.74196428571429
08091,50.21398719879518
08093,50.6647314882698
08095,65.96776785714286
08097,47.367227822580645
08099,78.48351102941177
08101,74.17634048257374
08103,53.42554818802522
08105,52.78930736940299
08107,50.720703125
08109,52.18854166666667
08111,41.6343505859375
08113,52.39594772196262
08115,65.208125
08117,45.91832236842106
08119,54.220886075949366
08121,67.30816152597403
08123,66.593525
08125,68.378125
09001,60.36525648584906
09003,62.1859738372093
09005,60.622682119205294
09007,60.058928571428574
09009,60.0891262755102
09011,58.903645833333336
09013,60.770244565217396
09015,60.2239169034091
10001,61.063395365168546
10003,61.464925373134335
10005,59.79736328125
11001,64.347265625
12001,86.16779840225564
12003,84.79378511235956
12005,85.08939549180327
12007,85.05127180232559
12009,81.55595079787234
12011,82.63301136363636
12013,87.40024771341463
12015,87.30739889705883
12017,86.69425223214286
12019,84.00015625
12021,85.9342888327206
12023,86.11662844036697
12027,87.58303571428571
12029,86.74779411764706
12031,82.10282799586777
12033,81.76644736842105
12035,82.04665492957747
12037,85.9581977739726
12039,87.0974228896104
12041,87.1484375
12043,85.33791920731707
12045,86.42483552631579
12047,86.56953125
12049,87.6453125
12051,85.20263004658385
12053,87.30474759615386
12055,85.91348892405064
12057,87.89795590753425
12059,86.74452024647888
12061,82.66919642857142
12063,87.56780265748031
12065,86.88234375
12067,87.14286317567569
12069,85.62514928343948
12071,86.93844747340425
12073,87.2063829787234
12075,86.69057555379747
12077,87.65426136363637
12079,87.07543992718448
12081,88.69236260775861
12083,85.96734639830508
12085,81.80974025974027
12086,83.21809118470149
12087,84.61790314885496
12089,81.93914741847826
12091,83.41330357142859
12093,84.17240566037735
12095,84.30281456953642
12097,84.72293198529412
12099,82.23817630597014
12101,87.92670036764706
12103,87.60982142857144
12105,86.8062139423077
12107,84.42816722972974
12109,81.64294299450549
12111,82.0869140625
12113,82.31364436619718
12115,88.66511075949367
12117,83.35013586956522
12119,87.0460625
12121,86.85201353092785
12123,86.47999344405595
12125,85.72982954545455
12127,81.9934737042683
12129,86.55481468023255
12131,84.50446275684932
12133,86.78601102941177
13001,83.96786971830986
13003,85.69142099056603
13005,84.4779017857143
13007,86.60438829787235
13009,80.6125822368421
13011,67.89776182432432
13013,71.69476902173913
13015,77.87563820422535
13017,85.076171875
13019,86.01882560483871
13021,81.51808035714286
13023,82.81189516129032
13025,82.42767857142857
13027,86.6603595890411
13029,80.63625488281251
13031,82.80982142857142
13033,82.14513171487603
13035,78.8500625
13037,86.14919969512195
13039,80.22765625
13043,83.61723345588236
13045,80.44839469178083
13047,76.4146484375
13049,83.42278645833333
13051,78.78615384615385
13053,84.13991477272727
13055,79.53002717391306
13057,74.0602783203125
13059,71.78984375
13061,86.062841796875
13063,77.96328125000001
13065,85.53104073660714
13067,76.8065
13069,85.3288968373494
13071,86.00649038461539
13073,78.55425781250001
13075,86.24858870967742
13077,80.7135653409091
13079,81.70237771739131
13081,84.08684593023256
13083,76.971875
13085,68.65594758064516
13087,87.20420258620689
13089,75.8350929054054
13091,83.89438820422536
13093,83.38933823529412
13095,85.91648596938775
13097,78.9796370967742
13099,86.8053125
13101,86.16677631578948
13103,81.3322403169014
13105,70.69761202830189
13107,83.66423267326732
13109,83.08052455357144
13111,65.3215625
13113,79.3765625
13115,80.3624375
13117,70.97401785714287
13119,67.29765625
13121,77.0109375
13123,68.31441231343284
13125,80.38906250000001
13127,79.17696572580645
13129,77.3896484375
13131,86.65561079545455
13133,76.1300646551724
13135,72.8421142578125
13137,62.6309375
13139,68.423515625
13141,79.14633928571429
13143,79.67318313953488
13145,82.4388786764706
13147,67.17068256578948
13149,82.13515625000001
13151,78.05239158163266
13153,82.5078125
13155,85.34474158653846
13157,70.2438125
13159,78.56042613636365
13161,84.90734375
13163,81.9888125
13165,83.2263125
13167,83.09093750000001
13169,80.24971590909091
13171,79.62864583333334
13173,86.2109375
13175,83.58545673076924
13177,84.89926470588236
13179,80.32879464285715
13181,75.6981534090909
13183,81.97521551724138
13185,86.51191152597403
13187,65.6888444767442
13189,78.57781250000001
13191,78.6947380514706
13193,82.9765625
13195,69.72625762195122
13197,82.84053977272728
13199,81.0259765625
13201,87.111328125
13205,86.3568359375
13207,80.33843750000001
13209,84.44332386363637
13211,75.9952205882353
13213,73.75075120192308
13215,84.037841796875
13217,76.6423076923077
13219,73.26640625
13221,73.09713152985074
13223,78.4258152173913
13225,81.87479619565218
13227,71.28984375
13229,83.66005859375001
13231,80.03494318181819
13233,80.25546875
13235,83.44654605263158
13237,78.53864976415096
13239,85.52257812500001
13241,57.72696022727273
13243,85.1185267857143
13245,80.41603954081633
13247,76.21027960526317
13249,82.9677734375
13251,82.45565159574468
13253,87.54317434210526
13255,79.208375
13257,65.31546875000001
13259,84.471875
13261,83.78301630434783
13263,82.02249461206897
13265,76.73733258928573
13267,83.44123641304348
13269,82.22912735849057
13271,85.15509733606558
13273,84.91000000000001
13275,86.60907061688312
13277,85.46773437499999
13279,84.21008254716982
13281,58.97137276785714
13283,84.00845905172415
13285,82.45348360655738
13287,84.63161057692308
13289,81.84317908653847
13291,61.75830078125
13293,81.01297831632654
13295,77.2475
13297,73.93867984693878
13299,84.46807332677166
13301,78.65594512195122
13303,81.7633131377551
13305,82.38609375
13307,83.92728794642858
13309,84.89375
13311,63.31052631578948
13313,76.00973837209303
13315,84.2421875
13317,74.93756893382353
13319,81.9831787109375
13321,85.08083984375
16001,64.92161307803468
16003,54.53849003232759
16005,52.231396484375004
16007,49.20717455621302
16009,55.44506158759124
16011,55.57287176724138
16013,53.76052229020979
16015,54.02879939209727
16017,54.98157051282051
16019,53.46829160094637
16021,51.55818359375
16023,52.91700819672131
16025,53.45387569832402
16027,68.56621462264151
16029,50.09651770477816
16031,50.74585206834533
16033,50.15815746753247
16035,51.993409360189574
16037,47.87609150717703
16039,59.0390350877193
16041,51.346484375
16043,52.71933049535604
16045,62.43901367187501
16047,62.48075
16049,50.08086178131417
16051,57.0563012295082
16053,60.088964843750006
16055,56.23155420353983
16057,56.3003643134715
16059,46.78041707198443
16061,55.00754310344828
16063,59.749933035714285
16065,55.48950591216216
16067,58.29825819672131
16069,59.1749681122449
16071,50.89050418814433
16073,55.596507280110934
16075,67.37472826086956
16077,53.82737268518519
16079,49.437180397727275
16081,53.39226661392405
16083,55.095763221153845
16085,49.20236089341693
16087,60.472552944214875
17001,66.31397508741259
17003,79.83737980769232
17005,69.84814618644067
17007,61.7515625
17009,66.25863797169812
17011,63.92218070652175
17013,66.88080842391305
17015,63.195150862068964
17017,66.46597521551725
17019,66.68415178571429
17021,67.74275323275862
17023,71.01135817307693
17025,73.40558647260275
17027,71.26167279411764
17029,69.27951388888889
17031,62.996616242038215
17033,73.30688344594596
17035,71.03877840909091
17037,62.142307692307696
17039,66.04852678571429
17041,68.1381300403226
17043,63.161045258620696
17045,68.6543648097826
17047,75.83064903846153
17049,71.41346507352942
17051,70.49783543577982
17053,66.1895900974026
17055,75.73080357142858
17057,65.65575132978724
17059,78.71111438679246
17061,67.01077008928571
17063,66.1949462890625
17065,76.36586914062501
17067,66.68939824380165
17069,79.647125
17071,66.809375
17073,64.333203125
17075,65.72446986607143
17077,75.32885529891304
17079,72.93013671875
17081,73.91948529411765
17083,67.21833726415095
17085,63.003710937499996
17087,78.95523897058824
17089,62.522656250000004
17091,65.29592581775701
17093,64.3759765625
17095,64.83768078512396
17097,62.55744243421053
17099,64.68491847826087
17101,74.71322115384615
17103,62.791025995575225
17105,66.37042410714287
17107,66.11576423267327
17109,65.99976917613637
17111,61.939501953124996
17113,65.591953125
17115,66.98080357142857
17117,67.34903590425533
17119,69.01140894396552
17121,72.19890625000001
17123,64.71798041044777
17125,66.23026494565218
17127,81.13075892857142
17129,66.18077168367347
17131,65.41377840909091
17133,70.1859118852459
17135,68.23338589449541
17137,66.41109375
17139,68.27475961538462
17141,62.367125
17143,65.02173295454546
17145,73.67433035714286
17147,66.9505859375
17149,66.32198660714286
17151,79.83239976415095
17153,80.35730846774193
17155,64.7641702586207
17157,72.2878125
17159,74.54126838235294
17161,64.6873046875
17163,70.31270068807339
17165,78.226513671875
17167,66.74791277985075
17169,66.32455357142857
17171,66.75348557692308
17173,69.08581822519083
17175,64.41307565789474
17177,62.85161830357143
17179,65.37946639150944
17181,77.6983618951613
17183,66.40769230769232
17185,75.803125
17187,65.60010653409091
17189,72.12910156250001
17191,75.05426136363636
17193,77.20308441558441
17195,63.831307339449545
17197,64.46822509765626
17199,77.12382305194805
17201,62.40295350609756
17203,64.89821428571429
18001,68.61548549107144
18003,66.83198529411764
18005,71.71517857142858
18007,64.69129464285714
18009,69.15218750000001
18011,67.18799715909091
18013,70.88367346938776
18015,66.03910845588236
18017,66.0149456521739
18019,72.30457974137931
18021,70.45753528225806
18023,66.56
18025,72.49584517045456
18027,73.94368397887325
18029,73.60710227272727
18031,71.70534539473684
18033,65.76386160714287
18035,69.92611607142858
18037,74.0815360915493
18039,65.23554687500001
18041,71.94453125
18043,71.56213942307693
18045,66.36171875000001
18047,72.74311079545456
18049,65.31636363636363
18051,76.06883445945945
18053,68.40339285714286
18055,72.15061383928571
18057,68.94174107142858
18059,70.403
18061,71.66147836538462
18063,68.32298387096775
18065,70.51071428571429
18067,67.29303977272728
18069,67.36090959821429
18071,71.97025533536586
18073,64.80597826086957
18075,69.85785714285714
18077,72.46119791666668
18079,72.24348958333333
18081,70.4781568877551
18083,74.53029411764707
18085,65.34561737804877
18087,65.2734090909091
18089,63.811772017045456
18091,65.10526494565217
18093,71.99417613636365
18095,69.6246205357143
18097,69.70111607142857
18099,65.15798855633804
18101,73.09338727678572
18103,66.53906250000001
18105,70.89169407894738
18107,66.51699218750001
18109,70.10491071428571
18111,64.71694711538461
18113,65.18350929054054
18115,73.95610795454546
18117,72.25012019230769
18119,70.61328125
18121,68.0851902173913
18123,73.62015086206897
18125,75.0942608173077
18127,64.45946428571429
18129,77.51736391129033
18131,65.23821022727273
18133,68.38182357594937
18135,70.47459821428572
18137,72.22984154929578
18139,71.32490234375001
18141,65.35190972222222
18143,72.33828125
18145,71.2275390625
18147,75.52435963114755
18149,65.415875
18151,65.46340624999999
18153,72.62677884615385
18155,73.63671875
18157,65.7642551369863
18159,67.9734375
18161,72.53348214285714
18163,77.08437500000001
18165,67.88558238636364
18167,70.55
18169,66.84370598591549
18171,65.5434090909091
18173,76.08013392857144
18175,71.4209735576923
18177,71.62132056451614
18179,68.15625
18181,65.01716796875
18183,65.86356132075473
19001,66.63561789772727
19003,68.99098011363637
19005,62.369475446428574
19007,67.36798650568181
19009,64.9029296875
19011,63.36052556818182
19013,62.95603693181818
19015,62.55477627840909
19017,62.53096590909092
19019,62.62751358695652
19021,60.75426136363637
19023,62.19713541666667
19025,61.67315340909091
19027,63.19318181818182
19029,67.59122869318183
19031,63.82059659090909
19033,60.14865056818182
19035,61.327734375
19037,62.03183847402598
19039,67.49907670454546
19041,59.49426491477273
19043,62.53830976277373
19045,63.4912109375
19047,64.68765345982143
19049,64.99204545454546
19051,67.38844105113637
19053,68.65470525568183
19055,62.40052649456521
19057,66.828125
19059,58.07677556818182
19061,62.20884405339806
19063,59.40887784090909
19065,62.09619059917355
19067,61.59285714285714
19069,60.70823863636364
19071,72.76354779411766
19073,63.035298295454545
19075,62.21064453125
19077,64.82144886363636
19079,61.0337890625
19081,59.48068181818182
19083,61.48171164772727
19085,68.43744834710743
19087,66.8242431640625
19089,61.14900568181818
19091,60.33627232142857
19093,63.364062499999996
19095,64.54957386363637
19097,62.91978665865385
19099,64.32700892857143
19101,66.8643465909091
19103,64.72397321428572
19105,62.98224431818182
19107,65.89669744318182
19109,59.6767578125
19111,67.15814606741573
19113,63.48721590909091
19115,66.415625
19117,67.01157670454546
19119,56.597585227272724
19121,66.72654474431819
19123,65.98155184659092
19125,66.17235440340909
19127,62.824267578124996
19129,71.16647321428572
19131,60.54068080357143
19133,67.03007102272727
19135,66.84261363636364
19137,70.12791193181818
19139,65.13716032608696
19141,58.7328125
19143,56.5755859375
19145,71.81173650568182
19147,60.02672230113637
19149,61.50217483108108
19151,60.64559659090909
19153,64.61650943396226
19155,69.27602739726028
19157,64.17357954545454
19159,69.45482954545456
19161,62.243004261363645
19163,64.0625
19165,66.3534090909091
19167,58.78250794491525
19169,62.53240411931818
19171,63.09857954545455
19173,70.50999644886363
19175,68.04857954545454
19177,67.44288194444445
19179,66.96193181818182
19181,66.50474076704546
19183,65.91123934659092
19185,67.66058238636364
19187,61.0419921875
19189,58.732386363636365
19191,61.89955965909091
19193,64.67
19195,59.30724431818182
19197,60.18267045454546
20001,74.058984375
20003,74.1505859375
20005,76.0460304054054
20007,84.95705882352942
20009,79.14989073426574
20011,73.10965909090909
20013,75.85518465909091
20015,83.478875
20017,81.18170731707318
20019,82.93380102040817
20021,73.90289417613637
20023,69.69875
20025,83.50560344827586
20027,77.68267045454546
20029,75.98281250000001
20031,76.23977272727272
20033,83.80985576923078
20035,84.97369318181819
20037,73.13920454545455
20039,68.803671875
20041,80.72796875
20043,75.52943135245903
20045,75.95282534246576
20047,80.2934375
20049,81.61503378378379
20051,75.52008413461539
20053,79.23003627232143
20055,79.55491431451614
20057,80.4612338362069
20059,75.1596668956044
20061,79.69886592741936
20063,74.39286556603774
20065,71.46673657718121
20067,82.69076704545455
20069,80.60845716783217
20071,75.8798811983471
20073,80.33594642857143
20075,79.84638671875001
20077,86.28341346153847
20079,83.58125000000001
20081,81.7715625
20083,79.3559375
20085,77.11520928899084
20087,76.32176724137932
20089,72.09248883928572
20091,74.44275568181818
20093,80.08714488636365
20095,84.26679687500001
20097,81.28822115384617
20099,75.74666118421052
20101,76.60713682432431
20103,75.61377840909091
20105,77.93088727678571
20107,73.43835227272727
20109,74.63979952830188
20111,79.01728148496241
20113,81.8902097902098
20115,82.27352822580646
20117,76.18837740384616
20119,83.14826267482518
20121,73.9139987244898
20123,75.20982142857143
20125,79.08992686170212
20127,80.06765324519232
20129,83.856640625
20131,76.02713068181818
20133,74.7299715909091
20135,77.27573686079546
20137,68.78295673076924
20139,76.90655991735538
20141,73.7103583916084
20143,78.71995192307692
20145,79.7084375
20147,69.37693509615384
20149,77.84867700729927
20151,82.20721153846154
20153,68.98103515625
20155,82.9153125
20157,73.99549278846153
20159,80.8473412298387
20161,78.26896658415842
20163,72.38018369932432
20165,77.97475961538461
20167,77.13532451923078
20169,80.84068509615385
20171,76.888203125
20173,85.06273885350319
20175,83.40767045454545
20177,77.84523897058824
20179,71.12512019230769
20181,71.26721413352273
20183,70.39815848214286
20185,81.07616547131148
20187,82.7421875
20189,83.79460227272727
20191,86.64474431818182
20193,71.20888671875001
20195,74.51395089285714
20197,78.6766826923077
20199,73.78448153409092
20201,75.464375
20203,76.7580320247934
20205,77.96921875
20207,76.686875
20209,75.14999999999999
21001,70.94144230769231
21003,75.93179086538461
21005,72.28818359375
21007,81.596328125
21009,73.62957031250001
21011,75.401796875
21013,64.70221590909091
21015,74.43882211538462
21017,74.11590909090908
21019,79.67944711538462
21021,70.80833333333334
21023,75.5217830882353
21025,74.52668750000001
21027,72.89779094827587
21029,71.9179347826087
21031,76.40439903846153
21033,80.80191627358492
21035,83.22369364754098
21037,75.50431250000001
21039,82.5095703125
21041,73.63586647727273
21043,77.73388671875
21045,69.87765858208955
21047,80.58150337837837
21049,73.63835937500001
21051,69.64511160714287
21053,70.47125000000001
21055,80.31050646551725
21057,72.3453125
21059,76.54238281250001
21061,73.89134375
21063,77.34882812500001
21065,73.19276315789475
21067,72.91010174418605
21069,75.81598772321429
21071,77.13578381147542
21073,73.30745967741936
21075,83.57236842105263
21077,74.54981617647059
21079,71.45897321428572
21081,74.25997596153847
21083,83.00133167613636
21085,73.28046875000001
21087,71.60368303571428
21089,78.4728478773585
21091,74.63840725806452
21093,71.3640625
21095,65.46711956521739
21097,74.65595703125
21099,72.06640625
21101,77.94623287671233
21103,72.86053856382979
21105,83.22892736486487
21107,79.58089231927711
21109,70.24539772727273
21111,72.22305947580647
21113,72.37708333333333
21115,78.39359375000001
21117,74.74026442307692
21119,73.7612784090909
21121,66.87952860169491
21123,70.9710546875
21125,68.32961647727272
21127,79.37201923076924
21129,73.5283203125
21131,69.52124495967742
21133,70.95258413461539
21135,76.7076875
21137,70.04733455882354
21139,81.40335227272728
21141,78.49930555555557
21143,81.87741935483872
21145,82.02327302631579
21147,66.83558238636364
21149,77.9647615131579
21151,72.3838778409091
21153,76.24861505681818
21155,71.03885216346154
21157,82.79140625000001
21159,79.210546875
21161,75.80721153846154
21163,71.8671875
21165,74.61436491935484
21167,71.79798519736842
21169,71.97393465909092
21171,73.58941326530613
21173,74.414375
21175,76.32246413934426
21177,78.4263671875
21179,71.740185546875
21181,75.010595703125
21183,76.13575465425532
21185,72.2
21187,73.75989583333333
21189,72.32489919354839
21191,75.21471656976745
21193,72.16303066037736
21195,76.56680349576271
21197,74.12924107142858
21199,68.99573317307693
21201,75.37779017857143
21203,69.56290625000001
21205,76.0040625
21207,70.3546511627907
21209,73.56037234042553
21211,72.23162076271187
21213,77.66775568181819
21215,72.13385416666667
21217,70.80105377906976
21219,79.63616071428571
21221,82.07179939516129
21223,72.61466346153847
21225,79.1170695754717
21227,76.08576388888889
21229,71.47435461956522
21231,68.94062500000001
21233,79.13405612244898
21235,66.05877232142856
21237,74.55754464285714
21239,72.71530172413793
22001,83.13637695312501
22003,83.20170312500001
22005,86.00882994186047
22007,85.1250919117647
22009,85.3224532480315
22011,82.32731445312501
22013,83.75899493243243
22015,82.35535156249999
22017,81.808935546875
22019,81.34688470496894
22021,84.47047483766234
22023,79.70779138513514
22025,85.043328125
22027,82.98893229166667
22029,85.38854166666667
22031,82.77188720703126
22033,86.32553638059701
22035,82.79327330508475
22037,85.45659981343285
22039,84.07884615384616
22041,84.10339673913043
22043,84.64908288043478
22045,82.675828313253
22047,85.79647177419355
22049,84.01478658536585
22051,83.00130208333333
22053,82.23842474489797
22055,83.5953125
22057,83.22162728658537
22059,84.83636513157896
22061,83.7018465909091
22063,85.8920918367347
22065,82.96564162234043
22067,83.49988839285716
22069,84.36732878989362
22071,81.93260690789474
22073,84.17539062499999
22075,81.38543198529412
22077,85.96059027777778
22079,84.33525032722514
22081,84.0345458984375
22083,83.84496527777777
22085,83.2223996350365
22087,80.8231387867647
22089,84.42886029411764
22091,84.84856250000001
22093,85.60546875
22095,85.19354619565217
22097,84.84820374015749
22099,84.64515086206896
22101,82.486279296875
22103,83.3999885110294
22105,84.64858193277311
22107,83.81156250000001
22109,82.81704963235295
22111,83.721875
22113,81.23124127094972
22115,83.00723769430051
22117,83.5300441576087
22119,82.86422601744187
22121,86.334125
22123,83.00893278301886
22125,85.65714285714286
22127,84.59538741438357
23001,58.5809375
23003,48.423490331783604
23005,58.19613970588235
23007,53.14259375
23009,53.32444556451613
23011,57.945490506329115
23013,55.99129464285714
23015,57.43381024096386
23017,55.51126373626374
23019,52.69332202188007
23021,50.775053665786004
23023,58.02710459183673
23025,52.28200568990043
23027,55.427685546875004
23029,50.78510056695465
23031,58.006584821428575
24001,65.32232142857144
24003,60.93949092741936
24005,61.40957880434783
24009,60.584765624999996
24011,61.62710459183673
24013,62.175643382352945
24015,60.01304086538461
24017,63.14957770270271
24019,59.64455700549451
24021,63.486483616504856
24023,61.2325625
24025,60.959171195652175
24027,62.433052884615385
24029,59.911875
24031,63.62122231012658
24033,63.24117398648649
24035,60.46434426229508
24037,60.4353125
24039,58.44144736842105
24041,59.364643895348834
24043,65.0907169117647
24045,59.88174342105263
24047,58.35998046875001
24510,60.56959134615385
25001,53.35494025735294
25003,58.77716346153847
25005,56.00743885869565
25007,52.56941964285714
25009,56.604792837078655
25011,60.328671875000005
25013,61.19816176470589
25015,60.95664970930233
25017,59.08182744565217
25019,52.7896484375
25021,57.67644589552239
25023,55.52380022321429
25025,55.285742187500006
25027,59.658757267441864
26001,56.718417008196724
26003,57.77421875
26005,65.49229403409092
26007,55.81576086956522
26009,64.67009698275862
26011,60.095234375000004
26013,59.54375
26015,65.41457741477274
26017,62.01091609589041
26019,64.97293346774194
26021,64.98152573529413
26023,65.93920454545456
26025,65.62054966517857
26027,65.23582974137932
26029,64.188828125
26031,60.98010044642858
26033,57.20362723214286
26035,64.35988991477274
26037,65.20838068181818
26039,62.25880681818182
26041,57.463451086956525
26043,59.80042509191177
26045,65.106494140625
26047,62.02325246710527
26049,64.68778409090909
26051,63.24799360795455
26053,59.70647668393782
26055,65.76341594827586
26057,65.27379261363636
26059,64.98632015306123
26061,61.2690904329609
26063,59.849493838028174
26065,64.32859375
26067,65.54034090909092
26069,58.148579545454545
26071,59.69457984449761
26073,65.153125
26075,64.36635044642857
26077,65.49879261363637
26079,64.79953271028037
26081,65.79588341346154
26083,59.07750355113637
26085,66.54445398351649
26087,64.15378069196429
26089,63.87434375
26091,65.01768465909092
26093,63.7681432038835
26095,59.51630735759494
26097,59.101089285714295
26099,63.098828125000004
26101,65.62839133522728
26103,59.07699437111801
26105,64.82486328125
26107,65.77703276699029
26109,58.28427254098361
26111,64.47405252659574
26113,64.77847782258064
26115,64.38900862068965
26117,65.56027747844827
26119,59.447949218750004
26121,65.43992187500001
26123,66.32190667229729
26125,63.65342672413794
26127,64.8205427631579
26129,60.412255859375
26131,60.903203451882845
26133,65.4664818548387
26135,59.440494791666666
26137,61.85239825581396
26139,65.54985795454546
26141,56.32109375
26143,62.71821771978022
26145,64.99993397887324
26147,62.97046618852459
26149,65.55533707865169
26151,61.62511942675159
26153,58.77883522727273
26155,64.83386008522729
26157,63.34059001865672
26159,65.40690369897959
26161,63.733412388392864
26163,63.41618193069307
26165,66.00517578125
27001,52.318595566860466
27003,55.003819444444446
27005,50.619115938661714
27007,55.34776785714286
27009,50.522541920731705
27011,49.53421875000001
27013,57.47875664893617
27015,55.974453125
27017,54.71473817567568
27019,54.488515625
27021,51.163250000000005
27023,51.424311926605505
27025,56.11878955696202
27027,53.62538461538462
27029,52.587260298295455
27031,56.070810145547945
27033,55.184092133620695
27035,49.96376753826531
27037,57.396609669811326
27039,58.548611111111114
27041,48.96618990384616
27043,58.54246651785714
27045,61.27564338235294
27047,58.1746484375
27049,59.168204941860466
