GEOID,tmax
01001,74.93364955357143
01003,76.32817154255319
01005,76.5862548828125
01007,70.58240041208792
01009,66.34048150510205
01011,76.61041135204081
01013,75.97866071428572
01015,70.6578125
01017,73.90112132352942
01019,69.70715553977273
01021,73.04417613636365
01023,68.43959603658537
01025,71.62644708806819
01027,71.5977705792683
01029,70.78836805555557
01031,77.657275390625
01033,63.000386235955055
01035,75.72813760080645
01037,73.60615335051547
01039,77.49555864726027
01041,76.73137428977273
01043,64.658203125
01045,77.37950949367088
01047,73.98629066780822
01049,65.86348684210526
01051,75.74052734375
01053,76.04331395348837
01055,68.47469951923077
01057,65.13384850543478
01059,62.871348852040825
01061,78.0996875
01063,66.70918612637364
01065,68.90633585164835
01067,76.42818147590361
01069,76.81650152439025
01071,64.03404796511629
01073,68.07419478527608
01075,64.80538194444445
01077,62.52725360576923
01079,62.83162560096154
01081,74.95467051630435
01083,62.07359375
01085,75.94436598557692
01087,76.47985294117647
01089,62.58766649590164
01091,69.92014266304349
01093,63.846791294642856
01095,65.04623579545455
01097,75.45280357142857
01099,74.07724999999999
01101,76.67425915948277
01103,63.265822368421055
01105,71.56338443396227
01107,65.21530539772728
01109,76.95063164893617
01111,72.43020198170731
01113,76.06288154069767
01115,69.208056640625
01117,70.85835597826087
01119,66.40961277173913
01121,71.87635323660714
01123,74.34206305309735
01125,67.26925740979382
01127,65.9182650862069
01129,71.79704861111111
01131,73.51004464285714
01133,63.73136160714286
04001,52.39702475135624
04003,65.2573829892534
04005,55.545859908372265
04007,60.82019074675325
04009,63.70891382158591
04011,59.10753977272728
04012,76.92091710925645
04013,76.3001404494382
04015,64.9736559650456
04017,55.057369087837834
04019,73.83588303640589
04021,73.14522804054054
04023,66.10710937500001
04025,62.689322916666676
04027,79.98057185913706
05001,60.33027597402598
05003,61.32661994485294
05005,58.55927197802198
05007,56.019999999999996
05009,56.547968749999995
05011,61.651625
05013,62.009047965116274
05015,55.60568181818182
05017,60.917005461165054
05019,62.46994912790698
05021,60.746984375000004
05023,58.4437136627907
05025,61.341801264044946
05027,62.34638586956522
05029,60.43857548701298
05031,58.07477022058824
05033,59.35652573529412
05035,58.538328125
05037,57.73023026315789
05039,61.778231189320394
05041,60.61345409292036
05043,60.9866796875
05045,60.14337871287128
05047,59.34717741935484
05049,58.654443359375
05051,60.96569293478261
05053,61.26978021978022
05055,59.215003765060246
05057,63.03175675675676
05059,61.65797601744186
05061,62.83819444444445
05063,58.22216796875
05065,58.601724137931036
05067,57.81954900568182
05069,60.67896205357143
05071,58.289383761682245
05073,62.830144817073176
05075,58.6303357712766
05077,59.12409793814433
05079,60.95451388888889
05081,63.95736607142857
05083,60.608829599056605
05085,60.150721153846156
05087,55.113237500000004
05089,58.059428879310346
05091,63.22555443548387
05093,58.70309175531916
05095,59.81592420212767
05097,60.90415783898305
05099,62.60343386627907
05101,55.48671875
05103,62.3854501146789
05105,60.950468750000006
05107,59.8296875
05109,62.34507630813953
05111,57.626041666666666
05113,60.70244140625
05115,59.209046743697485
05117,60.10516447368421
05119,60.50754766949152
05121,59.76256443298969
05123,58.47754755434782
05125,60.745872641509436
05127,60.74490438432836
05129,57.24065340909091
05131,61.23696646341464
05133,63.67376077586207
05135,58.49986413043479
05137,57.918465909090905
05139,62.17340891768293
05141,58.16422776442308
05143,56.37774553571429
05145,59.272277607361964
05147,58.7637816011236
05149,60.944843750000004
06001,58.46895559210526
06003,44.475883152173914
06005,56.24704122340426
06007,55.74023735687023
06009,57.88539012738854
06011,56.41011652542373
06013,59.42287057522124
06015,48.445754894578315
06017,50.87501717032967
06019,59.82590506417411
06021,54.433811598557696
06023,50.340036668126096
06025,80.41195822864321
06027,65.96540902822842
06029,68.50389059891485
06031,71.46997282608696
06033,48.145072710396036
06035,47.2826320482337
06037,66.39809172212979
06039,60.68345756880735
06041,56.085146360759495
06043,58.754225852272725
06045,49.5147924270073
06047,65.78270348837209
06049,48.50178124999999
06051,49.84987409607438
06053,60.56292212701614
06055,55.52680084745763
06057,48.707960304054055
06059,70.09700969827587
06061,50.79677265283843
06063,44.69813326322116
06065,73.4950656366171
06067,61.61496434563759
06069,59.491049107142864
06071,71.19211109932088
06073,70.10368966584159
06075,57.378125000000004
06077,62.798893229166666
06079,64.02751524390244
06081,57.2984375
06083,62.12387890625
06085,58.366410175879395
06087,58.07554347826087
06089,51.32069920568562
06091,45.158889358108105
06093,43.00158999266862
06095,59.9534965034965
06097,54.928964359504135
06099,63.309943181818184
06101,60.469989809782604
06103,52.4485768312102
06105,42.52353723404256
06107,59.79699801450277
06109,51.04362980769231
06111,61.55422041814947
06113,58.724572054140125
06115,57.07636138613862
08001,54.8463188559322
08003,44.718071933962264
08005,53.71450892857143
08007,43.0955868902439
08009,54.29885000000001
08011,56.0127734375
08013,43.94771634615385
08014,53.1303125
08015,31.513213990066227
08017,56.38734375
08019,30.425511363636364
08021,40.04431532663317
08023,41.56586277173913
08025,56.969216229838715
08027,37.870312500000004
08029,44.77285814606742
08031,53.51868206521739
08033,41.854296875
08035,46.91400505514706
08037,34.32432271863118
08039,51.92394622093023
08041,49.412344208211145
08043,43.24144770408164
08045,40.40301924126638
08047,34.38794642857143
08049,33.19521651023891
08051,33.51625684760956
08053,30.393340163934425
08055,47.171803682572616
08057,32.86000121595331
08059,44.693217329545455
08061,56.541837374581945
08063,56.44547275641026
08065,27.315673076923076
08067,43.963025
08069,40.725630938242276
08071,51.11521739130435
08073,55.18364556760204
08075,55.54246134020619
08077,45.55930002399232
08079,32.477807800751876
08081,44.871356225296445
08083,48.296328125
08085,45.74816923945783
08087,56.15523897058824
08089,56.3468005952381
08091,38.02417168674699
08093,32.743951612903224
08095,56.041919642857145
08097,31.27201612903226
08099,56.369981617647056
08101,55.541265918230565
08103,43.519639574579834
08105,38.71778218283582
08107,36.21527099609375
08109,36.16539351851851
08111,28.920751953125
08113,42.98051255841121
08115,55.99359375000001
08117,29.440328947368425
08119,36.011194620253164
08121,55.748311688311695
08123,53.72694500000001
08125,56.87206101190477
09001,51.147287735849055
09003,56.73615552325582
09005,51.2395488410596
09007,57.79888392857143
09009,54.71768176020408
09011,59.10703125
09013,58.688179347826086
09015,59.86803977272727
10001,49.625368679775285
10003,48.63131996268657
10005,50.203125
11001,49.124609375000006
12001,73.5311090225564
12003,73.3142029494382
12005,77.28436219262295
12007,73.64233284883721
12009,82.2061170212766
12011,83.54681818181818
12013,75.55979420731707
12015,86.71911764705882
12017,76.3541294642857
12019,75.2875
12021,85.50874310661764
12023,72.43858944954128
12027,86.54496753246754
12029,72.63042279411765
12031,76.55952995867769
12033,77.01021381578948
12035,77.19707306338029
12037,73.74732448630137
12039,72.09328327922078
12041,72.72939453125001
12043,85.9314024390244
12045,75.8172697368421
12047,72.00249155405405
12049,85.54920099431818
12051,85.45296001552795
12053,78.33792067307692
12055,85.57750197784812
12057,82.87841395547946
12059,78.41952024647887
12061,84.16128246753246
12063,76.2347563976378
12065,71.180625
12067,71.87554898648649
12069,78.3422969745223
12071,86.36876662234043
12073,71.44157247340425
12075,73.9689082278481
12077,73.82199121900827
12079,71.37923240291262
12081,85.54369612068966
12083,75.47457627118644
12085,83.86688311688312
12086,84.29990671641791
12087,84.60834923664122
12089,75.91596467391305
12091,78.47083705357143
12093,84.97158018867925
12095,80.75627069536425
12097,83.38961397058824
12099,83.59793610074627
12101,80.18239889705883
12103,81.47220982142858
12105,83.2919951923077
12107,75.76237331081082
12109,76.78118131868132
12111,84.1228515625
12113,77.83255941901409
12115,86.54665743670887
12117,79.95557065217392
12119,77.86081250000001
12121,71.84892074742268
12123,71.49487543706293
12125,72.92911931818183
12127,78.36594893292683
12129,71.9788699127907
12131,78.57162885273974
12133,78.04658088235294
13001,73.98270246478874
13003,72.70271226415095
13005,73.58348214285714
13007,73.48916223404255
13009,67.71208881578949
13011,73.23315033783784
13013,71.77975543478261
13015,71.2993397887324
13017,71.887109375
13019,72.33805443548388
13021,70.52763392857143
13023,70.01592741935484
13025,75.52008928571429
13027,71.59768835616438
13029,76.8319091796875
13031,74.01100127551021
13033,67.70654700413223
13035,71.20512500000001
13037,74.29279725609757
13039,76.334375
13043,71.93212316176471
13045,71.66029537671233
13047,68.69785156249999
13049,74.42942708333334
13051,77.32473557692309
13053,74.84630681818182
13055,69.17544157608695
13057,71.08232421875
13059,70.96982421875
13061,75.624951171875
13063,71.6984375
13065,72.83071986607143
13067,71.43321875000001
13069,72.45442394578313
13071,71.91063701923078
13073,64.1577734375
13075,72.18563508064517
13077,72.56434659090908
13079,71.59174592391305
13081,71.76482558139536
13083,65.27639508928571
13085,70.33936491935485
13087,72.96244612068966
13089,71.52322635135135
13091,70.61384242957747
13093,71.69264705882354
13095,73.00481505102042
13097,71.62540322580645
13099,75.3539375
13101,72.25625
13103,76.43195422535211
13105,68.66040683962264
13107,69.26910581683168
13109,74.68470982142857
13111,67.59921875
13113,72.07241210937501
13115,70.77875
13117,71.1954017857143
13119,72.550390625
13121,71.71892361111111
13123,68.14692164179104
13125,64.6497767857143
13127,76.65274697580647
13129,71.11396484375
13131,71.60639204545456
13133,67.93502155172415
13135,71.39125976562501
13137,71.67277343750001
13139,72.074140625
13141,66.11341517857143
13143,70.49004360465116
13145,73.88908547794118
13147,70.70518092105263
13149,73.04241071428571
13151,71.55924744897959
13153,70.9765625
13155,72.12626201923078
13157,72.41646875
13159,70.29653409090909
13161,72.47271875
13163,65.636375
13165,69.97184375
13167,67.1471875
13169,69.42721590909092
13171,71.31041666666667
13173,72.33171875
13175,68.9
13177,72.57665441176471
13179,77.05533685064935
13181,64.6049715909091
13183,76.60528017241379
13185,71.84618506493507
13187,70.05541424418605
13189,64.33531250000001
13191,77.01282169117647
13193,72.1327065677966
13195,71.00388719512196
13197,73.27394886363636
13199,72.7416015625
13201,74.46992187500001
13205,72.4658203125
13207,71.04734375
13209,71.20113636363637
13211,69.87169117647059
13213,69.93034855769231
13215,75.04311523437501
13217,71.07572115384616
13219,70.5443080357143
13221,68.90944496268656
13223,71.10506114130435
13225,71.06440217391305
13227,69.84609375
13229,74.685546875
13231,71.95795454545456
13233,70.90926339285714
13235,71.20810032894737
13237,68.58107311320755
13239,75.73859374999999
13241,69.11196022727273
13243,74.48995535714286
13245,65.40704719387755
13247,71.51932565789474
13249,72.640625
13251,72.97019614361702
13253,74.72631578947369
13255,71.657375
13257,73.21812500000001
13259,74.7930027173913
13261,72.49551630434783
13263,73.1037176724138
13265,65.99609375
13267,74.2178668478261
13269,72.45170990566038
13271,71.67630635245901
13273,73.3603125
13275,71.40275974025974
13277,72.1909765625
13279,72.39997051886793
13281,67.862890625
13283,69.59051724137932
13285,73.68032786885246
13287,71.83329326923077
13289,69.43302283653847
13291,67.8869140625
13293,72.15905612244899
13295,67.63979910714285
13297,71.07308673469389
13299,73.63939468503936
13301,64.67541920731708
13303,65.7960618622449
13305,75.8984375
13307,73.58733258928571
13309,71.220625
13311,70.84543585526316
13313,69.77056686046512
13315,71.5843497983871
13317,66.13403033088237
13319,67.9279296875
13321,71.976171875
16001,54.236958092485544
16003,43.42159886853448
16005,46.1747802734375
16007,39.245016642011834
16009,45.58827554744526
16011,47.82342403017242
16013,42.40556162587413
16015,43.207812499999996
16017,46.10544871794872
16019,41.96778391167192
16021,44.037617187500004
16023,44.14327612704918
16025,38.91749301675978
16027,56.42178655660378
16029,40.62554394197952
16031,48.08952338129496
16033,41.21226156655844
16035,45.92404102488152
16037,36.33136774820574
16039,46.62135416666667
16041,44.186286272321425
16043,40.776959171826626
16045,51.435400390625006
16047,49.577225
16049,42.484031699178644
16051,48.41954405737705
16053,51.520800781249996
16055,46.096847345132744
16057,45.853529792746116
16059,39.32076240272374
16061,44.941056034482756
16063,49.32915178571429
16065,44.32616131756757
16067,51.47460297131148
16069,47.295695153061224
16071,47.42583762886598
16073,48.54378466719493
16075,54.772282608695654
16077,48.9421875
16079,44.802976497933884
16081,38.85324367088607
16083,48.43644831730769
16085,38.939557210031346
16087,48.4565534607438
17001,47.51841127622377
17003,56.197596153846156
17005,50.76056673728814
17007,42.090136718749996
17009,47.1888266509434
17011,43.82004076086956
17013,50.02292798913044
17015,41.51223060344828
17017,47.52039331896552
17019,46.09595302795031
17021,48.0237338362069
17023,50.2094951923077
17025,53.29274400684932
17027,52.29797794117647
17029,48.81736111111111
17031,43.28806727707006
17033,53.02438766891892
17035,50.50394886363636
17037,42.628966346153845
17039,46.29151785714286
17041,47.68150201612904
17043,42.544935344827586
17045,47.85225883152174
17047,56.21778846153846
17049,51.193244485294116
17051,50.66313073394495
17053,44.73843344155844
17055,54.08526785714286
17057,46.32898936170213
17059,54.80566037735849
17061,49.34023437500001
17063,44.0293701171875
17065,54.7647705078125
17067,47.03316115702479
17069,53.5443125
17071,46.03842329545454
17073,43.8116796875
17075,44.54174107142857
17077,54.69442934782609
17079,52.547421875
17081,53.56823529411765
17083,50.47573702830189
17085,40.262890625000004
17087,53.876011029411764
17089,42.28080610795455
17091,44.00753504672897
17093,43.303906250000004
17095,44.950167871900824
17097,42.32020970394737
17099,44.1620754076087
17101,55.31346153846154
17103,42.939629424778765
17105,44.66420200892857
17107,46.88954207920792
17109,46.285582386363636
17111,41.669580078125
17113,45.480390625
17115,47.17728794642857
17117,49.199335106382975
17119,51.42504040948276
17121,52.39515625000001
17123,45.01578824626866
17125,47.10343070652174
17127,53.80410714285714
17129,47.204719387755105
17131,44.78504971590909
17133,54.35130635245902
17135,48.99304759174312
17137,47.90171875
17139,48.07911658653847
17141,42.4079375
17143,45.58892045454546
17145,53.910714285714285
17147,46.732031250000006
17149,48.01584821428571
17151,53.17865566037736
17153,55.40997983870968
17155,44.851185344827584
17157,54.745156249999994
17159,54.734375
17161,43.942773437499994
17163,53.20495986238532
17165,54.1816162109375
17167,47.62899953358209
17169,46.99002232142857
17171,48.29807692307692
17173,48.983850190839696
17175,44.49761513157895
17177,41.312890625
17179,46.23231132075472
17181,54.99014616935484
17183,45.726573426573424
17185,56.738671875
17187,45.387499999999996
17189,53.10445667613636
17191,54.83174715909091
17193,56.076461038961035
17195,42.798451834862384
17197,43.46500244140625
17199,54.00543831168831
17201,42.37143673780488
17203,45.391183035714285
18001,42.662890624999996
18003,42.09921875
18005,50.637276785714285
18007,44.283867694805195
18009,43.44125
18011,43.70639204545454
18013,49.19556760204081
18015,44.160960477941174
18017,44.06134510869565
18019,53.66522090517242
18021,48.54022177419355
18023,43.480192307692306
18025,53.34719460227273
18027,53.86441461267606
18029,53.36061789772727
18031,51.228125000000006
18033,41.3965625
18035,44.42075892857143
18037,54.51168573943662
18039,42.673046875
18041,50.03046875
18043,53.28575721153846
18045,45.1640380859375
18047,52.298792613636365
18049,44.09579545454546
18051,57.231735641891895
18053,43.327745535714286
18055,50.83671875
18057,44.26607142857143
18059,46.24278125
18061,53.29314903846154
18063,44.942489919354834
18065,46.12633928571429
18067,43.41619318181818
18069,42.80452008928571
18071,51.71133765243903
18073,44.76737432065217
18075,43.686941964285715
18077,53.259114583333336
18079,52.48619791666667
18081,47.68399234693877
18083,55.0500919117647
18085,42.947827743902444
18087,41.66502840909091
18089,44.62317116477273
18091,44.94177989130435
18093,51.29737215909091
18095,44.437075892857145
18097,45.75044642857143
18099,43.99570862676056
18101,52.66986607142858
18103,43.62890625
18105,48.99638157894737
18107,44.345312500000006
18109,47.1
18111,44.46240384615385
18113,41.82550675675676
18115,53.54502840909092
18117,52.57257211538462
18119,48.393359375
18121,46.34048913043478
18123,54.202747844827584
18125,56.01793870192308
18127,45.14723214285714
18129,56.61731350806452
18131,44.817755681818184
18133,45.784276107594934
18135,45.05642857142857
18137,52.69603873239437
18139,48.992993164062504
18141,43.80381944444444
18143,53.163521634615385
18145,48.739843750000006
18147,55.46316598360656
18149,44.98446875
18151,40.77303125
18153,51.753485576923076
18155,53.48359375
18157,44.29582619863014
18159,43.408125
18161,50.56651785714286
18163,56.85745192307693
18165,46.76722301136363
18167,49.085122282608694
18169,43.23950264084507
18171,44.835482954545455
18173,56.355357142857144
18175,52.18924278846154
18177,47.885635080645166
18179,42.78723958333334
18181,44.459375
18183,42.30303655660377
19001,37.431161221590905
19003,38.45319602272727
19005,35.8337890625
19007,43.09275568181818
19009,37.627734375
19011,40.04375
19013,38.107279829545455
19015,38.50774147727273
19017,36.49068587662338
19019,38.486022418478264
19021,36.80553977272727
19023,36.23268229166666
19025,37.976083096590905
19027,38.01954900568182
19029,38.110156249999996
19031,42.482670454545456
19033,34.30784801136363
19035,36.36497395833334
19037,34.963900162337666
19039,38.88764204545454
19041,35.3626953125
19043,37.44136633211679
19045,42.030078125
19047,38.08856026785714
19049,38.84019886363637
19051,45.273242187499996
19053,39.64840198863636
19055,38.73303328804348
19057,45.884765625
19059,33.617613636363636
19061,39.07616808252427
19063,34.613068181818186
19065,36.54230371900826
19067,34.682589285714286
19069,35.61221590909091
19071,45.599430147058825
19073,38.36711647727273
19075,37.526035156249996
19077,37.950852272727275
19079,37.387215909090905
19081,34.66500355113636
19083,37.28813920454545
19085,39.74355630165289
19087,45.80498046875
19089,33.45135957792208
19091,36.63694196428572
19093,37.68125
19095,42.025142045454544
19097,40.7556640625
19099,40.504241071428574
19101,45.29332386363637
19103,42.808437500000004
19105,40.61823508522727
19107,43.55026633522727
19109,35.07374441964286
19111,47.01069171348315
19113,40.63373579545455
19115,45.25475852272727
19117,40.583664772727275
19119,32.12414772727273
19121,38.34058948863637
19123,42.618306107954545
19125,41.29691051136364
19127,39.10244140625
19129,42.388571428571424
19131,33.28872767857143
19133,39.269417613636364
19135,42.464630681818186
19137,40.268750000000004
19139,44.21705163043478
19141,34.411865234375
19143,32.498632812500006
19145,43.03235085227273
19147,35.93030894886363
19149,35.96058910472973
19151,37.13707386363637
19153,39.71022995283019
19155,39.86392337328767
19157,41.17755681818182
19159,38.81823508522727
19161,37.838494318181816
19163,43.207285156249995
19165,38.097585227272724
19167,33.97911811440678
19169,38.86489701704546
19171,39.40697443181818
19173,40.05525568181818
19175,37.73707386363636
19177,46.56024305555555
19179,44.30830965909091
19181,39.86685014204546
19183,44.26170099431818
19185,41.06599786931818
19187,37.5284375
19189,33.49254261363637
19191,34.71598011363636
19193,38.025
19195,33.21086647727273
19197,36.02088068181818
20001,53.3642578125
20003,52.47869140625001
20005,54.22008023648649
20007,52.77792279411765
20009,55.48339160839161
20011,53.624573863636364
20013,55.1626953125
20015,53.968125
20017,52.8624618902439
20019,55.30658482142857
20021,55.387375710227275
20023,57.9456875
20025,55.91488146551725
20027,55.40498579545455
20029,56.45192307692308
20031,52.839914772727276
20033,53.53641826923077
20035,54.22036931818182
20037,54.43064630681818
20039,55.033671875
20041,54.56587740384616
20043,52.40307377049181
20045,51.57692636986301
20047,54.95609375000001
20049,54.60591216216216
20051,56.24515625
20053,55.85954241071429
20055,58.772656250000004
20057,56.141271551724145
20059,51.760285027472534
20061,53.46232358870968
20063,58.055070754716986
20065,55.56233221476511
20067,59.03025568181818
20069,58.02103365384615
20071,57.636402376033054
20073,53.789160714285714
20075,57.96269531250001
20077,53.11021634615385
20079,54.42265625
20081,58.74640625
20083,57.0471875
20085,55.06353211009174
20087,53.10862068965517
20089,56.010714285714286
20091,50.82414772727273
20093,58.92883522727273
20095,53.676953125
20097,53.91947115384615
20099,55.24738486842106
20101,58.20641891891892
20103,51.638920454545456
20105,57.08775111607143
20107,52.6244140625
20109,58.94313089622642
20111,52.576609492481204
20113,54.934462412587415
20115,53.74652217741936
20117,55.72376201923077
20119,57.702808129370624
20121,51.50282206632653
20123,57.583593750000006
20125,55.49155585106383
20127,52.439167668269235
20129,57.297265625
20131,55.377755681818186
20133,54.29446022727273
20135,57.26567826704545
20137,53.613846153846154
20139,52.176433367768595
20141,56.52254152097902
20143,56.420342548076924
20145,55.51083806818182
20147,53.57100961538461
20149,54.43564096715328
20151,53.41983173076923
20153,56.81328125
20155,54.53546875
20157,55.627974759615384
20159,55.14982358870968
20161,54.487051361386136
20163,55.55136190878378
20165,56.13930288461539
20167,56.48638221153846
20169,55.96709735576923
20171,58.853046875000004
20173,54.37263136942675
20175,58.519744318181814
20177,53.22147058823529
20179,56.44809877622377
20181,57.998366477272725
20183,54.683616071428574
20185,54.50138319672131
20187,57.87682291666667
20189,58.35213068181819
20191,53.856193181818185
20193,57.61124822443182
20195,56.76647321428572
20197,52.52295673076923
20199,58.231995738636364
20201,55.48738839285714
20203,58.63158574380165
20205,54.65703125
20207,53.6939375
20209,50.870312500000004
21001,56.973052884615385
21003,55.24693509615385
21005,54.756640625
21007,55.227382812500004
21009,55.329335937500005
21011,56.83332031249999
21013,64.21744318181818
21015,52.705048076923084
21017,54.17208806818182
21019,63.05108173076923
21021,55.7390625
21023,52.06760110294118
21025,63.7709375
21027,53.74951508620689
21029,54.50611413043478
21031,54.35807692307692
21033,53.86267688679246
21035,55.69992315573771
21037,51.6138125
21039,55.571093749999996
21041,53.89595170454545
21043,60.226293945312506
21045,56.82828824626866
21047,55.48880912162162
21049,55.91328125
21051,63.44816964285714
21053,58.9625
21055,53.390759698275865
21057,58.33604910714286
21059,55.2240234375
21061,54.25840625
21063,61.218359375000006
21065,58.91599506578948
21067,54.5016351744186
21069,55.42059151785714
21071,66.1545850409836
21073,54.17928427419355
21075,57.29473684210527
21077,53.53299632352941
21079,56.753616071428574
21081,52.5546875
21083,55.08359375
21085,53.83365384615385
21087,55.77968750000001
21089,60.01143867924529
21091,54.55534274193548
21093,53.79332386363637
21095,63.61209239130435
21097,53.008496093750004
21099,54.664296875
21101,55.858090753424655
21103,53.69963430851064
21105,56.17039695945946
21107,54.48847891566265
21109,59.59829545454546
21111,54.30244455645161
21113,55.39010416666667
21115,64.77828124999999
21117,51.81622596153846
21119,65.27366477272727
21121,64.05153601694916
21123,54.3983984375
21125,61.48075284090909
21127,64.2288701923077
21129,61.134423828125
21131,64.54947076612903
21133,65.21643629807693
21135,56.2175
21137,56.9264705882353
21139,53.198068181818186
21141,54.93541666666667
21143,53.92978830645161
21145,54.182853618421056
21147,61.80930397727273
21149,55.042146381578945
21151,57.218323863636364
21153,63.7834872159091
21155,55.589573317307696
21157,54.276171874999996
21159,66.25546875
21161,53.22175480769231
21163,53.53178191489362
21165,58.566330645161294
21167,55.34412006578947
21169,55.99477982954545
21171,56.819164540816324
21173,56.326718750000005
21175,61.393621926229514
21177,54.662890625
21179,54.9735107421875
21181,54.107128906250004
21183,54.4482380319149
21185,53.811406250000005
21187,53.31614583333334
21189,62.50020161290323
21191,52.24051598837209
21193,65.08402122641509
21195,66.67609904661018
21197,58.54246651785714
21199,59.638626802884616
21201,53.022433035714286
21203,58.65153125
21205,58.13875
21207,58.313226744186046
21209,53.45608377659574
21211,54.075026483050856
21213,54.80255681818182
21215,54.74427083333334
21217,55.864062499999996
21219,55.557142857142864
21221,55.48142641129033
21223,53.61189903846154
21225,54.83458136792453
21227,54.63559027777778
21229,55.28627717391305
21231,60.015234375000006
21233,54.49540816326531
21235,63.51064732142857
21237,61.01776785714285
21239,54.582920258620696
22001,66.6828125
22003,65.94940625
22005,69.7905159883721
22007,70.56792279411765
22009,66.59530019685039
22011,65.746923828125
22013,63.307432432432435
22015,63.0541015625
22017,63.459130859375
22019,65.27860054347826
22021,63.96716720779221
22023,65.77692145270271
22025,65.66478125
22027,62.35625
22029,66.43463541666667
22031,64.27783203125
22033,68.4489505597015
22035,61.97266949152543
22037,67.2679104477612
22039,66.26830357142858
22041,64.18233695652175
22043,65.20828804347826
22045,69.39235692771085
22047,68.98679435483871
22049,63.15821265243902
22051,73.21432291666667
22053,65.83236607142858
22055,67.74576480263158
22057,73.03737614329269
22059,65.17121710526315
22061,62.598082386363636
22063,69.27050382653061
22065,63.2132147606383
22067,62.050055803571425
22069,65.42170046542553
22071,73.19646381578949
22073,62.94421164772727
22075,75.67099034926471
22077,67.68368055555555
22079,65.8069862565445
22081,64.3931884765625
22083,63.1234375
22085,65.62117928832117
22087,74.88380055147059
22089,72.0828125
22091,67.45212500000001
22093,70.56875000000001
22095,70.8843410326087
22097,67.1989911417323
22099,68.96291756465517
22101,70.4404296875
22103,71.3677619485294
22105,68.83725052521008
22107,64.75578125
22109,72.4960018382353
22111,62.330225
22113,68.02741794692739
22115,66.10724579015545
22117,68.69120244565217
22119,62.79883720930232
22121,68.478125
22123,61.83903301886792
22125,67.15669642857142
22127,64.39479880136986
23001,49.285128676470585
23003,44.10538752113271
23005,50.490533088235296
23007,45.478484375
23009,47.14873991935484
23011,48.16502175632912
23013,47.82946428571429
23015,48.67405873493976
23017,46.92066019917582
23019,46.59999746758509
23021,46.156609147952445
23023,49.4016262755102
23025,46.46793207681365
23027,47.4333740234375
23029,46.63180345572354
23031,52.088448660714285
24001,61.385714285714286
24003,48.20952620967742
24005,47.75427989130435
24009,48.646875
24011,49.62777423469388
24013,47.78494944852941
24015,47.74810697115385
24017,50.12352195945946
24019,49.146205357142854
24021,49.218370752427184
24023,60.78903125
24025,47.849048913043475
24027,47.95192307692308
24029,48.1315625
24031,48.57185522151899
24033,49.059332770270274
24035,48.63662909836066
24037,48.9021875
24039,49.61981907894737
24041,48.3844476744186
24043,52.776102941176475
24045,50.15493421052632
24047,50.44068359375
24510,47.80949519230769
25001,52.48947610294118
25003,48.489453125000004
25005,56.43130095108695
25007,53.30334821428571
25009,53.91032303370787
25011,52.359921875000005
25013,55.39779411764706
25015,53.91101017441861
25017,56.16273777173913
25019,52.248242187500004
25021,56.56110074626866
25023,54.94020647321429
25025,54.0482421875
25027,57.26186409883721
26001,39.34892418032787
26003,28.882542067307693
26005,39.445454545454545
26007,38.15173233695652
26009,35.355603448275865
26011,37.945859375000005
26013,26.730348557692306
26015,37.407830255681816
26017,36.80070633561644
26019,34.03157762096774
26021,43.463832720588236
26023,40.433984375
26025,38.703669084821435
26027,42.03933189655172
26029,36.226484375000005
26031,35.63827008928572
26033,31.302622767857144
26035,34.19806463068182
26037,35.48196022727273
26039,35.163636363636364
26041,30.64483695652174
26043,28.371461397058823
26045,36.650146484375
26047,36.46780427631579
26049,35.548863636363635
26051,36.383185369318184
26053,25.281622409326424
26055,33.848491379310346
26057,35.16422230113636
26059,39.16039540816327
26061,26.75743715083799
26063,37.173712588028174
26065,35.99015625
26067,35.70383522727273
26069,39.391122159090905
26071,26.785100179425836
26073,34.589346590909095
26075,37.47068917410714
26077,39.723828125000004
26079,34.05654205607477
26081,36.19468149038462
26083,25.61786221590909
26085,33.504842032967034
26087,36.276255580357144
26089,34.5475625
26091,39.624005681818176
26093,35.978731796116506
26095,29.3485957278481
26097,32.25183928571428
26099,39.373046875
26101,34.37752130681818
26103,27.36308715062112
26105,35.6966796875
26107,33.67220873786408
26109,31.31639344262295
26111,35.90757978723404
26113,33.311743951612904
26115,41.25393318965517
26117,34.60059267241379
26119,36.717529296875
26121,37.477871093750004
26123,34.70389569256756
26125,37.15550646551724
26127,36.40748355263158
26129,37.612109374999996
26131,26.517213650627614
26133,32.779788306451614
26135,37.41393229166667
26137,34.85517805232558
26139,38.328267045454545
26141,36.45127467105263
26143,35.17178914835165
26145,35.812720070422536
26147,38.66043801229508
26149,41.35661867977528
26151,37.1904956210191
26153,29.668787380382778
26155,35.275763494318184
26157,36.36535680970149
26159,41.17606823979592
26161,37.989369419642856
26163,40.27654702970297
26165,32.4341796875
27001,26.34560773982558
27003,30.16197916666667
27005,27.2426405669145
27007,26.93856355042017
27009,27.27465701219512
27011,27.04390625
27013,31.257679521276593
27015,29.79725
27017,27.99931376689189
27019,28.244140625
27021,23.41608455882353
27023,27.22790997706422
27025,31.482535601265827
27027,31.73396634615385
27029,26.791681463068183
27031,19.955324272260274
27033,30.017672413793104
27035,25.129679528061224
27037,30.42022405660377
27039,31.25989583333333
27041,25.55926682692308
27043,32.88267299107143
