GEOID,tmax
01001,55.49345779418945
01003,59.37386703491211
01005,64.75443267822266
01007,51.36521911621094
01009,49.40871047973633
01011,63.14915466308594
01013,64.42932891845703
01015,57.262733459472656
01017,60.471351623535156
01019,56.079952239990234
01021,52.2105827331543
01023,44.910888671875
01025,49.25924301147461
01027,55.822818756103516
01029,59.253299713134766
01031,67.09659576416016
01033,39.30392837524414
01035,63.13963317871094
01037,54.38161087036133
01039,67.71025848388672
01041,65.59135437011719
01043,46.92335510253906
01045,67.10633850097656
01047,52.719261169433594
01049,47.750648498535156
01051,58.51791763305664
01053,62.02317810058594
01055,53.10449981689453
01057,46.183006286621094
01059,39.04005813598633
01061,69.13719940185547
01063,44.94182586669922
01065,46.751502990722656
01067,66.72395324707031
01069,69.6531982421875
01071,42.977935791015625
01073,53.104339599609375
01075,43.884830474853516
01077,40.059993743896484
01079,42.14891815185547
01081,61.51659393310547
01083,43.844276428222656
01085,60.397560119628906
01087,62.074642181396484
01089,43.67500305175781
01091,45.58836364746094
01093,41.07637023925781
01095,46.00932693481445
01097,56.83610153198242
01099,55.61513137817383
01101,62.213417053222656
01103,45.19954299926758
01105,48.58332061767578
01107,45.432579040527344
01109,64.5096206665039
01111,59.597740173339844
01113,63.81920623779297
01115,52.879093170166016
01117,53.234405517578125
01119,43.45986557006836
01121,54.427032470703125
01123,58.33252716064453
01125,50.13976287841797
01127,49.334957122802734
01129,48.81005859375
01131,53.036705017089844
01133,44.2230339050293
04001,35.91706848144531
04003,47.98815155029297
04005,36.55590057373047
04007,48.382049560546875
04009,47.596126556396484
04011,44.521053314208984
04012,58.28179168701172
04013,59.950286865234375
04015,45.856693267822266
04017,35.81270217895508
04019,59.288028717041016
04021,57.34421157836914
04023,52.14468765258789
04025,49.482749938964844
04027,61.39731216430664
05001,41.532310485839844
05003,44.50069808959961
05005,36.55607604980469
05007,32.4248161315918
05009,32.88706970214844
05011,46.80411911010742
05013,47.280948638916016
05015,32.26860809326172
05017,39.50947570800781
05019,48.99345397949219
05021,38.96529769897461
05023,41.40153884887695
05025,44.87485122680664
05027,47.938926696777344
05029,45.456031799316406
05031,38.756893157958984
05033,39.8939208984375
05035,38.71473693847656
05037,40.351200103759766
05039,46.64698028564453
05041,39.67074966430664
05043,42.700653076171875
05045,44.56849670410156
05047,41.19316864013672
05049,37.90570068359375
05051,46.85392761230469
05053,46.073394775390625
05055,38.694087982177734
05057,48.32143020629883
05059,47.926109313964844
05061,47.248046875
05063,40.88174057006836
05065,38.84063720703125
05067,40.305564880371094
05069,43.82548141479492
05071,40.88007354736328
05073,47.6887321472168
05075,39.524654388427734
05077,39.38553237915039
05079,42.647525787353516
05081,49.25636291503906
05083,45.054080963134766
05085,44.65369415283203
05087,33.03936004638672
05089,35.0984992980957
05091,47.97129440307617
05093,38.33660125732422
05095,40.9052848815918
05097,45.72710037231445
05099,48.373226165771484
05101,33.724430084228516
05103,47.48490905761719
05105,46.54108810424805
05107,39.539764404296875
05109,47.4140739440918
05111,39.249610900878906
05113,43.150821685791016
05115,42.98754119873047
05117,42.62384796142578
05119,45.581932067871094
05121,39.99677658081055
05123,40.13584518432617
05125,45.76955795288086
05127,43.779048919677734
05129,35.757293701171875
05131,43.084896087646484
05133,48.616905212402344
05135,39.132476806640625
05137,38.70561599731445
05139,49.8417854309082
05141,39.70393371582031
05143,34.42811584472656
05145,42.813880920410156
05147,41.213783264160156
05149,46.68015670776367
06001,54.8219108581543
06003,37.3498649597168
06005,51.37793731689453
06007,50.4911994934082
06009,52.316795349121094
06011,50.91154098510742
06013,53.34933090209961
06015,44.896202087402344
06017,46.76498031616211
06019,51.06104278564453
06021,50.561317443847656
06023,51.071346282958984
06025,60.28261947631836
06027,45.6337776184082
06029,53.33159637451172
06031,57.13732147216797
06033,48.236454010009766
06035,31.806272506713867
06037,55.73758316040039
06039,51.29484558105469
06041,52.241966247558594
06043,49.27858352661133
06045,54.14222717285156
06047,55.354644775390625
06049,35.01597213745117
06051,36.38479232788086
06053,58.22248840332031
06055,51.69597625732422
06057,43.606468200683594
06059,67.64399719238281
06061,45.76637268066406
06063,34.85691833496094
06065,56.94591522216797
06067,56.0416374206543
06069,55.20665740966797
06071,50.35372543334961
06073,58.620147705078125
06075,54.66816329956055
06077,56.64850997924805
06079,60.049251556396484
06081,55.97538757324219
06083,61.09988784790039
06085,54.89826202392578
06087,58.525211334228516
06089,43.22638702392578
06091,37.259376525878906
06093,37.40159606933594
06095,53.78229522705078
06097,53.7288703918457
06099,55.31438446044922
06101,54.4857063293457
06103,48.23963165283203
06105,42.00471878051758
06107,47.78685760498047
06109,44.47163772583008
06111,55.83394241333008
06113,54.06697463989258
06115,51.85297775268555
08001,43.17040252685547
08003,18.49779510498047
08005,42.624366760253906
08007,27.174041748046875
08009,39.542198181152344
08011,39.681949615478516
08013,35.6297607421875
08014,43.79351806640625
08015,22.96760368347168
08017,45.8372917175293
08019,24.4854793548584
08021,19.323143005371094
08023,24.364320755004883
08025,39.03742980957031
08027,27.689924240112305
08029,29.47067642211914
08031,44.03337097167969
08033,31.256444931030273
08035,38.76151657104492
08037,20.72180938720703
08039,40.32197570800781
08041,37.183841705322266
08043,31.17667579650879
08045,26.70062828063965
08047,28.272350311279297
08049,18.68305206298828
08051,18.06753921508789
08053,24.906084060668945
08055,31.16385841369629
08057,18.423818588256836
08059,38.146644592285156
08061,43.66070556640625
08063,45.769527435302734
08065,21.79143714904785
08067,30.49723243713379
08069,30.252286911010742
08071,36.0344352722168
08073,42.94205093383789
08075,38.76948165893555
08077,30.449716567993164
08079,23.61573600769043
08081,27.493751525878906
08083,32.993473052978516
08085,31.89276885986328
08087,42.16152572631836
08089,37.33843994140625
08091,26.777793884277344
08093,25.072734832763672
08095,39.52157974243164
08097,22.246431350708008
08099,42.11650085449219
08101,35.779762268066406
08103,28.93857765197754
08105,17.253658294677734
08107,21.025854110717773
08109,17.964597702026367
08111,26.60796546936035
08113,32.543277740478516
08115,38.893184661865234
08117,20.43570327758789
08119,28.152971267700195
08121,41.95021438598633
08123,38.44805145263672
08125,41.54846954345703
09001,32.7298583984375
09003,30.908302307128906
09005,29.152284622192383
09007,32.759124755859375
09009,31.996196746826172
09011,34.99202346801758
09013,30.81250762939453
09015,31.775897979736328
10001,45.1920280456543
10003,41.560401916503906
10005,50.705711364746094
11001,40.31884765625
12001,75.97511291503906
12003,74.01287841796875
12005,75.20240783691406
12007,76.51901245117188
12009,83.1988296508789
12011,84.99616241455078
12013,73.56497955322266
12015,81.25483703613281
12017,79.33121490478516
12019,79.17896270751953
12021,84.3866195678711
12023,71.69137573242188
12027,80.4730224609375
12029,73.91793060302734
12031,78.8513412475586
12033,63.94489288330078
12035,82.24335479736328
12037,76.90738677978516
12039,72.91401672363281
12041,73.45255279541016
12043,80.9863052368164
12045,76.20829010009766
12047,70.49934387207031
12049,81.67597961425781
12051,82.38526153564453
12053,81.1085433959961
12055,81.8396987915039
12057,82.54005432128906
12059,70.61200714111328
12061,83.69137573242188
12063,71.7694091796875
12065,72.95001983642578
12067,73.51240539550781
12069,82.6198501586914
12071,82.00892639160156
12073,73.75709533691406
12075,74.9122085571289
12077,74.40343475341797
12079,71.80213165283203
12081,81.42546081542969
12083,79.33081817626953
12085,84.91127014160156
12086,84.76288604736328
12087,84.99239349365234
12089,77.42120361328125
12091,69.40650939941406
12093,83.0368881225586
12095,83.74137115478516
12097,83.42273712158203
12099,84.76077270507812
12101,81.81063079833984
12103,81.26754760742188
12105,82.96651458740234
12107,80.67768859863281
12109,81.19336700439453
12111,84.34870147705078
12113,67.52569580078125
12115,81.623779296875
12117,83.50982666015625
12119,81.86091613769531
12121,72.03497314453125
12123,74.2951889038086
12125,73.92206573486328
12127,82.75756072998047
12129,75.44568634033203
12131,70.9670181274414
12133,72.52429962158203
13001,71.98612213134766
13003,68.76892852783203
13005,70.94940185546875
13007,68.3096694946289
13009,63.393882751464844
13011,61.61281967163086
13013,62.08427429199219
13015,60.3114013671875
13017,65.99955749511719
13019,66.821044921875
13021,61.1331787109375
13023,62.15861892700195
13025,75.17424774169922
13027,68.46080780029297
13029,75.62837982177734
13031,73.35212707519531
13033,68.39019012451172
13035,63.43601608276367
13037,66.15421295166016
13039,77.0824966430664
13043,71.56241607666016
13045,62.04421615600586
13047,51.29733657836914
13049,74.73101806640625
13051,76.19694519042969
13053,62.30324935913086
13055,53.93929672241211
13057,61.86709976196289
13059,62.68305587768555
13061,65.53274536132812
13063,63.04920196533203
13065,69.98217010498047
13067,62.23096466064453
13069,68.91532897949219
13071,66.3230209350586
13073,65.88368225097656
13075,66.34980773925781
13077,63.75879669189453
13079,60.28813171386719
13081,62.018489837646484
13083,45.577720642089844
13085,61.448177337646484
13087,71.6915283203125
13089,62.661808013916016
13091,64.39141082763672
13093,60.40393829345703
13095,65.69052124023438
13097,62.75094223022461
13099,68.42156982421875
13101,69.69511413574219
13103,74.63846588134766
13105,62.80443572998047
13107,69.22775268554688
13109,73.44883728027344
13111,57.98796844482422
13113,63.685062408447266
13115,57.74199295043945
13117,61.945289611816406
13119,61.81196212768555
13121,62.8774528503418
13123,59.38469696044922
13125,64.61763000488281
13127,77.07901763916016
13129,58.83868408203125
13131,70.82568359375
13133,63.45102310180664
13135,62.06686019897461
13137,59.75141906738281
13139,61.31032180786133
13141,63.509090423583984
13143,60.283447265625
13145,62.249755859375
13147,62.03999710083008
13149,62.16481399536133
13151,63.2269287109375
13153,60.1439208984375
13155,65.91746520996094
13157,62.02329635620117
13159,63.569129943847656
13161,69.87266540527344
13163,66.03562927246094
13165,70.30354309082031
13167,66.37921905517578
13169,62.485389709472656
13171,62.39733123779297
13173,68.0125961303711
13175,65.73859405517578
13177,62.52272415161133
13179,75.8426513671875
13181,64.10655212402344
13183,75.42133331298828
13185,68.35464477539062
13187,60.19453430175781
13189,64.83879089355469
13191,76.66082000732422
13193,59.254764556884766
13195,62.2892951965332
13197,59.7939567565918
13199,62.75859451293945
13201,69.94818878173828
13205,68.2378158569336
13207,62.14097595214844
13209,69.45269775390625
13211,63.53429412841797
13213,57.80445098876953
13215,63.048404693603516
13217,63.26738357543945
13219,62.88677215576172
13221,63.11863327026367
13223,61.470298767089844
13225,59.5563850402832
13227,61.22602462768555
13229,73.02378845214844
13231,62.87602996826172
13233,59.95189666748047
13235,61.84483337402344
13237,63.73484802246094
13239,64.20391845703125
13241,58.753170013427734
13243,63.35507583618164
13245,67.10440826416016
13247,62.97616958618164
13249,58.658103942871094
13251,71.66348266601562
13253,71.561279296875
13255,63.32225036621094
13257,61.34410095214844
13259,62.28583526611328
13261,59.50326919555664
13263,61.36277389526367
13265,63.15220260620117
13267,72.72451782226562
13269,59.75529479980469
13271,67.68402099609375
13273,62.38007736206055
13275,69.53749084472656
13277,64.74932098388672
13279,70.8382339477539
13281,58.29084777832031
13283,68.5093994140625
13285,62.3582878112793
13287,63.41188430786133
13289,61.47834396362305
13291,58.3114128112793
13293,61.73085021972656
13295,50.48811721801758
13297,62.65603256225586
13299,71.7486343383789
13301,64.0030746459961
13303,64.73988342285156
13305,74.97036743164062
13307,60.01702117919922
13309,68.6908950805664
13311,59.45573425292969
13313,54.90568542480469
13315,63.362632751464844
13317,62.9232292175293
13319,63.325233459472656
13321,64.06610107421875
16001,34.24207305908203
16003,24.630006790161133
16005,23.513519287109375
16007,19.605165481567383
16009,32.835575103759766
16011,21.66048240661621
16013,24.1328182220459
16015,28.35890769958496
16017,30.4958438873291
16019,20.579818725585938
16021,29.510753631591797
16023,19.400049209594727
16025,26.533203125
16027,34.70359802246094
16029,20.98797607421875
16031,27.439542770385742
16033,18.131093978881836
16035,30.33365249633789
16037,23.7457275390625
16039,30.53879165649414
16041,19.98883628845215
16043,19.14956283569336
16045,31.190526962280273
16047,27.215023040771484
16049,29.453317642211914
16051,19.569095611572266
16053,28.149272918701172
16055,32.87841796875
16057,33.161285400390625
16059,23.336803436279297
16061,30.8719482421875
16063,25.191448211669922
16065,20.082244873046875
16067,24.54595375061035
16069,35.01681137084961
16071,23.899673461914062
16073,31.18597412109375
16075,32.45830535888672
16077,24.557249069213867
16079,29.98902702331543
16081,19.213672637939453
16083,28.122377395629883
16085,24.988731384277344
16087,27.12401008605957
17001,24.42350959777832
17003,37.427223205566406
17005,30.998821258544922
17007,27.827905654907227
17009,24.634963989257812
17011,25.912288665771484
17013,28.23052406311035
17015,27.026037216186523
17017,25.789133071899414
17019,25.638837814331055
17021,27.20374870300293
17023,29.842374801635742
17025,30.19696617126465
17027,31.58263397216797
17029,27.79403305053711
17031,31.126726150512695
17033,31.088621139526367
17035,28.76028823852539
17037,26.661884307861328
17039,25.226720809936523
17041,26.75264549255371
17043,29.14885902404785
17045,28.184362411499023
17047,32.7097053527832
17049,28.65506362915039
17051,29.500843048095703
17053,25.740520477294922
17055,33.246315002441406
17057,24.930078506469727
17059,34.99687194824219
17061,27.884836196899414
17063,26.630294799804688
17065,33.63550567626953
17067,24.77202033996582
17069,35.353694915771484
17071,25.257030487060547
17073,25.174266815185547
17075,27.81399917602539
17077,34.00191879272461
17079,29.684762954711914
17081,31.841609954833984
17083,29.385602951049805
17085,26.864110946655273
17087,36.125518798828125
17089,27.79734992980957
17091,28.254989624023438
17093,27.2447509765625
17095,24.43764305114746
17097,31.258943557739258
17099,25.75882911682129
17101,32.655696868896484
17103,25.883512496948242
17105,25.88042640686035
17107,25.840364456176758
17109,24.102947235107422
17111,28.77593421936035
17113,25.23404312133789
17115,25.825347900390625
17117,28.758594512939453
17119,31.068208694458008
17121,30.4599609375
17123,25.93250274658203
17125,25.850446701049805
17127,37.886009216308594
17129,25.758726119995117
17131,25.86417579650879
17133,34.240116119384766
17135,29.456865310668945
17137,26.357168197631836
17139,26.29785919189453
17141,26.665939331054688
17143,25.434890747070312
17145,32.833648681640625
17147,25.271459579467773
17149,25.38600730895996
17151,35.97600555419922
17153,38.10074234008789
17155,26.3653621673584
17157,33.64662170410156
17159,31.01224708557129
17161,26.400146484375
17163,32.80288314819336
17165,34.70700454711914
17167,26.6248722076416
17169,24.536930084228516
17171,26.48046875
17173,27.085826873779297
17175,25.195045471191406
17177,27.176624298095703
17179,25.76523780822754
17181,35.83013153076172
17183,27.36141586303711
17185,33.23291015625
17187,24.414979934692383
17189,31.785247802734375
17191,32.023345947265625
17193,34.27082061767578
17195,26.627592086791992
17197,28.334192276000977
17199,34.097801208496094
17201,27.742448806762695
17203,25.713748931884766
18001,32.28633499145508
18003,33.52197265625
18005,35.619781494140625
18007,28.45812225341797
18009,31.970117568969727
18011,30.875320434570312
18013,34.81691360473633
18015,31.818349838256836
18017,31.927471160888672
18019,38.79185485839844
18021,31.25446128845215
18023,31.486881256103516
18025,37.824710845947266
18027,35.86216354370117
18029,35.336647033691406
18031,33.9055290222168
18033,34.26800537109375
18035,32.520843505859375
18037,36.684322357177734
18039,36.425514221191406
18041,32.38818359375
18043,39.059444427490234
18045,29.04750633239746
18047,33.94584655761719
18049,32.65016555786133
18051,34.520084381103516
18053,31.664859771728516
18055,33.87297058105469
18057,32.42658996582031
18059,32.36625671386719
18061,39.014732360839844
18063,30.97890853881836
18065,31.381473541259766
18067,31.673606872558594
18069,32.13462829589844
18071,36.562808990478516
18073,30.852741241455078
18075,31.986289978027344
18077,36.27259063720703
18079,35.62669372558594
18081,33.370521545410156
18083,34.39612579345703
18085,33.66987991333008
18087,35.27937316894531
18089,31.608787536621094
18091,35.34999084472656
18093,35.82332229614258
18095,32.49032974243164
18097,32.52656173706055
18099,34.40882110595703
18101,36.00216293334961
18103,31.736751556396484
18105,34.27235794067383
18107,29.877197265625
18109,32.77421951293945
18111,29.634605407714844
18113,34.329978942871094
18115,36.1727294921875
18117,36.976070404052734
18119,32.85198211669922
18121,28.857744216918945
18123,37.49180221557617
18125,35.66994094848633
18127,33.42530822753906
18129,34.27375793457031
18131,32.39212417602539
18133,30.337421417236328
18135,31.586538314819336
18137,34.47618865966797
18139,32.53522491455078
18141,36.93129348754883
18143,37.30994415283203
18145,33.78154373168945
18147,36.79297637939453
18149,33.782386779785156
18151,33.895729064941406
18153,31.890583038330078
18155,36.428077697753906
18157,30.430105209350586
18159,31.81999969482422
18161,32.44480895996094
18163,34.63252639770508
18165,28.5107421875
18167,30.32276725769043
18169,31.780471801757812
18171,28.49258804321289
18173,35.76997756958008
18175,37.247047424316406
18177,31.155881881713867
18179,32.29638671875
18181,30.601835250854492
18183,32.696922302246094
19001,34.761165618896484
19003,33.260459899902344
19005,26.995100021362305
19007,28.229991912841797
19009,35.289573669433594
19011,30.096561431884766
19013,31.306842803955078
19015,36.053096771240234
19017,29.933565139770508
19019,29.212568283081055
19021,30.29050064086914
19023,30.359880447387695
19025,34.4824104309082
19027,36.2747802734375
19029,34.63623809814453
19031,28.001632690429688
19033,26.593868255615234
19035,30.207275390625
19037,27.868000030517578
19039,33.57955551147461
19041,27.580678939819336
19043,28.27484893798828
19045,27.876039505004883
19047,36.35019302368164
19049,37.0091438293457
19051,27.1158390045166
19053,31.858057022094727
19055,28.161720275878906
19057,25.709081649780273
19059,25.020605087280273
19061,26.99079704284668
19063,24.812252044677734
19065,28.502635955810547
19067,27.60890007019043
19069,29.780380249023438
19071,35.72575759887695
19073,36.572052001953125
19075,32.17399978637695
19077,36.173099517822266
19079,32.78038787841797
19081,26.733592987060547
19083,32.53605270385742
19085,36.858970642089844
19087,26.85455322265625
19089,25.707008361816406
19091,29.965688705444336
19093,33.56855392456055
19095,30.580007553100586
19097,27.638427734375
19099,34.57854461669922
19101,27.4432430267334
19103,29.15023422241211
19105,28.249347686767578
19107,30.24138832092285
19109,26.383840560913086
19111,25.89205551147461
19113,29.1185302734375
19115,27.15576171875
19117,31.928035736083984
19119,26.308345794677734
19121,35.63825225830078
19123,31.9586124420166
19125,33.835575103759766
19127,33.8875617980957
19129,36.287654876708984
19131,25.408977508544922
19133,35.772361755371094
19135,30.48023796081543
19137,34.29581069946289
19139,27.435266494750977
19141,27.6013126373291
19143,24.221216201782227
19145,33.63832092285156
19147,26.70167350769043
19149,30.650653839111328
19151,30.09691047668457
19153,36.38406753540039
19155,35.97208023071289
19157,32.3388671875
19159,32.014503479003906
19161,34.12743377685547
19163,26.755258560180664
19165,35.98538589477539
19167,28.018495559692383
19169,35.29410171508789
19171,32.244590759277344
19173,31.97173500061035
19175,33.675968170166016
19177,26.22265625
19179,29.276296615600586
19181,35.6425666809082
19183,28.76963996887207
19185,29.340608596801758
19187,33.269405364990234
19189,24.879074096679688
19191,27.392900466918945
19193,33.48678207397461
19195,24.686433792114258
19197,29.851118087768555
20001,31.809619903564453
20003,31.342973709106445
20005,33.72557830810547
20007,44.073246002197266
20009,40.532188415527344
20011,28.58306121826172
20013,34.4868049621582
20015,35.17564010620117
20017,33.073936462402344
20019,39.32595443725586
20021,29.819534301757812
20023,41.71962356567383
20025,45.1696891784668
20027,35.06602478027344
20029,36.304176330566406
20031,34.058204650878906
20033,44.72602081298828
20035,37.342227935791016
20037,29.02570152282715
20039,42.45091247558594
20041,35.02159881591797
20043,33.70150375366211
20045,32.91411209106445
20047,43.7331657409668
20049,37.106651306152344
20051,42.05253601074219
20053,39.09583282470703
20055,45.81570816040039
20057,44.20814895629883
20059,32.32121658325195
20061,33.355499267578125
20063,44.19270706176758
20065,42.86173629760742
20067,45.346519470214844
20069,44.83148956298828
20071,43.92222595214844
20073,34.91448211669922
20075,44.42548751831055
20077,43.02534484863281
20079,38.36001205444336
20081,45.2311897277832
20083,44.470977783203125
20085,33.454437255859375
20087,33.34474563598633
20089,37.61650085449219
20091,30.785350799560547
20093,45.62710952758789
20095,41.96721267700195
20097,43.816585540771484
20099,33.929893493652344
20101,44.87158966064453
20103,32.931854248046875
20105,38.6125602722168
20107,28.747407913208008
20109,45.54315948486328
20111,33.75968933105469
20113,38.33814239501953
20115,34.95218276977539
20117,35.612613677978516
20119,45.24256134033203
20121,29.642559051513672
20123,37.91603088378906
20125,38.1961784362793
20127,32.70566177368164
20129,45.147525787353516
20131,34.65667724609375
20133,32.570579528808594
20135,43.87098693847656
20137,42.583709716796875
20139,34.12542724609375
20141,39.68545150756836
20143,36.48249053955078
20145,42.694915771484375
20147,41.420780181884766
20149,33.35123062133789
20151,42.735172271728516
20153,41.871280670166016
20155,41.11577224731445
20157,36.0217399597168
20159,40.07386016845703
20161,34.03058624267578
20163,41.515323638916016
20165,42.32734298706055
20167,40.477943420410156
20169,37.61790084838867
20171,46.124786376953125
20173,39.2723274230957
20175,45.76418685913086
20177,34.07771301269531
20179,42.811553955078125
20181,43.163455963134766
20183,39.497032165527344
20185,41.955501556396484
20187,44.31095504760742
20189,45.96672439575195
20191,40.04712677001953
20193,43.481502532958984
20195,42.90037155151367
20197,32.5645751953125
20199,44.73130416870117
20201,34.87211608886719
20203,45.27030944824219
20205,36.44831848144531
20207,35.02589797973633
20209,32.18724060058594
21001,36.921173095703125
21003,38.47304153442383
21005,38.417442321777344
21007,38.572330474853516
21009,39.07958984375
21011,35.38484191894531
21013,48.2557373046875
21015,36.19161605834961
21017,36.8596305847168
21019,35.8446044921875
21021,37.19140625
21023,36.44292449951172
21025,39.55308532714844
21027,38.591373443603516
21029,39.43673324584961
21031,39.522003173828125
21033,37.002899169921875
21035,36.280216217041016
21037,36.66713333129883
21039,38.02834701538086
21041,37.429561614990234
21043,35.23047637939453
21045,36.6993408203125
21047,36.79460144042969
21049,36.73695373535156
21051,44.46306610107422
21053,37.33871078491211
21055,36.22929763793945
21057,37.95923614501953
21059,37.23249435424805
21061,40.5640983581543
21063,35.647560119628906
21065,37.06643295288086
21067,37.721435546875
21069,35.70763397216797
21071,44.39033126831055
21073,38.530555725097656
21075,36.367008209228516
21077,37.11833572387695
21079,37.435054779052734
21081,36.70674514770508
21083,37.14743423461914
21085,39.795379638671875
21087,38.447364807128906
21089,35.067447662353516
21091,37.43186950683594
21093,39.173065185546875
21095,49.483455657958984
21097,36.86383056640625
21099,39.792236328125
21101,35.370208740234375
21103,37.92775344848633
21105,37.10677719116211
21107,37.67695236206055
21109,38.88752365112305
21111,39.744041442871094
21113,37.93795394897461
21115,39.70844650268555
21117,36.263980865478516
21119,45.20184326171875
21121,47.03609085083008
21123,38.43460464477539
21125,42.36664581298828
21127,38.09506607055664
21129,37.756011962890625
21131,46.161251068115234
21133,49.946014404296875
21135,35.320438385009766
21137,36.904571533203125
21139,37.04923629760742
21141,37.3784294128418
21143,37.140865325927734
21145,38.546234130859375
21147,40.54185104370117
21149,37.67930603027344
21151,37.40117263793945
21153,39.04155731201172
21155,37.59180450439453
21157,37.287757873535156
21159,42.96747970581055
21161,36.292171478271484
21163,38.86994171142578
21165,34.88451385498047
21167,37.97166061401367
21169,37.669586181640625
21171,37.59612274169922
21173,35.75357437133789
21175,35.95893859863281
21177,38.0662841796875
21179,38.546531677246094
21181,36.321746826171875
21183,38.62282180786133
21185,38.58769607543945
21187,37.40403747558594
21189,40.3119010925293
21191,36.80900573730469
21193,44.82380676269531
21195,48.46933364868164
21197,35.93825149536133
21199,38.672603607177734
21201,36.53729248046875
21203,38.169395446777344
21205,34.55843734741211
21207,36.75623321533203
21209,37.68379211425781
21211,38.40681076049805
21213,37.96670913696289
21215,38.79069137573242
21217,37.3111686706543
21219,36.4794921875
21221,36.949066162109375
21223,37.443607330322266
21225,35.38475036621094
21227,39.903167724609375
21229,37.827301025390625
21231,38.010986328125
21233,36.39933776855469
21235,44.40839767456055
21237,36.27881622314453
21239,38.476810455322266
22001,46.33296585083008
22003,44.785186767578125
22005,48.56329345703125
22007,49.342681884765625
22009,49.20387649536133
22011,46.05270004272461
22013,51.92622756958008
22015,48.65959548950195
22017,48.76740264892578
22019,47.86184310913086
22021,49.689117431640625
22023,49.56654739379883
22025,50.441524505615234
22027,50.845523834228516
22029,50.34638595581055
22031,46.950401306152344
22033,48.53398513793945
22035,40.86271286010742
22037,47.296905517578125
22039,45.89396286010742
22041,46.89497756958008
22043,47.31861114501953
22045,50.488563537597656
22047,49.23487854003906
22049,53.7613525390625
22051,52.692935943603516
22053,45.62602615356445
22055,48.075565338134766
22057,53.00174331665039
22059,50.14093780517578
22061,54.9351921081543
22063,47.66942596435547
22065,42.485164642333984
22067,46.39058303833008
22069,46.65595626831055
22071,52.8597297668457
22073,50.6684455871582
22075,58.531375885009766
22077,49.2436408996582
22079,45.86006546020508
22081,48.47787094116211
22083,46.7446403503418
22085,45.41330337524414
22087,57.76728057861328
22089,50.1367301940918
22091,46.28236770629883
22093,48.73291015625
22095,48.49187088012695
22097,48.34968948364258
22099,49.242942810058594
22101,51.311527252197266
22103,48.40739440917969
22105,46.354637145996094
22107,44.861934661865234
22109,52.673526763916016
22111,51.900814056396484
22113,49.10468292236328
22115,44.790428161621094
22117,45.15044403076172
22119,49.37822341918945
22121,49.15969467163086
22123,42.41255187988281
22125,48.63136291503906
22127,49.987152099609375
23001,26.820159912109375
23003,24.9714298248291
23005,27.850791931152344
23007,23.78312873840332
23009,29.08115005493164
23011,27.075510025024414
23013,28.080860137939453
23015,28.7192440032959
23017,24.728036880493164
23019,27.529773712158203
23021,25.216886520385742
23023,29.0717716217041
23025,24.671464920043945
23027,26.944997787475586
23029,30.749496459960938
23031,27.612186431884766
24001,37.097042083740234
24003,42.01122283935547
24005,39.906829833984375
24009,42.97455978393555
24011,45.490745544433594
24013,37.74727249145508
24015,41.40913009643555
24017,42.11604309082031
24019,47.84223556518555
24021,37.15452194213867
24023,37.36029052734375
24025,40.18867874145508
24027,39.22726821899414
24029,42.392032623291016
24031,38.6182975769043
24033,40.839420318603516
24035,43.27279281616211
24037,44.41756820678711
24039,54.283695220947266
24041,45.10383987426758
24043,37.43238830566406
24045,52.311275482177734
24047,56.025691986083984
24510,41.85308074951172
25001,43.57054138183594
25003,27.85222816467285
25005,38.632991790771484
25007,46.61671447753906
25009,33.60932540893555
25011,28.284320831298828
25013,29.248144149780273
25015,28.46424102783203
25017,31.996980667114258
25019,47.63288497924805
25021,34.851593017578125
25023,39.737545013427734
25025,37.116111755371094
25027,29.489959716796875
26001,25.981840133666992
26003,22.488611221313477
26005,36.42783737182617
26007,24.585737228393555
26009,26.89072608947754
26011,29.739774703979492
26013,20.422134399414062
26015,34.04463577270508
26017,31.128582000732422
26019,26.733566284179688
26021,39.627716064453125
26023,34.42899703979492
26025,34.3448600769043
26027,38.27666473388672
26029,27.003564834594727
26031,26.388071060180664
26033,23.31447410583496
26035,28.139083862304688
26037,32.58613204956055
26039,25.877220153808594
26041,24.866159439086914
26043,22.477710723876953
26045,33.36444854736328
26047,27.241416931152344
26049,32.47216033935547
26051,29.344764709472656
26053,18.994619369506836
26055,27.476945877075195
26057,31.54552459716797
26059,33.594120025634766
26061,21.935256958007812
26063,30.448532104492188
26065,33.12775421142578
26067,32.94192123413086
26069,28.662113189697266
26071,19.87813377380371
26073,30.079776763916016
26075,34.0130729675293
26077,35.77312469482422
26079,26.33930206298828
26081,33.73094940185547
26083,21.20842933654785
26085,27.733306884765625
26087,31.359277725219727
26089,27.85289764404297
26091,35.004608154296875
26093,32.9207878112793
26095,20.669885635375977
26097,23.854507446289062
26099,33.11896896362305
26101,27.024412155151367
26103,21.55506706237793
26105,28.268823623657227
26107,29.54408073425293
26109,24.90665054321289
26111,30.81826400756836
26113,26.63901138305664
26115,35.04528045654297
26117,31.529876708984375
26119,25.5169677734375
26121,32.85858154296875
26123,30.581920623779297
26125,32.43075942993164
26127,30.07669448852539
26129,27.7858829498291
26131,20.888904571533203
26133,27.142635345458984
26135,26.211849212646484
26137,24.540170669555664
26139,34.94422912597656
26141,24.9833984375
26143,27.403745651245117
26145,31.9099178314209
26147,32.282188415527344
26149,35.89531326293945
26151,30.62813377380371
26153,22.77316665649414
26155,32.09779739379883
