GEOID,tmax
01001,80.37667410714286
01003,80.13839095744682
01005,79.871826171875
01007,79.22851991758242
01009,76.79968112244899
01011,79.8592793367347
01013,80.40258928571428
01015,78.31582661290324
01017,78.22740808823531
01019,77.92940340909091
01021,79.41775568181818
01023,80.76394817073171
01025,80.77274502840909
01027,77.57141768292684
01029,77.69184027777777
01031,80.487353515625
01033,73.0541257022472
01035,80.47683971774194
01037,79.02659471649486
01039,80.47902397260275
01041,80.24939630681818
01043,76.38515625000001
01045,80.50031645569621
01047,80.92719392123288
01049,74.76763980263159
01051,80.18618164062501
01053,80.55399709302326
01055,77.38203125000001
01057,76.63315217391305
01059,73.45883290816326
01061,80.83922794117647
01063,79.68887362637362
01065,79.88064903846154
01067,80.16474021084338
01069,80.72364710365854
01071,73.87125726744186
01073,78.06184815950921
01075,76.3763888888889
01077,72.21509915865384
01079,74.78556189903847
01081,78.55482336956521
01083,74.1859375
01085,80.93141526442308
01087,79.96487132352942
01089,74.41860911885246
01091,80.66929347826088
01093,74.78892299107143
01095,75.49850852272728
01097,80.46821428571428
01099,80.66740625
01101,80.72825969827586
01103,75.68182565789473
01105,80.16207252358491
01107,78.17496448863636
01109,80.11155252659574
01111,78.00461128048781
01113,79.50050872093023
01115,77.993603515625
01117,78.85050271739131
01119,80.09181385869566
01121,78.89090401785714
01123,78.88076603982302
01125,78.3461581829897
01127,77.28864493534483
01129,81.19644097222223
01131,80.96941964285715
01133,75.55256696428572
04001,55.04795433996384
04003,69.89932833710408
04005,52.495818361480424
04007,63.459395292207795
04009,66.98107791850221
04011,62.69710795454546
04012,74.81284379742033
04013,76.11301966292135
04015,61.95229863221885
04017,55.08392630912162
04019,73.17584963206816
04021,74.11360400579152
04023,68.71265625000001
04025,62.703267045454545
04027,77.70885350571066
05001,66.78605925324676
05003,72.75384880514706
05005,58.5776614010989
05007,54.374270833333334
05009,56.584531250000005
05011,70.198953125
05013,69.40902979651163
05015,55.02159090909091
05017,72.89552487864077
05019,66.60454215116279
05021,64.34965625
05023,60.069077034883726
05025,67.53214536516855
05027,70.76419836956522
05029,64.05884740259741
05031,65.6944393382353
05033,58.80858455882353
05035,69.74459375
05037,66.30450657894737
05039,66.97111650485438
05041,69.41371681415929
05043,69.7797265625
05045,63.048329207920794
05047,60.14102822580646
05049,58.600683593750006
05051,64.05381793478261
05053,65.84380151098902
05055,65.04162274096386
05057,67.40532094594595
05059,65.32338299418605
05061,64.66180555555556
05063,60.88161272321429
05065,59.22225215517241
05067,62.90106534090909
05069,66.00643973214287
05071,60.73455023364486
05073,70.63551829268293
05075,62.56020611702128
05077,67.4203930412371
05079,67.66371527777778
05081,67.47818080357143
05083,62.65585200471698
05085,64.1233173076923
05087,54.8682125
05089,58.31497844827586
05091,70.13734879032258
05093,67.98075132978724
05095,65.8117852393617
05097,62.57616525423729
05099,68.06589752906977
05101,56.4550390625
05103,69.05378440366972
05105,64.78583984375
05107,68.0382731958763
05109,64.82498183139535
05111,66.26940104166667
05113,60.2838623046875
05115,62.86009716386555
05117,64.29060855263158
05119,64.17273569915254
05121,61.853672680412366
05123,66.962890625
05125,64.28604068396227
05127,60.70376632462686
05129,58.376903409090914
05131,60.8593368902439
05133,65.45775862068966
05135,59.95563858695652
05137,58.71539417613637
05139,71.85055259146341
05141,60.0913311298077
05143,55.19097098214286
05145,62.25266487730062
05147,64.01241221910112
05149,64.3399330357143
06001,65.71669407894737
06003,47.78766304347826
06005,60.605518617021275
06007,62.02692628816794
06009,61.28260350318471
06011,64.99110169491526
06013,66.42537334070798
06015,48.52504706325301
06017,56.12465659340659
06019,62.682303292410715
06021,62.58783052884616
06023,52.877837675131346
06025,77.55957914572863
06027,61.490330953926026
06029,66.50566569282137
06031,70.85332880434783
06033,60.358284344059406
06035,46.99719769021739
06037,68.25719633943429
06039,62.437915711009175
06041,65.7537381329114
06043,60.408359375
06045,59.06410241788321
06047,68.20715323920267
06049,48.484966517857146
06051,50.18592135847108
06053,68.74551096270162
06055,65.3289592161017
06057,55.09091005067568
06059,76.59364224137931
06061,56.603111353711796
06063,49.41491887019231
06065,70.87924459804833
06067,66.76146182885907
06069,65.79058035714286
06071,65.47477132852292
06073,71.92076887376238
06075,65.871875
06077,67.06725260416667
06079,70.39102515243903
06081,66.14415760869566
06083,71.69045703125
06085,65.88617305276382
06087,66.80815217391304
06089,55.66746969063545
06091,49.80797086148649
06093,47.62849615102639
06095,66.97579763986013
06097,65.16501162190083
06099,66.81613230519481
06101,66.7890964673913
06103,59.45023885350319
06105,51.560067093810446
06107,60.821054903314916
06109,54.485336538461546
06111,67.81938945729539
06113,66.37878184713375
06115,63.49693688118812
08001,50.10066207627119
08003,43.0223466981132
08005,48.858574054621855
08007,45.36383384146342
08009,51.9749375
08011,51.4334375
08013,42.238701923076924
08014,49.836875000000006
08015,34.187510347682114
08017,52.20942708333333
08019,30.93431818181818
08021,39.622157663316585
08023,38.44880264945652
08025,51.16378528225806
08027,36.04908854166666
08029,44.761955758426964
08031,49.63865489130435
08033,43.824189453125
08035,42.983226102941174
08037,36.07972908745247
08039,46.61976744186046
08041,44.506140029325515
08043,40.63489158163265
08045,39.65325463973799
08047,33.60245535714286
08049,34.30884172354949
08051,37.45633403884462
08053,36.350845286885246
08055,41.888096473029044
08057,34.45114299610895
08059,41.652201704545455
08061,51.97124268394649
08063,52.78040865384616
08065,31.07403846153846
08067,47.1725375
08069,39.70484709026128
08071,46.23779803646564
08073,49.493965242346945
08075,50.46652706185567
08077,44.893450095969285
08079,37.14359727443609
08081,42.16020256916996
08083,52.310703125
08085,46.246625564759036
08087,50.98552036199096
08089,51.166666666666664
08091,40.44986822289157
08093,32.22343291788856
08095,52.31174107142858
08097,34.98932459677419
08099,53.067499999999995
08101,49.87585036863271
08103,41.52926404936975
08105,40.20704291044776
08107,37.001708984375
08109,38.307552083333334
08111,35.0491455078125
08113,44.66091559579439
08115,51.53
08117,31.193404605263158
08119,33.324367088607595
08121,51.19443587662338
08123,49.0661375
08125,53.851711309523814
09001,53.37738797169811
09003,44.572856104651166
09005,47.13804842715232
09007,48.28236607142857
09009,50.51371173469388
09011,47.46927083333333
09013,42.4671875
09015,42.932475142045455
10001,71.15963834269662
10003,68.50981809701493
10005,72.77167968750001
11001,73.743359375
12001,82.82430686090225
12003,80.94856039325843
12005,80.70858094262294
12007,81.97452761627906
12009,82.4483710106383
12011,82.47355113636364
12013,81.45335365853659
12015,85.76259191176472
12017,84.74977678571429
12019,82.16734375
12021,85.33647748161765
12023,81.0874139908257
12027,85.55310470779222
12029,82.84117647058825
12031,81.48140495867769
12033,79.90042763157895
12035,82.91357834507042
12037,81.63638698630137
12039,80.44147727272728
12041,82.71201171875
12043,83.44588414634147
12045,81.87931743421052
12047,80.36378800675676
12049,85.4392578125
12051,83.53486995341615
12053,85.30841346153846
12055,83.94634098101265
12057,86.08668664383562
12059,81.07654049295775
12061,82.13719561688312
12063,81.09894192913387
12065,80.38078125
12067,81.73089104729729
12069,84.20116441082803
12071,85.74448138297873
12073,80.62288896276597
12075,83.8182654272152
12077,81.71918904958677
12079,80.41172633495145
12081,86.55971174568967
12083,83.83652012711865
12085,80.75925324675326
12086,85.12849230410448
12087,86.38054627862596
12089,80.82882133152175
12091,80.00837053571429
12093,82.57471992924529
12095,83.9087851821192
12097,83.86787683823529
12099,81.065479244403
12101,85.78299632352942
12103,85.97555803571429
12105,84.936875
12107,83.08323479729731
12109,82.34684065934066
12111,81.26953125
12113,79.97699163732395
12115,86.7823378164557
12117,83.62068614130435
12119,84.8103125
12121,81.09827641752578
12123,81.33144667832168
12125,81.69644886363636
12127,82.96918826219512
12129,81.2341206395349
12131,80.23697559931507
12133,81.19591911764707
13001,79.60057218309859
13003,79.10990566037735
13005,79.30959821428571
13007,79.88041888297873
13009,79.57121710526316
13011,80.25071790540541
13013,79.52513586956522
13015,78.93210827464789
13017,78.717578125
13019,79.00662802419355
13021,78.96513392857143
13023,78.79773185483872
13025,79.94375000000001
13027,79.5451198630137
13029,80.5272705078125
13031,80.72742346938776
13033,80.9820118801653
13035,78.992375
13037,79.80529725609756
13039,80.36890625000001
13043,80.45854779411764
13045,78.10920376712329
13047,75.8580078125
13049,80.23997395833334
13051,80.25903846153847
13053,79.03309659090908
13055,77.16569293478261
13057,78.5651123046875
13059,80.23349609375
13061,79.897314453125
13063,78.76612215909091
13065,79.68317522321429
13067,78.85034375000001
13069,78.89860692771084
13071,79.08665865384616
13073,81.3034765625
13075,79.17061491935483
13077,78.56988636363637
13079,78.6734375
13081,78.96515261627907
13083,73.45725446428571
13085,77.48175403225805
13087,80.24746767241379
13089,78.98889358108109
13091,78.8009903169014
13093,78.87444852941177
13095,79.6514987244898
13097,78.5686491935484
13099,80.23981250000001
13101,79.90254934210526
13103,80.69031690140845
13105,81.74887971698114
13107,80.34798886138614
13109,80.51210937500001
13111,74.61968750000001
13113,78.67036132812501
13115,78.6865625
13117,78.5500892857143
13119,81.0625
13121,78.87013888888889
13123,75.46781716417911
13125,80.39910714285715
13127,80.0780997983871
13129,78.5498046875
13131,79.6260653409091
13133,80.14733297413794
13135,78.93886718750001
13137,78.30535156250001
13139,78.89140625
13141,79.93745535714285
13143,77.65734011627907
13145,78.13099724264707
13147,81.52923519736842
13149,78.5364955357143
13151,78.87748724489796
13153,78.77435661764706
13155,78.71616586538462
13157,79.9998125
13159,79.26201704545454
13161,79.197125
13163,80.6140625
13165,80.97828125
13167,79.844375
13169,79.0053125
13171,78.26927083333334
13173,79.334375
13175,79.34651442307693
13177,79.39641544117647
13179,80.37445211038961
13181,81.74886363636364
13183,80.30153556034485
13185,79.55700081168831
13187,76.88161337209303
13189,80.93257812499999
13191,80.04618566176471
13193,78.86554555084746
13195,80.67785823170732
13197,78.3725
13199,78.08671874999999
13201,80.273828125
13205,79.51679687500001
13207,78.75078125
13209,79.6356534090909
13211,79.74742647058824
13213,76.99513221153846
13215,79.02060546875
13217,79.27451923076923
13219,80.00837053571429
13221,80.82877798507462
13223,78.4851222826087
13225,78.57255434782608
13227,77.24609375
13229,79.67890625
13231,78.18210227272728
13233,78.55323660714286
13235,78.8477384868421
13237,79.6246462264151
13239,79.64234375000001
13241,76.54309659090909
13243,79.29553571428572
13245,81.2374043367347
13247,79.20633223684212
13249,78.576171875
13251,81.04102393617022
13253,80.684375
13255,78.472625
13257,80.6721875
13259,79.04986413043478
13261,78.94796195652174
13263,78.29447737068966
13265,80.53169642857144
13267,80.20156250000001
13269,78.50495283018867
13271,79.11513831967213
13273,79.26625
13275,79.49381087662337
13277,78.80949218750001
13279,79.89952830188679
13281,74.91171875
13283,79.76303879310345
13285,78.44082991803279
13287,78.73725961538462
13289,78.81757812500001
13291,74.80390625
13293,78.34282525510204
13295,75.33881696428573
13297,79.36651785714287
13299,79.65880905511811
13301,80.4751524390244
13303,79.96101721938776
13305,79.96484375
13307,78.80452008928572
13309,79.51625
13311,77.36340460526317
13313,76.8780159883721
13315,78.76234879032258
13317,81.2716911764706
13319,79.330859375
13321,79.00408203125001
16001,50.048690390173405
16003,41.70227640086207
16005,42.84365234375
16007,41.53054733727811
16009,41.620084397810224
16011,42.79519127155172
16013,42.159287587412585
16015,44.035833016717326
16017,38.427083333333336
16019,39.80801458990536
16021,36.651875000000004
16023,40.84777151639344
16025,42.74807087988827
16027,50.10971403301887
16029,40.38211390784983
16031,45.78236285971223
16033,37.84534293831169
16035,42.0318942535545
16037,40.00586872009569
16039,47.11803728070175
16041,43.81162109375
16043,37.06393672600619
16045,46.55703125
16047,48.381800000000005
16049,41.46824948665298
16051,42.67827868852459
16053,48.671240234375006
16055,40.447144634955755
16057,43.93374352331606
16059,39.16693214980545
16061,44.93054956896552
16063,46.020044642857144
16065,40.2546875
16067,46.61070696721312
16069,47.3704081632653
16071,44.29577158505155
16073,48.79795711172741
16075,47.99578804347826
16077,44.23252314814815
16079,38.156149922520655
16081,37.35692246835443
16083,48.29447115384615
16085,40.55094778605016
16087,44.04790160123967
17001,57.802524038461534
17003,61.50925480769231
17005,58.879634533898304
17007,53.689062500000006
17009,57.4876179245283
17011,57.42122961956522
17013,58.08654891304349
17015,55.64310344827586
17017,57.46839978448276
17019,57.180784161490685
17021,56.57397629310345
17023,58.539002403846155
17025,59.44422089041096
17027,60.25404411764706
17029,57.13611111111112
17031,55.63144904458599
17033,59.65238597972973
17035,57.79267045454546
17037,55.211418269230776
17039,56.84180803571429
17041,57.180040322580645
17043,55.399030172413795
17045,57.86368885869565
17047,60.768269230769235
17049,57.92359834558823
17051,58.10748279816514
17053,57.40838068181818
17055,62.222321428571426
17057,58.069082446808515
17059,61.65675117924528
17061,58.06936383928572
17063,57.9081787109375
17065,61.67275390625
17067,58.800335743801654
17069,61.3585625
17071,58.82144886363637
17073,57.6004296875
17075,57.43337053571428
17077,61.296467391304354
17079,58.8667578125
17081,61.32908088235294
17083,58.802859669811326
17085,54.563281249999996
17087,61.33382352941177
17089,54.9271484375
17091,57.2269421728972
17093,56.795117187500004
17095,57.98622159090909
17097,53.88254523026316
17099,57.64075237771739
17101,60.46277043269231
17103,56.19185564159292
17105,58.00424107142857
17107,57.19456992574258
17109,58.15401278409092
17111,53.293554687500006
17113,57.30859375
17115,56.467075892857146
17117,57.90761303191489
17119,59.873935883620696
17121,59.576875
17123,58.1841651119403
17125,57.94668817934783
17127,61.61763392857143
17129,57.19799107142857
17131,58.1404296875
17133,60.03163422131148
17135,57.29572821100918
17137,57.0228125
17139,56.52689302884615
17141,55.219550000000005
17143,58.21150568181819
17145,61.40245535714286
17147,56.79609375
17149,57.14966517857143
17151,61.25583726415095
17153,61.65962701612903
17155,58.27990301724138
17157,60.43703125
17159,59.96121323529412
17161,57.725195312500006
17163,60.50120412844037
17165,61.823486328125
17167,56.83804804104478
17169,57.911361607142865
17171,57.517668269230775
17173,56.69310591603053
17175,57.8421875
17177,54.396205357142854
17179,57.967069575471704
17181,61.074445564516125
17183,57.52029064685314
17185,60.862890625000006
17187,58.19699928977273
17189,60.796484375
17191,60.791946022727274
17193,61.453084415584414
17195,56.91100917431193
17197,56.756481933593754
17199,61.80683847402598
17201,54.32061737804879
17203,57.97427455357143
18001,57.76727120535714
18003,56.85160845588235
18005,61.223214285714285
18007,56.66178977272727
18009,57.640625
18011,56.38821022727273
18013,60.096014030612245
18015,56.62323069852942
18017,56.34952445652174
18019,65.44159482758621
18021,59.06237399193548
18023,56.26495192307693
18025,63.1506747159091
18027,61.376166373239435
18029,64.28078835227274
18031,61.13922697368421
18033,55.78169642857143
18035,57.821875000000006
18037,62.20664612676056
18039,55.2900390625
18041,60.38890625
18043,65.02686298076924
18045,57.512890625000004
18047,62.1627840909091
18049,55.92159090909091
18051,61.27033361486486
18053,57.064598214285716
18055,60.25306919642857
18057,57.062946428571436
18059,58.19253125
18061,64.64338942307693
18063,57.228578629032256
18065,58.222321428571426
18067,56.46267755681818
18069,56.987555803571425
18071,62.38220274390244
18073,56.35625
18075,58.17875
18077,64.42552083333334
18079,62.971875000000004
18081,59.012914540816325
18083,60.90571691176471
18085,55.719493140243905
18087,55.02517045454545
18089,56.34794034090908
18091,55.63187839673913
18093,61.40106534090909
18095,57.48486607142858
18097,57.91294642857143
18099,55.57746478873239
18101,61.53049665178572
18103,56.411197916666666
18105,59.825246710526315
18107,56.849218750000006
18109,58.81495535714286
18111,56.72360576923077
18113,55.39106841216217
18115,65.38693181818182
18117,62.314855769230775
18119,59.236250000000005
18121,58.041915760869564
18123,63.322764008620695
18125,61.56018629807693
18127,55.9765625
18129,61.426234879032265
18131,56.17663352272727
18133,57.67723496835444
18135,58.38125
18137,62.85332306338028
18139,59.604687500000004
18141,55.32673611111111
18143,64.30859375
18145,59.67167968750001
18147,62.641495901639345
18149,55.95603125
18151,54.859437500000006
18153,59.89091346153847
18155,65.59023437500001
18157,56.892551369863014
18159,56.511875
18161,61.27477678571429
18163,61.559375
18165,58.19811789772727
18167,59.04177989130435
18169,56.6309639084507
18171,57.25522727272727
18173,61.956026785714286
18175,62.92614182692307
18177,59.708795362903224
18179,57.424479166666664
18181,56.473847656249994
18183,56.11426886792453
19001,59.54923650568182
19003,59.92727272727273
19005,51.718638392857144
19007,59.48068181818182
19009,58.7314453125
19011,56.89548295454546
19013,56.028338068181824
19015,58.86337002840909
19017,54.414711850649354
19019,54.93471467391305
19021,54.39076704545455
19023,55.47890625
19025,56.94064275568182
19027,58.024254261363645
19029,59.69944957386363
19031,56.751704545454544
19033,53.6931640625
19035,54.58932291666667
19037,52.82583198051948
19039,60.03508522727273
19041,53.195383522727276
19043,52.918122718978104
19045,56.39421875000001
19047,57.60266462053572
19049,60.165767045454544
19051,59.63345170454546
19053,60.15696022727273
19055,54.06146399456522
19057,58.788867187499996
19059,52.12642045454545
19061,53.741444174757284
19063,52.54552556818182
19065,53.06353305785124
19067,53.75234375000001
19069,55.27855113636364
19071,61.46507352941177
19073,58.85506036931818
19075,56.63591796875001
19077,59.43480113636364
19079,57.18433948863637
19081,53.74477982954545
19083,56.91060014204545
19085,59.94451188016529
19087,59.0665771484375
19089,51.24882305194805
19091,55.46010044642857
19093,56.06498579545455
19095,58.24517045454546
19097,55.29669471153846
19099,59.31183035714286
19101,59.41697443181818
19103,57.72339285714286
19105,55.449538352272725
19107,59.22068536931818
19109,53.551953125
19111,59.39533005617977
19113,56.26867897727273
19115,58.67869318181818
19117,59.96988636363637
19119,52.27968750000001
19121,60.20506036931818
19123,59.73093039772728
19125,60.17373934659091
19127,58.157861328125
19129,61.26868303571429
19131,52.03236607142857
19133,58.47240056818182
19135,59.84907670454545
19137,60.377272727272725
19139,57.92126358695653
19141,53.178857421875
19143,52.052734375
19145,60.543838778409096
19147,53.5296875
19149,54.73136613175676
19151,55.01974431818182
19153,60.020592570754715
19155,60.50815496575342
19157,58.55411931818182
19159,60.02959872159091
19161,56.19884588068182
19163,57.173984374999996
19165,58.96875
19167,53.41301641949153
19169,58.648277698863645
19171,57.51794034090909
19173,59.95145596590908
19175,59.83373579545455
19177,59.742361111111116
19179,59.81626420454546
19181,60.463938210227276
19183,58.678959517045456
19185,59.615074573863645
19187,57.108945312500005
19189,52.38913352272728
19191,51.528977272727275
19193,56.621562499999996
19195,52.24637784090909
19197,55.49815340909091
20001,56.736914062500006
20003,57.093125
20005,60.51133868243244
20007,58.228795955882354
20009,60.22874781468531
20011,55.6640625
20013,60.64083806818182
20015,55.483687499999995
20017,56.272560975609764
20019,56.63721301020408
20021,54.98435724431818
20023,56.57
20025,58.74270474137931
20027,60.50852272727273
20029,60.97608173076923
20031,57.15099431818182
20033,58.29879807692308
20035,56.06613636363637
20037,54.99314630681818
20039,60.33643973214286
20041,59.63551682692308
20043,60.80899077868853
20045,59.35214041095891
20047,58.97625
20049,55.50401182432432
20051,61.88930288461538
20053,60.34623325892857
20055,58.40567036290322
20057,58.231007543103445
20059,58.277558379120876
20061,59.118623991935486
20063,60.497523584905665
20065,61.70151006711409
20067,56.86349431818182
20069,58.066072989510495
20071,54.95569473140496
20073,55.62660714285714
20075,55.288183593750006
20077,57.97463942307693
20079,58.24585336538461
20081,57.39234375
20083,59.5891015625
20085,60.16589736238532
20087,60.12483836206897
20089,61.30434151785715
20091,58.25042613636364
20093,56.86590909090909
20095,58.534082031249994
20097,58.09326923076923
20099,56.1074177631579
20101,59.527280405405406
20103,59.863352272727276
20105,61.474372209821425
20107,56.39779829545455
20109,58.66205778301887
20111,57.107695018796996
20113,59.31370192307692
20115,57.622147177419365
20117,60.24052884615385
20119,58.222727272727276
20121,57.23802614795919
20123,61.750781249999996
20125,56.86175199468085
20127,57.396874999999994
20129,55.70338541666666
20131,59.986036931818184
20133,56.54161931818182
20135,60.59609375
20137,61.31111778846154
20139,58.2896694214876
20141,62.098076923076924
20143,60.99633413461539
20145,59.84323863636364
20147,62.019975961538464
20149,59.793145529197076
20151,58.325600961538456
20153,58.407880859375005
20155,59.299687500000005
20157,60.93859675480769
20159,59.765272177419355
20161,59.90027846534654
20163,62.28777449324325
20165,60.90709134615385
20167,61.679122596153846
20169,60.647070312500006
20171,58.6042578125
20173,57.91163415605095
20175,57.597727272727276
20177,59.906948529411764
20179,60.45394449300699
20181,56.34594282670455
20183,61.794821428571424
20185,59.22972592213115
20187,55.59205729166666
20189,56.756960227272735
20191,57.6490625
20193,58.599857954545456
20195,61.47118303571429
20197,58.56995192307692
20199,56.04559659090909
20201,60.65646205357143
20203,56.98441373966942
20205,56.896718750000005
20207,56.8285625
20209,59.42135416666667
21001,70.69286057692307
21003,68.22716346153847
21005,68.891650390625
21007,61.732695312500006
21009,68.69978515625
21011,69.30570312500001
21013,73.07426136363637
21015,65.90649038461538
21017,68.3221590909091
21019,70.60102163461539
21021,69.70260416666667
21023,66.76374080882353
21025,72.7551875
21027,64.47984913793103
21029,67.65730298913044
21031,64.97634615384617
21033,61.684876179245286
21035,62.09559426229509
21037,66.71637500000001
21039,61.859375
21041,66.35788352272728
21043,69.4886474609375
21045,70.42630597014926
21047,62.85857263513513
21049,69.4171484375
21051,73.19810267857143
21053,71.89671875
21055,61.362500000000004
21057,71.67801339285714
21059,62.726757812500004
21061,66.77431250000001
21063,70.3609375
21065,71.10855263157895
21067,68.65374273255814
21069,68.14313616071429
21071,73.47446209016393
21073,68.30438508064516
21075,62.90234375
21077,66.80716911764705
21079,70.35205357142857
21081,66.82632211538461
21083,61.7532137784091
21085,65.56448317307692
21087,69.68482142857144
21089,68.86099646226415
21091,63.28180443548387
21093,66.64460227272727
21095,71.65033967391305
21097,67.65957031250001
21099,68.163359375
21101,61.83002996575343
21103,66.84807180851064
21105,62.21727195945946
21107,62.21624623493976
21109,71.065625
21111,67.02787298387098
21113,69.44583333333334
21115,72.50035156250001
21117,66.26057692307693
21119,72.88428977272727
21121,73.72296080508475
21123,68.10546875
21125,72.54112215909092
21127,71.77610576923078
21129,71.97177734375
21131,73.01985887096774
21133,72.62872596153846
21135,67.62200000000001
21137,70.3216911764706
21139,61.52639204545454
21141,64.94635416666667
21143,61.77666330645162
21145,61.70333059210526
21147,72.9265625
21149,62.573725328947376
21151,70.47500000000001
21153,72.12095170454546
21155,69.6377403846154
21157,61.833593750000006
21159,72.905078125
21161,66.9579326923077
21163,64.89757313829787
21165,69.79818548387097
21167,69.49025493421054
21169,69.65138494318182
21171,70.18370535714286
21173,69.28109375000001
21175,70.94436475409836
21177,63.217968750000004
21179,68.8000244140625
21181,68.010107421875
21183,63.69119015957447
21185,66.3265625
21187,67.13203125000001
21189,72.6741935483871
21191,67.16998546511628
21193,73.31244103773585
21195,73.19502118644068
21197,70.55083705357143
21199,72.04242788461539
21201,67.38426339285715
21203,71.00543750000001
21205,69.10875
21207,71.61929505813954
21209,67.87702792553192
21211,67.63199152542373
21213,66.41178977272727
21215,68.47552083333333
21217,69.83826308139534
21219,63.83392857142857
21221,62.45189012096775
21223,65.62127403846154
21225,61.595990566037734
21227,66.70329861111111
21229,69.3937160326087
21231,72.3900390625
21233,61.73271683673469
21235,73.66035714285715
21237,71.18897321428572
21239,68.85150862068966
22001,82.39956054687501
22003,82.696578125
22005,83.01220930232559
22007,82.2764705882353
22009,82.07301919291339
22011,83.360380859375
22013,76.91853885135136
22015,74.58042968750001
22017,75.23812255859376
22019,83.71139363354038
22021,80.45700081168832
22023,82.25462415540541
22025,82.355
22027,73.57955729166667
22029,82.99622395833333
22031,78.51138916015626
22033,83.46077425373134
22035,77.14134004237289
22037,83.20324160447761
22039,81.94953640109891
22041,81.34240828804349
22043,81.13208220108696
22045,81.04796686746988
22047,82.96234879032258
22049,77.83568978658536
22051,80.67031250000001
22053,83.02004145408164
22055,82.2227384868421
22057,80.62469512195122
22059,81.4888980263158
22061,75.66619318181819
22063,83.26125637755102
22065,79.9098902925532
22067,75.92760881696428
22069,80.57067819148936
22071,80.33614309210526
22073,78.00115411931819
22075,79.10865119485295
22077,83.028125
22079,81.62096695026179
22081,78.745947265625
22083,79.30243055555556
22085,80.95967153284671
22087,79.09634650735293
22089,81.74126838235294
22091,83.05278125000001
22093,82.58632812500001
22095,82.44065896739131
22097,82.33533464566929
22099,82.38763469827587
22101,80.58681640625001
22103,81.8167164522059
22105,82.84586397058823
22107,82.12078125000001
22109,80.35466452205883
22111,74.801975
22113,81.11442039106146
22115,81.95779630829016
22117,82.35276834239131
22119,74.37472747093024
22121,83.37706250000001
22123,76.45660377358492
22125,82.98080357142858
22127,79.92538527397261
23001,34.0446875
23003,31.368423763736264
23005,35.191727941176474
23007,33.85578125
23009,34.38155241935484
23011,33.60392602848101
23013,35.67388392857143
23015,35.25521460843374
23017,34.410096153846155
23019,32.26091977309562
23021,32.504856753632765
23023,35.302391581632655
23025,33.59734397226173
23027,34.31229248046875
23029,34.22418331533477
23031,35.926869419642856
24001,68.70200892857143
24003,72.0413810483871
24005,67.84959239130436
24009,74.553125
24011,71.74320790816327
24013,66.97033547794118
24015,68.21580528846154
24017,76.46752533783784
24019,73.57493131868132
24021,68.4008495145631
24023,64.69784375
24025,67.3514945652174
24027,69.86850961538462
24029,70.1215625
24031,71.3710838607595
24033,73.68809121621621
24035,70.93606557377049
24037,75.9265625
24039,74.38708881578948
24041,72.37997819767442
24043,68.40533088235294
24045,73.48314144736842
24047,73.77072265625
24510,69.7610576923077
25001,47.57525275735294
25003,42.95297475961539
25005,46.00808423913043
25007,50.34955357142857
25009,40.256425561797755
25011,38.66234375
25013,41.32440257352941
25015,40.09509447674419
25017,39.70788043478261
25019,50.551953125000004
25021,42.551702425373136
25023,45.20255301339286
25025,43.0109375
25027,38.939298691860465
26001,48.83580942622951
26003,41.04552283653846
26005,54.107208806818186
26007,47.621144701086955
26009,45.25317887931035
26011,51.878984375
26013,37.316796875
26015,53.54950284090909
26017,53.101648116438355
26019,46.90987903225806
26021,55.19871323529412
26023,54.562002840909095
26025,54.058035714285715
26027,54.61831896551724
26029,44.802265625000004
26031,44.42291294642857
26033,41.282254464285714
26035,49.2845703125
26037,53.501562500000006
26039,46.17982954545455
26041,43.054619565217386
26043,40.43150275735294
26045,53.646582031250006
26047,43.91001233552631
26049,53.55213068181818
26051,51.02224786931818
26053,36.882893458549226
26055,46.491163793103446
26057,52.926278409090905
26059,54.4585299744898
26061,37.55060230446927
26063,51.742165492957746
26065,53.78953125
26067,53.16633522727273
26069,50.67915482954545
26071,37.7304351076555
26073,51.26406250000001
26075,54.195772879464286
26077,54.11344105113637
26079,45.812660630841116
26081,52.80628004807693
26083,37.92238991477273
26085,48.58339629120879
26087,52.86146763392857
26089,46.439375
26091,55.55106534090909
26093,53.83837985436894
26095,40.34511471518987
26097,41.94459821428571
26099,54.1318359375
26101,48.00552201704545
26103,38.85372185559006
26105,49.58744140625
26107,50.211074029126216
26109,44.064549180327866
26111,52.493251329787235
26113,47.04128024193549
26115,56.15242456896552
26117,51.89722521551724
26119,46.166357421875
26121,52.4408984375
26123,50.61513935810811
26125,53.55509698275862
26127,50.740427631578946
26129,49.351660156250006
26131,37.54639121338912
26133,48.15554435483871
26135,47.356119791666664
26137,44.479651162790695
26139,53.50965909090909
26141,45.914350328947364
26143,48.028932005494504
26145,53.552464788732394
26147,53.03023821721312
26149,54.810797050561796
26151,52.045869824840764
26153,41.67425986842105
26155,53.63227982954545
26157,52.977681902985076
26159,54.51865433673469
26161,54.70428292410714
26163,55.24740099009901
26165,46.573583984375
27001,37.77976925872093
27003,45.65347222222222
27005,34.81647304832714
27007,33.502264968487395
27009,43.171798780487805
27011,44.6153125
27013,50.985970744680856
27015,50.626906250000005
27017,38.8391258445946
27019,47.264140624999996
27021,35.671238970588234
27023,47.0436496559633
27025,45.271617879746834
27027,37.68831730769231
27029,33.29430930397727
27031,33.93802440068493
27033,50.590867456896554
27035,38.11238042091837
27037,47.71126179245283
27039,49.21302083333334
