GEOID,tmax
01001,97.30926339285715
01003,97.49181515957447
01005,95.4576904296875
01007,97.38938873626374
01009,92.91717155612245
01011,95.62908163265305
01013,97.26111607142859
01015,93.45357862903226
01017,94.19711397058823
01019,92.74792258522727
01021,96.70951704545455
01023,97.61471036585365
01025,97.78509410511364
01027,93.46392911585366
01029,92.80885416666668
01031,96.133349609375
01033,94.09304775280899
01035,97.7114541330645
01037,95.41810567010309
01039,97.03357234589042
01041,96.5702059659091
01043,92.7921875
01045,95.73035996835443
01047,98.26481164383561
01049,90.52023026315788
01051,96.3125
01053,97.99509447674419
01055,92.70997596153846
01057,96.18247282608696
01059,94.10172193877551
01061,96.14352941176472
01063,97.61778846153847
01065,98.0310096153846
01067,95.62163027108434
01069,96.00872713414634
01071,90.17419149709302
01073,95.50737154907976
01075,96.58819444444444
01077,93.17620192307693
01079,92.6005859375
01081,94.68558084239132
01083,90.9284375
01085,97.62225060096155
01087,95.74580882352942
01089,90.43717981557377
01091,97.97931385869566
01093,95.18118024553573
01095,91.26081321022728
01097,97.12006249999999
01099,97.93615625
01101,96.78339170258621
01103,91.50909539473685
01105,98.09839327830188
01107,97.12716619318182
01109,95.90882646276596
01111,93.5616806402439
01113,95.40715843023256
01115,93.88833007812501
01117,95.89046195652175
01119,97.42038043478261
01121,94.79647042410714
01123,94.82826327433628
01125,97.21854059278351
01127,95.52746497844828
01129,97.86145833333335
01131,98.14274553571428
01133,93.73487723214286
04001,89.25861776672694
04003,98.96226845305429
04005,91.712032878189
04007,98.4489853896104
04009,99.41118529735684
04011,93.43798863636364
04012,111.96242649848254
04013,110.56030898876405
04015,101.75393949468086
04017,92.0397582347973
04019,106.520749419055
04021,107.98654681467181
04023,99.818984375
04025,99.00904356060607
04027,111.92530734454316
05001,97.94335430194806
05003,95.72618336397059
05005,93.38033997252747
05007,89.59635416666667
05009,90.60171875
05011,95.526640625
05013,94.91170058139535
05015,89.5296875
05017,96.38495145631067
05019,93.60029069767442
05021,96.6261875
05023,94.46349927325582
05025,96.2909058988764
05027,93.48345108695653
05029,96.3047077922078
05031,96.16305147058824
05033,93.22878676470589
05035,97.1369375
05037,96.60949013157897
05039,94.93037014563107
05041,97.48881360619468
05043,96.334765625
05045,96.63487004950495
05047,93.55791330645162
05049,94.73046875
05051,93.63985054347826
05053,96.60204326923078
05055,96.21259412650602
05057,92.7184543918919
05059,94.37977834302326
05061,92.20503472222222
05063,95.26831752232144
05065,94.57182112068966
05067,95.9703125
05069,97.63340401785715
05071,92.76301109813083
05073,93.41745426829269
05075,96.09133976063829
05077,97.74914626288661
05079,97.23715277777778
05081,93.11830357142857
05083,94.67244988207547
05085,97.64879807692309
05087,88.8495125
05089,92.33410560344828
05091,93.39037298387096
05093,96.0936835106383
05095,97.79724069148938
05097,92.12159692796611
05099,93.05168968023256
05101,89.4001953125
05103,94.0654243119266
05105,95.92232421874999
05107,98.16710695876289
05109,92.27759811046512
05111,96.30768229166668
05113,90.7256591796875
05115,94.20493697478992
05117,97.54427631578949
05119,97.18040254237289
05121,96.31375644329897
05123,97.20322690217391
05125,95.69556308962265
05127,92.76857509328359
05129,91.55340909090908
05131,94.47625762195122
05133,92.71330818965518
05135,95.44938858695652
05137,93.22924360795454
05139,94.5736661585366
05141,93.36699218750002
05143,90.03332589285714
05145,96.27347584355829
05147,96.76192064606742
05149,94.80483258928572
06001,96.42314967105264
06003,78.30707880434782
06005,100.16033909574467
06007,102.69572996183206
06009,101.47295979299363
06011,105.41165254237288
06013,102.4749032079646
06015,90.9351750753012
06017,92.75324519230769
06019,98.05269252232144
06021,102.98614783653846
06023,96.16718750000001
06025,111.87540043969848
06027,100.74984689325115
06029,102.25414884181971
06031,106.30326086956522
06033,98.80780476485148
06035,90.33350458559784
06037,93.17566555740433
06039,98.8213876146789
06041,91.71613924050632
06043,97.75350142045455
06045,98.00344719434307
06047,105.42049937707641
06049,90.22104017857143
06051,83.6714650051653
06053,99.33938697076613
06055,104.43927436440678
06057,92.18331925675676
06059,82.00564385775863
06061,93.87051719432314
06063,88.51668043870193
06065,105.86968517657992
06067,108.74755662751679
06069,99.37558035714287
06071,106.20924501273345
06073,93.50183323019802
06075,85.28515625
06077,107.10201822916667
06079,99.31107088414635
06081,89.16589673913045
06083,90.05850781250001
06085,96.05539415829146
06087,88.6757472826087
06089,98.24761444397994
06091,86.15972339527028
06093,90.18168988269795
06095,105.13326048951049
06097,99.61662577479339
06099,105.12353896103897
06101,108.75923913043479
06103,100.43203622611466
06105,94.3721379352031
06107,95.73787335980664
06109,88.6936298076923
06111,90.85831850533808
06113,107.45821058917198
06115,104.74921101485148
08001,81.92322563559323
08003,79.46000884433963
08005,80.85844275210084
08007,79.31791158536585
08009,84.71390000000001
08011,85.82117187499999
08013,75.37860576923077
08014,82.428125
08015,69.68526490066225
08017,82.54822916666667
08019,65.26803977272728
08021,74.50888819095478
08023,74.0754585597826
08025,85.3451864919355
08027,71.90273437500001
08029,81.23936973314606
08031,82.24042119565217
08033,76.72982421875
08035,77.24226792279413
08037,69.67263545627377
08039,78.92847799003322
08041,78.5961556085044
08043,77.47714923469387
08045,75.64907887554587
08047,68.06897321428572
08049,67.87122973549488
08051,71.57767368027888
08053,68.13954918032788
08055,77.6758169087137
08057,68.47287208171207
08059,76.089453125
08061,84.13453177257526
08063,81.5510016025641
08065,64.84848557692308
08067,80.35413125000001
08069,72.69256606294537
08071,81.08544223352034
08073,81.34746492346939
08075,80.37427512886597
08077,82.31934980806142
08079,69.59350328947369
08081,82.3266489624506
08083,84.913203125
08085,82.70907850150603
08087,81.97837952488688
08089,86.0560267857143
08091,74.84250753012049
08093,68.90890762463343
08095,80.37848214285715
08097,68.07248991935484
08099,85.1173161764706
08101,84.66941605227882
08103,79.85604648109243
08105,74.77455690298507
08107,72.6342529296875
08109,73.25170717592593
08111,65.62233886718751
08113,78.95021904205608
08115,80.37359375
08117,64.86894736842106
08119,69.94204905063292
08121,80.49363636363637
08123,80.90728250000001
08125,81.29281994047619
09001,82.00784198113209
09003,83.91951308139535
09005,81.57897350993379
09007,82.71540178571429
09009,82.16495535714286
09011,81.99830729166668
09013,82.85917119565218
09015,82.75891335227273
10001,82.87370084269664
10003,80.8669776119403
10005,83.81669921875
11001,84.182421875
12001,95.49335056390977
12003,95.78228581460675
12005,95.5305712090164
12007,95.20570494186046
12009,89.2077460106383
12011,91.06173295454546
12013,97.1428163109756
12015,93.28092830882353
12017,94.3275111607143
12019,94.20812500000001
12021,92.4363338694853
12023,96.42650516055046
12027,94.4930194805195
12029,95.54885110294119
12031,93.64163223140497
12033,97.61740131578948
12035,91.05160651408451
12037,96.27756849315068
12039,97.10663555194805
12041,96.32275390625
12043,93.24801829268293
12045,96.83737664473684
12047,96.92713260135136
12049,95.16507457386365
12051,93.05614324534162
12053,94.68810096153847
12055,93.87384295886076
12057,94.81892123287672
12059,96.19016285211268
12061,90.1257913961039
12063,96.53602362204725
12065,96.58031249999999
12067,96.68312922297297
12069,94.3298367834395
12071,92.62313829787234
12073,96.95992353723405
12075,94.96128362341773
12077,97.76194473140495
12079,97.02158677184467
12081,95.10365032327586
12083,94.64581567796611
12085,90.01895292207793
12086,91.00509561567165
12087,91.18487595419847
12089,94.49940557065217
12091,97.0165625
12093,92.1486291273585
12095,92.99241514900663
12097,92.78150275735294
12099,90.83870685634328
12101,95.11842830882352
12103,93.81473214285714
12105,94.92914663461538
12107,93.5845016891892
12109,91.6381353021978
12111,89.8974609375
12113,97.34061399647888
12115,94.12990506329113
12117,92.20706521739132
12119,95.1381875
12121,96.8033344072165
12123,95.87757867132866
12125,95.87741477272728
12127,90.82172256097562
12129,96.24011627906977
12131,96.18481378424657
12133,96.22955882352942
13001,96.19471830985916
13003,96.5237912735849
13005,96.2904017857143
13007,95.96791888297872
13009,94.89971217105263
13011,92.28023648648649
13013,93.01229619565218
13015,93.21921214788733
13017,95.936328125
13019,96.57454637096774
13021,95.08236607142857
13023,95.36335685483873
13025,95.63883928571428
13027,96.85702054794521
13029,94.9068359375
13031,95.23533163265306
13033,93.98668646694215
13035,94.670375
13037,95.73810975609757
13039,94.08890625
13043,95.35487132352942
13045,93.22119006849316
13047,91.86464843750001
13049,95.70703125
13051,94.11254807692308
13053,95.21477272727273
13055,92.2147078804348
13057,92.4584228515625
13059,93.47861328125
13061,95.602490234375
13063,94.0213778409091
13065,96.61831752232142
13067,93.26496875000001
13069,96.20327560240963
13071,96.20306490384615
13073,93.5244921875
13075,96.68205645161291
13077,94.10319602272727
13079,94.9483355978261
13081,95.46177325581395
13083,89.84659598214286
13085,90.56078629032258
13087,96.69865301724137
13089,93.62111486486486
13091,95.69460827464789
13093,95.32757352941177
13095,95.7266581632653
13097,93.45584677419356
13099,96.04587500000001
13101,96.87228618421054
13103,94.99821742957747
13105,93.25571933962264
13107,95.11277846534654
13109,95.65641741071428
13111,88.491171875
13113,94.196240234375
13115,93.17862500000001
13117,91.88294642857143
13119,92.552734375
13121,93.5279513888889
13123,89.5722947761194
13125,94.13883928571428
13127,93.91265120967742
13129,93.14873046875
13131,96.40901988636364
13133,94.12036637931035
13135,92.8297607421875
13137,89.00304687500001
13139,91.43375
13141,94.36236607142858
13143,92.48673691860465
13145,94.41247702205884
13147,92.46245888157895
13149,94.01462053571429
13151,94.30720663265306
13153,95.19246323529413
13155,96.05144230769231
13157,92.88893750000001
13159,94.71977272727274
13161,96.15790625
13163,94.36606250000001
13165,94.56715625000001
13167,95.0121875
13169,94.83534090909092
13171,94.3625
13173,96.86515625
13175,95.47884615384615
13177,95.4795036764706
13179,94.78504464285714
13181,93.49275568181818
13183,95.68009159482759
13185,96.97897727272728
13187,89.29912790697675
13189,93.70308593749999
13191,93.92028952205884
13193,95.1573093220339
13195,93.03879573170732
13197,94.72130681818182
13199,94.15234375
13201,96.358203125
13205,95.925390625
13207,94.81226562500001
13209,95.85568181818182
13211,94.26544117647059
13213,92.08662860576922
13215,95.221484375
13217,94.27884615384616
13219,93.72483258928571
13221,93.72136194029851
13223,93.04439538043479
13225,94.91440217391305
13227,91.058984375
13229,96.13115234375
13231,94.24616477272727
13233,93.04598214285714
13235,95.58914473684212
13237,94.64286556603774
13239,95.404296875
13241,85.93914772727273
13243,95.27656250000001
13245,93.60494260204082
13247,94.05263157894737
13249,94.865234375
13251,94.3516289893617
13253,96.78334703947368
13255,94.30475
13257,91.6484375
13259,95.12167119565217
13261,95.12635869565217
13263,94.63485991379311
13265,93.90362723214287
13267,95.84823369565217
13269,94.84425117924529
13271,96.07082479508196
13273,95.31468749999999
13275,96.52715097402599
13277,96.063125
13279,95.90742924528301
13281,85.76344866071429
13283,95.49606681034483
13285,94.32868852459016
13287,95.64290865384616
13289,95.03731971153846
13291,86.9638671875
13293,94.58329081632654
13295,91.15209821428572
13297,93.5905931122449
13299,96.24680118110236
13301,93.8657393292683
13303,94.71401466836735
13305,95.7765625
13307,94.97991071428571
13309,96.0321875
13311,88.68519736842104
13313,92.39287790697675
13315,95.71491935483871
13317,93.65785845588235
13319,95.093603515625
13321,95.64986328124999
16001,95.10957369942196
16003,83.80012796336207
16005,86.55927734375001
16007,79.07750554733728
16009,82.18721487226277
16011,88.19338631465517
16013,84.09985795454546
16015,83.30482997720365
16017,82.10977564102564
16019,81.99995070977918
16021,78.29328125
16023,83.92958504098361
16025,81.16155726256984
16027,97.23301886792453
16029,80.85048528156997
16031,88.80484487410072
16033,79.27661830357142
16035,81.8732893957346
16037,77.3256747159091
16039,88.39501096491227
16041,84.19447544642857
16043,79.35370549535604
16045,91.73984374999999
16047,93.95172500000001
16049,81.0956044661191
16051,88.01946721311475
16053,94.91987304687501
16055,82.69313467920354
16057,83.74606541450777
16059,77.52671449416343
16061,83.49525862068967
16063,92.59464285714286
16065,83.96074746621622
16067,93.0385117827869
16069,87.94713010204082
16071,87.70931862113403
16073,89.89805368462757
16075,95.58491847826087
16077,89.61846064814816
16079,78.25377066115703
16081,78.30336234177214
16083,91.14682992788462
16085,79.69241771159875
16087,89.3171229338843
17001,83.92032342657343
17003,95.80012019230769
17005,90.79769597457629
17007,81.05439453125
17009,83.54357311320754
17011,80.95869565217392
17013,88.52360733695652
17015,79.23997844827586
17017,83.55118534482759
17019,84.49531250000001
17021,86.24754849137932
17023,86.12385817307693
17025,90.35378852739727
17027,93.23755514705883
17029,85.58697916666667
17031,81.2579816878981
17033,87.39978885135136
17035,86.71974431818182
17037,80.93653846153846
17039,84.08026785714287
17041,85.16101310483872
17043,81.45150862068965
17045,85.23695652173913
17047,90.5515625
17049,88.46838235294118
17051,89.60361238532111
17053,83.54180194805195
17055,94.94866071428571
17057,81.76389627659574
17059,93.01506485849058
17061,87.09168526785714
17063,82.40439453125
17065,93.396435546875
17067,82.25170454545456
17069,93.0453125
17071,81.05404829545455
17073,79.39261718750001
17075,83.67600446428571
17077,96.42000679347827
17079,88.10673828125
17081,93.88707720588235
17083,89.10064858490567
17085,78.756640625
17087,94.38897058823531
17089,81.13357599431819
17091,82.77245911214953
17093,81.7349609375
17095,80.04203254132231
17097,81.59529194078948
17099,82.24752887228261
17101,88.38954326923077
17103,80.7991150442478
17105,83.13577008928571
17107,84.0845761138614
17109,81.62624289772727
17111,81.261962890625
17113,83.544375
17115,84.86361607142857
17117,87.5560505319149
17119,91.51443965517242
17121,91.79140625
17123,82.3443796641791
17125,83.16380774456522
17127,93.89388392857144
17129,83.67079081632654
17131,79.48922230113637
17133,96.30873463114754
17135,87.96913704128441
17137,84.441875
17139,85.37232572115386
17141,80.5955
17143,81.63650568181818
17145,95.88191964285714
17147,84.59453125
17149,85.52254464285714
17151,93.4634728773585
17153,95.19052419354838
17155,82.40678879310344
17157,97.14625000000001
17159,89.43345588235293
17161,78.9859375
17163,94.77770928899083
17165,93.88994140625
17167,84.90260027985076
17169,82.79997767857144
17171,85.16310096153846
17173,86.63399332061068
17175,80.60518092105264
17177,80.162890625
17179,82.94339622641509
17181,95.64823588709677
17183,84.63377403846154
17185,89.66523437500001
17187,80.28678977272727
17189,94.74160156250001
17191,91.93296875
17193,92.12010957792208
17195,79.71186926605505
17197,82.05426025390625
17199,94.94466314935065
17201,81.11962652439026
17203,82.96450892857143
18001,84.53649553571428
18003,84.05386029411764
18005,84.16316964285714
18007,84.18885957792207
18009,84.51828125
18011,84.16463068181818
18013,83.95433673469387
18015,84.77470128676471
18017,84.32758152173913
18019,84.70503771551725
18021,85.41277721774195
18023,84.51435096153847
18025,85.05749289772727
18027,86.65063820422536
18029,84.15110085227273
18031,83.54128289473685
18033,83.14872767857143
18035,84.12901785714286
18037,86.34878961267606
18039,83.2984375
18041,83.54281250000001
18043,84.42554086538462
18045,84.95388183593751
18047,83.76981534090909
18049,83.530625
18051,89.13555743243244
18053,84.63654017857144
18055,85.5943638392857
18057,84.40915178571429
18059,83.8709375
18061,84.59897836538462
18063,84.04259072580645
18065,83.36361607142858
18067,84.65894886363637
18069,84.45940290178571
18071,84.5194931402439
18073,83.52637567934782
18075,84.35488839285715
18077,84.1890625
18079,84.24557291666667
18081,83.80223214285714
18083,87.63323529411764
18085,83.50922256097562
18087,83.03664772727272
18089,82.03725142045454
18091,82.36117527173914
18093,84.81811079545454
18095,84.38542410714285
18097,84.15669642857142
18099,83.05697623239438
18101,85.76018415178571
18103,84.4
18105,84.36011513157895
18107,84.5625
18109,84.30825892857143
18111,83.54490384615384
18113,83.14816300675676
18115,84.36619318181819
18117,84.88343750000001
18119,84.900546875
18121,85.08797554347827
18123,85.77039331896552
18125,87.6069110576923
18127,82.22321428571429
18129,91.0609122983871
18131,83.53863636363637
18133,84.44511471518987
18135,83.49968750000001
18137,83.56996038732395
18139,83.43886718750001
18141,82.86875
18143,84.63161057692308
18145,83.8736328125
18147,87.3765112704918
18149,82.9191875
18151,82.48100000000001
18153,86.54064903846155
18155,84.23945312500001
18157,84.93298373287672
18159,84.5515625
18161,83.62276785714286
18163,89.85384615384616
18165,85.26363636363637
18167,85.8194293478261
18169,84.46223591549297
18171,84.67505681818182
18173,88.30089285714286
18175,84.16087740384616
18177,83.46806955645162
18179,84.52239583333333
18181,84.36787109375
18183,83.74257075471698
19001,77.74754971590909
19003,79.74985795454546
19005,80.66554129464285
19007,79.40628551136363
19009,76.928125
19011,76.63296875
19013,77.45143821022727
19015,76.65770596590909
19017,78.34196428571428
19019,77.88609035326087
19021,80.65539772727273
19023,78.20677083333334
19025,78.66544744318182
19027,77.34245383522727
19029,78.37700639204546
19031,77.62428977272727
19033,79.73499644886364
19035,81.0125
19037,78.91523944805195
19039,78.09644886363637
19041,82.39456676136363
19043,79.05877052919709
19045,77.97464843750001
19047,77.25412946428571
19049,76.8359375
19051,79.62569247159091
19053,79.88504971590909
19055,77.60927309782609
19057,80.51503906250001
19059,82.98316761363637
19061,77.46570084951456
19063,82.51292613636365
19065,78.70690857438017
19067,79.46796875
19069,78.19446022727273
19071,81.52613970588236
19073,77.27869318181818
19075,76.29248046875
19077,77.00852272727273
19079,77.57256747159092
19081,80.209765625
19083,76.4502840909091
19085,76.46748450413224
19087,79.7755859375
19089,79.37619724025974
19091,80.24810267857144
19093,78.87542613636363
19095,76.47443181818181
19097,77.67567608173077
19099,74.83415178571428
19101,78.75759943181819
19103,77.69883928571429
19105,77.18680752840909
19107,76.9595703125
19109,81.5158203125
19111,81.26883778089888
19113,77.37930397727273
19115,79.70191761363637
19117,77.45383522727273
19119,82.48735795454546
19121,77.4522372159091
19123,76.27002840909091
19125,75.99229403409092
19127,75.025390625
19129,79.34441964285715
19131,80.07767857142858
19133,77.4079403409091
19135,77.64090909090909
19137,80.20710227272727
19139,78.80896739130435
19141,82.741748046875
19143,83.24628906250001
19145,82.08055752840909
19147,81.74928977272727
19149,80.22620354729729
19151,80.34119318181818
19153,75.76395931603774
19155,77.71429794520549
19157,75.0828125
19159,80.56692116477274
19161,78.81086647727273
19163,78.30130859375001
19165,76.99048295454546
19167,81.83058792372881
19169,75.67700639204546
19171,75.50183238636365
19173,81.32565696022728
19175,78.87713068181819
19177,80.1515625
19179,78.10795454545455
19181,76.67464488636364
19183,78.21209161931819
19185,79.14756747159092
19187,78.51792968750001
19189,80.72933238636364
19191,79.68721590909091
19193,78.85052083333333
19195,80.46427556818183
19197,79.2137784090909
20001,89.502734375
20003,89.294140625
20005,85.04717060810812
20007,90.16655330882352
20009,86.10640297202798
20011,89.49730113636365
20013,84.49419389204546
20015,90.818125
20017,89.06996951219513
20019,91.88989158163265
20021,89.02503551136364
20023,81.58803125
20025,88.6287176724138
20027,84.63990056818182
20029,83.46682692307692
20031,89.52897727272727
20033,89.13617788461539
20035,91.83457386363636
20037,88.84110440340909
20039,81.82815848214287
20041,87.02786057692309
20043,84.73944672131147
20045,87.26061643835617
20047,86.65453125
20049,91.44484797297298
20051,84.67790865384616
20053,85.99020647321429
20055,85.26262600806452
20057,86.26629849137932
20059,88.51687843406593
20061,86.32683971774195
20063,83.4807783018868
20065,82.58290687919462
20067,86.28721590909092
20069,85.82259615384616
20071,83.47049328512396
20073,90.80471428571428
20075,84.87216796875
20077,91.33185096153846
20079,89.71538461538462
20081,86.14078125
20083,85.8911328125
20085,85.28913417431193
20087,85.89703663793104
20089,81.22467633928571
20091,86.59446022727273
20093,85.09691051136365
20095,90.069140625
20097,87.31141826923077
20099,89.22519736842105
20101,84.14831081081081
20103,85.91647727272728
20105,85.39857700892857
20107,89.5020419034091
20109,83.17113797169812
20111,88.86917293233083
20113,88.0430944055944
20115,88.62741935483871
20117,82.70072115384616
20119,87.82419143356644
20121,88.11066645408162
20123,83.75033482142858
20125,90.70540226063831
20127,87.14393028846153
20129,86.448046875
20131,83.52346590909092
20133,89.24928977272727
20135,85.06620205965909
20137,81.12204326923077
20139,88.19665547520661
20141,83.37050917832168
20143,85.6240985576923
20145,86.40116477272728
20147,80.89109375
20149,84.83856067518248
20151,88.20516826923078
20153,81.480224609375
20155,89.0246875
20157,81.21253004807691
20159,87.21073588709677
20161,84.9943224009901
20163,82.9801731418919
20165,85.68365384615386
20167,85.29265625000001
20169,87.14649939903846
20171,83.99878906250001
20173,90.9546576433121
20175,87.3840909090909
20177,87.02110294117648
20179,82.14677666083917
20181,81.57502663352273
20183,80.92303571428572
20185,87.3494236680328
20187,85.966015625
20189,86.83494318181819
20191,91.94596590909092
20193,81.48945312500001
20195,83.99066964285714
20197,86.51658653846155
20199,82.942578125
20201,81.92237723214286
20203,83.75092975206613
20205,90.64265625
20207,90.264125
20209,86.10520833333334
21001,85.2101201923077
21003,85.38043870192308
21005,83.901171875
21007,94.3337890625
21009,85.0933203125
21011,79.3987109375
21013,85.04809659090908
21015,84.01466346153846
21017,81.18199573863636
21019,79.9325721153846
21021,83.6109375
21023,81.64558823529413
21025,80.46125
21027,85.14024784482758
21029,84.9187160326087
21031,86.18713942307693
21033,91.47455778301887
21035,91.1046875
21037,83.577875
21039,93.62832031250001
21041,84.54197443181819
21043,78.1375244140625
21045,84.29696828358209
21047,88.90688344594595
21049,81.05632812500001
21051,83.62283482142857
21053,86.27515625000001
21055,92.51845366379311
21057,86.35591517857144
21059,88.0017578125
21061,85.03840625000001
21063,77.96406250000001
21065,81.38787006578949
21067,81.97060319767442
21069,79.20655691964285
21071,80.83399077868853
21073,83.7867439516129
21075,93.72142269736842
21077,84.47463235294117
21079,83.24616071428572
21081,83.24663461538462
21083,92.08730468750001
21085,85.04411057692307
21087,85.01495535714287
21089,79.18658608490567
21091,86.31617943548386
21093,84.46661931818181
21095,82.2976902173913
21097,82.06279296875
21099,84.749609375
21101,90.40869006849316
21103,84.00252659574468
21105,93.15819256756757
21107,90.45425451807229
21109,81.95357954545456
21111,84.90176411290322
21113,82.7546875
21115,79.605078125
21117,83.49579326923077
21119,80.69894886363636
21121,85.6484375
21123,84.34625
21125,84.55880681818182
21127,79.55266826923078
21129,81.01748046875001
21131,82.6109375
21133,81.45294471153846
21135,78.56224999999999
21137,83.55533088235293
21139,92.9765340909091
21141,86.38888888888889
21143,91.89490927419355
21145,93.55267269736842
21147,86.5518465909091
21149,89.09930098684211
21151,82.3588778409091
21153,79.1608309659091
21155,84.49423076923077
21157,92.17138671875
21159,80.73125
21161,80.19362980769232
21163,84.74514627659575
21165,78.5663810483871
21167,83.65341282894737
21169,85.00955255681818
21171,85.68316326530613
21173,79.9728125
21175,78.3827356557377
21177,88.0779296875
21179,84.74140625
21181,80.5015625
21183,86.82624667553192
21185,84.33874999999999
21187,83.66145833333333
21189,81.96859879032259
21191,82.83168604651163
21193,81.80221108490566
21195,81.58520921610169
21197,80.17712053571428
21199,85.2373798076923
21201,81.11529017857143
21203,83.2060625
21205,77.9478125
21207,85.70174418604651
21209,82.60106382978724
21211,83.99454449152543
21213,85.64673295454546
21215,84.55520833333333
21217,84.6297238372093
21219,87.19308035714286
21221,90.42174899193549
21223,84.24597355769232
21225,92.25356721698114
21227,85.56597222222223
21229,84.29446331521739
21231,86.3142578125
21233,91.31275510204081
21235,86.646875
21237,79.20419642857142
21239,83.18895474137932
22001,97.86215820312499
22003,98.34434375000001
22005,97.61104651162792
22007,96.95634191176471
22009,97.17426181102363
22011,98.67171875
22013,96.2761402027027
22015,94.9790234375
22017,95.1751220703125
22019,97.87006017080745
22021,96.50907061688312
22023,95.77869510135135
22025,96.53140625
22027,94.51080729166668
22029,96.43567708333333
22031,96.97742919921875
22033,97.59148787313433
22035,95.95124470338983
22037,97.18157649253732
22039,97.83073489010991
22041,96.0320652173913
22043,98.05324388586956
22045,95.64399472891567
22047,97.38427419354839
22049,96.26322408536586
22051,95.93619791666667
22053,97.9584343112245
22055,97.49646381578947
22057,95.66788300304877
22059,97.0544572368421
22061,95.41143465909092
22063,97.76198979591838
22065,95.91765292553191
22067,95.692578125
22069,98.61899933510638
22071,95.18392269736843
22073,95.98325639204546
22075,95.23668428308824
22077,97.27881944444445
22079,98.11546956806282
22081,97.5064208984375
22083,95.95052083333333
22085,98.55483576642337
22087,94.58288143382353
22089,96.99108455882353
22091,97.40271875
22093,97.47265625
22095,97.4850883152174
22097,97.4806471456693
22099,97.09155441810346
22101,94.823193359375
22103,97.20512408088236
22105,97.6592305672269
22107,95.93265625
22109,95.18949908088236
22111,95.263925
22113,96.43720321229051
22115,98.91374676165803
22117,97.79003057065219
22119,94.89845566860465
22121,97.5115625
22123,95.81562500000001
22125,96.93370535714286
22127,97.55677440068493
23001,77.30110294117647
23003,80.33755547337279
23005,76.5796875
23007,76.437265625
23009,75.35398185483871
23011,77.6588904272152
23013,74.4857142857143
23015,75.24981174698796
23017,76.91713169642857
23019,79.14180763776338
23021,79.3963465984148
23023,75.46517857142858
23025,78.87509334992887
23027,76.3924560546875
23029,74.40733666306696
23031,77.12580915178572
24001,83.46406250000001
24003,81.11622983870969
24005,80.3031589673913
24009,83.18867187500001
24011,84.12767857142858
24013,80.47984834558824
24015,79.6821514423077
24017,84.71879222972973
24019,83.70951236263737
24021,81.70424757281553
24023,78.882125
24025,79.83491847826087
24027,81.73834134615385
24029,80.1021875
24031,83.0096716772152
24033,83.68519847972973
24035,81.52397540983607
24037,84.1840625
24039,84.33618421052633
24041,81.99611191860465
24043,82.81256893382353
24045,84.82245065789473
24047,83.6118359375
24510,79.93040865384616
25001,77.92005974264707
25003,79.95078124999999
25005,81.1258152173913
25007,77.95022321428571
25009,78.90949789325843
25011,81.55859375
25013,82.73281250000001
25015,82.38119549418606
25017,81.28172554347827
25019,75.330078125
25021,81.80748600746269
25023,80.79448939732143
25025,79.3396484375
25027,81.26377180232559
26001,81.40674948770491
26003,76.2614483173077
26005,83.03046875
26007,80.59984714673914
26009,82.56955818965518
26011,81.94273437500001
26013,77.11853966346153
26015,82.97080965909092
26017,81.69918664383562
26019,83.86567540322581
26021,82.38056066176472
26023,82.56635298295454
26025,82.625
26027,83.14547413793103
26029,81.59093750000001
26031,81.27158482142858
26033,78.36902901785714
26035,83.82015269886364
26037,83.17045454545455
26039,83.88011363636365
26041,78.95631793478262
26043,80.88600643382354
26045,82.8640625
26047,80.02769325657896
26049,82.95071022727272
26051,83.59019886363636
26053,78.17629533678758
26055,83.98987068965518
26057,83.3193359375
26059,82.0086894132653
26061,77.07541899441341
26063,82.4513974471831
26065,82.46921875
26067,83.33224431818182
26069,81.66555397727274
26071,79.40246710526317
26073,83.69218749999999
26075,82.14524274553571
26077,83.06013849431818
26079,84.190011682243
26081,83.46568509615385
26083,75.53638139204546
26085,84.94608516483517
26087,83.69751674107144
26089,81.97334375
26091,82.5536221590909
26093,82.37979368932038
26095,77.3668710443038
26097,78.09044642857143
26099,84.4814453125
26101,84.6504794034091
26103,77.64477872670808
26105,84.51412109375
26107,83.88939623786408
26109,82.65281762295082
26111,83.20111369680852
26113,84.28029233870967
26115,83.06966594827587
26117,83.50899784482759
26119,82.9296875
26121,83.57263671875
26123,84.36133868243243
26125,83.32395474137931
26127,84.38325657894737
26129,83.434912109375
26131,77.85863624476987
26133,84.0859879032258
26135,83.345703125
26137,83.12912427325581
26139,83.04517045454544
26141,80.34243421052632
26143,83.90468750000001
26145,82.80662411971831
26147,84.65530225409836
26149,83.21783707865168
26151,83.77561703821657
26153,77.7467254784689
26155,82.77169744318182
26157,82.8843166977612
26159,83.01903698979592
26161,82.53823939732142
26163,83.667713490099
26165,84.683544921875
27001,82.19789244186046
27003,85.75885416666667
27005,83.57445399628253
27007,83.83165703781513
27009,84.62136051829269
27011,84.5390625
27013,83.44182180851064
27015,84.44004687500001
27017,82.05917440878379
27019,84.98
27021,82.96921691176472
27023,84.70573394495413
27025,85.55
27027,85.31764423076923
27029,83.36671697443182
27031,78.4181453339041
27033,83.54900323275862
27035,83.30545280612246
27037,84.95141509433962
27039,81.91996527777779
27041,83.8502764423077
27043,82.19986049107142
27045,80.65542279411765
27047,81.09359375000001
