GEOID,tmax
01001,73.35653686523438
01003,74.57596588134766
01005,71.26747131347656
01007,71.20951080322266
01009,63.25510787963867
01011,71.17169952392578
01013,74.94312286376953
01015,60.863338470458984
01017,65.26527404785156
01019,55.404052734375
01021,71.83236694335938
01023,71.863525390625
01025,73.69178771972656
01027,65.3917236328125
01029,58.53999328613281
01031,74.67457580566406
01033,58.54389572143555
01035,75.12812805175781
01037,70.28863525390625
01039,75.54692077636719
01041,74.2698745727539
01043,62.94249725341797
01045,73.53717803955078
01047,74.28384399414062
01049,55.81336212158203
01051,71.58170318603516
01053,75.48786926269531
01055,59.695167541503906
01057,67.10112762451172
01059,59.680755615234375
01061,75.19164276123047
01063,70.77832794189453
01065,71.42485809326172
01067,72.34687805175781
01069,73.35607147216797
01071,57.006866455078125
01073,67.5509262084961
01075,64.72087860107422
01077,58.11281204223633
01079,60.75218200683594
01081,68.08087921142578
01083,59.41847610473633
01085,74.37651062011719
01087,70.45423889160156
01089,58.98418045043945
01091,72.518798828125
01093,62.19432067871094
01095,59.56293869018555
01097,73.9937744140625
01099,74.93610382080078
01101,72.77035522460938
01103,60.55914306640625
01105,72.57412719726562
01107,69.06501770019531
01109,72.84935760498047
01111,61.97327423095703
01113,69.73050689697266
01115,64.69926452636719
01117,69.32943725585938
01119,70.6104736328125
01121,67.30799865722656
01123,68.23937225341797
01125,70.3069839477539
01127,66.7505111694336
01129,74.03826904296875
01131,74.66056060791016
01133,63.383731842041016
04001,52.04362106323242
04003,65.55195617675781
04005,56.46391677856445
04007,63.39018630981445
04009,64.26687622070312
04011,61.418556213378906
04012,71.52548217773438
04013,70.05077362060547
04015,62.230655670166016
04017,55.50178527832031
04019,69.96827697753906
04021,68.6833724975586
04023,65.150390625
04025,62.380455017089844
04027,73.52372741699219
05001,46.940162658691406
05003,57.16115951538086
05005,38.45743179321289
05007,40.163333892822266
05009,38.38685607910156
05011,53.06191635131836
05013,51.79180145263672
05015,39.24842071533203
05017,57.01523971557617
05019,47.14077377319336
05021,42.85457992553711
05023,41.2550048828125
05025,47.92414093017578
05027,52.09246826171875
05029,42.06747055053711
05031,45.56962203979492
05033,42.68739700317383
05035,49.15081787109375
05037,46.88262176513672
05039,47.551265716552734
05041,50.98342514038086
05043,51.89471435546875
05045,41.62614822387695
05047,43.2176399230957
05049,38.87859344482422
05051,44.97740936279297
05053,45.03506851196289
05055,44.16143798828125
05057,47.18054962158203
05059,45.46382141113281
05061,45.72050857543945
05063,42.887027740478516
05065,40.25992202758789
05067,44.20808792114258
05069,44.876956939697266
05071,42.41176986694336
05073,50.4096565246582
05075,42.4041748046875
05077,48.369564056396484
05079,47.874088287353516
05081,46.581390380859375
05083,44.2042121887207
05085,43.00456619262695
05087,40.18755340576172
05089,38.51059341430664
05091,48.935028076171875
05093,47.566925048828125
05095,46.395381927490234
05097,45.05902862548828
05099,48.56167984008789
05101,38.73699188232422
05103,50.54340362548828
05105,43.6346321105957
05107,49.27927780151367
05109,46.020965576171875
05111,46.56139373779297
05113,44.21139907836914
05115,41.93077087402344
05117,44.17481231689453
05119,42.646324157714844
05121,41.3715705871582
05123,47.71115493774414
05125,43.708621978759766
05127,44.10581970214844
05129,38.430477142333984
05131,43.697750091552734
05133,46.11929702758789
05135,40.84309768676758
05137,39.91680908203125
05139,55.62056350708008
05141,39.912960052490234
05143,41.13241195678711
05145,43.10039138793945
05147,45.03465270996094
05149,44.70408630371094
06001,61.52364730834961
06003,45.45039749145508
06005,57.66135025024414
06007,61.07794189453125
06009,59.335060119628906
06011,64.17327117919922
06013,63.10205078125
06015,40.95478439331055
06017,53.03325653076172
06019,58.50236129760742
06021,61.236080169677734
06023,45.69386672973633
06025,75.64120483398438
06027,63.11529541015625
06029,65.8401870727539
06031,67.59685516357422
06033,55.16210174560547
06035,44.46989440917969
06037,69.39311218261719
06039,58.7088623046875
06041,56.5836067199707
06043,57.13905715942383
06045,52.15994644165039
06047,65.17437744140625
06049,39.569366455078125
06051,49.79243469238281
06053,65.57474517822266
06055,61.96760559082031
06057,52.19908142089844
06059,71.84303283691406
06061,53.35132598876953
06063,45.514427185058594
06065,71.35013580322266
06067,65.46138763427734
06069,63.17163848876953
06071,68.20686340332031
06073,71.72030639648438
06075,58.52275085449219
06077,65.923095703125
06079,66.75187683105469
06081,58.65462875366211
06083,65.83238220214844
06085,60.85295486450195
06087,60.65285110473633
06089,54.1195068359375
06091,46.245513916015625
06093,40.1007080078125
06095,65.17257690429688
06097,58.119503021240234
06099,63.56083679199219
06101,66.22193145751953
06103,57.98414611816406
06105,45.88943862915039
06107,56.007625579833984
06109,52.34733963012695
06111,66.52062225341797
06113,65.97188568115234
06115,62.205711364746094
08001,42.23346710205078
08003,42.65602493286133
08005,42.573524475097656
08007,39.18471145629883
08009,48.96696472167969
08011,49.62641906738281
08013,36.042503356933594
08014,42.41468811035156
08015,31.215957641601562
08017,45.856483459472656
08019,27.84075927734375
08021,37.20233917236328
08023,40.150306701660156
08025,48.88435363769531
08027,36.68274688720703
08029,40.85987854003906
08031,43.27277374267578
08033,38.04304122924805
08035,41.210330963134766
08037,31.222932815551758
08039,42.291629791259766
08041,42.620723724365234
08043,39.7383918762207
08045,35.38418960571289
08047,30.26177406311035
08049,27.863597869873047
08051,30.45107650756836
08053,31.184432983398438
08055,46.40821075439453
08057,23.97718620300293
08059,38.95467758178711
08061,47.149391174316406
08063,45.73187255859375
08065,26.89769172668457
08067,39.471004486083984
08069,29.579137802124023
08071,49.84778594970703
08073,45.953739166259766
08075,40.8498420715332
08077,41.532264709472656
08079,31.734437942504883
08081,34.291378021240234
08083,42.74092483520508
08085,41.411502838134766
08087,41.26929473876953
08089,51.21260070800781
08091,36.31576919555664
08093,30.754581451416016
08095,43.11776351928711
08097,30.033767700195312
08099,48.82442855834961
08101,50.25047302246094
08103,35.647403717041016
08105,36.2016716003418
08107,28.283164978027344
08109,33.212127685546875
08111,30.917736053466797
08113,40.121604919433594
08115,42.47019577026367
08117,27.32495880126953
08119,32.2025260925293
08121,42.50634765625
08123,40.361595153808594
08125,45.00392150878906
09001,42.92445755004883
09003,41.55445861816406
09005,39.116065979003906
09007,42.548439025878906
09009,42.83806228637695
09011,42.09230041503906
09013,40.78004455566406
09015,40.92329406738281
10001,47.28447723388672
10003,45.563621520996094
10005,47.60210037231445
11001,49.096923828125
12001,81.80178833007812
12003,80.05290222167969
12005,70.43206024169922
12007,81.00985717773438
12009,80.5537109375
12011,85.61995697021484
12013,72.47512817382812
12015,87.9713134765625
12017,82.68233489990234
12019,80.47917938232422
12021,86.71529388427734
12023,79.88324737548828
12027,88.42064666748047
12029,77.91321563720703
12031,78.8854751586914
12033,75.20303344726562
12035,80.54780578613281
12037,71.1408462524414
12039,73.82308197021484
12041,80.2147445678711
12043,86.7710189819336
12045,70.98765563964844
12047,79.25076293945312
12049,87.28739929199219
12051,86.45896911621094
12053,83.87924194335938
12055,87.11499786376953
12057,84.73310089111328
12059,74.89862060546875
12061,83.02018737792969
12063,72.95538330078125
12065,76.37958526611328
12067,78.70125579833984
12069,83.76456451416016
12071,86.74125671386719
12073,75.18223571777344
12075,80.21538543701172
12077,73.15811920166016
12079,77.93962860107422
12081,86.1882095336914
12083,83.15652465820312
12085,83.71491241455078
12086,86.1946792602539
12087,85.66413879394531
12089,78.87061309814453
12091,74.2900390625
12093,85.39877319335938
12095,83.51907348632812
12097,84.45620727539062
12099,84.9358901977539
12101,84.57272338867188
12103,81.22184753417969
12105,85.89198303222656
12107,81.61558532714844
12109,78.6194076538086
12111,83.3025131225586
12113,74.35189056396484
12115,87.19987487792969
12117,83.046875
12119,84.35557556152344
12121,79.1952896118164
12123,76.255126953125
12125,80.50827026367188
12127,81.46391296386719
12129,73.61819458007812
12131,73.72590637207031
12133,73.59122467041016
13001,77.85337829589844
13003,77.69015502929688
13005,77.99856567382812
13007,72.84374237060547
13009,63.165504455566406
13011,47.10493087768555
13013,49.25980758666992
13015,49.7390251159668
13017,75.00810241699219
13019,76.84698486328125
13021,65.85692596435547
13023,70.82418060302734
13025,79.91333770751953
13027,77.38690948486328
13029,77.38594818115234
13031,76.66497039794922
13033,69.43649291992188
13035,57.76523971557617
13037,72.05081176757812
13039,78.09904479980469
13043,75.75045013427734
13045,55.97372055053711
13047,53.71550369262695
13049,79.9422378540039
13051,76.38525390625
13053,68.94416046142578
13055,52.76595687866211
13057,48.111175537109375
13059,50.518775939941406
13061,71.68437194824219
13063,53.42725372314453
13065,79.31364440917969
13067,49.79591751098633
13069,76.66476440429688
13071,75.72916412353516
13073,59.48049545288086
13075,76.7978515625
13077,57.18207550048828
13079,66.31501770019531
13081,73.3056869506836
13083,54.817596435546875
13085,47.2563362121582
13087,73.45331573486328
13089,50.88874053955078
13091,73.08485412597656
13093,71.92181396484375
13095,73.2547836303711
13097,52.78647232055664
13099,72.3382568359375
13101,79.35201263427734
13103,77.28486633300781
13105,49.41246032714844
13107,73.3740005493164
13109,77.3413314819336
13111,49.226680755615234
13113,55.47245407104492
13115,51.89602279663086
13117,47.521785736083984
13119,47.130027770996094
13121,51.36152267456055
13123,48.70231246948242
13125,62.861244201660156
13127,77.98029327392578
13129,50.16904067993164
13131,74.8030776977539
13133,55.70728302001953
13135,49.12601089477539
13137,46.859535217285156
13139,47.394248962402344
13141,60.489845275878906
13143,54.46516799926758
13145,65.19461059570312
13147,47.66802978515625
13149,59.7005729675293
13151,54.87290573120117
13153,69.8854751586914
13155,75.42388153076172
13157,48.28602600097656
13159,58.32151412963867
13161,76.37467193603516
13163,66.93326568603516
13165,73.12957763671875
13167,70.37691497802734
13169,62.96952438354492
13171,60.658138275146484
13173,78.23439025878906
13175,71.6580810546875
13177,72.95240783691406
13179,77.797607421875
13181,53.630680084228516
13183,79.0445785522461
13185,78.27220153808594
13187,47.30290222167969
13189,59.13860321044922
13191,77.4359130859375
13193,69.85765075683594
13195,48.43970489501953
13197,68.83917999267578
13199,61.04450607299805
13201,72.5794448852539
13205,73.9907455444336
13207,62.31552505493164
13209,75.25459289550781
13211,54.88433837890625
13213,50.84114456176758
13215,67.71380615234375
13217,54.193416595458984
13219,51.85913848876953
13221,51.74062728881836
13223,51.16615295410156
13225,68.29202270507812
13227,47.88115310668945
13229,79.3703384399414
13231,59.986026763916016
13233,52.741058349609375
13235,72.18558502197266
13237,59.10480499267578
13239,71.16793060302734
13241,47.339088439941406
13243,71.38333892822266
13245,64.66668701171875
13247,52.4044075012207
13249,69.89228057861328
13251,74.49156188964844
13253,72.78087615966797
13255,57.61892318725586
13257,46.69349670410156
13259,70.50796508789062
13261,71.65792846679688
13263,65.34527587890625
13265,56.31870651245117
13267,77.35049438476562
13269,67.34626007080078
13271,75.01634979248047
13273,72.0278091430664
13275,76.23578643798828
13277,75.36698913574219
13279,76.23953247070312
13281,48.09453201293945
13283,73.75077056884766
13285,62.28572463989258
13287,74.34669494628906
13289,68.10252380371094
13291,48.1741828918457
13293,63.22481155395508
13295,53.403926849365234
13297,51.549530029296875
13299,79.34544372558594
13301,59.58573532104492
13303,65.88536834716797
13305,79.4775161743164
13307,70.83685302734375
13309,74.8671875
13311,47.16931915283203
13313,52.14023971557617
13315,73.72683715820312
13317,53.21568298339844
13319,67.09261322021484
13321,74.33789825439453
16001,41.270904541015625
16003,29.04351806640625
16005,29.1854305267334
16007,25.241804122924805
16009,36.47652053833008
16011,29.357563018798828
16013,27.528533935546875
16015,30.00288963317871
16017,33.99723434448242
16019,26.01456069946289
16021,32.390995025634766
16023,26.473758697509766
16025,24.280914306640625
16027,45.099220275878906
16029,25.544809341430664
16031,32.90922927856445
16033,23.62518310546875
16035,32.603641510009766
16037,24.68115997314453
16039,34.39878463745117
16041,27.88966941833496
16043,23.87320327758789
16045,37.234619140625
16047,35.37789535522461
16049,29.297578811645508
16051,28.604511260986328
16053,37.7805290222168
16055,36.509029388427734
16057,36.032413482666016
16059,25.20500373840332
16061,32.630043029785156
16063,33.925750732421875
16065,26.65496826171875
16067,34.567169189453125
16069,36.377445220947266
16071,29.920425415039062
16073,36.57611846923828
16075,43.224449157714844
16077,30.8865966796875
16079,31.47280502319336
16081,23.240131378173828
16083,36.50436019897461
16085,26.949140548706055
16087,33.91853713989258
17001,40.43404769897461
17003,40.477027893066406
17005,41.90851974487305
17007,34.258460998535156
17009,40.154293060302734
17011,34.998573303222656
17013,41.39447784423828
17015,32.922061920166016
17017,40.37785720825195
17019,41.86054229736328
17021,42.279598236083984
17023,42.38835525512695
17025,42.6400146484375
17027,41.62317657470703
17029,42.966796875
17031,35.85945129394531
17033,41.72794723510742
17035,42.90636444091797
17037,33.69579315185547
17039,41.17646026611328
17041,42.92684555053711
17043,35.50050354003906
17045,42.54888153076172
17047,41.970584869384766
17049,42.96636962890625
17051,42.70346450805664
17053,39.634979248046875
17055,40.78487777709961
17057,39.65553665161133
17059,41.47477340698242
17061,40.98711013793945
17063,35.747188568115234
17065,41.52753448486328
17067,40.17304229736328
17069,41.06264877319336
17071,38.98006057739258
17073,35.51991653442383
17075,38.72320556640625
17077,39.30032730102539
17079,42.618682861328125
17081,41.63304138183594
17083,41.381675720214844
17085,32.2853889465332
17087,40.23945236206055
17089,34.844818115234375
17091,36.953041076660156
17093,34.88189697265625
17095,37.912437438964844
17097,35.69517517089844
17099,35.5531120300293
17101,41.303863525390625
17103,33.728939056396484
17105,37.936279296875
17107,40.496849060058594
17109,39.37670135498047
17111,35.50493240356445
17113,40.17805480957031
17115,41.86833953857422
17117,40.618404388427734
17119,40.803565979003906
17121,42.185665130615234
17123,37.257774353027344
17125,40.10001754760742
17127,41.62834167480469
17129,39.74836730957031
17131,37.16824722290039
17133,40.54999923706055
17135,41.91985321044922
17137,40.28076171875
17139,43.00586700439453
17141,33.409976959228516
17143,38.51169967651367
17145,40.242523193359375
17147,42.10578536987305
17149,40.61637878417969
17151,40.875694274902344
17153,40.61044692993164
17155,36.558311462402344
17157,39.614707946777344
17159,42.27303695678711
17161,35.26093673706055
17163,40.206485748291016
17165,40.86333084106445
17167,40.218074798583984
17169,40.05540084838867
17171,40.797760009765625
17173,43.225337982177734
17175,36.75528335571289
17177,32.32835388183594
17179,39.733909606933594
17181,39.64503860473633
17183,41.20367431640625
17185,41.66205978393555
17187,38.41905212402344
17189,41.077884674072266
17191,42.11095428466797
17193,41.928993225097656
17195,33.90693664550781
17197,36.00010681152344
17199,40.04276657104492
17201,34.011131286621094
17203,38.67905807495117
18001,36.5025749206543
18003,36.482025146484375
18005,40.292049407958984
18007,37.847625732421875
18009,37.710899353027344
18011,38.35886001586914
18013,40.318939208984375
18015,36.680641174316406
18017,36.32590103149414
18019,42.85028076171875
18021,41.599727630615234
18023,37.402488708496094
18025,42.75609588623047
18027,39.663246154785156
18029,40.572052001953125
18031,39.47634506225586
18033,36.17269515991211
18035,38.745506286621094
18037,40.943973541259766
18039,35.544776916503906
18041,39.3884391784668
18043,43.51792907714844
18045,40.24913787841797
18047,40.060394287109375
18049,36.00979232788086
18051,41.464942932128906
18053,37.57078552246094
18055,40.65460968017578
18057,38.41487121582031
18059,39.09168243408203
18061,43.9752311706543
18063,39.4038200378418
18065,38.898826599121094
18067,37.014678955078125
18069,36.40526580810547
18071,40.915645599365234
18073,35.794429779052734
18075,37.32255554199219
18077,41.301204681396484
18079,40.29899215698242
18081,39.66940689086914
18083,40.26459503173828
18085,35.77288818359375
18087,35.8568000793457
18089,35.75209045410156
18091,35.41569900512695
18093,40.96921157836914
18095,38.78397750854492
18097,39.1688346862793
18099,36.023460388183594
18101,40.357269287109375
18103,36.497982025146484
18105,40.64094161987305
18107,39.62297439575195
18109,40.296653747558594
18111,36.81556701660156
18113,35.70430374145508
18115,41.0966796875
18117,41.57237243652344
18119,41.182518005371094
18121,41.413902282714844
18123,43.23636245727539
18125,40.48006057739258
18127,34.85604476928711
18129,42.13713455200195
18131,35.8839111328125
18133,40.543636322021484
18135,37.93643569946289
18137,40.06276321411133
18139,39.32233428955078
18141,35.972633361816406
18143,41.62706756591797
18145,39.55717849731445
18147,42.75127029418945
18149,35.885047912597656
18151,35.7684326171875
18153,41.13156509399414
18155,41.43994140625
18157,38.05373764038086
18159,37.60078048706055
18161,39.488868713378906
18163,42.21284484863281
18165,41.84226989746094
18167,42.18336486816406
18169,36.46967315673828
18171,39.52065658569336
18173,42.12279510498047
18175,41.87205505371094
18177,38.77007293701172
18179,36.829689025878906
18181,36.2867546081543
18183,35.89408493041992
19001,36.63231658935547
19003,38.09380340576172
19005,32.37400436401367
19007,39.466949462890625
19009,33.959495544433594
19011,30.119028091430664
19013,29.878620147705078
19015,33.520729064941406
19017,29.1577091217041
19019,29.66690444946289
19021,31.347461700439453
19023,30.491634368896484
19025,32.20240783691406
19027,33.286537170410156
19029,36.231712341308594
19031,32.575923919677734
19033,29.765779495239258
19035,32.44954299926758
19037,28.940288543701172
19039,38.87773513793945
19041,32.07963943481445
19043,31.439924240112305
19045,33.77436447143555
19047,33.126380920410156
19049,36.327362060546875
19051,38.66067123413086
19053,40.26261901855469
19055,30.85228157043457
19057,38.542579650878906
19059,31.37887954711914
19061,31.599166870117188
19063,30.41796875
19065,29.432809829711914
19067,29.562353134155273
19069,31.011701583862305
19071,40.21944808959961
19073,33.981815338134766
19075,30.80413818359375
19077,35.424095153808594
19079,30.979089736938477
19081,29.9770565032959
19083,31.102277755737305
19085,35.466739654541016
19087,38.207576751708984
19089,29.603347778320312
19091,31.20653533935547
19093,32.477272033691406
19095,32.31040573120117
19097,33.288814544677734
19099,33.718204498291016
19101,37.180965423583984
19103,32.261878967285156
19105,32.02149200439453
19107,34.96796798706055
19109,30.79322052001953
19111,39.64745330810547
19113,30.333194732666016
19115,37.21239471435547
19117,38.550941467285156
19119,35.35894775390625
19121,37.35281753540039
19123,35.36763000488281
19125,36.53150177001953
19127,31.739185333251953
19129,38.636016845703125
19131,29.676172256469727
19133,34.99518585205078
19135,37.71635437011719
19137,38.01803207397461
19139,35.019691467285156
19141,32.6041374206543
19143,31.987060546875
19145,39.667179107666016
19147,31.18185806274414
19149,34.955535888671875
19151,31.212696075439453
19153,34.96076965332031
19155,36.67986297607422
19157,32.83929443359375
19159,40.025291442871094
19161,32.20686340332031
19163,33.799495697021484
19165,34.18549346923828
19167,34.97743606567383
19169,32.231773376464844
19171,31.218955993652344
19173,39.51508712768555
19175,38.517940521240234
19177,38.75045394897461
19179,36.78607177734375
19181,37.20326614379883
19183,35.57754898071289
19185,39.71867370605469
19187,31.610013961791992
19189,29.543537139892578
19191,31.053945541381836
19193,34.76701736450195
19195,29.379608154296875
19197,30.656160354614258
20001,38.526710510253906
20003,38.72719192504883
20005,43.69465637207031
20007,51.10707092285156
20009,47.548343658447266
20011,38.792171478271484
20013,43.917850494384766
20015,42.74803161621094
20017,42.62101745605469
20019,40.807769775390625
20021,38.341270446777344
20023,45.564170837402344
20025,53.283775329589844
20027,46.67543411254883
20029,45.82681655883789
20031,40.06489562988281
20033,53.037906646728516
20035,43.48246765136719
20037,38.31565856933594
20039,46.23996353149414
20041,47.12651824951172
20043,43.285675048828125
20045,42.318721771240234
20047,49.162166595458984
20049,40.518043518066406
20051,46.90752029418945
20053,47.61705017089844
20055,46.56721115112305
20057,49.728782653808594
20059,40.39268493652344
20061,46.4094123840332
20063,46.11012649536133
20065,46.551490783691406
20067,48.62471389770508
20069,48.36143493652344
20071,44.84748840332031
20073,40.81256866455078
20075,47.3076286315918
20077,48.86140441894531
20079,45.99468994140625
20081,48.48999786376953
20083,48.352943420410156
20085,44.17888259887695
20087,43.576873779296875
20089,43.520904541015625
20091,41.81407928466797
20093,46.4632682800293
20095,47.84821701049805
20097,50.444679260253906
20099,38.29948043823242
20101,45.89118576049805
20103,43.655574798583984
20105,48.142181396484375
20107,39.10999298095703
20109,45.7108039855957
20111,42.62608337402344
20113,46.80888366699219
20115,44.605873107910156
20117,45.055381774902344
20119,52.07638168334961
20121,40.070960998535156
20123,46.399845123291016
20125,38.96710968017578
20127,44.236385345458984
20129,50.53364181518555
20131,44.68373489379883
20133,38.567115783691406
20135,46.96482849121094
20137,46.902610778808594
20139,42.06511688232422
20141,46.55473709106445
20143,47.6811408996582
20145,48.20490646362305
20147,46.395118713378906
20149,45.47039794921875
20151,48.89439392089844
20153,45.24118423461914
20155,47.78566360473633
20157,42.96680450439453
20159,47.486698150634766
20161,46.6416015625
20163,46.823028564453125
20165,47.313297271728516
20167,47.66620635986328
20169,48.221160888671875
20171,45.399070739746094
20173,46.2745361328125
20175,51.30236053466797
20177,44.11039733886719
20179,46.00472640991211
20181,44.827178955078125
20183,44.333038330078125
20185,48.25770568847656
20187,49.337158203125
20189,50.7771110534668
20191,46.67057418823242
20193,45.1852912902832
20195,46.1943244934082
20197,44.275630950927734
20199,45.04620361328125
20201,44.534610748291016
20203,44.98384094238281
20205,39.41120910644531
20207,39.441287994384766
20209,43.587955474853516
21001,50.28711700439453
21003,53.29535675048828
21005,44.37263870239258
21007,41.7218017578125
21009,52.50226593017578
21011,43.26933670043945
21013,49.1634407043457
21015,41.00554275512695
21017,43.34619903564453
21019,43.23133850097656
21021,45.50664138793945
21023,41.75286102294922
21025,46.11769485473633
21027,45.52442932128906
21029,44.916175842285156
21031,48.75971221923828
21033,44.568424224853516
21035,47.367286682128906
21037,41.22886657714844
21039,43.110618591308594
21041,42.30413818359375
21043,42.623779296875
21045,47.22000503540039
21047,47.79084014892578
21049,44.16080856323242
21051,47.748619079589844
21053,54.31003952026367
21055,42.38103485107422
21057,54.652217864990234
21059,44.15827560424805
21061,50.15830612182617
21063,43.427978515625
21065,45.71260070800781
21067,43.7313117980957
21069,42.38082504272461
21071,46.11408233642578
21073,43.78879928588867
21075,44.67914962768555
21077,42.02408218383789
21079,45.75553512573242
21081,42.09146499633789
21083,45.23924255371094
21085,47.853328704833984
21087,49.25518798828125
21089,42.40290069580078
21091,44.13554000854492
21093,46.32315444946289
21095,47.82650375366211
21097,42.906166076660156
21099,49.49893569946289
21101,42.70214080810547
21103,43.021671295166016
21105,44.412200927734375
21107,44.94432067871094
21109,46.79669189453125
21111,44.28004837036133
21113,44.42232894897461
21115,45.17963790893555
21117,41.052734375
21119,46.050193786621094
21121,49.55592727661133
21123,46.86678695678711
21125,48.57798385620117
21127,44.26028060913086
21129,46.13896560668945
21131,47.13743209838867
21133,47.80678939819336
21135,42.12216567993164
21137,46.38941955566406
21139,42.68571090698242
21141,49.738651275634766
21143,44.91147232055664
21145,42.58716583251953
21147,52.42924118041992
21149,44.77901840209961
21151,45.468570709228516
21153,45.395809173583984
21155,46.01585006713867
21157,45.20417404174805
21159,45.77544021606445
21161,41.831085205078125
21163,44.89303207397461
21165,44.06108856201172
21167,44.83721160888672
21169,52.40448760986328
21171,54.95842742919922
21173,43.81355667114258
21175,44.434967041015625
21177,47.151268005371094
21179,45.14442825317383
21181,42.80236053466797
21183,46.39973831176758
21185,43.203826904296875
21187,42.72262191772461
21189,46.848243713378906
21191,41.984947204589844
21193,46.59999084472656
21195,47.585243225097656
21197,44.93429946899414
21199,48.92690658569336
21201,42.37712097167969
21203,47.17684555053711
21205,42.75437545776367
21207,51.04037857055664
21209,43.224342346191406
21211,43.782379150390625
21213,51.536861419677734
21215,44.37324142456055
21217,47.503456115722656
21219,49.189117431640625
21221,47.31167984008789
21223,42.30375671386719
21225,42.07870101928711
21227,51.11154556274414
21229,45.072086334228516
21231,52.34274673461914
21233,43.18019104003906
21235,51.431610107421875
21237,45.3210563659668
21239,44.01276779174805
22001,73.99475860595703
22003,74.14183044433594
22005,76.58731842041016
22007,75.86576080322266
22009,76.02601623535156
22011,72.85356903076172
22013,63.41362762451172
22015,56.781654357910156
22017,57.14892578125
22019,72.25273895263672
22021,70.5199966430664
22023,70.5934066772461
22025,74.28435516357422
22027,57.665199279785156
22029,75.78248596191406
22031,64.61170196533203
22033,76.36697387695312
22035,64.59469604492188
22037,76.93965911865234
22039,75.17852020263672
22041,70.72374725341797
22043,73.6045913696289
22045,72.76246643066406
22047,75.79518127441406
22049,66.1635971069336
22051,75.3299789428711
22053,72.96739959716797
22055,74.32613372802734
22057,74.96502685546875
22059,73.93753814697266
22061,61.84725570678711
22063,77.09807586669922
22065,69.31609344482422
22067,62.31598663330078
22069,70.78036499023438
22071,74.38812255859375
22073,65.68899536132812
22075,71.81543731689453
22077,76.1673812866211
22079,75.078369140625
22081,65.7693862915039
22083,67.43730163574219
22085,70.08415985107422
22087,71.55126953125
22089,76.94154357910156
22091,76.94378662109375
22093,76.9175796508789
22095,77.35932159423828
22097,75.33183288574219
22099,74.95625305175781
22101,72.38936614990234
22103,76.50993347167969
22105,77.21971130371094
22107,72.8329849243164
22109,73.91090393066406
22111,60.58634567260742
22113,72.18814849853516
22115,73.16082000732422
22117,76.67616271972656
22119,57.556610107421875
22121,76.12242889404297
22123,63.12578201293945
22125,76.6618881225586
22127,70.50182342529297
23001,29.81692123413086
23003,20.368589401245117
23005,31.034570693969727
23007,23.978046417236328
23009,26.957611083984375
23011,28.62781524658203
23013,27.960769653320312
23015,29.093128204345703
23017,27.584810256958008
23019,26.126596450805664
23021,22.663671493530273
23023,29.89805030822754
23025,22.27181053161621
23027,27.599645614624023
23029,25.00293731689453
23031,33.01214599609375
24001,42.58370590209961
24003,49.3310661315918
24005,46.67803955078125
24009,48.89311218261719
24011,49.384727478027344
24013,44.624271392822266
24015,45.58075714111328
24017,50.1296501159668
24019,49.2469596862793
24021,44.18560028076172
24023,39.609500885009766
24025,46.221797943115234
24027,47.233970642089844
24029,47.706912994384766
24031,46.653167724609375
24033,49.63033676147461
24035,48.59112548828125
24037,48.33611297607422
24039,48.16789627075195
24041,48.96775436401367
24043,43.511810302734375
24045,48.90007019042969
24047,47.60084915161133
24510,48.5059928894043
25001,39.34354782104492
25003,35.748558044433594
25005,41.27664566040039
25007,40.36928176879883
25009,36.88673782348633
25011,37.8760871887207
25013,39.73289108276367
25015,38.99834060668945
25017,39.38566589355469
25019,38.482810974121094
25021,40.49561309814453
25023,40.572364807128906
25025,38.763404846191406
25027,39.41360092163086
26001,35.6573600769043
26003,35.274070739746094
26005,37.48775863647461
26007,36.48398971557617
26009,38.27333068847656
26011,36.23659133911133
26013,35.334312438964844
26015,37.21011734008789
26017,36.68960189819336
26019,37.75300979614258
26021,36.07160949707031
26023,36.05485534667969
26025,36.31332778930664
26027,36.093318939208984
26029,38.63837814331055
26031,38.04042053222656
26033,36.04397201538086
26035,37.604427337646484
26037,37.46686935424805
26039,36.947601318359375
26041,35.984188079833984
26043,35.52374267578125
26045,37.09038543701172
26047,37.922950744628906
26049,37.6259765625
26051,37.780067443847656
26053,33.303524017333984
26055,38.471317291259766
26057,37.56265640258789
26059,35.983882904052734
26061,37.37993621826172
26063,34.483367919921875
26065,37.26005935668945
26067,37.43787384033203
26069,35.7501335144043
26071,34.71299362182617
26073,37.64309310913086
26075,36.77684020996094
26077,36.66101837158203
26079,37.76930618286133
26081,37.99790573120117
26083,37.41777801513672
26085,38.24203109741211
26087,36.54799270629883
26089,37.33000564575195
26091,36.56369400024414
26093,37.192237854003906
26095,35.546730041503906
26097,35.99345016479492
26099,36.1024169921875
26101,38.233943939208984
26103,35.70602035522461
26105,37.717899322509766
26107,37.3264274597168
26109,36.48477554321289
26111,37.81303024291992
26113,37.7359504699707
26115,37.01748275756836
26117,37.3222770690918
26119,37.10247039794922
26121,38.83125305175781
26123,38.254093170166016
26125,36.947113037109375
26127,38.2092399597168
26129,36.51404571533203
26131,35.05755615234375
26133,37.327247619628906
26135,36.345638275146484
26137,36.82347869873047
26139,38.34705352783203
26141,36.874427795410156
26143,37.202178955078125
26145,37.789207458496094
26147,35.35404968261719
26149,36.5345458984375
26151,34.894893646240234
26153,35.38764953613281
26155,37.657020568847656
