GEOID,tmax
01001,62.267250061035156
01003,65.14469146728516
01005,65.4895248413086
01007,59.180397033691406
01009,58.57186508178711
01011,64.008056640625
01013,62.96823501586914
01015,60.99836730957031
01017,63.41874694824219
01019,59.82948684692383
01021,61.12409210205078
01023,64.30766296386719
01025,61.535892486572266
01027,60.913848876953125
01029,60.84828567504883
01031,63.99687194824219
01033,57.50817108154297
01035,63.28684997558594
01037,61.43478775024414
01039,65.01749420166016
01041,62.983680725097656
01043,57.13717269897461
01045,65.04024505615234
01047,60.61799240112305
01049,57.70738983154297
01051,62.79412841796875
01053,63.89549255371094
01055,59.63184356689453
01057,58.8143196105957
01059,56.710323333740234
01061,65.67169952392578
01063,59.80329895019531
01065,58.65005874633789
01067,66.78899383544922
01069,67.57964324951172
01071,57.12911605834961
01073,59.28543472290039
01075,59.7348518371582
01077,57.75825881958008
01079,56.36812973022461
01081,64.09312438964844
01083,57.299354553222656
01085,62.61920166015625
01087,64.03170776367188
01089,57.19110870361328
01091,60.183250427246094
01093,57.323204040527344
01095,57.78523254394531
01097,66.48797607421875
01099,61.84063720703125
01101,63.0599250793457
01103,56.77995681762695
01105,58.79609298706055
01107,60.163272857666016
01109,63.1549072265625
01111,62.14451217651367
01113,66.13763427734375
01115,60.200218200683594
01117,60.61266326904297
01119,62.47700500488281
01121,61.06557083129883
01123,62.550018310546875
01125,58.717098236083984
01127,58.07390594482422
01129,63.842891693115234
01131,60.81947326660156
01133,56.73478698730469
04001,65.82412719726562
04003,77.2055892944336
04005,68.3577651977539
04007,74.02171325683594
04009,74.02593994140625
04011,72.23310852050781
04012,81.65119171142578
04013,81.14009857177734
04015,76.772705078125
04017,66.62876892089844
04019,81.75877380371094
04021,78.3675308227539
04023,76.27490234375
04025,76.6424560546875
04027,81.22461700439453
05001,58.43305969238281
05003,63.942527770996094
05005,58.39096450805664
05007,62.930519104003906
05009,59.16371154785156
05011,63.53531265258789
05013,63.26449203491211
05015,59.94181442260742
05017,61.31119918823242
05019,64.43643951416016
05021,59.51753616333008
05023,59.22459030151367
05025,61.238582611083984
05027,65.58311462402344
05029,61.84423065185547
05031,58.23162841796875
05033,62.91026306152344
05035,57.46147537231445
05037,57.803707122802734
05039,62.34953689575195
05041,58.48281478881836
05043,61.55027770996094
05045,60.53352355957031
05047,61.457969665527344
05049,58.28074264526367
05051,64.43572235107422
05053,61.7855339050293
05055,58.76481246948242
05057,65.03490447998047
05059,64.03911590576172
05061,65.20375061035156
05063,58.64606857299805
05065,58.378501892089844
05067,57.765316009521484
05069,60.18424987792969
05071,59.573455810546875
05073,66.16243743896484
05075,58.31290054321289
05077,56.94245147705078
05079,60.12779998779297
05081,67.17024993896484
05083,63.070213317871094
05085,59.81834411621094
05087,59.13054275512695
05089,58.64451599121094
05091,66.68948364257812
05093,58.256980895996094
05095,57.28315734863281
05097,65.45686340332031
05099,64.79458618164062
05101,57.86319351196289
05103,63.915164947509766
05105,63.21558380126953
05107,57.24753189086914
05109,64.98038482666016
05111,57.94811248779297
05113,64.7970199584961
05115,60.62216567993164
05117,57.699920654296875
05119,61.63239669799805
05121,59.63203048706055
05123,57.29656219482422
05125,62.48930740356445
05127,65.31012725830078
05129,58.380611419677734
05131,65.19330596923828
05133,66.38699340820312
05135,58.1438102722168
05137,58.707881927490234
05139,65.87290954589844
05141,59.40010452270508
05143,61.84379959106445
05145,58.57844924926758
05147,57.224884033203125
05149,63.93318557739258
06001,73.90924072265625
06003,66.41188049316406
06005,74.86642456054688
06007,73.33108520507812
06009,75.35383605957031
06011,75.10795593261719
06013,72.57405853271484
06015,60.687095642089844
06017,72.38408660888672
06019,72.94837188720703
06021,75.70309448242188
06023,62.265567779541016
06025,84.49585723876953
06027,74.39116668701172
06029,77.66840362548828
06031,77.03431701660156
06033,74.04094696044922
06035,63.54060745239258
06037,82.2065658569336
06039,73.48921966552734
06041,73.33903503417969
06043,74.21768188476562
06045,72.79423522949219
06047,73.88532257080078
06049,62.46498489379883
06051,66.98070526123047
06053,82.76705169677734
06055,74.80642700195312
06057,70.26847839355469
06059,89.36492156982422
06061,71.37791442871094
06063,64.40023803710938
06065,82.85470581054688
06067,74.9591064453125
06069,78.74443817138672
06071,78.41114044189453
06073,84.95755004882812
06075,72.80615234375
06077,74.84959411621094
06079,84.27928924560547
06081,75.05845642089844
06083,83.17308807373047
06085,75.9629898071289
06087,78.86758422851562
06089,70.95635223388672
06091,66.79450988769531
06093,62.0537109375
06095,73.29766082763672
06097,74.52310943603516
06099,74.61616516113281
06101,75.47559356689453
06103,73.73468017578125
06105,67.16465759277344
06107,72.0367202758789
06109,71.69334411621094
06111,82.4052505493164
06113,75.03228759765625
06115,74.65768432617188
08001,65.42112731933594
08003,59.095767974853516
08005,64.40312957763672
08007,57.063026428222656
08009,69.13536834716797
08011,68.65958404541016
08013,58.24738311767578
08014,66.81523132324219
08015,49.78242492675781
08017,65.66751861572266
08019,46.1981086730957
08021,54.795814514160156
08023,56.62224197387695
08025,68.2708740234375
08027,55.24483871459961
08029,57.19841003417969
08031,66.71503448486328
08033,56.07904052734375
08035,62.38173294067383
08037,49.040252685546875
08039,62.84184646606445
08041,63.96337127685547
08043,61.3676643371582
08045,52.33944320678711
08047,48.96724319458008
08049,46.679073333740234
08051,50.63282775878906
08053,49.959991455078125
08055,62.41858673095703
08057,44.74509811401367
08059,60.55449295043945
08061,67.32340240478516
08063,63.29003143310547
08065,44.808990478515625
08067,57.90636444091797
08069,54.04308319091797
08071,67.61663818359375
08073,64.45956420898438
08075,62.68444061279297
08077,55.89241409301758
08079,51.5938720703125
08081,54.30132293701172
08083,61.042816162109375
08085,57.94677734375
08087,65.0600357055664
08089,68.99181365966797
08091,54.21677780151367
08093,50.498939514160156
08095,62.563873291015625
08097,48.766014099121094
08099,68.53231811523438
08101,68.45669555664062
08103,54.18706130981445
08105,54.9155387878418
08107,48.571983337402344
08109,52.536231994628906
08111,48.574440002441406
08113,57.0755729675293
08115,62.03620910644531
08117,44.59794616699219
08119,54.00498580932617
08121,63.000938415527344
08123,64.18157958984375
08125,63.68551254272461
09001,41.85116195678711
09003,42.859901428222656
09005,40.10726547241211
09007,43.937416076660156
09009,43.08415603637695
09011,44.561668395996094
09013,42.5811653137207
09015,41.661277770996094
10001,46.088966369628906
10003,46.25950622558594
10005,46.5904541015625
11001,46.713478088378906
12001,69.91094970703125
12003,69.2399673461914
12005,68.35172271728516
12007,70.48104858398438
12009,71.95110321044922
12011,74.45136260986328
12013,69.40132141113281
12015,74.49417114257812
12017,71.5625228881836
12019,71.85530853271484
12021,75.38594818115234
12023,68.57846069335938
12027,73.76233673095703
12029,69.11526489257812
12031,70.79016876220703
12033,65.8950424194336
12035,71.96951293945312
12037,70.27001190185547
12039,69.62232208251953
12041,68.9798355102539
12043,73.60676574707031
12045,70.07879638671875
12047,69.15922546386719
12049,73.1514892578125
12051,73.86056518554688
12053,71.81648254394531
12055,73.54863739013672
12057,71.96907043457031
12059,66.56302642822266
12061,73.1395034790039
12063,68.73260498046875
12065,70.49761962890625
12067,69.87610626220703
12069,72.07778930664062
12071,74.60383605957031
12073,70.1495590209961
12075,69.20258331298828
12077,70.09496307373047
12079,70.36388397216797
12081,72.26443481445312
12083,71.13079071044922
12085,73.9895248413086
12086,76.21308135986328
12087,76.90550994873047
12089,69.20075988769531
12091,67.19205474853516
12093,73.2979965209961
12095,72.44751739501953
12097,72.91314697265625
12099,73.58990478515625
12101,71.52496337890625
12103,70.33324432373047
12105,72.87268829345703
12107,71.97610473632812
12109,71.94136047363281
12111,74.01567077636719
12113,66.12501525878906
12115,73.38697814941406
12117,72.09344482421875
12119,72.00691986083984
12121,69.36884307861328
12123,71.03999328613281
12125,69.13890075683594
12127,71.77359008789062
12129,70.63465118408203
12131,67.25926208496094
12133,67.64591217041016
13001,67.30415344238281
13003,67.38021850585938
13005,66.90283203125
13007,68.55916595458984
13009,65.85893249511719
13011,62.28183364868164
13013,63.6567497253418
13015,60.62134552001953
13017,67.323486328125
13019,67.3209457397461
13021,66.39958190917969
13023,66.59085845947266
13025,67.42452239990234
13027,68.08954620361328
13029,66.23149871826172
13031,66.2406997680664
13033,64.60005187988281
13035,65.31793212890625
13037,68.11910247802734
13039,67.54716491699219
13043,67.21389770507812
13045,61.957481384277344
13047,60.91022872924805
13049,68.4625473022461
13051,64.91754913330078
13053,66.48076629638672
13055,59.81822204589844
13057,61.01321792602539
13059,63.7767448425293
13061,67.3395004272461
13063,63.52053451538086
13065,68.11284637451172
13067,61.897579193115234
13069,67.27105712890625
13071,67.0099868774414
13073,60.711360931396484
13075,67.08502960205078
13077,63.99080276489258
13079,65.72886657714844
13081,67.736572265625
13083,58.46072769165039
13085,60.53303909301758
13087,69.33799743652344
13089,63.22084045410156
13091,66.70832824707031
13093,67.14056396484375
13095,68.17567443847656
13097,62.32243347167969
13099,68.38835906982422
13101,68.64163208007812
13103,64.36808776855469
13105,59.274051666259766
13107,66.9527587890625
13109,67.1553726196289
13111,58.86148452758789
13113,64.19856262207031
13115,60.03895950317383
13117,61.983306884765625
13119,60.81503677368164
13121,62.86048126220703
13123,58.544044494628906
13125,63.87541580200195
13127,66.83635711669922
13129,60.81918716430664
13131,68.90132904052734
13133,64.36893463134766
13135,63.06098556518555
13137,59.4568977355957
13139,62.16148376464844
13141,64.25889587402344
13143,60.380863189697266
13145,64.46087646484375
13147,58.87306594848633
13149,63.1502799987793
13151,64.25166320800781
13153,66.6130142211914
13155,67.3315200805664
13157,63.2195930480957
13159,65.96825408935547
13161,67.3466567993164
13163,64.76691436767578
13165,66.12135314941406
13167,66.54315948486328
13169,66.1441650390625
13171,65.1080093383789
13173,67.74798583984375
13175,66.91780090332031
13177,67.59908294677734
13179,66.87645721435547
13181,58.808982849121094
13183,67.48768615722656
13185,68.26155090332031
13187,59.98457717895508
13189,61.49842071533203
13191,66.892578125
13193,66.25675201416016
13195,61.91475296020508
13197,65.5693588256836
13199,64.18400573730469
13201,68.89506530761719
13205,68.20024108886719
13207,65.79145050048828
13209,67.53364562988281
13211,65.58128356933594
13213,60.61248779296875
13215,66.12122344970703
13217,64.89236450195312
13219,64.35172271728516
13221,62.71276092529297
13223,61.0555305480957
13225,66.15391540527344
13227,59.61259841918945
13229,67.2527847290039
13231,64.73057556152344
13233,60.39030456542969
13235,66.89215850830078
13237,65.63825988769531
13239,66.89740753173828
13241,57.430015563964844
13243,67.1693344116211
13245,62.13895034790039
13247,64.02780151367188
13249,65.71549987792969
13251,64.2657470703125
13253,69.31600189208984
13255,64.74551391601562
13257,60.53486251831055
13259,66.76502227783203
13261,66.5516357421875
13263,64.67776489257812
13265,62.065185546875
13267,67.44170379638672
13269,65.27930450439453
13271,67.36139678955078
13273,67.33831787109375
13275,68.31652069091797
13277,67.0531997680664
13279,67.54548645019531
13281,58.02077102661133
13283,67.32087707519531
13285,63.867698669433594
13287,67.38665771484375
13289,66.44856262207031
13291,58.71684646606445
13293,64.89010620117188
13295,59.85165786743164
13297,64.36577606201172
13299,67.71839141845703
13301,62.454742431640625
13303,65.72201538085938
13305,67.43683624267578
13307,66.31620025634766
13309,67.54718780517578
13311,59.54959487915039
13313,61.12184143066406
13315,67.25114440917969
13317,59.886661529541016
13319,66.48548126220703
13321,67.33101654052734
16001,55.74946975708008
16003,48.49545669555664
16005,53.14136505126953
16007,51.09998321533203
16009,49.43916702270508
16011,51.188804626464844
16013,50.581119537353516
16015,50.444793701171875
16017,43.31123733520508
16019,49.86429214477539
16021,39.779937744140625
16023,47.610538482666016
16025,50.67378234863281
16027,54.96562194824219
16029,51.23694610595703
16031,56.68013381958008
16033,45.157283782958984
16035,49.24098205566406
16037,46.383697509765625
16039,56.32411193847656
16041,53.619258880615234
16043,45.22099304199219
16045,51.991416931152344
16047,59.00693130493164
16049,48.57638168334961
16051,48.72477722167969
16053,59.37318801879883
16055,49.50505828857422
16057,50.12105941772461
16059,43.11641311645508
16061,48.82145690917969
16063,56.49589538574219
16065,49.2392692565918
16067,56.72306823730469
16069,49.74911117553711
16071,53.35559844970703
16073,60.550148010253906
16075,52.468170166015625
16077,53.707054138183594
16079,45.8485107421875
16081,47.122772216796875
16083,60.25270462036133
16085,46.43022155761719
16087,49.72160339355469
17001,45.55842590332031
17003,55.61008071899414
17005,48.105167388916016
17007,36.30012130737305
17009,44.65196990966797
17011,36.94990921020508
17013,49.45878601074219
17015,35.391990661621094
17017,44.471195220947266
17019,41.047298431396484
17021,44.612728118896484
17023,43.72510528564453
17025,46.632511138916016
17027,49.52545166015625
17029,43.44144821166992
17031,40.163414001464844
17033,44.346519470214844
17035,44.38951110839844
17037,36.44986343383789
17039,41.79661560058594
17041,42.4232063293457
17043,39.41448211669922
17045,42.36967849731445
17047,47.482723236083984
17049,45.14463806152344
17051,46.472923278808594
17053,39.24207305908203
17055,50.92801284790039
17057,41.2169075012207
17059,51.30350112915039
17061,47.72049331665039
17063,38.03904724121094
17065,50.25029373168945
17067,42.0649299621582
17069,51.941890716552734
17071,40.06827926635742
17073,36.557376861572266
17075,39.7925910949707
17077,52.38175964355469
17079,45.066612243652344
17081,49.980560302734375
17083,48.71291732788086
17085,33.904624938964844
17087,53.51490020751953
17089,37.83621597290039
17091,39.74048614501953
17093,38.020545959472656
17095,37.65505599975586
17097,39.1048698425293
17099,36.91105270385742
17101,45.177001953125
17103,35.95487594604492
17105,38.325321197509766
17107,43.325828552246094
17109,40.77012634277344
17111,37.40412139892578
17113,40.161170959472656
17115,42.6600227355957
17117,46.82131576538086
17119,48.92784118652344
17121,48.054744720458984
17123,38.60197830200195
17125,43.51164627075195
17127,54.97486114501953
17129,44.14228820800781
17131,38.72429275512695
17133,54.039886474609375
17135,46.784446716308594
17137,45.498985290527344
17139,42.47419738769531
17141,35.6803092956543
17143,40.04549026489258
17145,51.572601318359375
17147,41.582984924316406
17149,47.44684600830078
17151,53.210426330566406
17153,55.23686218261719
17155,37.90818786621094
17157,52.45450973510742
17159,45.808170318603516
17161,37.752784729003906
17163,51.9625244140625
17165,51.616966247558594
17167,44.840389251708984
17169,42.856727600097656
17171,46.355289459228516
17173,43.671112060546875
17175,37.40629196166992
17177,34.72705841064453
17179,41.62797164916992
17181,53.97254180908203
17183,40.655948638916016
17185,46.915428161621094
17187,38.64323425292969
17189,50.952293395996094
17191,48.38899612426758
17193,49.932151794433594
17195,35.86496353149414
17197,39.61629867553711
17199,51.72822570800781
17201,35.538455963134766
17203,39.75975799560547
18001,46.00945281982422
18003,46.68800735473633
18005,42.01995086669922
18007,38.44541931152344
18009,42.872596740722656
18011,38.38807678222656
18013,40.54483413696289
18015,38.483795166015625
18017,38.46877670288086
18019,46.18484878540039
18021,41.665077209472656
18023,38.504634857177734
18025,44.35426712036133
18027,43.69690704345703
18029,44.68928909301758
18031,41.47026062011719
18033,46.52128982543945
18035,42.54999923706055
18037,44.39136505126953
18039,41.801902770996094
18041,41.18123245239258
18043,46.3343505859375
18045,39.57128143310547
18047,42.68787384033203
18049,38.48252487182617
18051,47.32282638549805
18053,40.9802131652832
18055,41.78266525268555
18057,39.457618713378906
18059,40.219566345214844
18061,46.19257736206055
18063,38.86848068237305
18065,40.703712463378906
18067,39.05809783935547
18069,43.551841735839844
18071,42.401790618896484
18073,38.099647521972656
18075,44.16114807128906
18077,44.450618743896484
18079,42.776756286621094
18081,40.451168060302734
18083,44.69635009765625
18085,41.33958053588867
18087,44.22779083251953
18089,39.172035217285156
18091,37.973331451416016
18093,41.390235900878906
18095,40.976470947265625
18097,39.866546630859375
18099,38.89934158325195
18101,42.53818130493164
18103,39.05634689331055
18105,40.000144958496094
18107,38.748046875
18109,39.62765121459961
18111,39.06594467163086
18113,44.54690933227539
18115,45.81401062011719
18117,42.89662551879883
18119,40.61776351928711
18121,40.476707458496094
18123,45.05685043334961
18125,45.60523223876953
18127,38.00353240966797
18129,49.52885055541992
18131,37.50685501098633
18133,39.39113235473633
18135,42.414913177490234
18137,42.89962387084961
18139,40.728885650634766
18141,39.44023513793945
18143,44.36384582519531
18145,41.214744567871094
18147,46.47878646850586
18149,37.69868850708008
18151,45.63633728027344
18153,43.317012786865234
18155,46.160499572753906
18157,38.35063934326172
18159,39.399959564208984
18161,41.976924896240234
18163,48.71332550048828
18165,41.182411193847656
18167,42.54588317871094
18169,40.7215461730957
18171,39.268489837646484
18173,47.22433090209961
18175,43.578372955322266
18177,41.12911605834961
18179,44.76002502441406
18181,37.669010162353516
18183,44.11919021606445
19001,51.968509674072266
19003,52.376243591308594
19005,34.484195709228516
19007,47.83131790161133
19009,51.419456481933594
19011,38.95787048339844
19013,39.52931213378906
19015,47.955482482910156
19017,38.264366149902344
19019,36.63349914550781
19021,47.932899475097656
19023,39.90909957885742
19025,49.346031188964844
19027,50.934417724609375
19029,52.58158493041992
19031,38.44648361206055
19033,40.19935607910156
19035,49.26331329345703
19037,36.29006576538086
19039,50.30710983276367
19041,47.443599700927734
19043,34.804466247558594
19045,36.5687141418457
19047,51.840084075927734
19049,49.62166213989258
19051,45.40605545043945
19053,51.14779281616211
19055,35.277076721191406
19057,40.448463439941406
19059,45.76404571533203
19061,34.0384635925293
19063,45.066139221191406
19065,35.68896484375
19067,38.11595153808594
19069,41.53474807739258
19071,58.75558090209961
19073,49.54154968261719
19075,41.01918029785156
19077,51.27748489379883
19079,45.360252380371094
19081,42.63670349121094
19083,42.862640380859375
19085,56.21967697143555
19087,41.528194427490234
19089,35.20538330078125
19091,46.75461959838867
19093,50.246891021728516
19095,41.77821350097656
19097,35.21703338623047
19099,45.37716293334961
19101,42.03385925292969
19103,40.427337646484375
19105,36.618873596191406
19107,43.545570373535156
19109,44.738826751708984
19111,42.308719635009766
19113,38.061546325683594
19115,40.3275032043457
19117,49.048675537109375
19119,49.27583312988281
19121,50.667110443115234
19123,45.739662170410156
19125,47.669281005859375
19127,43.38928985595703
19129,57.55698776245117
19131,37.008174896240234
19133,55.44797134399414
19135,47.18646240234375
19137,53.95105743408203
19139,39.164512634277344
19141,48.27860641479492
19143,46.069236755371094
19145,55.14186096191406
19147,46.60770034790039
19149,53.46150207519531
19151,48.29307556152344
19153,47.460906982421875
19155,55.82337951660156
19157,43.26692199707031
19159,51.4264030456543
19161,49.48955535888672
19163,37.367855072021484
19165,52.57627868652344
19167,50.77440643310547
19169,45.73187255859375
19171,41.231136322021484
19173,52.68791580200195
19175,51.651092529296875
19177,42.821136474609375
19179,45.06984329223633
19181,49.2945556640625
19183,41.74211502075195
19185,49.44585037231445
19187,47.592472076416016
19189,41.006553649902344
19191,35.3326530456543
19193,54.372276306152344
19195,38.798526763916016
19197,44.09435272216797
20001,64.11506652832031
20003,63.595821380615234
20005,62.59859848022461
20007,75.11602020263672
20009,69.96485137939453
20011,61.37583541870117
20013,63.852840423583984
20015,70.69306945800781
20017,68.37397003173828
20019,70.66053771972656
20021,62.79026412963867
20023,66.61830139160156
20025,74.08639526367188
20027,69.95037078857422
20029,71.1332015991211
20031,66.62862396240234
20033,74.37983703613281
20035,71.91336059570312
20037,61.715179443359375
20039,68.30500793457031
20041,69.95553588867188
20043,60.82040023803711
20045,64.04631805419922
20047,71.64019012451172
20049,69.52738189697266
20051,70.25145721435547
20053,70.82633972167969
20055,71.41384887695312
20057,72.43788146972656
20059,64.01105499267578
20061,68.84978485107422
20063,68.76507568359375
20065,69.39554595947266
20067,72.54273986816406
20069,72.30213928222656
20071,66.46988677978516
20073,68.8228988647461
20075,69.67021179199219
20077,74.57215881347656
20079,72.58565521240234
20081,73.32658386230469
20083,71.84524536132812
20085,65.21862030029297
20087,63.857078552246094
20089,70.19231414794922
20091,61.681488037109375
20093,70.6169662475586
20095,73.57052612304688
20097,72.57991027832031
20099,65.63192749023438
20101,69.64592742919922
20103,62.23780822753906
20105,70.58509826660156
20107,61.46023941040039
20109,68.42564392089844
20111,68.03885650634766
20113,71.90309143066406
20115,70.61625671386719
20117,68.33052062988281
20119,73.76727294921875
20121,61.942665100097656
20123,70.94515991210938
20125,68.57747650146484
20127,67.85951232910156
20129,71.79153442382812
20131,66.19818878173828
20133,64.56963348388672
20135,70.15632629394531
20137,69.14051055908203
20139,66.37393188476562
20141,70.22142791748047
20143,70.77758026123047
20145,70.35176086425781
20147,69.50691986083984
20149,67.2851333618164
20151,72.7377700805664
20153,67.4307861328125
20155,72.46056365966797
20157,70.02760314941406
20159,71.10124969482422
20161,68.88997650146484
20163,70.06180572509766
20165,69.96763610839844
20167,70.72859954833984
20169,71.23287200927734
20171,69.7157974243164
20173,73.47616577148438
20175,73.88762664794922
20177,66.55594635009766
20179,68.45941162109375
20181,65.94432830810547
20183,69.57425689697266
20185,71.17259216308594
20187,70.72000122070312
20189,73.05870056152344
20191,73.540283203125
20193,67.73170471191406
20195,69.3333511352539
20197,67.00746154785156
20199,66.01911926269531
20201,68.65301513671875
20203,68.17483520507812
20205,67.44364929199219
20207,66.80119323730469
20209,61.20331954956055
21001,50.30126190185547
21003,49.46274948120117
21005,48.836875915527344
21007,55.45255661010742
21009,49.3582878112793
21011,49.756629943847656
21013,53.75471878051758
21015,46.31053161621094
21017,49.33534622192383
21019,50.24575424194336
21021,49.815948486328125
21023,48.27775573730469
21025,53.313663482666016
21027,46.72761917114258
21029,48.015201568603516
21031,49.78211212158203
21033,52.0445671081543
21035,52.79843521118164
21037,47.17547607421875
21039,54.844970703125
21041,46.87109375
21043,49.46455383300781
21045,50.36111068725586
21047,51.5139045715332
21049,50.38324737548828
21051,53.68620681762695
21053,52.654354095458984
21055,52.240360260009766
21057,52.074764251708984
21059,48.08674240112305
21061,49.391937255859375
21063,50.12109375
21065,51.64406204223633
21067,49.73751449584961
21069,49.13688278198242
21071,53.70330810546875
21073,48.657711029052734
21075,53.73350143432617
21077,47.33174514770508
21079,50.46702575683594
21081,47.421287536621094
21083,53.81621170043945
21085,48.51178741455078
21087,49.652915954589844
21089,49.51169204711914
21091,46.28256607055664
21093,47.8814811706543
21095,53.266624450683594
21097,48.381126403808594
21099,49.30999755859375
21101,49.504127502441406
21103,47.404720306396484
21105,53.96249008178711
21107,50.769222259521484
21109,51.772193908691406
21111,47.57331085205078
21113,50.052669525146484
21115,52.40604782104492
21117,46.674896240234375
21119,53.92631149291992
21121,53.883663177490234
21123,48.289955139160156
21125,52.86273193359375
21127,51.326499938964844
21129,52.44681930541992
21131,53.91317367553711
21133,54.317996978759766
21135,49.00714111328125
21137,50.38440704345703
21139,53.87974548339844
21141,49.69557189941406
21143,53.169673919677734
21145,55.50199890136719
21147,53.63246536254883
21149,49.68831253051758
21151,50.9323844909668
21153,52.62677001953125
21155,49.09823989868164
21157,53.9318962097168
21159,52.92343521118164
21161,48.86098098754883
21163,46.48886489868164
21165,50.25941848754883
21167,49.533992767333984
21169,49.67975616455078
21171,50.40999984741211
21173,50.150760650634766
21175,51.018638610839844
21177,50.25473403930664
21179,48.23433303833008
21181,49.11016082763672
21183,49.025238037109375
21185,46.8127326965332
21187,47.78255081176758
21189,53.206817626953125
21191,47.86302947998047
21193,54.120643615722656
21195,53.7523193359375
21197,51.08381652832031
21199,52.238067626953125
21201,48.674232482910156
21203,51.25715255737305
21205,49.10441207885742
21207,51.191837310791016
21209,48.725921630859375
21211,47.796714782714844
21213,49.72013473510742
21215,48.17395782470703
21217,49.46390914916992
21219,50.391963958740234
21221,52.620304107666016
21223,46.06135177612305
21225,51.06563186645508
21227,49.72864532470703
21229,48.78493118286133
21231,52.87790298461914
21233,50.65821075439453
21235,53.96675491333008
21237,51.72114944458008
21239,49.47247314453125
22001,70.4349365234375
22003,70.03225708007812
22005,70.10062408447266
22007,70.53659057617188
22009,68.38836669921875
22011,70.4577865600586
22013,69.41605377197266
22015,68.36167907714844
22017,68.83580017089844
22019,70.08257293701172
22021,67.54559326171875
22023,70.49576568603516
22025,66.49717712402344
22027,67.17229461669922
22029,66.89643096923828
22031,68.84545135498047
22033,70.9795913696289
22035,64.15899658203125
22037,70.42013549804688
22039,69.79095458984375
22041,66.55561065673828
22043,68.32771301269531
22045,71.63799285888672
22047,71.25703430175781
22049,69.941162109375
22051,69.87796020507812
22053,69.48480987548828
22055,71.74353790283203
22057,70.38976287841797
22059,67.23339080810547
22061,69.82319641113281
22063,70.1943588256836
22065,65.9169692993164
22067,65.91203308105469
22069,69.96258544921875
22071,68.23785400390625
22073,68.23252868652344
22075,68.48235321044922
22077,70.68595886230469
22079,69.05384826660156
22081,69.60051727294922
22083,66.83246612548828
22085,69.72057342529297
22087,67.3470230102539
22089,70.36035919189453
22091,70.35873413085938
22093,69.97348022460938
22095,69.95560455322266
22097,70.7246322631836
22099,71.84532165527344
22101,71.29818725585938
22103,68.5986328125
22105,69.71685028076172
22107,66.52591705322266
22109,70.6420669555664
22111,67.75697326660156
22113,70.89691162109375
22115,70.62850189208984
22117,68.03507995605469
22119,67.80150604248047
22121,71.3861083984375
22123,64.45545196533203
22125,69.88680267333984
22127,69.08183288574219
23001,34.85576248168945
23003,29.742351531982422
23005,35.12425231933594
23007,32.882808685302734
23009,35.1683349609375
23011,34.514827728271484
23013,33.7998046875
23015,33.92425537109375
23017,34.845062255859375
23019,33.51885986328125
23021,31.525144577026367
23023,34.112640380859375
23025,32.059539794921875
23027,34.44569396972656
23029,36.42935562133789
23031,36.92633056640625
24001,45.53342819213867
24003,49.45859146118164
24005,48.7562141418457
24009,48.64091491699219
24011,48.001976013183594
24013,45.0190315246582
24015,47.14903259277344
24017,48.36661148071289
24019,48.92288589477539
24021,41.82194137573242
24023,46.72004318237305
24025,48.443241119384766
24027,46.86762237548828
24029,48.170860290527344
24031,44.12861633300781
24033,47.97652053833008
24035,48.34846115112305
24037,48.718055725097656
24039,48.31129837036133
24041,48.721946716308594
24043,40.79811096191406
24045,48.169898986816406
24047,47.300811767578125
24510,50.35994338989258
25001,46.095821380615234
25003,39.27333068847656
25005,42.85267639160156
25007,47.16196823120117
25009,39.28666687011719
25011,40.792930603027344
25013,41.72514724731445
25015,41.18890380859375
25017,40.5927734375
25019,49.4891357421875
25021,40.6724967956543
25023,43.00156784057617
25025,40.39047622680664
25027,40.144012451171875
26001,40.45382308959961
26003,36.527889251708984
26005,42.19973373413086
26007,41.17350769042969
26009,39.048526763916016
26011,39.1918830871582
26013,35.41736602783203
26015,44.68056106567383
26017,40.04914474487305
26019,36.87242889404297
26021,39.758724212646484
26023,45.182716369628906
26025,45.34382247924805
26027,41.123531341552734
26029,39.36552810668945
26031,41.312198638916016
26033,37.45829391479492
26035,38.420188903808594
26037,43.88318634033203
26039,39.322532653808594
26041,38.51067352294922
26043,38.29551696777344
26045,45.32493209838867
26047,39.50664520263672
26049,47.14824295043945
26051,38.05674362182617
26053,30.751569747924805
26055,38.45537567138672
26057,41.429744720458984
26059,46.49696731567383
26061,36.350067138671875
26063,44.15034484863281
26065,45.8210334777832
26067,43.60044479370117
26069,40.58208084106445
26071,34.630958557128906
26073,39.466548919677734
26075,46.63752365112305
26077,43.782196044921875
26079,39.34074020385742
26081,42.670066833496094
26083,37.89718246459961
26085,37.649879455566406
26087,48.12642288208008
26089,36.606876373291016
26091,48.46641540527344
26093,46.94544982910156
26095,34.372291564941406
26097,36.73588943481445
26099,48.67673110961914
26101,36.305660247802734
26103,37.00797653198242
26105,36.07529067993164
26107,39.71623229980469
26109,39.94618606567383
26111,39.31184387207031
26113,39.042362213134766
26115,49.0211181640625
26117,41.15923309326172
26119,41.22503662109375
26121,39.74114227294922
26123,39.38953399658203
26125,48.686561584472656
26127,37.494590759277344
26129,38.613365173339844
26131,33.36592483520508
26133,38.583858489990234
26135,39.59150314331055
26137,39.984413146972656
26139,41.20665740966797
26141,41.45055389404297
26143,38.51777648925781
26145,43.10615539550781
26147,47.9223518371582
26149,43.538360595703125
26151,46.41913604736328
26153,36.476524353027344
