GEOID,tmax
01001,89.81294642857144
01003,88.54704787234043
01005,88.05367431640626
01007,89.24411057692308
01009,85.35283801020408
01011,87.97118941326531
01013,89.34084821428571
01015,85.57948588709678
01017,85.33591911764707
01019,84.7752840909091
01021,88.72883522727273
01023,88.57938262195123
01025,89.22183061079546
01027,84.70813643292682
01029,83.96041666666667
01031,88.8904296875
01033,83.83974719101124
01035,89.02332409274193
01037,87.26982925257731
01039,88.91141909246576
01041,88.88073508522729
01043,84.84296875
01045,88.76942246835443
01047,91.07800727739726
01049,82.06015625
01051,88.61708984375001
01053,88.83026889534885
01055,85.37043269230769
01057,86.76548913043479
01059,83.8952168367347
01061,89.25505514705883
01063,89.98463255494505
01065,90.38873626373626
01067,88.46635918674698
01069,89.11107088414634
01071,81.77740734011628
01073,87.23473926380369
01075,87.23003472222223
01077,83.04673978365385
01079,83.64615384615385
01081,86.11494565217392
01083,82.8953125
01085,90.36113281250002
01087,87.94542279411765
01089,82.97229764344263
01091,90.23240489130434
01093,85.22204241071428
01095,83.98874289772728
01097,88.46326785714287
01099,89.46893750000001
01101,89.46070851293103
01103,83.83126644736842
01105,90.57150648584906
01107,88.80120738636363
01109,88.44373337765957
01111,84.58431783536585
01113,87.63975290697675
01115,86.36679687499999
01117,87.89415760869565
01119,89.55750679347827
01121,86.97395368303572
01123,86.39238108407079
01125,88.51240335051547
01127,86.58710937500001
01129,88.54201388888889
01131,90.55669642857144
01133,84.56629464285714
04001,83.62601435352623
04003,90.52744096436652
04005,84.09895009881424
04007,85.10377435064936
04009,87.68270925110133
04011,83.71313068181819
04012,97.5660968323217
04013,97.40764747191011
04015,91.99318958966565
04017,84.96365076013514
04019,94.1492133036406
04021,96.96616192084942
04023,90.090234375
04025,87.33354640151515
04027,94.44652998096447
05001,82.22768871753247
05003,77.9842715992647
05005,79.4745364010989
05007,84.38822916666668
05009,79.8846875
05011,75.90790625000001
05013,74.38764534883721
05015,81.44204545454546
05017,80.91388046116505
05019,75.71595203488373
05021,82.482125
05023,79.8798691860465
05025,77.5667661516854
05027,72.65089673913043
05029,81.41471185064935
05031,82.90459558823531
05033,83.1795588235294
05035,85.03784375000001
05037,83.53180921052632
05039,75.91158980582524
05041,81.65244745575221
05043,78.75863281250001
05045,81.89569925742575
05047,81.84188508064517
05049,79.504736328125
05051,78.11448369565217
05053,79.09453983516484
05055,82.53706701807229
05057,74.26452702702704
05059,77.45327034883721
05061,76.28871527777778
05063,80.7916015625
05065,79.51427801724138
05067,82.09653764204546
05069,80.54415178571428
05071,79.63165887850467
05073,73.67267530487806
05075,81.65573470744681
05077,84.27422680412371
05079,80.05381944444444
05081,75.9173549107143
05083,81.23931308962264
05085,82.03677884615385
05087,79.818575
05089,79.65700431034483
05091,74.45650201612904
05093,84.2206449468085
05095,83.17134308510639
05097,77.87962129237289
05099,73.39623909883721
05101,77.706640625
05103,73.45108944954129
05105,80.73798828125
05107,83.97528994845361
05109,76.15347020348837
05111,83.28450520833333
05113,77.35738525390626
05115,79.72623424369748
05117,82.51042763157895
05119,81.51001059322033
05121,81.25687822164949
05123,84.02697010869566
05125,79.6872641509434
05127,80.15944496268656
05129,78.063125
05131,82.88172637195122
05133,76.72311422413793
05135,80.11606657608696
05137,78.67551491477273
05139,73.67061737804879
05141,79.0420372596154
05143,82.54404017857142
05145,81.75554064417179
05147,82.82914325842698
05149,80.34145089285714
06001,85.8704769736842
06003,70.65683423913045
06005,84.90880984042553
06007,89.49844942748092
06009,83.91373407643313
06011,92.53985699152543
06013,90.94265763274336
06015,69.28036521084337
06017,80.4842032967033
06019,81.444189453125
06021,88.91688701923077
06023,73.09279225043782
06025,93.29026381909547
06027,89.81216945165477
06029,87.51938386894825
06031,88.47527173913045
06033,82.84269028465347
06035,73.264208984375
06037,78.69756135607321
06039,81.25852924311927
06041,84.2740506329114
06043,79.02321022727273
06045,78.70097228558394
06047,87.5499584717608
06049,73.83734375
06051,72.56537319214875
06053,82.34508253528227
06055,92.32252383474577
06057,81.00268158783784
06059,69.81357758620689
06061,82.73461381004367
06063,74.91509915865385
06065,90.58824349442379
06067,96.13736367449664
06069,80.89792410714287
06071,94.36189675297115
06073,78.00514387376238
06075,82.0109375
06077,94.52773437500001
06079,82.08013528963416
06081,81.0819972826087
06083,76.64101953125001
06085,82.59941896984924
06087,79.51902173913044
06089,81.05728992474917
06091,75.39906038851352
06093,71.51455278592375
06095,95.23650568181819
06097,87.37603305785125
06099,89.26347402597402
06101,97.11273777173913
06103,85.39704418789809
06105,73.71424383462282
06107,80.93779135013813
06109,75.5417467948718
06111,76.2265625
06113,96.1345839968153
06115,92.25655940594059
08001,83.29102224576272
08003,77.1784345518868
08005,82.01995798319328
08007,76.18862804878049
08009,84.88527500000001
08011,87.20269531250001
08013,72.06923076923077
08014,82.83875
08015,64.24121481788079
08017,85.19265625
08019,58.201761363636365
08021,72.01056846733668
08023,72.40553668478262
08025,87.73955393145161
08027,69.37630208333333
08029,74.99285463483146
08031,83.02302989130435
08033,70.68523437500001
08035,76.23928079044119
08037,63.86450213878327
08039,80.22442379568106
08041,79.1572534824047
08043,74.92242346938777
08045,67.9440877456332
08047,61.20245535714286
08049,60.14117427474403
08051,65.74201630976096
08053,63.69272540983607
08055,76.9078060165975
08057,59.86678623540856
08059,73.68348721590908
08061,86.42206312709031
08063,84.58461538461539
08065,58.42819711538462
08067,76.19973125
08069,68.42427998812352
08071,81.75622151122019
08073,84.27874282525511
08075,82.19930734536084
08077,74.9750809740883
08079,65.30877584586467
08081,71.04389204545454
08083,79.13173437500001
08085,75.83912368222892
08087,84.1434318438914
08089,87.47894345238096
08091,69.6210843373494
08093,63.07734145894429
08095,81.71120535714286
08097,62.524334677419354
08099,86.30518382352942
08101,86.12120894772119
08103,70.29242384453781
08105,71.46808535447762
08107,64.22344970703125
08109,68.66770833333334
08111,62.090893554687504
08113,72.56144129672897
08115,80.3603125
08117,57.5221052631579
08119,66.50367879746837
08121,83.56148944805196
08123,82.22612000000001
08125,84.4693824404762
09001,78.49460495283019
09003,80.95341569767442
09005,80.15288700331126
09007,77.25357142857143
09009,77.79223533163265
09011,75.95963541666667
09013,78.93226902173913
09015,78.11269531250001
10001,82.67382373595507
10003,83.1879197761194
10005,81.43974609375
11001,86.908203125
12001,92.23053336466165
12003,91.41074438202247
12005,87.9322105532787
12007,91.31791424418606
12009,87.5547539893617
12011,90.4637784090909
12013,89.48578506097562
12015,95.11332720588236
12017,93.31635044642857
12019,90.24890625
12021,93.87065716911765
12023,92.39211582568808
12027,95.67244318181818
12029,91.7227481617647
12031,88.72150051652893
12033,88.17213815789474
12035,88.55957306338028
12037,88.65395976027396
12039,89.39600243506493
12041,92.66357421875
12043,93.10259146341463
12045,89.00363898026316
12047,92.66125422297297
12049,95.76992187500001
12051,93.16576086956522
12053,94.40919471153846
12055,93.6034513449367
12057,95.7878852739726
12059,89.45442341549297
12061,88.79460227272727
12063,89.52547982283464
12065,90.79
12067,92.28403716216216
12069,93.21863057324842
12071,94.34639295212766
12073,90.12569813829788
12075,92.3581190664557
12077,89.81488894628099
12079,92.01424453883496
12081,96.72932381465517
12083,92.61938559322033
12085,88.42404626623377
12086,90.97697061567165
12087,92.21154580152671
12089,88.93768682065217
12091,87.98200892857143
12093,91.05692806603774
12095,91.73107408940398
12097,91.76879595588237
12099,89.44867070895523
12101,95.35073529411764
12103,94.55100446428571
12105,94.74844350961538
12107,90.75071790540541
12109,87.96643200549451
12111,88.415625
12113,87.95528169014084
12115,96.5328125
12117,90.72072010869564
12119,94.444625
12121,92.5387725515464
12123,90.9396743881119
12125,91.95823863636365
12127,88.84182545731707
12129,89.4750726744186
12131,88.11553938356164
12133,89.32305147058824
13001,90.17973151408451
13003,91.99593160377358
13005,90.81640625
13007,89.35794547872341
13009,89.64255756578947
13011,84.10726351351352
13013,84.56929347826087
13015,84.11126760563381
13017,91.33710937500001
13019,91.99107862903227
13021,89.59758928571429
13023,90.6179435483871
13025,88.83861607142858
13027,91.65659246575343
13029,88.0436767578125
13031,88.9169642857143
13033,89.93901084710745
13035,87.59300000000002
13037,88.86463414634147
13039,87.5871875
13043,89.57063419117648
13045,84.10406678082192
13047,81.528125
13049,90.31015625
13051,87.69225961538461
13053,87.64147727272729
13055,83.13522418478261
13057,83.1758544921875
13059,85.651953125
13061,88.412158203125
13063,85.84211647727273
13065,92.20595703125001
13067,84.27621875000001
13069,91.55129894578313
13071,90.67271634615385
13073,89.322265625
13075,91.86088709677419
13077,85.61988636363637
13079,88.82778532608695
13081,90.14778343023256
13083,79.60005580357144
13085,81.06633064516129
13087,89.46616379310345
13089,85.18931587837838
13091,91.03199823943662
13093,89.98051470588236
13095,89.61262755102041
13097,84.5311491935484
13099,88.92818749999999
13101,92.56644736842105
13103,88.77922535211268
13105,86.95359669811322
13107,90.14453898514853
13109,89.009375
13111,78.83234375
13113,86.04833984375
13115,84.481625
13117,82.71901785714286
13119,84.94921875
13121,84.83003472222222
13123,79.52054570895523
13125,89.35691964285714
13127,86.73918850806453
13129,83.82001953125
13131,89.62748579545455
13133,87.63609913793104
13135,84.092333984375
13137,80.7001953125
13139,82.55046875
13141,88.88120535714286
13143,83.26827761627908
13145,85.97456341911766
13147,85.4741365131579
13149,85.20145089285714
13151,86.57627551020408
13153,90.06102941176471
13155,91.38728966346154
13157,84.56309375000001
13159,88.06565340909091
13161,91.191875
13163,89.977625
13165,89.87646875
13167,90.3453125
13169,89.05897727272728
13171,87.140625
13173,92.429375
13175,90.87956730769231
13177,89.48281250000001
13179,87.72201704545455
13181,88.67784090909092
13183,88.38989762931034
13185,92.30255681818181
13187,79.92827034883722
13189,88.946796875
13191,86.65431985294119
13193,89.24986758474576
13195,85.37884908536586
13197,87.35102272727273
13199,85.84785156250001
13201,89.25117187500001
13205,89.64921875
13207,88.353828125
13209,90.80213068181818
13211,87.17849264705883
13213,82.3194110576923
13215,87.385595703125
13217,86.74170673076924
13219,86.06478794642858
13221,86.89454291044775
13223,83.89949048913044
13225,89.28634510869566
13227,81.302734375
13229,89.93515624999999
13231,86.48792613636364
13233,84.25290178571429
13235,90.81011513157895
13237,88.51267688679245
13239,88.060859375
13241,78.14724431818182
13243,88.03035714285714
13245,89.86029974489797
13247,86.0984375
13249,88.13984375000001
13251,89.34208776595744
13253,89.48268914473684
13255,86.63675
13257,84.00875
13259,87.63226902173913
13261,88.83614130434783
13263,87.03213900862069
13265,88.08376116071429
13267,89.42024456521739
13269,88.11229363207548
13271,91.59295594262295
13273,88.60906250000001
13275,90.50365259740259
13277,91.050546875
13279,90.34743514150944
13281,77.28376116071429
13283,90.58146551724138
13285,85.69500512295082
13287,90.48161057692307
13289,90.05054086538462
13291,77.77490234375
13293,87.36205357142858
13295,81.06707589285715
13297,85.5433992346939
13299,91.17267470472441
13301,88.71406250000001
13303,89.98097895408165
13305,88.59609375
13307,87.83616071428571
13309,91.39562500000001
13311,79.89909539473685
13313,82.4235465116279
13315,90.91779233870967
13317,87.96068474264706
13319,90.30400390625
13321,90.04929687500001
16001,76.63998374277458
16003,61.50845905172414
16005,66.5765380859375
16007,63.84124445266272
16009,53.83290374087591
16011,69.32640086206897
16013,64.51486013986013
16015,64.5590900455927
16017,52.93413461538462
16019,65.58994479495269
16021,48.41732421875
16023,66.71835297131149
16025,61.015022695530725
16027,80.59575471698113
16029,63.70004266211604
16031,67.85097796762591
16033,64.1280184659091
16035,51.64587899881517
16037,61.4166137111244
16039,67.48544407894737
16041,66.34087611607143
16043,64.04774090557277
16045,72.637548828125
16047,68.8150625
16049,55.32563526694045
16051,71.19449282786886
16053,70.32880859375
16055,55.68877903761062
16057,54.40498704663213
16059,59.08149319066148
16061,54.358566810344826
16063,67.56500000000001
16065,68.1009079391892
16067,70.14499231557377
16069,59.05806760204082
16071,66.64151900773196
16073,71.6205811707607
16075,77.23967391304349
16077,68.02175925925927
16079,48.4178815857438
16081,62.91685126582279
16083,69.25530348557693
16085,59.130309561128534
16087,68.84700413223142
17001,81.66078452797203
17003,84.36911057692308
17005,83.33456038135593
17007,82.38828125
17009,81.52706367924527
17011,82.70652173913044
17013,81.27072010869566
17015,80.93620689655172
17017,81.86610991379311
17019,83.08539402173913
17021,82.83569504310344
17023,82.87650240384616
17025,84.03548801369863
17027,84.04018382352942
17029,82.76527777777778
17031,82.92093949044586
17033,82.76885557432433
17035,82.97860795454545
17037,83.24807692307692
17039,82.82970982142858
17041,82.9842741935484
17043,84.09768318965519
17045,83.14607676630435
17047,83.84951923076923
17049,83.41146599264707
17051,83.63633887614678
17053,83.50710227272727
17055,85.27209821428572
17057,82.27004654255319
17059,84.90232900943397
17061,81.20385044642858
17063,84.624072265625
17065,85.08352050781251
17067,82.74702995867769
17069,84.65899999999999
17071,83.07926136363636
17073,82.283984375
17075,84.35025111607143
17077,84.67399796195652
17079,83.23443359375001
17081,84.87020220588235
17083,81.2659787735849
17085,79.83125
17087,84.87913602941177
17089,83.67361505681819
17091,84.78195093457944
17093,84.5181640625
17095,82.26111828512397
17097,81.0403782894737
17099,83.8956691576087
17101,82.80618990384616
17103,82.540625
17105,83.796875
17107,82.91655321782177
17109,82.39680397727273
17111,82.619580078125
17113,82.9590625
17115,82.81233258928572
17117,81.61210106382978
17119,82.41236530172414
17121,84.24718750000001
17123,83.14783115671642
17125,82.6058933423913
17127,85.01924107142857
17129,82.3374362244898
17131,82.96793323863636
17133,82.98486168032788
17135,82.57752293577983
17137,81.3275
17139,82.79483173076923
17141,82.0139
17143,82.5987215909091
17145,84.69397321428572
17147,82.855859375
17149,80.91841517857142
17151,84.79752358490566
17153,84.83916330645161
17155,83.52160560344828
17157,83.91593750000001
17159,83.48667279411765
17161,82.6765625
17163,83.17988818807339
17165,85.2377685546875
17167,82.35466417910447
17169,82.10488839285715
17171,81.22992788461538
17173,82.94886688931298
17175,82.37631578947368
17177,80.68638392857143
17179,82.85941922169812
17181,84.4835181451613
17183,83.70682910839162
17185,83.259765625
17187,82.53870738636364
17189,84.27894176136364
17191,84.58697443181819
17193,84.60379464285714
17195,81.98341456422018
17197,84.71646728515626
17199,85.11990665584416
17201,81.95548780487805
17203,83.05223214285714
18001,87.54536830357144
18003,87.1454044117647
18005,84.68482142857142
18007,84.2085836038961
18009,87.273125
18011,84.04914772727274
18013,82.97598852040817
18015,85.58081341911765
18017,86.07540760869566
18019,85.06629849137931
18021,82.60821572580646
18023,84.85877403846153
18025,81.59683948863636
18027,81.80363116197184
18029,87.24357244318182
18031,85.6607730263158
18033,86.2493080357143
18035,86.91562499999999
18037,81.21993838028169
18039,86.9546875
18041,86.76734375000001
18043,83.82734375000001
18045,83.98115234375
18047,87.00525568181818
18049,86.11198863636363
18051,82.58965371621622
18053,87.00948660714286
18055,81.981640625
18057,85.80312500000001
18059,85.886375
18061,82.86316105769231
18063,83.2312752016129
18065,86.24553571428571
18067,86.29850852272727
18069,87.18777901785714
18071,83.82991615853659
18073,85.14891304347826
18075,87.39881696428571
18077,85.72239583333334
18079,85.36562500000001
18081,84.06597576530613
18083,82.27591911764706
18085,86.56009908536586
18087,86.32931818181818
18089,83.91443536931818
18091,85.45370244565218
18093,82.12620738636365
18095,86.67037946428572
18097,84.81450892857144
18099,86.39988996478874
18101,81.65016741071429
18103,86.55625
18105,82.15847039473685
18107,83.46875
18109,83.07232142857144
18111,84.86915865384616
18113,86.3447212837838
18115,87.27073863636365
18117,81.69579326923076
18119,82.20828125
18121,83.36032608695652
18123,81.20589978448275
18125,81.67253605769231
18127,84.20904017857143
18129,83.76111391129034
18131,85.7421875
18133,82.62001582278481
18135,86.71377232142858
18137,85.96553697183099
18139,86.06767578125
18141,86.86614583333333
18143,84.94368990384616
18145,85.4248046875
18147,81.32087602459016
18149,86.093375
18151,85.40290625
18153,82.52786057692309
18155,86.904296875
18157,84.57063356164383
18159,86.17125
18161,87.14308035714286
18163,82.7360576923077
18165,83.78515625
18167,83.06705163043479
18169,86.93822623239437
18171,84.12713068181819
18173,81.73816964285714
18175,82.83034855769232
18177,86.87142137096774
18179,87.39713541666667
18181,85.08505859375
18183,86.72939268867924
19001,83.22361505681819
19003,83.70759943181818
19005,80.17347935267857
19007,81.15211292613637
19009,83.33828125000001
19011,81.59191761363635
19013,81.88655894886364
19015,82.21495028409092
19017,81.65560064935065
19019,81.04923573369565
19021,84.1565340909091
19023,81.790234375
19025,84.08526278409092
19027,83.9481534090909
19029,83.48281250000001
19031,81.55525568181818
19033,81.24415838068182
19035,82.75260416666667
19037,81.28942775974026
19039,82.88899147727274
19041,83.90916193181819
19043,79.5796989051095
19045,81.1905078125
19047,83.45983537946428
19049,83.06491477272728
19051,80.90442116477273
19053,83.43519176136364
19055,79.58765285326088
19057,82.773046875
19059,83.4676846590909
19061,78.94239987864079
19063,84.05852272727273
19065,80.69506714876033
19067,81.54620535714287
19069,81.2455965909091
19071,84.45957720588235
19073,83.50678267045454
19075,81.4803125
19077,83.45923295454547
19079,81.4512606534091
19081,81.58197798295454
19083,81.20788352272727
19085,82.74679752066116
19087,82.0016357421875
19089,80.86682224025974
19091,82.75122767857144
19093,83.40461647727274
19095,81.603125
19097,80.0512920673077
19099,81.50937499999999
19101,81.15205965909091
19103,81.63513392857142
19105,80.19586292613637
19107,81.25886008522728
19109,83.08646763392858
19111,82.29445224719102
19113,81.00755681818183
19115,82.89303977272728
19117,81.95085227272727
19119,78.95482954545456
19121,83.10680042613636
19123,81.38414417613636
19125,81.82199928977273
19127,81.3505859375
19129,83.67386160714287
19131,81.13203125
19133,82.49089488636363
19135,81.28011363636364
19137,83.8096590909091
19139,82.82432065217391
19141,82.041259765625
19143,81.3998046875
19145,84.22556818181819
19147,84.05234374999999
19149,80.33946368243244
19151,84.10014204545455
19153,82.18362323113209
19155,83.11266053082193
19157,81.28181818181818
19159,83.81056463068182
19161,84.31106178977274
19163,82.18853515625
19165,83.22457386363637
19167,79.77353019067797
19169,81.50447443181818
19171,81.55471590909092
19173,83.83773082386364
19175,83.38053977272727
19177,81.26961805555555
19179,81.08196022727273
19181,82.54749644886364
19183,81.61681463068182
19185,82.03197798295456
19187,82.5524609375
19189,81.67258522727273
19191,80.61150568181819
19193,81.791875
19195,81.10816761363637
19197,81.51178977272727
20001,83.5220703125
20003,83.2300390625
20005,84.87595016891892
20007,83.20354779411764
20009,82.20971372377623
20011,83.98977272727274
20013,85.17542613636364
20015,82.7553125
20017,83.33407012195123
20019,84.67425063775511
20021,86.362109375
20023,84.13446875
20025,85.07313577586207
20027,83.55951704545454
20029,82.05240384615385
20031,83.56775568181818
20033,83.69423076923077
20035,83.30801136363637
20037,85.1250887784091
20039,81.7950111607143
20041,84.16895432692309
20043,84.7157018442623
20045,84.40034246575343
20047,81.85296875
20049,83.88048986486487
20051,83.8146875
20053,82.09263392857143
20055,85.02439516129033
20057,83.07265625
20059,83.77750686813187
20061,84.51050907258065
20063,84.35787146226416
20065,83.45648070469798
20067,86.29119318181819
20069,84.5470388986014
20071,85.15404183884297
20073,83.54275892857143
20075,85.9212890625
20077,83.39483173076923
20079,82.39188701923077
20081,85.5534375
20083,83.600234375
20085,85.28061926605504
20087,84.82133620689656
20089,80.15793526785714
20091,83.44850852272727
20093,85.630859375
20095,82.0943359375
20097,81.69663461538462
20099,85.55162828947368
20101,84.24839527027027
20103,84.37897727272727
20105,82.88126395089286
20107,83.24231178977273
20109,84.93947523584906
20111,83.84230498120301
20113,82.36833479020979
20115,83.05685483870968
20117,84.03806490384616
20119,86.0103256118881
20121,83.13498086734694
20123,82.16529017857142
20125,85.29956781914893
20127,83.71322115384616
20129,86.63919270833333
20131,84.89123579545455
20133,84.42514204545455
20135,84.01415127840909
20137,81.94448317307692
20139,84.16699380165291
20141,82.75411931818182
20143,83.32717848557694
20145,82.35116477272729
20147,82.09484375
20149,84.93422673357665
20151,81.35132211538462
20153,82.33671875
20155,81.81734375
20157,80.49385516826922
20159,81.69301915322582
20161,84.4190129950495
20163,83.54818412162163
20165,83.2217548076923
20167,83.25554086538462
20169,83.46929086538461
20171,84.78792968750001
20173,82.6765923566879
20175,86.64744318181819
20177,85.26494485294117
20179,83.02032342657343
20181,84.38433061079546
20183,81.13075892857142
20185,81.46634221311476
20187,86.33958333333334
20189,86.72414772727274
20191,83.44565340909092
20193,83.25437677556819
20195,84.1237611607143
20197,84.55612980769232
20199,85.22166193181818
20201,82.25555803571429
20203,85.04433109504133
20205,84.50359375000001
20207,83.7385625
20209,84.10052083333333
21001,84.2116826923077
21003,81.22037259615385
21005,86.405615234375
21007,84.691484375
21009,82.0930859375
21011,85.18894531250001
21013,85.1434659090909
21015,87.39182692307692
21017,85.95813210227273
21019,85.50078125000002
21021,85.6171875
21023,86.45620404411765
21025,85.994375
21027,81.48189655172413
21029,85.0171535326087
21031,81.55646634615385
21033,83.30106132075473
21035,82.95765881147541
21037,87.62168750000001
21039,84.28554687500001
21041,86.92812500000001
21043,83.9374267578125
21045,85.03031716417911
21047,81.99864864864865
21049,85.888203125
21051,86.39756696428572
21053,83.65203125
21055,84.14084051724137
21057,83.65859375000001
21059,81.5302734375
21061,81.79334375
21063,84.00546875
21065,86.16875
21067,86.0186409883721
21069,84.89508928571429
21071,86.18096823770492
21073,86.8328629032258
21075,83.90394736842104
21077,87.51047794117648
21079,86.17156250000001
21081,86.83076923076923
21083,83.73545809659092
21085,81.60420673076923
21087,83.97734375
21089,84.73517099056605
21091,80.97333669354839
21093,82.9625
21095,83.52051630434784
21097,86.51914062499999
21099,82.791640625
21101,82.9045162671233
21103,86.36622340425532
21105,84.0289695945946
21107,82.74105798192771
21109,85.39812500000001
21111,85.32658770161291
21113,86.26041666666667
21115,85.6396484375
21117,87.22830528846154
21119,85.26338068181818
21121,86.2426377118644
21123,83.6146484375
21125,85.90710227272729
21127,85.50197115384616
21129,86.19423828125001
21131,85.63777721774194
21133,84.4112079326923
21135,84.25981250000001
21137,85.44687499999999
21139,84.64565340909091
21141,81.35711805555556
21143,83.72595766129034
21145,84.79173519736842
21147,84.70284090909091
21149,82.07582236842104
21151,86.25546875
21153,85.10958806818182
21155,85.18653846153846
21157,83.987890625
21159,86.50117187500001
21161,85.53161057692307
21163,82.30964095744682
21165,84.49168346774194
21167,86.20242598684212
21169,82.7080965909091
21171,82.01887755102041
21173,85.42390625
21175,84.55386782786886
21177,81.7802734375
21179,85.44365234375
21181,85.72666015625
21183,81.34815492021276
21185,85.64234375000001
21187,86.80338541666667
21189,86.45272177419355
21191,87.06678779069767
21193,85.92783018867925
21195,86.15230402542373
21197,85.65396205357142
21199,85.57379807692308
21201,86.13560267857143
21203,85.499375
21205,83.93531250000001
21207,84.6673328488372
21209,86.421875
21211,86.09247881355932
21213,80.99971590909091
21215,86.12447916666667
21217,84.53848110465115
21219,81.42678571428571
21221,82.6921370967742
21223,86.00270432692308
21225,84.16736438679246
21227,81.59704861111112
21229,85.82330163043478
21231,84.55976562500001
21233,83.2139030612245
21235,85.7046875
21237,85.11004464285715
21239,86.4660021551724
22001,88.34931640625001
22003,87.66682812500001
22005,90.95654069767441
22007,90.35055147058824
22009,87.94793307086614
22011,87.5050390625
22013,78.13044763513514
22015,76.98101562500001
22017,78.17388916015625
22019,87.91075310559006
22021,81.05639204545454
22023,86.94123733108108
22025,85.29307812500001
22027,74.22578125000001
22029,87.413671875
22031,81.4982421875
22033,90.86436567164179
22035,82.23196504237289
22037,90.17362406716418
22039,87.93877060439561
22041,82.90441576086957
22043,83.99318953804348
22045,88.0992093373494
22047,90.50302419354838
22049,78.1412919207317
22051,88.90364583333333
22053,87.98582589285714
22055,88.73774671052632
22057,88.95724085365855
22059,84.0438322368421
22061,75.85688920454545
22063,90.91757015306122
22065,83.70826130319149
22067,78.60689174107144
22069,83.29446476063829
22071,88.17302631578949
22073,78.35063920454546
22075,87.88830422794118
22077,89.98263888888889
22079,86.27329842931938
22081,81.1077880859375
22083,80.68090277777777
22085,84.18326870437957
22087,87.32270220588236
22089,89.95569852941178
22091,90.11890625
22093,90.75234375000001
22095,90.50978260869564
22097,89.0201156496063
22099,89.6292160560345
22101,87.99716796874999
22103,89.54468060661765
22105,90.25219275210085
22107,85.33953125000001
22109,88.558203125
22111,75.580475
22113,87.40640712290504
22115,86.09989475388602
22117,89.52785326086956
22119,75.92389171511628
22121,90.74975
22123,80.74646226415095
22125,89.72098214285714
22127,81.29214469178083
23001,76.5241911764706
23003,78.25937235841083
23005,75.29108455882353
23007,77.032578125
23009,76.40655241935485
23011,76.91704905063291
23013,73.39330357142858
23015,73.90421686746988
23017,77.79221325549452
23019,79.25551559967586
23021,78.46398612945839
23023,73.86664540816327
23025,78.38128556187768
23027,75.5104736328125
23029,78.33936960043197
23031,75.23356584821428
24001,84.74285714285715
24003,84.94553931451614
24005,84.4928668478261
24009,85.03945312500001
24011,84.21894132653063
24013,85.09358915441176
24015,82.38512620192309
24017,86.61190878378379
24019,83.66021634615385
24021,85.96805218446602
24023,79.04075
24025,83.83559782608695
24027,85.2016826923077
24029,83.1434375
24031,85.82804588607596
24033,86.38044763513514
24035,83.67000512295083
24037,85.16234375
24039,82.19843750000001
24041,83.34578488372094
24043,86.65597426470588
24045,82.71159539473685
24047,80.49259765625001
24510,84.23677884615384
25001,72.66068474264705
25003,81.12806490384615
25005,75.07955163043479
25007,72.48928571428571
25009,73.80070224719103
25011,82.192578125
25013,81.19806985294117
25015,81.90110828488372
25017,77.91997282608696
25019,72.9904296875
25021,76.13505130597015
25023,74.38198939732142
25025,73.150390625
25027,79.23762718023255
26001,80.66097592213114
26003,78.47935697115385
26005,86.52137784090908
26007,79.19344429347827
26009,81.79854525862069
26011,84.22742187499999
26013,80.36715745192308
26015,85.66921164772727
26017,84.9441566780822
26019,81.51179435483871
26021,85.9795955882353
26023,85.44916548295454
26025,85.17232142857144
26027,87.12257543103448
26029,81.018359375
26031,80.9512611607143
26033,77.42098214285714
26035,84.72574573863636
26037,85.43551136363637
26039,82.7440340909091
26041,77.60774456521739
26043,81.79738051470588
26045,85.00625000000001
26047,79.23297697368422
26049,85.74744318181818
26051,85.78155184659092
26053,82.5953448834197
26055,82.80215517241379
26057,85.81830610795454
26059,84.33962053571429
26061,82.54581005586593
26063,84.16187279929578
26065,84.54468750000001
26067,85.59602272727273
26069,82.72695312500001
26071,81.84348833732058
26073,85.53863636363637
26075,84.26428571428572
26077,86.31752485795454
26079,82.74696261682244
26081,86.04417067307692
26083,74.6493252840909
26085,84.58478708791209
26087,85.92755301339287
26089,80.504375
26091,84.87233664772727
26093,84.44438713592233
26095,78.3965486550633
26097,77.63417857142858
26099,85.542578125
26101,82.65296519886364
26103,80.8772758152174
26105,82.69039062499999
26107,84.98067354368932
26109,79.81127049180328
26111,86.26195146276596
26113,83.53165322580645
26115,84.84089439655173
26117,85.40731411637931
26119,81.4830078125
26121,85.261015625
26123,85.51113809121621
26125,84.96490301724138
26127,83.68042763157895
26129,84.013525390625
26131,83.85579236401674
26133,84.0601310483871
26135,82.28203125
26137,81.37899709302326
26139,86.05298295454547
26141,78.85119243421053
26143,83.96572802197802
26145,86.37503301056339
26147,85.52314293032788
26149,86.63818469101125
26151,84.81328622611466
26153,78.33405352870814
26155,85.35855823863636
26157,86.03022388059702
26159,86.97562181122449
26161,84.60894252232143
26163,85.21987933168317
26165,83.388037109375
27001,83.5482194767442
27003,84.24270833333334
27005,75.37784618959108
27007,77.4994255514706
27009,84.58243140243903
27011,76.8059375
27013,83.97370345744682
27015,85.17776562499999
27017,80.94082559121621
27019,83.90890625
27021,82.84076838235293
27023,81.99244552752295
27025,84.98536392405063
27027,73.78004807692308
27029,75.47310014204545
27031,74.32196061643836
27033,83.73569504310345
27035,84.12244100765307
27037,83.28540683962265
27039,81.75052083333334
27041,79.15091346153847
27043,83.04536830357144
27045,81.00222886029412
