GEOID,tmax
01001,94.04241071428571
01003,98.32748670212767
01005,93.9842041015625
01007,93.04902129120879
01009,88.81049107142857
01011,93.71328125000001
01013,95.57763392857144
01015,89.29712701612904
01017,90.54880514705883
01019,88.55090553977273
01021,92.80610795454545
01023,98.11204268292683
01025,98.02895063920455
01027,89.30057164634147
01029,88.15225694444446
01031,95.33164062499999
01033,88.53204002808988
01035,96.8128150201613
01037,91.77432345360825
01039,96.16285316780822
01041,94.98018465909091
01043,88.72239583333334
01045,95.00160205696203
01047,95.5410209760274
01049,86.23289473684211
01051,93.363037109375
01053,97.65922965116279
01055,88.75733173076924
01057,91.0409476902174
01059,88.53526785714287
01061,95.85119485294118
01063,94.69974244505495
01065,94.60485920329671
01067,94.59540662650602
01069,95.41467225609756
01071,85.99272347383722
01073,90.88529524539878
01075,91.6125
01077,87.77782451923078
01079,88.21646634615385
01081,91.7581351902174
01083,87.25828125
01085,95.19876802884616
01087,93.4379044117647
01089,86.84720799180327
01091,96.53627717391305
01093,89.71212332589286
01095,87.42830255681818
01097,99.36074107142858
01099,97.3773125
01101,94.46780711206897
01103,87.96120065789474
01105,94.65679540094341
01107,93.23984375
01109,94.41311502659575
01111,89.22065548780488
01113,93.22338299418605
01115,89.79951171875001
01117,91.6053125
01119,96.00648777173913
01121,90.85859375
01123,91.4639657079646
01125,92.54022229381444
01127,90.65323275862069
01129,99.65147569444444
01131,96.60814732142858
01133,88.956640625
04001,86.84743727396021
04003,95.06336078902716
04005,83.66190093873517
04007,92.45302353896103
04009,95.41119906387665
04011,90.70111931818181
04012,103.99714055386951
04013,102.08573033707866
04015,91.46444243920973
04017,87.63772065033784
04019,99.53323368512781
04021,100.14475748069498
04023,94.76414062500001
04025,90.3143584280303
04027,104.59192774428935
05001,94.84421672077922
05003,99.15846737132354
05005,86.23210851648352
05007,89.42645833333333
05009,85.95328125
05011,98.19190625000002
05013,98.03194040697676
05015,86.70724431818182
05017,98.7084041262136
05019,97.21958575581395
05021,85.67403125000001
05023,88.44327761627906
05025,96.69540028089888
05027,100.61362771739131
05029,92.24941152597404
05031,87.23253676470588
05033,94.02373161764706
05035,89.808265625
05037,89.1766447368421
05039,96.62865594660194
05041,96.62888550884955
05043,97.6583984375
05045,92.22189047029704
05047,93.1038306451613
05049,85.65869140625
05051,94.48347826086957
05053,95.77081043956045
05055,86.3207266566265
05057,99.75654560810811
05059,95.66698764534884
05061,99.03559027777777
05063,87.83377511160714
05065,86.60662715517242
05067,88.27189275568182
05069,95.52402901785715
05071,90.7777015186916
05073,101.9882050304878
05075,86.87666223404256
05077,91.92306701030928
05079,96.48368055555557
05081,102.70223214285716
05083,94.44201061320754
05085,93.58942307692307
05087,87.4423625
05089,86.29401939655173
05091,102.85549395161291
05093,87.48533909574469
05095,92.86220079787235
05097,95.15826271186441
05099,98.87487281976745
05101,86.148125
05103,98.47846903669725
05105,93.79923828125001
05107,93.76148518041238
05109,97.38849927325582
05111,88.08359375
05113,96.4249267578125
05115,90.8923319327731
05117,92.65126644736843
05119,94.11704184322035
05121,85.95172358247423
05123,90.58437500000001
05125,94.24035966981131
05127,95.65810401119403
05129,86.28112215909091
05131,96.58134527439024
05133,101.10086206896551
05135,86.2089504076087
05137,86.62482244318181
05139,99.69233041158537
05141,88.23620793269232
05143,90.21714285714286
05145,90.4859375
05147,90.2440308988764
05149,94.42494419642857
06001,82.35941611842105
06003,71.3893070652174
06005,89.32263962765957
06007,94.03124403625955
06009,90.64904458598726
06011,93.70442266949152
06013,85.27335453539823
06015,80.99823983433735
06017,84.2627918956044
06019,89.49622628348216
06021,93.78170072115384
06023,86.97545971978985
06025,105.95426350502512
06027,94.01437479720961
06029,95.87874191360602
06031,100.00740489130436
06033,88.77441986386138
06035,85.01858653192934
06037,89.89191971713811
06039,90.55921731651377
06041,75.65979034810127
06043,88.84669744318182
06045,87.18427805656934
06047,94.40348837209302
06049,86.21266517857143
06051,76.16702931301653
06053,85.74469191028226
06055,87.85768008474577
06057,85.26475929054054
06059,87.22452855603449
06061,85.41404203056769
06063,83.22542818509616
06065,100.9144966891264
06067,93.99637164429531
06069,87.52370535714286
06071,99.20839770797963
06073,93.035682240099
06075,74.0046875
06077,92.29934895833333
06079,89.03767149390245
06081,76.23716032608695
06083,84.59617578125
06085,83.6444252512563
06087,77.93872282608696
06089,92.70675428511706
06091,80.3985641891892
06093,85.1905608504399
06095,88.23170891608392
06097,82.53649922520661
06099,92.4279017857143
06101,95.40842391304349
06103,93.22457205414013
06105,88.18017710348163
06107,88.63192118439227
06109,80.23329326923077
06111,86.3628725533808
06113,92.6576532643312
06115,94.6581837871287
08001,97.04668961864408
08003,85.2248378537736
08005,95.94762342436975
08007,80.11625
08009,99.72548750000001
08011,100.3473828125
08013,85.32295673076923
08014,95.2025
08015,71.60828849337749
08017,99.89942708333334
08019,71.12110795454547
08021,77.82339824120604
08023,80.95056895380435
08025,99.69029737903227
08027,79.60065104166668
08029,80.88306706460675
08031,95.72207880434782
08033,76.44602539062501
08035,89.90006893382353
08037,72.35007129277567
08039,94.33270867940199
08041,92.52442265395895
08043,85.7264987244898
08045,75.6644923580786
08047,75.33928571428571
08049,73.23744133959045
08051,71.08500996015937
08053,66.36006659836066
08055,88.51356976141079
08057,74.19899075875486
08059,87.12926136363636
08061,100.64254285117056
08063,99.34134615384616
08065,66.4390625
08067,80.2866875
08069,82.03480923396674
08071,94.32200210378683
08073,97.57498007015306
08075,99.9156894329897
08077,80.91083253358926
08079,68.93277725563911
08081,82.87071393280632
08083,84.90846875000001
08085,81.82813911897591
08087,99.08722426470588
08089,99.7108630952381
08091,73.6483810240964
08093,74.4408724340176
08095,100.23392857142858
08097,68.770625
08099,101.73257352941177
08101,98.31188840482574
08103,79.19809283088236
08105,76.81666277985076
08107,75.8692138671875
08109,75.19265046296297
08111,63.5107666015625
08113,78.20286945093459
08115,100.5015625
08117,68.90932565789474
08119,79.44100079113925
08121,98.87226461038962
08123,96.26234000000001
08125,100.28560267857144
09001,79.08151533018868
09003,80.87569040697676
09005,77.12134726821193
09007,80.79285714285714
09009,80.13349808673469
09011,80.73854166666668
09013,80.08641304347827
09015,80.37468039772727
10001,84.01813553370786
10003,82.43840951492538
10005,84.91552734375
11001,84.37343750000001
12001,93.31376879699249
12003,93.97248946629215
12005,95.12229764344262
12007,93.21537063953488
12009,91.07795877659575
12011,90.09576704545455
12013,95.97151295731707
12015,91.35395220588235
12017,91.99715401785714
12019,92.57609375000001
12021,91.04006204044119
12023,94.50510321100917
12027,91.99080762987013
12029,93.59540441176472
12031,92.46398502066116
12033,97.63027960526315
12035,90.9878301056338
12037,94.9572345890411
12039,95.37274756493507
12041,94.09121093750001
12043,91.6187118902439
12045,95.42168996710527
12047,94.99923986486488
12049,92.4393465909091
12051,91.37047748447205
12053,91.98629807692308
12055,92.27490110759494
12057,91.68683647260275
12059,96.12123679577465
12061,90.90379464285715
12063,95.88604822834647
12065,94.78234375000001
12067,94.51180320945946
12069,92.33994824840765
12071,91.07222406914893
12073,95.16725398936171
12075,92.82209256329114
12077,96.022611053719
12079,95.01733919902914
12081,92.04069234913793
12083,92.51201006355933
12085,89.72674512987014
12086,90.6571536847015
12087,91.30843272900763
12089,93.23561480978262
12091,96.14709821428572
12093,91.60881485849058
12095,91.99183567880794
12097,92.23954503676471
12099,89.83591417910448
12101,92.1293198529412
12103,92.24810267857143
12105,92.43240384615385
12107,92.18673986486486
12109,91.28827266483516
12111,90.1615234375
12113,96.72463688380282
12115,91.80443037974683
12117,91.76807065217392
12119,92.4509375
12121,94.75267396907216
12123,94.0954763986014
12125,93.90269886363636
12127,91.19455030487805
12129,94.62767078488372
12131,95.55729880136987
12133,95.98305147058825
13001,93.73239436619718
13003,94.3430424528302
13005,93.97209821428571
13007,94.84501329787234
13009,91.23050986842105
13011,88.12343750000001
13013,88.36616847826087
13015,87.84040492957746
13017,93.365234375
13019,94.34133064516129
13021,91.35459821428572
13023,92.04143145161291
13025,94.18772321428573
13027,94.89905821917809
13029,92.89853515625
13031,92.67954400510203
13033,91.82489669421487
13035,90.00274999999999
13037,94.47248475609757
13039,93.17640625
13043,92.63708639705884
13045,88.15329623287671
13047,86.4658203125
13049,94.10976562500001
13051,92.48930288461538
13053,92.63323863636363
13055,87.49459918478261
13057,86.9076904296875
13059,89.29853515625
13061,94.320166015625
13063,88.66803977272728
13065,94.71849888392856
13067,87.78200000000001
13069,93.79164156626506
13071,94.3994591346154
13073,91.35992187500001
13075,94.55136088709679
13077,89.13892045454546
13079,91.26976902173914
13081,93.05839389534884
13083,84.88303571428571
13085,84.98840725806451
13087,95.36691810344827
13089,88.30777027027028
13091,92.5822403169014
13093,92.59117647058825
13095,94.3545599489796
13097,88.08079637096775
13099,94.9645625
13101,94.94375
13103,92.57808098591549
13105,90.12190448113208
13107,92.32770730198021
13109,93.08448660714285
13111,81.7015625
13113,88.99970703125
13115,88.32912499999999
13117,86.62718749999999
13119,88.773828125
13121,88.13767361111111
13123,83.0330223880597
13125,91.18839285714286
13127,93.1961441532258
13129,87.72412109375
13131,94.93117897727272
13133,90.31379310344828
13135,87.7244140625
13137,84.758984375
13139,86.683671875
13141,90.85799107142859
13143,87.35752180232558
13145,90.83067555147059
13147,89.0571134868421
13149,89.45870535714286
13151,89.22375637755103
13153,91.94237132352941
13155,93.64350961538463
13157,88.51128125000001
13159,90.36014204545455
13161,93.50909375
13163,91.6761875
13165,92.20100000000001
13167,91.92000000000002
13169,90.86894886363636
13171,89.80364583333333
13173,94.76281250000001
13175,92.26406250000001
13177,93.65082720588235
13179,93.0036728896104
13181,91.12301136363637
13183,93.66212284482758
13185,94.88768262987013
13187,83.8000363372093
13189,91.084296875
13191,93.04738051470588
13193,92.1998940677966
13195,89.15823170731707
13197,91.85025568181818
13199,89.698046875
13201,95.233203125
13205,94.6939453125
13207,90.60078125
13209,92.95241477272727
13211,89.97996323529412
13213,85.98783052884616
13215,92.339990234375
13217,89.50733173076924
13219,89.45887276785716
13221,90.07434701492537
13223,87.64592391304348
13225,91.46297554347827
13227,85.1484375
13229,94.32236328124999
13231,89.57954545454545
13233,88.05814732142858
13235,92.56200657894738
13237,90.6597287735849
13239,93.83000000000001
13241,81.47545454545455
13243,93.6640625
13245,91.66833545918368
13247,89.00641447368422
13249,92.1083984375
13251,92.14172207446808
13253,95.63799342105263
13255,89.3755625
13257,87.80187500000001
13259,93.04408967391305
13261,92.80788043478262
13263,90.97424568965518
13265,90.58688616071429
13267,93.26664402173913
13269,91.46978183962264
13271,93.33417008196722
13273,93.5971875
13275,94.86174918831169
13277,93.86339843750001
13279,93.13074882075472
13281,80.20926339285714
13283,92.48523706896552
13285,90.20883709016393
13287,93.3204326923077
13289,91.4916766826923
13291,80.8361328125
13293,90.43944515306123
13295,86.05424107142858
13297,88.87764668367346
13299,94.39298720472442
13301,90.8594512195122
13303,91.50948660714286
13305,93.925625
13307,92.78415178571429
13309,93.1640625
13311,83.85065789473686
13313,86.75218023255815
13315,92.99314516129031
13317,90.67164522058823
13319,91.600390625
13321,93.74070312500001
16001,95.44520411849712
16003,82.45837149784484
16005,86.04306640624999
16007,80.86926775147928
16009,85.3519958941606
16011,87.94664601293104
16013,83.44927884615385
16015,82.71587196048633
16017,85.41250000000001
16019,83.02948541009464
16021,80.43083984375
16023,84.20149846311476
16025,81.52380412011173
16027,97.08682193396227
16029,81.43443899317407
16031,87.3872976618705
16033,81.04621043019482
16035,81.33128332345973
16037,76.32404119318181
16039,88.87415021929824
16041,85.0216517857143
16043,82.17269253095976
16045,91.29365234375001
16047,93.787925
16049,77.37276694045175
16051,89.44093237704918
16053,93.787841796875
16055,86.37887859513275
16057,85.95533516839379
16059,77.40301556420235
16061,84.00797413793104
16063,91.50546875
16065,86.01672297297297
16067,91.24001024590164
16069,88.46007653061224
16071,86.87897873711341
16073,89.8252674326466
16075,95.00917119565217
16077,87.93998842592592
16079,80.27909026342975
16081,80.3839003164557
16083,90.80437199519231
16085,76.1470586794671
16087,88.58680268595042
17001,80.07673732517483
17003,82.98557692307692
17005,81.1052966101695
17007,75.70742187500001
17009,79.94171580188679
17011,77.6249660326087
17013,81.52506793478261
17015,77.28997844827587
17017,80.12769396551724
17019,77.07136063664596
17021,79.93433459051724
17023,77.78804086538462
17025,80.43953339041096
17027,81.65634191176471
17029,77.95104166666667
17031,75.0064390923567
17033,78.61433699324324
17035,78.7396590909091
17037,75.95228365384617
17039,78.32649553571429
17041,77.6312247983871
17043,75.7193426724138
17045,76.95292119565217
17047,80.30432692307693
17049,79.84269301470589
17051,80.58026089449541
17053,76.70760957792209
17055,81.7890625
17057,79.13061835106383
17059,81.71836674528302
17061,81.16283482142858
17063,77.17490234375
17065,81.3872802734375
17067,79.40922004132231
17069,81.9415625
17071,78.70944602272728
17073,77.92566406249999
17075,76.35580357142858
17077,82.0082370923913
17079,79.37515625
17081,81.37922794117647
17083,81.38988797169812
17085,77.283154296875
17087,82.0936580882353
17089,75.80788352272727
17091,76.23221378504672
17093,76.64462890625
17095,78.10686983471074
17097,75.14060444078947
17099,77.40987601902175
17101,79.17779447115385
17103,76.72086559734514
17105,77.36947544642857
17107,79.41763613861387
17109,78.89556107954546
17111,75.559619140625
17113,77.791015625
17115,78.92505580357144
17117,80.66373005319149
17119,81.60316540948276
17121,80.87859375000001
17123,78.2360307835821
17125,79.87241847826088
17127,82.87933035714286
17129,79.80905612244898
17131,78.26402698863636
17133,82.29441598360657
17135,80.38364392201835
17137,80.1940625
17139,78.59068509615385
17141,76.3581875
17143,78.65383522727272
17145,81.84441964285715
17147,78.0111328125
17149,80.7122767857143
17151,82.12352594339623
17153,82.9679435483871
17155,78.25738146551724
17157,82.16203125000001
17159,79.83704044117647
17161,78.328515625
17163,82.0729501146789
17165,81.847607421875
17167,80.01902985074628
17169,79.7032142857143
17171,80.73341346153846
17173,79.4208969465649
17175,77.9747532894737
17177,76.38158482142858
17179,79.0340212264151
17181,82.12305947580644
17183,76.43553321678321
17185,79.88828125
17187,78.20378196022727
17189,81.66012073863637
17191,80.9065625
17193,81.09967532467533
17195,77.84800745412844
17197,76.08461914062501
17199,81.84681412337663
17201,76.17408536585367
17203,78.25641741071429
18001,75.9400390625
18003,75.65454963235294
18005,77.66875
18007,75.3882913961039
18009,75.5178125
18011,74.97883522727274
18013,77.05711096938775
18015,75.36171875000001
18017,74.9531929347826
18019,79.72327586206896
18021,76.8929435483871
18023,75.00247596153848
18025,78.7916903409091
18027,78.53301056338029
18029,78.00450994318182
18031,76.83643092105262
18033,74.96736607142857
18035,75.37232142857142
18037,78.92042253521127
18039,74.066015625
18041,76.0953125
18043,79.33167067307691
18045,76.0233154296875
18047,76.86384943181818
18049,74.3465340909091
18051,79.74427787162162
18053,75.30647321428572
18055,77.54860491071429
18057,75.49910714285714
18059,75.79934375
18061,79.23269230769232
18063,75.50483870967743
18065,75.15558035714285
18067,75.09708806818183
18069,75.31526227678572
18071,78.38275533536586
18073,75.0644191576087
18075,75.63915178571429
18077,78.77421875
18079,78.30755208333333
18081,76.47079081632654
18083,78.77005514705883
18085,74.22111280487805
18087,74.14735795454546
18089,74.54225852272727
18091,73.56340013586957
18093,77.96328125000001
18095,75.5346875
18097,76.00625000000001
18099,73.99280369718309
18101,78.31283482142858
18103,74.9140625
18105,77.0624177631579
18107,75.38828125
18109,76.62098214285714
18111,75.5515625
18113,74.27643581081081
18115,78.7565340909091
18117,78.31971153846153
18119,76.901328125
18121,76.3484375
18123,79.3108566810345
18125,79.11045673076924
18127,73.8725
18129,80.78621471774194
18131,74.72102272727274
18133,75.84829905063292
18135,74.98203125
18137,77.37315140845071
18139,76.0017822265625
18141,73.74895833333333
18143,79.21700721153846
18145,76.674609375
18147,79.82702356557377
18149,74.3568125
18151,74.1441875
18153,77.83725961538461
18155,78.93125
18157,75.59702482876712
18159,75.1196875
18161,76.22388392857144
18163,80.34110576923077
18165,76.70820312500001
18167,77.23967391304349
18169,75.04174735915493
18171,75.87346590909092
18173,79.81160714285714
18175,78.26977163461538
18177,75.54430443548387
18179,75.64322916666667
18181,75.17785156250001
18183,74.70462853773586
19001,78.09272017045454
19003,78.37109375
19005,77.25902622767856
19007,79.01956676136363
19009,78.0966796875
19011,78.67752840909091
19013,78.48071732954546
19015,78.58314985795454
19017,77.86621347402598
19019,78.09427649456522
19021,78.85269886363636
19023,78.099609375
19025,78.69309303977273
19027,78.61063565340909
19029,78.3416903409091
19031,78.42102272727273
19033,77.24609375
19035,79.98567708333333
19037,77.20308441558441
19039,78.8385653409091
19041,78.77491122159091
19043,77.57861541970803
19045,78.233984375
19047,79.04634486607144
19049,79.15014204545456
19051,79.32223011363637
19053,78.99080255681818
19055,77.72345448369565
19057,78.6373046875
19059,78.37578125
19061,77.52509101941747
19063,78.12798295454546
19065,77.30344783057852
19067,77.63967633928571
19069,77.41974431818181
19071,80.5758455882353
19073,78.83004261363637
19075,78.08474609375
19077,78.50994318181819
19079,77.91677911931818
19081,77.22963423295455
19083,77.86260653409092
19085,80.31630940082644
19087,78.9900634765625
19089,76.44023944805195
19091,78.08565848214286
19093,79.61136363636365
19095,79.046875
19097,78.02088341346153
19099,79.15011160714286
19101,79.21676136363637
19103,78.98522321428572
19105,78.22998934659091
19107,79.23977272727274
19109,77.89673549107144
19111,79.37150632022473
19113,78.65247159090909
19115,78.9674715909091
19117,79.05269886363637
19119,81.92258522727273
19121,78.88549360795456
19123,79.43728693181819
19125,79.55250355113637
19127,78.568115234375
19129,80.03950892857142
19131,76.94040178571429
19133,81.18551136363637
19135,79.24041193181819
19137,78.93828125
19139,78.74252717391305
19141,79.739111328125
19143,79.3890625
19145,79.39350142045454
19147,78.26690340909092
19149,81.83740498310812
19151,78.45142045454546
19153,79.30227004716981
19155,79.46373073630137
19157,78.8484375
19159,78.65346235795455
19161,78.9375887784091
19163,78.2723046875
19165,78.6924715909091
19167,81.80901747881357
19169,78.58794389204546
19171,78.58241477272728
19173,78.60791903409091
19175,78.34914772727272
19177,79.50277777777778
19179,79.42982954545455
19181,79.4649325284091
19183,79.05056818181819
19185,78.79520596590909
19187,78.222734375
19189,77.00490056818182
19191,76.84377840909092
19193,81.45239583333334
19195,76.94076704545455
19197,77.5450284090909
20001,88.0654296875
20003,88.09074218750001
20005,84.72183277027028
20007,93.5909375
20009,92.80084134615385
20011,88.18480113636365
20013,83.29009232954546
20015,90.2293125
20017,90.50091463414635
20019,90.71940369897959
20021,89.41526988636363
20023,99.73878125
20025,97.00424568965518
20027,91.88196022727273
20029,92.5108173076923
20031,88.64034090909092
20033,94.65384615384616
20035,90.67156250000001
20037,88.41906960227273
20039,96.46491071428571
20041,93.06337740384616
20043,83.14946209016394
20045,88.28660102739725
20047,93.063125
20049,89.39298986486487
20051,94.20936298076923
20053,93.07368861607144
20055,98.89455645161291
20057,95.13747306034485
20059,88.53063186813188
20061,91.21718750000001
20063,97.33985849056604
20065,95.25255872483221
20067,101.74701704545454
20069,97.78860358391609
20071,101.11893078512396
20073,89.21508928571428
20075,102.01826171875001
20077,93.2686298076923
20079,92.46442307692308
20081,100.03718750000002
20083,95.4034765625
20085,86.1113388761468
20087,86.66724137931034
20089,92.37061383928572
20091,87.48636363636365
20093,101.06168323863636
20095,92.3083984375
20097,92.92776442307692
20099,89.83654605263159
20101,97.26089527027027
20103,86.69992897727273
20105,93.88065011160714
20107,88.20269886363637
20109,99.45100235849057
20111,89.61374530075189
20113,93.01974431818182
20115,92.16998991935485
20117,86.73838942307692
20119,99.24589160839162
20121,88.03705357142857
20123,93.58939732142858
20125,90.51077127659575
20127,90.68876201923078
20129,102.44817708333333
20131,84.37782670454546
20133,88.61818181818182
20135,95.54372336647727
20137,95.00032451923077
20139,88.7638042355372
20141,93.81983173076922
20143,93.59280348557694
20145,93.22697443181819
20147,93.98457932692308
20149,87.96679972627737
20151,92.01358173076925
20153,97.879736328125
20155,92.443203125
20157,91.21853966346154
20159,92.6234375
20161,90.18811881188118
20163,94.32452491554054
20165,93.81033653846154
20167,93.83941105769232
20169,93.94030949519232
20171,99.0041796875
20173,92.27133757961784
20175,101.12073863636364
20177,88.33288602941177
20179,96.36258741258742
20181,99.44406960227273
20183,93.02873883928571
20185,92.18300461065574
20187,102.389453125
20189,102.13877840909092
20191,92.63536931818182
20193,97.7672762784091
20195,95.39013392857143
20197,88.93593750000001
20199,100.59282670454546
20201,89.47996651785714
20203,100.37396694214875
20205,89.34359375000001
20207,88.6535
20209,87.07083333333333
21001,81.73408653846154
21003,81.79287860576923
21005,80.6123046875
21007,83.26343750000001
21009,81.46167968750001
21011,78.2375
21013,79.64758522727273
21015,78.47764423076923
21017,78.6875
21019,78.65180288461539
21021,80.41666666666667
21023,77.73786764705882
21025,79.7440625
21027,79.5640625
21029,80.77272418478262
21031,81.17526442307692
21033,82.35595518867925
21035,83.7375512295082
21037,78.373625
21039,83.598828125
21041,79.70063920454545
21043,77.432421875
21045,80.76119402985074
21047,82.46587837837838
21049,79.09777343750001
21051,80.27837053571429
21053,82.16843750000001
21055,82.1252963362069
21057,82.79107142857144
21059,80.424609375
21061,80.79771875
21063,77.86875
21065,79.72294407894738
21067,79.2529433139535
21069,77.467578125
21071,80.58409323770492
21073,80.26295362903227
21075,84.51788651315789
21077,79.56681985294118
21079,80.37660714285714
21081,78.74879807692308
21083,83.62072088068182
21085,80.12566105769231
21087,81.52611607142858
21089,77.49271816037735
21091,79.72993951612904
21093,79.95369318181818
21095,77.60489130434783
21097,78.7173828125
21099,80.83179687500001
21101,80.91746575342466
21103,79.68384308510639
21105,84.01452702702703
21107,81.88595632530121
21109,79.10988636363636
21111,80.52605846774195
21113,80.01458333333333
21115,79.75835937500001
21117,78.16069711538462
21119,79.54326704545454
21121,80.87004766949153
21123,80.44109375000001
21125,80.46321022727274
21127,79.295
21129,79.725927734375
21131,79.4686491935484
21133,79.01580528846155
21135,76.7163125
21137,80.20459558823529
21139,82.76690340909092
21141,81.90243055555555
21143,82.93573588709677
21145,83.24893092105265
21147,81.3546875
21149,81.1288240131579
21151,80.00660511363637
21153,79.14101562500001
21155,81.11841947115386
21157,83.4546875
21159,80.383203125
21161,77.21454326923077
21163,79.41007313829788
21165,77.83739919354838
21167,80.58704769736842
21169,81.44982244318182
21171,82.0498724489796
21173,78.48453125
21175,78.35829918032786
21177,81.54375
21179,81.1161376953125
21181,78.117529296875
21183,80.62737699468086
21185,79.81296875
21187,79.41770833333334
21189,80.02933467741936
21191,78.57172965116278
21193,79.88520047169813
21195,80.4577065677966
21197,79.0390625
21199,81.20238882211538
21201,77.99241071428571
21203,79.80153125
21205,77.2671875
21207,81.99120639534884
21209,79.2449135638298
21211,80.12831038135593
21213,81.79872159090908
21215,80.915625
21217,81.19814680232558
21219,82.17209821428573
21221,83.1491683467742
21223,79.34194711538461
21225,81.63903301886793
21227,81.52708333333334
21229,80.9968070652174
21231,81.8501953125
21233,81.55223214285715
21235,81.393125
21237,78.65535714285714
21239,80.121875
22001,102.09174804687501
22003,102.993546875
22005,101.63880813953489
22007,100.55689338235294
22009,102.64656742125985
22011,103.36314453125001
22013,103.44788851351352
22015,104.291796875
22017,105.360546875
22019,102.04234277950312
22021,102.48965097402598
22023,99.45774915540541
22025,102.665609375
22027,101.626171875
22029,102.66692708333333
22031,105.62333984375
22033,102.14102145522388
22035,100.52989936440679
22037,102.28983208955223
22039,102.66792582417582
22041,102.17860054347825
22043,103.51988790760869
22045,99.47865210843374
22047,101.54117943548387
22049,102.40939405487805
22051,99.23932291666668
22053,102.14260204081633
22055,101.50686677631579
22057,98.85878429878049
22059,102.83962171052632
22061,101.77130681818181
22063,102.17101403061224
22065,101.61221742021276
22067,100.51551339285716
22069,104.55023271276598
22071,99.02816611842105
22073,101.75830965909091
22075,98.2874195772059
22077,102.2625
22079,103.28391688481676
22081,104.964599609375
22083,101.67256944444443
22085,105.19048813868613
22087,98.40994944852942
22089,100.3514705882353
22091,102.42359375
22093,101.238671875
22095,101.27768342391305
22097,102.22358513779528
22099,101.03802532327587
22101,98.521484375
22103,101.38437499999999
22105,102.32916228991597
22107,102.325
22109,98.31116727941178
22111,100.7686625
22113,99.95824895251397
22115,103.96757610103627
22117,102.61805366847825
22119,103.22721656976744
22121,102.0081875
22123,100.39814268867924
22125,102.22075892857144
22127,103.41072345890412
23001,70.8040625
23003,69.45449994716823
23005,72.0498161764706
23007,67.763140625
23009,70.61527217741936
23011,70.31799841772151
23013,70.05781250000001
23015,70.01263177710844
23017,70.23319453983517
23019,70.81423217179902
23021,68.9295553996037
23023,70.48102678571429
23025,68.87329525248934
23027,69.64608154296876
23029,72.32502362311016
23031,73.93119419642858
24001,78.96763392857143
24003,83.43472782258064
24005,81.65743885869566
24009,84.240625
24011,84.25108418367347
24013,81.34241727941176
24015,82.40405649038462
24017,84.34271537162162
24019,84.77393543956045
24021,82.49993932038835
24023,70.2100625
24025,81.78471467391304
24027,82.20564903846154
24029,83.468125
24031,83.38793512658228
24033,83.68082770270271
24035,83.7389344262295
24037,84.821796875
24039,85.81792763157894
24041,84.53946220930233
24043,82.79664522058823
24045,85.1952302631579
24047,85.61978515625
24510,82.52439903846154
25001,77.23347886029413
25003,74.61902043269231
25005,79.48845108695652
25007,78.71763392857143
25009,78.18930828651685
25011,78.0850390625
25013,79.4140625
25015,78.91560683139535
25017,79.65913722826087
25019,76.6220703125
25021,79.63304570895522
25023,78.55214843750001
25025,79.70703125
25027,79.14066133720931
26001,72.18866547131147
26003,71.18326322115385
26005,73.7118252840909
26007,72.36885190217392
26009,69.73550646551723
26011,71.93023437500001
26013,72.733203125
26015,73.51138139204546
26017,71.66106592465754
26019,71.8866935483871
26021,73.15252757352941
26023,74.0086825284091
26025,73.57879464285715
26027,73.58362068965518
26029,69.827421875
26031,70.5977455357143
26033,69.82851562500001
26035,71.07808948863637
26037,73.06448863636365
26039,70.13764204545456
26041,72.6710597826087
26043,74.02547104779413
26045,73.215283203125
26047,69.42549342105264
26049,72.45539772727273
26051,71.90522017045454
26053,73.39278659326425
26055,70.55792025862068
26057,72.74593394886364
26059,73.51694834183674
26061,74.0772782821229
26063,71.9678036971831
26065,72.77796875
26067,73.44147727272727
26069,72.28538707386365
26071,72.99844497607656
26073,72.20880681818181
26075,73.15001395089287
26077,73.70905539772728
26079,69.7706921728972
26081,73.75057091346154
26083,73.47894176136364
26085,72.56490384615384
26087,72.25993303571428
26089,71.06534375
26091,74.43636363636364
26093,72.4677791262136
26095,70.01965981012658
26097,69.67142857142858
26099,72.580859375
26101,72.58325639204546
26103,72.39697690217392
26105,73.458359375
26107,72.275
26109,74.36209016393443
26111,72.30088098404256
26113,70.19616935483872
26115,74.48297413793104
26117,72.88890086206898
26119,71.644384765625
26121,73.8528125
26123,73.37044974662163
26125,72.2215625
26127,73.60294407894737
26129,71.431103515625
26131,74.3072960251046
26133,71.0288810483871
26135,71.18020833333334
26137,69.62618095930233
26139,73.79886363636365
26141,71.52327302631579
26143,70.56895604395605
26145,72.50425836267607
26147,72.15915727459017
26149,74.11876755617978
26151,71.85706608280255
26153,71.35346889952153
26155,72.57302911931818
26157,72.17929104477612
26159,73.5420599489796
26161,73.48399832589287
26163,73.58782487623762
26165,70.78056640625
27001,75.44327307412792
27003,76.86458333333333
27005,79.03555994423792
27007,78.46654740021008
27009,76.76316692073172
27011,82.79328124999999
27013,78.12809175531915
27015,79.042296875
27017,74.52091427364864
27019,77.432890625
27021,77.13083088235294
27023,80.96472190366973
27025,76.4451542721519
27027,82.48776442307692
27029,78.73615944602273
27031,72.97066031678082
27033,78.72726293103449
27035,76.74378985969389
27037,77.18002653301888
27039,76.24826388888889
27041,78.55693509615385
27043,77.76502511160716
27045,76.43853400735294
27047,76.7474609375
27049,76.67383720930233
27051,81.09765625
